Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:05;;;;;;;15.68;3.35;;;14.20;99.90;;;;;;5032597;28;20046;-64
2022/10/02 00:04:33;;;;;;;18.77;3.55;;;14.20;99.90;;;;;;5025374;28;20045;-64
2022/10/02 00:07:04;;;;;;;12.13;2.67;;;14.10;99.90;;;;;;5051990;28;20041;-65
2022/10/02 00:09:44;;;;;;;15.57;2.58;;;14.10;99.90;;;;;;5024622;28;20052;-65
2022/10/02 00:12:13;;;;;;;16.05;2.60;;;14.20;99.90;;;;;;5036048;28;20404;-64
2022/10/02 00:14:40;;;;;;;16.73;3.53;;;14.20;99.90;;;;;;5019909;28;20462;-64
2022/10/02 00:17:13;;;;;;;15.65;2.60;;;14.20;99.90;;;;;;5018093;28;20049;-65
2022/10/02 00:19:40;;;;;;;21.25;2.72;;;14.20;99.90;;;;;;5005797;28;20049;-66
2022/10/02 00:22:13;;;;;;;16.98;2.90;;;14.10;99.90;;;;;;5035351;28;20048;-64
2022/10/02 00:25:02;;;;;;;16.73;4.03;;;14.10;99.90;;;;;;5024142;28;20487;-64
2022/10/02 00:27:57;;;;;;;13.57;3.28;;;14.20;99.90;;;;;;5036744;28;20752;-65
2022/10/02 00:30:26;;;;;;;27.65;4.45;;;14.20;99.90;;;;;;5042548;28;20167;-67
2022/10/02 00:33:08;;;;;;;24.58;3.25;;;14.20;99.90;;;;;;5001283;28;20045;-65
2022/10/02 00:35:47;;;;;;;16.70;2.38;;;14.10;99.90;;;;;;5042598;28;20041;-65
2022/10/02 00:38:20;;;;;;;19.08;3.20;;;14.10;99.90;;;;;;5051268;28;20049;-65
2022/10/02 00:41:12;;;;;;;14.13;2.90;;;14.10;99.90;;;;;;5020853;28;20053;-65
2022/10/02 00:44:08;;;;;;;14.73;3.33;;;14.00;99.90;;;;;;5018240;28;20539;-65
2022/10/02 00:46:40;;;;;;;16.00;2.65;;;14.00;99.90;;;;;;5018317;28;20049;-65
2022/10/02 00:49:22;;;;;;;16.50;2.55;;;14.00;99.90;;;;;;5008537;28;20041;-65
2022/10/02 00:52:04;;;;;;;15.18;2.13;;;14.00;99.90;;;;;;5037554;28;20499;-65
2022/10/02 00:55:08;;;;;;;14.95;2.92;;;14.00;99.90;;;;;;5039874;28;20580;-65
2022/10/02 00:57:58;;;;;;;22.20;2.88;;;14.00;99.90;;;;;;5032875;28;20053;-64
2022/10/02 01:00:25;;;;;;;22.73;3.38;;;14.00;99.90;;;;;;5023167;28;20053;-65
2022/10/02 01:03:14;;;;;;;15.70;3.22;;;14.00;99.90;;;;;;5019071;28;20041;-65
2022/10/02 01:05:41;;;;;;;13.68;2.92;;;14.00;99.90;;;;;;5026753;28;20049;-65
2022/10/02 01:08:08;;;;;;;20.80;2.95;;;14.00;99.90;;;;;;5023128;28;20059;-65
2022/10/02 01:10:36;;;;;;;19.05;3.15;;;14.10;99.90;;;;;;5028410;28;20049;-65
2022/10/02 01:13:03;;;;;;;18.52;3.58;;;14.10;99.90;;;;;;5053976;28;20123;-66
2022/10/02 01:15:43;;;;;;;15.93;2.85;;;14.10;99.90;;;;;;5025590;28;20059;-65
2022/10/02 01:18:11;;;;;;;15.50;3.20;;;14.10;99.90;;;;;;5002361;28;20411;-66
2022/10/02 01:20:40;;;;;;;32.60;4.75;;;14.10;99.90;;;;;;5025136;28;20037;-67
2022/10/02 01:23:42;;;;;;;19.83;3.72;;;14.10;99.90;;;;;;5013805;28;20056;-65
2022/10/02 01:26:09;;;;;;;19.45;3.15;;;14.10;99.90;;;;;;4683212;28;10000467;-65
2022/10/02 01:28:36;;;;;;;10.27;2.22;;;14.10;99.90;;;;;;5017742;28;20067;-65
2022/10/02 01:31:15;;;;;;;19.50;3.28;;;14.10;99.90;;;;;;5007985;28;20132;-66
2022/10/02 01:33:42;;;;;;;19.90;3.17;;;14.10;99.90;;;;;;5035414;28;20072;-65
2022/10/02 01:36:09;;;;;;;19.58;3.97;;;14.20;99.90;;;;;;5024887;28;20049;-65
2022/10/02 01:38:36;;;;;;;16.80;3.28;;;14.20;99.90;;;;;;5049009;28;20064;-65
2022/10/02 01:41:03;;;;;;;11.93;2.63;;;14.20;99.90;;;;;;5016538;28;20053;-64
2022/10/02 01:43:54;;;;;;;11.25;2.65;;;14.10;99.90;;;;;;5036905;28;20045;-65
2022/10/02 01:47:05;;;;;;;13.70;2.70;;;14.10;99.90;;;;;;5015763;28;20037;-65
2022/10/02 01:49:44;;;;;;;19.88;2.80;;;14.10;99.90;;;;;;4967811;28;20597;-65
2022/10/02 01:52:26;;;;;;;17.65;2.88;;;14.10;99.90;;;;;;5044220;28;20049;-65
2022/10/02 01:55:11;;;;;;;13.07;3.25;;;14.10;99.90;;;;;;5031651;28;20050;-65
2022/10/02 01:57:47;;;;;;;18.08;3.40;;;14.10;99.90;;;;;;5062242;28;20132;-65
2022/10/02 02:00:17;;;;;;;8.30;2.10;;;14.10;99.90;;;;;;5051513;28;20045;-65
2022/10/02 02:03:36;;;;;;;13.02;2.80;;;14.20;99.90;;;;;;5021311;28;20057;-66
2022/10/02 02:06:10;;;;;;;15.88;2.45;;;14.20;99.90;;;;;;4995519;28;20382;-66
2022/10/02 02:08:52;;;;;;;9.13;2.92;;;14.20;99.90;;;;;;5040148;28;20041;-65
2022/10/02 02:11:22;;;;;;;11.70;2.00;;;14.10;99.90;;;;;;5050161;28;20132;-65
2022/10/02 02:14:10;;;;;;;16.67;2.25;;;14.10;99.90;;;;;;4987192;28;20120;-65
2022/10/02 02:16:44;;;;;;;9.93;2.90;;;14.20;99.90;;;;;;5036517;28;20048;-65
2022/10/02 02:19:23;;;;;;;14.10;2.78;;;14.20;99.90;;;;;;4992250;28;20574;-66
2022/10/02 02:21:54;;;;;;;19.65;3.55;;;14.10;99.90;;;;;;5048956;28;20411;-65
2022/10/02 02:24:31;;;;;;;13.60;2.25;;;14.10;99.90;;;;;;5024238;28;20045;-65
2022/10/02 02:26:59;;;;;;;13.73;2.83;;;14.10;99.90;;;;;;5032483;28;20107;-65
2022/10/02 02:29:28;;;;;;;8.95;2.08;;;14.10;99.90;;;;;;5007620;28;20056;-65
2022/10/02 02:31:55;;;;;;;17.80;2.90;;;14.10;99.90;;;;;;5015605;28;20053;-65
2022/10/02 02:34:25;;;;;;;11.13;3.28;;;14.10;99.90;;;;;;5017314;28;20045;-65
2022/10/02 02:36:55;;;;;;;9.20;2.17;;;14.10;99.90;;;;;;5032064;28;20514;-65
2022/10/02 02:39:30;;;;;;;12.05;2.22;;;14.10;99.90;;;;;;5022371;28;20049;-65
2022/10/02 02:42:01;;;;;;;9.27;2.00;;;14.10;99.90;;;;;;5032093;28;20502;-65
2022/10/02 02:44:34;;;;;;;17.00;2.67;;;14.10;99.90;;;;;;5020869;28;20116;-65
2022/10/02 02:47:17;;;;;;;14.23;3.22;;;14.10;99.90;;;;;;5030601;28;20049;-65
2022/10/02 02:49:52;;;;;;;12.35;2.58;;;14.10;99.90;;;;;;5031169;28;20041;-66
2022/10/02 02:52:22;;;;;;;14.45;2.17;;;14.10;99.90;;;;;;5049322;28;20049;-65
2022/10/02 02:55:07;;;;;;;15.73;3.13;;;14.10;99.90;;;;;;5006630;28;20041;-64
2022/10/02 02:57:36;;;;;;;;;;;14.20;99.90;;;;;;5050012;28;20504;-65
2022/10/02 03:00:03;;;;;;;10.85;2.38;;;14.10;99.90;;;;;;5022348;28;20283;-65
2022/10/02 03:02:30;;;;;;;9.70;2.28;;;14.10;99.90;;;;;;5032737;28;20127;-65
2022/10/02 03:04:57;;;;;;;15.57;4.78;;;14.10;99.90;;;;;;5018384;28;20092;-63
2022/10/02 03:07:24;;;;;;;7.75;2.22;;;14.10;99.90;;;;;;5037155;28;20481;-65
2022/10/02 03:10:05;;;;;;;10.45;2.60;;;14.10;99.90;;;;;;5024350;28;20361;-65
2022/10/02 03:12:49;;;;;;;16.23;3.38;;;14.10;99.90;;;;;;5004868;28;20160;-64
2022/10/02 03:16:02;;;;;;;7.85;2.63;;;14.10;99.90;;;;;;5020603;28;20045;-65
2022/10/02 03:19:06;;;;;;;14.35;2.03;;;14.00;99.90;;;;;;4937845;29;20766;-65
2022/10/02 03:21:40;;;;;;;10.68;2.40;;;14.00;99.90;;;;;;4954118;29;20062;-65
2022/10/02 03:24:13;;;;;;;12.25;2.25;;;14.00;99.90;;;;;;5016303;28;20140;-65
2022/10/02 03:26:54;;;;;;;9.27;2.45;;;14.00;99.90;;;;;;5016461;28;20056;-65
2022/10/02 03:29:25;;;;;;;13.18;1.90;;;14.00;99.90;;;;;;5004138;28;20049;-65
2022/10/02 03:31:52;;;;;;;9.98;2.10;;;14.00;99.90;;;;;;5016719;28;20512;-66
2022/10/02 03:34:19;;;;;;;15.73;2.97;;;14.00;99.90;;;;;;5032461;28;20416;-65
2022/10/02 03:36:46;;;;;;;16.95;3.50;;;14.00;99.90;;;;;;5026171;28;20078;-65
2022/10/02 03:39:13;;;;;;;8.00;2.03;;;14.00;99.90;;;;;;5017813;28;20489;-65
2022/10/02 03:41:51;;;;;;;12.70;2.15;;;14.00;99.90;;;;;;5044343;28;20068;-65
2022/10/02 03:44:18;;;;;;;7.93;2.72;;;14.10;99.90;;;;;;5035226;28;20045;-66
2022/10/02 03:46:45;;;;;;;13.75;2.63;;;14.10;99.90;;;;;;5043361;28;20488;-66
2022/10/02 03:49:11;;;;;;;10.32;2.70;;;14.10;99.90;;;;;;5054357;28;20053;-65
2022/10/02 03:51:38;;;;;;;15.38;2.05;;;14.10;99.90;;;;;;5032300;28;20041;-65
2022/10/02 03:54:16;;;;;;;9.85;2.28;;;14.10;99.90;;;;;;5061985;28;20045;-66
2022/10/02 03:56:57;;;;;;;7.60;1.80;;;14.10;99.90;;;;;;5046008;28;20064;-65
2022/10/02 03:59:53;;;;;;;10.65;2.13;;;14.10;99.90;;;;;;5044177;28;20040;-65
2022/10/02 04:02:33;;;;;;;15.90;2.17;;;14.10;99.90;;;;;;5040397;28;20053;-64
2022/10/02 04:05:14;;;;;;;12.93;2.28;;;14.10;99.90;;;;;;5034392;28;20037;-66
2022/10/02 04:07:42;;;;;;;8.52;1.83;;;14.10;99.90;;;;;;5029461;28;20060;-66
2022/10/02 04:10:12;;;;;;;17.50;2.60;;;14.10;99.90;;;;;;5003869;28;20073;-66
2022/10/02 04:12:42;;;;;;;11.88;2.60;;;14.10;99.90;;;;;;5045584;28;20056;-66
2022/10/02 04:15:17;;;;;;;11.48;2.35;;;14.10;99.90;;;;;;5023329;28;20051;-66
2022/10/02 04:18:06;;;;;;;10.07;2.45;;;14.10;99.90;;;;;;5047563;28;20045;-66
2022/10/02 04:20:42;;;;;;;13.48;2.08;;;14.10;99.90;;;;;;5039302;28;20084;-66
2022/10/02 04:23:20;;;;;;;15.43;2.08;;;14.10;99.90;;;;;;5024435;28;20566;-67
2022/10/02 04:25:50;;;;;;;11.68;1.77;;;14.10;99.90;;;;;;5021146;28;20041;-67
2022/10/02 04:28:20;;;;;;;13.23;2.50;;;14.00;99.90;;;;;;5018630;28;20053;-66
2022/10/02 04:30:51;;;;;;;9.45;2.05;;;14.10;99.90;;;;;;5004172;28;20036;-66
2022/10/02 04:33:19;;;;;;;10.30;1.60;;;14.10;99.90;;;;;;5029361;28;20477;-66
2022/10/02 04:36:02;;;;;;;16.40;2.60;;;14.10;99.90;;;;;;5035416;28;20081;-66
2022/10/02 04:39:06;;;;;;;13.87;1.97;;;14.10;99.90;;;;;;5028620;28;20056;-66
2022/10/02 04:41:42;;;;;;;9.68;2.97;;;14.10;99.90;;;;;;5021060;28;20112;-66
2022/10/02 04:44:51;;;;;;;7.13;2.33;;;14.10;99.90;;;;;;5044576;28;20049;-66
2022/10/02 04:47:54;;;;;;;9.75;2.67;;;14.10;99.90;;;;;;5034614;28;20047;-66
2022/10/02 04:50:30;;;;;;;11.07;1.95;;;14.10;99.90;;;;;;5035527;28;20088;-66
2022/10/02 04:53:28;;;;;;;8.43;2.47;;;14.10;99.90;;;;;;5045718;28;20055;-66
2022/10/02 04:56:10;;;;;;;7.53;1.95;;;14.10;99.90;;;;;;5018005;28;20489;-66
2022/10/02 04:58:58;;;;;;;13.52;2.60;;;14.10;99.90;;;;;;5046749;28;20278;-66
2022/10/02 05:01:49;;;;;;;8.68;1.77;;;14.10;99.90;;;;;;5004515;28;20112;-66
2022/10/02 05:04:28;;;;;;;12.93;2.17;;;14.10;99.90;;;;;;5030733;28;20052;-66
2022/10/02 05:07:15;;;;;;;11.93;2.05;;;14.10;99.90;;;;;;5017283;28;20067;-66
2022/10/02 05:09:45;;;;;;;11.80;2.03;;;14.10;99.90;;;;;;4966839;28;20050;-66
2022/10/02 05:12:42;;;;;;;7.97;1.85;;;14.10;99.90;;;;;;5034302;28;20051;-66
2022/10/02 05:15:21;;;;;;;13.80;2.17;;;14.10;99.90;;;;;;5041191;28;20136;-66
2022/10/02 05:18:06;;;;;;;9.55;2.05;;;14.10;99.90;;;;;;5035422;28;20133;-67
2022/10/02 05:21:03;;;;;;;11.07;2.20;;;14.10;99.90;;;;;;5021764;28;20053;-65
2022/10/02 05:23:49;;;;;;;8.30;1.88;;;14.10;99.90;;;;;;5039524;28;20131;-66
2022/10/02 05:26:34;;;;;;;10.57;2.83;;;14.10;99.90;;;;;;5034253;28;20063;-66
2022/10/02 05:29:43;;;;;;;6.13;1.50;;;14.10;99.90;;;;;;5042702;28;20467;-66
2022/10/02 05:32:48;;;;;;;10.70;2.13;;;14.10;99.90;;;;;;4951958;29;20047;-66
2022/10/02 05:35:43;;;;;;;9.40;1.52;;;14.10;99.90;;;;;;5028607;28;20049;-66
2022/10/02 05:38:37;;;;;;;10.98;1.98;;;14.10;99.90;;;;;;5033079;28;20084;-66
2022/10/02 05:41:25;;;;;;;10.07;2.92;;;14.10;99.90;;;;;;5044085;28;20071;-65
2022/10/02 05:43:59;;;;;;;8.13;1.65;;;14.20;99.90;;;;;;5046838;28;20420;-66
2022/10/02 05:46:27;;;;;;;11.15;2.83;;;14.20;99.90;;;;;;5028020;28;20059;-66
2022/10/02 05:49:21;;;;;;;14.50;1.77;;;14.20;99.90;;;;;;5047810;28;20045;-66
2022/10/02 05:51:52;;;;;;;13.70;2.20;;;14.20;99.90;;;;;;5024881;28;20049;-64
2022/10/02 05:54:45;;;;;;;9.98;1.80;;;14.10;99.90;;;;;;5028155;28;20382;-65
2022/10/02 05:57:34;;;;;;;9.63;1.63;;;14.10;99.90;;;;;;5017373;28;20044;-66
2022/10/02 06:00:19;;;;;;;7.45;1.67;;;14.10;99.90;;;;;;5014133;28;20049;-65
2022/10/02 06:03:08;;;;;;;9.38;2.17;;;14.10;99.90;;;;;;5031706;28;20132;-66
2022/10/02 06:05:54;;;;;;;15.27;3.42;;;14.10;99.90;;;;;;5044237;28;20487;-65
2022/10/02 06:08:31;;;;;;;9.35;1.80;;;14.10;99.90;;;;;;4997934;28;20045;-64
2022/10/02 06:11:07;;;;;;;13.82;2.28;;;14.10;99.90;;;;;;5014554;28;20044;-66
2022/10/02 06:13:42;;;;;;;14.13;2.58;;;14.00;99.90;;;;;;4998887;28;20059;-65
2022/10/02 06:16:19;;;;;;;8.73;1.92;;;14.00;99.90;;;;;;5014733;28;20099;-65
2022/10/02 06:18:48;;;;;;;8.27;1.90;;;14.00;99.90;;;;;;4998775;28;20046;-66
2022/10/02 06:21:32;;;;;;;15.48;2.28;;;14.00;99.90;;;;;;5010115;28;20079;-65
2022/10/02 06:24:01;;;;;;;5.75;1.70;;;14.10;99.90;;;;;;5013867;28;20050;-66
2022/10/02 06:26:45;;;;;;;12.88;2.50;;;14.10;99.90;;;;;;5014094;28;20152;-66
2022/10/02 06:29:21;;;;;;;16.50;2.28;;;14.10;99.90;;;;;;5031336;28;20497;-66
2022/10/02 06:32:07;;;;;;;10.68;2.40;;;14.10;99.90;;;;;;5022707;28;20063;-66
2022/10/02 06:34:34;;;;;;;12.57;2.35;;;14.10;99.90;;;;;;5034987;28;20051;-65
2022/10/02 06:37:24;;;;;;;12.05;2.33;;;14.00;99.90;;;;;;5038856;28;20491;-65
2022/10/02 06:40:20;;;;;;;13.65;3.20;;;14.00;99.90;;;;;;5019300;28;20431;-65
2022/10/02 06:43:26;;;;;;;17.52;3.17;;;14.00;99.90;;;;;;5026632;28;20051;-67
2022/10/02 06:45:57;;;;;;;18.05;2.92;;;14.00;99.90;;;;;;5032779;28;20047;-66
2022/10/02 06:48:42;;;;;;;10.35;2.13;;;14.00;99.90;;;;;;5014108;28;20053;-66
2022/10/02 06:51:33;;;;;;;10.80;3.38;;;14.00;99.90;;;;;;5017312;28;20052;-65
2022/10/02 06:54:19;;;;;;;11.20;2.17;;;14.00;99.90;;;;;;5029941;28;20046;-64
2022/10/02 06:57:10;;;;;;;13.25;3.88;;;14.00;99.90;;;;;;5035492;28;20041;-65
2022/10/02 07:00:22;;;;;;;8.73;3.55;;;14.00;99.90;;;;;;5034755;28;20046;-64
2022/10/02 07:02:51;;;;;;;16.05;3.47;;;14.00;99.90;;;;;;5032068;28;20045;-65
2022/10/02 07:05:27;;;;;;;15.73;2.35;;;14.00;99.90;;;;;;5034913;28;20080;-65
2022/10/02 07:08:16;;;;;;;12.82;3.05;;;14.10;99.90;;;;;;5046787;28;20091;-65
2022/10/02 07:10:56;;;;;;;15.90;2.67;;;14.00;99.90;;;;;;5034572;28;20511;-65
2022/10/02 07:13:45;;;;;;;15.55;2.22;;;14.00;99.90;;;;;;5028213;28;20045;-65
2022/10/02 07:16:30;;;;;;;14.85;2.88;;;14.10;99.90;;;;;;5018422;28;20056;-66
2022/10/02 07:19:18;;;;;;;10.93;2.40;;;14.10;99.90;;;;;;5027709;28;20057;-65
2022/10/02 07:21:59;;;;;;;9.63;2.00;;;14.00;99.90;;;;;;5035804;28;20048;-65
2022/10/02 07:24:42;;;;;;;10.52;1.95;;;14.00;99.90;;;;;;5016596;28;20064;-66
2022/10/02 07:27:17;;;;;;;11.35;2.15;;;14.00;99.90;;;;;;5016910;28;20054;-65
2022/10/02 07:30:02;;;;;;;8.38;2.60;;;14.00;99.90;;;;;;5016522;28;20382;-65
2022/10/02 07:32:58;;;;;;;16.23;2.75;;;14.00;99.90;;;;;;5015911;28;20072;-65
2022/10/02 07:35:52;;;;;;;13.57;4.63;;;14.00;99.90;;;;;;5036804;28;20053;-68
2022/10/02 07:38:54;;;;;;;9.50;2.17;;;14.10;99.90;;;;;;5026668;28;20049;-65
2022/10/02 07:41:51;;;;;;;11.63;1.90;;;14.10;99.90;;;;;;5014469;28;20053;-65
2022/10/02 07:44:31;;;;;;;9.05;2.42;;;14.10;99.90;;;;;;5014859;28;20041;-66
2022/10/02 07:47:20;;;;;;;11.90;2.70;;;14.10;99.90;;;;;;5000616;28;20107;-66
2022/10/02 07:49:55;;;;;;;11.13;2.33;;;14.10;99.90;;;;;;5027140;28;20049;-65
2022/10/02 07:52:30;;;;;;;13.35;2.60;;;14.00;99.90;;;;;;5034856;28;20063;-66
2022/10/02 07:55:40;;;;;;;7.20;2.15;;;14.10;99.90;;;;;;5045167;28;20479;-66
2022/10/02 07:58:17;;;;;;;15.95;3.05;;;14.10;99.90;;;;;;5024285;28;20567;-66
2022/10/02 08:00:53;;;;;;;7.50;2.05;;;14.10;99.90;;;;;;5024280;28;20132;-66
2022/10/02 08:03:23;;;;;;;11.02;2.55;;;14.20;99.90;;;;;;5005714;28;20522;-67
2022/10/02 08:05:54;;;;;;;20.67;3.08;;;14.20;99.90;;;;;;5041884;28;20060;-66
2022/10/02 08:08:23;;;;;;;9.68;2.00;;;14.20;99.90;;;;;;5002963;28;20050;-65
2022/10/02 08:11:35;;;;;;;9.48;2.42;;;14.20;99.90;;;;;;5009581;28;20057;-66
2022/10/02 08:14:10;;;;;;;14.68;2.35;;;14.30;99.90;;;;;;5021624;28;20128;-66
2022/10/02 08:16:41;;;;;;;10.60;2.75;;;14.30;99.90;;;;;;4999692;28;20073;-66
2022/10/02 08:19:21;;;;;;;11.48;2.13;;;14.30;99.90;;;;;;4681306;28;9999635;-66
2022/10/02 08:21:54;;;;;;;15.23;3.58;;;14.30;99.90;;;;;;5032418;28;20053;-65
2022/10/02 08:24:24;;;;;;;8.38;2.65;;;14.30;99.90;;;;;;5022443;28;20045;-66
2022/10/02 08:26:59;;;;;;;19.52;3.50;;;14.30;99.90;;;;;;5007018;28;20108;-66
2022/10/02 08:29:40;;;;;;;12.25;3.15;;;14.30;99.90;;;;;;5008905;28;20055;-66
2022/10/02 08:32:11;;;;;;;11.80;2.38;;;14.30;99.90;;;;;;5023465;28;20077;-66
2022/10/02 08:34:39;;;;;;;21.20;2.92;;;14.30;99.90;;;;;;5023564;28;20068;-67
2022/10/02 08:37:23;;;;;;;21.13;4.30;;;14.30;99.90;;;;;;5023223;28;20080;-66
2022/10/02 08:40:17;;;;;;;11.70;2.17;;;14.30;99.90;;;;;;5007045;28;20136;-66
2022/10/02 08:42:46;;;;;;;18.30;2.85;;;14.30;99.90;;;;;;5028660;28;20148;-65
2022/10/02 08:46:11;;;;;;;15.27;3.45;;;14.30;99.90;;;;;;5023707;28;20053;-65
2022/10/02 08:49:01;;;;;;;9.68;2.22;;;14.40;99.90;;;;;;4914868;29;20060;-64
2022/10/02 08:51:40;;;;;;;11.27;3.00;;;14.40;99.90;;;;;;4932583;29;20091;-65
2022/10/02 08:54:07;;;;;;;12.55;2.33;;;14.40;99.90;;;;;;5018913;28;20053;-65
2022/10/02 08:56:46;;;;;;;13.43;2.72;;;14.40;99.90;;;;;;5043495;28;20128;-65
2022/10/02 08:59:22;;;;;;;9.23;2.55;;;14.50;99.90;;;;;;5043134;28;20144;-66
2022/10/02 09:02:27;;;;;;;9.90;3.00;;;14.50;99.90;;;;;;5040779;28;20344;-65
2022/10/02 09:05:09;;;;;;;12.57;2.50;;;14.70;99.90;;;;;;5031454;28;20053;-65
2022/10/02 09:07:57;;;;;;;10.85;2.58;;;14.70;99.90;;;;;;5020845;28;20045;-66
2022/10/02 09:10:52;;;;;;;14.07;3.33;;;14.80;99.90;;;;;;5047394;28;20459;-64
2022/10/02 09:13:31;;;;;;;12.00;3.20;;;14.80;99.90;;;;;;5027775;28;20092;-65
2022/10/02 09:16:08;;;;;;;13.23;2.55;;;14.80;99.90;;;;;;5026256;28;20385;-66
2022/10/02 09:18:54;;;;;;;15.20;2.70;;;14.80;99.90;;;;;;5042999;28;20044;-66
2022/10/02 09:21:41;;;;;;;19.38;3.90;;;14.90;99.90;;;;;;5014696;28;20041;-66
2022/10/02 09:24:23;;;;;;;10.38;2.42;;;15.00;99.90;;;;;;5017943;28;20055;-65
2022/10/02 09:26:52;;;;;;;14.30;2.40;;;15.00;99.90;;;;;;5037816;28;20078;-65
2022/10/02 09:29:54;;;;;;;13.60;2.95;;;15.00;99.90;;;;;;5030859;28;20057;-65
2022/10/02 09:32:59;;;;;;;7.43;3.08;;;14.90;99.90;;;;;;5040196;28;20053;-65
2022/10/02 09:35:35;;;;;;;12.27;2.40;;;14.90;99.90;;;;;;5004180;28;20049;-66
2022/10/02 09:38:28;;;;;;;19.50;3.03;;;15.00;99.90;;;;;;5018402;28;20128;-66
2022/10/02 09:41:22;;;;;;;11.45;2.70;;;15.00;99.90;;;;;;5047167;28;20570;-66
2022/10/02 09:44:27;;;;;;;13.63;2.97;;;15.10;99.90;;;;;;5036803;28;20134;-66
2022/10/02 09:47:04;;;;;;;15.75;3.22;;;15.10;99.90;;;;;;5043184;28;20072;-66
2022/10/02 09:50:01;;;;;;;8.45;2.22;;;15.20;99.90;;;;;;5041178;28;20072;-67
2022/10/02 09:52:58;;;;;;;18.52;2.90;;;15.20;99.90;;;;;;5022154;28;20049;-65
2022/10/02 09:56:02;;;;;;;20.10;3.80;;;15.20;99.90;;;;;;5047216;28;20044;-65
2022/10/02 09:58:55;;;;;;;14.55;2.92;;;15.20;99.90;;;;;;5035111;28;20141;-65
2022/10/02 10:01:38;;;;;;;14.10;2.47;;;15.20;99.90;;;;;;5047633;28;20053;-66
2022/10/02 10:04:15;;;;;;;12.70;3.28;;;15.30;99.90;;;;;;5021229;28;20463;-66
2022/10/02 10:06:53;;;;;;;16.55;3.60;;;15.30;99.90;;;;;;5028282;28;20053;-66
2022/10/02 10:09:34;;;;;;;15.05;3.25;;;15.30;99.90;;;;;;5020700;28;20042;-68
2022/10/02 10:12:15;;;;;;;9.00;2.22;;;15.40;99.90;;;;;;5029037;28;20140;-66
2022/10/02 10:15:14;;;;;;;15.10;2.85;;;15.40;99.90;;;;;;5022847;28;20131;-66
2022/10/02 10:18:41;;;;;;;13.73;2.65;;;15.50;99.90;;;;;;5033853;28;20041;-66
2022/10/02 10:21:26;;;;;;;13.75;3.03;;;15.60;99.90;;;;;;4950451;29;20541;-65
2022/10/02 10:24:17;;;;;;;14.13;2.88;;;15.70;99.90;;;;;;4939937;29;20400;-66
2022/10/02 10:27:21;;;;;;;20.02;3.45;;;15.80;99.90;;;;;;5013567;28;20489;-65
2022/10/02 10:30:06;;;;;;;11.60;2.28;;;15.90;99.90;;;;;;5039816;28;20123;-66
2022/10/02 10:32:55;;;;;;;10.25;2.15;;;15.90;99.90;;;;;;5032682;28;20144;-65
2022/10/02 10:35:33;;;;;;;19.08;2.42;;;16.00;99.90;;;;;;5024860;28;20508;-66
2022/10/02 10:41:35;;;;;;;13.50;3.13;;;16.10;99.90;;;;;;5043240;28;20504;-66
2022/10/02 10:44:21;;;;;;;6.88;1.90;;;16.10;99.90;;;;;;5022397;28;20056;-66
2022/10/02 10:47:17;;;;;;;13.52;2.20;;;16.20;99.90;;;;;;5048127;28;20109;-67
2022/10/02 10:50:04;;;;;;;15.27;2.60;;;16.30;99.90;;;;;;5026607;28;20045;-66
2022/10/02 10:52:37;;;;;;;7.80;2.15;;;16.30;99.90;;;;;;5031094;28;20060;-65
2022/10/02 10:55:53;;;;;;;8.15;2.40;;;16.40;99.90;;;;;;5024187;28;20082;-65
2022/10/02 10:58:21;;;;;;;13.98;2.80;;;16.50;99.90;;;;;;5024787;28;20053;-65
2022/10/02 11:01:06;;;;;;;11.20;2.58;;;16.60;99.90;;;;;;5035604;28;20494;-66
2022/10/02 11:03:57;;;;;;;15.45;2.58;;;16.60;99.90;;;;;;5017037;28;20573;-66
2022/10/02 11:06:40;;;;;;;17.92;2.83;;;16.70;99.90;;;;;;5031830;28;20122;-67
2022/10/02 11:09:19;;;;;;;22.40;2.75;;;16.70;99.90;;;;;;5048827;28;20053;-66
2022/10/02 11:12:03;;;;;;;18.63;3.25;;;16.70;99.90;;;;;;5022494;28;20092;-65
2022/10/02 11:15:02;;;;;;;13.18;2.40;;;16.60;99.90;;;;;;5032162;28;20156;-66
2022/10/02 11:17:39;;;;;;;14.85;2.28;;;16.50;99.90;;;;;;5044557;28;20091;-66
2022/10/02 11:20:14;;;;;;;15.43;2.30;;;16.50;99.90;;;;;;5045316;28;20060;-65
2022/10/02 11:22:41;;;;;;;16.92;2.75;;;16.50;99.90;;;;;;5036453;28;20221;-64
2022/10/02 11:25:13;;;;;;;12.98;3.10;;;16.60;99.90;;;;;;5034262;28;20069;-65
2022/10/02 11:28:13;;;;;;;10.75;1.70;;;16.60;99.90;;;;;;5004541;28;20053;-66
2022/10/02 11:30:53;;;;;;;10.35;2.58;;;16.70;99.90;;;;;;5035715;28;20504;-66
2022/10/02 11:33:42;;;;;;;9.57;2.25;;;16.80;99.90;;;;;;5047313;28;20052;-66
2022/10/02 11:36:18;;;;;;;8.65;1.67;;;16.80;99.90;;;;;;5041128;28;20051;-66
2022/10/02 11:39:14;;;;;;;13.90;3.67;;;16.80;99.90;;;;;;5049401;28;20401;-65
2022/10/02 11:41:59;;;;;;;9.95;2.08;;;16.90;99.90;;;;;;5017618;28;20052;-66
2022/10/02 11:44:35;;;;;;;16.17;3.15;;;17.00;99.90;;;;;;5050634;28;20057;-66
2022/10/02 11:47:13;;;;;;;13.20;2.60;;;16.90;99.90;;;;;;5003771;28;20480;-65
2022/10/02 11:49:46;;;;;;;10.75;2.30;;;16.80;99.90;;;;;;5050334;28;20064;-65
2022/10/02 11:52:25;;;;;;;14.75;2.25;;;16.70;99.90;;;;;;5037386;28;20516;-65
2022/10/02 11:55:22;;;;;;;12.80;2.38;;;16.60;99.90;;;;;;5016395;28;20100;-66
2022/10/02 11:58:12;;;;;;;11.90;2.28;;;16.70;99.90;;;;;;5007460;28;20431;-66
2022/10/02 12:01:04;;;;;;;12.82;2.10;;;16.80;99.90;;;;;;5031391;28;20052;-66
2022/10/02 12:03:57;;;;;;;7.40;2.28;;;16.90;99.90;;;;;;5022370;28;20131;-66
2022/10/02 12:06:50;;;;;;;8.10;2.00;;;16.90;99.90;;;;;;5000452;28;20096;-66
2022/10/02 12:10:11;;;;;;;12.48;2.25;;;17.00;99.90;;;;;;5026852;28;20045;-63
2022/10/02 12:13:01;;;;;;;10.98;1.98;;;17.10;99.90;;;;;;4941405;29;20083;-66
2022/10/02 12:15:46;;;;;;;9.52;1.98;;;17.00;99.90;;;;;;5030070;28;20429;-66
2022/10/02 12:18:38;;;;;;;9.25;2.13;;;17.10;99.90;;;;;;5042410;28;20080;-66
2022/10/02 12:27:25;;;;;;;8.10;2.33;;;17.20;99.90;;;;;;5019768;28;20149;-66
2022/10/02 12:30:14;;;;;;;11.43;2.38;;;17.20;99.90;;;;;;5036094;28;20053;-66
2022/10/02 12:32:55;;;;;;;10.98;2.47;;;17.20;99.90;;;;;;5005997;28;20072;-66
2022/10/02 12:35:31;;;;;;;14.50;2.90;;;17.30;99.90;;;;;;4999743;28;20146;-65
2022/10/02 12:38:34;;;;;;;6.50;2.28;;;17.30;99.90;;;;;;5019474;28;20053;-66
2022/10/02 12:41:02;;;;;;;15.13;2.80;;;17.30;99.90;;;;;;5029581;28;20432;-66
2022/10/02 12:44:08;;;;;;;9.75;2.22;;;17.30;99.90;;;;;;5040106;28;20132;-65
2022/10/02 12:47:11;;;;;;;9.02;1.38;;;17.30;99.90;;;;;;5001376;28;20062;-65
2022/10/02 12:49:45;;;;;;;13.02;2.50;;;17.40;99.90;;;;;;5026786;28;20059;-65
2022/10/02 12:52:38;;;;;;;10.95;2.28;;;17.30;99.90;;;;;;5017587;28;20059;-66
2022/10/02 12:55:35;;;;;;;7.22;1.77;;;17.30;99.90;;;;;;5040680;28;20140;-65
2022/10/02 12:58:05;;;;;;;14.43;2.33;;;17.40;99.90;;;;;;5031991;28;20446;-65
2022/10/02 13:00:48;;;;;;;9.40;1.98;;;17.50;99.90;;;;;;5038804;28;20567;-65
2022/10/02 13:03:46;;;;;;;15.50;2.30;;;17.60;99.90;;;;;;5014450;28;20055;-66
2022/10/02 13:06:45;;;;;;;9.75;2.45;;;17.60;99.90;;;;;;5018044;28;20053;-66
2022/10/02 13:09:24;;;;;;;12.30;2.53;;;17.60;99.90;;;;;;5038040;28;20103;-65
2022/10/02 13:12:15;;;;;;;8.60;1.95;;;17.70;99.90;;;;;;5013513;28;20444;-65
2022/10/02 13:14:48;;;;;;;12.75;1.75;;;17.70;99.90;;;;;;5023118;28;20055;-65
2022/10/02 13:17:24;;;;;;;9.40;1.80;;;17.80;99.90;;;;;;5029813;28;20053;-65
2022/10/02 13:20:11;;;;;;;8.15;1.90;;;17.80;99.90;;;;;;5040352;28;20049;-65
2022/10/02 13:23:17;;;;;;;5.97;1.77;;;17.90;99.40;;;;;;5030987;28;20155;-65
2022/10/02 13:25:56;;;;;;;9.10;2.20;;;17.80;95.10;;;;;;5018054;28;20132;-65
2022/10/02 13:28:50;;;;;;;8.25;2.17;;;17.80;99.90;;;;;;5031618;28;20134;-66
2022/10/02 13:31:26;;;;;;;6.82;1.60;;;17.90;96.50;;;;;;5032122;28;20059;-67
2022/10/02 13:34:37;;;;;;;7.32;1.73;;;17.90;99.90;;;;;;5049220;28;20053;-66
2022/10/02 13:37:16;;;;;;;7.20;3.03;;;17.90;91.80;;;;;;4994515;28;20056;-65
2022/10/02 13:39:52;;;;;;;8.23;1.90;;;18.00;98.00;;;;;;5023209;28;20135;-66
2022/10/02 13:42:44;;;;;;;8.90;1.65;;;18.10;94.20;;;;;;5024556;28;20516;-65
2022/10/02 13:45:18;;;;;;;8.30;1.95;;;18.10;91.70;;;;;;5043427;28;20506;-66
2022/10/02 13:48:06;;;;;;;6.13;1.92;;;18.20;94.00;;;;;;5023167;28;20049;-65
2022/10/02 13:50:42;;;;;;;8.70;2.53;;;18.10;91.10;;;;;;5043544;28;20586;-66
2022/10/02 13:53:08;;;;;;;5.82;1.52;;;18.20;97.40;;;;;;5036644;28;20045;-65
2022/10/02 13:55:50;;;;;;;13.20;1.98;;;18.30;95.30;;;;;;5040867;28;20525;-64
2022/10/02 13:58:29;;;;;;;7.88;1.60;;;18.30;93.10;;;;;;5016604;28;20099;-65
2022/10/02 14:01:09;;;;;;;7.35;1.67;;;18.30;95.40;;;;;;5031209;28;20060;-66
2022/10/02 14:03:42;;;;;;;7.10;1.45;;;18.30;93.10;;;;;;5036244;28;20053;-66
2022/10/02 14:06:21;;;;;;;8.52;2.67;;;18.20;94.10;;;;;;5043004;28;20104;-65
2022/10/02 14:09:03;;;;;;;10.45;1.92;;;18.20;92.80;;;;;;5050183;28;20052;-65