Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:52;;;;;;;11.68;9.32;;;;;;;23.53;68.16;101324.25;4937426;28;122239;-80
2022/08/14 00:03:24;;;;;;;12.00;8.93;;;;;;;23.56;68.24;101328.06;4953181;28;125033;-81
2022/08/14 00:05:50;;;;;;;10.70;7.90;;;;;;;23.53;68.31;101318.66;4923511;28;125189;-80
2022/08/14 00:08:16;;;;;;;9.07;7.40;;;;;;;23.59;67.96;101321.41;4936523;28;122340;-81
2022/08/14 00:10:42;;;;;;;8.93;8.00;;;;;;;23.68;67.27;101312.66;4910317;28;124110;-80
2022/08/14 00:13:08;;;;;;;12.57;7.70;;;;;;;23.72;67.24;101315.16;4925473;28;125221;-80
2022/08/14 00:15:37;;;;;;;11.15;8.00;;;;;;;23.76;67.36;101307.97;4945467;28;122589;-80
2022/08/14 00:18:03;;;;;;;8.52;7.63;;;;;;;23.80;67.48;101302.81;4929435;28;124315;-81
2022/08/14 00:20:33;;;;;;;9.52;7.93;;;;;;;23.78;67.58;101299.78;4945823;28;122529;-80
2022/08/14 00:23:00;;;;;;;8.98;7.97;;;;;;;23.83;67.14;101306.59;4912574;28;124360;-81
2022/08/14 00:25:27;;;;;;;10.07;7.43;;;;;;;23.81;68.04;101304.34;4924078;28;124914;-80
2022/08/14 00:27:53;;;;;;;10.55;8.07;;;;;;;23.79;68.13;101306.91;4927079;28;122637;-80
2022/08/14 00:30:19;;;;;;;10.02;7.57;;;;;;;23.75;66.35;101294.50;4943989;28;122394;-80
2022/08/14 00:32:52;;;;;;;10.32;7.78;;;;;;;23.75;66.31;101300.84;4944646;28;122233;-80
2022/08/14 00:35:21;;;;;;;9.75;7.40;;;;;;;23.74;66.27;101302.13;4943265;28;122106;-80
2022/08/14 00:37:47;;;;;;;10.07;7.55;;;;;;;23.75;66.45;101294.50;4908834;28;124297;-80
2022/08/14 00:40:16;;;;;;;11.15;7.97;;;;;;;23.67;66.92;101285.94;4930290;28;122547;-80
2022/08/14 00:42:42;;;;;;;8.23;7.45;;;;;;;23.64;67.05;101283.41;4923504;28;124406;-80
2022/08/14 00:45:11;;;;;;;12.75;8.23;;;;;;;23.66;67.38;101292.81;4944999;28;122705;-80
2022/08/14 00:47:37;;;;;;;9.90;8.63;;;;;;;23.66;67.23;101292.81;4926701;28;121979;-81
2022/08/14 00:50:06;;;;;;;10.45;8.30;;;;;;;23.68;67.72;101289.50;4927491;28;125416;-80
2022/08/14 00:52:32;;;;;;;9.80;8.15;;;;;;;23.67;67.17;101294.34;4923273;28;125168;-81
2022/08/14 00:54:58;;;;;;;10.70;8.40;;;;;;;23.64;67.24;101289.78;4934386;28;122562;-81
2022/08/14 00:57:27;;;;;;;8.73;7.65;;;;;;;23.62;66.78;101275.53;4926554;28;122521;-81
2022/08/14 00:59:56;;;;;;;10.13;7.60;;;;;;;23.64;65.58;101286.22;4926922;28;125444;-80
2022/08/14 01:02:25;;;;;;;9.10;7.35;;;;;;;23.62;65.98;101283.19;4915420;28;121860;-81
2022/08/14 01:04:59;;;;;;;10.98;8.30;;;;;;;23.61;66.35;101279.63;4931138;28;122268;-81
2022/08/14 01:07:28;;;;;;;8.80;7.65;;;;;;;23.57;65.44;101279.94;4948453;28;122827;-81
2022/08/14 01:09:57;;;;;;;10.48;8.43;;;;;;;23.63;65.88;101285.44;4946899;28;121899;-81
2022/08/14 01:12:25;;;;;;;8.27;7.47;;;;;;;23.64;66.66;101281.38;4913918;28;125617;-81
2022/08/14 01:14:54;;;;;;;10.40;8.07;;;;;;;23.57;67.10;101273.56;4945447;28;122095;-81
2022/08/14 01:21:02;;;;;;;10.93;8.45;;;;;;;23.62;67.57;101275.53;4946231;28;121823;-81
2022/08/14 01:22:55;;;;;;;10.48;9.20;;;;;;;23.61;67.76;101273.28;4929228;28;122221;-81
2022/08/14 01:25:21;;;;;;;11.68;8.98;;;;;;;23.70;67.64;101281.31;4913702;28;122549;-80
2022/08/14 01:27:47;;;;;;;9.98;8.23;;;;;;;23.70;67.15;101275.72;4931971;28;122123;-81
2022/08/14 01:30:13;;;;;;;10.30;8.93;;;;;;;23.71;67.47;101277.22;4949466;28;121795;-80
2022/08/14 01:32:38;;;;;;;10.15;7.78;;;;;;;23.62;66.58;101260.78;4931840;28;125411;-80
2022/08/14 01:35:06;;;;;;;8.48;7.57;;;;;;;23.57;65.34;101262.38;4930439;28;122000;-80
2022/08/14 01:37:32;;;;;;;9.50;7.65;;;;;;;23.54;65.65;101258.56;4948746;28;124058;-81
2022/08/14 01:40:00;;;;;;;8.93;7.78;;;;;;;23.56;66.30;101267.22;4949283;28;122329;-80
2022/08/14 01:42:28;;;;;;;13.25;8.15;;;;;;;23.55;66.43;101264.91;4931580;28;121823;-80
2022/08/14 01:44:56;;;;;;;9.65;8.02;;;;;;;23.60;66.49;101275.31;4945367;28;124288;-80
2022/08/14 01:47:22;;;;;;;10.75;8.48;;;;;;;23.58;67.04;101263.88;4913338;28;122346;-81
2022/08/14 01:49:49;;;;;;;12.90;9.00;;;;;;;23.63;67.23;101265.84;4915672;28;124005;-80
2022/08/14 01:52:15;;;;;;;10.95;8.75;;;;;;;23.58;67.27;101256.25;4947221;28;123305;-80
2022/08/14 01:54:41;;;;;;;10.07;9.07;;;;;;;23.66;67.58;101266.84;4942865;28;122189;-81
2022/08/14 01:57:10;;;;;;;12.45;9.00;;;;;;;23.64;67.41;101255.41;4947963;28;122784;-80
2022/08/14 01:59:39;;;;;;;10.45;9.43;;;;;;;23.70;67.34;101264.53;4925693;28;122671;-80
2022/08/14 02:02:14;;;;;;;11.25;8.38;;;;;;;23.64;67.48;101249.81;4921109;28;122360;-80
2022/08/14 02:04:42;;;;;;;9.18;8.20;;;;;;;23.66;67.17;101250.03;4938473;28;121891;-80
2022/08/14 02:07:08;;;;;;;9.50;8.30;;;;;;;23.63;67.00;101245.50;4942354;28;123764;-80
2022/08/14 02:09:37;;;;;;;9.85;8.73;;;;;;;23.68;67.53;101241.88;4935848;28;122698;-80
2022/08/14 02:12:07;;;;;;;11.02;8.85;;;;;;;23.72;67.19;101247.94;4917395;28;125080;-80
2022/08/14 02:14:32;;;;;;;10.45;9.45;;;;;;;23.69;67.44;101235.75;4903011;28;123551;-80
2022/08/14 02:16:59;;;;;;;9.70;8.80;;;;;;;23.71;67.67;101235.97;4934975;28;123384;-81
2022/08/14 02:19:27;;;;;;;11.45;9.23;;;;;;;23.77;67.86;101233.84;4915442;28;125245;-81
2022/08/14 02:21:56;;;;;;;9.50;8.60;;;;;;;23.77;67.69;101228.25;4917148;28;122532;-81
2022/08/14 02:24:31;;;;;;;11.23;9.13;;;;;;;23.73;67.74;101222.19;4933075;28;124779;-81
2022/08/14 02:26:58;;;;;;;10.75;9.65;;;;;;;23.75;68.57;101225.22;4917409;28;125828;-81
2022/08/14 02:29:28;;;;;;;11.95;9.35;;;;;;;23.85;68.79;101231.19;4941957;28;121922;-80
2022/08/14 02:31:57;;;;;;;10.98;9.25;;;;;;;23.82;68.29;101223.84;4901965;28;125682;-80
2022/08/14 02:34:35;;;;;;;9.98;9.02;;;;;;;23.88;68.34;101230.13;4919410;28;123248;-81
2022/08/14 02:37:04;;;;;;;10.55;9.45;;;;;;;23.91;68.26;101219.94;4949368;28;122285;-81
2022/08/14 02:39:31;;;;;;;13.77;9.45;;;;;;;23.89;68.92;101220.44;4936653;28;122649;-81
2022/08/14 02:41:57;;;;;;;10.82;9.68;;;;;;;23.95;68.19;101223.19;4932901;28;122623;-81
2022/08/14 02:44:24;;;;;;;12.35;9.73;;;;;;;23.93;68.29;101220.16;4935339;28;122672;-80
2022/08/14 02:46:55;;;;;;;12.77;9.77;;;;;;;23.93;68.46;101214.56;4920181;28;125674;-80
2022/08/14 02:49:27;;;;;;;13.65;9.70;;;;;;;23.93;68.62;101208.94;4936342;28;123543;-80
2022/08/14 02:51:57;;;;;;;11.02;10.13;;;;;;;23.95;68.68;101212.72;4940051;28;123398;-81
2022/08/14 02:54:25;;;;;;;12.10;9.90;;;;;;;23.97;68.68;101212.19;4918557;28;122522;-81
2022/08/14 02:56:55;;;;;;;11.48;10.38;;;;;;;23.96;68.17;101210.69;4921294;28;124304;-81
2022/08/14 02:59:23;;;;;;;13.75;10.30;;;;;;;23.91;68.50;101208.72;4901100;28;124866;-81
2022/08/14 03:01:52;;;;;;;13.38;11.10;;;;;;;23.93;68.28;101215.31;4934057;28;122455;-81
2022/08/14 03:04:18;;;;;;;11.85;10.32;;;;;;;23.93;69.10;101211.75;4950934;28;122294;-81
2022/08/14 03:06:45;;;;;;;12.27;11.00;;;;;;;23.86;68.40;101194.25;4901089;28;125723;-80
2022/08/14 03:09:11;;;;;;;12.55;10.52;;;;;;;23.94;68.89;101204.84;4935783;28;122096;-80
2022/08/14 03:11:38;;;;;;;14.40;11.00;;;;;;;23.93;68.51;101208.94;4936408;28;122336;-81
2022/08/14 03:14:04;;;;;;;12.90;10.27;;;;;;;23.88;68.52;101202.88;4938629;28;125087;-81
2022/08/14 03:16:34;;;;;;;11.32;10.13;;;;;;;23.90;68.82;101205.16;4919865;28;125332;-81
2022/08/14 03:19:01;;;;;;;12.63;10.30;;;;;;;23.86;68.87;101202.66;4938014;28;123567;-80
2022/08/14 03:21:29;;;;;;;12.13;10.77;;;;;;;23.86;68.83;101207.50;4923833;28;123431;-81
2022/08/14 03:24:11;;;;;;;12.95;11.63;;;;;;;23.80;69.42;101201.97;4909029;28;125166;-80
2022/08/14 03:26:38;;;;;;;11.98;10.20;;;;;;;23.79;68.67;101192.06;4942917;28;122809;-81
2022/08/14 03:29:04;;;;;;;12.10;10.95;;;;;;;23.79;69.16;101191.31;4945380;28;121969;-82
2022/08/14 03:31:30;;;;;;;11.55;10.25;;;;;;;23.75;68.65;101188.06;4943148;28;125492;-81
2022/08/14 03:33:56;;;;;;;11.25;10.15;;;;;;;23.76;68.69;101186.78;4946374;28;122971;-81
2022/08/14 03:36:22;;;;;;;14.60;11.38;;;;;;;23.67;68.80;101185.13;4917513;28;122226;-81
2022/08/14 03:38:51;;;;;;;12.75;11.10;;;;;;;23.69;69.03;101178.97;4945321;28;122554;-81
2022/08/14 03:41:20;;;;;;;14.32;11.07;;;;;;;23.60;68.87;101173.75;4928959;28;121862;-81
2022/08/14 03:43:47;;;;;;;12.80;11.15;;;;;;;23.60;69.13;101182.91;4930289;28;125168;-81
2022/08/14 03:46:14;;;;;;;14.15;10.85;;;;;;;23.56;69.24;101185.25;4944702;28;122818;-81
2022/08/14 03:48:41;;;;;;;12.75;11.40;;;;;;;23.56;68.92;101182.44;4912029;28;122221;-81
2022/08/14 03:51:08;;;;;;;13.98;11.50;;;;;;;23.57;69.69;101190.31;4946221;28;124292;-81
2022/08/14 03:53:36;;;;;;;12.20;11.00;;;;;;;23.50;69.99;101174.09;4925627;28;125702;-81
2022/08/14 03:56:16;;;;;;;16.75;11.68;;;;;;;23.57;70.21;101192.38;4951132;28;121955;-81
2022/08/14 03:58:45;;;;;;;15.20;11.13;;;;;;;23.57;70.63;101172.75;4929465;28;125184;-80
2022/08/14 04:01:12;;;;;;;16.23;12.00;;;;;;;23.53;70.38;101161.09;4926057;28;122323;-81
2022/08/14 04:03:38;;;;;;;14.73;12.57;;;;;;;23.54;71.00;101168.19;4946302;28;122267;-81
2022/08/14 04:06:07;;;;;;;18.27;14.30;;;;;;;23.60;70.75;101173.75;4924071;28;123851;-81
2022/08/14 04:08:53;;;;;;;19.27;14.88;;;;;;;23.60;71.39;101170.94;4923982;28;122327;-81
2022/08/14 04:11:19;;;;;;;19.73;15.63;;;;;;;23.63;71.76;101165.03;4927782;28;124915;-82
2022/08/14 04:13:45;;;;;;;18.50;15.93;;;;;;;23.62;71.61;101151.56;4944273;28;125315;-81
2022/08/14 04:16:14;;;;;;;19.45;16.83;;;;;;;23.69;72.28;101165.75;4923275;28;122070;-81
2022/08/14 04:18:42;;;;;;;20.20;16.25;;;;;;;23.66;72.27;101150.00;4915532;28;124667;-81
2022/08/14 04:21:09;;;;;;;17.45;15.65;;;;;;;23.76;72.04;101161.56;4940868;28;122275;-81
2022/08/14 04:23:35;;;;;;;20.48;16.60;;;;;;;23.78;71.78;101150.59;4926914;28;125101;-81
2022/08/14 04:26:07;;;;;;;22.65;17.70;;;;;;;23.80;71.94;101151.56;4946038;28;122772;-81
2022/08/14 04:28:35;;;;;;;26.77;18.83;;;;;;;23.77;72.00;101144.22;4910606;28;121921;-81
2022/08/14 04:31:01;;;;;;;24.77;17.77;;;;;;;23.88;72.31;101154.50;4944732;28;123024;-81
2022/08/14 04:33:27;;;;;;;19.58;17.48;;;;;;;23.90;72.18;101149.13;4942019;28;122748;-81
2022/08/14 04:35:54;;;;;;;22.50;17.95;;;;;;;23.87;71.98;101134.13;4929863;28;122300;-82
2022/08/14 04:43:58;;;;;;;23.00;17.90;;;;;;;23.93;71.23;101134.06;4948237;28;124923;-81
2022/08/14 04:46:27;;;;;;;21.65;17.48;;;;;;;23.94;71.66;101132.00;4914112;28;125384;-82
2022/08/14 04:48:53;;;;;;;18.75;16.50;;;;;;;23.99;71.37;101140.31;4913275;28;122339;-81
2022/08/14 04:51:24;;;;;;;18.35;15.57;;;;;;;24.04;71.63;101131.06;4950017;28;122628;-82
2022/08/14 04:53:50;;;;;;;18.10;15.65;;;;;;;24.04;71.46;101124.72;4946365;28;122423;-82
2022/08/14 04:56:21;;;;;;;16.40;14.70;;;;;;;24.09;71.62;101121.81;4948795;28;122188;-82
2022/08/14 04:58:49;;;;;;;15.68;14.00;;;;;;;24.16;70.79;101124.00;4909549;28;124526;-82
2022/08/14 05:01:20;;;;;;;;;;;;;;;24.16;70.44;101132.41;4943910;28;122564;-82
2022/08/14 05:03:46;;;;;;;12.52;10.95;;;;;;;24.20;70.71;101123.69;4951846;28;122377;-82
2022/08/14 05:06:12;;;;;;;16.10;10.90;;;;;;;24.23;70.29;101130.25;4962583;28;122436;-82
2022/08/14 05:08:39;;;;;;;12.60;10.52;;;;;;;24.26;70.47;101124.34;4949801;28;122321;-81
2022/08/14 05:11:06;;;;;;;11.88;10.30;;;;;;;24.23;69.83;101122.59;4948634;28;123605;-81
2022/08/14 05:13:34;;;;;;;12.98;9.55;;;;;;;24.19;69.97;101114.53;4930182;28;125136;-81
2022/08/14 05:16:00;;;;;;;10.50;8.93;;;;;;;24.28;69.93;101127.38;4949275;28;122569;-81
2022/08/14 05:18:30;;;;;;;11.80;8.32;;;;;;;24.32;69.86;101125.00;4933850;28;122309;-81
2022/08/14 05:20:59;;;;;;;11.75;8.88;;;;;;;24.37;69.28;101132.59;4927939;28;125201;-81
2022/08/14 05:23:27;;;;;;;10.35;8.68;;;;;;;24.42;69.65;101119.78;4914392;28;122871;-81
2022/08/14 05:26:02;;;;;;;8.40;7.60;;;;;;;24.46;69.19;101120.94;4952256;28;122129;-81
2022/08/14 05:28:31;;;;;;;8.50;7.20;;;;;;;24.55;68.84;101127.41;4928805;28;122202;-82
2022/08/14 05:31:05;;;;;;;9.00;7.10;;;;;;;24.55;68.42;101107.78;4925358;28;124786;-82
2022/08/14 05:33:31;;;;;;;7.53;6.70;;;;;;;24.63;68.30;101106.63;4944018;28;126123;-81
2022/08/14 05:36:00;;;;;;;9.25;6.60;;;;;;;24.71;68.51;101112.34;4945667;28;122130;-81
2022/08/14 05:38:32;;;;;;;7.50;5.93;;;;;;;24.73;68.04;101110.50;4948063;28;121963;-81
2022/08/14 05:41:05;;;;;;;8.40;5.85;;;;;;;24.75;67.94;101104.34;4928016;28;125207;-81
2022/08/14 05:43:31;;;;;;;6.20;5.15;;;;;;;24.77;67.35;101110.94;4943591;28;122347;-81
2022/08/14 05:45:58;;;;;;;7.45;5.55;;;;;;;24.73;67.17;101099.28;4952219;28;123695;-81
2022/08/14 05:48:49;;;;;;;6.72;5.20;;;;;;;24.72;66.78;101097.03;4936779;28;122613;-81
2022/08/14 05:51:15;;;;;;;7.90;5.38;;;;;;;24.70;66.95;101091.19;4948317;28;122128;-82
2022/08/14 05:53:41;;;;;;;5.70;5.10;;;;;;;24.72;66.96;101091.41;4942916;28;122911;-82
2022/08/14 05:56:06;;;;;;;7.03;4.95;;;;;;;24.67;67.30;101087.41;4947718;28;122364;-82
2022/08/14 05:58:32;;;;;;;6.75;5.20;;;;;;;24.76;66.38;101098.19;4927284;28;124764;-81
2022/08/14 06:00:58;;;;;;;6.57;4.93;;;;;;;24.75;66.04;101090.31;4930085;28;125564;-82
2022/08/14 06:03:23;;;;;;;6.82;4.75;;;;;;;24.80;66.32;101084.59;4928870;28;122787;-82
2022/08/14 06:05:54;;;;;;;5.72;4.50;;;;;;;24.81;65.83;101096.56;4945644;28;122225;-82
2022/08/14 06:08:28;;;;;;;8.57;4.38;;;;;;;24.83;65.69;101085.56;4952015;28;125166;-82
2022/08/14 06:11:02;;;;;;;5.25;4.28;;;;;;;24.82;66.03;101084.06;4947002;28;122199;-82
2022/08/14 06:13:38;;;;;;;;;;;;;;;24.85;64.60;101088.59;4942714;28;126484;-81
2022/08/14 06:16:04;;;;;;;8.38;4.40;;;;;;;24.89;65.77;101091.09;4920746;28;122303;-81
2022/08/14 06:18:30;;;;;;;8.02;4.22;;;;;;;24.86;65.68;101080.94;4949032;28;122119;-82
2022/08/14 06:20:55;;;;;;;5.38;3.78;;;;;;;24.89;65.54;101089.03;4946532;28;123703;-81
2022/08/14 06:23:21;;;;;;;7.70;3.95;;;;;;;24.88;65.63;101076.28;4928849;28;122322;-81
2022/08/14 06:25:47;;;;;;;9.50;4.13;;;;;;;24.90;65.29;101078.56;4943351;28;124416;-81
2022/08/14 06:28:21;;;;;;;10.27;4.30;;;;;;;24.96;65.27;101079.19;4948021;28;122611;-82
2022/08/14 06:30:47;;;;;;;5.30;3.88;;;;;;;25.06;65.51;101081.03;4950493;28;122287;-82
2022/08/14 06:33:14;;;;;;;5.88;3.95;;;;;;;25.20;66.15;101078.94;4929922;28;122480;-81
2022/08/14 06:35:40;;;;;;;5.30;3.75;;;;;;;25.30;65.56;101074.38;4921993;28;122237;-82
2022/08/14 06:38:06;;;;;;;6.10;4.07;;;;;;;25.42;65.76;101068.53;4926762;28;125323;-82
2022/08/14 06:40:34;;;;;;;8.02;3.80;;;;;;;25.56;64.31;101072.81;4946071;28;125911;-81
2022/08/14 06:43:10;;;;;;;6.03;3.80;;;;;;;25.59;64.54;101058.41;4931215;28;122700;-82
2022/08/14 06:45:38;;;;;;;6.05;3.60;;;;;;;25.74;64.59;101062.69;4940533;28;124389;-81
2022/08/14 06:48:11;;;;;;;7.43;3.35;;;;;;;25.88;63.55;101064.13;4944996;28;125760;-82
2022/08/14 06:50:37;;;;;;;6.93;3.38;;;;;;;25.98;63.47;101067.94;4947583;28;122013;-82
2022/08/14 06:53:02;;;;;;;3.78;3.08;;;;;;;26.03;63.08;101061.47;4950938;28;122312;-82
2022/08/14 06:55:28;;;;;;;6.72;3.10;;;;;;;26.03;61.64;101052.28;4945668;28;122844;-82
2022/08/14 06:57:54;;;;;;;4.18;2.90;;;;;;;26.05;61.67;101052.47;4925002;28;125101;-81
2022/08/14 07:00:26;;;;;;;9.07;3.22;;;;;;;26.02;61.81;101051.50;4946774;28;122439;-82
2022/08/14 07:05:49;;;;;;;4.22;2.70;;;;;;;26.11;61.45;101059.44;4919788;28;125508;-82
2022/08/14 07:08:26;;;;;;;6.47;3.13;;;;;;;26.18;61.70;101055.19;4943081;28;123053;-82
2022/08/14 07:10:54;;;;;;;3.85;3.00;;;;;;;26.24;62.00;101059.34;4930595;28;122115;-82
2022/08/14 07:13:21;;;;;;;4.75;3.03;;;;;;;26.28;62.33;101053.38;4942426;28;125304;-82
2022/08/14 07:15:49;;;;;;;4.18;2.50;;;;;;;26.41;61.67;101044.13;4933922;28;125931;-82
2022/08/14 07:18:34;;;;;;;4.72;2.90;;;;;;;26.62;60.77;101058.88;4914906;28;123680;-82
2022/08/14 07:21:03;;;;;;;8.80;2.90;;;;;;;26.66;60.31;101048.00;4927871;28;123111;-81
2022/08/14 07:23:29;;;;;;;5.20;2.95;;;;;;;26.75;59.70;101050.31;4944062;28;123259;-81
2022/08/14 07:25:57;;;;;;;6.93;3.17;;;;;;;26.83;59.93;101050.34;4929552;28;124471;-82
2022/08/14 07:28:26;;;;;;;4.38;2.70;;;;;;;26.88;60.04;101038.91;4942187;28;126250;-81
2022/08/14 07:30:56;;;;;;;5.00;2.50;;;;;;;27.00;59.53;101042.19;4926716;28;122332;-81
2022/08/14 07:33:32;;;;;;;4.78;2.53;;;;;;;27.03;58.69;101043.88;4944108;28;122463;-81
2022/08/14 07:36:00;;;;;;;6.28;2.80;;;;;;;26.99;58.58;101032.25;4925198;28;126042;-82
2022/08/14 07:38:27;;;;;;;7.30;2.85;;;;;;;27.02;58.57;101048.00;4927700;28;122707;-81
2022/08/14 07:40:53;;;;;;;5.60;2.50;;;;;;;26.89;58.88;101029.16;4946858;28;123608;-82
2022/08/14 07:43:18;;;;;;;7.15;2.80;;;;;;;26.97;58.15;101042.50;4939919;28;123218;-82
2022/08/14 07:45:44;;;;;;;5.55;2.88;;;;;;;27.02;58.40;101048.00;4940132;28;124593;-82
2022/08/14 07:48:09;;;;;;;6.80;2.83;;;;;;;27.05;58.82;101032.06;4942092;28;125578;-82
2022/08/14 07:50:55;;;;;;;4.10;2.72;;;;;;;27.15;59.69;101042.22;4939453;28;122538;-82
2022/08/14 07:53:22;;;;;;;5.95;2.97;;;;;;;27.23;58.61;101035.88;4941083;28;122262;-82
2022/08/14 07:55:48;;;;;;;5.60;2.60;;;;;;;27.35;58.90;101043.41;4909350;28;125787;-81
2022/08/14 07:58:16;;;;;;;4.63;2.97;;;;;;;27.43;57.38;101054.69;4926291;28;123069;-81
2022/08/14 08:00:43;;;;;;;5.75;2.95;;;;;;;27.48;56.52;101036.88;4939859;28;126487;-81
2022/08/14 08:03:09;;;;;;;6.65;2.55;;;;;;;27.54;56.14;101037.44;4924772;28;124237;-84
2022/08/14 08:05:38;;;;;;;5.10;2.25;;;;;;;27.74;55.48;101042.19;4945488;28;122894;-83
2022/08/14 08:08:04;;;;;;;;;;;;;;;27.82;53.67;101048.56;4932723;28;125380;-82
2022/08/14 08:10:30;;;;;;;;;;;;;;;27.97;52.34;101042.19;4922234;28;122322;-83
2022/08/14 08:12:57;;;;;;;;;;;;;;;28.11;51.23;101032.19;4943532;28;122183;-83
2022/08/14 08:15:26;;;;;;;;;;;;;;;28.24;51.66;101034.06;4929639;28;126414;-83
2022/08/14 08:17:52;;;;;;;;;;;;;;;28.37;50.75;101033.09;4930912;28;122671;-83
2022/08/14 08:20:23;;;;;;;;;;;;;;;28.53;51.00;101025.38;4933125;28;123261;-82
2022/08/14 08:22:55;;;;;;;;;;;;;;;28.74;51.94;101023.78;4943080;28;123528;-83
2022/08/14 08:25:21;;;;;;;;;;;;;;;28.92;50.88;101033.16;4928270;28;124220;-81
2022/08/14 08:27:57;;;;;;;;;;;;;;;28.97;49.25;101037.06;4929848;28;125922;-81
2022/08/14 08:30:23;;;;;;;;;;;;;;;29.07;49.91;101032.31;4922118;28;124392;-83
2022/08/14 08:32:50;;;;;;;;;;;;;;;29.23;50.17;101025.25;4946235;28;122967;-83
2022/08/14 08:35:16;;;;;;;;;;;;;;;29.35;50.14;101028.41;4929610;28;124113;-83
2022/08/14 08:37:41;;;;;;;;;;;;;;;29.39;49.48;101016.69;4950044;28;122272;-81
2022/08/14 08:40:07;;;;;;;;;;;;;;;29.34;47.79;101024.81;4931185;28;123096;-80
2022/08/14 08:42:53;;;;;;;;;;;;;;;29.26;48.24;101015.63;4935934;28;123556;-80
2022/08/14 08:45:20;;;;;;;;;;;;;;;29.23;48.73;101025.25;4944664;28;122218;-82
2022/08/14 08:47:46;;;;;;;;;;;;;;;29.19;48.57;101018.50;4930379;28;125272;-82
2022/08/14 08:50:18;;;;;;;;;;;;;;;29.12;48.79;101022.88;4923519;28;123081;-82
2022/08/14 08:52:48;;;;;;;;;;;;;;;29.12;48.71;101027.78;4924978;28;124649;-81
2022/08/14 08:55:42;;;;;;;;;;;;;;;29.15;49.11;101021.72;4930626;28;123060;-82
2022/08/14 08:58:09;;;;;;;;;;;;;;;29.15;49.21;101018.91;4946988;28;122462;-82
2022/08/14 09:00:59;;;;;;;;;;;;;;;29.21;49.57;101013.78;4945145;28;122135;-82
2022/08/14 09:03:26;;;;;;;;;;;;;;;29.36;49.28;101017.84;4928672;28;125806;-83
2022/08/14 09:05:54;;;;;;;;;;;;;;;29.56;49.87;101016.75;4933093;28;122608;-82
2022/08/14 09:08:27;;;;;;;;;;;;;;;29.72;47.92;101015.31;4944232;28;122311;-82
2022/08/14 09:10:53;;;;;;;;;;;;;;;29.85;47.94;101017.88;4946558;28;122243;-82
2022/08/14 09:13:21;;;;;;;;;;;;;;;29.88;47.78;101013.88;4948090;28;122390;-82
2022/08/14 09:15:48;;;;;;;;;;;;;;;29.88;47.38;101018.78;4929169;28;123737;-82
2022/08/14 09:18:16;;;;;;;;;;;;;;;29.75;47.22;101002.84;4945008;28;124091;-83
2022/08/14 09:20:44;;;;;;;;;;;;;;;29.68;48.21;101009.34;4946651;28;122383;-83
2022/08/14 09:23:11;;;;;;;;;;;;;;;29.68;48.20;101015.00;4928246;28;126141;-82
2022/08/14 09:25:37;;;;;;;;;;;;;;;29.61;48.13;100999.59;4929390;28;122523;-83
2022/08/14 09:28:03;;;;;;;;;;;;;;;29.63;49.05;100991.28;4916746;28;124900;-82
2022/08/14 09:30:33;;;;;;;;;;;;;;;29.73;48.67;101002.69;4928875;28;122912;-83
2022/08/14 09:33:02;;;;;;;;;;;;;;;29.88;48.24;100999.00;4929253;28;124236;-83
2022/08/14 09:35:30;;;;;;;;;;;;;;;29.92;48.06;100994.41;4926848;28;126215;-83
2022/08/14 09:38:05;;;;;;;;;;;;;;;29.89;47.49;100992.75;4929114;28;122756;-83
2022/08/14 09:40:43;;;;;;;;;;;;;;;30.03;48.16;100989.59;4925841;28;125331;-83
2022/08/14 09:43:09;;;;;;;;;;;;;;;30.17;48.73;100987.97;4927991;28;126360;-82
2022/08/14 09:45:43;;;;;;;;;;;;;;;30.33;47.52;100986.47;4927638;28;122622;-83
2022/08/14 09:48:16;;;;;;;;;;;;;;;30.48;47.55;100988.38;4912899;28;124276;-83
2022/08/14 09:50:47;;;;;;;;;;;;;;;30.50;46.78;100992.13;4947518;28;123004;-82
2022/08/14 09:53:15;;;;;;;;;;;;;;;30.46;47.04;100986.13;4928713;28;124726;-82
2022/08/14 09:56:13;;;;;;;;;;;;;;;30.55;47.63;100988.31;4948215;28;123062;-83
2022/08/14 09:58:42;;;;;;;;;;;;;;;30.61;47.78;100987.31;4924685;28;122553;-83
2022/08/14 10:01:09;;;;;;;;;;;;;;;30.61;48.00;100988.06;4943684;28;123577;-83
2022/08/14 10:03:36;;;;;;;;;;;;;;;30.54;48.29;100983.97;4923646;28;125405;-82
2022/08/14 10:06:09;;;;;;;;;;;;;;;30.44;48.09;100977.47;4940128;28;124752;-83
2022/08/14 10:08:41;;;;;;;;;;;;;;;30.31;48.50;100983.50;4944441;28;122946;-83
2022/08/14 10:11:16;;;;;;;;;;;;;;;30.17;48.49;100976.66;4930799;28;123991;-83
2022/08/14 10:13:42;;;;;;;;;;;;;;;30.01;48.32;100975.28;4927294;28;124689;-82
2022/08/14 10:16:08;;;;;;;;;;;;;;;29.89;48.54;100978.63;4926149;28;123577;-83
2022/08/14 10:18:36;;;;;;;;;;;;;;;29.79;49.21;100963.59;4941740;28;123229;-82
2022/08/14 10:21:03;;;;;;;;;;;;;;;29.75;49.54;100963.28;4925808;28;124105;-82
2022/08/14 10:23:43;;;;;;;;;;;;;;;29.73;49.65;100968.03;4944186;28;125729;-82
2022/08/14 10:26:09;;;;;;;;;;;;;;;29.73;49.95;100960.28;4943720;28;122161;-82
2022/08/14 10:28:41;;;;;;;;;;;;;;;29.75;49.70;100962.53;4944769;28;124820;-82
2022/08/14 10:31:28;;;;;;;;;;;;;;;29.75;49.06;100956.88;4943063;28;123851;-82
2022/08/14 10:33:59;;;;;;;;;;;;;;;29.75;48.94;100956.88;4948760;28;121965;-82
2022/08/14 10:37:06;;;;;;;;;;;;;;;29.75;48.68;100962.53;4941234;28;124278;-83
2022/08/14 10:39:31;;;;;;;;;;;;;;;29.74;47.80;100956.13;4944977;28;122299;-82
2022/08/14 10:42:04;;;;;;;;;;;;;;;29.69;48.29;100954.28;4928659;28;124704;-81
2022/08/14 10:44:47;;;;;;;;;;;;;;;29.69;48.59;100953.53;4943220;28;125794;-82
2022/08/14 10:47:14;;;;;;;;;;;;;;;29.69;49.08;100948.66;4942637;28;123934;-82
2022/08/14 10:49:48;;;;;;;;;;;;;;;29.70;48.78;100943.75;4945166;28;122274;-82
2022/08/14 10:52:41;;;;;;;;;;;;;;;29.71;48.47;100945.22;4944745;28;122353;-82
2022/08/14 10:55:07;;;;;;;;;;;;;;;29.70;48.36;100938.84;4922495;28;122937;-82
2022/08/14 10:57:34;;;;;;;;;;;;;;;29.63;47.08;100934.75;4947305;28;122529;-82
2022/08/14 11:00:14;;;;;;;;;;;;;;;29.58;47.11;100926.53;4944276;28;122633;-82
2022/08/14 11:02:40;;;;;;;;;;;;;;;29.55;46.70;100927.66;4943589;28;122136;-83
2022/08/14 11:05:10;;;;;;;;;;;;;;;29.52;46.85;100923.91;4922342;28;124216;-82
2022/08/14 11:07:38;;;;;;;;;;;;;;;29.50;46.88;100920.91;4906773;28;122413;-82
2022/08/14 11:10:08;;;;;;;;;;;;;;;29.47;46.27;100927.72;4943419;28;123816;-82
2022/08/14 11:12:39;;;;;;;;;;;;;;;29.39;47.35;100926.28;4937598;28;125723;-82
2022/08/14 11:15:06;;;;;;;;;;;;;;;28.99;49.72;100925.06;4943102;28;122994;-81
2022/08/14 11:17:34;;;;;;;;;;;;;;;28.37;51.60;100925.91;4937799;28;123962;-82
2022/08/14 11:20:02;;;;;;;;;;;;;;;27.71;52.85;100936.22;4946373;28;122619;-81
2022/08/14 11:22:30;;;;;;;;;;;;;;;27.09;54.22;100933.91;4927208;28;124311;-81
2022/08/14 11:25:00;;;;;;;;;;;;;;;26.62;56.06;100923.81;4942583;28;123038;-81
2022/08/14 11:27:26;;;;;;;;;;;;;;;26.22;56.47;100921.38;4940213;28;123392;-82
2022/08/14 11:29:52;;;;;;;;;;;;;;;25.80;57.35;100920.03;4945419;28;124435;-81
2022/08/14 11:32:20;;;;;;;;;;;;;;;25.49;59.38;100914.13;4925882;28;127331;-81
2022/08/14 11:34:46;;;;;;;;;;;;;;;25.30;60.42;100913.59;4940942;28;122290;-81
2022/08/14 11:37:12;;;;;;;;;;;;;;;25.07;60.04;100908.53;4943139;28;122637;-81
2022/08/14 11:39:38;;;;;;;9.43;6.30;;;;;;;24.88;63.29;100907.19;4925809;28;124165;-81
2022/08/14 11:42:05;;;;;;;13.45;8.75;;;;;;;24.59;66.62;100897.88;4948218;28;122262;-80
2022/08/14 11:44:30;;;;;;;10.25;8.52;;;;;;;24.65;67.84;100918.16;4940638;28;125479;-82
2022/08/14 11:46:56;;;;;;;10.15;8.75;;;;;;;24.61;68.39;100909.34;4926147;28;122671;-82
2022/08/14 11:49:29;;;;;;;11.55;8.20;;;;;;;24.43;68.21;100908.94;4929293;28;122471;-83
2022/08/14 11:51:54;;;;;;;11.90;10.00;;;;;;;24.35;69.79;100905.28;4940430;28;124786;-82