Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:00;;;;;;;;;;;;;;;28.90;48.23;99750.70;1769269;81;20684;-76
2021/07/06 00:04:26;;;;;;;;;;;;;;;28.91;48.39;99762.55;1737087;82;20161;-76
2021/07/06 00:06:52;;;;;;;;;;;;;;;28.89;48.41;99763.38;1737524;82;20144;-76
2021/07/06 00:09:18;;;;;;;;;;;;;;;28.88;48.43;99763.13;1737062;82;20206;-76
2021/07/06 00:11:44;;;;;;;;;;;;;;;28.91;48.54;99758.41;1737220;82;20240;-76
2021/07/06 00:14:10;;;;;;;;;;;;;;;28.93;48.37;99763.05;1737113;82;20446;-76
2021/07/06 00:16:37;;;;;;;;;;;;;;;28.91;48.27;99768.88;1737153;82;20142;-76
2021/07/06 00:19:04;;;;;;;;;;;;;;;28.92;48.37;99777.96;1737220;82;20407;-76
2021/07/06 00:21:29;;;;;;;;;;;;;;;28.90;48.45;99765.86;1737360;82;20286;-76
2021/07/06 00:23:56;;;;;;;;;;;;;;;28.91;48.50;99763.92;1737076;82;20467;-76
2021/07/06 00:26:22;;;;;;;;;;;;;;;28.89;48.49;99772.50;1735394;82;20233;-75
2021/07/06 00:28:48;;;;;;;;;;;;;;;28.87;48.50;99769.77;1734913;82;20371;-76
2021/07/06 00:31:14;;;;;;;;;;;;;;;28.85;48.60;99772.83;1734558;82;20132;-76
2021/07/06 00:33:40;;;;;;;;;;;;;;;28.87;48.63;99773.91;1695559;84;20204;-76
2021/07/06 00:36:07;;;;;;;;;;;;;;;28.86;48.59;99773.64;1737903;82;20175;-76
2021/07/06 00:38:33;;;;;;;;;;;;;;;28.86;48.52;99791.56;1741920;82;20140;-76
2021/07/06 00:41:00;;;;;;;;;;;;;;;28.83;48.45;99790.20;1738186;82;20262;-76
2021/07/06 00:43:26;;;;;;;;;;;;;;;28.82;48.46;99788.57;1735318;82;20178;-76
2021/07/06 00:45:57;;;;;;;;;;;;;;;28.80;48.61;99791.63;1735236;82;20165;-76
2021/07/06 00:48:24;;;;;;;;;;;;;;;28.78;48.66;99791.09;1712099;82;20179;-76
2021/07/06 00:50:50;;;;;;;;;;;;;;;28.79;48.58;99792.73;1735013;82;20178;-76
2021/07/06 00:53:16;;;;;;;;;;;;;;;28.78;48.63;99796.60;1735568;82;20153;-75
2021/07/06 00:55:43;;;;;;;;;;;;;;;28.78;48.80;99785.58;1735046;82;20179;-76
2021/07/06 00:58:15;;;;;;;;;;;;;;;28.73;48.96;99788.97;1735715;82;20182;-76
2021/07/06 01:00:42;;;;;;;;;;;;;;;28.72;48.93;99792.28;1737429;82;20416;-76
2021/07/06 01:03:08;;;;;;;;;;;;;;;28.74;49.03;99788.66;1737299;82;20166;-77
2021/07/06 01:05:34;;;;;;;;;;;;;;;28.75;48.95;99798.59;1737165;82;20427;-76
2021/07/06 01:08:00;;;;;;;;;;;;;;;28.74;49.03;99798.30;1737629;82;20161;-76
2021/07/06 01:10:26;;;;;;;;;;;;;;;28.73;49.07;99795.30;1737731;82;20188;-76
2021/07/06 01:12:52;;;;;;;;;;;;;;;28.68;49.08;99795.92;1737342;82;20146;-76
2021/07/06 01:15:20;;;;;;;;;;;;;;;28.69;48.89;99798.38;1737323;82;20216;-76
2021/07/06 01:17:58;;;;;;;;;;;;;;;28.69;48.85;99801.69;1737401;82;20074;-76
2021/07/06 01:20:24;;;;;;;;;;;;;;;28.64;49.00;99801.19;1737354;82;20432;-76
2021/07/06 01:22:50;;;;;;;;;;;;;;;28.61;49.10;99799.02;1735922;82;20178;-76
2021/07/06 01:25:16;;;;;;;;;;;;;;;28.61;49.12;99807.84;1737426;82;20186;-76
2021/07/06 01:27:42;;;;;;;;;;;;;;;28.64;49.14;99806.70;1706517;84;20161;-76
2021/07/06 01:30:11;;;;;;;;;;;;;;;28.62;49.20;99808.95;1739426;82;20238;-76
2021/07/06 01:32:41;;;;;;;;;;;;;;;28.66;49.15;99806.40;1705217;84;20424;-76
2021/07/06 01:35:09;;;;;;;;;;;;;;;28.64;49.06;99815.53;1706232;84;20210;-76
2021/07/06 01:37:35;;;;;;;;;;;;;;;28.62;49.13;99817.21;1738223;81;20132;-76
2021/07/06 01:40:01;;;;;;;;;;;;;;;28.63;49.20;99822.16;1705891;84;20185;-76
2021/07/06 01:42:27;;;;;;;;;;;;;;;28.64;49.21;99823.23;1705970;84;20436;-75
2021/07/06 01:45:10;;;;;;;;;;;;;;;28.66;49.11;99834.80;1737999;82;20144;-76
2021/07/06 01:47:39;;;;;;;;;;;;;;;28.65;49.15;99823.49;1735286;82;20332;-75
2021/07/06 01:50:07;;;;;;;;;;;;;;;28.65;49.08;99835.89;1706387;84;20225;-76
2021/07/06 01:52:33;;;;;;;;;;;;;;;28.63;49.08;99827.11;1737622;82;20148;-76
2021/07/06 01:54:59;;;;;;;;;;;;;;;28.62;49.13;99835.13;1707126;84;20269;-76
2021/07/06 01:57:27;;;;;;;;;;;;;;;28.64;49.17;99838.39;1738346;82;20637;-77
2021/07/06 01:59:53;;;;;;;;;;;;;;;28.66;49.20;99840.31;1705684;84;20315;-75
2021/07/06 02:02:19;;;;;;;;;;;;;;;28.65;49.21;99841.41;1738125;82;20162;-75
2021/07/06 02:04:46;;;;;;;;;;;;;;;28.65;49.23;99840.03;1738113;82;20676;-75
2021/07/06 02:07:12;;;;;;;;;;;;;;;28.63;49.28;99846.41;1716671;82;20164;-76
2021/07/06 02:09:38;;;;;;;;;;;;;;;28.61;49.23;99838.97;1705633;84;20178;-75
2021/07/06 02:12:05;;;;;;;;;;;;;;;28.60;49.29;99846.16;1738038;82;20144;-75
2021/07/06 02:14:31;;;;;;;;;;;;;;;28.57;49.33;99846.20;1735617;82;20494;-76
2021/07/06 02:16:59;;;;;;;;;;;;;;;28.53;49.30;99847.91;1737266;82;20205;-75
2021/07/06 02:19:25;;;;;;;;;;;;;;;28.49;49.37;99853.73;1737597;82;20188;-75
2021/07/06 02:21:51;;;;;;;;;;;;;;;28.45;49.53;99860.93;1735940;82;20186;-78
2021/07/06 02:24:16;;;;;;;;;;;;;;;28.41;49.65;99864.00;1735094;82;20180;-77
2021/07/06 02:26:42;;;;;;;;;;;;;;;28.41;49.64;99857.93;1738317;82;20277;-75
2021/07/06 02:29:08;;;;;;;;;;;;;;;28.40;49.68;99859.61;1735968;82;20236;-75
2021/07/06 02:31:35;;;;;;;;;;;;;;;28.41;49.72;99857.93;1713576;82;20205;-77
2021/07/06 02:34:01;;;;;;;;;;;;;;;28.42;49.75;99858.75;1736560;82;20735;-76
2021/07/06 02:36:27;;;;;;;;;;;;;;;28.42;49.73;99867.02;1737035;82;20435;-76
2021/07/06 02:38:53;;;;;;;;;;;;;;;28.43;49.70;99870.03;1736250;82;20208;-76
2021/07/06 02:41:19;;;;;;;;;;;;;;;28.42;49.79;99868.39;1737195;82;20292;-77
2021/07/06 02:43:45;;;;;;;;;;;;;;;28.40;49.85;99861.80;1737510;82;20197;-75
2021/07/06 02:46:11;;;;;;;;;;;;;;;28.40;49.79;99873.38;1736903;82;20185;-77
2021/07/06 02:48:38;;;;;;;;;;;;;;;28.38;49.88;99870.08;1737221;82;20130;-76
2021/07/06 02:51:04;;;;;;;;;;;;;;;28.38;50.06;99874.21;1737361;82;20428;-76
2021/07/06 02:53:30;;;;;;;;;;;;;;;28.40;50.14;99876.14;1737453;82;20160;-76
2021/07/06 02:55:56;;;;;;;;;;;;;;;28.41;50.23;99876.39;1737014;82;20139;-76
2021/07/06 02:58:22;;;;;;;;;;;;;;;28.43;50.11;99881.86;1737517;82;20176;-76
2021/07/06 03:00:48;;;;;;;;;;;;;;;28.41;50.17;99873.64;1737348;82;20184;-76
2021/07/06 03:03:15;;;;;;;;;;;;;;;28.43;50.26;99875.53;1737226;82;20150;-76
2021/07/06 03:05:41;;;;;;;;;;;;;;;28.47;50.29;99882.11;1736812;82;20142;-77
2021/07/06 03:08:07;;;;;;;;;;;;;;;28.50;50.14;99886.48;1737139;82;20146;-77
2021/07/06 03:10:37;;;;;;;;;;;;;;;28.51;50.07;99880.42;1733941;82;20211;-77
2021/07/06 03:13:03;;;;;;;;;;;;;;;28.54;50.08;99888.93;1737530;81;20167;-77
2021/07/06 03:15:31;;;;;;;;;;;;;;;28.53;50.00;99890.61;1738266;82;20167;-78
2021/07/06 03:17:58;;;;;;;;;;;;;;;28.53;50.04;99898.31;1708559;84;20431;-78
2021/07/06 03:20:25;;;;;;;;;;;;;;;28.53;49.97;99890.61;1736110;82;20184;-77
2021/07/06 03:22:52;;;;;;;;;;;;;;;28.52;49.95;99898.06;1736830;82;20174;-77
2021/07/06 03:25:19;;;;;;;;;;;;;;;28.50;49.99;99896.69;1735647;82;20166;-77
2021/07/06 03:27:46;;;;;;;;;;;;;;;28.50;50.06;99899.45;1736032;82;20198;-77
2021/07/06 03:30:14;;;;;;;;;;;;;;;28.48;50.20;99896.14;1734972;82;20180;-76
2021/07/06 03:32:40;;;;;;;;;;;;;;;28.46;50.20;99901.13;1735639;82;20397;-77
2021/07/06 03:35:07;;;;;;;;;;;;;;;28.44;50.24;99904.75;1735405;82;20159;-76
2021/07/06 03:37:34;;;;;;;;;;;;;;;28.42;50.25;99902.83;1714247;82;20162;-77
2021/07/06 03:40:03;;;;;;;;;;;;;;;28.42;50.24;99913.84;1740209;82;20143;-76
2021/07/06 03:42:30;;;;;;;;;;;;;;;28.39;50.25;99904.77;1737544;82;20140;-77
2021/07/06 03:44:57;;;;;;;;;;;;;;;28.39;50.28;99906.15;1736712;82;20179;-76
2021/07/06 03:47:24;;;;;;;;;;;;;;;28.40;50.31;99906.44;1735595;82;20523;-76
2021/07/06 03:49:50;;;;;;;;;;;;;;;28.41;50.25;99907.52;1735278;82;20242;-76
2021/07/06 03:52:16;;;;;;;;;;;;;;;28.39;50.34;99906.15;1733057;82;20732;-76
2021/07/06 03:54:41;;;;;;;;;;;;;;;28.37;50.29;99907.01;1736248;81;20234;-76
2021/07/06 03:57:07;;;;;;;;;;;;;;;28.33;50.31;99903.97;1727011;83;20256;-76
2021/07/06 03:59:33;;;;;;;;;;;;;;;28.30;50.39;99912.28;1744066;81;20424;-76
2021/07/06 04:01:59;;;;;;;;;;;;;;;28.32;50.51;99906.47;1745322;81;20318;-75
2021/07/06 04:04:25;;;;;;;;;;;;;;;28.32;50.55;99908.66;1741623;81;20214;-76
2021/07/06 04:06:51;;;;;;;;;;;;;;;28.33;50.51;99910.30;1742592;82;20375;-76
2021/07/06 04:09:20;;;;;;;;;;;;;;;28.33;50.55;99916.37;1746474;81;20487;-75
2021/07/06 04:11:48;;;;;;;;;;;;;;;28.33;50.58;99913.61;1738681;81;20456;-75
2021/07/06 04:14:14;;;;;;;;;;;;;;;28.31;50.57;99911.16;1761896;81;20177;-75
2021/07/06 04:16:40;;;;;;;;;;;;;;;28.32;50.66;99917.48;1750299;81;20238;-76
2021/07/06 04:19:06;;;;;;;;;;;;;;;28.32;50.70;99909.22;1735939;81;20208;-76
2021/07/06 04:21:34;;;;;;;;;;;;;;;28.33;50.66;99918.56;1741796;81;20210;-77
2021/07/06 04:24:00;;;;;;;;;;;;;;;28.35;50.59;99917.51;1736206;82;20183;-76
2021/07/06 04:26:26;;;;;;;;;;;;;;;28.35;50.57;99919.70;1729818;81;20178;-76
2021/07/06 04:28:52;;;;;;;;;;;;;;;28.36;50.51;99919.96;1741362;81;20171;-76
2021/07/06 04:31:18;;;;;;;;;;;;;;;28.37;50.60;99928.48;1704509;83;20182;-76
2021/07/06 04:33:44;;;;;;;;;;;;;;;28.36;50.56;99917.20;1741190;81;20263;-77
2021/07/06 04:36:13;;;;;;;;;;;;;;;28.38;50.50;99927.92;1735339;81;20214;-77
2021/07/06 04:38:39;;;;;;;;;;;;;;;28.36;50.56;99924.66;1741908;81;20539;-76
2021/07/06 04:41:05;;;;;;;;;;;;;;;28.38;50.58;99923.23;1735723;81;20175;-77
2021/07/06 04:43:31;;;;;;;;;;;;;;;28.41;50.45;99927.36;1704142;83;20221;-76
2021/07/06 04:45:58;;;;;;;;;;;;;;;28.40;50.47;99933.98;1736211;81;20207;-76
2021/07/06 04:48:26;;;;;;;;;;;;;;;28.40;50.37;99928.48;1735699;81;20179;-76
2021/07/06 04:50:54;;;;;;;;;;;;;;;28.40;50.41;99932.05;1733073;81;20168;-76
2021/07/06 04:53:23;;;;;;;;;;;;;;;28.40;50.27;99932.61;1745104;81;20143;-76
2021/07/06 04:55:48;;;;;;;;;;;;;;;28.39;50.41;99930.41;1733718;81;20177;-76
2021/07/06 04:58:16;;;;;;;;;;;;;;;28.41;50.44;99937.00;1741336;81;20144;-76
2021/07/06 05:00:42;;;;;;;;;;;;;;;28.42;50.50;99929.00;1746428;81;20198;-76
2021/07/06 05:03:10;;;;;;;;;;;;;;;28.43;50.44;99934.77;1701082;84;20283;-76
2021/07/06 05:05:39;;;;;;;;;;;;;;;28.43;50.42;99934.77;1716668;82;20160;-76
2021/07/06 05:08:11;;;;;;;;;;;;;;;28.45;50.41;99933.94;1736490;81;20154;-76
2021/07/06 05:10:38;;;;;;;;;;;;;;;28.48;50.43;99934.71;1740161;81;20099;-77
2021/07/06 05:13:04;;;;;;;;;;;;;;;28.49;50.42;99932.25;1743196;81;20196;-76
2021/07/06 05:15:32;;;;;;;;;;;;;;;28.53;50.30;99937.45;1702587;84;20151;-76
2021/07/06 05:17:57;;;;;;;;;;;;;;;28.55;50.22;99942.92;1727204;81;20164;-76
2021/07/06 05:20:23;;;;;;;;;;;;;;;28.58;50.14;99937.95;1735921;82;20195;-77
2021/07/06 05:22:51;;;;;;;;;;;;;;;28.60;50.09;99937.91;1723173;81;20148;-76
2021/07/06 05:25:17;;;;;;;;;;;;;;;28.61;50.05;99939.55;1701654;84;20666;-76
2021/07/06 05:27:43;;;;;;;;;;;;;;;28.65;50.01;99946.13;1714533;82;20186;-76
2021/07/06 05:30:10;;;;;;;;;;;;;;;28.67;49.82;99946.67;1702068;84;20151;-76
2021/07/06 05:32:37;;;;;;;;;;;;;;;28.68;49.95;99946.94;1701903;83;20217;-76
2021/07/06 05:35:04;;;;;;;;;;;;;;;28.69;49.76;99941.68;1734576;81;20115;-77
2021/07/06 05:37:30;;;;;;;;;;;;;;;28.70;49.74;99942.50;1736600;81;20176;-77
2021/07/06 05:39:56;;;;;;;;;;;;;;;28.71;49.79;99939.47;1733924;81;20818;-76
2021/07/06 05:42:21;;;;;;;;;;;;;;;28.74;49.80;99945.76;1735324;81;20220;-77
2021/07/06 05:44:47;;;;;;;;;;;;;;;28.80;49.76;99938.28;1738033;81;20657;-77
2021/07/06 05:47:14;;;;;;;;;;;;;;;28.87;49.99;99943.44;1736839;81;20360;-77
2021/07/06 05:49:40;;;;;;;;;;;;;;;28.93;50.06;99947.77;1722044;81;20193;-77
2021/07/06 05:52:06;;;;;;;;;;;;;;;29.01;50.02;99944.41;1732634;81;20227;-76
2021/07/06 05:54:34;;;;;;;;;;;;;;;29.10;49.86;99950.92;1734502;81;20192;-77
2021/07/06 05:57:00;;;;;;;;;;;;;;;29.16;49.69;99951.67;1728026;81;20165;-76
2021/07/06 05:59:26;;;;;;;;;;;;;;;29.23;49.45;99947.45;1735142;81;20222;-78
2021/07/06 06:01:53;;;;;;;;;;;;;;;29.31;49.36;99945.99;1732693;81;20785;-78
2021/07/06 06:04:22;;;;;;;;;;;;;;;29.38;49.23;99951.14;1697980;84;20198;-77
2021/07/06 06:06:48;;;;;;;;;;;;;;;29.46;49.15;99949.11;1698382;82;20156;-77
2021/07/06 06:09:15;;;;;;;;;;;;;;;29.55;48.97;99954.26;1738332;81;20166;-76
2021/07/06 06:11:41;;;;;;;;;;;;;;;29.64;48.58;99958.56;1737592;81;20185;-76
2021/07/06 06:14:09;;;;;;;;;;;;;;;29.69;48.28;99963.45;1720759;82;20160;-76
2021/07/06 06:16:37;;;;;;;;;;;;;;;29.75;48.24;99975.23;1706772;82;20177;-76
2021/07/06 06:19:03;;;;;;;;;;;;;;;29.76;48.20;99970.81;1734951;81;20150;-77
2021/07/06 06:21:32;;;;;;;;;;;;;;;29.81;48.00;99972.67;1717235;81;20515;-78
2021/07/06 06:24:00;;;;;;;;;;;;;;;29.81;47.89;99980.40;1734622;81;20186;-78
2021/07/06 06:26:54;;;;;;;;;;;;;;;;;;;;;
2021/07/06 06:29:56;;;;;;;;;;;;;;;29.77;47.74;99990.95;1687536;81;20192;-79
2021/07/06 06:32:23;;;;;;;;;;;;;;;29.71;47.92;99990.21;1698150;83;20203;-77
2021/07/06 06:34:54;;;;;;;;;;;;;;;29.70;47.80;99999.58;1700011;83;20114;-76
2021/07/06 06:37:18;;;;;;;;;;;;;;;29.67;47.83;99994.67;1732724;81;20204;-76
2021/07/06 06:39:44;;;;;;;;;;;;;;;29.65;47.92;99985.85;1735001;81;20707;-76
2021/07/06 06:42:10;;;;;;;;;;;;;;;29.64;47.99;99995.83;1739106;81;20178;-77
2021/07/06 06:44:37;;;;;;;;;;;;;;;29.62;47.77;100002.21;1735433;81;20199;-77
2021/07/06 06:47:05;;;;;;;;;;;;;;;29.60;47.74;99997.53;1734613;81;20189;-76
2021/07/06 06:49:34;;;;;;;;;;;;;;;29.61;47.85;100001.92;1741460;81;20627;-76
2021/07/06 06:52:01;;;;;;;;;;;;;;;29.59;48.12;100003.61;1735576;81;20190;-76
2021/07/06 06:54:27;;;;;;;;;;;;;;;29.59;48.18;100002.80;1754503;79;21094;-77
2021/07/06 06:56:53;;;;;;;;;;;;;;;29.58;48.09;99998.39;1730314;81;20224;-77
2021/07/06 06:59:22;;;;;;;;;;;;;;;29.56;48.16;100006.39;1734759;81;20800;-76
2021/07/06 07:01:48;;;;;;;;;;;;;;;29.56;48.23;100004.19;1732692;81;20250;-76
2021/07/06 07:04:14;;;;;;;;;;;;;;;29.54;48.27;100011.92;1730090;81;20207;-76
2021/07/06 07:06:41;;;;;;;;;;;;;;;29.54;48.25;100011.36;1733319;81;20273;-76
2021/07/06 07:09:08;;;;;;;;;;;;;;;29.53;48.28;100010.29;1733716;81;20789;-77
2021/07/06 07:11:35;;;;;;;;;;;;;;;29.52;48.22;100001.19;1728031;81;20174;-76
2021/07/06 07:14:04;;;;;;;;;;;;;;;29.55;48.50;100003.94;1710374;81;20454;-76
2021/07/06 07:16:30;;;;;;;;;;;;;;;29.64;48.71;99991.12;1739104;81;20169;-75
2021/07/06 07:18:56;;;;;;;;;;;;;;;29.77;48.75;99990.95;1740796;81;20538;-76
2021/07/06 07:21:33;;;;;;;;;;;;;;;29.90;48.48;100000.45;1735281;81;20138;-76
2021/07/06 07:23:53;;;;;;;;;;;;;;;30.00;48.13;99999.73;1729933;81;20168;-76
2021/07/06 07:26:29;;;;;;;;;;;;;;;30.10;47.97;100007.04;1736753;81;20164;-77
2021/07/06 07:29:02;;;;;;;;;;;;;;;30.15;47.89;100005.61;1733301;81;21164;-75
2021/07/06 07:31:28;;;;;;;;;;;;;;;30.20;47.89;100001.38;1732169;81;20490;-76
2021/07/06 07:33:57;;;;;;;;;;;;;;;30.26;47.88;100007.11;1737027;81;20142;-78
2021/07/06 07:36:29;;;;;;;;;;;;;;;30.31;47.75;100007.03;1712246;81;20154;-76
2021/07/06 07:38:56;;;;;;;;;;;;;;;30.37;47.56;100005.56;1729883;81;20200;-76
2021/07/06 07:41:22;;;;;;;;;;;;;;;30.43;47.52;100001.58;1733757;81;21069;-77
2021/07/06 07:43:53;;;;;;;;;;;;;;;30.52;47.71;99997.01;1735621;81;20197;-77
2021/07/06 07:46:17;;;;;;;;;;;;;;;30.64;47.52;99991.83;1733472;81;20154;-77
2021/07/06 07:48:45;;;;;;;;;;;;;;;30.80;47.54;100004.30;1737659;81;20143;-77
2021/07/06 07:51:11;;;;;;;;;;;;;;;30.96;47.42;99999.87;1735384;81;20176;-77
2021/07/06 07:53:38;;;;;;;;;;;;;;;31.17;46.85;99998.36;1713738;81;20198;-76
2021/07/06 07:56:04;;;;;;;;;;;;;;;31.39;46.15;99994.10;1729895;81;20235;-77
2021/07/06 07:58:30;;;;;;;;;;;;;;;31.54;45.73;99997.36;1737918;81;20168;-79
2021/07/06 08:00:56;;;;;;;;;;;;;;;31.72;45.54;100000.31;1730537;81;20554;-77
2021/07/06 08:03:23;;;;;;;;;;;;;;;31.89;45.12;100003.86;1724338;81;20154;-77
2021/07/06 08:05:49;;;;;;;;;;;;;;;32.01;44.49;100005.50;1727830;81;20234;-77
2021/07/06 08:08:15;;;;;;;;;;;;;;;32.13;44.05;100003.01;1729870;81;20129;-78
2021/07/06 08:10:59;;;;;;;;;;;;;;;32.24;43.83;100010.50;1736229;81;20413;-78
2021/07/06 08:13:25;;;;;;;;;;;;;;;32.31;43.80;100008.94;1712068;81;20215;-76
2021/07/06 08:15:52;;;;;;;;;;;;;;;32.36;43.80;100012.73;1699130;82;20191;-76
2021/07/06 08:18:18;;;;;;;;;;;;;;;32.38;43.74;100017.41;1729686;81;20220;-76
2021/07/06 08:20:46;;;;;;;;;;;;;;;32.43;43.33;100014.51;1699548;83;20170;-77
2021/07/06 08:23:12;;;;;;;;;;;;;;;32.49;42.98;100016.86;1737738;81;20158;-77
2021/07/06 08:25:39;;;;;;;;;;;;;;;32.53;42.64;100012.89;1733132;81;20183;-77
2021/07/06 08:28:05;;;;;;;;;;;;;;;32.57;42.54;100013.90;1736953;81;20174;-78
2021/07/06 08:30:31;;;;;;;;;;;;;;;32.62;42.30;100013.77;1737006;81;20213;-77
2021/07/06 08:32:58;;;;;;;;;;;;;;;32.68;42.28;100022.20;1688235;81;20156;-77
2021/07/06 08:35:24;;;;;;;;;;;;;;;32.74;42.23;100023.70;1733969;81;21060;-76
2021/07/06 08:37:50;;;;;;;;;;;;;;;32.79;41.90;100016.66;1730725;81;20146;-77
2021/07/06 08:40:16;;;;;;;;;;;;;;;32.83;42.00;100024.56;1736953;81;20165;-77
2021/07/06 08:42:42;;;;;;;;;;;;;;;32.88;41.88;100018.06;1730691;81;20183;-77
2021/07/06 08:45:09;;;;;;;;;;;;;;;32.92;41.65;100020.48;1732497;81;20226;-77
2021/07/06 08:47:36;;;;;;;;;;;;;;;32.94;41.25;100018.23;1729165;81;20210;-77
2021/07/06 08:50:04;;;;;;;;;;;;;;;32.95;41.32;100023.20;1739671;81;20176;-77
2021/07/06 08:52:30;;;;;;;;;;;;;;;32.95;40.89;100020.44;1736959;81;20146;-75
2021/07/06 08:54:57;;;;;;;;;;;;;;;32.94;40.99;100025.17;1734048;81;20190;-77
2021/07/06 08:57:23;;;;;;;;;;;;;;;32.94;40.94;100016.84;1717008;81;20589;-78
2021/07/06 08:59:49;;;;;;;;;;;;;;;32.96;40.99;100025.66;1737408;81;20168;-77
2021/07/06 09:02:30;;;;;;;;;;;;;;;32.98;40.91;100022.58;1735394;81;20172;-79
2021/07/06 09:04:56;;;;;;;;;;;;;;;32.97;40.98;100032.02;1734115;81;20132;-77
2021/07/06 09:07:27;;;;;;;;;;;;;;;32.95;41.15;100020.44;1731469;81;20612;-77
2021/07/06 09:09:53;;;;;;;;;;;;;;;32.89;41.16;100023.89;1733470;81;20639;-77
2021/07/06 09:12:20;;;;;;;;;;;;;;;32.87;41.42;100028.10;1758900;80;20208;-79
2021/07/06 09:14:49;;;;;;;;;;;;;;;32.87;41.12;100021.98;1731331;81;20143;-77
2021/07/06 09:17:18;;;;;;;;;;;;;;;32.88;41.32;100033.89;1729971;81;20140;-78
2021/07/06 09:19:47;;;;;;;;;;;;;;;32.87;41.23;100026.72;1734591;81;20142;-77
2021/07/06 09:22:26;;;;;;;;;;;;;;;32.85;41.08;100017.91;1731229;81;20212;-78
2021/07/06 09:25:09;;;;;;;;;;;;;;;32.86;41.48;100029.25;1729701;81;20221;-76
2021/07/06 09:27:38;;;;;;;;;;;;;;;32.82;41.52;100024.32;1756556;80;20178;-77
2021/07/06 09:30:19;;;;;;;;;;;;;;;32.87;41.53;100024.76;1734130;81;20195;-77
2021/07/06 09:32:48;;;;;;;;;;;;;;;32.85;41.43;100017.34;1708616;81;20658;-76
2021/07/06 09:35:25;;;;;;;;;;;;;;;32.82;41.37;100020.16;1731916;81;20326;-76
2021/07/06 09:37:56;;;;;;;;;;;;;;;32.76;41.46;100014.51;1732340;81;20216;-77
2021/07/06 09:40:31;;;;;;;;;;;;;;;32.72;41.64;100019.62;1729017;81;20169;-76
2021/07/06 09:43:27;;;;;;;;;;;;;;;32.70;41.70;100017.14;1730648;81;20190;-76
2021/07/06 09:46:06;;;;;;;;;;;;;;;32.67;41.26;100026.12;1728704;81;20209;-76
2021/07/06 09:48:33;;;;;;;;;;;;;;;32.65;41.75;100022.82;1734427;81;20614;-77
2021/07/06 09:51:15;;;;;;;;;;;;;;;32.60;41.62;100027.11;1728079;81;20144;-77
2021/07/06 09:53:44;;;;;;;;;;;;;;;32.52;41.52;100020.94;1727570;81;20180;-77
2021/07/06 09:56:17;;;;;;;;;;;;;;;32.46;41.36;100018.05;1709415;82;20222;-78
2021/07/06 09:58:53;;;;;;;;;;;;;;;32.41;41.73;100020.95;1731418;81;20162;-78
2021/07/06 10:01:19;;;;;;;;;;;;;;;32.41;41.98;100022.33;1731512;81;20830;-76
2021/07/06 10:03:47;;;;;;;;;;;;;;;32.41;42.15;100012.06;1739540;81;20614;-77
2021/07/06 10:06:14;;;;;;;;;;;;;;;32.48;42.00;100018.56;1732316;82;20199;-76
2021/07/06 10:08:41;;;;;;;;;;;;;;;32.48;41.83;100015.80;1699638;82;20197;-78
2021/07/06 10:11:08;;;;;;;;;;;;;;;32.45;41.84;100028.89;1735927;81;20334;-79
2021/07/06 10:13:37;;;;;;;;;;;;;;;32.42;41.53;100028.94;1736312;81;20477;-78
2021/07/06 10:16:04;;;;;;;;;;;;;;;32.41;41.12;100026.49;1734833;81;20183;-78
2021/07/06 10:18:32;;;;;;;;;;;;;;;32.41;40.83;100026.49;1737046;81;20132;-78
2021/07/06 10:21:00;;;;;;;;;;;;;;;32.38;41.10;100017.41;1739537;81;20456;-77
2021/07/06 10:23:26;;;;;;;;;;;;;;;32.39;40.95;100024.61;1732820;81;21333;-76
2021/07/06 10:25:57;;;;;;;;;;;;;;;32.39;41.05;100021.27;1736280;81;20137;-78
2021/07/06 10:28:26;;;;;;;;;;;;;;;32.40;40.57;100024.29;1739360;81;20176;-78
2021/07/06 10:30:55;;;;;;;;;;;;;;;32.41;40.59;100027.88;1731951;81;20179;-77
2021/07/06 10:33:33;;;;;;;;;;;;;;;32.40;40.60;100030.41;1733606;81;20919;-77
2021/07/06 10:36:00;;;;;;;;;;;;;;;32.40;40.73;100033.99;1696455;84;20992;-79
2021/07/06 10:38:31;;;;;;;;;;;;;;;32.41;40.77;100035.62;1732381;82;20179;-78
2021/07/06 10:41:00;;;;;;;;;;;;;;;32.44;40.84;100033.62;1718200;82;20812;-77
2021/07/06 10:43:36;;;;;;;;;;;;;;;32.44;40.37;100027.26;1705309;83;20420;-77
2021/07/06 10:46:18;;;;;;;;;;;;;;;32.43;40.43;100033.37;1709601;81;20219;-77
2021/07/06 10:48:49;;;;;;;;;;;;;;;32.42;39.95;100036.44;1739583;81;20213;-77
2021/07/06 10:51:37;;;;;;;;;;;;;;;32.39;39.77;100038.47;1735567;81;20142;-79
2021/07/06 10:54:17;;;;;;;;;;;;;;;32.38;40.09;100039.58;1704372;83;20174;-76
2021/07/06 10:56:49;;;;;;;;;;;;;;;32.33;39.99;100042.69;1703905;82;20155;-78
2021/07/06 10:59:20;;;;;;;;;;;;;;;32.28;40.01;100048.36;1743723;81;20175;-77
2021/07/06 11:01:53;;;;;;;;;;;;;;;32.31;40.69;100044.16;1732551;81;20152;-76
2021/07/06 11:04:46;;;;;;;;;;;;;;;32.31;40.80;100038.61;1730327;82;20174;-78
2021/07/06 11:07:15;;;;;;;;;;;;;;;32.26;40.60;100035.97;1731913;81;20184;-77
2021/07/06 11:09:50;;;;;;;;;;;;;;;32.24;40.11;100043.19;1702007;84;20443;-78
2021/07/06 11:12:26;;;;;;;;;;;;;;;32.25;39.62;100038.46;1737585;81;20223;-78
2021/07/06 11:15:16;;;;;;;;;;;;;;;32.26;39.71;100047.05;1735796;81;20140;-77
2021/07/06 11:17:45;;;;;;;;;;;;;;;32.28;39.81;100053.91;1698314;84;20150;-77
2021/07/06 11:20:31;;;;;;;;;;;;;;;32.31;39.69;100043.59;1730392;81;20140;-76
2021/07/06 11:22:57;;;;;;;;;;;;;;;32.31;39.91;100045.55;1732896;81;20495;-77
2021/07/06 11:25:37;;;;;;;;;;;;;;;32.24;39.88;100045.14;1728161;81;20161;-76
2021/07/06 11:28:18;;;;;;;;;;;;;;;32.26;39.94;100052.03;1729347;81;20188;-77
2021/07/06 11:30:54;;;;;;;;;;;;;;;32.25;39.88;100049.01;1729375;81;20218;-75
2021/07/06 11:33:25;;;;;;;;;;;;;;;32.31;39.73;100051.91;1735261;81;20165;-76
2021/07/06 11:35:56;;;;;;;;;;;;;;;32.33;40.15;100060.71;1736615;81;20155;-76
2021/07/06 11:38:28;;;;;;;;;;;;;;;32.34;39.98;100054.63;1741098;81;20144;-75
2021/07/06 11:40:57;;;;;;;;;;;;;;;32.34;40.25;100057.40;1738634;81;20527;-78
2021/07/06 11:43:23;;;;;;;;;;;;;;;32.31;40.41;100058.02;1736404;81;20182;-76
2021/07/06 11:45:53;;;;;;;;;;;;;;;32.28;40.12;100053.91;1736296;81;20405;-75
2021/07/06 11:48:21;;;;;;;;;;;;;;;32.23;40.09;100055.41;1738501;81;20142;-76
2021/07/06 11:50:48;;;;;;;;;;;;;;;32.25;40.23;100054.55;1736873;81;20184;-77
2021/07/06 11:53:15;;;;;;;;;;;;;;;32.30;40.31;100050.27;1737321;81;20163;-75
2021/07/06 11:55:42;;;;;;;;;;;;;;;32.30;40.20;100054.43;1731308;82;20155;-76
2021/07/06 11:58:10;;;;;;;;;;;;;;;32.28;40.15;100044.20;1732360;81;20207;-77
2021/07/06 12:00:38;;;;;;;;;;;;;;;32.29;40.38;100050.56;1731962;81;20809;-77
2021/07/06 12:03:26;;;;;;;;;;;;;;;32.21;40.63;100056.30;1734160;81;20589;-77
2021/07/06 12:06:03;;;;;;;;;;;;;;;32.18;40.48;100056.92;1756498;80;20193;-78
2021/07/06 12:08:32;;;;;;;;;;;;;;;32.17;40.01;100063.60;1739754;81;20169;-78
2021/07/06 12:11:11;;;;;;;;;;;;;;;32.14;39.87;100058.67;1735904;81;20164;-78
2021/07/06 12:13:45;;;;;;;;;;;;;;;32.14;40.08;100060.63;1731464;81;20198;-77
2021/07/06 12:16:18;;;;;;;;;;;;;;;32.14;39.81;100065.60;1742344;81;20153;-81
2021/07/06 12:18:50;;;;;;;;;;;;;;;32.15;39.93;100066.41;1698421;82;20724;-77
2021/07/06 12:21:28;;;;;;;;;;;;;;;32.16;39.57;100073.05;1703012;82;20422;-79
2021/07/06 12:23:55;;;;;;;;;;;;;;;32.16;39.91;100073.05;1707577;83;20147;-77
2021/07/06 12:26:21;;;;;;;;;;;;;;;32.14;40.27;100060.63;1701097;83;20137;-78
2021/07/06 12:28:47;;;;;;;;;;;;;;;32.14;40.09;100062.02;1738373;81;20516;-75
2021/07/06 12:31:17;;;;;;;;;;;;;;;32.12;40.21;100062.34;1743080;81;20150;-76
2021/07/06 12:33:46;;;;;;;;;;;;;;;32.14;40.13;100058.67;1749936;81;20098;-74
2021/07/06 12:36:12;;;;;;;;;;;;;;;32.15;39.46;100054.77;1739913;81;20183;-76
2021/07/06 12:38:38;;;;;;;;;;;;;;;32.16;39.50;100053.66;1712474;82;20176;-75
2021/07/06 12:41:16;;;;;;;;;;;;;;;32.17;39.37;100057.24;1732271;82;20163;-77
2021/07/06 12:43:42;;;;;;;;;;;;;;;32.18;39.34;100066.62;1731447;82;20229;-76
2021/07/06 12:46:09;;;;;;;;;;;;;;;32.19;39.56;100057.73;1730447;81;20924;-75
2021/07/06 12:48:35;;;;;;;;;;;;;;;32.19;40.53;100065.48;1735142;81;20208;-76
2021/07/06 12:51:09;;;;;;;;;;;;;;;32.18;40.88;100070.78;1736485;81;20187;-77