Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:18;;;;;;;17.70;15.23;;;;;;;13.01;92.13;101363.25;5038636;28;20194;-73
2022/05/11 00:04:43;;;;;;;17.27;15.53;;;;;;;13.03;92.10;101369.31;5028618;28;20305;-72
2022/05/11 00:07:08;;;;;;;20.13;16.13;;;;;;;13.01;92.83;101373.53;5034736;28;20236;-73
2022/05/11 00:09:34;;;;;;;19.57;15.97;;;;;;;12.98;92.96;101363.22;5034331;28;20218;-73
2022/05/11 00:11:59;;;;;;;17.60;15.67;;;;;;;12.94;92.77;101350.25;5029386;28;20178;-73
2022/05/11 00:14:24;;;;;;;19.60;16.10;;;;;;;12.94;92.76;101347.69;5030000;28;20206;-72
2022/05/11 00:16:50;;;;;;;17.47;15.00;;;;;;;12.99;92.91;101354.66;5029767;28;20213;-72
2022/05/11 00:19:19;;;;;;;18.80;15.70;;;;;;;12.90;92.86;101357.91;5025567;28;20245;-72
2022/05/11 00:21:44;;;;;;;16.77;14.87;;;;;;;12.85;92.98;101360.38;5032307;28;20198;-73
2022/05/11 00:24:10;;;;;;;20.33;16.00;;;;;;;12.89;93.31;101358.72;5029023;28;20241;-73
2022/05/11 00:26:35;;;;;;;18.70;14.77;;;;;;;12.92;93.16;101353.66;5029737;28;20195;-73
2022/05/11 00:29:01;;;;;;;19.40;15.60;;;;;;;12.91;93.20;101347.63;5029259;28;20289;-73
2022/05/11 00:31:26;;;;;;;19.07;15.00;;;;;;;12.92;92.84;101338.22;5029489;28;20228;-72
2022/05/11 00:33:52;;;;;;;19.27;14.73;;;;;;;12.93;92.70;101342.50;5029927;28;20217;-72
2022/05/11 00:36:17;;;;;;;17.93;15.30;;;;;;;12.90;92.70;101351.03;5036379;28;20233;-73
2022/05/11 00:38:44;;;;;;;20.60;15.90;;;;;;;12.89;93.17;101340.72;5029545;28;20230;-73
2022/05/11 00:41:10;;;;;;;17.77;14.97;;;;;;;12.83;93.46;101344.06;5028529;28;20218;-73
2022/05/11 00:43:39;;;;;;;17.00;15.03;;;;;;;12.85;93.46;101350.09;5029462;28;20656;-73
2022/05/11 00:46:29;;;;;;;18.53;15.70;;;;;;;12.81;93.75;101350.03;5027649;28;20292;-73
2022/05/11 00:51:44;;;;;;;19.33;14.93;;;;;;;12.84;93.53;101348.38;5047650;28;20186;-73
2022/05/11 00:54:11;;;;;;;19.50;16.37;;;;;;;12.84;93.62;101344.91;5048089;28;20248;-73
2022/05/11 00:56:42;;;;;;;19.80;16.17;;;;;;;12.76;93.67;101356.78;5048976;28;20194;-73
2022/05/11 00:59:17;;;;;;;20.57;15.90;;;;;;;12.74;94.01;101345.59;5049242;28;20192;-73
2022/05/11 01:01:43;;;;;;;19.00;15.77;;;;;;;12.79;93.60;101336.25;5038223;28;20747;-73
2022/05/11 01:04:12;;;;;;;19.60;15.37;;;;;;;12.81;93.15;101332.88;5038476;28;20217;-72
2022/05/11 01:06:39;;;;;;;18.07;15.27;;;;;;;12.81;93.41;101332.03;5033944;28;20683;-72
2022/05/11 01:09:05;;;;;;;17.13;14.33;;;;;;;12.80;93.29;101328.59;5031396;28;20563;-73
2022/05/11 01:11:36;;;;;;;21.07;16.80;;;;;;;12.78;93.30;101325.13;5034112;28;20190;-73
2022/05/11 01:14:03;;;;;;;16.77;14.97;;;;;;;12.79;93.21;101323.41;5031761;28;20198;-72
2022/05/11 01:16:29;;;;;;;19.73;16.73;;;;;;;12.76;93.49;101331.09;5044173;28;20201;-73
2022/05/11 01:18:57;;;;;;;19.23;16.43;;;;;;;12.71;93.79;101338.69;5039630;28;20194;-73
2022/05/11 01:21:29;;;;;;;18.50;16.43;;;;;;;12.76;93.28;101326.78;5032797;28;20186;-71
2022/05/11 01:24:02;;;;;;;18.13;15.23;;;;;;;12.77;93.66;101327.66;5032484;28;20555;-72
2022/05/11 01:26:31;;;;;;;20.60;16.50;;;;;;;12.74;93.69;101332.75;5032948;28;20182;-73
2022/05/11 01:28:57;;;;;;;22.33;16.13;;;;;;;12.72;93.57;101329.28;5035272;28;20235;-73
2022/05/11 01:31:22;;;;;;;19.17;16.03;;;;;;;12.69;93.53;101324.97;5045744;28;20277;-73
2022/05/11 01:33:50;;;;;;;20.53;16.60;;;;;;;12.74;93.49;101323.34;5045478;28;20201;-72
2022/05/11 01:36:31;;;;;;;19.87;16.70;;;;;;;12.75;93.43;101324.19;5024425;28;20222;-73
2022/05/11 01:39:00;;;;;;;21.37;16.43;;;;;;;12.70;93.69;101316.41;5032019;28;20188;-72
2022/05/11 01:41:40;;;;;;;16.77;14.53;;;;;;;12.74;93.37;101304.47;5029888;28;20191;-72
2022/05/11 01:44:09;;;;;;;21.43;16.50;;;;;;;12.73;93.48;101313.88;5032185;28;20698;-73
2022/05/11 01:46:36;;;;;;;19.53;16.40;;;;;;;12.75;93.50;101301.06;5031448;28;20209;-72
2022/05/11 01:49:02;;;;;;;19.50;16.40;;;;;;;12.77;93.92;101305.38;5032852;28;20202;-72
2022/05/11 01:51:27;;;;;;;18.97;16.90;;;;;;;12.74;93.99;101301.91;5037282;28;20213;-73
2022/05/11 01:53:53;;;;;;;23.53;17.83;;;;;;;12.70;94.18;101293.28;5016871;28;20210;-73
2022/05/11 01:56:21;;;;;;;20.10;16.60;;;;;;;12.73;94.26;101292.47;5012302;28;20269;-73
2022/05/11 01:58:48;;;;;;;18.87;16.87;;;;;;;12.72;94.34;101291.59;5010459;28;20234;-73
2022/05/11 02:01:15;;;;;;;20.50;17.00;;;;;;;12.74;94.28;101281.34;5011872;28;20691;-73
2022/05/11 02:03:41;;;;;;;21.70;16.50;;;;;;;12.77;93.88;101276.28;5011900;28;20223;-73
2022/05/11 02:08:50;;;;;;;20.50;16.77;;;;;;;12.73;94.29;101280.47;5011552;28;20282;-72
2022/05/11 02:11:15;;;;;;;19.50;17.00;;;;;;;12.73;94.40;101269.34;5012282;28;20368;-73
2022/05/11 02:13:42;;;;;;;19.47;15.93;;;;;;;12.76;93.97;101266.84;5011897;28;20274;-73
2022/05/11 02:16:07;;;;;;;19.70;16.33;;;;;;;12.75;94.18;101290.78;5010099;28;20697;-73
2022/05/11 02:18:33;;;;;;;23.30;17.57;;;;;;;12.74;94.04;101284.78;5011873;28;20262;-73
2022/05/11 02:20:58;;;;;;;19.73;16.23;;;;;;;12.76;94.64;101272.81;5010249;28;20194;-73
2022/05/11 02:23:25;;;;;;;21.63;17.00;;;;;;;12.77;94.23;101269.41;5010290;28;20207;-73
2022/05/11 02:25:51;;;;;;;20.87;16.63;;;;;;;12.78;93.98;101276.31;5009916;28;20694;-72
2022/05/11 02:28:18;;;;;;;21.60;16.97;;;;;;;12.74;94.30;101292.50;5011903;28;20195;-73
2022/05/11 02:30:45;;;;;;;19.00;15.93;;;;;;;12.73;94.26;101288.19;5017974;28;20214;-73
2022/05/11 02:33:11;;;;;;;17.77;15.87;;;;;;;12.77;94.29;101269.41;5030705;28;20185;-73
2022/05/11 02:35:37;;;;;;;21.07;16.73;;;;;;;12.80;93.91;101255.75;5031331;28;20194;-72
2022/05/11 02:38:06;;;;;;;19.53;16.30;;;;;;;12.82;93.86;101260.06;5030784;28;20239;-73
2022/05/11 02:40:35;;;;;;;20.57;15.70;;;;;;;12.83;93.90;101255.81;5030894;28;20316;-73
2022/05/11 02:43:03;;;;;;;21.47;16.33;;;;;;;12.86;93.88;101254.16;5030443;28;20190;-72
2022/05/11 02:45:31;;;;;;;19.50;17.47;;;;;;;12.85;93.58;101255.00;5011538;28;20254;-72
2022/05/11 02:47:57;;;;;;;19.93;16.97;;;;;;;12.84;94.09;101249.81;5010809;28;20183;-72
2022/05/11 02:50:26;;;;;;;20.37;17.23;;;;;;;12.84;94.12;101240.41;5011080;28;20187;-73
2022/05/11 02:52:52;;;;;;;21.90;17.77;;;;;;;12.84;94.34;101247.25;5011142;28;20325;-73
2022/05/11 02:55:17;;;;;;;22.67;18.07;;;;;;;12.85;94.02;101226.72;5010589;28;20681;-73
2022/05/11 02:57:43;;;;;;;22.30;16.93;;;;;;;12.83;94.43;101235.25;5011193;28;20734;-73
2022/05/11 03:00:11;;;;;;;20.30;17.23;;;;;;;12.79;94.53;101239.47;5009260;28;20194;-73
2022/05/11 03:02:36;;;;;;;19.70;16.50;;;;;;;12.80;94.40;101236.06;5011067;28;20601;-73
2022/05/11 03:05:03;;;;;;;19.70;17.23;;;;;;;12.81;94.83;101236.94;5010421;28;20219;-72
2022/05/11 03:07:28;;;;;;;21.80;18.37;;;;;;;12.81;94.76;101239.50;5010924;28;20195;-73
2022/05/11 03:09:53;;;;;;;20.13;17.67;;;;;;;12.82;94.66;101234.38;5010783;28;20273;-73
2022/05/11 03:12:22;;;;;;;23.43;17.73;;;;;;;12.83;94.85;101228.41;5011287;28;20219;-73
2022/05/11 03:14:50;;;;;;;22.10;17.83;;;;;;;12.83;94.61;101219.81;5011391;28;20199;-73
2022/05/11 03:17:16;;;;;;;20.17;17.43;;;;;;;12.84;94.67;101209.56;5011435;28;20206;-73
2022/05/11 03:19:42;;;;;;;21.80;18.13;;;;;;;12.85;94.29;101228.41;5011208;28;20195;-73
2022/05/11 03:22:07;;;;;;;20.13;17.07;;;;;;;12.81;94.59;101222.38;5010527;28;20253;-73
2022/05/11 03:24:33;;;;;;;20.77;16.90;;;;;;;12.79;94.28;101229.19;5010835;28;20250;-72
2022/05/11 03:26:58;;;;;;;22.83;16.63;;;;;;;12.77;94.87;101233.44;5010668;28;20218;-73
2022/05/11 03:29:23;;;;;;;19.73;17.60;;;;;;;12.77;94.79;101228.28;5010931;28;20227;-73
2022/05/11 03:34:36;;;;;;;20.63;17.00;;;;;;;12.85;94.28;101228.41;5039837;28;20586;-72
2022/05/11 03:37:03;;;;;;;20.17;17.27;;;;;;;12.84;94.37;101235.28;5010723;28;20778;-73
2022/05/11 03:39:29;;;;;;;22.43;16.40;;;;;;;12.86;94.45;101241.28;5010274;28;20557;-72
2022/05/11 03:41:54;;;;;;;21.17;16.53;;;;;;;12.83;94.56;101236.13;5010075;28;20194;-73
2022/05/11 03:44:19;;;;;;;18.33;16.33;;;;;;;12.86;94.49;101225.03;5037006;28;20218;-72
2022/05/11 03:46:45;;;;;;;20.13;17.87;;;;;;;12.89;94.06;101217.34;5030425;28;20217;-73
2022/05/11 03:49:10;;;;;;;19.27;16.60;;;;;;;12.90;94.26;101214.81;5029864;28;20194;-73
2022/05/11 03:51:36;;;;;;;19.93;17.30;;;;;;;12.92;94.03;101214.84;5029294;28;20232;-73
2022/05/11 03:54:02;;;;;;;20.07;17.00;;;;;;;12.93;93.97;101212.28;5030307;28;20282;-73
2022/05/11 03:56:28;;;;;;;19.20;16.53;;;;;;;12.95;94.02;101202.03;5029968;28;20660;-72
2022/05/11 03:58:55;;;;;;;20.63;17.53;;;;;;;12.98;94.31;101206.41;5030502;28;20205;-72
2022/05/11 04:01:20;;;;;;;20.93;16.37;;;;;;;12.98;94.01;101196.97;5018328;28;20282;-73
2022/05/11 04:03:46;;;;;;;18.97;16.93;;;;;;;13.00;94.25;101194.41;5010603;28;20313;-73
2022/05/11 04:06:11;;;;;;;21.10;17.70;;;;;;;13.01;94.20;101202.16;5008950;28;20264;-73
2022/05/11 04:08:36;;;;;;;20.77;17.27;;;;;;;13.03;94.55;101204.75;5010930;28;20210;-73
2022/05/11 04:11:02;;;;;;;18.97;16.93;;;;;;;12.99;95.12;101193.56;5010142;28;20183;-72
2022/05/11 04:13:27;;;;;;;22.53;18.13;;;;;;;12.96;94.75;101190.91;5009833;28;20687;-73
2022/05/11 04:15:53;;;;;;;20.10;16.40;;;;;;;13.02;94.96;101182.47;5010247;28;20195;-73
2022/05/11 04:18:22;;;;;;;21.10;18.00;;;;;;;13.03;94.73;101174.75;5009682;28;20182;-73
2022/05/11 04:20:47;;;;;;;20.07;16.57;;;;;;;13.08;94.20;101167.13;5009266;28;20286;-72
2022/05/11 04:23:13;;;;;;;19.73;17.60;;;;;;;13.08;94.19;101164.56;5020022;28;20286;-72
2022/05/11 04:25:38;;;;;;;21.73;18.33;;;;;;;13.10;94.66;101181.72;5010142;28;20583;-72
2022/05/11 04:28:12;;;;;;;23.10;18.43;;;;;;;13.10;94.74;101183.44;5021181;28;20628;-73
2022/05/11 04:30:39;;;;;;;27.73;18.30;;;;;;;13.10;95.40;101179.16;5029106;28;20197;-73
2022/05/11 04:33:05;;;;;;;22.40;18.70;;;;;;;13.13;95.21;101181.78;5029284;28;20229;-73
2022/05/11 04:35:31;;;;;;;21.93;18.10;;;;;;;13.17;95.04;101182.69;5028698;28;20840;-73
2022/05/11 04:38:00;;;;;;;22.13;19.13;;;;;;;13.18;94.97;101179.25;5029928;28;20222;-73
2022/05/11 04:40:27;;;;;;;28.10;25.23;;;;;;;13.20;95.24;101180.13;5033941;28;20562;-73
2022/05/11 04:42:52;;;;;;;24.43;21.97;;;;;;;13.20;95.82;101177.56;5022014;28;20198;-73
2022/05/11 04:45:19;;;;;;;24.97;22.30;;;;;;;13.20;96.19;101177.56;5008804;28;20563;-72
2022/05/11 04:47:44;;;;;;;24.03;21.10;;;;;;;13.20;95.36;101170.72;5009329;28;20187;-72
2022/05/11 04:50:12;;;;;;;24.40;20.80;;;;;;;13.19;96.24;101183.56;5009033;28;20198;-71
2022/05/11 04:52:37;;;;;;;23.30;19.93;;;;;;;13.22;96.15;101181.03;5022389;28;20301;-73
2022/05/11 04:55:05;;;;;;;26.17;20.90;;;;;;;13.23;96.07;101175.94;5028685;28;20273;-73
2022/05/11 04:57:32;;;;;;;23.83;21.23;;;;;;;13.25;96.15;101188.81;5028868;28;20186;-72
2022/05/11 04:59:57;;;;;;;25.90;21.27;;;;;;;13.27;95.77;101185.41;5028349;28;20186;-73
2022/05/11 05:02:24;;;;;;;26.03;20.67;;;;;;;13.29;95.96;101176.00;5027312;28;20289;-73
2022/05/11 05:04:50;;;;;;;24.83;20.20;;;;;;;13.33;95.90;101179.47;5029131;28;20563;-73
2022/05/11 05:07:16;;;;;;;23.80;20.30;;;;;;;13.37;96.17;101178.66;5026881;28;20212;-72
2022/05/11 05:09:41;;;;;;;22.37;19.60;;;;;;;13.41;95.48;101163.31;5037513;28;20209;-72
2022/05/11 05:12:07;;;;;;;21.90;19.60;;;;;;;13.46;95.17;101165.94;5029133;28;20198;-73
2022/05/11 05:14:33;;;;;;;22.73;20.20;;;;;;;13.50;95.23;101159.97;5028704;28;20206;-73
2022/05/11 05:17:08;;;;;;;24.00;20.57;;;;;;;13.53;95.39;101175.47;5028259;28;20190;-72
2022/05/11 05:19:33;;;;;;;24.83;19.80;;;;;;;13.55;95.74;101161.78;5028775;28;20190;-72
2022/05/11 05:22:02;;;;;;;22.47;19.50;;;;;;;13.57;95.26;101165.22;5029128;28;20187;-72
2022/05/11 05:24:28;;;;;;;23.73;19.77;;;;;;;13.60;95.06;101154.97;5028498;28;20223;-72
2022/05/11 05:26:53;;;;;;;23.50;19.30;;;;;;;13.66;95.39;101156.72;5009941;28;20210;-73
2022/05/11 05:32:03;;;;;;;23.00;19.37;;;;;;;13.67;95.05;101153.34;5009226;28;20199;-73
2022/05/11 05:34:29;;;;;;;23.77;19.83;;;;;;;13.70;94.87;101150.78;5009883;28;20234;-73
2022/05/11 05:36:54;;;;;;;22.37;20.03;;;;;;;13.74;94.33;101156.00;5008511;28;20358;-73
2022/05/11 05:39:19;;;;;;;22.93;20.43;;;;;;;13.76;95.56;101156.03;5009541;28;20183;-73
2022/05/11 05:41:44;;;;;;;28.43;21.07;;;;;;;13.75;95.37;101144.84;5008422;28;20631;-73
2022/05/11 05:44:10;;;;;;;24.30;20.83;;;;;;;13.78;95.73;101139.75;5009253;28;20296;-73
2022/05/11 05:46:36;;;;;;;24.83;21.53;;;;;;;13.84;95.62;101144.97;5007415;28;20258;-73
2022/05/11 05:49:03;;;;;;;25.50;21.53;;;;;;;13.86;95.32;101138.09;5016561;28;20214;-72
2022/05/11 05:51:28;;;;;;;24.30;21.20;;;;;;;13.89;95.23;101138.13;5035899;28;20198;-72
2022/05/11 05:53:55;;;;;;;23.03;20.53;;;;;;;13.89;95.39;101145.00;5028578;28;20194;-75
2022/05/11 05:56:20;;;;;;;26.07;21.70;;;;;;;13.88;95.06;101139.00;5031509;28;20198;-75
2022/05/11 05:58:46;;;;;;;24.60;22.00;;;;;;;13.87;95.42;101144.13;5031994;28;20245;-73
2022/05/11 06:01:12;;;;;;;25.60;22.67;;;;;;;13.88;95.86;101159.59;5032179;28;20197;-75
2022/05/11 06:03:38;;;;;;;26.63;23.17;;;;;;;13.91;95.43;101153.63;5031295;28;20202;-75
2022/05/11 06:06:05;;;;;;;26.53;23.10;;;;;;;13.93;95.08;101157.06;5032379;28;20563;-75
2022/05/11 06:08:30;;;;;;;25.30;21.60;;;;;;;13.95;95.75;101151.06;5025521;28;20222;-74
2022/05/11 06:10:57;;;;;;;26.73;22.27;;;;;;;13.98;95.09;101145.97;5032031;28;20557;-74
2022/05/11 06:13:23;;;;;;;22.93;20.53;;;;;;;14.02;94.40;101144.28;5032160;28;20234;-74
2022/05/11 06:15:54;;;;;;;24.20;21.67;;;;;;;14.04;94.29;101152.91;5031684;28;20191;-75
2022/05/11 06:18:21;;;;;;;25.20;21.60;;;;;;;14.04;94.87;101147.75;5032371;28;20183;-74
2022/05/11 06:20:51;;;;;;;25.43;22.03;;;;;;;14.07;94.99;101150.34;5031485;28;20186;-74
2022/05/11 06:23:17;;;;;;;25.20;22.60;;;;;;;14.07;95.21;101148.63;5031935;28;20778;-75
2022/05/11 06:25:42;;;;;;;24.07;21.23;;;;;;;14.13;95.01;101127.25;5016270;28;20215;-74
2022/05/11 06:28:08;;;;;;;24.33;21.83;;;;;;;14.15;95.02;101138.41;5012225;28;20587;-76
2022/05/11 06:30:34;;;;;;;25.47;22.67;;;;;;;14.17;95.17;101132.41;5012142;28;20555;-75
2022/05/11 06:33:02;;;;;;;25.33;22.47;;;;;;;14.20;94.82;101134.16;5011875;28;20195;-75
2022/05/11 06:35:28;;;;;;;26.33;23.53;;;;;;;14.22;95.35;101143.66;5012096;28;20225;-75
2022/05/11 06:37:54;;;;;;;27.17;24.43;;;;;;;14.26;95.19;101132.53;5011556;28;20198;-75
2022/05/11 06:40:20;;;;;;;26.50;23.50;;;;;;;14.38;94.57;101137.81;5011006;28;20241;-76
2022/05/11 06:42:48;;;;;;;25.27;22.63;;;;;;;14.42;94.49;101129.25;5011852;28;20195;-76
2022/05/11 06:45:14;;;;;;;26.33;23.57;;;;;;;14.42;94.18;101121.53;5028016;28;20221;-75
2022/05/11 06:47:40;;;;;;;24.40;21.83;;;;;;;14.40;94.85;101125.78;5027109;28;20194;-75
2022/05/11 06:50:05;;;;;;;27.13;23.77;;;;;;;14.45;95.34;101116.38;5030073;28;20213;-75
2022/05/11 06:52:30;;;;;;;25.73;22.67;;;;;;;14.52;94.74;101115.59;5031297;28;20213;-75
2022/05/11 07:00:29;;;;;;;27.47;24.47;;;;;;;14.58;95.49;101122.50;5011498;28;20242;-74
2022/05/11 07:02:55;;;;;;;27.20;24.10;;;;;;;14.68;95.28;101125.16;5025596;28;20186;-74
2022/05/11 07:05:21;;;;;;;26.80;24.00;;;;;;;14.77;94.23;101117.47;5028680;28;20698;-75
2022/05/11 07:07:46;;;;;;;26.10;23.30;;;;;;;14.81;94.65;101116.66;5030868;28;20186;-75
2022/05/11 07:10:12;;;;;;;25.53;22.83;;;;;;;14.83;94.01;101117.50;5029783;28;20678;-76
2022/05/11 07:12:38;;;;;;;26.47;23.47;;;;;;;14.82;94.26;101108.06;5030722;28;20668;-76
2022/05/11 07:15:07;;;;;;;25.70;22.33;;;;;;;14.84;94.01;101106.38;5030775;28;20297;-76
2022/05/11 07:17:39;;;;;;;26.03;23.33;;;;;;;14.77;94.16;101107.16;5030579;28;20190;-77
2022/05/11 07:20:14;;;;;;;25.80;22.97;;;;;;;14.75;94.85;101105.44;5030470;28;20202;-76
2022/05/11 07:22:40;;;;;;;25.87;23.03;;;;;;;14.76;94.31;101105.44;5029130;28;20285;-76
2022/05/11 07:25:07;;;;;;;28.97;24.17;;;;;;;14.84;94.21;101096.06;5029721;28;20310;-77
2022/05/11 07:27:33;;;;;;;24.20;21.80;;;;;;;14.82;94.21;101105.47;5031307;28;20205;-75
2022/05/11 07:29:58;;;;;;;27.67;22.83;;;;;;;14.93;93.79;101111.59;5029744;28;20285;-75
2022/05/11 07:32:25;;;;;;;24.90;22.37;;;;;;;14.97;93.90;101107.31;5027600;28;20302;-76
2022/05/11 07:34:51;;;;;;;23.90;21.50;;;;;;;15.04;93.47;101103.88;5011428;28;20334;-77
2022/05/11 07:37:16;;;;;;;24.50;21.90;;;;;;;15.17;92.87;101097.94;5013192;28;20198;-78
2022/05/11 07:39:42;;;;;;;23.00;20.60;;;;;;;15.31;92.49;101099.75;5009686;28;20232;-76
2022/05/11 07:42:08;;;;;;;24.13;21.60;;;;;;;15.42;92.16;101100.66;5037988;28;20186;-77
2022/05/11 07:44:33;;;;;;;21.97;19.67;;;;;;;15.65;90.70;101087.84;5036581;28;20221;-75
2022/05/11 07:46:59;;;;;;;22.10;19.87;;;;;;;15.97;89.87;101084.47;5045874;28;20318;-76
2022/05/11 07:49:24;;;;;;;22.00;19.90;;;;;;;15.90;89.61;101098.25;5044117;28;20198;-75
2022/05/11 07:51:52;;;;;;;20.83;18.63;;;;;;;15.89;89.21;101088.75;5009451;28;20559;-76
2022/05/11 07:54:18;;;;;;;20.53;18.50;;;;;;;15.90;89.48;101093.09;5025696;28;20419;-77
2022/05/11 08:02:11;;;;;;;19.73;17.53;;;;;;;15.78;88.68;101097.34;5029563;28;20198;-75
2022/05/11 08:04:38;;;;;;;19.50;17.40;;;;;;;15.91;88.36;101094.81;5029800;28;20210;-76
2022/05/11 08:07:04;;;;;;;19.27;15.87;;;;;;;16.00;87.41;101094.81;5028648;28;20273;-76
2022/05/11 08:09:29;;;;;;;16.60;14.90;;;;;;;16.06;87.47;101088.78;5027923;28;20186;-75
2022/05/11 08:11:56;;;;;;;16.57;14.87;;;;;;;16.04;85.46;101082.75;5028252;28;20731;-76
2022/05/11 08:14:23;;;;;;;17.10;14.53;;;;;;;16.14;84.73;101084.47;5029606;28;20253;-77
2022/05/11 08:16:52;;;;;;;14.37;12.87;;;;;;;16.13;84.90;101077.59;5029325;28;20194;-76
2022/05/11 08:19:19;;;;;;;14.20;12.70;;;;;;;16.00;85.16;101081.03;5025476;28;20672;-75
2022/05/11 08:21:46;;;;;;;14.13;12.73;;;;;;;16.03;85.54;101083.63;5025193;28;20274;-77
2022/05/11 08:24:12;;;;;;;14.73;12.97;;;;;;;16.02;85.10;101064.66;5027400;28;20254;-74
2022/05/11 08:26:40;;;;;;;14.53;12.83;;;;;;;16.07;85.42;101069.84;5028896;28;20584;-74
2022/05/11 08:29:06;;;;;;;13.67;12.23;;;;;;;16.14;84.52;101068.97;5029030;28;20194;-75
2022/05/11 08:34:15;;;;;;;13.93;12.33;;;;;;;16.39;84.10;101057.78;5003836;28;20225;-76
2022/05/11 08:36:41;;;;;;;14.50;12.17;;;;;;;16.53;83.06;101058.66;5024302;28;20801;-74
2022/05/11 08:39:06;;;;;;;14.50;13.00;;;;;;;16.65;83.01;101059.50;5027644;28;20198;-76
2022/05/11 08:41:37;;;;;;;12.83;11.53;;;;;;;16.82;82.61;101056.88;5029519;28;20308;-76
2022/05/11 08:44:13;;;;;;;13.87;10.60;;;;;;;16.91;81.81;101056.84;5017433;28;20302;-77
2022/05/11 08:46:50;;;;;;;12.63;11.00;;;;;;;16.97;80.24;101056.84;5021430;28;20260;-78
2022/05/11 08:49:33;;;;;;;11.60;10.50;;;;;;;17.28;78.75;101056.72;5030684;28;20182;-75
2022/05/11 08:52:01;;;;;;;11.33;10.20;;;;;;;17.26;78.29;101050.69;5030662;28;20667;-77
2022/05/11 08:54:32;;;;;;;11.10;10.03;;;;;;;17.34;78.44;101048.06;5028250;28;20695;-79
2022/05/11 08:56:59;;;;;;;11.13;9.93;;;;;;;17.44;78.75;101039.41;5012580;28;20671;-78
2022/05/11 08:59:31;;;;;;;12.90;9.70;;;;;;;17.52;77.62;101053.19;5030272;28;20202;-75
2022/05/11 09:02:05;;;;;;;11.53;9.47;;;;;;;17.61;77.25;101045.34;5030920;28;20183;-76
2022/05/11 09:04:40;;;;;;;11.43;10.30;;;;;;;17.56;77.57;101049.72;5028547;28;20618;-76
2022/05/11 09:07:08;;;;;;;10.50;9.03;;;;;;;17.49;77.34;101048.88;5028395;28;20193;-76
2022/05/11 09:09:33;;;;;;;10.33;9.03;;;;;;;17.56;76.76;101052.28;5028232;28;20182;-76
2022/05/11 09:11:58;;;;;;;10.67;8.80;;;;;;;17.66;76.34;101044.47;5027783;28;20202;-72
2022/05/11 09:14:36;;;;;;;11.17;8.30;;;;;;;17.59;76.32;101040.19;5016331;28;20225;-75
2022/05/11 09:17:04;;;;;;;9.97;8.13;;;;;;;17.63;75.28;101041.88;5027524;28;20183;-75
2022/05/11 09:19:34;;;;;;;9.87;8.73;;;;;;;17.81;74.11;101043.50;5027475;28;20946;-75
2022/05/11 09:22:23;;;;;;;9.83;8.40;;;;;;;18.00;73.82;101039.94;5010508;28;20186;-74
2022/05/11 09:24:58;;;;;;;11.37;7.90;;;;;;;18.33;73.70;101031.91;5026756;28;20253;-74
2022/05/11 09:27:30;;;;;;;11.17;7.90;;;;;;;18.37;71.98;101028.41;5028018;28;20236;-76
2022/05/11 09:30:03;;;;;;;9.47;8.00;;;;;;;18.40;72.49;101025.75;5029154;28;20187;-76
2022/05/11 09:32:35;;;;;;;8.77;6.53;;;;;;;18.39;71.15;101024.91;5019444;28;20664;-76
2022/05/11 09:35:21;;;;;;;7.67;6.93;;;;;;;18.62;70.78;101025.56;5018702;28;20210;-76
2022/05/11 09:38:17;;;;;;;7.80;7.00;;;;;;;18.78;67.73;101016.72;5032239;28;20277;-75
2022/05/11 09:41:19;;;;;;;7.33;6.40;;;;;;;19.51;67.33;101004.56;5031940;28;20187;-76
2022/05/11 09:43:51;;;;;;;7.57;6.63;;;;;;;19.76;65.42;101007.66;5031090;28;20217;-76
2022/05/11 09:46:30;;;;;;;7.27;6.00;;;;;;;20.36;61.00;101001.47;5035088;28;20806;-75
2022/05/11 09:48:58;;;;;;;6.63;5.53;;;;;;;20.50;61.49;100996.88;5036212;28;20218;-77
2022/05/11 09:51:40;;;;;;;6.70;5.07;;;;;;;20.90;59.50;100996.09;5015725;28;20183;-76
2022/05/11 09:54:06;;;;;;;7.87;5.40;;;;;;;20.36;58.21;100994.50;5016830;28;20260;-76
2022/05/11 09:56:34;;;;;;;5.33;4.70;;;;;;;20.69;57.93;100993.03;5014915;28;20191;-77
2022/05/11 09:59:17;;;;;;;7.33;6.10;;;;;;;20.31;56.79;101001.53;5011758;28;20249;-76
2022/05/11 10:01:44;;;;;;;7.90;5.63;;;;;;;20.44;57.54;100984.81;5012149;28;20198;-75
2022/05/11 10:04:10;;;;;;;7.63;5.50;;;;;;;20.80;57.59;100988.47;5011570;28;20714;-76
2022/05/11 10:06:52;;;;;;;6.60;5.20;;;;;;;21.20;55.66;100984.19;5012235;28;20207;-76
2022/05/11 10:09:27;;;;;;;5.30;4.63;;;;;;;22.08;55.51;100984.72;5023012;28;20281;-76
2022/05/11 10:11:52;;;;;;;7.23;5.20;;;;;;;22.03;53.26;100977.91;5031588;28;20190;-75
2022/05/11 10:22:58;;;;;;;5.57;4.90;;;;;;;21.55;54.69;100976.41;5024733;28;20297;-76
2022/05/11 10:25:35;;;;;;;5.20;4.70;;;;;;;21.44;54.96;100968.88;5011752;28;20261;-74
2022/05/11 10:28:22;;;;;;;5.77;4.67;;;;;;;21.31;56.66;100969.16;5011724;28;20190;-75
2022/05/11 10:30:57;;;;;;;5.60;5.00;;;;;;;21.16;55.41;100957.34;5012111;28;20187;-74
2022/05/11 10:33:42;;;;;;;5.77;5.20;;;;;;;21.71;53.81;100957.84;5012148;28;20214;-74
2022/05/11 10:36:25;;;;;;;5.03;4.43;;;;;;;21.55;55.80;100955.56;5010898;28;20187;-73
2022/05/11 10:39:07;;;;;;;5.60;5.07;;;;;;;21.60;55.83;100951.97;5011793;28;20183;-72
2022/05/11 10:41:48;;;;;;;5.50;5.00;;;;;;;21.77;54.49;100946.38;5030685;28;20186;-72
2022/05/11 10:44:35;;;;;;;6.33;4.87;;;;;;;22.29;52.56;100944.16;5040414;28;20674;-72
2022/05/11 10:47:12;;;;;;;5.63;4.53;;;;;;;22.42;52.51;100944.69;5012029;28;20569;-72
2022/05/11 10:50:14;;;;;;;4.40;3.70;;;;;;;23.72;50.61;100943.38;5011406;28;20175;-72
2022/05/11 10:52:45;;;;;;;5.17;4.67;;;;;;;23.54;49.77;100941.34;5011514;28;20186;-72
2022/05/11 10:55:42;;;;;;;4.40;4.00;;;;;;;23.86;49.45;100928.09;5011131;28;20226;-72
2022/05/11 10:58:10;;;;;;;6.70;4.17;;;;;;;23.34;47.94;100928.03;5011253;28;20349;-72
2022/05/11 11:01:03;;;;;;;6.27;3.77;;;;;;;24.04;48.01;100935.31;5011165;28;20234;-73
2022/05/11 11:03:34;;;;;;;4.40;3.00;;;;;;;23.83;48.49;100937.78;5010994;28;20227;-72
2022/05/11 11:09:40;;;;;;;4.13;3.20;;;;;;;24.05;47.42;100926.59;5011467;28;20193;-72
2022/05/11 11:12:34;;;;;;;5.80;3.77;;;;;;;24.25;47.00;100934.59;5010825;28;20183;-72
2022/05/11 11:15:05;;;;;;;8.80;3.37;;;;;;;23.44;47.33;100928.63;5021709;28;20564;-72
2022/05/11 11:17:31;;;;;;;4.47;3.10;;;;;;;23.71;48.59;100930.34;5037349;28;20307;-72
2022/05/11 11:20:02;;;;;;;6.47;3.23;;;;;;;23.82;46.07;100923.00;5030925;28;20857;-72
2022/05/11 11:22:27;;;;;;;7.10;3.57;;;;;;;23.69;45.91;100919.06;5010578;28;20341;-71
2022/05/11 11:25:13;;;;;;;6.47;3.77;;;;;;;23.71;47.21;100925.94;5011028;28;20322;-72
2022/05/11 11:28:01;;;;;;;6.60;3.80;;;;;;;23.61;46.83;100921.94;5010660;28;20199;-72
2022/05/11 11:30:26;;;;;;;4.40;3.87;;;;;;;22.84;48.46;100910.38;5014736;28;20310;-72
2022/05/11 11:33:15;;;;;;;4.60;2.90;;;;;;;23.81;47.66;100909.03;5036706;28;20277;-72
2022/05/11 11:36:28;;;;;;;4.93;3.57;;;;;;;24.40;47.22;100905.22;5030854;28;20278;-73
2022/05/11 11:38:58;;;;;;;5.18;3.97;;;;;;;23.95;46.63;100904.25;5010439;28;20671;-73
2022/05/11 11:41:30;;;;;;;4.40;3.53;;;;;;;24.38;47.92;100893.97;5009283;28;20533;-73
2022/05/11 11:44:16;;;;;;;6.13;4.35;;;;;;;24.31;46.02;100889.84;5010406;28;20666;-73
2022/05/11 11:46:45;;;;;;;5.85;3.88;;;;;;;24.25;46.86;100894.44;5010700;28;20183;-72
2022/05/11 11:49:19;;;;;;;6.50;4.22;;;;;;;24.97;45.57;100883.91;5021357;28;20202;-72
2022/05/11 11:51:54;;;;;;;4.15;3.70;;;;;;;24.80;46.59;100889.78;5029901;28;20659;-73
2022/05/11 11:54:37;;;;;;;5.70;4.40;;;;;;;25.05;44.93;100879.22;5029622;28;20298;-72
2022/05/11 11:57:25;;;;;;;8.35;4.13;;;;;;;25.04;44.99;100882.78;5029694;28;20616;-72
2022/05/11 11:59:58;;;;;;;7.63;4.80;;;;;;;24.92;43.56;100875.38;5030526;28;20655;-72