Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:43;;;;;;;8.20;7.40;;;16.60;99.90;;;;;;5072578;28;20048;-65
2022/07/12 00:04:09;;;;;;;9.48;7.90;;;16.60;99.90;;;;;;5074808;28;20041;-65
2022/07/12 00:06:35;;;;;;;8.27;7.38;;;16.50;99.90;;;;;;5076336;28;20040;-65
2022/07/12 00:09:01;;;;;;;10.43;9.05;;;16.50;99.90;;;;;;5076341;28;20404;-65
2022/07/12 00:11:27;;;;;;;9.95;8.50;;;16.50;99.90;;;;;;5076056;28;20041;-66
2022/07/12 00:13:52;;;;;;;10.38;8.77;;;16.50;99.90;;;;;;5075989;28;20051;-65
2022/07/12 00:16:18;;;;;;;11.23;9.32;;;16.40;99.90;;;;;;5076000;28;20048;-65
2022/07/12 00:18:44;;;;;;;8.73;7.88;;;16.40;99.90;;;;;;5074562;28;20052;-65
2022/07/12 00:21:09;;;;;;;9.18;7.97;;;16.40;99.90;;;;;;5076083;28;20044;-65
2022/07/12 00:23:35;;;;;;;9.77;8.45;;;16.40;99.90;;;;;;5074994;28;20472;-65
2022/07/12 00:26:04;;;;;;;11.38;8.88;;;16.30;99.90;;;;;;5075928;28;20385;-65
2022/07/12 00:28:32;;;;;;;10.63;8.50;;;16.30;99.90;;;;;;5075951;28;20540;-65
2022/07/12 00:30:59;;;;;;;12.30;8.52;;;16.30;99.90;;;;;;5075639;28;20106;-65
2022/07/12 00:33:25;;;;;;;9.40;8.13;;;16.30;99.90;;;;;;5074433;28;20056;-66
2022/07/12 00:35:51;;;;;;;9.23;8.13;;;16.30;99.90;;;;;;5075690;28;20055;-65
2022/07/12 00:38:17;;;;;;;9.05;8.00;;;16.40;99.90;;;;;;5074748;28;20048;-65
2022/07/12 00:40:43;;;;;;;10.00;8.13;;;16.40;99.90;;;;;;5074637;28;20127;-65
2022/07/12 00:43:09;;;;;;;10.98;8.73;;;16.40;99.90;;;;;;5075486;28;20130;-65
2022/07/12 00:45:34;;;;;;;12.77;9.63;;;16.40;99.90;;;;;;5075479;28;20049;-65
2022/07/12 00:48:01;;;;;;;12.30;8.55;;;16.40;99.90;;;;;;5076143;28;20040;-65
2022/07/12 00:50:27;;;;;;;10.75;9.20;;;16.40;99.90;;;;;;5074508;28;20071;-65
2022/07/12 00:52:54;;;;;;;11.38;8.88;;;16.30;99.90;;;;;;5075411;28;20496;-65
2022/07/12 00:55:21;;;;;;;11.48;8.55;;;16.30;99.90;;;;;;5075175;28;20502;-65
2022/07/12 00:57:48;;;;;;;10.43;8.45;;;16.30;99.90;;;;;;5075215;28;20052;-65
2022/07/12 01:00:20;;;;;;;10.57;7.97;;;16.30;99.90;;;;;;5075198;28;20063;-65
2022/07/12 01:02:47;;;;;;;10.90;8.40;;;16.30;99.90;;;;;;5074781;28;20578;-65
2022/07/12 01:05:13;;;;;;;10.88;8.50;;;16.30;99.90;;;;;;5074228;28;20048;-65
2022/07/12 01:07:39;;;;;;;10.45;7.13;;;16.20;99.90;;;;;;5075200;28;20092;-65
2022/07/12 01:10:06;;;;;;;10.20;8.30;;;16.20;99.90;;;;;;5075142;28;20044;-65
2022/07/12 01:12:33;;;;;;;11.77;8.65;;;16.20;99.90;;;;;;5074989;28;20388;-65
2022/07/12 01:15:00;;;;;;;11.98;8.98;;;16.20;99.90;;;;;;5074713;28;20128;-65
2022/07/12 01:17:26;;;;;;;11.30;8.48;;;16.20;99.90;;;;;;5075034;28;20059;-66
2022/07/12 01:19:55;;;;;;;12.63;8.55;;;16.20;99.90;;;;;;5074940;28;20074;-65
2022/07/12 01:22:26;;;;;;;10.77;8.10;;;16.20;99.90;;;;;;5073951;28;20056;-65
2022/07/12 01:24:52;;;;;;;10.40;7.70;;;16.20;99.90;;;;;;5074810;28;20040;-65
2022/07/12 01:27:18;;;;;;;9.55;6.70;;;16.20;99.90;;;;;;5073307;28;20511;-65
2022/07/12 01:29:43;;;;;;;9.93;7.13;;;16.20;99.90;;;;;;5074711;28;20186;-65
2022/07/12 01:32:24;;;;;;;10.63;6.88;;;16.20;99.90;;;;;;5073645;28;20095;-65
2022/07/12 01:34:55;;;;;;;8.40;6.32;;;16.20;99.90;;;;;;5074728;28;20507;-65
2022/07/12 01:37:23;;;;;;;9.35;7.50;;;16.20;99.90;;;;;;5074535;28;20048;-65
2022/07/12 01:39:52;;;;;;;8.57;5.90;;;16.20;99.90;;;;;;5074303;28;20052;-65
2022/07/12 01:42:22;;;;;;;7.32;5.53;;;16.20;99.90;;;;;;5074552;28;20051;-65
2022/07/12 01:44:49;;;;;;;6.18;4.90;;;16.20;99.90;;;;;;5074537;28;20135;-65
2022/07/12 01:47:16;;;;;;;7.93;6.20;;;16.20;99.90;;;;;;5073312;28;20056;-65
2022/07/12 01:49:42;;;;;;;8.18;5.68;;;16.20;99.90;;;;;;5074239;28;20044;-65
2022/07/12 01:52:08;;;;;;;8.48;6.25;;;16.20;99.90;;;;;;5074186;28;20125;-65
2022/07/12 01:54:34;;;;;;;8.40;6.10;;;16.20;99.90;;;;;;5072911;28;20048;-65
2022/07/12 01:56:59;;;;;;;6.82;5.65;;;16.20;99.90;;;;;;5074352;28;20049;-65
2022/07/12 01:59:25;;;;;;;8.70;5.85;;;16.20;99.90;;;;;;5074131;28;20048;-66
2022/07/12 02:01:52;;;;;;;6.93;5.38;;;16.20;99.90;;;;;;5074031;28;20109;-65
2022/07/12 02:04:20;;;;;;;8.77;6.10;;;16.20;99.90;;;;;;5073609;28;20048;-65
2022/07/12 02:06:46;;;;;;;6.95;5.43;;;16.20;99.90;;;;;;5073964;28;20459;-65
2022/07/12 02:09:12;;;;;;;6.97;5.00;;;16.20;99.90;;;;;;5073668;28;20076;-65
2022/07/12 02:11:39;;;;;;;7.10;5.35;;;16.20;99.90;;;;;;5073899;28;20044;-65
2022/07/12 02:14:04;;;;;;;6.55;4.97;;;16.20;99.90;;;;;;5073890;28;20055;-65
2022/07/12 02:16:31;;;;;;;5.95;4.57;;;16.10;99.90;;;;;;5073647;28;20048;-65
2022/07/12 02:18:57;;;;;;;5.82;4.65;;;16.10;99.90;;;;;;5073691;28;20117;-66
2022/07/12 02:21:23;;;;;;;6.15;4.72;;;16.10;99.90;;;;;;5073743;28;20036;-66
2022/07/12 02:23:49;;;;;;;6.10;5.00;;;16.10;99.90;;;;;;5072496;28;20051;-65
2022/07/12 02:26:15;;;;;;;6.53;4.82;;;16.10;99.90;;;;;;5072195;28;20043;-65
2022/07/12 02:28:41;;;;;;;6.88;5.03;;;16.10;99.90;;;;;;5073752;28;20511;-65
2022/07/12 02:31:07;;;;;;;7.28;5.20;;;16.10;99.90;;;;;;5073639;28;20052;-65
2022/07/12 02:33:33;;;;;;;5.60;4.45;;;16.10;99.90;;;;;;5073063;28;20086;-65
2022/07/12 02:35:59;;;;;;;6.30;4.70;;;16.10;99.90;;;;;;5073433;28;20044;-65
2022/07/12 02:38:24;;;;;;;5.93;4.72;;;16.10;99.90;;;;;;5073490;28;20377;-66
2022/07/12 02:40:53;;;;;;;5.60;4.35;;;16.10;99.90;;;;;;5073780;28;20048;-65
2022/07/12 02:43:36;;;;;;;6.38;4.63;;;16.00;99.90;;;;;;5073614;28;20051;-65
2022/07/12 02:46:10;;;;;;;5.50;4.28;;;16.00;99.90;;;;;;5073569;28;20048;-65
2022/07/12 02:48:36;;;;;;;5.22;4.50;;;16.00;99.90;;;;;;5073387;28;20094;-66
2022/07/12 02:51:03;;;;;;;5.03;4.28;;;16.00;99.90;;;;;;5073293;28;20097;-65
2022/07/12 02:53:30;;;;;;;6.13;4.22;;;16.00;99.90;;;;;;5072414;28;20427;-65
2022/07/12 02:55:56;;;;;;;4.60;3.55;;;16.00;99.90;;;;;;5071991;28;20052;-66
2022/07/12 02:58:21;;;;;;;5.28;4.60;;;15.90;99.90;;;;;;5073300;28;20102;-65
2022/07/12 03:00:47;;;;;;;5.05;3.75;;;15.90;99.90;;;;;;5073178;28;20049;-65
2022/07/12 03:03:14;;;;;;;4.97;4.20;;;15.90;99.90;;;;;;5072740;28;20044;-65
2022/07/12 03:05:40;;;;;;;3.97;3.45;;;15.90;99.90;;;;;;5073259;28;20059;-65
2022/07/12 03:08:07;;;;;;;4.85;4.15;;;15.80;99.90;;;;;;5072911;28;20397;-65
2022/07/12 03:10:33;;;;;;;5.47;4.15;;;15.80;99.90;;;;;;5073327;28;20109;-65
2022/07/12 03:12:59;;;;;;;4.68;3.63;;;15.80;99.90;;;;;;5073243;28;20511;-65
2022/07/12 03:15:25;;;;;;;4.75;3.72;;;15.80;99.90;;;;;;5073105;28;20040;-66
2022/07/12 03:17:51;;;;;;;5.28;4.15;;;15.80;99.90;;;;;;5072873;28;20056;-65
2022/07/12 03:20:17;;;;;;;5.47;4.22;;;15.80;99.90;;;;;;5072067;28;20056;-65
2022/07/12 03:22:43;;;;;;;4.85;3.30;;;15.80;99.90;;;;;;5073171;28;20047;-65
2022/07/12 03:25:09;;;;;;;4.75;3.38;;;15.80;99.90;;;;;;5073181;28;20076;-65
2022/07/12 03:27:35;;;;;;;5.57;4.30;;;15.80;99.90;;;;;;5072967;28;20048;-66
2022/07/12 03:30:01;;;;;;;8.15;4.80;;;15.70;99.90;;;;;;5072907;28;20381;-65
2022/07/12 03:32:27;;;;;;;6.82;4.97;;;15.80;99.90;;;;;;5071789;28;20052;-66
2022/07/12 03:34:53;;;;;;;8.05;4.95;;;15.70;99.90;;;;;;5072643;28;20044;-65
2022/07/12 03:37:18;;;;;;;7.70;4.78;;;15.80;99.90;;;;;;5072920;28;20373;-65
2022/07/12 03:39:44;;;;;;;8.20;4.85;;;15.80;99.90;;;;;;5076800;28;20071;-65
2022/07/12 03:42:12;;;;;;;7.72;4.22;;;15.70;99.90;;;;;;5076808;28;20062;-65
2022/07/12 03:44:38;;;;;;;8.10;4.38;;;15.70;99.90;;;;;;5076701;28;20095;-65
2022/07/12 03:47:04;;;;;;;7.85;4.57;;;15.80;99.90;;;;;;5076474;28;20044;-65
2022/07/12 03:49:29;;;;;;;6.18;4.10;;;15.70;99.90;;;;;;5075660;28;20056;-65
2022/07/12 03:51:55;;;;;;;5.53;3.95;;;15.70;99.90;;;;;;5076955;28;20396;-65
2022/07/12 03:54:21;;;;;;;8.15;4.63;;;15.70;99.90;;;;;;5075542;28;20054;-65
2022/07/12 03:59:31;;;;;;;11.50;6.07;;;15.70;99.90;;;;;;5075463;28;20048;-65
2022/07/12 04:01:57;;;;;;;11.48;5.90;;;15.70;99.90;;;;;;5075857;28;20057;-65
2022/07/12 04:04:22;;;;;;;11.60;6.72;;;15.70;99.90;;;;;;5074911;28;20431;-65
2022/07/12 04:06:48;;;;;;;17.58;8.52;;;15.70;99.90;;;;;;5076269;28;20087;-65
2022/07/12 04:09:14;;;;;;;17.63;7.78;;;15.70;99.90;;;;;;5076329;28;20044;-65
2022/07/12 04:11:40;;;;;;;13.55;7.28;;;15.70;99.90;;;;;;5076199;28;20428;-65
2022/07/12 04:14:05;;;;;;;10.30;5.78;;;15.70;99.90;;;;;;5076150;28;20128;-65
2022/07/12 04:16:31;;;;;;;11.23;6.25;;;15.70;99.90;;;;;;5076085;28;20041;-65
2022/07/12 04:18:57;;;;;;;8.90;4.95;;;15.80;99.90;;;;;;5076184;28;20055;-65
2022/07/12 04:21:23;;;;;;;7.85;5.28;;;15.70;99.90;;;;;;5076015;28;20048;-65
2022/07/12 04:23:48;;;;;;;9.30;5.32;;;15.80;99.90;;;;;;5075044;28;20073;-65
2022/07/12 04:26:14;;;;;;;7.05;5.18;;;15.80;99.90;;;;;;5074949;28;20052;-65
2022/07/12 04:28:40;;;;;;;6.60;4.45;;;15.80;99.90;;;;;;5074621;28;20135;-65
2022/07/12 04:31:09;;;;;;;6.88;4.47;;;15.80;99.90;;;;;;5075713;28;20051;-65
2022/07/12 04:33:35;;;;;;;5.60;4.47;;;15.80;99.90;;;;;;5075460;28;20207;-65
2022/07/12 04:36:00;;;;;;;4.50;3.88;;;15.80;99.90;;;;;;5075749;28;20139;-65
2022/07/12 04:38:26;;;;;;;5.95;4.00;;;15.80;99.90;;;;;;5074544;28;20120;-65
2022/07/12 04:40:52;;;;;;;5.07;4.32;;;15.80;99.90;;;;;;5074616;28;20105;-65
2022/07/12 04:43:17;;;;;;;4.10;3.67;;;15.80;99.90;;;;;;5074608;28;20497;-65
2022/07/12 04:45:44;;;;;;;6.25;4.15;;;15.80;99.90;;;;;;5075865;28;20120;-65
2022/07/12 04:48:13;;;;;;;5.32;4.03;;;15.80;99.90;;;;;;5057674;28;20056;-65
2022/07/12 04:50:38;;;;;;;5.50;3.85;;;15.80;99.90;;;;;;5075372;28;20052;-65
2022/07/12 04:53:04;;;;;;;4.10;3.28;;;15.80;99.90;;;;;;5075511;28;20052;-65
2022/07/12 04:55:30;;;;;;;4.38;3.33;;;15.90;99.90;;;;;;5075388;28;20473;-65
2022/07/12 04:57:56;;;;;;;4.80;3.30;;;15.90;99.90;;;;;;5057448;28;20045;-65
2022/07/12 05:00:22;;;;;;;4.28;3.60;;;15.80;99.90;;;;;;5074399;28;20060;-65
2022/07/12 05:02:48;;;;;;;4.95;4.05;;;15.80;99.90;;;;;;5074758;28;20063;-65
2022/07/12 05:05:17;;;;;;;5.10;4.10;;;15.80;99.90;;;;;;5075159;28;20040;-65
2022/07/12 05:07:43;;;;;;;5.40;4.00;;;15.80;99.90;;;;;;5073835;28;20127;-65
2022/07/12 05:10:09;;;;;;;6.13;4.60;;;15.80;99.90;;;;;;5075163;28;20091;-65
2022/07/12 05:12:35;;;;;;;6.85;4.43;;;15.80;99.90;;;;;;5075006;28;20404;-65
2022/07/12 05:15:01;;;;;;;5.55;4.43;;;15.80;99.90;;;;;;5075088;28;20439;-65
2022/07/12 05:17:27;;;;;;;4.97;3.78;;;15.90;99.90;;;;;;5074814;28;20044;-65
2022/07/12 05:19:52;;;;;;;6.10;3.90;;;15.90;99.90;;;;;;5074956;28;20048;-65
2022/07/12 05:22:18;;;;;;;4.13;3.53;;;15.90;99.90;;;;;;5074768;28;20044;-65
2022/07/12 05:24:44;;;;;;;5.45;3.85;;;16.00;99.90;;;;;;5074971;28;20132;-65
2022/07/12 05:27:09;;;;;;;6.75;4.85;;;16.00;99.90;;;;;;5073620;28;20477;-65
2022/07/12 05:29:36;;;;;;;6.95;5.28;;;16.00;99.90;;;;;;5073743;28;20049;-65
2022/07/12 05:32:01;;;;;;;6.28;4.97;;;16.00;99.90;;;;;;5057043;28;20055;-65
2022/07/12 05:34:28;;;;;;;7.65;5.68;;;16.00;99.90;;;;;;5074204;28;20045;-65
2022/07/12 05:36:53;;;;;;;8.30;5.60;;;16.00;99.90;;;;;;5074407;28;20115;-65
2022/07/12 05:39:19;;;;;;;5.80;4.57;;;15.90;99.90;;;;;;5073432;28;20519;-66
2022/07/12 05:41:46;;;;;;;6.80;4.93;;;16.00;99.90;;;;;;5073420;28;20045;-65
2022/07/12 05:44:12;;;;;;;7.32;4.88;;;16.00;99.90;;;;;;5074056;28;20064;-65
2022/07/12 05:46:40;;;;;;;6.25;4.50;;;16.00;99.90;;;;;;5074569;28;20040;-65
2022/07/12 05:49:06;;;;;;;5.78;4.40;;;16.00;99.90;;;;;;5074388;28;20060;-65
2022/07/12 05:54:16;;;;;;;5.45;4.40;;;16.10;99.90;;;;;;5074074;28;20051;-65
2022/07/12 05:56:42;;;;;;;7.40;5.32;;;16.10;99.90;;;;;;5074066;28;20049;-65
2022/07/12 05:59:07;;;;;;;9.30;6.32;;;16.10;99.90;;;;;;5074180;28;20048;-65
2022/07/12 06:01:33;;;;;;;8.70;5.80;;;16.10;99.90;;;;;;5073382;28;20044;-65
2022/07/12 06:03:59;;;;;;;9.07;5.95;;;16.10;99.90;;;;;;5073400;28;20131;-65
2022/07/12 06:06:24;;;;;;;9.18;5.75;;;16.10;99.90;;;;;;5072752;28;20067;-65
2022/07/12 06:08:50;;;;;;;7.88;5.95;;;16.20;99.90;;;;;;5072879;28;20048;-65
2022/07/12 06:11:15;;;;;;;9.90;6.10;;;16.30;99.90;;;;;;5073724;28;20052;-65
2022/07/12 06:13:41;;;;;;;8.25;5.95;;;16.40;99.90;;;;;;5073961;28;20051;-65
2022/07/12 06:16:09;;;;;;;10.38;7.50;;;16.40;99.90;;;;;;5074078;28;20094;-65
2022/07/12 06:18:35;;;;;;;9.23;7.10;;;16.40;99.90;;;;;;5073712;28;20048;-65
2022/07/12 06:21:01;;;;;;;10.55;6.82;;;16.50;99.90;;;;;;5073639;28;20124;-65
2022/07/12 06:23:27;;;;;;;12.65;7.43;;;16.50;99.90;;;;;;5072668;28;20055;-65
2022/07/12 06:25:53;;;;;;;11.57;7.82;;;16.60;99.90;;;;;;5073782;28;20037;-65
2022/07/12 06:28:18;;;;;;;10.20;7.60;;;16.70;99.90;;;;;;5072799;28;20048;-65
2022/07/12 06:30:44;;;;;;;10.90;7.47;;;16.70;99.90;;;;;;5073801;28;20054;-65
2022/07/12 06:33:10;;;;;;;10.40;7.82;;;16.70;99.90;;;;;;5073163;28;20048;-65
2022/07/12 06:35:36;;;;;;;9.40;6.90;;;16.80;99.90;;;;;;5072445;28;20052;-65
2022/07/12 06:38:02;;;;;;;8.85;6.63;;;16.80;99.90;;;;;;5072388;28;20498;-65
2022/07/12 06:40:28;;;;;;;9.05;7.30;;;16.90;99.90;;;;;;5072526;28;20051;-65
2022/07/12 06:42:53;;;;;;;10.02;7.03;;;16.90;99.90;;;;;;5073971;28;20044;-65
2022/07/12 06:45:19;;;;;;;10.25;6.88;;;16.90;99.90;;;;;;5073560;28;20468;-66
2022/07/12 06:47:45;;;;;;;8.95;6.68;;;17.00;99.90;;;;;;5072343;28;20041;-65
2022/07/12 06:50:10;;;;;;;9.00;6.78;;;17.00;99.90;;;;;;5073484;28;20404;-65
2022/07/12 06:52:36;;;;;;;10.38;7.05;;;17.10;99.90;;;;;;5073195;28;20044;-65
2022/07/12 06:55:02;;;;;;;8.27;6.25;;;17.20;99.90;;;;;;5073049;28;20068;-66
2022/07/12 06:57:29;;;;;;;8.02;6.00;;;17.20;99.90;;;;;;5055334;28;20052;-65
2022/07/12 06:59:56;;;;;;;9.82;6.35;;;17.20;99.90;;;;;;5073281;28;20096;-65
2022/07/12 07:02:22;;;;;;;7.07;5.63;;;17.30;99.90;;;;;;5070945;28;20048;-65
2022/07/12 07:04:48;;;;;;;8.18;5.60;;;17.30;99.90;;;;;;5071345;28;20144;-65
2022/07/12 07:07:13;;;;;;;6.38;5.40;;;17.40;99.90;;;;;;5071783;28;20528;-66
2022/07/12 07:09:39;;;;;;;7.40;5.57;;;17.40;99.90;;;;;;5072171;28;20048;-65
2022/07/12 07:12:05;;;;;;;7.50;6.25;;;17.40;99.90;;;;;;5073610;28;20048;-66
2022/07/12 07:14:31;;;;;;;7.95;5.78;;;17.40;99.90;;;;;;5077390;28;20052;-65
2022/07/12 07:16:57;;;;;;;7.72;5.47;;;17.50;99.90;;;;;;5076045;28;20052;-65
2022/07/12 07:19:24;;;;;;;7.78;5.65;;;17.50;99.90;;;;;;5077183;28;20404;-65
2022/07/12 07:21:50;;;;;;;7.45;5.50;;;17.50;99.90;;;;;;5076958;28;20500;-66
2022/07/12 07:24:16;;;;;;;8.32;6.18;;;17.50;99.90;;;;;;5059492;28;20048;-65
2022/07/12 07:26:42;;;;;;;6.45;5.53;;;17.60;99.90;;;;;;5077197;28;20051;-66
2022/07/12 07:31:52;;;;;;;6.40;5.30;;;17.70;99.90;;;;;;5077319;28;20060;-66
2022/07/12 07:34:17;;;;;;;7.18;6.03;;;17.70;99.90;;;;;;5076455;28;20048;-66
2022/07/12 07:36:43;;;;;;;6.82;5.40;;;17.80;99.90;;;;;;5075680;28;20102;-66
2022/07/12 07:39:09;;;;;;;7.75;5.32;;;17.80;99.90;;;;;;5076043;28;20044;-65
2022/07/12 07:41:35;;;;;;;7.22;5.53;;;17.90;99.90;;;;;;5076858;28;20045;-65
2022/07/12 07:44:00;;;;;;;7.07;5.40;;;17.90;99.90;;;;;;5077116;28;20064;-65
2022/07/12 07:46:26;;;;;;;7.05;5.25;;;18.00;99.90;;;;;;5076772;28;20123;-65
2022/07/12 07:48:52;;;;;;;8.40;5.50;;;18.00;99.90;;;;;;5075724;28;20052;-64
2022/07/12 07:51:18;;;;;;;6.10;4.55;;;18.00;99.90;;;;;;5076511;28;20635;-64
2022/07/12 07:53:44;;;;;;;5.35;4.72;;;18.00;99.90;;;;;;5075696;28;20056;-64
2022/07/12 07:56:09;;;;;;;7.28;4.55;;;18.00;99.90;;;;;;5076437;28;20136;-65
2022/07/12 07:58:35;;;;;;;6.22;3.53;;;18.10;99.90;;;;;;5076517;28;20053;-65
2022/07/12 08:01:01;;;;;;;4.68;3.67;;;18.20;99.90;;;;;;5076591;28;20056;-65
2022/07/12 08:03:27;;;;;;;5.57;4.63;;;18.30;99.90;;;;;;5074564;28;20056;-67
2022/07/12 08:05:52;;;;;;;5.78;5.00;;;18.40;99.90;;;;;;5074525;28;20048;-65
2022/07/12 08:08:18;;;;;;;5.50;4.60;;;18.40;99.90;;;;;;5073231;28;20044;-65
2022/07/12 08:10:44;;;;;;;5.28;4.32;;;18.50;99.90;;;;;;5075940;28;20056;-65
2022/07/12 08:13:10;;;;;;;5.22;4.32;;;18.50;99.90;;;;;;5075773;28;20045;-64
2022/07/12 08:15:36;;;;;;;5.97;4.72;;;18.60;99.90;;;;;;5074506;28;20476;-64
2022/07/12 08:18:02;;;;;;;6.15;4.00;;;18.70;99.90;;;;;;5075584;28;20508;-64
2022/07/12 08:20:28;;;;;;;5.32;4.38;;;18.80;99.90;;;;;;5074769;28;20059;-65
2022/07/12 08:22:56;;;;;;;5.13;3.85;;;18.90;99.90;;;;;;5075581;28;20131;-65
2022/07/12 08:25:22;;;;;;;5.10;4.00;;;19.00;99.90;;;;;;5073874;28;20044;-65
2022/07/12 08:27:48;;;;;;;4.90;3.88;;;19.10;99.90;;;;;;5075534;28;20127;-65
2022/07/12 08:30:14;;;;;;;4.50;3.53;;;19.10;99.90;;;;;;5074155;28;20044;-66
2022/07/12 08:32:44;;;;;;;5.32;3.85;;;19.20;99.90;;;;;;5075226;28;20046;-65
2022/07/12 08:35:10;;;;;;;6.20;3.75;;;19.30;99.90;;;;;;5073898;28;20037;-65
2022/07/12 08:37:35;;;;;;;5.38;3.75;;;19.30;99.90;;;;;;5073767;28;20488;-66
2022/07/12 08:40:01;;;;;;;6.93;4.35;;;19.50;99.90;;;;;;5075311;28;20071;-65
2022/07/12 08:42:27;;;;;;;4.00;3.25;;;19.50;99.90;;;;;;5074318;28;20046;-65
2022/07/12 08:44:57;;;;;;;4.65;3.67;;;19.60;99.90;;;;;;5074088;28;20167;-65
2022/07/12 08:47:23;;;;;;;4.22;3.05;;;19.60;99.90;;;;;;5080372;28;20037;-67
2022/07/12 08:50:18;;;;;;;4.60;3.83;;;19.70;99.90;;;;;;5075004;28;20480;-66
2022/07/12 08:52:49;;;;;;;5.00;4.18;;;19.80;99.90;;;;;;5071668;28;20515;-66
2022/07/12 08:55:19;;;;;;;5.43;3.67;;;19.80;99.90;;;;;;5073551;28;20049;-65
2022/07/12 08:57:45;;;;;;;3.85;3.38;;;19.80;99.90;;;;;;5074758;28;20523;-65
2022/07/12 09:00:12;;;;;;;4.95;3.90;;;19.90;99.90;;;;;;5073564;28;20396;-65
2022/07/12 09:02:54;;;;;;;4.00;3.60;;;20.00;99.90;;;;;;5074982;28;20420;-65
2022/07/12 09:05:25;;;;;;;4.90;3.88;;;20.00;99.90;;;;;;5072101;28;20527;-66
2022/07/12 09:07:51;;;;;;;4.03;3.38;;;20.00;99.90;;;;;;5074800;28;20044;-65
2022/07/12 09:10:18;;;;;;;3.92;3.35;;;20.10;99.90;;;;;;5074464;28;20040;-66
2022/07/12 09:12:44;;;;;;;5.72;2.85;;;20.10;99.90;;;;;;5074798;28;20115;-65
2022/07/12 09:15:12;;;;;;;4.25;3.33;;;20.20;99.90;;;;;;5073494;28;20439;-65
2022/07/12 09:17:37;;;;;;;3.53;2.97;;;20.30;99.90;;;;;;5074405;28;20120;-65
2022/07/12 09:20:04;;;;;;;3.65;2.80;;;20.40;99.90;;;;;;5067997;28;20123;-66
2022/07/12 09:22:30;;;;;;;4.75;2.72;;;20.40;99.90;;;;;;5068394;28;20048;-65
2022/07/12 09:24:56;;;;;;;3.83;3.10;;;20.50;99.90;;;;;;5069680;28;20105;-65
2022/07/12 09:27:25;;;;;;;4.85;2.67;;;20.60;99.90;;;;;;5067812;28;20038;-66
2022/07/12 09:29:52;;;;;;;3.05;2.72;;;20.60;99.90;;;;;;5067609;28;20497;-67
2022/07/12 09:37:48;;;;;;;4.05;3.30;;;20.70;99.90;;;;;;5069065;28;20052;-68
2022/07/12 09:40:14;;;;;;;3.30;3.00;;;20.80;99.90;;;;;;5067619;28;20055;-67
2022/07/12 09:42:41;;;;;;;4.72;4.20;;;20.80;99.90;;;;;;5066771;28;20099;-71
2022/07/12 09:45:10;;;;;;;4.30;3.15;;;20.80;99.90;;;;;;5069137;28;20045;-68
2022/07/12 09:47:37;;;;;;;4.25;3.85;;;20.90;99.90;;;;;;5062664;28;20089;-68
2022/07/12 09:50:07;;;;;;;3.42;2.85;;;20.90;99.90;;;;;;5069123;28;20044;-68
2022/07/12 09:52:37;;;;;;;4.65;3.10;;;20.90;99.90;;;;;;5067400;28;20052;-70
2022/07/12 09:55:03;;;;;;;4.80;3.92;;;20.50;99.90;;;;;;5067452;28;20041;-68
2022/07/12 09:57:33;;;;;;;4.70;3.10;;;21.00;99.90;;;;;;5065195;28;20132;-68
2022/07/12 10:00:00;;;;;;;3.40;2.85;;;21.00;99.90;;;;;;5066622;28;20075;-71
2022/07/12 10:02:26;;;;;;;5.05;3.08;;;21.00;99.90;;;;;;5066733;28;20048;-68
2022/07/12 10:04:53;;;;;;;3.63;3.25;;;21.10;99.90;;;;;;5063351;28;20396;-68
2022/07/12 10:07:19;;;;;;;3.80;3.10;;;21.20;99.90;;;;;;5065704;28;20037;-69
2022/07/12 10:09:51;;;;;;;4.43;3.50;;;21.30;99.90;;;;;;5063425;28;20070;-67
2022/07/12 10:12:19;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5067381;28;20128;-71
2022/07/12 10:14:46;;;;;;;6.40;4.20;;;21.30;99.90;;;;;;5067651;28;20385;-67
2022/07/12 10:17:13;;;;;;;5.45;3.70;;;21.30;99.90;;;;;;5063436;28;20458;-68
2022/07/12 10:19:39;;;;;;;4.13;2.65;;;21.40;99.90;;;;;;5066377;28;20053;-68
2022/07/12 10:22:18;;;;;;;5.00;2.80;;;21.40;99.90;;;;;;5067354;28;20045;-67
2022/07/12 10:24:51;;;;;;;3.85;3.45;;;21.50;99.90;;;;;;5068577;28;20469;-67
2022/07/12 10:27:20;;;;;;;5.28;4.28;;;21.60;99.90;;;;;;5067128;28;20036;-71
2022/07/12 10:29:48;;;;;;;5.85;4.85;;;21.60;99.90;;;;;;5068069;28;20052;-68
2022/07/12 10:32:25;;;;;;;4.70;4.03;;;21.70;99.90;;;;;;5066275;28;20131;-67
2022/07/12 10:35:18;;;;;;;5.22;2.85;;;21.70;99.90;;;;;;5065116;28;20094;-70
2022/07/12 10:38:12;;;;;;;4.38;2.97;;;21.70;99.90;;;;;;5065609;28;20084;-67
2022/07/12 10:40:39;;;;;;;3.40;2.38;;;21.70;99.90;;;;;;5067437;28;20589;-67
2022/07/12 10:43:04;;;;;;;3.33;2.38;;;21.70;99.90;;;;;;5066706;28;20601;-67
2022/07/12 10:45:38;;;;;;;2.58;1.70;;;21.80;99.90;;;;;;5067366;28;20055;-67
2022/07/12 10:48:12;;;;;;;2.08;1.52;;;21.90;99.90;;;;;;5066219;28;20056;-68
2022/07/12 10:53:18;;;;;;;3.08;2.25;;;22.00;99.90;;;;;;5068881;28;20574;-67
2022/07/12 10:56:14;;;;;;;5.13;2.70;;;22.00;99.90;;;;;;5067241;28;20048;-68
2022/07/12 10:58:48;;;;;;;2.78;1.30;;;22.10;99.90;;;;;;5070312;28;20094;-68
2022/07/12 11:01:21;;;;;;;1.80;1.30;;;22.20;99.90;;;;;;5071890;28;20067;-67
2022/07/12 11:04:11;;;;;;;2.20;1.27;;;22.30;99.90;;;;;;5071313;28;20122;-68
2022/07/12 11:06:41;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;5068197;28;20063;-68
2022/07/12 11:09:12;;;;;;;2.03;1.50;;;22.40;99.90;;;;;;5071984;28;20080;-67
2022/07/12 11:11:45;;;;;;;1.77;1.10;;;22.40;99.90;;;;;;5076687;28;20048;-67
2022/07/12 11:14:11;;;;;;;;;;;22.50;99.90;;;;;;5071920;28;20049;-68
2022/07/12 11:16:44;;;;;;;1.70;1.20;;;22.50;99.90;;;;;;5071379;28;19920;-67
2022/07/12 11:19:10;;;;;;;2.30;1.15;;;22.60;99.90;;;;;;5069854;28;20101;-68
2022/07/12 11:21:36;;;;;;;1.58;1.15;;;22.60;99.90;;;;;;5070175;28;20046;-67
2022/07/12 11:24:02;;;;;;;1.70;1.40;;;22.60;99.90;;;;;;5071378;28;20550;-68
2022/07/12 11:26:32;;;;;;;2.55;1.00;;;22.70;99.90;;;;;;5071476;28;20079;-68
2022/07/12 11:28:58;;;;;;;1.98;1.45;;;22.70;99.90;;;;;;5067483;28;20450;-67
2022/07/12 11:31:25;;;;;;;1.17;0.95;;;22.70;99.90;;;;;;5071226;28;20124;-66
2022/07/12 11:33:51;;;;;;;1.20;0.98;;;22.80;99.90;;;;;;5070788;28;20044;-67
2022/07/12 11:36:18;;;;;;;2.03;1.08;;;22.90;99.90;;;;;;5070928;28;20540;-67
2022/07/12 11:38:45;;;;;;;1.02;0.93;;;22.90;99.90;;;;;;5071406;28;20079;-68
2022/07/12 11:41:14;;;;;;;1.50;1.00;;;23.00;99.90;;;;;;5071735;28;20059;-68
2022/07/12 11:43:40;;;;;;;3.22;0.80;;;23.00;99.90;;;;;;5071364;28;20507;-67
2022/07/12 11:46:07;;;;;;;1.20;0.90;;;23.10;99.90;;;;;;5070923;28;20119;-68
2022/07/12 11:48:35;;;;;;;1.45;0.80;;;23.20;99.90;;;;;;5071215;28;20044;-67
2022/07/12 11:51:03;;;;;;;3.53;0.70;;;23.10;99.90;;;;;;5069652;28;20495;-67
2022/07/12 11:53:30;;;;;;;0.90;0.60;;;23.20;99.90;;;;;;5071247;28;20396;-67
2022/07/12 11:55:57;;;;;;;1.40;0.63;;;23.20;99.90;;;;;;5067216;28;20128;-67
2022/07/12 11:58:24;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5070073;28;20045;-67
2022/07/12 12:00:52;;;;;;;2.40;0.70;;;23.30;99.90;;;;;;5074893;28;20041;-67
2022/07/12 12:03:19;;;;;;;0.70;0.60;;;23.30;99.90;;;;;;5071728;28;20044;-68
2022/07/12 12:05:50;;;;;;;1.13;0.60;;;23.30;99.90;;;;;;5074371;28;20052;-67
2022/07/12 12:08:17;;;;;;;2.00;0.90;;;23.40;99.90;;;;;;5072214;28;20048;-67
2022/07/12 12:10:55;;;;;;;2.90;0.52;;;23.40;99.90;;;;;;5073709;28;20499;-68
2022/07/12 12:13:22;;;;;;;1.33;0.40;;;23.50;99.90;;;;;;5072747;28;20040;-68
2022/07/12 12:15:56;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5074465;28;20487;-67
2022/07/12 12:18:48;;;;;;;0.88;0.40;;;23.60;99.90;;;;;;5071348;28;20475;-68
2022/07/12 12:21:26;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5066582;28;20476;-67
2022/07/12 12:24:08;;;;;;;1.63;0.50;;;23.70;99.90;;;;;;5074493;28;20045;-67
2022/07/12 12:26:34;;;;;;;1.55;1.15;;;23.70;99.90;;;;;;5074381;28;20389;-66
2022/07/12 12:29:02;;;;;;;0.60;0.47;;;23.70;99.90;;;;;;5072854;28;20052;-69
2022/07/12 12:31:27;;;;;;;1.73;0.50;;;23.70;99.90;;;;;;5072515;28;20053;-67
2022/07/12 12:33:59;;;;;;;0.85;0.50;;;23.70;99.90;;;;;;5073864;28;20047;-66
2022/07/12 12:36:26;;;;;;;2.47;0.50;;;23.70;99.90;;;;;;5074373;28;20067;-66
2022/07/12 12:38:56;;;;;;;2.22;0.50;;;23.80;99.90;;;;;;5074943;28;20049;-66
2022/07/12 12:41:23;;;;;;;0.52;0.50;;;23.90;99.90;;;;;;5074637;28;20127;-66
2022/07/12 12:44:03;;;;;;;1.10;0.70;;;24.00;99.90;;;;;;5074373;28;20049;-67
2022/07/12 12:46:53;;;;;;;0.52;0.50;;;24.00;99.90;;;;;;5074451;28;20040;-66
2022/07/12 12:49:19;;;;;;;1.50;0.60;;;24.10;99.90;;;;;;5074386;28;20040;-67
2022/07/12 12:52:00;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;5057817;28;20082;-65
2022/07/12 12:54:34;;;;;;;1.17;0.50;;;24.20;99.90;;;;;;5053000;28;20098;-65
2022/07/12 12:57:00;;;;;;;0.93;0.52;;;24.20;99.90;;;;;;5054046;28;20049;-65
2022/07/12 12:59:25;;;;;;;0.70;0.40;;;24.20;99.90;;;;;;5053333;28;20131;-65
2022/07/12 13:01:52;;;;;;;0.22;0.22;;;24.30;99.90;;;;;;5053916;28;20533;-65
2022/07/12 13:04:17;;;;;;;1.42;0.40;;;24.30;99.90;;;;;;5054029;28;20045;-65