Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:17;;;;;;;;;;;10.40;99.90;;;;;;6245384;22;19961;-73
2022/10/07 00:04:52;;;;;;;;;;;10.40;99.90;;;;;;6245346;23;19915;-72
2022/10/07 00:07:18;;;;;;;;;;;10.40;99.90;;;;;;6219576;23;19982;-73
2022/10/07 00:09:43;;;;;;;;;;;10.50;99.90;;;;;;6219275;23;20330;-72
2022/10/07 00:12:10;;;;;;;;;;;10.40;99.90;;;;;;6246373;22;19922;-72
2022/10/07 00:14:35;;;;;;;;;;;10.50;99.90;;;;;;6220033;23;19915;-73
2022/10/07 00:17:07;;;;;;;;;;;10.40;99.90;;;;;;6219856;23;19918;-72
2022/10/07 00:19:45;;;;;;;;;;;10.40;99.90;;;;;;6219945;23;19961;-72
2022/10/07 00:22:14;;;;;;;;;;;10.40;99.90;;;;;;6246969;23;19912;-72
2022/10/07 00:24:42;;;;;;;;;;;10.40;99.90;;;;;;6222030;23;19939;-71
2022/10/07 00:27:14;;;;;;;;;;;10.50;99.90;;;;;;6221595;23;19922;-72
2022/10/07 00:29:40;;;;;;;;;;;10.40;99.90;;;;;;6221407;23;19916;-71
2022/10/07 00:32:06;;;;;;;;;;;10.70;99.90;;;;;;6221608;23;19985;-72
2022/10/07 00:34:34;;;;;;;;;;;10.40;99.90;;;;;;6247104;23;19911;-71
2022/10/07 00:37:02;;;;;;;;;;;10.40;99.90;;;;;;6221505;23;19915;-71
2022/10/07 00:39:30;;;;;;;;;;;10.40;99.90;;;;;;6221347;23;19915;-73
2022/10/07 00:42:08;;;;;;;;;;;10.40;99.90;;;;;;6247307;23;19942;-72
2022/10/07 00:44:39;;;;;;;;;;;10.40;99.90;;;;;;6246562;23;20234;-71
2022/10/07 00:47:10;;;;;;;;;;;10.40;99.90;;;;;;6247233;23;20318;-72
2022/10/07 00:49:55;;;;;;;;;;;10.40;99.90;;;;;;6246154;22;20391;-72
2022/10/07 00:52:23;;;;;;;;;;;10.60;99.90;;;;;;6248326;23;19918;-71
2022/10/07 00:54:53;;;;;;;;;;;10.50;99.90;;;;;;6267732;23;19960;-71
2022/10/07 00:57:22;;;;;;;;;;;10.40;99.90;;;;;;6265507;23;19918;-72
2022/10/07 00:59:48;;;;;;;;;;;10.60;99.90;;;;;;6274363;22;19951;-71
2022/10/07 01:02:20;;;;;;;;;;;10.50;99.90;;;;;;6275395;22;19920;-72
2022/10/07 01:04:46;;;;;;;;;;;10.50;99.90;;;;;;6250571;22;19930;-72
2022/10/07 01:07:12;;;;;;;;;;;10.40;99.90;;;;;;6232041;23;19922;-72
2022/10/07 01:09:45;;;;;;;;;;;10.50;99.90;;;;;;6219385;23;19916;-72
2022/10/07 01:12:23;;;;;;;;;;;10.40;99.90;;;;;;6221647;23;19916;-73
2022/10/07 01:14:52;;;;;;;;;;;10.40;99.90;;;;;;6221305;23;20018;-71
2022/10/07 01:17:29;;;;;;;;;;;10.40;99.90;;;;;;6220834;23;19922;-71
2022/10/07 01:19:57;;;;;;;;;;;10.40;99.90;;;;;;6246232;22;20222;-72
2022/10/07 01:22:25;;;;;;;;;;;10.40;99.90;;;;;;6221700;23;19926;-72
2022/10/07 01:25:07;;;;;;;;;;;10.40;99.90;;;;;;6272152;22;20230;-73
2022/10/07 01:27:33;;;;;;;;;;;10.40;99.90;;;;;;6246371;23;20215;-72
2022/10/07 01:30:08;;;;;;;;;;;10.40;99.90;;;;;;6221765;23;19972;-72
2022/10/07 01:32:44;;;;;;;;;;;10.40;99.90;;;;;;6247837;22;19915;-72
2022/10/07 01:35:13;;;;;;;;;;;10.40;99.90;;;;;;6272218;22;19912;-72
2022/10/07 01:37:41;;;;;;;;;;;10.40;99.90;;;;;;6248120;22;19915;-72
2022/10/07 01:40:14;;;;;;;;;;;10.40;99.90;;;;;;6221150;23;19966;-71
2022/10/07 01:42:40;;;;;;;;;;;10.40;99.90;;;;;;6246634;23;19915;-73
2022/10/07 01:45:07;;;;;;;;;;;10.30;99.90;;;;;;6246849;23;19962;-72
2022/10/07 01:47:33;;;;;;;;;;;10.40;99.90;;;;;;6247790;23;19972;-71
2022/10/07 01:49:58;;;;;;;;;;;10.40;99.90;;;;;;6221259;23;19990;-72
2022/10/07 01:52:31;;;;;;;;;;;10.40;99.90;;;;;;6246255;23;19977;-72
2022/10/07 01:55:07;;;;;;;;;;;10.30;99.90;;;;;;6235710;22;19903;-71
2022/10/07 01:57:56;;;;;;;;;;;10.40;99.90;;;;;;6275006;22;19911;-72
2022/10/07 02:00:24;;;;;;;;;;;10.40;99.90;;;;;;6250089;22;19926;-72
2022/10/07 02:02:59;;;;;;;;;;;10.40;99.90;;;;;;6274770;22;19904;-72
2022/10/07 02:05:36;;;;;;;;;;;10.40;99.90;;;;;;6225192;23;19920;-72
2022/10/07 02:08:11;;;;;;;;;;;10.40;99.90;;;;;;6245607;23;19916;-72
2022/10/07 02:10:37;;;;;;;;;;;10.40;99.90;;;;;;6220830;23;20318;-71
2022/10/07 02:13:20;;;;;;;;;;;10.40;99.90;;;;;;6246241;23;19922;-73
2022/10/07 02:15:55;;;;;;;;;;;10.40;99.90;;;;;;6245618;23;19999;-72
2022/10/07 02:18:21;;;;;;;;;;;10.40;99.90;;;;;;6220441;22;20337;-72
2022/10/07 02:20:51;;;;;;;;;;;10.40;99.90;;;;;;6247699;22;20230;-72
2022/10/07 02:23:21;;;;;;;;;;;10.50;99.90;;;;;;6246079;23;20318;-72
2022/10/07 02:25:48;;;;;;;;;;;10.40;99.90;;;;;;6246109;23;19915;-72
2022/10/07 02:28:16;;;;;;;;;;;10.40;99.90;;;;;;6245596;22;19920;-71
2022/10/07 02:30:48;;;;;;;;;;;10.40;99.90;;;;;;6221420;23;19916;-71
2022/10/07 02:33:27;;;;;;;;;;;10.60;99.90;;;;;;6220245;23;19992;-71
2022/10/07 02:35:57;;;;;;;;;;;10.50;99.90;;;;;;6271338;22;20330;-72
2022/10/07 02:38:28;;;;;;;;;;;10.40;99.90;;;;;;6220964;22;19915;-71
2022/10/07 02:41:00;;;;;;;;;;;10.50;99.90;;;;;;6220579;23;19912;-72
2022/10/07 02:43:38;;;;;;;;;;;10.40;99.90;;;;;;6245794;23;19920;-71
2022/10/07 02:46:07;;;;;;;;;;;10.40;99.90;;;;;;6244203;23;19994;-72
2022/10/07 02:48:55;;;;;;;;;;;10.40;99.90;;;;;;6219778;22;19923;-73
2022/10/07 02:51:23;;;;;;;;;;;10.40;99.90;;;;;;6205615;23;19915;-72
2022/10/07 02:53:50;;;;;;;;;;;10.30;99.90;;;;;;6220223;23;19978;-72
2022/10/07 02:56:18;;;;;;;;;;;10.30;99.90;;;;;;6220607;23;19991;-73
2022/10/07 02:58:48;;;;;;;;;;;10.30;99.90;;;;;;6245241;22;19918;-71
2022/10/07 03:01:16;;;;;;;;;;;10.40;99.90;;;;;;6221319;23;19916;-71
2022/10/07 03:03:42;;;;;;;;;;;10.30;99.90;;;;;;6219653;23;19998;-71
2022/10/07 03:06:08;;;;;;;;;;;10.30;99.90;;;;;;6220438;23;20011;-72
2022/10/07 03:08:37;;;;;;;;;;;10.30;99.90;;;;;;6195174;22;19922;-72
2022/10/07 03:11:03;;;;;;;;;;;10.30;99.90;;;;;;6220553;23;19916;-73
2022/10/07 03:13:30;;;;;;;;;;;10.20;99.90;;;;;;6195073;23;20230;-72
2022/10/07 03:15:58;;;;;;;;;;;10.30;99.90;;;;;;6194951;23;19998;-72
2022/10/07 03:18:29;;;;;;;;;;;10.20;99.90;;;;;;6246160;22;19923;-72
2022/10/07 03:20:55;;;;;;;;;;;10.30;99.90;;;;;;6195174;23;19964;-72
2022/10/07 03:23:25;;;;;;;;;;;10.30;99.90;;;;;;6220201;23;19916;-73
2022/10/07 03:25:53;;;;;;;;;;;10.20;99.90;;;;;;6245032;23;19990;-72
2022/10/07 03:28:23;;;;;;;;;;;10.20;99.90;;;;;;6194851;22;19920;-72
2022/10/07 03:30:52;;;;;;;;;;;10.20;99.90;;;;;;6219877;23;19922;-72
2022/10/07 03:33:18;;;;;;;;;;;10.30;99.90;;;;;;6246901;23;19916;-72
2022/10/07 03:35:54;;;;;;;;;;;10.20;99.90;;;;;;6220956;23;19965;-72
2022/10/07 03:38:23;;;;;;;;;;;10.30;99.90;;;;;;6219958;22;19938;-72
2022/10/07 03:40:49;;;;;;;;;;;10.30;99.90;;;;;;6195218;23;19916;-72
2022/10/07 03:43:17;;;;;;;;;;;10.30;99.90;;;;;;6195071;23;19916;-71
2022/10/07 03:45:51;;;;;;;;;;;10.40;99.90;;;;;;6195479;23;20003;-71
2022/10/07 03:48:17;;;;;;;;;;;10.40;99.90;;;;;;6194161;23;20237;-72
2022/10/07 03:50:55;;;;;;;;;;;10.40;99.90;;;;;;6194855;23;19912;-72
2022/10/07 03:53:20;;;;;;;;;;;10.30;99.90;;;;;;6194332;23;19922;-72
2022/10/07 03:55:49;;;;;;;;;;;10.40;99.90;;;;;;6246495;23;19994;-72
2022/10/07 03:58:22;;;;;;;;;;;10.40;99.90;;;;;;6219998;23;19978;-73
2022/10/07 04:01:02;;;;;;;;;;;10.40;99.90;;;;;;6244386;22;19918;-72
2022/10/07 04:03:28;;;;;;;;;;;10.40;99.90;;;;;;6250401;22;19941;-73
2022/10/07 04:06:00;;;;;;;;;;;10.40;99.90;;;;;;6250503;22;19915;-72
2022/10/07 04:08:34;;;;;;;;;;;10.40;99.90;;;;;;6226443;22;19918;-71
2022/10/07 04:11:01;;;;;;;;;;;10.40;99.90;;;;;;6224756;22;19915;-71
2022/10/07 04:13:35;;;;;;;;;;;10.50;99.90;;;;;;6249657;22;20230;-72
2022/10/07 04:16:05;;;;;;;;;;;10.50;99.90;;;;;;6277426;22;20237;-72
2022/10/07 04:18:33;;;;;;;;;;;10.40;99.90;;;;;;6224678;22;19958;-73
2022/10/07 04:21:02;;;;;;;;;;;10.50;99.90;;;;;;6224950;22;20318;-72
2022/10/07 04:23:38;;;;;;;;;;;10.50;99.90;;;;;;6250122;22;19915;-72
2022/10/07 04:30:21;;;;;;;;;;;;;;;;;;;;;
2022/10/07 13:03:56;;;;;;;;;;;;;;;;;;;;;
2022/10/07 16:16:06;;;;;;;;;;;15.90;99.90;;;;;;6277019;22;20033;-79
2022/10/07 16:18:40;;;;;;;;;;;15.70;99.90;;;;;;6248672;22;20260;-78
2022/10/07 16:30:42;;;;;;;;;;;15.40;99.90;;;;;;6249180;22;20288;-71
2022/10/07 16:33:07;;;;;;;;;;;15.30;99.90;;;;;;6249324;22;19926;-76
2022/10/07 16:35:50;;;;;;;;;;;15.20;99.90;;;;;;6224465;22;19923;-75
2022/10/07 16:46:26;;;;;;;;;;;15.00;99.90;;;;;;6234955;22;19919;-74
2022/10/07 17:30:51;;;;;;;;;;;14.10;99.90;;;;;;6251852;22;19919;-69
2022/10/07 17:33:29;;;;;;;;;;;14.10;99.90;;;;;;6275696;22;19919;-76
2022/10/07 18:31:36;;;;;;;;;;;13.20;99.90;;;;;;6213947;23;19970;-79
2022/10/07 18:52:08;;;;;;;;;;;;;;;;;;;;;
2022/10/07 19:11:31;;;;;;;;;;;12.90;99.90;;;;;;5739850;24;19988;-78
