Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:16;;;;;;;11.53;10.40;;;5.20;99.90;;;;;;5033269;28;20471;-52
2021/12/13 00:02:49;;;;;;;12.17;10.80;;;5.20;99.90;;;;;;5030434;28;20513;-52
2021/12/13 00:05:18;;;;;;;15.00;11.50;;;5.20;99.90;;;;;;5026088;28;20980;-52
2021/12/13 00:07:52;;;;;;;14.60;11.90;;;5.20;99.90;;;;;;5032536;28;20534;-52
2021/12/13 00:10:24;;;;;;;13.60;12.30;;;5.20;99.90;;;;;;5033845;28;20505;-52
2021/12/13 00:13:00;;;;;;;13.20;11.90;;;5.30;99.90;;;;;;5033305;28;20486;-52
2021/12/13 00:15:32;;;;;;;12.60;11.10;;;5.30;99.90;;;;;;5033844;28;20462;-52
2021/12/13 00:18:02;;;;;;;12.07;10.80;;;5.30;99.90;;;;;;5029824;28;20458;-52
2021/12/13 00:20:36;;;;;;;11.43;10.33;;;5.30;99.90;;;;;;5025863;28;20494;-52
2021/12/13 00:23:12;;;;;;;11.40;10.40;;;5.40;99.90;;;;;;5031960;28;20564;-52
2021/12/13 00:25:44;;;;;;;12.33;11.13;;;5.40;99.90;;;;;;5026189;28;20558;-52
2021/12/13 00:28:16;;;;;;;12.47;11.37;;;5.30;99.90;;;;;;5026308;28;20491;-51
2021/12/13 00:30:52;;;;;;;11.83;10.73;;;5.30;99.90;;;;;;5022331;28;20454;-52
2021/12/13 00:33:31;;;;;;;10.77;9.77;;;5.30;99.90;;;;;;5029078;28;20478;-52
2021/12/13 00:36:04;;;;;;;12.93;10.73;;;5.30;99.90;;;;;;5030040;28;20478;-51
2021/12/13 00:38:35;;;;;;;11.00;10.00;;;5.40;99.90;;;;;;5028120;28;20485;-52
2021/12/13 00:41:09;;;;;;;11.90;10.80;;;5.30;99.90;;;;;;5028460;28;20542;-52
2021/12/13 00:43:38;;;;;;;12.03;10.87;;;5.40;99.90;;;;;;5026095;28;20510;-51
2021/12/13 00:46:08;;;;;;;11.87;10.77;;;5.40;99.90;;;;;;5025961;28;20585;-51
2021/12/13 00:48:37;;;;;;;12.40;10.70;;;5.40;99.90;;;;;;5021753;28;20904;-52
2021/12/13 00:51:07;;;;;;;11.60;10.60;;;5.40;99.90;;;;;;5028578;28;20467;-51
2021/12/13 00:53:36;;;;;;;11.93;10.83;;;5.50;99.90;;;;;;5030442;28;21038;-51
2021/12/13 00:56:48;;;;;;;10.03;9.17;;;5.40;99.90;;;;;;5023191;28;20596;-51
2021/12/13 00:59:21;;;;;;;10.83;9.77;;;5.40;99.90;;;;;;5014467;28;20920;-52
2021/12/13 01:01:53;;;;;;;11.57;10.47;;;5.30;99.90;;;;;;5027337;28;20490;-51
2021/12/13 01:04:19;;;;;;;11.60;10.60;;;5.40;99.90;;;;;;5030319;28;20465;-53
2021/12/13 01:07:14;;;;;;;11.37;10.20;;;5.40;99.90;;;;;;5033997;28;20497;-51
2021/12/13 01:10:20;;;;;;;12.17;11.00;;;5.40;99.90;;;;;;5030766;28;20994;-53
2021/12/13 01:12:51;;;;;;;12.77;11.43;;;5.40;99.90;;;;;;5027429;28;20494;-51
2021/12/13 01:15:28;;;;;;;11.90;10.80;;;5.50;99.90;;;;;;5030136;28;20497;-52
2021/12/13 01:18:03;;;;;;;13.33;12.13;;;5.50;99.90;;;;;;5030188;28;20460;-51
2021/12/13 01:20:44;;;;;;;12.90;11.60;;;5.50;99.90;;;;;;5031132;28;20454;-52
2021/12/13 01:23:28;;;;;;;12.90;11.60;;;5.50;99.90;;;;;;5033361;28;20486;-53
2021/12/13 01:26:02;;;;;;;10.67;9.53;;;5.50;99.90;;;;;;5028106;28;20486;-52
2021/12/13 01:28:33;;;;;;;12.17;11.03;;;5.50;99.90;;;;;;5027348;28;20466;-51
2021/12/13 01:31:04;;;;;;;12.40;11.23;;;5.50;99.90;;;;;;5028944;28;20486;-51
2021/12/13 01:33:32;;;;;;;12.23;11.10;;;5.50;99.90;;;;;;5032756;28;20439;-52
2021/12/13 01:36:01;;;;;;;13.17;11.93;;;5.50;99.90;;;;;;5029535;28;20478;-52
2021/12/13 01:38:34;;;;;;;13.90;12.57;;;5.50;99.90;;;;;;5028848;28;20466;-51
2021/12/13 01:41:08;;;;;;;14.20;12.67;;;5.50;99.90;;;;;;5024036;28;21348;-51
2021/12/13 01:43:40;;;;;;;12.60;11.40;;;5.60;99.90;;;;;;5014210;28;20519;-52
2021/12/13 01:46:07;;;;;;;13.83;12.43;;;5.50;99.90;;;;;;5027716;28;20558;-52
2021/12/13 01:48:38;;;;;;;14.60;13.10;;;5.50;99.90;;;;;;5029912;28;20478;-52
2021/12/13 01:51:11;;;;;;;26.67;12.73;;;5.60;99.90;;;;;;5029668;28;20548;-52
2021/12/13 01:53:40;;;;;;;13.77;12.40;;;5.60;99.90;;;;;;5031186;28;21034;-52
2021/12/13 01:56:24;;;;;;;13.63;12.23;;;5.60;99.90;;;;;;5032906;28;20540;-52
2021/12/13 01:58:52;;;;;;;15.07;13.57;;;5.60;99.90;;;;;;5032953;28;20852;-53
2021/12/13 02:01:25;;;;;;;14.10;12.63;;;5.50;99.90;;;;;;5034734;28;20447;-52
2021/12/13 02:03:57;;;;;;;23.93;12.30;;;5.50;99.90;;;;;;5032672;28;20571;-52
2021/12/13 02:06:35;;;;;;;15.40;13.37;;;5.50;99.90;;;;;;5031054;28;20574;-51
2021/12/13 02:09:06;;;;;;;16.07;14.37;;;5.50;99.90;;;;;;5028626;28;20458;-53
2021/12/13 02:11:34;;;;;;;20.07;16.23;;;5.50;99.90;;;;;;5033735;28;20479;-52
2021/12/13 02:14:09;;;;;;;17.77;15.07;;;5.50;99.90;;;;;;5031570;28;20491;-52
2021/12/13 02:16:57;;;;;;;16.83;14.27;;;5.60;99.90;;;;;;5029860;28;20982;-52
2021/12/13 02:19:31;;;;;;;16.40;14.70;;;5.60;99.90;;;;;;5032739;28;20530;-52
2021/12/13 02:22:07;;;;;;;14.03;12.60;;;5.50;99.90;;;;;;5029795;28;20458;-53
2021/12/13 02:24:37;;;;;;;15.97;14.37;;;5.50;99.90;;;;;;5021961;28;20538;-51
2021/12/13 02:27:07;;;;;;;22.33;15.80;;;5.50;99.90;;;;;;5026290;28;20514;-51
2021/12/13 02:29:37;;;;;;;31.27;15.30;;;5.50;99.90;;;;;;5025384;28;20454;-52
2021/12/13 02:32:06;;;;;;;32.60;15.77;;;5.50;99.90;;;;;;5031177;28;20560;-53
2021/12/13 02:34:34;;;;;;;15.27;13.00;;;5.50;99.90;;;;;;5030177;28;20486;-52
2021/12/13 02:37:02;;;;;;;16.63;14.27;;;5.50;99.90;;;;;;5032482;28;20495;-52
2021/12/13 02:39:31;;;;;;;16.57;14.80;;;5.50;99.90;;;;;;5029119;28;20454;-52
2021/12/13 02:42:01;;;;;;;15.40;12.90;;;5.50;99.90;;;;;;5026606;28;20502;-53
2021/12/13 02:44:36;;;;;;;24.73;16.03;;;5.50;99.90;;;;;;5023345;28;20544;-53
2021/12/13 02:47:07;;;;;;;21.23;16.90;;;5.50;99.90;;;;;;5026349;28;20568;-52
2021/12/13 02:49:34;;;;;;;21.20;17.90;;;5.50;99.90;;;;;;5024291;28;20941;-52
2021/12/13 02:52:06;;;;;;;18.33;16.30;;;5.50;99.90;;;;;;5030021;28;20497;-51
2021/12/13 02:54:38;;;;;;;20.33;15.87;;;5.50;99.90;;;;;;5026485;28;20999;-52
2021/12/13 02:57:11;;;;;;;40.87;18.33;;;5.50;99.90;;;;;;5029896;28;20490;-52
2021/12/13 02:59:42;;;;;;;36.17;16.63;;;5.50;99.90;;;;;;5029215;28;20469;-52
2021/12/13 03:02:12;;;;;;;18.93;16.90;;;5.50;99.90;;;;;;5030206;28;20505;-52
2021/12/13 03:04:40;;;;;;;24.63;17.00;;;5.50;99.90;;;;;;5032357;28;20514;-52
2021/12/13 03:07:11;;;;;;;21.03;16.80;;;5.50;99.90;;;;;;5029164;28;20474;-51
2021/12/13 03:09:40;;;;;;;15.87;14.20;;;5.50;99.90;;;;;;5030578;28;20494;-52
2021/12/13 03:12:11;;;;;;;15.30;13.70;;;5.50;99.90;;;;;;5030427;28;20528;-52
2021/12/13 03:14:41;;;;;;;21.20;16.73;;;5.50;99.90;;;;;;5026634;28;20545;-52
2021/12/13 03:17:16;;;;;;;28.97;16.00;;;5.50;99.90;;;;;;5026080;28;20486;-52
2021/12/13 03:19:54;;;;;;;19.43;16.50;;;5.50;99.90;;;;;;5021489;28;20497;-52
2021/12/13 03:22:58;;;;;;;19.33;15.67;;;5.60;99.90;;;;;;5029480;28;20450;-52
2021/12/13 03:25:33;;;;;;;38.30;16.77;;;5.50;99.90;;;;;;5019840;28;20498;-52
2021/12/13 03:28:13;;;;;;;31.63;18.77;;;5.30;99.90;;;;;;5027897;28;20446;-52
2021/12/13 03:30:48;;;;;;;33.63;19.30;;;5.20;99.90;;;;;;5027732;28;20536;-52
2021/12/13 03:33:19;;;;;;;19.40;15.87;;;5.10;99.90;;;;;;5031875;28;20446;-52
2021/12/13 03:35:53;;;;;;;17.87;15.97;;;5.00;21.70;;;;;;5028688;28;20518;-52
2021/12/13 03:38:25;;;;;;;26.77;18.07;;;5.00;27.00;;;;;;5028691;28;20481;-51
2021/12/13 03:40:52;;;;;;;21.93;16.53;;;4.90;34.60;;;;;;5021310;28;20462;-51
2021/12/13 03:43:28;;;;;;;21.87;16.33;;;4.90;44.30;;;;;;5026784;28;20514;-52
2021/12/13 03:46:01;;;;;;;18.83;14.10;;;4.70;68.10;;;;;;5025876;28;20947;-51
2021/12/13 03:48:29;;;;;;;21.00;16.57;;;4.80;54.70;;;;;;5030485;28;20546;-53
2021/12/13 03:50:58;;;;;;;20.50;15.93;;;4.80;49.90;;;;;;5028292;28;20987;-51
2021/12/13 03:53:27;;;;;;;17.50;14.40;;;4.80;50.00;;;;;;5029945;28;20506;-52
2021/12/13 03:56:02;;;;;;;24.63;15.90;;;4.80;46.50;;;;;;5029214;28;20490;-52
2021/12/13 03:58:33;;;;;;;20.77;15.83;;;4.90;37.60;;;;;;5029875;28;20554;-52
2021/12/13 04:01:05;;;;;;;19.10;16.13;;;4.90;38.80;;;;;;5023608;28;20502;-52
2021/12/13 04:03:32;;;;;;;16.83;14.50;;;4.80;48.80;;;;;;5026756;28;21054;-52
2021/12/13 04:05:59;;;;;;;18.27;15.07;;;4.70;56.00;;;;;;5022449;28;20510;-52
2021/12/13 04:08:26;;;;;;;21.90;17.03;;;4.70;57.70;;;;;;5029811;28;20462;-52
2021/12/13 04:10:56;;;;;;;17.83;14.30;;;4.60;61.80;;;;;;5030375;28;20482;-52
2021/12/13 04:13:30;;;;;;;22.33;15.60;;;4.60;56.80;;;;;;5029090;28;20490;-52
2021/12/13 04:16:10;;;;;;;32.03;17.07;;;4.70;49.30;;;;;;5022163;28;20480;-53
2021/12/13 04:21:22;;;;;;;22.30;17.13;;;4.70;52.40;;;;;;5030066;28;20489;-52
2021/12/13 04:23:51;;;;;;;24.23;17.33;;;4.60;50.30;;;;;;5023957;28;20515;-51
2021/12/13 04:26:18;;;;;;;21.60;15.30;;;4.70;51.50;;;;;;5026199;28;20577;-51
2021/12/13 04:28:47;;;;;;;24.60;17.13;;;4.60;52.00;;;;;;5030525;28;20443;-52
2021/12/13 04:31:18;;;;;;;24.70;17.33;;;4.60;52.80;;;;;;5029128;28;20972;-52
2021/12/13 04:33:47;;;;;;;51.67;17.47;;;4.60;49.30;;;;;;5028862;28;20517;-52
2021/12/13 04:36:17;;;;;;;26.33;15.60;;;4.70;47.80;;;;;;5028430;28;20513;-52
2021/12/13 04:38:51;;;;;;;35.40;15.43;;;4.60;50.00;;;;;;5027108;28;20539;-52
2021/12/13 04:41:23;;;;;;;26.43;15.67;;;4.60;49.30;;;;;;5031636;28;20463;-52
2021/12/13 04:43:54;;;;;;;65.37;17.23;;;4.70;36.50;;;;;;5026852;28;20513;-52
2021/12/13 04:46:26;;;;;;;30.67;18.77;;;4.90;25.80;;;;;;5029530;28;20537;-52
2021/12/13 04:48:59;;;;;;;31.93;17.37;;;4.80;29.20;;;;;;5031762;28;20490;-52
2021/12/13 04:51:35;;;;;;;50.30;18.00;;;4.90;26.90;;;;;;5029403;28;20454;-51
2021/12/13 04:54:02;;;;;;;35.10;16.70;;;4.90;30.80;;;;;;5033522;28;20451;-51
2021/12/13 04:56:29;;;;;;;44.83;17.60;;;4.90;27.20;;;;;;5027630;23;20530;-52
2021/12/13 04:58:59;;;;;;;27.07;16.87;;;5.00;23.10;;;;;;4993869;28;20447;-52
2021/12/13 05:01:28;;;;;;;26.97;16.83;;;5.00;99.90;;;;;;4990992;28;20951;-52
2021/12/13 05:03:57;;;;;;;27.63;18.23;;;5.00;21.20;;;;;;4991239;28;20567;-52
2021/12/13 05:06:28;;;;;;;28.83;17.10;;;5.00;23.10;;;;;;4994235;28;20524;-52
2021/12/13 05:08:58;;;;;;;41.97;17.23;;;5.00;75.90;;;;;;4994155;28;20989;-51
2021/12/13 05:11:28;;;;;;;32.40;17.20;;;5.10;99.90;;;;;;4994438;28;20919;-51
2021/12/13 05:13:57;;;;;;;26.33;16.60;;;5.20;99.90;;;;;;4984842;28;20473;-51
2021/12/13 05:16:39;;;;;;;28.20;17.40;;;5.20;99.90;;;;;;4990541;28;20516;-51
2021/12/13 05:19:07;;;;;;;23.20;17.40;;;5.20;99.90;;;;;;4993443;28;20953;-51
2021/12/13 05:21:36;;;;;;;31.27;17.80;;;5.10;22.50;;;;;;4986111;28;20492;-51
2021/12/13 05:24:15;;;;;;;24.53;16.83;;;5.00;23.50;;;;;;4992794;28;20491;-51
2021/12/13 05:26:51;;;;;;;28.73;17.90;;;5.10;27.90;;;;;;4990052;28;21148;-51
2021/12/13 05:29:24;;;;;;;24.77;16.73;;;5.10;42.20;;;;;;4992696;28;20969;-50
2021/12/13 05:31:55;;;;;;;34.60;18.30;;;5.10;43.90;;;;;;4987003;28;20959;-51
2021/12/13 05:34:33;;;;;;;25.17;18.37;;;5.10;41.50;;;;;;4993297;28;20523;-50
2021/12/13 05:37:01;;;;;;;29.73;16.17;;;5.10;53.40;;;;;;4992299;28;20538;-51
2021/12/13 05:39:29;;;;;;;32.90;18.37;;;5.00;47.60;;;;;;4985382;28;20468;-51
2021/12/13 05:41:57;;;;;;;23.20;17.80;;;5.00;54.50;;;;;;4988421;28;20511;-50
2021/12/13 05:44:26;;;;;;;22.83;16.83;;;5.00;61.80;;;;;;4992420;28;20631;-50
2021/12/13 05:46:56;;;;;;;23.00;16.90;;;4.90;63.40;;;;;;4986770;28;20598;-51
2021/12/13 05:49:25;;;;;;;24.03;18.30;;;4.90;65.40;;;;;;4987810;28;20496;-51
2021/12/13 05:51:55;;;;;;;29.13;16.40;;;4.80;75.40;;;;;;4981335;28;20977;-50
2021/12/13 05:54:27;;;;;;;21.10;15.90;;;4.90;70.20;;;;;;4986193;28;20890;-51
2021/12/13 05:56:57;;;;;;;24.10;17.80;;;4.90;70.40;;;;;;4987604;28;20520;-50
2021/12/13 05:59:27;;;;;;;34.83;17.57;;;4.80;73.20;;;;;;4992616;28;20556;-51
2021/12/13 06:02:17;;;;;;;30.60;19.10;;;4.80;75.40;;;;;;4993287;28;20492;-51
2021/12/13 06:04:55;;;;;;;24.70;18.00;;;4.80;74.20;;;;;;4986245;28;21391;-51
2021/12/13 06:07:25;;;;;;;29.07;18.63;;;4.80;68.20;;;;;;4988866;28;20503;-52
2021/12/13 06:09:59;;;;;;;24.40;17.67;;;4.80;63.60;;;;;;4989997;28;20473;-52
2021/12/13 06:12:34;;;;;;;34.43;18.63;;;4.80;65.70;;;;;;4987798;28;20459;-52
2021/12/13 06:15:28;;;;;;;32.63;17.57;;;4.80;61.70;;;;;;4991803;28;20466;-53
2021/12/13 06:18:11;;;;;;;26.37;18.27;;;4.80;54.40;;;;;;4990020;28;20484;-52
2021/12/13 06:20:42;;;;;;;23.97;17.83;;;4.90;50.70;;;;;;4979699;28;20551;-52
2021/12/13 06:23:12;;;;;;;34.53;17.30;;;4.90;51.30;;;;;;4982538;28;20469;-54
2021/12/13 06:25:41;;;;;;;34.50;19.53;;;4.80;56.60;;;;;;4986209;28;20512;-52
2021/12/13 06:28:18;;;;;;;25.33;17.67;;;4.80;58.30;;;;;;4987603;28;20516;-52
2021/12/13 06:30:54;;;;;;;41.10;17.17;;;4.80;53.60;;;;;;4984534;28;20548;-54
2021/12/13 06:33:23;;;;;;;31.03;18.97;;;4.80;52.30;;;;;;4989470;28;21291;-53
2021/12/13 06:35:52;;;;;;;47.50;18.27;;;4.80;49.40;;;;;;4989441;28;20460;-54
2021/12/13 06:38:41;;;;;;;30.90;18.40;;;4.80;44.70;;;;;;4990261;28;20970;-53
2021/12/13 06:41:41;;;;;;;26.37;17.57;;;4.80;39.10;;;;;;4989463;28;20485;-52
2021/12/13 06:44:19;;;;;;;30.40;17.00;;;4.80;39.50;;;;;;4988416;28;20480;-52
2021/12/13 06:46:51;;;;;;;28.07;16.10;;;4.80;41.70;;;;;;4989126;28;20484;-53
2021/12/13 06:49:25;;;;;;;37.60;17.87;;;4.90;32.50;;;;;;4986666;28;20499;-52
2021/12/13 06:51:55;;;;;;;30.90;16.80;;;4.90;31.30;;;;;;4987509;28;20485;-52
2021/12/13 06:54:33;;;;;;;20.80;14.37;;;4.90;23.20;;;;;;4989310;28;20484;-52
2021/12/13 06:57:02;;;;;;;22.00;15.67;;;5.00;24.50;;;;;;4984820;28;20496;-54
2021/12/13 06:59:32;;;;;;;27.10;17.57;;;5.00;25.80;;;;;;4981948;28;20508;-52
2021/12/13 07:02:03;;;;;;;25.17;17.67;;;5.00;26.30;;;;;;4980219;28;20586;-53
2021/12/13 07:04:47;;;;;;;29.27;16.10;;;5.10;25.40;;;;;;4982029;28;20571;-53
2021/12/13 07:07:14;;;;;;;22.33;15.93;;;5.00;30.50;;;;;;4986068;28;21041;-52
2021/12/13 07:09:50;;;;;;;26.23;15.87;;;5.00;39.60;;;;;;4988297;28;20520;-53
2021/12/13 07:12:18;;;;;;;24.17;16.70;;;5.00;33.60;;;;;;4986964;28;20500;-51
2021/12/13 07:14:46;;;;;;;32.67;14.57;;;5.00;35.30;;;;;;4990341;28;20473;-53
2021/12/13 07:17:15;;;;;;;24.00;15.07;;;5.10;33.80;;;;;;4982571;28;20572;-53
2021/12/13 07:19:46;;;;;;;22.13;15.43;;;5.00;34.20;;;;;;4989788;28;20896;-54
2021/12/13 07:22:19;;;;;;;18.93;14.73;;;5.10;33.60;;;;;;4985717;28;21839;-53
2021/12/13 07:24:48;;;;;;;21.97;13.53;;;5.10;39.10;;;;;;4986805;28;20484;-53
2021/12/13 07:27:18;;;;;;;27.83;16.50;;;5.10;42.10;;;;;;4985587;28;20583;-52
2021/12/13 07:29:51;;;;;;;24.80;16.90;;;5.10;43.20;;;;;;4991845;28;20480;-53
2021/12/13 07:32:22;;;;;;;34.53;16.67;;;5.10;38.90;;;;;;4988256;28;20869;-52
2021/12/13 07:35:00;;;;;;;28.17;17.83;;;5.20;36.50;;;;;;4989513;28;20445;-53
2021/12/13 07:37:36;;;;;;;39.73;16.40;;;5.30;38.30;;;;;;4986629;28;20516;-52
2021/12/13 07:40:27;;;;;;;34.70;16.40;;;5.30;37.60;;;;;;4990159;28;20552;-54
2021/12/13 07:43:11;;;;;;;37.50;17.13;;;5.30;41.90;;;;;;4990981;28;20503;-54
2021/12/13 07:45:43;;;;;;;33.63;17.60;;;5.20;47.50;;;;;;4988673;28;20488;-52
2021/12/13 07:48:13;;;;;;;32.63;17.07;;;5.30;44.30;;;;;;4990346;28;20480;-52
2021/12/13 07:50:43;;;;;;;34.33;15.67;;;5.30;38.80;;;;;;4995888;28;20538;-52
2021/12/13 07:53:13;;;;;;;39.10;17.17;;;5.40;38.00;;;;;;4990532;28;20523;-53
2021/12/13 07:55:46;;;;;;;32.23;16.90;;;5.40;33.10;;;;;;4981340;28;20849;-52
2021/12/13 07:58:16;;;;;;;53.87;14.10;;;5.40;28.40;;;;;;4981013;28;20496;-53
2021/12/13 08:00:44;;;;;;;26.33;16.70;;;5.50;22.40;;;;;;4986213;28;20463;-52
2021/12/13 08:03:14;;;;;;;34.37;16.10;;;5.60;88.20;;;;;;4989134;28;20487;-52
2021/12/13 08:05:46;;;;;;;31.07;15.37;;;5.60;21.20;;;;;;4988467;28;21005;-53
2021/12/13 08:08:20;;;;;;;25.00;14.40;;;5.60;20.70;;;;;;4988813;28;21025;-53
2021/12/13 08:10:49;;;;;;;32.03;15.88;;;5.70;77.60;;;;;;4984039;28;20451;-54
2021/12/13 08:13:18;;;;;;;43.23;16.40;;;5.80;99.90;;;;;;4994067;28;20251;-52
2021/12/13 08:15:48;;;;;;;36.53;15.20;;;5.80;99.90;;;;;;4987036;28;20449;-52
2021/12/13 08:18:25;;;;;;;40.97;15.53;;;5.90;99.90;;;;;;4988992;28;20528;-53
2021/12/13 08:20:56;;;;;;;25.20;16.07;;;6.00;99.90;;;;;;4994266;28;20456;-53
2021/12/13 08:23:26;;;;;;;30.53;15.90;;;6.00;99.90;;;;;;4992202;28;20460;-52
2021/12/13 08:25:56;;;;;;;32.73;15.60;;;6.00;99.90;;;;;;4991769;28;20488;-52
2021/12/13 08:28:37;;;;;;;42.13;17.80;;;6.10;99.90;;;;;;4990622;28;20484;-52
2021/12/13 08:31:07;;;;;;;23.23;16.00;;;6.20;99.90;;;;;;4992273;28;20459;-52
2021/12/13 08:33:37;;;;;;;31.87;15.93;;;6.10;99.90;;;;;;4990977;28;20464;-52
2021/12/13 08:36:09;;;;;;;94.50;16.23;;;6.20;99.90;;;;;;4983472;28;20582;-52
2021/12/13 08:38:41;;;;;;;50.53;14.93;;;6.20;99.90;;;;;;4988142;28;20464;-53
2021/12/13 08:41:30;;;;;;;25.30;16.17;;;6.20;99.90;;;;;;4989448;28;20463;-52
2021/12/13 08:44:00;;;;;;;33.77;16.80;;;6.30;99.90;;;;;;4990099;28;20599;-53
2021/12/13 08:46:46;;;;;;;32.83;16.63;;;6.30;99.90;;;;;;4992736;28;20585;-54
2021/12/13 08:49:23;;;;;;;29.17;16.53;;;6.40;99.90;;;;;;4992840;28;21044;-53
2021/12/13 08:51:57;;;;;;;41.70;16.03;;;6.40;99.90;;;;;;4992163;28;20479;-52
2021/12/13 08:54:35;;;;;;;36.87;16.50;;;6.40;99.90;;;;;;4993995;28;20535;-52
2021/12/13 08:57:04;;;;;;;26.53;16.30;;;6.40;99.90;;;;;;4986909;28;20539;-52
2021/12/13 08:59:31;;;;;;;40.93;16.50;;;6.50;99.90;;;;;;4983619;28;20515;-53
2021/12/13 09:02:05;;;;;;;29.17;18.13;;;6.50;99.90;;;;;;4993653;28;20500;-54
2021/12/13 09:04:36;;;;;;;32.20;16.47;;;6.50;99.90;;;;;;4991412;28;20480;-52
2021/12/13 09:07:08;;;;;;;41.23;16.07;;;6.50;99.90;;;;;;5003744;28;20472;-52
2021/12/13 09:09:35;;;;;;;33.10;16.63;;;6.60;99.90;;;;;;4992579;28;20480;-52
2021/12/13 09:12:07;;;;;;;43.50;16.33;;;6.60;99.90;;;;;;4989392;28;20519;-52
2021/12/13 09:14:39;;;;;;;30.27;15.93;;;6.60;99.90;;;;;;4986360;28;20511;-53
2021/12/13 09:17:15;;;;;;;52.37;17.17;;;6.60;99.90;;;;;;4988287;28;20475;-52
2021/12/13 09:19:57;;;;;;;30.17;17.10;;;6.60;99.90;;;;;;4986042;28;20462;-52
2021/12/13 09:22:29;;;;;;;25.10;15.70;;;6.70;99.90;;;;;;4991825;28;20448;-52
2021/12/13 09:24:58;;;;;;;55.67;18.10;;;6.70;99.90;;;;;;4992407;28;20512;-52
2021/12/13 09:27:36;;;;;;;28.90;16.93;;;6.70;99.90;;;;;;4981240;28;20534;-52
2021/12/13 09:30:17;;;;;;;25.57;16.07;;;6.70;99.90;;;;;;4991384;28;20499;-52
2021/12/13 09:32:48;;;;;;;23.13;15.83;;;6.80;99.90;;;;;;4985444;28;20981;-51
2021/12/13 09:35:34;;;;;;;27.00;16.97;;;6.80;99.90;;;;;;4993676;28;20449;-53
2021/12/13 09:38:21;;;;;;;23.13;16.60;;;6.80;99.90;;;;;;4993395;28;20503;-52
2021/12/13 09:40:51;;;;;;;25.03;17.03;;;6.80;99.90;;;;;;4980456;28;20492;-52
2021/12/13 09:43:20;;;;;;;18.73;15.17;;;6.80;99.90;;;;;;4982819;28;20528;-52
2021/12/13 09:45:52;;;;;;;26.10;18.37;;;6.80;99.90;;;;;;4993234;28;20536;-53
2021/12/13 09:48:23;;;;;;;21.37;16.00;;;6.80;99.90;;;;;;4993871;28;20805;-52
2021/12/13 09:50:53;;;;;;;23.90;15.83;;;6.90;99.90;;;;;;4992682;28;20449;-53
2021/12/13 09:53:26;;;;;;;27.67;15.10;;;6.90;99.90;;;;;;4992415;28;20484;-53
2021/12/13 09:55:54;;;;;;;16.93;13.10;;;6.90;99.90;;;;;;4992976;28;20539;-53
2021/12/13 09:58:23;;;;;;;18.60;13.80;;;7.00;99.90;;;;;;4990570;28;20523;-52
2021/12/13 10:00:55;;;;;;;16.13;13.57;;;7.00;99.90;;;;;;4992702;28;20476;-52
2021/12/13 10:03:25;;;;;;;13.43;11.63;;;7.10;99.90;;;;;;4990457;28;20491;-52
2021/12/13 10:05:54;;;;;;;20.20;14.00;;;7.10;99.90;;;;;;4989283;28;20476;-52
2021/12/13 10:08:27;;;;;;;24.63;14.47;;;7.10;99.90;;;;;;4989416;28;20867;-52
2021/12/13 10:11:00;;;;;;;13.97;11.90;;;7.10;99.90;;;;;;4992459;28;20449;-52
2021/12/13 10:13:30;;;;;;;17.40;12.73;;;7.10;99.90;;;;;;4990136;28;20523;-52
2021/12/13 10:16:02;;;;;;;16.03;12.37;;;7.10;99.90;;;;;;4993102;28;20453;-53
2021/12/13 10:18:32;;;;;;;18.17;12.47;;;7.10;99.90;;;;;;4989601;28;20453;-53
2021/12/13 10:21:03;;;;;;;18.27;13.33;;;7.10;99.90;;;;;;4992793;28;20476;-53
2021/12/13 10:23:34;;;;;;;14.80;11.93;;;7.10;99.90;;;;;;4992569;28;20510;-53
2021/12/13 10:26:04;;;;;;;15.70;11.97;;;7.20;99.90;;;;;;4994244;28;20480;-52
2021/12/13 10:28:34;;;;;;;28.73;13.70;;;7.20;99.90;;;;;;4988114;28;20977;-53
2021/12/13 10:31:05;;;;;;;19.70;13.43;;;7.20;99.90;;;;;;4991982;28;20514;-53
2021/12/13 10:33:34;;;;;;;21.80;13.33;;;7.20;99.90;;;;;;5007059;28;20792;-53
2021/12/13 10:36:02;;;;;;;18.30;13.80;;;7.20;99.90;;;;;;4991447;28;20455;-52
2021/12/13 10:38:33;;;;;;;19.63;14.87;;;7.20;99.90;;;;;;4991436;28;20449;-52
2021/12/13 10:41:05;;;;;;;16.13;13.20;;;7.30;99.90;;;;;;4989094;28;20488;-52
2021/12/13 10:43:35;;;;;;;17.00;13.03;;;7.30;99.90;;;;;;4990064;28;20562;-52
2021/12/13 10:46:10;;;;;;;21.70;15.90;;;7.30;99.90;;;;;;4990906;28;20536;-53
2021/12/13 10:48:44;;;;;;;16.57;12.87;;;7.40;99.90;;;;;;4992146;28;20452;-52
2021/12/13 10:51:13;;;;;;;18.53;14.20;;;7.40;99.90;;;;;;4991049;28;20463;-52
2021/12/13 10:53:44;;;;;;;22.63;14.07;;;7.40;99.90;;;;;;4990451;28;20476;-52
2021/12/13 10:56:13;;;;;;;17.20;12.90;;;7.40;99.90;;;;;;4989444;28;20472;-52
2021/12/13 10:58:45;;;;;;;21.57;13.23;;;7.50;99.90;;;;;;4987753;28;20950;-52
2021/12/13 11:01:15;;;;;;;15.17;11.67;;;7.50;99.90;;;;;;4992002;28;20457;-51
2021/12/13 11:03:42;;;;;;;17.70;13.40;;;7.50;99.90;;;;;;4992468;28;20457;-51
2021/12/13 11:06:11;;;;;;;16.50;13.40;;;7.60;99.90;;;;;;4999610;28;20512;-51
2021/12/13 11:08:41;;;;;;;17.47;14.37;;;7.60;99.90;;;;;;4997912;28;20595;-51
2021/12/13 11:11:15;;;;;;;18.60;14.20;;;7.60;99.90;;;;;;4991230;28;20452;-51
2021/12/13 11:13:42;;;;;;;17.93;13.47;;;7.70;99.90;;;;;;4991359;28;20943;-50
2021/12/13 11:16:14;;;;;;;28.03;14.13;;;7.70;99.90;;;;;;4991855;28;20449;-51
2021/12/13 11:18:44;;;;;;;19.60;15.37;;;7.70;99.90;;;;;;4991542;28;20476;-50
2021/12/13 11:21:15;;;;;;;19.20;14.77;;;7.70;99.90;;;;;;4992855;28;20997;-52
2021/12/13 11:23:42;;;;;;;19.30;13.33;;;7.70;99.90;;;;;;4994623;28;20842;-51
2021/12/13 11:26:15;;;;;;;19.03;14.90;;;7.70;99.90;;;;;;4993694;28;20484;-52
2021/12/13 11:28:43;;;;;;;19.63;15.00;;;7.70;99.90;;;;;;4990284;28;20959;-50
2021/12/13 11:31:13;;;;;;;16.70;12.17;;;7.80;99.90;;;;;;4987297;28;20489;-52
2021/12/13 11:34:30;;;;;;;15.13;11.37;;;7.90;99.90;;;;;;4985130;28;20480;-51
2021/12/13 11:37:25;;;;;;;16.13;11.80;;;7.90;99.90;;;;;;4931556;29;20463;-51
2021/12/13 11:40:03;;;;;;;14.13;11.57;;;8.00;99.90;;;;;;4994609;28;20488;-51
2021/12/13 11:43:07;;;;;;;14.07;11.93;;;8.00;99.90;;;;;;5002088;28;21015;-52
2021/12/13 11:46:07;;;;;;;14.73;12.60;;;8.10;99.90;;;;;;4995050;28;20851;-51
2021/12/13 11:48:50;;;;;;;11.83;10.60;;;8.00;99.90;;;;;;4995538;28;20453;-52
2021/12/13 11:51:48;;;;;;;12.23;10.07;;;8.10;99.90;;;;;;4987887;28;20452;-51
2021/12/13 11:54:49;;;;;;;11.07;9.40;;;8.10;99.90;;;;;;4995133;28;20496;-52
2021/12/13 11:57:51;;;;;;;10.17;8.60;;;8.10;99.90;;;;;;4995053;28;20516;-51
2021/12/13 12:00:36;;;;;;;8.43;7.40;;;8.10;99.90;;;;;;4994523;28;20484;-51
2021/12/13 12:03:38;;;;;;;13.00;7.67;;;8.10;99.90;;;;;;4997099;28;20880;-50
2021/12/13 12:06:46;;;;;;;9.90;9.00;;;8.10;99.90;;;;;;4991690;28;20483;-52
2021/12/13 12:09:33;;;;;;;9.10;8.27;;;8.20;99.90;;;;;;4994288;28;20508;-50
2021/12/13 12:12:16;;;;;;;8.73;7.93;;;8.20;99.90;;;;;;4987522;28;20500;-51
2021/12/13 12:14:48;;;;;;;10.37;8.90;;;8.30;99.90;;;;;;5000459;28;20467;-51
2021/12/13 12:17:15;;;;;;;9.83;8.70;;;8.30;99.90;;;;;;4995962;28;20819;-51
2021/12/13 12:19:42;;;;;;;8.90;7.60;;;8.30;99.90;;;;;;4993166;28;20461;-51
2021/12/13 12:22:13;;;;;;;8.90;8.00;;;8.30;99.90;;;;;;4994036;28;20456;-52
2021/12/13 12:24:43;;;;;;;8.83;7.40;;;8.30;99.90;;;;;;4993811;28;20568;-52
2021/12/13 12:27:13;;;;;;;8.70;7.90;;;8.40;99.90;;;;;;4994279;28;21017;-51
2021/12/13 12:29:45;;;;;;;8.20;7.40;;;8.40;99.90;;;;;;4997337;28;20538;-51
2021/12/13 12:32:15;;;;;;;8.50;7.60;;;8.30;99.90;;;;;;4992443;28;20476;-50
2021/12/13 12:34:50;;;;;;;8.50;7.60;;;8.30;99.90;;;;;;5004932;28;20460;-51
2021/12/13 12:37:56;;;;;;;7.27;6.57;;;8.40;99.90;;;;;;4992311;28;20477;-51
2021/12/13 12:40:28;;;;;;;8.10;7.40;;;8.40;99.90;;;;;;4993075;28;20514;-51
2021/12/13 12:42:59;;;;;;;8.03;7.23;;;8.40;99.90;;;;;;4992020;28;20461;-51
2021/12/13 12:45:30;;;;;;;7.60;6.90;;;8.40;99.90;;;;;;4991741;28;20510;-51
2021/12/13 12:48:07;;;;;;;8.10;6.90;;;8.40;99.90;;;;;;4994343;28;21005;-52
2021/12/13 12:50:38;;;;;;;7.70;7.00;;;8.50;99.90;;;;;;4996347;28;20829;-52
2021/12/13 12:53:07;;;;;;;8.03;6.17;;;8.50;99.90;;;;;;4992729;28;20484;-53
2021/12/13 12:55:38;;;;;;;7.17;6.47;;;8.50;99.90;;;;;;4993557;28;20480;-53
2021/12/13 12:58:11;;;;;;;10.83;7.57;;;8.50;99.90;;;;;;4993052;28;20853;-51
2021/12/13 13:00:40;;;;;;;10.77;7.87;;;8.50;99.90;;;;;;4993068;28;20476;-52
2021/12/13 13:03:07;;;;;;;8.10;6.90;;;8.50;99.90;;;;;;4993091;28;20487;-51
2021/12/13 13:05:34;;;;;;;10.17;6.90;;;8.50;99.90;;;;;;4990742;28;21261;-50
2021/12/13 13:08:01;;;;;;;12.83;7.63;;;8.60;99.90;;;;;;4991555;28;20520;-51
2021/12/13 13:10:37;;;;;;;7.33;6.53;;;8.60;99.90;;;;;;4984703;28;20476;-51
2021/12/13 13:13:10;;;;;;;24.13;7.87;;;8.60;99.90;;;;;;4991499;28;20436;-51