Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:10;;;;;;;1.90;0.55;;;9.30;93.20;;;;;;10357132;28;20034;-71
2022/04/05 00:07:10;;;;;;;2.33;0.70;;;9.30;93.20;;;;;;10361295;28;20041;-70
2022/04/05 00:12:11;;;;;;;1.00;0.40;;;9.30;93.20;;;;;;10356094;28;20338;-75
2022/04/05 00:17:12;;;;;;;2.58;0.82;;;9.30;93.20;;;;;;10359708;28;20037;-76
2022/04/05 00:22:13;;;;;;;1.15;0.50;;;9.30;93.20;;;;;;10356146;28;20148;-72
2022/04/05 00:27:13;;;;;;;1.73;0.43;;;9.30;93.20;;;;;;10367951;28;20018;-71
2022/04/05 00:32:14;;;;;;;1.83;0.50;;;9.30;93.20;;;;;;10370668;28;20176;-74
2022/04/05 00:37:15;;;;;;;3.22;0.88;;;9.30;93.30;;;;;;10358129;28;20116;-69
2022/04/05 00:42:16;;;;;;;1.45;0.85;;;9.30;93.30;;;;;;10359934;28;20407;-77
2022/04/05 00:47:16;;;;;;;0.68;0.40;;;9.30;93.30;;;;;;10365062;28;20383;-71
2022/04/05 00:52:19;;;;;;;1.85;0.50;;;9.40;93.30;;;;;;10357372;28;20028;-73
2022/04/05 00:57:22;;;;;;;0.98;0.50;;;9.30;93.30;;;;;;10362076;28;20083;-75
2022/04/05 01:02:27;;;;;;;2.67;0.63;;;9.30;93.30;;;;;;10350898;28;20430;-75
2022/04/05 01:07:30;;;;;;;2.63;0.82;;;9.30;93.30;;;;;;10356891;28;20080;-76
2022/04/05 01:12:30;;;;;;;1.63;0.40;;;9.30;93.30;;;;;;10366798;28;20018;-73
2022/04/05 01:17:33;;;;;;;0.98;0.60;;;9.20;93.30;;;;;;10358173;28;20046;-75
2022/04/05 01:22:34;;;;;;;2.63;0.68;;;9.30;93.40;;;;;;10351911;28;20057;-71
2022/04/05 01:27:35;;;;;;;0.43;0.40;;;9.30;93.40;;;;;;10360330;28;20416;-71
2022/04/05 01:32:37;;;;;;;0.90;0.40;;;9.20;93.30;;;;;;10362061;28;20026;-74
2022/04/05 01:37:37;;;;;;;1.83;0.75;;;9.30;93.40;;;;;;10356778;28;20038;-71
2022/04/05 01:42:38;;;;;;;1.45;0.35;;;9.20;93.40;;;;;;10359681;28;20030;-73
2022/04/05 01:47:39;;;;;;;2.40;0.45;;;9.20;93.40;;;;;;10364172;28;20017;-74
2022/04/05 01:52:39;;;;;;;1.63;0.60;;;9.20;93.40;;;;;;10348373;28;20065;-72
2022/04/05 01:57:40;;;;;;;1.25;0.50;;;9.20;93.40;;;;;;10360759;28;20037;-73
2022/04/05 02:02:42;;;;;;;2.13;0.45;;;9.20;93.40;;;;;;10348469;28;20084;-73
2022/04/05 02:07:43;;;;;;;1.88;0.40;;;9.20;93.40;;;;;;10357680;28;20415;-77
2022/04/05 02:12:43;;;;;;;0.82;0.40;;;9.30;93.50;;;;;;10359993;28;20216;-74
2022/04/05 02:17:44;;;;;;;2.88;0.60;;;9.20;93.40;;;;;;10357382;28;20461;-73
2022/04/05 02:22:45;;;;;;;1.00;0.30;;;9.20;93.40;;;;;;10353616;28;20038;-69
2022/04/05 02:27:47;;;;;;;0.57;0.30;;;9.20;93.50;;;;;;10360243;28;20405;-77
2022/04/05 02:32:48;;;;;;;1.23;0.70;;;9.20;93.50;;;;;;10360783;28;20274;-73
2022/04/05 02:37:48;;;;;;;0.70;0.40;;;9.20;93.40;;;;;;10364972;28;20396;-75
2022/04/05 02:42:49;;;;;;;3.20;0.45;;;9.20;93.50;;;;;;10370034;28;20100;-77
2022/04/05 02:47:49;;;;;;;2.50;0.77;;;9.20;93.50;;;;;;10370845;28;20034;-69
2022/04/05 02:52:50;;;;;;;0.93;0.40;;;9.20;93.70;;;;;;10356292;28;20347;-71
2022/04/05 02:57:52;;;;;;;1.42;0.50;;;9.20;93.50;;;;;;10367459;28;20037;-73
2022/04/05 03:02:52;;;;;;;2.20;0.35;;;9.10;93.50;;;;;;10362248;28;20088;-73
2022/04/05 03:07:53;;;;;;;1.80;0.50;;;9.20;93.50;;;;;;10367727;28;20345;-69
2022/04/05 03:12:54;;;;;;;0.73;0.30;;;9.10;93.50;;;;;;10367091;28;20025;-73
2022/04/05 03:17:55;;;;;;;2.10;0.40;;;9.10;93.50;;;;;;10362951;28;20133;-72
2022/04/05 03:22:56;;;;;;;1.25;0.40;;;9.10;93.50;;;;;;10360280;28;20049;-70
2022/04/05 03:28:01;;;;;;;3.17;0.40;;;9.20;93.50;;;;;;10366538;28;20177;-71
2022/04/05 03:33:02;;;;;;;0.80;0.20;;;9.30;93.60;;;;;;10366778;28;20547;-70
2022/04/05 03:38:03;;;;;;;0.60;0.30;;;9.10;93.50;;;;;;10363448;28;20026;-74
2022/04/05 03:43:04;;;;;;;1.70;0.47;;;9.20;93.50;;;;;;10369347;28;20044;-70
2022/04/05 03:48:05;;;;;;;1.10;0.40;;;9.10;93.50;;;;;;10365679;28;20030;-73
2022/04/05 03:53:06;;;;;;;4.75;0.63;;;9.20;93.50;;;;;;10353740;28;20018;-70
2022/04/05 03:58:07;;;;;;;1.23;0.40;;;9.10;93.50;;;;;;10362654;28;20045;-71
2022/04/05 04:03:07;;;;;;;2.38;0.47;;;9.20;93.50;;;;;;10359005;28;20025;-73
2022/04/05 04:08:08;;;;;;;1.50;0.50;;;9.20;93.50;;;;;;10349671;28;20061;-74
2022/04/05 04:13:09;;;;;;;1.77;0.40;;;9.20;93.50;;;;;;10362485;28;20029;-71
2022/04/05 04:18:10;;;;;;;2.08;0.50;;;9.10;93.50;;;;;;10354917;28;20669;-77
2022/04/05 04:23:11;;;;;;;1.27;0.50;;;9.10;93.50;;;;;;10359640;28;20393;-74
2022/04/05 04:28:12;;;;;;;2.80;0.50;;;9.10;93.50;;;;;;10365137;28;20372;-76
2022/04/05 04:33:13;;;;;;;1.35;0.57;;;9.10;93.50;;;;;;10355073;28;20049;-70
2022/04/05 04:38:15;;;;;;;1.92;0.50;;;9.10;93.60;;;;;;10359832;28;20066;-73
2022/04/05 04:43:17;;;;;;;0.80;0.50;;;9.10;93.60;;;;;;10366284;28;20533;-74
2022/04/05 04:48:19;;;;;;;1.92;0.95;;;9.10;93.60;;;;;;10362687;28;20053;-76
2022/04/05 04:53:20;;;;;;;2.30;0.60;;;9.20;93.60;;;;;;10351912;28;20210;-75
2022/04/05 04:58:21;;;;;;;0.88;0.40;;;9.10;93.60;;;;;;10362715;28;20045;-70
2022/04/05 05:03:22;;;;;;;0.70;0.50;;;9.20;93.60;;;;;;10360294;28;20022;-72
2022/04/05 05:08:23;;;;;;;0.40;0.40;;;9.10;93.60;;;;;;10359787;28;20129;-76
2022/04/05 05:13:23;;;;;;;0.90;0.30;;;9.10;93.60;;;;;;10362332;28;20029;-73
2022/04/05 05:18:24;;;;;;;1.45;0.40;;;9.10;93.60;;;;;;10358884;28;20069;-73
2022/04/05 05:23:25;;;;;;;0.98;0.60;;;9.10;93.60;;;;;;10361691;28;20445;-69
2022/04/05 05:28:25;;;;;;;2.45;0.50;;;9.10;94.00;;;;;;10360859;28;20057;-76
2022/04/05 05:33:26;;;;;;;1.23;0.55;;;9.20;93.70;;;;;;10366519;28;20068;-76
2022/04/05 05:38:27;;;;;;;2.00;0.40;;;9.20;93.70;;;;;;10364883;28;20041;-70
2022/04/05 05:43:28;;;;;;;0.32;0.22;;;9.20;93.60;;;;;;10357454;28;20105;-71
2022/04/05 05:48:30;;;;;;;1.58;0.30;;;9.10;93.60;;;;;;10353129;28;20040;-68
2022/04/05 05:53:32;;;;;;;1.20;0.50;;;9.10;93.60;;;;;;10349022;28;20366;-73
2022/04/05 05:58:32;;;;;;;0.93;0.40;;;9.10;93.60;;;;;;10360705;28;20040;-69
2022/04/05 06:03:33;;;;;;;3.13;0.82;;;9.10;93.90;;;;;;10357087;28;20026;-72
2022/04/05 06:08:34;;;;;;;0.95;0.40;;;9.10;93.60;;;;;;10353836;28;20026;-75
2022/04/05 06:13:34;;;;;;;1.60;0.40;;;9.20;93.70;;;;;;10367620;28;20038;-69
2022/04/05 06:18:35;;;;;;;0.60;0.40;;;9.20;93.60;;;;;;10362886;28;20060;-71
2022/04/05 06:23:36;;;;;;;1.15;0.52;;;9.20;93.70;;;;;;10367282;28;20095;-72
2022/04/05 06:28:37;;;;;;;1.02;0.40;;;9.20;93.70;;;;;;10370118;28;20026;-69
2022/04/05 06:33:38;;;;;;;1.23;0.50;;;9.20;93.60;;;;;;10369699;28;20037;-72
2022/04/05 06:38:38;;;;;;;0.40;0.30;;;9.20;93.60;;;;;;10363985;28;20084;-70
2022/04/05 06:43:39;;;;;;;0.63;0.30;;;9.30;93.60;;;;;;10357683;28;20511;-70
2022/04/05 06:48:40;;;;;;;0.70;0.50;;;9.30;93.60;;;;;;10329511;28;20520;-68
2022/04/05 06:53:41;;;;;;;1.00;0.30;;;9.30;93.60;;;;;;10339638;28;20025;-63
2022/04/05 06:58:42;;;;;;;1.98;0.50;;;9.30;93.60;;;;;;10333657;28;20054;-75
2022/04/05 07:03:43;;;;;;;1.75;1.02;;;9.30;93.60;;;;;;10348160;28;20025;-69
2022/04/05 07:08:44;;;;;;;0.77;0.30;;;9.30;93.60;;;;;;10329604;28;20034;-69
2022/04/05 07:13:44;;;;;;;0.68;0.22;;;9.30;93.60;;;;;;10340242;28;20408;-58
2022/04/05 07:18:45;;;;;;;1.20;0.43;;;9.30;93.60;;;;;;10344056;28;20054;-67
2022/04/05 07:23:50;;;;;;;0.65;0.40;;;9.30;93.60;;;;;;10351295;28;20038;-70
2022/04/05 07:28:50;;;;;;;2.63;0.40;;;9.30;93.60;;;;;;10364083;28;20045;-72
2022/04/05 07:33:51;;;;;;;0.57;0.30;;;9.30;93.60;;;;;;10364482;28;20022;-66
2022/04/05 07:38:52;;;;;;;0.60;0.35;;;9.30;93.60;;;;;;10357972;28;20052;-64
2022/04/05 07:43:52;;;;;;;1.50;0.50;;;9.30;93.60;;;;;;10356561;28;20068;-66
2022/04/05 07:48:53;;;;;;;0.68;0.40;;;9.40;93.60;;;;;;10362992;28;20030;-63
2022/04/05 07:53:54;;;;;;;0.75;0.35;;;9.40;93.60;;;;;;10363701;28;20037;-64
2022/04/05 07:58:54;;;;;;;3.10;0.40;;;9.40;93.60;;;;;;10360232;28;20125;-63
2022/04/05 08:03:56;;;;;;;0.40;0.28;;;9.40;93.50;;;;;;10363496;28;20120;-72
2022/04/05 08:08:57;;;;;;;0.93;0.50;;;9.40;93.50;;;;;;10357674;28;20032;-69
2022/04/05 08:13:57;;;;;;;1.60;0.68;;;9.40;93.50;;;;;;10360098;28;20049;-68
2022/04/05 08:18:58;;;;;;;0.90;0.40;;;9.50;93.60;;;;;;10349617;28;20046;-62
2022/04/05 08:23:59;;;;;;;1.60;0.32;;;9.60;93.60;;;;;;10350165;28;20046;-62
2022/04/05 08:29:00;;;;;;;0.50;0.30;;;9.40;93.50;;;;;;10363335;28;20061;-71
2022/04/05 08:34:00;;;;;;;0.65;0.30;;;9.40;93.50;;;;;;10362789;28;20096;-72
2022/04/05 08:39:01;;;;;;;1.02;0.40;;;9.50;93.60;;;;;;10350658;28;20508;-59
2022/04/05 08:44:02;;;;;;;0.70;0.30;;;9.50;93.60;;;;;;10349881;28;20030;-72
2022/04/05 08:49:03;;;;;;;1.50;0.40;;;9.50;93.60;;;;;;10362472;28;21225;-71
2022/04/05 08:54:04;;;;;;;0.47;0.30;;;9.40;93.50;;;;;;10361058;28;20018;-70
2022/04/05 08:59:05;;;;;;;0.60;0.40;;;9.50;93.50;;;;;;10361127;28;20045;-71
2022/04/05 09:04:05;;;;;;;0.85;0.43;;;9.50;93.50;;;;;;10351951;28;20159;-68
2022/04/05 09:09:17;;;;;;;0.50;0.40;;;9.60;93.50;;;;;;10361244;28;20041;-67
2022/04/05 09:14:25;;;;;;;0.93;0.40;;;9.60;93.60;;;;;;10355705;28;20025;-69
2022/04/05 09:19:36;;;;;;;0.63;0.40;;;9.60;93.60;;;;;;10364615;28;20471;-68
2022/04/05 09:24:39;;;;;;;2.58;0.60;;;9.60;93.50;;;;;;10356468;28;20413;-63
2022/04/05 09:29:45;;;;;;;1.15;0.40;;;9.60;93.50;;;;;;10361348;28;20040;-62
2022/04/05 09:34:50;;;;;;;1.67;0.47;;;9.60;93.50;;;;;;10358528;28;20042;-63
2022/04/05 09:39:51;;;;;;;1.00;0.45;;;9.70;93.50;;;;;;10350853;28;20618;-69
2022/04/05 09:44:52;;;;;;;1.05;0.68;;;9.70;93.50;;;;;;10349870;28;20018;-69
2022/04/05 09:49:56;;;;;;;0.63;0.40;;;9.70;93.40;;;;;;10359829;28;20045;-70
2022/04/05 09:55:15;;;;;;;1.42;0.85;;;9.80;93.30;;;;;;10352304;28;20030;-71
2022/04/05 10:00:20;;;;;;;2.37;0.90;;;10.00;93.40;;;;;;10354931;28;20117;-67
2022/04/05 10:05:21;;;;;;;1.63;0.80;;;10.00;93.20;;;;;;10350798;28;20027;-66
2022/04/05 10:10:22;;;;;;;1.50;0.75;;;10.10;93.20;;;;;;10356682;28;20030;-66
2022/04/05 10:15:25;;;;;;;1.98;1.00;;;10.50;93.30;;;;;;10351310;28;20038;-62
2022/04/05 10:20:27;;;;;;;1.67;0.90;;;10.10;93.20;;;;;;10354796;28;20404;-64
2022/04/05 10:25:29;;;;;;;1.83;0.98;;;10.10;93.20;;;;;;10349752;28;20157;-72
2022/04/05 10:30:42;;;;;;;1.25;0.80;;;10.10;93.20;;;;;;10360096;28;20478;-61
2022/04/05 10:35:53;;;;;;;1.27;0.60;;;10.10;93.20;;;;;;10353748;28;20106;-71
2022/04/05 10:41:13;;;;;;;1.58;1.00;;;10.10;93.30;;;;;;10339725;28;20054;-68
2022/04/05 10:46:14;;;;;;;1.75;1.05;;;10.10;93.40;;;;;;10353894;28;20326;-63
2022/04/05 10:51:30;;;;;;;2.10;1.08;;;10.10;93.30;;;;;;10354759;28;20022;-68
2022/04/05 10:56:31;;;;;;;1.88;1.08;;;10.20;93.30;;;;;;10356075;28;20715;-62
2022/04/05 11:01:39;;;;;;;1.50;1.10;;;10.20;93.30;;;;;;10363834;28;20030;-59
2022/04/05 11:06:58;;;;;;;1.40;1.10;;;10.20;93.30;;;;;;10360998;28;20045;-59
2022/04/05 11:12:08;;;;;;;2.33;1.00;;;10.20;93.50;;;;;;10367518;28;20030;-61
2022/04/05 11:17:12;;;;;;;2.28;1.23;;;10.20;93.30;;;;;;10368553;28;20084;-59
2022/04/05 11:22:25;;;;;;;2.22;1.00;;;10.30;93.30;;;;;;10368629;28;20050;-59
2022/04/05 11:27:38;;;;;;;2.35;1.00;;;10.30;93.30;;;;;;10366097;28;20026;-58
2022/04/05 11:32:38;;;;;;;1.80;1.00;;;10.30;93.30;;;;;;10351127;28;20026;-58
2022/04/05 11:37:39;;;;;;;2.75;1.10;;;10.40;93.30;;;;;;10362230;28;20018;-66
2022/04/05 11:42:40;;;;;;;1.48;0.70;;;10.40;93.30;;;;;;10364378;28;20710;-61
2022/04/05 11:47:41;;;;;;;2.28;1.15;;;10.40;93.20;;;;;;10360762;28;20476;-66
2022/04/05 11:52:41;;;;;;;2.78;1.00;;;10.40;93.30;;;;;;10353898;28;20031;-60
2022/04/05 11:57:44;;;;;;;1.63;0.98;;;10.40;93.30;;;;;;10364183;28;20058;-61
2022/04/05 12:02:44;;;;;;;1.55;0.93;;;10.40;93.40;;;;;;10361574;28;20726;-65
2022/04/05 12:07:45;;;;;;;3.33;0.80;;;10.40;93.40;;;;;;10358276;28;20026;-60
2022/04/05 12:12:46;;;;;;;3.20;1.13;;;10.50;93.50;;;;;;10364977;28;20069;-72
2022/04/05 12:17:48;;;;;;;2.13;1.20;;;10.50;93.50;;;;;;10355602;28;20038;-71
2022/04/05 12:22:48;;;;;;;3.63;1.27;;;10.50;93.50;;;;;;10358905;28;20054;-66
2022/04/05 12:27:56;;;;;;;2.10;0.95;;;10.50;93.60;;;;;;10363998;28;20570;-64
2022/04/05 12:33:01;;;;;;;4.55;1.23;;;10.40;93.60;;;;;;10364481;28;20037;-66
2022/04/05 12:38:02;;;;;;;5.00;1.40;;;10.50;93.80;;;;;;10356066;28;20487;-70
2022/04/05 12:43:17;;;;;;;2.85;1.17;;;10.50;93.80;;;;;;10353941;28;20037;-70
2022/04/05 12:48:20;;;;;;;4.55;1.50;;;10.50;94.00;;;;;;10355692;28;20033;-72
2022/04/05 12:53:25;;;;;;;1.98;1.05;;;10.70;93.90;;;;;;10357930;28;20483;-61
2022/04/05 12:59:02;;;;;;;1.73;1.10;;;10.50;93.90;;;;;;10352326;28;20034;-72
2022/04/05 13:04:03;;;;;;;5.50;1.40;;;10.50;94.20;;;;;;10356448;28;20446;-66
2022/04/05 13:09:14;;;;;;;3.38;1.50;;;10.40;94.00;;;;;;10355270;28;20033;-72
2022/04/05 13:14:16;;;;;;;3.38;1.48;;;10.40;94.20;;;;;;10355024;28;20025;-59
2022/04/05 13:19:18;;;;;;;2.78;1.38;;;10.40;94.20;;;;;;10352827;28;20042;-69
2022/04/05 13:24:21;;;;;;;2.55;1.30;;;10.40;94.20;;;;;;10354956;28;20042;-63
2022/04/05 13:29:27;;;;;;;2.60;1.27;;;10.40;94.20;;;;;;10354825;28;20448;-60
2022/04/05 13:34:40;;;;;;;2.80;1.40;;;10.40;94.20;;;;;;10356558;28;20022;-65
2022/04/05 13:39:41;;;;;;;2.80;1.10;;;10.50;94.40;;;;;;10355428;28;20038;-70
2022/04/05 13:44:43;;;;;;;2.28;1.40;;;10.40;94.40;;;;;;10353742;28;20033;-72
2022/04/05 13:49:44;;;;;;;1.77;1.30;;;10.50;94.40;;;;;;10356137;28;20497;-73
2022/04/05 13:54:45;;;;;;;2.47;1.25;;;10.50;94.50;;;;;;10363783;28;20049;-67
2022/04/05 13:59:46;;;;;;;3.28;1.40;;;10.40;94.50;;;;;;10359727;28;20466;-66
2022/04/05 14:04:47;;;;;;;4.47;1.48;;;10.50;94.50;;;;;;10357985;28;20034;-59
2022/04/05 14:09:48;;;;;;;2.25;1.60;;;10.50;94.50;;;;;;10357205;28;20460;-58
2022/04/05 14:14:49;;;;;;;3.55;1.35;;;10.50;94.60;;;;;;10358829;28;20030;-59
2022/04/05 14:19:49;;;;;;;2.30;1.30;;;10.50;94.60;;;;;;10359315;28;20037;-59
2022/04/05 14:24:50;;;;;;;3.45;1.33;;;10.50;94.60;;;;;;10358235;28;20057;-59
2022/04/05 14:29:52;;;;;;;2.20;1.20;;;10.50;94.60;;;;;;10373810;28;20034;-57
2022/04/05 14:34:52;;;;;;;2.42;1.60;;;10.50;94.60;;;;;;10362200;28;20101;-59
2022/04/05 14:39:53;;;;;;;2.88;1.25;;;10.50;94.60;;;;;;10360229;28;20060;-60
2022/04/05 14:44:54;;;;;;;2.35;1.15;;;10.50;94.60;;;;;;10359773;28;20025;-57
2022/04/05 14:49:55;;;;;;;2.60;1.50;;;10.50;94.60;;;;;;10355203;28;21379;-61
2022/04/05 14:54:56;;;;;;;4.00;1.40;;;10.50;94.60;;;;;;10348859;28;20077;-61
2022/04/05 14:59:57;;;;;;;3.20;1.50;;;10.60;94.60;;;;;;10351806;28;20554;-59
2022/04/05 15:04:57;;;;;;;4.10;1.50;;;10.50;94.60;;;;;;10347174;28;20026;-62
2022/04/05 15:09:58;;;;;;;2.58;1.52;;;10.50;94.60;;;;;;10330123;28;20028;-67
2022/04/05 15:14:59;;;;;;;2.65;1.55;;;10.50;94.70;;;;;;10332588;28;20034;-72
2022/04/05 15:20:00;;;;;;;3.05;1.30;;;10.50;94.70;;;;;;10328964;28;20046;-72
2022/04/05 15:25:02;;;;;;;2.25;1.58;;;10.50;94.70;;;;;;10328869;28;20042;-72
2022/04/05 15:30:03;;;;;;;3.85;1.50;;;10.50;94.70;;;;;;10337493;28;20394;-69
2022/04/05 15:35:04;;;;;;;7.40;1.75;;;10.50;94.70;;;;;;10328643;28;20081;-71
2022/04/05 15:40:05;;;;;;;3.20;1.77;;;10.50;94.80;;;;;;10347142;28;20033;-68
2022/04/05 15:45:07;;;;;;;4.72;1.98;;;10.50;94.80;;;;;;10369558;28;20022;-73
2022/04/05 15:50:15;;;;;;;3.05;1.55;;;10.50;94.80;;;;;;10343968;28;20342;-61
2022/04/05 15:55:17;;;;;;;;;;;10.50;94.90;;;;;;10351803;28;20120;-54
2022/04/05 16:00:18;;;;;;;5.03;1.70;;;10.50;95.40;;;;;;10358919;28;19921;-63
2022/04/05 16:05:19;;;;;;;5.35;1.90;;;10.50;94.90;;;;;;10352615;28;20394;-61
2022/04/05 16:10:20;;;;;;;3.05;1.90;;;10.50;94.90;;;;;;10362996;28;20083;-60
2022/04/05 16:15:20;;;;;;;2.92;1.70;;;10.50;95.00;;;;;;10358804;28;20053;-64
2022/04/05 16:20:21;;;;;;;3.75;1.60;;;10.50;95.40;;;;;;10356437;28;20601;-62
2022/04/05 16:25:22;;;;;;;3.45;1.73;;;10.50;95.20;;;;;;10349195;28;20064;-69
2022/04/05 16:30:23;;;;;;;3.38;1.85;;;10.50;95.20;;;;;;10340500;28;20072;-59
2022/04/05 16:35:24;;;;;;;5.53;1.75;;;10.50;95.20;;;;;;10352308;28;20022;-59
2022/04/05 16:40:24;;;;;;;8.50;1.90;;;10.50;95.20;;;;;;10352324;28;20030;-65
2022/04/05 16:45:26;;;;;;;8.25;2.53;;;10.50;95.50;;;;;;10356268;28;20030;-62
2022/04/05 16:50:27;;;;;;;8.25;2.90;;;10.50;95.80;;;;;;10357337;28;20061;-62
2022/04/05 16:55:28;;;;;;;5.47;2.38;;;10.50;95.90;;;;;;10354652;28;20003;-68
2022/04/05 17:00:28;;;;;;;6.63;2.70;;;10.50;95.90;;;;;;10361201;28;20049;-72
2022/04/05 17:05:29;;;;;;;8.88;2.40;;;10.50;95.90;;;;;;10342828;28;20026;-65
2022/04/05 17:10:30;;;;;;;9.68;2.67;;;10.50;96.00;;;;;;10323583;28;20141;-71
2022/04/05 17:15:31;;;;;;;4.78;2.30;;;10.50;96.00;;;;;;10325523;28;20172;-71
2022/04/05 17:20:32;;;;;;;5.60;2.20;;;10.50;95.90;;;;;;10326118;28;20038;-69
2022/04/05 17:25:33;;;;;;;9.13;2.20;;;10.50;96.00;;;;;;10337467;28;20070;-67
2022/04/05 17:30:34;;;;;;;4.45;2.42;;;10.50;95.90;;;;;;10325819;28;20022;-73
2022/04/05 17:35:36;;;;;;;6.30;2.22;;;10.50;95.90;;;;;;10323599;28;20389;-71
2022/04/05 17:40:36;;;;;;;8.60;2.45;;;10.50;95.90;;;;;;10326356;28;20038;-73
2022/04/05 17:45:37;;;;;;;4.47;2.30;;;10.50;95.90;;;;;;10322494;28;20022;-75
2022/04/05 17:50:38;;;;;;;5.55;2.50;;;10.50;95.90;;;;;;10325093;28;20126;-70
2022/04/05 17:55:38;;;;;;;6.13;2.13;;;10.50;95.90;;;;;;10320727;28;20057;-63
2022/04/05 18:00:39;;;;;;;4.63;2.10;;;10.50;95.90;;;;;;10325564;28;20041;-66
2022/04/05 18:05:40;;;;;;;3.30;2.00;;;10.50;95.90;;;;;;10332880;28;20028;-62
2022/04/05 18:10:41;;;;;;;7.43;2.83;;;10.50;95.90;;;;;;10328722;28;20039;-58
2022/04/05 18:15:41;;;;;;;4.97;2.13;;;10.40;95.80;;;;;;10333467;28;20030;-69
2022/04/05 18:20:43;;;;;;;3.83;2.05;;;10.40;95.80;;;;;;10330805;28;20035;-67
2022/04/05 18:25:43;;;;;;;3.67;2.08;;;10.40;95.80;;;;;;10341165;28;20034;-70
2022/04/05 18:30:44;;;;;;;4.80;2.17;;;10.50;95.90;;;;;;10359051;28;20026;-70
2022/04/05 18:35:45;;;;;;;4.93;2.20;;;10.40;95.80;;;;;;10354929;28;20057;-67
2022/04/05 18:40:47;;;;;;;5.00;1.95;;;10.40;95.90;;;;;;10358245;28;20033;-69
2022/04/05 18:45:49;;;;;;;4.45;2.22;;;10.40;95.80;;;;;;10362007;28;20074;-70
2022/04/05 18:50:50;;;;;;;5.38;2.03;;;10.40;95.80;;;;;;10365358;28;20092;-70
2022/04/05 18:55:51;;;;;;;4.88;2.20;;;10.40;95.80;;;;;;10348965;28;20540;-63
2022/04/05 19:00:52;;;;;;;4.00;1.90;;;10.40;95.90;;;;;;10339093;28;20037;-69
2022/04/05 19:05:53;;;;;;;4.35;1.95;;;10.40;96.10;;;;;;10341998;28;20398;-63
2022/04/05 19:10:53;;;;;;;5.15;2.05;;;10.40;95.80;;;;;;10332763;28;20078;-61
2022/04/05 19:15:55;;;;;;;3.55;2.00;;;10.40;95.80;;;;;;10354424;28;20026;-68
2022/04/05 19:20:56;;;;;;;5.13;2.10;;;10.40;95.80;;;;;;10333404;28;20038;-69
2022/04/05 19:25:56;;;;;;;5.43;2.10;;;10.40;95.90;;;;;;10339423;28;20030;-64
2022/04/05 19:31:03;;;;;;;4.07;2.10;;;10.40;95.90;;;;;;10340597;28;20526;-69
2022/04/05 19:36:06;;;;;;;7.00;2.30;;;10.40;95.90;;;;;;10344777;28;20145;-70
2022/04/05 19:41:17;;;;;;;8.15;2.13;;;10.40;95.90;;;;;;10339974;28;20038;-64
2022/04/05 19:46:18;;;;;;;6.13;2.15;;;10.40;95.80;;;;;;10345052;28;20069;-58
2022/04/05 19:51:19;;;;;;;9.27;3.22;;;10.40;95.80;;;;;;10347884;28;20033;-65
2022/04/05 19:56:23;;;;;;;4.60;2.13;;;10.40;95.80;;;;;;10330398;28;20022;-59
2022/04/05 20:01:25;;;;;;;3.55;2.25;;;10.30;95.80;;;;;;10335976;28;20438;-64
2022/04/05 20:06:26;;;;;;;4.32;2.17;;;10.40;95.80;;;;;;10344449;28;20125;-63
2022/04/05 20:11:27;;;;;;;5.88;2.10;;;10.30;95.80;;;;;;10331790;28;20026;-69
2022/04/05 20:21:48;;;;;;;4.65;2.08;;;10.30;95.80;;;;;;10351865;28;20076;-62
2022/04/05 20:26:49;;;;;;;4.63;2.10;;;10.30;95.80;;;;;;10349872;28;20091;-68
2022/04/05 20:31:49;;;;;;;5.80;2.50;;;10.30;95.80;;;;;;10358558;28;20026;-67
2022/04/05 20:36:51;;;;;;;6.70;2.45;;;10.30;95.80;;;;;;10363263;28;20091;-65
2022/04/05 20:41:52;;;;;;;6.43;2.30;;;10.30;95.80;;;;;;10364065;28;20072;-61
2022/04/05 20:46:52;;;;;;;3.55;1.95;;;10.30;95.80;;;;;;10360182;28;20562;-68
2022/04/05 20:51:53;;;;;;;8.02;2.15;;;10.30;95.80;;;;;;10362685;28;20068;-69
2022/04/05 20:56:55;;;;;;;7.07;2.15;;;10.50;95.90;;;;;;10360860;28;20529;-67
2022/04/05 21:01:56;;;;;;;5.63;2.50;;;10.30;95.80;;;;;;10360970;28;20043;-62
2022/04/05 21:06:57;;;;;;;6.63;2.33;;;10.30;95.80;;;;;;10364307;28;20423;-63
2022/04/05 21:11:58;;;;;;;5.28;2.17;;;10.30;95.80;;;;;;10357671;28;20038;-68
2022/04/05 21:16:58;;;;;;;8.23;2.45;;;10.30;95.80;;;;;;10359695;28;20148;-65
2022/04/05 21:21:59;;;;;;;5.75;2.25;;;10.30;95.80;;;;;;10357170;28;20492;-69
2022/04/05 21:27:00;;;;;;;4.25;2.40;;;10.30;95.80;;;;;;10357185;28;20018;-63
2022/04/05 21:32:12;;;;;;;5.47;2.33;;;10.30;95.80;;;;;;10366775;28;20048;-65
2022/04/05 21:37:15;;;;;;;6.15;2.42;;;10.30;95.90;;;;;;10348074;28;20029;-68
2022/04/05 21:42:17;;;;;;;5.72;2.45;;;10.30;95.80;;;;;;10330964;28;20034;-69
2022/04/05 21:47:18;;;;;;;7.28;2.80;;;10.30;96.10;;;;;;10335026;28;20027;-63
2022/04/05 21:52:19;;;;;;;7.20;2.40;;;10.30;95.80;;;;;;10333111;28;20034;-59
2022/04/05 21:57:20;;;;;;;6.97;2.53;;;10.30;95.80;;;;;;10360073;28;20088;-62
2022/04/05 22:02:21;;;;;;;5.57;2.30;;;10.30;95.80;;;;;;10359022;28;20184;-60
2022/04/05 22:07:22;;;;;;;5.43;2.40;;;10.30;95.80;;;;;;10347151;28;20123;-63
2022/04/05 22:12:24;;;;;;;7.43;2.45;;;10.30;95.80;;;;;;10361537;28;20030;-66
2022/04/05 22:17:24;;;;;;;5.90;2.17;;;10.30;95.80;;;;;;10358634;28;20110;-71
2022/04/05 22:22:25;;;;;;;5.22;2.35;;;10.30;95.80;;;;;;10349727;28;20626;-63
2022/04/05 22:27:26;;;;;;;6.72;2.42;;;10.30;95.80;;;;;;10349368;28;20589;-69
2022/04/05 22:32:27;;;;;;;6.68;2.38;;;10.30;95.80;;;;;;10358932;28;20037;-68
2022/04/05 22:37:28;;;;;;;5.85;2.42;;;10.30;95.80;;;;;;10353570;28;20026;-69
2022/04/05 22:42:29;;;;;;;5.70;2.65;;;10.30;95.80;;;;;;10360853;28;20550;-66
2022/04/05 22:47:29;;;;;;;4.13;2.17;;;10.30;95.80;;;;;;10354551;28;20030;-67
2022/04/05 22:52:30;;;;;;;5.18;2.63;;;10.30;95.80;;;;;;10366290;28;20072;-70
2022/04/05 22:57:31;;;;;;;6.32;2.35;;;10.30;95.80;;;;;;10362145;28;20026;-67
2022/04/05 23:02:32;;;;;;;7.75;2.17;;;10.30;96.10;;;;;;10372473;28;20033;-68
2022/04/05 23:07:32;;;;;;;7.05;3.00;;;10.30;95.80;;;;;;10355783;28;20030;-67
2022/04/05 23:12:33;;;;;;;6.78;3.05;;;10.30;95.80;;;;;;10361649;28;20021;-69
2022/04/05 23:17:34;;;;;;;7.72;2.72;;;10.30;95.80;;;;;;10368145;28;20549;-67
2022/04/05 23:22:35;;;;;;;8.32;2.90;;;10.30;95.80;;;;;;10346858;28;20428;-68
2022/04/05 23:27:35;;;;;;;6.50;2.75;;;10.30;95.80;;;;;;10368650;28;20023;-68
2022/04/05 23:32:38;;;;;;;10.43;3.00;;;10.30;95.80;;;;;;10356145;28;20120;-68
2022/04/05 23:37:39;;;;;;;6.43;3.03;;;10.30;95.80;;;;;;10354460;28;20022;-67
2022/04/05 23:42:40;;;;;;;5.78;2.78;;;10.30;95.80;;;;;;10352416;28;20507;-66
2022/04/05 23:47:40;;;;;;;5.82;2.78;;;10.30;95.80;;;;;;10366199;28;20121;-68
2022/04/05 23:52:42;;;;;;;7.18;2.83;;;10.30;95.80;;;;;;10359607;28;20022;-66
2022/04/05 23:57:43;;;;;;;5.75;3.05;;;10.30;95.80;;;;;;10362181;28;20037;-64
