Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:13;;;;;;;18.30;5.63;;;5.70;99.90;;;;;;5067512;28;20378;-70
2022/01/17 00:02:39;;;;;;;31.27;6.10;;;5.60;99.90;;;;;;5065959;28;20501;-70
2022/01/17 00:05:06;;;;;;;25.92;6.32;;;5.60;99.90;;;;;;5069567;28;20036;-70
2022/01/17 00:07:34;;;;;;;35.00;6.45;;;5.50;99.90;;;;;;5062074;28;20128;-71
2022/01/17 00:10:00;;;;;;;30.67;5.22;;;5.50;99.90;;;;;;5062565;28;20048;-71
2022/01/17 00:12:26;;;;;;;26.55;6.53;;;5.40;99.90;;;;;;5067948;28;20080;-70
2022/01/17 00:14:55;;;;;;;32.17;6.32;;;5.20;99.90;;;;;;5071330;28;20055;-70
2022/01/17 00:19:48;;;;;;;22.40;5.20;;;5.00;99.90;;;;;;5067100;28;20045;-70
2022/01/17 00:22:16;;;;;;;28.60;6.55;;;5.00;99.90;;;;;;5067475;28;20075;-70
2022/01/17 00:24:42;;;;;;;26.63;7.45;;;4.90;99.90;;;;;;5066596;28;20131;-70
2022/01/17 00:27:08;;;;;;;30.05;7.40;;;4.80;99.90;;;;;;5062777;28;20045;-70
2022/01/17 00:29:34;;;;;;;27.35;5.13;;;4.80;99.90;;;;;;5064424;28;20537;-70
2022/01/17 00:31:59;;;;;;;30.20;5.93;;;4.70;99.90;;;;;;5060732;28;20041;-70
2022/01/17 00:34:25;;;;;;;34.63;6.38;;;4.70;99.90;;;;;;5059438;28;20510;-70
2022/01/17 00:36:51;;;;;;;32.22;6.68;;;4.60;99.90;;;;;;5048695;28;20041;-70
2022/01/17 00:39:17;;;;;;;22.83;5.95;;;4.60;99.90;;;;;;5064971;28;20048;-70
2022/01/17 00:41:44;;;;;;;20.42;5.40;;;4.50;99.90;;;;;;5065241;28;20054;-70
2022/01/17 00:44:09;;;;;;;30.75;7.47;;;4.50;99.90;;;;;;5064341;28;20052;-70
2022/01/17 00:46:36;;;;;;;21.92;5.60;;;4.60;99.90;;;;;;5068280;28;20455;-70
2022/01/17 00:49:02;;;;;;;20.38;6.03;;;4.70;99.90;;;;;;5059672;28;20048;-70
2022/01/17 00:51:28;;;;;;;32.60;6.72;;;4.70;99.90;;;;;;5063769;28;20056;-70
2022/01/17 00:53:54;;;;;;;24.58;6.80;;;4.70;99.90;;;;;;5062735;28;20036;-70
2022/01/17 00:56:21;;;;;;;32.92;6.85;;;4.70;99.90;;;;;;5037957;28;20213;-70
2022/01/17 00:58:47;;;;;;;32.15;6.28;;;4.70;99.90;;;;;;5047568;28;20041;-70
2022/01/17 01:01:12;;;;;;;29.40;6.22;;;4.70;99.90;;;;;;5063371;28;20056;-70
2022/01/17 01:03:38;;;;;;;31.42;6.63;;;4.80;99.90;;;;;;5070915;28;20052;-70
2022/01/17 01:06:04;;;;;;;20.92;6.45;;;4.80;99.90;;;;;;5065571;28;21268;-70
2022/01/17 01:08:30;;;;;;;31.10;7.10;;;4.80;99.90;;;;;;5065004;28;20114;-70
2022/01/17 01:10:56;;;;;;;24.25;6.03;;;4.90;99.90;;;;;;5058098;28;20147;-70
2022/01/17 01:13:23;;;;;;;26.00;6.22;;;4.90;99.90;;;;;;5067060;28;20131;-70
2022/01/17 01:29:21;;;;;;;33.28;7.90;;;5.00;99.90;;;;;;5066989;28;20052;-70
2022/01/17 01:31:52;;;;;;;25.23;5.32;;;5.00;99.90;;;;;;5062113;28;20413;-70
2022/01/17 01:34:21;;;;;;;19.10;5.00;;;5.00;99.90;;;;;;5067479;28;20044;-70
2022/01/17 01:36:48;;;;;;;20.80;5.68;;;5.00;99.90;;;;;;5063868;28;20052;-70
2022/01/17 01:39:22;;;;;;;32.00;5.80;;;5.00;99.90;;;;;;5081270;28;20502;-70
2022/01/17 01:41:48;;;;;;;35.88;6.35;;;5.00;99.90;;;;;;5068207;28;20044;-70
2022/01/17 01:44:19;;;;;;;52.80;7.18;;;5.10;99.90;;;;;;5067006;28;20055;-70
2022/01/17 01:46:46;;;;;;;22.58;5.93;;;5.10;99.90;;;;;;5064946;28;20040;-70
2022/01/17 01:49:14;;;;;;;28.38;5.63;;;5.10;99.90;;;;;;5068601;28;20132;-70
2022/01/17 01:51:40;;;;;;;40.58;6.72;;;5.10;99.90;;;;;;5065112;28;20135;-70
2022/01/17 01:54:07;;;;;;;36.40;6.43;;;5.10;99.90;;;;;;5066046;28;20181;-70
2022/01/17 01:56:36;;;;;;;20.07;6.23;;;5.00;99.90;;;;;;5062735;28;20068;-70
2022/01/17 01:59:03;;;;;;;34.50;6.60;;;5.00;99.90;;;;;;5062222;28;20048;-70
2022/01/17 02:01:28;;;;;;;32.40;6.75;;;5.10;99.90;;;;;;5054375;28;20072;-70
2022/01/17 02:03:54;;;;;;;31.45;6.72;;;5.00;99.90;;;;;;5064012;28;20209;-70
2022/01/17 02:06:20;;;;;;;20.70;5.72;;;5.00;99.90;;;;;;5061791;28;20049;-70
2022/01/17 02:08:46;;;;;;;25.42;5.65;;;5.00;99.90;;;;;;5062465;28;20126;-70
2022/01/17 02:11:11;;;;;;;24.23;6.03;;;5.00;99.90;;;;;;5060481;28;20055;-70
2022/01/17 02:13:41;;;;;;;29.08;6.22;;;4.90;99.90;;;;;;5068313;28;20040;-70
2022/01/17 02:16:14;;;;;;;21.45;6.07;;;4.90;99.90;;;;;;5066537;28;20040;-70
2022/01/17 02:18:44;;;;;;;24.55;6.35;;;4.80;99.90;;;;;;5059634;28;20052;-70
2022/01/17 02:23:37;;;;;;;25.25;5.75;;;4.80;99.90;;;;;;5066086;28;20063;-70
2022/01/17 02:26:04;;;;;;;19.33;5.30;;;4.80;99.90;;;;;;5061857;28;20048;-70
2022/01/17 02:28:33;;;;;;;36.20;7.60;;;4.70;99.90;;;;;;5064174;28;20051;-70
2022/01/17 02:31:04;;;;;;;30.60;6.80;;;4.70;99.90;;;;;;5075352;28;20041;-70
2022/01/17 02:33:30;;;;;;;24.77;6.15;;;4.60;99.90;;;;;;5062956;28;20048;-70
2022/01/17 02:35:56;;;;;;;37.05;7.93;;;4.60;99.90;;;;;;5062214;28;20797;-70
2022/01/17 02:38:22;;;;;;;27.27;5.93;;;4.60;99.90;;;;;;5068085;28;20040;-70
2022/01/17 02:40:50;;;;;;;38.65;7.43;;;4.60;99.90;;;;;;5065931;28;20044;-70
2022/01/17 02:43:17;;;;;;;30.02;6.15;;;4.60;99.90;;;;;;5063887;28;20051;-70
2022/01/17 02:48:19;;;;;;;28.02;5.63;;;4.50;99.90;;;;;;5062128;28;20063;-70
2022/01/17 02:50:44;;;;;;;33.17;6.80;;;4.50;99.90;;;;;;5067628;28;20112;-70
2022/01/17 02:53:12;;;;;;;39.83;6.25;;;4.50;99.90;;;;;;5059601;28;20561;-70
2022/01/17 02:55:40;;;;;;;28.10;6.07;;;4.40;99.90;;;;;;5064200;28;20052;-70
2022/01/17 02:58:06;;;;;;;39.85;7.22;;;4.40;99.90;;;;;;5066042;28;20400;-70
2022/01/17 03:00:32;;;;;;;28.52;7.65;;;4.40;99.90;;;;;;5061994;28;20077;-70
2022/01/17 03:02:58;;;;;;;28.63;7.28;;;4.40;99.90;;;;;;5061099;28;20053;-70
2022/01/17 03:05:24;;;;;;;36.40;7.40;;;4.30;99.90;;;;;;5062494;28;20060;-70
2022/01/17 03:07:50;;;;;;;39.03;7.03;;;4.30;99.90;;;;;;5062404;28;20548;-70
2022/01/17 03:11:00;;;;;;;32.97;7.95;;;4.30;99.90;;;;;;5058047;28;20409;-70
2022/01/17 03:13:13;;;;;;;39.78;6.93;;;4.30;99.90;;;;;;5058352;28;20056;-70
2022/01/17 03:15:40;;;;;;;42.30;7.95;;;4.30;99.90;;;;;;5066377;28;20040;-70
2022/01/17 03:18:06;;;;;;;30.33;8.15;;;4.20;99.90;;;;;;5064680;28;20075;-70
2022/01/17 03:20:34;;;;;;;34.05;7.38;;;4.20;99.90;;;;;;5064255;28;20444;-70
2022/01/17 03:23:00;;;;;;;32.95;6.82;;;4.30;99.90;;;;;;5062868;28;20047;-70
2022/01/17 03:25:27;;;;;;;40.17;7.50;;;4.20;99.90;;;;;;5065392;28;20045;-70
2022/01/17 03:27:52;;;;;;;41.55;6.85;;;4.30;99.90;;;;;;5066193;28;20517;-70
2022/01/17 03:30:18;;;;;;;34.35;6.55;;;4.30;99.90;;;;;;5062472;28;20067;-70
2022/01/17 03:32:44;;;;;;;24.52;6.72;;;4.40;99.90;;;;;;5063578;28;20041;-70
2022/01/17 03:35:10;;;;;;;37.55;6.22;;;4.40;99.90;;;;;;5057273;28;20045;-70
2022/01/17 03:37:36;;;;;;;50.05;7.75;;;4.40;99.90;;;;;;5060609;28;20110;-70
2022/01/17 03:40:02;;;;;;;40.53;7.15;;;4.40;99.90;;;;;;5056018;28;20051;-70
2022/01/17 03:42:28;;;;;;;21.83;5.22;;;4.50;99.90;;;;;;5067917;28;20545;-70
2022/01/17 03:44:54;;;;;;;28.58;7.25;;;4.50;99.90;;;;;;5061989;28;20132;-70
2022/01/17 03:47:20;;;;;;;26.08;6.25;;;4.60;99.90;;;;;;5067070;28;20127;-70
2022/01/17 03:49:47;;;;;;;27.58;7.40;;;4.60;99.90;;;;;;5065305;28;20127;-70
2022/01/17 03:52:12;;;;;;;27.85;7.32;;;4.60;99.90;;;;;;5060152;28;20049;-70
2022/01/17 03:54:38;;;;;;;32.30;6.97;;;4.70;99.90;;;;;;5049299;28;20050;-70
2022/01/17 03:57:04;;;;;;;28.35;7.45;;;4.70;99.90;;;;;;5064794;28;20106;-70
2022/01/17 03:59:29;;;;;;;30.33;6.15;;;4.80;99.90;;;;;;5080559;28;20462;-70
2022/01/17 04:01:55;;;;;;;26.45;6.90;;;4.80;99.90;;;;;;5064144;28;20401;-70
2022/01/17 04:04:21;;;;;;;38.38;5.78;;;4.90;99.90;;;;;;5068038;28;20056;-70
2022/01/17 04:06:47;;;;;;;32.00;7.00;;;4.90;99.90;;;;;;5063510;28;20708;-70
2022/01/17 04:09:12;;;;;;;25.08;8.05;;;5.00;99.90;;;;;;5067053;28;20052;-70
2022/01/17 04:11:38;;;;;;;27.40;6.20;;;5.00;99.90;;;;;;5070224;28;20387;-70
2022/01/17 04:14:06;;;;;;;20.70;6.18;;;5.00;99.90;;;;;;5065064;28;20047;-70
2022/01/17 04:16:33;;;;;;;23.15;6.15;;;5.00;99.90;;;;;;5065485;28;20477;-70
2022/01/17 04:19:01;;;;;;;21.38;5.85;;;5.00;99.90;;;;;;5062851;28;20056;-70
2022/01/17 04:21:32;;;;;;;34.78;5.72;;;4.90;99.90;;;;;;5058597;28;20045;-70
2022/01/17 04:23:57;;;;;;;27.90;6.97;;;4.90;99.90;;;;;;5065974;28;20048;-69
2022/01/17 04:26:23;;;;;;;24.17;6.13;;;4.90;99.90;;;;;;5068309;28;20434;-70
2022/01/17 04:28:49;;;;;;;22.33;5.55;;;4.80;99.90;;;;;;5064359;28;20045;-70
2022/01/17 04:31:15;;;;;;;17.83;5.65;;;4.80;99.90;;;;;;5065013;28;20090;-70
2022/01/17 04:33:41;;;;;;;30.05;6.13;;;4.70;99.90;;;;;;5063664;28;20045;-69
2022/01/17 04:36:10;;;;;;;25.92;6.20;;;4.70;99.90;;;;;;5066596;28;20055;-69
2022/01/17 04:38:37;;;;;;;28.45;6.18;;;4.60;99.90;;;;;;5067590;28;20452;-69
2022/01/17 04:41:12;;;;;;;29.67;6.78;;;4.60;99.90;;;;;;5065415;28;20664;-69
2022/01/17 04:46:09;;;;;;;28.10;5.88;;;4.60;99.90;;;;;;5066015;28;20074;-69
2022/01/17 04:48:36;;;;;;;22.48;6.35;;;4.70;99.90;;;;;;5066944;28;20512;-70
2022/01/17 04:51:02;;;;;;;28.58;8.43;;;4.70;99.90;;;;;;5067278;28;20046;-69
2022/01/17 04:53:29;;;;;;;22.50;7.97;;;4.80;99.90;;;;;;5062971;28;20041;-69
2022/01/17 04:55:55;;;;;;;27.10;8.07;;;4.90;99.90;;;;;;5068365;28;20052;-69
2022/01/17 04:58:21;;;;;;;42.70;9.48;;;5.00;99.90;;;;;;5059220;28;20515;-69
2022/01/17 05:00:47;;;;;;;23.33;8.00;;;5.00;99.90;;;;;;5064257;28;20044;-70
2022/01/17 05:03:19;;;;;;;29.30;8.25;;;5.10;99.90;;;;;;5067311;28;20052;-70
2022/01/17 05:05:46;;;;;;;30.90;8.82;;;5.10;99.90;;;;;;5064500;28;20657;-69
2022/01/17 05:08:12;;;;;;;38.40;10.32;;;5.20;99.90;;;;;;5066511;28;20052;-69
2022/01/17 05:10:38;;;;;;;24.60;8.48;;;5.20;99.90;;;;;;5061172;28;20120;-70
2022/01/17 05:13:03;;;;;;;27.13;8.68;;;5.30;99.90;;;;;;5066532;28;20156;-70
2022/01/17 05:15:42;;;;;;;28.35;8.65;;;5.30;99.90;;;;;;5066292;28;20519;-69
2022/01/17 05:20:39;;;;;;;26.42;7.55;;;5.30;99.90;;;;;;5067431;28;20076;-69
2022/01/17 05:23:06;;;;;;;24.58;6.07;;;5.30;99.90;;;;;;5060568;28;20063;-69
2022/01/17 05:25:31;;;;;;;26.83;7.40;;;5.40;99.90;;;;;;5063720;28;20045;-70
2022/01/17 05:27:57;;;;;;;40.33;9.23;;;5.40;99.90;;;;;;5058859;28;20044;-69
2022/01/17 05:30:24;;;;;;;26.52;8.18;;;5.40;99.90;;;;;;5066964;28;20090;-70
2022/01/17 05:32:51;;;;;;;26.52;6.45;;;5.40;99.90;;;;;;5066096;28;20406;-70
2022/01/17 05:35:17;;;;;;;44.58;7.93;;;5.40;99.90;;;;;;5063339;28;20044;-69
2022/01/17 05:37:44;;;;;;;21.52;6.40;;;5.40;99.90;;;;;;5070182;28;20055;-69
2022/01/17 05:40:12;;;;;;;26.92;7.82;;;5.50;99.90;;;;;;5060272;28;20051;-70
2022/01/17 05:42:38;;;;;;;28.55;7.55;;;5.50;99.90;;;;;;5067106;28;20057;-70
2022/01/17 05:45:05;;;;;;;19.42;6.75;;;5.50;99.90;;;;;;5063927;28;20048;-70
2022/01/17 05:47:32;;;;;;;29.05;7.97;;;5.50;99.90;;;;;;5057776;28;20049;-70
2022/01/17 05:49:59;;;;;;;26.90;7.18;;;5.50;99.90;;;;;;5068797;28;20539;-69
2022/01/17 05:52:24;;;;;;;34.03;7.22;;;5.60;99.90;;;;;;5063331;28;20044;-69
2022/01/17 05:54:50;;;;;;;39.55;9.23;;;5.60;99.90;;;;;;5068276;28;20055;-69
2022/01/17 05:57:17;;;;;;;25.25;7.43;;;5.50;99.90;;;;;;5063127;28;20662;-69
2022/01/17 05:59:43;;;;;;;46.20;8.25;;;5.50;99.90;;;;;;5051359;28;20498;-69
2022/01/17 06:02:09;;;;;;;32.42;7.95;;;5.60;99.90;;;;;;5067494;28;20050;-69
2022/01/17 06:04:35;;;;;;;50.40;8.75;;;5.60;99.90;;;;;;5068039;28;20049;-69
2022/01/17 06:07:03;;;;;;;37.72;9.07;;;5.70;99.90;;;;;;5065347;28;20052;-69
2022/01/17 06:09:28;;;;;;;35.58;8.93;;;5.70;99.90;;;;;;5064182;28;20048;-69
2022/01/17 06:11:54;;;;;;;28.83;8.10;;;5.70;99.90;;;;;;5072440;28;20045;-69
2022/01/17 06:14:21;;;;;;;37.78;9.77;;;5.70;99.90;;;;;;5064061;28;20040;-70
2022/01/17 06:16:47;;;;;;;38.78;10.80;;;5.80;99.90;;;;;;5081562;28;20745;-70
2022/01/17 06:19:13;;;;;;;37.67;9.65;;;5.80;99.90;;;;;;5065759;28;20056;-69
2022/01/17 06:21:39;;;;;;;49.63;10.15;;;5.80;99.90;;;;;;5059262;28;20049;-69
2022/01/17 06:24:06;;;;;;;25.25;8.85;;;5.80;99.90;;;;;;5061194;28;20044;-70
2022/01/17 06:26:33;;;;;;;36.33;10.50;;;5.80;99.90;;;;;;5067144;28;20573;-70
2022/01/17 06:28:59;;;;;;;27.38;9.65;;;5.80;99.90;;;;;;5067899;28;20044;-69
2022/01/17 06:31:24;;;;;;;30.00;9.73;;;5.80;99.90;;;;;;5064896;28;20048;-70
2022/01/17 06:33:51;;;;;;;36.97;9.68;;;5.80;99.90;;;;;;5065585;28;20098;-69
2022/01/17 06:36:17;;;;;;;38.88;10.77;;;5.90;99.90;;;;;;5067049;28;20051;-69
2022/01/17 06:38:42;;;;;;;31.80;10.65;;;5.90;99.90;;;;;;5059756;28;20045;-69
2022/01/17 06:41:08;;;;;;;38.60;10.88;;;5.80;99.90;;;;;;5067229;28;20049;-69
2022/01/17 06:43:34;;;;;;;33.25;10.48;;;5.80;99.90;;;;;;5058442;28;20044;-69
2022/01/17 06:46:00;;;;;;;50.35;10.80;;;5.90;99.90;;;;;;5067473;28;20037;-69
2022/01/17 06:48:26;;;;;;;30.65;9.35;;;5.90;99.90;;;;;;5063738;28;20037;-69
2022/01/17 06:50:52;;;;;;;50.22;11.63;;;5.90;99.90;;;;;;5064779;28;20044;-69
2022/01/17 06:53:17;;;;;;;38.30;11.15;;;5.90;99.90;;;;;;5068044;28;20070;-69
2022/01/17 06:55:43;;;;;;;35.28;10.07;;;6.00;99.90;;;;;;5066362;28;20464;-69
2022/01/17 06:58:09;;;;;;;31.33;10.88;;;5.90;99.90;;;;;;5060266;28;20045;-69
2022/01/17 07:00:35;;;;;;;40.63;11.43;;;5.90;99.90;;;;;;5057275;28;20045;-69
2022/01/17 07:03:01;;;;;;;45.00;12.98;;;5.90;99.90;;;;;;5060322;28;20414;-70
2022/01/17 07:05:26;;;;;;;42.33;12.55;;;5.90;99.90;;;;;;5062560;28;20160;-70
2022/01/17 07:07:53;;;;;;;38.47;11.45;;;5.90;99.90;;;;;;5061587;28;20119;-70
2022/01/17 07:10:18;;;;;;;42.95;11.68;;;5.90;99.90;;;;;;5066317;28;20049;-70
2022/01/17 07:12:44;;;;;;;40.75;14.07;;;5.90;99.90;;;;;;5061966;28;20056;-70
2022/01/17 07:15:10;;;;;;;51.40;12.80;;;6.00;99.90;;;;;;5070626;28;20072;-70
2022/01/17 07:17:36;;;;;;;40.92;13.18;;;5.90;99.90;;;;;;5045670;28;20580;-70
2022/01/17 07:20:04;;;;;;;43.92;12.95;;;5.90;99.90;;;;;;5058029;28;20207;-70
2022/01/17 07:22:31;;;;;;;51.38;14.15;;;5.90;99.90;;;;;;5065976;28;20390;-70
2022/01/17 07:24:57;;;;;;;41.03;12.70;;;5.90;99.90;;;;;;5070650;28;20040;-70
2022/01/17 07:27:24;;;;;;;42.97;14.52;;;6.00;99.90;;;;;;5070447;28;20721;-70
2022/01/17 07:29:50;;;;;;;37.17;11.95;;;6.00;99.90;;;;;;5062544;28;20063;-70
2022/01/17 07:32:15;;;;;;;46.45;11.57;;;6.00;99.90;;;;;;5074130;28;20608;-71
2022/01/17 07:34:41;;;;;;;43.28;13.32;;;6.00;99.90;;;;;;5066274;28;20168;-70
2022/01/17 07:37:07;;;;;;;46.97;13.07;;;6.10;99.90;;;;;;5065401;28;20397;-70
2022/01/17 07:39:32;;;;;;;41.55;12.25;;;6.10;99.90;;;;;;5065603;28;20045;-70
2022/01/17 07:41:58;;;;;;;39.40;12.25;;;6.10;99.90;;;;;;5059967;28;20189;-70
2022/01/17 07:44:26;;;;;;;41.15;12.38;;;6.10;99.90;;;;;;5060258;28;20421;-70
2022/01/17 07:46:57;;;;;;;33.97;11.65;;;6.10;99.90;;;;;;5062455;28;20397;-70
2022/01/17 07:49:23;;;;;;;65.68;12.85;;;6.10;99.90;;;;;;5069529;28;20051;-70
2022/01/17 07:51:59;;;;;;;49.35;13.38;;;6.20;99.90;;;;;;5068760;28;20501;-70
2022/01/17 07:54:26;;;;;;;45.00;12.68;;;6.20;99.90;;;;;;5065278;28;20107;-70
2022/01/17 07:56:53;;;;;;;37.05;11.18;;;6.20;99.90;;;;;;5066305;28;20048;-70
2022/01/17 07:59:19;;;;;;;43.00;11.45;;;6.20;99.90;;;;;;5065440;28;20528;-70
2022/01/17 08:01:45;;;;;;;50.78;12.30;;;6.30;99.90;;;;;;5063473;28;20052;-70
2022/01/17 08:04:12;;;;;;;45.70;12.82;;;6.30;99.90;;;;;;5065752;28;20049;-70
2022/01/17 08:06:39;;;;;;;36.97;10.25;;;6.30;99.90;;;;;;5065874;28;20053;-70
2022/01/17 08:09:18;;;;;;;53.20;12.52;;;6.30;99.90;;;;;;5059311;28;20059;-69
2022/01/17 08:11:43;;;;;;;50.03;12.15;;;6.40;99.90;;;;;;5065919;28;20052;-70
2022/01/17 08:14:09;;;;;;;44.00;13.75;;;6.40;99.90;;;;;;5067347;28;20052;-70
2022/01/17 08:16:35;;;;;;;49.83;13.95;;;6.40;99.90;;;;;;5064767;28;20400;-70
2022/01/17 08:19:00;;;;;;;43.42;14.27;;;6.40;99.90;;;;;;5061028;28;20036;-70
2022/01/17 08:21:26;;;;;;;63.88;14.25;;;6.40;99.90;;;;;;5067576;28;20094;-70
2022/01/17 08:23:53;;;;;;;54.30;20.70;;;6.40;99.90;;;;;;5068116;28;20049;-70
2022/01/17 08:26:21;;;;;;;55.15;19.42;;;6.40;99.90;;;;;;5069977;28;20110;-69
2022/01/17 08:28:47;;;;;;;55.63;18.20;;;6.50;99.90;;;;;;5066328;28;20049;-70
2022/01/17 08:31:13;;;;;;;40.78;17.67;;;6.50;99.90;;;;;;5071447;28;20566;-70
2022/01/17 08:33:39;;;;;;;49.05;17.25;;;6.50;99.90;;;;;;5069148;28;20040;-70
2022/01/17 08:36:07;;;;;;;49.13;18.38;;;6.50;99.90;;;;;;5062692;28;20409;-70
2022/01/17 08:38:34;;;;;;;67.78;18.17;;;6.50;99.90;;;;;;5061706;28;20044;-70
2022/01/17 08:40:59;;;;;;;58.72;17.15;;;6.50;99.90;;;;;;5064380;28;20110;-71
2022/01/17 08:43:25;;;;;;;47.45;17.63;;;6.50;99.90;;;;;;5065999;28;20037;-70
2022/01/17 08:45:53;;;;;;;53.63;17.65;;;6.60;99.90;;;;;;5063506;28;20048;-69
2022/01/17 08:48:19;;;;;;;56.95;18.08;;;6.60;99.90;;;;;;5068726;28;20154;-69
2022/01/17 08:50:47;;;;;;;59.25;16.55;;;6.60;99.90;;;;;;5067725;28;20128;-69
2022/01/17 08:53:13;;;;;;;40.35;16.27;;;6.60;99.90;;;;;;5054709;28;20146;-69
2022/01/17 08:55:42;;;;;;;57.63;16.70;;;6.60;99.90;;;;;;5064624;28;20056;-69
2022/01/17 08:58:09;;;;;;;56.45;19.55;;;6.70;99.90;;;;;;5062519;28;20094;-70
2022/01/17 09:00:35;;;;;;;57.90;17.95;;;6.70;99.90;;;;;;5072464;28;20068;-69
2022/01/17 09:03:01;;;;;;;56.35;19.33;;;6.70;99.90;;;;;;5067712;28;20040;-69
2022/01/17 09:05:28;;;;;;;50.67;17.90;;;6.70;99.90;;;;;;5064915;28;20048;-69
2022/01/17 09:07:53;;;;;;;58.08;19.77;;;6.80;99.90;;;;;;5066123;28;20052;-69
2022/01/17 09:10:20;;;;;;;49.80;19.13;;;6.80;99.90;;;;;;5064284;28;20063;-69
2022/01/17 09:12:46;;;;;;;54.70;18.35;;;6.80;99.90;;;;;;5062225;28;20164;-69
2022/01/17 09:15:11;;;;;;;43.30;15.88;;;6.80;99.90;;;;;;5066418;28;20127;-69
2022/01/17 09:17:38;;;;;;;57.30;18.02;;;6.90;99.90;;;;;;5066005;28;20066;-70
2022/01/17 09:20:05;;;;;;;53.50;18.90;;;6.90;99.90;;;;;;5067850;28;20053;-70
2022/01/17 09:22:32;;;;;;;32.58;16.00;;;6.90;99.90;;;;;;5062989;28;20123;-70
2022/01/17 09:24:58;;;;;;;62.22;18.23;;;7.00;99.90;;;;;;5069218;28;20052;-70
2022/01/17 09:27:25;;;;;;;47.42;19.40;;;7.00;99.90;;;;;;5066626;28;20048;-70
2022/01/17 09:29:51;;;;;;;52.58;17.60;;;7.00;99.90;;;;;;5068763;28;20409;-69
2022/01/17 09:32:17;;;;;;;64.88;17.75;;;7.10;99.90;;;;;;5067247;28;20852;-70
2022/01/17 09:34:43;;;;;;;50.15;17.48;;;7.20;99.90;;;;;;5066643;28;20043;-69
2022/01/17 09:37:10;;;;;;;38.10;18.75;;;7.20;99.90;;;;;;5069509;28;20062;-70
2022/01/17 09:39:37;;;;;;;59.47;19.00;;;7.30;99.90;;;;;;5064329;28;20052;-70
2022/01/17 09:42:08;;;;;;;71.43;19.33;;;7.30;99.90;;;;;;5064192;28;20044;-69
2022/01/17 09:44:34;;;;;;;66.43;15.70;;;7.50;99.90;;;;;;5058527;28;20045;-70
2022/01/17 09:47:03;;;;;;;55.58;13.73;;;7.60;99.90;;;;;;5068259;28;20052;-70
2022/01/17 09:49:40;;;;;;;55.38;15.68;;;7.80;99.90;;;;;;5062943;28;20084;-70
2022/01/17 09:54:55;;;;;;;61.30;17.17;;;8.20;99.90;;;;;;5057934;28;20552;-69
2022/01/17 09:57:22;;;;;;;79.82;17.38;;;8.30;99.90;;;;;;5074988;28;20069;-70
2022/01/17 09:59:48;;;;;;;51.55;20.63;;;8.30;99.90;;;;;;5062412;28;20036;-70
2022/01/17 10:02:14;;;;;;;52.72;25.38;;;8.40;99.90;;;;;;5066842;28;20381;-70
2022/01/17 10:04:40;;;;;;;68.68;14.35;;;8.40;99.90;;;;;;5064866;28;20044;-70
2022/01/17 10:07:07;;;;;;;56.33;12.10;;;8.40;99.90;;;;;;5066462;28;20068;-70
2022/01/17 10:09:35;;;;;;;56.00;10.95;;;8.40;99.90;;;;;;5065401;28;20060;-70
2022/01/17 10:12:06;;;;;;;;;;;8.50;99.90;;;;;;5067332;28;20128;-69
2022/01/17 10:14:36;;;;;;;51.22;11.65;;;8.60;99.90;;;;;;5059191;28;19921;-69
2022/01/17 10:17:09;;;;;;;49.90;12.07;;;8.70;99.90;;;;;;5063484;28;20037;-69
2022/01/17 10:19:36;;;;;;;57.97;12.35;;;8.80;99.90;;;;;;5058109;28;20055;-68
2022/01/17 10:22:09;;;;;;;65.35;13.73;;;8.80;99.90;;;;;;5064077;28;20051;-67
2022/01/17 10:24:47;;;;;;;56.75;11.27;;;8.80;99.90;;;;;;5061471;28;20052;-67
2022/01/17 10:35:23;;;;;;;68.88;12.77;;;9.10;99.90;;;;;;5068592;28;20068;-67
2022/01/17 10:38:07;;;;;;;62.42;11.68;;;9.10;99.90;;;;;;5067956;28;20050;-67
2022/01/17 10:40:34;;;;;;;58.75;13.15;;;9.10;99.90;;;;;;5064880;28;20095;-68
2022/01/17 10:43:02;;;;;;;55.22;14.75;;;9.10;99.90;;;;;;5066805;28;20044;-67
2022/01/17 10:45:35;;;;;;;55.83;12.32;;;9.20;99.90;;;;;;5066516;28;20052;-68
2022/01/17 10:48:02;;;;;;;66.72;13.00;;;9.20;99.90;;;;;;5061130;28;20477;-68
2022/01/17 10:50:37;;;;;;;52.20;11.43;;;9.30;99.90;;;;;;5063581;28;20044;-68
2022/01/17 10:53:06;;;;;;;50.92;12.63;;;9.40;99.90;;;;;;5065298;28;20048;-68
2022/01/17 10:55:35;;;;;;;61.83;13.80;;;9.40;99.90;;;;;;5064660;28;20079;-68
2022/01/17 10:58:05;;;;;;;;;;;9.50;99.90;;;;;;5066487;28;20040;-68
2022/01/17 11:00:34;;;;;;;64.55;12.45;;;9.60;99.90;;;;;;5070144;28;19983;-69
2022/01/17 11:03:04;;;;;;;52.03;13.07;;;9.70;99.90;;;;;;5070981;28;20048;-68
2022/01/17 11:05:32;;;;;;;55.55;10.63;;;9.70;99.90;;;;;;5067548;28;20048;-69
2022/01/17 11:08:01;;;;;;;53.33;11.82;;;9.70;99.90;;;;;;5068651;28;20057;-69
2022/01/17 11:10:37;;;;;;;54.17;11.98;;;9.60;99.90;;;;;;5068277;28;20714;-69
2022/01/17 11:13:16;;;;;;;65.30;12.32;;;9.50;99.90;;;;;;5065399;28;20041;-71
2022/01/17 11:15:46;;;;;;;61.28;13.57;;;9.40;99.90;;;;;;5070983;28;20053;-69
2022/01/17 11:18:20;;;;;;;54.88;12.32;;;9.30;99.90;;;;;;5065738;28;20047;-71
2022/01/17 11:20:47;;;;;;;57.97;11.27;;;9.30;99.90;;;;;;5063048;28;20049;-70
2022/01/17 11:23:13;;;;;;;62.10;12.65;;;9.30;99.90;;;;;;5065705;28;20124;-69
2022/01/17 11:25:43;;;;;;;74.03;14.88;;;9.30;99.90;;;;;;5070827;28;20123;-69
2022/01/17 11:28:09;;;;;;;47.42;12.02;;;9.40;99.90;;;;;;5067266;28;20488;-67
2022/01/17 11:30:37;;;;;;;62.05;14.65;;;9.50;99.90;;;;;;5062498;28;20102;-68
2022/01/17 11:33:07;;;;;;;60.40;14.15;;;9.50;99.90;;;;;;5069303;28;20051;-69
2022/01/17 11:35:37;;;;;;;76.13;15.65;;;9.60;99.90;;;;;;5068843;28;20048;-69
2022/01/17 11:38:04;;;;;;;68.68;13.30;;;9.70;99.90;;;;;;5071477;28;20048;-70
2022/01/17 11:40:36;;;;;;;73.90;12.82;;;9.80;99.90;;;;;;5068060;28;20044;-70
2022/01/17 11:43:21;;;;;;;63.58;13.48;;;9.70;99.90;;;;;;5059475;28;20119;-70
2022/01/17 11:45:48;;;;;;;86.68;15.20;;;9.70;99.90;;;;;;5068955;28;20977;-68
2022/01/17 11:48:27;;;;;;;66.00;14.00;;;9.70;99.90;;;;;;5066456;28;20060;-68
2022/01/17 11:50:55;;;;;;;62.05;12.52;;;9.60;99.90;;;;;;5070747;28;20127;-68
2022/01/17 11:53:28;;;;;;;50.85;13.30;;;9.60;99.90;;;;;;5063318;28;20102;-68
2022/01/17 11:55:54;;;;;;;62.65;12.40;;;9.50;99.90;;;;;;5056790;28;20053;-68
2022/01/17 11:58:36;;;;;;;67.68;16.02;;;9.50;99.90;;;;;;5068540;28;20048;-68
2022/01/17 12:01:04;;;;;;;68.53;14.15;;;9.50;99.90;;;;;;5066820;28;20040;-68
2022/01/17 12:03:31;;;;;;;58.53;13.55;;;9.50;99.90;;;;;;5069569;28;20044;-68
2022/01/17 12:06:04;;;;;;;68.10;12.63;;;9.50;99.90;;;;;;5068120;28;20059;-68
2022/01/17 12:08:30;;;;;;;72.05;13.25;;;9.50;99.90;;;;;;5071062;28;20105;-68
2022/01/17 12:10:57;;;;;;;68.78;14.13;;;9.50;99.90;;;;;;5064978;28;20532;-68
2022/01/17 12:13:35;;;;;;;62.78;15.43;;;9.50;99.90;;;;;;5069294;28;20094;-68
2022/01/17 12:16:19;;;;;;;73.35;17.13;;;9.40;99.90;;;;;;5070511;28;20131;-68
2022/01/17 12:19:07;;;;;;;56.65;13.57;;;9.40;99.90;;;;;;5060527;28;20056;-68
2022/01/17 12:22:05;;;;;;;58.50;14.65;;;9.40;99.90;;;;;;5065886;28;20116;-68
2022/01/17 12:24:39;;;;;;;73.15;14.27;;;9.30;99.90;;;;;;5049307;28;20053;-68
2022/01/17 12:27:26;;;;;;;54.15;13.77;;;9.30;99.90;;;;;;5064023;28;20063;-68
2022/01/17 12:30:09;;;;;;;49.72;12.75;;;9.30;99.90;;;;;;5069547;28;20049;-68
2022/01/17 12:32:36;;;;;;;61.88;14.30;;;9.30;99.90;;;;;;5063056;28;20056;-68
2022/01/17 12:35:04;;;;;;;74.22;14.70;;;9.40;99.90;;;;;;5066416;28;20052;-68
2022/01/17 12:37:46;;;;;;;66.93;12.40;;;9.40;99.90;;;;;;5069635;28;20037;-71
2022/01/17 12:40:22;;;;;;;50.95;13.82;;;9.50;99.90;;;;;;5061292;28;20037;-68
2022/01/17 12:43:02;;;;;;;55.05;12.07;;;9.50;99.90;;;;;;5066741;28;21377;-68
2022/01/17 12:45:33;;;;;;;46.15;11.80;;;9.60;99.90;;;;;;5065304;28;20095;-68
2022/01/17 12:48:02;;;;;;;59.95;13.60;;;9.60;99.90;;;;;;5060209;28;20044;-68
2022/01/17 12:50:29;;;;;;;52.55;13.43;;;9.60;99.90;;;;;;5068501;28;20063;-68
2022/01/17 12:52:57;;;;;;;47.33;12.15;;;9.60;99.90;;;;;;5059039;28;20057;-69
2022/01/17 12:55:25;;;;;;;51.80;12.02;;;9.60;99.90;;;;;;5062733;28;20057;-69
2022/01/17 12:57:52;;;;;;;58.05;13.50;;;9.50;99.90;;;;;;5062744;28;20080;-68
2022/01/17 13:00:23;;;;;;;62.10;12.85;;;9.40;99.90;;;;;;5065243;28;20052;-68
2022/01/17 13:02:51;;;;;;;51.08;12.00;;;9.40;99.90;;;;;;5067939;28;20500;-68
2022/01/17 13:05:28;;;;;;;45.53;10.98;;;9.40;99.90;;;;;;5064798;28;20045;-69
2022/01/17 13:07:54;;;;;;;45.15;10.75;;;9.40;99.90;;;;;;5061778;28;20045;-68
2022/01/17 13:10:21;;;;;;;60.80;12.13;;;9.40;99.90;;;;;;5062659;28;20176;-68
2022/01/17 13:12:56;;;;;;;51.13;10.18;;;9.30;99.90;;;;;;5064111;28;20045;-68
2022/01/17 13:15:23;;;;;;;62.22;11.32;;;9.40;99.90;;;;;;5067643;28;20055;-68
2022/01/17 13:17:53;;;;;;;59.50;11.65;;;9.30;99.90;;;;;;5062566;28;20045;-68
2022/01/17 13:20:20;;;;;;;49.22;12.25;;;9.30;99.90;;;;;;5063737;28;20114;-68
2022/01/17 13:22:56;;;;;;;54.53;18.27;;;9.40;99.90;;;;;;5056148;28;20064;-68