Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:10;;;;;;;14.80;3.88;;;;;;;;;;5013177;28;20030;-71
2022/10/19 00:03:36;;;;;;;15.00;4.00;;;;;;;;;;5018827;28;20046;-71
2022/10/19 00:06:24;;;;;;;13.32;3.63;;;;;;;;;;5017060;28;20029;-71
2022/10/19 00:08:50;;;;;;;13.57;3.33;;;;;;;;;;5024025;28;20152;-71
2022/10/19 00:11:16;;;;;;;12.13;3.03;;;;;;;;;;5025371;28;20048;-71
2022/10/19 00:13:42;;;;;;;16.90;3.30;;;;;;;;;;5019545;28;20041;-71
2022/10/19 00:16:10;;;;;;;17.20;4.30;;;;;;;;;;5016928;28;20083;-71
2022/10/19 00:18:36;;;;;;;9.32;3.00;;;;;;;;;;5016544;28;20037;-71
2022/10/19 00:21:03;;;;;;;14.43;3.35;;;;;;;;;;5024863;28;20043;-71
2022/10/19 00:23:29;;;;;;;10.48;4.05;;;;;;;;;;5018940;28;20958;-71
2022/10/19 00:25:56;;;;;;;15.98;3.25;;;;;;;;;;5016582;28;20393;-71
2022/10/19 00:28:22;;;;;;;14.18;3.38;;;;;;;;;;5020515;28;20030;-71
2022/10/19 00:30:48;;;;;;;12.00;2.70;;;;;;;;;;5013875;28;20061;-72
2022/10/19 00:33:19;;;;;;;17.80;3.40;;;;;;;;;;5019284;28;20446;-71
2022/10/19 00:35:47;;;;;;;8.80;2.55;;;;;;;;;;5019544;28;20045;-71
2022/10/19 00:38:13;;;;;;;13.05;2.63;;;;;;;;;;5013948;28;20037;-71
2022/10/19 00:40:40;;;;;;;10.57;3.10;;;;;;;;;;5017858;28;20099;-71
2022/10/19 00:43:12;;;;;;;13.07;3.30;;;;;;;;;;5021516;28;20033;-71
2022/10/19 00:45:39;;;;;;;12.85;2.75;;;;;;;;;;5022089;28;20536;-71
2022/10/19 00:48:05;;;;;;;18.85;3.80;;;;;;;;;;5019083;28;20358;-71
2022/10/19 00:50:31;;;;;;;11.60;3.97;;;;;;;;;;5015065;28;20389;-71
2022/10/19 00:52:57;;;;;;;14.43;3.33;;;;;;;;;;5015565;28;20054;-71
2022/10/19 00:55:23;;;;;;;16.48;5.95;;;;;;;;;;5015702;28;20026;-71
2022/10/19 00:57:49;;;;;;;16.00;5.68;;;;;;;;;;5016854;28;20057;-71
2022/10/19 01:00:15;;;;;;;13.70;5.07;;;;;;;;;;5002462;28;20100;-71
2022/10/19 01:02:41;;;;;;;18.63;5.65;;;;;;;;;;5012530;28;20071;-71
2022/10/19 01:05:08;;;;;;;14.40;4.43;;;;;;;;;;5014055;28;20881;-71
2022/10/19 01:07:34;;;;;;;13.02;4.57;;;;;;;;;;5018908;28;20017;-71
2022/10/19 01:10:00;;;;;;;12.63;4.32;;;;;;;;;;5015260;28;20109;-71
2022/10/19 01:12:46;;;;;;;16.42;5.13;;;;;;;;;;5020120;28;20033;-71
2022/10/19 01:15:18;;;;;;;19.27;4.82;;;;;;;;;;4995221;28;20070;-71
2022/10/19 01:17:48;;;;;;;12.07;4.43;;;;;;;;;;5023203;28;20500;-71
2022/10/19 01:20:20;;;;;;;13.93;4.78;;;;;;;;;;5017075;28;20033;-71
2022/10/19 01:22:55;;;;;;;12.80;4.43;;;;;;;;;;5022641;28;20033;-71
2022/10/19 01:25:22;;;;;;;21.13;4.60;;;;;;;;;;5019596;28;20123;-71
2022/10/19 01:27:54;;;;;;;17.88;4.68;;;;;;;;;;5016936;28;20108;-71
2022/10/19 01:30:20;;;;;;;12.80;3.72;;;;;;;;;;5003236;28;20038;-72
2022/10/19 01:33:03;;;;;;;13.02;3.80;;;;;;;;;;5017031;28;20083;-71
2022/10/19 01:35:40;;;;;;;14.45;4.20;;;;;;;;;;5015995;28;20053;-71
2022/10/19 01:38:15;;;;;;;10.05;2.95;;;;;;;;;;5019285;28;20123;-71
2022/10/19 01:40:56;;;;;;;10.45;3.00;;;;;;;;;;5014330;28;20069;-71
2022/10/19 01:43:30;;;;;;;19.75;3.60;;;;;;;;;;5017920;28;20119;-71
2022/10/19 01:46:13;;;;;;;17.15;3.65;;;;;;;;;;5014686;28;20344;-71
2022/10/19 01:48:42;;;;;;;13.32;3.25;;;;;;;;;;5019900;28;20033;-71
2022/10/19 01:51:12;;;;;;;13.70;3.92;;;;;;;;;;5008365;28;20029;-71
2022/10/19 01:53:44;;;;;;;13.60;3.65;;;;;;;;;;5019288;28;20577;-71
2022/10/19 01:56:11;;;;;;;23.80;4.45;;;;;;;;;;5020988;28;20119;-71
2022/10/19 01:58:38;;;;;;;14.80;4.50;;;;;;;;;;5016147;28;20741;-71
2022/10/19 02:01:06;;;;;;;13.45;3.97;;;;;;;;;;5013369;28;20109;-71
2022/10/19 02:03:33;;;;;;;14.52;4.07;;;;;;;;;;5018518;28;20034;-71
2022/10/19 02:06:00;;;;;;;12.40;4.43;;;;;;;;;;5013488;28;20025;-71
2022/10/19 02:08:31;;;;;;;11.88;4.15;;;;;;;;;;5016320;28;20057;-71
2022/10/19 02:10:58;;;;;;;14.68;4.20;;;;;;;;;;5012712;28;20086;-71
2022/10/19 02:13:24;;;;;;;12.98;4.05;;;;;;;;;;5010225;28;20034;-71
2022/10/19 02:15:52;;;;;;;14.45;3.72;;;;;;;;;;5016306;28;20026;-71
2022/10/19 02:18:21;;;;;;;17.20;3.97;;;;;;;;;;5017842;28;20045;-71
2022/10/19 02:20:47;;;;;;;13.90;3.17;;;;;;;;;;5014900;28;20029;-71
2022/10/19 02:23:14;;;;;;;13.07;2.60;;;;;;;;;;5019079;28;20030;-71
2022/10/19 02:25:40;;;;;;;12.10;3.25;;;;;;;;;;5013737;28;20030;-71
2022/10/19 02:28:06;;;;;;;14.93;3.67;;;;;;;;;;5012363;28;20393;-71
2022/10/19 02:30:32;;;;;;;15.02;3.85;;;;;;;;;;5020064;28;20057;-71
2022/10/19 02:32:59;;;;;;;17.48;3.60;;;;;;;;;;5020683;28;20632;-71
2022/10/19 02:35:25;;;;;;;15.98;4.13;;;;;;;;;;5023059;28;20046;-71
2022/10/19 02:37:51;;;;;;;17.63;3.28;;;;;;;;;;5024749;28;20501;-71
2022/10/19 02:40:17;;;;;;;16.63;3.90;;;;;;;;;;5014287;28;20033;-71
2022/10/19 02:42:43;;;;;;;12.10;3.33;;;;;;;;;;5015942;28;20468;-70
2022/10/19 02:45:09;;;;;;;12.07;3.58;;;;;;;;;;5019697;28;20060;-71
2022/10/19 02:47:36;;;;;;;15.95;4.25;;;;;;;;;;5023681;28;20598;-71
2022/10/19 02:50:06;;;;;;;16.77;3.97;;;;;;;;;;5014678;28;20711;-71
2022/10/19 02:52:32;;;;;;;15.93;3.72;;;;;;;;;;5017388;28;21010;-71
2022/10/19 02:54:58;;;;;;;18.50;3.65;;;;;;;;;;5017316;28;20047;-70
2022/10/19 02:57:25;;;;;;;11.93;3.30;;;;;;;;;;5014598;28;20045;-71
2022/10/19 02:59:52;;;;;;;11.43;3.85;;;;;;;;;;5020851;28;20116;-71
2022/10/19 03:02:19;;;;;;;13.23;3.08;;;;;;;;;;5024393;28;20072;-71
2022/10/19 03:04:45;;;;;;;16.02;4.38;;;;;;;;;;5019308;28;20049;-71
2022/10/19 03:07:13;;;;;;;11.73;3.33;;;;;;;;;;5018286;28;20034;-71
2022/10/19 03:09:39;;;;;;;14.20;3.65;;;;;;;;;;5018055;28;20124;-71
2022/10/19 03:12:05;;;;;;;14.32;3.70;;;;;;;;;;5022434;28;20482;-71
2022/10/19 03:14:31;;;;;;;11.65;4.20;;;;;;;;;;5018558;28;20025;-72
2022/10/19 03:16:57;;;;;;;16.13;3.85;;;;;;;;;;5020247;28;20060;-71
2022/10/19 03:19:23;;;;;;;12.70;4.05;;;;;;;;;;5020323;28;20045;-71
2022/10/19 03:21:49;;;;;;;17.88;4.65;;;;;;;;;;5018649;28;20045;-71
2022/10/19 03:24:16;;;;;;;12.95;3.78;;;;;;;;;;5021228;28;20076;-71
2022/10/19 03:26:42;;;;;;;15.02;3.78;;;;;;;;;;5022262;28;20029;-71
2022/10/19 03:29:08;;;;;;;14.57;3.38;;;;;;;;;;5018930;28;20033;-71
2022/10/19 03:31:34;;;;;;;13.52;3.42;;;;;;;;;;5018149;28;20044;-71
2022/10/19 03:34:00;;;;;;;14.43;3.95;;;;;;;;;;5021384;28;20045;-71
2022/10/19 03:36:31;;;;;;;13.80;3.45;;;;;;;;;;5022157;28;20369;-71
2022/10/19 03:38:58;;;;;;;13.48;2.80;;;;;;;;;;5015863;28;20038;-71
2022/10/19 03:41:25;;;;;;;14.45;3.63;;;;;;;;;;5016024;28;20046;-71
2022/10/19 03:43:51;;;;;;;11.88;2.90;;;;;;;;;;5018633;28;20053;-71
2022/10/19 03:46:17;;;;;;;20.90;3.60;;;;;;;;;;5019245;28;20033;-71
2022/10/19 03:48:43;;;;;;;14.90;3.92;;;;;;;;;;5020162;28;20029;-71
2022/10/19 03:51:11;;;;;;;11.55;3.45;;;;;;;;;;5003678;28;20060;-71
2022/10/19 03:53:37;;;;;;;9.77;2.70;;;;;;;;;;5015876;28;20045;-71
2022/10/19 03:56:04;;;;;;;11.65;3.20;;;;;;;;;;5016774;28;20052;-71
2022/10/19 03:58:32;;;;;;;9.15;2.72;;;;;;;;;;5023055;28;20029;-71
2022/10/19 04:00:58;;;;;;;12.48;3.22;;;;;;;;;;5021447;28;20037;-71
2022/10/19 04:03:24;;;;;;;17.15;4.30;;;;;;;;;;5020171;28;20030;-71
2022/10/19 04:05:50;;;;;;;22.63;4.00;;;;;;;;;;5018983;28;20124;-71
2022/10/19 04:08:16;;;;;;;17.08;4.03;;;;;;;;;;5019907;28;20137;-71
2022/10/19 04:10:42;;;;;;;19.67;5.18;;;;;;;;;;5008387;28;20156;-71
2022/10/19 04:13:08;;;;;;;11.38;4.10;;;;;;;;;;5022890;28;20043;-71
2022/10/19 04:15:34;;;;;;;18.30;4.80;;;;;;;;;;5014591;28;20033;-71
2022/10/19 04:18:00;;;;;;;17.30;5.22;;;;;;;;;;5020387;28;20467;-71
2022/10/19 04:20:26;;;;;;;17.83;4.75;;;;;;;;;;5019270;28;20704;-71
2022/10/19 04:22:52;;;;;;;19.60;4.82;;;;;;;;;;5018174;28;20095;-71
2022/10/19 04:25:18;;;;;;;15.40;5.03;;;;;;;;;;5021646;28;20033;-71
2022/10/19 04:27:45;;;;;;;11.70;3.80;;;;;;;;;;5018604;28;20025;-71
2022/10/19 04:30:11;;;;;;;16.52;5.20;;;;;;;;;;5016913;28;20030;-71
2022/10/19 04:32:37;;;;;;;20.65;4.88;;;;;;;;;;5019138;28;20536;-71
2022/10/19 04:35:03;;;;;;;15.57;4.45;;;;;;;;;;5021699;28;20100;-71
2022/10/19 04:37:29;;;;;;;18.55;4.93;;;;;;;;;;5018808;28;20092;-71
2022/10/19 04:39:55;;;;;;;13.52;5.10;;;;;;;;;;5016168;28;20556;-71
2022/10/19 04:42:21;;;;;;;16.33;4.80;;;;;;;;;;5016316;28;20038;-71
2022/10/19 04:44:47;;;;;;;17.42;4.18;;;;;;;;;;5022326;28;20033;-71
2022/10/19 04:47:13;;;;;;;16.10;4.65;;;;;;;;;;5013278;28;20038;-71
2022/10/19 04:49:39;;;;;;;18.08;4.20;;;;;;;;;;5018006;28;20033;-71
2022/10/19 04:52:05;;;;;;;12.10;4.20;;;;;;;;;;5014032;28;20026;-71
2022/10/19 04:54:31;;;;;;;15.77;4.82;;;;;;;;;;5013535;28;20026;-71
2022/10/19 04:56:57;;;;;;;19.88;5.97;;;;;;;;;;5020816;28;20048;-71
2022/10/19 04:59:23;;;;;;;20.77;4.97;;;;;;;;;;5020541;28;20041;-71
2022/10/19 05:01:49;;;;;;;20.73;5.57;;;;;;;;;;5017332;28;20028;-71
2022/10/19 05:04:15;;;;;;;18.15;5.40;;;;;;;;;;5020811;28;20038;-71
2022/10/19 05:06:41;;;;;;;18.30;6.40;;;;;;;;;;5013278;28;20025;-71
2022/10/19 05:09:07;;;;;;;15.00;4.95;;;;;;;;;;5016143;28;20041;-71
2022/10/19 05:11:33;;;;;;;14.35;5.53;;;;;;;;;;5017064;28;20513;-70
2022/10/19 05:13:59;;;;;;;14.52;5.75;;;;;;;;;;5019794;28;20046;-71
2022/10/19 05:16:25;;;;;;;17.88;5.78;;;;;;;;;;5019974;28;20384;-71
2022/10/19 05:18:54;;;;;;;19.98;4.80;;;;;;;;;;5024285;28;20034;-72
2022/10/19 05:21:20;;;;;;;20.67;6.05;;;;;;;;;;5014964;28;20416;-71
2022/10/19 05:23:47;;;;;;;18.08;5.05;;;;;;;;;;5020813;28;20469;-71
2022/10/19 05:26:15;;;;;;;18.50;5.22;;;;;;;;;;5024096;28;20034;-71
2022/10/19 05:28:41;;;;;;;16.98;5.00;;;;;;;;;;5019843;28;20021;-71
2022/10/19 05:31:15;;;;;;;14.75;4.55;;;;;;;;;;5013075;28;20538;-71
2022/10/19 05:33:41;;;;;;;19.38;4.63;;;;;;;;;;5010796;28;20176;-71
2022/10/19 05:36:11;;;;;;;16.45;4.88;;;;;;;;;;5018628;28;20049;-70
2022/10/19 05:38:36;;;;;;;16.95;4.35;;;;;;;;;;5017464;28;20041;-71
2022/10/19 05:41:03;;;;;;;21.05;4.93;;;;;;;;;;5018847;28;20083;-71
2022/10/19 05:43:28;;;;;;;15.75;4.70;;;;;;;;;;5014627;28;20084;-71
2022/10/19 05:45:54;;;;;;;18.80;5.15;;;;;;;;;;5013055;28;20369;-71
2022/10/19 05:48:20;;;;;;;11.90;4.57;;;;;;;;;;5013933;28;20038;-71
2022/10/19 05:50:53;;;;;;;16.02;5.65;;;;;;;;;;5018400;28;20942;-71
2022/10/19 05:53:19;;;;;;;14.27;4.53;;;;;;;;;;5013471;28;20037;-71
2022/10/19 05:55:45;;;;;;;15.65;4.45;;;;;;;;;;5017450;28;20079;-71
2022/10/19 05:58:11;;;;;;;13.77;4.55;;;;;;;;;;5002842;28;20654;-71
2022/10/19 06:00:37;;;;;;;18.23;6.10;;;;;;;;;;5013655;28;20040;-71
2022/10/19 06:03:03;;;;;;;17.30;5.07;;;;;;;;;;5019666;28;20037;-71
2022/10/19 06:05:29;;;;;;;14.02;4.07;;;;;;;;;;5016738;28;20026;-71
2022/10/19 06:07:55;;;;;;;14.20;4.90;;;;;;;;;;5016882;28;20104;-71
2022/10/19 06:10:21;;;;;;;14.02;4.82;;;;;;;;;;5018727;28;20030;-71
2022/10/19 06:12:47;;;;;;;12.80;4.75;;;;;;;;;;5016938;28;20033;-71
2022/10/19 06:15:13;;;;;;;18.50;5.72;;;;;;;;;;5018208;28;20041;-71
2022/10/19 06:17:39;;;;;;;19.23;5.53;;;;;;;;;;5017186;28;20456;-71
2022/10/19 06:20:05;;;;;;;19.80;6.07;;;;;;;;;;5011956;28;20049;-71
2022/10/19 06:22:31;;;;;;;17.02;5.90;;;;;;;;;;5016052;28;20052;-71
2022/10/19 06:24:57;;;;;;;20.58;5.15;;;;;;;;;;5015969;28;20045;-71
2022/10/19 06:27:23;;;;;;;17.98;5.07;;;;;;;;;;5017917;28;20404;-72
2022/10/19 06:29:50;;;;;;;16.05;5.63;;;;;;;;;;5015969;28;20034;-71
2022/10/19 06:32:16;;;;;;;20.98;5.60;;;;;;;;;;5016359;28;20029;-71
2022/10/19 06:34:42;;;;;;;17.50;4.85;;;;;;;;;;5015783;28;20065;-71
2022/10/19 06:37:08;;;;;;;12.60;5.57;;;;;;;;;;5016161;28;20037;-71
2022/10/19 06:39:34;;;;;;;24.73;5.90;;;;;;;;;;5017172;28;20045;-71
2022/10/19 06:42:00;;;;;;;21.48;5.88;;;;;;;;;;5014726;28;20038;-72
2022/10/19 06:44:26;;;;;;;19.95;6.13;;;;;;;;;;5015649;28;20790;-71
2022/10/19 06:46:52;;;;;;;26.90;6.18;;;;;;;;;;5016644;28;20025;-71
2022/10/19 06:49:18;;;;;;;20.00;5.05;;;;;;;;;;5021164;28;20072;-71
2022/10/19 06:51:44;;;;;;;30.92;6.03;;;;;;;;;;5017666;28;20030;-71
2022/10/19 06:54:10;;;;;;;25.45;5.85;;;;;;;;;;5012311;28;20044;-71
2022/10/19 06:56:36;;;;;;;27.00;6.25;;;;;;;;;;5018947;28;20033;-71
2022/10/19 06:59:02;;;;;;;24.58;5.97;;;;;;;;;;5016438;28;20041;-71
2022/10/19 07:01:28;;;;;;;26.70;7.57;;;;;;;;;;5016849;28;20123;-71
2022/10/19 07:03:54;;;;;;;33.67;8.57;;;;;;;;;;5019674;28;20252;-71
2022/10/19 07:06:21;;;;;;;28.52;8.80;;;;;;;;;;5013095;28;20124;-72
2022/10/19 07:08:47;;;;;;;31.02;8.38;;;;;;;;;;5011869;28;20355;-71
2022/10/19 07:11:17;;;;;;;31.38;8.27;;;;;;;;;;5015677;28;20907;-71
2022/10/19 07:13:43;;;;;;;28.30;7.88;;;;;;;;;;5015811;28;20037;-71
2022/10/19 07:16:11;;;;;;;28.50;7.85;;;;;;;;;;5020711;28;20037;-72
2022/10/19 07:18:38;;;;;;;29.27;7.60;;;;;;;;;;5017334;28;20553;-71
2022/10/19 07:21:06;;;;;;;23.50;7.50;;;;;;;;;;5017152;28;20136;-71
2022/10/19 07:23:32;;;;;;;24.92;7.45;;;;;;;;;;5003162;28;21032;-70
2022/10/19 07:26:02;;;;;;;26.58;8.32;;;;;;;;;;5019473;28;20034;-71
2022/10/19 07:28:29;;;;;;;26.90;9.13;;;;;;;;;;5018945;28;20063;-71
2022/10/19 07:30:55;;;;;;;15.75;6.55;;;;;;;;;;5020886;28;20038;-71
2022/10/19 07:33:21;;;;;;;25.08;7.05;;;;;;;;;;5015504;28;20077;-72
2022/10/19 07:35:47;;;;;;;25.30;7.82;;;;;;;;;;5023229;28;20160;-71
2022/10/19 07:38:13;;;;;;;25.20;7.85;;;;;;;;;;5018355;28;20029;-71
2022/10/19 07:40:39;;;;;;;26.92;7.00;;;;;;;;;;5020566;28;20029;-71
2022/10/19 07:43:05;;;;;;;30.52;9.43;;;;;;;;;;5022417;28;20080;-71
2022/10/19 07:45:31;;;;;;;26.75;10.05;;;;;;;;;;5019136;28;20068;-71
2022/10/19 07:47:58;;;;;;;25.48;10.38;;;;;;;;;;5017669;28;20044;-70
2022/10/19 07:50:26;;;;;;;27.13;8.75;;;;;;;;;;5020749;28;20060;-70
2022/10/19 07:52:52;;;;;;;33.10;8.27;;;;;;;;;;5020616;28;20478;-71
2022/10/19 07:55:18;;;;;;;19.92;7.15;;;;;;;;;;5016542;28;20105;-71
2022/10/19 07:57:48;;;;;;;27.88;7.22;;;;;;;;;;5020896;28;20104;-71
2022/10/19 08:00:15;;;;;;;17.25;5.68;;;;;;;;;;5020834;28;20062;-71
2022/10/19 08:02:41;;;;;;;17.50;6.53;;;;;;;;;;5021991;28;20029;-71
2022/10/19 08:05:07;;;;;;;24.15;5.45;;;;;;;;;;5018836;28;20044;-70
2022/10/19 08:07:33;;;;;;;18.70;6.18;;;;;;;;;;5016605;28;20106;-71
2022/10/19 08:09:59;;;;;;;18.60;6.15;;;;;;;;;;5003153;28;20029;-71
2022/10/19 08:12:25;;;;;;;25.63;6.13;;;;;;;;;;5018153;28;20033;-71
2022/10/19 08:14:53;;;;;;;24.33;6.57;;;;;;;;;;5021366;28;20037;-70
2022/10/19 08:17:19;;;;;;;24.88;6.70;;;;;;;;;;5018260;28;20571;-71
2022/10/19 08:19:45;;;;;;;21.40;6.30;;;;;;;;;;5022769;28;20041;-70
2022/10/19 08:22:12;;;;;;;29.33;7.03;;;;;;;;;;5019446;28;20034;-71
2022/10/19 08:24:38;;;;;;;25.42;6.82;;;;;;;;;;5021429;28;20072;-71
2022/10/19 08:27:04;;;;;;;21.13;7.10;;;;;;;;;;5019021;28;20032;-71
2022/10/19 08:29:30;;;;;;;27.30;7.35;;;;;;;;;;5015621;28;20045;-71
2022/10/19 08:31:56;;;;;;;25.13;6.13;;;;;;;;;;5020043;28;20034;-71
2022/10/19 08:34:22;;;;;;;20.27;6.07;;;;;;;;;;5019110;28;20065;-71
2022/10/19 08:36:48;;;;;;;23.63;5.45;;;;;;;;;;5015476;28;20040;-71
2022/10/19 08:39:16;;;;;;;18.60;5.32;;;;;;;;;;5018643;28;20081;-71
2022/10/19 08:41:42;;;;;;;22.55;5.22;;;;;;;;;;5015810;28;20036;-71
2022/10/19 08:44:08;;;;;;;18.52;4.65;;;;;;;;;;5018269;28;20034;-71
2022/10/19 08:46:34;;;;;;;18.95;5.07;;;;;;;;;;5014918;28;20041;-71
2022/10/19 08:49:01;;;;;;;22.45;5.75;;;;;;;;;;5015306;28;20648;-71
2022/10/19 08:51:28;;;;;;;16.48;4.80;;;;;;;;;;5018363;28;20030;-71
2022/10/19 08:53:55;;;;;;;26.80;5.97;;;;;;;;;;5016379;28;20064;-72
2022/10/19 08:56:21;;;;;;;16.65;5.20;;;;;;;;;;5012623;28;20069;-71
2022/10/19 08:58:47;;;;;;;15.65;5.03;;;;;;;;;;5003495;28;20490;-72
2022/10/19 09:01:24;;;;;;;17.63;5.88;;;;;;;;;;5021694;28;20100;-71
2022/10/19 09:03:55;;;;;;;20.40;6.32;;;;;;;;;;5016396;28;20033;-71
2022/10/19 09:06:43;;;;;;;24.83;5.43;;;;;;;;;;5016421;28;20036;-71
2022/10/19 09:09:11;;;;;;;22.42;5.78;;;;;;;;;;5014369;28;20233;-72
2022/10/19 09:11:41;;;;;;;19.58;5.47;;;;;;;;;;5021841;28;20029;-72
2022/10/19 09:14:16;;;;;;;26.50;5.90;;;;;;;;;;5017804;28;20041;-71
2022/10/19 09:16:42;;;;;;;18.55;5.72;;;;;;;;;;5015663;28;20029;-72
2022/10/19 09:19:37;;;;;;;18.05;5.28;;;;;;;;;;5016905;28;20132;-71
2022/10/19 09:22:26;;;;;;;17.88;3.67;;;;;;;;;;4994801;28;20056;-71
2022/10/19 09:24:53;;;;;;;23.08;4.35;;;;;;;;;;5016829;28;20116;-71
2022/10/19 09:27:24;;;;;;;22.77;5.03;;;;;;;;;;5020986;28;20061;-72
2022/10/19 09:29:50;;;;;;;20.13;5.05;;;;;;;;;;5018936;28;20129;-71
2022/10/19 09:32:23;;;;;;;18.85;4.07;;;;;;;;;;5018648;28;20029;-72
2022/10/19 09:34:51;;;;;;;23.77;4.53;;;;;;;;;;5017979;28;20054;-72
2022/10/19 09:37:19;;;;;;;19.80;4.03;;;;;;;;;;5017750;28;20385;-71
2022/10/19 09:39:45;;;;;;;15.32;3.50;;;;;;;;;;5015568;28;20389;-72
2022/10/19 09:42:31;;;;;;;19.52;4.45;;;;;;;;;;5014825;28;20473;-71
2022/10/19 09:45:01;;;;;;;16.33;4.43;;;;;;;;;;5015000;28;20034;-71
2022/10/19 09:47:30;;;;;;;14.20;3.67;;;;;;;;;;5016610;28;20567;-71
2022/10/19 09:50:08;;;;;;;13.98;3.70;;;;;;;;;;5017235;28;20062;-71
2022/10/19 09:52:36;;;;;;;18.27;4.20;;;;;;;;;;5017143;28;20032;-71
2022/10/19 09:55:14;;;;;;;16.88;4.75;;;;;;;;;;5015130;28;20033;-71
2022/10/19 09:57:47;;;;;;;17.17;4.25;;;;;;;;;;5014395;28;20030;-71
2022/10/19 10:00:18;;;;;;;22.95;4.13;;;;;;;;;;5012406;28;20037;-71
2022/10/19 10:02:48;;;;;;;16.67;4.15;;;;;;;;;;5015969;28;20037;-71
2022/10/19 10:05:14;;;;;;;14.00;4.05;;;;;;;;;;5015371;28;20033;-71
2022/10/19 10:07:41;;;;;;;15.75;4.22;;;;;;;;;;5014871;28;20048;-72
2022/10/19 10:10:21;;;;;;;20.20;4.30;;;;;;;;;;5016948;28;20041;-71
2022/10/19 10:12:47;;;;;;;22.23;3.83;;;;;;;;;;5014467;28;20033;-71
2022/10/19 10:15:18;;;;;;;20.70;4.28;;;;;;;;;;5014802;28;20037;-71
2022/10/19 10:17:46;;;;;;;14.47;3.27;;;;;;;;;;5015409;28;20451;-71
2022/10/19 10:20:22;;;;;;;20.92;3.60;;;;;;;;;;4995643;28;20272;-71
2022/10/19 10:22:52;;;;;;;16.45;3.58;;;;;;;;;;5019497;28;20153;-71
2022/10/19 10:25:19;;;;;;;13.70;2.30;;;;;;;;;;5015543;28;20087;-71
2022/10/19 10:27:54;;;;;;;14.38;3.53;;;;;;;;;;5018888;28;20028;-71
2022/10/19 10:30:20;;;;;;;18.73;3.17;;;;;;;;;;5012114;28;20022;-71
2022/10/19 10:32:49;;;;;;;10.40;2.88;;;;;;;;;;5010693;28;20404;-71
2022/10/19 10:35:35;;;;;;;16.08;2.83;;;;;;;;;;5017162;28;20053;-72
2022/10/19 10:38:09;;;;;;;13.02;3.63;;;;;;;;;;5017191;28;20045;-72
2022/10/19 10:40:35;;;;;;;14.23;2.97;;;;;;;;;;5014022;28;20053;-72
2022/10/19 10:43:04;;;;;;;13.93;3.22;;;;;;;;;;5012872;28;20395;-72
2022/10/19 10:45:32;;;;;;;11.40;2.67;;;;;;;;;;5019507;28;20028;-71
2022/10/19 10:47:59;;;;;;;13.18;3.65;;;;;;;;;;5015052;28;20038;-71
2022/10/19 10:50:34;;;;;;;12.25;3.00;;;;;;;;;;5012105;28;20544;-72
2022/10/19 10:53:01;;;;;;;14.18;2.58;;;;;;;;;;5017575;28;20048;-72
2022/10/19 10:55:28;;;;;;;13.23;2.65;;;;;;;;;;5019701;28;20583;-71
2022/10/19 10:58:02;;;;;;;9.25;2.70;;;;;;;;;;5016863;28;20140;-72
2022/10/19 11:00:28;;;;;;;13.98;3.40;;;;;;;;;;5021993;28;20075;-72
2022/10/19 11:03:06;;;;;;;14.63;3.05;;;;;;;;;;5020546;28;20740;-72
2022/10/19 11:05:40;;;;;;;18.00;3.30;;;;;;;;;;5018886;28;20032;-71
2022/10/19 11:08:12;;;;;;;16.30;3.65;;;;;;;;;;5017073;28;20038;-71
2022/10/19 11:10:38;;;;;;;;;;;;;;;;;;5022260;28;20634;-72
2022/10/19 11:13:08;;;;;;;14.73;2.92;;;;;;;;;;5020492;28;19999;-71
2022/10/19 11:15:44;;;;;;;11.88;2.72;;;;;;;;;;5006336;28;20043;-72
2022/10/19 11:18:10;;;;;;;11.27;2.78;;;;;;;;;;5018002;28;20412;-71
2022/10/19 11:20:40;;;;;;;12.10;2.80;;;;;;;;;;5017728;28;20037;-72
2022/10/19 11:23:11;;;;;;;17.05;3.40;;;;;;;;;;5016249;28;20052;-72
2022/10/19 11:25:40;;;;;;;14.82;2.60;;;;;;;;;;5019369;28;20025;-71
2022/10/19 11:28:24;;;;;;;10.90;2.90;;;;;;;;;;5001417;28;20369;-72
2022/10/19 11:31:08;;;;;;;13.25;3.00;;;;;;;;;;5017976;28;20095;-72
2022/10/19 11:33:34;;;;;;;11.93;2.72;;;;;;;;;;5019461;28;20049;-71
2022/10/19 11:36:08;;;;;;;12.90;3.13;;;;;;;;;;5021142;28;20033;-72
2022/10/19 11:38:40;;;;;;;13.75;2.85;;;;;;;;;;5022886;28;20033;-72
2022/10/19 11:41:18;;;;;;;12.77;2.92;;;;;;;;;;5022826;28;20639;-71
2022/10/19 11:44:03;;;;;;;15.90;3.88;;;;;;;;;;5020338;28;20040;-72
2022/10/19 11:46:32;;;;;;;13.52;2.95;;;;;;;;;;5016989;28;20136;-72
2022/10/19 11:49:07;;;;;;;10.65;2.95;;;;;;;;;;5022175;28;20124;-72
2022/10/19 11:51:33;;;;;;;11.45;2.60;;;;;;;;;;5018215;28;20561;-72
2022/10/19 11:54:10;;;;;;;8.93;2.60;;;;;;;;;;5015802;28;20041;-71
2022/10/19 11:56:45;;;;;;;14.77;3.22;;;;;;;;;;5021660;28;20574;-72
2022/10/19 11:59:10;;;;;;;15.60;2.78;;;;;;;;;;5017840;28;20037;-72
2022/10/19 12:01:49;;;;;;;18.10;3.10;;;;;;;;;;5018482;28;20042;-72
2022/10/19 12:04:27;;;;;;;15.02;4.03;;;;;;;;;;5018878;28;20820;-72
2022/10/19 12:07:13;;;;;;;13.57;3.08;;;;;;;;;;5017958;28;20026;-71
2022/10/19 12:09:47;;;;;;;13.25;3.10;;;;;;;;;;5022434;28;20091;-72
2022/10/19 12:12:31;;;;;;;13.88;2.80;;;;;;;;;;5020322;28;20037;-71
2022/10/19 12:15:04;;;;;;;13.18;2.83;;;;;;;;;;5021076;28;20860;-71
2022/10/19 12:17:33;;;;;;;14.82;3.00;;;;;;;;;;5015784;28;20029;-72
2022/10/19 12:20:02;;;;;;;11.85;2.92;;;;;;;;;;5005946;28;20042;-71
2022/10/19 12:22:28;;;;;;;16.45;4.20;;;;;;;;;;5023985;28;20124;-72
2022/10/19 12:24:56;;;;;;;17.50;3.25;;;;;;;;;;5021247;28;20045;-72
2022/10/19 12:27:27;;;;;;;12.63;2.42;;;;;;;;;;5020643;28;20022;-71
2022/10/19 12:29:54;;;;;;;17.98;3.33;;;;;;;;;;5003436;28;20163;-72
2022/10/19 12:32:22;;;;;;;15.57;3.00;;;;;;;;;;5019968;28;20037;-72
2022/10/19 12:35:02;;;;;;;13.88;2.83;;;;;;;;;;5019418;28;20053;-71
2022/10/19 12:37:39;;;;;;;12.80;3.42;;;;;;;;;;5021505;28;20030;-71
2022/10/19 12:40:11;;;;;;;14.45;3.25;;;;;;;;;;5018616;28;20156;-72
2022/10/19 12:42:56;;;;;;;15.73;2.47;;;;;;;;;;5017124;28;20092;-72
2022/10/19 12:45:23;;;;;;;17.33;3.53;;;;;;;;;;5021209;28;20111;-72
2022/10/19 12:48:09;;;;;;;17.35;3.47;;;;;;;;;;5016590;28;20104;-72
2022/10/19 12:50:47;;;;;;;15.07;3.53;;;;;;;;;;5013182;28;20037;-72
2022/10/19 12:53:36;;;;;;;13.05;3.20;;;;;;;;;;5012975;28;20040;-71
2022/10/19 12:56:02;;;;;;;12.23;3.47;;;;;;;;;;5020096;28;20037;-72
2022/10/19 12:58:32;;;;;;;21.45;4.28;;;;;;;;;;5016565;28;20039;-72
2022/10/19 13:01:02;;;;;;;17.23;4.15;;;;;;;;;;5015497;28;20037;-72
2022/10/19 13:03:36;;;;;;;23.60;4.40;;;;;;;;;;5017535;28;20575;-71
2022/10/19 13:06:08;;;;;;;18.65;4.03;;;;;;;;;;5013753;28;20326;-72
2022/10/19 13:08:54;;;;;;;17.42;4.10;;;;;;;;;;5014637;28;20773;-72
2022/10/19 13:11:20;;;;;;;17.73;4.38;;;;;;;;;;5017071;28;20397;-71
2022/10/19 13:13:51;;;;;;;17.33;4.75;;;;;;;;;;5022057;28;20128;-72
2022/10/19 13:16:29;;;;;;;10.38;3.97;;;;;;;;;;5016096;28;20168;-71
2022/10/19 13:18:58;;;;;;;13.60;4.25;;;;;;;;;;5013141;28;20053;-71
2022/10/19 13:21:44;;;;;;;14.57;3.97;;;;;;;;;;5014266;28;20144;-71
2022/10/19 13:24:19;;;;;;;12.70;3.92;;;;;;;;;;5015601;28;20048;-72
2022/10/19 13:26:45;;;;;;;11.13;4.38;;;;;;;;;;5015484;28;20022;-72
2022/10/19 13:29:24;;;;;;;14.02;3.58;;;;;;;;;;5013401;28;20041;-72
2022/10/19 13:31:50;;;;;;;15.80;4.22;;;;;;;;;;5017179;28;20116;-72
2022/10/19 13:34:16;;;;;;;12.63;3.70;;;;;;;;;;5013328;28;20132;-71
2022/10/19 13:37:02;;;;;;;19.98;4.35;;;;;;;;;;5006172;28;20064;-71
2022/10/19 13:39:28;;;;;;;17.38;4.00;;;;;;;;;;5018817;28;20810;-72
2022/10/19 13:41:55;;;;;;;13.50;3.88;;;;;;;;;;5016191;28;20071;-71
2022/10/19 13:44:26;;;;;;;13.60;4.22;;;;;;;;;;5017680;28;20030;-72
2022/10/19 13:47:19;;;;;;;22.35;4.25;;;;;;;;;;5020843;28;20051;-72
2022/10/19 13:50:03;;;;;;;19.38;4.63;;;;;;;;;;5016612;28;20721;-72
2022/10/19 13:52:42;;;;;;;17.02;4.03;;;;;;;;;;5020678;28;20021;-72
2022/10/19 13:55:27;;;;;;;14.35;4.07;;;;;;;;;;5002020;28;20053;-71
2022/10/19 13:58:05;;;;;;;12.80;3.80;;;;;;;;;;5017366;28;20026;-71
2022/10/19 14:00:34;;;;;;;17.67;4.43;;;;;;;;;;5018207;28;20518;-72
2022/10/19 14:03:19;;;;;;;16.58;4.13;;;;;;;;;;5017677;28;20551;-72
2022/10/19 14:05:45;;;;;;;17.15;5.00;;;;;;;;;;5000768;28;20034;-72
2022/10/19 14:08:29;;;;;;;19.17;4.43;;;;;;;;;;5015194;28;20526;-71
2022/10/19 14:11:00;;;;;;;12.50;3.78;;;;;;;;;;5014683;28;20473;-72
2022/10/19 14:13:26;;;;;;;18.08;4.35;;;;;;;;;;5017283;28;20033;-72
2022/10/19 14:15:53;;;;;;;12.35;3.80;;;;;;;;;;5017479;28;20100;-72
2022/10/19 14:18:27;;;;;;;19.40;4.28;;;;;;;;;;5017826;28;20079;-72
2022/10/19 14:21:20;;;;;;;18.17;4.05;;;;;;;;;;5016951;28;20052;-71
2022/10/19 14:23:45;;;;;;;14.63;3.63;;;;;;;;;;5010188;28;20042;-72
2022/10/19 14:26:14;;;;;;;13.85;3.20;;;;;;;;;;5023234;28;20036;-71
2022/10/19 14:28:41;;;;;;;14.73;3.90;;;;;;;;;;5017976;28;20044;-72
2022/10/19 14:31:16;;;;;;;17.75;3.83;;;;;;;;;;5020647;28;20030;-72
2022/10/19 14:33:45;;;;;;;17.05;3.33;;;;;;;;;;5016028;28;20069;-72
2022/10/19 14:36:16;;;;;;;11.55;3.20;;;;;;;;;;5019941;28;20022;-72
2022/10/19 14:38:42;;;;;;;15.00;3.42;;;;;;;;;;5021550;28;20037;-72
2022/10/19 14:41:32;;;;;;;12.73;3.72;;;;;;;;;;5023140;28;20026;-71
2022/10/19 14:43:59;;;;;;;14.60;4.13;;;;;;;;;;5011827;28;20141;-71