Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:15;;;;;;;47.10;20.90;;;8.60;46.00;;;;;;5113059;28;20202;-88
2022/03/10 00:02:45;;;;;;;40.80;20.70;;;8.50;46.30;;;;;;5112943;28;20182;-88
2022/03/10 00:05:13;;;;;;;43.70;19.58;;;8.40;46.50;;;;;;5113657;28;20198;-88
2022/03/10 00:07:39;;;;;;;43.72;22.25;;;8.30;47.10;;;;;;5113442;28;20270;-88
2022/03/10 00:10:17;;;;;;;36.03;20.08;;;8.10;47.60;;;;;;5113321;28;20853;-87
2022/03/10 00:12:52;;;;;;;50.05;20.90;;;8.00;47.80;;;;;;5114568;28;20184;-86
2022/03/10 00:15:23;;;;;;;50.80;21.45;;;8.20;48.00;;;;;;5114622;28;20202;-87
2022/03/10 00:17:50;;;;;;;47.63;21.95;;;8.30;47.90;;;;;;5113497;28;20202;-86
2022/03/10 00:20:16;;;;;;;49.72;22.67;;;8.40;47.20;;;;;;5112845;28;20251;-87
2022/03/10 00:22:45;;;;;;;45.38;21.98;;;;;;;;;;5107079;28;20306;-87
2022/03/10 00:25:12;;;;;;;45.05;20.27;;;8.50;47.10;;;;;;5090014;28;20683;-87
2022/03/10 00:27:37;;;;;;;49.45;19.63;;;8.50;47.70;;;;;;5113098;28;20186;-87
2022/03/10 00:30:04;;;;;;;51.83;22.63;;;;;;;;;;5113213;28;20195;-87
2022/03/10 00:32:30;;;;;;;48.55;21.90;;;;;;;;;;5117457;28;20204;-88
2022/03/10 00:34:56;;;;;;;50.65;20.50;;;;;;;;;;5130586;28;20726;-86
2022/03/10 00:37:22;;;;;;;59.13;22.30;;;;;;;;;;5113375;28;20667;-87
2022/03/10 00:39:50;;;;;;;49.58;22.02;;;8.30;47.60;;;;;;5113249;28;20194;-86
2022/03/10 00:42:16;;;;;;;42.67;19.35;;;8.00;47.70;;;;;;5114107;28;20175;-86
2022/03/10 00:44:42;;;;;;;44.43;21.83;;;;;;;;;;5116201;28;20853;-86
2022/03/10 00:47:08;;;;;;;54.30;20.35;;;7.80;48.60;;;;;;5136114;28;20282;-87
2022/03/10 00:49:34;;;;;;;37.87;18.77;;;;;;;;;;5129641;28;20191;-86
2022/03/10 00:51:59;;;;;;;44.33;19.98;;;7.80;48.80;;;;;;5117859;28;20217;-86
2022/03/10 00:54:26;;;;;;;46.40;20.40;;;;;;;;;;5117216;28;20199;-86
2022/03/10 00:56:51;;;;;;;43.88;22.00;;;7.90;48.90;;;;;;5118820;28;20211;-85
2022/03/10 00:59:17;;;;;;;42.90;21.77;;;7.90;48.90;;;;;;5119629;28;20203;-87
2022/03/10 01:01:43;;;;;;;40.00;19.40;;;;;;;;;;5119669;28;20176;-86
2022/03/10 01:04:09;;;;;;;48.03;23.00;;;7.80;49.10;;;;;;5121777;27;20502;-86
2022/03/10 01:06:35;;;;;;;49.67;23.03;;;7.70;49.40;;;;;;5127675;28;20186;-86
2022/03/10 01:09:01;;;;;;;51.80;23.50;;;7.80;50.10;;;;;;5128793;28;20413;-87
2022/03/10 01:11:27;;;;;;;40.53;20.50;;;7.70;50.30;;;;;;5129435;28;20181;-85
2022/03/10 01:13:53;;;;;;;45.93;19.40;;;7.60;50.50;;;;;;5130091;28;20429;-87
2022/03/10 01:16:18;;;;;;;39.70;19.93;;;7.40;50.80;;;;;;5125535;28;20183;-87
2022/03/10 01:18:44;;;;;;;41.23;21.10;;;7.50;51.00;;;;;;5125729;28;20249;-85
2022/03/10 01:21:10;;;;;;;46.53;22.47;;;7.40;51.20;;;;;;5131121;28;20175;-86
2022/03/10 01:23:36;;;;;;;54.53;21.77;;;7.40;51.40;;;;;;5129769;28;20306;-84
2022/03/10 01:26:01;;;;;;;46.43;20.37;;;7.50;51.60;;;;;;5121048;28;20199;-85
2022/03/10 01:28:27;;;;;;;53.23;21.80;;;7.40;51.50;;;;;;5122376;28;20187;-85
2022/03/10 01:30:53;;;;;;;39.97;21.97;;;7.50;51.80;;;;;;5126506;28;20243;-85
2022/03/10 01:33:18;;;;;;;43.43;21.20;;;7.50;51.80;;;;;;5127426;28;20691;-85
2022/03/10 01:35:44;;;;;;;47.17;19.63;;;7.60;51.80;;;;;;5128590;28;20451;-86
2022/03/10 01:38:12;;;;;;;41.73;22.00;;;7.60;51.90;;;;;;5126919;28;20546;-87
2022/03/10 01:40:38;;;;;;;51.88;20.67;;;7.50;51.90;;;;;;5108795;28;20205;-87
2022/03/10 01:43:04;;;;;;;50.30;21.63;;;7.40;52.20;;;;;;5126677;28;20179;-87
2022/03/10 01:45:29;;;;;;;47.10;22.50;;;7.40;52.50;;;;;;5131265;27;20202;-87
2022/03/10 01:47:55;;;;;;;45.53;19.43;;;7.30;52.80;;;;;;5127482;28;20443;-87
2022/03/10 01:50:21;;;;;;;46.53;21.23;;;7.30;53.20;;;;;;5117855;28;20551;-87
2022/03/10 01:52:48;;;;;;;40.77;20.27;;;7.40;53.40;;;;;;5115839;28;20183;-87
2022/03/10 01:55:14;;;;;;;43.78;20.92;;;7.40;53.30;;;;;;5115854;28;20203;-88
2022/03/10 01:57:43;;;;;;;47.35;20.10;;;7.40;53.20;;;;;;5116777;28;20721;-88
2022/03/10 02:00:12;;;;;;;45.70;20.10;;;7.30;53.60;;;;;;5116152;28;20278;-88
2022/03/10 02:02:42;;;;;;;44.70;20.85;;;7.20;53.70;;;;;;5117106;28;20187;-88
2022/03/10 02:05:08;;;;;;;38.50;19.27;;;7.20;54.00;;;;;;5115651;28;20195;-88
2022/03/10 02:10:18;;;;;;;47.60;22.00;;;7.10;54.40;;;;;;5117065;28;20210;-86
2022/03/10 02:12:46;;;;;;;50.90;20.00;;;7.10;54.60;;;;;;5116817;28;20179;-87
2022/03/10 02:18:09;;;;;;;36.22;18.90;;;7.10;55.00;;;;;;5117875;28;20202;-86
2022/03/10 02:20:36;;;;;;;42.08;21.60;;;7.00;55.10;;;;;;5118065;28;20187;-86
2022/03/10 02:23:02;;;;;;;46.58;20.40;;;7.10;55.30;;;;;;5116444;28;20536;-86
2022/03/10 02:25:28;;;;;;;47.35;20.27;;;7.00;55.60;;;;;;5123132;28;20217;-86
2022/03/10 02:27:55;;;;;;;34.40;20.33;;;6.90;55.90;;;;;;5130556;28;20191;-86
2022/03/10 02:30:23;;;;;;;44.03;21.35;;;6.90;56.10;;;;;;5115417;28;20185;-86
2022/03/10 02:32:49;;;;;;;52.38;21.15;;;6.80;56.40;;;;;;5116401;28;20186;-86
2022/03/10 02:35:15;;;;;;;39.60;20.60;;;6.80;56.60;;;;;;5117674;27;20203;-86
2022/03/10 02:37:42;;;;;;;63.10;22.17;;;6.80;56.80;;;;;;5125278;28;20195;-86
2022/03/10 02:40:09;;;;;;;37.60;19.98;;;6.90;56.90;;;;;;5116605;28;20250;-86
2022/03/10 02:42:35;;;;;;;41.85;21.02;;;6.90;56.90;;;;;;5128460;28;20190;-86
2022/03/10 02:45:01;;;;;;;40.13;18.47;;;6.80;56.80;;;;;;5122699;28;20667;-86
2022/03/10 02:47:27;;;;;;;39.22;21.65;;;6.80;57.00;;;;;;5114803;28;20421;-86
2022/03/10 02:49:53;;;;;;;37.83;18.67;;;6.80;57.20;;;;;;5116787;28;20319;-87
2022/03/10 02:52:19;;;;;;;35.37;21.67;;;6.70;57.60;;;;;;5115440;28;20213;-88
2022/03/10 02:54:45;;;;;;;56.00;21.23;;;6.70;57.70;;;;;;5114660;28;20194;-88
2022/03/10 02:57:12;;;;;;;39.15;20.20;;;6.90;57.70;;;;;;5114232;28;20203;-86
2022/03/10 02:59:38;;;;;;;47.33;21.55;;;6.90;57.40;;;;;;5118999;28;20175;-84
2022/03/10 03:02:04;;;;;;;43.10;20.93;;;7.00;57.30;;;;;;5118763;28;20711;-86
2022/03/10 03:04:30;;;;;;;38.10;18.92;;;7.00;57.30;;;;;;5117505;28;20198;-85
2022/03/10 03:06:56;;;;;;;49.50;20.67;;;7.00;57.20;;;;;;5116415;28;20186;-86
2022/03/10 03:09:22;;;;;;;45.40;21.20;;;7.20;57.20;;;;;;5117144;28;20183;-85
2022/03/10 03:11:48;;;;;;;44.27;22.00;;;7.30;57.10;;;;;;5116486;28;20423;-88
2022/03/10 03:14:14;;;;;;;44.15;19.95;;;7.10;57.00;;;;;;5114230;28;20207;-88
2022/03/10 03:16:41;;;;;;;48.53;20.40;;;7.10;57.20;;;;;;5114867;28;20199;-88
2022/03/10 03:19:07;;;;;;;43.13;20.15;;;7.10;57.40;;;;;;5114732;28;20171;-88
2022/03/10 03:21:33;;;;;;;36.93;19.80;;;7.00;57.60;;;;;;5114246;28;20551;-87
2022/03/10 03:23:59;;;;;;;43.30;21.07;;;7.00;57.90;;;;;;5109579;28;20195;-86
2022/03/10 03:26:25;;;;;;;46.07;22.70;;;6.80;58.00;;;;;;5113461;28;20415;-86
2022/03/10 03:29:04;;;;;;;39.70;20.40;;;6.80;58.40;;;;;;5114071;28;20474;-87
2022/03/10 03:31:30;;;;;;;50.65;23.08;;;6.80;58.50;;;;;;5113505;28;20171;-87
2022/03/10 03:33:56;;;;;;;37.40;19.23;;;6.80;58.70;;;;;;5113665;28;20179;-87
2022/03/10 03:36:22;;;;;;;44.27;22.27;;;6.80;58.70;;;;;;5115255;28;20558;-87
2022/03/10 03:38:47;;;;;;;41.73;22.17;;;6.70;59.50;;;;;;5115174;28;20631;-87
2022/03/10 03:41:13;;;;;;;41.20;21.10;;;6.80;58.90;;;;;;5115079;28;20417;-87
2022/03/10 03:43:39;;;;;;;46.27;20.90;;;6.70;58.90;;;;;;5117470;28;20171;-89
2022/03/10 03:46:05;;;;;;;40.63;21.00;;;6.70;59.00;;;;;;5126943;28;20189;-86
2022/03/10 03:48:30;;;;;;;43.57;22.30;;;6.80;59.10;;;;;;5133925;28;20163;-86
2022/03/10 03:50:56;;;;;;;38.33;21.10;;;6.80;59.30;;;;;;5118782;28;20504;-85
2022/03/10 03:53:22;;;;;;;43.57;20.67;;;6.70;59.50;;;;;;5117938;28;20433;-86
2022/03/10 03:55:47;;;;;;;39.73;20.87;;;6.70;59.50;;;;;;5115724;28;20225;-86
2022/03/10 03:58:13;;;;;;;41.47;20.87;;;6.70;59.50;;;;;;5117036;28;20686;-88
2022/03/10 04:00:39;;;;;;;40.33;21.77;;;6.80;59.40;;;;;;5117742;28;20171;-87
2022/03/10 04:03:09;;;;;;;45.63;21.07;;;6.80;59.20;;;;;;5120580;28;20944;-87
2022/03/10 04:05:36;;;;;;;42.95;22.45;;;6.80;59.10;;;;;;5120701;28;20467;-87
2022/03/10 04:08:01;;;;;;;40.42;21.65;;;6.80;59.40;;;;;;5119873;28;20193;-86
2022/03/10 04:10:27;;;;;;;38.37;20.00;;;6.70;59.50;;;;;;5120541;28;20178;-87
2022/03/10 04:12:53;;;;;;;42.53;21.30;;;6.70;59.60;;;;;;5119080;28;20978;-87
2022/03/10 04:15:19;;;;;;;41.33;22.17;;;6.40;60.10;;;;;;5119195;28;20472;-86
2022/03/10 04:17:45;;;;;;;41.07;20.53;;;6.50;60.40;;;;;;5116187;28;20238;-87
2022/03/10 04:20:13;;;;;;;40.28;20.45;;;6.60;60.40;;;;;;5129788;28;20214;-85
2022/03/10 04:22:39;;;;;;;43.15;21.73;;;6.60;60.20;;;;;;5138565;28;20168;-87
2022/03/10 04:25:07;;;;;;;45.03;22.80;;;6.50;60.30;;;;;;5133782;28;20190;-87
2022/03/10 04:27:32;;;;;;;41.70;21.80;;;6.60;60.30;;;;;;5132708;28;20179;-86
2022/03/10 04:29:58;;;;;;;46.50;21.47;;;6.60;60.30;;;;;;5132897;28;20210;-87
2022/03/10 04:32:25;;;;;;;41.03;20.23;;;6.50;60.60;;;;;;5133870;28;20463;-85
2022/03/10 04:34:50;;;;;;;50.58;21.80;;;6.40;60.70;;;;;;5139748;28;20191;-85
2022/03/10 04:37:16;;;;;;;40.57;20.37;;;6.30;60.90;;;;;;5133611;28;20211;-86
2022/03/10 04:39:42;;;;;;;50.40;22.10;;;6.40;61.00;;;;;;5125176;28;20190;-87
2022/03/10 04:42:08;;;;;;;41.53;19.67;;;6.40;61.00;;;;;;5127410;28;20424;-87
2022/03/10 04:44:34;;;;;;;38.65;19.63;;;6.20;61.20;;;;;;5128331;28;20195;-87
2022/03/10 04:46:59;;;;;;;43.83;20.67;;;6.30;61.50;;;;;;5123761;28;20179;-87
2022/03/10 04:49:25;;;;;;;42.10;20.70;;;6.30;61.60;;;;;;5120159;28;20552;-87
2022/03/10 04:51:51;;;;;;;44.73;21.30;;;6.30;61.60;;;;;;5122109;28;20225;-85
2022/03/10 04:54:17;;;;;;;36.92;20.60;;;6.30;61.60;;;;;;5128029;28;20229;-86
2022/03/10 04:56:43;;;;;;;49.63;20.63;;;6.20;61.70;;;;;;5125912;28;20215;-86
2022/03/10 04:59:08;;;;;;;43.50;20.70;;;6.30;61.80;;;;;;5121947;28;20179;-87
2022/03/10 05:01:34;;;;;;;40.27;21.60;;;6.40;61.60;;;;;;5121054;28;20919;-87
2022/03/10 05:04:00;;;;;;;46.10;20.90;;;6.40;61.50;;;;;;5117961;28;20282;-87
2022/03/10 05:06:26;;;;;;;45.00;22.17;;;6.30;61.60;;;;;;5118252;28;20424;-86
2022/03/10 05:08:51;;;;;;;39.30;20.70;;;6.20;61.60;;;;;;5116687;28;20465;-85
2022/03/10 05:11:17;;;;;;;46.90;21.33;;;6.20;61.90;;;;;;5117164;28;20182;-87
2022/03/10 05:13:43;;;;;;;34.70;18.43;;;6.30;61.90;;;;;;5116369;28;20421;-87
2022/03/10 05:16:08;;;;;;;40.00;20.47;;;6.30;61.90;;;;;;5118246;28;20179;-86
2022/03/10 05:18:34;;;;;;;46.70;21.90;;;6.30;62.00;;;;;;5118137;28;20235;-85
2022/03/10 05:21:01;;;;;;;43.20;20.27;;;6.20;61.80;;;;;;5118971;28;20658;-87
2022/03/10 05:23:26;;;;;;;50.55;22.00;;;6.10;62.00;;;;;;5096562;28;20283;-87
2022/03/10 05:25:52;;;;;;;37.27;20.23;;;6.20;62.20;;;;;;5117702;28;20231;-88
2022/03/10 05:28:18;;;;;;;40.37;21.53;;;6.00;62.00;;;;;;5118054;28;20191;-87
2022/03/10 05:30:45;;;;;;;52.20;22.60;;;6.10;62.40;;;;;;5116212;28;20189;-88
2022/03/10 05:33:12;;;;;;;36.63;19.50;;;6.00;62.40;;;;;;5118462;28;20256;-87
2022/03/10 05:35:38;;;;;;;41.65;19.98;;;6.00;62.60;;;;;;5119621;28;20294;-87
2022/03/10 05:38:04;;;;;;;54.20;22.42;;;5.90;62.70;;;;;;5122453;28;20230;-88
2022/03/10 05:40:30;;;;;;;39.92;19.85;;;5.90;62.90;;;;;;5126013;28;20180;-88
2022/03/10 05:42:57;;;;;;;41.97;20.15;;;5.80;63.00;;;;;;5123446;28;20270;-87
2022/03/10 05:45:25;;;;;;;37.95;20.27;;;5.90;63.20;;;;;;5122209;28;20223;-87
2022/03/10 05:47:55;;;;;;;38.13;19.27;;;5.90;63.20;;;;;;5119016;28;20182;-88
2022/03/10 05:50:23;;;;;;;41.17;19.77;;;5.80;63.20;;;;;;5115521;28;20171;-85
2022/03/10 05:52:49;;;;;;;47.17;18.77;;;5.60;63.50;;;;;;5116450;28;20536;-86
2022/03/10 05:55:15;;;;;;;46.28;19.67;;;5.60;64.00;;;;;;5118331;27;20194;-86
2022/03/10 05:57:42;;;;;;;46.67;21.80;;;5.60;64.20;;;;;;5116479;28;20203;-84
2022/03/10 06:00:10;;;;;;;42.00;20.13;;;5.50;64.40;;;;;;5116802;28;20243;-85
2022/03/10 06:02:36;;;;;;;36.70;19.42;;;5.60;64.60;;;;;;5119338;28;20610;-85
2022/03/10 06:05:02;;;;;;;37.00;20.80;;;5.60;64.40;;;;;;5119926;28;20209;-86
2022/03/10 06:07:29;;;;;;;43.13;22.73;;;5.70;64.30;;;;;;5121343;28;20183;-84
2022/03/10 06:10:07;;;;;;;46.70;22.92;;;5.70;64.10;;;;;;5122630;28;20175;-86
2022/03/10 06:12:33;;;;;;;48.75;21.02;;;5.70;64.00;;;;;;5135210;28;20179;-89
2022/03/10 06:15:01;;;;;;;39.85;19.13;;;5.70;64.00;;;;;;5139640;27;20183;-84
2022/03/10 06:17:29;;;;;;;43.97;22.05;;;5.60;64.00;;;;;;5123523;28;20203;-84
2022/03/10 06:19:55;;;;;;;39.03;19.55;;;5.60;64.40;;;;;;5122026;28;20283;-84
2022/03/10 06:22:22;;;;;;;40.20;19.67;;;5.50;64.50;;;;;;5122167;27;20250;-86
2022/03/10 06:24:51;;;;;;;49.97;21.35;;;5.50;64.70;;;;;;5121059;28;20206;-85
2022/03/10 06:27:19;;;;;;;45.63;19.00;;;5.50;64.80;;;;;;5129202;28;20172;-86
2022/03/10 06:29:45;;;;;;;48.53;20.83;;;5.60;64.60;;;;;;5129734;28;20195;-86
2022/03/10 06:32:14;;;;;;;41.88;18.88;;;5.50;64.50;;;;;;5119143;28;20221;-86
2022/03/10 06:34:40;;;;;;;40.85;21.25;;;5.60;64.70;;;;;;5116328;28;20282;-86
2022/03/10 06:37:07;;;;;;;53.13;21.70;;;5.50;64.80;;;;;;5116126;28;20245;-86
2022/03/10 06:39:33;;;;;;;33.60;18.33;;;5.50;64.70;;;;;;5117846;28;20509;-87
2022/03/10 06:41:59;;;;;;;48.60;20.02;;;5.40;65.00;;;;;;5141383;27;20191;-83
2022/03/10 06:44:25;;;;;;;45.20;20.77;;;5.40;65.20;;;;;;5127428;28;20187;-84
2022/03/10 06:46:51;;;;;;;44.03;22.95;;;5.40;65.10;;;;;;5116789;28;20740;-84
2022/03/10 06:49:26;;;;;;;49.35;22.15;;;5.60;65.00;;;;;;5117094;28;20270;-84
2022/03/10 06:51:52;;;;;;;51.80;20.45;;;5.60;65.00;;;;;;5116575;28;20556;-83
2022/03/10 06:54:18;;;;;;;48.55;20.80;;;5.50;64.90;;;;;;5115762;28;20782;-84
2022/03/10 06:56:44;;;;;;;39.70;20.45;;;5.70;64.90;;;;;;5123565;27;20215;-85
2022/03/10 06:59:10;;;;;;;42.35;20.83;;;5.80;65.40;;;;;;5087200;28;20211;-84
2022/03/10 07:01:37;;;;;;;50.77;22.00;;;5.80;64.50;;;;;;5112230;28;20186;-84
2022/03/10 07:04:03;;;;;;;42.35;20.92;;;5.90;64.40;;;;;;5114537;28;20803;-84
2022/03/10 07:06:28;;;;;;;47.83;22.13;;;6.00;64.20;;;;;;5115620;28;20175;-84
2022/03/10 07:08:54;;;;;;;37.93;20.90;;;6.20;63.80;;;;;;5116362;28;20416;-83
2022/03/10 07:11:20;;;;;;;39.87;20.77;;;6.20;63.50;;;;;;5117541;28;20170;-84
2022/03/10 07:13:46;;;;;;;42.30;19.87;;;6.20;63.30;;;;;;5117268;28;20172;-83
2022/03/10 07:16:13;;;;;;;41.30;20.10;;;6.30;63.10;;;;;;5118998;28;20176;-84
2022/03/10 07:18:39;;;;;;;42.13;20.15;;;6.30;63.00;;;;;;5117668;28;20191;-84
2022/03/10 07:21:05;;;;;;;44.53;20.27;;;6.20;63.00;;;;;;5117854;28;20259;-84
2022/03/10 07:23:32;;;;;;;43.38;22.20;;;6.20;62.80;;;;;;5118000;28;20823;-86
2022/03/10 07:25:59;;;;;;;40.30;22.40;;;6.40;62.90;;;;;;5120205;28;20199;-85
2022/03/10 07:28:29;;;;;;;47.85;21.40;;;6.40;62.80;;;;;;5120347;28;20179;-83
2022/03/10 07:30:55;;;;;;;46.78;23.00;;;6.40;62.80;;;;;;5119547;28;20172;-82
2022/03/10 07:33:21;;;;;;;49.70;22.33;;;6.30;62.80;;;;;;5114195;28;20179;-85
2022/03/10 07:35:47;;;;;;;43.97;20.40;;;6.40;62.80;;;;;;5113384;28;20203;-85
2022/03/10 07:38:13;;;;;;;51.67;21.00;;;6.50;62.90;;;;;;5114465;28;20284;-85
2022/03/10 07:40:38;;;;;;;45.90;20.77;;;6.70;62.90;;;;;;5115298;28;20175;-85
2022/03/10 07:43:05;;;;;;;41.30;19.67;;;6.70;62.90;;;;;;5116125;28;20405;-86
2022/03/10 07:45:32;;;;;;;40.22;21.45;;;6.70;62.50;;;;;;5115842;28;20553;-87
2022/03/10 07:47:58;;;;;;;49.47;21.50;;;6.80;62.30;;;;;;5116016;28;20183;-86
2022/03/10 07:50:23;;;;;;;43.67;22.47;;;6.80;62.30;;;;;;5116230;28;20615;-86
2022/03/10 07:52:49;;;;;;;46.20;21.40;;;6.90;62.40;;;;;;5099510;28;20189;-86
2022/03/10 07:55:15;;;;;;;57.45;19.67;;;6.90;62.00;;;;;;5119677;28;20436;-86
2022/03/10 07:57:41;;;;;;;41.87;20.80;;;7.00;61.70;;;;;;5137617;27;20731;-87
2022/03/10 08:00:08;;;;;;;42.05;19.17;;;7.20;61.50;;;;;;5139730;28;20465;-87
2022/03/10 08:02:35;;;;;;;38.13;20.60;;;7.20;61.20;;;;;;5143636;28;20170;-86
2022/03/10 08:05:01;;;;;;;40.65;20.55;;;7.30;61.40;;;;;;5146444;28;20286;-87
2022/03/10 08:07:32;;;;;;;39.53;19.90;;;7.40;61.20;;;;;;5154004;27;20185;-85
2022/03/10 08:09:59;;;;;;;44.17;20.70;;;7.50;61.00;;;;;;5143290;27;20481;-87
2022/03/10 08:12:29;;;;;;;31.65;18.85;;;7.50;60.90;;;;;;5139532;28;20209;-86
2022/03/10 08:14:56;;;;;;;39.58;20.58;;;7.60;60.70;;;;;;5104879;28;20682;-86
2022/03/10 08:17:22;;;;;;;30.42;18.83;;;7.70;60.50;;;;;;5116107;28;20215;-87
2022/03/10 08:19:47;;;;;;;43.15;22.25;;;7.80;60.60;;;;;;5137176;28;20177;-85
2022/03/10 08:22:15;;;;;;;39.97;20.57;;;7.90;60.80;;;;;;5148900;27;20669;-86
2022/03/10 08:24:42;;;;;;;42.60;18.10;;;8.10;60.60;;;;;;5119290;28;20444;-87
2022/03/10 08:27:08;;;;;;;40.28;19.02;;;8.10;60.50;;;;;;5119590;28;20194;-87
2022/03/10 08:29:34;;;;;;;39.70;19.17;;;8.10;60.30;;;;;;5118053;28;20545;-86
2022/03/10 08:32:00;;;;;;;37.90;20.33;;;8.20;60.30;;;;;;5121015;28;20187;-84
2022/03/10 08:34:25;;;;;;;46.67;19.17;;;8.20;60.30;;;;;;5123667;28;20218;-85
2022/03/10 08:36:51;;;;;;;40.30;19.27;;;8.20;60.40;;;;;;5131381;28;20467;-84
2022/03/10 08:39:17;;;;;;;41.03;17.87;;;8.30;60.10;;;;;;5126391;28;20559;-84
2022/03/10 08:41:44;;;;;;;41.70;19.15;;;8.50;59.80;;;;;;5123160;28;20239;-83
2022/03/10 08:44:10;;;;;;;40.42;19.90;;;8.60;59.40;;;;;;5124244;28;20195;-83
2022/03/10 08:46:36;;;;;;;43.10;22.20;;;8.70;59.40;;;;;;5120801;28;20217;-83
2022/03/10 08:49:02;;;;;;;44.23;19.97;;;8.80;58.90;;;;;;5117915;28;20179;-84
2022/03/10 08:51:27;;;;;;;37.93;18.87;;;8.60;58.80;;;;;;5117845;28;20175;-85
2022/03/10 08:53:53;;;;;;;46.73;19.60;;;8.50;58.60;;;;;;5116264;28;20413;-86
2022/03/10 08:56:19;;;;;;;38.57;18.80;;;8.80;59.20;;;;;;5129290;28;20182;-83
2022/03/10 08:58:45;;;;;;;40.03;18.90;;;9.00;58.80;;;;;;5118730;28;20183;-85
2022/03/10 09:01:10;;;;;;;33.10;18.53;;;9.00;58.30;;;;;;5136284;27;20186;-85
2022/03/10 09:03:36;;;;;;;38.87;18.70;;;9.10;58.30;;;;;;5134369;27;20688;-85
2022/03/10 09:06:12;;;;;;;44.07;19.77;;;9.10;58.20;;;;;;5139566;27;20195;-85
2022/03/10 09:08:38;;;;;;;39.28;17.92;;;9.30;58.20;;;;;;5138328;27;20796;-85
2022/03/10 09:11:04;;;;;;;34.75;17.70;;;9.40;57.50;;;;;;5138222;27;20210;-85
2022/03/10 09:13:30;;;;;;;43.80;20.73;;;9.50;57.30;;;;;;5137656;27;20174;-85
2022/03/10 09:15:56;;;;;;;32.90;17.33;;;9.70;57.20;;;;;;5120540;27;20469;-85
2022/03/10 09:18:22;;;;;;;36.47;18.37;;;9.70;56.80;;;;;;5120746;27;20195;-85
2022/03/10 09:20:47;;;;;;;33.13;17.13;;;9.80;56.80;;;;;;5118176;28;20785;-85
2022/03/10 09:23:13;;;;;;;40.97;18.60;;;9.70;56.30;;;;;;5120684;28;20235;-83
2022/03/10 09:25:39;;;;;;;41.92;19.13;;;9.70;56.70;;;;;;5119003;28;20188;-83
2022/03/10 09:28:05;;;;;;;32.40;17.73;;;9.80;56.60;;;;;;5118072;28;20190;-84
2022/03/10 09:30:31;;;;;;;37.47;18.37;;;10.00;56.40;;;;;;5117749;28;20175;-84
2022/03/10 09:33:01;;;;;;;30.27;16.95;;;10.10;56.40;;;;;;5119668;27;20431;-84
2022/03/10 09:35:27;;;;;;;42.03;19.85;;;10.10;56.40;;;;;;5120758;28;20191;-82
2022/03/10 09:37:53;;;;;;;37.95;18.85;;;10.10;56.30;;;;;;5125113;28;20198;-84
2022/03/10 09:40:20;;;;;;;32.78;17.83;;;10.30;56.30;;;;;;5121671;28;20183;-85
2022/03/10 09:42:50;;;;;;;40.03;19.90;;;10.40;55.90;;;;;;5118021;28;20167;-85
2022/03/10 09:45:17;;;;;;;36.80;17.75;;;10.50;55.60;;;;;;5118460;28;20570;-85
2022/03/10 09:47:44;;;;;;;36.70;17.63;;;10.60;55.50;;;;;;5116659;28;20183;-86
2022/03/10 09:50:15;;;;;;;39.45;17.27;;;10.70;55.30;;;;;;5118286;28;20180;-86
2022/03/10 09:52:42;;;;;;;34.85;18.00;;;10.70;55.20;;;;;;5116699;28;20665;-87
2022/03/10 09:55:10;;;;;;;37.08;18.20;;;10.70;55.30;;;;;;5121128;27;20259;-85
2022/03/10 09:57:40;;;;;;;31.15;16.13;;;11.00;55.40;;;;;;5140810;27;20203;-85
2022/03/10 10:00:08;;;;;;;40.17;18.35;;;11.20;54.70;;;;;;5126943;28;20270;-84
2022/03/10 10:02:34;;;;;;;38.58;18.13;;;11.20;55.50;;;;;;5119777;28;20275;-85
2022/03/10 10:05:00;;;;;;;36.20;18.70;;;11.30;54.50;;;;;;5134677;27;20234;-85
2022/03/10 10:07:27;;;;;;;31.60;17.20;;;11.30;54.30;;;;;;5139086;27;20416;-84
2022/03/10 10:09:55;;;;;;;30.63;16.75;;;11.60;54.20;;;;;;5146166;27;20436;-84
2022/03/10 10:12:31;;;;;;;29.98;17.08;;;11.70;53.60;;;;;;5149667;27;20665;-85
2022/03/10 10:14:58;;;;;;;37.90;17.70;;;11.90;53.40;;;;;;5141306;27;20198;-86
2022/03/10 10:17:28;;;;;;;30.90;16.95;;;11.80;52.90;;;;;;5122630;27;20246;-85
2022/03/10 10:20:00;;;;;;;38.35;19.52;;;11.90;52.60;;;;;;5116950;28;20167;-86
2022/03/10 10:22:27;;;;;;;34.35;18.98;;;12.00;52.60;;;;;;5123064;28;20177;-85
2022/03/10 10:24:55;;;;;;;33.70;15.80;;;11.80;52.70;;;;;;5123793;28;20231;-84
2022/03/10 10:27:27;;;;;;;30.10;17.25;;;11.90;52.80;;;;;;5126632;28;20175;-85
2022/03/10 10:29:55;;;;;;;30.15;16.75;;;12.00;52.60;;;;;;5128349;28;20175;-85
2022/03/10 10:32:25;;;;;;;46.60;18.63;;;12.30;52.80;;;;;;5127414;28;20189;-84
2022/03/10 10:35:06;;;;;;;32.30;17.60;;;12.50;52.40;;;;;;5126940;28;20224;-85
2022/03/10 10:37:33;;;;;;;35.47;17.35;;;12.50;51.90;;;;;;5127991;28;20241;-84
2022/03/10 10:39:59;;;;;;;29.42;17.25;;;12.70;51.50;;;;;;5126670;28;20540;-84
2022/03/10 10:42:33;;;;;;;32.33;17.37;;;12.60;50.90;;;;;;5122027;28;20186;-84
2022/03/10 10:45:00;;;;;;;38.78;18.80;;;12.70;51.10;;;;;;5121009;27;20233;-84
2022/03/10 10:47:29;;;;;;;35.88;18.13;;;12.70;51.10;;;;;;5119823;28;20662;-84
2022/03/10 10:50:06;;;;;;;34.70;17.98;;;13.00;51.20;;;;;;5120681;28;20175;-84
2022/03/10 10:52:39;;;;;;;29.88;15.88;;;13.10;50.70;;;;;;5120370;28;20183;-85
2022/03/10 10:55:14;;;;;;;24.05;14.63;;;12.90;50.60;;;;;;5119708;28;20195;-84
2022/03/10 10:57:40;;;;;;;29.20;16.25;;;13.10;50.60;;;;;;5125294;28;20336;-85
2022/03/10 11:00:11;;;;;;;28.13;15.38;;;13.10;50.10;;;;;;5130548;28;20175;-84
2022/03/10 11:02:44;;;;;;;26.38;14.95;;;13.30;50.20;;;;;;5118627;28;20266;-83
2022/03/10 11:05:14;;;;;;;23.05;15.00;;;13.40;49.90;;;;;;5119603;28;20553;-84
2022/03/10 11:07:40;;;;;;;26.65;14.90;;;13.50;49.50;;;;;;5118004;28;20243;-84
2022/03/10 11:10:11;;;;;;;34.78;14.82;;;13.40;49.30;;;;;;5118418;28;20594;-85
2022/03/10 11:12:39;;;;;;;32.22;15.80;;;13.70;49.30;;;;;;5117851;28;20688;-84
2022/03/10 11:15:07;;;;;;;28.52;16.75;;;13.80;48.50;;;;;;5118045;28;20199;-84
2022/03/10 11:17:38;;;;;;;22.88;14.55;;;13.90;48.50;;;;;;5115025;28;20207;-86
2022/03/10 11:20:09;;;;;;;30.30;16.63;;;13.90;48.20;;;;;;5115232;28;20570;-85
2022/03/10 11:22:48;;;;;;;31.52;15.98;;;13.90;47.90;;;;;;5094733;28;20176;-85
2022/03/10 11:25:14;;;;;;;28.38;15.45;;;14.00;47.60;;;;;;5096008;28;20314;-86
2022/03/10 11:27:51;;;;;;;36.90;16.40;;;14.00;47.10;;;;;;5096544;28;20590;-86
2022/03/10 11:30:22;;;;;;;29.85;16.20;;;14.10;47.10;;;;;;5100182;28;20654;-86
2022/03/10 11:33:06;;;;;;;27.85;14.85;;;14.20;46.70;;;;;;5102778;28;20197;-86
2022/03/10 11:35:37;;;;;;;27.85;16.83;;;14.10;46.40;;;;;;5105159;28;20196;-86
2022/03/10 11:38:03;;;;;;;24.63;15.20;;;14.10;46.20;;;;;;5106666;28;20218;-85
2022/03/10 11:40:56;;;;;;;26.97;14.57;;;14.10;45.60;;;;;;5127512;28;20175;-86
2022/03/10 11:43:33;;;;;;;28.63;14.85;;;14.30;45.10;;;;;;5105953;28;20422;-86
2022/03/10 11:46:23;;;;;;;27.65;15.23;;;14.50;44.70;;;;;;5097293;28;20191;-84
2022/03/10 11:49:15;;;;;;;29.65;16.02;;;14.50;44.20;;;;;;5102621;28;20168;-84
2022/03/10 11:51:44;;;;;;;26.60;14.90;;;14.30;44.10;;;;;;5100246;28;20664;-85
2022/03/10 11:54:11;;;;;;;26.35;15.38;;;14.50;44.70;;;;;;5094710;28;20290;-86
2022/03/10 11:56:43;;;;;;;30.80;17.90;;;14.70;44.50;;;;;;5127846;27;20216;-85
2022/03/10 11:59:43;;;;;;;30.83;16.35;;;14.80;43.90;;;;;;5136213;27;20174;-87
2022/03/10 12:02:29;;;;;;;30.88;17.40;;;14.70;44.50;;;;;;5143907;28;20172;-87
2022/03/10 12:04:57;;;;;;;29.83;16.25;;;14.70;44.50;;;;;;5145062;27;20194;-87
2022/03/10 12:07:28;;;;;;;26.98;16.30;;;14.80;44.10;;;;;;5136877;27;20166;-88
2022/03/10 12:10:02;;;;;;;28.73;16.10;;;14.80;44.60;;;;;;5134468;28;20177;-87
2022/03/10 12:12:28;;;;;;;34.20;16.10;;;15.10;44.20;;;;;;5134879;27;20550;-87
2022/03/10 12:14:56;;;;;;;30.83;15.60;;;15.00;43.70;;;;;;5133983;28;20201;-87
2022/03/10 12:17:46;;;;;;;26.45;14.93;;;15.10;43.90;;;;;;5120005;28;20248;-86
2022/03/10 12:20:23;;;;;;;21.85;14.80;;;15.10;43.50;;;;;;5114645;28;20217;-84
2022/03/10 12:23:06;;;;;;;30.02;16.80;;;15.10;43.50;;;;;;5117113;28;20567;-84
2022/03/10 12:25:53;;;;;;;29.13;15.77;;;15.20;42.90;;;;;;5117741;28;20195;-85
2022/03/10 12:28:24;;;;;;;26.63;15.40;;;15.20;42.60;;;;;;5117965;28;20652;-87
2022/03/10 12:31:12;;;;;;;30.40;16.75;;;15.00;42.70;;;;;;5123218;28;20210;-86
2022/03/10 12:34:02;;;;;;;28.30;15.95;;;15.00;42.80;;;;;;5107815;28;20176;-86
2022/03/10 12:36:36;;;;;;;29.80;15.70;;;15.10;42.70;;;;;;5101380;28;20216;-85
2022/03/10 12:39:09;;;;;;;26.42;14.52;;;15.20;42.50;;;;;;5087411;28;20190;-86
2022/03/10 12:41:39;;;;;;;28.38;14.85;;;15.20;41.70;;;;;;5115035;28;20183;-85
2022/03/10 12:44:08;;;;;;;25.00;13.82;;;15.30;41.20;;;;;;5098944;28;20802;-85
2022/03/10 12:46:36;;;;;;;28.83;14.52;;;15.30;39.80;;;;;;5116213;28;20172;-86