Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:04:29;;;;;;;16.85;15.43;;;;;;;5.39;70.41;98353.03;10362272;28;20041;-63
2022/04/01 00:09:30;;;;;;;17.23;15.63;;;;;;;5.72;70.18;98406.44;10360079;28;20149;-63
2022/04/01 00:14:32;;;;;;;15.80;14.43;;;;;;;5.69;70.24;98390.00;10363451;28;20074;-62
2022/04/01 00:19:33;;;;;;;15.60;14.20;;;;;;;5.80;69.83;98392.53;10360556;28;20053;-62
2022/04/01 00:24:34;;;;;;;16.52;15.10;;;;;;;5.83;69.65;98392.25;10360702;28;20053;-64
2022/04/01 00:29:36;;;;;;;15.35;14.05;;;;;;;5.82;69.68;98391.44;10360299;28;20686;-62
2022/04/01 00:34:37;;;;;;;15.35;14.00;;;;;;;5.76;69.36;98385.84;10355375;28;20529;-63
2022/04/01 00:39:39;;;;;;;15.18;13.88;;;;;;;5.80;69.34;98387.25;10361980;28;20133;-63
2022/04/01 00:44:41;;;;;;;14.00;12.80;;;;;;;5.79;69.37;98388.22;10362298;28;20117;-63
2022/04/01 00:49:45;;;;;;;14.75;13.45;;;;;;;5.82;69.03;98390.56;10355942;28;20128;-62
2022/04/01 00:54:47;;;;;;;14.88;13.63;;;;;;;5.74;68.97;98399.19;10355592;28;20259;-63
2022/04/01 00:59:50;;;;;;;14.52;13.35;;;;;;;5.53;70.07;98396.66;10358177;28;20136;-62
2022/04/01 01:04:51;;;;;;;14.05;12.85;;;;;;;5.54;69.83;98395.72;10352956;28;20099;-62
2022/04/01 01:09:53;;;;;;;14.73;13.43;;;;;;;5.58;69.93;98397.09;10356567;28;20080;-63
2022/04/01 01:14:54;;;;;;;13.80;12.60;;;;;;;5.55;69.53;98393.88;10356999;28;20053;-62
2022/04/01 01:19:56;;;;;;;14.60;13.40;;;;;;;5.54;70.03;98376.38;10359208;28;20053;-63
2022/04/01 01:24:58;;;;;;;14.40;13.13;;;;;;;5.37;70.39;98399.00;10356898;28;20921;-62
2022/04/01 01:30:02;;;;;;;14.43;13.13;;;;;;;5.58;69.33;98397.09;10357372;28;20060;-62
2022/04/01 01:35:05;;;;;;;13.10;12.00;;;;;;;5.66;69.41;98401.69;10356892;28;20529;-63
2022/04/01 01:40:09;;;;;;;13.80;12.70;;;;;;;5.59;69.30;98393.47;10356811;28;20060;-62
2022/04/01 01:45:10;;;;;;;12.90;11.90;;;;;;;5.24;70.26;98386.91;10353582;28;20659;-62
2022/04/01 01:55:48;;;;;;;13.95;12.73;;;;;;;5.24;70.82;98381.63;10330521;28;20156;-63
2022/04/01 02:00:50;;;;;;;13.93;12.73;;;;;;;5.51;69.96;98387.22;10353920;28;20767;-63
2022/04/01 02:05:51;;;;;;;12.90;11.82;;;;;;;5.28;69.06;98367.19;10354868;28;20060;-63
2022/04/01 02:10:53;;;;;;;12.98;11.88;;;;;;;5.40;69.50;98380.25;10354456;28;20315;-62
2022/04/01 02:15:54;;;;;;;14.07;12.88;;;;;;;5.43;69.43;98385.25;10354249;28;20117;-62
2022/04/01 02:20:56;;;;;;;13.35;12.25;;;;;;;5.16;69.55;98389.38;10356954;28;20046;-62
2022/04/01 02:25:57;;;;;;;13.73;12.52;;;;;;;5.19;70.13;98391.72;10357095;28;20085;-62
2022/04/01 02:30:59;;;;;;;13.20;12.10;;;;;;;5.34;69.88;98407.19;10355390;28;20580;-63
2022/04/01 02:36:02;;;;;;;12.55;11.45;;;;;;;5.34;69.93;98401.91;10349978;28;20048;-63
2022/04/01 02:41:05;;;;;;;12.93;11.82;;;;;;;5.16;70.29;98391.19;10353229;28;20128;-64
2022/04/01 02:46:10;;;;;;;12.50;11.40;;;;;;;5.30;69.73;98394.28;10355208;28;20136;-62
2022/04/01 02:51:11;;;;;;;12.00;11.00;;;;;;;5.28;69.67;98398.00;10355873;28;20050;-62
2022/04/01 02:56:13;;;;;;;12.30;11.20;;;;;;;5.36;69.63;98405.25;10364463;28;20140;-64
2022/04/01 03:01:14;;;;;;;11.50;10.57;;;;;;;5.24;69.56;98402.72;10355560;28;20060;-63
2022/04/01 03:06:16;;;;;;;12.20;11.20;;;;;;;4.99;69.51;98356.56;10355776;28;20053;-63
2022/04/01 03:11:19;;;;;;;12.35;11.25;;;;;;;5.10;70.25;98396.03;10352612;28;20067;-62
2022/04/01 03:16:20;;;;;;;11.50;10.60;;;;;;;5.16;69.98;98392.00;10351929;28;20041;-61
2022/04/01 03:21:23;;;;;;;11.90;10.90;;;;;;;5.31;69.76;98398.59;10357087;28;20184;-63
2022/04/01 03:26:24;;;;;;;11.13;10.23;;;;;;;5.37;69.23;98402.47;10352263;28;20184;-63
2022/04/01 03:31:26;;;;;;;11.07;10.15;;;;;;;5.13;70.27;98405.47;10352618;28;20137;-63
2022/04/01 03:36:28;;;;;;;10.80;9.93;;;;;;;5.23;69.83;98413.41;10354855;28;20064;-63
2022/04/01 03:41:30;;;;;;;10.18;9.38;;;;;;;5.29;69.47;98408.41;10353833;28;20539;-63
2022/04/01 03:47:02;;;;;;;10.73;9.93;;;;;;;5.30;69.28;98402.19;10352485;28;20065;-63
2022/04/01 03:52:07;;;;;;;9.23;8.52;;;;;;;5.26;69.34;98395.50;10351312;28;20549;-63
2022/04/01 03:57:08;;;;;;;8.53;7.83;;;;;;;5.35;68.99;98414.97;10351071;28;20046;-62
2022/04/01 04:02:14;;;;;;;8.38;7.68;;;;;;;5.04;69.93;98416.81;10353429;28;20148;-63
2022/04/01 04:07:17;;;;;;;7.55;6.85;;;;;;;5.14;69.31;98420.31;10352060;28;20136;-63
2022/04/01 04:12:20;;;;;;;8.52;7.80;;;;;;;5.10;69.08;98416.28;10352413;28;20065;-62
2022/04/01 04:17:40;;;;;;;7.95;7.25;;;;;;;5.01;69.65;98430.28;10353158;28;20156;-64
2022/04/01 04:23:06;;;;;;;8.05;7.45;;;;;;;5.12;68.80;98414.38;10352976;28;20136;-62
2022/04/01 04:28:10;;;;;;;8.13;7.43;;;;;;;5.10;68.96;98419.78;10353393;28;20056;-63
2022/04/01 04:33:12;;;;;;;8.43;7.72;;;;;;;5.00;68.93;98425.94;10355920;28;20049;-63
2022/04/01 04:38:14;;;;;;;9.00;8.20;;;;;;;5.04;68.58;98437.91;10348498;28;20115;-63
2022/04/01 04:43:21;;;;;;;8.95;8.15;;;;;;;4.88;68.71;98423.44;10338347;28;20050;-64
2022/04/01 04:48:24;;;;;;;9.27;8.48;;;;;;;4.93;68.83;98431.75;10342256;28;20563;-63
2022/04/01 04:53:28;;;;;;;9.07;8.20;;;;;;;4.88;69.00;98433.13;10340680;28;20512;-63
2022/04/01 04:58:43;;;;;;;9.52;8.73;;;;;;;4.78;69.26;98448.91;10343806;28;20046;-63
2022/04/01 05:04:05;;;;;;;9.05;8.25;;;;;;;4.72;69.98;98444.97;10350464;28;20049;-63
2022/04/01 05:09:25;;;;;;;9.07;8.32;;;;;;;4.73;69.74;98470.38;10361979;28;20409;-65
2022/04/01 05:14:41;;;;;;;9.80;8.93;;;;;;;4.66;69.54;98460.50;10381339;28;20118;-65
2022/04/01 05:19:55;;;;;;;10.25;9.13;;;;;;;4.49;69.33;98417.97;10352192;28;20217;-64
2022/04/01 05:25:01;;;;;;;9.40;8.55;;;;;;;4.39;70.46;98486.38;10341417;28;20064;-64
2022/04/01 05:30:14;;;;;;;9.55;8.65;;;;;;;4.56;70.17;98505.22;10346005;28;20130;-64
2022/04/01 05:35:17;;;;;;;10.13;9.23;;;;;;;4.83;83.00;98461.69;10345601;28;20052;-63
2022/04/01 05:40:21;;;;;;;10.00;9.07;;;;;;;6.15;68.99;98496.81;10342537;28;20496;-62
2022/04/01 05:45:27;;;;;;;9.27;8.38;;;;;;;5.91;64.22;98508.56;10342013;28;20045;-64
2022/04/01 05:50:30;;;;;;;9.10;8.30;;;;;;;5.27;66.87;98507.97;10345624;28;20449;-61
2022/04/01 05:55:32;;;;;;;9.38;8.57;;;;;;;5.18;67.28;98514.06;10336498;28;20213;-60
2022/04/01 06:01:04;;;;;;;10.88;9.88;;;;;;;4.89;67.73;98516.53;10339905;28;20045;-61
2022/04/01 06:06:17;;;;;;;10.40;9.35;;;;;;;4.71;68.26;98519.75;10337084;28;20053;-62
2022/04/01 06:11:33;;;;;;;11.65;9.98;;;;;;;4.58;68.61;98532.31;10346862;28;20096;-61
2022/04/01 06:16:47;;;;;;;9.95;8.90;;;;;;;4.76;68.12;98540.47;10344691;28;20046;-61
2022/04/01 06:22:03;;;;;;;10.38;9.30;;;;;;;4.76;67.86;98551.00;10339055;28;20041;-61
2022/04/01 06:27:05;;;;;;;10.63;9.63;;;;;;;4.43;68.27;98566.03;10339740;28;20057;-62
2022/04/01 06:32:19;;;;;;;10.05;9.05;;;;;;;4.52;68.88;98554.72;10337591;28;20053;-61
2022/04/01 06:37:26;;;;;;;9.70;8.77;;;;;;;4.68;67.98;98553.44;10341205;28;20658;-61
2022/04/01 06:42:31;;;;;;;9.05;8.15;;;;;;;4.73;67.31;98562.66;10336234;28;20456;-61
2022/04/01 06:47:33;;;;;;;10.75;8.90;;;;;;;4.70;67.39;98569.94;10338976;28;20060;-61
2022/04/01 06:52:34;;;;;;;9.50;8.60;;;;;;;4.69;67.72;98577.03;10341069;28;20566;-61
2022/04/01 06:57:36;;;;;;;9.73;8.10;;;;;;;4.71;67.23;98569.00;10340922;28;20143;-61
2022/04/01 07:02:37;;;;;;;9.13;8.23;;;;;;;4.62;67.23;98588.22;10340309;28;20053;-60
2022/04/01 07:07:43;;;;;;;8.70;7.90;;;;;;;4.64;67.40;98591.53;10343331;28;20099;-62
2022/04/01 07:12:45;;;;;;;9.65;8.65;;;;;;;4.51;66.53;98592.56;10339559;28;20126;-63
2022/04/01 07:17:47;;;;;;;8.25;7.43;;;;;;;4.56;67.15;98606.22;10335622;28;20427;-62
2022/04/01 07:22:51;;;;;;;8.60;7.70;;;;;;;4.33;67.42;98604.59;10337700;28;20423;-62
2022/04/01 07:27:54;;;;;;;;;;;;;;;4.49;66.77;98612.94;10335951;28;20068;-62
2022/04/01 07:32:58;;;;;;;10.30;7.97;;;;;;;4.44;66.91;98615.09;10337375;28;20110;-63
2022/04/01 07:37:59;;;;;;;7.40;6.70;;;;;;;4.54;66.43;98620.47;10335541;28;20140;-60
2022/04/01 07:43:01;;;;;;;7.82;7.10;;;;;;;4.69;66.35;98628.94;10336898;28;20050;-61
2022/04/01 07:48:03;;;;;;;8.40;7.05;;;;;;;4.81;66.19;98633.19;10335212;28;20115;-60
2022/04/01 07:53:04;;;;;;;7.32;6.70;;;;;;;4.83;64.81;98633.88;10333163;28;20064;-62
2022/04/01 07:58:06;;;;;;;7.28;6.43;;;;;;;4.70;65.18;98636.72;10334882;28;20592;-62
2022/04/01 08:03:26;;;;;;;6.68;6.07;;;;;;;4.50;65.46;98640.94;10332146;28;20060;-62
2022/04/01 08:08:27;;;;;;;7.18;6.47;;;;;;;4.53;65.58;98664.41;10343890;28;20512;-62
2022/04/01 08:13:29;;;;;;;8.57;6.28;;;;;;;4.54;65.92;98663.47;10342617;28;20221;-62
2022/04/01 08:18:30;;;;;;;7.05;6.35;;;;;;;4.67;65.24;98675.63;10343596;28;20148;-62
2022/04/01 08:23:34;;;;;;;6.85;6.25;;;;;;;4.62;64.65;98675.19;10340326;28;20236;-61
2022/04/01 08:28:37;;;;;;;7.03;6.20;;;;;;;4.64;64.47;98683.78;10342635;28;20164;-62
2022/04/01 08:33:39;;;;;;;7.55;5.93;;;;;;;4.58;64.51;98688.63;10343133;28;20371;-61
2022/04/01 08:38:41;;;;;;;7.72;6.50;;;;;;;4.51;64.90;98700.59;10343585;28;20049;-60
2022/04/01 08:43:43;;;;;;;6.78;6.18;;;;;;;4.56;64.69;98697.59;10343852;28;20153;-60
2022/04/01 08:48:45;;;;;;;7.20;6.35;;;;;;;4.65;64.42;98701.28;10339997;28;20057;-60
2022/04/01 08:53:47;;;;;;;7.05;6.30;;;;;;;4.29;64.44;98666.41;10339078;28;20403;-61
2022/04/01 08:58:48;;;;;;;6.78;6.07;;;;;;;4.65;64.32;98706.56;10340290;28;20758;-62
2022/04/01 09:03:52;;;;;;;6.47;5.88;;;;;;;4.73;63.99;98722.63;10341027;28;20059;-60
2022/04/01 09:08:58;;;;;;;6.78;6.07;;;;;;;4.78;64.00;98728.34;10340013;28;20060;-60
2022/04/01 09:13:59;;;;;;;7.20;6.50;;;;;;;4.78;64.64;98728.34;10343050;28;20634;-59
2022/04/01 09:19:03;;;;;;;6.57;6.00;;;;;;;4.81;64.84;98733.38;10341626;28;20057;-63
2022/04/01 09:24:06;;;;;;;6.75;6.05;;;;;;;4.77;66.01;98735.44;10342031;28;20222;-61
2022/04/01 09:29:10;;;;;;;6.90;6.15;;;;;;;4.55;68.34;98736.31;10356510;28;20058;-61
2022/04/01 09:34:13;;;;;;;7.25;6.55;;;;;;;4.45;67.93;98713.44;10342171;28;20045;-62
2022/04/01 09:39:18;;;;;;;7.85;6.75;;;;;;;4.82;67.41;98761.41;10341607;28;20041;-62
2022/04/01 09:44:24;;;;;;;8.00;7.25;;;;;;;4.85;67.38;98762.94;10338386;28;20053;-63
2022/04/01 09:49:32;;;;;;;7.05;6.35;;;;;;;4.70;67.74;98767.66;10347787;28;20049;-63
2022/04/01 09:54:44;;;;;;;8.13;7.32;;;;;;;4.78;67.40;98759.97;10333681;28;20053;-63
2022/04/01 09:59:47;;;;;;;7.85;6.28;;;;;;;5.01;67.90;98776.56;10336942;28;20110;-63
2022/04/01 10:04:49;;;;;;;7.22;6.53;;;;;;;5.09;67.86;98778.59;10339462;28;20979;-63
2022/04/01 10:09:54;;;;;;;6.60;6.00;;;;;;;5.12;67.49;98786.28;10339801;28;20718;-63
2022/04/01 10:15:07;;;;;;;6.80;6.13;;;;;;;5.04;67.01;98778.94;10339957;28;20484;-62
2022/04/01 10:20:36;;;;;;;6.35;5.75;;;;;;;4.91;66.38;98781.75;10337456;28;20123;-63
2022/04/01 10:26:05;;;;;;;8.13;7.32;;;;;;;4.94;67.22;98793.88;10339180;28;20049;-62
2022/04/01 10:31:13;;;;;;;6.85;6.30;;;;;;;4.70;67.47;98788.72;10339841;28;20525;-63
2022/04/01 10:36:22;;;;;;;8.00;6.70;;;;;;;4.73;67.73;98788.53;10341409;28;20049;-62
2022/04/01 10:41:23;;;;;;;7.88;7.10;;;;;;;4.71;68.42;98801.78;10342324;28;20057;-63
2022/04/01 10:46:25;;;;;;;6.25;5.65;;;;;;;4.72;67.59;98803.47;10340036;28;20125;-64
2022/04/01 10:51:39;;;;;;;5.93;5.32;;;;;;;4.59;67.75;98818.59;10341084;28;20057;-62
2022/04/01 10:57:05;;;;;;;6.28;5.68;;;;;;;4.48;67.98;98818.59;10338541;28;20162;-63
2022/04/01 11:02:10;;;;;;;6.00;5.40;;;;;;;4.53;66.87;98790.06;10338802;28;20049;-63
2022/04/01 11:07:29;;;;;;;5.82;5.32;;;;;;;4.91;67.23;98815.22;10338243;28;20056;-63
2022/04/01 11:12:40;;;;;;;6.80;6.05;;;;;;;4.84;67.66;98828.03;10337261;28;20053;-63
2022/04/01 11:17:46;;;;;;;6.00;5.50;;;;;;;4.83;67.91;98841.34;10336446;28;20063;-63
2022/04/01 11:22:53;;;;;;;6.13;5.60;;;;;;;4.96;68.28;98832.31;10339588;28;20053;-62
2022/04/01 11:27:57;;;;;;;5.95;5.45;;;;;;;4.63;68.51;98850.81;10338701;28;20152;-65
2022/04/01 11:32:59;;;;;;;6.17;5.60;;;;;;;4.73;67.50;98841.25;10339880;28;20068;-63
2022/04/01 11:38:08;;;;;;;5.95;5.38;;;;;;;4.73;67.35;98846.50;10334694;28;21258;-63
2022/04/01 11:43:16;;;;;;;6.70;6.20;;;;;;;4.74;67.20;98850.81;10346593;28;20123;-64
2022/04/01 11:48:29;;;;;;;6.38;5.75;;;;;;;4.65;67.46;98855.00;10346717;28;20054;-62
2022/04/01 11:53:35;;;;;;;6.47;5.82;;;;;;;4.83;67.06;98852.72;10345400;28;20073;-63
2022/04/01 11:58:58;;;;;;;7.30;6.68;;;;;;;5.05;66.81;98857.13;10347636;28;20057;-63
2022/04/01 12:04:14;;;;;;;7.28;6.57;;;;;;;4.93;65.55;98856.31;10344974;28;20129;-63
2022/04/01 12:09:15;;;;;;;7.00;6.40;;;;;;;4.91;64.56;98860.88;10344133;28;20199;-63
2022/04/01 12:14:27;;;;;;;7.85;7.25;;;;;;;4.93;65.10;98868.66;10344010;28;20058;-63
2022/04/01 12:19:30;;;;;;;5.82;5.32;;;;;;;4.92;64.17;98872.25;10341320;28;20041;-64
2022/04/01 12:24:35;;;;;;;5.75;5.25;;;;;;;4.87;64.98;98869.16;10346681;28;20100;-62
2022/04/01 12:29:36;;;;;;;;;;;;;;;4.85;65.78;98871.91;10348373;28;20049;-64
2022/04/01 12:34:45;;;;;;;5.85;5.35;;;;;;;4.83;66.70;98875.63;10344817;28;19936;-62
2022/04/01 12:39:57;;;;;;;5.38;4.90;;;;;;;4.72;67.42;98881.72;10343165;28;20416;-61
2022/04/01 12:44:59;;;;;;;5.63;5.05;;;;;;;4.63;67.21;98878.00;10342270;28;20639;-62
2022/04/01 12:50:00;;;;;;;5.70;5.30;;;;;;;4.57;68.16;98886.41;10337202;28;20053;-63
2022/04/01 12:55:02;;;;;;;5.25;4.75;;;;;;;4.53;67.88;98892.84;10339587;28;20046;-63
2022/04/01 13:00:13;;;;;;;6.20;5.60;;;;;;;4.49;68.69;98908.06;10341906;28;20061;-63
2022/04/01 13:05:16;;;;;;;5.63;5.10;;;;;;;4.50;68.60;98899.19;10341686;28;20046;-63
2022/04/01 13:10:17;;;;;;;5.78;5.28;;;;;;;4.54;68.28;98903.28;10342999;28;20063;-63
2022/04/01 13:15:21;;;;;;;5.00;4.60;;;;;;;4.45;68.62;98901.34;10344580;28;20571;-63
2022/04/01 13:20:35;;;;;;;5.65;5.18;;;;;;;4.40;69.24;98898.25;10345526;28;20057;-63
2022/04/01 13:25:37;;;;;;;5.10;4.63;;;;;;;4.22;69.69;98896.03;10342619;28;20642;-63
2022/04/01 13:30:39;;;;;;;5.75;5.25;;;;;;;4.17;70.80;98906.06;10342633;28;20041;-63
2022/04/01 13:35:40;;;;;;;5.47;4.97;;;;;;;3.89;70.24;98897.63;10346917;28;20076;-62
2022/04/01 13:40:46;;;;;;;5.82;5.32;;;;;;;3.79;71.08;98904.53;10344556;28;20057;-63
2022/04/01 13:45:48;;;;;;;6.55;5.57;;;;;;;3.80;71.08;98879.03;10336181;28;20680;-64
2022/04/01 13:50:52;;;;;;;6.00;5.50;;;;;;;3.43;71.80;98856.28;10337727;28;20483;-64
2022/04/01 13:55:54;;;;;;;7.25;6.65;;;;;;;3.49;71.13;98887.41;10339906;28;20605;-63
2022/04/01 14:00:56;;;;;;;6.85;6.25;;;;;;;3.93;70.65;98926.34;10338780;28;20516;-63
2022/04/01 14:05:58;;;;;;;6.80;6.20;;;;;;;3.62;70.21;98915.44;10339101;28;20468;-62
2022/04/01 14:10:59;;;;;;;8.43;7.72;;;;;;;3.69;70.61;98909.63;10339132;28;20057;-63
2022/04/01 14:16:06;;;;;;;7.30;6.03;;;;;;;3.68;70.64;98933.44;10340927;28;20789;-62
2022/04/01 14:21:08;;;;;;;7.22;6.53;;;;;;;3.69;70.95;98933.31;10338397;28;20091;-61
2022/04/01 14:26:09;;;;;;;7.47;6.30;;;;;;;3.83;71.23;98948.09;10337052;28;20139;-62
2022/04/01 14:31:11;;;;;;;7.50;6.72;;;;;;;3.68;70.90;98912.38;10339977;28;20054;-61
2022/04/01 14:36:14;;;;;;;6.68;6.03;;;;;;;3.46;71.06;98905.22;10341472;28;20572;-61
2022/04/01 14:41:17;;;;;;;7.13;6.32;;;;;;;3.74;70.87;98943.53;10337007;28;20483;-61
2022/04/01 14:46:19;;;;;;;7.05;6.45;;;;;;;3.83;70.82;98950.72;10346622;28;20052;-64
2022/04/01 14:51:20;;;;;;;6.00;5.50;;;;;;;3.80;71.38;98956.22;10342241;28;20539;-62
2022/04/01 14:56:22;;;;;;;6.43;5.82;;;;;;;3.79;71.40;98951.06;10342667;28;20435;-61
2022/04/01 15:01:23;;;;;;;6.47;5.88;;;;;;;3.51;71.77;98953.94;10346006;28;20057;-62
2022/04/01 15:06:25;;;;;;;7.13;6.53;;;;;;;3.57;71.60;98957.06;10343467;28;20756;-64
2022/04/01 15:11:28;;;;;;;6.85;6.25;;;;;;;3.42;71.67;98932.69;10349544;28;20057;-64
2022/04/01 15:16:29;;;;;;;7.35;6.60;;;;;;;3.57;72.39;98975.47;10345919;28;20072;-66
2022/04/01 15:21:34;;;;;;;7.15;6.32;;;;;;;3.51;71.90;98974.97;10346460;28;20038;-64
2022/04/01 15:26:36;;;;;;;7.03;6.43;;;;;;;3.19;71.91;98941.25;10335880;28;20053;-61
2022/04/01 15:31:37;;;;;;;6.72;6.13;;;;;;;3.48;72.46;98990.97;10340714;28;20436;-60
2022/04/01 15:36:44;;;;;;;7.07;6.47;;;;;;;3.20;72.81;98944.75;10339547;28;20509;-61
2022/04/01 15:41:52;;;;;;;6.43;5.93;;;;;;;3.18;73.20;99000.09;10339433;28;20061;-62
2022/04/01 15:46:54;;;;;;;6.70;6.20;;;;;;;2.99;74.65;99004.94;10338063;28;20053;-61
2022/04/01 15:51:57;;;;;;;7.82;7.05;;;;;;;3.08;73.17;98977.13;10335467;28;20057;-61
2022/04/01 15:57:00;;;;;;;6.22;5.65;;;;;;;3.09;73.08;99016.50;10336976;28;20567;-61
2022/04/01 16:02:05;;;;;;;6.55;5.95;;;;;;;3.02;74.31;99031.00;10336504;28;20053;-63
2022/04/01 16:07:08;;;;;;;6.20;5.60;;;;;;;2.90;74.34;99022.19;10338075;28;20180;-62
2022/04/01 16:12:13;;;;;;;5.93;5.32;;;;;;;3.00;74.13;99038.16;10339270;28;20057;-63
2022/04/01 16:17:15;;;;;;;6.40;5.90;;;;;;;2.78;73.64;98992.31;10333814;28;20053;-64
2022/04/01 16:22:18;;;;;;;5.75;5.25;;;;;;;2.80;73.80;99002.72;10334357;28;20398;-63
2022/04/01 16:27:21;;;;;;;6.20;5.70;;;;;;;2.73;74.20;99014.59;10339402;28;20144;-63
2022/04/01 16:32:24;;;;;;;6.75;6.15;;;;;;;2.79;74.32;99025.53;10345440;28;20188;-63
2022/04/01 16:37:25;;;;;;;6.82;6.13;;;;;;;2.77;75.33;99061.59;10346886;28;20196;-63
2022/04/01 16:42:27;;;;;;;5.90;5.38;;;;;;;2.66;75.03;99056.22;10341972;28;20560;-63
2022/04/01 16:47:28;;;;;;;6.53;5.07;;;;;;;2.77;75.44;99063.38;10343126;28;20057;-63
2022/04/01 16:52:29;;;;;;;6.50;5.90;;;;;;;2.92;75.48;99072.03;10343782;28;20735;-62
2022/04/01 16:57:31;;;;;;;6.03;5.43;;;;;;;2.87;75.35;99081.97;10343915;28;20073;-62
2022/04/01 17:02:32;;;;;;;6.47;5.72;;;;;;;2.82;75.55;99082.28;10345632;28;20704;-63
2022/04/01 17:12:54;;;;;;;6.50;5.90;;;;;;;2.81;75.44;99105.13;10343559;28;20106;-64
2022/04/01 17:17:55;;;;;;;6.03;5.50;;;;;;;2.44;76.08;99056.78;10348759;28;20179;-63
2022/04/01 17:23:03;;;;;;;7.00;6.40;;;;;;;2.71;76.07;99111.94;10345950;28;20057;-62
2022/04/01 17:28:09;;;;;;;7.28;6.57;;;;;;;2.69;76.39;99113.81;10346430;28;20045;-63
2022/04/01 17:33:11;;;;;;;7.75;6.95;;;;;;;2.50;77.09;99123.84;10347790;28;20053;-63
2022/04/01 17:38:14;;;;;;;6.00;5.50;;;;;;;2.34;77.43;99109.06;10364900;28;20072;-62
2022/04/01 17:43:19;;;;;;;8.13;6.68;;;;;;;2.61;76.98;99121.34;10356129;28;20833;-62
2022/04/01 17:48:21;;;;;;;10.27;9.25;;;;;;;2.61;77.17;99132.72;10346658;28;20141;-62
2022/04/01 17:53:22;;;;;;;6.97;5.60;;;;;;;2.53;76.89;99134.16;10345751;28;20069;-63
2022/04/01 17:58:24;;;;;;;7.75;6.32;;;;;;;2.42;77.75;99161.13;10343563;28;20060;-63
2022/04/01 18:03:26;;;;;;;7.88;6.13;;;;;;;2.52;77.66;99159.56;10346855;28;20049;-66
2022/04/01 18:08:32;;;;;;;7.00;6.13;;;;;;;2.36;79.10;99125.59;10349725;28;20097;-63
2022/04/01 18:13:34;;;;;;;7.10;6.50;;;;;;;2.70;78.45;99168.03;10349358;28;20160;-63
2022/04/01 18:18:36;;;;;;;7.63;6.22;;;;;;;2.81;77.98;99186.59;10345100;28;20136;-63
2022/04/01 18:23:39;;;;;;;6.82;6.18;;;;;;;2.78;78.21;99197.31;10349649;28;20077;-64
2022/04/01 18:28:43;;;;;;;6.60;6.03;;;;;;;2.90;77.99;99205.31;10345741;28;20060;-64
2022/04/01 18:33:53;;;;;;;6.28;5.68;;;;;;;2.91;77.13;99213.13;10348035;28;20053;-64
2022/04/01 18:39:07;;;;;;;7.22;5.60;;;;;;;2.88;77.53;99215.09;10345182;28;20064;-63
2022/04/01 18:44:30;;;;;;;6.18;5.57;;;;;;;2.80;77.13;99211.19;10341514;28;20289;-62
2022/04/01 18:49:33;;;;;;;8.60;7.80;;;;;;;2.41;77.09;99177.81;10342375;28;20060;-64
2022/04/01 18:54:37;;;;;;;8.38;7.68;;;;;;;2.42;78.18;99224.19;10342001;28;20061;-63
2022/04/01 18:59:38;;;;;;;5.28;4.88;;;;;;;2.38;77.48;99215.63;10342554;28;20418;-64
2022/04/01 19:04:51;;;;;;;4.32;3.92;;;;;;;1.95;78.11;99176.28;10346839;28;20058;-64
2022/04/01 19:09:55;;;;;;;4.75;4.35;;;;;;;1.94;78.06;99180.72;10347361;28;20127;-64
2022/04/01 19:15:00;;;;;;;4.13;3.67;;;;;;;2.14;78.71;99227.69;10349383;28;20061;-63
2022/04/01 19:20:05;;;;;;;5.10;4.47;;;;;;;2.18;78.10;99230.03;10347588;28;20053;-63
2022/04/01 19:25:11;;;;;;;;;;;;;;;2.20;78.08;99235.16;10344492;28;20135;-62
2022/04/01 19:30:16;;;;;;;4.60;3.95;;;;;;;2.13;78.11;99239.94;10348121;28;19921;-61
2022/04/01 19:35:19;;;;;;;;;;;;;;;2.14;78.37;99240.81;10347825;28;20076;-62
2022/04/01 19:40:21;;;;;;;6.50;3.92;;;;;;;2.07;78.20;99258.69;10338607;28;20003;-62
2022/04/01 19:45:23;;;;;;;4.35;3.88;;;;;;;2.27;77.34;99263.56;10339577;28;20213;-65
2022/04/01 19:50:26;;;;;;;7.20;4.60;;;;;;;2.22;77.71;99268.28;10344751;28;20068;-62
2022/04/01 19:55:27;;;;;;;5.80;5.03;;;;;;;2.21;77.65;99271.00;10343912;28;20077;-64
2022/04/01 20:00:29;;;;;;;5.13;3.92;;;;;;;1.98;78.17;99267.97;10340192;28;20746;-63
2022/04/01 20:05:30;;;;;;;5.20;3.80;;;;;;;2.07;77.67;99275.31;10351555;28;20049;-64
2022/04/01 20:10:32;;;;;;;5.93;4.28;;;;;;;1.78;78.45;99240.31;10349204;28;20555;-63
2022/04/01 20:15:33;;;;;;;5.32;4.03;;;;;;;2.14;78.08;99280.19;10352052;28;20057;-63
2022/04/01 20:20:36;;;;;;;4.95;4.10;;;;;;;2.08;78.89;99284.03;10349239;28;20451;-62
2022/04/01 20:25:38;;;;;;;5.93;4.30;;;;;;;2.17;78.47;99290.50;10351059;28;20060;-62
2022/04/01 20:30:39;;;;;;;5.10;4.25;;;;;;;2.03;78.93;99294.81;10348656;28;20148;-62
2022/04/01 20:35:41;;;;;;;5.25;4.75;;;;;;;1.97;79.80;99295.19;10350395;28;20132;-63
2022/04/01 20:40:42;;;;;;;4.93;4.20;;;;;;;1.85;79.26;99259.19;10341263;28;20429;-64
2022/04/01 20:45:44;;;;;;;6.25;4.20;;;;;;;2.20;78.77;99303.44;10350104;28;20316;-61
2022/04/01 20:50:46;;;;;;;4.78;4.05;;;;;;;2.09;79.64;99320.69;10360093;28;20137;-62
2022/04/01 20:55:48;;;;;;;4.75;4.30;;;;;;;1.82;79.53;99269.84;10356030;28;20136;-63
2022/04/01 21:00:49;;;;;;;5.95;4.20;;;;;;;2.09;79.58;99323.31;10356671;28;20421;-62
2022/04/01 21:05:52;;;;;;;4.88;4.20;;;;;;;2.06;79.05;99314.78;10354139;28;20057;-62
2022/04/01 21:10:53;;;;;;;5.13;4.10;;;;;;;1.95;80.04;99310.16;10359024;28;20140;-61
2022/04/01 21:15:55;;;;;;;4.53;3.90;;;;;;;2.04;79.71;99322.75;10356671;28;20717;-62
2022/04/01 21:21:16;;;;;;;5.07;3.53;;;;;;;2.11;79.60;99325.84;10359362;28;20320;-61
2022/04/01 21:31:38;;;;;;;4.13;3.72;;;;;;;2.07;79.20;99316.47;10356429;28;23373;-61
2022/04/01 21:36:39;;;;;;;5.25;3.97;;;;;;;1.92;79.33;99276.22;10358557;28;20069;-62
2022/04/01 21:41:41;;;;;;;4.30;3.75;;;;;;;1.98;79.26;99275.84;10356259;28;20667;-63
2022/04/01 21:46:42;;;;;;;4.38;3.97;;;;;;;2.28;79.28;99322.19;10353071;28;20052;-62
2022/04/01 21:51:44;;;;;;;5.40;3.90;;;;;;;2.18;79.30;99335.03;10354829;28;20060;-61
2022/04/01 21:56:46;;;;;;;3.50;3.13;;;;;;;1.92;79.95;99292.84;10354491;28;20127;-61
2022/04/01 22:01:51;;;;;;;4.65;3.95;;;;;;;2.18;79.91;99334.19;10355283;28;20327;-62
2022/04/01 22:06:55;;;;;;;4.22;3.42;;;;;;;2.27;79.45;99337.09;10348894;28;20696;-62
2022/04/01 22:11:56;;;;;;;3.92;3.47;;;;;;;2.00;79.49;99289.75;10357476;28;20081;-63
2022/04/01 22:16:58;;;;;;;5.70;3.60;;;;;;;2.08;79.73;99289.28;10354133;28;20135;-62
2022/04/01 22:22:00;;;;;;;3.80;3.45;;;;;;;2.23;80.08;99329.50;10353450;28;20140;-60
2022/04/01 22:27:02;;;;;;;3.88;3.40;;;;;;;2.06;80.32;99299.88;10355410;28;20050;-62
2022/04/01 22:32:04;;;;;;;4.13;3.75;;;;;;;2.18;80.58;99334.19;10356153;28;20623;-62
2022/04/01 22:37:05;;;;;;;4.53;4.13;;;;;;;2.04;81.07;99333.25;10361016;28;20056;-64
2022/04/01 22:42:07;;;;;;;4.80;4.05;;;;;;;2.09;81.79;99331.19;10355571;28;20552;-61
2022/04/01 22:47:08;;;;;;;5.85;4.60;;;;;;;2.20;81.22;99348.91;10355127;28;20049;-63
2022/04/01 22:52:25;;;;;;;5.05;4.45;;;;;;;2.09;81.64;99343.47;10357522;28;20407;-63
2022/04/01 22:57:27;;;;;;;6.70;4.47;;;;;;;2.02;81.03;99319.38;10351586;28;20251;-63
2022/04/01 23:02:29;;;;;;;4.53;4.13;;;;;;;2.21;80.48;99345.38;10354957;28;20148;-60
2022/04/01 23:07:32;;;;;;;5.10;4.60;;;;;;;2.29;80.38;99356.22;10354100;28;20049;-62
2022/04/01 23:12:38;;;;;;;4.95;3.80;;;;;;;2.38;80.06;99364.50;10352858;28;20049;-63
2022/04/01 23:17:40;;;;;;;4.90;4.40;;;;;;;2.39;79.95;99364.41;10356132;28;20594;-62
2022/04/01 23:22:41;;;;;;;6.05;4.18;;;;;;;2.14;81.17;99361.59;10352703;28;20137;-62
2022/04/01 23:27:44;;;;;;;4.35;3.80;;;;;;;2.05;81.33;99361.19;10357407;28;20049;-62
2022/04/01 23:32:45;;;;;;;4.55;3.95;;;;;;;2.09;81.38;99357.44;10353695;28;20050;-61
2022/04/01 23:37:47;;;;;;;5.82;3.72;;;;;;;1.97;82.07;99363.44;10353856;28;20045;-61
2022/04/01 23:42:49;;;;;;;4.93;3.00;;;;;;;1.86;81.02;99323.84;10357739;28;20428;-62
2022/04/01 23:47:51;;;;;;;3.92;3.20;;;;;;;2.25;80.17;99364.38;10354123;28;20140;-62
2022/04/01 23:52:52;;;;;;;6.68;3.25;;;;;;;2.06;80.41;99373.38;10352964;28;20746;-62
2022/04/01 23:57:54;;;;;;;5.88;3.03;;;;;;;2.17;79.74;99364.03;10350830;28;20069;-63
