Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:14;;;;;;;19.83;3.28;;;6.70;66.10;;;;;;5081330;28;25139;-75
2022/04/08 00:02:39;;;;;;;21.27;3.30;;;6.70;67.40;;;;;;5049281;28;25046;-76
2022/04/08 00:05:07;;;;;;;13.60;2.72;;;6.70;67.20;;;;;;5067716;28;25071;-75
2022/04/08 00:07:33;;;;;;;20.38;3.60;;;6.60;69.40;;;;;;5037845;28;25154;-75
2022/04/08 00:09:58;;;;;;;18.95;2.92;;;6.60;69.50;;;;;;5053817;28;25079;-72
2022/04/08 00:12:24;;;;;;;20.83;3.60;;;6.50;70.40;;;;;;5072619;28;25081;-75
2022/04/08 00:14:49;;;;;;;19.05;4.05;;;6.50;71.10;;;;;;5052407;28;25160;-72
2022/04/08 00:17:15;;;;;;;26.50;4.22;;;6.50;71.40;;;;;;5065395;28;25063;-75
2022/04/08 00:19:40;;;;;;;23.77;4.63;;;6.50;72.70;;;;;;5074836;28;25054;-73
2022/04/08 00:22:06;;;;;;;17.73;3.53;;;6.50;72.50;;;;;;5069520;28;25070;-75
2022/04/08 00:24:32;;;;;;;19.52;3.05;;;6.50;72.80;;;;;;5047143;28;25159;-76
2022/04/08 00:26:57;;;;;;;28.25;4.20;;;6.60;70.30;;;;;;5053776;28;25062;-73
2022/04/08 00:29:23;;;;;;;17.23;2.78;;;6.60;70.20;;;;;;5053009;28;25106;-77
2022/04/08 00:31:50;;;;;;;17.60;3.30;;;6.30;73.10;;;;;;5069896;28;25097;-76
2022/04/08 00:34:16;;;;;;;18.63;3.72;;;6.10;78.60;;;;;;5051266;28;25099;-76
2022/04/08 00:36:41;;;;;;;20.65;3.50;;;5.90;80.60;;;;;;5050834;28;25164;-76
2022/04/08 00:39:11;;;;;;;19.15;3.13;;;5.90;82.10;;;;;;5067233;28;25090;-75
2022/04/08 00:41:37;;;;;;;25.67;3.28;;;5.90;83.30;;;;;;5061378;28;25072;-74
2022/04/08 00:44:03;;;;;;;24.30;4.60;;;5.80;83.20;;;;;;5063836;28;25055;-77
2022/04/08 00:46:29;;;;;;;22.45;2.88;;;5.80;81.90;;;;;;5052768;28;25116;-76
2022/04/08 00:48:54;;;;;;;22.63;3.65;;;5.80;82.10;;;;;;5070195;28;25168;-77
2022/04/08 00:51:21;;;;;;;13.85;2.35;;;5.80;81.80;;;;;;5048379;28;25115;-74
2022/04/08 00:53:48;;;;;;;14.90;3.28;;;5.80;80.30;;;;;;5063551;28;25070;-77
2022/04/08 00:56:14;;;;;;;17.75;3.90;;;5.90;78.70;;;;;;5067819;28;25166;-74
2022/04/08 00:58:41;;;;;;;20.08;4.20;;;6.00;78.50;;;;;;5083807;28;25105;-77
2022/04/08 01:01:06;;;;;;;22.30;3.83;;;6.00;78.10;;;;;;5102842;28;25108;-75
2022/04/08 01:03:32;;;;;;;15.82;2.97;;;6.00;78.20;;;;;;5077899;28;25103;-75
2022/04/08 01:05:58;;;;;;;11.23;2.67;;;5.90;76.40;;;;;;5093873;28;25215;-79
2022/04/08 01:08:24;;;;;;;15.57;2.22;;;5.70;77.30;;;;;;5077638;28;25134;-76
2022/04/08 01:10:50;;;;;;;12.68;2.72;;;5.60;78.30;;;;;;5053540;28;25048;-76
2022/04/08 01:13:16;;;;;;;14.55;2.63;;;5.70;79.50;;;;;;5069841;28;25062;-76
2022/04/08 01:15:41;;;;;;;14.82;2.80;;;5.70;80.80;;;;;;5071505;28;25061;-76
2022/04/08 01:18:08;;;;;;;14.13;2.83;;;5.70;84.10;;;;;;5070888;28;25107;-76
2022/04/08 01:20:34;;;;;;;15.20;3.20;;;5.60;86.00;;;;;;5070612;28;25069;-75
2022/04/08 01:22:59;;;;;;;15.32;2.78;;;5.50;89.10;;;;;;5083345;28;25086;-74
2022/04/08 01:25:25;;;;;;;13.05;2.42;;;5.50;86.70;;;;;;5100653;28;25073;-76
2022/04/08 01:27:50;;;;;;;14.98;2.20;;;5.40;83.10;;;;;;5087429;28;25128;-74
2022/04/08 01:30:16;;;;;;;22.15;2.50;;;5.40;84.20;;;;;;5072240;28;25066;-74
2022/04/08 01:32:42;;;;;;;15.23;2.72;;;5.40;85.00;;;;;;5065630;28;25107;-75
2022/04/08 01:35:09;;;;;;;17.55;2.50;;;5.40;84.30;;;;;;5084079;28;25054;-75
2022/04/08 01:37:34;;;;;;;11.07;1.98;;;5.30;84.90;;;;;;5087508;28;25068;-76
2022/04/08 01:40:00;;;;;;;16.25;2.63;;;5.40;85.60;;;;;;5080023;28;25089;-75
2022/04/08 01:42:26;;;;;;;18.88;2.65;;;5.40;86.50;;;;;;5066643;28;25167;-73
2022/04/08 01:44:53;;;;;;;15.10;2.92;;;5.40;87.40;;;;;;5049361;28;25045;-74
2022/04/08 01:47:19;;;;;;;26.23;3.42;;;5.50;87.80;;;;;;5049534;28;25098;-74
2022/04/08 01:49:45;;;;;;;18.17;4.10;;;5.50;88.60;;;;;;5069280;28;25154;-74
2022/04/08 01:52:11;;;;;;;14.00;3.30;;;5.50;88.60;;;;;;5068538;28;25100;-75
2022/04/08 01:54:36;;;;;;;16.88;2.67;;;5.50;89.90;;;;;;5068393;28;25086;-76
2022/04/08 01:57:02;;;;;;;22.25;3.53;;;5.50;90.60;;;;;;5068578;28;25067;-74
2022/04/08 01:59:28;;;;;;;16.13;3.08;;;5.40;91.30;;;;;;5050259;28;25060;-73
2022/04/08 02:01:53;;;;;;;21.42;2.90;;;5.50;91.70;;;;;;5068518;28;25065;-74
2022/04/08 02:04:19;;;;;;;15.32;3.05;;;5.50;91.80;;;;;;5050541;28;25064;-75
2022/04/08 02:06:44;;;;;;;17.15;3.08;;;5.50;92.00;;;;;;5068815;28;24966;-75
2022/04/08 02:09:12;;;;;;;27.38;3.80;;;5.40;91.90;;;;;;5069315;28;25100;-76
2022/04/08 02:11:38;;;;;;;14.73;3.53;;;5.40;91.80;;;;;;5061320;28;25063;-73
2022/04/08 02:14:04;;;;;;;23.10;3.80;;;5.40;91.70;;;;;;5060211;28;25141;-77
2022/04/08 02:16:30;;;;;;;17.83;3.72;;;5.40;91.60;;;;;;5062621;28;25068;-75
2022/04/08 02:18:57;;;;;;;22.20;3.92;;;5.40;91.30;;;;;;5070359;28;25073;-75
2022/04/08 02:21:22;;;;;;;16.98;3.33;;;5.40;90.90;;;;;;5051796;28;25076;-76
2022/04/08 02:23:52;;;;;;;11.90;2.60;;;5.40;90.50;;;;;;5062048;28;25130;-74
2022/04/08 02:26:18;;;;;;;21.25;3.38;;;5.40;90.00;;;;;;5074408;28;25053;-75
2022/04/08 02:28:44;;;;;;;17.27;2.83;;;5.40;88.70;;;;;;5073090;28;25051;-77
2022/04/08 02:31:11;;;;;;;12.20;2.85;;;5.40;87.40;;;;;;5088996;28;25142;-74
2022/04/08 02:33:36;;;;;;;15.45;3.00;;;5.40;85.80;;;;;;5078618;28;25058;-74
2022/04/08 02:36:03;;;;;;;18.33;2.58;;;5.40;84.00;;;;;;5049614;28;24977;-74
2022/04/08 02:38:28;;;;;;;10.68;2.50;;;5.50;83.90;;;;;;5067275;28;25154;-76
2022/04/08 02:40:54;;;;;;;14.52;3.85;;;5.40;82.90;;;;;;5067854;28;25173;-75
2022/04/08 02:43:20;;;;;;;15.77;3.13;;;5.40;81.30;;;;;;5081617;28;25073;-75
2022/04/08 02:45:45;;;;;;;7.60;2.38;;;5.40;80.10;;;;;;5090056;28;25070;-76
2022/04/08 02:48:13;;;;;;;11.73;2.42;;;5.40;79.30;;;;;;5076235;28;25100;-75
2022/04/08 02:50:42;;;;;;;13.80;2.55;;;5.40;79.40;;;;;;5069633;28;25077;-75
2022/04/08 02:53:08;;;;;;;13.70;2.30;;;5.40;79.50;;;;;;5068179;28;25085;-74
2022/04/08 02:55:35;;;;;;;14.00;2.95;;;5.40;79.40;;;;;;5069039;28;25103;-74
2022/04/08 02:58:01;;;;;;;11.85;2.67;;;5.40;78.80;;;;;;5050681;28;25061;-75
2022/04/08 03:00:27;;;;;;;17.00;2.83;;;5.40;78.70;;;;;;5088652;28;25117;-75
2022/04/08 03:02:53;;;;;;;12.05;2.53;;;5.40;78.60;;;;;;5071007;28;25212;-74
2022/04/08 03:05:19;;;;;;;17.63;2.53;;;5.40;78.70;;;;;;5082913;28;25083;-75
2022/04/08 03:07:44;;;;;;;13.27;2.60;;;5.40;78.90;;;;;;5067978;28;25064;-74
2022/04/08 03:10:11;;;;;;;10.48;2.30;;;5.30;78.80;;;;;;5087905;28;25095;-74
2022/04/08 03:12:37;;;;;;;16.20;2.80;;;5.30;79.10;;;;;;5092950;28;25066;-75
2022/04/08 03:15:04;;;;;;;10.82;2.50;;;5.30;79.50;;;;;;5075151;28;25092;-77
2022/04/08 03:17:30;;;;;;;9.55;2.30;;;5.20;80.00;;;;;;5092809;28;25090;-75
2022/04/08 03:19:58;;;;;;;15.70;3.38;;;5.20;80.40;;;;;;5078614;28;25078;-74
2022/04/08 03:22:24;;;;;;;11.30;2.28;;;5.20;80.70;;;;;;5068768;28;25142;-73
2022/04/08 03:24:51;;;;;;;14.23;2.80;;;5.20;80.80;;;;;;5050036;28;25080;-74
2022/04/08 03:27:17;;;;;;;14.45;3.08;;;5.20;80.70;;;;;;5069245;28;25170;-73
2022/04/08 03:29:43;;;;;;;12.10;2.75;;;5.10;82.10;;;;;;5069203;28;25096;-72
2022/04/08 03:32:10;;;;;;;12.88;2.85;;;5.20;82.70;;;;;;5067692;28;25086;-75
2022/04/08 03:34:35;;;;;;;9.45;2.83;;;5.20;83.10;;;;;;5073174;28;25073;-74
2022/04/08 03:37:01;;;;;;;7.95;2.72;;;5.10;83.30;;;;;;5066899;28;25055;-74
2022/04/08 03:39:26;;;;;;;11.60;3.33;;;5.20;84.00;;;;;;5067381;28;25067;-74
2022/04/08 03:41:53;;;;;;;15.18;2.83;;;5.20;84.00;;;;;;5067802;28;25070;-75
2022/04/08 03:44:19;;;;;;;17.00;3.42;;;5.10;84.70;;;;;;5067168;28;25114;-72
2022/04/08 03:46:46;;;;;;;19.60;2.75;;;5.10;85.30;;;;;;5067698;28;25073;-73
2022/04/08 03:49:14;;;;;;;9.25;2.63;;;5.20;86.00;;;;;;5054765;28;25081;-73
2022/04/08 03:51:44;;;;;;;14.45;3.38;;;5.20;86.50;;;;;;5078784;28;25060;-74
2022/04/08 03:54:10;;;;;;;15.20;2.72;;;5.20;86.70;;;;;;5072044;28;25096;-74
2022/04/08 03:56:36;;;;;;;10.25;3.40;;;5.10;87.10;;;;;;5068751;28;25048;-74
2022/04/08 03:59:02;;;;;;;14.05;3.30;;;5.10;87.30;;;;;;5070076;28;25155;-75
2022/04/08 04:01:28;;;;;;;11.82;3.00;;;5.10;87.30;;;;;;5066583;28;25070;-72
2022/04/08 04:03:53;;;;;;;16.95;3.55;;;5.10;87.70;;;;;;5065403;28;25053;-74
2022/04/08 04:06:19;;;;;;;13.93;3.83;;;5.10;88.30;;;;;;5067186;28;25072;-75
2022/04/08 04:08:44;;;;;;;8.95;3.20;;;5.10;88.20;;;;;;5061332;28;25110;-74
2022/04/08 04:11:15;;;;;;;14.88;3.00;;;5.00;88.40;;;;;;5058558;28;25053;-73
2022/04/08 04:13:41;;;;;;;11.40;3.03;;;5.00;89.20;;;;;;5061237;28;25048;-73
2022/04/08 04:16:07;;;;;;;13.10;5.13;;;5.00;89.50;;;;;;5065805;28;25074;-74
2022/04/08 04:18:33;;;;;;;10.85;3.40;;;5.00;89.80;;;;;;5081376;28;25098;-75
2022/04/08 04:20:58;;;;;;;13.52;3.58;;;5.00;89.90;;;;;;5066361;28;25126;-73
2022/04/08 04:23:24;;;;;;;9.57;3.15;;;5.00;89.70;;;;;;5065966;28;25066;-74
2022/04/08 04:25:49;;;;;;;13.27;3.03;;;5.00;89.80;;;;;;5047499;28;25057;-74
2022/04/08 04:28:15;;;;;;;12.57;2.53;;;5.00;89.70;;;;;;5050884;28;25073;-73
2022/04/08 04:30:41;;;;;;;12.23;3.83;;;5.00;90.00;;;;;;5063609;28;25112;-74
2022/04/08 04:33:08;;;;;;;13.75;2.80;;;5.00;89.80;;;;;;5068769;28;25094;-74
2022/04/08 04:35:34;;;;;;;13.65;3.03;;;5.00;89.60;;;;;;5046577;28;25071;-74
2022/04/08 04:38:00;;;;;;;13.82;3.08;;;5.00;89.60;;;;;;5046931;28;25090;-74
2022/04/08 04:40:26;;;;;;;9.60;2.70;;;5.00;89.50;;;;;;5046217;28;25123;-73
2022/04/08 04:42:51;;;;;;;9.10;2.42;;;5.00;89.00;;;;;;5055541;28;25088;-74
2022/04/08 04:45:18;;;;;;;10.50;2.95;;;5.00;89.40;;;;;;5066179;28;25084;-74
2022/04/08 04:47:44;;;;;;;11.93;2.92;;;5.00;89.10;;;;;;5066639;28;25126;-75
2022/04/08 04:50:09;;;;;;;12.57;2.80;;;4.90;89.30;;;;;;5066940;28;25189;-76
2022/04/08 04:52:35;;;;;;;14.65;3.00;;;4.90;89.20;;;;;;5069498;28;25132;-76
2022/04/08 04:55:02;;;;;;;11.65;2.00;;;4.90;88.90;;;;;;5065623;28;25100;-78
2022/04/08 04:57:27;;;;;;;6.35;2.10;;;4.90;88.70;;;;;;5069570;28;25052;-74
2022/04/08 04:59:53;;;;;;;15.65;2.35;;;4.90;88.50;;;;;;5069488;28;25153;-76
2022/04/08 05:02:19;;;;;;;10.95;2.30;;;4.90;88.60;;;;;;5064341;28;25067;-75
2022/04/08 05:04:44;;;;;;;9.82;2.25;;;4.90;88.40;;;;;;5058974;28;25159;-78
2022/04/08 05:07:10;;;;;;;7.82;1.63;;;5.00;87.70;;;;;;5049958;28;25059;-75
2022/04/08 05:09:39;;;;;;;17.40;2.85;;;5.00;87.80;;;;;;5050203;28;25067;-76
2022/04/08 05:12:05;;;;;;;7.18;2.88;;;5.00;87.30;;;;;;5031514;28;25046;-76
2022/04/08 05:14:31;;;;;;;11.23;2.40;;;5.00;87.30;;;;;;5068389;28;25083;-76
2022/04/08 05:16:58;;;;;;;6.82;2.13;;;5.00;87.70;;;;;;5076305;28;25052;-76
2022/04/08 05:19:24;;;;;;;7.38;2.05;;;5.00;87.40;;;;;;5067321;28;25074;-77
2022/04/08 05:21:52;;;;;;;8.30;2.10;;;5.00;87.70;;;;;;5057999;28;25078;-77
2022/04/08 05:24:18;;;;;;;8.20;2.13;;;5.00;87.40;;;;;;5059614;28;25090;-75
2022/04/08 05:26:44;;;;;;;20.48;4.18;;;5.00;87.70;;;;;;5072080;28;25069;-78
2022/04/08 05:29:09;;;;;;;6.18;2.13;;;5.00;87.70;;;;;;5060200;28;25061;-76
2022/04/08 05:31:35;;;;;;;10.15;2.10;;;5.10;87.60;;;;;;5067251;28;25055;-77
2022/04/08 05:34:02;;;;;;;8.38;2.65;;;5.10;87.80;;;;;;5054610;28;25097;-76
2022/04/08 05:36:28;;;;;;;12.07;2.30;;;5.20;87.40;;;;;;5055789;28;25149;-79
2022/04/08 05:38:54;;;;;;;12.68;2.88;;;5.30;87.00;;;;;;5050374;28;25146;-78
2022/04/08 05:41:19;;;;;;;12.52;2.67;;;5.30;86.20;;;;;;5072785;28;25061;-76
2022/04/08 05:43:45;;;;;;;11.70;2.70;;;5.30;86.30;;;;;;5075089;28;25067;-78
2022/04/08 05:46:11;;;;;;;7.82;2.25;;;5.30;86.10;;;;;;5070315;28;25091;-79
2022/04/08 05:48:37;;;;;;;10.35;2.47;;;5.30;86.40;;;;;;5062188;28;25062;-78
2022/04/08 05:51:02;;;;;;;7.80;2.42;;;5.30;87.00;;;;;;5051008;28;25074;-78
2022/04/08 05:53:28;;;;;;;11.30;2.50;;;5.30;87.00;;;;;;5048429;28;25053;-75
2022/04/08 05:55:58;;;;;;;7.30;2.78;;;5.40;87.20;;;;;;5035661;28;25142;-77
2022/04/08 05:58:24;;;;;;;10.90;2.63;;;5.50;87.40;;;;;;5047236;28;25076;-76
2022/04/08 06:00:50;;;;;;;10.13;2.80;;;5.50;87.10;;;;;;5061623;28;25062;-78
2022/04/08 06:03:16;;;;;;;6.47;2.25;;;5.50;86.90;;;;;;5058104;28;25096;-76
2022/04/08 06:05:42;;;;;;;12.20;2.30;;;5.60;87.20;;;;;;5065850;28;25168;-80
2022/04/08 06:08:07;;;;;;;13.48;2.50;;;5.60;86.70;;;;;;5044797;28;25155;-77
2022/04/08 06:10:33;;;;;;;6.20;2.40;;;5.70;86.50;;;;;;5072335;28;25072;-74
2022/04/08 06:13:01;;;;;;;11.52;2.22;;;5.70;85.80;;;;;;5068863;28;25080;-78
2022/04/08 06:15:27;;;;;;;8.73;2.38;;;5.80;85.60;;;;;;5065412;28;25089;-79
2022/04/08 06:17:54;;;;;;;6.30;1.70;;;5.90;85.20;;;;;;5081984;28;25072;-78
2022/04/08 06:20:20;;;;;;;6.47;2.60;;;5.90;84.70;;;;;;5065729;28;25066;-78
2022/04/08 06:22:50;;;;;;;9.18;2.10;;;6.00;83.60;;;;;;5060988;28;25053;-78
2022/04/08 06:25:20;;;;;;;14.20;2.70;;;6.00;82.20;;;;;;5043468;28;25128;-80
2022/04/08 06:27:56;;;;;;;7.05;2.05;;;6.10;81.10;;;;;;5056789;28;25068;-77
2022/04/08 06:30:22;;;;;;;9.77;1.90;;;6.10;80.90;;;;;;5058604;28;25119;-76
2022/04/08 06:32:48;;;;;;;6.22;1.60;;;6.00;80.70;;;;;;5058113;28;25198;-78
2022/04/08 06:35:14;;;;;;;10.27;2.15;;;6.10;80.40;;;;;;5062837;28;25077;-79
2022/04/08 06:37:39;;;;;;;10.38;2.30;;;6.30;80.40;;;;;;5052913;28;25026;-78
2022/04/08 06:40:09;;;;;;;6.93;1.77;;;6.30;79.70;;;;;;5067722;28;25102;-77
2022/04/08 06:42:35;;;;;;;8.20;2.15;;;6.40;78.80;;;;;;5067945;28;25089;-76
2022/04/08 06:45:01;;;;;;;11.98;2.15;;;6.40;79.00;;;;;;5084967;28;25084;-78
2022/04/08 06:47:27;;;;;;;11.43;2.45;;;6.40;78.90;;;;;;5069477;28;25071;-80
2022/04/08 06:49:52;;;;;;;10.25;2.00;;;6.50;78.80;;;;;;5072654;28;25055;-77
2022/04/08 06:52:18;;;;;;;11.15;2.40;;;6.50;78.20;;;;;;5089047;28;25072;-77
2022/04/08 06:54:44;;;;;;;8.70;2.50;;;6.50;78.10;;;;;;5090137;28;25084;-77
2022/04/08 06:57:09;;;;;;;6.10;2.33;;;6.50;78.10;;;;;;5077192;28;25086;-74
2022/04/08 06:59:35;;;;;;;7.68;1.70;;;6.60;77.20;;;;;;5095605;28;25102;-75
2022/04/08 07:02:01;;;;;;;7.95;2.20;;;6.60;76.10;;;;;;5093564;28;25070;-76
2022/04/08 07:04:27;;;;;;;6.65;2.08;;;6.70;76.30;;;;;;5093840;28;25080;-77
2022/04/08 07:06:53;;;;;;;10.50;2.20;;;6.70;75.40;;;;;;5081273;28;25062;-76
2022/04/08 07:09:19;;;;;;;8.25;2.20;;;6.70;75.90;;;;;;5069206;28;25064;-75
2022/04/08 07:11:47;;;;;;;10.35;2.15;;;6.70;75.30;;;;;;5071565;28;25081;-76
2022/04/08 07:14:13;;;;;;;8.30;2.33;;;6.80;75.40;;;;;;5069750;28;25064;-77
2022/04/08 07:16:41;;;;;;;16.30;2.95;;;6.90;74.70;;;;;;5072643;28;25074;-78
2022/04/08 07:19:07;;;;;;;8.55;2.13;;;6.90;73.20;;;;;;5074831;28;25057;-76
2022/04/08 07:21:32;;;;;;;7.97;2.08;;;6.80;73.10;;;;;;5072524;28;25089;-76
2022/04/08 07:23:59;;;;;;;7.72;2.00;;;6.80;73.90;;;;;;5072106;28;25071;-76
2022/04/08 07:26:25;;;;;;;8.43;2.38;;;6.70;73.40;;;;;;5070877;28;25153;-76
2022/04/08 07:28:50;;;;;;;9.48;2.65;;;6.80;74.00;;;;;;5059433;28;25058;-74
2022/04/08 07:31:16;;;;;;;10.70;1.92;;;6.90;74.70;;;;;;5065210;28;25061;-74
2022/04/08 07:33:41;;;;;;;7.63;2.28;;;7.00;74.20;;;;;;5084558;28;25089;-75
2022/04/08 07:36:07;;;;;;;18.98;2.72;;;7.00;74.00;;;;;;5092102;28;25168;-76
2022/04/08 07:38:32;;;;;;;8.10;2.35;;;7.10;74.10;;;;;;5092387;28;25148;-72
2022/04/08 07:40:58;;;;;;;13.70;2.55;;;7.10;73.60;;;;;;5092289;28;25061;-76
2022/04/08 07:43:24;;;;;;;12.65;2.78;;;7.10;73.20;;;;;;5064940;28;25068;-75
2022/04/08 07:45:54;;;;;;;10.38;2.58;;;7.10;73.50;;;;;;5060514;28;25073;-74
2022/04/08 07:48:19;;;;;;;9.48;2.50;;;7.10;72.30;;;;;;5073236;28;25065;-74
2022/04/08 07:50:45;;;;;;;9.45;1.77;;;7.20;72.10;;;;;;5063803;28;25119;-74
2022/04/08 07:53:10;;;;;;;12.05;2.40;;;7.20;71.70;;;;;;5059798;28;25066;-77
2022/04/08 07:55:36;;;;;;;8.85;2.30;;;7.40;70.00;;;;;;5062854;28;25110;-78
2022/04/08 07:58:04;;;;;;;9.00;2.42;;;7.40;70.20;;;;;;5064563;28;25068;-75
2022/04/08 08:00:31;;;;;;;11.95;2.05;;;7.50;69.60;;;;;;5055945;28;25134;-74
2022/04/08 08:02:58;;;;;;;17.42;3.10;;;7.50;67.70;;;;;;5053932;28;25054;-74
2022/04/08 08:05:24;;;;;;;10.00;2.28;;;7.60;66.50;;;;;;5062668;28;25097;-76
2022/04/08 08:07:51;;;;;;;7.63;2.17;;;7.60;67.00;;;;;;5067833;28;25078;-75
2022/04/08 08:10:28;;;;;;;9.13;2.28;;;7.70;67.20;;;;;;5063263;28;25082;-75
2022/04/08 08:12:54;;;;;;;6.10;2.05;;;7.80;67.00;;;;;;5071772;28;25086;-77
2022/04/08 08:15:21;;;;;;;13.98;2.70;;;7.80;66.00;;;;;;5054297;28;25119;-76
2022/04/08 08:17:48;;;;;;;13.75;3.05;;;7.80;66.00;;;;;;5086260;28;25110;-75
2022/04/08 08:20:15;;;;;;;9.57;3.25;;;7.90;65.90;;;;;;5101352;28;25076;-75
2022/04/08 08:22:44;;;;;;;15.40;3.28;;;8.00;65.20;;;;;;5111393;28;25075;-76
2022/04/08 08:25:11;;;;;;;9.40;3.40;;;8.00;65.90;;;;;;5093964;28;25060;-77
2022/04/08 08:27:48;;;;;;;12.90;3.40;;;8.00;64.30;;;;;;5081381;28;25137;-74
2022/04/08 08:30:15;;;;;;;14.00;2.67;;;8.00;66.40;;;;;;5100913;28;25170;-75
2022/04/08 08:32:44;;;;;;;10.23;3.17;;;8.10;66.80;;;;;;5072810;28;25063;-78
2022/04/08 08:35:13;;;;;;;12.60;3.30;;;8.10;66.60;;;;;;5095980;28;25143;-77
2022/04/08 08:37:39;;;;;;;9.55;3.20;;;8.10;65.20;;;;;;5077324;28;25134;-76
2022/04/08 08:40:06;;;;;;;8.77;3.05;;;8.20;65.90;;;;;;5076385;28;25051;-75
2022/04/08 08:42:34;;;;;;;8.65;2.97;;;8.30;66.60;;;;;;5058028;28;25102;-77
2022/04/08 08:45:00;;;;;;;12.45;3.25;;;8.30;65.50;;;;;;5060723;28;25064;-76
2022/04/08 08:47:30;;;;;;;8.40;3.17;;;8.20;65.30;;;;;;5074527;28;25077;-77
2022/04/08 08:49:56;;;;;;;17.85;3.45;;;8.20;65.10;;;;;;5076415;28;25064;-75
2022/04/08 08:52:22;;;;;;;9.95;3.70;;;8.40;66.60;;;;;;5060869;28;25101;-76
2022/04/08 08:54:48;;;;;;;8.48;2.78;;;8.60;65.10;;;;;;5079371;28;25107;-74
2022/04/08 08:57:15;;;;;;;12.45;3.47;;;8.80;63.00;;;;;;5078410;28;25125;-76
2022/04/08 08:59:42;;;;;;;15.38;2.58;;;8.70;62.30;;;;;;5078211;28;25075;-76
2022/04/08 09:02:07;;;;;;;7.25;2.35;;;8.90;62.00;;;;;;5078461;28;25124;-77
2022/04/08 09:04:38;;;;;;;13.55;2.63;;;9.00;59.70;;;;;;5061429;28;25079;-76
2022/04/08 09:07:05;;;;;;;11.65;2.60;;;9.00;58.80;;;;;;5082966;28;25052;-77
2022/04/08 09:09:32;;;;;;;8.57;2.63;;;8.90;59.50;;;;;;5080674;28;25061;-77
2022/04/08 09:12:12;;;;;;;12.02;2.92;;;9.00;60.20;;;;;;5080184;28;25088;-76
2022/04/08 09:14:37;;;;;;;10.98;2.42;;;9.10;60.50;;;;;;5080377;28;25106;-76
2022/04/08 09:17:03;;;;;;;8.77;2.03;;;9.00;59.10;;;;;;5078329;28;25068;-75
2022/04/08 09:19:36;;;;;;;10.07;2.70;;;8.80;58.00;;;;;;5077800;28;25075;-75
2022/04/08 09:22:01;;;;;;;;;;;8.90;58.90;;;;;;5080518;28;25067;-75
2022/04/08 09:24:27;;;;;;;11.05;2.28;;;9.00;59.30;;;;;;5080839;28;24080;-75
2022/04/08 09:26:54;;;;;;;12.38;2.50;;;9.00;57.40;;;;;;5081067;28;25070;-77
2022/04/08 09:29:21;;;;;;;13.02;2.65;;;8.80;54.10;;;;;;5082400;28;25081;-76
2022/04/08 09:31:57;;;;;;;9.35;2.30;;;8.80;56.00;;;;;;5079661;28;25068;-77
2022/04/08 09:34:23;;;;;;;12.57;2.35;;;8.50;54.30;;;;;;5095270;28;25102;-75
2022/04/08 09:36:48;;;;;;;10.25;2.40;;;8.50;55.70;;;;;;5102733;28;25051;-75
2022/04/08 09:39:14;;;;;;;13.50;2.38;;;8.60;56.80;;;;;;5102542;28;25081;-75
2022/04/08 09:41:42;;;;;;;14.48;2.80;;;8.70;57.20;;;;;;5099959;28;25063;-76
2022/04/08 09:44:09;;;;;;;9.23;2.20;;;8.90;57.10;;;;;;5101142;28;25058;-76
2022/04/08 09:46:36;;;;;;;12.75;2.42;;;8.70;55.40;;;;;;5107978;28;25068;-75
2022/04/08 09:49:04;;;;;;;11.95;2.35;;;8.70;55.30;;;;;;5106276;28;25066;-76
2022/04/08 09:51:39;;;;;;;9.82;2.00;;;8.80;54.60;;;;;;5092987;28;25075;-74
2022/04/08 09:54:08;;;;;;;10.57;1.98;;;8.80;51.60;;;;;;5102380;28;25071;-76
2022/04/08 09:56:36;;;;;;;10.25;2.58;;;8.90;52.00;;;;;;5102305;28;25081;-75
2022/04/08 09:59:13;;;;;;;8.23;2.05;;;8.90;50.70;;;;;;5056663;28;25076;-76
2022/04/08 10:01:40;;;;;;;13.10;2.28;;;8.70;50.40;;;;;;5075552;28;25067;-77
2022/04/08 10:04:07;;;;;;;9.95;2.03;;;8.80;49.60;;;;;;5076824;28;25076;-76
2022/04/08 10:06:35;;;;;;;9.18;1.90;;;8.90;49.20;;;;;;5058089;28;25071;-76
2022/04/08 10:09:01;;;;;;;11.68;1.70;;;8.80;47.60;;;;;;5075389;28;25074;-76
2022/04/08 10:12:05;;;;;;;11.02;2.33;;;9.00;48.10;;;;;;5081898;28;25050;-76
2022/04/08 10:14:51;;;;;;;5.40;2.15;;;9.10;46.70;;;;;;5072577;28;25070;-76
2022/04/08 10:17:17;;;;;;;12.23;1.92;;;9.00;43.90;;;;;;5090616;28;25075;-76
2022/04/08 10:19:43;;;;;;;9.55;1.67;;;9.10;45.90;;;;;;5089905;28;25082;-76
2022/04/08 10:22:16;;;;;;;7.28;1.42;;;9.20;43.70;;;;;;5082851;28;25071;-76
2022/04/08 10:24:51;;;;;;;4.28;1.95;;;9.30;41.90;;;;;;5079667;28;25062;-76
2022/04/08 10:27:31;;;;;;;8.95;1.88;;;9.30;42.20;;;;;;5077130;28;25064;-76
2022/04/08 10:29:56;;;;;;;12.93;1.85;;;9.40;42.80;;;;;;5073414;28;25088;-76
2022/04/08 10:32:22;;;;;;;11.43;1.58;;;9.40;42.00;;;;;;5075190;28;25102;-78
2022/04/08 10:34:49;;;;;;;8.52;1.90;;;9.50;42.40;;;;;;5075028;28;25069;-78
2022/04/08 10:37:26;;;;;;;11.40;2.17;;;9.40;39.70;;;;;;5074191;28;25050;-77
2022/04/08 10:40:02;;;;;;;8.32;1.77;;;9.30;40.30;;;;;;5092815;28;25062;-77
2022/04/08 10:42:29;;;;;;;8.27;2.70;;;9.40;41.10;;;;;;5093045;28;25071;-78
2022/04/08 10:44:55;;;;;;;5.00;1.77;;;9.30;41.80;;;;;;5092602;28;25079;-76
2022/04/08 10:47:21;;;;;;;7.82;1.67;;;9.30;41.60;;;;;;5093895;28;25062;-76
2022/04/08 10:49:54;;;;;;;11.20;3.42;;;9.10;43.30;;;;;;5092525;28;25102;-77
2022/04/08 10:52:25;;;;;;;8.52;2.03;;;9.10;42.70;;;;;;5075449;28;25090;-76
2022/04/08 10:55:03;;;;;;;10.38;2.00;;;9.10;41.40;;;;;;5092619;28;25110;-77
2022/04/08 10:57:39;;;;;;;8.32;1.67;;;9.00;42.00;;;;;;5094445;28;25053;-75
2022/04/08 11:00:19;;;;;;;11.70;1.70;;;8.90;42.10;;;;;;5094819;28;25049;-77
2022/04/08 11:02:46;;;;;;;12.23;2.72;;;9.00;42.40;;;;;;5095188;28;25079;-78
2022/04/08 11:05:13;;;;;;;6.60;1.60;;;9.00;42.60;;;;;;5093149;28;25066;-76
2022/04/08 11:07:47;;;;;;;7.18;2.10;;;9.10;41.80;;;;;;5074501;28;25109;-76
2022/04/08 11:10:19;;;;;;;12.43;1.70;;;9.30;42.50;;;;;;5092671;28;25130;-75
2022/04/08 11:12:47;;;;;;;6.18;1.98;;;9.30;38.30;;;;;;5092000;28;25060;-75
2022/04/08 11:15:15;;;;;;;8.63;2.00;;;9.30;39.40;;;;;;5076761;28;25112;-76
2022/04/08 11:17:41;;;;;;;9.68;1.98;;;9.20;39.30;;;;;;5086441;28;25097;-76
2022/04/08 11:20:10;;;;;;;11.80;1.75;;;9.30;37.70;;;;;;5077261;28;25085;-75
2022/04/08 11:22:43;;;;;;;15.05;2.13;;;9.40;40.00;;;;;;5078322;28;25052;-77
2022/04/08 11:25:09;;;;;;;11.07;1.90;;;9.50;39.00;;;;;;5085614;28;25078;-76
2022/04/08 11:27:35;;;;;;;5.90;1.98;;;9.60;38.10;;;;;;5067270;28;25069;-77
2022/04/08 11:30:07;;;;;;;11.38;1.50;;;9.50;37.90;;;;;;5068603;28;25081;-75
2022/04/08 11:32:33;;;;;;;10.68;2.33;;;9.30;37.70;;;;;;5061935;28;25054;-77
2022/04/08 11:35:09;;;;;;;9.40;2.15;;;9.10;39.80;;;;;;5078635;28;25060;-76
2022/04/08 11:37:34;;;;;;;14.63;2.30;;;9.00;41.50;;;;;;5091292;28;25093;-75
2022/04/08 11:40:00;;;;;;;6.90;2.03;;;9.10;41.50;;;;;;5092782;28;25148;-78
2022/04/08 11:42:27;;;;;;;12.88;1.90;;;9.10;40.40;;;;;;5073945;28;25077;-77
2022/04/08 11:44:52;;;;;;;6.97;2.00;;;9.20;40.80;;;;;;5092360;28;25062;-77
2022/04/08 11:47:28;;;;;;;7.80;1.67;;;9.20;38.70;;;;;;5091236;28;25075;-77
2022/04/08 11:50:07;;;;;;;4.97;1.15;;;9.30;38.50;;;;;;5074282;28;25161;-77
2022/04/08 11:52:34;;;;;;;13.30;2.90;;;9.00;38.30;;;;;;5073020;28;25072;-75
2022/04/08 11:55:08;;;;;;;9.80;2.53;;;8.90;39.50;;;;;;5091391;28;25061;-76
2022/04/08 11:57:35;;;;;;;10.48;2.38;;;8.90;38.80;;;;;;5074183;28;25070;-77
2022/04/08 12:00:04;;;;;;;9.20;2.30;;;9.00;41.20;;;;;;5091689;28;25114;-75
2022/04/08 12:02:31;;;;;;;10.82;2.30;;;9.30;40.10;;;;;;5098328;28;25062;-78
2022/04/08 12:04:57;;;;;;;6.20;2.42;;;9.00;38.90;;;;;;5099334;28;25072;-76
2022/04/08 12:07:25;;;;;;;11.70;3.00;;;8.90;41.20;;;;;;5107716;28;25037;-78
2022/04/08 12:09:54;;;;;;;10.98;2.05;;;8.80;41.10;;;;;;5098943;28;25069;-76
2022/04/08 12:12:24;;;;;;;10.32;2.30;;;8.80;42.80;;;;;;5099921;28;25054;-77
2022/04/08 12:14:50;;;;;;;13.13;1.90;;;9.10;42.20;;;;;;5086141;28;25090;-77
2022/04/08 12:17:15;;;;;;;7.60;2.15;;;9.30;40.90;;;;;;5090589;28;25098;-75
2022/04/08 12:19:41;;;;;;;8.43;2.38;;;9.40;41.20;;;;;;5095184;28;25062;-76
2022/04/08 12:22:15;;;;;;;16.50;2.63;;;9.50;40.50;;;;;;5098329;28;25054;-76
2022/04/08 12:24:45;;;;;;;9.88;2.13;;;9.60;38.40;;;;;;5097148;28;25074;-75
2022/04/08 12:27:19;;;;;;;12.68;2.15;;;9.60;39.40;;;;;;5088217;28;25061;-75
2022/04/08 12:29:46;;;;;;;9.73;1.70;;;9.60;37.70;;;;;;5074589;28;25059;-76
2022/04/08 12:32:15;;;;;;;6.60;1.83;;;9.50;36.70;;;;;;5070828;28;25164;-75
2022/04/08 12:34:44;;;;;;;13.30;2.17;;;9.40;35.70;;;;;;5053910;28;25060;-74
2022/04/08 12:37:10;;;;;;;11.50;2.47;;;9.20;36.30;;;;;;5054214;28;25200;-76
2022/04/08 12:39:35;;;;;;;11.27;2.28;;;9.20;36.70;;;;;;5035326;28;25077;-74
2022/04/08 12:42:02;;;;;;;16.00;2.05;;;9.20;37.30;;;;;;5054212;28;25069;-75
2022/04/08 12:44:27;;;;;;;10.80;2.35;;;9.10;37.50;;;;;;5054684;28;25066;-76
2022/04/08 12:46:56;;;;;;;8.52;2.38;;;9.30;36.50;;;;;;5055029;28;25077;-76
2022/04/08 12:49:22;;;;;;;11.15;2.53;;;9.10;34.70;;;;;;5035263;28;25150;-75