Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 09:23:57;;;;;;;22.65;16.10;;;;;;;13.38;74.33;101235.58;1760039;81;25583;-47
2021/10/28 09:26:39;;;;;;;22.93;15.88;;;;;;;13.39;74.24;101223.59;1760065;81;25490;-48
2021/10/28 09:29:04;;;;;;;24.15;15.38;;;;;;;13.46;74.09;101231.32;1760029;81;25588;-47
2021/10/28 09:31:34;;;;;;;21.00;15.00;;;;;;;13.50;74.12;101229.63;1760047;81;25421;-51
2021/10/28 09:34:19;;;;;;;23.02;15.20;;;;;;;13.54;74.24;101221.09;1760203;79;27891;-49
2021/10/28 09:51:15;;;;;;;23.20;14.28;;;;;;;13.65;72.56;101233.89;1669169;85;25614;-47
2021/10/28 09:54:03;;;;;;;21.27;14.05;;;;;;;13.67;72.06;101228.14;1671099;85;25536;-48
2021/10/28 09:59:52;;;;;;;20.50;13.62;;;;;;;13.77;72.81;101234.70;1683357;84;25486;-50
2021/10/28 10:02:36;;;;;;;18.50;13.93;;;;;;;13.82;72.21;101234.05;1681039;85;27231;-49
2021/10/28 10:05:16;;;;;;;17.35;13.35;;;;;;;13.85;71.59;101232.63;1681269;85;25580;-49
2021/10/28 10:07:40;;;;;;;17.70;13.15;;;;;;;13.84;71.49;101231.00;1679404;85;25495;-46
2021/10/28 10:10:08;;;;;;;20.55;13.25;;;;;;;13.89;71.84;101240.96;1681548;84;26201;-49
2021/10/28 10:12:39;;;;;;;19.40;13.43;;;;;;;13.92;71.68;101242.50;1681465;85;25461;-46
2021/10/28 10:15:08;;;;;;;21.82;13.25;;;;;;;13.97;71.66;101249.19;1681482;85;28031;-45
2021/10/28 10:17:35;;;;;;;15.83;13.30;;;;;;;14.01;71.27;101240.67;1681671;85;25469;-52
2021/10/28 10:20:09;;;;;;;17.77;12.85;;;;;;;14.07;71.43;101246.78;1744002;81;25605;-48
2021/10/28 10:22:54;;;;;;;17.20;13.15;;;;;;;14.15;71.30;101248.77;1763700;81;25619;-47
2021/10/28 10:25:48;;;;;;;;;;;;;;;14.16;70.66;101242.20;1738005;81;25638;-47
2021/10/28 10:28:56;;;;;;;16.73;12.05;;;;;;;14.20;69.99;101237.76;1762181;81;27214;-49
2021/10/28 12:47:15;;;;;;;16.67;12.18;;;;;;;14.02;66.61;101187.06;1748568;80;25619;-47
2021/10/28 13:37:54;;;;;;;15.43;11.22;;;;;;;16.05;63.97;101171.68;1677966;85;25485;-46
2021/10/28 13:48:51;;;;;;;16.87;13.68;;;;;;;16.34;60.97;101172.31;1677853;85;27190;-45
2021/10/28 13:59:55;;;;;;;18.80;14.25;;;;;;;16.12;60.73;101162.42;1678215;85;25455;-47
2021/10/28 14:16:58;;;;;;;18.42;15.03;;;;;;;15.76;60.88;101163.63;1813554;79;27399;-48
2021/10/28 14:32:40;;;;;;;21.82;16.07;;;;;;;14.60;62.03;101166.83;1696040;83;25450;-44
2021/10/28 15:00:07;;;;;;;23.38;17.50;;;;;;;13.08;65.40;101160.94;1714719;83;25429;-46
2021/10/28 15:02:19;;;;;;;24.65;17.40;;;;;;;12.95;65.31;101160.40;1803896;79;25564;-47
2021/10/28 15:29:31;;;;;;;24.82;18.23;;;;;;;11.63;67.67;101148.91;1676393;84;25728;-46
2021/10/28 15:35:11;;;;;;;24.37;18.32;;;;;;;11.33;68.24;101147.73;1657266;86;25516;-48
2021/10/28 16:24:01;;;;;;;50.38;30.32;;;;;;;9.68;73.48;101151.38;1754931;81;25542;-46
2021/10/28 16:26:33;;;;;;;50.90;29.30;;;;;;;9.60;74.25;101145.22;1754995;81;26267;-46
2021/10/28 16:29:01;;;;;;;45.48;27.10;;;;;;;9.54;74.42;101155.25;1754770;81;25527;-47
2021/10/28 16:31:29;;;;;;;57.33;32.85;;;;;;;9.49;74.52;101146.39;1754960;81;27203;-49
2021/10/28 16:33:57;;;;;;;54.23;33.67;;;;;;;9.43;74.88;101144.28;1754839;81;25541;-45
2021/10/28 16:36:25;;;;;;;60.48;34.23;;;;;;;9.39;75.23;101146.45;1754917;81;25377;-47
2021/10/28 16:38:53;;;;;;;67.95;38.17;;;;;;;9.33;75.30;101146.49;1754865;81;25615;-49
2021/10/28 16:41:21;;;;;;;77.78;43.55;;;;;;;9.28;75.57;101141.64;1754973;81;25434;-45
2021/10/28 16:43:49;;;;;;;65.83;37.93;;;;;;;9.23;75.55;101149.25;1754947;81;27858;-47
2021/10/28 16:46:18;;;;;;;50.90;31.02;;;;;;;9.19;76.03;101140.63;1754810;81;25950;-45
2021/10/28 16:48:49;;;;;;;61.77;38.20;;;;;;;9.13;75.67;101146.61;1761101;81;25561;-46
2021/10/28 16:51:17;;;;;;;83.85;52.53;;;;;;;9.07;75.98;101140.97;1758518;81;27796;-46
2021/10/28 16:53:45;;;;;;;64.65;43.35;;;;;;;9.02;76.15;101145.03;1755066;81;25553;-47
2021/10/28 16:56:15;;;;;;;66.30;38.20;;;;;;;8.96;76.45;101145.06;1754882;81;27189;-44
2021/10/28 16:58:44;;;;;;;58.90;36.30;;;;;;;8.91;76.62;101146.44;1749306;81;25727;-45
2021/10/28 17:01:13;;;;;;;55.25;32.85;;;;;;;8.87;76.62;101149.44;1767259;79;25982;-46
2021/10/28 17:03:42;;;;;;;66.12;38.08;;;;;;;8.84;76.64;101150.53;1810893;79;25821;-45
2021/10/28 17:06:13;;;;;;;51.83;33.55;;;;;;;8.78;77.12;101154.59;1810959;79;25389;-44
2021/10/28 17:08:42;;;;;;;63.63;34.75;;;;;;;8.73;76.91;101153.23;1810856;78;27202;-46
2021/10/28 17:11:11;;;;;;;69.72;38.90;;;;;;;8.69;77.27;101145.99;1810706;77;25757;-45
2021/10/28 17:13:42;;;;;;;64.75;40.83;;;;;;;8.67;78.06;101149.52;1810969;79;25402;-46
2021/10/28 17:16:10;;;;;;;69.67;41.85;;;;;;;8.64;78.02;101147.36;1810851;77;25560;-44
2021/10/28 17:18:38;;;;;;;68.52;41.20;;;;;;;8.60;78.06;101151.95;1810853;79;25511;-47
2021/10/28 17:21:06;;;;;;;69.62;40.63;;;;;;;8.57;78.58;101148.44;1810825;79;27255;-48
2021/10/28 17:23:39;;;;;;;64.03;36.45;;;;;;;8.52;78.59;101155.20;1799378;79;25574;-46
2021/10/28 17:26:05;;;;;;;70.67;42.58;;;;;;;8.51;78.41;101160.34;1810870;78;25503;-48
2021/10/28 17:28:35;;;;;;;84.07;47.08;;;;;;;8.47;78.79;101161.16;1810932;79;25689;-47
2021/10/28 17:31:06;;;;;;;74.72;43.83;;;;;;;8.43;78.58;101162.25;1811040;79;25377;-50
2021/10/28 17:33:34;;;;;;;66.42;42.67;;;;;;;8.41;78.65;101159.78;1811020;77;27832;-51
2021/10/28 17:36:03;;;;;;;74.47;41.30;;;;;;;8.35;78.65;101157.38;1810908;79;25417;-44
2021/10/28 17:38:31;;;;;;;66.40;40.67;;;;;;;8.35;79.03;101162.77;1811153;78;25365;-45
2021/10/28 17:40:59;;;;;;;78.40;44.38;;;;;;;8.34;80.16;101166.53;1810901;77;26199;-45
2021/10/28 17:43:30;;;;;;;90.40;46.70;;;;;;;8.33;79.56;101163.03;1811048;79;25556;-45
2021/10/28 17:45:57;;;;;;;84.37;51.15;;;;;;;8.33;79.53;101162.23;1811024;78;27250;-46
2021/10/28 17:48:26;;;;;;;80.20;46.50;;;;;;;8.32;79.33;101164.10;1811150;77;25642;-46
2021/10/28 17:50:55;;;;;;;64.82;39.73;;;;;;;8.29;79.62;101165.19;1799682;79;25385;-45
2021/10/28 17:53:24;;;;;;;73.22;43.33;;;;;;;8.27;80.37;101165.46;1810905;79;25618;-47
2021/10/28 17:55:52;;;;;;;68.42;41.68;;;;;;;8.25;79.98;101166.28;1811096;79;25385;-47
2021/10/28 17:58:20;;;;;;;70.30;41.23;;;;;;;8.25;80.62;101169.52;1810949;77;27199;-45
2021/10/28 18:00:48;;;;;;;76.28;42.17;;;;;;;8.23;80.92;101159.01;1811012;79;26777;-46
2021/10/28 18:03:19;;;;;;;74.25;44.85;;;;;;;8.20;80.83;101162.23;1813603;78;25368;-47
2021/10/28 18:05:45;;;;;;;;;;;;;;;8.18;80.84;101163.86;1815997;78;27881;-44
2021/10/28 18:08:16;;;;;;;83.80;48.05;;;;;;;8.15;80.82;101160.35;1813538;79;25487;-45
2021/10/28 18:10:44;;;;;;;78.70;45.67;;;;;;;8.11;80.66;101160.64;1813512;79;27203;-46
2021/10/28 18:13:13;;;;;;;86.93;48.33;;;;;;;8.08;80.92;101161.17;1813699;79;25358;-47
2021/10/28 18:15:41;;;;;;;81.67;47.25;;;;;;;8.06;80.65;101158.49;1813558;78;25528;-47
2021/10/28 18:18:09;;;;;;;87.57;49.75;;;;;;;8.02;80.41;101163.63;1813474;79;25601;-47
2021/10/28 18:20:39;;;;;;;73.20;45.73;;;;;;;7.96;80.40;101161.99;1813507;79;25365;-47
2021/10/28 18:23:07;;;;;;;72.10;42.78;;;;;;;7.93;80.45;101162.53;1813514;78;27186;-47
2021/10/28 18:25:36;;;;;;;74.30;44.10;;;;;;;7.90;80.68;101157.67;1813428;79;25512;-49
2021/10/28 18:28:07;;;;;;;74.10;43.52;;;;;;;7.87;80.80;101157.69;1813494;78;25498;-49
2021/10/28 18:30:37;;;;;;;70.50;42.95;;;;;;;7.83;80.92;101157.94;1813475;78;26223;-47
2021/10/28 18:33:05;;;;;;;65.12;43.05;;;;;;;7.79;81.31;101155.53;1813635;78;25342;-46
2021/10/28 18:35:32;;;;;;;76.57;45.70;;;;;;;7.75;81.67;101150.42;1813761;78;27185;-47
2021/10/28 18:38:00;;;;;;;72.45;42.80;;;;;;;7.74;81.72;101148.25;1802311;79;25485;-48
2021/10/28 18:40:28;;;;;;;72.25;42.50;;;;;;;7.70;81.49;101147.73;1813561;79;25554;-46
2021/10/28 18:42:55;;;;;;;75.83;44.75;;;;;;;7.68;81.71;101153.38;1813472;79;25635;-46
2021/10/28 18:45:22;;;;;;;75.75;45.55;;;;;;;7.64;82.00;101150.93;1813496;79;25552;-46
2021/10/28 18:47:51;;;;;;;73.28;44.53;;;;;;;7.60;81.64;101152.01;1813485;78;27262;-46
2021/10/28 18:50:20;;;;;;;84.72;43.80;;;;;;;7.55;81.73;101150.66;1813625;79;25525;-46
2021/10/28 18:52:48;;;;;;;71.00;44.73;;;;;;;7.51;81.71;101150.10;1813795;78;25400;-46
2021/10/28 18:55:16;;;;;;;79.37;45.20;;;;;;;7.47;81.65;101150.66;1813434;79;25612;-47
2021/10/28 18:57:44;;;;;;;67.12;42.00;;;;;;;7.44;81.17;101145.80;1813528;79;25507;-46
2021/10/28 19:00:12;;;;;;;80.83;44.88;;;;;;;7.37;81.19;101139.88;1813520;78;27253;-45
2021/10/28 19:02:40;;;;;;;69.67;42.55;;;;;;;7.33;81.07;101137.43;1809714;79;25619;-47
2021/10/28 19:05:09;;;;;;;73.92;42.93;;;;;;;7.29;80.73;101139.05;1808046;79;25364;-46
2021/10/28 19:07:38;;;;;;;73.22;43.38;;;;;;;7.21;81.20;101134.98;1808150;79;25864;-46
2021/10/28 19:10:08;;;;;;;81.15;45.90;;;;;;;7.19;81.66;101133.64;1808214;79;25599;-48
2021/10/28 19:12:35;;;;;;;73.80;43.73;;;;;;;7.17;82.06;101135.25;1808195;79;27164;-46
2021/10/28 19:15:04;;;;;;;71.60;42.93;;;;;;;7.15;82.09;101132.02;1807997;79;25580;-48
2021/10/28 19:17:34;;;;;;;73.00;43.25;;;;;;;7.11;81.78;101134.41;1808222;79;34207;-48
2021/10/28 19:20:04;;;;;;;77.78;44.83;;;;;;;7.09;82.85;101133.88;1808143;79;25617;-49
2021/10/28 19:22:33;;;;;;;75.05;41.65;;;;;;;7.10;83.11;101130.67;1808088;79;25360;-46
2021/10/28 19:25:04;;;;;;;82.03;43.90;;;;;;;7.10;83.48;101130.67;1808292;79;27736;-49
2021/10/28 19:27:35;;;;;;;81.15;45.80;;;;;;;7.11;84.05;101126.88;1807881;79;25373;-46
2021/10/28 19:30:13;;;;;;;75.00;43.48;;;;;;;7.13;83.99;101121.24;1807972;78;25389;-48
2021/10/28 19:32:35;;;;;;;77.82;44.05;;;;;;;7.11;83.73;101122.30;1807570;78;26182;-49
2021/10/28 19:35:05;;;;;;;78.60;44.83;;;;;;;7.11;84.21;101123.65;1808055;78;25378;-49
2021/10/28 19:37:49;;;;;;;73.97;41.75;;;;;;;7.13;84.34;101127.42;1808159;79;27116;-50
2021/10/28 19:45:29;;;;;;;86.30;47.23;;;;;;;7.16;85.04;101122.06;1808047;79;26414;-45
2021/10/28 19:47:51;;;;;;;75.03;42.67;;;;;;;7.18;84.71;101121.25;1807608;78;25331;-46
2021/10/28 19:50:20;;;;;;;78.45;44.20;;;;;;;7.16;84.37;101124.20;1808051;78;27185;-47
2021/10/28 19:52:47;;;;;;;88.20;44.17;;;;;;;7.17;84.93;101116.94;1808160;79;27195;-46
2021/10/28 19:55:18;;;;;;;85.12;44.05;;;;;;;7.15;85.15;101117.23;1808011;78;25361;-50
2021/10/28 19:57:52;;;;;;;81.60;44.10;;;;;;;7.18;85.18;101122.59;1808080;78;26335;-47
2021/10/28 20:21:35;;;;;;;84.80;47.95;;;;;;;7.15;85.70;101111.84;1807990;79;25506;-45
2021/10/28 20:24:03;;;;;;;88.72;48.45;;;;;;;7.13;85.31;101122.04;1808122;78;25591;-46
2021/10/28 20:26:31;;;;;;;87.22;46.98;;;;;;;7.10;85.60;101124.73;1807991;79;25523;-45
2021/10/28 20:29:00;;;;;;;83.15;47.55;;;;;;;7.09;85.48;101120.42;1808018;79;27197;-47
2021/10/28 20:31:27;;;;;;;103.90;56.75;;;;;;;7.07;85.48;101120.42;1808037;79;25409;-46
2021/10/28 20:39:22;;;;;;;85.55;44.25;;;;;;;7.02;85.94;101120.41;1808048;79;25425;-46
2021/10/28 20:41:50;;;;;;;86.40;47.90;;;;;;;7.00;85.78;101115.30;1808200;78;29404;-46
2021/10/28 20:44:18;;;;;;;88.87;46.63;;;;;;;7.00;86.15;101113.12;1807915;79;25606;-47
2021/10/28 20:46:45;;;;;;;81.40;46.95;;;;;;;7.01;86.33;101116.09;1807928;79;25537;-47
2021/10/28 20:49:14;;;;;;;90.30;48.00;;;;;;;6.99;85.81;101119.59;1807931;78;25622;-48
2021/10/28 20:51:43;;;;;;;86.08;47.48;;;;;;;6.98;85.98;101113.93;1808236;79;25574;-46
2021/10/28 20:54:11;;;;;;;83.58;46.42;;;;;;;6.95;86.19;101112.59;1807976;79;27187;-47
2021/10/28 20:56:38;;;;;;;85.12;49.23;;;;;;;6.94;85.70;101116.89;1807877;79;25548;-47
2021/10/28 20:59:06;;;;;;;83.60;48.05;;;;;;;6.92;85.89;101110.42;1807968;78;25534;-46
2021/10/28 21:01:34;;;;;;;85.65;47.25;;;;;;;6.91;86.22;101109.62;1807959;79;25601;-47
2021/10/28 21:04:01;;;;;;;89.72;48.35;;;;;;;6.90;85.66;101109.34;1807938;79;25329;-46
2021/10/28 21:06:29;;;;;;;87.08;49.48;;;;;;;6.87;85.60;101110.41;1807953;79;27195;-46
2021/10/28 21:08:58;;;;;;;95.17;51.50;;;;;;;6.86;86.48;101098.02;1800804;78;25629;-46
2021/10/28 21:11:26;;;;;;;90.45;50.48;;;;;;;6.85;86.28;101095.88;1813618;79;25574;-46
2021/10/28 21:13:55;;;;;;;81.80;47.13;;;;;;;6.83;86.49;101095.34;1813374;79;26310;-46
2021/10/28 21:16:24;;;;;;;89.30;48.83;;;;;;;6.80;86.43;101091.83;1813571;78;25397;-46
2021/10/28 21:18:52;;;;;;;91.10;48.17;;;;;;;6.81;86.33;101094.80;1813481;79;27239;-46
2021/10/28 21:21:20;;;;;;;90.75;49.08;;;;;;;6.82;86.09;101096.95;1813316;79;25491;-47
2021/10/28 21:23:48;;;;;;;87.30;47.78;;;;;;;6.80;86.33;101091.83;1802217;79;25581;-47
2021/10/28 21:26:15;;;;;;;103.22;51.65;;;;;;;6.82;86.71;101091.56;1813376;78;25575;-46
2021/10/28 21:28:43;;;;;;;100.80;53.15;;;;;;;6.80;86.46;101081.62;1813352;79;25333;-46
2021/10/28 21:31:11;;;;;;;127.90;58.70;;;;;;;6.77;86.23;101082.14;1813350;79;27189;-46
2021/10/28 21:33:41;;;;;;;104.63;56.40;;;;;;;6.75;86.48;101082.40;1813279;79;25753;-46
2021/10/28 21:36:08;;;;;;;139.35;67.50;;;;;;;6.74;86.78;101080.77;1813527;79;25507;-50
2021/10/28 21:38:36;;;;;;;104.03;56.18;;;;;;;6.73;86.61;101076.48;1813365;78;26312;-46
2021/10/28 21:41:04;;;;;;;98.05;52.50;;;;;;;6.68;86.71;101070.55;1813371;79;25507;-47
2021/10/28 21:43:32;;;;;;;92.08;49.05;;;;;;;6.68;86.67;101076.47;1813384;79;27521;-48
2021/10/28 21:46:00;;;;;;;94.43;50.97;;;;;;;6.65;86.43;101069.72;1813541;79;25329;-47
2021/10/28 21:48:28;;;;;;;96.87;54.30;;;;;;;6.63;86.52;101063.80;1813342;79;25089;-47
2021/10/28 21:51:01;;;;;;;90.87;49.33;;;;;;;6.63;86.81;101065.15;1813351;79;25638;-46
2021/10/28 21:53:34;;;;;;;100.53;53.40;;;;;;;6.61;87.14;101067.30;1813324;78;25571;-49
2021/10/28 21:56:17;;;;;;;98.95;53.15;;;;;;;6.59;87.21;101064.07;1813235;78;27703;-46
2021/10/28 22:01:49;;;;;;;95.40;50.50;;;;;;;6.59;87.48;101073.48;1813475;79;25355;-47
2021/10/28 22:04:39;;;;;;;106.90;58.15;;;;;;;6.58;87.54;101066.47;1812522;78;25615;-49
2021/10/28 22:07:09;;;;;;;102.50;54.73;;;;;;;6.56;87.58;101065.14;1806310;79;25567;-49
2021/10/28 22:26:03;;;;;;;101.50;52.67;;;;;;;6.44;88.08;101079.59;1808044;79;25583;-45
2021/10/28 22:28:32;;;;;;;96.02;51.83;;;;;;;6.43;88.23;101072.59;1808139;79;25554;-47
2021/10/28 22:31:00;;;;;;;104.53;55.50;;;;;;;6.41;88.45;101073.94;1808115;79;25611;-46
2021/10/28 22:33:28;;;;;;;100.50;53.78;;;;;;;6.42;88.42;101072.84;1808125;79;25568;-45
2021/10/28 22:36:03;;;;;;;101.85;57.15;;;;;;;6.41;88.17;101071.25;1808083;79;27151;-46
2021/10/28 22:38:34;;;;;;;93.87;51.60;;;;;;;6.39;88.24;101062.64;1807519;78;25564;-47
2021/10/28 22:41:07;;;;;;;95.07;52.23;;;;;;;6.38;88.33;101067.19;1808065;78;25518;-49
2021/10/28 22:43:43;;;;;;;101.82;54.00;;;;;;;6.35;88.29;101060.98;1808082;78;25602;-48
2021/10/28 22:46:19;;;;;;;108.27;53.92;;;;;;;6.34;88.60;101060.19;1808136;78;25514;-47
2021/10/28 22:48:48;;;;;;;104.78;54.40;;;;;;;6.34;88.40;101053.47;1808098;78;27933;-48
2021/10/28 22:51:16;;;;;;;96.12;50.80;;;;;;;6.32;88.19;101056.16;1808008;79;25513;-47
2021/10/28 22:53:44;;;;;;;105.83;54.90;;;;;;;6.28;87.87;101049.16;1808107;79;25523;-45
2021/10/28 22:56:12;;;;;;;102.65;54.38;;;;;;;6.25;88.65;101047.50;1808041;78;25586;-45
2021/10/28 22:58:47;;;;;;;92.70;51.77;;;;;;;6.23;88.52;101040.25;1808112;79;25555;-45
2021/10/28 23:01:17;;;;;;;110.72;56.48;;;;;;;6.22;88.64;101048.05;1807998;78;27277;-47
2021/10/28 23:14:40;;;;;;;104.58;55.33;;;;;;;6.25;89.33;101045.65;1744133;81;29313;-49
2021/10/28 23:20:36;;;;;;;99.37;54.20;;;;;;;6.25;89.03;101048.84;1744022;82;25616;-50
2021/10/28 23:22:16;;;;;;;97.15;53.38;;;;;;;6.20;89.00;101046.97;1710869;83;25625;-51
2021/10/28 23:24:45;;;;;;;94.17;52.73;;;;;;;6.19;89.03;101041.84;1744152;82;25623;-48
2021/10/28 23:27:14;;;;;;;97.67;53.57;;;;;;;6.19;88.96;101043.99;1711079;83;27523;-44
2021/10/28 23:29:42;;;;;;;105.43;55.35;;;;;;;6.16;89.00;101030.56;1744100;82;25454;-49
2021/10/28 23:32:09;;;;;;;100.18;53.98;;;;;;;6.16;89.58;101030.56;1710823;83;25629;-47
2021/10/28 23:34:37;;;;;;;100.47;54.95;;;;;;;6.16;89.30;101027.05;1744084;82;26376;-48
2021/10/28 23:37:04;;;;;;;103.83;55.60;;;;;;;6.16;89.10;101028.39;1710843;83;25509;-47
2021/10/28 23:39:34;;;;;;;98.55;53.42;;;;;;;6.15;89.21;101028.94;1744035;82;29321;-48
2021/10/28 23:42:01;;;;;;;100.22;56.08;;;;;;;6.14;89.05;101027.31;1744100;82;33206;-47
2021/10/28 23:44:29;;;;;;;96.85;53.80;;;;;;;6.12;89.02;101025.42;1710823;83;25607;-47
2021/10/28 23:46:57;;;;;;;98.17;53.98;;;;;;;6.14;89.07;101021.14;1744062;82;25698;-48
2021/10/28 23:49:24;;;;;;;98.87;54.00;;;;;;;6.13;89.15;101028.91;1710913;83;25454;-49
2021/10/28 23:51:52;;;;;;;97.67;54.83;;;;;;;6.13;89.34;101022.19;1776508;79;27282;-47
2021/10/28 23:54:19;;;;;;;101.85;57.17;;;;;;;6.13;89.23;101024.36;1807947;79;25566;-48
2021/10/28 23:56:46;;;;;;;97.12;56.15;;;;;;;6.13;89.14;101022.19;1808005;78;25587;-46
2021/10/28 23:59:14;;;;;;;95.38;52.90;;;;;;;6.12;89.27;101021.39;1807989;79;25709;-50
