Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:28;;;;;;;23.33;11.00;;;;;;;1.82;100.00;147905.59;5057991;28;20094;-71
2023/01/22 00:03:53;;;;;;;23.33;11.77;;;;;;;-145.18;100.00;114074.00;5053686;28;20025;-71
2023/01/22 00:06:20;;;;;;;18.07;10.67;;;;;;;-145.18;100.00;114074.00;5061741;28;20044;-71
2023/01/22 00:08:47;;;;;;;20.40;11.53;;;;;;;-145.18;100.00;114074.00;5059838;28;20602;-71
2023/01/22 00:11:13;;;;;;;20.27;11.30;;;;;;;-145.18;100.00;114074.00;5056334;28;20411;-71
2023/01/22 00:13:39;;;;;;;20.00;10.77;;;;;;;-145.18;100.00;114074.00;5057612;28;20422;-71
2023/01/22 00:16:05;;;;;;;21.20;11.37;;;;;;;-145.18;100.00;114074.00;5062093;28;20492;-71
2023/01/22 00:18:31;;;;;;;23.37;11.53;;;;;;;-145.18;100.00;147905.59;5060811;28;20472;-71
2023/01/22 00:20:56;;;;;;;21.00;11.63;;;;;;;-145.18;100.00;114074.00;5063965;28;20024;-71
2023/01/22 00:23:23;;;;;;;24.00;11.27;;;;;;;-145.18;100.00;114074.00;5059336;28;20059;-71
2023/01/22 00:25:48;;;;;;;21.50;11.40;;;;;;;1.82;100.00;147905.59;5068085;28;20050;-71
2023/01/22 00:28:15;;;;;;;22.77;11.57;;;;;;;-145.18;100.00;114074.00;5056696;28;20033;-72
2023/01/22 00:30:41;;;;;;;23.73;12.00;;;;;;;-145.18;100.00;114074.00;5057442;28;20044;-71
2023/01/22 00:33:07;;;;;;;21.67;11.70;;;;;;;-145.18;100.00;114074.00;5056334;28;20028;-71
2023/01/22 00:35:33;;;;;;;23.30;11.90;;;;;;;-145.18;100.00;114074.00;5063788;28;20392;-71
2023/01/22 00:37:59;;;;;;;21.97;11.10;;;;;;;-145.18;100.00;114074.00;5059289;28;20074;-72
2023/01/22 00:40:25;;;;;;;21.00;11.60;;;;;;;1.82;100.00;147905.59;5067615;28;20032;-70
2023/01/22 00:42:50;;;;;;;24.37;11.63;;;;;;;1.82;100.00;147905.59;5066976;28;20021;-71
2023/01/22 00:45:15;;;;;;;20.37;11.00;;;;;;;1.82;100.00;147905.59;5065897;28;20028;-71
2023/01/22 00:47:41;;;;;;;24.10;10.80;;;;;;;-145.18;100.00;114074.00;5068184;28;20545;-71
2023/01/22 00:50:07;;;;;;;20.67;10.63;;;;;;;-145.18;100.00;114074.00;5062785;28;20052;-71
2023/01/22 00:52:33;;;;;;;21.53;10.87;;;;;;;;;;5065959;28;20024;-71
2023/01/22 00:54:58;;;;;;;20.23;10.30;;;;;;;1.82;100.00;147905.59;5065402;28;20032;-71
2023/01/22 00:57:23;;;;;;;19.43;10.00;;;;;;;-145.18;100.00;114074.00;5063896;28;20024;-71
2023/01/22 00:59:49;;;;;;;21.00;10.27;;;;;;;-145.18;100.00;114074.00;5065146;28;20029;-71
2023/01/22 01:02:15;;;;;;;20.30;10.50;;;;;;;-145.18;100.00;114074.00;5069984;28;20024;-72
2023/01/22 01:04:40;;;;;;;20.43;10.03;;;;;;;-145.18;100.00;114074.00;5064608;28;20034;-71
2023/01/22 01:07:06;;;;;;;19.13;10.30;;;;;;;-145.18;100.00;114074.00;5062538;28;20024;-71
2023/01/22 01:09:31;;;;;;;19.30;10.27;;;;;;;-145.18;100.00;114074.00;5070504;28;20020;-72
2023/01/22 01:11:57;;;;;;;19.13;10.00;;;;;;;;;;5071383;28;20381;-72
2023/01/22 01:14:23;;;;;;;20.50;10.07;;;;;;;-145.18;100.00;114074.00;5067859;28;20035;-72
2023/01/22 01:16:49;;;;;;;20.93;9.77;;;;;;;-145.18;100.00;114074.00;5069613;28;20427;-71
2023/01/22 01:19:22;;;;;;;19.80;10.77;;;;;;;1.82;100.00;147905.59;5069725;28;20052;-71
2023/01/22 01:21:47;;;;;;;19.03;10.03;;;;;;;-145.18;100.00;114074.00;5071130;28;20055;-71
2023/01/22 01:24:12;;;;;;;18.87;10.10;;;;;;;-145.18;100.00;114074.00;5060288;28;20029;-71
2023/01/22 01:26:39;;;;;;;19.17;9.70;;;;;;;-145.18;100.00;114074.00;5067036;28;20024;-72
2023/01/22 01:29:08;;;;;;;18.97;9.70;;;;;;;-145.18;100.00;114074.00;5070992;28;20040;-72
2023/01/22 01:31:34;;;;;;;18.00;9.63;;;;;;;-145.18;100.00;114074.00;5065882;28;20365;-72
2023/01/22 01:33:59;;;;;;;21.00;9.70;;;;;;;-145.18;100.00;114074.00;5064756;28;20090;-71
2023/01/22 01:36:25;;;;;;;19.23;9.97;;;;;;;1.82;100.00;147905.59;5070276;28;20035;-72
2023/01/22 01:38:51;;;;;;;20.87;10.47;;;;;;;-145.18;100.00;114074.00;5063252;28;20031;-71
2023/01/22 01:41:20;;;;;;;18.53;10.70;;;;;;;-145.18;100.00;114074.00;5060133;28;20059;-72
2023/01/22 01:43:46;;;;;;;19.80;11.13;;;;;;;-145.18;100.00;114074.00;5063796;28;20025;-72
2023/01/22 01:46:24;;;;;;;21.77;10.27;;;;;;;-145.18;100.00;114074.00;5068202;28;20040;-72
2023/01/22 01:48:53;;;;;;;17.43;9.13;;;;;;;-145.18;100.00;114074.00;5069521;28;20108;-72
2023/01/22 01:51:26;;;;;;;18.83;9.57;;;;;;;-145.18;100.00;60484.78;5071406;28;20052;-72
2023/01/22 01:53:52;;;;;;;11.67;5.00;;;;;;;;;;5072317;28;20032;-71
2023/01/22 01:56:20;;;;;;;18.33;9.23;;;;;;;;;;5065491;28;20852;-71
2023/01/22 01:58:48;;;;;;;19.40;9.43;;;;;;;-145.18;100.00;114074.00;5072978;28;20381;-71
2023/01/22 02:01:15;;;;;;;17.33;9.40;;;;;;;;;;5069265;28;20369;-71
2023/01/22 02:03:41;;;;;;;18.40;9.30;;;;;;;;;;5088362;22;20040;-69
2023/01/22 02:06:11;;;;;;;18.27;9.77;;;;;;;-145.18;100.00;60484.78;5087492;28;20039;-68
2023/01/22 02:08:37;;;;;;;9.53;5.13;;;;;;;-145.18;100.00;114074.00;5088515;28;20035;-68
2023/01/22 02:11:03;;;;;;;15.63;8.70;;;;;;;-145.18;100.00;114074.00;5091385;28;20042;-68
2023/01/22 02:13:31;;;;;;;15.63;7.90;;;;;;;;;;5091681;28;20024;-68
2023/01/22 02:15:56;;;;;;;20.93;8.23;;;;;;;-145.18;100.00;114074.00;5088938;28;20031;-69
2023/01/22 02:18:22;;;;;;;15.80;8.77;;;;;;;-145.18;100.00;60484.78;5086591;28;20032;-68
2023/01/22 02:20:59;;;;;;;17.07;8.30;;;;;;;-145.18;100.00;60484.78;5091647;28;20028;-68
2023/01/22 02:23:24;;;;;;;13.67;7.57;;;;;;;;;;5085421;28;20034;-68
2023/01/22 02:25:49;;;;;;;14.80;7.60;;;;;;;-145.18;100.00;114074.00;5088188;28;20032;-69
2023/01/22 02:28:15;;;;;;;16.93;7.70;;;;;;;;;;5085344;28;20024;-69
2023/01/22 02:30:41;;;;;;;13.53;7.93;;;;;;;-145.18;100.00;114074.00;5088281;28;20036;-69
2023/01/22 02:33:07;;;;;;;14.00;8.00;;;;;;;-145.18;100.00;114074.00;5083056;28;20027;-69
2023/01/22 02:35:32;;;;;;;13.07;6.87;;;;;;;;;;5088195;28;20024;-69
2023/01/22 02:37:57;;;;;;;15.80;7.40;;;;;;;-145.18;100.00;114074.00;5089046;28;20357;-68
2023/01/22 02:40:23;;;;;;;12.00;7.13;;;;;;;-145.18;100.00;114074.00;5088366;28;20032;-69
2023/01/22 02:42:48;;;;;;;15.20;7.30;;;;;;;;;;5088553;28;20467;-69
2023/01/22 02:45:13;;;;;;;12.47;7.50;;;;;;;-145.18;100.00;114074.00;5083569;28;20027;-68
2023/01/22 02:47:38;;;;;;;11.47;6.20;;;;;;;;;;5089590;28;20380;-68
2023/01/22 02:50:04;;;;;;;12.73;7.73;;;;;;;-145.18;100.00;114074.00;5090025;28;20115;-69
2023/01/22 02:52:30;;;;;;;14.20;7.60;;;;;;;-145.18;100.00;60484.78;5087835;28;20097;-69
2023/01/22 02:54:55;;;;;;;15.37;8.07;;;;;;;-145.18;100.00;114074.00;5087068;28;20117;-69
2023/01/22 02:57:21;;;;;;;13.50;7.80;;;;;;;-145.18;100.00;60484.78;5087628;28;20028;-69
2023/01/22 02:59:46;;;;;;;14.70;7.70;;;;;;;-145.18;nan;60484.78;5088478;28;20028;-68
2023/01/22 03:02:12;;;;;;;14.80;8.00;;;;;;;-145.18;100.00;60484.78;5087781;28;20146;-69
2023/01/22 03:04:37;;;;;;;13.67;7.80;;;;;;;;;;5081872;28;20024;-68
2023/01/22 03:07:02;;;;;;;14.43;7.90;;;;;;;-145.18;100.00;60484.78;5088466;28;20032;-68
2023/01/22 03:09:28;;;;;;;16.53;8.03;;;;;;;-145.18;100.00;60484.78;5089827;28;20407;-68
2023/01/22 03:11:54;;;;;;;12.67;7.40;;;;;;;-145.18;nan;60484.78;5083725;28;20100;-68
2023/01/22 03:22:31;;;;;;;14.83;7.57;;;;;;;-145.18;nan;60484.78;5089346;28;20153;-68
2023/01/22 03:24:57;;;;;;;15.43;7.87;;;;;;;-145.18;0.00;60484.78;5086560;28;20046;-68
2023/01/22 03:27:25;;;;;;;14.27;7.63;;;;;;;-145.18;100.00;60484.78;5088741;28;20452;-69
2023/01/22 03:29:50;;;;;;;16.47;8.73;;;;;;;-145.18;100.00;114074.00;5088612;28;20041;-68
2023/01/22 03:32:16;;;;;;;16.93;8.47;;;;;;;;;;5088194;28;20526;-68
2023/01/22 03:34:41;;;;;;;15.57;8.80;;;;;;;-145.18;nan;60484.78;5089164;28;20097;-69
2023/01/22 03:37:07;;;;;;;14.33;8.40;;;;;;;-145.18;100.00;60484.78;5086739;28;20127;-68
2023/01/22 03:39:33;;;;;;;16.10;8.97;;;;;;;-145.18;100.00;60484.78;5087853;28;20423;-68
2023/01/22 03:41:58;;;;;;;17.03;9.33;;;;;;;-145.18;100.00;60484.78;5085919;28;20115;-69
2023/01/22 03:44:24;;;;;;;19.10;8.80;;;;;;;-145.18;100.00;114074.00;5075714;28;20111;-68
2023/01/22 03:46:49;;;;;;;16.50;8.47;;;;;;;;;;5071321;28;20086;-68
2023/01/22 03:49:15;;;;;;;14.23;7.00;;;;;;;-145.18;100.00;60484.78;5088975;28;20617;-69
2023/01/22 03:51:40;;;;;;;16.93;8.77;;;;;;;;;;5088753;28;20081;-70
2023/01/22 03:54:06;;;;;;;17.30;8.93;;;;;;;-145.18;100.00;114074.00;5089375;28;20526;-68
2023/01/22 03:56:31;;;;;;;17.03;9.03;;;;;;;-145.18;100.00;114074.00;5083492;28;20497;-69
2023/01/22 03:58:57;;;;;;;17.97;9.57;;;;;;;-145.18;100.00;60484.78;5080522;28;20024;-69
2023/01/22 04:01:27;;;;;;;18.17;10.00;;;;;;;-145.18;100.00;114074.00;5079758;28;20024;-68
2023/01/22 04:03:52;;;;;;;19.57;9.67;;;;;;;;;;5086213;28;20031;-69
2023/01/22 04:06:19;;;;;;;16.93;9.60;;;;;;;-145.18;100.00;114074.00;5074737;28;20395;-69
2023/01/22 04:08:45;;;;;;;21.50;9.97;;;;;;;;;;5087996;28;20459;-69
2023/01/22 04:11:12;;;;;;;19.70;9.93;;;;;;;-145.18;100.00;114074.00;5091035;28;20031;-68
2023/01/22 04:13:38;;;;;;;20.67;10.70;;;;;;;;;;5086072;28;20032;-68
2023/01/22 04:16:04;;;;;;;25.87;11.70;;;;;;;-145.18;100.00;114074.00;5081009;28;20120;-68
2023/01/22 04:18:29;;;;;;;20.63;11.03;;;;;;;-145.18;100.00;114074.00;5076624;28;20119;-68
2023/01/22 04:20:54;;;;;;;24.83;11.67;;;;;;;-145.18;100.00;60484.78;5091384;28;20035;-69
2023/01/22 04:23:21;;;;;;;23.13;11.40;;;;;;;-145.18;100.00;60484.78;5086155;28;20498;-68
2023/01/22 04:25:47;;;;;;;22.17;11.33;;;;;;;;;;5091473;28;20038;-68
2023/01/22 04:28:13;;;;;;;22.07;10.80;;;;;;;;;;5094996;28;20523;-69
2023/01/22 04:30:38;;;;;;;20.13;11.10;;;;;;;;;;5096259;28;20028;-69
2023/01/22 04:33:04;;;;;;;24.47;11.20;;;;;;;;;;5083068;28;20444;-68
2023/01/22 04:35:29;;;;;;;22.93;11.33;;;;;;;-145.18;100.00;60484.78;5074982;28;20048;-68
2023/01/22 04:37:55;;;;;;;21.60;12.07;;;;;;;-145.18;100.00;114074.00;5088525;28;20024;-69
2023/01/22 04:40:21;;;;;;;27.57;11.53;;;;;;;-145.18;100.00;114074.00;5072561;28;20052;-69
2023/01/22 04:42:46;;;;;;;21.83;11.33;;;;;;;-145.18;100.00;114074.00;5086850;28;20028;-69
2023/01/22 04:45:12;;;;;;;20.40;9.73;;;;;;;;;;5088900;28;20040;-69
2023/01/22 04:47:41;;;;;;;22.50;11.67;;;;;;;;;;5084839;28;20027;-69
2023/01/22 04:50:06;;;;;;;25.07;12.10;;;;;;;;;;5094485;28;20111;-69
2023/01/22 04:52:31;;;;;;;25.13;11.70;;;;;;;;;;5088128;28;20119;-68
2023/01/22 04:54:56;;;;;;;25.90;11.83;;;;;;;;;;5090648;28;20481;-69
2023/01/22 04:57:22;;;;;;;20.43;10.77;;;;;;;;;;5091066;28;20064;-68
2023/01/22 04:59:47;;;;;;;21.60;11.97;;;;;;;;;;5094231;28;20036;-69
2023/01/22 05:02:12;;;;;;;22.87;11.40;;;;;;;;;;5083321;28;20075;-69
2023/01/22 05:04:38;;;;;;;29.80;11.77;;;;;;;-145.18;100.00;60484.78;5075963;28;20120;-68
2023/01/22 05:07:03;;;;;;;22.93;11.33;;;;;;;-145.18;100.00;114074.00;5080225;28;20023;-69
2023/01/22 05:09:28;;;;;;;21.57;11.40;;;;;;;;;;5086701;28;20520;-69
2023/01/22 05:11:54;;;;;;;27.30;11.73;;;;;;;-145.18;100.00;114074.00;5083694;28;20043;-69
2023/01/22 05:14:19;;;;;;;20.57;11.00;;;;;;;;;;5079302;28;20016;-69
2023/01/22 05:16:45;;;;;;;18.07;10.17;;;;;;;-145.18;100.00;114074.00;5089450;28;20108;-68
2023/01/22 05:19:11;;;;;;;23.33;11.20;;;;;;;-145.18;100.00;60484.78;5088041;28;20143;-69
2023/01/22 05:21:36;;;;;;;21.30;11.13;;;;;;;-145.18;100.00;114074.00;5091178;28;20181;-69
2023/01/22 05:24:02;;;;;;;19.60;10.53;;;;;;;-145.18;100.00;114074.00;5091547;28;20024;-69
2023/01/22 05:26:28;;;;;;;24.23;11.23;;;;;;;-145.18;100.00;114074.00;5092002;28;20486;-69
2023/01/22 05:28:53;;;;;;;20.93;11.23;;;;;;;-145.18;100.00;60484.78;5087754;28;20066;-69
2023/01/22 05:31:18;;;;;;;19.83;11.07;;;;;;;;;;5091980;28;20027;-68
2023/01/22 05:33:43;;;;;;;22.67;10.73;;;;;;;;;;5089240;28;20051;-69
2023/01/22 05:36:11;;;;;;;21.90;11.43;;;;;;;-145.18;100.00;114074.00;5088977;28;20024;-68
2023/01/22 05:38:36;;;;;;;22.53;11.30;;;;;;;;;;5088950;28;20031;-68
2023/01/22 05:41:02;;;;;;;20.93;10.83;;;;;;;;;;5092668;28;20040;-69
2023/01/22 05:43:27;;;;;;;26.20;11.30;;;;;;;;;;5084000;28;20601;-68
2023/01/22 05:45:52;;;;;;;20.30;10.90;;;;;;;;;;5083323;28;20116;-68
2023/01/22 05:48:17;;;;;;;19.10;10.10;;;;;;;-145.18;100.00;114074.00;5083764;28;20032;-69
2023/01/22 05:50:43;;;;;;;20.10;11.40;;;;;;;-145.18;100.00;60484.78;5087665;28;20032;-69
2023/01/22 05:53:08;;;;;;;19.43;10.43;;;;;;;-145.18;100.00;114074.00;5090353;28;20063;-69
2023/01/22 05:55:34;;;;;;;20.50;11.00;;;;;;;-145.18;100.00;114074.00;5078657;28;20387;-69
2023/01/22 05:58:00;;;;;;;20.20;10.53;;;;;;;-145.18;100.00;60484.78;5085870;28;20062;-70
2023/01/22 06:00:26;;;;;;;21.77;11.47;;;;;;;;;;5087888;28;20036;-68
2023/01/22 06:02:58;;;;;;;20.13;11.07;;;;;;;-145.18;100.00;60484.78;5078809;28;20055;-70
2023/01/22 06:05:24;;;;;;;21.70;10.97;;;;;;;-145.18;100.00;60484.78;5084201;28;20077;-69
2023/01/22 06:07:50;;;;;;;21.83;12.57;;;;;;;-145.18;100.00;60484.78;5084824;28;20486;-69
2023/01/22 06:10:16;;;;;;;22.30;12.07;;;;;;;-145.18;100.00;60484.78;5088341;28;20059;-69
2023/01/22 06:12:41;;;;;;;23.20;11.77;;;;;;;-145.18;100.00;60484.78;5090200;28;20028;-69
2023/01/22 06:15:08;;;;;;;23.37;12.07;;;;;;;-145.18;100.00;60484.78;5088214;28;20527;-69
2023/01/22 06:17:33;;;;;;;22.43;10.93;;;;;;;-145.18;100.00;60484.78;5089583;28;20020;-69
2023/01/22 06:19:59;;;;;;;21.37;11.30;;;;;;;-145.18;100.00;60484.78;5088877;28;20364;-69
2023/01/22 06:22:24;;;;;;;20.07;11.30;;;;;;;-145.18;100.00;60484.78;5086592;28;20078;-69
2023/01/22 06:24:49;;;;;;;26.97;12.17;;;;;;;-145.18;nan;60484.78;5082824;28;20531;-69
2023/01/22 06:27:15;;;;;;;21.43;11.37;;;;;;;-145.18;100.00;114074.00;5090347;28;20063;-69
2023/01/22 06:29:40;;;;;;;21.03;11.17;;;;;;;;;;5081763;28;20552;-69
2023/01/22 06:32:06;;;;;;;19.93;11.40;;;;;;;;;;5088776;28;20032;-69
2023/01/22 06:34:31;;;;;;;24.53;12.70;;;;;;;-145.18;100.00;60484.78;5082517;28;20036;-70
2023/01/22 06:36:56;;;;;;;23.73;12.17;;;;;;;-145.18;100.00;60484.78;5077909;28;20032;-70
2023/01/22 06:39:22;;;;;;;23.23;12.20;;;;;;;-145.18;100.00;60484.78;5089929;28;20024;-70
2023/01/22 06:41:47;;;;;;;20.37;11.13;;;;;;;-145.18;100.00;60484.78;5076218;28;20075;-70
2023/01/22 06:44:12;;;;;;;26.60;13.00;;;;;;;-145.18;nan;60484.78;5079826;28;20791;-69
2023/01/22 06:46:38;;;;;;;23.80;12.43;;;;;;;-145.18;100.00;60484.78;5077171;28;20364;-69
2023/01/22 06:49:04;;;;;;;24.30;11.93;;;;;;;-145.18;0.00;60484.78;5084787;28;20032;-69
2023/01/22 06:51:30;;;;;;;23.43;12.77;;;;;;;-145.18;100.00;60484.78;5095798;28;20046;-69
2023/01/22 06:53:55;;;;;;;22.30;11.40;;;;;;;-145.18;100.00;60484.78;5085577;28;20115;-69
2023/01/22 06:56:21;;;;;;;23.23;11.87;;;;;;;-145.18;100.00;60484.78;5092017;28;20039;-69
2023/01/22 06:58:46;;;;;;;24.27;12.13;;;;;;;-145.18;100.00;60484.78;5084942;28;21959;-69
2023/01/22 07:01:12;;;;;;;25.63;12.47;;;;;;;-145.18;nan;60484.78;5082659;28;20396;-69
2023/01/22 07:03:37;;;;;;;22.40;12.10;;;;;;;-145.18;100.00;60484.78;5080275;28;20053;-69
2023/01/22 07:06:03;;;;;;;22.77;12.80;;;;;;;-145.18;100.00;60484.78;5091060;28;20035;-69
2023/01/22 07:08:30;;;;;;;22.70;12.10;;;;;;;-145.18;100.00;60484.78;5080249;28;20102;-69
2023/01/22 07:10:56;;;;;;;23.53;12.60;;;;;;;-145.18;100.00;60484.78;5093163;28;20062;-69
2023/01/22 07:13:21;;;;;;;22.40;12.47;;;;;;;-145.18;100.00;60484.78;5091381;28;20531;-69
2023/01/22 07:15:47;;;;;;;23.70;12.63;;;;;;;-145.18;nan;60484.78;5080327;28;20031;-70
2023/01/22 07:18:13;;;;;;;21.90;12.13;;;;;;;-145.18;100.00;60484.78;5079434;28;20157;-70
2023/01/22 07:20:42;;;;;;;24.87;12.10;;;;;;;-145.18;100.00;114074.00;5085534;28;20035;-69
2023/01/22 07:23:08;;;;;;;24.10;12.40;;;;;;;-145.18;100.00;60484.78;5078025;28;20024;-69
2023/01/22 07:25:33;;;;;;;25.63;11.83;;;;;;;-145.18;100.00;60484.78;5082887;28;20032;-69
2023/01/22 07:28:00;;;;;;;24.17;12.30;;;;;;;-145.18;100.00;60484.78;5089668;28;20038;-69
2023/01/22 07:30:25;;;;;;;24.33;11.50;;;;;;;-145.18;100.00;60484.78;5071698;28;20036;-69
2023/01/22 07:32:51;;;;;;;21.60;11.90;;;;;;;-145.18;100.00;60484.78;5084908;28;20086;-69
2023/01/22 07:35:17;;;;;;;21.50;11.43;;;;;;;-145.18;100.00;60484.78;5086768;28;20028;-69
2023/01/22 07:37:42;;;;;;;23.50;11.87;;;;;;;-145.18;100.00;60484.78;5085472;28;20052;-69
2023/01/22 07:40:08;;;;;;;23.93;11.67;;;;;;;-145.18;100.00;60484.78;5089086;28;20043;-69
2023/01/22 07:42:34;;;;;;;21.07;11.20;;;;;;;-145.18;100.00;60484.78;5083180;28;20040;-69
2023/01/22 07:44:59;;;;;;;21.53;11.30;;;;;;;-145.18;100.00;60484.78;5085247;28;20494;-69
2023/01/22 07:47:24;;;;;;;19.03;10.80;;;;;;;-145.18;nan;60484.78;5084539;28;20050;-69
2023/01/22 07:49:50;;;;;;;24.40;11.73;;;;;;;-145.18;100.00;60484.78;5082183;28;20033;-69
2023/01/22 07:52:15;;;;;;;26.30;11.60;;;;;;;-145.18;0.00;60484.78;5077561;28;20037;-69
2023/01/22 07:54:41;;;;;;;22.73;11.13;;;;;;;-145.18;100.00;60484.78;5081259;28;20383;-69
2023/01/22 07:57:06;;;;;;;20.67;11.73;;;;;;;-145.18;100.00;60484.78;5088256;28;20117;-69
2023/01/22 07:59:31;;;;;;;25.20;11.20;;;;;;;-145.18;0.00;60484.78;5087244;28;20033;-69
2023/01/22 08:01:57;;;;;;;22.90;11.37;;;;;;;-145.18;100.00;60484.78;5084352;28;20489;-69
2023/01/22 08:04:23;;;;;;;22.30;11.40;;;;;;;-145.18;100.00;60484.78;5078050;28;20032;-69
2023/01/22 08:06:48;;;;;;;19.83;10.83;;;;;;;-145.18;100.00;60484.78;5080982;28;20040;-69
2023/01/22 08:09:22;;;;;;;21.80;11.17;;;;;;;-145.18;100.00;60484.78;5090492;28;20028;-69
2023/01/22 08:11:49;;;;;;;20.17;10.60;;;;;;;-145.18;100.00;60484.78;5083642;28;20053;-69
2023/01/22 08:14:14;;;;;;;20.57;10.60;;;;;;;-145.18;100.00;60484.78;5081066;28;20039;-69
2023/01/22 08:16:39;;;;;;;20.77;10.63;;;;;;;-145.18;100.00;60484.78;5072687;28;20044;-69
2023/01/22 08:19:05;;;;;;;19.07;11.07;;;;;;;-145.18;100.00;60484.78;5089595;28;20032;-69
2023/01/22 08:21:31;;;;;;;17.67;9.03;;;;;;;-145.18;nan;60484.78;5080446;28;20032;-69
2023/01/22 08:23:57;;;;;;;17.47;9.83;;;;;;;-145.18;100.00;60484.78;5081291;28;20042;-69
2023/01/22 08:26:22;;;;;;;20.07;10.10;;;;;;;;;;5087225;28;20031;-69
2023/01/22 08:28:47;;;;;;;18.50;10.67;;;;;;;-145.18;100.00;60484.78;5090319;28;20036;-69
2023/01/22 08:31:13;;;;;;;21.00;10.97;;;;;;;-145.18;100.00;60484.78;5087413;28;20067;-69
2023/01/22 08:33:38;;;;;;;19.87;10.77;;;;;;;-145.18;100.00;60484.78;5092044;28;20028;-70
2023/01/22 08:36:05;;;;;;;17.80;10.67;;;;;;;-145.18;nan;60484.78;5075171;28;20118;-69
2023/01/22 08:38:30;;;;;;;19.43;10.07;;;;;;;-145.18;100.00;60484.78;5093938;28;21760;-70
2023/01/22 08:40:55;;;;;;;20.07;10.53;;;;;;;-145.18;100.00;60484.78;5080412;28;20122;-69
2023/01/22 08:43:21;;;;;;;17.70;9.57;;;;;;;-145.18;100.00;60484.78;5083944;28;20044;-70
2023/01/22 08:45:48;;;;;;;18.70;10.17;;;;;;;-145.18;100.00;60484.78;5081228;28;20088;-69
2023/01/22 08:48:13;;;;;;;19.80;9.73;;;;;;;-145.18;100.00;60484.78;5082035;28;20032;-69
2023/01/22 08:50:39;;;;;;;19.57;10.50;;;;;;;-145.18;100.00;60484.78;5086092;28;20373;-68
2023/01/22 08:53:04;;;;;;;19.97;9.47;;;;;;;-145.18;100.00;60484.78;5085216;28;20115;-70
2023/01/22 08:55:29;;;;;;;18.83;9.87;;;;;;;-145.18;100.00;60484.78;5084970;28;20034;-69
2023/01/22 08:57:56;;;;;;;18.40;10.50;;;;;;;-145.18;100.00;60484.78;5081081;28;20599;-70
2023/01/22 09:00:22;;;;;;;23.80;9.80;;;;;;;-145.18;nan;60484.78;5086237;28;20409;-70
2023/01/22 09:02:48;;;;;;;19.27;9.67;;;;;;;-145.18;0.00;60484.78;5081256;28;20482;-69
2023/01/22 09:05:14;;;;;;;18.43;10.30;;;;;;;-145.18;100.00;60484.78;5086847;28;20040;-69
2023/01/22 09:07:39;;;;;;;20.60;10.23;;;;;;;-145.18;100.00;60484.78;5077745;28;20077;-69
2023/01/22 09:10:06;;;;;;;21.53;10.40;;;;;;;-145.18;100.00;60484.78;5089812;28;20032;-70
2023/01/22 09:12:33;;;;;;;20.90;9.97;;;;;;;-145.18;100.00;60484.78;5083560;28;20062;-70
2023/01/22 09:14:58;;;;;;;20.10;10.03;;;;;;;-145.18;100.00;60484.78;5081840;28;20086;-69
2023/01/22 09:17:24;;;;;;;20.13;10.83;;;;;;;-145.18;nan;60484.78;5079394;28;20107;-70
2023/01/22 09:19:49;;;;;;;22.90;10.07;;;;;;;-145.18;0.00;60484.78;5083769;28;20058;-69
2023/01/22 09:22:14;;;;;;;18.27;10.50;;;;;;;-145.18;100.00;60484.78;5082092;28;20059;-70
2023/01/22 09:24:40;;;;;;;19.17;9.93;;;;;;;-145.18;100.00;60484.78;5083939;28;20027;-70
2023/01/22 09:27:05;;;;;;;22.83;9.37;;;;;;;-145.18;100.00;60484.78;5073776;28;20397;-69
2023/01/22 09:29:30;;;;;;;19.33;9.80;;;;;;;-145.18;nan;60484.78;5083052;28;20024;-70
2023/01/22 09:31:56;;;;;;;21.50;10.40;;;;;;;-145.18;100.00;60484.78;5084993;28;20028;-69
2023/01/22 09:34:21;;;;;;;20.23;11.07;;;;;;;-145.18;100.00;60484.78;5090881;28;20114;-70
2023/01/22 09:36:47;;;;;;;21.60;10.43;;;;;;;-145.18;100.00;60484.78;5079750;28;20398;-70
2023/01/22 09:39:12;;;;;;;20.67;10.00;;;;;;;-145.18;0.00;60484.78;5077721;28;20033;-70
2023/01/22 09:41:41;;;;;;;17.83;9.67;;;;;;;-145.18;0.00;60484.78;5088411;28;20477;-69
2023/01/22 09:44:15;;;;;;;20.30;9.60;;;;;;;-145.18;100.00;60484.78;5082919;28;20588;-70
2023/01/22 09:46:46;;;;;;;18.50;10.07;;;;;;;-145.18;0.00;60484.78;5082135;28;20119;-69
2023/01/22 09:49:20;;;;;;;18.65;10.05;;;;;;;-145.18;100.00;60484.78;5082656;28;20034;-69
2023/01/22 09:51:51;;;;;;;18.90;9.83;;;;;;;-145.18;100.00;60484.78;5084914;28;20038;-70
2023/01/22 09:54:17;;;;;;;19.00;10.05;;;;;;;-145.18;100.00;60484.78;5085280;28;20440;-69
2023/01/22 09:56:46;;;;;;;21.33;10.80;;;;;;;-145.18;0.00;60484.78;5084104;28;20111;-69
2023/01/22 09:59:24;;;;;;;20.57;9.63;;;;;;;-145.18;100.00;60484.78;5084034;28;20029;-69
2023/01/22 10:01:54;;;;;;;17.33;9.03;;;;;;;-145.18;100.00;60484.78;5083594;28;20438;-69
2023/01/22 10:04:26;;;;;;;22.40;10.20;;;;;;;-145.18;0.00;60484.78;5085212;28;20036;-69
2023/01/22 10:06:54;;;;;;;20.38;10.30;;;;;;;-145.18;100.00;60484.78;5081220;28;20040;-69
2023/01/22 10:09:20;;;;;;;18.53;9.40;;;;;;;-145.18;100.00;60484.78;5086983;28;20030;-69
2023/01/22 10:11:55;;;;;;;17.57;9.37;;;;;;;-145.18;100.00;60484.78;5085201;28;20539;-69
2023/01/22 10:14:22;;;;;;;14.10;8.53;;;;;;;-145.18;100.00;60484.78;5080951;28;20115;-69
2023/01/22 10:16:48;;;;;;;17.90;9.67;;;;;;;-145.18;100.00;60484.78;5080202;28;20575;-69
2023/01/22 10:19:28;;;;;;;21.77;10.97;;;;;;;-145.18;100.00;60484.78;5085041;28;20036;-68
2023/01/22 10:22:10;;;;;;;16.27;9.07;;;;;;;-145.18;100.00;60484.78;5082410;28;20475;-68
2023/01/22 10:24:35;;;;;;;21.80;9.67;;;;;;;-145.18;100.00;60484.78;5080644;28;20552;-68
2023/01/22 10:27:15;;;;;;;21.00;9.63;;;;;;;-145.18;100.00;60484.78;5081225;28;20032;-68
2023/01/22 10:29:54;;;;;;;18.17;9.60;;;;;;;-145.18;100.00;60484.78;5087039;28;20497;-69
2023/01/22 10:32:24;;;;;;;19.60;9.10;;;;;;;-145.18;100.00;60484.78;5077736;28;20498;-68
2023/01/22 10:35:24;;;;;;;19.53;9.07;;;;;;;-145.18;100.00;60484.78;5082929;28;20554;-68
2023/01/22 10:37:55;;;;;;;25.03;8.53;;;;;;;-145.18;nan;60484.78;5077696;28;20040;-69
2023/01/22 10:40:37;;;;;;;15.83;9.10;;;;;;;-145.18;100.00;60484.78;5085288;28;20028;-68
2023/01/22 10:43:05;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5075361;28;20035;-68
2023/01/22 10:45:30;;;;;;;17.27;8.90;;;;;;;-145.18;100.00;60484.78;5080119;28;19939;-68
2023/01/22 10:48:16;;;;;;;17.70;8.80;;;;;;;-145.18;100.00;60484.78;5079476;28;20028;-68
2023/01/22 10:50:43;;;;;;;16.13;8.17;;;;;;;-145.18;100.00;60484.78;5084479;28;20100;-69
2023/01/22 10:53:18;;;;;;;16.37;7.97;;;;;;;-145.18;100.00;60484.78;5080899;28;20043;-69
2023/01/22 10:55:52;;;;;;;17.20;8.10;;;;;;;-145.18;100.00;60484.78;5099456;28;20450;-69
2023/01/22 10:58:20;;;;;;;17.20;9.27;;;;;;;-145.18;100.00;60484.78;5081972;28;20194;-69
2023/01/22 11:00:56;;;;;;;20.13;8.87;;;;;;;-145.18;100.00;60484.78;5075399;28;20123;-69
2023/01/22 11:03:38;;;;;;;18.93;8.60;;;;;;;-145.18;100.00;60484.78;5081590;28;20036;-69
2023/01/22 11:06:19;;;;;;;15.83;8.30;;;;;;;-145.18;100.00;60484.78;5076015;28;20509;-69
2023/01/22 11:08:54;;;;;;;16.70;7.80;;;;;;;-145.18;100.00;60484.78;5085621;28;20034;-69
2023/01/22 11:11:28;;;;;;;17.83;8.30;;;;;;;-145.18;100.00;60484.78;5086907;28;20046;-69
2023/01/22 11:14:10;;;;;;;16.87;8.17;;;;;;;-145.18;100.00;60484.78;5083734;28;20043;-69
2023/01/22 11:16:38;;;;;;;17.60;7.53;;;;;;;-145.18;100.00;60484.78;5081381;28;20756;-69
2023/01/22 11:19:08;;;;;;;14.87;8.27;;;;;;;-145.18;100.00;60484.78;5080714;28;20036;-69
2023/01/22 11:21:43;;;;;;;22.83;8.93;;;;;;;-145.18;100.00;60484.78;5084348;28;20031;-69
2023/01/22 11:24:17;;;;;;;18.37;8.10;;;;;;;-145.18;100.00;60484.78;5084575;28;20043;-69
2023/01/22 11:27:01;;;;;;;14.97;7.73;;;;;;;-145.18;100.00;60484.78;5078224;28;20035;-69
2023/01/22 11:29:32;;;;;;;17.67;7.50;;;;;;;-145.18;100.00;60484.78;5084519;28;20028;-69