Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:51;;;;;;;20.02;16.10;;;;;;;15.49;77.61;100013.25;5014502;28;20042;-63
2021/06/08 00:04:17;;;;;;;24.08;15.90;;;;;;;15.51;77.69;100013.81;5013636;28;20032;-60
2021/06/08 00:06:42;;;;;;;18.60;15.73;;;;;;;15.58;77.67;100021.72;5014391;28;20049;-60
2021/06/08 00:09:08;;;;;;;20.30;16.33;;;;;;;15.63;77.10;100014.47;5014719;28;20025;-61
2021/06/08 00:11:33;;;;;;;23.15;16.25;;;;;;;15.67;76.46;100006.66;5014274;28;20042;-62
2021/06/08 00:13:58;;;;;;;22.48;16.30;;;;;;;15.62;76.36;100007.41;5013456;28;20022;-61
2021/06/08 00:16:24;;;;;;;21.67;16.08;;;;;;;15.48;77.85;100007.03;5014669;28;20111;-62
2021/06/08 00:18:49;;;;;;;19.02;16.55;;;;;;;15.42;79.10;100009.94;5014701;28;20041;-63
2021/06/08 00:21:15;;;;;;;19.77;16.30;;;;;;;15.48;78.33;100012.44;5014163;28;20443;-62
2021/06/08 00:23:40;;;;;;;19.67;15.02;;;;;;;15.47;79.22;100015.38;5014755;28;20034;-62
2021/06/08 00:26:06;;;;;;;22.73;16.45;;;;;;;15.31;79.17;100017.94;5012781;28;20100;-63
2021/06/08 00:28:31;;;;;;;29.05;19.23;;;;;;;15.32;78.22;100007.94;5013235;28;20045;-62
2021/06/08 00:30:56;;;;;;;22.75;18.10;;;;;;;15.23;78.93;100009.47;5014075;28;20069;-62
2021/06/08 00:33:22;;;;;;;24.35;18.55;;;;;;;15.29;78.47;100011.97;5014257;28;20372;-61
2021/06/08 00:35:47;;;;;;;25.65;18.73;;;;;;;15.26;78.26;100004.38;5013265;28;20046;-63
2021/06/08 00:38:13;;;;;;;24.13;19.58;;;;;;;15.29;77.61;100000.34;5012612;28;20037;-61
2021/06/08 00:40:42;;;;;;;22.98;18.65;;;;;;;15.29;77.79;100009.25;5013816;28;20038;-61
2021/06/08 00:43:07;;;;;;;26.42;19.35;;;;;;;15.31;77.75;99996.31;5012919;28;20026;-61
2021/06/08 00:45:33;;;;;;;25.48;19.02;;;;;;;15.35;77.81;99996.66;5013686;28;20026;-61
2021/06/08 00:47:59;;;;;;;28.92;20.00;;;;;;;15.37;77.91;99996.38;5014018;28;20388;-61
2021/06/08 00:50:25;;;;;;;26.02;19.73;;;;;;;15.34;77.71;99991.50;5013507;28;20372;-60
2021/06/08 00:52:52;;;;;;;24.02;19.05;;;;;;;15.28;78.70;99994.13;5014153;28;20034;-61
2021/06/08 00:55:18;;;;;;;24.05;18.90;;;;;;;15.26;79.02;99996.28;5012955;28;20030;-61
2021/06/08 00:57:44;;;;;;;27.20;19.75;;;;;;;15.31;78.70;99995.50;5012617;28;20461;-61
2021/06/08 01:00:09;;;;;;;25.90;19.20;;;;;;;15.19;79.27;99992.97;5013226;28;20073;-61
2021/06/08 01:02:35;;;;;;;25.38;20.35;;;;;;;15.11;79.48;99996.13;5013837;28;20057;-60
2021/06/08 01:05:05;;;;;;;25.33;19.88;;;;;;;15.10;79.85;99995.31;5013290;28;20029;-61
2021/06/08 01:07:32;;;;;;;27.60;20.90;;;;;;;15.16;79.34;99988.06;5013840;28;20022;-61
2021/06/08 01:09:58;;;;;;;30.45;21.65;;;;;;;15.21;78.58;99990.00;5013838;28;20057;-61
2021/06/08 01:12:24;;;;;;;29.67;20.95;;;;;;;15.23;78.80;99994.09;5013112;28;20455;-61
2021/06/08 01:14:49;;;;;;;29.25;21.38;;;;;;;15.28;77.96;99988.75;5013609;28;20032;-61
2021/06/08 01:17:15;;;;;;;27.13;21.15;;;;;;;15.25;78.24;99991.13;5013132;28;20396;-61
2021/06/08 01:19:40;;;;;;;27.58;21.35;;;;;;;15.26;78.39;99996.28;5012223;28;20021;-60
2021/06/08 01:22:05;;;;;;;28.52;22.02;;;;;;;15.19;79.19;99997.53;5012867;28;20043;-61
2021/06/08 01:24:31;;;;;;;31.05;21.55;;;;;;;15.21;79.10;99998.13;5013603;28;20026;-61
2021/06/08 01:26:56;;;;;;;27.15;21.17;;;;;;;15.22;78.80;99997.84;5012907;28;20038;-61
2021/06/08 01:29:22;;;;;;;24.67;21.48;;;;;;;15.27;78.65;100006.00;5012133;28;20461;-61
2021/06/08 01:31:47;;;;;;;32.17;22.15;;;;;;;15.29;78.42;99992.25;4995327;28;20053;-61
2021/06/08 01:34:13;;;;;;;32.45;22.58;;;;;;;15.18;78.43;99991.34;5011999;28;20026;-61
2021/06/08 01:36:40;;;;;;;29.50;23.42;;;;;;;15.13;78.71;99991.28;5011557;28;20132;-61
2021/06/08 01:39:05;;;;;;;29.80;22.08;;;;;;;15.06;79.64;99999.56;5012120;28;20084;-61
2021/06/08 01:41:31;;;;;;;29.88;23.65;;;;;;;15.01;79.35;99998.72;5012652;28;20033;-61
2021/06/08 01:43:56;;;;;;;35.33;22.98;;;;;;;15.06;78.86;99993.38;4995708;28;20061;-61
2021/06/08 01:46:22;;;;;;;30.80;23.40;;;;;;;15.01;79.08;99985.22;5011461;28;20042;-61
2021/06/08 01:48:47;;;;;;;34.78;22.77;;;;;;;14.99;79.73;99990.03;5011812;28;20061;-61
2021/06/08 01:51:20;;;;;;;31.55;23.63;;;;;;;14.88;80.26;99989.13;5011306;28;20045;-61
2021/06/08 01:54:13;;;;;;;30.85;24.67;;;;;;;14.79;80.50;99991.44;5013161;28;20037;-61
2021/06/08 01:56:40;;;;;;;29.92;23.60;;;;;;;14.76;80.51;100000.03;5011542;28;20030;-61
2021/06/08 01:59:14;;;;;;;31.48;25.10;;;;;;;14.83;80.18;99995.25;5011645;28;20053;-61
2021/06/08 02:01:46;;;;;;;31.40;24.75;;;;;;;14.87;79.83;99990.97;5012615;28;20038;-61
2021/06/08 02:04:21;;;;;;;36.42;24.75;;;;;;;14.79;80.00;99983.34;4995860;28;20033;-61
2021/06/08 02:06:48;;;;;;;33.00;24.17;;;;;;;14.77;80.15;99993.56;5014415;28;20037;-61
2021/06/08 02:09:14;;;;;;;39.33;25.65;;;;;;;14.75;80.54;99993.00;5015864;28;20061;-61
2021/06/08 02:11:50;;;;;;;31.13;24.20;;;;;;;14.78;80.04;99997.91;5015234;28;20129;-61
2021/06/08 02:14:24;;;;;;;35.67;25.17;;;;;;;14.76;80.46;99997.34;4999784;28;20025;-60
2021/06/08 02:17:26;;;;;;;35.45;26.05;;;;;;;14.70;80.78;99990.22;5015054;28;20432;-61
2021/06/08 02:19:52;;;;;;;35.50;25.50;;;;;;;14.69;80.63;100002.09;4994261;28;20384;-60
2021/06/08 02:22:22;;;;;;;35.42;26.52;;;;;;;14.69;80.45;99994.00;5014967;28;20038;-61
2021/06/08 02:24:48;;;;;;;40.28;27.38;;;;;;;14.62;80.64;99991.47;5015709;28;20144;-61
2021/06/08 02:27:13;;;;;;;46.95;27.10;;;;;;;14.58;81.04;99993.06;5016104;28;20041;-60
2021/06/08 02:29:38;;;;;;;43.50;28.08;;;;;;;14.56;80.90;99994.38;5016788;28;20033;-61
2021/06/08 02:32:04;;;;;;;37.60;28.05;;;;;;;14.57;80.91;99996.00;5016052;28;20038;-60
2021/06/08 02:34:30;;;;;;;34.25;27.27;;;;;;;14.61;80.94;99997.16;5015308;28;20105;-61
2021/06/08 02:36:55;;;;;;;36.55;29.25;;;;;;;14.61;80.74;100002.53;4998552;28;20038;-61
2021/06/08 02:39:22;;;;;;;36.60;28.30;;;;;;;14.60;80.87;100001.72;5014966;28;20022;-61
2021/06/08 02:41:47;;;;;;;38.22;28.75;;;;;;;14.62;80.93;100006.84;5014797;28;20037;-61
2021/06/08 02:44:12;;;;;;;35.08;27.65;;;;;;;14.64;80.73;100007.44;5016406;28;20029;-60
2021/06/08 02:46:38;;;;;;;37.30;28.13;;;;;;;14.58;80.96;100009.25;5014663;28;20496;-60
2021/06/08 02:49:03;;;;;;;40.78;27.33;;;;;;;14.63;80.99;100000.41;4998653;28;20026;-61
2021/06/08 02:51:29;;;;;;;36.85;28.15;;;;;;;14.62;81.19;100009.56;5015911;28;20452;-60
2021/06/08 02:53:54;;;;;;;41.05;28.50;;;;;;;14.74;80.64;100006.75;5016334;28;20473;-60
2021/06/08 02:56:20;;;;;;;38.45;28.10;;;;;;;14.74;80.35;100012.16;4998271;28;20442;-60
2021/06/08 02:58:46;;;;;;;38.15;28.05;;;;;;;14.66;81.02;100006.13;4998149;28;20130;-60
2021/06/08 03:01:13;;;;;;;38.70;28.38;;;;;;;14.61;81.18;100008.75;5013104;28;20512;-62
2021/06/08 03:03:39;;;;;;;41.60;28.13;;;;;;;14.61;81.34;100018.72;4997310;28;20021;-61
2021/06/08 03:06:08;;;;;;;41.78;29.58;;;;;;;14.59;81.23;100015.47;5013257;28;20492;-61
2021/06/08 03:08:57;;;;;;;38.35;27.95;;;;;;;14.66;81.14;100016.09;4997510;28;20026;-61
2021/06/08 03:11:35;;;;;;;37.93;27.70;;;;;;;14.69;80.97;100015.59;5007843;28;20088;-61
2021/06/08 03:14:01;;;;;;;42.72;30.25;;;;;;;14.64;81.24;100018.22;5013484;28;20500;-61
2021/06/08 03:16:27;;;;;;;38.58;29.60;;;;;;;14.63;81.31;100020.13;4996608;28;20049;-61
2021/06/08 03:18:53;;;;;;;40.15;29.40;;;;;;;14.64;81.46;100012.81;4996985;28;20032;-61
2021/06/08 03:21:22;;;;;;;43.30;30.33;;;;;;;14.61;81.42;100016.03;4996636;28;20034;-61
2021/06/08 03:23:50;;;;;;;42.45;29.52;;;;;;;14.67;81.25;100017.72;4997241;28;20100;-61
2021/06/08 03:26:15;;;;;;;40.75;29.80;;;;;;;14.71;80.71;100020.75;4996440;28;20473;-61
2021/06/08 03:28:41;;;;;;;39.25;29.33;;;;;;;14.72;80.94;100025.88;4996859;28;20033;-60
2021/06/08 03:31:06;;;;;;;44.50;30.00;;;;;;;14.75;81.07;100028.09;5012784;28;20435;-61
2021/06/08 03:33:32;;;;;;;39.80;28.77;;;;;;;14.77;80.87;100031.34;4996903;28;20034;-62
2021/06/08 03:35:57;;;;;;;42.30;28.55;;;;;;;14.84;80.25;100034.66;5013856;28;20100;-61
2021/06/08 03:38:23;;;;;;;43.40;29.40;;;;;;;14.80;80.61;100022.75;4996915;28;20072;-61
2021/06/08 03:40:49;;;;;;;37.53;27.98;;;;;;;14.83;80.60;100026.84;4996456;28;20415;-60
2021/06/08 03:43:14;;;;;;;37.05;28.60;;;;;;;14.82;80.43;100019.78;5014174;28;20026;-61
2021/06/08 03:45:40;;;;;;;43.35;30.95;;;;;;;14.76;80.96;100032.41;5012640;28;20037;-60
2021/06/08 03:48:05;;;;;;;36.53;29.20;;;;;;;14.77;80.89;100031.34;5014374;28;20049;-61
2021/06/08 03:50:31;;;;;;;35.17;28.40;;;;;;;14.89;80.40;100032.03;5012598;28;20091;-60
2021/06/08 03:52:56;;;;;;;39.80;29.35;;;;;;;14.91;80.31;100034.50;5014187;28;20026;-61
2021/06/08 03:55:23;;;;;;;45.03;30.55;;;;;;;14.94;80.32;100033.16;5012286;28;20432;-61
2021/06/08 03:57:52;;;;;;;40.67;29.17;;;;;;;14.90;80.82;100038.25;5013969;28;20029;-61
2021/06/08 04:00:18;;;;;;;40.63;30.20;;;;;;;14.92;80.35;100038.81;4470499;28;15071546;-61
2021/06/08 04:02:43;;;;;;;41.72;30.98;;;;;;;14.95;80.67;100042.88;4997393;28;20492;-61
2021/06/08 04:05:09;;;;;;;41.35;30.05;;;;;;;15.00;80.16;100042.94;5014477;28;20034;-60
2021/06/08 04:07:35;;;;;;;45.58;31.08;;;;;;;14.86;80.76;100037.13;5014741;28;20517;-61
2021/06/08 04:10:00;;;;;;;41.08;31.20;;;;;;;14.89;80.62;100039.31;5013024;28;20124;-61
2021/06/08 04:12:26;;;;;;;42.72;30.73;;;;;;;14.91;81.02;100033.69;5013490;28;20026;-61
2021/06/08 04:14:51;;;;;;;42.85;30.90;;;;;;;14.98;80.13;100040.53;5014899;28;20388;-60
2021/06/08 04:17:17;;;;;;;40.80;30.02;;;;;;;15.04;80.07;100044.09;4996699;28;20435;-60
2021/06/08 04:19:43;;;;;;;41.60;30.38;;;;;;;15.03;80.33;100042.47;5014688;28;20483;-60
2021/06/08 04:22:09;;;;;;;46.67;33.13;;;;;;;14.86;81.08;100037.94;5013990;28;20061;-60
2021/06/08 04:24:34;;;;;;;45.38;30.20;;;;;;;14.99;80.80;100041.31;5014292;28;20037;-60
2021/06/08 04:27:00;;;;;;;39.53;29.63;;;;;;;15.10;80.19;100043.06;5012725;28;20045;-61
2021/06/08 04:29:27;;;;;;;38.60;29.20;;;;;;;15.19;80.05;100041.56;5013897;28;20033;-61
2021/06/08 04:31:52;;;;;;;43.15;30.63;;;;;;;15.22;79.84;100051.03;5013844;28;20060;-60
2021/06/08 04:34:19;;;;;;;43.47;29.65;;;;;;;15.17;80.41;100045.59;5012988;28;20018;-61
2021/06/08 04:36:46;;;;;;;40.80;29.27;;;;;;;15.23;80.00;100048.09;5013907;28;20034;-61
2021/06/08 04:39:11;;;;;;;42.10;29.30;;;;;;;15.18;80.58;100047.22;5012672;28;20040;-61
2021/06/08 04:41:36;;;;;;;43.38;29.80;;;;;;;15.10;80.24;100037.66;5013643;28;20042;-61
2021/06/08 04:44:03;;;;;;;46.38;31.08;;;;;;;15.20;80.05;100043.22;4996615;28;20109;-61
2021/06/08 04:46:28;;;;;;;42.95;31.10;;;;;;;15.04;80.50;100044.09;5012431;28;20092;-61
2021/06/08 04:48:54;;;;;;;46.13;30.90;;;;;;;15.05;80.63;100048.41;4996521;28;20030;-60
2021/06/08 04:51:20;;;;;;;42.13;30.05;;;;;;;15.24;79.85;100044.31;5013777;28;20037;-61
2021/06/08 04:53:45;;;;;;;47.63;29.98;;;;;;;15.34;79.35;100049.00;4996586;28;20416;-61
2021/06/08 04:56:11;;;;;;;44.10;30.00;;;;;;;15.42;79.00;100040.44;5013437;28;20104;-61
2021/06/08 04:58:36;;;;;;;48.47;29.88;;;;;;;15.47;79.29;100039.69;5012526;28;20111;-60
2021/06/08 05:01:08;;;;;;;40.88;30.27;;;;;;;15.49;79.16;100038.38;5011884;28;20100;-61
2021/06/08 05:03:44;;;;;;;49.60;29.27;;;;;;;15.48;79.00;100044.84;5012794;28;20030;-61
2021/06/08 05:06:12;;;;;;;42.67;28.38;;;;;;;15.72;77.82;100039.16;4979594;28;20026;-61
2021/06/08 05:08:47;;;;;;;47.63;30.40;;;;;;;15.86;77.20;100044.97;5012421;28;20033;-61
2021/06/08 05:11:21;;;;;;;47.38;30.50;;;;;;;15.68;77.75;100038.00;5012267;28;20404;-61
2021/06/08 05:13:48;;;;;;;62.85;30.27;;;;;;;15.61;77.96;100037.41;4996679;28;20036;-61
2021/06/08 05:16:14;;;;;;;47.63;30.13;;;;;;;15.95;76.71;100046.13;5013323;28;20121;-61
2021/06/08 05:18:44;;;;;;;45.42;30.13;;;;;;;15.90;77.15;100043.34;5013771;28;20022;-61
2021/06/08 05:21:11;;;;;;;48.35;30.17;;;;;;;16.04;76.95;100051.84;5012984;28;20519;-61
2021/06/08 05:23:36;;;;;;;55.28;29.40;;;;;;;15.99;76.88;100055.34;4996075;28;20030;-61
2021/06/08 05:26:02;;;;;;;51.30;30.08;;;;;;;16.01;77.07;100058.59;4979677;28;20041;-62
2021/06/08 05:28:27;;;;;;;52.97;30.70;;;;;;;16.10;76.39;100057.06;5012675;28;20036;-61
2021/06/08 05:30:53;;;;;;;41.35;27.35;;;;;;;16.15;76.65;100053.59;5011968;28;20057;-61
2021/06/08 05:33:23;;;;;;;49.17;30.27;;;;;;;15.81;77.34;100055.72;5012277;28;20065;-62
2021/06/08 05:35:54;;;;;;;53.80;30.95;;;;;;;15.67;78.60;100053.38;5011792;28;20118;-61
2021/06/08 05:38:31;;;;;;;40.30;27.52;;;;;;;15.90;77.26;100059.56;5013388;28;20026;-61
2021/06/08 05:40:56;;;;;;;51.05;29.85;;;;;;;16.21;76.43;100051.72;5013000;28;20046;-61
2021/06/08 05:43:22;;;;;;;46.70;29.45;;;;;;;16.18;76.91;100061.97;5012164;28;20468;-61
2021/06/08 05:45:49;;;;;;;45.03;24.77;;;;;;;16.44;75.66;100061.34;5012965;28;20041;-61
2021/06/08 05:48:14;;;;;;;45.70;28.60;;;;;;;16.39;75.76;100057.50;5013239;28;20030;-61
2021/06/08 05:50:40;;;;;;;45.03;29.05;;;;;;;16.45;75.39;100066.50;5012737;28;20037;-62
2021/06/08 05:53:05;;;;;;;45.15;30.52;;;;;;;16.16;76.41;100066.81;5012036;28;20038;-61
2021/06/08 05:55:31;;;;;;;47.28;28.58;;;;;;;16.33;76.52;100063.19;4978806;28;20400;-61
2021/06/08 05:57:57;;;;;;;46.15;29.00;;;;;;;16.32;76.36;100062.34;4995518;28;20048;-62
2021/06/08 06:00:22;;;;;;;43.47;28.50;;;;;;;16.57;75.24;100066.28;5012410;28;20034;-61
2021/06/08 06:02:48;;;;;;;53.00;28.85;;;;;;;16.61;75.30;100068.22;5011899;28;20101;-61
2021/06/08 06:05:13;;;;;;;49.42;29.10;;;;;;;16.43;76.06;100065.94;5013141;28;20109;-61
2021/06/08 06:07:39;;;;;;;51.45;29.88;;;;;;;16.51;76.31;100068.16;5013362;28;20391;-62
2021/06/08 06:10:07;;;;;;;46.00;28.33;;;;;;;16.65;75.39;100064.97;4995137;28;20026;-61
2021/06/08 06:12:32;;;;;;;47.03;28.05;;;;;;;16.74;74.63;100066.91;5011854;28;20026;-62
2021/06/08 06:15:03;;;;;;;53.78;28.73;;;;;;;16.81;75.01;100069.44;4995350;28;20030;-62
2021/06/08 06:17:32;;;;;;;41.90;28.02;;;;;;;17.00;74.20;100070.63;4991825;28;20054;-62
2021/06/08 06:19:57;;;;;;;43.00;29.17;;;;;;;17.11;74.09;100059.81;4992029;28;20026;-62
2021/06/08 06:22:23;;;;;;;48.33;30.48;;;;;;;16.51;74.77;100065.44;4992757;28;20047;-61
2021/06/08 06:24:48;;;;;;;44.67;29.70;;;;;;;16.48;75.65;100063.28;4993230;28;20030;-62
2021/06/08 06:27:14;;;;;;;44.15;30.40;;;;;;;16.53;75.02;100057.88;4991526;28;20043;-61
2021/06/08 06:29:39;;;;;;;50.83;31.35;;;;;;;16.24;76.41;100067.44;4991886;28;20042;-62
2021/06/08 06:32:05;;;;;;;45.55;29.98;;;;;;;16.58;75.17;100063.31;4991586;28;20039;-62
2021/06/08 06:34:31;;;;;;;45.70;30.83;;;;;;;16.57;75.36;100066.28;4991972;28;20493;-61
2021/06/08 06:36:58;;;;;;;41.10;30.20;;;;;;;16.57;75.06;100067.13;4991026;28;20046;-62
2021/06/08 06:39:26;;;;;;;41.28;28.80;;;;;;;16.77;74.39;100076.41;4993106;28;20058;-62
2021/06/08 06:41:53;;;;;;;44.22;29.90;;;;;;;17.03;73.97;100070.06;4975517;28;20066;-62
2021/06/08 06:44:19;;;;;;;41.78;28.58;;;;;;;17.34;72.76;100072.88;4993168;28;20120;-61
2021/06/08 06:46:46;;;;;;;44.65;28.95;;;;;;;17.11;72.72;100076.06;4991310;28;20038;-63
2021/06/08 06:49:11;;;;;;;41.80;28.75;;;;;;;17.26;72.14;100068.00;4993207;28;20026;-61
2021/06/08 06:51:37;;;;;;;43.95;29.55;;;;;;;17.32;71.76;100066.91;4991575;28;20047;-63
2021/06/08 06:54:02;;;;;;;46.85;29.95;;;;;;;17.35;72.23;100077.25;4995352;28;20046;-62
2021/06/08 06:56:28;;;;;;;39.78;26.25;;;;;;;18.19;69.34;100069.75;4995021;28;20125;-61
2021/06/08 06:58:55;;;;;;;40.17;27.05;;;;;;;19.05;65.66;100078.84;4996335;28;20284;-61
2021/06/08 07:01:24;;;;;;;48.70;26.08;;;;;;;19.54;64.60;100072.59;5005688;28;20042;-63
2021/06/08 07:03:53;;;;;;;45.85;24.67;;;;;;;19.54;64.28;100072.59;5014934;28;20026;-63
2021/06/08 07:06:19;;;;;;;41.10;25.80;;;;;;;18.79;66.05;100072.66;5015593;28;20038;-61
2021/06/08 07:08:44;;;;;;;31.77;23.30;;;;;;;19.71;62.42;100071.44;4998551;28;20069;-61
2021/06/08 07:11:10;;;;;;;34.10;22.42;;;;;;;21.36;57.76;100072.22;4998052;28;20037;-61
2021/06/08 07:13:35;;;;;;;39.25;23.17;;;;;;;21.49;56.37;100063.38;4998185;28;20037;-61
2021/06/08 07:16:00;;;;;;;33.88;21.33;;;;;;;21.98;56.08;100069.44;5014477;28;20399;-62
2021/06/08 07:18:26;;;;;;;38.65;23.52;;;;;;;21.36;57.02;100071.44;5015865;28;20037;-62
2021/06/08 07:20:51;;;;;;;32.13;21.83;;;;;;;22.96;52.98;100074.78;5015746;28;20096;-62
2021/06/08 07:23:20;;;;;;;26.02;20.10;;;;;;;21.84;53.97;100071.28;5014741;28;20034;-62
2021/06/08 07:25:45;;;;;;;29.65;21.02;;;;;;;23.30;50.26;100070.81;5015444;28;20189;-62
2021/06/08 07:28:11;;;;;;;23.73;18.65;;;;;;;23.24;50.97;100069.31;5015722;28;20450;-61
2021/06/08 07:30:37;;;;;;;36.33;20.63;;;;;;;22.47;52.71;100073.53;5014284;28;20041;-62
2021/06/08 07:33:15;;;;;;;40.55;21.52;;;;;;;23.11;51.82;100065.47;5014674;28;20033;-62
2021/06/08 07:35:58;;;;;;;36.28;22.10;;;;;;;23.66;49.78;100072.75;5013928;28;20034;-62
2021/06/08 07:38:56;;;;;;;35.30;19.65;;;;;;;24.14;47.84;100069.44;5014373;28;20091;-62
2021/06/08 07:41:42;;;;;;;38.00;20.37;;;;;;;23.23;50.06;100070.44;5015220;28;20092;-62
2021/06/08 07:44:11;;;;;;;30.45;19.15;;;;;;;22.67;52.32;100068.81;5014404;28;20286;-62
2021/06/08 07:46:36;;;;;;;29.55;20.15;;;;;;;22.51;53.08;100074.53;5013756;28;20038;-62
2021/06/08 07:49:04;;;;;;;32.13;18.35;;;;;;;22.45;54.57;100074.97;5014120;28;20384;-62
2021/06/08 07:51:30;;;;;;;32.05;18.75;;;;;;;25.79;45.17;100082.91;5014932;28;20042;-62
2021/06/08 07:53:55;;;;;;;32.75;18.83;;;;;;;24.48;47.88;100076.25;4997635;28;20361;-62
2021/06/08 07:56:22;;;;;;;29.17;19.63;;;;;;;22.95;51.44;100072.34;5013650;28;20042;-62
2021/06/08 07:58:47;;;;;;;25.45;19.15;;;;;;;21.82;55.32;100077.06;5013681;28;20100;-62
2021/06/08 08:01:13;;;;;;;30.30;19.65;;;;;;;22.04;55.67;100067.44;5014618;28;20050;-62
2021/06/08 08:03:39;;;;;;;34.08;18.90;;;;;;;22.91;52.08;100074.06;5013759;28;20361;-62
2021/06/08 08:06:07;;;;;;;32.80;17.63;;;;;;;24.93;47.06;100078.84;5014840;28;20507;-62
2021/06/08 08:08:32;;;;;;;38.85;17.40;;;;;;;27.90;40.64;100085.25;5015003;28;20037;-62
2021/06/08 08:10:58;;;;;;;34.40;17.52;;;;;;;27.32;41.21;100069.31;5014491;28;20037;-62
2021/06/08 08:13:30;;;;;;;28.20;17.58;;;;;;;27.19;41.46;100078.66;5014825;28;20373;-62
2021/06/08 08:15:55;;;;;;;32.00;18.30;;;;;;;24.87;46.27;100069.97;5013014;28;20494;-62
2021/06/08 08:18:21;;;;;;;30.40;17.70;;;;;;;23.87;49.28;100065.72;5014551;28;20037;-62
2021/06/08 08:20:51;;;;;;;22.45;16.50;;;;;;;26.69;42.97;100071.13;5014072;28;20042;-62
2021/06/08 08:23:17;;;;;;;25.35;15.90;;;;;;;26.37;41.88;100076.03;5014828;28;20030;-62
2021/06/08 08:25:42;;;;;;;36.53;16.60;;;;;;;25.71;43.22;100072.69;5012765;28;20051;-62
2021/06/08 08:28:09;;;;;;;22.00;14.52;;;;;;;23.69;47.49;100064.75;5013181;28;20045;-61
2021/06/08 08:30:34;;;;;;;25.25;14.43;;;;;;;23.54;48.56;100067.00;5013923;28;20034;-61
2021/06/08 08:33:00;;;;;;;23.08;13.32;;;;;;;23.46;47.70;100061.19;5014104;28;20048;-62
2021/06/08 08:35:26;;;;;;;22.40;13.10;;;;;;;22.77;49.56;100063.16;5013395;28;20042;-62
2021/06/08 08:37:54;;;;;;;19.83;13.02;;;;;;;25.15;45.21;100058.75;5014175;28;20026;-62
2021/06/08 08:40:20;;;;;;;19.23;13.48;;;;;;;23.71;48.05;100058.94;5013806;28;20026;-63
2021/06/08 08:42:45;;;;;;;21.15;13.07;;;;;;;23.32;49.23;100049.44;5014178;28;20040;-62
2021/06/08 08:45:13;;;;;;;22.30;13.38;;;;;;;24.49;46.22;100064.19;5013610;28;20460;-62
2021/06/08 08:47:39;;;;;;;19.55;13.68;;;;;;;25.40;43.95;100054.47;5014050;28;20101;-62
2021/06/08 08:50:05;;;;;;;22.45;13.77;;;;;;;25.46;44.96;100053.19;5013732;28;20029;-62
2021/06/08 08:52:32;;;;;;;22.25;13.93;;;;;;;26.07;43.05;100057.84;5014281;28;20022;-62
2021/06/08 08:54:57;;;;;;;20.85;13.57;;;;;;;26.33;43.59;100057.78;5014059;28;20053;-63
2021/06/08 08:57:23;;;;;;;17.45;13.00;;;;;;;24.90;44.65;100057.56;5012195;28;20118;-62
2021/06/08 08:59:48;;;;;;;20.77;12.48;;;;;;;25.33;44.99;100063.16;4996206;28;20050;-63
2021/06/08 09:02:14;;;;;;;22.20;13.38;;;;;;;23.36;48.91;100060.56;5013459;28;20038;-62
2021/06/08 09:04:39;;;;;;;14.35;12.10;;;;;;;24.62;46.23;100066.00;5013697;28;20029;-62
2021/06/08 09:07:04;;;;;;;18.58;12.18;;;;;;;24.46;46.16;100062.06;5012301;28;20034;-62
2021/06/08 09:09:30;;;;;;;15.88;11.10;;;;;;;24.08;47.31;100063.25;5013768;28;20022;-62
2021/06/08 09:11:55;;;;;;;15.75;11.25;;;;;;;24.73;44.57;100067.34;5013366;28;20052;-63
2021/06/08 09:14:22;;;;;;;15.27;10.43;;;;;;;24.54;44.57;100061.31;5013707;28;20029;-62
2021/06/08 09:16:47;;;;;;;14.88;11.52;;;;;;;23.00;48.99;100064.88;5013005;28;20046;-62
2021/06/08 09:19:13;;;;;;;16.67;12.90;;;;;;;23.25;47.14;100055.34;5012899;28;20025;-63
2021/06/08 09:21:39;;;;;;;16.95;12.23;;;;;;;23.41;47.80;100055.81;5013250;28;20038;-62
2021/06/08 09:24:21;;;;;;;20.25;14.10;;;;;;;23.86;47.17;100064.09;5013561;28;20112;-62
2021/06/08 09:26:59;;;;;;;17.30;11.77;;;;;;;25.13;46.18;100061.81;5013104;28;20034;-62
2021/06/08 09:29:34;;;;;;;15.77;11.77;;;;;;;25.46;44.91;100058.69;5013540;28;20022;-62
2021/06/08 09:32:22;;;;;;;20.15;12.32;;;;;;;24.74;46.16;100060.75;5011885;28;20037;-62
2021/06/08 09:34:50;;;;;;;23.02;13.77;;;;;;;23.53;48.70;100059.94;5012280;28;20385;-62
2021/06/08 09:37:16;;;;;;;20.00;13.18;;;;;;;23.65;48.90;100060.19;5011648;28;20124;-62
2021/06/08 09:39:51;;;;;;;21.13;12.57;;;;;;;23.42;50.35;100054.69;5012471;28;20129;-62
2021/06/08 09:42:20;;;;;;;16.92;13.13;;;;;;;24.14;46.74;100060.41;5012894;28;20128;-62
2021/06/08 09:44:45;;;;;;;20.03;11.83;;;;;;;25.70;44.16;100052.69;5013502;28;20041;-62
2021/06/08 09:47:10;;;;;;;18.35;14.90;;;;;;;24.53;45.18;100054.19;5011520;28;20026;-63
2021/06/08 09:49:38;;;;;;;16.83;12.02;;;;;;;24.57;46.42;100051.66;5013422;28;20037;-63
2021/06/08 09:52:10;;;;;;;21.48;14.68;;;;;;;23.50;48.20;100049.59;5011495;28;20034;-61
2021/06/08 09:54:35;;;;;;;19.23;14.30;;;;;;;22.51;52.81;100044.50;5013035;28;20033;-61
2021/06/08 09:57:23;;;;;;;23.08;12.45;;;;;;;23.35;49.61;100048.81;5012827;28;20046;-61
2021/06/08 09:59:51;;;;;;;20.13;12.15;;;;;;;23.48;48.87;100044.44;5012881;28;20046;-62
2021/06/08 10:02:26;;;;;;;15.15;11.20;;;;;;;23.34;49.71;100041.75;5011206;28;20038;-61
2021/06/08 10:04:52;;;;;;;19.27;12.13;;;;;;;23.32;50.19;100049.44;5013167;28;20026;-61
2021/06/08 10:07:30;;;;;;;23.60;11.73;;;;;;;23.20;50.75;100049.97;5012618;28;20073;-61
2021/06/08 10:10:07;;;;;;;19.60;11.98;;;;;;;22.47;51.85;100048.97;5012984;28;20079;-61
2021/06/08 10:12:33;;;;;;;22.90;11.25;;;;;;;22.99;50.65;100049.63;5012676;28;20535;-61
2021/06/08 10:15:09;;;;;;;27.73;12.55;;;;;;;22.96;49.34;100046.63;5012823;28;20030;-63
2021/06/08 10:17:34;;;;;;;23.17;12.90;;;;;;;22.70;51.72;100046.34;5012810;28;20046;-63
2021/06/08 10:20:19;;;;;;;20.88;11.63;;;;;;;23.18;49.88;100044.00;5012705;28;20022;-63
2021/06/08 10:22:45;;;;;;;14.40;11.52;;;;;;;23.55;49.06;100047.56;5011342;28;20053;-63
2021/06/08 10:25:10;;;;;;;20.30;11.13;;;;;;;23.11;50.49;100045.53;5012368;28;20022;-61
2021/06/08 10:27:36;;;;;;;23.45;12.55;;;;;;;23.08;50.93;100048.88;5013877;28;20030;-63
2021/06/08 10:30:02;;;;;;;19.13;13.13;;;;;;;21.77;52.89;100049.88;4998534;28;20018;-62
2021/06/08 10:32:27;;;;;;;20.02;13.05;;;;;;;21.69;53.67;100048.63;5016740;28;20033;-62
2021/06/08 10:34:52;;;;;;;16.75;13.25;;;;;;;21.80;53.27;100048.47;5016423;28;20026;-62
2021/06/08 10:37:18;;;;;;;17.88;12.77;;;;;;;21.75;53.30;100047.41;5016030;28;20046;-62
2021/06/08 10:39:44;;;;;;;19.40;12.07;;;;;;;21.53;54.29;100039.03;5016451;28;20037;-62
2021/06/08 10:42:09;;;;;;;25.02;14.68;;;;;;;21.65;54.20;100044.03;5016060;28;20054;-62
2021/06/08 10:44:35;;;;;;;20.55;14.23;;;;;;;21.66;54.56;100041.00;5016480;28;20088;-62
2021/06/08 10:47:19;;;;;;;21.30;14.07;;;;;;;22.37;53.20;100046.41;5015964;28;20053;-62
2021/06/08 10:49:44;;;;;;;19.98;13.07;;;;;;;22.69;52.71;100041.97;5015216;28;20026;-62
2021/06/08 10:52:14;;;;;;;19.15;13.70;;;;;;;23.06;51.10;100042.91;5014720;28;20053;-62
2021/06/08 10:54:40;;;;;;;17.77;13.63;;;;;;;22.14;52.66;100032.59;5016094;28;20475;-62
2021/06/08 10:57:11;;;;;;;26.98;13.38;;;;;;;23.42;50.27;100041.00;5015800;28;20414;-62
2021/06/08 10:59:40;;;;;;;18.50;14.45;;;;;;;23.17;49.40;100036.13;5016036;28;20495;-63
2021/06/08 11:02:06;;;;;;;20.10;13.52;;;;;;;23.32;50.21;100032.25;5015654;28;20543;-62
2021/06/08 11:04:54;;;;;;;22.38;12.75;;;;;;;23.53;49.04;100029.84;5016101;28;20030;-62
2021/06/08 11:07:45;;;;;;;22.98;11.65;;;;;;;23.08;48.86;100025.09;5015758;28;20103;-62
2021/06/08 11:10:33;;;;;;;16.23;10.63;;;;;;;23.62;47.57;100028.78;5015814;28;20042;-62
2021/06/08 11:13:22;;;;;;;19.13;10.73;;;;;;;23.84;47.06;100028.03;5012764;28;20037;-62