Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:12;;;;;;;22.23;10.18;;;13.10;99.90;;;;;;5029480;28;20029;-64
2021/06/13 00:02:37;;;;;;;22.88;10.15;;;13.00;99.90;;;;;;4996799;28;20065;-64
2021/06/13 00:05:04;;;;;;;23.13;9.75;;;;;;;;;;5009316;28;20068;-64
2021/06/13 00:07:30;;;;;;;20.50;10.10;;;;;;;;;;5019374;28;20445;-65
2021/06/13 00:09:56;;;;;;;23.52;10.00;;;;;;;;;;5030657;28;20052;-64
2021/06/13 00:12:22;;;;;;;22.65;10.05;;;;;;;;;;5030079;28;20539;-64
2021/06/13 00:14:48;;;;;;;18.85;9.73;;;;;;;;;;5012449;28;20445;-64
2021/06/13 00:17:17;;;;;;;26.08;9.77;;;;;;;;;;5030108;28;20021;-64
2021/06/13 00:19:43;;;;;;;20.08;10.43;;;;;;;;;;5012683;28;20017;-64
2021/06/13 00:22:09;;;;;;;23.23;9.98;;;;;;;;;;5030361;28;20018;-64
2021/06/13 00:24:35;;;;;;;21.50;11.18;;;;;;;;;;5012611;28;20029;-65
2021/06/13 00:27:01;;;;;;;21.20;9.88;;;;;;;;;;5013221;28;20030;-64
2021/06/13 00:29:26;;;;;;;21.15;11.20;;;;;;;;;;5031981;28;20146;-64
2021/06/13 00:31:53;;;;;;;25.80;10.52;;;;;;;;;;5031947;28;20381;-64
2021/06/13 00:34:19;;;;;;;23.75;10.80;;;;;;;;;;5013921;28;20025;-65
2021/06/13 00:36:45;;;;;;;25.98;9.68;;;;;;;;;;5014170;28;20029;-64
2021/06/13 00:39:11;;;;;;;18.70;10.45;;;;;;;;;;5013843;28;20033;-64
2021/06/13 00:41:37;;;;;;;26.55;10.93;;;;;;;;;;5031736;28;20478;-63
2021/06/13 00:44:03;;;;;;;25.35;10.60;;;;;;;;;;5014285;28;20029;-63
2021/06/13 00:46:28;;;;;;;23.27;10.70;;;;;;;;;;5031439;28;20036;-65
2021/06/13 00:48:54;;;;;;;21.65;11.05;;;;;;;;;;5013900;28;20397;-64
2021/06/13 00:51:20;;;;;;;24.92;10.73;;;;;;;;;;5031629;28;20030;-65
2021/06/13 00:53:48;;;;;;;21.30;10.50;;;;;;;;;;5031485;28;20032;-63
2021/06/13 00:56:15;;;;;;;21.45;10.65;;;;;;;;;;5031485;28;20028;-64
2021/06/13 00:58:41;;;;;;;21.52;11.02;;;;;;;;;;5013837;28;20063;-65
2021/06/13 01:01:07;;;;;;;21.17;9.88;;;;;;;;;;5013831;28;20029;-65
2021/06/13 01:03:33;;;;;;;22.20;10.52;;;;;;;;;;5031608;28;20052;-66
2021/06/13 01:05:59;;;;;;;24.23;10.18;;;;;;;;;;5013516;28;20034;-64
2021/06/13 01:08:30;;;;;;;23.00;11.95;;;;;;;;;;5031609;28;20599;-63
2021/06/13 01:11:15;;;;;;;23.75;10.88;;;;;;;;;;5013820;28;20056;-65
2021/06/13 01:14:00;;;;;;;22.15;11.75;;;;;;;;;;5031503;28;20474;-65
2021/06/13 01:16:32;;;;;;;22.20;10.75;;;;;;;;;;5013411;28;20068;-64
2021/06/13 01:19:00;;;;;;;20.38;9.82;;;;;;;;;;5032409;28;20422;-64
2021/06/13 01:21:30;;;;;;;20.02;9.95;;;;;;;;;;5035740;28;20031;-65
2021/06/13 01:24:07;;;;;;;20.52;10.23;;;;;;;;;;5035661;28;20493;-65
2021/06/13 01:26:42;;;;;;;24.42;10.43;;;;;;;;;;5035155;28;20390;-65
2021/06/13 01:29:09;;;;;;;22.73;9.80;;;;;;;;;;5035285;28;20396;-64
2021/06/13 01:31:39;;;;;;;23.95;11.45;;;;;;;;;;5035229;28;20017;-64
2021/06/13 01:34:09;;;;;;;22.20;10.02;;;;;;;;;;5017558;28;20025;-64
2021/06/13 01:36:36;;;;;;;25.15;11.55;;;;;;;;;;5035178;28;20026;-65
2021/06/13 01:39:03;;;;;;;19.52;11.15;;;;;;;;;;5035085;28;20496;-65
2021/06/13 01:41:31;;;;;;;22.42;11.20;;;;;;;;;;5034996;28;20029;-65
2021/06/13 01:43:57;;;;;;;;;;;;;;;;;;5017692;28;20026;-65
2021/06/13 01:46:23;;;;;;;;;;;;;;;;;;5035242;28;19909;-65
2021/06/13 01:48:49;;;;;;;;;;;;;;;;;;5034028;28;19913;-65
2021/06/13 01:51:15;;;;;;;;;;;;;;;;;;5034150;28;19905;-64
2021/06/13 01:53:44;;;;;;;;;;;;;;;;;;5034100;28;19912;-65
2021/06/13 01:56:10;;;;;;;;;;;;;;;;;;5033940;28;19951;-64
2021/06/13 01:58:36;;;;;;;;;;;;;;;;;;5033960;28;19904;-65
2021/06/13 02:01:02;;;;;;;;;;;;;;;;;;5035217;28;19909;-65
2021/06/13 02:03:28;;;;;;;;;;;;;;;;;;5035315;28;20380;-65
2021/06/13 02:05:54;;;;;;;;;;;;;;;;;;5034911;28;19909;-65
2021/06/13 02:08:19;;;;;;;;;;;;;;;;;;5034152;28;19905;-64
2021/06/13 02:10:45;;;;;;;;;;;;;;;;;;5034111;28;20400;-64
2021/06/13 02:13:11;;;;;;;;;;;;;;;;;;5035043;28;19912;-64
2021/06/13 02:15:37;;;;;;;;;;;;;;;;;;5033380;28;19909;-64
2021/06/13 02:18:03;;;;;;;;;;;;;;;;;;5034842;28;20325;-64
2021/06/13 02:20:29;;;;;;;;;;;;;;;;;;5033665;28;19905;-65
2021/06/13 02:22:55;;;;;;;;;;;;;;;;;;5034808;28;20000;-65
2021/06/13 02:25:20;;;;;;;;;;;;;;;;;;5034418;28;19909;-64
2021/06/13 02:27:46;;;;;;;;;;;;;;;;;;5034630;28;19909;-64
2021/06/13 02:30:12;;;;;;;;;;;;;;;;;;5032389;28;20377;-65
2021/06/13 02:32:38;;;;;;;;;;;;;;;;;;5033198;28;19917;-65
2021/06/13 02:35:04;;;;;;;;;;;;;;;;;;5033258;28;19907;-65
2021/06/13 02:37:30;;;;;;;;;;;;;;;;;;5034512;28;20010;-65
2021/06/13 02:39:56;;;;;;;;;;;;;;;;;;5033099;28;19901;-64
2021/06/13 02:42:22;;;;;;;;;;;;;;;;;;5034296;28;19913;-65
2021/06/13 02:44:48;;;;;;;;;;;;;;;;;;5032953;28;19950;-64
2021/06/13 02:47:13;;;;;;;;;;;;;;;;;;5032899;28;19909;-64
2021/06/13 02:49:39;;;;;;;;;;;;;;;;;;5034267;28;19909;-64
2021/06/13 02:52:05;;;;;;;;;;;;;;;;;;5034356;28;19905;-64
2021/06/13 02:54:31;;;;;;;;;;;;;;;;;;5032953;28;19905;-64
2021/06/13 02:56:57;;;;;;;;;;;;;;;;;;5034261;28;20011;-64
2021/06/13 02:59:23;;;;;;;;;;;;;;;;;;5034053;28;19909;-64
2021/06/13 03:01:49;;;;;;;;;;;;;;;;;;5034281;28;19974;-64
2021/06/13 03:04:15;;;;;;;;;;;;;;;;;;5032608;28;19905;-64
2021/06/13 03:06:41;;;;;;;;;;;;;;;;;;5034017;28;19909;-63
2021/06/13 03:09:06;;;;;;;;;;;;;;;;;;5033834;28;19992;-63
2021/06/13 03:11:32;;;;;;;;;;;;;;;;;;5032852;28;19909;-64
2021/06/13 03:13:58;;;;;;;;;;;;;;;;;;5032468;28;19905;-64
2021/06/13 03:16:26;;;;;;;;;;;;;;;;;;5033614;28;20351;-64
2021/06/13 03:18:52;;;;;;;;;;;;;;;;;;5033793;28;19905;-64
2021/06/13 03:21:18;;;;;;;;;;;;;;;;;;5033403;28;19905;-64
2021/06/13 03:23:44;;;;;;;;;;;;;;;;;;5033265;28;19905;-63
2021/06/13 03:26:10;;;;;;;;;;;;;;;;;;5032387;28;19909;-62
2021/06/13 03:28:36;;;;;;;;;;;;;;;;;;5032568;28;19905;-63
2021/06/13 03:31:02;;;;;;;;;;;;;;;;;;5032565;28;19905;-63
2021/06/13 03:33:28;;;;;;;;;;;;;;;;;;5032275;28;19931;-64
2021/06/13 03:35:54;;;;;;;;;;;;;;;;;;5033146;28;20376;-63
2021/06/13 03:38:20;;;;;;;;;;;;;;;;;;5033197;28;20402;-63
2021/06/13 03:40:46;;;;;;;;;;;;;;;;;;5032131;28;19999;-63
2021/06/13 03:43:11;;;;;;;;;;;;;;;;;;5033188;28;19959;-64
2021/06/13 03:45:37;;;;;;;;;;;;;;;;;;5033060;28;20280;-63
2021/06/13 03:48:03;;;;;;;;;;;;;;;;;;5032926;28;19920;-64
2021/06/13 03:50:29;;;;;;;;;;;;;;;;;;5033175;28;19914;-65
2021/06/13 03:52:55;;;;;;;;;;;;;;;;;;5031931;28;19905;-64
2021/06/13 03:55:21;;;;;;;;;;;;;;;;;;5033067;28;19944;-64
2021/06/13 03:57:47;;;;;;;;;;;;;;;;;;5032089;28;19909;-65
2021/06/13 04:00:13;;;;;;;;;;;;;;;;;;5032739;28;19905;-64
2021/06/13 04:02:39;;;;;;;;;;;;;;;;;;5032917;28;19976;-65
2021/06/13 04:05:05;;;;;;;;;;;;;;;;;;5032576;28;20369;-64
2021/06/13 04:07:30;;;;;;;;;;;;;;;;;;5031337;28;20003;-65
2021/06/13 04:09:56;;;;;;;;;;;;;;;;;;5032805;28;19905;-64
2021/06/13 04:12:22;;;;;;;;;;;;;;;;;;5031317;28;19912;-65
2021/06/13 04:14:48;;;;;;;;;;;;;;;;;;5031395;28;19960;-65
2021/06/13 04:17:14;;;;;;;;;;;;;;;;;;5031268;28;19924;-65
2021/06/13 04:19:40;;;;;;;;;;;;;;;;;;5031335;28;19905;-64
2021/06/13 04:22:06;;;;;;;;;;;;;;;;;;5032598;28;20324;-65
2021/06/13 04:24:32;;;;;;;;;;;;;;;;;;5032373;28;19909;-64
2021/06/13 04:26:58;;;;;;;;;;;;;;;;;;5031192;28;19913;-64
2021/06/13 04:29:23;;;;;;;;;;;;;;;;;;5031146;28;19911;-65
2021/06/13 04:31:49;;;;;;;;;;;;;;;;;;5032476;28;19905;-64
2021/06/13 04:34:15;;;;;;;;;;;;;;;;;;5032740;28;19928;-65
2021/06/13 04:36:41;;;;;;;;;;;;;;;;;;5031249;28;19951;-65
2021/06/13 04:39:07;;;;;;;;;;;;;;;;;;5032245;28;19991;-65
2021/06/13 04:41:34;;;;;;;;;;;;;;;;;;5032243;28;19910;-64
2021/06/13 04:44:00;;;;;;;;;;;;;;;;;;5032667;28;19911;-64
2021/06/13 04:46:28;;;;;;;;;;;;;;;;;;5030708;28;19916;-64
2021/06/13 04:48:54;;;;;;;;;;;;;;;;;;5030994;28;20357;-65
2021/06/13 04:51:20;;;;;;;;;;;;;;;;;;5031979;28;19924;-65
2021/06/13 04:53:49;;;;;;;;;;;;;;;;;;5034475;28;19967;-65
2021/06/13 04:56:15;;;;;;;;;;;;;;;;;;5038545;28;20277;-65
2021/06/13 04:58:41;;;;;;;;;;;;;;;;;;5037456;28;19996;-64
2021/06/13 05:01:07;;;;;;;;;;;;;;;;;;5037799;28;19913;-64
2021/06/13 05:03:33;;;;;;;;;;;;;;;;;;5038838;28;19905;-64
2021/06/13 05:05:59;;;;;;;;;;;;;;;;;;5037466;28;19948;-65
2021/06/13 05:08:25;;;;;;;;;;;;;;;;;;5038797;28;19905;-65
2021/06/13 05:10:50;;;;;;;;;;;;;;;;;;5037690;28;19904;-65
2021/06/13 05:13:16;;;;;;;;;;;;;;;;;;5037400;28;19928;-65
2021/06/13 05:15:42;;;;;;;;;;;;;;;;;;5037440;28;19992;-64
2021/06/13 05:18:08;;;;;;;;;;;;;;;;;;5037698;28;20396;-64
2021/06/13 05:20:34;;;;;;;;;;;;;;;;;;5038901;28;19901;-64
2021/06/13 05:23:00;;;;;;;;;;;;;;;;;;5037634;28;20284;-63
2021/06/13 05:25:27;;;;;;;;;;;;;;;;;;5038428;28;19909;-64
2021/06/13 05:27:53;;;;;;;;;;;;;;;;;;5037488;28;19905;-65
2021/06/13 05:30:19;;;;;;;;;;;;;;;;;;5038695;28;19912;-64
2021/06/13 05:32:44;;;;;;;;;;;;;;;;;;5038767;28;19959;-64
2021/06/13 05:35:10;;;;;;;;;;;;;;;;;;5038565;28;19909;-64
2021/06/13 05:37:36;;;;;;;;;;;;;;;;;;5037339;28;19905;-64
2021/06/13 05:40:02;;;;;;;;;;;;;;;;;;5038690;28;19912;-64
2021/06/13 05:42:28;;;;;;;;;;;;;;;;;;5037056;28;19957;-64
2021/06/13 05:44:54;;;;;;;;;;;;;;;;;;5038419;28;19905;-65
2021/06/13 05:47:23;;;;;;;;;;;;;;;;;;5039052;28;19916;-66
2021/06/13 05:49:49;;;;;;;;;;;;;;;;;;5038581;28;19905;-67
2021/06/13 05:52:15;;;;;;;;;;;;;;;;;;5037025;28;19916;-66
2021/06/13 05:54:40;;;;;;;;;;;;;;;;;;5038131;28;19916;-67
2021/06/13 05:57:06;;;;;;;;;;;;;;;;;;5038471;28;19936;-67
2021/06/13 05:59:32;;;;;;;;;;;;;;;;;;5037164;28;20011;-67
2021/06/13 06:01:58;;;;;;;;;;;;;;;;;;5037380;28;19905;-66
2021/06/13 06:04:24;;;;;;;;;;;;;;;;;;5038030;28;19978;-66
2021/06/13 06:06:50;;;;;;;;;;;;;;;;;;5034064;28;19917;-67
2021/06/13 06:09:16;;;;;;;;;;;;;;;;;;5033939;28;20288;-67
2021/06/13 06:11:42;;;;;;;;;;;;;;;;;;5035108;28;19905;-66
2021/06/13 06:14:08;;;;;;;;;;;;;;;;;;5033682;28;19913;-66
2021/06/13 06:16:34;;;;;;;;;;;;;;;;;;5033694;28;19912;-66
2021/06/13 06:19:00;;;;;;;;;;;;;;;;;;5035173;28;19906;-66
2021/06/13 06:21:26;;;;;;;;;;;;;;;;;;5033887;28;19940;-66
2021/06/13 06:23:53;;;;;;;;;;;;;;;;;;5033750;28;19905;-66
2021/06/13 06:26:19;;;;;;;;;;;;;;;;;;5034758;28;20007;-66
2021/06/13 06:28:45;;;;;;;;;;;;;;;;;;5033473;28;19932;-66
2021/06/13 06:31:11;;;;;;;;;;;;;;;;;;5034853;28;20391;-65
2021/06/13 06:33:37;;;;;;;;;;;;;;;;;;5033491;28;19906;-66
2021/06/13 06:36:03;;;;;;;;;;;;;;;;;;5033678;28;19912;-65
2021/06/13 06:38:29;;;;;;;;;;;;;;;;;;5017254;28;19939;-65
2021/06/13 06:40:55;;;;;;;;;;;;;;;;;;5033515;28;19996;-66
2021/06/13 06:43:21;;;;;;;;;;;;;;;;;;5034604;28;20336;-65
2021/06/13 06:45:46;;;;;;;;;;;;;;;;;;5034149;28;19913;-66
2021/06/13 06:48:12;;;;;;;;;;;;;;;;;;5032940;28;19913;-65
2021/06/13 06:50:38;;;;;;;;;;;;;;;;;;5034611;28;19905;-66
2021/06/13 06:53:04;;;;;;;;;;;;;;;;;;5034528;28;20412;-64
2021/06/13 06:55:30;;;;;;;;;;;;;;;;;;5026920;28;19905;-66
2021/06/13 06:57:56;;;;;;;;;;;;;;;;;;5012628;28;19944;-67
2021/06/13 07:00:22;;;;;;;;;;;;;;;;;;4998519;28;19909;-67
2021/06/13 07:02:48;;;;;;;;;;;;;;;;;;5017786;28;20365;-67
2021/06/13 07:05:14;;;;;;;;;;;;;;;;;;5031794;28;19960;-67
2021/06/13 07:07:40;;;;;;;;;;;;;;;;;;4999296;28;20346;-67
2021/06/13 07:10:06;;;;;;;;;;;;;;;;;;5014368;28;19906;-67
2021/06/13 07:12:32;;;;;;;;;;;;;;;;;;5027302;28;19912;-67
2021/06/13 07:14:57;;;;;;;;;;;;;;;;;;5033641;28;19909;-66
2021/06/13 07:17:23;;;;;;;;;;;;;;;;;;5015759;28;19951;-67
2021/06/13 07:19:49;;;;;;;;;;;;;;;;;;5034086;28;19905;-65
2021/06/13 07:22:15;;;;;;;;;;;;;;;;;;5016292;28;19905;-66
2021/06/13 07:24:41;;;;;;;;;;;;;;;;;;5033731;28;19912;-66
2021/06/13 07:27:07;;;;;;;;;;;;;;;;;;5015918;28;19979;-66
2021/06/13 07:29:33;;;;;;;;;;;;;;;;;;5003606;28;20307;-66
2021/06/13 07:31:59;;;;;;;;;;;;;;;;;;5013900;28;20004;-67
2021/06/13 07:34:24;;;;;;;;;;;;;;;;;;4996215;28;20439;-66
2021/06/13 07:36:50;;;;;;;;;;;;;;;;;;5014007;28;19905;-67
2021/06/13 07:39:16;;;;;;;;;;;;;;;;;;5013721;28;19912;-67
2021/06/13 07:41:42;;;;;;;;;;;;;;;;;;4996303;28;19940;-67
2021/06/13 07:44:08;;;;;;;;;;;;;;;;;;5013390;28;19906;-66
2021/06/13 07:46:34;;;;;;;;;;;;;;;;;;4995825;28;20095;-67
2021/06/13 07:49:00;;;;;;;;;;;;;;;;;;4995837;28;19914;-67
2021/06/13 07:51:26;;;;;;;;;;;;;;;;;;4995925;28;19912;-67
2021/06/13 07:53:52;;;;;;;;;;;;;;;;;;4996545;28;20316;-66
2021/06/13 07:56:18;;;;;;;;;;;;;;;;;;5013002;28;20368;-66
2021/06/13 07:58:43;;;;;;;;;;;;;;;;;;5015286;28;19905;-66
2021/06/13 08:01:09;;;;;;;;;;;;;;;;;;5033321;28;19905;-66
2021/06/13 08:03:35;;;;;;;;;;;;;;;;;;5032994;28;19912;-66
2021/06/13 08:06:01;;;;;;;;;;;;;;;;;;5032536;28;20000;-66
2021/06/13 08:08:27;;;;;;;;;;;;;;;;;;5032953;28;19912;-66
2021/06/13 08:10:53;;;;;;;;;;;;;;;;;;5015200;28;19948;-67
2021/06/13 08:13:20;;;;;;;;;;;;;;;;;;5032986;28;19905;-68
2021/06/13 08:15:45;;;;;;;;;;;;;;;;;;5032754;28;19911;-67
2021/06/13 08:18:13;;;;;;;;;;;;;;;;;;5015034;28;19905;-67
2021/06/13 08:20:40;;;;;;;;;;;;;;;;;;5032880;28;19916;-67
2021/06/13 08:23:06;;;;;;;;;;;;;;;;;;5032860;28;19905;-67
2021/06/13 08:25:32;;;;;;;;;;;;;;;;;;5014549;28;20300;-67
2021/06/13 08:27:57;;;;;;;;;;;;;;;;;;5014208;28;19909;-66
2021/06/13 08:30:23;;;;;;;;;;;;;;;;;;5014775;28;19975;-67
2021/06/13 08:32:49;;;;;;;;;;;;;;;;;;5014915;28;20296;-66
2021/06/13 08:35:15;;;;;;;;;;;;;;;;;;5032193;28;19916;-67
2021/06/13 08:37:41;;;;;;;;;;;;;;;;;;5014898;28;19955;-66
2021/06/13 08:40:07;;;;;;;;;;;;;;;;;;5032686;28;19916;-66
2021/06/13 08:42:33;;;;;;;;;;;;;;;;;;5032384;28;19912;-67
2021/06/13 08:44:59;;;;;;;;;;;;;;;;;;5014410;28;19999;-67
2021/06/13 08:47:25;;;;;;;;;;;;;;;;;;5032225;28;19913;-67
2021/06/13 08:49:50;;;;;;;;;;;;;;;;;;5032540;28;20364;-67
2021/06/13 08:52:16;;;;;;;;;;;;;;;;;;5032569;28;20544;-67
2021/06/13 08:54:42;;;;;;;;;;;;;;;;;;5032333;28;20414;-67
2021/06/13 08:57:08;;;;;;;;;;;;;;;;;;5032354;28;19913;-67
2021/06/13 08:59:34;;;;;;;;;;;;;;;;;;5014546;28;19959;-67
2021/06/13 09:02:00;;;;;;;;;;;;;;;;;;5032571;28;19932;-67
2021/06/13 09:04:26;;;;;;;;;;;;;;;;;;5014142;28;19905;-67
2021/06/13 09:06:52;;;;;;;;;;;;;;;;;;5014614;28;20240;-66
2021/06/13 09:09:18;;;;;;;;;;;;;;;;;;5014719;28;19963;-67
2021/06/13 09:11:44;;;;;;;;;;;;;;;;;;5032371;28;20277;-59
2021/06/13 09:14:10;;;;;;;;;;;;;;;;;;5032516;28;20002;-58
2021/06/13 09:16:36;;;;;;;;;;;;;;;;;;5032478;28;20333;-57
2021/06/13 09:19:02;;;;;;;;;;;;;;;;;;5032267;28;20033;-61
2021/06/13 09:21:27;;;;;;;;;;;;;;;;;;5014576;28;19908;-57
2021/06/13 09:23:53;;;;;;;;;;;;;;;;;;5032113;28;19905;-56
2021/06/13 09:26:20;;;;;;;;;;;;;;;;;;5014493;28;20311;-59
2021/06/13 09:28:46;;;;;;;;;;;;;;;;;;5013822;28;19911;-56
2021/06/13 09:31:12;;;;;;;;;;;;;;;;;;5004547;28;20339;-60
2021/06/13 09:33:37;;;;;;;;;;;;;;;;;;5002225;28;19909;-60
2021/06/13 09:36:03;;;;;;;;;;;;;;;;;;5014952;28;19913;-60
2021/06/13 09:38:32;;;;;;;;;;;;;;;;;;4999013;28;19956;-59
2021/06/13 09:40:58;;;;;;;;;;;;;;;;;;5019491;28;20373;-60
2021/06/13 09:43:24;;;;;;;;;;;;;;;;;;5002169;28;19912;-59
2021/06/13 09:45:50;;;;;;;;;;;;;;;;;;5028502;28;20233;-59
2021/06/13 09:48:15;;;;;;;;;;;;;;;;;;5026373;28;20278;-55
2021/06/13 09:50:41;;;;;;;;;;;;;;;;;;5018470;28;19955;-55
2021/06/13 09:53:07;;;;;;;;;;;;;;;;;;5017886;28;19909;-58
2021/06/13 09:55:33;;;;;;;;;;;;;;;;;;5025851;28;19933;-60
2021/06/13 09:57:59;;;;;;;;;;;;;;;;;;5021839;28;20348;-60
2021/06/13 10:00:25;;;;;;;;;;;;;;;;;;5015458;28;19913;-60
2021/06/13 10:02:51;;;;;;;;;;;;;;;;;;5015169;28;20350;-53
2021/06/13 10:05:17;;;;;;;;;;;;;;;;;;4997727;28;19990;-58
2021/06/13 10:07:42;;;;;;;;;;;;;;;;;;4997695;28;19905;-59
2021/06/13 10:10:08;;;;;;;;;;;;;;;;;;5015872;28;19911;-63
2021/06/13 10:12:34;;;;;;;;;;;;;;;;;;5015678;28;19912;-64
2021/06/13 10:15:00;;;;;;;;;;;;;;;;;;4997703;28;19960;-65
2021/06/13 10:17:26;;;;;;;;;;;;;;;;;;5015092;28;19957;-66
2021/06/13 10:19:52;;;;;;;;;;;;;;;;;;5015296;28;19906;-65
2021/06/13 10:22:18;;;;;;;;;;;;;;;;;;4997430;28;19909;-67
2021/06/13 10:24:44;;;;;;;;;;;;;;;;;;5013860;28;20002;-66
2021/06/13 10:27:10;;;;;;;;;;;;;;;;;;4997150;28;20346;-67
2021/06/13 10:29:36;;;;;;;;;;;;;;;;;;4997185;28;20385;-67
2021/06/13 10:32:01;;;;;;;;;;;;;;;;;;5014700;28;19909;-67
2021/06/13 10:34:27;;;;;;;;;;;;;;;;;;4997096;28;20357;-66
2021/06/13 10:36:53;;;;;;;;;;;;;;;;;;4997241;28;19906;-65
2021/06/13 10:39:19;;;;;;;;;;;;;;;;;;4997435;28;19956;-66
2021/06/13 10:41:45;;;;;;;;;;;;;;;;;;5014771;28;19905;-66
2021/06/13 10:44:11;;;;;;;;;;;;;;;;;;4996618;28;20381;-66
2021/06/13 10:46:37;;;;;;;;;;;;;;;;;;4996892;28;19924;-65
2021/06/13 10:49:03;;;;;;;;;;;;;;;;;;4997033;28;19920;-66
2021/06/13 10:51:29;;;;;;;;;;;;;;;;;;5013677;28;19908;-65
2021/06/13 10:53:54;;;;;;;;;;;;;;;;;;4997365;28;19912;-65
2021/06/13 10:56:20;;;;;;;;;;;;;;;;;;5028789;28;19924;-64
2021/06/13 10:58:46;;;;;;;;;;;;;;;;;;5016089;28;19934;-65
2021/06/13 11:01:12;;;;;;;;;;;;;;;;;;5016107;28;20427;-64
2021/06/13 11:03:38;;;;;;;;;;;;;;;;;;5016625;28;19955;-64
2021/06/13 11:06:04;;;;;;;;;;;;;;;;;;5016001;28;19909;-66
2021/06/13 11:08:30;;;;;;;;;;;;;;;;;;5034076;28;20368;-66
2021/06/13 11:10:56;;;;;;;;;;;;;;;;;;5034264;28;19906;-66
2021/06/13 11:13:22;;;;;;;;;;;;;;;;;;5033821;28;19905;-66
2021/06/13 11:15:48;;;;;;;;;;;;;;;;;;5015759;28;19913;-64
2021/06/13 11:18:14;;;;;;;;;;;;;;;;;;5033937;28;19912;-65
2021/06/13 11:23:05;;;;;;;;;;;;;;;;;;5033861;28;19909;-67
2021/06/13 11:25:31;;;;;;;;;;;;;;;;;;5033893;28;19916;-66
2021/06/13 11:27:57;;;;;;;;;;;;;;;;;;5033302;28;19912;-65
2021/06/13 11:30:28;;;;;;;;;;;13.00;99.90;;;;;;5033501;28;19905;-67
2021/06/13 11:32:56;;;;;;;;;;;;;;;;;;5016123;28;20340;-66
2021/06/13 11:35:22;;;;;;;;;;;;;;;;;;5033365;28;19905;-66
2021/06/13 11:37:47;;;;;;;;;;;25.70;86.00;;;;;;5033484;28;20035;-65
2021/06/13 11:40:13;;;;;;;;;;;;;;;;;;5033426;28;20377;-66
2021/06/13 11:42:39;;;;;;;;;;;;;;;;;;5033533;28;19951;-66
2021/06/13 11:45:05;;;;;;;;;;;;;;;;;;5033067;28;20384;-65
2021/06/13 11:47:32;;;;;;;;;;;;;;;;;;5059145;22;19913;-57
2021/06/13 11:49:58;;;;;;;;;;;;;;;;;;5052186;28;20297;-60
2021/06/13 11:52:24;;;;;;;;;;;;;;;;;;5035099;28;19954;-63
2021/06/13 11:54:49;;;;;;;;;;;;;;;;;;5032674;28;19908;-61
2021/06/13 11:57:15;;;;;;;;;;;;;;;;;;5033045;28;19985;-62
2021/06/13 11:59:41;;;;;;;;;;;;;;;;;;5032939;28;19912;-64
2021/06/13 12:02:11;;;;;;;;;;;;;;;;;;5031561;28;20093;-64
2021/06/13 12:04:36;;;;;;;;;;;;;;;;;;4687465;28;9999656;-64
2021/06/13 12:07:03;;;;;;;;;;;;;;;;;;5039237;28;20289;-65
2021/06/13 12:09:29;;;;;;;;;;;;;;;;;;5039066;28;20449;-64
2021/06/13 12:11:55;;;;;;;;;;;;;;;;;;5037866;28;19908;-64
2021/06/13 12:14:21;;;;;;;;;;;;;;;;;;5022432;28;20804;-65
2021/06/13 12:16:47;;;;;;;;;;;;;;;;;;5044043;28;20368;-65
2021/06/13 12:19:12;;;;;;;;;;;;;;;;;;5049645;28;20007;-64
2021/06/13 12:21:38;;;;;;;;;;;;;;;;;;5049945;28;19904;-65
2021/06/13 12:24:07;;;;;;;;;;;;;;;;;;5031908;28;19908;-63
2021/06/13 12:29:17;;;;;;;;;;;;;;;;;;5049723;28;19951;-65
2021/06/13 12:31:43;;;;;;;;;;;;;;;;;;5032034;28;19952;-65
2021/06/13 12:34:09;;;;;;;;;;;;;;;;;;5040963;28;19909;-63
2021/06/13 12:36:35;;;;;;;;;;;;;;;;;;5031786;28;19912;-63
2021/06/13 12:39:01;;;;;;;;;;;;;;;;;;5040491;28;19936;-63
2021/06/13 12:41:28;;;;;;;;;;;;;;;;;;5020222;28;20380;-62
2021/06/13 12:43:53;;;;;;;;;;;;;;;;;;5030394;28;19909;-63
2021/06/13 12:46:19;;;;;;;;;;;;;;;;;;5029631;28;19916;-64
2021/06/13 12:48:45;;;;;;;;;;;;;;;;;;5029834;28;19979;-64
2021/06/13 12:51:11;;;;;;;;;;;;;;;;;;5029792;28;19932;-63
2021/06/13 12:53:43;;;;;;;;;;;;;;;;;;5011854;28;19909;-64
2021/06/13 12:56:09;;;;;;;;;;;;;;;;;;5032689;28;19909;-65
2021/06/13 12:58:40;;;;;;;;;;;;;;;;;;5028818;28;19905;-65
2021/06/13 13:01:07;;;;;;;;;;;;;;;;;;5028315;28;20004;-64
2021/06/13 13:03:32;;;;;;;;;;;;;;;;;;5028611;28;20460;-60
2021/06/13 13:05:59;;;;;;;;;;;;;;;;;;5031472;28;19909;-64
2021/06/13 13:08:24;;;;;;;;;;;28.10;78.90;;;;;;5049504;28;19912;-64
2021/06/13 13:10:53;;;;;;;;;;;29.30;60.90;;;;;;5025699;28;20296;-64
2021/06/13 13:13:19;;;;;;;;;;;;;;;;;;5029760;28;20498;-62
2021/06/13 13:15:45;;;;;;;;;;;;;;;;;;5014137;28;19909;-60
2021/06/13 13:18:12;;;;;;;;;;;29.10;61.00;;;;;;5015815;28;19909;-63
2021/06/13 13:20:37;;;;;;;;;;;27.80;59.60;;;;;;5033692;28;20487;-60
2021/06/13 13:23:05;;;;;;;;;;;27.90;60.40;;;;;;5033740;28;20008;-63
2021/06/13 13:25:31;;;;;;;;;;;28.30;60.30;;;;;;5015406;28;19916;-63
2021/06/13 13:27:57;;;;;;;;;;;28.70;62.60;;;;;;5033781;28;19909;-63
2021/06/13 13:30:28;;;;;;;;;;;29.90;61.00;;;;;;5015824;28;20329;-63
2021/06/13 13:32:59;;;;;;;;;;;29.90;58.60;;;;;;5033445;28;20254;-63
2021/06/13 13:35:38;;;;;;;;;;;29.30;58.70;;;;;;5033335;28;19913;-62
2021/06/13 13:38:07;;;;;;;;;;;29.80;59.60;;;;;;5033236;28;19916;-63
2021/06/13 13:40:33;;;;;;;;;;;;;;;;;;5033244;28;19920;-63
2021/06/13 13:42:59;;;;;;;;;;;;;;;;;;5018363;28;19909;-63
2021/06/13 13:45:28;;;;;;;;;;;;;;;;;;5033344;28;19939;-63
2021/06/13 13:48:04;;;;;;;;;;;29.80;60.30;;;;;;5032948;28;19917;-64
2021/06/13 13:50:37;;;;;;;;;;;30.20;58.50;;;;;;5034279;28;19952;-62
2021/06/13 13:53:03;;;;;;;;;;;;;;;;;;5017178;28;19905;-62
2021/06/13 13:55:29;;;;;;;;;;;;;;;;;;5042451;28;19995;-61
2021/06/13 13:57:55;;;;;;;;;;;;;;;;;;4703531;28;10000124;-61
2021/06/13 14:00:21;;;;;;;;;;;;;;;;;;5052650;28;19911;-62
2021/06/13 14:02:47;;;;;;;;;;;;;;;;;;5052339;28;19905;-59
2021/06/13 14:05:13;;;;;;;;;;;;;;;;;;5020864;28;19920;-62
2021/06/13 14:07:39;;;;;;;;;;;;;;;;;;5032374;28;19959;-62
2021/06/13 14:10:05;;;;;;;;;;;;;;;;;;5015068;28;19910;-62
2021/06/13 14:12:31;;;;;;;;;;;;;;;;;;5014487;28;20498;-62
2021/06/13 14:14:57;;;;;;;;;;;;;;;;;;5014336;28;19920;-62
2021/06/13 14:17:23;;;;;;;;;;;;;;;;;;5032010;28;19916;-61
2021/06/13 14:19:48;;;;;;;;;;;;;;;;;;5014570;28;20669;-61
2021/06/13 14:22:14;;;;;;;;;;;;;;;;;;5014439;28;19909;-60
2021/06/13 14:24:40;;;;;;;;;;;30.50;58.60;;;;;;5031951;28;20000;-62
2021/06/13 14:27:07;;;;;;;;;;;29.70;59.30;;;;;;5030662;28;19919;-60
2021/06/13 14:29:33;;;;;;;;;;;31.10;57.10;;;;;;5032250;28;19908;-63
2021/06/13 14:31:58;;;;;;;;;;;31.80;56.90;;;;;;5032334;28;19909;-62
2021/06/13 14:34:24;;;;;;;;;;;31.30;57.90;;;;;;5032708;28;20379;-60
2021/06/13 14:36:49;;;;;;;;;;;29.20;59.00;;;;;;5032464;28;19908;-62
2021/06/13 14:39:15;;;;;;;;;;;30.90;58.80;;;;;;5032404;28;19988;-60
2021/06/13 14:41:41;;;;;;;;;;;;;;;;;;5032369;28;20372;-62
2021/06/13 14:44:06;;;;;;;;;;;;;;;;;;5032222;28;19909;-61
2021/06/13 14:46:32;;;;;;;;;;;31.90;56.90;;;;;;5013961;28;19916;-62
2021/06/13 14:48:58;;;;;;;;;;;31.60;55.40;;;;;;5031674;28;19917;-61
2021/06/13 14:51:24;;;;;;;;;;;;;;;;;;5014592;28;20368;-61
2021/06/13 14:53:53;;;;;;;;;;;;;;;;;;5014299;28;19905;-63
2021/06/13 14:56:19;;;;;;;;;;;30.80;57.40;;;;;;5028125;28;19920;-60
2021/06/13 14:58:44;;;;;;;;;;;31.60;57.90;;;;;;5051474;28;19909;-61
2021/06/13 15:01:10;;;;;;;;;;;;;;;;;;5033561;28;19909;-61
2021/06/13 15:03:36;;;;;;;;;;;32.60;55.80;;;;;;5051948;28;19912;-58
2021/06/13 15:06:01;;;;;;;;;;;32.10;55.40;;;;;;5053116;28;19912;-62
2021/06/13 15:08:27;;;;;;;;;;;31.90;55.90;;;;;;5053902;28;20014;-59
2021/06/13 15:10:52;;;;;;;;;;;33.10;56.20;;;;;;5042874;28;19955;-63
2021/06/13 15:13:18;;;;;;;;;;;33.40;54.20;;;;;;5038534;28;19959;-64
2021/06/13 15:15:43;;;;;;;;;;;33.30;54.70;;;;;;5031099;28;19913;-61
2021/06/13 15:18:09;;;;;;;;;;;31.70;54.50;;;;;;5031317;28;19912;-62
2021/06/13 15:20:42;;;;;;;;;;;30.70;56.30;;;;;;5013303;28;19927;-58
2021/06/13 15:23:07;;;;;;;;;;;31.70;54.00;;;;;;5013188;28;20712;-63
2021/06/13 15:25:33;;;;;;;;;;;32.70;54.60;;;;;;5038434;28;19988;-60
2021/06/13 15:27:58;;;;;;;;;;;32.40;53.20;;;;;;5032917;28;19909;-62
2021/06/13 15:30:24;;;;;;;;;;;30.50;54.10;;;;;;5012654;28;19999;-62
2021/06/13 15:32:51;;;;;;;;;;;32.20;53.80;;;;;;5030805;28;19909;-61
2021/06/13 15:35:18;;;;;;;;;;;32.10;54.20;;;;;;5030844;28;19913;-62
2021/06/13 15:37:43;;;;;;;;;;;32.50;53.10;;;;;;5030445;28;21373;-60
2021/06/13 15:40:09;;;;;;;;;;;31.50;53.10;;;;;;5030870;28;19909;-63
2021/06/13 15:42:35;;;;;;;;;;;32.40;53.40;;;;;;5013028;28;19915;-57
2021/06/13 15:45:00;;;;;;;;;;;32.80;52.70;;;;;;5012791;28;20416;-60
2021/06/13 15:47:26;;;;;;;;;;;;;;;;;;5031933;28;19913;-62
2021/06/13 15:49:53;;;;;;;;;;;30.50;53.10;;;;;;5033449;28;20270;-61
2021/06/13 15:52:20;;;;;;;;;;;31.30;54.40;;;;;;5034306;28;19939;-62
2021/06/13 15:54:47;;;;;;;;;;;32.20;53.70;;;;;;5034110;28;20079;-61
2021/06/13 15:57:12;;;;;;;;;;;31.70;53.90;;;;;;5034007;28;20004;-60
2021/06/13 15:59:46;;;;;;;;;;;31.70;52.90;;;;;;5034254;28;19944;-61
2021/06/13 16:02:18;;;;;;;;;;;32.20;52.90;;;;;;5037755;28;19905;-63