Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;;;;;;;;;24.35;27.70;100391.44;5095305;28;20283;-69
2022/06/18 00:02:46;;;;;;;;;;;;;;;24.37;27.68;100391.16;5095193;28;20340;-71
2022/06/18 00:05:11;;;;;;;;;;;;;;;24.34;27.36;100388.97;5095320;28;20006;-70
2022/06/18 00:07:40;;;;;;;;;;;;;;;24.35;27.49;100394.16;5095311;28;19928;-70
2022/06/18 00:10:06;;;;;;;;;;;;;;;24.35;27.54;100391.44;5076751;28;19920;-70
2022/06/18 00:15:20;;;;;;;;;;;;;;;24.33;27.49;100381.88;5095201;28;19931;-70
2022/06/18 00:17:45;;;;;;;;;;;;;;;24.33;27.49;100377.22;5094562;28;20343;-70
2022/06/18 00:20:11;;;;;;;;;;;;;;;24.32;27.32;100386.50;5095023;28;19994;-70
2022/06/18 00:22:36;;;;;;;;;;;;;;;24.33;27.45;100376.41;5095340;28;20384;-71
2022/06/18 00:25:03;;;;;;;;;;;;;;;24.33;27.13;100376.41;5095703;28;19980;-71
2022/06/18 00:27:28;;;;;;;;;;;;;;;24.32;27.31;100374.78;5076249;28;20004;-71
2022/06/18 00:29:54;;;;;;;;;;;;;;;24.31;27.03;100373.94;5094837;28;19944;-71
2022/06/18 00:32:19;;;;;;;;;;;;;;;24.32;27.30;100381.06;5094421;28;19924;-70
2022/06/18 00:34:44;;;;;;;;;;;;;;;24.32;27.30;100372.06;5094356;28;19932;-70
2022/06/18 00:37:12;;;;;;;;;;;;;;;24.32;27.06;100370.13;5094630;28;19920;-70
2022/06/18 00:39:37;;;;;;;;;;;;;;;24.32;27.24;100361.13;5076861;28;19955;-69
2022/06/18 00:42:06;;;;;;;;;;;;;;;24.31;27.09;100357.56;5094615;28;20397;-69
2022/06/18 00:44:33;;;;;;;;;;;;;;;24.31;27.25;100364.94;5094708;28;20023;-69
2022/06/18 00:47:04;;;;;;;;;;;;;;;24.31;27.17;100362.22;5094773;28;19916;-70
2022/06/18 00:49:48;;;;;;;;;;;;;;;24.31;27.30;100363.03;5076469;28;19995;-70
2022/06/18 00:52:16;;;;;;;;;;;;;;;24.31;27.32;100362.22;5094633;28;19931;-71
2022/06/18 00:54:46;;;;;;;;;;;;;;;24.31;27.44;100356.75;5094568;28;20011;-70
2022/06/18 00:57:21;;;;;;;;;;;;;;;24.31;27.38;100351.28;5076145;28;20354;-70
2022/06/18 00:59:46;;;;;;;;;;;;;;;24.30;27.46;100350.47;5076400;28;19916;-71
2022/06/18 01:02:13;;;;;;;;;;;;;;;24.30;27.36;100349.66;5094216;28;19939;-71
2022/06/18 01:04:39;;;;;;;;;;;;;;;24.30;27.43;100347.75;5094776;28;20369;-70
2022/06/18 01:07:23;;;;;;;;;;;;;;;24.31;27.50;100351.28;5094033;28;19916;-70
2022/06/18 01:09:48;;;;;;;;;;;;;;;24.30;27.32;100344.19;5093895;28;20370;-70
2022/06/18 01:12:13;;;;;;;;;;;;;;;24.30;27.38;100345.03;5094246;28;19943;-70
2022/06/18 01:14:39;;;;;;;;;;;;;;;24.30;27.40;100341.44;5093826;28;19999;-70
2022/06/18 01:17:04;;;;;;;;;;;;;;;24.30;27.23;100338.72;5075813;28;19920;-70
2022/06/18 01:19:29;;;;;;;;;;;;;;;24.30;27.40;100333.25;5093792;28;19969;-70
2022/06/18 01:21:59;;;;;;;;;;;;;;;24.30;27.43;100338.72;5094207;28;19930;-70
2022/06/18 01:24:31;;;;;;;;;;;;;;;24.29;27.50;100337.09;5076016;28;19920;-70
2022/06/18 01:26:56;;;;;;;;;;;;;;;24.28;27.37;100335.47;5093977;28;19923;-70
2022/06/18 01:29:21;;;;;;;;;;;;;;;24.28;27.41;100335.47;5076305;28;19916;-70
2022/06/18 01:31:47;;;;;;;;;;;;;;;24.29;27.21;100335.19;5094329;28;20346;-70
2022/06/18 01:34:12;;;;;;;;;;;;;;;24.29;27.29;100332.44;5094288;28;19943;-70
2022/06/18 01:36:38;;;;;;;;;;;;;;;24.29;27.42;100321.53;5076020;28;19923;-69
2022/06/18 01:39:04;;;;;;;;;;;;;;;24.28;27.14;100324.53;5093844;28;19923;-69
2022/06/18 01:44:16;;;;;;;;;;;;;;;24.28;27.26;100319.06;5078733;28;20006;-70
2022/06/18 01:46:42;;;;;;;;;;;;;;;24.26;27.15;100305.69;5076082;28;19920;-70
2022/06/18 01:49:07;;;;;;;;;;;;;;;24.28;27.32;100308.97;5075857;28;20430;-70
2022/06/18 01:51:34;;;;;;;;;;;;;;;24.28;27.39;100313.63;5075581;28;19963;-70
2022/06/18 01:54:00;;;;;;;;;;;;;;;24.27;27.40;100310.06;5075778;28;19924;-70
2022/06/18 01:56:28;;;;;;;;;;;;;;;24.26;27.46;100308.44;5093675;28;19923;-70
2022/06/18 01:59:20;;;;;;;;;;;;;;;24.28;27.52;100308.16;5093522;28;19917;-70
2022/06/18 02:01:45;;;;;;;;;;;;;;;24.28;27.38;100308.16;5090866;28;19916;-70
2022/06/18 02:04:10;;;;;;;;;;;;;;;24.27;27.52;100309.28;5079120;28;19978;-70
2022/06/18 02:06:36;;;;;;;;;;;;;;;24.27;27.45;100303.81;5079348;28;20391;-70
2022/06/18 02:09:02;;;;;;;;;;;;;;;24.27;27.41;100301.06;5079166;28;19916;-70
2022/06/18 02:11:28;;;;;;;;;;;;;;;24.27;27.57;100306.53;5097562;28;19916;-70
2022/06/18 02:14:00;;;;;;;;;;;;;;;24.28;27.53;100302.69;5097361;28;19939;-70
2022/06/18 02:16:26;;;;;;;;;;;;;;;24.27;27.63;100298.34;5079130;28;19927;-70
2022/06/18 02:18:51;;;;;;;;;;;;;;;24.26;27.77;100300.25;5079216;28;19916;-70
2022/06/18 02:21:19;;;;;;;;;;;;;;;24.26;27.66;100300.25;5097376;28;20265;-70
2022/06/18 02:23:44;;;;;;;;;;;;;;;24.27;27.85;100301.06;5097418;28;19920;-70
2022/06/18 02:26:09;;;;;;;;;;;;;;;24.28;27.70;100289.84;5097123;28;19922;-70
2022/06/18 02:28:36;;;;;;;;;;;;;;;24.28;27.99;100291.75;5097657;28;19968;-70
2022/06/18 02:31:01;;;;;;;;;;;;;;;24.27;28.01;100285.50;5079100;28;19916;-70
2022/06/18 02:33:45;;;;;;;;;;;;;;;24.26;27.91;100277.59;5097088;28;19916;-70
2022/06/18 02:36:13;;;;;;;;;;;;;;;24.27;28.29;100276.50;5096767;28;19916;-70
2022/06/18 02:38:39;;;;;;;;;;;;;;;24.26;28.46;100274.84;5096454;28;19973;-70
2022/06/18 02:41:04;;;;;;;;;;;;;;;24.26;28.43;100272.13;5096869;28;19915;-70
2022/06/18 02:43:29;;;;;;;;;;;;;;;24.26;28.62;100270.19;5096926;28;20452;-70
2022/06/18 02:45:54;;;;;;;;;;;;;;;24.26;28.49;100262.00;5096804;28;19924;-70
2022/06/18 02:48:21;;;;;;;;;;;;;;;24.27;28.51;100257.38;5096801;28;20362;-70
2022/06/18 02:50:46;;;;;;;;;;;;;;;24.26;28.85;100255.75;5096744;28;19916;-70
2022/06/18 02:53:12;;;;;;;;;;;;;;;24.26;28.69;100256.53;5096628;28;19923;-70
2022/06/18 02:55:38;;;;;;;;;;;;;;;24.25;28.94;100252.19;5096617;28;20377;-70
2022/06/18 02:58:08;;;;;;;;;;;;;;;24.25;28.88;100249.47;5096544;28;20006;-70
2022/06/18 03:00:36;;;;;;;;;;;;;;;24.25;29.02;100243.19;5096767;28;19916;-70
2022/06/18 03:03:02;;;;;;;;;;;;;;;24.26;29.14;100233.91;5096543;28;20007;-70
2022/06/18 03:05:27;;;;;;;;;;;;;;;24.25;29.00;100237.72;5096402;28;19986;-70
2022/06/18 03:07:53;;;;;;;;;;;;;;;24.25;29.10;100222.16;5096044;28;19946;-70
2022/06/18 03:13:02;;;;;;;;;;;;;;;24.24;29.31;100228.72;5095321;28;20320;-70
2022/06/18 03:15:30;;;;;;;;;;;;;;;24.25;29.16;100226.78;5095965;28;19920;-70
2022/06/18 03:17:56;;;;;;;;;;;;;;;24.25;29.42;100226.78;5096005;28;19920;-70
2022/06/18 03:20:21;;;;;;;;;;;;;;;24.25;29.40;100233.09;5096044;28;19923;-70
2022/06/18 03:22:46;;;;;;;;;;;;;;;24.25;29.71;100224.06;5095834;28;19924;-70
2022/06/18 03:25:12;;;;;;;;;;;;;;;24.25;29.62;100215.88;5096096;28;19916;-70
2022/06/18 03:27:37;;;;;;;;;;;;;;;24.24;29.73;100217.78;5096082;28;20289;-70
2022/06/18 03:30:04;;;;;;;;;;;;;;;24.25;29.74;100213.97;5096014;28;19967;-70
2022/06/18 03:32:30;;;;;;;;;;;;;;;24.24;29.74;100204.13;5095685;28;19916;-70
2022/06/18 03:34:55;;;;;;;;;;;;;;;24.25;29.87;100204.94;5095839;28;19943;-70
2022/06/18 03:37:20;;;;;;;;;;;;;;;24.25;29.66;100199.47;5095119;28;19927;-70
2022/06/18 03:39:45;;;;;;;;;;;;;;;24.25;29.74;100197.59;5095342;28;19916;-70
2022/06/18 03:42:11;;;;;;;;;;;;;;;24.26;30.04;100195.66;5095276;28;19916;-70
2022/06/18 03:44:36;;;;;;;;;;;;;;;24.24;29.90;100195.94;5095630;28;19961;-70
2022/06/18 03:47:01;;;;;;;;;;;;;;;24.25;29.84;100194.03;5095426;28;20281;-70
2022/06/18 03:49:28;;;;;;;;;;;;;;;24.25;30.14;100194.03;5095548;28;19927;-70
2022/06/18 03:51:54;;;;;;;;;;;;;;;24.25;30.00;100188.56;5095115;28;19916;-70
2022/06/18 03:54:19;;;;;;;;;;;;;;;24.25;30.05;100183.09;5095255;28;20412;-70
2022/06/18 03:56:44;;;;;;;;;;;;;;;24.25;30.18;100183.09;5095046;28;19923;-70
2022/06/18 03:59:10;;;;;;;;;;;;;;;24.26;30.24;100184.75;5094993;28;20323;-70
2022/06/18 04:01:40;;;;;;;;;;;;;;;24.24;30.32;100190.47;5095285;28;19920;-70
2022/06/18 04:04:05;;;;;;;;;;;;;;;24.24;30.52;100187.75;5094905;28;19916;-70
2022/06/18 04:06:30;;;;;;;;;;;;;;;24.26;30.42;100184.75;5094928;28;19939;-70
2022/06/18 04:08:55;;;;;;;;;;;;;;;24.26;30.57;100171.91;5094882;28;19961;-70
2022/06/18 04:11:21;;;;;;;;;;;;;;;24.26;30.79;100168.34;5095324;28;19920;-70
2022/06/18 04:13:46;;;;;;;;;;;;;;;24.25;30.56;100169.44;5095030;28;20278;-70
2022/06/18 04:16:11;;;;;;;;;;;;;;;24.24;30.64;100165.91;5098784;28;19927;-70
2022/06/18 04:18:37;;;;;;;;;;;;;;;24.24;30.75;100162.38;5094832;28;20008;-70
2022/06/18 04:21:02;;;;;;;;;;;;;;;24.25;31.13;100164.00;5094859;28;19919;-70
2022/06/18 04:23:27;;;;;;;;;;;;;;;24.26;31.12;100157.44;5095074;28;19920;-70
2022/06/18 04:25:53;;;;;;;;;;;;;;;24.25;31.24;100150.34;5094714;28;19916;-70
2022/06/18 04:28:18;;;;;;;;;;;;;;;24.24;31.47;100149.53;5094700;28;19916;-70
2022/06/18 04:30:43;;;;;;;;;;;;;;;24.27;31.39;100145.44;5094831;28;19916;-70
2022/06/18 04:33:09;;;;;;;;;;;;;;;24.26;31.53;100138.31;5094771;28;20416;-70
2022/06/18 04:35:34;;;;;;;;;;;;;;;24.26;31.52;100138.31;5094786;28;20354;-70
2022/06/18 04:38:00;;;;;;;;;;;;;;;24.26;31.72;100135.59;5094316;28;19920;-70
2022/06/18 04:40:31;;;;;;;;;;;;;;;24.26;31.82;100133.66;5094413;28;20425;-70
2022/06/18 04:42:57;;;;;;;;;;;;;;;24.26;31.98;100124.69;5094225;28;19922;-70
2022/06/18 04:45:23;;;;;;;;;;;;;;;24.26;31.85;100122.75;5094598;28;19916;-70
2022/06/18 04:47:48;;;;;;;;;;;;;;;24.25;32.10;100112.09;5094703;28;20333;-70
2022/06/18 04:50:18;;;;;;;;;;;;;;;24.27;32.19;100105.28;5094439;28;19920;-70
2022/06/18 04:52:43;;;;;;;;;;;;;;;24.26;32.03;100086.44;5094378;28;19923;-70
2022/06/18 04:55:08;;;;;;;;;;;;;;;24.27;32.51;100093.56;5094257;28;20358;-70
2022/06/18 04:57:33;;;;;;;;;;;;;;;24.26;32.38;100089.97;5094270;28;20274;-70
2022/06/18 04:59:59;;;;;;;;;;;;;;;24.26;32.59;100087.25;5094420;28;19916;-70
2022/06/18 05:02:29;;;;;;;;;;;;;;;24.26;32.82;100080.97;5094180;28;20269;-70
2022/06/18 05:04:54;;;;;;;;;;;;;;;24.26;32.53;100067.34;5093975;28;19916;-70
2022/06/18 05:07:19;;;;;;;;;;;;;;;24.26;32.73;100067.34;5094245;28;19923;-70
2022/06/18 05:09:45;;;;;;;;;;;;;;;24.26;32.83;100062.69;5093918;28;20282;-70
2022/06/18 05:12:12;;;;;;;;;;;;;;;24.26;33.01;100059.13;5094086;28;19916;-70
2022/06/18 05:14:37;;;;;;;;;;;;;;;24.27;32.87;100066.25;5093842;28;19916;-70
2022/06/18 05:17:03;;;;;;;;;;;;;;;24.27;32.98;100061.59;5093892;28;19968;-70
2022/06/18 05:19:29;;;;;;;;;;;;;;;24.28;33.32;100059.66;5093751;28;19968;-70
2022/06/18 05:21:54;;;;;;;;;;;;;;;24.27;33.38;100058.84;5075785;28;19927;-70
2022/06/18 05:24:20;;;;;;;;;;;;;;;24.27;33.38;100074.44;5094156;28;20273;-70
2022/06/18 05:26:47;;;;;;;;;;;;;;;24.28;33.35;100067.84;5094063;28;19926;-70
2022/06/18 05:29:12;;;;;;;;;;;;;;;24.27;33.47;100058.84;5075548;28;20370;-70
2022/06/18 05:31:37;;;;;;;;;;;;;;;24.27;33.56;100058.84;5093610;28;19916;-70
2022/06/18 05:34:03;;;;;;;;;;;;;;;24.30;33.33;100052.00;5093967;28;19962;-70
2022/06/18 05:36:29;;;;;;;;;;;;;;;24.27;33.56;100058.06;5094025;28;20345;-70
2022/06/18 05:38:54;;;;;;;;;;;;;;;24.26;33.58;100045.50;5097538;28;20010;-70
2022/06/18 05:41:19;;;;;;;;;;;;;;;24.27;33.74;100056.13;5098029;28;19962;-70
2022/06/18 05:43:44;;;;;;;;;;;;;;;24.27;33.56;100047.94;5079740;28;19973;-70
2022/06/18 05:46:11;;;;;;;;;;;;;;;24.28;33.78;100048.75;5097841;28;19916;-70
2022/06/18 05:48:36;;;;;;;;;;;;;;;24.27;33.89;100049.88;5097653;28;19920;-70
2022/06/18 05:51:02;;;;;;;;;;;;;;;24.26;33.72;100049.03;5097919;28;19920;-70
2022/06/18 05:53:27;;;;;;;;;;;;;;;24.27;33.92;100039.75;5097778;28;20307;-70
2022/06/18 05:55:52;;;;;;;;;;;;;;;24.27;34.01;100039.75;5097518;28;19916;-70
2022/06/18 05:58:18;;;;;;;;;;;;;;;24.27;33.94;100038.94;5097411;28;20017;-70
2022/06/18 06:00:43;;;;;;;;;;;;;;;24.27;34.13;100037.00;5097775;28;19927;-70
2022/06/18 06:03:08;;;;;;;;;;;;;;;24.28;34.21;100029.63;5097294;28;20290;-70
2022/06/18 06:05:33;;;;;;;;;;;;;;;24.27;34.41;100041.66;5097276;28;19974;-70
2022/06/18 06:07:59;;;;;;;;;;;;;;;24.28;34.29;100035.09;5097708;28;19916;-70
2022/06/18 06:13:09;;;;;;;;;;;;;;;24.27;34.29;100031.56;5098039;28;20032;-70
2022/06/18 06:15:35;;;;;;;;;;;;;;;24.28;34.40;100027.69;5097541;28;19938;-70
2022/06/18 06:18:00;;;;;;;;;;;;;;;24.27;34.39;100025.28;5097338;28;19938;-70
2022/06/18 06:20:30;;;;;;;;;;;;;;;24.27;34.48;100028.00;5096888;28;20455;-70
2022/06/18 06:22:55;;;;;;;;;;;;;;;24.27;34.27;100017.91;5097387;28;19924;-70
2022/06/18 06:25:21;;;;;;;;;;;;;;;24.27;34.57;100026.09;5097326;28;19935;-70
2022/06/18 06:27:46;;;;;;;;;;;;;;;24.27;34.71;100022.56;5097267;28;20255;-70
2022/06/18 06:30:12;;;;;;;;;;;;;;;24.26;34.48;100013.53;5097201;28;20408;-70
2022/06/18 06:32:37;;;;;;;;;;;;;;;24.27;34.64;100017.09;5078605;28;20346;-70
2022/06/18 06:35:02;;;;;;;;;;;;;;;24.28;34.66;100024.16;5097078;28;19916;-70
2022/06/18 06:37:28;;;;;;;;;;;;;;;24.26;34.56;100019.00;5096688;28;20011;-70
2022/06/18 06:39:53;;;;;;;;;;;;;;;24.27;34.69;100011.63;5097055;28;19924;-70
2022/06/18 06:42:18;;;;;;;;;;;;;;;24.27;34.68;100003.44;5078667;28;19952;-70
2022/06/18 06:44:43;;;;;;;;;;;;;;;24.26;34.68;99996.34;5097214;28;19924;-70
2022/06/18 06:47:09;;;;;;;;;;;;;;;24.27;34.77;100000.72;5096814;28;19916;-70
2022/06/18 06:49:35;;;;;;;;;;;;;;;24.27;34.66;100001.50;5096703;28;20370;-70
2022/06/18 06:52:00;;;;;;;;;;;;;;;24.27;34.74;100003.44;5096447;28;20267;-70
2022/06/18 06:54:25;;;;;;;;;;;;;;;24.26;34.49;99997.16;5096422;28;19920;-70
2022/06/18 06:59:34;;;;;;;;;;;;;;;24.26;34.78;99993.59;5096349;28;19923;-70
2022/06/18 07:02:02;;;;;;;;;;;;;;;24.26;34.91;99997.16;5096109;28;20277;-70
2022/06/18 07:04:27;;;;;;;;;;;;;;;24.27;34.95;100000.72;5095912;28;20472;-70
2022/06/18 07:06:52;;;;;;;;;;;;;;;24.26;35.15;100010.00;5096546;28;19916;-70
2022/06/18 07:09:17;;;;;;;;;;;;;;;24.27;35.31;100003.44;5096340;28;19920;-70
2022/06/18 07:11:43;;;;;;;;;;;;;;;24.27;35.08;100000.72;5096411;28;20222;-70
2022/06/18 07:14:08;;;;;;;;;;;;;;;24.26;35.28;99988.16;5096019;28;19916;-70
2022/06/18 07:16:33;;;;;;;;;;;;;;;24.26;35.38;99988.16;5096355;28;19916;-70
2022/06/18 07:18:59;;;;;;;;;;;;;;;24.26;35.31;99983.50;5096281;28;20361;-70
2022/06/18 07:21:24;;;;;;;;;;;;;;;24.26;35.45;99979.97;5095949;28;20429;-70
2022/06/18 07:23:50;;;;;;;;;;;;;;;24.26;35.55;99978.03;5096235;28;19924;-70
2022/06/18 07:26:17;;;;;;;;;;;;;;;24.25;35.39;99978.31;5095691;28;20039;-70
2022/06/18 07:28:43;;;;;;;;;;;;;;;24.25;35.37;99981.03;5095985;28;19927;-70
2022/06/18 07:31:10;;;;;;;;;;;;;;;24.25;35.70;99984.63;5096029;28;19920;-70
2022/06/18 07:33:35;;;;;;;;;;;;;;;24.26;35.51;99988.16;5077926;28;19958;-70
2022/06/18 07:36:01;;;;;;;;;;;;;;;24.26;35.30;99980.75;5095628;28;19923;-70
2022/06/18 07:38:26;;;;;;;;;;;;;;;24.26;35.59;99983.50;5095403;28;19920;-70
2022/06/18 07:40:53;;;;;;;;;;;;;;;24.27;35.58;99984.31;5095669;28;20409;-70
2022/06/18 07:43:26;;;;;;;;;;;;;;;24.26;35.77;99982.69;5095715;28;20368;-70
2022/06/18 07:45:51;;;;;;;;;;;;;;;24.27;35.54;99989.78;5095357;28;20003;-70
2022/06/18 07:48:17;;;;;;;;;;;;;;;24.27;35.71;99981.59;5096158;28;19958;-70
2022/06/18 07:50:46;;;;;;;;;;;;;;;24.25;35.42;99984.63;5077166;28;19927;-70
2022/06/18 07:53:18;;;;;;;;;;;;;;;24.27;35.29;99978.88;5077632;28;19948;-70
2022/06/18 07:55:43;;;;;;;;;;;;;;;24.25;35.31;99975.59;5095185;28;20314;-70
2022/06/18 07:58:08;;;;;;;;;;;;;;;24.25;35.47;99975.59;5095378;28;19916;-70
2022/06/18 08:00:35;;;;;;;;;;;;;;;24.26;35.15;99977.22;5094354;28;20427;-70
2022/06/18 08:03:01;;;;;;;;;;;;;;;24.24;35.36;99958.41;5095156;28;19969;-70
2022/06/18 08:05:27;;;;;;;;;;;;;;;24.25;35.37;99962.78;5077048;28;19916;-70
2022/06/18 08:07:53;;;;;;;;;;;;;;;24.25;35.53;99951.00;5095232;28;20373;-70
2022/06/18 08:10:18;;;;;;;;;;;;;;;24.23;35.45;99951.31;5095177;28;19916;-70
2022/06/18 08:12:44;;;;;;;;;;;;;;;24.23;35.75;99951.31;5094971;28;19923;-70
2022/06/18 08:15:09;;;;;;;;;;;;;;;24.23;35.40;99951.31;5094769;28;19977;-70
2022/06/18 08:17:36;;;;;;;;;;;;;;;24.24;35.78;99946.69;5095052;28;20015;-70
2022/06/18 08:20:01;;;;;;;;;;;;;;;24.23;35.89;99954.03;5095068;28;19959;-70
2022/06/18 08:22:27;;;;;;;;;;;;;;;24.24;36.00;99949.41;5095359;28;20331;-70
2022/06/18 08:24:52;;;;;;;;;;;;;;;24.24;36.04;99946.69;5094706;28;19924;-70
2022/06/18 08:27:18;;;;;;;;;;;;;;;24.24;36.00;99957.59;5094978;28;19923;-70
2022/06/18 08:29:43;;;;;;;;;;;;;;;24.24;35.88;99952.13;5059235;28;20374;-70
2022/06/18 08:32:08;;;;;;;;;;;;;;;24.23;36.14;99947.75;5095006;28;20432;-70
2022/06/18 08:34:33;;;;;;;;;;;;;;;24.24;36.29;99935.75;5094942;28;20350;-70
2022/06/18 08:36:59;;;;;;;;;;;;;;;24.25;36.02;99931.91;5094442;28;19920;-70
2022/06/18 08:39:25;;;;;;;;;;;;;;;24.24;36.25;99933.81;5094713;28;19920;-70
2022/06/18 08:41:58;;;;;;;;;;;;;;;24.24;36.35;99927.56;5094609;28;20329;-70
2022/06/18 08:44:35;;;;;;;;;;;;;;;24.24;36.09;99927.56;5094534;28;19939;-70
2022/06/18 08:47:00;;;;;;;;;;;;;;;24.23;36.38;99924.00;5076516;28;20332;-70
2022/06/18 08:49:28;;;;;;;;;;;;;;;24.23;36.47;99925.91;5094601;28;20011;-70
2022/06/18 08:52:06;;;;;;;;;;;;;;;24.23;36.43;99928.66;5094614;28;19916;-70
2022/06/18 08:54:38;;;;;;;;;;;;;;;24.24;36.49;99930.28;5094439;28;20004;-70
2022/06/18 08:57:13;;;;;;;;;;;;;;;24.23;36.32;99917.72;5076524;28;20305;-70
2022/06/18 09:00:11;;;;;;;;;;;;;;;24.23;36.40;99918.53;5076491;28;20014;-70
2022/06/18 09:02:39;;;;;;;;;;;;;;;24.23;36.57;99915.00;5031958;28;19960;-70
2022/06/18 09:05:16;;;;;;;;;;;;;;;24.22;36.63;99918.84;5012499;28;19922;-70
2022/06/18 09:07:49;;;;;;;;;;;;;;;24.22;36.68;99910.66;5012604;28;19918;-70
2022/06/18 09:10:17;;;;;;;;;;;;;;;24.22;36.55;99902.47;5012486;28;20010;-70
2022/06/18 09:12:46;;;;;;;;;;;;;;;24.21;36.65;99901.63;5011766;28;19918;-70
2022/06/18 09:15:14;;;;;;;;;;;;;;;24.21;36.71;99893.44;5012677;28;20020;-70
2022/06/18 09:17:39;;;;;;;;;;;;;;;24.22;36.34;99877.91;5012447;28;20503;-70
2022/06/18 09:20:11;;;;;;;;;;;;;;;24.22;36.48;99877.91;5013090;28;19965;-70
2022/06/18 09:22:51;;;;;;;;;;;;;;;24.23;36.70;99874.06;5012705;28;19924;-70
2022/06/18 09:25:17;;;;;;;;;;;;;;;24.22;36.76;99869.72;5012656;28;19964;-70
2022/06/18 09:27:42;;;;;;;;;;;;;;;24.21;36.61;99865.34;5012660;28;19992;-70
2022/06/18 09:30:13;;;;;;;;;;;;;;;24.21;36.77;99862.63;5012652;28;20387;-70
2022/06/18 09:32:41;;;;;;;;;;;;;;;24.21;36.87;99854.41;5013065;28;19925;-70
2022/06/18 09:35:12;;;;;;;;;;;;;;;24.21;36.81;99851.69;5012717;28;19921;-70
2022/06/18 09:37:39;;;;;;;;;;;;;;;24.21;36.99;99857.16;5034123;28;20007;-70
2022/06/18 09:40:05;;;;;;;;;;;;;;;24.21;36.72;99847.03;5076873;28;19916;-70
2022/06/18 09:42:33;;;;;;;;;;;;;;;24.21;37.01;99833.38;5075856;28;19924;-70
2022/06/18 09:45:07;;;;;;;;;;;;;;;24.22;36.89;99828.75;5093997;28;20002;-70
2022/06/18 09:47:38;;;;;;;;;;;;;;;24.21;36.95;99821.66;5095060;28;19916;-70
2022/06/18 09:50:25;;;;;;;;;;;;;;;24.22;37.33;99823.31;5094133;28;19923;-70
2022/06/18 09:52:52;;;;;;;;;;;;;;;24.21;37.01;99827.13;5031837;28;19917;-70
2022/06/18 09:55:22;;;;;;;;;;;;;;;24.22;37.31;99820.56;5031650;28;19956;-70
2022/06/18 09:57:49;;;;;;;;;;;;;;;24.21;37.25;99833.38;5014841;28;19925;-70
2022/06/18 10:00:15;;;;;;;;;;;;;;;24.22;37.23;99828.75;5031772;28;19917;-70
2022/06/18 10:02:42;;;;;;;;;;;;;;;24.22;37.77;99828.75;5014741;28;19917;-70
2022/06/18 10:07:54;;;;;;;;;;;;;;;24.21;37.75;99829.84;5037319;28;19924;-70
2022/06/18 10:10:21;;;;;;;;;;;;;;;24.22;37.85;99817.84;5051331;28;19917;-70
2022/06/18 10:12:53;;;;;;;;;;;;;;;24.21;37.78;99810.75;5051048;28;19990;-70
2022/06/18 10:15:18;;;;;;;;;;;;;;;24.21;38.17;99806.09;5051096;28;19948;-70
2022/06/18 10:18:04;;;;;;;;;;;;;;;24.20;38.08;99799.03;5051205;28;19941;-70
2022/06/18 10:20:41;;;;;;;;;;;;;;;24.21;38.22;99808.81;5050910;28;19917;-70
2022/06/18 10:23:09;;;;;;;;;;;;;;;24.19;38.25;99806.38;5052446;28;19970;-70
2022/06/18 10:25:42;;;;;;;;;;;;;;;24.20;38.55;99790.81;5054738;28;19955;-70
2022/06/18 10:28:16;;;;;;;;;;;;;;;24.21;38.43;99789.69;5038016;28;19923;-70
2022/06/18 10:30:47;;;;;;;;;;;;;;;24.19;38.53;99790.00;5089431;28;20259;-70
2022/06/18 10:33:12;;;;;;;;;;;;;;;24.21;38.50;99789.69;5096606;28;19926;-70
2022/06/18 10:35:38;;;;;;;;;;;;;;;24.21;38.68;99786.97;5096827;28;19916;-70
2022/06/18 10:38:05;;;;;;;;;;;;;;;24.21;38.56;99783.44;5096579;28;19988;-70
2022/06/18 10:40:34;;;;;;;;;;;;;;;24.21;38.58;99778.78;5096963;28;19916;-70
2022/06/18 10:43:12;;;;;;;;;;;;;;;24.21;38.70;99772.53;5078495;28;20027;-70
2022/06/18 10:45:41;;;;;;;;;;;;;;;24.19;38.84;99773.63;5096751;28;19916;-70
2022/06/18 10:48:14;;;;;;;;;;;;;;;24.21;39.07;99773.31;5096741;28;19916;-70
2022/06/18 10:50:43;;;;;;;;;;;;;;;24.21;38.99;99773.31;5096737;28;19948;-70
2022/06/18 10:53:11;;;;;;;;;;;;;;;24.21;39.03;99769.78;5096756;28;19930;-72
2022/06/18 10:55:36;;;;;;;;;;;;;;;24.22;39.36;99768.69;5096711;28;20281;-71
2022/06/18 10:58:15;;;;;;;;;;;;;;;24.21;39.31;99761.59;5096422;28;19917;-71
2022/06/18 11:00:40;;;;;;;;;;;;;;;24.19;39.36;99759.97;5078437;28;19924;-71
2022/06/18 11:03:16;;;;;;;;;;;;;;;24.20;39.20;99749.88;5096477;28;19920;-70
2022/06/18 11:05:43;;;;;;;;;;;;;;;24.21;39.28;99750.69;5096172;28;19962;-70
2022/06/18 11:08:25;;;;;;;;;;;;;;;24.21;39.58;99739.75;5078478;28;19916;-70
2022/06/18 11:10:54;;;;;;;;;;;;;;;24.19;39.45;99743.59;5096508;28;19923;-70
2022/06/18 11:13:19;;;;;;;;;;;;;;;24.21;39.66;99737.03;5081898;28;19993;-70
2022/06/18 11:15:45;;;;;;;;;;;;;;;24.21;39.44;99728.84;5096277;28;20324;-70
2022/06/18 11:18:14;;;;;;;;;;;;;;;24.22;39.52;99719.56;5078247;28;19916;-70
2022/06/18 11:20:39;;;;;;;;;;;;;;;24.21;39.39;99717.91;5096371;28;19920;-70
2022/06/18 11:23:11;;;;;;;;;;;;;;;24.21;39.36;99712.47;5096038;28;20294;-70
2022/06/18 11:25:39;;;;;;;;;;;;;;;24.23;39.33;99715.69;5078034;28;20288;-70
2022/06/18 11:28:21;;;;;;;;;;;;;;;24.22;39.58;99714.09;5095699;28;20382;-70
2022/06/18 11:30:47;;;;;;;;;;;;;;;24.21;39.45;99712.47;5077689;28;19973;-70
2022/06/18 11:33:34;;;;;;;;;;;;;;;24.21;39.75;99698.81;5077636;28;19916;-70
2022/06/18 11:36:06;;;;;;;;;;;;;;;24.21;39.79;99702.34;5095046;28;19916;-70
2022/06/18 11:38:32;;;;;;;;;;;;;;;24.19;39.59;99691.72;5095337;28;19966;-70
2022/06/18 11:40:58;;;;;;;;;;;;;;;24.21;39.75;99687.88;5095542;28;20273;-70
2022/06/18 11:43:34;;;;;;;;;;;;;;;24.21;39.83;99688.69;5095886;28;19916;-70
2022/06/18 11:46:00;;;;;;;;;;;;;;;24.21;39.65;99675.03;5077381;28;19916;-70
2022/06/18 11:48:27;;;;;;;;;;;;;;;24.20;39.68;99678.91;5077305;28;19926;-70
2022/06/18 11:51:00;;;;;;;;;;;;;;;24.21;39.91;99668.78;5077239;28;19916;-70
2022/06/18 11:53:37;;;;;;;;;;;;;;;24.21;39.78;99663.31;5077081;28;19962;-70
2022/06/18 11:56:05;;;;;;;;;;;;;;;24.21;39.64;99657.84;5077476;28;20255;-70
2022/06/18 11:58:37;;;;;;;;;;;;;;;24.20;40.00;99651.59;5077270;28;19924;-70
2022/06/18 12:01:21;;;;;;;;;;;;;;;24.21;39.78;99646.94;5078000;28;19982;-70
2022/06/18 12:04:03;;;;;;;;;;;;;;;24.18;39.74;99638.25;5095356;28;19919;-69
2022/06/18 12:06:35;;;;;;;;;;;;;;;24.17;39.90;99625.69;5095397;28;19916;-68
2022/06/18 12:09:00;;;;;;;;;;;;;;;24.18;40.06;99623.75;5095318;28;20216;-68
2022/06/18 12:11:40;;;;;;;;;;;;;;;24.17;39.87;99619.44;5077068;28;19942;-70
2022/06/18 12:14:12;;;;;;;;;;;;;;;24.16;40.20;99615.91;5095133;28;19947;-68
2022/06/18 12:16:37;;;;;;;;;;;;;;;24.18;39.83;99612.84;5077009;28;20424;-70
2022/06/18 12:19:14;;;;;;;;;;;;;;;24.17;40.16;99609.31;5094930;28;19952;-69
2022/06/18 12:21:47;;;;;;;;;;;;;;;24.18;40.14;99610.94;5095366;28;19920;-69
2022/06/18 12:24:21;;;;;;;;;;;;;;;24.16;40.27;99596.78;5077136;28;20015;-69
2022/06/18 12:27:11;;;;;;;;;;;;;;;24.17;40.14;99595.66;5095256;28;19995;-69
2022/06/18 12:29:40;;;;;;;;;;;;;;;24.17;40.08;99587.47;5076791;28;20010;-69
2022/06/18 12:32:15;;;;;;;;;;;;;;;24.17;40.23;99587.47;5094979;28;19916;-69
2022/06/18 12:34:56;;;;;;;;;;;;;;;24.18;40.09;99580.91;5095138;28;19916;-69
2022/06/18 12:37:44;;;;;;;;;;;;;;;24.18;40.06;99583.66;5076494;28;19920;-69
2022/06/18 12:40:28;;;;;;;;;;;;;;;24.17;40.29;99578.47;5085981;28;19916;-69
2022/06/18 12:42:55;;;;;;;;;;;;;;;24.17;40.52;99571.09;5094650;28;19916;-69
2022/06/18 12:45:23;;;;;;;;;;;;;;;24.17;40.42;99565.63;5094164;28;19916;-69
2022/06/18 12:47:59;;;;;;;;;;;;;;;24.17;40.15;99559.38;5094346;28;19923;-69
2022/06/18 12:50:30;;;;;;;;;;;;;;;24.17;40.48;99560.16;5076171;28;19916;-69
2022/06/18 12:53:16;;;;;;;;;;;;;;;24.18;40.12;99548.16;5094805;28;19931;-70
2022/06/18 12:55:44;;;;;;;;;;;;;;;24.18;40.22;99539.97;5093915;28;19916;-70
2022/06/18 12:58:14;;;;;;;;;;;;;;;24.18;40.14;99530.94;5094429;28;19924;-70
2022/06/18 13:00:51;;;;;;;;;;;;;;;24.18;40.42;99530.94;5076142;28;19978;-70