Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:06;;;;;;;36.20;19.20;;;;;;;1.42;98.75;102808.90;105271;1255;99049;-74
2023/01/25 00:04:52;;;;;;;34.30;20.00;;;;;;;1.44;98.80;102802.67;105290;1257;98456;-75
2023/01/25 00:07:38;;;;;;;29.10;16.60;;;;;;;1.45;98.85;102803.67;105243;1261;96610;-76
2023/01/25 00:10:23;;;;;;;34.30;18.40;;;;;;;1.43;98.45;102805.86;105227;1258;97199;-75
2023/01/25 00:13:09;;;;;;;30.70;18.50;;;;;;;1.41;98.24;102808.63;105156;1264;101415;-75
2023/01/25 00:16:01;;;;;;;27.80;16.60;;;;;;;1.37;98.05;102807.58;105402;1257;99059;-74
2023/01/25 00:18:47;;;;;;;21.30;13.50;;;;;;;1.35;98.00;102808.22;105192;1263;99088;-76
2023/01/25 00:21:35;;;;;;;22.10;12.80;;;;;;;1.31;97.61;102806.34;105297;1260;96665;-74
2023/01/25 00:24:21;;;;;;;20.60;12.50;;;;;;;1.24;97.13;102807.36;105247;1273;97276;-75
2023/01/25 00:27:07;;;;;;;19.10;11.30;;;;;;;1.17;96.82;102807.84;105246;1260;101277;-75
2023/01/25 00:29:53;;;;;;;18.50;12.20;;;;;;;1.15;96.72;102805.86;105206;1257;99037;-75
2023/01/25 00:33:17;;;;;;;19.80;12.40;;;;;;;1.13;96.69;102801.38;105490;1260;99088;-77
2023/01/25 00:36:37;;;;;;;17.50;10.90;;;;;;;1.13;96.55;102795.05;105259;1260;97764;-76
2023/01/25 00:39:24;;;;;;;18.70;11.10;;;;;;;1.12;96.43;102793.15;105172;1260;96416;-75
2023/01/25 00:42:11;;;;;;;23.50;12.50;;;;;;;1.12;96.53;102790.52;105063;1257;100094;-75
2023/01/25 00:44:56;;;;;;;17.60;11.50;;;;;;;1.12;96.55;102788.75;105460;1264;100429;-75
2023/01/25 00:47:42;;;;;;;17.80;11.80;;;;;;;1.12;96.46;102787.71;105333;1260;97734;-76
2023/01/25 00:50:28;;;;;;;18.60;10.70;;;;;;;1.07;95.97;102786.73;106009;1256;96666;-75
2023/01/25 00:53:15;;;;;;;16.40;10.80;;;;;;;0.97;95.51;102785.42;105343;1260;97069;-76
2023/01/25 00:56:02;;;;;;;19.70;12.80;;;;;;;0.89;95.39;102778.98;105207;1255;101274;-75
2023/01/25 00:58:48;;;;;;;20.70;12.40;;;;;;;0.86;95.74;102778.54;105173;1259;100025;-74
2023/01/25 01:01:40;;;;;;;16.60;10.20;;;;;;;0.88;95.98;102775.82;105123;1258;97733;-76
2023/01/25 01:04:25;;;;;;;18.80;11.80;;;;;;;0.90;95.91;102770.12;105120;1257;96593;-75
2023/01/25 01:07:13;;;;;;;18.30;11.00;;;;;;;0.90;95.96;102768.50;105232;1260;97060;-76
2023/01/25 01:09:59;;;;;;;17.70;11.30;;;;;;;0.92;96.02;102761.23;105197;1262;100182;-77
2023/01/25 01:12:44;;;;;;;20.80;11.80;;;;;;;0.94;96.23;102758.29;105211;1260;99837;-75
2023/01/25 01:15:30;;;;;;;19.30;11.80;;;;;;;0.94;95.96;102755.13;105105;1257;98969;-75
2023/01/25 01:18:15;;;;;;;20.10;12.00;;;;;;;0.94;95.91;102751.79;105138;1257;96619;-75
2023/01/25 01:21:01;;;;;;;17.80;10.00;;;;;;;0.95;95.90;102758.27;105378;1256;96613;-76
2023/01/25 01:23:48;;;;;;;16.20;10.10;;;;;;;0.90;95.59;102761.64;105275;1256;101335;-75
2023/01/25 01:26:33;;;;;;;16.50;10.80;;;;;;;0.89;95.55;102758.74;105505;1256;100335;-75
2023/01/25 01:29:18;;;;;;;17.10;11.00;;;;;;;0.88;95.49;102755.45;105229;1255;98791;-75
2023/01/25 01:32:04;;;;;;;19.40;11.00;;;;;;;0.89;95.62;102751.52;105222;1260;97985;-75
2023/01/25 01:34:50;;;;;;;19.90;11.60;;;;;;;0.90;95.66;102754.80;105203;1262;97203;-76
2023/01/25 01:37:35;;;;;;;15.60;9.70;;;;;;;0.90;95.53;102756.05;105505;1260;101753;-75
2023/01/25 01:40:21;;;;;;;19.20;11.60;;;;;;;0.86;95.14;102748.67;105492;1257;100322;-74
2023/01/25 01:43:19;;;;;;;16.50;10.40;;;;;;;0.81;94.95;102742.91;105145;1256;98999;-74
2023/01/25 01:46:15;;;;;;;16.50;10.60;;;;;;;0.78;95.13;102736.38;105227;1260;96667;-75
2023/01/25 01:49:05;;;;;;;15.40;10.20;;;;;;;0.76;95.07;102737.34;105227;1257;97119;-74
2023/01/25 01:52:04;;;;;;;15.00;10.20;;;;;;;0.73;94.87;102736.23;105111;1262;102643;-75
2023/01/25 01:55:00;;;;;;;16.50;11.30;;;;;;;0.69;94.64;102738.02;105148;1261;99821;-75
2023/01/25 01:57:48;;;;;;;17.30;10.20;;;;;;;0.68;94.62;102736.52;105111;1257;97849;-75
2023/01/25 02:00:38;;;;;;;16.00;10.50;;;;;;;0.67;94.75;102742.90;105145;1258;96701;-75
2023/01/25 02:03:25;;;;;;;19.30;12.40;;;;;;;0.63;94.61;102743.23;105116;1260;97139;-74
2023/01/25 02:06:33;;;;;;;19.30;11.30;;;;;;;0.61;94.48;102744.05;105223;1257;101327;-75
2023/01/25 02:09:22;;;;;;;18.70;12.70;;;;;;;0.55;94.20;102740.28;105119;1261;100503;-75
2023/01/25 02:12:09;;;;;;;19.10;13.10;;;;;;;0.52;94.44;102746.23;105460;1256;97675;-76
2023/01/25 02:14:55;;;;;;;21.30;12.40;;;;;;;0.48;94.37;102745.53;105178;1256;97874;-74
2023/01/25 02:17:41;;;;;;;22.50;13.70;;;;;;;0.45;94.47;102743.05;105176;1261;97165;-75
2023/01/25 02:20:49;;;;;;;23.70;15.30;;;;;;;0.43;94.23;102742.07;105118;1257;101088;-76
2023/01/25 02:23:48;;;;;;;24.70;14.40;;;;;;;0.37;94.21;102741.13;105392;1257;100369;-75
2023/01/25 02:26:33;;;;;;;25.00;14.90;;;;;;;0.34;94.26;102739.66;105273;1255;97769;-76
2023/01/25 02:29:22;;;;;;;28.50;16.40;;;;;;;0.33;94.46;102734.46;105277;1260;96631;-75
2023/01/25 02:32:12;;;;;;;25.40;16.40;;;;;;;0.35;94.57;102732.61;105072;1264;97116;-75
2023/01/25 02:34:57;;;;;;;25.90;16.00;;;;;;;0.32;94.27;102729.41;105014;1257;100073;-75
2023/01/25 02:37:43;;;;;;;26.70;15.70;;;;;;;0.25;93.97;102722.88;105292;1259;99225;-76
2023/01/25 02:40:31;;;;;;;22.50;15.10;;;;;;;0.19;94.04;102720.14;105166;1260;97842;-74
2023/01/25 02:43:17;;;;;;;26.10;16.50;;;;;;;0.16;94.24;102723.43;105343;1259;98006;-76
2023/01/25 02:46:13;;;;;;;26.40;16.50;;;;;;;0.16;94.28;102720.67;105173;1260;97146;-77
2023/01/25 02:49:05;;;;;;;28.00;16.50;;;;;;;0.14;94.31;102719.88;105170;1257;99989;-75
2023/01/25 02:51:56;;;;;;;31.00;17.10;;;;;;;0.12;94.37;102717.85;105084;1260;102167;-74
2023/01/25 02:54:42;;;;;;;25.00;16.40;;;;;;;0.10;94.43;102722.51;105370;1256;97799;-75
2023/01/25 02:57:27;;;;;;;28.40;17.00;;;;;;;0.08;94.35;102723.09;105139;1258;96614;-74
2023/01/25 03:00:13;;;;;;;26.50;17.30;;;;;;;0.09;94.48;102717.09;105213;1259;97123;-75
2023/01/25 03:02:58;;;;;;;24.80;16.40;;;;;;;0.10;94.40;102709.48;105200;1256;99939;-76
2023/01/25 03:05:44;;;;;;;29.90;19.10;;;;;;;0.06;94.06;102708.99;105133;1264;99893;-75
2023/01/25 03:08:30;;;;;;;31.30;19.10;;;;;;;0.00;94.12;102704.48;105255;1260;97721;-75
2023/01/25 03:11:15;;;;;;;34.80;19.50;;;;;;;0.01;94.57;102698.67;105230;1264;96497;-74
2023/01/25 03:14:01;;;;;;;29.70;18.10;;;;;;;0.01;94.56;102692.88;105138;1256;97807;-75
2023/01/25 03:16:47;;;;;;;37.90;21.90;;;;;;;-0.01;94.40;102691.89;105393;1260;100053;-74
2023/01/25 03:19:34;;;;;;;37.90;21.10;;;;;;;-0.00;94.68;102685.54;105039;1257;99072;-75
2023/01/25 03:22:19;;;;;;;35.80;21.20;;;;;;;-0.02;94.32;102684.02;105136;1259;99366;-76
2023/01/25 03:25:05;;;;;;;33.60;20.10;;;;;;;-0.06;94.15;102686.30;105172;1261;96629;-74
2023/01/25 03:27:53;;;;;;;39.20;21.80;;;;;;;-0.06;94.47;102686.48;105225;1264;97064;-75
2023/01/25 03:30:38;;;;;;;35.80;21.30;;;;;;;-0.05;94.43;102681.02;105215;1257;99983;-74
2023/01/25 03:33:24;;;;;;;37.90;21.90;;;;;;;-0.06;94.42;102678.79;105165;1261;100458;-75
2023/01/25 03:36:10;;;;;;;35.20;20.60;;;;;;;-0.08;94.38;102677.48;105214;1257;98179;-75
2023/01/25 03:38:56;;;;;;;38.00;22.40;;;;;;;-0.13;94.26;102669.45;105148;1256;97188;-75
2023/01/25 03:41:41;;;;;;;39.50;21.20;;;;;;;-0.15;94.33;102665.30;105115;1256;97071;-74
2023/01/25 03:44:28;;;;;;;33.50;20.70;;;;;;;-0.16;94.34;102662.90;105344;1260;100030;-74
2023/01/25 03:47:15;;;;;;;35.50;21.20;;;;;;;-0.16;94.39;102660.27;105087;1257;99098;-73
2023/01/25 03:50:01;;;;;;;40.80;23.00;;;;;;;-0.16;94.49;102660.08;105443;1260;98942;-76
2023/01/25 03:52:49;;;;;;;34.40;21.80;;;;;;;-0.16;94.65;102661.86;105496;1256;96537;-75
2023/01/25 03:55:35;;;;;;;35.30;20.70;;;;;;;-0.17;94.44;102666.95;105295;1255;98228;-74
2023/01/25 03:58:20;;;;;;;42.50;23.60;;;;;;;-0.19;94.36;102666.38;105137;1256;100008;-75
2023/01/25 04:01:06;;;;;;;43.30;24.40;;;;;;;-0.23;94.19;102663.55;105123;1256;99263;-75
2023/01/25 04:03:52;;;;;;;38.90;22.70;;;;;;;-0.25;94.41;102658.38;105221;1275;98931;-74
2023/01/25 04:06:37;;;;;;;41.70;25.00;;;;;;;-0.26;94.21;102655.61;105153;1257;96616;-74
2023/01/25 04:09:23;;;;;;;40.30;22.50;;;;;;;-0.24;94.42;102650.77;105503;1257;97059;-74
2023/01/25 04:12:10;;;;;;;39.40;22.20;;;;;;;-0.28;93.99;102649.20;105267;1256;100920;-73
2023/01/25 04:14:56;;;;;;;39.30;22.60;;;;;;;-0.31;93.90;102641.11;105445;1256;100059;-74
2023/01/25 04:17:42;;;;;;;40.70;23.30;;;;;;;-0.35;93.78;102635.14;105216;1257;98657;-74
2023/01/25 04:20:35;;;;;;;38.20;23.10;;;;;;;-0.41;93.71;102633.83;105413;1256;97906;-75
2023/01/25 04:23:21;;;;;;;42.90;25.40;;;;;;;-0.46;93.72;102631.92;105339;1261;96750;-75
2023/01/25 04:26:11;;;;;;;43.20;25.60;;;;;;;-0.49;93.90;102633.14;105261;1256;101172;-75
2023/01/25 04:28:57;;;;;;;44.30;25.40;;;;;;;-0.49;94.05;102635.60;106598;1259;100752;-74
2023/01/25 04:31:42;;;;;;;43.50;24.40;;;;;;;-0.50;94.04;102634.56;105095;1256;97733;-75
2023/01/25 04:34:28;;;;;;;41.40;24.10;;;;;;;-0.49;94.06;102636.48;105197;1262;97117;-74
2023/01/25 04:37:13;;;;;;;43.00;24.70;;;;;;;-0.50;94.07;102633.89;105283;1257;97128;-74
2023/01/25 04:40:09;;;;;;;43.50;26.00;;;;;;;-0.51;94.12;102629.70;105412;1259;100020;-74
2023/01/25 04:42:59;;;;;;;46.00;25.70;;;;;;;-0.50;94.23;102626.70;105168;1260;100560;-74
2023/01/25 04:45:46;;;;;;;45.20;26.50;;;;;;;-0.49;94.24;102626.80;105172;1260;98982;-73
2023/01/25 04:48:42;;;;;;;45.50;26.60;;;;;;;-0.48;94.07;102630.64;105086;1256;96669;-75
2023/01/25 04:51:27;;;;;;;42.40;25.00;;;;;;;-0.48;94.13;102622.02;105104;1260;96630;-74
2023/01/25 04:54:12;;;;;;;47.60;26.40;;;;;;;-0.51;93.93;102623.21;105159;1261;101262;-75
2023/01/25 04:56:58;;;;;;;45.20;26.30;;;;;;;-0.54;93.75;102617.41;105545;1259;99774;-75
2023/01/25 04:59:43;;;;;;;47.00;27.00;;;;;;;-0.53;94.03;102612.79;105292;1259;97807;-75
2023/01/25 05:02:29;;;;;;;47.50;26.10;;;;;;;-0.50;94.38;102621.59;105206;1259;97151;-74
2023/01/25 05:05:15;;;;;;;42.80;26.10;;;;;;;-0.51;94.19;102627.42;105343;1257;97149;-76
2023/01/25 05:08:00;;;;;;;50.00;27.90;;;;;;;-0.55;93.86;102629.52;105263;1260;101145;-74
2023/01/25 05:10:45;;;;;;;45.30;25.80;;;;;;;-0.62;93.62;102630.38;105200;1256;99223;-74
2023/01/25 05:13:42;;;;;;;46.50;26.60;;;;;;;-0.68;93.80;102627.48;105195;1259;98885;-74
2023/01/25 05:16:36;;;;;;;44.10;25.40;;;;;;;-0.68;94.06;102625.54;105187;1257;96620;-75
2023/01/25 05:19:22;;;;;;;42.50;26.10;;;;;;;-0.66;94.15;102627.21;105189;1256;96527;-75
2023/01/25 05:22:19;;;;;;;45.50;25.70;;;;;;;-0.66;94.25;102621.08;105227;1261;100745;-74
2023/01/25 05:26:59;;;;;;;47.30;26.80;;;;;;;-0.67;94.26;102628.28;105066;1261;100355;-75
2023/01/25 05:28:12;;;;;;;50.50;28.50;;;;;;;-0.67;94.16;102628.33;105308;1260;98682;-74
2023/01/25 05:31:16;;;;;;;43.00;25.10;;;;;;;-0.70;94.03;102630.54;105233;1255;96576;-74
2023/01/25 05:34:02;;;;;;;47.50;27.00;;;;;;;-0.71;94.13;102628.13;105264;1256;97037;-75
2023/01/25 05:36:47;;;;;;;44.40;26.70;;;;;;;-0.72;94.01;102625.03;105128;1258;100000;-74
2023/01/25 05:39:33;;;;;;;45.20;26.70;;;;;;;-0.76;94.05;102623.41;105375;1260;100015;-74
2023/01/25 05:42:19;;;;;;;54.10;27.80;;;;;;;-0.77;94.21;102622.75;105166;1256;97863;-75
2023/01/25 05:45:06;;;;;;;45.70;28.00;;;;;;;-0.77;94.27;102623.98;105129;1256;96732;-74
2023/01/25 05:47:56;;;;;;;47.10;27.10;;;;;;;-0.74;94.48;102623.52;105181;1264;97221;-75
2023/01/25 05:50:42;;;;;;;47.50;26.60;;;;;;;-0.75;94.25;102623.23;105246;1257;110510;-75
2023/01/25 05:53:32;;;;;;;45.80;27.30;;;;;;;-0.79;94.14;102616.20;105208;1260;99528;-76
2023/01/25 05:56:17;;;;;;;52.50;30.90;;;;;;;-0.80;94.28;102607.11;105309;1256;98904;-75
2023/01/25 05:59:04;;;;;;;52.10;29.10;;;;;;;-0.79;94.68;102607.73;105398;1257;95957;-76
2023/01/25 06:01:49;;;;;;;52.40;29.60;;;;;;;-0.75;94.65;102599.55;105502;1256;97135;-77
2023/01/25 06:04:36;;;;;;;51.40;30.10;;;;;;;-0.72;94.60;102599.42;105607;1261;99992;-74
2023/01/25 06:07:21;;;;;;;52.60;29.30;;;;;;;-0.71;94.47;102591.66;105390;1259;100796;-75
2023/01/25 06:10:07;;;;;;;52.60;29.90;;;;;;;-0.68;94.71;102584.50;105299;1256;97952;-74
2023/01/25 06:12:57;;;;;;;56.40;30.20;;;;;;;-0.67;94.51;102580.92;105603;1256;96612;-75
2023/01/25 06:15:54;;;;;;;52.60;29.50;;;;;;;-0.65;94.38;102571.03;105361;1259;96600;-75
2023/01/25 06:19:12;;;;;;;54.80;30.30;;;;;;;-0.61;94.59;102570.67;105115;1261;99995;-75
2023/01/25 06:22:10;;;;;;;54.20;28.70;;;;;;;-0.54;94.76;102569.66;105195;1259;100337;-73
2023/01/25 06:24:56;;;;;;;53.00;28.20;;;;;;;-0.51;94.56;102573.38;105300;1256;97707;-74
2023/01/25 06:27:41;;;;;;;52.90;29.60;;;;;;;-0.51;94.34;102580.73;105370;1259;97907;-74
2023/01/25 06:30:27;;;;;;;54.50;28.00;;;;;;;-0.52;94.10;102584.84;105333;1256;97141;-75
2023/01/25 06:33:13;;;;;;;53.40;30.80;;;;;;;-0.55;93.99;102586.19;105253;1259;101237;-74
2023/01/25 06:36:01;;;;;;;52.20;28.50;;;;;;;-0.57;93.99;102587.17;105291;1256;99174;-74
2023/01/25 06:38:51;;;;;;;54.30;28.00;;;;;;;-0.57;94.14;102587.15;105165;1259;97816;-75
2023/01/25 06:41:36;;;;;;;52.50;29.70;;;;;;;-0.54;94.29;102587.55;105507;1259;96605;-73
2023/01/25 06:44:22;;;;;;;52.30;29.10;;;;;;;-0.55;94.11;102584.61;105369;1258;97896;-75
2023/01/25 06:47:08;;;;;;;57.50;30.80;;;;;;;-0.57;94.07;102581.17;105336;1256;101199;-75
2023/01/25 06:49:53;;;;;;;54.10;29.20;;;;;;;-0.54;94.24;102578.42;105287;1259;99085;-75
2023/01/25 06:52:39;;;;;;;59.90;31.90;;;;;;;-0.48;94.71;102573.42;105157;1259;98979;-75
2023/01/25 06:55:24;;;;;;;52.10;29.70;;;;;;;-0.42;94.78;102572.81;105290;1259;96625;-75
2023/01/25 06:58:10;;;;;;;57.70;29.70;;;;;;;-0.41;94.47;102571.71;105266;1260;96602;-75
2023/01/25 07:01:05;;;;;;;48.20;26.70;;;;;;;-0.41;94.29;102569.05;105261;1258;100019;-74
2023/01/25 07:03:53;;;;;;;55.90;29.20;;;;;;;-0.43;94.30;102563.00;105280;1256;99263;-76
2023/01/25 07:06:38;;;;;;;54.20;28.10;;;;;;;-0.45;94.11;102560.30;105451;1261;98126;-75
2023/01/25 07:09:24;;;;;;;57.20;30.00;;;;;;;-0.48;93.99;102556.05;105170;1261;96700;-75
2023/01/25 07:12:10;;;;;;;51.70;29.60;;;;;;;-0.48;94.13;102557.63;105266;1259;97142;-75
2023/01/25 07:14:55;;;;;;;53.60;30.00;;;;;;;-0.47;94.25;102550.56;105323;1256;101271;-75
2023/01/25 07:17:41;;;;;;;55.80;29.80;;;;;;;-0.46;94.38;102544.54;105305;1261;100175;-74
2023/01/25 07:20:26;;;;;;;63.10;33.80;;;;;;;-0.42;94.70;102538.91;105273;1270;98959;-75
2023/01/25 07:23:12;;;;;;;57.20;32.40;;;;;;;-0.35;95.02;102540.89;105303;1260;96614;-75
2023/01/25 07:25:58;;;;;;;60.00;32.70;;;;;;;-0.32;94.87;102545.83;105208;1260;97137;-73
2023/01/25 07:28:45;;;;;;;57.00;32.00;;;;;;;-0.34;94.30;102540.13;105381;1257;100001;-75
2023/01/25 07:31:30;;;;;;;58.60;31.70;;;;;;;-0.37;94.43;102539.73;105489;1257;99257;-74
2023/01/25 07:34:15;;;;;;;57.20;32.50;;;;;;;-0.36;94.53;102544.94;105405;1256;97698;-76
2023/01/25 07:37:01;;;;;;;55.90;30.70;;;;;;;-0.31;94.64;102541.23;105240;1259;96667;-73
2023/01/25 07:39:49;;;;;;;55.00;29.30;;;;;;;-0.31;94.39;102546.65;105202;1260;97037;-75
2023/01/25 07:42:35;;;;;;;53.50;29.50;;;;;;;-0.35;94.09;102542.29;105206;1259;101854;-74
2023/01/25 07:45:31;;;;;;;55.80;31.60;;;;;;;-0.40;94.00;102539.00;105314;1259;99538;-75
2023/01/25 07:48:18;;;;;;;61.70;32.80;;;;;;;-0.41;94.18;102533.42;105127;1264;97690;-75
2023/01/25 07:51:11;;;;;;;59.00;31.80;;;;;;;-0.38;94.45;102524.01;105301;1259;97939;-75
2023/01/25 07:54:00;;;;;;;58.40;31.90;;;;;;;-0.35;94.45;102522.27;105329;1259;98205;-75
2023/01/25 07:56:45;;;;;;;61.90;33.80;;;;;;;-0.32;94.61;102523.03;105231;1256;100421;-75
2023/01/25 07:59:30;;;;;;;56.10;30.80;;;;;;;-0.28;94.74;102521.09;105204;1257;99847;-75
2023/01/25 08:02:16;;;;;;;58.00;32.00;;;;;;;-0.26;94.43;102523.98;105378;1258;98980;-75
2023/01/25 08:05:02;;;;;;;55.30;31.60;;;;;;;-0.26;94.43;102524.85;105276;1260;96517;-75
2023/01/25 08:07:48;;;;;;;57.90;31.70;;;;;;;-0.24;94.55;102525.08;105545;1259;97203;-74
2023/01/25 08:10:33;;;;;;;59.50;32.20;;;;;;;-0.21;94.47;102521.80;105227;1259;99984;-73
2023/01/25 08:13:19;;;;;;;57.60;32.80;;;;;;;-0.20;94.27;102525.25;105192;1262;99162;-74
2023/01/25 08:16:05;;;;;;;53.90;30.50;;;;;;;-0.18;94.21;102522.87;105195;1257;98465;-75
2023/01/25 08:18:53;;;;;;;60.20;32.70;;;;;;;-0.20;93.97;102522.10;105483;1261;96818;-74
2023/01/25 08:21:39;;;;;;;59.70;33.00;;;;;;;-0.19;94.21;102516.09;105515;1258;97235;-76
2023/01/25 08:24:24;;;;;;;65.30;33.90;;;;;;;-0.16;94.27;102512.08;105254;1258;100986;-74
2023/01/25 08:27:10;;;;;;;52.20;29.40;;;;;;;-0.15;94.06;102505.73;105266;1261;100505;-74
2023/01/25 08:29:56;;;;;;;56.60;30.70;;;;;;;-0.20;93.76;102511.70;105234;1259;98932;-74
2023/01/25 08:32:41;;;;;;;61.80;30.10;;;;;;;-0.18;94.01;102513.39;105168;1258;97312;-74
2023/01/25 08:35:27;;;;;;;59.30;31.50;;;;;;;-0.15;94.14;102511.48;105273;1258;96525;-74
2023/01/25 08:38:12;;;;;;;61.30;33.00;;;;;;;-0.13;94.04;102507.56;105334;1257;99967;-74
2023/01/25 08:41:12;;;;;;;53.10;27.90;;;;;;;-0.13;94.11;102504.37;105258;1259;99272;-74
2023/01/25 08:43:57;;;;;;;65.70;35.10;;;;;;;-0.12;94.16;102502.58;105196;1259;97792;-74
2023/01/25 08:46:45;;;;;;;62.10;34.20;;;;;;;-0.08;94.21;102499.21;105415;1259;96630;-76
2023/01/25 08:49:33;;;;;;;60.40;31.80;;;;;;;-0.04;94.25;102502.91;105388;1256;96553;-75
2023/01/25 08:52:18;;;;;;;64.60;33.60;;;;;;;-0.05;93.88;102505.02;105224;1256;100994;-75
2023/01/25 08:55:04;;;;;;;56.20;31.50;;;;;;;-0.05;93.80;102497.84;105304;1257;100437;-76
2023/01/25 08:57:50;;;;;;;58.90;30.60;;;;;;;-0.05;93.80;102496.08;105349;1256;99031;-75
2023/01/25 09:00:39;;;;;;;56.80;30.10;;;;;;;-0.06;93.54;102493.83;105088;1258;96605;-74
2023/01/25 09:03:24;;;;;;;57.80;29.90;;;;;;;-0.06;93.71;102496.47;105217;1261;96597;-74
2023/01/25 09:06:11;;;;;;;66.90;33.90;;;;;;;-0.04;93.97;102493.76;105200;1259;100653;-76
2023/01/25 09:08:59;;;;;;;60.40;31.80;;;;;;;-0.01;94.18;102497.13;105155;1261;100488;-75
2023/01/25 09:11:44;;;;;;;60.90;31.60;;;;;;;0.03;94.02;102500.14;105569;1259;97710;-77
2023/01/25 09:14:29;;;;;;;62.10;31.10;;;;;;;0.06;93.98;102497.52;105186;1262;97804;-76
2023/01/25 09:17:15;;;;;;;59.60;32.40;;;;;;;0.09;93.89;102489.46;105144;1257;97814;-75
2023/01/25 09:20:00;;;;;;;55.40;31.40;;;;;;;0.10;93.80;102481.85;105140;1256;99989;-74
2023/01/25 09:22:46;;;;;;;61.40;33.00;;;;;;;0.13;93.84;102476.79;105161;1259;100480;-75
2023/01/25 09:25:32;;;;;;;56.50;30.80;;;;;;;0.16;93.81;102474.67;105348;1260;98990;-75
2023/01/25 09:28:17;;;;;;;52.00;27.70;;;;;;;0.18;93.64;102466.71;105236;1259;96608;-74
2023/01/25 09:31:04;;;;;;;54.00;29.60;;;;;;;0.14;93.06;102465.17;105177;1256;96612;-75
2023/01/25 09:34:11;;;;;;;55.80;31.20;;;;;;;0.12;93.03;102461.58;105207;1256;100964;-75
2023/01/25 09:36:56;;;;;;;65.80;33.30;;;;;;;0.13;93.33;102457.27;105246;1259;100672;-74
2023/01/25 09:39:42;;;;;;;61.70;31.20;;;;;;;0.17;93.61;102455.67;105110;1261;98494;-74
2023/01/25 09:42:57;;;;;;;58.90;30.70;;;;;;;0.18;93.55;102455.27;105597;1261;96614;-77
2023/01/25 09:45:42;;;;;;;57.00;30.60;;;;;;;0.20;93.33;102450.63;105337;1257;97153;-76
2023/01/25 09:48:40;;;;;;;59.70;32.20;;;;;;;0.21;93.37;102444.95;105143;1261;100034;-76
2023/01/25 09:51:45;;;;;;;62.90;32.60;;;;;;;0.23;93.60;102445.73;105222;1259;100338;-76
2023/01/25 09:54:38;;;;;;;62.00;33.20;;;;;;;0.26;93.41;102440.65;105241;1261;108303;-75
2023/01/25 09:57:36;;;;;;;59.20;31.60;;;;;;;0.26;92.95;102435.05;105366;1260;96598;-75
2023/01/25 10:00:48;;;;;;;52.30;29.40;;;;;;;0.23;92.67;102433.58;105374;1257;97861;-74
2023/01/25 10:03:51;;;;;;;56.90;29.60;;;;;;;0.21;92.66;102430.20;105215;1268;100109;-75
2023/01/25 10:06:40;;;;;;;63.90;35.40;;;;;;;0.18;92.82;102420.65;105165;1258;100792;-76
2023/01/25 10:09:35;;;;;;;57.70;30.00;;;;;;;0.21;93.13;102418.63;105189;1256;100109;-75
2023/01/25 10:12:24;;;;;;;55.20;31.00;;;;;;;0.22;93.06;102413.64;105457;1256;96699;-76
2023/01/25 10:15:18;;;;;;;60.70;32.40;;;;;;;0.20;92.98;102416.20;105247;1260;97098;-75
2023/01/25 10:18:22;;;;;;;59.80;32.30;;;;;;;0.22;93.20;102413.46;105364;1257;100006;-75
2023/01/25 10:21:17;;;;;;;50.90;27.60;;;;;;;0.25;93.18;102397.86;106113;1258;99074;-75
2023/01/25 10:24:17;;;;;;;55.80;30.10;;;;;;;0.20;92.73;102397.21;105416;1272;98975;-75
2023/01/25 10:27:25;;;;;;;61.70;31.90;;;;;;;0.22;93.18;102391.67;105492;1261;96698;-75
2023/01/25 10:30:26;;;;;;;66.10;35.50;;;;;;;0.24;93.04;102391.05;105433;1261;97161;-76
2023/01/25 10:33:16;;;;;;;69.10;33.80;;;;;;;0.26;93.28;102390.94;105154;1261;99968;-74
2023/01/25 10:36:03;;;;;;;78.30;40.70;;;;;;;0.28;93.20;102388.90;105279;1260;100458;-76
2023/01/25 10:38:49;;;;;;;210.70;100.60;;;;;;;0.28;93.13;102382.73;105089;1256;99042;-75
2023/01/25 10:41:42;;;;;;;85.50;44.90;;;;;;;0.31;93.30;102375.95;105074;1258;96596;-75
2023/01/25 10:44:28;;;;;;;76.50;41.10;;;;;;;0.34;93.27;102376.65;105383;1256;98263;-75
2023/01/25 10:47:35;;;;;;;72.50;35.60;;;;;;;0.35;93.23;102376.04;105502;1261;100865;-75
2023/01/25 10:50:45;;;;;;;73.20;32.80;;;;;;;0.36;93.21;102376.56;105391;1256;100338;-75
2023/01/25 10:53:36;;;;;;;119.80;57.20;;;;;;;0.37;93.25;102368.76;105504;1262;98985;-75
2023/01/25 10:56:26;;;;;;;87.20;44.30;;;;;;;0.41;93.46;102360.80;105172;1259;96534;-74
2023/01/25 10:59:16;;;;;;;64.90;34.90;;;;;;;0.44;93.50;102355.76;105248;1261;98273;-75
2023/01/25 11:02:33;;;;;;;69.40;34.80;;;;;;;0.42;93.18;102344.58;105126;1261;99983;-74
2023/01/25 11:05:39;;;;;;;63.70;31.60;;;;;;;0.39;93.17;102338.77;105508;1261;99391;-75
2023/01/25 11:08:35;;;;;;;62.40;30.00;;;;;;;0.39;93.39;102331.54;105278;1261;98965;-75
2023/01/25 11:11:54;;;;;;;63.50;31.50;;;;;;;0.40;93.22;102324.66;105191;1259;97868;-75
2023/01/25 11:14:39;;;;;;;60.90;30.00;;;;;;;0.41;93.19;102320.74;105179;1265;96439;-75
2023/01/25 11:17:30;;;;;;;65.10;33.20;;;;;;;0.39;92.94;102315.20;105232;1256;101275;-75
2023/01/25 11:20:19;;;;;;;70.00;33.60;;;;;;;0.38;93.07;102306.14;105462;1256;100364;-76
2023/01/25 11:23:21;;;;;;;59.10;30.20;;;;;;;0.39;93.19;102306.79;105362;1259;97756;-76
2023/01/25 11:26:11;;;;;;;64.30;32.10;;;;;;;0.38;92.93;102312.10;105443;1256;97398;-75
2023/01/25 11:29:25;;;;;;;65.40;32.60;;;;;;;0.39;92.95;102308.00;105423;1256;97062;-75
2023/01/25 11:32:25;;;;;;;60.90;32.40;;;;;;;0.38;92.88;102302.95;105330;1261;100703;-75
2023/01/25 11:35:13;;;;;;;63.80;32.00;;;;;;;0.36;92.83;102303.78;105377;1261;100773;-75
2023/01/25 11:38:13;;;;;;;64.60;31.80;;;;;;;0.35;92.91;102304.71;105175;1260;97703;-75
2023/01/25 11:41:17;;;;;;;69.00;30.60;;;;;;;0.35;93.04;102301.72;105126;1262;96696;-75
2023/01/25 11:44:21;;;;;;;65.80;32.90;;;;;;;0.41;94.33;102296.67;105192;1262;96633;-75
2023/01/25 11:47:24;;;;;;;62.90;31.40;;;;;;;0.64;97.07;102293.84;105244;1259;100024;-75
2023/01/25 11:50:30;;;;;;;62.50;31.00;;;;;;;0.93;98.00;102291.94;105367;1259;100320;-75
2023/01/25 11:53:45;;;;;;;69.90;33.40;;;;;;;1.14;96.73;102288.08;105308;1257;98889;-74
2023/01/25 11:56:58;;;;;;;58.50;28.30;;;;;;;1.14;94.13;102282.30;105177;1263;96611;-75
2023/01/25 12:00:13;;;;;;;64.40;31.30;;;;;;;1.00;92.54;102273.55;105135;1262;98305;-75
2023/01/25 12:03:09;;;;;;;71.60;32.60;;;;;;;0.89;92.53;102269.80;105110;1256;102015;-74
2023/01/25 12:05:56;;;;;;;62.40;30.20;;;;;;;0.86;92.48;102267.33;105198;1259;100830;-75
2023/01/25 12:09:08;;;;;;;70.80;34.00;;;;;;;0.79;92.28;102265.73;105220;1261;97887;-76
2023/01/25 12:12:08;;;;;;;65.70;33.50;;;;;;;0.75;92.43;102255.79;105164;1259;96727;-74
2023/01/25 12:15:10;;;;;;;68.40;35.40;;;;;;;0.73;92.66;102250.61;105204;1260;96475;-75
2023/01/25 12:18:27;;;;;;;71.60;35.00;;;;;;;0.71;92.63;102245.78;105239;1278;99998;-76
2023/01/25 12:21:50;;;;;;;70.00;34.90;;;;;;;0.70;92.58;102242.33;105180;1269;99101;-74
2023/01/25 12:24:55;;;;;;;68.90;35.00;;;;;;;0.66;92.45;102235.73;105331;1259;98981;-77
2023/01/25 12:27:57;;;;;;;75.50;35.60;;;;;;;0.63;92.63;102233.06;105440;1257;96643;-74
2023/01/25 12:30:51;;;;;;;71.00;35.70;;;;;;;0.62;92.68;102226.46;105283;1260;97168;-75
2023/01/25 12:33:46;;;;;;;67.00;33.80;;;;;;;0.62;92.73;102221.20;105133;1259;100699;-74
2023/01/25 12:36:37;;;;;;;70.10;36.90;;;;;;;0.61;92.77;102214.89;105142;1256;99056;-75
2023/01/25 12:39:29;;;;;;;78.40;40.00;;;;;;;0.60;92.71;102218.29;105572;1256;97696;-75
2023/01/25 12:42:20;;;;;;;80.50;39.10;;;;;;;0.59;92.74;102218.89;105281;1262;96689;-76
2023/01/25 12:45:14;;;;;;;80.30;37.10;;;;;;;0.57;92.52;102213.38;105213;1260;96650;-76
2023/01/25 12:48:20;;;;;;;74.80;37.80;;;;;;;0.53;92.49;102210.44;105246;1260;99985;-76
2023/01/25 12:51:05;;;;;;;78.40;37.50;;;;;;;0.52;92.54;102203.30;105314;1260;100933;-75