Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:03;;;;;;;5.40;2.30;;;;;;;;;;5025976;28;20445;-52
2021/12/10 00:04:31;;;;;;;3.63;1.97;;;;;;;;;;5039447;28;20477;-53
2021/12/10 00:07:26;;;;;;;6.53;2.20;;;;;;;;;;5021072;28;20515;-53
2021/12/10 00:09:54;;;;;;;3.90;1.93;;;;;;;;;;4994390;28;20514;-52
2021/12/10 00:12:27;;;;;;;3.40;2.47;;;;;;;;;;5043123;28;20445;-53
2021/12/10 00:14:55;;;;;;;6.27;2.20;;;;;;;;;;5039244;28;20493;-53
2021/12/10 00:17:22;;;;;;;5.20;2.10;;;;;;;;;;5045524;28;20438;-52
2021/12/10 00:19:50;;;;;;;3.60;1.90;;;;;;;;;;5043462;28;20738;-54
2021/12/10 00:22:49;;;;;;;3.17;1.60;;;;;;;;;;5044824;28;20443;-53
2021/12/10 00:25:18;;;;;;;4.00;1.83;;;;;;;;;;5045852;28;20478;-52
2021/12/10 00:27:44;;;;;;;11.00;2.53;;;;;;;;;;5045209;28;20434;-51
2021/12/10 00:30:17;;;;;;;6.13;2.33;;;;;;;;;;5040536;28;20435;-54
2021/12/10 00:33:01;;;;;;;2.97;2.43;;;;;;;;;;5037740;28;20963;-54
2021/12/10 00:35:36;;;;;;;3.53;1.67;;;;;;;;;;5028675;28;20449;-55
2021/12/10 00:38:05;;;;;;;3.93;2.00;;;;;;;;;;5040272;28;20525;-53
2021/12/10 00:40:31;;;;;;;3.90;2.03;;;;;;;;;;4995774;28;21015;-54
2021/12/10 00:42:58;;;;;;;3.33;2.00;;;;;;;;;;5046212;28;20442;-53
2021/12/10 00:45:24;;;;;;;3.30;2.20;;;;;;;;;;5042778;28;20532;-53
2021/12/10 00:47:50;;;;;;;4.83;2.17;;;;;;;;;;5039333;28;20435;-52
2021/12/10 00:50:21;;;;;;;2.50;1.57;;;;;;;;;;5018452;28;20481;-54
2021/12/10 00:52:47;;;;;;;3.70;1.60;;;;;;;;;;5029125;28;20423;-55
2021/12/10 00:55:13;;;;;;;11.00;2.00;;;;;;;;;;5042843;28;20505;-54
2021/12/10 00:57:39;;;;;;;3.37;1.67;;;;;;;;;;5037526;28;20437;-54
2021/12/10 01:00:07;;;;;;;11.63;2.17;;;;;;;;;;5025364;28;20450;-53
2021/12/10 01:02:33;;;;;;;3.00;1.87;;;;;;;;;;4997811;28;20431;-53
2021/12/10 01:04:59;;;;;;;2.33;1.47;;;;;;;;;;5040743;28;20574;-53
2021/12/10 01:07:26;;;;;;;3.87;2.43;;;;;;;;;;5033853;28;20443;-53
2021/12/10 01:09:53;;;;;;;2.70;2.00;;;;;;;;;;5039290;28;20442;-54
2021/12/10 01:12:34;;;;;;;2.77;2.07;;;;;;;;;;5007258;28;21366;-54
2021/12/10 01:15:32;;;;;;;3.37;1.43;;;;;;;;;;5027154;28;20457;-53
2021/12/10 01:23:48;;;;;;;2.40;2.00;;;;;;;;;;5013665;28;20967;-53
2021/12/10 01:28:45;;;;;;;2.40;1.87;;;;;;;;;;5023250;28;20461;-54
2021/12/10 01:31:11;;;;;;;3.00;2.20;;;;;;;;;;5039009;28;20446;-54
2021/12/10 01:33:37;;;;;;;3.77;2.30;;;;;;;;;;5033110;28;20438;-53
2021/12/10 01:36:07;;;;;;;5.90;2.63;;;;;;;;;;5017962;28;20446;-53
2021/12/10 01:38:35;;;;;;;4.10;1.93;;;;;;;;;;5040105;28;20449;-53
2021/12/10 01:41:01;;;;;;;4.20;2.23;;;;;;;;;;5020307;28;20443;-53
2021/12/10 01:43:33;;;;;;;2.83;1.87;;;;;;;;;;5048071;28;20904;-53
2021/12/10 01:46:06;;;;;;;3.53;2.00;;;;;;;;;;5004796;28;20478;-53
2021/12/10 01:48:36;;;;;;;2.77;1.80;;;;;;;;;;5042495;28;20434;-53
2021/12/10 01:51:03;;;;;;;5.30;2.20;;;;;;;;;;5038792;28;20428;-53
2021/12/10 01:53:30;;;;;;;5.57;2.73;;;;;;;;;;5039429;28;20431;-53
2021/12/10 01:55:57;;;;;;;1.40;0.97;;;;;;;;;;5036141;28;20438;-54
2021/12/10 01:58:24;;;;;;;2.30;1.90;;;;;;;;;;5045336;28;20545;-53
2021/12/10 02:00:52;;;;;;;3.60;1.60;;;;;;;;;;5025139;28;20485;-54
2021/12/10 02:03:19;;;;;;;2.90;1.90;;;;;;;;;;5043990;28;20430;-54
2021/12/10 02:05:45;;;;;;;7.60;2.60;;;;;;;;;;5024211;28;20523;-53
2021/12/10 02:08:11;;;;;;;4.37;1.80;;;;;;;;;;5039186;28;20434;-53
2021/12/10 02:10:37;;;;;;;2.23;1.80;;;;;;;;;;5034916;28;20443;-53
2021/12/10 02:13:03;;;;;;;1.90;1.50;;;;;;;;;;5044326;28;20439;-54
2021/12/10 02:15:29;;;;;;;2.70;1.60;;;;;;;;;;5024407;28;20911;-52
2021/12/10 02:17:57;;;;;;;2.00;1.77;;;;;;;;;;5047714;28;20723;-54
2021/12/10 02:20:23;;;;;;;5.70;2.03;;;;;;;;;;5008998;28;21025;-52
2021/12/10 02:22:49;;;;;;;1.90;1.70;;;;;;;;;;5041128;28;20442;-52
2021/12/10 02:25:16;;;;;;;3.17;1.60;;;;;;;;;;5018767;28;20478;-54
2021/12/10 02:27:42;;;;;;;6.93;2.57;;;;;;;;;;5043893;28;21085;-54
2021/12/10 02:30:08;;;;;;;3.50;1.90;;;;;;;;;;5021637;28;20458;-52
2021/12/10 02:32:34;;;;;;;4.17;1.90;;;;;;;;;;5049492;28;20967;-53
2021/12/10 02:35:00;;;;;;;3.47;2.10;;;;;;;;;;5025291;28;20482;-53
2021/12/10 02:37:26;;;;;;;3.07;1.80;;;;;;;;;;5045895;28;20457;-54
2021/12/10 02:39:52;;;;;;;3.00;1.87;;;;;;;;;;5039325;28;20906;-53
2021/12/10 02:42:18;;;;;;;4.27;1.60;;;;;;;;;;5040783;28;20446;-54
2021/12/10 02:44:54;;;;;;;4.00;2.50;;;;;;;;;;5021374;28;20474;-54
2021/12/10 02:47:22;;;;;;;1.50;1.33;;;;;;;;;;5044135;28;20439;-54
2021/12/10 02:49:49;;;;;;;3.60;2.53;;;;;;;;;;5040561;28;20520;-55
2021/12/10 02:52:16;;;;;;;3.10;1.70;;;;;;;;;;5042835;28;20548;-53
2021/12/10 02:54:44;;;;;;;7.10;3.47;;;;;;;;;;5008501;28;24648;-52
2021/12/10 02:57:28;;;;;;;2.57;1.83;;;;;;;;;;5035192;28;20427;-53
2021/12/10 02:59:56;;;;;;;3.60;2.90;;;;;;;;;;5041114;28;20504;-53
2021/12/10 03:02:26;;;;;;;2.90;2.03;;;;;;;;;;5019289;28;20442;-53
2021/12/10 03:04:53;;;;;;;6.63;1.70;;;;;;;;;;5045692;28;20562;-54
2021/12/10 03:07:21;;;;;;;1.83;1.60;;;;;;;;;;5020841;28;20446;-53
2021/12/10 03:09:50;;;;;;;4.23;2.57;;;;;;;;;;5041917;28;20543;-52
2021/12/10 03:12:17;;;;;;;7.73;1.60;;;;;;;;;;5038978;28;20434;-54
2021/12/10 03:14:45;;;;;;;3.77;1.70;;;;;;;;;;5046644;28;20677;-52
2021/12/10 03:17:15;;;;;;;1.67;1.50;;;;;;;;;;5029473;28;20458;-53
2021/12/10 03:19:41;;;;;;;3.30;1.97;;;;;;;;;;5042379;28;20550;-52
2021/12/10 03:22:07;;;;;;;2.40;1.53;;;;;;;;;;5043242;28;21092;-53
2021/12/10 03:24:33;;;;;;;2.13;1.47;;;;;;;;;;5044477;28;20450;-52
2021/12/10 03:27:03;;;;;;;3.10;1.43;;;;;;;;;;5024946;28;20458;-54
2021/12/10 03:29:33;;;;;;;1.87;1.47;;;;;;;;;;5045361;28;20537;-55
2021/12/10 03:32:01;;;;;;;9.37;1.77;;;;;;;;;;5042093;28;20444;-54
2021/12/10 03:34:27;;;;;;;6.73;1.87;;;;;;;;;;5041411;28;20438;-53
2021/12/10 03:36:53;;;;;;;2.50;1.97;;;;;;;;;;5016258;28;20447;-53
2021/12/10 03:39:20;;;;;;;2.80;2.23;;;;;;;;;;5041330;28;20501;-52
2021/12/10 03:41:46;;;;;;;4.47;1.87;;;;;;;;;;5024432;28;20912;-54
2021/12/10 03:44:12;;;;;;;4.80;2.00;;;;;;;;;;5038045;28;20600;-53
2021/12/10 03:46:40;;;;;;;3.07;1.90;;;;;;;;;;5017655;28;20473;-53
2021/12/10 03:49:06;;;;;;;2.60;1.70;;;;;;;;;;5043153;28;20426;-53
2021/12/10 03:51:33;;;;;;;6.10;2.17;;;;;;;;;;5018529;28;20490;-53
2021/12/10 03:53:59;;;;;;;4.47;2.00;;;;;;;;;;5044844;28;20550;-53
2021/12/10 03:56:26;;;;;;;2.33;1.80;;;;;;;;;;5038574;28;21050;-53
2021/12/10 03:58:52;;;;;;;2.40;1.53;;;;;;;;;;5043839;28;20428;-53
2021/12/10 04:01:24;;;;;;;1.33;1.23;;;;;;;;;;5017031;28;20458;-54
2021/12/10 04:03:50;;;;;;;9.80;2.47;;;;;;;;;;5036649;28;20935;-54
2021/12/10 04:06:16;;;;;;;6.90;2.20;;;;;;;;;;5019603;28;20958;-52
2021/12/10 04:08:42;;;;;;;4.87;1.77;;;;;;;;;;5039008;28;20719;-52
2021/12/10 04:11:17;;;;;;;2.67;1.73;;;;;;;;;;5025416;28;22958;-54
2021/12/10 04:13:47;;;;;;;3.77;1.90;;;;;;;;;;5039503;28;20580;-54
2021/12/10 04:16:13;;;;;;;5.47;2.63;;;;;;;;;;5037605;28;20432;-53
2021/12/10 04:18:40;;;;;;;3.23;2.77;;;;;;;;;;5035404;28;20734;-54
2021/12/10 04:21:06;;;;;;;2.10;1.73;;;;;;;;;;5024396;28;20480;-53
2021/12/10 04:23:32;;;;;;;2.17;1.97;;;;;;;;;;5037953;28;20446;-54
2021/12/10 04:25:58;;;;;;;2.77;2.33;;;;;;;;;;5018632;28;20524;-53
2021/12/10 04:28:27;;;;;;;4.70;1.97;;;;;;;;;;5033842;28;20430;-52
2021/12/10 04:31:19;;;;;;;6.47;2.50;;;;;;;;;;5025455;28;23780;-52
2021/12/10 04:33:45;;;;;;;2.67;2.07;;;;;;;;;;5037993;28;20759;-52
2021/12/10 04:36:11;;;;;;;10.90;2.33;;;;;;;;;;5032699;28;20541;-53
2021/12/10 04:38:37;;;;;;;3.30;1.93;;;;;;;;;;5035800;28;20751;-53
2021/12/10 04:41:04;;;;;;;5.23;1.97;;;;;;;;;;5034129;28;20526;-59
2021/12/10 04:43:31;;;;;;;6.80;2.50;;;;;;;;;;5036721;28;20688;-53
2021/12/10 04:45:57;;;;;;;4.03;2.77;;;;;;;;;;5026020;28;20480;-51
2021/12/10 04:48:23;;;;;;;2.50;2.13;;;;;;;;;;5035330;28;20426;-53
2021/12/10 04:50:50;;;;;;;3.70;2.30;;;;;;;;;;5031113;28;20445;-53
2021/12/10 04:53:16;;;;;;;3.90;2.50;;;;;;;;;;5028973;28;20507;-52
2021/12/10 04:55:42;;;;;;;7.37;3.70;;;;;;;;;;5016312;28;20518;-54
2021/12/10 04:58:08;;;;;;;5.80;3.07;;;;;;;;;;5042737;28;20441;-51
2021/12/10 05:00:49;;;;;;;3.90;2.80;;;;;;;;;;5037751;28;20482;-53
2021/12/10 05:03:16;;;;;;;4.40;2.80;;;;;;;;;;5039566;28;20431;-52
2021/12/10 05:05:42;;;;;;;4.00;2.70;;;;;;;;;;5028639;28;20517;-52
2021/12/10 05:08:10;;;;;;;4.00;2.50;;;;;;;;;;5035295;28;20434;-53
2021/12/10 05:10:52;;;;;;;2.73;2.17;;;;;;;;;;5056208;28;20438;-52
2021/12/10 05:13:26;;;;;;;14.20;2.40;;;;;;;;;;5035474;28;20433;-54
2021/12/10 05:15:59;;;;;;;3.30;2.40;;;;;;;;;;5019241;28;20743;-53
2021/12/10 05:18:29;;;;;;;3.50;2.77;;;;;;;;;;5031706;28;20631;-53
2021/12/10 05:20:55;;;;;;;4.50;2.27;;;;;;;;;;5032438;28;20438;-53
2021/12/10 05:23:21;;;;;;;3.47;2.10;;;;;;;;;;5029408;28;20453;-52
2021/12/10 05:25:59;;;;;;;4.53;2.20;;;;;;;;;;5032547;28;20488;-53
2021/12/10 05:28:25;;;;;;;6.83;3.50;;;;;;;;;;5026168;28;20501;-54
2021/12/10 05:31:01;;;;;;;4.60;2.77;;;;;;;;;;5032581;28;20466;-54
2021/12/10 05:33:31;;;;;;;3.60;2.90;;;;;;;;;;5028710;28;20442;-52
2021/12/10 05:36:21;;;;;;;6.10;3.40;;;;;;;;;;5029093;28;20434;-53
2021/12/10 05:38:47;;;;;;;9.00;3.60;;;;;;;;;;5027246;28;20435;-53
2021/12/10 05:41:14;;;;;;;4.97;3.23;;;;;;;;;;5037801;28;20454;-54
2021/12/10 05:43:41;;;;;;;5.97;3.83;;;;;;;;;;5024984;28;20438;-53
2021/12/10 05:46:33;;;;;;;6.07;3.97;;;;;;;;;;5037718;28;21522;-54
2021/12/10 05:49:02;;;;;;;4.43;3.10;;;;;;;;;;5018565;28;20439;-55
2021/12/10 05:51:31;;;;;;;4.97;2.60;;;;;;;;;;5034031;28;20446;-54
2021/12/10 05:53:58;;;;;;;6.57;4.30;;;;;;;;;;5018090;28;20442;-54
2021/12/10 05:56:25;;;;;;;5.40;3.40;;;;;;;;;;5034278;28;20443;-53
2021/12/10 05:58:51;;;;;;;5.07;2.77;;;;;;;;;;5034132;28;20775;-52
2021/12/10 06:01:17;;;;;;;4.73;4.23;;;;;;;;;;5039379;28;20442;-54
2021/12/10 06:03:51;;;;;;;4.87;3.00;;;;;;;;;;5025558;28;20435;-53
2021/12/10 06:06:17;;;;;;;10.90;3.40;;;;;;;;;;5040528;28;20511;-53
2021/12/10 06:08:43;;;;;;;6.13;2.80;;;;;;;;;;5024264;28;20439;-53
2021/12/10 06:11:10;;;;;;;5.40;3.07;;;;;;;;;;5037470;28;20946;-55
2021/12/10 06:13:36;;;;;;;3.80;2.67;;;;;;;;;;5014908;28;21171;-53
2021/12/10 06:16:02;;;;;;;6.50;4.00;;;;;;;;;;5037428;28;20431;-57
2021/12/10 06:18:53;;;;;;;11.87;4.07;;;;;;;;;;5018218;28;20450;-54
2021/12/10 06:21:19;;;;;;;7.23;4.47;;;;;;;;;;5038280;28;20489;-53
2021/12/10 06:23:45;;;;;;;7.20;4.00;;;;;;;;;;5029800;28;20993;-52
2021/12/10 06:26:17;;;;;;;11.80;5.90;;;;;;;;;;5044523;28;20490;-54
2021/12/10 06:28:50;;;;;;;5.50;4.33;;;;;;;;;;5032532;28;20441;-54
2021/12/10 06:31:17;;;;;;;7.40;4.70;;;;;;;;;;5036954;28;20450;-54
2021/12/10 06:33:43;;;;;;;7.17;4.13;;;;;;;;;;5036852;28;20441;-52
2021/12/10 06:36:09;;;;;;;9.17;4.30;;;;;;;;;;5023853;28;20441;-57
2021/12/10 06:38:53;;;;;;;7.77;3.53;;;;;;;;;;5041649;28;20443;-54
2021/12/10 06:41:26;;;;;;;5.80;3.70;;;;;;;;;;5001174;28;22051;-54
2021/12/10 06:43:57;;;;;;;6.07;4.00;;;;;;;;;;5031347;28;20797;-54
2021/12/10 06:46:27;;;;;;;7.23;3.70;;;;;;;;;;5031164;28;20493;-54
2021/12/10 06:48:54;;;;;;;5.83;3.07;;;;;;;;;;5030186;28;21166;-55
2021/12/10 06:51:20;;;;;;;6.27;4.40;;;;;;;;;;5038853;28;20448;-53
2021/12/10 06:53:46;;;;;;;5.70;3.70;;;;;;;;;;5029502;28;21053;-54
2021/12/10 06:56:38;;;;;;;9.63;4.60;;;;;;;;;;5038737;28;20450;-53
2021/12/10 06:59:14;;;;;;;6.40;4.47;;;;;;;;;;5033677;28;20446;-53
2021/12/10 07:01:43;;;;;;;8.87;5.10;;;;;;;;;;5021018;28;20628;-54
2021/12/10 07:04:11;;;;;;;10.57;4.53;;;;;;;;;;5036982;28;20466;-54
2021/12/10 07:06:46;;;;;;;8.50;4.60;;;;;;;;;;5031552;28;21109;-53
2021/12/10 07:09:20;;;;;;;4.53;3.90;;;;;;;;;;5040204;28;20450;-54
2021/12/10 07:11:47;;;;;;;8.30;4.33;;;;;;;;;;5000286;28;20480;-54
2021/12/10 07:14:14;;;;;;;4.97;4.37;;;;;;;;;;5039097;28;20955;-54
2021/12/10 07:16:41;;;;;;;7.73;5.83;;;;;;;;;;5041269;28;20431;-55
2021/12/10 07:19:08;;;;;;;6.20;3.70;;;;;;;;;;5044287;28;20455;-54
2021/12/10 07:21:44;;;;;;;4.53;3.43;;;;;;;;;;5048474;28;20464;-55
2021/12/10 07:24:11;;;;;;;7.50;4.20;;;;;;;;;;5037846;28;20484;-54
2021/12/10 07:26:39;;;;;;;6.90;4.77;;;;;;;;;;5017899;28;23022;-53
2021/12/10 07:29:05;;;;;;;11.00;6.20;;;;;;;;;;5032715;28;20845;-54
2021/12/10 07:31:39;;;;;;;12.67;4.80;;;;;;;;;;5035802;28;20536;-54
2021/12/10 07:34:08;;;;;;;12.93;4.30;;;;;;;;;;5040237;28;20442;-54
2021/12/10 07:36:34;;;;;;;7.00;4.87;;;;;;;;;;5034131;28;20454;-54
2021/12/10 07:39:01;;;;;;;10.50;5.43;;;;;;;;;;5041230;28;20433;-55
2021/12/10 07:41:33;;;;;;;8.73;5.50;;;;;;;;;;5052516;28;20431;-56
2021/12/10 07:44:00;;;;;;;5.90;4.80;;;;;;;;;;5031025;28;20449;-53
2021/12/10 07:46:27;;;;;;;10.23;8.00;;;;;;;;;;5039155;28;20471;-52
2021/12/10 07:48:54;;;;;;;5.20;4.37;;;;;;;;;;5043953;28;20489;-54
2021/12/10 07:51:21;;;;;;;5.40;4.63;;;;;;;;;;5019733;28;20470;-54
2021/12/10 07:53:48;;;;;;;5.50;4.53;;;;;;;;;;5042325;28;20454;-53
2021/12/10 07:56:18;;;;;;;8.37;5.13;;;;;;;;;;5029626;28;20465;-56
2021/12/10 07:58:44;;;;;;;6.83;4.63;;;;;;;;;;5046408;28;20484;-55
2021/12/10 08:01:16;;;;;;;7.03;4.23;;;;;;;;;;5024946;28;20453;-54
2021/12/10 08:03:42;;;;;;;12.30;4.20;;;;;;;;;;5015646;28;20446;-53
2021/12/10 08:06:08;;;;;;;10.07;5.17;;;;;;;;;;5032471;28;20474;-52
2021/12/10 08:08:37;;;;;;;6.27;4.10;;;;;;;;;;5040062;28;20493;-54
2021/12/10 08:11:06;;;;;;;8.97;4.23;;;;;;;;;;5038518;28;21176;-55
2021/12/10 08:13:32;;;;;;;8.77;5.37;;;;;;;;;;5024584;28;20453;-55
2021/12/10 08:15:58;;;;;;;7.83;4.90;;;;;;;;;;5044691;28;20461;-54
2021/12/10 08:18:28;;;;;;;6.30;4.23;;;;;;;;;;5022344;28;20442;-54
2021/12/10 08:20:54;;;;;;;5.40;3.70;;;;;;;;;;5038615;28;20441;-52
2021/12/10 08:23:20;;;;;;;6.47;4.80;;;;;;;;;;5033099;28;20445;-53
2021/12/10 08:25:47;;;;;;;9.67;4.70;;;;;;;;;;5041520;28;21306;-54
2021/12/10 08:28:13;;;;;;;7.77;4.17;;;;;;;;;;5030487;28;20926;-55
2021/12/10 08:30:39;;;;;;;6.80;4.90;;;;;;;;;;5045393;28;21171;-54
2021/12/10 08:33:12;;;;;;;6.50;5.13;;;;;;;;;;5027954;28;20534;-53
2021/12/10 08:35:38;;;;;;;6.43;4.07;;;;;;;;;;5039376;28;20485;-53
2021/12/10 08:38:10;;;;;;;7.00;4.30;;;;;;;;;;5030769;28;20450;-54
2021/12/10 08:40:48;;;;;;;6.20;4.67;;;;;;;;;;5028499;28;20434;-54
2021/12/10 08:43:17;;;;;;;7.50;4.80;;;;;;;;;;5056918;28;20431;-54
2021/12/10 08:45:44;;;;;;;8.30;4.90;;;;;;;;;;5039348;28;20582;-53
2021/12/10 08:48:10;;;;;;;9.23;3.63;;;;;;;;;;5006460;28;20699;-54
2021/12/10 08:50:36;;;;;;;12.50;4.80;;;;;;;;;;5030043;28;20947;-55
2021/12/10 08:53:05;;;;;;;6.13;4.20;;;;;;;;;;5029941;28;20424;-55
2021/12/10 08:55:31;;;;;;;5.87;4.00;;;;;;;;;;5034024;28;20459;-54
2021/12/10 08:58:20;;;;;;;7.80;3.50;;;;;;;;;;5026675;28;20742;-55
2021/12/10 09:00:50;;;;;;;3.90;3.50;;;;;;;;;;5038660;28;20444;-54
2021/12/10 09:03:22;;;;;;;3.47;2.87;;;;;;;;;;5027067;28;20474;-54
2021/12/10 09:05:48;;;;;;;6.00;5.20;;;;;;;;;;5038168;28;20562;-52
2021/12/10 09:08:14;;;;;;;4.27;2.63;;;;;;;;;;5013977;28;20967;-54
2021/12/10 09:10:41;;;;;;;3.80;2.97;;;;;;;;;;5048138;28;20659;-54
2021/12/10 09:13:13;;;;;;;2.57;2.20;;;;;;;;;;5038462;28;21299;-54
2021/12/10 09:15:39;;;;;;;4.43;2.70;;;;;;;;;;5039542;28;20458;-56
2021/12/10 09:18:14;;;;;;;2.47;1.90;;;;;;;;;;5015908;28;20847;-56
2021/12/10 09:20:45;;;;;;;4.40;2.23;;;;;;;;;;5026274;28;20455;-55
2021/12/10 09:23:25;;;;;;;3.10;1.87;;;;;;;;;;5040763;28;20446;-54
2021/12/10 09:25:51;;;;;;;3.00;2.23;;;;;;;;;;5040302;28;20473;-53
2021/12/10 09:28:26;;;;;;;4.47;2.57;;;;;;;;;;5018934;28;20657;-54
2021/12/10 09:30:55;;;;;;;5.27;3.07;;;;;;;;;;5042903;28;20453;-55
2021/12/10 09:33:21;;;;;;;7.60;3.90;;;;;;;;;;5017257;28;20440;-54
2021/12/10 09:35:47;;;;;;;7.43;4.00;;;;;;;;;;5009587;28;20588;-54
2021/12/10 09:38:13;;;;;;;4.37;2.50;;;;;;;;;;5033798;28;20442;-55
2021/12/10 09:40:41;;;;;;;2.57;2.37;;;;;;;;;;5013297;28;20451;-53
2021/12/10 09:43:08;;;;;;;2.73;2.30;;;;;;;;;;5039883;28;21036;-53
2021/12/10 09:45:35;;;;;;;2.93;1.90;;;;;;;;;;5033054;28;20839;-58
2021/12/10 09:48:02;;;;;;;5.97;2.73;;;;;;;;;;5034672;28;20612;-54
2021/12/10 09:50:29;;;;;;;9.93;2.70;;;;;;;;;;5004560;28;21110;-54
2021/12/10 09:52:55;;;;;;;2.00;1.80;;;;;;;;;;5036882;28;20446;-54
2021/12/10 09:55:21;;;;;;;5.60;2.60;;;;;;;;;;5029301;28;20526;-54
2021/12/10 09:57:48;;;;;;;4.37;2.23;;;;;;;;;;5033338;28;20438;-54
2021/12/10 10:00:17;;;;;;;4.57;2.27;;;;;;;;;;5026180;28;20445;-54
2021/12/10 10:02:43;;;;;;;3.70;2.57;;;;;;;;;;5045209;28;20509;-53
2021/12/10 10:05:09;;;;;;;2.40;2.20;;;;;;;;;;5028033;28;20482;-55
2021/12/10 10:07:37;;;;;;;2.13;1.70;;;;;;;;;;5046042;28;20414;-55
2021/12/10 10:10:09;;;;;;;2.13;1.93;;;;;;;;;;5029231;28;20450;-54
2021/12/10 10:12:37;;;;;;;5.33;2.57;;;;;;;;;;5061784;28;20452;-54
2021/12/10 10:15:05;;;;;;;3.07;1.63;;;;;;;;;;5044489;28;20461;-54
2021/12/10 10:17:31;;;;;;;2.50;1.63;;;;;;;;;;5046059;28;20484;-55
2021/12/10 10:19:58;;;;;;;2.70;1.97;;;;;;;;;;5025497;28;20446;-55
2021/12/10 10:22:26;;;;;;;6.30;3.10;;;;;;;;;;5037512;28;20428;-54
2021/12/10 10:25:22;;;;;;;4.53;2.57;;;;;;;;;;5037947;28;24185;-57
2021/12/10 10:27:50;;;;;;;4.00;3.00;;;;;;;;;;5035563;28;20462;-53
2021/12/10 10:30:33;;;;;;;6.40;2.73;;;;;;;;;;5043152;28;20959;-54
2021/12/10 10:33:02;;;;;;;4.80;2.03;;;;;;;;;;5039448;28;20442;-53
2021/12/10 10:35:45;;;;;;;2.87;2.10;;;;;;;;;;5037143;28;20445;-54
2021/12/10 10:38:16;;;;;;;2.50;1.70;;;;;;;;;;5040692;28;20501;-54
2021/12/10 10:40:58;;;;;;;2.90;2.30;;;;;;;;;;5035278;28;20506;-53
2021/12/10 10:43:25;;;;;;;2.23;2.03;;;;;;;;;;5046355;28;20426;-54
2021/12/10 10:45:52;;;;;;;4.90;2.27;;;;;;;;;;5037952;28;20532;-54
2021/12/10 10:48:18;;;;;;;3.73;2.27;;;;;;;;;;5044593;28;20439;-56
2021/12/10 10:50:47;;;;;;;6.17;2.53;;;;;;;;;;5039562;28;20447;-55
2021/12/10 10:53:14;;;;;;;5.30;2.07;;;;;;;;;;5046358;28;20431;-55
2021/12/10 10:56:07;;;;;;;6.43;2.20;;;;;;;;;;5014179;28;21059;-55
2021/12/10 10:58:34;;;;;;;5.80;1.80;;;;;;;;;;5045076;28;20438;-55
2021/12/10 11:01:07;;;;;;;4.50;2.20;;;;;;;;;;5004908;28;20504;-53
2021/12/10 11:03:42;;;;;;;2.20;2.00;;;;;;;;;;5057746;28;20447;-54
2021/12/10 11:06:09;;;;;;;3.77;1.93;;;;;;;;;;5007095;28;21001;-54
2021/12/10 11:08:40;;;;;;;1.93;1.70;;;;;;;;;;5039834;28;20520;-54
2021/12/10 11:11:07;;;;;;;3.80;1.27;;;;;;;;;;5025202;28;21260;-54
2021/12/10 11:13:33;;;;;;;5.63;1.60;;;;;;;;;;5049162;28;21242;-54
2021/12/10 11:16:07;;;;;;;2.60;1.53;;;;;;;;;;5021910;28;21005;-54
2021/12/10 11:18:45;;;;;;;2.17;1.97;;;;;;;;;;5044953;28;21137;-54
2021/12/10 11:21:11;;;;;;;4.33;1.93;;;;;;;;;;5041550;28;20954;-54
2021/12/10 11:23:39;;;;;;;3.70;1.80;;;;;;;;;;5042487;28;20465;-54
2021/12/10 11:26:05;;;;;;;1.97;1.50;;;;;;;;;;5053004;28;20474;-53
2021/12/10 11:28:32;;;;;;;2.87;1.43;;;;;;;;;;5047532;28;20491;-56
2021/12/10 11:31:06;;;;;;;1.97;1.10;;;;;;;;;;5009583;28;21381;-55
2021/12/10 11:33:34;;;;;;;1.60;1.20;;;;;;;;;;5037363;28;20450;-56
2021/12/10 11:36:05;;;;;;;2.03;1.40;;;;;;;;;;5023135;28;20438;-53
2021/12/10 11:38:32;;;;;;;11.40;1.30;;;;;;;;;;5039114;28;20799;-54
2021/12/10 11:41:01;;;;;;;1.43;1.20;;;;;;;;;;5032182;28;20529;-53
2021/12/10 11:43:52;;;;;;;1.93;1.43;;;;;;;;;;5045761;28;20427;-52
2021/12/10 11:48:55;;;;;;;1.30;0.83;;;;;;;;;;5046321;28;20537;-54
2021/12/10 11:51:22;;;;;;;1.67;1.20;;;;;;;;;;5042201;28;20545;-53
2021/12/10 11:53:56;;;;;;;1.63;1.10;;;;;;;;;;5038177;28;20634;-55
2021/12/10 11:56:41;;;;;;;1.30;1.20;;;;;;;;;;5049740;28;20449;-54
2021/12/10 11:59:06;;;;;;;4.60;1.57;;;;;;;;;;5046063;28;20518;-54
2021/12/10 12:01:34;;;;;;;1.20;1.07;;;;;;;;;;5043015;28;20466;-54
2021/12/10 12:04:14;;;;;;;1.33;1.13;;;;;;;;;;5047797;28;20488;-53
2021/12/10 12:06:41;;;;;;;1.53;1.23;;;;;;;;;;5038739;28;20676;-54
2021/12/10 12:09:08;;;;;;;3.00;1.20;;;;;;;;;;5048229;28;20462;-54
2021/12/10 12:11:35;;;;;;;3.30;1.40;;;;;;;;;;5029128;28;20484;-53
2021/12/10 12:14:03;;;;;;;2.00;1.67;;;;;;;;;;5046761;28;20476;-54
2021/12/10 12:16:29;;;;;;;1.73;1.00;;;;;;;;;;5000441;28;20477;-53
2021/12/10 12:19:03;;;;;;;3.13;1.70;;;;;;;;;;5049304;28;20427;-54
2021/12/10 12:27:08;;;;;;;2.80;1.00;;;;;;;;;;5026963;28;20528;-53
2021/12/10 12:29:39;;;;;;;7.20;1.57;;;;;;;;;;5019049;28;20549;-52
2021/12/10 12:32:13;;;;;;;2.47;2.17;;;;;;;;;;5034317;28;20498;-53
2021/12/10 12:34:39;;;;;;;3.83;1.57;;;;;;;;;;5033048;28;21966;-53
2021/12/10 12:37:06;;;;;;;2.47;1.50;;;;;;;;;;5003210;28;20455;-53
2021/12/10 12:39:36;;;;;;;2.37;1.53;;;;;;;;;;5041736;28;20529;-53
2021/12/10 12:42:04;;;;;;;1.67;1.20;;;;;;;;;;5033790;28;20525;-55
2021/12/10 12:44:35;;;;;;;5.20;1.80;;;;;;;;;;5042875;28;20529;-54
2021/12/10 12:47:01;;;;;;;3.60;1.90;;;;;;;;;;5020346;28;20581;-54
2021/12/10 12:49:29;;;;;;;5.30;3.53;;;;;;;;;;5041389;28;20508;-53
2021/12/10 12:52:07;;;;;;;2.00;1.50;;;;;;;;;;5015391;28;20439;-54
2021/12/10 12:54:34;;;;;;;5.37;1.87;;;;;;;;;;5042345;28;20573;-53
2021/12/10 12:57:01;;;;;;;2.87;1.87;;;;;;;;;;5030442;28;20860;-52
2021/12/10 12:59:27;;;;;;;2.73;1.20;;;;;;;;;;5033964;28;20438;-53
2021/12/10 13:01:55;;;;;;;4.33;1.83;;;;;;;;;;5036863;28;20560;-54
2021/12/10 13:04:33;;;;;;;3.67;2.37;;;;;;;;;;5042170;28;20444;-53
2021/12/10 13:07:11;;;;;;;6.33;1.60;;;;;;;;;;5004951;28;20485;-53
2021/12/10 13:09:44;;;;;;;7.70;2.37;;;;;;;;;;5060469;28;20553;-54
2021/12/10 13:12:24;;;;;;;5.03;2.50;;;;;;;;;;5020831;28;20446;-54
2021/12/10 13:14:53;;;;;;;4.80;2.30;;;;;;;;;;5039133;28;20442;-53
2021/12/10 13:17:27;;;;;;;2.80;2.10;;;;;;;;;;5024433;28;20493;-53
2021/12/10 13:19:54;;;;;;;4.27;1.97;;;;;;;;;;5042858;28;20442;-53
2021/12/10 13:22:21;;;;;;;4.97;2.50;;;;;;;;;;5036384;28;20477;-53
2021/12/10 13:24:53;;;;;;;2.60;2.40;;;;;;;;;;4996984;28;20465;-53
2021/12/10 13:27:20;;;;;;;3.77;1.80;;;;;;;;;;5038019;28;20542;-54
2021/12/10 13:29:46;;;;;;;3.30;2.20;;;;;;;;;;5028474;28;20575;-53
2021/12/10 13:32:13;;;;;;;4.73;2.50;;;;;;;;;;5043982;28;21274;-53
2021/12/10 13:34:39;;;;;;;2.70;2.07;;;;;;;;;;5027041;28;20536;-55
2021/12/10 13:37:06;;;;;;;2.40;2.20;;;;;;;;;;5036941;28;20453;-54
2021/12/10 13:39:34;;;;;;;3.20;2.00;;;;;;;;;;5036543;28;21399;-52
2021/12/10 13:42:01;;;;;;;4.23;1.87;;;;;;;;;;5032918;28;20434;-52
2021/12/10 13:47:01;;;;;;;3.77;2.23;;;;;;;;;;5045461;28;20509;-53
2021/12/10 13:50:04;;;;;;;3.97;2.83;;;;;;;;;;5040419;28;20433;-53
2021/12/10 13:52:46;;;;;;;4.03;2.93;;;;;;;;;;5011891;28;20885;-52
2021/12/10 13:55:14;;;;;;;5.93;3.10;;;;;;;;;;5029688;28;20572;-53
2021/12/10 13:57:40;;;;;;;4.10;2.73;;;;;;;;;;5044985;28;20485;-53
2021/12/10 14:00:07;;;;;;;5.33;2.60;;;;;;;;;;5023185;28;20467;-52
2021/12/10 14:02:38;;;;;;;6.37;3.50;;;;;;;;;;4990128;28;20450;-53
2021/12/10 14:05:25;;;;;;;5.13;2.20;;;;;;;;;;5040934;28;20765;-53
2021/12/10 14:07:59;;;;;;;2.03;1.60;;;;;;;;;;5026477;28;20460;-54
2021/12/10 14:10:46;;;;;;;6.40;2.63;;;;;;;;;;5038208;28;20517;-53
2021/12/10 14:13:34;;;;;;;3.33;2.90;;;;;;;;;;5008163;28;21224;-55
2021/12/10 14:16:05;;;;;;;4.57;3.17;;;;;;;;;;5038523;28;20634;-54
2021/12/10 14:18:36;;;;;;;3.73;2.33;;;;;;;;;;5016736;28;20446;-54
2021/12/10 14:21:06;;;;;;;5.60;2.97;;;;;;;;;;5040998;28;20446;-55
2021/12/10 14:23:38;;;;;;;3.33;2.30;;;;;;;;;;5019888;28;20675;-54
2021/12/10 14:26:14;;;;;;;3.53;2.47;;;;;;;;;;5034305;28;21957;-53
2021/12/10 14:28:41;;;;;;;4.43;2.33;;;;;;;;;;5036627;28;20880;-54
2021/12/10 14:31:40;;;;;;;2.80;2.40;;;;;;;;;;5031987;28;20596;-54
2021/12/10 14:34:16;;;;;;;4.00;1.90;;;;;;;;;;5040410;28;20540;-53
2021/12/10 14:37:07;;;;;;;2.50;2.27;;;;;;;;;;5029845;28;20446;-55
2021/12/10 14:39:34;;;;;;;3.70;2.50;;;;;;;;;;5036415;28;20985;-52
2021/12/10 14:42:02;;;;;;;2.47;2.00;;;;;;;;;;5001746;28;20523;-52
2021/12/10 14:44:29;;;;;;;2.47;1.60;;;;;;;;;;5039767;28;20465;-53
2021/12/10 14:47:04;;;;;;;5.80;3.00;;;;;;;;;;5002274;28;20965;-53
2021/12/10 14:49:38;;;;;;;4.47;2.13;;;;;;;;;;5038800;28;20426;-54
2021/12/10 14:52:15;;;;;;;3.17;2.40;;;;;;;;;;5027204;28;20508;-52
2021/12/10 14:54:50;;;;;;;4.70;2.10;;;;;;;;;;5046015;28;20521;-53
2021/12/10 14:57:16;;;;;;;3.63;2.13;;;;;;;;;;5037399;28;20561;-53
2021/12/10 14:59:42;;;;;;;7.90;2.67;;;;;;;;;;5050097;28;20435;-53
2021/12/10 15:02:17;;;;;;;3.47;2.10;;;;;;;;;;5049847;28;20971;-53
2021/12/10 15:04:43;;;;;;;3.03;2.00;;;;;;;;;;5048505;28;20549;-56
2021/12/10 15:07:11;;;;;;;2.50;2.30;;;;;;;;;;5025786;28;20486;-52
2021/12/10 15:09:55;;;;;;;2.90;2.47;;;;;;;;;;5040395;28;20453;-54
2021/12/10 15:12:22;;;;;;;2.23;2.03;;;;;;;;;;5031470;28;20525;-54
2021/12/10 15:14:57;;;;;;;3.63;2.13;;;;;;;;;;5036967;28;20432;-54
2021/12/10 15:17:24;;;;;;;3.77;2.13;;;;;;;;;;5004228;28;20507;-55
2021/12/10 15:19:53;;;;;;;2.33;2.13;;;;;;;;;;5044270;28;20462;-55