Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:43;;;;;;;18.70;7.03;;;8.20;99.90;;;;;;6310310;22;20019;-80
2022/04/06 00:04:09;;;;;;;20.50;7.88;;;8.30;99.90;;;;;;6338329;22;20030;-79
2022/04/06 00:06:35;;;;;;;26.55;7.20;;;8.20;99.90;;;;;;6336056;22;20019;-81
2022/04/06 00:09:01;;;;;;;23.80;7.25;;;8.20;99.90;;;;;;6285479;22;20054;-79
2022/04/06 00:11:30;;;;;;;27.15;7.55;;;8.20;99.90;;;;;;6311729;22;20086;-79
2022/04/06 00:13:58;;;;;;;23.50;6.85;;;8.20;99.90;;;;;;6313566;22;20346;-80
2022/04/06 00:16:28;;;;;;;21.23;7.07;;;8.20;99.90;;;;;;6364778;22;20077;-79
2022/04/06 00:18:54;;;;;;;32.03;8.70;;;8.20;99.90;;;;;;6310884;22;20458;-80
2022/04/06 00:21:19;;;;;;;18.70;7.05;;;8.30;99.90;;;;;;6339147;22;20026;-79
2022/04/06 00:23:45;;;;;;;20.23;6.72;;;8.20;99.90;;;;;;6310311;22;20468;-79
2022/04/06 00:26:11;;;;;;;26.10;7.70;;;8.20;99.90;;;;;;6310195;22;20396;-79
2022/04/06 00:28:38;;;;;;;28.77;7.68;;;8.20;99.90;;;;;;6310371;22;20412;-79
2022/04/06 00:31:04;;;;;;;22.45;7.72;;;8.20;99.90;;;;;;6310185;22;20015;-78
2022/04/06 00:33:30;;;;;;;23.55;8.45;;;8.20;99.90;;;;;;6310033;22;20054;-79
2022/04/06 00:35:56;;;;;;;28.48;9.00;;;8.20;99.90;;;;;;6337445;22;20457;-78
2022/04/06 00:38:22;;;;;;;25.00;8.73;;;8.20;99.90;;;;;;6309922;22;20445;-79
2022/04/06 00:40:48;;;;;;;24.70;9.18;;;8.20;99.90;;;;;;6362869;22;20026;-80
2022/04/06 00:43:14;;;;;;;26.75;8.68;;;8.20;99.90;;;;;;6337883;22;20083;-79
2022/04/06 00:45:41;;;;;;;26.65;8.82;;;8.20;99.90;;;;;;6335862;22;20026;-79
2022/04/06 00:48:08;;;;;;;25.35;10.05;;;8.20;99.90;;;;;;6259578;22;20019;-79
2022/04/06 00:50:42;;;;;;;23.90;9.57;;;8.20;99.90;;;;;;6310403;22;20030;-79
2022/04/06 00:53:09;;;;;;;24.25;9.00;;;8.30;99.90;;;;;;6311023;22;20022;-79
2022/04/06 00:55:39;;;;;;;24.83;8.25;;;8.30;99.90;;;;;;6311653;22;20031;-79
2022/04/06 00:58:06;;;;;;;19.90;8.25;;;8.30;99.90;;;;;;6309770;22;20354;-78
2022/04/06 01:00:33;;;;;;;20.33;8.80;;;8.20;99.90;;;;;;6337602;22;20026;-79
2022/04/06 01:02:59;;;;;;;28.17;8.93;;;8.20;99.90;;;;;;6283953;22;20022;-79
2022/04/06 01:05:25;;;;;;;24.05;9.63;;;8.20;99.90;;;;;;6339593;22;20027;-79
2022/04/06 01:07:53;;;;;;;22.83;8.63;;;8.20;99.90;;;;;;6312364;22;20045;-79
2022/04/06 01:10:22;;;;;;;23.20;8.68;;;8.20;99.90;;;;;;6285127;22;20042;-79
2022/04/06 01:12:51;;;;;;;25.95;9.50;;;8.20;99.90;;;;;;6284775;22;20093;-78
2022/04/06 01:15:17;;;;;;;25.15;9.40;;;8.30;99.90;;;;;;6362005;22;20100;-79
2022/04/06 01:17:43;;;;;;;18.90;7.57;;;8.30;99.90;;;;;;6284083;22;20074;-80
2022/04/06 01:20:11;;;;;;;23.38;8.07;;;8.30;99.90;;;;;;6309347;22;20027;-79
2022/04/06 01:22:37;;;;;;;25.48;7.47;;;8.30;99.90;;;;;;6309843;22;20098;-79
2022/04/06 01:25:26;;;;;;;22.73;7.03;;;8.40;99.90;;;;;;6312464;22;20045;-79
2022/04/06 01:27:54;;;;;;;19.33;6.88;;;8.40;99.90;;;;;;6283343;22;20489;-79
2022/04/06 01:30:27;;;;;;;19.85;6.72;;;8.40;99.90;;;;;;6258934;22;20577;-79
2022/04/06 01:32:58;;;;;;;17.80;6.68;;;8.40;99.90;;;;;;6362291;22;20078;-78
2022/04/06 01:35:25;;;;;;;16.65;7.00;;;8.50;99.90;;;;;;6337759;22;20027;-79
2022/04/06 01:37:51;;;;;;;23.48;7.78;;;8.50;99.90;;;;;;6310569;22;20077;-80
2022/04/06 01:40:26;;;;;;;18.80;6.03;;;8.50;99.90;;;;;;6309645;22;20560;-80
2022/04/06 01:42:54;;;;;;;20.52;7.10;;;8.50;99.90;;;;;;6309446;22;20101;-79
2022/04/06 01:45:27;;;;;;;17.17;5.93;;;8.50;99.90;;;;;;6309679;22;20025;-79
2022/04/06 01:47:53;;;;;;;23.00;6.38;;;8.50;99.90;;;;;;6336744;22;20019;-79
2022/04/06 01:53:04;;;;;;;21.25;5.85;;;8.50;99.90;;;;;;6309461;22;20025;-79
2022/04/06 01:55:30;;;;;;;20.92;5.78;;;8.60;99.90;;;;;;6312622;22;20023;-79
2022/04/06 01:57:56;;;;;;;16.30;6.00;;;8.60;99.90;;;;;;6311417;22;20054;-80
2022/04/06 02:00:22;;;;;;;15.73;4.78;;;8.60;99.90;;;;;;6309087;22;20018;-79
2022/04/06 02:02:52;;;;;;;22.52;5.45;;;8.60;99.90;;;;;;6309231;22;20604;-79
2022/04/06 02:05:21;;;;;;;15.57;5.47;;;8.60;99.90;;;;;;6307877;22;20414;-80
2022/04/06 02:07:50;;;;;;;16.83;4.20;;;8.60;99.90;;;;;;6337429;22;20022;-78
2022/04/06 02:10:17;;;;;;;15.02;4.85;;;8.60;99.90;;;;;;6310053;22;20047;-79
2022/04/06 02:12:46;;;;;;;24.50;6.00;;;8.60;99.90;;;;;;6309554;22;20461;-78
2022/04/06 02:15:22;;;;;;;19.83;5.45;;;8.60;99.90;;;;;;6338475;22;20093;-79
2022/04/06 02:17:51;;;;;;;17.63;5.70;;;8.60;99.90;;;;;;6310502;22;20022;-78
2022/04/06 02:20:23;;;;;;;18.85;5.15;;;8.60;99.90;;;;;;6309973;22;20022;-80
2022/04/06 02:22:55;;;;;;;11.18;3.92;;;8.60;99.90;;;;;;6337484;22;20025;-79
2022/04/06 02:25:25;;;;;;;16.92;4.18;;;8.60;99.90;;;;;;6309092;22;20015;-82
2022/04/06 02:27:54;;;;;;;21.27;5.72;;;8.60;99.90;;;;;;6337323;22;20015;-80
2022/04/06 02:30:21;;;;;;;22.08;4.75;;;8.60;99.90;;;;;;6337427;22;20029;-80
2022/04/06 02:32:49;;;;;;;20.67;3.90;;;8.70;99.90;;;;;;6309711;22;20324;-80
2022/04/06 02:35:14;;;;;;;16.88;3.60;;;8.60;99.90;;;;;;6283045;22;20059;-82
2022/04/06 02:37:55;;;;;;;20.25;3.95;;;8.60;99.90;;;;;;6272606;22;20031;-81
2022/04/06 02:40:33;;;;;;;21.52;5.22;;;8.70;99.90;;;;;;6247811;22;20020;-81
2022/04/06 02:43:08;;;;;;;20.20;4.72;;;8.70;99.90;;;;;;6250810;22;20095;-80
2022/04/06 02:45:35;;;;;;;11.48;2.90;;;8.70;99.90;;;;;;6271960;22;20051;-80
2022/04/06 02:48:03;;;;;;;12.85;2.75;;;8.70;99.90;;;;;;6221354;22;20016;-80
2022/04/06 02:50:29;;;;;;;16.25;4.80;;;8.70;99.90;;;;;;6246587;22;20470;-81
2022/04/06 02:52:54;;;;;;;13.82;2.88;;;8.70;99.90;;;;;;6271964;22;20047;-81
2022/04/06 02:55:20;;;;;;;14.82;3.15;;;8.60;99.90;;;;;;6271847;22;20023;-79
2022/04/06 02:57:46;;;;;;;19.75;3.38;;;8.60;99.90;;;;;;6271955;22;20456;-78
2022/04/06 03:00:14;;;;;;;13.70;3.40;;;8.70;99.90;;;;;;6272130;22;20034;-79
2022/04/06 03:02:40;;;;;;;12.95;3.53;;;8.60;99.90;;;;;;6220409;22;20023;-78
2022/04/06 03:05:06;;;;;;;15.07;3.45;;;8.60;99.90;;;;;;6220602;22;20030;-79
2022/04/06 03:07:32;;;;;;;14.40;3.10;;;8.60;99.90;;;;;;6271872;22;20024;-81
2022/04/06 03:10:01;;;;;;;15.02;4.00;;;8.60;99.90;;;;;;6308561;22;20029;-81
2022/04/06 03:12:27;;;;;;;17.33;3.75;;;8.60;99.90;;;;;;6310772;22;20015;-80
2022/04/06 03:14:53;;;;;;;10.63;3.30;;;8.60;99.90;;;;;;6338712;22;20061;-80
2022/04/06 03:17:19;;;;;;;14.00;3.20;;;8.60;99.90;;;;;;6310652;22;20069;-80
2022/04/06 03:19:44;;;;;;;12.50;2.95;;;8.60;99.90;;;;;;6338518;22;20096;-81
2022/04/06 03:22:17;;;;;;;16.60;4.20;;;8.50;99.90;;;;;;6259308;22;20026;-78
2022/04/06 03:24:44;;;;;;;18.40;4.45;;;8.50;99.90;;;;;;6338313;22;20023;-79
2022/04/06 03:27:13;;;;;;;13.10;4.13;;;8.50;99.90;;;;;;6285989;22;20026;-80
2022/04/06 03:29:40;;;;;;;19.48;4.35;;;8.50;99.90;;;;;;6286508;22;20019;-78
2022/04/06 03:32:09;;;;;;;15.75;4.57;;;8.40;99.90;;;;;;6311103;22;20025;-80
2022/04/06 03:34:39;;;;;;;11.13;3.47;;;8.40;99.90;;;;;;6336437;22;20080;-79
2022/04/06 03:37:05;;;;;;;18.42;4.13;;;8.40;99.90;;;;;;6284496;22;20018;-78
2022/04/06 03:39:31;;;;;;;14.73;4.32;;;8.40;99.90;;;;;;6311101;22;20026;-79
2022/04/06 03:41:58;;;;;;;15.85;4.93;;;8.40;99.90;;;;;;6310795;22;20455;-77
2022/04/06 03:44:31;;;;;;;22.75;5.07;;;8.40;99.90;;;;;;6285646;22;20060;-79
2022/04/06 03:46:59;;;;;;;14.38;4.43;;;8.40;99.90;;;;;;6285312;22;20347;-79
2022/04/06 03:49:29;;;;;;;13.93;4.38;;;8.50;99.90;;;;;;6283539;22;20023;-79
2022/04/06 03:51:54;;;;;;;22.77;5.32;;;8.40;99.90;;;;;;6284010;22;20019;-79
2022/04/06 03:54:24;;;;;;;20.02;6.25;;;8.40;99.90;;;;;;6338660;22;20065;-80
2022/04/06 03:56:54;;;;;;;18.27;5.13;;;8.40;99.90;;;;;;6285394;22;20010;-79
2022/04/06 03:59:20;;;;;;;29.17;7.15;;;8.40;99.90;;;;;;6310163;22;20497;-79
2022/04/06 04:01:55;;;;;;;14.00;5.03;;;8.40;99.90;;;;;;6284334;22;20015;-78
2022/04/06 04:04:25;;;;;;;19.00;7.00;;;8.40;99.90;;;;;;6338478;22;20029;-80
2022/04/06 04:06:51;;;;;;;17.13;4.97;;;8.40;99.90;;;;;;6338367;22;20319;-79
2022/04/06 04:09:17;;;;;;;14.00;5.10;;;8.40;99.90;;;;;;6310409;22;20077;-79
2022/04/06 04:11:56;;;;;;;20.17;5.68;;;8.40;99.90;;;;;;6337842;22;20446;-80
2022/04/06 04:14:23;;;;;;;25.30;5.75;;;8.40;99.90;;;;;;6259416;22;20030;-79
2022/04/06 04:16:53;;;;;;;22.45;6.63;;;8.30;99.90;;;;;;6311471;22;20481;-80
2022/04/06 04:19:27;;;;;;;25.00;5.63;;;8.30;99.90;;;;;;6309878;22;20058;-79
2022/04/06 04:21:54;;;;;;;21.27;6.72;;;8.20;99.90;;;;;;6310988;22;20023;-79
2022/04/06 04:24:21;;;;;;;19.88;6.72;;;8.20;99.90;;;;;;6310644;22;20023;-79
2022/04/06 04:26:54;;;;;;;26.98;7.82;;;8.20;99.90;;;;;;6310308;22;20022;-78
2022/04/06 04:29:20;;;;;;;22.90;6.50;;;8.20;99.90;;;;;;6283562;22;20014;-78
2022/04/06 04:31:47;;;;;;;24.20;6.95;;;8.20;99.90;;;;;;6284763;22;20030;-78
2022/04/06 04:34:17;;;;;;;17.48;6.50;;;8.20;99.90;;;;;;6310157;22;20022;-79
2022/04/06 04:36:43;;;;;;;23.92;7.72;;;8.10;99.90;;;;;;6283909;22;20080;-78
2022/04/06 04:39:09;;;;;;;18.73;7.00;;;8.10;99.90;;;;;;6284583;22;20350;-79
2022/04/06 04:41:39;;;;;;;19.92;7.93;;;8.10;99.90;;;;;;6335355;22;20022;-80
2022/04/06 04:44:04;;;;;;;26.90;6.90;;;8.10;99.90;;;;;;6284433;22;20018;-78
2022/04/06 04:46:34;;;;;;;26.80;7.20;;;8.00;99.90;;;;;;6310575;22;20075;-79
2022/04/06 04:49:04;;;;;;;28.35;7.45;;;8.00;99.90;;;;;;6284435;22;20015;-79
2022/04/06 04:51:30;;;;;;;32.17;7.47;;;8.00;99.90;;;;;;6279919;22;20073;-80
2022/04/06 04:53:57;;;;;;;21.83;7.53;;;8.00;99.90;;;;;;6309576;22;20018;-76
2022/04/06 04:56:25;;;;;;;28.52;7.53;;;8.00;99.90;;;;;;6284206;22;20061;-79
2022/04/06 04:58:51;;;;;;;27.13;8.27;;;8.00;99.90;;;;;;6337799;22;20088;-78
2022/04/06 05:01:17;;;;;;;37.22;8.77;;;8.00;99.90;;;;;;6309811;22;20023;-79
2022/04/06 05:03:52;;;;;;;31.48;7.50;;;8.00;99.90;;;;;;6310670;22;20019;-78
2022/04/06 05:06:23;;;;;;;27.52;6.40;;;8.00;99.90;;;;;;6336863;22;20022;-76
2022/04/06 05:08:49;;;;;;;22.23;7.28;;;8.00;99.90;;;;;;6309413;22;20022;-79
2022/04/06 05:11:15;;;;;;;30.75;8.70;;;8.00;99.90;;;;;;6335735;22;20022;-77
2022/04/06 05:13:42;;;;;;;26.33;7.60;;;8.00;99.90;;;;;;6308628;22;20019;-78
2022/04/06 05:16:09;;;;;;;29.65;7.75;;;8.00;99.90;;;;;;6309428;22;20615;-79
2022/04/06 05:18:35;;;;;;;26.83;8.10;;;8.00;99.90;;;;;;6283972;22;20501;-78
2022/04/06 05:21:02;;;;;;;26.33;8.32;;;8.00;99.90;;;;;;6309924;22;20026;-77
2022/04/06 05:23:27;;;;;;;25.05;7.47;;;8.00;99.90;;;;;;6309809;22;20535;-80
2022/04/06 05:25:53;;;;;;;26.05;8.38;;;8.00;99.90;;;;;;6309027;22;20023;-80
2022/04/06 05:28:19;;;;;;;37.78;9.25;;;8.00;99.90;;;;;;6337624;22;20031;-80
2022/04/06 05:31:04;;;;;;;19.80;7.40;;;8.00;99.90;;;;;;6284261;22;20046;-78
2022/04/06 05:33:29;;;;;;;34.10;8.37;;;8.00;99.90;;;;;;6335273;22;20019;-78
2022/04/06 05:35:58;;;;;;;33.42;7.20;;;7.90;99.90;;;;;;6284478;22;20105;-79
2022/04/06 05:38:25;;;;;;;28.52;8.38;;;7.90;99.90;;;;;;6338012;22;20130;-79
2022/04/06 05:40:52;;;;;;;31.90;9.02;;;7.90;99.90;;;;;;6337295;22;20025;-80
2022/04/06 05:43:19;;;;;;;30.20;8.18;;;7.90;99.90;;;;;;6309660;22;20018;-79
2022/04/06 05:45:48;;;;;;;33.10;9.18;;;7.90;99.90;;;;;;6333793;22;20058;-78
2022/04/06 05:48:15;;;;;;;23.67;8.07;;;7.90;99.90;;;;;;6309575;22;20037;-79
2022/04/06 05:50:42;;;;;;;39.35;9.80;;;7.90;99.90;;;;;;6284560;22;20019;-80
2022/04/06 05:53:08;;;;;;;20.98;7.07;;;7.90;99.90;;;;;;6308301;22;20089;-77
2022/04/06 05:55:38;;;;;;;27.38;8.07;;;7.90;99.90;;;;;;6337653;22;20037;-79
2022/04/06 05:58:05;;;;;;;37.00;8.85;;;7.90;99.90;;;;;;6258211;22;20015;-79
2022/04/06 06:00:31;;;;;;;35.38;8.75;;;7.90;99.90;;;;;;6337266;22;20027;-78
2022/04/06 06:02:57;;;;;;;30.35;8.15;;;7.90;99.90;;;;;;6309572;22;20018;-77
2022/04/06 06:05:23;;;;;;;28.95;8.23;;;7.90;99.90;;;;;;6309638;22;20025;-78
2022/04/06 06:07:49;;;;;;;26.27;8.45;;;7.90;99.90;;;;;;6309506;22;20022;-78
2022/04/06 06:10:14;;;;;;;24.80;8.88;;;7.90;99.90;;;;;;6309945;22;20167;-79
2022/04/06 06:12:40;;;;;;;28.02;8.27;;;7.90;99.90;;;;;;6309971;22;20023;-77
2022/04/06 06:15:06;;;;;;;27.77;8.02;;;7.90;99.90;;;;;;6308954;22;20019;-77
2022/04/06 06:17:40;;;;;;;22.95;6.90;;;7.90;99.90;;;;;;6257690;22;20019;-77
2022/04/06 06:20:06;;;;;;;22.80;7.78;;;8.00;99.90;;;;;;6336111;22;20104;-77
2022/04/06 06:22:34;;;;;;;25.77;7.18;;;8.00;99.90;;;;;;6283000;22;20379;-78
2022/04/06 06:25:16;;;;;;;27.00;7.25;;;8.00;99.90;;;;;;6283177;22;20096;-79
2022/04/06 06:27:44;;;;;;;21.33;7.45;;;8.00;99.90;;;;;;6282428;22;20067;-78
2022/04/06 06:30:12;;;;;;;24.05;6.28;;;8.00;99.90;;;;;;6283163;22;20034;-79
2022/04/06 06:32:38;;;;;;;27.70;8.38;;;8.00;99.90;;;;;;6337145;22;20019;-79
2022/04/06 06:35:08;;;;;;;22.42;7.00;;;8.00;99.90;;;;;;6293559;22;20081;-80
2022/04/06 06:38:01;;;;;;;24.63;7.82;;;8.00;99.90;;;;;;6248220;22;20027;-78
2022/04/06 06:40:30;;;;;;;27.55;6.60;;;8.00;99.90;;;;;;6247280;22;20020;-80
2022/04/06 06:42:56;;;;;;;27.70;6.57;;;8.00;99.90;;;;;;6246845;22;20394;-81
2022/04/06 06:45:22;;;;;;;26.75;6.35;;;8.00;99.90;;;;;;6275058;22;20027;-80
2022/04/06 06:47:48;;;;;;;23.05;6.72;;;8.00;99.90;;;;;;6273440;22;20098;-80
2022/04/06 06:50:17;;;;;;;24.77;6.25;;;8.00;99.90;;;;;;6273607;22;20059;-79
2022/04/06 06:52:44;;;;;;;21.38;6.72;;;8.00;99.90;;;;;;6247377;22;20026;-80
2022/04/06 06:55:10;;;;;;;27.63;6.72;;;8.00;99.90;;;;;;6273250;22;20474;-80
2022/04/06 06:57:37;;;;;;;27.58;6.45;;;8.00;99.90;;;;;;6247283;22;20020;-80
2022/04/06 07:00:04;;;;;;;24.17;7.28;;;8.00;99.90;;;;;;6272063;22;20020;-79
2022/04/06 07:02:30;;;;;;;24.42;6.35;;;8.00;99.90;;;;;;6222672;22;20459;-80
2022/04/06 07:04:56;;;;;;;19.58;5.53;;;8.00;99.90;;;;;;6273204;22;20019;-80
2022/04/06 07:07:21;;;;;;;16.63;5.57;;;8.00;99.90;;;;;;6274764;22;20027;-77
2022/04/06 07:09:47;;;;;;;27.90;6.88;;;8.00;99.90;;;;;;6272544;22;20020;-78
2022/04/06 07:12:22;;;;;;;24.35;5.68;;;8.00;99.90;;;;;;6274595;22;20024;-78
2022/04/06 07:14:50;;;;;;;23.42;7.53;;;8.00;99.90;;;;;;6246445;22;20024;-77
2022/04/06 07:17:17;;;;;;;22.02;7.13;;;7.90;99.90;;;;;;6221617;22;20383;-76
2022/04/06 07:19:47;;;;;;;24.92;7.93;;;7.90;99.90;;;;;;6247611;22;20099;-77
2022/04/06 07:22:19;;;;;;;30.88;6.82;;;7.90;99.90;;;;;;6272551;22;20074;-77
2022/04/06 07:24:45;;;;;;;29.50;7.82;;;8.00;99.90;;;;;;6222645;22;20590;-76
2022/04/06 07:27:10;;;;;;;20.92;6.90;;;8.00;99.90;;;;;;6246615;22;20047;-75
2022/04/06 07:29:36;;;;;;;31.27;7.28;;;8.00;99.90;;;;;;6272354;22;20016;-75
2022/04/06 07:32:02;;;;;;;24.35;7.65;;;8.00;99.90;;;;;;6246973;22;20034;-75
2022/04/06 07:34:28;;;;;;;25.90;5.85;;;8.00;99.90;;;;;;6248375;22;20020;-74
2022/04/06 07:37:17;;;;;;;24.95;6.63;;;8.00;99.90;;;;;;6308419;22;20447;-74
2022/04/06 07:39:43;;;;;;;16.75;5.20;;;8.00;99.90;;;;;;6245140;22;20024;-75
2022/04/06 07:42:16;;;;;;;29.60;7.43;;;8.00;99.90;;;;;;6245270;22;20024;-74
2022/04/06 07:44:43;;;;;;;26.65;7.03;;;8.00;99.90;;;;;;6245609;22;20022;-74
2022/04/06 07:47:09;;;;;;;22.88;5.72;;;7.90;99.90;;;;;;6220896;22;20030;-75
2022/04/06 07:49:35;;;;;;;23.23;6.40;;;7.90;99.90;;;;;;6271222;22;20054;-76
2022/04/06 07:52:01;;;;;;;26.75;6.65;;;8.00;99.90;;;;;;6245505;22;20051;-75
2022/04/06 07:54:27;;;;;;;29.05;6.80;;;8.00;99.90;;;;;;6245698;22;20054;-76
2022/04/06 07:56:52;;;;;;;22.05;5.68;;;8.00;99.90;;;;;;6246942;22;20023;-76
2022/04/06 07:59:19;;;;;;;28.23;6.25;;;8.00;99.90;;;;;;6247117;22;20114;-77
2022/04/06 08:01:47;;;;;;;19.55;5.45;;;8.00;99.90;;;;;;6221823;22;20604;-77
2022/04/06 08:04:14;;;;;;;19.25;5.60;;;8.00;99.90;;;;;;6271762;22;20035;-77
2022/04/06 08:06:47;;;;;;;;;;;8.00;99.90;;;;;;6224266;22;20098;-77
2022/04/06 08:09:23;;;;;;;23.33;5.18;;;8.00;99.90;;;;;;6273073;22;19914;-77
2022/04/06 08:11:50;;;;;;;15.70;4.10;;;8.00;99.90;;;;;;6333355;22;20084;-78
2022/04/06 08:14:22;;;;;;;17.80;5.03;;;8.10;99.90;;;;;;6310287;22;20031;-80
2022/04/06 08:16:51;;;;;;;23.83;6.00;;;8.10;99.90;;;;;;6310184;22;20022;-78
2022/04/06 08:19:17;;;;;;;20.48;5.13;;;8.10;99.90;;;;;;6335988;22;20023;-79
2022/04/06 08:21:48;;;;;;;19.23;6.30;;;8.20;99.90;;;;;;6310289;22;20470;-80
2022/04/06 08:24:14;;;;;;;24.83;4.75;;;8.20;99.90;;;;;;6284509;22;20462;-80
2022/04/06 08:26:41;;;;;;;23.55;4.78;;;8.20;99.90;;;;;;6309394;22;20050;-80
2022/04/06 08:29:07;;;;;;;17.13;5.07;;;8.20;99.90;;;;;;6284677;22;20014;-79
2022/04/06 08:31:33;;;;;;;22.05;4.18;;;8.30;99.90;;;;;;6309941;22;20155;-81
2022/04/06 08:34:06;;;;;;;28.15;4.72;;;8.30;99.90;;;;;;6310429;22;20049;-81
2022/04/06 08:36:36;;;;;;;30.33;5.40;;;8.30;99.90;;;;;;6227389;22;20024;-81
2022/04/06 08:39:03;;;;;;;22.15;5.63;;;8.40;99.90;;;;;;6223732;22;20416;-81
2022/04/06 08:41:31;;;;;;;17.48;4.35;;;8.40;99.90;;;;;;6274467;22;20073;-81
2022/04/06 08:43:58;;;;;;;23.67;5.63;;;8.50;99.90;;;;;;6223659;22;20069;-81
2022/04/06 08:46:25;;;;;;;19.52;4.60;;;8.60;99.90;;;;;;6274323;22;20046;-80
2022/04/06 08:48:53;;;;;;;17.73;4.95;;;8.60;99.90;;;;;;6248166;22;20351;-79
2022/04/06 08:51:22;;;;;;;22.45;4.72;;;8.60;99.90;;;;;;6223004;22;20023;-81
2022/04/06 08:53:53;;;;;;;17.30;4.30;;;8.60;99.90;;;;;;6225078;22;20459;-81
2022/04/06 08:56:20;;;;;;;17.33;3.60;;;8.60;99.90;;;;;;6275726;22;20034;-80
2022/04/06 08:58:46;;;;;;;19.67;5.03;;;8.70;99.90;;;;;;6274755;22;20092;-81
2022/04/06 09:01:13;;;;;;;22.67;4.07;;;8.70;99.90;;;;;;6274410;22;20023;-81
2022/04/06 09:03:48;;;;;;;29.35;5.18;;;8.70;99.90;;;;;;6273513;22;20494;-81
2022/04/06 09:06:18;;;;;;;17.08;3.65;;;8.80;99.90;;;;;;6273358;22;20030;-80
2022/04/06 09:08:49;;;;;;;17.45;3.63;;;8.90;99.90;;;;;;6223058;22;20568;-81
2022/04/06 09:11:22;;;;;;;20.45;4.88;;;9.00;99.90;;;;;;6248109;22;20080;-80
2022/04/06 09:13:56;;;;;;;17.45;4.32;;;9.10;99.90;;;;;;6247941;22;20055;-82
2022/04/06 09:17:01;;;;;;;18.50;4.38;;;9.30;99.90;;;;;;6273504;22;20019;-82
2022/04/06 09:19:27;;;;;;;17.40;4.30;;;9.40;99.90;;;;;;6185422;23;20396;-81
2022/04/06 09:21:54;;;;;;;18.55;3.50;;;9.40;99.90;;;;;;6185472;23;20099;-81
2022/04/06 09:24:23;;;;;;;16.60;3.60;;;9.50;99.90;;;;;;6185493;23;20025;-81
2022/04/06 09:26:57;;;;;;;16.73;3.42;;;9.50;99.90;;;;;;6186000;23;20025;-80
2022/04/06 09:29:31;;;;;;;17.63;5.60;;;9.60;99.90;;;;;;6161074;23;20464;-81
2022/04/06 09:32:12;;;;;;;14.82;4.20;;;9.60;99.90;;;;;;6162769;23;20099;-82
2022/04/06 09:34:39;;;;;;;16.77;4.82;;;9.60;99.90;;;;;;6139924;22;20039;-81
2022/04/06 09:37:26;;;;;;;19.80;5.72;;;9.70;99.90;;;;;;6215912;23;20477;-82
2022/04/06 09:39:52;;;;;;;19.67;4.68;;;9.70;99.90;;;;;;6215729;23;20044;-82
2022/04/06 09:42:21;;;;;;;20.80;3.85;;;9.70;99.90;;;;;;6215141;23;20016;-83
2022/04/06 09:47:58;;;;;;;18.42;3.83;;;9.70;99.90;;;;;;6195575;23;20028;-82
2022/04/06 09:50:30;;;;;;;20.63;3.47;;;9.60;99.90;;;;;;6241854;23;20348;-81
2022/04/06 09:53:01;;;;;;;16.02;3.60;;;9.60;99.90;;;;;;6216485;23;20023;-82
2022/04/06 09:55:27;;;;;;;14.38;3.88;;;9.60;99.90;;;;;;6215582;23;20020;-82
2022/04/06 09:57:56;;;;;;;15.82;3.65;;;9.60;99.90;;;;;;6190624;23;20474;-83
2022/04/06 10:00:30;;;;;;;18.08;3.70;;;9.60;99.90;;;;;;6241243;23;20024;-81
2022/04/06 10:03:03;;;;;;;17.35;3.45;;;9.60;99.90;;;;;;6191088;23;20016;-81
2022/04/06 10:05:31;;;;;;;15.27;3.47;;;9.70;99.90;;;;;;6240502;23;20091;-84
2022/04/06 10:08:02;;;;;;;19.38;3.67;;;9.80;99.90;;;;;;6215905;23;20023;-83
2022/04/06 10:10:29;;;;;;;8.90;3.25;;;9.90;99.90;;;;;;6191353;23;20590;-84
2022/04/06 10:12:57;;;;;;;15.68;4.18;;;10.00;99.90;;;;;;6216601;23;20363;-81
2022/04/06 10:15:27;;;;;;;15.68;4.03;;;10.00;99.90;;;;;;6251031;22;20020;-81
2022/04/06 10:17:53;;;;;;;15.32;4.03;;;10.00;99.90;;;;;;6275701;22;20019;-81
2022/04/06 10:20:37;;;;;;;10.55;3.53;;;10.00;99.90;;;;;;6272684;22;20024;-82
2022/04/06 10:23:06;;;;;;;16.10;3.63;;;10.10;99.90;;;;;;6246974;22;20027;-82
2022/04/06 10:26:34;;;;;;;25.13;5.65;;;10.10;99.90;;;;;;6274348;22;20023;-81
2022/04/06 10:29:00;;;;;;;15.85;3.78;;;10.20;99.90;;;;;;6261107;22;20031;-83
2022/04/06 10:31:29;;;;;;;14.07;3.20;;;10.20;99.90;;;;;;6272078;22;20343;-83
2022/04/06 10:34:31;;;;;;;18.00;3.88;;;10.20;99.90;;;;;;6273113;22;20088;-81
2022/04/06 10:37:07;;;;;;;19.30;4.13;;;10.30;99.90;;;;;;6336264;22;20030;-82
2022/04/06 10:39:54;;;;;;;15.23;4.60;;;10.30;99.90;;;;;;6308208;22;20029;-81
2022/04/06 10:42:35;;;;;;;19.60;4.10;;;10.30;99.90;;;;;;6336336;22;20023;-82
2022/04/06 10:45:03;;;;;;;14.27;4.05;;;10.40;99.90;;;;;;6308270;22;20755;-81
2022/04/06 10:47:32;;;;;;;18.80;3.85;;;10.40;99.90;;;;;;6308657;22;20052;-83
2022/04/06 10:50:13;;;;;;;17.35;3.53;;;10.40;99.90;;;;;;6282664;22;20105;-83
2022/04/06 10:52:44;;;;;;;12.52;4.00;;;10.60;99.90;;;;;;6308339;22;20019;-83
2022/04/06 10:55:20;;;;;;;20.65;3.97;;;10.60;99.90;;;;;;6283568;22;20489;-80
2022/04/06 10:58:15;;;;;;;24.20;4.50;;;10.60;99.90;;;;;;6360541;22;20026;-80
2022/04/06 11:00:42;;;;;;;15.57;4.35;;;10.50;99.90;;;;;;6282672;22;20147;-82
2022/04/06 11:03:21;;;;;;;17.40;4.43;;;10.40;99.90;;;;;;6337033;22;20029;-79
2022/04/06 11:05:49;;;;;;;17.10;4.22;;;10.40;99.90;;;;;;6283122;22;20030;-80
2022/04/06 11:11:47;;;;;;;16.58;4.00;;;10.50;99.90;;;;;;6336561;22;20062;-81
2022/04/06 11:14:25;;;;;;;11.32;4.22;;;10.50;99.90;;;;;;6308768;22;20105;-82
2022/04/06 11:16:54;;;;;;;20.52;5.22;;;10.50;99.90;;;;;;6336512;22;20014;-81
2022/04/06 11:19:20;;;;;;;16.73;4.50;;;10.60;99.90;;;;;;6308343;22;20023;-81
2022/04/06 11:21:56;;;;;;;14.70;3.20;;;10.70;99.90;;;;;;6336751;22;20022;-81
2022/04/06 11:24:25;;;;;;;18.63;3.80;;;10.80;99.90;;;;;;6336281;22;20347;-80
2022/04/06 11:26:51;;;;;;;20.25;3.67;;;11.00;99.90;;;;;;6308461;22;20054;-82
2022/04/06 11:29:17;;;;;;;21.10;4.43;;;11.10;99.90;;;;;;6308166;22;20023;-81
2022/04/06 11:31:58;;;;;;;24.50;5.22;;;11.10;99.90;;;;;;6337876;22;20450;-81
2022/04/06 11:34:57;;;;;;;18.52;4.78;;;11.10;99.90;;;;;;6284092;22;20030;-81
2022/04/06 11:37:42;;;;;;;18.17;4.30;;;11.20;99.90;;;;;;6284033;22;20019;-80
2022/04/06 11:40:09;;;;;;;;;;;11.20;99.90;;;;;;6310501;22;20030;-82
2022/04/06 11:42:35;;;;;;;18.98;4.43;;;11.30;99.90;;;;;;6309896;22;19924;-82
2022/04/06 11:45:00;;;;;;;25.50;4.85;;;11.30;99.90;;;;;;6338377;22;20093;-82
2022/04/06 11:47:31;;;;;;;16.08;3.28;;;11.40;99.90;;;;;;6335076;22;20538;-80
2022/04/06 11:49:58;;;;;;;21.20;3.78;;;11.60;99.90;;;;;;6310766;22;20632;-80
2022/04/06 11:52:29;;;;;;;15.32;4.43;;;11.60;99.90;;;;;;6308454;22;20023;-80
2022/04/06 11:54:56;;;;;;;17.60;5.65;;;11.70;99.90;;;;;;6284774;22;20084;-80
2022/04/06 11:57:42;;;;;;;21.65;5.25;;;11.80;99.90;;;;;;6310241;22;20415;-81
2022/04/06 12:00:15;;;;;;;15.50;3.80;;;11.80;99.90;;;;;;6310053;22;20027;-81
2022/04/06 12:02:54;;;;;;;19.90;3.55;;;11.90;99.90;;;;;;6310671;22;20019;-81
2022/04/06 12:05:25;;;;;;;21.63;4.55;;;11.70;99.90;;;;;;6310288;22;20027;-81
2022/04/06 12:08:17;;;;;;;19.83;4.80;;;11.70;99.90;;;;;;6309261;22;20019;-81
2022/04/06 12:10:56;;;;;;;12.48;3.53;;;11.70;99.90;;;;;;6259577;22;20083;-81
2022/04/06 12:13:23;;;;;;;14.95;4.47;;;11.70;99.90;;;;;;6284108;22;20025;-80
2022/04/06 12:15:49;;;;;;;16.95;3.88;;;11.50;99.90;;;;;;6309586;22;20823;-82
2022/04/06 12:18:22;;;;;;;17.23;4.75;;;11.50;99.90;;;;;;6335546;22;20022;-81
2022/04/06 12:20:48;;;;;;;16.58;4.25;;;11.60;99.90;;;;;;6309890;22;20031;-81
2022/04/06 12:23:16;;;;;;;23.58;5.88;;;11.70;99.90;;;;;;6309602;22;20125;-79
2022/04/06 12:25:43;;;;;;;23.25;4.32;;;11.70;99.90;;;;;;6309413;22;20019;-81
2022/04/06 12:28:10;;;;;;;18.63;4.40;;;11.70;99.90;;;;;;6309822;22;20038;-81
2022/04/06 12:31:08;;;;;;;18.30;4.43;;;11.70;99.90;;;;;;6283516;22;20025;-80
2022/04/06 12:33:50;;;;;;;13.98;3.95;;;11.90;99.90;;;;;;6309401;22;20026;-80
2022/04/06 12:36:25;;;;;;;17.40;5.47;;;11.80;99.90;;;;;;6309439;22;20019;-80
2022/04/06 12:39:13;;;;;;;18.70;4.22;;;11.70;99.90;;;;;;6309974;22;20068;-80
2022/04/06 12:42:02;;;;;;;21.05;4.63;;;11.80;99.90;;;;;;6262469;22;20354;-82
2022/04/06 12:44:34;;;;;;;22.02;4.50;;;12.00;99.90;;;;;;6285010;22;20080;-81
2022/04/06 12:47:01;;;;;;;21.23;5.38;;;12.00;99.90;;;;;;6287374;22;20034;-80
2022/04/06 12:49:54;;;;;;;17.40;3.90;;;12.20;99.90;;;;;;6285991;22;20019;-80
2022/04/06 12:52:22;;;;;;;19.42;3.97;;;12.20;99.90;;;;;;6337810;22;20029;-80
2022/04/06 12:54:51;;;;;;;13.02;4.05;;;12.30;99.90;;;;;;6338906;22;20093;-80
2022/04/06 12:57:20;;;;;;;16.60;4.13;;;12.20;99.90;;;;;;6338275;22;20042;-82
2022/04/06 13:00:30;;;;;;;15.90;3.85;;;12.20;99.90;;;;;;6309340;22;20050;-79
2022/04/06 13:02:55;;;;;;;13.35;3.28;;;12.30;99.90;;;;;;6211344;23;20021;-79
2022/04/06 13:05:31;;;;;;;16.00;3.72;;;12.00;99.90;;;;;;6185821;23;20099;-80
2022/04/06 13:07:58;;;;;;;22.58;4.65;;;11.90;99.90;;;;;;6162053;23;20024;-80
2022/04/06 13:10:34;;;;;;;15.32;3.70;;;11.90;99.90;;;;;;6237031;23;20527;-79