Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:15;;;;;;;25.48;13.68;;;;;;;7.79;66.88;96192.97;5024828;28;20052;-66
2022/03/30 00:02:41;;;;;;;26.40;14.52;;;;;;;7.84;66.73;96192.97;5024135;28;20041;-66
2022/03/30 00:05:08;;;;;;;20.45;12.88;;;;;;;7.81;66.83;96196.19;5024868;28;20100;-66
2022/03/30 00:07:35;;;;;;;23.58;13.30;;;;;;;7.94;66.88;96193.03;5009393;28;20045;-65
2022/03/30 00:10:04;;;;;;;27.13;14.55;;;;;;;7.93;66.57;96196.00;5024388;28;20044;-66
2022/03/30 00:12:31;;;;;;;23.42;12.82;;;;;;;8.06;65.81;96187.41;5023541;28;20033;-66
2022/03/30 00:14:57;;;;;;;25.45;13.35;;;;;;;8.10;66.03;96192.28;5023496;28;20048;-66
2022/03/30 00:17:24;;;;;;;23.23;12.95;;;;;;;8.14;65.85;96177.97;5022925;28;20088;-66
2022/03/30 00:19:50;;;;;;;25.95;14.00;;;;;;;8.10;66.23;96182.28;5016079;28;20030;-66
2022/03/30 00:22:17;;;;;;;28.55;14.98;;;;;;;7.85;68.07;96189.19;5018252;28;20045;-66
2022/03/30 00:24:44;;;;;;;29.58;13.80;;;;;;;7.82;68.23;96189.75;5030400;28;20061;-65
2022/03/30 00:27:11;;;;;;;24.85;13.75;;;;;;;7.96;67.29;96192.75;5014316;28;20110;-65
2022/03/30 00:29:38;;;;;;;26.52;13.57;;;;;;;8.12;67.21;96192.81;5023392;28;20053;-66
2022/03/30 00:32:06;;;;;;;26.27;16.13;;;;;;;8.06;66.85;96189.28;5023816;28;20622;-66
2022/03/30 00:34:32;;;;;;;28.27;15.75;;;;;;;7.97;69.30;96196.25;5023644;28;20045;-66
2022/03/30 00:36:59;;;;;;;27.65;13.80;;;;;;;8.11;69.60;96200.06;5021646;28;20116;-66
2022/03/30 00:39:26;;;;;;;30.20;16.23;;;;;;;8.08;70.24;96200.63;5023762;28;20054;-66
2022/03/30 00:41:52;;;;;;;29.52;14.50;;;;;;;8.06;70.77;96191.97;5021847;28;20041;-66
2022/03/30 00:44:19;;;;;;;22.20;13.45;;;;;;;8.00;70.09;96180.34;5023844;28;20436;-67
2022/03/30 00:46:50;;;;;;;23.27;13.65;;;;;;;8.23;69.63;96180.16;5008331;28;20051;-65
2022/03/30 00:49:17;;;;;;;28.08;14.48;;;;;;;8.30;69.36;96169.94;5023458;28;20087;-65
2022/03/30 00:51:44;;;;;;;25.60;14.18;;;;;;;8.29;71.05;96163.72;4985135;28;1109072;-66
2022/03/30 00:54:10;;;;;;;24.10;14.13;;;;;;;8.31;71.29;96166.97;5025431;28;20057;-66
2022/03/30 00:56:41;;;;;;;26.20;15.38;;;;;;;7.69;75.44;96169.47;5023278;28;20303;-66
2022/03/30 00:59:08;;;;;;;31.67;14.23;;;;;;;7.66;73.67;96165.44;5024601;28;20041;-66
2022/03/30 01:01:34;;;;;;;22.33;13.18;;;;;;;7.84;72.77;96166.03;5024705;28;20054;-65
2022/03/30 01:04:03;;;;;;;29.42;15.55;;;;;;;8.00;72.13;96163.41;5024974;28;20045;-66
2022/03/30 01:06:30;;;;;;;31.08;15.73;;;;;;;7.94;74.53;96167.94;5015594;28;20046;-66
2022/03/30 01:08:57;;;;;;;28.40;15.60;;;;;;;7.76;76.32;96159.28;5026413;28;20034;-67
2022/03/30 01:11:23;;;;;;;25.33;13.55;;;;;;;7.86;73.97;96168.47;5022636;28;20532;-66
2022/03/30 01:13:50;;;;;;;28.20;14.73;;;;;;;7.84;74.68;96165.22;5030241;28;20041;-66
2022/03/30 01:16:30;;;;;;;27.95;15.18;;;;;;;7.83;73.19;96163.59;5022130;28;20045;-67
2022/03/30 01:19:08;;;;;;;26.65;14.48;;;;;;;7.91;73.03;96163.91;5024180;28;20045;-66
2022/03/30 01:21:37;;;;;;;23.35;13.63;;;;;;;8.05;72.13;96152.63;5023591;28;20609;-67
2022/03/30 01:24:05;;;;;;;27.48;13.57;;;;;;;8.21;71.28;96156.16;5025725;28;20045;-66
2022/03/30 01:26:32;;;;;;;28.38;14.27;;;;;;;8.23;70.71;96140.53;5023027;28;20041;-65
2022/03/30 01:28:59;;;;;;;25.10;13.60;;;;;;;8.31;70.98;96141.88;5024120;28;20030;-65
2022/03/30 01:34:11;;;;;;;27.35;13.88;;;;;;;8.25;71.82;96134.88;5021004;28;20050;-66
2022/03/30 01:36:38;;;;;;;27.50;15.30;;;;;;;8.13;73.71;96133.22;5032169;28;20840;-66
2022/03/30 01:39:05;;;;;;;25.45;15.07;;;;;;;8.02;73.69;96129.72;5016448;28;20053;-66
2022/03/30 01:41:33;;;;;;;30.05;14.80;;;;;;;8.09;74.25;96118.66;5018536;28;20419;-66
2022/03/30 01:43:59;;;;;;;28.55;14.63;;;;;;;8.14;73.80;96121.34;5024129;28;20053;-66
2022/03/30 01:46:26;;;;;;;23.17;14.18;;;;;;;8.25;72.87;96110.59;5023622;28;20050;-66
2022/03/30 01:48:52;;;;;;;24.75;14.68;;;;;;;8.24;75.17;96112.47;5023419;28;20096;-66
2022/03/30 01:51:19;;;;;;;26.13;15.43;;;;;;;8.18;75.80;96108.97;5037252;28;20068;-66
2022/03/30 01:53:45;;;;;;;28.85;16.45;;;;;;;7.88;79.38;96109.69;5027493;28;20048;-67
2022/03/30 01:56:12;;;;;;;31.60;15.60;;;;;;;7.70;79.31;96100.25;5024919;28;20037;-65
2022/03/30 01:58:38;;;;;;;29.52;14.90;;;;;;;7.80;77.34;96102.97;5027489;28;20052;-65
2022/03/30 02:01:05;;;;;;;26.10;14.57;;;;;;;7.94;76.61;96093.31;5027251;28;20688;-67
2022/03/30 02:03:32;;;;;;;26.02;14.15;;;;;;;8.15;75.94;96093.31;5016171;28;20124;-66
2022/03/30 02:05:59;;;;;;;25.60;15.65;;;;;;;8.14;77.64;96088.22;5026174;28;20046;-66
2022/03/30 02:08:26;;;;;;;28.48;14.65;;;;;;;8.05;78.82;96077.13;5027475;28;20034;-69
2022/03/30 02:10:53;;;;;;;24.45;15.10;;;;;;;7.91;79.68;96071.44;5026024;28;20125;-68
2022/03/30 02:13:19;;;;;;;26.88;14.70;;;;;;;7.75;80.92;96067.91;5027530;28;20048;-68
2022/03/30 02:15:46;;;;;;;29.65;16.58;;;;;;;7.66;80.73;96063.06;5026525;28;20045;-68
2022/03/30 02:18:12;;;;;;;27.85;15.10;;;;;;;7.66;79.68;96062.22;5025681;28;20045;-67
2022/03/30 02:20:41;;;;;;;29.70;14.27;;;;;;;7.89;77.91;96058.22;5018649;28;20100;-68
2022/03/30 02:23:07;;;;;;;26.30;15.48;;;;;;;7.93;78.32;96058.53;5031816;28;20134;-67
2022/03/30 02:25:35;;;;;;;31.25;16.55;;;;;;;7.78;79.83;96062.81;5026442;28;20042;-67
2022/03/30 02:28:03;;;;;;;30.60;14.48;;;;;;;7.84;79.41;96057.41;5026758;28;20033;-68
2022/03/30 02:30:30;;;;;;;30.85;16.63;;;;;;;7.76;80.05;96058.75;5026627;28;20397;-67
2022/03/30 02:32:58;;;;;;;26.17;14.52;;;;;;;7.78;79.15;96054.72;5026016;28;20455;-67
2022/03/30 02:35:24;;;;;;;27.50;17.58;;;;;;;7.61;80.10;96054.13;5026378;28;20076;-68
2022/03/30 02:37:54;;;;;;;28.27;14.35;;;;;;;7.80;78.42;96049.88;5024366;28;20056;-66
2022/03/30 02:40:21;;;;;;;25.42;13.60;;;;;;;7.92;77.20;96041.53;5027008;28;20049;-67
2022/03/30 02:42:48;;;;;;;30.90;14.40;;;;;;;8.00;77.70;96039.41;5025961;28;20052;-67
2022/03/30 02:45:15;;;;;;;32.28;15.88;;;;;;;7.76;79.92;96047.97;5026931;28;20064;-69
2022/03/30 02:50:27;;;;;;;25.95;14.48;;;;;;;7.63;78.92;96044.72;5025693;28;20103;-68
2022/03/30 02:52:53;;;;;;;30.90;15.45;;;;;;;7.68;79.82;96042.03;5028477;28;20049;-67
2022/03/30 02:55:20;;;;;;;24.58;14.07;;;;;;;7.76;78.66;96042.59;5026616;28;20496;-68
2022/03/30 02:57:47;;;;;;;24.90;13.73;;;;;;;7.82;78.32;96046.94;5023739;28;20045;-68
2022/03/30 03:00:15;;;;;;;24.65;14.05;;;;;;;7.79;78.22;96033.97;5026300;28;20049;-67
2022/03/30 03:02:43;;;;;;;27.92;15.27;;;;;;;7.65;78.54;96034.50;5024922;28;20046;-67
2022/03/30 03:05:10;;;;;;;33.83;16.27;;;;;;;7.72;78.37;96023.47;5027294;28;20052;-67
2022/03/30 03:07:37;;;;;;;22.17;13.38;;;;;;;7.80;78.33;96022.13;5023659;28;20048;-69
2022/03/30 03:10:04;;;;;;;27.15;14.15;;;;;;;7.85;77.92;96024.03;5026727;28;20045;-66
2022/03/30 03:12:31;;;;;;;28.95;16.17;;;;;;;7.57;81.05;96024.25;5025868;28;20763;-68
2022/03/30 03:14:57;;;;;;;29.50;14.48;;;;;;;7.62;79.85;96016.16;5038350;28;20424;-68
2022/03/30 03:17:24;;;;;;;22.60;13.38;;;;;;;7.94;77.52;96023.22;5028418;28;20057;-70
2022/03/30 03:19:50;;;;;;;23.63;13.85;;;;;;;8.06;76.22;96014.06;5020954;28;20536;-68
2022/03/30 03:22:17;;;;;;;26.55;14.93;;;;;;;8.05;78.02;96007.88;5027479;28;20038;-69
2022/03/30 03:24:43;;;;;;;26.05;15.00;;;;;;;7.89;80.38;96008.94;5027067;28;20045;-67
2022/03/30 03:27:10;;;;;;;30.30;15.60;;;;;;;7.88;79.29;96013.50;5024268;28;20107;-66
2022/03/30 03:29:37;;;;;;;23.13;13.40;;;;;;;8.06;77.70;96012.19;5027804;28;20108;-66
2022/03/30 03:32:05;;;;;;;24.75;13.85;;;;;;;8.11;76.34;96014.03;5024211;28;20044;-69
2022/03/30 03:34:32;;;;;;;27.67;15.35;;;;;;;7.66;80.06;96011.84;5026629;28;20041;-68
2022/03/30 03:36:58;;;;;;;24.00;15.23;;;;;;;7.65;79.28;96002.16;5024235;28;20575;-67
2022/03/30 03:39:25;;;;;;;26.48;14.35;;;;;;;7.67;78.33;96007.28;5026082;28;20042;-67
2022/03/30 03:41:51;;;;;;;25.58;14.40;;;;;;;7.71;77.50;96003.00;5023679;28;20065;-68
2022/03/30 03:44:18;;;;;;;27.17;15.73;;;;;;;7.68;78.19;96006.22;5030568;28;20056;-69
2022/03/30 03:46:44;;;;;;;27.20;15.73;;;;;;;7.71;78.75;96002.16;5025020;28;20556;-68
2022/03/30 03:49:11;;;;;;;24.98;14.70;;;;;;;7.58;79.18;96001.59;5021531;28;20120;-67
2022/03/30 03:51:38;;;;;;;26.60;14.75;;;;;;;7.55;79.15;96002.94;5024904;28;20535;-65
2022/03/30 03:54:05;;;;;;;25.10;14.50;;;;;;;7.75;78.43;96008.63;5026126;28;20734;-65
2022/03/30 03:56:31;;;;;;;29.70;14.82;;;;;;;7.84;77.02;96011.59;5025656;28;20045;-66
2022/03/30 03:58:58;;;;;;;29.00;15.05;;;;;;;7.79;77.89;96009.72;5024415;28;20041;-65
2022/03/30 04:01:24;;;;;;;26.88;14.60;;;;;;;7.92;76.17;96011.06;5025842;28;20103;-67
2022/03/30 04:03:51;;;;;;;26.88;14.77;;;;;;;7.89;76.27;96006.25;5025532;28;20053;-66
2022/03/30 04:06:17;;;;;;;21.55;12.38;;;;;;;8.02;75.26;96010.28;5024344;28;20196;-65
2022/03/30 04:08:44;;;;;;;26.63;14.90;;;;;;;8.00;75.33;96001.66;5023315;28;20042;-67
2022/03/30 04:11:11;;;;;;;27.33;13.95;;;;;;;7.90;76.84;96005.97;5021852;28;20493;-68
2022/03/30 04:13:37;;;;;;;26.90;14.25;;;;;;;7.91;76.46;96010.28;5021584;28;20095;-65
2022/03/30 04:16:04;;;;;;;22.05;13.27;;;;;;;8.01;75.88;96008.66;5023842;28;20045;-69
2022/03/30 04:18:31;;;;;;;29.20;14.98;;;;;;;7.78;78.57;96008.13;5024194;28;20069;-67
2022/03/30 04:20:58;;;;;;;28.75;15.32;;;;;;;7.58;80.09;96000.78;5024869;28;20052;-65
2022/03/30 04:23:24;;;;;;;27.35;14.27;;;;;;;7.60;80.62;96001.34;5031453;28;20124;-68
2022/03/30 04:25:51;;;;;;;30.13;14.77;;;;;;;7.67;79.51;96001.91;5022996;28;20449;-67
2022/03/30 04:28:18;;;;;;;29.00;15.68;;;;;;;7.71;79.74;95999.47;5022163;28;20531;-66
2022/03/30 04:30:44;;;;;;;30.70;14.07;;;;;;;7.68;80.07;96003.50;5024697;28;20041;-66
2022/03/30 04:33:11;;;;;;;27.15;13.98;;;;;;;7.72;80.03;95995.69;5022240;28;20512;-67
2022/03/30 04:35:38;;;;;;;22.95;13.45;;;;;;;7.81;79.23;96002.16;5024775;28;20041;-66
2022/03/30 04:38:05;;;;;;;25.98;12.95;;;;;;;7.88;78.95;96001.91;5023891;28;20054;-66
2022/03/30 04:40:32;;;;;;;23.30;13.50;;;;;;;7.73;79.91;96000.00;5024812;28;20598;-66
2022/03/30 04:42:59;;;;;;;25.23;13.43;;;;;;;7.77;80.38;96007.28;5025046;28;20042;-68
2022/03/30 04:45:26;;;;;;;31.80;13.48;;;;;;;7.76;80.63;96004.88;5012004;28;20060;-67
2022/03/30 04:47:55;;;;;;;23.73;13.05;;;;;;;7.73;80.30;96008.91;5005508;28;20049;-67
2022/03/30 04:50:25;;;;;;;26.48;12.65;;;;;;;7.65;81.31;96004.84;5017420;28;20056;-67
2022/03/30 04:52:52;;;;;;;27.10;14.50;;;;;;;7.24;84.31;96002.88;5024213;28;20037;-66
2022/03/30 04:55:19;;;;;;;29.27;13.88;;;;;;;7.04;85.82;96003.59;5024918;28;20554;-66
2022/03/30 04:57:46;;;;;;;26.08;14.18;;;;;;;6.99;86.65;95999.00;5022067;28;20045;-66
2022/03/30 05:00:12;;;;;;;24.60;13.85;;;;;;;6.91;87.50;96002.19;5023940;28;20045;-66
2022/03/30 05:02:40;;;;;;;31.17;16.92;;;;;;;6.84;88.93;95997.06;5022598;28;20336;-66
2022/03/30 05:05:09;;;;;;;28.85;15.88;;;;;;;6.90;90.26;95993.31;5024304;28;20212;-66
2022/03/30 05:07:37;;;;;;;32.38;16.58;;;;;;;6.86;91.11;95991.41;5022861;28;20470;-66
2022/03/30 05:10:06;;;;;;;26.50;15.23;;;;;;;6.88;90.26;95992.78;5023646;28;20034;-67
2022/03/30 05:12:32;;;;;;;31.45;15.00;;;;;;;6.94;89.51;95990.91;5024413;28;20042;-66
2022/03/30 05:15:04;;;;;;;29.33;14.65;;;;;;;6.89;89.86;95996.25;5024223;28;20048;-67
2022/03/30 05:17:31;;;;;;;26.10;14.70;;;;;;;6.93;89.74;95993.88;5027779;28;20056;-67
2022/03/30 05:19:59;;;;;;;25.98;13.07;;;;;;;7.02;89.19;95993.13;5025367;28;20416;-67
2022/03/30 05:22:25;;;;;;;32.58;14.15;;;;;;;7.06;89.53;95996.06;5022589;28;20080;-67
2022/03/30 05:24:52;;;;;;;25.23;14.43;;;;;;;6.95;89.89;95994.41;5024633;28;20041;-65
2022/03/30 05:27:18;;;;;;;29.77;13.90;;;;;;;6.94;90.54;95990.09;5020179;28;20049;-65
2022/03/30 05:29:45;;;;;;;28.92;14.40;;;;;;;6.86;91.39;95984.13;5026998;28;20115;-66
2022/03/30 05:32:11;;;;;;;29.98;14.38;;;;;;;6.79;92.01;95994.34;5036004;28;20037;-66
2022/03/30 05:34:40;;;;;;;32.28;16.83;;;;;;;6.70;92.89;95993.22;5025468;28;20053;-67
2022/03/30 05:37:07;;;;;;;32.78;15.95;;;;;;;6.64;93.51;95987.81;5025869;28;20053;-66
2022/03/30 05:39:35;;;;;;;38.55;17.52;;;;;;;6.71;95.13;95986.78;5023709;28;20621;-66
2022/03/30 05:42:02;;;;;;;31.90;18.15;;;;;;;6.68;94.65;95982.72;5035872;28;20500;-67
2022/03/30 05:44:29;;;;;;;35.17;17.20;;;;;;;6.80;94.23;95981.69;5022898;28;20547;-66
2022/03/30 05:46:55;;;;;;;34.00;18.27;;;;;;;6.94;95.00;95979.34;5023831;28;20049;-67
2022/03/30 05:49:22;;;;;;;33.63;16.60;;;;;;;7.01;95.38;95978.00;5025127;28;20068;-67
2022/03/30 05:51:48;;;;;;;37.58;17.30;;;;;;;6.97;93.89;95968.06;5023689;28;20103;-67
2022/03/30 05:54:15;;;;;;;35.10;18.45;;;;;;;6.88;95.36;95973.94;5034773;28;20093;-65
2022/03/30 05:59:32;;;;;;;35.72;18.33;;;;;;;6.81;96.01;95969.88;5024050;28;20505;-65
2022/03/30 06:02:00;;;;;;;33.80;17.08;;;;;;;6.74;95.01;95970.91;5023775;28;20051;-65
2022/03/30 06:04:28;;;;;;;32.17;17.15;;;;;;;6.73;95.38;95963.09;5021464;28;20157;-65
2022/03/30 06:06:54;;;;;;;32.58;17.25;;;;;;;6.81;95.92;95959.91;5021829;28;20416;-64
2022/03/30 06:09:21;;;;;;;32.80;17.15;;;;;;;6.76;95.42;95960.72;5030648;28;20057;-65
2022/03/30 06:12:06;;;;;;;33.55;16.88;;;;;;;6.86;96.95;95957.22;5025865;28;20053;-65
2022/03/30 06:14:34;;;;;;;36.13;17.83;;;;;;;6.90;96.55;95958.31;5036741;28;20499;-66
2022/03/30 06:17:05;;;;;;;32.90;16.75;;;;;;;6.86;96.26;95957.22;5026429;28;20045;-65
2022/03/30 06:19:33;;;;;;;34.83;16.65;;;;;;;6.82;96.05;95956.13;5032534;28;20072;-65
2022/03/30 06:22:08;;;;;;;41.33;18.42;;;;;;;6.69;96.51;95953.94;5029882;28;20045;-66
2022/03/30 06:24:36;;;;;;;36.13;17.45;;;;;;;6.72;97.50;95954.25;5022794;28;20060;-65
2022/03/30 06:27:04;;;;;;;29.23;15.75;;;;;;;6.80;97.47;95950.22;5027318;28;20057;-65
2022/03/30 06:29:32;;;;;;;32.40;17.48;;;;;;;6.83;96.99;95955.09;5026108;28;20041;-65
2022/03/30 06:31:59;;;;;;;32.00;16.33;;;;;;;6.89;97.12;95950.50;5026652;28;20052;-65
2022/03/30 06:34:26;;;;;;;32.10;17.60;;;;;;;6.81;96.57;95951.84;5028009;28;20487;-65
2022/03/30 06:36:53;;;;;;;33.55;17.52;;;;;;;6.99;98.77;95949.75;5026143;28;20052;-65
2022/03/30 06:39:19;;;;;;;32.83;18.17;;;;;;;7.00;97.15;95951.34;5026008;28;20045;-65
2022/03/30 06:41:48;;;;;;;36.08;17.02;;;;;;;6.81;97.12;95954.53;5026117;28;20049;-64
2022/03/30 06:44:16;;;;;;;37.13;18.27;;;;;;;6.85;97.82;95952.13;5024524;28;20046;-65
2022/03/30 06:46:43;;;;;;;31.00;16.85;;;;;;;6.83;97.18;95947.03;5023830;28;20034;-66
2022/03/30 06:49:10;;;;;;;34.55;18.25;;;;;;;6.88;96.86;95949.72;5023106;28;20886;-65
2022/03/30 06:51:37;;;;;;;31.63;17.00;;;;;;;6.99;97.95;95950.56;5027623;28;20048;-65
2022/03/30 06:54:05;;;;;;;35.75;17.85;;;;;;;6.87;96.86;95947.28;5023177;28;20045;-65
2022/03/30 06:56:32;;;;;;;32.00;16.17;;;;;;;6.84;97.77;95947.81;5032572;28;20052;-64
2022/03/30 06:58:58;;;;;;;36.75;17.60;;;;;;;6.76;97.62;95944.56;5029361;28;20049;-63
2022/03/30 07:01:31;;;;;;;30.48;15.45;;;;;;;6.88;97.86;95944.34;5023881;28;20047;-65
2022/03/30 07:03:58;;;;;;;43.63;18.52;;;;;;;6.87;97.96;95942.72;5023127;28;20033;-64
2022/03/30 07:06:25;;;;;;;38.08;18.10;;;;;;;6.96;98.07;95937.63;5024053;28;20640;-65
2022/03/30 07:11:37;;;;;;;32.13;16.98;;;;;;;6.98;97.49;95942.75;5030004;28;20530;-64
2022/03/30 07:14:04;;;;;;;32.88;17.52;;;;;;;7.10;97.99;95943.34;5022174;28;20041;-65
2022/03/30 07:16:30;;;;;;;28.70;16.10;;;;;;;7.18;97.13;95939.31;5023485;28;20417;-65
2022/03/30 07:18:57;;;;;;;26.25;15.15;;;;;;;7.25;96.85;95931.78;5024173;28;20041;-65
2022/03/30 07:21:24;;;;;;;31.08;14.88;;;;;;;7.22;96.01;95931.53;5020645;28;20048;-65
2022/03/30 07:23:50;;;;;;;29.88;14.73;;;;;;;7.29;95.63;95938.28;5035392;28;20115;-65
2022/03/30 07:26:17;;;;;;;32.58;13.68;;;;;;;7.50;96.10;95932.09;5035962;28;20056;-65
2022/03/30 07:28:49;;;;;;;27.17;12.70;;;;;;;7.54;95.13;95931.31;5026223;28;20103;-65
2022/03/30 07:31:15;;;;;;;30.23;13.25;;;;;;;7.68;94.41;95931.56;5022705;28;20052;-65
2022/03/30 07:33:42;;;;;;;23.20;11.98;;;;;;;7.72;92.40;95925.66;5028077;28;20044;-65
2022/03/30 07:36:09;;;;;;;25.40;12.40;;;;;;;7.78;92.12;95925.38;5040275;28;20056;-64
2022/03/30 07:38:36;;;;;;;24.13;11.50;;;;;;;7.93;92.88;95919.16;5023635;28;20056;-65
2022/03/30 07:41:03;;;;;;;28.10;12.25;;;;;;;8.11;92.93;95921.59;5022932;28;20564;-65
2022/03/30 07:43:30;;;;;;;27.98;12.85;;;;;;;8.29;91.60;95922.91;5021549;28;20052;-65
2022/03/30 07:45:57;;;;;;;23.63;11.93;;;;;;;8.46;90.85;95917.19;5021496;28;20216;-65
2022/03/30 07:48:24;;;;;;;20.88;11.82;;;;;;;8.56;89.66;95922.59;5021614;28;20041;-64
2022/03/30 07:50:51;;;;;;;18.77;10.88;;;;;;;8.68;89.29;95927.69;5021255;28;20021;-65
2022/03/30 07:53:17;;;;;;;24.02;11.82;;;;;;;8.56;88.18;95916.41;5020870;28;20056;-64
2022/03/30 07:55:46;;;;;;;26.38;10.63;;;;;;;8.44;88.14;95908.59;5012805;28;20038;-64
2022/03/30 07:58:14;;;;;;;25.00;11.40;;;;;;;8.29;88.64;95914.81;5022808;28;20072;-63
2022/03/30 08:00:41;;;;;;;23.70;11.40;;;;;;;8.24;89.11;95910.25;5035707;28;20707;-64
2022/03/30 08:03:08;;;;;;;28.98;11.63;;;;;;;8.26;89.04;95915.38;5018690;28;20133;-63
2022/03/30 08:05:36;;;;;;;26.48;11.63;;;;;;;8.31;90.05;95912.66;5019125;28;20041;-64
2022/03/30 08:08:03;;;;;;;22.33;11.45;;;;;;;8.21;88.97;95916.16;5022894;28;20045;-65
2022/03/30 08:10:30;;;;;;;20.00;10.82;;;;;;;8.33;89.03;95924.78;5020064;28;20041;-64
2022/03/30 08:12:57;;;;;;;24.85;10.90;;;;;;;8.32;87.94;95923.16;5023406;28;20571;-65
2022/03/30 08:15:24;;;;;;;21.98;10.93;;;;;;;8.32;88.81;95914.25;5022658;28;20053;-65
2022/03/30 08:17:52;;;;;;;21.67;10.55;;;;;;;8.46;88.58;95920.72;5030767;28;20063;-64
2022/03/30 08:23:10;;;;;;;20.90;11.30;;;;;;;8.28;89.48;95919.41;5022806;28;20049;-64
2022/03/30 08:25:38;;;;;;;22.33;12.77;;;;;;;8.17;89.65;95912.41;5026961;28;20045;-65
2022/03/30 08:28:05;;;;;;;24.52;11.80;;;;;;;8.25;90.23;95921.84;5042938;28;20428;-65
2022/03/30 08:30:32;;;;;;;25.63;12.65;;;;;;;8.15;90.67;95920.75;5022731;28;20045;-65
2022/03/30 08:33:00;;;;;;;27.40;12.80;;;;;;;8.10;90.98;95923.47;5023384;28;20049;-64
2022/03/30 08:35:27;;;;;;;27.30;12.02;;;;;;;8.06;90.11;95923.22;5021219;28;20449;-65
2022/03/30 08:37:54;;;;;;;22.88;12.00;;;;;;;7.96;91.16;95920.50;5022121;28;20124;-65
2022/03/30 08:40:21;;;;;;;24.65;12.52;;;;;;;7.97;91.51;95919.47;5021634;28;20456;-65
2022/03/30 08:42:49;;;;;;;25.38;11.95;;;;;;;7.88;91.15;95921.88;5021199;28;20049;-64
2022/03/30 08:45:19;;;;;;;33.05;12.90;;;;;;;7.90;92.15;95921.59;5013926;28;20037;-64
2022/03/30 08:47:46;;;;;;;27.05;13.20;;;;;;;7.86;91.73;95918.66;5020486;28;20129;-64
2022/03/30 08:50:13;;;;;;;31.40;13.85;;;;;;;7.82;92.00;95925.66;5020238;28;20138;-64
2022/03/30 08:52:42;;;;;;;24.67;12.35;;;;;;;8.00;92.78;95928.88;5021748;28;20048;-63
2022/03/30 08:55:08;;;;;;;29.15;13.65;;;;;;;8.02;92.73;95926.72;5021041;28;20099;-64
2022/03/30 08:57:35;;;;;;;27.05;14.38;;;;;;;7.91;92.31;95923.22;5023404;28;20054;-63
2022/03/30 09:00:12;;;;;;;27.63;12.68;;;;;;;8.01;92.54;95917.84;5033828;28;20041;-64
2022/03/30 09:02:44;;;;;;;28.05;13.57;;;;;;;8.11;91.80;95927.00;5029463;28;20079;-65
2022/03/30 09:05:12;;;;;;;25.13;12.35;;;;;;;8.01;91.78;95923.22;5045823;28;20094;-64
2022/03/30 09:07:40;;;;;;;21.25;12.32;;;;;;;7.97;92.02;95918.63;5027817;28;20053;-64
2022/03/30 09:10:12;;;;;;;27.33;13.40;;;;;;;7.99;92.72;95919.97;5026749;28;20056;-64
2022/03/30 09:12:40;;;;;;;26.52;13.00;;;;;;;7.96;92.62;95920.50;5025125;28;20053;-64
2022/03/30 09:15:08;;;;;;;21.15;12.93;;;;;;;7.97;92.44;95915.94;5024153;28;20068;-64
2022/03/30 09:18:03;;;;;;;29.15;13.32;;;;;;;7.94;92.67;95920.81;5017946;28;20041;-64
2022/03/30 09:20:36;;;;;;;25.45;12.50;;;;;;;7.90;92.85;95922.44;5024229;28;20038;-63
2022/03/30 09:23:04;;;;;;;26.25;12.43;;;;;;;7.85;92.79;95927.00;5030343;28;20505;-64
2022/03/30 09:25:49;;;;;;;24.33;12.02;;;;;;;7.91;92.62;95921.34;5022597;28;20420;-64
2022/03/30 09:28:19;;;;;;;28.08;13.52;;;;;;;7.88;93.14;95921.88;5019369;28;20037;-64
2022/03/30 09:30:48;;;;;;;33.83;13.38;;;;;;;7.81;92.70;95924.03;5022617;28;20045;-64
2022/03/30 09:33:19;;;;;;;29.90;13.18;;;;;;;7.91;93.68;95920.53;5028573;28;20041;-65
2022/03/30 09:35:46;;;;;;;28.70;13.65;;;;;;;7.97;93.00;95910.56;5018135;28;20129;-64
2022/03/30 09:38:19;;;;;;;24.92;13.38;;;;;;;7.85;92.95;95917.03;5024379;28;20133;-63
2022/03/30 09:41:01;;;;;;;28.35;14.18;;;;;;;7.90;93.47;95913.53;5028506;28;20686;-64
2022/03/30 09:43:30;;;;;;;26.27;13.65;;;;;;;8.01;92.89;95908.94;5008622;28;20060;-64
2022/03/30 09:46:02;;;;;;;33.03;14.13;;;;;;;8.05;93.29;95908.13;5020774;28;20520;-65
2022/03/30 09:48:31;;;;;;;30.58;14.05;;;;;;;8.15;92.86;95912.66;5013311;28;20130;-65
2022/03/30 09:50:59;;;;;;;24.92;13.15;;;;;;;8.28;92.98;95907.78;5025716;28;20045;-65
2022/03/30 09:53:27;;;;;;;25.90;13.20;;;;;;;8.38;92.20;95899.69;5039715;28;20128;-65
2022/03/30 09:55:55;;;;;;;23.77;12.77;;;;;;;8.42;91.54;95898.06;5037491;28;20046;-65
2022/03/30 09:58:25;;;;;;;29.90;12.93;;;;;;;8.48;91.01;95889.97;5027034;28;20408;-65
2022/03/30 10:01:29;;;;;;;23.98;12.45;;;;;;;8.26;91.36;95896.50;5027484;28;20226;-66
2022/03/30 10:04:02;;;;;;;19.17;10.98;;;;;;;8.28;92.21;95887.03;5023720;28;20219;-65
2022/03/30 10:06:33;;;;;;;21.92;11.20;;;;;;;8.30;90.79;95895.66;5024728;28;20049;-65
2022/03/30 10:09:03;;;;;;;23.88;10.52;;;;;;;8.28;89.73;95886.22;5025046;28;20041;-64
2022/03/30 10:11:30;;;;;;;18.25;10.40;;;;;;;8.37;90.99;95895.38;5023331;28;20069;-65
2022/03/30 10:13:59;;;;;;;21.75;10.07;;;;;;;8.44;88.64;95885.09;5029397;28;20049;-66
2022/03/30 10:16:45;;;;;;;21.10;11.07;;;;;;;8.50;89.18;95883.19;5011388;28;20052;-65
2022/03/30 10:19:12;;;;;;;20.37;10.23;;;;;;;8.53;89.90;95887.25;5023560;28;20053;-65
2022/03/30 10:21:48;;;;;;;24.23;11.77;;;;;;;8.33;90.51;95887.03;5025404;28;20046;-66
2022/03/30 10:24:21;;;;;;;22.08;11.45;;;;;;;8.43;90.51;95877.28;5025535;28;20045;-66
2022/03/30 10:26:52;;;;;;;21.65;10.82;;;;;;;8.42;89.87;95871.09;5023192;28;20531;-66
2022/03/30 10:29:23;;;;;;;25.35;11.07;;;;;;;8.44;90.11;95871.63;5025191;28;20044;-65
2022/03/30 10:32:09;;;;;;;23.10;10.38;;;;;;;8.38;90.06;95872.72;5024764;28;20050;-66
2022/03/30 10:35:08;;;;;;;21.63;10.90;;;;;;;8.46;92.70;95866.78;5025351;28;20533;-65
2022/03/30 10:37:43;;;;;;;21.50;10.95;;;;;;;8.35;91.48;95867.06;5013434;28;20060;-65
2022/03/30 10:40:16;;;;;;;21.23;11.90;;;;;;;8.32;92.92;95858.44;5035326;28;20067;-66
2022/03/30 10:42:46;;;;;;;23.63;10.40;;;;;;;8.31;90.98;95862.22;5021826;28;20055;-65
2022/03/30 10:45:41;;;;;;;18.70;10.35;;;;;;;8.49;91.75;95867.28;5025135;28;20056;-65
2022/03/30 10:48:27;;;;;;;24.08;11.05;;;;;;;8.48;90.82;95862.97;5023815;28;20390;-65
2022/03/30 10:51:14;;;;;;;22.92;10.38;;;;;;;8.55;90.38;95860.84;5017090;28;20045;-65
2022/03/30 10:53:46;;;;;;;17.92;8.90;;;;;;;8.63;88.18;95862.97;5022681;28;20076;-65
2022/03/30 10:56:16;;;;;;;23.13;9.18;;;;;;;8.63;87.55;95860.25;5022716;28;20128;-65
2022/03/30 10:58:49;;;;;;;61.08;24.38;;;;;;;8.74;90.50;95860.19;5030467;28;20045;-65
2022/03/30 11:01:28;;;;;;;29.40;14.38;;;;;;;8.79;89.21;95860.16;5022842;28;20051;-65
2022/03/30 11:03:59;;;;;;;33.33;14.73;;;;;;;8.83;88.72;95850.44;5023838;28;20050;-64
2022/03/30 11:06:27;;;;;;;44.00;21.00;;;;;;;8.76;90.07;95848.03;5024403;28;20087;-65
2022/03/30 11:08:55;;;;;;;23.67;12.65;;;;;;;8.93;89.41;95842.28;5023956;28;20050;-65
2022/03/30 11:11:39;;;;;;;25.05;12.20;;;;;;;8.94;89.49;95843.91;5021603;28;20045;-65
2022/03/30 11:14:31;;;;;;;30.45;13.75;;;;;;;8.74;89.53;95835.91;5023421;28;20744;-65
2022/03/30 11:16:58;;;;;;;;;;;;;;;8.75;90.54;95835.66;5010603;28;20417;-65
2022/03/30 11:19:30;;;;;;;46.63;23.02;;;;;;;8.81;91.01;95839.13;5022476;28;20436;-65
2022/03/30 11:22:10;;;;;;;23.95;12.32;;;;;;;8.76;91.26;95833.72;5028815;28;20400;-65
2022/03/30 11:24:45;;;;;;;30.25;13.85;;;;;;;8.74;89.90;95836.72;5021402;28;20049;-66
2022/03/30 11:27:15;;;;;;;37.33;19.02;;;;;;;8.74;90.58;95827.81;5023740;28;20056;-64
2022/03/30 11:29:47;;;;;;;34.42;16.30;;;;;;;8.84;91.03;95827.75;5022658;28;20073;-66
2022/03/30 11:32:22;;;;;;;25.33;11.00;;;;;;;8.95;87.96;95821.22;5021121;28;20057;-65
2022/03/30 11:34:54;;;;;;;21.27;10.68;;;;;;;9.01;87.42;95842.78;5021849;28;20501;-67
2022/03/30 11:37:27;;;;;;;13.32;7.78;;;;;;;8.55;88.52;95831.94;5021811;28;20044;-66
2022/03/30 11:40:03;;;;;;;11.07;6.25;;;;;;;8.39;87.96;95833.88;5023168;28;20041;-66
2022/03/30 11:42:30;;;;;;;15.40;8.82;;;;;;;8.09;90.97;95837.47;5023466;28;20052;-66
2022/03/30 11:45:19;;;;;;;10.60;6.68;;;;;;;7.99;91.54;95846.41;5022201;28;20076;-65
2022/03/30 11:47:56;;;;;;;12.35;7.07;;;;;;;7.93;91.31;95840.22;5013173;28;20045;-66