Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:09;;;;;;;8.95;2.00;;;;;;;;;;4977182;28;25100;-75
2023/04/04 00:04:35;;;;;;;3.55;1.88;;;;;;;;;;4983525;28;25073;-75
2023/04/04 00:07:01;;;;;;;5.00;2.80;;;;;;;;;;4981120;28;25062;-75
2023/04/04 00:09:27;;;;;;;6.68;1.88;;;;;;;;;;4983595;28;25074;-75
2023/04/04 00:11:53;;;;;;;3.97;1.95;;;;;;;;;;4979605;28;25076;-76
2023/04/04 00:14:19;;;;;;;3.15;1.75;;;;;;;;;;4978600;28;25073;-75
2023/04/04 00:16:45;;;;;;;4.65;1.90;;;;;;;;;;4984568;28;25076;-77
2023/04/04 00:19:16;;;;;;;4.47;1.90;;;;;;;;;;4981273;28;25077;-76
2023/04/04 00:21:43;;;;;;;4.82;1.90;;;;;;;;;;4981112;28;25133;-76
2023/04/04 00:24:09;;;;;;;5.70;2.13;;;;;;;;;;4977751;28;25073;-76
2023/04/04 00:26:35;;;;;;;3.22;1.77;;;;;;;;;;4978554;28;25177;-75
2023/04/04 00:29:01;;;;;;;7.97;2.05;;;;;;;;;;4978855;28;25076;-78
2023/04/04 00:31:27;;;;;;;2.97;1.98;;;;;;;;;;4978264;28;25080;-76
2023/04/04 00:33:53;;;;;;;4.28;2.00;;;;;;;;;;4979696;28;25105;-76
2023/04/04 00:36:19;;;;;;;4.05;2.15;;;;;;;;;;4976843;28;25045;-77
2023/04/04 00:38:45;;;;;;;4.03;2.30;;;;;;;;;;4979413;28;25058;-77
2023/04/04 00:41:11;;;;;;;6.50;2.08;;;;;;;;;;4983511;28;25141;-76
2023/04/04 00:43:37;;;;;;;5.03;2.50;;;;;;;;;;4976297;28;25074;-76
2023/04/04 00:46:04;;;;;;;5.00;2.67;;;;;;;;;;4983319;28;25060;-76
2023/04/04 00:48:30;;;;;;;5.80;2.05;;;;;;;;;;4979896;28;24988;-76
2023/04/04 00:50:56;;;;;;;5.63;1.88;;;;;;;;;;4976777;28;25054;-76
2023/04/04 00:53:22;;;;;;;5.07;2.05;;;;;;;;;;4988810;28;25068;-76
2023/04/04 00:55:48;;;;;;;3.60;1.92;;;;;;;;;;4986140;28;25096;-76
2023/04/04 00:58:15;;;;;;;7.60;1.90;;;;;;;;;;4982727;28;25080;-75
2023/04/04 01:00:41;;;;;;;3.90;2.03;;;;;;;;;;4990721;28;25063;-75
2023/04/04 01:03:09;;;;;;;4.18;1.88;;;;;;;;;;4984919;28;25060;-75
2023/04/04 01:05:35;;;;;;;7.65;2.85;;;;;;;;;;4978483;28;25118;-75
2023/04/04 01:08:01;;;;;;;5.03;2.10;;;;;;;;;;4986719;28;25084;-75
2023/04/04 01:10:29;;;;;;;7.47;1.85;;;;;;;;;;4979533;28;25062;-77
2023/04/04 01:12:55;;;;;;;4.40;1.88;;;;;;;;;;4979757;28;25078;-76
2023/04/04 01:15:21;;;;;;;3.83;2.22;;;;;;;;;;4972369;28;25149;-76
2023/04/04 01:17:47;;;;;;;8.40;2.15;;;;;;;;;;4976279;28;25116;-76
2023/04/04 01:20:15;;;;;;;9.57;2.20;;;;;;;;;;4975170;28;25077;-76
2023/04/04 01:22:42;;;;;;;8.18;2.15;;;;;;;;;;4975565;28;25069;-76
2023/04/04 01:25:09;;;;;;;5.32;2.28;;;;;;;;;;4975727;28;25065;-76
2023/04/04 01:27:35;;;;;;;3.17;1.95;;;;;;;;;;4978070;28;25055;-76
2023/04/04 01:30:02;;;;;;;5.65;2.05;;;;;;;;;;4985233;28;25089;-75
2023/04/04 01:32:51;;;;;;;8.50;3.83;;;;;;;;;;4985425;28;25053;-75
2023/04/04 01:35:26;;;;;;;4.72;2.17;;;;;;;;;;4990921;28;25076;-78
2023/04/04 01:37:58;;;;;;;4.72;2.15;;;;;;;;;;4975715;28;25085;-77
2023/04/04 01:40:27;;;;;;;4.23;2.27;;;;;;;;;;4977963;28;25070;-79
2023/04/04 01:42:53;;;;;;;5.85;2.67;;;;;;;;;;4981508;28;25070;-77
2023/04/04 01:45:21;;;;;;;7.85;3.25;;;;;;;;;;4980764;28;25080;-78
2023/04/04 01:47:47;;;;;;;3.88;2.33;;;;;;;;;;4971793;28;25132;-77
2023/04/04 01:50:13;;;;;;;7.72;2.92;;;;;;;;;;4980290;28;25146;-77
2023/04/04 01:52:39;;;;;;;5.88;2.30;;;;;;;;;;4971734;28;25060;-80
2023/04/04 01:55:05;;;;;;;7.38;2.58;;;;;;;;;;4982785;28;25058;-77
2023/04/04 01:57:31;;;;;;;5.30;2.40;;;;;;;;;;4982896;28;25063;-78
2023/04/04 01:59:57;;;;;;;3.97;2.50;;;;;;;;;;4980823;28;25062;-77
2023/04/04 02:02:23;;;;;;;4.30;2.33;;;;;;;;;;4977724;28;25085;-78
2023/04/04 02:04:49;;;;;;;8.57;2.50;;;;;;;;;;4987545;28;25074;-78
2023/04/04 02:07:15;;;;;;;8.45;2.38;;;;;;;;;;4984171;28;25084;-77
2023/04/04 02:09:41;;;;;;;7.00;2.30;;;;;;;;;;4980236;28;25095;-78
2023/04/04 02:12:07;;;;;;;5.95;2.28;;;;;;;;;;4981662;28;25131;-77
2023/04/04 02:14:34;;;;;;;7.50;3.40;;;;;;;;;;4977487;28;25130;-78
2023/04/04 02:17:00;;;;;;;4.97;2.45;;;;;;;;;;4992734;28;25067;-77
2023/04/04 02:19:26;;;;;;;5.00;2.33;;;;;;;;;;4988798;28;25105;-77
2023/04/04 02:21:52;;;;;;;10.35;2.80;;;;;;;;;;4980118;28;25066;-78
2023/04/04 02:24:18;;;;;;;6.85;2.92;;;;;;;;;;4979124;28;25065;-78
2023/04/04 02:26:44;;;;;;;6.85;2.42;;;;;;;;;;4984088;28;25164;-76
2023/04/04 02:29:10;;;;;;;4.35;2.33;;;;;;;;;;4985470;28;25063;-78
2023/04/04 02:31:36;;;;;;;5.93;3.13;;;;;;;;;;4971875;28;25051;-77
2023/04/04 02:34:02;;;;;;;7.88;2.92;;;;;;;;;;4984013;28;25095;-76
2023/04/04 02:36:28;;;;;;;7.72;3.00;;;;;;;;;;4977776;28;25083;-75
2023/04/04 02:38:54;;;;;;;10.10;2.80;;;;;;;;;;4979620;28;25077;-76
2023/04/04 02:41:20;;;;;;;6.65;2.67;;;;;;;;;;4981596;28;25064;-76
2023/04/04 02:43:46;;;;;;;3.80;2.42;;;;;;;;;;4984705;28;25080;-78
2023/04/04 02:46:12;;;;;;;5.78;2.58;;;;;;;;;;4982599;28;25148;-78
2023/04/04 02:48:38;;;;;;;8.48;3.20;;;;;;;;;;4985809;28;25071;-78
2023/04/04 02:51:04;;;;;;;4.47;2.67;;;;;;;;;;4982380;28;25081;-77
2023/04/04 02:53:30;;;;;;;5.68;3.10;;;;;;;;;;4976181;28;25114;-77
2023/04/04 02:55:56;;;;;;;3.70;2.50;;;;;;;;;;4979502;28;25144;-79
2023/04/04 02:58:22;;;;;;;7.25;2.60;;;;;;;;;;4976141;28;25113;-76
2023/04/04 03:00:54;;;;;;;5.63;2.65;;;;;;;;;;4981519;28;25102;-77
2023/04/04 03:03:20;;;;;;;6.15;2.85;;;;;;;;;;4981681;28;25134;-77
2023/04/04 03:05:48;;;;;;;6.18;2.50;;;;;;;;;;4979409;28;25202;-78
2023/04/04 03:08:14;;;;;;;6.13;3.05;;;;;;;;;;4974204;28;25166;-76
2023/04/04 03:10:40;;;;;;;6.78;2.40;;;;;;;;;;4977650;28;25141;-75
2023/04/04 03:13:07;;;;;;;8.63;3.75;;;;;;;;;;4977846;28;25087;-77
2023/04/04 03:15:34;;;;;;;3.55;2.42;;;2.90;99.90;;;;;;4980720;28;25137;-78
2023/04/04 03:18:00;;;;;;;6.75;2.60;;;;;;;;;;4979414;28;25126;-77
2023/04/04 03:20:26;;;;;;;4.18;2.20;;;;;;;;;;4982406;28;25111;-78
2023/04/04 03:22:52;;;;;;;4.68;2.75;;;;;;;;;;4983217;28;25146;-76
2023/04/04 03:25:18;;;;;;;4.82;2.33;;;;;;;;;;4980082;28;25087;-78
2023/04/04 03:27:44;;;;;;;5.00;2.22;;;;;;;;;;4986533;28;25138;-78
2023/04/04 03:30:11;;;;;;;7.20;2.40;;;;;;;;;;4982594;28;25083;-77
2023/04/04 03:32:38;;;;;;;7.13;2.75;;;;;;;;;;4978858;28;25071;-78
2023/04/04 03:35:04;;;;;;;9.93;2.90;;;;;;;;;;4974229;28;25054;-78
2023/04/04 03:37:30;;;;;;;7.45;3.08;;;;;;;;;;4981310;28;25138;-78
2023/04/04 03:39:56;;;;;;;6.60;2.80;;;;;;;;;;4977965;28;25077;-78
2023/04/04 03:42:22;;;;;;;4.70;2.83;;;;;;;;;;4983902;28;25093;-77
2023/04/04 03:44:48;;;;;;;8.02;2.60;;;;;;;;;;4982935;28;25147;-77
2023/04/04 03:47:14;;;;;;;5.85;2.72;;;;;;;;;;4984387;28;25059;-78
2023/04/04 03:49:40;;;;;;;10.30;3.10;;;;;;;;;;4984778;28;25130;-78
2023/04/04 03:52:06;;;;;;;5.40;2.72;;;;;;;;;;4977709;28;25067;-77
2023/04/04 03:54:32;;;;;;;6.13;2.85;;;;;;;;;;4993586;28;25084;-78
2023/04/04 03:56:58;;;;;;;5.50;2.88;;;;;;;;;;4987852;28;25077;-78
2023/04/04 03:59:24;;;;;;;4.85;2.45;;;;;;;;;;4977568;28;25175;-76
2023/04/04 04:01:51;;;;;;;6.88;2.72;;;;;;;;;;4981898;28;25073;-78
2023/04/04 04:04:17;;;;;;;5.72;2.83;;;;;;;;;;4978230;28;25063;-78
2023/04/04 04:06:43;;;;;;;3.67;2.40;;;;;;;;;;4986835;28;25084;-78
2023/04/04 04:09:12;;;;;;;4.20;2.58;;;;;;;;;;5002631;28;25067;-78
2023/04/04 04:11:38;;;;;;;6.18;3.97;;;;;;;;;;4996521;28;25090;-77
2023/04/04 04:14:04;;;;;;;5.72;3.03;;;;;;;;;;4982373;28;25070;-77
2023/04/04 04:16:30;;;;;;;5.35;3.47;;;;;;;;;;4983643;28;25119;-78
2023/04/04 04:18:56;;;;;;;9.63;2.90;;;;;;;;;;4978139;28;25065;-77
2023/04/04 04:21:22;;;;;;;7.03;3.13;;;;;;;;;;4978796;28;25097;-76
2023/04/04 04:23:48;;;;;;;11.70;3.33;;;;;;;;;;4978059;28;25108;-78
2023/04/04 04:26:14;;;;;;;10.77;3.67;;;;;;;;;;4979100;28;25054;-78
2023/04/04 04:28:40;;;;;;;10.68;2.80;;;;;;;;;;4981074;28;25074;-78
2023/04/04 04:31:07;;;;;;;7.85;3.25;;;;;;;;;;4976258;28;25054;-80
2023/04/04 04:33:33;;;;;;;11.98;3.28;;;;;;;;;;4978315;28;25096;-79
2023/04/04 04:36:05;;;;;;;7.05;3.38;;;;;;;;;;4980356;28;25055;-78
2023/04/04 04:38:32;;;;;;;;;;;;;;;;;;4976505;28;25081;-77
2023/04/04 04:40:58;;;;;;;8.70;3.42;;;;;;;;;;4978950;28;24366;-77
2023/04/04 04:43:24;;;;;;;8.60;2.58;;;;;;;;;;4973341;28;25054;-77
2023/04/04 04:45:50;;;;;;;6.95;3.70;;;;;;;;;;4982526;28;25065;-77
2023/04/04 04:48:16;;;;;;;7.90;3.33;;;;;;;;;;4986922;28;25059;-78
2023/04/04 04:50:43;;;;;;;7.03;2.80;;;;;;;;;;4983074;28;25098;-79
2023/04/04 04:53:09;;;;;;;5.88;3.30;;;;;;;;;;4987298;28;25059;-77
2023/04/04 04:55:35;;;;;;;6.72;2.90;;;;;;;;;;4982316;28;25062;-79
2023/04/04 04:58:03;;;;;;;9.20;4.00;;;;;;;;;;4985680;28;25077;-80
2023/04/04 05:00:29;;;;;;;4.60;3.05;;;;;;;;;;4978904;28;25137;-79
2023/04/04 05:02:55;;;;;;;9.20;3.75;;;;;;;;;;4988357;28;25055;-77
2023/04/04 05:05:22;;;;;;;8.73;2.90;;;;;;;;;;4979677;28;25063;-78
2023/04/04 05:07:48;;;;;;;7.95;3.70;;;;;;;;;;4972868;28;25063;-77
2023/04/04 05:10:14;;;;;;;8.35;3.80;;;;;;;;;;4975870;28;25189;-79
2023/04/04 05:12:44;;;;;;;6.55;3.83;;;;;;;;;;4984965;28;25094;-78
2023/04/04 05:15:13;;;;;;;7.15;4.03;;;;;;;;;;4984389;28;25086;-77
2023/04/04 05:17:39;;;;;;;10.75;3.92;;;;;;;;;;4993044;28;25112;-78
2023/04/04 05:20:06;;;;;;;10.23;4.95;;;;;;;;;;4989277;28;25073;-77
2023/04/04 05:22:32;;;;;;;7.88;3.55;;;;;;;;;;4986468;28;25078;-80
2023/04/04 05:24:58;;;;;;;8.63;3.47;;;;;;;;;;4999409;28;25062;-79
2023/04/04 05:27:24;;;;;;;7.65;3.72;;;3.00;99.90;;;;;;4971458;28;25052;-80
2023/04/04 05:29:50;;;;;;;7.90;3.13;;;;;;;;;;4974615;28;25065;-79
2023/04/04 05:32:16;;;;;;;8.77;3.17;;;;;;;;;;4982109;28;25094;-79
2023/04/04 05:34:42;;;;;;;8.32;3.40;;;;;;;;;;4982634;28;25098;-76
2023/04/04 05:37:08;;;;;;;5.57;3.20;;;;;;;;;;4976164;28;25063;-78
2023/04/04 05:39:35;;;;;;;8.80;3.25;;;;;;;;;;4981713;28;25062;-79
2023/04/04 05:42:01;;;;;;;6.18;3.65;;;;;;;;;;4972545;28;25077;-80
2023/04/04 05:44:27;;;;;;;9.52;4.00;;;;;;;;;;4984608;28;25085;-79
2023/04/04 05:46:53;;;;;;;7.82;3.30;;;;;;;;;;4979188;28;25104;-76
2023/04/04 05:49:19;;;;;;;7.32;3.72;;;;;;;;;;4981614;28;25089;-77
2023/04/04 05:51:45;;;;;;;8.15;3.88;;;;;;;;;;4979433;28;25074;-74
2023/04/04 05:54:11;;;;;;;6.20;3.22;;;;;;;;;;4977222;28;25072;-74
2023/04/04 05:56:37;;;;;;;7.85;3.50;;;;;;;;;;4981906;28;25163;-76
2023/04/04 05:59:02;;;;;;;8.65;3.67;;;2.70;99.90;;;;;;4975968;28;25143;-78
2023/04/04 06:01:28;;;;;;;8.95;3.67;;;;;;;;;;4974340;28;25059;-78
2023/04/04 06:03:59;;;;;;;6.63;3.97;;;;;;;;;;4979567;28;25178;-78
2023/04/04 06:06:26;;;;;;;6.68;3.67;;;;;;;;;;4980392;28;25086;-79
2023/04/04 06:08:52;;;;;;;13.38;4.88;;;;;;;;;;4981134;28;25097;-78
2023/04/04 06:11:18;;;;;;;7.70;3.88;;;;;;;;;;4985312;28;25114;-77
2023/04/04 06:13:44;;;;;;;8.77;4.05;;;;;;;;;;4995614;28;25089;-77
2023/04/04 06:16:10;;;;;;;11.98;4.03;;;;;;;;;;4973335;28;25149;-79
2023/04/04 06:18:36;;;;;;;8.43;4.20;;;;;;;;;;4979756;28;25081;-77
2023/04/04 06:21:02;;;;;;;10.23;4.38;;;;;;;;;;4982621;28;25073;-75
2023/04/04 06:23:28;;;;;;;7.05;3.83;;;;;;;;;;4983090;28;25059;-76
2023/04/04 06:25:54;;;;;;;6.13;3.42;;;;;;;;;;4978338;28;25105;-77
2023/04/04 06:28:20;;;;;;;9.60;4.53;;;;;;;;;;4974957;28;25048;-78
2023/04/04 06:30:46;;;;;;;11.68;3.92;;;;;;;;;;4975441;28;25076;-78
2023/04/04 06:33:12;;;;;;;11.68;4.07;;;;;;;;;;4971583;28;25089;-77
2023/04/04 06:35:38;;;;;;;13.82;5.57;;;;;;;;;;4984998;28;25111;-79
2023/04/04 06:38:04;;;;;;;8.93;3.38;;;;;;;;;;4979622;28;25104;-79
2023/04/04 06:40:30;;;;;;;10.20;3.97;;;;;;;;;;4989054;28;25163;-77
2023/04/04 06:42:57;;;;;;;8.65;2.83;;;;;;;;;;4986016;28;25117;-79
2023/04/04 06:45:26;;;;;;;15.23;4.18;;;;;;;;;;4986229;28;25078;-79
2023/04/04 06:47:53;;;;;;;9.15;3.75;;;;;;;;;;4992150;28;25052;-77
2023/04/04 06:50:20;;;;;;;7.40;3.70;;;;;;;;;;4982171;28;25059;-78
2023/04/04 06:52:46;;;;;;;7.60;3.38;;;;;;;;;;4987577;28;25051;-78
2023/04/04 06:55:12;;;;;;;7.72;3.00;;;;;;;;;;4995101;28;25058;-81
2023/04/04 06:57:38;;;;;;;10.23;3.42;;;;;;;;;;4983925;28;25098;-79
2023/04/04 07:00:04;;;;;;;5.35;2.95;;;;;;;;;;4974391;28;25129;-80
2023/04/04 07:02:30;;;;;;;8.70;3.72;;;;;;;;;;4986879;28;25073;-78
2023/04/04 07:04:56;;;;;;;11.55;3.70;;;;;;;;;;4989639;28;25060;-79
2023/04/04 07:07:23;;;;;;;5.60;2.88;;;;;;;;;;5032217;28;25065;-81
2023/04/04 07:09:49;;;;;;;7.25;3.33;;;;;;;;;;4990989;28;25050;-81
2023/04/04 07:12:15;;;;;;;19.40;5.05;;;;;;;;;;4989635;28;25058;-79
2023/04/04 07:14:41;;;;;;;10.57;3.10;;;;;;;;;;4996566;28;25070;-78
2023/04/04 07:17:07;;;;;;;10.48;3.40;;;;;;;;;;4985212;28;25078;-76
2023/04/04 07:19:33;;;;;;;7.15;3.20;;;;;;;;;;4981077;28;25173;-73
2023/04/04 07:21:59;;;;;;;9.13;3.85;;;;;;;;;;4992110;28;25067;-78
2023/04/04 07:24:25;;;;;;;12.90;6.40;;;;;;;;;;4996523;28;25085;-78
2023/04/04 07:26:51;;;;;;;7.35;3.50;;;;;;;;;;4988698;28;25055;-77
2023/04/04 07:29:17;;;;;;;11.45;3.78;;;;;;;;;;4988841;28;25125;-75
2023/04/04 07:31:43;;;;;;;5.28;3.13;;;;;;;;;;4990636;28;25105;-77
2023/04/04 07:34:09;;;;;;;6.85;3.45;;;;;;;;;;4993098;28;25063;-76
2023/04/04 07:36:35;;;;;;;9.70;3.58;;;;;;;;;;5018084;28;25119;-77
2023/04/04 07:39:01;;;;;;;8.50;3.60;;;;;;;;;;4991480;28;25147;-76
2023/04/04 07:41:27;;;;;;;7.20;3.72;;;;;;;;;;4992308;28;25095;-77
2023/04/04 07:43:53;;;;;;;7.25;4.03;;;;;;;;;;4984821;28;25145;-77
2023/04/04 07:46:19;;;;;;;8.50;4.05;;;;;;;;;;4982132;28;25086;-76
2023/04/04 07:48:45;;;;;;;8.32;3.42;;;;;;;;;;5017137;28;25063;-76
2023/04/04 07:51:11;;;;;;;4.90;3.22;;;;;;;;;;4983972;28;25054;-77
2023/04/04 07:53:37;;;;;;;7.90;3.38;;;;;;;;;;5006351;28;25165;-76
2023/04/04 07:56:05;;;;;;;5.00;3.58;;;;;;;;;;4980271;28;25084;-75
2023/04/04 07:58:34;;;;;;;7.60;3.25;;;;;;;;;;4986134;28;25060;-74
2023/04/04 08:01:01;;;;;;;8.43;3.03;;;;;;;;;;4992416;28;25063;-73
2023/04/04 08:03:27;;;;;;;7.45;2.83;;;;;;;;;;4990262;28;25068;-76
2023/04/04 08:05:53;;;;;;;5.35;3.28;;;;;;;;;;4983371;28;25106;-77
2023/04/04 08:08:19;;;;;;;8.32;2.60;;;;;;;;;;4981475;28;25097;-75
2023/04/04 08:10:46;;;;;;;6.18;2.95;;;;;;;;;;5002660;28;25097;-76
2023/04/04 08:13:12;;;;;;;6.22;2.45;;;;;;;;;;4984366;28;25070;-76
2023/04/04 08:15:39;;;;;;;5.00;2.33;;;;;;;;;;5007347;28;25074;-75
2023/04/04 08:18:05;;;;;;;4.75;2.30;;;;;;;;;;4981698;28;25070;-77
2023/04/04 08:20:31;;;;;;;5.60;2.53;;;;;;;;;;4983128;28;25140;-75
2023/04/04 08:22:57;;;;;;;4.35;2.08;;;;;;;;;;4979828;28;25061;-76
2023/04/04 08:25:23;;;;;;;5.82;2.42;;;;;;;;;;4982412;28;25065;-77
2023/04/04 08:27:49;;;;;;;4.95;2.42;;;;;;;;;;4982720;28;25070;-76
2023/04/04 08:30:16;;;;;;;7.15;2.63;;;;;;;;;;4992971;28;25084;-76
2023/04/04 08:32:45;;;;;;;5.18;2.20;;;;;;;;;;4998152;28;25158;-77
2023/04/04 08:35:12;;;;;;;5.60;3.05;;;;;;;;;;4983646;28;25139;-75
2023/04/04 08:37:38;;;;;;;14.85;2.75;;;;;;;;;;4980640;28;25058;-77
2023/04/04 08:40:05;;;;;;;8.73;2.83;;;;;;;;;;4980278;28;25089;-76
2023/04/04 08:42:34;;;;;;;7.30;1.85;;;;;;;;;;4992326;28;25074;-76
2023/04/04 08:45:02;;;;;;;9.30;1.95;;;;;;;;;;4993328;28;25065;-77
2023/04/04 08:47:29;;;;;;;2.85;2.08;;;;;;;;;;4983218;28;25094;-78
2023/04/04 08:49:55;;;;;;;8.77;3.15;;;;;;;;;;4986575;28;25133;-77
2023/04/04 08:52:23;;;;;;;3.05;1.83;;;;;;;;;;4981139;28;25054;-77
2023/04/04 08:54:51;;;;;;;3.75;2.13;;;;;;;;;;4997804;28;25075;-76
2023/04/04 08:57:17;;;;;;;6.22;2.22;;;;;;;;;;4982441;28;25124;-76
2023/04/04 08:59:43;;;;;;;2.85;1.77;;;;;;;;;;4991639;28;25069;-80
2023/04/04 09:02:09;;;;;;;6.45;2.17;;;;;;;;;;4989851;28;25131;-78
2023/04/04 09:04:35;;;;;;;5.10;2.00;;;;;;;;;;4980538;28;25164;-79
2023/04/04 09:07:03;;;;;;;3.35;1.67;;;;;;;;;;4983117;28;25102;-79
2023/04/04 09:09:33;;;;;;;4.57;2.03;;;;;;;;;;4986134;28;25067;-79
2023/04/04 09:12:02;;;;;;;6.55;2.25;;;;;;;;;;4977260;28;25065;-77
2023/04/04 09:14:33;;;;;;;4.78;1.70;;;;;;;;;;4997357;28;25069;-78
2023/04/04 09:16:59;;;;;;;3.60;1.70;;;;;;;;;;4992248;28;25067;-75
2023/04/04 09:19:31;;;;;;;4.57;1.80;;;;;;;;;;5059870;28;25100;-66
2023/04/04 09:21:57;;;;;;;5.90;1.70;;;;;;;;;;5035442;28;25145;-66
2023/04/04 09:24:23;;;;;;;6.90;1.90;;;;;;;;;;5046058;28;25107;-67
2023/04/04 09:26:50;;;;;;;4.93;2.20;;;;;;;;;;5034346;28;25068;-66
2023/04/04 09:29:20;;;;;;;7.18;2.00;;;;;;;;;;5034916;28;25152;-66
2023/04/04 09:31:48;;;;;;;3.85;1.55;;;;;;;;;;5053864;22;25064;-62
2023/04/04 09:34:15;;;;;;;5.57;2.33;;;;;;;;;;5015828;28;25060;-63
2023/04/04 09:36:41;;;;;;;3.80;1.42;;;;;;;;;;5010890;28;25091;-62
2023/04/04 09:39:07;;;;;;;5.00;1.65;;;;;;;;;;5015761;28;25102;-65
2023/04/04 09:41:34;;;;;;;3.70;1.98;;;;;;;;;;5015796;28;25159;-62
2023/04/04 09:44:00;;;;;;;5.07;2.00;;;;;;;;;;4996003;28;25076;-63
2023/04/04 09:46:26;;;;;;;6.00;1.60;;;;;;;;;;5002108;28;25064;-63
2023/04/04 09:48:54;;;;;;;8.20;2.42;;;;;;;;;;4991674;28;25080;-63
2023/04/04 09:51:20;;;;;;;5.72;1.80;;;;;;;;;;4998179;28;25057;-63
2023/04/04 09:53:50;;;;;;;3.42;1.67;;;;;;;;;;4988999;28;25095;-65
2023/04/04 09:56:16;;;;;;;6.45;2.10;;;;;;;;;;4994092;28;25047;-62
2023/04/04 09:58:46;;;;;;;4.32;1.70;;;;;;;;;;4990438;28;25062;-62
2023/04/04 10:01:12;;;;;;;5.40;2.30;;;;;;;;;;4998089;28;25086;-62
2023/04/04 10:03:38;;;;;;;3.92;2.00;;;;;;;;;;4990699;28;25068;-63
2023/04/04 10:06:05;;;;;;;3.67;1.70;;;;;;;;;;4989076;28;25103;-62
2023/04/04 10:08:32;;;;;;;2.90;1.63;;;;;;;;;;4994871;28;25063;-61
2023/04/04 10:10:59;;;;;;;3.78;1.75;;;;;;;;;;4996592;28;25105;-62
2023/04/04 10:13:27;;;;;;;3.80;1.60;;;;;;;;;;4990770;28;25105;-63
2023/04/04 10:15:53;;;;;;;3.65;2.15;;;;;;;;;;4994474;28;25087;-62
2023/04/04 10:18:29;;;;;;;5.65;2.13;;;;;;;;;;4986880;28;25084;-60
2023/04/04 10:20:56;;;;;;;4.85;2.30;;;;;;;;;;4996089;28;25079;-61
2023/04/04 10:23:25;;;;;;;2.88;2.33;;;;;;;;;;4986460;28;25086;-62
2023/04/04 10:25:51;;;;;;;3.83;2.03;;;;;;;;;;4996716;28;25054;-62
2023/04/04 10:28:19;;;;;;;3.35;2.40;;;;;;;;;;5000484;28;25067;-62
2023/04/04 10:30:48;;;;;;;9.30;2.00;;;;;;;;;;4978233;28;25065;-62
2023/04/04 10:33:20;;;;;;;3.45;2.47;;;;;;;;;;4970396;28;25047;-61
2023/04/04 10:35:49;;;;;;;3.92;2.22;;;;;;;;;;4999455;28;25055;-62
2023/04/04 10:38:17;;;;;;;6.80;2.03;;;;;;;;;;4977992;28;25078;-62
2023/04/04 10:40:44;;;;;;;4.13;2.08;;;;;;;;;;4987148;28;25124;-64
2023/04/04 10:43:11;;;;;;;6.43;2.00;;;;;;;;;;4976701;28;25058;-62
2023/04/04 10:45:41;;;;;;;4.75;2.42;;;;;;;;;;4980043;28;25074;-62
2023/04/04 10:48:07;;;;;;;7.20;2.67;;;;;;;;;;4977559;28;25162;-62
2023/04/04 10:50:35;;;;;;;6.72;2.35;;;;;;;;;;4977786;28;25058;-63
2023/04/04 10:53:03;;;;;;;7.55;2.95;;;;;;;;;;4984418;28;25175;-64
2023/04/04 10:55:30;;;;;;;6.30;2.40;;;;;;;;;;4985464;28;25130;-62
2023/04/04 10:57:57;;;;;;;5.35;3.00;;;;;;;;;;4974289;28;25059;-64
2023/04/04 11:00:23;;;;;;;5.03;3.22;;;;;;;;;;4977087;28;25113;-62
2023/04/04 11:02:53;;;;;;;4.00;2.85;;;;;;;;;;4982393;28;25060;-63
2023/04/04 11:05:19;;;;;;;6.38;2.58;;;;;;;;;;4983545;28;25068;-62
2023/04/04 11:07:46;;;;;;;5.88;2.35;;;;;;;;;;4982434;28;25075;-64
2023/04/04 11:10:17;;;;;;;4.68;2.38;;;;;;;;;;4972867;28;25081;-62
2023/04/04 11:12:44;;;;;;;9.98;3.85;;;;;;;;;;4978792;28;25060;-63
2023/04/04 11:15:11;;;;;;;9.00;2.42;;;;;;;;;;4988566;28;25165;-64
2023/04/04 11:17:50;;;;;;;5.57;2.63;;;;;;;;;;4980392;28;25159;-62
2023/04/04 11:20:23;;;;;;;10.20;3.17;;;;;;;;;;5000780;28;25067;-63
2023/04/04 11:22:50;;;;;;;8.23;2.10;;;;;;;;;;4989747;28;25060;-61
2023/04/04 11:25:25;;;;;;;5.55;3.28;;;;;;;;;;4979934;28;25060;-62
2023/04/04 11:27:58;;;;;;;5.47;2.75;;;;;;;;;;4988372;28;25144;-63
2023/04/04 11:30:24;;;;;;;;;;;;;;;;;;4980669;28;25153;-62
2023/04/04 11:32:50;;;;;;;8.07;2.92;;;;;;;;;;4981581;28;24177;-61
2023/04/04 11:35:16;;;;;;;4.80;2.67;;;;;;;;;;4980931;28;25115;-63
2023/04/04 11:37:59;;;;;;;4.78;3.30;;;;;;;;;;4980946;28;25084;-64
2023/04/04 11:40:36;;;;;;;9.43;3.92;;;;;;;;;;4979392;28;25079;-62
2023/04/04 11:43:06;;;;;;;4.95;2.67;;;;;;;;;;4996016;28;25055;-63
2023/04/04 11:45:34;;;;;;;5.50;2.60;;;;;;;;;;4982004;28;25103;-64
2023/04/04 11:48:01;;;;;;;4.75;2.65;;;;;;;;;;4985139;28;25077;-63
2023/04/04 11:50:34;;;;;;;6.18;2.75;;;;;;;;;;4986892;28;25152;-62
2023/04/04 11:53:01;;;;;;;5.05;2.92;;;;;;;;;;4976937;28;25079;-62
2023/04/04 11:55:27;;;;;;;8.82;2.92;;;;;;;;;;4971607;28;25135;-62
2023/04/04 11:57:54;;;;;;;6.65;3.22;;;;;;;;;;4975806;28;25074;-63
2023/04/04 12:00:30;;;;;;;5.57;3.00;;;;;;;;;;4973361;28;25054;-62
2023/04/04 12:02:57;;;;;;;4.38;2.22;;;;;;;;;;4982381;28;25126;-62
2023/04/04 12:05:23;;;;;;;7.25;3.10;;;;;;;;;;4982821;28;25113;-62
2023/04/04 12:07:50;;;;;;;7.18;3.28;;;;;;;;;;4981799;28;25085;-62
2023/04/04 12:10:17;;;;;;;6.50;2.85;;;;;;;;;;4978528;28;25079;-63
2023/04/04 12:12:44;;;;;;;6.88;3.05;;;12.20;1.00;;;;;;4981171;28;25103;-62
2023/04/04 12:15:13;;;;;;;4.15;2.85;;;12.00;1.00;;;;;;4986774;28;25063;-62
2023/04/04 12:17:39;;;;;;;2.83;2.47;;;;;;;;;;4978952;28;25112;-61
2023/04/04 12:20:06;;;;;;;4.57;2.58;;;;;;;;;;4973134;28;25065;-63
2023/04/04 12:22:36;;;;;;;9.68;3.70;;;;;;;;;;4994152;28;25076;-61
2023/04/04 12:25:04;;;;;;;9.57;3.28;;;;;;;;;;4977977;28;25102;-63
2023/04/04 12:27:30;;;;;;;8.70;2.90;;;;;;;;;;4981003;28;25083;-62
2023/04/04 12:29:57;;;;;;;6.35;3.15;;;;;;;;;;4989832;28;25093;-62
2023/04/04 12:32:23;;;;;;;6.13;3.05;;;;;;;;;;4978260;28;25123;-61
2023/04/04 12:34:49;;;;;;;6.07;2.38;;;;;;;;;;4974491;28;25067;-62
2023/04/04 12:37:17;;;;;;;5.00;3.00;;;;;;;;;;4975275;28;25129;-62
2023/04/04 12:39:48;;;;;;;7.18;3.20;;;;;;;;;;4980959;28;25074;-61
2023/04/04 12:42:20;;;;;;;6.88;3.20;;;;;;;;;;4974081;28;25106;-61
2023/04/04 12:44:46;;;;;;;9.98;3.67;;;;;;;;;;4993526;28;25113;-63
2023/04/04 12:47:14;;;;;;;4.50;3.15;;;;;;;;;;4977877;28;25173;-63
2023/04/04 12:49:43;;;;;;;7.22;3.17;;;;;;;;;;4983610;28;25079;-62
2023/04/04 12:52:19;;;;;;;7.93;3.30;;;;;;;;;;4980436;28;25067;-62
2023/04/04 12:54:45;;;;;;;6.80;2.85;;;;;;;;;;4989144;28;25107;-62
2023/04/04 12:57:13;;;;;;;5.15;2.90;;;;;;;;;;4969380;28;25065;-63
2023/04/04 12:59:39;;;;;;;6.90;3.25;;;;;;;;;;4978903;28;25068;-61
2023/04/04 13:02:10;;;;;;;7.53;2.95;;;;;;;;;;4976320;28;25093;-63
2023/04/04 13:04:36;;;;;;;3.97;2.85;;;;;;;;;;4979637;28;25138;-61
2023/04/04 13:07:03;;;;;;;12.40;3.42;;;;;;;;;;4979843;28;25093;-64
2023/04/04 13:09:29;;;;;;;7.20;3.03;;;;;;;;;;4981045;28;25106;-61
2023/04/04 13:12:07;;;;;;;6.65;3.40;;;;;;;;;;4979784;28;25070;-62
2023/04/04 13:14:52;;;;;;;6.10;3.28;;;;;;;;;;4986126;28;25097;-62
2023/04/04 13:17:18;;;;;;;5.40;3.35;;;;;;;;;;4981526;28;25089;-61
2023/04/04 13:19:44;;;;;;;9.25;3.47;;;;;;;;;;4978023;28;25060;-61
2023/04/04 13:22:10;;;;;;;4.75;2.75;;;;;;;;;;4977257;28;25080;-64
2023/04/04 13:24:36;;;;;;;10.38;3.90;;;;;;;;;;4977283;28;25108;-63
2023/04/04 13:27:02;;;;;;;6.15;3.72;;;;;;;;;;4985401;28;25150;-64
2023/04/04 13:29:28;;;;;;;4.95;3.03;;;;;;;;;;4974839;28;25070;-62
2023/04/04 13:31:53;;;;;;;6.70;3.00;;;;;;;;;;4983546;28;25116;-63
2023/04/04 13:34:23;;;;;;;6.28;3.28;;;;;;;;;;4978033;28;25127;-62
2023/04/04 13:36:49;;;;;;;7.95;3.55;;;;;;;;;;4980890;28;25081;-62
2023/04/04 13:39:15;;;;;;;4.90;3.70;;;;;;;;;;4978594;28;25072;-64
2023/04/04 13:41:41;;;;;;;6.57;3.17;;;;;;;;;;4980988;28;25056;-62
2023/04/04 13:44:07;;;;;;;7.65;3.40;;;;;;;;;;4969824;28;25114;-63
2023/04/04 13:46:33;;;;;;;5.97;3.40;;;;;;;;;;4989294;28;25146;-64
2023/04/04 13:48:58;;;;;;;11.18;3.92;;;;;;;;;;4980909;28;25144;-61
2023/04/04 13:51:25;;;;;;;5.15;2.88;;;;;;;;;;4971647;28;25077;-61
2023/04/04 13:53:51;;;;;;;4.78;2.75;;;;;;;;;;4975137;28;25093;-63
2023/04/04 13:56:17;;;;;;;12.45;3.20;;;;;;;;;;4978601;28;25123;-63
2023/04/04 13:58:43;;;;;;;5.90;3.45;;;;;;;;;;4981243;28;25118;-61
2023/04/04 14:01:09;;;;;;;5.72;3.25;;;;;;;;;;4983836;28;25124;-62
2023/04/04 14:03:36;;;;;;;7.80;3.58;;;;;;;;;;4982667;28;25074;-62
2023/04/04 14:06:02;;;;;;;4.97;3.30;;;;;;;;;;4988350;28;24856;-63
2023/04/04 14:08:29;;;;;;;7.63;3.67;;;;;;;;;;4976016;28;25054;-67
2023/04/04 14:10:55;;;;;;;4.65;2.95;;;;;;;;;;4987038;28;25085;-63
2023/04/04 14:13:21;;;;;;;8.90;3.22;;;;;;;;;;4983929;28;25070;-63
2023/04/04 14:15:47;;;;;;;7.22;3.35;;;;;;;;;;4979782;28;25120;-61
2023/04/04 14:18:14;;;;;;;7.57;3.03;;;;;;;;;;4985272;28;25164;-63
2023/04/04 14:20:40;;;;;;;4.95;3.05;;;;;;;;;;4986299;28;25079;-63
2023/04/04 14:23:06;;;;;;;8.05;3.72;;;;;;;;;;4985111;28;25064;-63
2023/04/04 14:25:32;;;;;;;8.57;3.33;;;;;;;;;;4977095;28;25063;-62
2023/04/04 14:27:58;;;;;;;7.35;3.63;;;;;;;;;;4976026;28;25143;-61
2023/04/04 14:30:24;;;;;;;7.93;3.35;;;;;;;;;;4987890;28;25137;-62
2023/04/04 14:32:50;;;;;;;4.43;3.13;;;;;;;;;;4983181;28;25113;-63
2023/04/04 14:35:16;;;;;;;5.53;3.25;;;;;;;;;;4988272;28;25072;-63
2023/04/04 14:37:42;;;;;;;10.50;3.10;;;;;;;;;;4984079;28;25072;-61
2023/04/04 14:40:09;;;;;;;5.80;2.92;;;;;;;;;;4988427;28;25059;-62