Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:01;;;;;;;8.80;4.70;;;;;;;11.58;70.55;100695.38;5028339;28;20040;-79
2023/03/18 00:04:26;;;;;;;7.78;4.63;;;;;;;11.57;70.56;100685.84;5016378;28;20098;-79
2023/03/18 00:06:51;;;;;;;10.60;4.93;;;;;;;11.57;70.49;100678.03;5034380;28;20037;-80
2023/03/18 00:09:17;;;;;;;7.38;4.40;;;;;;;11.56;70.81;100678.94;5031733;28;20029;-81
2023/03/18 00:11:42;;;;;;;8.05;5.13;;;;;;;11.56;70.66;100676.31;5035014;28;20029;-80
2023/03/18 00:14:08;;;;;;;8.85;4.60;;;;;;;11.55;70.77;100669.41;5035980;28;20039;-79
2023/03/18 00:16:34;;;;;;;8.13;4.70;;;;;;;11.54;70.80;100673.75;5035666;28;20028;-79
2023/03/18 00:19:01;;;;;;;9.13;4.90;;;;;;;11.54;70.82;100680.72;5018211;28;20037;-79
2023/03/18 00:21:28;;;;;;;9.40;4.40;;;;;;;11.53;70.81;100676.41;5028834;28;20042;-79
2023/03/18 00:23:55;;;;;;;8.63;4.55;;;;;;;11.50;70.86;100672.16;5029504;28;20392;-79
2023/03/18 00:26:22;;;;;;;10.25;4.72;;;;;;;11.50;70.87;100674.78;5029209;28;20477;-79
2023/03/18 00:28:47;;;;;;;9.63;4.95;;;;;;;11.49;70.98;100680.00;5030943;28;20491;-79
2023/03/18 00:31:14;;;;;;;9.00;4.53;;;;;;;11.47;71.06;100677.47;5011133;28;20039;-79
2023/03/18 00:33:43;;;;;;;11.70;5.00;;;;;;;11.46;71.19;100687.94;5030855;28;20033;-79
2023/03/18 00:36:15;;;;;;;8.75;4.78;;;;;;;11.44;71.42;100689.75;5030207;28;20033;-79
2023/03/18 00:38:42;;;;;;;8.13;4.85;;;;;;;11.42;71.42;100694.16;5030279;28;20059;-79
2023/03/18 00:41:14;;;;;;;8.43;4.80;;;;;;;11.38;71.60;100696.84;5030343;28;20033;-79
2023/03/18 00:43:45;;;;;;;11.40;4.75;;;;;;;11.37;71.58;100699.50;5029168;28;20025;-79
2023/03/18 00:46:26;;;;;;;9.00;4.57;;;;;;;11.35;71.27;100698.72;5025829;28;20116;-79
2023/03/18 00:48:54;;;;;;;7.10;4.78;;;;;;;11.33;71.93;100698.75;5029856;28;20029;-79
2023/03/18 00:51:21;;;;;;;10.20;4.75;;;;;;;11.32;72.28;100694.44;5028658;28;20025;-79
2023/03/18 00:53:50;;;;;;;8.70;5.05;;;;;;;11.32;72.09;100696.19;5030725;28;20090;-78
2023/03/18 00:56:18;;;;;;;8.45;4.75;;;;;;;11.31;72.21;100703.13;5028535;28;20037;-79
2023/03/18 00:58:44;;;;;;;7.55;4.60;;;;;;;11.29;72.41;100707.53;5029886;28;20523;-79
2023/03/18 01:01:11;;;;;;;10.20;5.03;;;;;;;11.27;72.62;100708.50;5031902;28;20017;-79
2023/03/18 01:03:38;;;;;;;8.65;5.32;;;;;;;11.25;72.61;100721.59;5011774;28;20061;-79
2023/03/18 01:06:04;;;;;;;8.80;5.50;;;;;;;11.23;72.95;100719.00;5011211;28;20173;-79
2023/03/18 01:08:30;;;;;;;8.27;4.78;;;;;;;11.22;73.15;100706.03;5026048;28;20025;-79
2023/03/18 01:10:56;;;;;;;10.52;5.45;;;;;;;11.20;73.55;100715.66;5026998;28;20108;-79
2023/03/18 01:13:22;;;;;;;10.13;5.10;;;;;;;11.18;73.82;100718.31;5028464;28;20429;-79
2023/03/18 01:15:49;;;;;;;10.27;5.20;;;;;;;11.16;74.01;100708.81;5029594;28;20017;-79
2023/03/18 01:18:15;;;;;;;11.38;5.60;;;;;;;11.15;74.26;100714.94;5030300;28;20025;-79
2023/03/18 01:20:41;;;;;;;10.18;4.95;;;;;;;11.13;74.53;100714.13;5032549;28;20245;-79
2023/03/18 01:23:07;;;;;;;10.70;5.22;;;;;;;11.13;74.87;100714.13;5032214;28;20029;-79
2023/03/18 01:25:33;;;;;;;10.20;5.38;;;;;;;11.12;75.29;100705.47;5033749;28;20432;-79
2023/03/18 01:27:58;;;;;;;9.70;5.18;;;;;;;11.12;75.65;100710.69;5034546;28;20499;-79
2023/03/18 01:30:24;;;;;;;11.02;5.70;;;;;;;11.12;76.43;100715.00;5015279;28;20025;-79
2023/03/18 01:32:49;;;;;;;9.95;5.47;;;;;;;11.10;76.89;100719.44;5031593;28;20488;-79
2023/03/18 01:35:14;;;;;;;10.35;5.30;;;;;;;11.07;77.27;100713.44;5033745;28;20101;-79
2023/03/18 01:37:40;;;;;;;11.15;5.25;;;;;;;11.03;78.60;100711.81;5030244;28;20172;-79
2023/03/18 01:40:07;;;;;;;9.93;5.47;;;;;;;10.98;79.45;100712.84;5032517;28;20492;-80
2023/03/18 01:42:32;;;;;;;11.95;6.07;;;;;;;10.94;79.93;100709.47;5031089;28;20532;-79
2023/03/18 01:45:17;;;;;;;9.85;5.55;;;;;;;10.87;78.56;100708.78;5031349;28;20200;-79
2023/03/18 01:47:43;;;;;;;11.48;5.80;;;;;;;10.83;80.65;100704.59;5030639;28;20029;-79
2023/03/18 01:50:11;;;;;;;9.82;5.85;;;;;;;10.79;81.85;100708.16;5032103;28;20029;-79
2023/03/18 01:52:36;;;;;;;10.68;6.28;;;;;;;10.73;82.33;100693.59;5034339;28;20029;-80
2023/03/18 01:55:09;;;;;;;13.18;6.32;;;;;;;10.70;82.67;100700.63;5013269;28;20037;-80
2023/03/18 01:57:35;;;;;;;10.90;5.90;;;;;;;10.67;83.00;100703.31;5033162;28;20033;-80
2023/03/18 02:00:03;;;;;;;12.48;6.50;;;;;;;10.62;83.95;100701.69;5027363;28;20033;-79
2023/03/18 02:02:28;;;;;;;12.35;6.80;;;;;;;10.60;84.14;100705.22;5033996;28;20083;-79
2023/03/18 02:05:05;;;;;;;11.15;6.50;;;;;;;10.58;84.55;100707.03;5033211;28;20041;-80
2023/03/18 02:07:33;;;;;;;11.95;6.32;;;;;;;10.56;84.71;100701.03;5031282;28;20029;-80
2023/03/18 02:10:02;;;;;;;10.07;6.10;;;;;;;10.54;84.84;100702.81;5030773;28;20366;-79
2023/03/18 02:12:32;;;;;;;11.80;6.40;;;;;;;10.52;85.01;100700.22;5032276;28;20512;-79
2023/03/18 02:15:00;;;;;;;10.63;6.45;;;;;;;10.49;85.41;100705.53;5031692;28;20473;-79
2023/03/18 02:17:30;;;;;;;10.70;6.30;;;;;;;10.47;85.62;100708.16;5031924;28;20029;-79
2023/03/18 02:20:13;;;;;;;10.27;6.40;;;;;;;10.45;85.75;100709.97;5032700;28;20071;-80
2023/03/18 02:22:43;;;;;;;13.90;6.65;;;;;;;10.45;86.22;100709.97;5032989;28;20507;-79
2023/03/18 02:25:26;;;;;;;12.43;6.50;;;;;;;10.44;85.77;100710.84;5031589;28;20030;-79
2023/03/18 02:27:58;;;;;;;11.25;6.00;;;;;;;10.43;86.63;100706.53;5033967;28;20037;-78
2023/03/18 02:30:30;;;;;;;14.20;6.30;;;;;;;10.42;86.27;100712.63;5030825;28;20025;-79
2023/03/18 02:32:57;;;;;;;12.13;6.30;;;;;;;10.41;86.90;100716.16;5033583;28;20028;-79
2023/03/18 02:35:23;;;;;;;11.85;6.88;;;;;;;10.40;86.86;100721.38;5031439;28;20488;-80
2023/03/18 02:37:48;;;;;;;11.30;6.10;;;;;;;10.39;86.89;100725.75;5033776;28;20025;-79
2023/03/18 02:40:30;;;;;;;12.85;6.72;;;;;;;10.36;86.83;100725.78;5030258;28;20410;-80
2023/03/18 02:42:56;;;;;;;10.13;6.32;;;;;;;10.35;87.37;100724.09;5033586;28;20077;-79
2023/03/18 02:45:46;;;;;;;11.95;6.60;;;;;;;10.33;87.11;100731.06;5031710;28;20658;-80
2023/03/18 02:48:16;;;;;;;10.60;6.43;;;;;;;10.32;87.64;100739.75;5029930;28;20159;-80
2023/03/18 02:50:41;;;;;;;13.90;7.20;;;;;;;10.31;87.82;100736.31;5031312;28;20056;-80
2023/03/18 02:53:07;;;;;;;13.70;7.20;;;;;;;10.30;87.89;100733.75;5032607;28;20174;-80
2023/03/18 02:55:32;;;;;;;12.52;7.13;;;;;;;10.28;88.35;100739.00;5030572;28;20351;-80
2023/03/18 02:57:58;;;;;;;14.23;7.90;;;;;;;10.28;88.66;100745.94;5030350;28;20487;-80
2023/03/18 03:00:23;;;;;;;14.93;7.28;;;;;;;10.27;88.83;100744.22;5031753;28;20026;-79
2023/03/18 03:02:49;;;;;;;13.40;7.78;;;;;;;10.26;88.82;100745.13;5030137;28;20171;-80
2023/03/18 03:05:14;;;;;;;12.27;7.30;;;;;;;10.27;89.04;100741.63;5031179;28;20024;-79
2023/03/18 03:07:40;;;;;;;13.95;7.28;;;;;;;10.27;89.11;100746.81;5030892;28;20030;-79
2023/03/18 03:10:06;;;;;;;11.38;7.05;;;;;;;10.27;89.35;100742.50;5029713;28;20025;-79
2023/03/18 03:12:32;;;;;;;14.45;7.63;;;;;;;10.26;89.60;100752.91;5030249;28;20041;-79
2023/03/18 03:14:57;;;;;;;15.38;7.88;;;;;;;10.26;89.71;100758.13;5028463;28;20033;-79
2023/03/18 03:17:23;;;;;;;13.63;8.00;;;;;;;10.24;89.83;100758.16;5029331;28;20026;-80
2023/03/18 03:19:48;;;;;;;14.20;7.55;;;;;;;10.24;90.18;100759.94;5030720;28;20751;-80
2023/03/18 03:22:16;;;;;;;14.05;7.75;;;;;;;10.23;90.20;100763.41;5031013;28;20054;-80
2023/03/18 03:24:41;;;;;;;13.75;7.53;;;;;;;10.21;90.32;100765.19;5013925;28;20075;-80
2023/03/18 03:27:07;;;;;;;14.90;8.35;;;;;;;10.21;90.63;100773.00;5029488;28;20029;-80
2023/03/18 03:29:32;;;;;;;14.82;8.05;;;;;;;10.18;90.89;100764.38;5031389;28;20024;-80
2023/03/18 03:31:57;;;;;;;14.40;8.02;;;;;;;10.18;90.99;100769.59;5029349;28;20388;-80
2023/03/18 03:34:23;;;;;;;13.43;7.38;;;;;;;10.18;91.04;100772.19;5027925;28;20022;-80
2023/03/18 03:36:49;;;;;;;13.07;7.55;;;;;;;10.18;91.61;100779.97;5031164;28;20036;-80
2023/03/18 03:39:14;;;;;;;13.35;8.57;;;;;;;10.18;91.25;100772.19;5030675;28;20424;-80
2023/03/18 03:41:39;;;;;;;13.02;8.02;;;;;;;10.17;91.50;100778.28;5029053;28;20079;-80
2023/03/18 03:44:05;;;;;;;14.20;8.25;;;;;;;10.18;91.46;100773.91;5028412;28;20499;-80
2023/03/18 03:46:30;;;;;;;14.60;8.02;;;;;;;10.19;91.48;100773.03;5028161;28;20029;-80
2023/03/18 03:48:56;;;;;;;13.88;8.10;;;;;;;10.18;91.60;100773.91;5029694;28;20021;-80
2023/03/18 03:51:21;;;;;;;12.40;8.02;;;;;;;10.18;91.81;100777.38;5031982;28;20106;-80
2023/03/18 03:53:46;;;;;;;16.02;8.32;;;;;;;10.19;91.82;100775.63;5028016;28;20033;-79
2023/03/18 03:56:12;;;;;;;13.80;7.50;;;;;;;10.21;92.12;100773.00;5032060;28;20025;-80
2023/03/18 03:58:37;;;;;;;15.43;8.18;;;;;;;10.21;92.09;100778.19;5030781;28;20022;-79
2023/03/18 04:01:05;;;;;;;16.50;8.35;;;;;;;10.20;92.13;100781.69;5030712;28;20476;-80
2023/03/18 04:03:30;;;;;;;13.88;7.90;;;;;;;10.21;92.25;100788.59;5027837;28;20134;-80
2023/03/18 04:05:56;;;;;;;14.88;8.15;;;;;;;10.19;92.39;100783.41;5028038;28;20097;-80
2023/03/18 04:08:21;;;;;;;13.48;7.97;;;;;;;10.18;92.06;100787.78;5030960;28;20035;-80
2023/03/18 04:10:46;;;;;;;14.07;7.97;;;;;;;10.17;92.02;100788.66;5028847;28;20101;-80
2023/03/18 04:13:12;;;;;;;14.27;7.97;;;;;;;10.17;92.20;100793.88;5030450;28;20053;-80
2023/03/18 04:15:37;;;;;;;12.68;8.15;;;;;;;10.16;92.23;100794.75;5029063;28;22631;-80
2023/03/18 04:18:05;;;;;;;15.23;8.20;;;;;;;10.15;92.62;100789.59;5031626;28;20034;-80
2023/03/18 04:20:36;;;;;;;12.80;7.95;;;;;;;10.15;93.01;100792.22;5010536;28;20029;-80
2023/03/18 04:23:02;;;;;;;14.97;8.00;;;;;;;10.13;92.67;100783.59;5030732;28;20020;-80
2023/03/18 04:25:27;;;;;;;12.15;8.10;;;;;;;10.12;92.74;100789.69;5028292;28;20439;-80
2023/03/18 04:27:53;;;;;;;12.60;8.55;;;;;;;10.11;93.04;100787.97;5031596;28;20021;-79
2023/03/18 04:30:19;;;;;;;13.77;8.35;;;;;;;10.11;92.97;100791.41;5030546;28;20037;-79
2023/03/18 04:32:45;;;;;;;15.27;8.98;;;;;;;10.08;93.29;100788.88;5011894;28;20040;-79
2023/03/18 04:35:11;;;;;;;15.05;8.38;;;;;;;10.09;93.18;100792.34;5030562;28;20392;-79
2023/03/18 04:37:37;;;;;;;14.57;8.63;;;;;;;10.09;93.26;100793.19;5031663;28;20104;-80
2023/03/18 04:40:04;;;;;;;13.98;8.80;;;;;;;10.07;92.86;100795.00;5026740;28;20073;-79
2023/03/18 04:42:30;;;;;;;15.07;8.48;;;;;;;10.06;93.48;100789.81;5012549;28;20481;-80
2023/03/18 04:44:55;;;;;;;13.70;9.30;;;;;;;10.03;93.56;100791.59;5030854;28;20025;-80
2023/03/18 04:47:21;;;;;;;14.65;8.70;;;;;;;10.01;94.42;100792.53;5028017;28;20104;-79
2023/03/18 04:49:46;;;;;;;16.10;8.93;;;;;;;9.99;93.97;100795.16;5029989;28;20032;-80
2023/03/18 04:52:12;;;;;;;14.77;8.88;;;;;;;9.99;94.23;100804.72;5027266;28;20033;-80
2023/03/18 04:54:38;;;;;;;16.00;9.25;;;;;;;9.97;93.66;100802.16;5028573;28;20038;-79
2023/03/18 04:57:05;;;;;;;14.35;8.90;;;;;;;9.97;94.02;100801.28;5029710;28;20045;-79
2023/03/18 04:59:31;;;;;;;16.70;9.32;;;;;;;9.95;94.24;100797.88;5027908;28;20064;-80
2023/03/18 05:01:56;;;;;;;13.85;8.57;;;;;;;9.94;94.40;100806.56;5024880;28;20433;-80
2023/03/18 05:04:22;;;;;;;16.02;9.57;;;;;;;9.95;94.50;100805.66;5029161;28;20540;-80
2023/03/18 05:06:47;;;;;;;16.50;9.63;;;;;;;9.93;94.32;100804.84;5027376;28;20024;-80
2023/03/18 05:09:13;;;;;;;15.43;9.15;;;;;;;9.94;94.32;100802.22;5010368;28;20025;-80
2023/03/18 05:11:38;;;;;;;14.95;9.02;;;;;;;9.96;94.82;100804.78;5028715;28;20029;-80
2023/03/18 05:14:03;;;;;;;14.70;9.32;;;;;;;9.95;94.79;100814.34;5027699;28;20108;-79
2023/03/18 05:16:29;;;;;;;12.68;8.75;;;;;;;9.95;94.56;100813.47;5029385;28;20093;-79
2023/03/18 05:18:54;;;;;;;15.05;9.05;;;;;;;9.95;94.68;100819.53;5010562;28;20501;-80
2023/03/18 05:21:20;;;;;;;15.52;9.25;;;;;;;9.96;94.33;100823.84;5031433;28;20041;-79
2023/03/18 05:23:45;;;;;;;15.27;9.32;;;;;;;9.96;95.03;100830.75;5025691;28;20026;-79
2023/03/18 05:26:11;;;;;;;15.55;9.75;;;;;;;9.96;95.13;100822.97;5029940;28;20396;-79
2023/03/18 05:28:38;;;;;;;15.38;9.35;;;;;;;9.96;94.92;100820.38;5028210;28;20103;-79
2023/03/18 05:31:04;;;;;;;16.58;9.23;;;;;;;9.97;95.02;100822.09;5030861;28;20076;-80
2023/03/18 05:33:29;;;;;;;14.75;9.27;;;;;;;9.96;95.00;100821.25;5026591;28;20044;-79
2023/03/18 05:35:55;;;;;;;16.80;9.27;;;;;;;9.96;94.99;100818.66;5029779;28;20025;-79
2023/03/18 05:38:20;;;;;;;16.63;9.27;;;;;;;9.97;94.93;100811.69;5029955;28;20025;-79
2023/03/18 05:40:46;;;;;;;16.80;9.25;;;;;;;9.98;95.04;100818.59;5029964;28;20417;-80
2023/03/18 05:43:11;;;;;;;16.08;9.05;;;;;;;9.96;95.01;100818.66;5027712;28;20021;-79
2023/03/18 05:45:37;;;;;;;15.95;9.45;;;;;;;9.96;94.56;100820.38;5011580;28;20396;-80
2023/03/18 05:48:03;;;;;;;16.75;9.95;;;;;;;9.93;94.92;100816.13;5028436;28;20087;-79
2023/03/18 05:50:40;;;;;;;15.07;8.50;;;;;;;9.91;95.08;100814.41;5028418;28;20029;-80
2023/03/18 05:53:06;;;;;;;13.75;8.77;;;;;;;9.86;94.68;100820.59;5029129;28;20112;-80
2023/03/18 05:55:33;;;;;;;15.65;9.35;;;;;;;9.86;94.46;100830.13;5028073;28;20516;-79
2023/03/18 05:57:59;;;;;;;14.68;9.00;;;;;;;9.86;94.64;100836.19;5027511;28;20041;-79
2023/03/18 06:00:27;;;;;;;15.95;9.80;;;;;;;9.87;94.66;100837.91;5026573;28;20036;-79
2023/03/18 06:02:53;;;;;;;17.23;9.10;;;;;;;9.86;95.07;100841.38;5028435;28;20033;-79
2023/03/18 06:05:19;;;;;;;15.00;9.25;;;;;;;9.88;95.08;100838.75;5029048;28;20538;-80
2023/03/18 06:07:45;;;;;;;15.85;8.93;;;;;;;9.90;95.15;100846.53;5031712;28;20144;-79
2023/03/18 06:10:11;;;;;;;14.90;8.70;;;;;;;9.90;95.07;100851.72;5030964;28;20037;-79
2023/03/18 06:12:37;;;;;;;15.55;8.68;;;;;;;9.91;95.00;100854.28;5032094;28;20108;-79
2023/03/18 06:15:05;;;;;;;15.93;9.00;;;;;;;9.94;95.13;100855.94;5031030;28;20034;-79
2023/03/18 06:17:31;;;;;;;14.25;8.98;;;;;;;9.95;95.05;100857.66;5031947;28;20041;-79
2023/03/18 06:19:57;;;;;;;13.75;8.90;;;;;;;9.94;95.17;100853.34;5031508;28;20092;-79
2023/03/18 06:22:23;;;;;;;15.48;9.40;;;;;;;9.94;94.92;100855.94;5013214;28;20058;-79
2023/03/18 06:24:48;;;;;;;12.30;7.88;;;;;;;9.93;94.69;100857.69;5010351;28;20056;-79
2023/03/18 06:27:14;;;;;;;14.25;8.50;;;;;;;9.94;94.75;100853.34;5014080;28;20518;-79
2023/03/18 06:29:40;;;;;;;13.98;8.55;;;;;;;9.92;94.52;100849.91;5011645;28;20030;-79
2023/03/18 06:32:06;;;;;;;13.90;8.32;;;;;;;9.92;94.67;100858.59;5009440;28;20030;-79
2023/03/18 06:34:33;;;;;;;13.77;7.78;;;;;;;9.92;94.49;100857.72;5013212;28;20385;-79
2023/03/18 06:36:59;;;;;;;19.55;8.77;;;;;;;9.92;94.22;100857.72;5011171;28;20113;-79
2023/03/18 06:39:24;;;;;;;12.52;7.85;;;;;;;9.92;94.08;100857.72;5011479;28;20775;-79
2023/03/18 06:41:49;;;;;;;14.05;8.27;;;;;;;9.91;94.32;100843.88;5014560;28;20033;-79
2023/03/18 06:44:15;;;;;;;13.98;7.43;;;;;;;9.92;94.28;100852.50;5010411;28;20038;-79
2023/03/18 06:46:40;;;;;;;12.68;7.68;;;;;;;9.92;94.29;100857.72;5013610;28;20397;-79
2023/03/18 06:49:06;;;;;;;13.48;7.63;;;;;;;9.90;94.71;100854.31;5013697;28;20032;-79
2023/03/18 06:51:33;;;;;;;13.73;7.82;;;;;;;9.89;94.55;100853.44;5013673;28;20034;-79
2023/03/18 06:53:58;;;;;;;11.57;7.53;;;;;;;9.88;94.75;100856.94;5012100;28;20037;-79
2023/03/18 06:56:24;;;;;;;12.02;7.57;;;;;;;9.88;94.40;100864.72;5013307;28;20038;-79
2023/03/18 06:58:50;;;;;;;12.98;8.25;;;;;;;9.90;94.27;100875.09;5010619;28;20026;-79
2023/03/18 07:01:16;;;;;;;12.85;8.43;;;;;;;9.90;94.18;100868.16;5013291;28;20040;-79
2023/03/18 07:03:42;;;;;;;12.30;7.65;;;;;;;9.91;94.53;100876.78;5013888;28;20095;-79
2023/03/18 07:06:09;;;;;;;12.57;8.30;;;;;;;9.92;94.82;100881.97;5011989;28;20095;-79
2023/03/18 07:08:35;;;;;;;14.52;7.60;;;;;;;9.92;94.80;100879.38;5012274;28;20096;-79
2023/03/18 07:11:00;;;;;;;14.35;7.85;;;;;;;9.94;94.77;100887.13;5014011;28;20469;-79
2023/03/18 07:13:25;;;;;;;13.45;8.43;;;;;;;9.96;94.44;100882.75;5012385;28;20064;-79
2023/03/18 07:15:51;;;;;;;11.35;7.85;;;;;;;9.98;94.18;100886.16;5013930;28;20092;-79
2023/03/18 07:18:16;;;;;;;13.45;8.73;;;;;;;9.98;94.50;100889.63;5011550;28;20029;-79
2023/03/18 07:20:42;;;;;;;13.75;8.60;;;;;;;10.01;94.20;100901.69;5017330;28;20052;-79
2023/03/18 07:23:08;;;;;;;15.02;8.90;;;;;;;10.02;93.64;100898.22;5010977;28;20029;-79
2023/03/18 07:25:35;;;;;;;14.77;9.15;;;;;;;10.03;94.02;100894.72;5031481;28;20072;-79
2023/03/18 07:28:00;;;;;;;14.82;9.07;;;;;;;10.05;93.91;100898.16;5011321;28;20032;-79
2023/03/18 07:30:27;;;;;;;16.33;9.35;;;;;;;10.06;94.88;100905.06;5032522;28;20395;-79
2023/03/18 07:32:52;;;;;;;14.77;9.32;;;;;;;10.08;94.39;100911.06;5032950;28;20048;-79
2023/03/18 07:35:18;;;;;;;13.20;9.25;;;;;;;10.10;94.00;100911.88;5030726;28;20391;-79
2023/03/18 07:37:43;;;;;;;15.05;9.55;;;;;;;10.13;93.97;100911.81;5033102;28;20048;-79
2023/03/18 07:40:10;;;;;;;14.52;9.23;;;;;;;10.15;93.98;100912.63;5033138;28;20029;-79
2023/03/18 07:42:36;;;;;;;13.20;9.40;;;;;;;10.16;93.78;100916.09;5032494;28;20036;-79
2023/03/18 07:45:01;;;;;;;16.15;9.90;;;;;;;10.18;94.07;100917.78;5030712;28;20029;-79
2023/03/18 07:47:26;;;;;;;14.38;9.10;;;;;;;10.21;94.19;100924.63;5032625;28;20025;-79
2023/03/18 07:49:51;;;;;;;15.93;9.43;;;;;;;10.24;94.25;100918.53;5034737;28;20033;-79
2023/03/18 07:52:17;;;;;;;15.35;9.15;;;;;;;10.27;93.46;100918.44;5032509;28;20087;-79
2023/03/18 07:54:44;;;;;;;16.92;10.00;;;;;;;10.31;93.80;100925.28;5030999;28;20512;-79
2023/03/18 07:57:09;;;;;;;15.20;9.25;;;;;;;10.34;93.44;100933.00;5032791;28;20026;-79
2023/03/18 07:59:36;;;;;;;14.32;9.38;;;;;;;10.39;93.88;100938.13;5032727;28;20036;-79
2023/03/18 08:02:02;;;;;;;13.65;9.43;;;;;;;10.43;93.08;100940.63;5031918;28;20596;-79
2023/03/18 08:04:28;;;;;;;15.02;9.90;;;;;;;10.44;92.71;100942.31;5014098;28;20029;-79
2023/03/18 08:06:54;;;;;;;13.65;9.00;;;;;;;10.48;92.59;100945.72;5030009;28;20033;-79
2023/03/18 08:09:19;;;;;;;16.20;9.45;;;;;;;10.50;92.23;100940.47;5032020;28;20120;-79
2023/03/18 08:11:45;;;;;;;12.88;9.38;;;;;;;10.53;92.57;100938.66;5030694;28;20135;-80
2023/03/18 08:14:11;;;;;;;14.25;8.68;;;;;;;10.57;92.00;100940.31;5032510;28;20047;-79
2023/03/18 08:16:36;;;;;;;14.65;9.30;;;;;;;10.61;91.98;100933.25;5032444;28;20033;-79
2023/03/18 08:19:01;;;;;;;18.63;9.80;;;;;;;10.64;91.97;100933.19;5032463;28;20063;-78
2023/03/18 08:21:26;;;;;;;15.18;9.40;;;;;;;10.68;91.78;100919.22;5030752;28;20042;-79
2023/03/18 08:23:52;;;;;;;11.48;8.48;;;;;;;10.73;91.83;100932.13;5031727;28;20467;-79
2023/03/18 08:26:18;;;;;;;13.55;8.45;;;;;;;10.75;90.59;100925.13;5032017;28;20419;-79
2023/03/18 08:28:43;;;;;;;13.20;8.27;;;;;;;10.77;91.09;100924.19;5031338;28;20072;-79
2023/03/18 08:31:08;;;;;;;12.43;7.88;;;;;;;10.82;91.34;100925.81;5031934;28;20056;-79
2023/03/18 08:33:34;;;;;;;13.52;8.52;;;;;;;10.84;90.81;100930.13;5032418;28;20544;-79
2023/03/18 08:35:59;;;;;;;12.60;8.50;;;;;;;10.90;91.35;100931.69;5032267;28;20463;-78
2023/03/18 08:38:24;;;;;;;11.77;7.60;;;;;;;10.96;90.50;100939.34;5031604;28;20021;-79
2023/03/18 08:40:50;;;;;;;11.10;7.13;;;;;;;11.00;89.53;100934.94;5031060;28;20025;-79
2023/03/18 08:43:16;;;;;;;10.93;7.10;;;;;;;11.04;90.64;100932.19;5029694;28;20080;-79
2023/03/18 08:45:41;;;;;;;10.13;6.70;;;;;;;11.10;89.81;100940.75;5026977;28;20068;-79
2023/03/18 08:48:07;;;;;;;11.35;6.57;;;;;;;11.13;88.54;100943.25;5027282;28;20033;-79
2023/03/18 08:50:34;;;;;;;11.30;6.78;;;;;;;11.19;88.33;100940.50;5032279;28;20052;-79
2023/03/18 08:53:00;;;;;;;9.10;5.80;;;;;;;11.24;88.04;100946.44;5029667;28;20025;-79
2023/03/18 08:55:34;;;;;;;10.35;6.30;;;;;;;11.31;89.04;100955.78;5010612;28;20472;-79
2023/03/18 08:58:00;;;;;;;10.27;6.45;;;;;;;11.35;88.95;100947.00;5029953;28;20033;-79
2023/03/18 09:00:27;;;;;;;10.07;6.55;;;;;;;11.41;88.51;100945.97;5028471;28;20369;-79
2023/03/18 09:02:52;;;;;;;10.90;6.97;;;;;;;11.43;87.69;100943.34;5027576;28;20025;-79
2023/03/18 09:05:19;;;;;;;9.80;6.28;;;;;;;11.46;87.13;100941.50;5026279;28;20037;-79
2023/03/18 09:07:45;;;;;;;9.98;6.60;;;;;;;11.52;88.35;100937.84;5027479;28;20033;-79
2023/03/18 09:10:13;;;;;;;11.27;6.57;;;;;;;11.57;87.82;100941.19;5026671;28;20070;-79
2023/03/18 09:12:40;;;;;;;9.77;6.53;;;;;;;11.61;88.25;100942.81;5026577;28;20040;-79
2023/03/18 09:15:06;;;;;;;9.68;6.22;;;;;;;11.67;88.01;100945.22;5023985;28;20029;-79
2023/03/18 09:17:31;;;;;;;9.93;6.45;;;;;;;11.75;87.87;100946.78;5029160;28;20025;-79
2023/03/18 09:19:56;;;;;;;8.80;6.38;;;;;;;11.82;85.88;100956.09;5027952;28;20097;-79
2023/03/18 09:22:22;;;;;;;10.15;6.18;;;;;;;11.86;85.17;100947.31;5024866;28;20042;-79
2023/03/18 09:24:48;;;;;;;9.95;6.20;;;;;;;11.94;85.26;100941.88;5026124;28;20419;-79
2023/03/18 09:27:13;;;;;;;8.23;5.40;;;;;;;11.99;83.92;100948.66;5025603;28;20029;-78
2023/03/18 09:29:39;;;;;;;9.07;5.60;;;;;;;12.02;84.19;100939.94;5026166;28;20033;-79
2023/03/18 09:32:04;;;;;;;7.65;5.07;;;;;;;12.10;85.83;100944.91;5023511;28;20030;-79
2023/03/18 09:34:30;;;;;;;7.80;5.30;;;;;;;12.16;83.65;100936.88;5027481;28;20028;-79
2023/03/18 09:36:57;;;;;;;8.25;4.78;;;;;;;12.24;83.51;100947.94;5026773;28;20327;-79
2023/03/18 09:39:22;;;;;;;6.63;4.72;;;;;;;12.32;83.39;100952.03;5025694;28;20025;-79
2023/03/18 09:42:04;;;;;;;8.00;4.82;;;;;;;12.40;83.07;100947.47;5033884;28;20037;-79
2023/03/18 09:44:33;;;;;;;6.40;4.75;;;;;;;12.49;82.51;100951.53;5031185;28;20032;-79
2023/03/18 09:47:27;;;;;;;6.03;4.50;;;;;;;12.60;80.77;100965.06;5031070;28;20022;-79
2023/03/18 09:50:21;;;;;;;7.75;4.60;;;;;;;12.72;80.97;100958.59;5001700;28;20033;-79
2023/03/18 09:53:03;;;;;;;9.68;4.20;;;;;;;12.81;80.01;100955.69;5004432;28;20034;-80
2023/03/18 09:55:38;;;;;;;6.82;3.85;;;;;;;12.92;80.87;100954.47;5034222;28;20032;-80
2023/03/18 09:58:14;;;;;;;7.05;4.30;;;;;;;13.03;82.47;100952.34;5033178;28;20026;-79
2023/03/18 10:00:42;;;;;;;7.35;4.63;;;;;;;13.09;80.72;100962.59;5031351;28;20051;-79
2023/03/18 10:03:32;;;;;;;6.40;3.92;;;;;;;13.14;79.88;100972.88;5034905;28;20032;-80
2023/03/18 10:06:04;;;;;;;6.32;4.13;;;;;;;13.18;79.60;100962.25;5032000;28;20029;-80
2023/03/18 10:08:48;;;;;;;8.02;4.43;;;;;;;13.23;79.17;100954.28;5034857;28;20086;-80
2023/03/18 10:11:27;;;;;;;7.35;4.07;;;;;;;13.30;78.38;100955.75;5029759;28;20032;-79
2023/03/18 10:14:29;;;;;;;7.85;4.10;;;;;;;13.35;79.31;100952.97;5035753;28;20057;-80
2023/03/18 10:17:00;;;;;;;6.60;3.85;;;;;;;13.41;79.89;100944.97;5039742;28;20040;-80
2023/03/18 10:19:27;;;;;;;5.70;3.55;;;;;;;13.48;79.28;100938.63;5040046;28;20488;-80
2023/03/18 10:22:10;;;;;;;5.03;3.40;;;;;;;13.53;78.75;100951.50;5018455;28;20060;-80
2023/03/18 10:24:55;;;;;;;6.38;3.80;;;;;;;13.51;77.47;100954.16;5040677;28;20033;-80
2023/03/18 10:27:33;;;;;;;6.38;3.20;;;;;;;13.53;76.94;100956.75;5040175;28;20055;-79
2023/03/18 10:30:16;;;;;;;5.32;3.10;;;;;;;13.56;76.20;100961.00;5043135;28;20064;-79
2023/03/18 10:32:54;;;;;;;5.78;3.55;;;;;;;13.62;77.90;100950.31;5035177;28;20122;-79
2023/03/18 10:35:37;;;;;;;9.85;5.05;;;;;;;13.70;78.60;100947.44;5038558;28;20036;-80
2023/03/18 10:38:15;;;;;;;7.40;3.63;;;;;;;13.76;74.71;100955.91;5023208;28;20028;-80
2023/03/18 10:40:41;;;;;;;5.32;3.35;;;;;;;13.78;74.89;100961.91;5042091;28;20087;-79
2023/03/18 10:43:15;;;;;;;5.60;3.10;;;;;;;13.80;75.46;100957.50;5037985;28;20082;-79
2023/03/18 10:45:44;;;;;;;7.78;3.20;;;;;;;13.88;74.34;100957.19;5040561;28;20139;-80
2023/03/18 10:48:54;;;;;;;6.38;3.03;;;;;;;14.00;76.48;100953.28;5039498;28;20036;-79
2023/03/18 10:51:45;;;;;;;4.93;3.30;;;;;;;14.09;76.04;100944.22;4947802;28;20163;-79
2023/03/18 10:54:39;;;;;;;5.25;3.00;;;;;;;14.23;75.21;100952.38;4949052;28;20454;-79
2023/03/18 10:57:04;;;;;;;6.07;3.60;;;;;;;14.28;73.47;100949.56;5024478;28;20060;-80
2023/03/18 10:59:29;;;;;;;6.53;3.50;;;;;;;14.32;75.43;100938.06;5037833;28;20051;-79
2023/03/18 11:02:14;;;;;;;5.40;3.22;;;;;;;14.40;74.12;100937.75;5040388;28;20037;-80
2023/03/18 11:04:50;;;;;;;6.10;3.47;;;;;;;14.50;75.06;100940.88;5033074;28;20047;-80
2023/03/18 11:07:22;;;;;;;4.65;3.30;;;;;;;14.60;72.94;100950.03;5035072;28;20037;-80
2023/03/18 11:09:47;;;;;;;4.70;2.92;;;;;;;14.67;70.81;100941.03;5037259;28;21545;-80
2023/03/18 11:12:17;;;;;;;5.30;3.17;;;;;;;14.74;69.85;100940.78;5034972;28;20033;-80
2023/03/18 11:14:47;;;;;;;6.57;3.30;;;;;;;14.79;69.19;100936.22;5035439;28;20075;-80
2023/03/18 11:17:29;;;;;;;5.35;3.08;;;;;;;14.82;70.73;100934.31;5038481;28;20041;-80
2023/03/18 11:20:06;;;;;;;4.60;2.67;;;;;;;14.80;70.00;100930.06;5022679;28;20087;-79
2023/03/18 11:22:33;;;;;;;5.10;3.00;;;;;;;14.77;70.87;100931.06;5040193;28;20136;-80
2023/03/18 11:25:16;;;;;;;5.15;2.85;;;;;;;14.71;70.60;100933.91;5039095;28;20036;-80
2023/03/18 11:27:51;;;;;;;4.15;2.90;;;;;;;14.67;70.05;100932.31;5038884;28;20447;-79