Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:18;;;;;;;5.70;3.70;;;;;;;;;;107759;283;43034;-37
2023/05/15 00:03:13;;;;;;;5.70;3.80;;;;;;;;;;107767;283;42967;-37
2023/05/15 00:05:52;;;;;;;5.50;3.70;;;;;;;;;;107791;283;38725;-37
2023/05/15 00:08:27;;;;;;;5.40;3.80;;;;;;;;;;107750;283;45410;-38
2023/05/15 00:11:02;;;;;;;5.20;3.60;;;;;;;;;;107742;276;43064;-38
2023/05/15 00:13:39;;;;;;;5.10;3.70;;;;;;;;;;107748;283;42158;-38
2023/05/15 00:16:20;;;;;;;6.50;3.80;;;;;;;;;;107806;283;38758;-38
2023/05/15 00:18:57;;;;;;;4.80;3.70;;;;;;;;;;107763;283;47769;-38
2023/05/15 00:21:31;;;;;;;6.20;3.90;;;;;;;;;;107677;276;42991;-38
2023/05/15 00:24:08;;;;;;;5.70;4.10;;;;;;;;;;107769;283;42393;-38
2023/05/15 00:26:48;;;;;;;5.70;4.20;;;;;;;;;;107720;283;39256;-38
2023/05/15 00:29:27;;;;;;;;;;;;;;;;;;107807;283;39873;-38
2023/05/15 00:32:07;;;;;;;4.90;3.60;;;;;;;;;;107796;283;43320;-38
2023/05/15 00:34:43;;;;;;;5.50;3.80;;;;;;;;;;107731;276;42223;-38
2023/05/15 00:37:17;;;;;;;6.20;4.00;;;;;;;;;;107684;275;38945;-38
2023/05/15 00:39:53;;;;;;;6.70;4.10;;;;;;;;;;107781;283;40919;-38
2023/05/15 00:42:29;;;;;;;5.10;3.80;;;;;;;;;;107789;283;43098;-37
2023/05/15 00:45:09;;;;;;;5.70;3.70;;;;;;;;;;107798;283;42128;-38
2023/05/15 00:47:48;;;;;;;5.10;3.90;;;;;;;;;;107753;283;38889;-38
2023/05/15 00:50:28;;;;;;;5.50;3.90;;;;;;;;;;107778;275;39664;-38
2023/05/15 00:53:06;;;;;;;5.10;3.70;;;;;;;;;;107774;283;43145;-39
2023/05/15 00:55:45;;;;;;;5.60;3.80;;;;;;;;;;107807;283;42200;-38
2023/05/15 00:58:22;;;;;;;5.20;3.60;;;;;;;;;;107747;283;39731;-38
2023/05/15 01:01:01;;;;;;;5.40;3.80;;;;;;;;;;107786;283;39807;-38
2023/05/15 01:03:38;;;;;;;5.30;3.70;;;;;;;;;;107780;284;43030;-38
2023/05/15 01:06:19;;;;;;;5.20;3.60;;;;;;;;;;107780;283;42350;-38
2023/05/15 01:09:00;;;;;;;5.00;3.50;;;;;;;;;;107746;283;38798;-38
2023/05/15 01:11:40;;;;;;;5.50;3.70;;;;;;;;;;107820;275;39724;-38
2023/05/15 01:14:15;;;;;;;5.50;3.80;;;;;;;;;;107786;283;44040;-38
2023/05/15 01:16:58;;;;;;;5.00;3.50;;;;;;;;;;107347;276;44198;-38
2023/05/15 01:19:34;;;;;;;5.50;3.50;;;;;;;;;;107764;283;39954;-38
2023/05/15 01:22:39;;;;;;;5.00;3.60;;;;;;;;;;107820;283;39745;-38
2023/05/15 01:25:48;;;;;;;5.00;3.50;;;;;;;;;;107810;283;43956;-38
2023/05/15 01:28:28;;;;;;;4.90;3.70;;;;;;;;;;107725;283;42268;-38
2023/05/15 01:31:07;;;;;;;4.80;3.60;;;;;;;;;;107795;275;39907;-38
2023/05/15 01:33:47;;;;;;;6.00;3.60;;;;;;;;;;107787;283;40956;-38
2023/05/15 01:36:31;;;;;;;5.10;3.60;;;;;;;;;;107762;283;44100;-38
2023/05/15 01:39:07;;;;;;;5.50;3.90;;;;;;;;;;107772;283;42176;-38
2023/05/15 01:41:49;;;;;;;5.20;3.70;;;;;;;;;;107793;283;39931;-38
2023/05/15 01:44:31;;;;;;;5.10;3.80;;;;;;;;;;107697;283;39745;-39
2023/05/15 01:47:10;;;;;;;5.10;3.50;;;;;;;;;;107708;283;42982;-38
2023/05/15 01:49:48;;;;;;;4.90;3.40;;;;;;;;;;107648;283;42141;-38
2023/05/15 01:52:35;;;;;;;5.40;3.70;;;;;;;;;;107565;276;175229;-39
2023/05/15 01:55:12;;;;;;;5.00;3.70;;;;;;;;;;107694;279;42083;-38
2023/05/15 01:57:48;;;;;;;5.10;3.60;;;;;;;;;;107687;283;43067;-39
2023/05/15 02:00:23;;;;;;;4.50;3.20;;;;;;;;;;107680;283;44277;-39
2023/05/15 02:02:58;;;;;;;6.30;3.60;;;;;;;;;;107767;276;38812;-39
2023/05/15 02:05:32;;;;;;;5.70;3.60;;;;;;;;;;107716;276;39683;-39
2023/05/15 02:08:08;;;;;;;4.80;3.60;;;;;;;;;;107742;276;42948;-38
2023/05/15 02:10:46;;;;;;;5.20;3.60;;;;;;;;;;107551;283;175532;-38
2023/05/15 02:13:26;;;;;;;5.30;3.60;;;;;;;;;;107711;283;38922;-38
2023/05/15 02:16:02;;;;;;;5.00;3.40;;;;;;;;;;107729;276;39479;-37
2023/05/15 02:18:36;;;;;;;5.00;3.60;;;;;;;;;;107054;283;895112;-37
2023/05/15 02:21:15;;;;;;;4.90;3.20;;;;;;;;;;107669;283;49007;-38
2023/05/15 02:23:50;;;;;;;4.80;3.40;;;;;;;;;;107721;283;38900;-38
2023/05/15 02:26:35;;;;;;;5.00;3.60;;;;;;;;;;107679;283;39516;-38
2023/05/15 02:29:21;;;;;;;4.90;3.30;;;;;;;;;;107662;275;42672;-38
2023/05/15 02:32:06;;;;;;;5.40;3.30;;;;;;;;;;107712;283;42126;-38
2023/05/15 02:34:48;;;;;;;4.70;3.30;;;;;;;;;;107738;283;40875;-38
2023/05/15 02:37:31;;;;;;;4.90;3.40;;;;;;;;;;107729;276;40847;-37
2023/05/15 02:40:11;;;;;;;4.70;3.50;;;;;;;;;;107576;281;175512;-37
2023/05/15 02:42:47;;;;;;;5.80;3.40;;;;;;;;;;107736;276;42323;-37
2023/05/15 02:45:26;;;;;;;5.30;3.60;;;;;;;;;;107722;276;39002;-37
2023/05/15 02:48:02;;;;;;;5.00;3.60;;;;;;;;;;107710;283;39438;-37
2023/05/15 02:50:39;;;;;;;4.90;3.50;;;;;;;;;;107653;283;42645;-37
2023/05/15 02:53:15;;;;;;;4.90;3.40;;;;;;;;;;107670;276;42442;-37
2023/05/15 02:55:51;;;;;;;5.30;3.60;;;;;;;;;;107724;275;39271;-37
2023/05/15 02:58:25;;;;;;;4.60;3.50;;;;;;;;;;107744;283;39524;-37
2023/05/15 03:01:03;;;;;;;4.70;3.40;;;;;;;;;;107679;276;44050;-37
2023/05/15 03:03:38;;;;;;;5.10;3.60;;;;;;;;;;107679;283;42468;-37
2023/05/15 03:06:15;;;;;;;4.70;3.20;;;;;;;;;;107730;283;38900;-37
2023/05/15 03:08:52;;;;;;;4.60;3.30;;;;;;;;;;107608;285;39798;-37
2023/05/15 03:11:29;;;;;;;5.40;3.40;;;;;;;;;;107655;276;42901;-39
2023/05/15 03:14:05;;;;;;;5.00;3.20;;;;;;;;;;107718;283;43629;-39
2023/05/15 03:16:41;;;;;;;4.70;3.30;;;;;;;;;;107694;283;39929;-38
2023/05/15 03:19:18;;;;;;;5.10;3.30;;;;;;;;;;107721;283;39490;-38
2023/05/15 03:21:53;;;;;;;5.00;3.50;;;;;;;;;;107671;275;42922;-38
2023/05/15 03:24:28;;;;;;;5.60;3.40;;;;;;;;;;107694;275;42345;-38
2023/05/15 03:27:05;;;;;;;5.30;3.60;;;;;;;;;;107707;283;41217;-39
2023/05/15 03:29:44;;;;;;;5.10;3.20;;;;;;;;;;107709;283;40866;-39
2023/05/15 03:32:19;;;;;;;5.00;3.50;;;;;;;;;;107683;283;42871;-38
2023/05/15 03:34:56;;;;;;;5.50;3.40;;;;;;;;;;107713;276;41906;-39
2023/05/15 03:37:33;;;;;;;4.60;3.40;;;;;;;;;;107749;283;38795;-37
2023/05/15 03:40:11;;;;;;;4.60;3.00;;;;;;;;;;107720;283;39721;-38
2023/05/15 03:42:45;;;;;;;4.70;3.20;;;;;;;;;;107737;275;42673;-38
2023/05/15 03:45:24;;;;;;;4.60;3.20;;;;;;;;;;107578;276;175571;-38
2023/05/15 03:47:59;;;;;;;4.90;3.50;;;;;;;;;;107606;283;175551;-38
2023/05/15 03:50:34;;;;;;;4.90;3.50;;;;;;;;;;107698;275;39792;-38
2023/05/15 03:53:12;;;;;;;4.60;3.40;;;;;;;;;;107819;283;48837;-38
2023/05/15 03:55:45;;;;;;;5.10;3.30;;;;;;;;;;107724;283;42240;-39
2023/05/15 03:58:26;;;;;;;5.00;3.40;;;;;;;;;;107673;283;39176;-39
2023/05/15 04:00:59;;;;;;;4.70;3.20;;;;;;;;;;107713;275;39828;-39
2023/05/15 04:03:33;;;;;;;5.30;3.40;;;;;;;;;;107717;283;50039;-39
2023/05/15 04:06:09;;;;;;;4.90;3.30;;;;;;;;;;107693;283;43041;-39
2023/05/15 04:08:45;;;;;;;4.90;3.40;;;;;;;;;;107713;283;40927;-38
2023/05/15 04:11:22;;;;;;;4.50;3.20;;;;;;;;;;107654;275;39852;-39
2023/05/15 04:13:57;;;;;;;4.70;3.10;;;;;;;;;;107599;283;203398;-39
2023/05/15 04:16:32;;;;;;;4.70;3.20;;;;;;;;;;107685;283;42276;-39
2023/05/15 04:19:07;;;;;;;5.60;3.50;;;;;;;;;;107688;283;38806;-38
2023/05/15 04:21:41;;;;;;;4.90;3.10;;;;;;;;;;107693;283;39936;-39
2023/05/15 04:24:15;;;;;;;4.90;3.30;;;;;;;;;;107670;283;49783;-38
2023/05/15 04:26:50;;;;;;;4.60;3.30;;;;;;;;;;107671;283;42298;-39
2023/05/15 04:29:24;;;;;;;5.10;3.30;;;;;;;;;;107729;275;38606;-38
2023/05/15 04:32:00;;;;;;;4.80;3.20;;;;;;;;;;107638;283;39859;-39
2023/05/15 04:34:34;;;;;;;5.10;3.30;;;;;;;;;;107717;276;50059;-39
2023/05/15 04:37:08;;;;;;;5.50;3.40;;;;;;;;;;107730;283;42667;-39
2023/05/15 04:39:43;;;;;;;5.90;3.30;;;;;;;;;;107744;283;39130;-38
2023/05/15 04:42:18;;;;;;;4.70;3.30;;;;;;;;;;107674;283;39787;-39
2023/05/15 04:44:52;;;;;;;5.90;3.40;;;;;;;;;;107700;276;50350;-39
2023/05/15 04:47:27;;;;;;;5.30;3.40;;;;;;;;;;107677;276;42150;-39
2023/05/15 04:50:05;;;;;;;5.70;3.50;;;;;;;;;;107706;283;38941;-39
2023/05/15 04:52:42;;;;;;;5.30;3.30;;;;;;;;;;107698;283;40165;-39
2023/05/15 04:55:17;;;;;;;6.60;3.80;;;;;;;;;;107737;283;42755;-40
2023/05/15 04:57:51;;;;;;;6.40;3.60;;;;;;;;;;107740;283;42239;-39
2023/05/15 05:00:27;;;;;;;5.00;3.50;;;;;;;;;;107727;283;38768;-40
2023/05/15 05:03:00;;;;;;;6.20;3.70;;;;;;;;;;107694;283;39874;-39
2023/05/15 05:05:35;;;;;;;6.20;3.80;;;;;;;;;;107713;275;42943;-39
2023/05/15 05:08:09;;;;;;;4.80;3.60;;;;;;;;;;107694;275;42169;-39
2023/05/15 05:10:43;;;;;;;5.60;3.50;;;;;;;;;;107710;275;40232;-39
2023/05/15 05:13:19;;;;;;;6.50;3.80;;;;;;;;;;107665;283;40007;-38
2023/05/15 05:15:52;;;;;;;6.70;3.80;;;;;;;;;;107708;283;45125;-39
2023/05/15 05:18:26;;;;;;;7.20;3.70;;;;;;;;;;107693;275;42169;-39
2023/05/15 05:21:04;;;;;;;5.10;3.60;;;;;;;;;;107701;275;39928;-39
2023/05/15 05:23:37;;;;;;;5.80;3.60;;;;;;;;;;107667;283;39734;-38
2023/05/15 05:26:14;;;;;;;5.50;3.90;;;;;;;;;;107700;275;42913;-39
2023/05/15 05:28:50;;;;;;;5.20;3.60;;;;;;;;;;107706;275;43333;-39
2023/05/15 05:31:25;;;;;;;5.30;3.80;;;;;;;;;;107737;283;40083;-39
2023/05/15 05:34:00;;;;;;;6.10;3.90;;;;;;;;;;107726;283;40950;-39
2023/05/15 05:36:37;;;;;;;5.60;3.50;;;;;;;;;;107721;275;42891;-39
2023/05/15 05:39:11;;;;;;;6.00;3.60;;;;;;;;;;107723;283;42379;-39
2023/05/15 05:41:45;;;;;;;5.40;3.60;;;;;;;;;;107688;275;38593;-39
2023/05/15 05:44:21;;;;;;;5.90;3.60;;;;;;;;;;107711;275;39718;-38
2023/05/15 05:46:57;;;;;;;5.50;3.40;;;;;;;;;;107719;283;44079;-39
2023/05/15 05:49:32;;;;;;;5.80;3.40;;;;;;;;;;107683;283;42179;-39
2023/05/15 05:52:14;;;;;;;6.60;4.00;;;;;;;;;;107737;276;38792;-39
2023/05/15 05:54:50;;;;;;;5.80;3.60;;;;;;;;;;107701;276;40939;-38
2023/05/15 05:57:25;;;;;;;5.30;3.50;;;;;;;;;;107594;276;175578;-39
2023/05/15 06:00:01;;;;;;;5.90;3.70;;;;;;;;;;107707;276;42142;-39
2023/05/15 06:02:37;;;;;;;5.40;3.60;;;;;;;;;;107707;283;39919;-39
2023/05/15 06:05:13;;;;;;;5.30;3.50;;;;;;;;;;107688;276;39866;-39
2023/05/15 06:07:47;;;;;;;5.20;3.70;;;;;;;;;;107676;283;43513;-39
2023/05/15 06:10:23;;;;;;;5.10;3.60;;;;;;;;;;107677;283;42291;-39
2023/05/15 06:13:00;;;;;;;5.40;3.40;;;;;;;;;;107684;283;39898;-38
2023/05/15 06:15:35;;;;;;;6.00;3.50;;;;;;;;;;107687;283;39817;-39
2023/05/15 06:18:13;;;;;;;5.10;3.50;;;;;;;;;;107734;283;42898;-39
2023/05/15 06:20:50;;;;;;;5.10;3.60;;;;;;;;;;107724;279;42128;-37
2023/05/15 06:23:26;;;;;;;5.20;3.50;;;;;;;;;;107694;283;38768;-37
2023/05/15 06:26:01;;;;;;;4.90;3.40;;;;;;;;;;107700;276;40841;-37
2023/05/15 06:28:37;;;;;;;4.70;3.20;;;;;;;;;;107670;283;42963;-37
2023/05/15 06:31:16;;;;;;;4.90;3.50;;;;;;;;;;107728;283;42160;-37
2023/05/15 06:33:52;;;;;;;5.70;3.60;;;;;;;;;;107727;283;39975;-37
2023/05/15 06:36:31;;;;;;;5.30;3.30;;;;;;;;;;107599;276;39739;-37
2023/05/15 06:39:09;;;;;;;5.30;3.50;;;;;;;;;;107685;283;44108;-37
2023/05/15 06:41:48;;;;;;;5.60;3.50;;;;;;;;;;107681;283;42463;-37
2023/05/15 06:44:25;;;;;;;5.60;3.70;;;;;;;;;;107566;283;175568;-37
2023/05/15 06:47:00;;;;;;;5.50;3.60;;;;;;;;;;107626;283;41918;-37
2023/05/15 06:49:35;;;;;;;5.20;3.40;;;;;;;;;;107682;283;42637;-37
2023/05/15 06:52:10;;;;;;;5.50;3.30;;;;;;;;;;107686;275;42319;-37
2023/05/15 06:54:47;;;;;;;5.20;3.40;;;;;;;;;;107716;283;38801;-37
2023/05/15 06:57:20;;;;;;;5.10;3.50;;;;;;;;;;107651;276;46675;-37
2023/05/15 06:59:55;;;;;;;4.80;3.30;;;;;;;;;;107707;275;42916;-37
2023/05/15 07:02:34;;;;;;;4.70;3.50;;;;;;;;;;107693;275;42199;-37
2023/05/15 07:05:10;;;;;;;5.30;3.50;;;;;;;;;;107695;275;38762;-37
2023/05/15 07:07:44;;;;;;;5.10;3.30;;;;;;;;;;107750;275;39830;-37
2023/05/15 07:10:18;;;;;;;4.90;3.40;;;;;;;;;;107720;275;43074;-37
2023/05/15 07:12:56;;;;;;;5.40;3.40;;;;;;;;;;107724;275;42230;-37
2023/05/15 07:15:35;;;;;;;5.10;3.20;;;;;;;;;;107658;275;38556;-37
2023/05/15 07:18:09;;;;;;;5.60;3.40;;;;;;;;;;107697;283;39674;-37
2023/05/15 07:20:43;;;;;;;6.20;3.90;;;;;;;;;;107696;283;43356;-37
2023/05/15 07:23:20;;;;;;;5.00;3.40;;;;;;;;;;107679;283;41906;-37
2023/05/15 07:25:57;;;;;;;5.10;3.50;;;;;;;;;;107655;275;38586;-37
2023/05/15 07:28:32;;;;;;;5.40;3.40;;;;;;;;;;107730;276;39459;-37
2023/05/15 07:31:07;;;;;;;5.10;3.50;;;;;;;;;;107694;283;42827;-37
2023/05/15 07:33:42;;;;;;;5.60;3.40;;;;;;;;;;107699;276;42210;-37
2023/05/15 07:36:16;;;;;;;5.60;3.50;;;;;;;;;;107663;276;38760;-37
2023/05/15 07:38:54;;;;;;;4.50;3.10;;;;;;;;;;107706;275;39733;-37
2023/05/15 07:41:32;;;;;;;6.30;3.60;;;;;;;;;;107709;275;42990;-37
2023/05/15 07:44:07;;;;;;;6.40;3.60;;;;;;;;;;107681;275;42588;-37
2023/05/15 07:46:44;;;;;;;4.70;3.30;;;;;;;;;;107663;276;38774;-37
2023/05/15 07:49:18;;;;;;;6.20;3.50;;;;;;;;;;107632;276;39885;-36
2023/05/15 07:51:51;;;;;;;6.10;3.50;;;;;;;;;;107750;282;43197;-36
2023/05/15 07:54:25;;;;;;;5.80;3.40;;;;;;;;;;107720;282;42206;-37
2023/05/15 07:56:58;;;;;;;6.00;3.70;;;;;;;;;;107680;275;38868;-36
2023/05/15 07:59:32;;;;;;;5.10;3.50;;;;;;;;;;107799;282;39726;-36
2023/05/15 08:02:06;;;;;;;5.40;3.50;;;;;;;;;;107797;275;42981;-36
2023/05/15 08:04:39;;;;;;;5.40;3.20;;;;;;;;;;107769;282;43314;-36
2023/05/15 08:07:15;;;;;;;5.60;3.70;;;;;;;;;;107770;275;38891;-35
2023/05/15 08:09:52;;;;;;;6.60;3.60;;;;;;;;;;107801;282;39877;-36
2023/05/15 08:12:27;;;;;;;5.00;3.50;;;;;;;;;;107779;275;42924;-36
2023/05/15 08:15:02;;;;;;;5.00;3.50;;;;;;;;;;107696;282;42192;-37
2023/05/15 08:17:35;;;;;;;5.20;3.30;;;;;;;;;;107716;282;38910;-36
2023/05/15 08:20:12;;;;;;;4.90;3.50;;;;;;;;;;107768;282;39687;-36
2023/05/15 08:22:45;;;;;;;4.80;3.60;;;;;;;;;;107763;282;42810;-36
2023/05/15 08:25:21;;;;;;;5.30;3.70;;;;;;;;;;107749;275;42437;-36
2023/05/15 08:27:56;;;;;;;5.50;3.60;;;;;;;;;;107699;282;39014;-38
2023/05/15 08:30:35;;;;;;;6.00;3.70;;;;;;;;;;107758;282;39723;-39
2023/05/15 08:33:09;;;;;;;5.10;3.50;;;;;;;;;;107714;282;44052;-39
2023/05/15 08:35:47;;;;;;;6.00;3.80;;;;;;;;;;107753;282;42181;-39
2023/05/15 08:38:23;;;;;;;5.00;3.50;;;;;;;;;;107729;275;38777;-39
2023/05/15 08:41:05;;;;;;;5.70;3.80;;;;;;;;;;107718;275;39539;-38
2023/05/15 08:43:41;;;;;;;5.10;3.80;;;;;;;;;;107773;275;42906;-38
2023/05/15 08:46:15;;;;;;;7.30;4.10;;;;;;;;;;107781;275;42138;-37
2023/05/15 08:48:50;;;;;;;5.70;3.60;;;;;;;;;;107654;282;38828;-37
2023/05/15 08:51:25;;;;;;;5.60;3.90;;;;;;;;;;107695;275;41336;-38
2023/05/15 08:54:00;;;;;;;5.00;3.70;;;;;;;;;;107768;282;42667;-38
2023/05/15 08:56:34;;;;;;;5.80;4.00;;;;;;;;;;107734;275;43312;-36
2023/05/15 08:59:07;;;;;;;6.30;3.70;;;;;;;;;;107694;282;38908;-36
2023/05/15 09:01:42;;;;;;;5.50;3.70;;;;;;;;;;107744;282;39743;-36
2023/05/15 09:04:15;;;;;;;6.50;4.00;;;;;;;;;;107724;282;44013;-36
2023/05/15 09:06:51;;;;;;;5.50;3.80;;;;;;;;;;107764;282;42136;-36
2023/05/15 09:09:29;;;;;;;5.40;3.80;;;;;;;;;;107692;282;38789;-37
2023/05/15 09:12:05;;;;;;;5.70;3.90;;;;;;;;;;107773;282;39743;-37
2023/05/15 09:14:41;;;;;;;5.60;3.70;;;;;;;;;;107292;275;555216;-38
2023/05/15 09:17:16;;;;;;;5.90;3.80;;;;;;;;;;107678;282;42152;-38
2023/05/15 09:19:52;;;;;;;5.60;3.70;;;;;;;;;;107715;275;39879;-36
2023/05/15 09:22:29;;;;;;;5.10;3.70;;;;;;;;;;107766;275;39482;-37
2023/05/15 09:25:05;;;;;;;5.90;3.80;;;;;;;;;;107614;282;175509;-39
2023/05/15 09:27:46;;;;;;;5.70;3.80;;;;;;;;;;107724;282;42312;-36
2023/05/15 09:30:21;;;;;;;5.70;3.70;;;;;;;;;;107721;282;38807;-38
2023/05/15 09:32:58;;;;;;;5.80;3.70;;;;;;;;;;107733;283;39701;-38
2023/05/15 09:35:34;;;;;;;5.50;4.00;;;;;;;;;;107784;275;42895;-36
2023/05/15 09:38:14;;;;;;;6.80;3.80;;;;;;;;;;107775;275;43264;-37
2023/05/15 09:40:51;;;;;;;6.10;3.90;;;;;;;;;;107851;275;45671;-36
2023/05/15 09:43:25;;;;;;;5.70;4.00;;;;;;;;;;107696;275;40846;-36
2023/05/15 09:46:00;;;;;;;5.60;4.00;;;;;;;;;;107758;282;42730;-36
2023/05/15 09:48:36;;;;;;;5.70;3.80;;;;;;;;;;107754;283;42178;-36
2023/05/15 09:51:18;;;;;;;5.30;4.00;;;;;;;;;;107698;275;44816;-37
2023/05/15 09:53:55;;;;;;;5.00;3.80;;;;;;;;;;107826;282;39666;-37
2023/05/15 09:56:32;;;;;;;5.80;4.00;;;;;;;;;;107842;283;44040;-37
2023/05/15 09:59:12;;;;;;;7.10;4.30;;;;;;;;;;107844;282;42152;-37
2023/05/15 10:01:50;;;;;;;5.70;4.30;;;;;;;;;;107818;281;44901;-36
2023/05/15 10:04:26;;;;;;;5.50;4.00;;;;;;;;;;107795;282;39883;-38
2023/05/15 10:07:00;;;;;;;6.10;4.20;;;;;;;;;;107688;275;44549;-36
2023/05/15 10:09:34;;;;;;;5.20;3.90;;;;;;;;;;107769;275;42298;-40
2023/05/15 10:12:09;;;;;;;5.60;4.00;;;;;;;;;;107820;282;38897;-40
2023/05/15 10:14:44;;;;;;;6.50;4.30;;;;;;;;;;107820;275;39692;-39
2023/05/15 10:17:23;;;;;;;6.00;3.80;;;;;;;;;;107789;275;42987;-39
2023/05/15 10:20:01;;;;;;;6.50;4.30;;;;;;;;;;107564;277;44221;-40
2023/05/15 10:22:40;;;;;;;5.70;4.20;;;;;;;;;;107766;282;38807;-40
2023/05/15 10:25:23;;;;;;;5.90;4.10;;;;;;;;;;107782;275;40745;-40
2023/05/15 10:28:02;;;;;;;5.70;4.00;;;;;;;;;;107813;275;44092;-39
2023/05/15 10:30:37;;;;;;;6.40;4.30;;;;;;;;;;107686;275;175486;-38
2023/05/15 10:33:14;;;;;;;4.90;3.70;;;;;;;;;;107820;275;38757;-39
2023/05/15 10:35:51;;;;;;;5.30;4.00;;;;;;;;;;107822;282;40961;-38
2023/05/15 10:38:27;;;;;;;5.80;4.40;;;;;;;;;;107675;282;174992;-39
2023/05/15 10:41:03;;;;;;;5.30;3.90;;;;;;;;;;107583;275;42365;-39
2023/05/15 10:43:55;;;;;;;6.10;4.10;;;;;;;;;;107797;282;38752;-39
2023/05/15 10:46:30;;;;;;;5.80;4.20;;;;;;;;;;107835;282;39810;-39
2023/05/15 10:49:08;;;;;;;5.60;4.00;;;;;;;;;;107834;283;42669;-39
2023/05/15 10:51:47;;;;;;;6.60;4.40;;;;;;;;;;107706;276;42298;-37
2023/05/15 10:54:26;;;;;;;6.40;4.10;;;;;;;;;;107837;283;38622;-38
2023/05/15 10:57:01;;;;;;;5.80;4.50;;;;;;;;;;107665;283;39764;-38
2023/05/15 10:59:35;;;;;;;5.40;4.20;;;;;;;;;;107715;282;42881;-40
2023/05/15 11:02:28;;;;;;;5.80;4.00;;;;;;;;;;107767;283;42275;-39
2023/05/15 11:05:05;;;;;;;5.90;4.20;;;;;;;;;;107804;282;38839;-38
2023/05/15 11:07:39;;;;;;;6.40;4.20;;;;;;;;;;107831;282;40024;-36
2023/05/15 11:10:39;;;;;;;5.90;4.20;;;;;;;;;;107824;282;42863;-36
2023/05/15 11:13:13;;;;;;;6.00;4.10;;;;;;;;;;107642;283;48600;-36
2023/05/15 11:15:50;;;;;;;5.60;3.80;;;;;;;;;;107834;275;38813;-38
2023/05/15 11:18:24;;;;;;;5.40;4.00;;;;;;;;;;107794;282;39790;-37
2023/05/15 11:21:12;;;;;;;5.40;3.90;;;;;;;;;;107781;282;42842;-36
2023/05/15 11:23:48;;;;;;;6.10;4.10;;;;;;;;;;107709;275;48355;-37
2023/05/15 11:26:38;;;;;;;5.90;4.10;;;;;;;;;;107640;282;175484;-37
2023/05/15 11:29:27;;;;;;;5.50;4.10;;;;;;;;;;107691;275;39460;-36
2023/05/15 11:32:03;;;;;;;5.90;4.00;;;;;;;;;;107711;282;42946;-36
2023/05/15 11:34:45;;;;;;;5.40;4.00;;;;;;;;;;107644;282;175486;-36
2023/05/15 11:37:22;;;;;;;6.00;3.90;;;;;;;;;;107745;282;39938;-37
2023/05/15 11:39:59;;;;;;;4.80;3.70;;;;;;;;;;107728;282;39841;-38
2023/05/15 11:42:36;;;;;;;5.40;3.90;;;;;;;;;;107684;282;44070;-38
2023/05/15 11:45:12;;;;;;;5.50;4.00;;;;;;;;;;107757;282;43328;-39
2023/05/15 11:47:48;;;;;;;5.00;3.90;;;;;;;;;;107821;282;38775;-37
2023/05/15 11:50:23;;;;;;;5.10;3.50;;;;;;;;;;107730;282;39768;-35
2023/05/15 11:52:58;;;;;;;6.20;3.60;;;;;;;;;;107630;283;42648;-36
2023/05/15 11:55:34;;;;;;;5.20;3.60;;;;;;;;;;107765;275;42131;-36
2023/05/15 11:58:13;;;;;;;4.90;3.60;;;;;;;;;;107624;275;175535;-38
2023/05/15 12:00:50;;;;;;;4.80;3.70;;;;;;;;;;107779;282;39739;-38
2023/05/15 12:03:27;;;;;;;5.10;3.40;;;;;;;;;;107711;275;43007;-36
2023/05/15 12:06:04;;;;;;;5.50;3.80;;;;;;;;;;107729;282;43284;-37
2023/05/15 12:08:41;;;;;;;4.90;3.40;;;;;;;;;;107764;275;38809;-38
2023/05/15 12:11:15;;;;;;;4.80;3.50;;;;;;;;;;107760;283;40967;-38
2023/05/15 12:13:53;;;;;;;5.00;3.60;;;;;;;;;;107694;282;44021;-37
2023/05/15 12:16:31;;;;;;;5.30;3.70;;;;;;;;;;107796;282;42198;-40
2023/05/15 12:19:09;;;;;;;5.10;3.40;;;;;;;;;;107705;275;38919;-37
2023/05/15 12:21:50;;;;;;;5.00;3.50;;;;;;;;;;107745;282;40872;-36
2023/05/15 12:24:24;;;;;;;4.90;3.30;;;;;;;;;;107728;282;44047;-38
2023/05/15 12:27:06;;;;;;;5.10;3.40;;;;;;;;;;107727;282;42188;-37
2023/05/15 12:29:43;;;;;;;5.20;3.10;;;;;;;;;;107735;275;38839;-36
2023/05/15 12:32:21;;;;;;;4.80;3.20;;;;;;;;;;107734;275;39711;-35
2023/05/15 12:34:55;;;;;;;4.40;3.30;;;;;;;;;;107695;275;42955;-37
2023/05/15 12:37:30;;;;;;;5.30;3.60;;;;;;;;;;107748;282;43304;-37
2023/05/15 12:40:09;;;;;;;4.70;3.30;;;;;;;;;;107716;282;38784;-36
2023/05/15 12:42:44;;;;;;;5.40;3.50;;;;;;;;;;107720;282;39789;-36
2023/05/15 12:45:20;;;;;;;4.60;3.40;;;;;;;;;;107693;282;42887;-35
2023/05/15 12:47:54;;;;;;;4.60;3.20;;;;;;;;;;107626;282;195349;-34
2023/05/15 12:50:33;;;;;;;4.60;3.30;;;;;;;;;;107702;276;38675;-35
2023/05/15 12:53:08;;;;;;;4.60;3.00;;;;;;;;;;107796;275;40877;-36
2023/05/15 12:55:43;;;;;;;4.70;3.10;;;;;;;;;;107678;282;49777;-37
2023/05/15 12:58:18;;;;;;;5.40;3.20;;;;;;;;;;107602;282;175153;-37
2023/05/15 13:00:56;;;;;;;4.60;3.00;;;;;;;;;;107775;282;38784;-36
2023/05/15 13:03:33;;;;;;;4.50;3.10;;;;;;;;;;107695;275;40902;-36
2023/05/15 13:06:08;;;;;;;4.60;3.40;;;;;;;;;;107773;282;49124;-35
2023/05/15 13:08:44;;;;;;;5.20;3.30;;;;;;;;;;107752;282;42190;-36
2023/05/15 13:11:21;;;;;;;4.30;3.20;;;;;;;;;;107754;275;39885;-38
2023/05/15 13:14:00;;;;;;;4.70;2.90;;;;;;;;;;107723;274;40841;-38
2023/05/15 13:16:36;;;;;;;4.90;3.30;;;;;;;;;;107712;278;42957;-37
2023/05/15 13:19:13;;;;;;;5.00;3.30;;;;;;;;;;107697;282;43303;-37
2023/05/15 13:21:51;;;;;;;5.00;3.50;;;;;;;;;;107690;282;38789;-37
2023/05/15 13:24:27;;;;;;;4.80;3.10;;;;;;;;;;107660;282;39665;-37
2023/05/15 13:27:03;;;;;;;4.60;3.60;;;;;;;;;;107748;275;43973;-38
2023/05/15 13:29:39;;;;;;;4.90;3.30;;;;;;;;;;107699;282;43295;-38
2023/05/15 13:32:14;;;;;;;4.70;3.60;;;;;;;;;;107622;281;39949;-37
2023/05/15 13:34:53;;;;;;;4.80;3.50;;;;;;;;;;107713;282;39876;-38
2023/05/15 13:37:29;;;;;;;4.80;3.30;;;;;;;;;;107732;282;43923;-37
2023/05/15 13:40:08;;;;;;;5.30;3.50;;;;;;;;;;107763;275;43314;-38
2023/05/15 13:42:44;;;;;;;4.50;3.40;;;;;;;;;;107663;277;38858;-38
2023/05/15 13:45:19;;;;;;;4.90;3.30;;;;;;;;;;107770;282;41992;-38
2023/05/15 13:47:54;;;;;;;4.60;3.40;;;;;;;;;;107744;280;44537;-38
2023/05/15 13:50:30;;;;;;;5.10;3.40;;;;;;;;;;107676;275;43220;-38
2023/05/15 13:53:07;;;;;;;5.40;3.60;;;;;;;;;;107818;286;39935;-38
2023/05/15 13:55:42;;;;;;;4.60;3.50;;;;;;;;;;107766;275;40901;-40
2023/05/15 13:58:19;;;;;;;4.40;3.40;;;;;;;;;;107814;282;43038;-38
2023/05/15 14:00:52;;;;;;;4.70;3.60;;;;;;;;;;107818;282;42071;-39
2023/05/15 14:03:28;;;;;;;4.90;3.70;;;;;;;;;;107807;287;39729;-38
2023/05/15 14:06:02;;;;;;;4.40;3.30;;;;;;;;;;107741;282;40853;-38
2023/05/15 14:08:35;;;;;;;5.20;3.80;;;;;;;;;;107804;283;43927;-38
2023/05/15 14:11:13;;;;;;;5.40;3.60;;;;;;;;;;107764;282;43290;-39
2023/05/15 14:13:47;;;;;;;4.70;3.80;;;;;;;;;;107158;282;893766;-40
2023/05/15 14:16:23;;;;;;;5.60;4.00;;;;;;;;;;107819;282;40759;-36
2023/05/15 14:19:00;;;;;;;5.30;3.80;;;;;;;;;;107699;283;42929;-36
2023/05/15 14:21:37;;;;;;;5.10;3.90;;;;;;;;;;107659;275;175496;-36
2023/05/15 14:24:14;;;;;;;5.10;3.90;;;;;;;;;;107819;275;38826;-36
2023/05/15 14:26:52;;;;;;;5.10;4.00;;;;;;;;;;107806;283;40860;-36
2023/05/15 14:29:28;;;;;;;5.60;4.10;;;;;;;;;;107817;275;42882;-36
2023/05/15 14:32:05;;;;;;;5.60;3.90;;;;;;;;;;107825;275;41927;-35
2023/05/15 14:34:38;;;;;;;5.20;4.00;;;;;;;;;;107849;282;39055;-36
2023/05/15 14:37:12;;;;;;;5.00;3.90;;;;;;;;;;107795;282;39913;-36
2023/05/15 14:39:48;;;;;;;5.20;4.10;;;;;;;;;;107835;282;42650;-37
2023/05/15 14:42:26;;;;;;;6.00;4.10;;;;;;;;;;107784;283;42071;-33
2023/05/15 14:45:02;;;;;;;5.10;4.20;;;;;;;;;;107731;283;38774;-34
2023/05/15 14:47:36;;;;;;;5.10;3.80;;;;;;;;;;107793;275;39875;-35
2023/05/15 14:50:11;;;;;;;5.90;4.20;;;;;;;;;;107795;276;44024;-35
2023/05/15 14:52:49;;;;;;;6.10;4.00;;;;;;;;;;107766;283;42164;-35
2023/05/15 14:55:32;;;;;;;5.60;3.90;;;;;;;;;;107719;275;39921;-35
2023/05/15 14:58:10;;;;;;;7.60;3.90;;;;;;;;;;107727;283;39433;-36
2023/05/15 15:00:44;;;;;;;5.10;3.80;;;;;;;;;;107807;275;44096;-36
2023/05/15 15:03:19;;;;;;;5.30;4.00;;;;;;;;;;107777;280;42522;-36
2023/05/15 15:05:55;;;;;;;5.10;4.00;;;;;;;;;;107654;282;175435;-36
2023/05/15 15:08:28;;;;;;;5.30;4.30;;;;;;;;;;107699;282;45336;-36
2023/05/15 15:11:05;;;;;;;5.20;4.10;;;;;;;;;;107079;282;894700;-36
2023/05/15 15:13:41;;;;;;;5.10;4.10;;;;;;;;;;107725;282;42117;-36
2023/05/15 15:16:17;;;;;;;5.20;4.10;;;;;;;;;;107735;282;37905;-36
2023/05/15 15:18:51;;;;;;;5.50;4.10;;;;;;;;;;107706;275;45508;-36
2023/05/15 15:21:24;;;;;;;6.20;4.10;;;;;;;;;;107712;275;43047;-36
2023/05/15 15:23:58;;;;;;;5.20;4.30;;;;;;;;;;107727;275;42295;-36
2023/05/15 15:26:31;;;;;;;5.10;4.10;;;;;;;;;;107707;282;38788;-36
2023/05/15 15:29:05;;;;;;;5.10;4.30;;;;;;;;;;107661;282;45405;-36
2023/05/15 15:31:38;;;;;;;5.60;4.40;;;;;;;;;;107725;282;42835;-36
2023/05/15 15:34:11;;;;;;;5.40;4.40;;;;;;;;;;107726;275;42430;-36
2023/05/15 15:36:44;;;;;;;5.40;4.60;;;;;;;;;;107731;282;39872;-36
2023/05/15 15:39:19;;;;;;;5.60;4.80;;;;;;;;;;107668;275;46498;-36