Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:41;;;;;;;56.60;32.42;;;10.20;99.90;;;;;;5053140;28;20025;-72
2022/04/21 00:03:08;;;;;;;51.88;31.48;;;10.30;99.90;;;;;;5052879;28;20099;-73
2022/04/21 00:05:34;;;;;;;55.13;32.13;;;10.40;99.90;;;;;;5053182;28;20021;-72
2022/04/21 00:08:00;;;;;;;53.40;32.15;;;10.30;99.90;;;;;;5053103;28;20029;-71
2022/04/21 00:10:27;;;;;;;59.42;34.03;;;10.30;99.90;;;;;;5054534;28;20040;-73
2022/04/21 00:12:54;;;;;;;55.30;32.28;;;10.30;99.90;;;;;;5056878;28;20075;-72
2022/04/21 00:15:21;;;;;;;53.25;32.15;;;10.30;99.90;;;;;;5057107;28;20021;-72
2022/04/21 00:17:46;;;;;;;56.65;33.65;;;10.30;99.90;;;;;;5056768;28;20032;-73
2022/04/21 00:20:12;;;;;;;56.13;32.53;;;10.40;99.90;;;;;;5056726;28;20029;-72
2022/04/21 00:25:23;;;;;;;55.50;32.88;;;10.30;99.90;;;;;;5056584;28;20067;-71
2022/04/21 00:27:49;;;;;;;58.70;35.00;;;10.20;99.90;;;;;;5057416;28;20033;-72
2022/04/21 00:30:17;;;;;;;59.50;33.75;;;10.20;99.90;;;;;;5056591;28;20018;-72
2022/04/21 00:32:43;;;;;;;56.03;32.50;;;10.20;99.90;;;;;;5056524;28;20487;-72
2022/04/21 00:35:13;;;;;;;57.13;32.97;;;10.30;99.90;;;;;;5056494;28;20467;-71
2022/04/21 00:37:56;;;;;;;57.88;32.75;;;10.40;99.90;;;;;;5056453;28;20037;-72
2022/04/21 00:40:27;;;;;;;55.83;33.03;;;10.40;99.90;;;;;;5038289;28;20029;-73
2022/04/21 00:42:54;;;;;;;52.78;31.35;;;10.40;99.90;;;;;;5056580;28;20032;-72
2022/04/21 00:45:20;;;;;;;56.95;32.92;;;10.50;99.90;;;;;;5056589;28;20028;-72
2022/04/21 00:47:47;;;;;;;52.38;30.45;;;10.50;99.90;;;;;;5056276;28;20107;-71
2022/04/21 00:50:19;;;;;;;55.03;33.28;;;10.50;99.90;;;;;;5056210;28;20092;-72
2022/04/21 00:52:45;;;;;;;56.50;32.70;;;10.40;99.90;;;;;;5056219;28;20434;-72
2022/04/21 00:55:11;;;;;;;55.33;33.42;;;10.30;99.90;;;;;;5056126;28;20027;-70
2022/04/21 00:57:40;;;;;;;58.40;33.08;;;10.20;99.90;;;;;;5056037;28;20036;-72
2022/04/21 01:00:06;;;;;;;54.42;32.75;;;10.10;99.90;;;;;;5056330;28;20051;-73
2022/04/21 01:02:52;;;;;;;57.63;33.60;;;10.10;99.90;;;;;;5055924;28;20033;-71
2022/04/21 01:05:30;;;;;;;58.95;34.22;;;10.20;99.90;;;;;;5055953;28;20017;-70
2022/04/21 01:08:08;;;;;;;58.75;33.70;;;10.20;99.90;;;;;;5056178;28;20410;-71
2022/04/21 01:10:38;;;;;;;64.53;35.03;;;10.10;99.90;;;;;;5056426;28;20017;-70
2022/04/21 01:13:06;;;;;;;;;;;10.10;99.90;;;;;;5038070;28;20055;-72
2022/04/21 01:15:32;;;;;;;60.13;34.33;;;10.00;99.90;;;;;;5055663;28;19912;-72
2022/04/21 01:17:58;;;;;;;63.75;33.92;;;10.00;99.90;;;;;;5055714;28;20025;-71
2022/04/21 01:20:25;;;;;;;61.72;35.80;;;10.00;99.90;;;;;;5055855;28;20104;-75
2022/04/21 01:22:52;;;;;;;62.95;33.90;;;10.10;99.90;;;;;;5055838;28;20021;-71
2022/04/21 01:25:19;;;;;;;63.20;35.28;;;10.10;99.90;;;;;;5055342;28;20041;-69
2022/04/21 01:27:46;;;;;;;60.63;33.85;;;10.10;99.90;;;;;;5055477;28;20424;-69
2022/04/21 01:30:13;;;;;;;57.72;34.40;;;10.10;99.90;;;;;;5055470;28;20048;-69
2022/04/21 01:32:43;;;;;;;62.33;35.70;;;10.10;99.90;;;;;;5055645;28;20025;-70
2022/04/21 01:35:10;;;;;;;62.95;35.58;;;10.10;99.90;;;;;;5055636;28;20074;-72
2022/04/21 01:43:06;;;;;;;62.63;34.33;;;10.10;99.90;;;;;;5055790;28;20040;-72
2022/04/21 01:45:33;;;;;;;60.30;34.22;;;10.20;99.90;;;;;;5055168;28;20389;-73
2022/04/21 01:47:58;;;;;;;65.80;37.78;;;10.20;99.90;;;;;;5055109;28;20064;-71
2022/04/21 01:50:25;;;;;;;63.22;34.47;;;10.20;99.90;;;;;;5055623;28;20060;-72
2022/04/21 01:52:51;;;;;;;62.13;35.03;;;10.20;99.90;;;;;;5055289;28;20028;-70
2022/04/21 01:55:17;;;;;;;62.80;33.90;;;10.20;99.90;;;;;;5054999;28;20021;-72
2022/04/21 01:57:43;;;;;;;66.90;33.65;;;10.20;99.90;;;;;;5054935;28;20372;-73
2022/04/21 02:00:10;;;;;;;62.30;35.58;;;10.30;99.90;;;;;;5055136;28;20037;-70
2022/04/21 02:02:35;;;;;;;70.28;35.30;;;10.20;99.90;;;;;;5054816;28;20025;-71
2022/04/21 02:05:02;;;;;;;63.88;32.85;;;10.30;99.90;;;;;;5055330;28;20047;-71
2022/04/21 02:07:28;;;;;;;61.22;34.50;;;10.30;99.90;;;;;;5055066;28;20434;-71
2022/04/21 02:09:57;;;;;;;64.45;35.60;;;10.30;99.90;;;;;;5054680;28;20029;-72
2022/04/21 02:12:23;;;;;;;64.00;34.88;;;10.30;99.90;;;;;;5036788;28;20146;-71
2022/04/21 02:14:50;;;;;;;69.43;35.70;;;10.10;99.90;;;;;;5054811;28;20074;-73
2022/04/21 02:17:16;;;;;;;73.20;37.53;;;10.20;99.90;;;;;;5054563;28;20395;-72
2022/04/21 02:19:42;;;;;;;64.50;36.35;;;10.10;99.90;;;;;;5054496;28;20021;-69
2022/04/21 02:22:08;;;;;;;68.85;36.65;;;10.10;99.90;;;;;;5054654;28;20082;-74
2022/04/21 02:24:33;;;;;;;63.92;36.03;;;10.10;99.90;;;;;;5054201;28;20460;-71
2022/04/21 02:26:59;;;;;;;67.47;37.60;;;10.20;99.90;;;;;;5036223;28;20037;-69
2022/04/21 02:29:25;;;;;;;69.78;35.25;;;10.20;99.90;;;;;;5054354;28;20029;-72
2022/04/21 02:31:50;;;;;;;72.55;35.72;;;10.10;99.90;;;;;;5054549;28;20116;-70
2022/04/21 02:34:16;;;;;;;70.75;36.75;;;10.10;99.90;;;;;;5054021;28;20017;-71
2022/04/21 02:36:42;;;;;;;68.22;35.88;;;10.10;99.90;;;;;;5054515;28;20486;-69
2022/04/21 02:39:07;;;;;;;66.90;35.53;;;10.10;99.90;;;;;;5054181;28;20506;-72
2022/04/21 02:41:33;;;;;;;76.03;37.08;;;10.10;99.90;;;;;;5054020;28;20061;-71
2022/04/21 02:43:59;;;;;;;67.30;36.75;;;10.10;99.90;;;;;;5054316;28;20047;-70
2022/04/21 02:46:29;;;;;;;77.22;39.55;;;10.10;99.90;;;;;;5054250;28;20028;-71
2022/04/21 02:48:56;;;;;;;71.80;38.53;;;10.20;99.90;;;;;;5036119;28;20601;-72
2022/04/21 02:51:22;;;;;;;77.30;38.63;;;10.20;99.90;;;;;;5054205;28;20112;-72
2022/04/21 02:59:21;;;;;;;72.22;38.92;;;10.10;99.90;;;;;;5054098;28;20055;-72
2022/04/21 03:01:47;;;;;;;76.53;38.55;;;10.20;99.90;;;;;;5053697;28;20080;-70
2022/04/21 03:04:13;;;;;;;76.03;37.97;;;10.20;99.90;;;;;;5053968;28;20021;-71
2022/04/21 03:06:38;;;;;;;75.03;38.42;;;10.20;99.90;;;;;;5053997;28;20391;-71
2022/04/21 03:09:04;;;;;;;76.25;39.53;;;10.20;99.90;;;;;;5054198;28;20032;-70
2022/04/21 03:11:30;;;;;;;71.15;37.35;;;10.20;99.90;;;;;;5053850;28;20394;-72
2022/04/21 03:13:55;;;;;;;76.53;37.05;;;10.20;99.90;;;;;;5053516;28;20029;-72
2022/04/21 03:16:21;;;;;;;77.65;36.17;;;10.20;99.90;;;;;;5053495;28;20037;-71
2022/04/21 03:18:46;;;;;;;73.75;38.15;;;10.20;99.90;;;;;;5053724;28;20027;-70
2022/04/21 03:26:40;;;;;;;69.32;36.35;;;10.20;99.90;;;;;;5054972;28;20435;-70
2022/04/21 03:29:06;;;;;;;72.22;38.58;;;10.20;99.90;;;;;;5053839;28;20029;-72
2022/04/21 03:31:32;;;;;;;71.60;37.72;;;10.20;99.90;;;;;;5053247;28;20029;-72
2022/04/21 03:33:57;;;;;;;70.55;37.03;;;10.20;99.90;;;;;;5053724;28;20036;-71
2022/04/21 03:36:23;;;;;;;77.00;38.55;;;10.20;99.90;;;;;;5053175;28;20021;-73
2022/04/21 03:38:48;;;;;;;78.97;38.45;;;10.10;99.90;;;;;;5053128;28;20103;-71
2022/04/21 03:41:14;;;;;;;72.45;37.60;;;10.10;99.90;;;;;;5053064;28;20376;-69
2022/04/21 03:43:40;;;;;;;72.38;38.47;;;10.10;99.90;;;;;;5052981;28;20410;-73
2022/04/21 03:46:06;;;;;;;78.47;38.35;;;10.20;99.90;;;;;;5052407;28;20021;-73
2022/04/21 03:48:31;;;;;;;83.65;38.38;;;10.20;99.90;;;;;;5053347;28;20483;-71
2022/04/21 03:50:57;;;;;;;72.13;36.83;;;10.10;99.90;;;;;;5053057;28;20025;-72
2022/04/21 03:53:23;;;;;;;71.38;37.47;;;10.20;99.90;;;;;;5053278;28;20387;-71
2022/04/21 03:55:49;;;;;;;71.55;37.53;;;10.20;99.90;;;;;;5053045;28;20032;-73
2022/04/21 03:58:15;;;;;;;75.93;37.38;;;10.20;99.90;;;;;;5053249;28;20052;-71
2022/04/21 04:00:40;;;;;;;77.88;38.78;;;10.20;99.90;;;;;;5052867;28;20491;-72
2022/04/21 04:03:06;;;;;;;75.82;38.90;;;10.20;99.90;;;;;;5052908;28;20036;-73
2022/04/21 04:05:32;;;;;;;67.43;36.80;;;10.20;99.90;;;;;;5053172;28;20014;-71
2022/04/21 04:10:52;;;;;;;68.55;38.03;;;10.30;99.90;;;;;;5053153;28;20395;-71
2022/04/21 04:13:26;;;;;;;71.88;37.50;;;10.30;99.90;;;;;;5034715;28;20406;-71
2022/04/21 04:15:54;;;;;;;70.57;37.20;;;10.20;99.90;;;;;;5052718;28;20021;-71
2022/04/21 04:18:21;;;;;;;77.03;38.63;;;10.30;99.90;;;;;;5053043;28;20100;-70
2022/04/21 04:20:47;;;;;;;70.00;38.03;;;10.20;99.90;;;;;;5052676;28;20068;-71
2022/04/21 04:23:17;;;;;;;71.20;36.67;;;10.30;99.90;;;;;;5052657;28;20083;-73
2022/04/21 04:25:43;;;;;;;75.38;38.42;;;10.30;99.90;;;;;;5052853;28;20041;-71
2022/04/21 04:28:09;;;;;;;69.05;36.78;;;10.30;99.90;;;;;;5034763;28;20036;-72
2022/04/21 04:30:40;;;;;;;72.22;38.25;;;10.20;99.90;;;;;;5052957;28;20025;-73
2022/04/21 04:33:09;;;;;;;80.88;38.33;;;10.10;99.90;;;;;;5052985;28;20418;-70
2022/04/21 04:35:34;;;;;;;71.28;37.42;;;10.20;99.90;;;;;;5034739;28;20027;-74
2022/04/21 04:38:00;;;;;;;81.47;38.53;;;10.30;99.90;;;;;;5052611;28;20025;-71
2022/04/21 04:40:26;;;;;;;71.28;36.42;;;10.30;99.90;;;;;;5052544;28;20395;-72
2022/04/21 04:42:57;;;;;;;79.00;39.22;;;10.30;99.90;;;;;;5052493;28;20033;-71
2022/04/21 04:48:07;;;;;;;70.60;36.97;;;10.30;99.90;;;;;;5052593;28;20411;-68
2022/04/21 04:50:32;;;;;;;68.90;37.25;;;10.20;99.90;;;;;;5052480;28;20025;-70
2022/04/21 04:52:59;;;;;;;74.47;37.90;;;10.30;99.90;;;;;;5052432;28;20074;-71
2022/04/21 04:55:26;;;;;;;71.75;38.30;;;10.30;99.90;;;;;;5052422;28;20063;-72
2022/04/21 04:57:52;;;;;;;73.38;35.88;;;10.30;99.90;;;;;;5056076;28;20463;-72
2022/04/21 05:00:18;;;;;;;75.88;38.00;;;10.20;99.90;;;;;;5056027;28;20024;-69
2022/04/21 05:02:44;;;;;;;73.57;38.55;;;10.20;99.90;;;;;;5055943;28;20024;-74
2022/04/21 05:05:11;;;;;;;73.15;38.30;;;10.20;99.90;;;;;;5055987;28;20032;-72
2022/04/21 05:07:39;;;;;;;68.50;35.47;;;10.30;99.90;;;;;;5038016;28;20456;-73
2022/04/21 05:10:07;;;;;;;72.22;37.53;;;10.30;99.90;;;;;;5055864;28;20023;-72
2022/04/21 05:12:33;;;;;;;77.15;37.47;;;10.30;99.90;;;;;;5056331;28;20145;-72
2022/04/21 05:14:58;;;;;;;73.30;38.00;;;10.30;99.90;;;;;;5055679;28;20025;-72
2022/04/21 05:17:25;;;;;;;70.78;37.85;;;10.20;99.90;;;;;;5055731;28;20100;-71
2022/04/21 05:19:52;;;;;;;72.22;38.60;;;10.30;99.90;;;;;;5055724;28;20025;-71
2022/04/21 05:22:18;;;;;;;72.40;37.95;;;10.40;99.90;;;;;;5055585;28;20021;-70
2022/04/21 05:24:52;;;;;;;81.28;38.40;;;10.40;99.90;;;;;;5055393;28;20017;-71
2022/04/21 05:27:18;;;;;;;70.55;36.67;;;10.40;99.90;;;;;;5055839;28;20029;-73
2022/04/21 05:32:35;;;;;;;70.47;36.95;;;10.40;99.90;;;;;;5055750;28;20059;-74
2022/04/21 05:35:00;;;;;;;70.40;39.10;;;10.40;99.90;;;;;;5055427;28;20031;-71
2022/04/21 05:37:26;;;;;;;80.10;37.17;;;10.40;99.90;;;;;;5055235;28;20501;-72
2022/04/21 05:39:52;;;;;;;79.20;38.95;;;10.40;99.90;;;;;;5037364;28;20036;-72
2022/04/21 05:42:23;;;;;;;65.32;36.42;;;10.40;99.90;;;;;;5055181;28;20087;-72
2022/04/21 05:44:52;;;;;;;87.18;38.75;;;10.50;99.90;;;;;;5037401;28;20387;-70
2022/04/21 05:47:22;;;;;;;72.70;36.08;;;10.60;99.90;;;;;;5055215;28;20025;-72
2022/04/21 05:49:48;;;;;;;74.30;37.38;;;10.60;99.90;;;;;;5055716;28;20084;-70
2022/04/21 05:52:14;;;;;;;71.13;36.55;;;10.80;99.90;;;;;;5055079;28;20029;-73
2022/04/21 05:54:40;;;;;;;75.95;36.58;;;10.80;99.90;;;;;;5037066;28;20055;-71
2022/04/21 05:57:06;;;;;;;73.25;39.05;;;10.90;99.90;;;;;;5055031;28;20032;-72
2022/04/21 05:59:32;;;;;;;69.60;35.53;;;10.90;99.90;;;;;;5037054;28;20029;-73
2022/04/21 06:01:59;;;;;;;68.38;37.40;;;11.00;99.90;;;;;;5054839;28;20036;-71
2022/04/21 06:04:24;;;;;;;74.40;39.78;;;11.10;99.90;;;;;;5054855;28;20387;-71
2022/04/21 06:06:50;;;;;;;69.32;37.22;;;11.20;99.90;;;;;;5054646;28;20029;-73
2022/04/21 06:09:16;;;;;;;72.40;37.63;;;11.30;99.90;;;;;;5054022;28;20021;-72
2022/04/21 06:11:43;;;;;;;73.03;37.75;;;11.30;99.90;;;;;;5054716;28;20100;-70
2022/04/21 06:14:09;;;;;;;72.78;38.05;;;11.40;99.90;;;;;;5054697;28;20510;-71
2022/04/21 06:16:34;;;;;;;71.25;37.55;;;11.40;99.90;;;;;;5054582;28;20079;-70
2022/04/21 06:19:00;;;;;;;76.70;38.10;;;11.50;99.90;;;;;;5054888;28;20383;-68
2022/04/21 06:21:26;;;;;;;77.18;38.63;;;11.60;99.90;;;;;;5054453;28;20035;-70
2022/04/21 06:23:51;;;;;;;76.32;38.08;;;11.70;99.90;;;;;;5054521;28;20022;-74
2022/04/21 06:26:17;;;;;;;71.93;36.92;;;11.80;99.90;;;;;;5054260;28;20049;-73
2022/04/21 06:28:43;;;;;;;73.80;37.58;;;12.10;99.90;;;;;;5054410;28;20017;-73
2022/04/21 06:31:10;;;;;;;69.25;38.15;;;12.30;99.90;;;;;;5054336;28;20099;-72
2022/04/21 06:33:35;;;;;;;70.05;36.88;;;12.70;99.90;;;;;;5054335;28;20029;-71
2022/04/21 06:36:03;;;;;;;68.70;38.55;;;13.10;99.90;;;;;;5054194;28;20596;-72
2022/04/21 06:38:29;;;;;;;84.60;38.20;;;13.30;99.90;;;;;;5054175;28;20021;-73
2022/04/21 06:40:55;;;;;;;72.70;36.42;;;13.30;99.90;;;;;;5054341;28;20040;-72
2022/04/21 06:48:49;;;;;;;65.57;35.28;;;14.00;99.90;;;;;;5052736;28;20032;-72
2022/04/21 06:51:16;;;;;;;65.95;36.35;;;14.20;99.90;;;;;;5053086;28;20402;-72
2022/04/21 06:53:42;;;;;;;60.88;36.50;;;14.20;99.90;;;;;;5054182;28;20032;-71
2022/04/21 06:56:08;;;;;;;65.45;37.85;;;14.10;99.90;;;;;;5053847;28;20029;-73
2022/04/21 06:58:34;;;;;;;66.65;38.78;;;14.00;99.90;;;;;;5053778;28;20048;-71
2022/04/21 07:01:00;;;;;;;64.88;37.55;;;14.00;99.90;;;;;;5036140;28;20110;-71
2022/04/21 07:03:27;;;;;;;65.10;38.55;;;13.90;99.90;;;;;;5053988;28;20021;-74
2022/04/21 07:05:55;;;;;;;64.40;37.58;;;14.00;99.90;;;;;;5053974;28;20032;-72
2022/04/21 07:08:22;;;;;;;64.05;37.20;;;14.20;99.90;;;;;;5053649;28;20045;-73
2022/04/21 07:10:47;;;;;;;62.78;37.28;;;14.50;99.90;;;;;;5053579;28;20017;-70
2022/04/21 07:13:13;;;;;;;63.67;36.70;;;14.60;99.90;;;;;;5053608;28;20071;-71
2022/04/21 07:15:43;;;;;;;63.22;37.70;;;14.80;99.90;;;;;;5053457;28;20025;-72
2022/04/21 07:18:10;;;;;;;60.83;35.28;;;15.60;99.90;;;;;;5053537;28;20040;-71
2022/04/21 07:20:35;;;;;;;67.25;38.33;;;15.90;99.90;;;;;;5053312;28;20021;-73
2022/04/21 07:23:01;;;;;;;59.20;39.03;;;15.70;99.90;;;;;;5053359;28;20124;-71
2022/04/21 07:25:28;;;;;;;61.00;36.78;;;16.50;99.90;;;;;;5053182;28;20091;-70
2022/04/21 07:27:54;;;;;;;64.25;36.97;;;16.50;99.90;;;;;;5053535;28;20036;-72
2022/04/21 07:30:20;;;;;;;62.85;37.88;;;16.40;99.90;;;;;;5053564;28;20063;-72
2022/04/21 07:32:46;;;;;;;59.20;36.63;;;16.50;99.90;;;;;;5053275;28;20017;-72
2022/04/21 07:35:12;;;;;;;57.08;36.33;;;16.90;99.90;;;;;;5053200;28;20390;-73
2022/04/21 07:37:37;;;;;;;54.92;36.05;;;17.60;99.90;;;;;;5053179;28;20032;-73
2022/04/21 07:40:07;;;;;;;54.85;35.85;;;18.20;99.90;;;;;;5053483;28;20090;-73
2022/04/21 07:42:32;;;;;;;54.47;34.60;;;18.60;99.90;;;;;;5053034;28;20086;-74
2022/04/21 07:44:59;;;;;;;55.55;35.45;;;18.80;99.90;;;;;;5035304;28;20114;-73
2022/04/21 07:47:25;;;;;;;58.00;36.20;;;19.50;99.90;;;;;;5053284;28;20017;-73
2022/04/21 07:49:50;;;;;;;52.28;36.60;;;20.40;99.90;;;;;;5053021;28;20031;-73
2022/04/21 07:55:25;;;;;;;53.03;35.42;;;19.60;99.90;;;;;;5053359;28;20032;-75
2022/04/21 07:57:56;;;;;;;56.75;37.25;;;20.40;99.90;;;;;;5053270;28;20064;-71
2022/04/21 08:00:22;;;;;;;51.75;33.95;;;21.10;99.90;;;;;;5052854;28;20570;-71
2022/04/21 08:02:48;;;;;;;53.58;32.78;;;21.20;99.90;;;;;;5053161;28;20112;-72
2022/04/21 08:05:16;;;;;;;53.30;34.03;;;22.10;99.90;;;;;;5052905;28;20364;-73
2022/04/21 08:07:42;;;;;;;49.72;34.10;;;23.40;99.90;;;;;;5052847;28;20027;-72
2022/04/21 08:10:09;;;;;;;46.65;33.70;;;24.60;98.60;;;;;;5053175;28;20020;-72
2022/04/21 08:12:48;;;;;;;44.80;31.75;;;25.00;96.90;;;;;;5052884;28;20490;-72
2022/04/21 08:15:21;;;;;;;43.77;33.27;;;25.40;95.80;;;;;;5052804;28;20025;-71
2022/04/21 08:17:47;;;;;;;42.35;32.35;;;25.30;94.80;;;;;;5053143;28;20244;-73
2022/04/21 08:20:13;;;;;;;43.08;32.92;;;24.90;94.80;;;;;;5052754;28;20029;-73
2022/04/21 08:22:39;;;;;;;42.90;32.17;;;24.60;94.90;;;;;;5052723;28;20033;-74
2022/04/21 08:33:19;;;;;;;36.28;28.70;;;29.50;85.70;;;;;;5056595;28;20455;-72
2022/04/21 08:35:48;;;;;;;33.80;29.58;;;29.60;83.90;;;;;;5039352;28;20056;-74
2022/04/21 08:38:14;;;;;;;34.00;26.83;;;30.00;80.70;;;;;;5056450;28;20058;-72
2022/04/21 08:40:57;;;;;;;35.88;30.13;;;30.80;77.70;;;;;;5056497;28;20138;-73
2022/04/21 08:43:25;;;;;;;30.75;27.33;;;31.40;73.90;;;;;;5056701;28;20049;-73
2022/04/21 08:45:51;;;;;;;34.07;28.50;;;31.50;72.50;;;;;;5056681;28;20017;-71
2022/04/21 08:48:21;;;;;;;31.67;28.20;;;31.30;72.00;;;;;;5056911;28;20029;-75
2022/04/21 08:50:47;;;;;;;30.85;26.73;;;30.90;69.60;;;;;;5056242;28;20040;-73
2022/04/21 08:53:21;;;;;;;30.92;27.40;;;30.90;70.00;;;;;;5056216;28;20391;-71
2022/04/21 08:55:48;;;;;;;33.47;27.55;;;30.90;69.80;;;;;;5056510;28;20025;-71
2022/04/21 08:58:14;;;;;;;33.17;27.63;;;31.20;67.80;;;;;;5056094;28;20614;-74
2022/04/21 09:00:42;;;;;;;31.33;25.73;;;31.50;67.60;;;;;;5056383;28;20056;-73
2022/04/21 09:03:08;;;;;;;37.28;24.73;;;32.00;65.70;;;;;;5038096;28;20031;-74
2022/04/21 09:05:34;;;;;;;35.72;27.23;;;30.70;65.50;;;;;;5055991;28;20021;-73
2022/04/21 09:08:01;;;;;;;34.80;27.52;;;30.30;67.20;;;;;;5055913;28;20020;-72
2022/04/21 09:10:29;;;;;;;35.70;29.17;;;30.00;66.50;;;;;;5055864;28;20017;-72
2022/04/21 09:12:57;;;;;;;35.95;27.20;;;29.10;67.20;;;;;;5055880;28;20077;-70
2022/04/21 09:15:31;;;;;;;31.23;27.17;;;28.50;68.80;;;;;;5037970;28;20040;-71
2022/04/21 09:18:01;;;;;;;33.97;28.05;;;29.40;68.10;;;;;;5056276;28;20028;-74
2022/04/21 09:20:35;;;;;;;31.30;26.30;;;28.60;68.20;;;;;;5055720;28;20075;-72
2022/04/21 09:23:04;;;;;;;30.42;24.08;;;27.60;69.90;;;;;;5055916;28;20108;-71
2022/04/21 09:25:42;;;;;;;31.63;23.98;;;28.90;67.90;;;;;;5055412;28;20079;-72
2022/04/21 09:28:31;;;;;;;29.05;22.73;;;28.80;67.20;;;;;;5055860;28;20036;-75
2022/04/21 09:31:00;;;;;;;30.23;22.70;;;28.60;66.90;;;;;;5055568;28;20475;-72
2022/04/21 09:33:27;;;;;;;28.98;22.48;;;28.00;67.20;;;;;;5037663;28;20024;-72
2022/04/21 09:35:55;;;;;;;28.98;23.08;;;28.90;67.00;;;;;;5055446;28;20025;-71
2022/04/21 09:38:21;;;;;;;27.38;21.90;;;29.80;64.30;;;;;;5055670;28;20021;-74
2022/04/21 09:40:47;;;;;;;27.25;20.90;;;29.90;64.20;;;;;;5055565;28;20056;-70
2022/04/21 09:43:13;;;;;;;30.08;21.35;;;29.70;64.90;;;;;;5053923;28;20021;-73
2022/04/21 09:48:24;;;;;;;26.60;21.77;;;29.80;65.30;;;;;;5055002;28;20028;-72
2022/04/21 09:50:53;;;;;;;29.33;20.75;;;29.40;64.80;;;;;;5055104;28;20033;-74
2022/04/21 09:53:23;;;;;;;23.80;20.85;;;29.90;64.70;;;;;;5055124;28;20025;-73
2022/04/21 09:55:49;;;;;;;23.60;20.52;;;30.80;62.90;;;;;;5055014;28;20474;-70
2022/04/21 09:58:16;;;;;;;26.45;22.00;;;30.80;61.50;;;;;;5055293;28;20017;-70
2022/04/21 10:00:43;;;;;;;30.33;22.98;;;31.20;61.70;;;;;;5055288;28;20475;-72
2022/04/21 10:03:10;;;;;;;28.58;22.58;;;32.60;60.70;;;;;;5054865;28;20029;-71
2022/04/21 10:05:37;;;;;;;25.13;19.75;;;33.00;58.70;;;;;;5055196;28;20467;-73
2022/04/21 10:08:05;;;;;;;28.67;21.40;;;32.90;59.20;;;;;;5054892;28;20445;-73
2022/04/21 10:10:33;;;;;;;27.58;20.40;;;32.30;58.40;;;;;;5054814;28;20031;-73
2022/04/21 10:13:00;;;;;;;25.45;18.92;;;32.40;58.00;;;;;;5054731;28;20029;-72
2022/04/21 10:15:27;;;;;;;24.63;19.50;;;32.10;58.60;;;;;;5054782;28;20048;-73
2022/04/21 10:17:53;;;;;;;23.90;19.98;;;32.10;57.90;;;;;;5054644;28;20104;-72
2022/04/21 10:20:29;;;;;;;21.63;19.02;;;32.00;56.90;;;;;;5054586;28;20052;-73
2022/04/21 10:22:56;;;;;;;23.65;18.70;;;31.50;57.60;;;;;;5054497;28;20479;-73
2022/04/21 10:25:43;;;;;;;28.67;19.80;;;32.30;57.40;;;;;;5054545;28;20048;-73
2022/04/21 10:28:36;;;;;;;24.52;19.98;;;32.60;57.10;;;;;;5054479;28;20013;-74
2022/04/21 10:31:30;;;;;;;23.13;18.75;;;33.20;56.50;;;;;;5054373;28;20108;-72
2022/04/21 10:33:57;;;;;;;22.17;18.52;;;32.80;56.90;;;;;;5054874;28;20021;-72
2022/04/21 10:36:33;;;;;;;22.00;16.80;;;32.70;55.40;;;;;;5036366;28;20391;-72
2022/04/21 10:39:16;;;;;;;24.77;17.70;;;33.10;55.00;;;;;;5054730;28;20021;-73
2022/04/21 10:41:42;;;;;;;20.20;16.70;;;33.80;55.00;;;;;;5054077;28;20032;-72
2022/04/21 10:44:15;;;;;;;21.33;16.63;;;33.80;54.60;;;;;;5054115;28;20387;-72
2022/04/21 10:46:41;;;;;;;19.95;16.10;;;34.10;52.00;;;;;;5054358;28;20025;-74
2022/04/21 10:49:06;;;;;;;18.20;14.80;;;34.60;52.60;;;;;;5036166;28;20025;-72
2022/04/21 10:57:28;;;;;;;10.40;7.45;;;35.10;49.60;;;;;;5053637;28;20044;-72
2022/04/21 11:00:08;;;;;;;9.82;8.00;;;35.30;44.50;;;;;;5053840;28;20021;-73
2022/04/21 11:02:42;;;;;;;13.57;9.35;;;36.40;43.70;;;;;;5054244;28;20079;-73
2022/04/21 11:05:22;;;;;;;12.40;8.90;;;36.20;43.90;;;;;;5053741;28;20021;-70
2022/04/21 11:07:53;;;;;;;11.63;7.93;;;36.60;41.70;;;;;;5053949;28;20057;-71
2022/04/21 11:10:39;;;;;;;12.48;7.85;;;36.30;43.20;;;;;;5053639;28;20021;-71
2022/04/21 11:13:05;;;;;;;13.40;9.20;;;35.60;43.30;;;;;;5035467;28;20029;-74
2022/04/21 11:15:53;;;;;;;10.77;7.78;;;35.80;43.70;;;;;;5053461;28;20025;-70
2022/04/21 11:18:28;;;;;;;;;;;35.10;42.20;;;;;;5035728;28;20392;-71
2022/04/21 11:21:20;;;;;;;13.75;8.50;;;34.00;42.10;;;;;;5053813;28;19940;-71
2022/04/21 11:23:45;;;;;;;11.60;8.45;;;34.60;43.20;;;;;;5051950;28;20033;-71
2022/04/21 11:26:12;;;;;;;11.50;8.93;;;34.60;43.30;;;;;;5053185;28;20041;-70
2022/04/21 11:28:42;;;;;;;16.08;8.23;;;34.30;43.30;;;;;;5053379;28;20028;-72
2022/04/21 11:31:08;;;;;;;12.73;9.13;;;34.20;43.90;;;;;;5035361;28;20017;-72
2022/04/21 11:33:35;;;;;;;11.60;8.85;;;34.80;43.70;;;;;;5053580;28;20028;-73
2022/04/21 11:36:05;;;;;;;10.75;7.45;;;35.00;42.90;;;;;;5053220;28;20017;-72
2022/04/21 11:38:34;;;;;;;10.32;7.70;;;34.60;42.50;;;;;;5053158;28;20044;-72
2022/04/21 11:41:03;;;;;;;13.95;9.63;;;34.40;42.80;;;;;;5053352;28;20099;-73
2022/04/21 11:43:28;;;;;;;13.88;10.15;;;33.30;44.80;;;;;;5053207;28;20029;-71
2022/04/21 11:46:00;;;;;;;17.15;10.55;;;30.00;48.70;;;;;;5053060;28;20430;-72
2022/04/21 11:48:37;;;;;;;15.50;10.02;;;27.80;49.30;;;;;;5053396;28;20025;-73
2022/04/21 11:51:04;;;;;;;15.63;10.90;;;26.90;52.30;;;;;;5053670;28;20017;-70
2022/04/21 11:53:36;;;;;;;17.08;10.88;;;26.10;53.30;;;;;;5053296;28;20033;-71
2022/04/21 11:56:03;;;;;;;13.93;10.02;;;25.40;53.60;;;;;;5053329;28;20017;-70
2022/04/21 11:58:36;;;;;;;16.25;10.60;;;24.70;53.60;;;;;;5053049;28;20057;-70
2022/04/21 12:06:53;;;;;;;19.02;9.35;;;24.40;54.10;;;;;;5055667;28;20036;-73
2022/04/21 12:09:21;;;;;;;16.73;10.15;;;24.20;54.20;;;;;;5057097;28;20070;-71
2022/04/21 12:11:52;;;;;;;15.50;9.32;;;24.20;53.20;;;;;;5057317;28;20028;-73
2022/04/21 12:14:19;;;;;;;15.63;10.05;;;24.10;54.80;;;;;;5057226;28;20083;-70
2022/04/21 12:16:52;;;;;;;11.02;7.03;;;24.00;53.20;;;;;;5056956;28;20036;-70
2022/04/21 12:19:32;;;;;;;13.98;8.68;;;23.80;53.60;;;;;;5057490;28;20082;-71
2022/04/21 12:22:02;;;;;;;;;;;23.70;53.60;;;;;;5039017;28;20032;-70
2022/04/21 12:24:40;;;;;;;11.35;7.63;;;23.90;54.10;;;;;;5038906;28;20334;-71
2022/04/21 12:27:13;;;;;;;13.35;8.32;;;23.90;53.50;;;;;;5056368;28;20084;-74
2022/04/21 12:29:59;;;;;;;12.88;8.30;;;23.90;54.70;;;;;;5057019;28;20025;-71
2022/04/21 12:32:35;;;;;;;11.65;7.90;;;24.10;52.80;;;;;;5056622;28;20036;-73
2022/04/21 12:35:12;;;;;;;12.40;8.70;;;24.50;53.50;;;;;;5056951;28;20029;-70
2022/04/21 12:37:43;;;;;;;13.55;8.30;;;24.50;53.20;;;;;;5056581;28;20040;-73
2022/04/21 12:40:13;;;;;;;13.00;8.20;;;24.30;53.40;;;;;;5057118;28;20383;-74
2022/04/21 12:42:42;;;;;;;11.75;6.65;;;24.10;54.00;;;;;;5056433;28;20112;-71
2022/04/21 12:45:08;;;;;;;12.18;8.35;;;24.10;54.00;;;;;;5056374;28;20024;-70
2022/04/21 12:47:44;;;;;;;12.02;7.75;;;23.80;53.30;;;;;;5056886;28;20025;-69
2022/04/21 12:50:16;;;;;;;10.70;7.30;;;24.10;54.60;;;;;;5056310;28;20100;-71
2022/04/21 12:52:46;;;;;;;11.18;6.60;;;23.90;52.70;;;;;;5055945;28;20123;-70
2022/04/21 12:55:22;;;;;;;11.30;6.70;;;24.00;53.60;;;;;;5056498;28;20094;-72
2022/04/21 12:58:07;;;;;;;11.63;6.95;;;24.10;54.60;;;;;;5056484;28;20092;-71
2022/04/21 13:00:35;;;;;;;11.50;7.20;;;24.00;53.30;;;;;;5056110;28;20602;-70
2022/04/21 13:03:02;;;;;;;11.23;8.43;;;24.00;53.60;;;;;;5056012;28;20021;-71
2022/04/21 13:05:28;;;;;;;12.45;8.23;;;23.90;54.10;;;;;;5056300;28;20021;-72
2022/04/21 13:07:54;;;;;;;14.48;8.05;;;24.00;53.00;;;;;;5056223;28;20025;-72
2022/04/21 13:10:21;;;;;;;12.02;8.35;;;24.00;53.50;;;;;;5056186;28;20479;-72
2022/04/21 13:12:47;;;;;;;9.55;6.53;;;23.90;54.10;;;;;;5056181;28;20032;-72
2022/04/21 13:15:13;;;;;;;10.18;6.65;;;23.80;51.80;;;;;;5055505;28;20108;-71
2022/04/21 13:17:40;;;;;;;9.57;6.70;;;24.00;52.60;;;;;;5055047;28;20049;-71
2022/04/21 13:20:07;;;;;;;9.98;6.90;;;24.20;52.40;;;;;;5055252;28;20017;-71
2022/04/21 13:22:32;;;;;;;10.38;7.05;;;24.20;52.20;;;;;;5055523;28;20028;-73
2022/04/21 13:24:58;;;;;;;11.35;7.57;;;24.50;52.80;;;;;;5055186;28;20479;-73
2022/04/21 13:27:26;;;;;;;11.02;7.22;;;24.30;52.90;;;;;;5055617;28;20025;-72
2022/04/21 13:29:53;;;;;;;10.82;7.20;;;24.20;52.90;;;;;;5055827;28;20096;-71
2022/04/21 13:35:05;;;;;;;12.32;8.35;;;23.90;53.90;;;;;;5056074;28;20111;-72
2022/04/21 13:37:31;;;;;;;13.00;7.53;;;23.70;54.40;;;;;;5055659;28;20036;-73