Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:57;;;;;;;8.05;5.32;;;;;;;;;;6149248;28;20820;-80
2024/03/14 00:06:01;;;;;;;9.52;5.93;;;;;;;;;;6165652;28;20080;-80
2024/03/14 00:09:04;;;;;;;8.35;6.10;;;;;;;;;;6140609;28;20109;-80
2024/03/14 00:12:06;;;;;;;9.52;5.88;;;;;;;;;;6161702;28;20109;-80
2024/03/14 00:15:11;;;;;;;12.15;5.95;;;;;;;;;;6141282;28;20139;-81
2024/03/14 00:18:16;;;;;;;5.95;4.25;;;;;;;;;;6169904;28;20133;-80
2024/03/14 00:21:20;;;;;;;6.97;3.83;;;;;;;;;;6162247;28;20428;-81
2024/03/14 00:24:30;;;;;;;5.80;4.38;;;;;;;;;;6179226;28;20044;-79
2024/03/14 00:27:43;;;;;;;8.55;5.97;;;;;;;;;;6184593;28;20054;-81
2024/03/14 00:30:51;;;;;;;9.73;6.45;;;;;;;;;;6190201;28;20137;-80
2024/03/14 00:34:26;;;;;;;12.20;6.88;;;;;;;;;;6174170;28;20050;-80
2024/03/14 00:37:35;;;;;;;8.60;5.95;;;;;;;;;;6182884;28;20045;-80
2024/03/14 00:40:37;;;;;;;6.57;5.03;;;;;;;;;;6171539;28;20603;-80
2024/03/14 00:43:42;;;;;;;7.13;4.47;;;;;;;;;;6166083;28;20507;-79
2024/03/14 00:46:44;;;;;;;6.00;4.32;;;;;;;;;;6176231;28;20478;-79
2024/03/14 00:49:47;;;;;;;7.38;5.03;;;;;;;;;;6149578;28;20524;-80
2024/03/14 00:52:49;;;;;;;6.95;6.07;;;;;;;;;;6143822;28;20141;-80
2024/03/14 00:55:52;;;;;;;7.22;4.18;;;;;;;;;;6162953;28;20061;-79
2024/03/14 00:58:56;;;;;;;8.82;4.20;;;;;;;;;;6189479;28;20058;-78
2024/03/14 01:01:58;;;;;;;8.85;5.20;;;;;;;;;;6178243;28;20788;-80
2024/03/14 01:05:04;;;;;;;6.22;3.95;;;;;;;;;;6162097;28;20042;-80
2024/03/14 01:08:07;;;;;;;7.07;4.07;;;;;;;;;;6167372;28;20080;-80
2024/03/14 01:11:09;;;;;;;7.38;4.70;;;;;;;;;;6140691;28;20050;-79
2024/03/14 01:14:11;;;;;;;6.15;4.55;;;;;;;;;;6148711;28;20042;-80
2024/03/14 01:17:14;;;;;;;8.32;4.65;;;;;;;;;;6170962;28;20515;-80
2024/03/14 01:20:18;;;;;;;8.15;5.63;;;;;;;;;;6156655;28;20487;-80
2024/03/14 01:23:22;;;;;;;7.38;5.13;;;;;;;;;;6141186;28;20042;-80
2024/03/14 01:26:26;;;;;;;5.60;3.35;;;;;;;;;;6170133;28;20042;-80
2024/03/14 01:29:28;;;;;;;6.97;4.93;;;;;;;;;;6170970;28;20055;-79
2024/03/14 01:32:32;;;;;;;5.97;3.83;;;;;;;;;;6141070;28;20050;-80
2024/03/14 01:35:36;;;;;;;6.40;3.83;;;;;;;;;;6158845;28;20061;-79
2024/03/14 01:38:38;;;;;;;6.60;3.95;;;;;;;;;;6160258;28;20061;-80
2024/03/14 01:41:42;;;;;;;6.22;4.30;;;;;;;;;;6168371;28;20090;-80
2024/03/14 01:44:54;;;;;;;5.07;3.42;;;;;;;;;;6159947;28;20055;-80
2024/03/14 01:47:56;;;;;;;7.03;5.22;;;;;;;;;;6159812;28;20054;-81
2024/03/14 01:50:58;;;;;;;5.72;3.42;;;;;;;;;;6157820;28;20055;-81
2024/03/14 01:54:03;;;;;;;7.28;4.97;;;;;;;;;;6158393;28;20154;-81
2024/03/14 01:57:05;;;;;;;5.28;3.72;;;;;;;;;;6155513;28;20054;-81
2024/03/14 02:00:11;;;;;;;7.10;4.80;;;;;;;;;;6161634;28;20046;-81
2024/03/14 02:03:14;;;;;;;5.93;4.25;;;;;;;;;;6158634;28;20047;-80
2024/03/14 02:06:31;;;;;;;7.25;4.47;;;;;;;;;;6155441;28;20113;-80
2024/03/14 02:09:34;;;;;;;5.63;4.20;;;;;;;;;;6132499;28;20054;-81
2024/03/14 02:12:38;;;;;;;5.90;4.80;;;;;;;;;;6127468;28;20050;-81
2024/03/14 02:15:40;;;;;;;6.93;4.65;;;;;;;;;;6158237;28;20771;-80
2024/03/14 02:18:42;;;;;;;7.93;5.38;;;;;;;;;;6158017;28;20410;-81
2024/03/14 02:21:45;;;;;;;4.57;2.85;;;;;;;;;;6159380;28;20047;-80
2024/03/14 02:24:51;;;;;;;6.15;4.32;;;;;;;;;;6152871;28;20039;-81
2024/03/14 02:27:54;;;;;;;3.78;2.70;;;;;;;;;;6162878;28;20058;-80
2024/03/14 02:30:56;;;;;;;5.65;3.42;;;;;;;;;;6157972;28;20062;-80
2024/03/14 02:33:59;;;;;;;7.65;3.63;;;;;;;;;;6173834;28;20046;-79
2024/03/14 02:37:03;;;;;;;4.75;3.63;;;;;;;;;;6183592;28;20528;-80
2024/03/14 02:40:11;;;;;;;5.28;2.95;;;;;;;;;;6162116;28;20047;-79
2024/03/14 02:43:16;;;;;;;6.97;3.05;;;;;;;;;;6170703;28;20448;-81
2024/03/14 02:46:18;;;;;;;6.50;4.05;;;;;;;;;;6180038;28;20054;-80
2024/03/14 02:49:23;;;;;;;7.28;4.35;;;;;;;;;;6179397;28;20049;-80
2024/03/14 02:52:28;;;;;;;5.82;3.90;;;;;;;;;;6182993;28;20579;-81
2024/03/14 02:55:31;;;;;;;11.07;4.90;;;;;;;;;;6173191;28;20106;-83
2024/03/14 02:58:37;;;;;;;6.80;4.18;;;;;;;;;;6183037;28;20505;-81
2024/03/14 03:01:40;;;;;;;5.28;3.08;;;;;;;;;;6173073;28;20047;-80
2024/03/14 03:04:44;;;;;;;6.55;3.65;;;;;;;;;;6186703;28;20035;-80
2024/03/14 03:07:48;;;;;;;5.30;2.83;;;;;;;;;;6185784;28;20050;-81
2024/03/14 03:10:51;;;;;;;4.60;3.13;;;;;;;;;;6174327;28;20109;-79
2024/03/14 03:13:55;;;;;;;6.35;4.05;;;;;;;;;;6182331;28;20546;-80
2024/03/14 03:16:58;;;;;;;7.40;3.58;;;;;;;;;;6180366;28;20043;-79
2024/03/14 03:20:09;;;;;;;6.50;3.67;;;;;;;;;;6162042;28;20460;-81
2024/03/14 03:23:17;;;;;;;4.97;3.15;;;;;;;;;;6161894;28;20055;-80
2024/03/14 03:26:19;;;;;;;4.97;3.38;;;;;;;;;;6159966;28;20050;-80
2024/03/14 03:29:21;;;;;;;5.38;4.22;;;;;;;;;;6149497;28;20078;-80
2024/03/14 03:32:24;;;;;;;6.38;3.40;;;;;;;;;;6160907;28;20073;-80
2024/03/14 03:35:26;;;;;;;6.32;3.72;;;;;;;;;;6161410;28;20050;-81
2024/03/14 03:38:29;;;;;;;6.45;2.90;;;;;;;;;;6147043;28;20061;-81
2024/03/14 03:41:31;;;;;;;8.35;4.10;;;;;;;;;;6178006;28;20047;-81
2024/03/14 03:44:33;;;;;;;4.03;2.95;;;;;;;;;;6157415;28;20054;-81
2024/03/14 03:47:36;;;;;;;5.60;3.20;;;;;;;;;;6129085;28;20043;-81
2024/03/14 03:50:39;;;;;;;5.35;2.80;;;;;;;;;;6160403;28;20065;-80
2024/03/14 03:53:42;;;;;;;7.53;3.03;;;;;;;;;;6145799;28;20054;-80
2024/03/14 03:56:46;;;;;;;4.78;4.15;;;;;;;;;;6160113;28;20042;-81
2024/03/14 03:59:49;;;;;;;10.70;3.70;;;;;;;;;;6160369;28;20047;-80
2024/03/14 04:02:51;;;;;;;4.88;3.72;;;;;;;;;;6162625;28;20090;-80
2024/03/14 04:05:53;;;;;;;7.30;4.07;;;;;;;;;;6159904;28;20039;-81
2024/03/14 04:08:55;;;;;;;4.35;3.00;;;;;;;;;;6143865;28;20670;-81
2024/03/14 04:11:58;;;;;;;5.22;2.53;;;;;;;;;;6173794;28;20565;-81
2024/03/14 04:15:00;;;;;;;5.22;3.30;;;;;;;;;;6173086;28;20039;-81
2024/03/14 04:18:05;;;;;;;4.05;3.08;;;;;;;;;;6160347;28;20078;-80
2024/03/14 04:21:14;;;;;;;5.22;3.70;;;;;;;;;;6146484;28;20547;-80
2024/03/14 04:24:17;;;;;;;9.00;6.90;;;;;;;;;;6163276;28;20537;-81
2024/03/14 04:27:21;;;;;;;4.70;2.97;;;;;;;;;;6159843;28;20658;-81
2024/03/14 04:30:23;;;;;;;4.78;3.13;;;;;;;;;;6176009;28;20145;-81
2024/03/14 04:33:27;;;;;;;5.93;3.35;;;;;;;;;;6159137;28;20061;-82
2024/03/14 04:36:31;;;;;;;6.72;3.70;;;;;;;;;;6158610;28;20051;-81
2024/03/14 04:39:33;;;;;;;5.80;3.35;;;;;;;;;;6144438;28;20055;-81
2024/03/14 04:42:35;;;;;;;6.13;3.45;;;;;;;;;;6157636;28;20050;-81
2024/03/14 04:45:40;;;;;;;6.07;3.47;;;;;;;;;;6172974;28;20061;-81
2024/03/14 04:48:43;;;;;;;5.57;4.90;;;;;;;;;;6142407;28;20193;-81
2024/03/14 04:51:46;;;;;;;8.20;4.10;;;;;;;;;;6158412;28;20061;-81
2024/03/14 04:54:49;;;;;;;7.40;3.90;;;;;;;;;;6174221;28;20039;-80
2024/03/14 04:57:51;;;;;;;10.95;4.45;;;;;;;;;;6147261;28;20047;-81
2024/03/14 05:00:58;;;;;;;5.38;4.10;;;;;;;;;;6177199;28;20058;-79
2024/03/14 05:04:03;;;;;;;9.40;5.55;;;;;;;;;;6162240;28;20058;-80
2024/03/14 05:07:05;;;;;;;6.45;4.90;;;;;;;;;;6159224;28;20045;-80
2024/03/14 05:10:08;;;;;;;4.93;3.58;;;;;;;;;;6156035;28;20162;-79
2024/03/14 05:13:12;;;;;;;7.65;4.50;;;;;;;;;;6146740;28;20051;-80
2024/03/14 05:16:16;;;;;;;6.85;4.78;;;;;;;;;;6156738;28;20043;-81
2024/03/14 05:19:23;;;;;;;6.15;2.78;;;;;;;;;;6180214;28;20487;-80
2024/03/14 05:22:31;;;;;;;4.28;3.15;;;;;;;;;;6182053;28;20461;-81
2024/03/14 05:25:35;;;;;;;6.07;3.20;;;;;;;;;;6184557;28;20058;-80
2024/03/14 05:28:41;;;;;;;6.10;3.55;;;;;;;;;;6139994;28;20197;-79
2024/03/14 05:31:44;;;;;;;5.63;2.72;;;;;;;;;;6151499;28;20061;-79
2024/03/14 05:34:47;;;;;;;6.70;3.60;;;;;;;;;;6159625;28;20862;-79
2024/03/14 05:37:50;;;;;;;4.82;3.45;;;;;;;;;;6138868;28;20046;-79
2024/03/14 05:40:52;;;;;;;4.38;2.70;;;;;;;;;;6173969;28;20456;-79
2024/03/14 05:43:55;;;;;;;5.32;3.10;;;;;;;;;;6171472;28;20062;-80
2024/03/14 05:46:57;;;;;;;8.60;4.78;;;;;;;;;;6182592;28;20039;-80
2024/03/14 05:50:32;;;;;;;7.10;3.60;;;;;;;;;;6152395;28;20501;-79
2024/03/14 05:53:35;;;;;;;7.25;4.85;;;;;;;;;;6149377;28;20049;-80
2024/03/14 05:56:37;;;;;;;8.38;4.32;;;;;;;;;;6201141;28;20050;-80
2024/03/14 06:00:20;;;;;;;8.70;5.20;;;;;;;;;;6171064;28;20465;-79
2024/03/14 06:03:34;;;;;;;7.75;4.93;;;;;;;;;;6177625;28;20051;-80
2024/03/14 06:06:37;;;;;;;8.65;6.93;;;;;;;;;;6145491;28;20133;-80
2024/03/14 06:09:41;;;;;;;9.77;6.13;;;;;;;;;;6167115;28;20058;-80
2024/03/14 06:12:45;;;;;;;9.07;5.50;;;;;;;;;;6182918;28;20090;-80
2024/03/14 06:15:51;;;;;;;9.95;6.72;;;;;;;;;;6149953;28;20858;-80
2024/03/14 06:18:53;;;;;;;10.95;8.52;;;;;;;;;;6183620;28;20047;-79
2024/03/14 06:21:56;;;;;;;11.73;8.13;;;;;;;;;;6171486;28;20524;-80
2024/03/14 06:24:59;;;;;;;13.20;7.65;;;;;;;;;;6170201;28;20059;-80
2024/03/14 06:28:02;;;;;;;10.20;7.25;;;;;;;;;;6176087;28;20045;-79
2024/03/14 06:31:05;;;;;;;10.63;9.30;;;;;;;;;;6175847;28;20189;-80
2024/03/14 06:34:11;;;;;;;12.35;8.77;;;;;;;;;;6154446;28;20046;-80
2024/03/14 06:37:13;;;;;;;12.88;7.85;;;;;;;;;;6164067;28;20043;-81
2024/03/14 06:40:16;;;;;;;12.80;7.82;;;;;;;;;;6165534;28;20058;-80
2024/03/14 06:43:21;;;;;;;9.10;7.25;;;;;;;;;;6170780;28;20422;-81
2024/03/14 06:46:26;;;;;;;7.93;6.15;;;;;;;;;;6140125;28;20074;-82
2024/03/14 06:49:29;;;;;;;8.65;5.65;;;;;;;;;;6155883;28;20501;-81
2024/03/14 06:52:31;;;;;;;8.38;5.10;;;;;;;;;;6168136;28;20073;-81
2024/03/14 06:55:33;;;;;;;5.38;4.15;;;;;;;;;;6184054;28;20047;-82
2024/03/14 06:58:38;;;;;;;7.03;4.20;;;;;;;;;;6147364;28;20528;-81
2024/03/14 07:01:41;;;;;;;;;;;;;;;;;;6162944;28;20141;-81
2024/03/14 07:04:44;;;;;;;4.03;3.47;;;;;;;;;;6148936;28;19933;-81
2024/03/14 07:07:49;;;;;;;5.55;3.45;;;;;;;;;;6161136;28;20055;-79
2024/03/14 07:10:52;;;;;;;4.68;3.78;;;;;;;;;;6174407;28;20057;-80
2024/03/14 07:13:59;;;;;;;9.13;5.65;;;;;;;;;;6162931;28;20101;-81
2024/03/14 07:17:02;;;;;;;8.27;5.95;;;;;;;;;;6167914;28;20074;-81
2024/03/14 07:20:09;;;;;;;8.05;5.68;;;;;;;;;;6181241;28;20058;-80
2024/03/14 07:23:11;;;;;;;6.78;4.40;;;;;;;;;;6177543;28;20046;-81
2024/03/14 07:26:22;;;;;;;14.10;8.05;;;;;;;;;;6142309;28;20080;-81
2024/03/14 07:29:26;;;;;;;8.32;5.95;;;;;;;;;;6158989;28;20105;-81
2024/03/14 07:32:29;;;;;;;8.93;6.30;;;;;;;;;;6158336;28;20051;-81
2024/03/14 07:35:34;;;;;;;9.07;6.75;;;;;;;;;;6161743;28;20046;-81
2024/03/14 07:38:38;;;;;;;9.88;7.00;;;;;;;;;;6173716;28;20047;-81
2024/03/14 07:41:47;;;;;;;9.48;6.95;;;;;;;;;;6179946;28;20591;-80
2024/03/14 07:44:50;;;;;;;9.32;7.18;;;;;;;;;;6155536;28;20575;-81
2024/03/14 07:47:54;;;;;;;11.23;7.78;;;;;;;;;;6186822;28;20043;-81
2024/03/14 07:51:01;;;;;;;8.77;5.80;;;;;;;;;;6181356;28;20057;-81
2024/03/14 07:54:03;;;;;;;7.85;6.10;;;;;;;;;;6189112;28;20047;-81
2024/03/14 07:57:06;;;;;;;4.45;3.22;;;;;;;;;;6158869;28;20039;-81
2024/03/14 08:00:09;;;;;;;4.55;3.75;;;;;;;;;;6167801;28;20042;-81
2024/03/14 08:03:12;;;;;;;7.65;4.05;;;;;;;;;;6152614;28;20381;-81
2024/03/14 08:06:18;;;;;;;6.03;4.70;;;;;;;;;;6161754;28;20062;-81
2024/03/14 08:09:25;;;;;;;12.77;8.10;;;;;;;;;;6159177;28;20137;-81
2024/03/14 08:12:31;;;;;;;4.97;3.95;;;;;;;;;;6148589;28;20045;-81
2024/03/14 08:15:36;;;;;;;6.88;4.50;;;;;;;;;;6161311;28;20229;-81
2024/03/14 08:18:38;;;;;;;7.78;4.35;;;;;;;;;;6146808;28;20047;-81
2024/03/14 08:21:41;;;;;;;4.25;3.53;;;;;;;;;;6173389;28;20137;-81
2024/03/14 08:24:47;;;;;;;8.18;6.18;;;;;;;;;;6178425;28;20062;-81
2024/03/14 08:27:50;;;;;;;13.60;8.00;;;;;;;;;;6161399;28;20145;-78
2024/03/14 08:30:53;;;;;;;12.30;7.32;;;;;;;;;;6171648;28;20110;-80
2024/03/14 08:33:56;;;;;;;7.78;5.57;;;;;;;;;;6174760;28;20056;-79
2024/03/14 08:36:58;;;;;;;9.63;5.55;;;;;;;;;;6159192;28;20057;-79
2024/03/14 08:40:00;;;;;;;7.72;5.65;;;;;;;;;;6141563;28;20193;-79
2024/03/14 08:43:05;;;;;;;10.30;5.43;;;;;;;;;;6159985;28;20049;-80
2024/03/14 08:46:07;;;;;;;5.30;3.88;;;;;;;;;;6156953;28;20218;-80
2024/03/14 08:49:09;;;;;;;5.13;4.25;;;;;;;;;;6159501;28;20047;-82
2024/03/14 08:52:12;;;;;;;5.90;5.07;;;;;;;;;;6139476;28;20051;-82
2024/03/14 08:55:25;;;;;;;3.85;3.17;;;;;;;;;;6152002;28;20046;-81
2024/03/14 08:58:29;;;;;;;5.28;4.00;;;;;;;;;;6174633;28;20827;-80
2024/03/14 09:01:35;;;;;;;7.05;5.18;;;;;;;;;;6143406;28;20061;-80
2024/03/14 09:04:46;;;;;;;7.75;4.32;;;;;;;;;;6160263;28;20066;-81
2024/03/14 09:07:48;;;;;;;7.72;6.75;;;;;;;;;;6139197;28;20043;-81
2024/03/14 09:10:54;;;;;;;6.45;5.13;;;;;;;;;;6152730;28;20050;-81
2024/03/14 09:13:57;;;;;;;;;;;;;;;;;;6174250;28;20053;-81
2024/03/14 09:17:02;;;;;;;8.18;6.07;;;;;;;;;;6155576;28;20256;-80
2024/03/14 09:20:14;;;;;;;7.72;5.38;;;;;;;;;;6139082;28;20050;-80
2024/03/14 09:23:19;;;;;;;7.50;4.47;;;;;;;;;;6155203;28;20042;-80
2024/03/14 09:26:23;;;;;;;7.70;5.32;;;;;;;;;;6158304;28;20038;-80
2024/03/14 09:29:26;;;;;;;6.88;3.97;;;;;;;;;;6157900;28;20043;-81
2024/03/14 09:32:30;;;;;;;7.63;5.25;;;;;;;;;;6163847;28;20121;-81
2024/03/14 09:35:41;;;;;;;6.05;3.25;;;;;;;;;;6159906;28;20618;-80
2024/03/14 09:38:44;;;;;;;8.27;4.20;;;;;;;;;;6157982;28;20055;-78
2024/03/14 09:41:46;;;;;;;5.85;4.47;;;;;;;;;;6156100;28;20058;-80
2024/03/14 09:44:48;;;;;;;5.85;4.03;;;;;;;;;;6144923;28;20043;-79
2024/03/14 09:47:52;;;;;;;4.95;3.58;;;;;;;;;;6176644;28;20047;-80
2024/03/14 09:50:57;;;;;;;4.13;3.22;;;;;;;;;;6138155;28;20093;-81
2024/03/14 09:54:00;;;;;;;4.93;3.30;;;;;;;;;;6160489;28;20047;-80
2024/03/14 09:57:04;;;;;;;6.68;4.10;;;;;;;;;;6179248;28;20038;-79
2024/03/14 10:00:11;;;;;;;4.75;3.65;;;;;;;;;;6162288;28;20050;-80
2024/03/14 10:03:14;;;;;;;4.78;3.40;;;;;;;;;;6173979;28;20157;-79
2024/03/14 10:06:18;;;;;;;5.15;3.28;;;;;;;;;;6168620;28;20132;-80
2024/03/14 10:09:22;;;;;;;5.07;2.83;;;;;;;;;;6147543;28;20593;-79
2024/03/14 10:12:29;;;;;;;4.60;2.65;;;;;;;;;;6162962;28;20053;-79
2024/03/14 10:15:37;;;;;;;4.88;3.88;;;;;;;;;;6178177;28;20046;-81
2024/03/14 10:18:46;;;;;;;7.18;3.85;;;;;;;;;;6176439;28;20043;-81
2024/03/14 10:21:49;;;;;;;8.73;5.03;;;;;;;;;;6174189;28;20050;-80
2024/03/14 10:24:52;;;;;;;6.50;4.50;;;;;;;;;;6163011;28;20058;-79
2024/03/14 10:27:55;;;;;;;16.13;5.63;;;;;;;;;;6156771;28;20055;-80
2024/03/14 10:31:13;;;;;;;14.13;7.45;;;;;;;;;;6173842;28;20047;-79
2024/03/14 10:34:19;;;;;;;3.67;2.80;;;;;;;;;;6193680;28;20065;-81
2024/03/14 10:37:23;;;;;;;9.15;4.15;;;;;;;;;;6182568;28;20285;-80
2024/03/14 10:40:30;;;;;;;3.88;2.15;;;;;;;;;;6156440;28;20055;-80
2024/03/14 10:43:37;;;;;;;5.22;3.00;;;;;;;;;;6167406;28;20129;-79
2024/03/14 10:46:40;;;;;;;3.63;2.50;;;;;;;;;;6153260;28;20057;-80
2024/03/14 10:49:45;;;;;;;5.32;3.40;;;;;;;;;;6175008;28;20713;-80
2024/03/14 10:52:54;;;;;;;8.82;4.43;;;;;;;;;;6144968;28;20105;-80
2024/03/14 10:55:57;;;;;;;4.10;2.75;;;;;;;;;;6127291;28;20060;-79
2024/03/14 10:58:59;;;;;;;5.72;3.30;;;;;;;;;;6158701;28;20814;-80
2024/03/14 11:02:04;;;;;;;5.78;4.63;;;;;;;;;;6159842;28;20046;-80
2024/03/14 11:05:07;;;;;;;3.00;2.00;;;;;;;;;;6157000;28;20162;-79
2024/03/14 11:08:10;;;;;;;4.20;2.35;;;;;;;;;;6161303;28;20890;-79
2024/03/14 11:11:18;;;;;;;4.20;2.60;;;;;;;;;;6162974;28;20085;-79
2024/03/14 11:14:28;;;;;;;2.65;1.80;;;;;;;;;;6149077;28;20055;-80
2024/03/14 11:17:32;;;;;;;5.40;3.20;;;;;;;;;;6168842;28;20053;-80
2024/03/14 11:20:37;;;;;;;4.65;2.55;;;;;;;;;;6161378;28;20061;-80
2024/03/14 11:23:40;;;;;;;16.13;8.05;;;;;;;;;;6171323;28;20134;-80
2024/03/14 11:26:49;;;;;;;6.50;2.90;;;;;;;;;;6186290;28;20448;-80
2024/03/14 11:31:01;;;;;;;9.38;5.05;;;;;;;;;;6172080;28;20605;-80
2024/03/14 11:34:16;;;;;;;11.43;5.75;;;;;;;;;;6170185;28;20049;-79
2024/03/14 11:37:54;;;;;;;6.60;4.10;;;;;;;;;;6156964;28;20050;-79
2024/03/14 11:42:01;;;;;;;5.50;3.15;;;;;;;;;;6179245;28;20055;-80
2024/03/14 11:45:05;;;;;;;3.60;2.15;;;;;;;;;;6179170;28;20063;-80
2024/03/14 11:48:15;;;;;;;4.72;3.50;;;;;;;;;;6191627;28;20043;-80
2024/03/14 11:51:18;;;;;;;2.97;1.92;;;;;;;;;;6188902;28;20066;-79
2024/03/14 11:54:21;;;;;;;4.03;2.78;;;;;;;;;;6189715;28;20058;-78
2024/03/14 11:57:25;;;;;;;5.47;3.35;;;;;;;;;;6195485;28;20042;-79
2024/03/14 12:00:27;;;;;;;3.42;2.25;;;;;;;;;;6195032;28;20286;-79
2024/03/14 12:03:29;;;;;;;3.97;3.03;;;;;;;;;;6192903;28;20165;-78
2024/03/14 12:06:35;;;;;;;6.00;3.13;;;;;;;;;;6183346;28;20055;-79
2024/03/14 12:09:39;;;;;;;9.75;4.10;;;;;;;;;;6168715;28;20452;-79
2024/03/14 12:12:41;;;;;;;5.53;4.20;;;;;;;;;;6180417;28;20059;-79
2024/03/14 12:15:44;;;;;;;5.65;4.63;;;;;;;;;;6160772;28;20138;-78
2024/03/14 12:18:54;;;;;;;8.77;5.22;;;;;;;;;;6175288;28;20061;-79
2024/03/14 12:22:00;;;;;;;6.95;5.22;;;;;;;;;;6169822;28;20666;-79
2024/03/14 12:25:05;;;;;;;12.55;6.90;;;;;;;;;;6172236;28;20464;-81
2024/03/14 12:28:09;;;;;;;7.72;5.53;;;;;;;;;;6178096;28;20077;-81
2024/03/14 12:31:13;;;;;;;22.52;10.55;;;;;;;;;;6180230;28;20054;-79
2024/03/14 12:34:16;;;;;;;10.75;6.75;;;;;;;;;;6165096;28;20152;-79
2024/03/14 12:37:22;;;;;;;9.60;5.78;;;;;;;;;;6149342;28;20082;-79
2024/03/14 12:40:25;;;;;;;5.55;4.22;;;;;;;;;;6147195;28;20418;-79
2024/03/14 12:43:30;;;;;;;5.25;3.80;;;;;;;;;;6178777;28;20062;-79
2024/03/14 12:46:38;;;;;;;8.88;6.93;;;;;;;;;;6129357;28;20061;-79
2024/03/14 12:49:42;;;;;;;7.57;5.32;;;;;;;;;;6146093;28;20555;-79
2024/03/14 12:53:17;;;;;;;7.88;3.95;;;;;;;;;;6172810;28;20042;-78
2024/03/14 12:56:21;;;;;;;7.93;5.97;;;;;;;;;;6197460;28;20065;-78
2024/03/14 12:59:24;;;;;;;7.45;4.95;;;;;;;;;;6205548;28;20642;-78
2024/03/14 13:02:35;;;;;;;9.43;5.18;;;;;;;;;;6135657;28;20047;-79
2024/03/14 13:05:37;;;;;;;5.53;4.10;;;;;;;;;;6140776;28;20043;-78
2024/03/14 13:08:40;;;;;;;4.70;2.55;;;;;;;;;;6167367;28;20980;-79
2024/03/14 13:12:01;;;;;;;4.95;3.70;;;;;;;;;;6163616;28;20047;-80
2024/03/14 13:15:17;;;;;;;6.93;4.72;;;;;;;;;;6174602;28;20385;-79
2024/03/14 13:18:24;;;;;;;5.57;3.75;;;;;;;;;;6160159;28;20058;-80
2024/03/14 13:21:26;;;;;;;4.97;3.25;;;;;;;;;;6173359;28;20452;-79
2024/03/14 13:24:28;;;;;;;4.75;3.35;;;;;;;;;;6158582;28;20517;-78
2024/03/14 13:27:30;;;;;;;3.10;2.10;;;;;;;;;;6158370;28;20055;-78
2024/03/14 13:30:36;;;;;;;6.25;1.88;;;;;;;;;;6167386;28;20094;-78
2024/03/14 13:33:39;;;;;;;2.80;1.60;;;;;;;;;;6155657;28;20795;-81
2024/03/14 13:36:44;;;;;;;2.70;2.10;;;;;;;;;;6174595;28;20047;-79
2024/03/14 13:39:47;;;;;;;2.95;2.08;;;;;;;;;;6170450;28;20038;-78
2024/03/14 13:42:51;;;;;;;3.72;2.03;;;;;;;;;;6161653;28;20063;-79
2024/03/14 13:45:55;;;;;;;3.45;2.00;;;;;;;;;;6157134;28;20705;-79
2024/03/14 13:49:06;;;;;;;3.75;3.00;;;;;;;;;;6171496;28;20085;-79
2024/03/14 13:52:11;;;;;;;;;;;;;;;;;;6174145;28;20055;-79
2024/03/14 13:55:47;;;;;;;3.95;2.75;;;;;;;;;;6171383;28;20459;-79
2024/03/14 13:58:46;;;;;;;6.03;3.75;;;;;;;;;;6170347;28;20061;-79
2024/03/14 14:01:49;;;;;;;4.13;2.38;;;;;;;;;;6159329;28;20467;-79
2024/03/14 14:04:52;;;;;;;11.13;6.75;;;;;;;;;;6163170;28;20054;-79
2024/03/14 14:08:00;;;;;;;16.73;7.38;;;;;;;;;;6172298;28;20452;-80
2024/03/14 14:11:03;;;;;;;5.18;4.03;;;;;;;;;;6138331;28;20055;-79
2024/03/14 14:14:11;;;;;;;8.73;4.60;;;;;;;;;;6155716;28;20433;-79
2024/03/14 14:17:13;;;;;;;7.10;4.43;;;;;;;;;;6171953;28;20444;-79
2024/03/14 14:20:17;;;;;;;6.18;4.43;;;;;;;;;;6172268;28;20050;-79
2024/03/14 14:23:20;;;;;;;7.50;4.72;;;;;;;;;;6155296;28;20051;-79
2024/03/14 14:26:22;;;;;;;5.00;3.45;;;;;;;;;;6174144;28;20077;-80
2024/03/14 14:29:25;;;;;;;5.45;3.85;;;;;;;;;;6141363;28;20063;-79
2024/03/14 14:32:27;;;;;;;6.93;4.18;;;;;;;;;;6140557;28;20668;-80
2024/03/14 14:35:30;;;;;;;5.30;3.83;;;;;;;;;;6172343;28;20481;-79
2024/03/14 14:38:33;;;;;;;5.32;3.88;;;;;;;;;;6129247;28;20149;-79
2024/03/14 14:41:36;;;;;;;7.57;4.43;;;;;;;;;;6161202;28;20050;-79
2024/03/14 14:44:40;;;;;;;9.45;6.05;;;;;;;;;;6163317;28;20081;-80
2024/03/14 14:47:45;;;;;;;17.20;7.53;;;;;;;;;;6160758;28;20046;-81
2024/03/14 14:50:48;;;;;;;7.65;5.22;;;;;;;;;;6162692;28;20059;-82
2024/03/14 14:53:52;;;;;;;5.65;4.53;;;;;;;;;;6179975;28;20872;-81
2024/03/14 14:56:56;;;;;;;6.97;5.32;;;;;;;;;;6175260;28;20128;-82
2024/03/14 15:00:00;;;;;;;5.20;3.63;;;;;;;;;;6160679;28;20493;-81
2024/03/14 15:03:02;;;;;;;7.72;5.43;;;;;;;;;;6163115;28;20046;-82
2024/03/14 15:06:05;;;;;;;9.40;4.07;;;;;;;;;;6177560;28;20529;-81
2024/03/14 15:09:09;;;;;;;9.88;6.18;;;;;;;;;;6145552;28;20054;-81
2024/03/14 15:12:15;;;;;;;5.53;3.88;;;;;;;;;;6188893;28;20050;-81
2024/03/14 15:15:21;;;;;;;6.13;4.60;;;;;;;;;;6201612;28;20043;-81
2024/03/14 15:18:24;;;;;;;7.25;4.25;;;;;;;;;;6186039;28;20057;-81
2024/03/14 15:21:28;;;;;;;10.88;6.63;;;;;;;;;;6163949;28;20069;-81
2024/03/14 15:24:31;;;;;;;8.20;6.72;;;;;;;;;;6162473;28;20674;-81
2024/03/14 15:27:36;;;;;;;8.57;6.45;;;;;;;;;;6165026;28;20094;-82
2024/03/14 15:30:41;;;;;;;9.10;7.00;;;;;;;;;;6176502;28;20047;-81
2024/03/14 15:33:43;;;;;;;15.48;10.27;;;;;;;;;;6159215;28;20917;-80
2024/03/14 15:36:46;;;;;;;15.93;9.50;;;;;;;;;;6156059;28;20067;-80
2024/03/14 15:39:48;;;;;;;14.75;9.65;;;;;;;;;;6145223;28;20051;-81
2024/03/14 15:42:51;;;;;;;8.43;5.82;;;;;;;;;;6157482;28;20050;-80
2024/03/14 15:45:53;;;;;;;9.38;6.57;;;;;;;;;;6156171;28;20043;-80
2024/03/14 15:48:56;;;;;;;10.85;7.72;;;;;;;;;;6156456;28;20047;-80
2024/03/14 15:51:58;;;;;;;10.77;7.88;;;;;;;;;;6177316;28;20555;-80
2024/03/14 15:55:01;;;;;;;10.40;7.97;;;;;;;;;;6125768;28;20516;-80
2024/03/14 15:58:07;;;;;;;10.57;7.78;;;;;;;;;;6174381;28;20555;-79
2024/03/14 16:01:10;;;;;;;11.32;7.97;;;;;;;;;;6172216;28;20083;-80
2024/03/14 16:04:14;;;;;;;9.95;5.60;;;;;;;;;;6163256;28;20554;-80
2024/03/14 16:07:16;;;;;;;11.10;7.30;;;;;;;;;;6174347;28;20876;-80
2024/03/14 16:10:18;;;;;;;12.38;7.50;;;;;;;;;;6157534;28;20054;-81
2024/03/14 16:13:21;;;;;;;13.73;8.10;;;;;;;;;;6162073;28;20618;-81
2024/03/14 16:16:25;;;;;;;10.98;7.75;;;;;;;;;;6159100;28;20128;-80
2024/03/14 16:19:29;;;;;;;10.85;6.85;;;;;;;;;;6162956;28;20043;-80
2024/03/14 16:22:32;;;;;;;21.35;13.85;;;;;;;;;;6166917;28;20053;-80
2024/03/14 16:25:34;;;;;;;11.52;8.30;;;;;;;;;;6199916;28;20138;-80
2024/03/14 16:28:39;;;;;;;11.15;7.03;;;;;;;;;;6189783;28;20054;-82
2024/03/14 16:31:44;;;;;;;15.27;10.98;;;;;;;;;;6161717;28;20448;-80
2024/03/14 16:34:46;;;;;;;21.20;14.55;;;;;;;;;;6162470;28;20054;-80
2024/03/14 16:37:48;;;;;;;15.05;11.13;;;;;;;;;;6164672;28;20133;-80
2024/03/14 16:40:51;;;;;;;9.68;7.25;;;;;;;;;;6152795;28;20066;-82
2024/03/14 16:43:58;;;;;;;15.88;9.57;;;;;;;;;;6161127;28;20046;-80
2024/03/14 16:47:00;;;;;;;11.98;7.85;;;;;;;;;;6168009;28;20046;-79
2024/03/14 16:50:09;;;;;;;12.02;8.30;;;;;;;;;;6169425;28;20051;-80
2024/03/14 16:53:15;;;;;;;15.57;10.55;;;;;;;;;;6164174;28;20070;-80
2024/03/14 16:56:17;;;;;;;14.68;9.27;;;;;;;;;;6167178;28;20047;-79
2024/03/14 16:59:20;;;;;;;11.88;8.93;;;;;;;;;;6165694;28;20039;-79
2024/03/14 17:02:22;;;;;;;9.00;7.80;;;;;;;;;;6167919;28;20087;-79
2024/03/14 17:05:25;;;;;;;10.65;7.80;;;;;;;;;;6153628;28;20048;-78
2024/03/14 17:08:29;;;;;;;12.45;8.55;;;;;;;;;;6179528;28;20047;-78
2024/03/14 17:11:39;;;;;;;13.20;8.43;;;;;;;;;;6151749;28;20073;-79
2024/03/14 17:14:42;;;;;;;14.02;8.85;;;;;;;;;;6141296;28;20531;-78
2024/03/14 17:17:45;;;;;;;14.18;9.18;;;;;;;;;;6162522;28;20058;-79
2024/03/14 17:20:50;;;;;;;11.45;7.38;;;;;;;;;;6154124;28;20469;-81
2024/03/14 17:23:56;;;;;;;21.08;12.20;;;;;;;;;;6166435;28;20444;-81
2024/03/14 17:27:00;;;;;;;18.05;12.30;;;;;;;;;;6168447;28;20057;-81
2024/03/14 17:30:07;;;;;;;23.33;12.18;;;;;;;;;;6168817;28;20547;-82
2024/03/14 17:33:13;;;;;;;16.77;9.95;;;;;;;;;;6169879;28;20078;-82
2024/03/14 17:36:16;;;;;;;14.40;10.10;;;;;;;;;;6176310;28;20049;-83
2024/03/14 17:39:24;;;;;;;14.20;8.27;;;;;;;;;;6192187;28;20078;-79
2024/03/14 17:42:37;;;;;;;17.40;9.15;;;;;;;;;;6168063;28;20055;-83
2024/03/14 17:45:40;;;;;;;16.58;10.38;;;;;;;;;;6196048;28;20076;-80
2024/03/14 17:48:43;;;;;;;13.88;10.13;;;;;;;;;;6169003;28;20066;-82
2024/03/14 17:51:46;;;;;;;17.58;11.55;;;;;;;;;;6165914;28;20051;-83
2024/03/14 17:55:12;;;;;;;17.70;11.60;;;;;;;;;;6161713;28;20042;-84
2024/03/14 17:58:21;;;;;;;15.88;10.95;;;;;;;;;;6158816;28;20053;-82
2024/03/14 18:01:26;;;;;;;15.02;9.23;;;;;;;;;;6154651;28;20062;-83
2024/03/14 18:04:31;;;;;;;16.33;9.88;;;;;;;;;;6189313;28;20126;-82
2024/03/14 18:07:50;;;;;;;18.17;10.38;;;;;;;;;;6144628;28;20046;-83
2024/03/14 18:10:53;;;;;;;18.92;11.15;;;;;;;;;;6161535;28;20042;-84
2024/03/14 18:13:55;;;;;;;21.92;13.27;;;;;;;;;;6158554;28;20054;-83
2024/03/14 18:16:57;;;;;;;15.25;9.52;;;;;;;;;;6162802;28;20047;-83
2024/03/14 18:20:00;;;;;;;17.60;10.80;;;;;;;;;;6164402;28;20576;-83
2024/03/14 18:23:05;;;;;;;15.38;10.25;;;;;;;;;;6146257;28;20618;-84
2024/03/14 18:26:07;;;;;;;21.65;12.48;;;;;;;;;;6159905;28;20054;-84
2024/03/14 18:29:11;;;;;;;20.83;15.80;;;;;;;;;;6147287;28;20039;-84