Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:56;;;;;;;5.93;3.30;;;22.90;55.30;;;;;;6099476;23;86872;-90
2022/07/07 00:04:22;;;;;;;4.50;3.00;;;23.00;55.40;;;;;;6098861;23;86500;-83
2022/07/07 00:06:48;;;;;;;3.63;2.90;;;23.00;55.10;;;;;;6071573;23;89003;-88
2022/07/07 00:09:14;;;;;;;4.63;2.85;;;22.90;55.00;;;;;;6098565;23;87624;-87
2022/07/07 00:11:40;;;;;;;3.30;2.65;;;22.90;55.00;;;;;;6071613;23;88564;-83
2022/07/07 00:14:09;;;;;;;4.35;2.83;;;22.90;54.90;;;;;;6097320;23;87501;-89
2022/07/07 00:16:36;;;;;;;5.60;2.60;;;22.90;54.80;;;;;;6072123;23;89258;-86
2022/07/07 00:19:02;;;;;;;3.38;2.80;;;22.90;54.70;;;;;;6098266;23;87249;-87
2022/07/07 00:21:28;;;;;;;4.22;2.80;;;22.90;54.90;;;;;;6097964;23;87350;-87
2022/07/07 00:23:54;;;;;;;3.88;2.78;;;22.90;54.80;;;;;;6098047;23;87224;-85
2022/07/07 00:26:20;;;;;;;2.88;2.22;;;23.00;54.80;;;;;;6070601;23;89582;-84
2022/07/07 00:28:46;;;;;;;3.83;2.42;;;22.90;54.70;;;;;;6071868;23;89849;-88
2022/07/07 00:31:12;;;;;;;3.83;3.13;;;23.00;54.90;;;;;;6071707;23;87209;-85
2022/07/07 00:33:38;;;;;;;5.60;3.35;;;22.90;54.80;;;;;;6098080;23;87378;-84
2022/07/07 00:36:04;;;;;;;3.00;2.50;;;22.90;54.70;;;;;;6098291;23;88438;-87
2022/07/07 00:38:30;;;;;;;4.38;3.10;;;22.90;54.60;;;;;;6097662;23;88570;-86
2022/07/07 00:40:55;;;;;;;3.17;2.72;;;22.90;54.90;;;;;;6099029;23;87105;-84
2022/07/07 00:43:24;;;;;;;4.63;2.60;;;22.90;54.90;;;;;;6098173;23;86866;-88
2022/07/07 00:45:52;;;;;;;3.15;2.65;;;22.90;55.00;;;;;;6097688;23;87522;-85
2022/07/07 00:48:19;;;;;;;2.67;2.40;;;22.90;55.00;;;;;;6072190;23;89842;-83
2022/07/07 00:50:46;;;;;;;3.65;2.97;;;22.90;55.10;;;;;;6099090;23;87373;-83
2022/07/07 00:53:12;;;;;;;3.45;2.75;;;22.90;55.20;;;;;;6097876;23;86614;-85
2022/07/07 00:55:39;;;;;;;3.08;2.33;;;22.90;55.30;;;;;;6072179;23;90298;-83
2022/07/07 00:58:05;;;;;;;4.30;2.47;;;22.90;55.00;;;;;;6071955;23;87966;-84
2022/07/07 01:00:31;;;;;;;3.28;2.70;;;22.90;55.30;;;;;;6071855;23;88459;-86
2022/07/07 01:02:57;;;;;;;3.33;2.50;;;22.90;55.10;;;;;;6097691;23;87375;-85
2022/07/07 01:05:23;;;;;;;3.05;2.30;;;22.90;55.00;;;;;;6096835;23;87677;-84
2022/07/07 01:07:51;;;;;;;4.22;2.88;;;22.90;55.10;;;;;;6071012;23;90197;-85
2022/07/07 01:10:17;;;;;;;3.85;2.55;;;22.90;55.20;;;;;;6097971;23;86945;-85
2022/07/07 01:12:43;;;;;;;3.45;2.60;;;22.90;55.80;;;;;;6098653;23;87271;-84
2022/07/07 01:15:11;;;;;;;3.35;2.42;;;22.90;55.00;;;;;;6098839;23;87441;-85
2022/07/07 01:17:38;;;;;;;2.88;2.45;;;22.90;54.80;;;;;;6101400;23;87722;-88
2022/07/07 01:20:05;;;;;;;4.40;2.72;;;22.90;54.80;;;;;;6099037;23;88118;-86
2022/07/07 01:22:34;;;;;;;2.47;2.25;;;22.90;55.00;;;;;;6098803;23;87360;-83
2022/07/07 01:25:00;;;;;;;4.27;2.53;;;22.90;55.30;;;;;;6098861;23;89073;-84
2022/07/07 01:27:33;;;;;;;3.13;2.63;;;22.90;55.10;;;;;;6073313;23;90885;-85
2022/07/07 01:29:59;;;;;;;3.72;2.58;;;22.90;55.00;;;;;;6073583;23;86945;-84
2022/07/07 01:32:26;;;;;;;2.70;2.47;;;22.90;55.00;;;;;;6098537;23;87401;-84
2022/07/07 01:34:52;;;;;;;2.83;2.53;;;22.90;55.00;;;;;;6099820;23;87860;-85
2022/07/07 01:37:20;;;;;;;5.25;2.67;;;22.90;55.20;;;;;;6098113;23;87344;-86
2022/07/07 01:39:46;;;;;;;2.85;2.40;;;22.90;55.50;;;;;;6073792;23;87301;-86
2022/07/07 01:42:13;;;;;;;2.83;2.47;;;22.90;55.20;;;;;;6072939;23;88962;-83
2022/07/07 01:44:40;;;;;;;3.17;2.63;;;22.90;55.10;;;;;;6071233;23;90344;-84
2022/07/07 01:47:07;;;;;;;3.38;2.55;;;22.90;55.00;;;;;;6097974;23;87151;-85
2022/07/07 01:49:34;;;;;;;3.33;2.63;;;22.90;55.20;;;;;;6099900;23;88130;-87
2022/07/07 01:52:01;;;;;;;3.22;2.40;;;22.90;55.10;;;;;;6101014;23;86989;-85
2022/07/07 01:54:27;;;;;;;3.05;2.30;;;22.90;55.00;;;;;;6100089;23;88172;-84
2022/07/07 01:56:53;;;;;;;3.75;2.45;;;22.90;54.80;;;;;;6098072;23;87877;-86
2022/07/07 01:59:19;;;;;;;3.28;2.55;;;22.90;54.80;;;;;;6098255;23;86908;-86
2022/07/07 02:01:45;;;;;;;4.43;2.58;;;22.90;55.00;;;;;;6096587;23;87251;-85
2022/07/07 02:04:28;;;;;;;3.65;2.40;;;22.90;54.90;;;;;;6070846;23;90206;-84
2022/07/07 02:06:54;;;;;;;2.50;2.30;;;22.90;55.00;;;;;;6100503;23;87078;-84
2022/07/07 02:09:19;;;;;;;3.55;2.45;;;22.90;55.00;;;;;;6072068;23;87482;-86
2022/07/07 02:11:45;;;;;;;2.78;2.47;;;22.90;55.10;;;;;;6098593;23;87648;-84
2022/07/07 02:14:10;;;;;;;3.10;2.38;;;22.90;54.90;;;;;;6097785;23;89015;-84
2022/07/07 02:16:36;;;;;;;2.88;2.53;;;22.90;55.10;;;;;;6097799;23;88720;-84
2022/07/07 02:19:04;;;;;;;3.53;2.53;;;22.90;55.00;;;;;;6072528;23;87315;-84
2022/07/07 02:21:30;;;;;;;4.28;2.60;;;22.90;55.10;;;;;;6074101;23;87691;-83
2022/07/07 02:23:57;;;;;;;2.80;2.50;;;22.90;55.10;;;;;;6099483;23;87957;-84
2022/07/07 02:26:23;;;;;;;2.40;2.20;;;22.90;55.30;;;;;;6099349;23;88168;-84
2022/07/07 02:28:49;;;;;;;3.38;2.45;;;22.80;55.10;;;;;;6098885;23;87401;-84
2022/07/07 02:31:15;;;;;;;3.47;2.47;;;22.90;55.00;;;;;;6099196;23;86184;-87
2022/07/07 02:33:41;;;;;;;3.33;2.53;;;22.80;55.00;;;;;;6099031;23;87647;-84
2022/07/07 02:36:07;;;;;;;2.80;2.55;;;22.80;55.20;;;;;;6099020;23;87174;-87
2022/07/07 02:38:33;;;;;;;3.13;2.65;;;22.80;55.10;;;;;;6097998;23;88101;-83
2022/07/07 02:41:00;;;;;;;2.85;2.53;;;22.80;55.70;;;;;;6072994;23;89499;-84
2022/07/07 02:43:28;;;;;;;4.70;2.40;;;22.90;55.10;;;;;;6099803;23;89105;-85
2022/07/07 02:45:56;;;;;;;2.67;2.33;;;22.80;55.10;;;;;;6099482;23;88238;-85
2022/07/07 02:48:23;;;;;;;2.70;2.40;;;22.90;55.20;;;;;;6099252;23;87624;-87
2022/07/07 02:50:50;;;;;;;3.78;2.97;;;22.80;55.20;;;;;;6072662;23;87932;-87
2022/07/07 02:53:16;;;;;;;2.85;2.30;;;22.90;55.30;;;;;;6099508;23;88082;-84
2022/07/07 02:55:42;;;;;;;3.30;2.35;;;22.90;55.30;;;;;;6098881;23;87717;-87
2022/07/07 02:58:10;;;;;;;2.90;2.40;;;22.90;55.50;;;;;;6098476;23;86870;-88
2022/07/07 03:00:36;;;;;;;3.33;2.42;;;22.80;55.20;;;;;;6099010;23;88177;-87
2022/07/07 03:03:08;;;;;;;4.28;2.78;;;22.80;55.30;;;;;;6097573;23;88931;-84
2022/07/07 03:05:34;;;;;;;2.72;2.35;;;22.90;55.40;;;;;;6071232;23;90989;-86
2022/07/07 03:08:00;;;;;;;4.38;2.50;;;22.90;56.00;;;;;;6097975;23;87640;-83
2022/07/07 03:10:26;;;;;;;2.83;2.13;;;22.80;55.20;;;;;;6098383;23;87169;-85
2022/07/07 03:12:52;;;;;;;3.10;2.47;;;22.80;55.20;;;;;;6097969;23;87634;-86
2022/07/07 03:15:18;;;;;;;3.42;2.17;;;22.90;55.30;;;;;;6098951;23;88309;-84
2022/07/07 03:17:45;;;;;;;3.30;2.40;;;22.80;55.40;;;;;;6100229;23;86882;-83
2022/07/07 03:20:13;;;;;;;2.53;2.33;;;22.90;55.40;;;;;;6099724;23;86283;-84
2022/07/07 03:22:49;;;;;;;2.78;2.30;;;22.80;55.30;;;;;;6072556;23;89641;-85
2022/07/07 03:25:15;;;;;;;3.60;1.90;;;22.80;55.30;;;;;;6099769;23;87535;-85
2022/07/07 03:27:40;;;;;;;3.25;2.15;;;22.80;55.40;;;;;;6099298;23;88268;-85
2022/07/07 03:30:08;;;;;;;2.80;2.13;;;22.80;55.30;;;;;;6099591;23;87037;-86
2022/07/07 03:32:35;;;;;;;3.60;2.47;;;22.80;55.30;;;;;;6072575;23;90367;-85
2022/07/07 03:35:00;;;;;;;3.50;2.25;;;22.80;55.30;;;;;;6072930;23;89739;-86
2022/07/07 03:37:26;;;;;;;3.35;2.38;;;22.80;55.30;;;;;;6098655;23;87080;-85
2022/07/07 03:39:52;;;;;;;3.55;2.72;;;22.80;55.30;;;;;;6098634;23;87234;-85
2022/07/07 03:42:18;;;;;;;2.97;2.00;;;22.80;55.30;;;;;;6097625;23;87840;-86
2022/07/07 03:44:44;;;;;;;2.95;2.10;;;22.80;55.20;;;;;;6099106;23;87722;-88
2022/07/07 03:47:11;;;;;;;3.28;2.65;;;22.80;55.20;;;;;;6073017;23;87275;-86
2022/07/07 03:49:37;;;;;;;3.05;2.63;;;22.80;55.30;;;;;;6071496;23;89122;-87
2022/07/07 03:52:03;;;;;;;2.80;2.05;;;22.80;55.20;;;;;;6099699;23;89030;-84
2022/07/07 03:54:29;;;;;;;2.78;2.40;;;22.80;55.30;;;;;;6071328;23;92049;-84
2022/07/07 03:56:54;;;;;;;2.80;2.35;;;22.80;55.20;;;;;;6071634;23;87372;-84
2022/07/07 03:59:20;;;;;;;2.60;2.30;;;22.80;55.20;;;;;;6098929;23;87281;-83
2022/07/07 04:01:45;;;;;;;2.40;2.20;;;22.80;55.20;;;;;;6070270;23;90583;-88
2022/07/07 04:04:12;;;;;;;2.28;1.98;;;22.80;55.20;;;;;;6096720;23;87690;-84
2022/07/07 04:06:37;;;;;;;2.85;2.30;;;22.80;55.00;;;;;;6098348;23;87110;-85
2022/07/07 04:09:06;;;;;;;2.60;2.10;;;22.80;55.10;;;;;;6072390;23;88287;-84
2022/07/07 04:11:31;;;;;;;2.92;2.40;;;22.80;55.00;;;;;;6070748;23;90866;-84
2022/07/07 04:13:57;;;;;;;3.13;2.10;;;22.80;55.00;;;;;;6098320;23;87652;-87
2022/07/07 04:16:23;;;;;;;2.60;2.17;;;22.80;55.10;;;;;;6097984;23;88123;-84
2022/07/07 04:18:48;;;;;;;2.30;2.08;;;22.80;55.20;;;;;;6098611;23;87636;-84
2022/07/07 04:21:14;;;;;;;2.35;2.15;;;22.80;55.10;;;;;;6098430;23;87926;-83
2022/07/07 04:23:39;;;;;;;2.47;2.28;;;22.80;55.20;;;;;;6098171;23;87537;-86
2022/07/07 04:26:05;;;;;;;3.65;2.58;;;22.80;55.10;;;;;;6070883;23;86763;-84
2022/07/07 04:28:30;;;;;;;2.42;2.10;;;22.80;55.20;;;;;;6097789;23;87275;-85
2022/07/07 04:30:56;;;;;;;2.67;2.25;;;22.80;55.10;;;;;;6071643;23;89356;-85
2022/07/07 04:33:22;;;;;;;2.22;2.03;;;22.90;55.30;;;;;;6099101;23;87464;-84
2022/07/07 04:35:48;;;;;;;2.92;2.30;;;22.80;55.10;;;;;;6097083;23;87272;-85
2022/07/07 04:38:14;;;;;;;2.85;2.20;;;22.80;55.10;;;;;;6096739;23;87255;-84
2022/07/07 04:40:40;;;;;;;2.63;2.30;;;22.80;55.10;;;;;;6071134;23;91736;-84
2022/07/07 04:43:07;;;;;;;2.30;2.10;;;22.80;55.30;;;;;;6071651;23;90174;-84
2022/07/07 04:45:33;;;;;;;2.88;2.35;;;22.80;55.20;;;;;;6072466;23;86910;-84
2022/07/07 04:47:59;;;;;;;2.95;2.08;;;22.80;55.20;;;;;;6073067;23;87865;-85
2022/07/07 04:50:25;;;;;;;2.10;1.90;;;22.80;55.10;;;;;;6097265;23;87376;-88
2022/07/07 04:52:52;;;;;;;2.28;2.08;;;22.80;55.20;;;;;;6072737;23;89293;-85
2022/07/07 04:55:18;;;;;;;2.88;2.00;;;22.80;55.30;;;;;;6072637;23;87364;-84
2022/07/07 04:57:57;;;;;;;2.40;2.20;;;22.80;55.20;;;;;;6097927;23;86727;-88
2022/07/07 05:00:23;;;;;;;1.98;1.88;;;22.80;55.30;;;;;;6071583;23;90154;-88
2022/07/07 05:02:48;;;;;;;2.30;2.10;;;22.80;55.10;;;;;;6073605;23;88880;-85
2022/07/07 05:05:14;;;;;;;2.35;2.08;;;22.80;55.20;;;;;;6098255;23;88295;-84
2022/07/07 05:07:39;;;;;;;2.15;1.90;;;22.80;55.30;;;;;;6097964;23;87659;-83
2022/07/07 05:10:05;;;;;;;2.42;2.20;;;22.80;55.50;;;;;;6098801;23;88046;-84
2022/07/07 05:12:31;;;;;;;2.55;1.92;;;22.80;55.40;;;;;;6097211;23;87995;-86
2022/07/07 05:14:56;;;;;;;2.35;2.00;;;22.80;56.00;;;;;;6096401;23;87166;-87
2022/07/07 05:17:22;;;;;;;2.78;2.33;;;22.80;55.40;;;;;;6096045;23;86897;-84
2022/07/07 05:19:48;;;;;;;2.72;2.28;;;22.80;55.40;;;;;;6071148;23;89663;-86
2022/07/07 05:22:14;;;;;;;2.42;2.00;;;22.80;55.40;;;;;;6095606;23;88402;-83
2022/07/07 05:24:39;;;;;;;2.05;1.85;;;22.80;55.50;;;;;;6097216;23;86817;-85
2022/07/07 05:27:05;;;;;;;1.80;1.70;;;22.80;55.40;;;;;;6070898;23;90827;-84
2022/07/07 05:29:31;;;;;;;2.08;1.88;;;22.80;55.50;;;;;;6096758;23;88592;-86
2022/07/07 05:31:57;;;;;;;3.75;2.17;;;22.80;55.40;;;;;;6096482;23;88413;-84
2022/07/07 05:34:23;;;;;;;2.00;1.80;;;22.80;55.40;;;;;;6071270;23;87413;-84
2022/07/07 05:36:48;;;;;;;2.97;2.05;;;22.80;55.60;;;;;;6098221;23;86831;-86
2022/07/07 05:39:14;;;;;;;2.42;2.22;;;22.80;55.50;;;;;;6096696;23;87295;-85
2022/07/07 05:41:43;;;;;;;2.13;1.92;;;22.80;55.50;;;;;;6096819;23;87608;-85
2022/07/07 05:44:11;;;;;;;4.38;2.08;;;22.80;55.30;;;;;;6073081;23;86913;-85
2022/07/07 05:46:39;;;;;;;5.68;2.13;;;22.80;55.40;;;;;;6073091;23;87932;-84
2022/07/07 05:49:05;;;;;;;3.05;2.15;;;22.80;55.20;;;;;;6098646;23;88021;-87
2022/07/07 05:51:31;;;;;;;2.50;2.10;;;22.80;55.20;;;;;;6098412;23;87933;-89
2022/07/07 05:53:56;;;;;;;2.58;1.92;;;22.80;55.20;;;;;;6101593;23;88470;-89
2022/07/07 05:56:22;;;;;;;3.38;2.28;;;22.80;55.80;;;;;;6100095;23;87041;-87
2022/07/07 05:58:48;;;;;;;5.93;2.03;;;22.80;56.10;;;;;;6101745;23;86985;-87
2022/07/07 06:01:13;;;;;;;4.15;1.95;;;22.90;56.20;;;;;;6102167;23;87307;-87
2022/07/07 06:03:39;;;;;;;2.38;1.83;;;22.80;56.20;;;;;;6100054;23;87307;-84
2022/07/07 06:06:05;;;;;;;3.60;1.92;;;22.80;55.90;;;;;;6072953;23;89013;-87
2022/07/07 06:08:30;;;;;;;5.75;2.17;;;22.80;56.00;;;;;;6100722;23;87724;-86
2022/07/07 06:10:56;;;;;;;5.20;2.20;;;22.90;56.10;;;;;;6102534;23;87715;-85
2022/07/07 06:13:22;;;;;;;4.63;2.03;;;22.90;56.90;;;;;;6102050;23;86967;-83
2022/07/07 06:15:47;;;;;;;4.07;1.90;;;22.80;57.10;;;;;;6101540;23;86899;-82
2022/07/07 06:18:13;;;;;;;3.85;1.90;;;22.90;59.10;;;;;;6097928;23;88580;-84
2022/07/07 06:20:39;;;;;;;3.38;1.83;;;22.80;60.20;;;;;;6097416;23;88536;-83
2022/07/07 06:23:05;;;;;;;6.43;2.15;;;22.80;60.70;;;;;;6098115;23;88113;-85
2022/07/07 06:25:30;;;;;;;6.68;2.03;;;22.80;60.90;;;;;;6071866;23;87736;-84
2022/07/07 06:27:56;;;;;;;2.55;1.38;;;22.80;61.80;;;;;;6099237;23;87066;-91
2022/07/07 06:30:22;;;;;;;4.38;1.23;;;22.80;62.00;;;;;;6098224;23;87322;-81
2022/07/07 06:32:47;;;;;;;6.32;1.58;;;22.80;62.00;;;;;;6072092;23;87760;-83
2022/07/07 06:35:20;;;;;;;2.55;1.20;;;22.80;62.30;;;;;;6092997;23;87046;-83
2022/07/07 06:37:48;;;;;;;3.35;1.10;;;22.70;62.20;;;;;;6097873;23;88049;-85
2022/07/07 06:40:20;;;;;;;1.17;0.87;;;22.70;62.20;;;;;;6100225;23;88218;-82
2022/07/07 06:42:46;;;;;;;2.63;1.05;;;22.70;62.70;;;;;;6098483;23;87682;-84
2022/07/07 06:45:11;;;;;;;1.42;0.80;;;22.70;63.40;;;;;;6099846;23;87878;-87
2022/07/07 06:47:37;;;;;;;2.58;0.82;;;22.70;63.60;;;;;;6098138;23;87050;-86
2022/07/07 06:50:03;;;;;;;4.32;1.00;;;22.70;63.90;;;;;;6096935;23;87834;-83
2022/07/07 06:52:29;;;;;;;1.83;0.70;;;22.70;64.20;;;;;;6099087;23;86865;-85
2022/07/07 06:54:59;;;;;;;2.65;1.10;;;22.70;64.30;;;;;;6098791;23;86795;-84
2022/07/07 06:57:24;;;;;;;;;;;22.70;64.60;;;;;;6099210;23;87724;-81
2022/07/07 06:59:50;;;;;;;2.22;0.68;;;22.70;64.00;;;;;;6074904;23;90248;-84
2022/07/07 07:02:20;;;;;;;11.20;1.00;;;22.70;64.10;;;;;;6018231;22;88908;-82
2022/07/07 07:04:56;;;;;;;1.85;0.82;;;22.70;63.60;;;;;;6091388;23;86847;-84
2022/07/07 07:07:36;;;;;;;3.58;0.70;;;22.80;63.70;;;;;;6101266;23;88992;-90
2022/07/07 07:10:04;;;;;;;2.50;0.77;;;22.70;63.40;;;;;;6101316;23;88296;-83
2022/07/07 07:12:29;;;;;;;10.35;1.08;;;22.80;63.30;;;;;;6075674;23;86760;-90
2022/07/07 07:14:55;;;;;;;3.97;0.80;;;22.80;62.40;;;;;;6075593;23;88435;-87
2022/07/07 07:17:21;;;;;;;4.47;1.15;;;22.80;62.20;;;;;;6101291;23;87587;-87
2022/07/07 07:19:47;;;;;;;1.95;0.80;;;22.80;62.10;;;;;;6079604;23;89786;-89
2022/07/07 07:22:15;;;;;;;6.78;0.90;;;22.80;62.30;;;;;;6113328;23;87155;-83
2022/07/07 07:24:41;;;;;;;16.17;2.50;;;22.80;62.10;;;;;;6109155;23;86582;-83
2022/07/07 07:27:06;;;;;;;156.15;28.30;;;22.80;62.50;;;;;;6034609;23;88899;-85
2022/07/07 07:29:32;;;;;;;112.25;19.65;;;22.80;62.60;;;;;;6075410;23;87315;-85
2022/07/07 07:31:58;;;;;;;105.72;20.33;;;22.80;62.60;;;;;;6100074;23;87958;-84
2022/07/07 07:34:23;;;;;;;57.83;12.18;;;22.80;62.40;;;;;;6097523;23;87027;-88
2022/07/07 07:36:49;;;;;;;47.15;9.00;;;22.80;62.30;;;;;;6099778;23;87741;-87
2022/07/07 07:39:23;;;;;;;36.28;7.10;;;22.80;62.00;;;;;;6096380;23;87151;-88
2022/07/07 07:41:48;;;;;;;36.83;6.55;;;22.90;62.00;;;;;;6071056;23;87515;-83
2022/07/07 07:45:09;;;;;;;31.33;6.50;;;22.80;61.80;;;;;;6072467;23;90621;-83
2022/07/07 07:46:59;;;;;;;33.33;6.68;;;22.80;61.60;;;;;;6097445;23;87777;-82
2022/07/07 07:49:25;;;;;;;26.27;6.10;;;22.80;61.40;;;;;;6099118;23;87215;-85
2022/07/07 07:51:51;;;;;;;30.40;6.80;;;22.90;61.60;;;;;;6070044;23;87173;-84
2022/07/07 07:54:17;;;;;;;22.10;5.40;;;22.80;61.20;;;;;;6100541;23;87704;-85
2022/07/07 07:56:42;;;;;;;25.00;5.45;;;22.90;61.10;;;;;;6097210;23;88861;-85
2022/07/07 07:59:08;;;;;;;18.90;5.00;;;22.80;60.90;;;;;;6071970;23;90496;-86
2022/07/07 08:01:33;;;;;;;23.05;6.05;;;22.90;60.70;;;;;;6098301;23;87052;-84
2022/07/07 08:03:59;;;;;;;20.40;5.38;;;22.90;60.90;;;;;;6096687;23;87512;-85
2022/07/07 08:06:27;;;;;;;25.67;5.68;;;22.80;60.80;;;;;;6096440;23;87763;-85
2022/07/07 08:08:54;;;;;;;18.75;5.65;;;22.80;61.00;;;;;;6070491;23;89970;-86
2022/07/07 08:11:20;;;;;;;21.48;5.18;;;22.80;60.80;;;;;;6097958;23;87366;-83
2022/07/07 08:13:46;;;;;;;22.27;4.68;;;22.80;60.30;;;;;;6096987;23;86616;-86
2022/07/07 08:16:11;;;;;;;24.35;5.18;;;22.80;60.10;;;;;;6098017;23;88170;-83
2022/07/07 08:18:38;;;;;;;17.08;3.97;;;22.80;59.90;;;;;;6098734;23;87071;-85
2022/07/07 08:21:03;;;;;;;15.05;3.88;;;22.80;59.50;;;;;;6072582;23;88152;-86
2022/07/07 08:23:29;;;;;;;16.13;3.65;;;22.90;59.10;;;;;;6072439;23;88605;-85
2022/07/07 08:25:55;;;;;;;16.80;4.82;;;22.80;59.10;;;;;;6098024;23;87502;-84
2022/07/07 08:28:20;;;;;;;13.38;3.47;;;22.90;59.40;;;;;;6097356;23;87746;-83
2022/07/07 08:30:46;;;;;;;13.30;3.90;;;22.90;58.80;;;;;;6097102;23;87292;-83
2022/07/07 08:33:12;;;;;;;9.70;3.08;;;22.90;58.70;;;;;;6098393;23;86809;-90
2022/07/07 08:35:37;;;;;;;11.10;3.25;;;22.90;58.30;;;;;;6097864;23;87800;-87
2022/07/07 08:38:03;;;;;;;11.90;3.28;;;22.90;58.00;;;;;;6098269;23;86900;-83
2022/07/07 08:40:29;;;;;;;9.60;3.50;;;22.90;57.50;;;;;;6098060;23;87544;-86
2022/07/07 08:42:54;;;;;;;5.43;2.40;;;22.80;57.30;;;;;;6070300;23;87979;-89
2022/07/07 08:45:20;;;;;;;10.90;3.00;;;22.80;56.80;;;;;;6071883;23;88716;-83
2022/07/07 08:47:46;;;;;;;8.48;2.25;;;22.90;56.70;;;;;;6097744;23;87291;-84
2022/07/07 08:50:11;;;;;;;8.52;2.65;;;22.90;56.40;;;;;;6098091;23;87605;-84
2022/07/07 08:52:41;;;;;;;7.45;3.13;;;22.80;56.70;;;;;;6098908;23;87361;-86
2022/07/07 08:55:07;;;;;;;7.97;2.40;;;22.90;57.10;;;;;;6073770;23;90060;-89
2022/07/07 08:57:33;;;;;;;10.60;2.60;;;22.80;56.90;;;;;;6073966;23;90078;-88
2022/07/07 08:59:59;;;;;;;7.68;2.50;;;22.80;57.10;;;;;;6100486;23;87894;-89
2022/07/07 09:02:25;;;;;;;8.55;2.47;;;22.80;57.20;;;;;;6100016;23;86106;-85
2022/07/07 09:04:53;;;;;;;8.73;2.83;;;22.80;57.80;;;;;;6099357;23;87480;-90
2022/07/07 09:07:20;;;;;;;11.20;2.88;;;22.90;57.90;;;;;;6098370;23;87806;-87
2022/07/07 09:09:54;;;;;;;9.25;2.53;;;22.80;57.70;;;;;;6099074;23;88183;-89
2022/07/07 09:12:20;;;;;;;10.20;3.35;;;22.80;58.00;;;;;;6098464;23;87251;-84
2022/07/07 09:14:52;;;;;;;6.80;2.60;;;22.80;58.30;;;;;;6098403;23;88050;-85
2022/07/07 09:17:30;;;;;;;11.88;3.00;;;22.80;58.40;;;;;;6099300;23;87750;-90
2022/07/07 09:20:00;;;;;;;11.18;2.75;;;22.90;58.10;;;;;;6098573;23;87453;-88
2022/07/07 09:22:42;;;;;;;;;;;22.80;57.80;;;;;;6072760;23;90158;-87
2022/07/07 09:25:08;;;;;;;7.65;2.42;;;22.80;57.80;;;;;;6100450;23;87917;-90
2022/07/07 09:27:57;;;;;;;6.13;2.15;;;22.90;58.00;;;;;;6072376;23;88460;-83
2022/07/07 09:30:33;;;;;;;7.90;2.08;;;22.80;57.70;;;;;;6100818;23;87556;-89
2022/07/07 09:33:09;;;;;;;6.55;2.72;;;22.90;57.50;;;;;;6101131;23;86980;-86
2022/07/07 09:38:25;;;;;;;8.13;2.25;;;22.90;57.90;;;;;;6100820;23;87444;-85
2022/07/07 09:40:53;;;;;;;4.15;1.60;;;22.90;58.40;;;;;;6100517;23;87324;-91
2022/07/07 09:43:20;;;;;;;7.03;1.70;;;22.90;58.50;;;;;;6099371;23;87436;-90
2022/07/07 09:46:06;;;;;;;7.00;2.20;;;22.90;57.90;;;;;;6101244;23;86918;-88
2022/07/07 09:48:33;;;;;;;6.15;1.60;;;22.90;58.10;;;;;;6072899;23;90048;-87
2022/07/07 09:51:32;;;;;;;5.28;1.58;;;22.90;57.60;;;;;;6099520;23;87190;-85
2022/07/07 09:54:05;;;;;;;4.50;1.40;;;22.80;58.00;;;;;;6101557;23;86656;-87
2022/07/07 09:56:33;;;;;;;5.07;1.40;;;22.80;58.40;;;;;;6102145;23;87775;-89
2022/07/07 09:59:01;;;;;;;4.05;1.20;;;22.80;57.40;;;;;;6099319;23;87641;-85
2022/07/07 10:01:29;;;;;;;5.50;1.52;;;22.80;57.40;;;;;;6098011;23;89182;-89
2022/07/07 10:04:00;;;;;;;5.10;1.20;;;22.80;57.60;;;;;;6072354;23;88634;-87
2022/07/07 10:06:27;;;;;;;6.85;2.10;;;22.80;57.60;;;;;;6073127;23;91321;-91
2022/07/07 10:09:05;;;;;;;8.00;1.40;;;22.80;57.60;;;;;;6099464;23;86809;-88
2022/07/07 10:11:36;;;;;;;7.50;2.22;;;22.80;58.00;;;;;;6075063;23;87134;-90
2022/07/07 10:14:14;;;;;;;114.07;66.53;;;22.80;58.00;;;;;;6099435;23;87418;-87
2022/07/07 10:16:41;;;;;;;90.40;47.22;;;22.80;58.60;;;;;;6100195;23;87668;-90
2022/07/07 10:19:09;;;;;;;138.10;74.63;;;22.80;58.80;;;;;;6103204;23;86728;-87
2022/07/07 10:21:36;;;;;;;92.60;50.37;;;22.80;59.00;;;;;;6099416;23;87154;-89
2022/07/07 10:24:06;;;;;;;164.90;80.60;;;22.80;59.50;;;;;;6075908;23;88200;-85
2022/07/07 10:26:40;;;;;;;103.35;50.30;;;22.80;59.80;;;;;;6100199;23;89088;-85
2022/07/07 10:29:09;;;;;;;121.20;66.03;;;22.80;59.40;;;;;;6099449;23;88431;-88
2022/07/07 10:31:36;;;;;;;84.68;44.88;;;22.80;59.20;;;;;;6101188;23;87243;-89
2022/07/07 10:34:09;;;;;;;61.50;33.22;;;22.80;59.10;;;;;;6073811;23;89121;-86
2022/07/07 10:36:50;;;;;;;62.60;34.10;;;22.80;59.50;;;;;;6075412;23;90200;-90
2022/07/07 10:39:17;;;;;;;59.75;31.80;;;22.80;59.30;;;;;;6074274;23;89714;-92
2022/07/07 10:42:09;;;;;;;439.00;254.43;;;22.80;59.50;;;;;;6101965;23;86975;-82
2022/07/07 10:44:37;;;;;;;198.20;100.32;;;22.80;59.30;;;;;;6100734;23;86423;-81
2022/07/07 10:47:23;;;;;;;52.00;28.48;;;22.90;59.30;;;;;;6074000;23;88728;-89
2022/07/07 10:49:54;;;;;;;184.90;98.28;;;22.80;59.20;;;;;;6073858;23;90441;-91
2022/07/07 10:52:38;;;;;;;113.07;65.40;;;22.90;59.10;;;;;;6075750;23;88399;-90
2022/07/07 10:55:04;;;;;;;209.10;117.80;;;22.80;58.90;;;;;;6074533;23;89686;-87
2022/07/07 10:57:41;;;;;;;151.75;81.57;;;22.80;59.20;;;;;;6074587;23;90930;-85
2022/07/07 11:00:13;;;;;;;156.52;85.88;;;22.80;59.20;;;;;;6095331;23;88327;-86
2022/07/07 11:02:52;;;;;;;125.97;67.45;;;22.90;59.20;;;;;;6098683;23;87493;-84
2022/07/07 11:05:17;;;;;;;118.57;62.17;;;22.90;59.00;;;;;;6100330;23;87108;-86
2022/07/07 11:08:08;;;;;;;40.85;21.95;;;22.90;59.00;;;;;;6099055;23;87137;-92
2022/07/07 11:10:36;;;;;;;34.00;15.05;;;22.80;58.70;;;;;;6100935;23;86793;-92
2022/07/07 11:13:22;;;;;;;37.30;18.70;;;22.80;58.70;;;;;;6100440;23;86975;-86
2022/07/07 11:16:13;;;;;;;18.10;9.13;;;22.80;58.50;;;;;;6099178;23;87356;-91
2022/07/07 11:18:38;;;;;;;14.07;7.05;;;22.80;58.60;;;;;;6073400;23;90213;-89
2022/07/07 11:21:05;;;;;;;37.00;21.50;;;22.80;58.20;;;;;;6098613;23;88475;-89
2022/07/07 11:23:44;;;;;;;60.92;31.65;;;22.80;58.20;;;;;;6097422;23;88122;-86
2022/07/07 11:26:10;;;;;;;;;;;22.80;58.40;;;;;;6099233;23;87236;-86
2022/07/07 11:28:36;;;;;;;23.23;11.35;;;22.80;58.50;;;;;;6100604;23;87223;-90
2022/07/07 11:31:08;;;;;;;88.60;46.55;;;22.80;57.40;;;;;;6098518;23;87828;-90
2022/07/07 11:33:34;;;;;;;13.70;6.60;;;22.80;57.30;;;;;;6072311;23;87312;-87
2022/07/07 11:36:20;;;;;;;5.00;2.60;;;22.80;56.70;;;;;;6100069;23;86381;-85
2022/07/07 11:38:54;;;;;;;42.95;20.70;;;22.80;56.50;;;;;;6098924;23;87834;-91
2022/07/07 11:41:20;;;;;;;13.35;4.65;;;22.80;56.80;;;;;;6098569;23;87577;-84
2022/07/07 11:43:56;;;;;;;8.38;3.00;;;22.80;56.90;;;;;;6095911;23;88163;-84
2022/07/07 11:46:25;;;;;;;7.72;2.53;;;22.80;57.50;;;;;;6095952;23;87546;-87
2022/07/07 11:48:51;;;;;;;5.13;2.00;;;22.70;56.70;;;;;;6070812;23;89506;-88
2022/07/07 11:51:16;;;;;;;11.43;2.45;;;22.80;57.50;;;;;;6072364;23;90545;-87
2022/07/07 11:53:42;;;;;;;5.00;1.90;;;22.70;57.60;;;;;;6072873;23;87461;-92
2022/07/07 11:56:08;;;;;;;5.95;1.98;;;22.70;57.60;;;;;;6097735;23;87392;-85
2022/07/07 11:58:33;;;;;;;4.60;1.90;;;22.80;57.70;;;;;;6099375;23;87966;-91
2022/07/07 12:00:59;;;;;;;3.10;1.50;;;22.70;57.70;;;;;;6099267;23;87766;-84
2022/07/07 12:03:31;;;;;;;3.92;1.50;;;22.70;57.60;;;;;;6071387;23;87390;-90
2022/07/07 12:05:57;;;;;;;5.50;1.42;;;22.70;57.50;;;;;;6073068;23;88589;-91
2022/07/07 12:08:33;;;;;;;128.90;68.28;;;22.70;58.20;;;;;;6099556;23;88341;-89
2022/07/07 12:10:59;;;;;;;14.10;6.43;;;22.70;57.60;;;;;;6097927;23;88381;-90
2022/07/07 12:13:26;;;;;;;122.53;62.80;;;22.80;57.80;;;;;;6099286;23;87646;-88
2022/07/07 12:15:53;;;;;;;234.73;132.63;;;22.70;58.10;;;;;;6097333;23;86892;-91
2022/07/07 12:18:35;;;;;;;394.73;223.45;;;22.80;60.20;;;;;;6095126;23;88575;-86
2022/07/07 12:21:04;;;;;;;317.73;167.98;;;22.80;60.70;;;;;;6068913;23;90621;-89
2022/07/07 12:23:38;;;;;;;344.13;189.60;;;22.80;62.20;;;;;;6095983;23;87143;-89
2022/07/07 12:26:07;;;;;;;181.35;94.18;;;22.80;62.30;;;;;;6068970;23;88609;-87
2022/07/07 12:28:39;;;;;;;208.68;113.15;;;22.80;62.90;;;;;;6069981;23;89979;-88
2022/07/07 12:31:06;;;;;;;16.40;8.10;;;22.80;62.40;;;;;;6068076;23;89865;-90
2022/07/07 12:33:33;;;;;;;47.50;20.77;;;22.80;60.70;;;;;;6096422;23;88855;-88
2022/07/07 12:36:11;;;;;;;12.27;6.30;;;22.80;60.20;;;;;;6095937;23;87299;-84
2022/07/07 12:38:57;;;;;;;92.70;46.38;;;22.80;59.60;;;;;;6094982;23;87246;-86
2022/07/07 12:41:32;;;;;;;22.05;10.15;;;22.80;59.90;;;;;;6068958;23;88979;-83
2022/07/07 12:44:18;;;;;;;135.07;75.05;;;22.80;59.30;;;;;;6069998;23;87528;-86
2022/07/07 12:46:44;;;;;;;31.20;9.05;;;22.80;59.70;;;;;;6094432;23;87422;-89
2022/07/07 12:49:11;;;;;;;58.30;30.67;;;22.80;59.80;;;;;;6096828;23;88341;-85
2022/07/07 12:51:37;;;;;;;21.92;11.43;;;22.80;59.30;;;;;;6093676;23;87137;-87