Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:31;;;;;;;29.97;17.43;;;;;;;5.59;100.00;100824.25;5016296;28;20263;-70
2023/01/24 00:03:58;;;;;;;25.33;16.87;;;;;;;5.58;100.00;100834.94;5016074;28;20194;-70
2023/01/24 00:06:26;;;;;;;28.90;17.13;;;;;;;5.52;100.00;100825.75;5015936;28;20198;-70
2023/01/24 00:08:53;;;;;;;23.90;15.13;;;;;;;5.63;100.00;100833.56;5033117;28;20255;-70
2023/01/24 00:11:20;;;;;;;27.13;17.23;;;;;;;5.65;100.00;100833.44;5035488;28;20229;-70
2023/01/24 00:13:47;;;;;;;25.77;17.73;;;;;;;5.66;100.00;100838.59;5035919;28;20200;-70
2023/01/24 00:16:16;;;;;;;30.83;16.37;;;;;;;5.63;100.00;100838.84;5035752;28;20290;-70
2023/01/24 00:18:43;;;;;;;32.07;17.40;;;;;;;5.51;100.00;100836.41;5034737;28;20193;-69
2023/01/24 00:21:13;;;;;;;32.03;16.77;;;;;;;5.41;100.00;100839.03;5035707;28;20197;-69
2023/01/24 00:23:41;;;;;;;33.90;17.77;;;;;;;5.58;100.00;100834.94;5035750;28;20189;-69
2023/01/24 00:26:08;;;;;;;28.80;15.60;;;;;;;5.31;100.00;100837.28;5035839;28;20201;-69
2023/01/24 00:28:35;;;;;;;33.20;17.00;;;;;;;5.30;100.00;100843.50;5020374;28;20202;-68
2023/01/24 00:31:02;;;;;;;30.03;16.73;;;;;;;5.46;100.00;100842.09;5015441;28;20222;-69
2023/01/24 00:33:30;;;;;;;24.30;16.70;;;;;;;5.44;100.00;100846.63;5015570;28;20618;-69
2023/01/24 00:35:56;;;;;;;35.13;17.67;;;;;;;5.51;100.00;100845.16;5015662;28;20193;-68
2023/01/24 00:38:23;;;;;;;28.33;17.10;;;;;;;5.51;100.00;100842.53;5015929;28;20201;-68
2023/01/24 00:40:51;;;;;;;30.90;17.53;;;;;;;5.51;100.00;100853.06;5015246;28;20670;-68
2023/01/24 00:43:18;;;;;;;28.47;17.87;;;;;;;5.51;100.00;100844.31;5015326;28;20727;-68
2023/01/24 00:45:45;;;;;;;27.17;15.27;;;;;;;5.56;100.00;100831.59;5015451;28;20445;-68
2023/01/24 00:48:13;;;;;;;26.13;17.20;;;;;;;5.46;100.00;100846.50;5015885;28;20195;-68
2023/01/24 00:50:40;;;;;;;27.83;17.13;;;;;;;5.56;100.00;100848.22;5034765;28;20250;-68
2023/01/24 00:53:06;;;;;;;25.50;16.73;;;;;;;5.50;100.00;100843.50;5035167;28;20189;-68
2023/01/24 00:55:33;;;;;;;30.30;16.70;;;;;;;5.47;100.00;100853.44;5034800;28;20631;-69
2023/01/24 00:58:01;;;;;;;30.70;16.53;;;;;;;5.56;100.00;100845.59;5025444;28;20625;-68
2023/01/24 01:00:28;;;;;;;27.73;17.43;;;;;;;5.49;100.00;100847.09;5015323;28;20633;-69
2023/01/24 01:02:55;;;;;;;26.87;17.73;;;;;;;5.58;100.00;100851.59;5015104;28;20198;-69
2023/01/24 01:05:21;;;;;;;26.67;15.97;;;;;;;5.50;100.00;100847.91;5015388;28;20206;-68
2023/01/24 01:07:48;;;;;;;28.63;16.33;;;;;;;5.35;100.00;100854.47;5021521;28;20193;-69
2023/01/24 01:10:15;;;;;;;30.80;17.30;;;;;;;5.48;100.00;100860.41;5019891;28;20194;-69
2023/01/24 01:12:42;;;;;;;28.37;17.37;;;;;;;5.50;100.00;100858.47;5014606;28;20648;-69
2023/01/24 01:15:11;;;;;;;31.40;17.77;;;;;;;5.41;100.00;100848.72;5014917;28;20232;-69
2023/01/24 01:17:37;;;;;;;33.00;18.13;;;;;;;5.31;100.00;100853.09;5020123;28;20191;-69
2023/01/24 01:20:05;;;;;;;27.73;17.03;;;;;;;5.44;100.00;100862.44;5034727;28;20253;-69
2023/01/24 01:22:32;;;;;;;24.50;16.00;;;;;;;5.48;100.00;100860.41;5034198;28;20209;-69
2023/01/24 01:24:59;;;;;;;28.37;16.63;;;;;;;5.29;100.00;100844.47;5034600;28;20243;-69
2023/01/24 01:27:25;;;;;;;32.63;17.03;;;;;;;5.31;100.00;100840.75;5031312;28;20193;-69
2023/01/24 01:29:52;;;;;;;35.83;17.37;;;;;;;5.28;100.00;100848.09;5014685;28;20206;-69
2023/01/24 01:32:20;;;;;;;27.67;16.27;;;;;;;5.19;100.00;100847.03;5014259;28;20221;-69
2023/01/24 01:34:47;;;;;;;26.80;16.50;;;;;;;5.28;100.00;100853.34;5014630;28;20257;-69
2023/01/24 01:37:15;;;;;;;24.13;16.90;;;;;;;5.33;100.00;100852.00;5014969;28;20198;-69
2023/01/24 01:39:41;;;;;;;27.57;15.40;;;;;;;5.11;100.00;100840.78;5014100;28;20696;-68
2023/01/24 01:42:08;;;;;;;26.13;15.70;;;;;;;5.10;100.00;100850.47;5014517;28;20315;-69
2023/01/24 01:44:43;;;;;;;22.03;14.27;;;;;;;5.18;100.00;100840.13;5014488;28;20281;-69
2023/01/24 01:47:26;;;;;;;25.40;15.57;;;;;;;5.14;100.00;100843.13;5026909;28;20439;-69
2023/01/24 01:49:59;;;;;;;25.60;17.10;;;;;;;5.15;100.00;100837.72;5034212;28;20189;-68
2023/01/24 01:52:29;;;;;;;30.83;17.33;;;;;;;5.22;100.00;100836.25;5034025;28;20209;-68
2023/01/24 01:55:00;;;;;;;36.53;18.07;;;;;;;5.21;100.00;100837.22;5033773;28;20185;-69
2023/01/24 01:57:31;;;;;;;30.80;15.67;;;;;;;5.24;100.00;100831.69;5033016;28;20181;-69
2023/01/24 02:00:01;;;;;;;28.73;16.30;;;;;;;5.29;100.00;100840.06;5034052;28;20408;-69
2023/01/24 02:02:30;;;;;;;28.23;16.23;;;;;;;5.33;100.00;100841.47;5033646;28;20726;-69
2023/01/24 02:05:00;;;;;;;26.40;16.63;;;;;;;5.39;100.00;100848.84;5025014;28;20665;-69
2023/01/24 02:07:31;;;;;;;20.30;14.60;;;;;;;5.28;100.00;100843.63;5013723;28;20182;-69
2023/01/24 02:09:59;;;;;;;28.90;16.77;;;;;;;5.37;100.00;100847.31;5013792;28;20641;-69
2023/01/24 02:12:29;;;;;;;28.90;15.97;;;;;;;5.34;100.00;100853.66;5013511;28;20692;-69
2023/01/24 02:17:45;;;;;;;27.17;16.87;;;;;;;5.26;100.00;100855.25;5033386;28;20184;-69
2023/01/24 02:20:25;;;;;;;27.23;15.57;;;;;;;5.26;100.00;100864.00;5033313;28;20193;-69
2023/01/24 02:23:02;;;;;;;27.93;14.80;;;;;;;5.34;100.00;100855.44;5028255;28;20182;-69
2023/01/24 02:25:35;;;;;;;22.13;13.67;;;;;;;5.20;100.00;100861.88;5013466;28;20185;-69
2023/01/24 02:28:06;;;;;;;22.17;14.53;;;;;;;5.06;100.00;100858.72;5013863;28;20245;-69
2023/01/24 02:30:33;;;;;;;21.47;13.73;;;;;;;4.84;100.00;100864.97;5013730;28;20190;-69
2023/01/24 02:32:59;;;;;;;22.27;13.60;;;;;;;4.96;100.00;100871.84;5013437;28;20213;-69
2023/01/24 02:35:28;;;;;;;22.03;14.23;;;;;;;5.02;100.00;100866.06;5013215;28;21030;-68
2023/01/24 02:37:56;;;;;;;23.87;14.87;;;;;;;5.11;100.00;100865.28;5013108;28;20755;-68
2023/01/24 02:40:25;;;;;;;22.87;13.97;;;;;;;5.10;100.00;100866.25;5013421;28;20256;-68
2023/01/24 02:42:53;;;;;;;24.27;14.13;;;;;;;5.18;100.00;100869.09;5014771;28;20197;-68
2023/01/24 02:45:24;;;;;;;22.70;12.80;;;;;;;5.03;100.00;100869.53;5033065;28;20867;-68
2023/01/24 02:47:53;;;;;;;19.27;12.47;;;;;;;5.03;100.00;100874.81;5032756;28;20193;-69
2023/01/24 02:50:23;;;;;;;22.77;13.57;;;;;;;4.84;100.00;100875.50;5033198;28;20197;-69
2023/01/24 02:58:05;;;;;;;23.20;13.77;;;;;;;4.99;100.00;100871.56;5012990;28;20916;-68
2023/01/24 02:58:21;;;;;;;28.23;14.37;;;;;;;4.89;100.00;100868.03;5013061;28;20906;-69
2023/01/24 03:00:49;;;;;;;26.43;13.70;;;;;;;4.90;100.00;100869.69;5013071;28;20263;-69
2023/01/24 03:03:16;;;;;;;24.50;13.57;;;;;;;4.80;100.00;100862.69;5012515;28;20202;-69
2023/01/24 03:05:56;;;;;;;22.90;13.87;;;;;;;4.78;100.00;100870.72;5013082;28;20632;-68
2023/01/24 03:08:24;;;;;;;22.10;13.23;;;;;;;4.61;100.00;100868.63;5013028;28;20433;-69
2023/01/24 03:10:50;;;;;;;23.07;14.03;;;;;;;4.58;100.00;100868.84;5012946;28;20288;-69
2023/01/24 03:35:14;;;;;;;22.63;15.10;;;;;;;4.80;100.00;100863.53;5012120;28;20927;-69
2023/01/24 03:40:25;;;;;;;26.97;14.97;;;;;;;4.63;100.00;100868.50;5018282;28;21021;-69
2023/01/24 03:42:52;;;;;;;29.17;14.33;;;;;;;4.67;100.00;100870.78;5026611;28;20451;-69
2023/01/24 03:45:21;;;;;;;24.67;15.30;;;;;;;4.74;100.00;100856.13;5032234;28;20448;-69
2023/01/24 03:48:04;;;;;;;25.27;15.57;;;;;;;4.64;100.00;100857.84;5029080;28;20453;-70
2023/01/24 03:53:19;;;;;;;29.60;16.73;;;;;;;4.78;100.00;100854.09;5031876;28;20586;-69
2023/01/24 03:55:47;;;;;;;25.30;16.33;;;;;;;4.86;100.00;100863.03;5032131;28;20251;-68
2023/01/24 03:58:14;;;;;;;19.53;13.30;;;;;;;4.60;100.00;100866.97;5031355;28;20439;-68
2023/01/24 04:00:40;;;;;;;22.37;15.33;;;;;;;4.64;100.00;100865.75;4992380;28;20453;-68
2023/01/24 04:03:09;;;;;;;26.80;15.30;;;;;;;4.67;100.00;100862.88;4992341;28;20252;-68
2023/01/24 04:05:36;;;;;;;17.97;13.23;;;;;;;4.68;100.00;100859.28;4992619;28;20194;-68
2023/01/24 04:08:03;;;;;;;19.57;13.13;;;;;;;4.67;100.00;100868.13;4992317;28;20633;-68
2023/01/24 04:10:30;;;;;;;24.17;16.43;;;;;;;4.72;100.00;100855.44;5027429;28;21020;-68
2023/01/24 04:12:56;;;;;;;26.67;13.93;;;;;;;4.69;100.00;100849.56;5031506;28;20793;-68
2023/01/24 04:15:25;;;;;;;20.87;12.00;;;;;;;4.64;100.00;100855.22;5031641;28;20483;-68
2023/01/24 04:17:52;;;;;;;26.53;14.87;;;;;;;4.63;100.00;100866.72;5021962;28;20189;-68
2023/01/24 04:20:20;;;;;;;18.70;12.10;;;;;;;4.56;100.00;100855.00;5011821;28;20445;-68
2023/01/24 04:22:46;;;;;;;20.63;13.63;;;;;;;4.41;100.00;100850.97;5012122;28;20424;-68
2023/01/24 04:25:13;;;;;;;20.00;13.20;;;;;;;4.52;100.00;100861.47;5011776;28;20510;-68
2023/01/24 04:27:40;;;;;;;20.27;12.37;;;;;;;4.47;100.00;100863.66;5012007;28;20198;-68
2023/01/24 04:30:10;;;;;;;20.93;13.63;;;;;;;4.48;100.00;100860.06;5011583;28;20653;-68
2023/01/24 04:32:37;;;;;;;22.17;12.47;;;;;;;4.57;100.00;100871.63;5011706;28;21010;-69
2023/01/24 04:35:05;;;;;;;17.67;11.40;;;;;;;4.53;100.00;100871.03;5011662;28;20498;-68
2023/01/24 04:37:34;;;;;;;20.33;13.03;;;;;;;4.35;100.00;100867.28;5017503;28;20877;-69
2023/01/24 04:40:01;;;;;;;18.53;11.63;;;;;;;4.46;100.00;100869.84;5031274;28;20462;-69
2023/01/24 04:42:28;;;;;;;21.57;13.40;;;;;;;4.37;100.00;100854.00;5031686;28;20570;-68
2023/01/24 04:44:55;;;;;;;18.80;12.23;;;;;;;4.25;100.00;100866.31;5018711;28;20923;-69
2023/01/24 04:47:21;;;;;;;28.87;15.07;;;;;;;4.22;100.00;100866.59;5015468;28;20503;-68
2023/01/24 04:49:48;;;;;;;24.57;13.37;;;;;;;4.35;100.00;100872.53;5015105;28;20217;-68
2023/01/24 04:52:15;;;;;;;18.03;12.33;;;;;;;4.32;100.00;100867.50;5014998;28;20245;-69
2023/01/24 04:54:43;;;;;;;18.00;12.93;;;;;;;4.37;100.00;100864.53;5014973;28;20196;-69
2023/01/24 04:57:12;;;;;;;18.33;12.47;;;;;;;4.13;100.00;100862.03;5024928;28;20435;-72
2023/01/24 04:59:39;;;;;;;25.50;13.60;;;;;;;4.18;100.00;100867.78;5034808;28;20255;-68
2023/01/24 05:02:06;;;;;;;15.33;10.70;;;;;;;4.22;100.00;100876.25;5034347;28;20451;-69
2023/01/24 05:04:32;;;;;;;17.97;12.30;;;;;;;4.05;100.00;100872.31;5033391;28;20497;-69
2023/01/24 05:06:59;;;;;;;19.73;12.50;;;;;;;4.16;100.00;100872.31;5033079;28;20661;-68
2023/01/24 05:09:26;;;;;;;18.00;12.87;;;;;;;4.16;100.00;100888.09;5014188;28;20526;-66
2023/01/24 05:11:54;;;;;;;19.33;12.00;;;;;;;4.15;100.00;100875.06;5013574;28;20584;-66
2023/01/24 05:14:21;;;;;;;23.30;13.97;;;;;;;4.17;100.00;100884.50;5014645;28;20437;-67
2023/01/24 05:16:47;;;;;;;18.60;12.70;;;;;;;4.07;100.00;100887.97;5014813;28;20468;-67
2023/01/24 05:19:14;;;;;;;17.17;11.60;;;;;;;4.07;100.00;100883.56;5014864;28;20264;-67
2023/01/24 05:21:41;;;;;;;18.07;11.53;;;;;;;4.11;100.00;100885.00;5014594;28;20626;-67
2023/01/24 05:24:08;;;;;;;21.10;12.60;;;;;;;3.88;100.00;100878.06;5014862;28;20511;-67
2023/01/24 05:26:34;;;;;;;28.03;15.57;;;;;;;3.92;100.00;100883.94;5023907;28;20196;-67
2023/01/24 05:29:02;;;;;;;18.67;12.70;;;;;;;3.94;100.00;100892.53;5034130;28;20734;-67
2023/01/24 05:31:29;;;;;;;17.80;11.60;;;;;;;3.58;100.00;100825.28;5018834;28;21014;-67
2023/01/24 05:33:56;;;;;;;22.83;14.67;;;;;;;4.01;100.00;100884.03;5014292;28;20530;-67
2023/01/24 05:36:24;;;;;;;20.93;14.90;;;;;;;4.10;100.00;100893.84;5021451;28;20506;-68
2023/01/24 05:38:51;;;;;;;20.67;13.97;;;;;;;4.22;100.00;100892.03;5033921;28;20447;-68
2023/01/24 05:41:19;;;;;;;21.33;11.77;;;;;;;4.23;100.00;100891.91;5034139;28;20440;-68
2023/01/24 05:43:47;;;;;;;22.27;13.53;;;;;;;4.07;100.00;100883.56;5034046;28;20497;-69
2023/01/24 05:46:17;;;;;;;21.03;13.27;;;;;;;4.05;100.00;100885.47;5014164;28;20923;-71
2023/01/24 05:48:44;;;;;;;16.77;13.13;;;;;;;3.99;100.00;100901.72;5014168;28;20436;-69
2023/01/24 05:51:13;;;;;;;17.50;12.73;;;;;;;4.05;100.00;100897.78;5014056;28;20825;-69
2023/01/24 05:53:42;;;;;;;18.27;13.73;;;;;;;4.01;100.00;100889.28;5013571;28;20484;-69
2023/01/24 05:56:13;;;;;;;24.60;16.37;;;;;;;3.96;100.00;100888.00;5029806;28;20742;-71
2023/01/24 05:58:40;;;;;;;28.37;17.13;;;;;;;3.91;100.00;100898.88;5016866;28;20445;-69
2023/01/24 06:01:08;;;;;;;22.17;14.43;;;;;;;3.87;100.00;100902.69;5013540;28;20440;-69
2023/01/24 06:03:41;;;;;;;26.43;18.60;;;;;;;3.91;100.00;100911.16;5013609;28;20448;-68
2023/01/24 06:06:09;;;;;;;20.27;13.97;;;;;;;3.63;100.00;100920.34;5012638;28;20462;-68
2023/01/24 06:08:36;;;;;;;18.07;12.37;;;;;;;3.82;100.00;100925.88;5012984;28;20491;-69
2023/01/24 06:11:05;;;;;;;19.33;14.50;;;;;;;4.00;100.00;100929.69;5012786;28;20503;-69
2023/01/24 06:13:32;;;;;;;21.07;14.93;;;;;;;3.88;100.00;100927.19;5013113;28;20559;-69
2023/01/24 06:16:02;;;;;;;18.10;14.67;;;;;;;3.91;100.00;100930.41;5026730;28;20484;-69
2023/01/24 06:18:29;;;;;;;27.60;16.03;;;;;;;3.99;100.00;100922.75;5032713;28;20444;-70
2023/01/24 06:20:58;;;;;;;22.70;15.43;;;;;;;4.09;100.00;100934.22;5033087;28;20497;-68
2023/01/24 06:23:26;;;;;;;18.87;14.33;;;;;;;4.10;100.00;100925.41;5017296;28;20483;-69
2023/01/24 06:25:54;;;;;;;15.57;12.30;;;;;;;3.91;100.00;100935.66;5013371;28;20506;-69
2023/01/24 06:28:21;;;;;;;18.70;12.43;;;;;;;3.99;100.00;100927.16;5013331;28;20492;-69
2023/01/24 06:30:58;;;;;;;19.53;12.13;;;;;;;3.86;100.00;100929.09;5008699;28;20445;-70
2023/01/24 06:33:34;;;;;;;18.03;11.90;;;;;;;4.01;100.00;100930.53;5017696;28;20541;-71
2023/01/24 06:36:20;;;;;;;17.87;12.80;;;;;;;3.99;100.00;100933.28;5032726;28;20431;-74
2023/01/24 06:38:48;;;;;;;19.10;13.80;;;;;;;4.05;100.00;100947.75;5030643;28;20413;-71
2023/01/24 06:41:17;;;;;;;15.67;11.27;;;;;;;3.99;100.00;100949.06;5031734;28;20428;-72
2023/01/24 06:43:47;;;;;;;19.00;12.07;;;;;;;4.07;100.00;100941.41;5024169;28;20510;-76
2023/01/24 06:46:15;;;;;;;16.70;10.47;;;;;;;4.08;100.00;100947.47;5029176;28;20448;-74
2023/01/24 06:48:53;;;;;;;12.83;11.60;;;;;;;4.05;100.00;100948.56;5032594;28;21027;-72
2023/01/24 06:51:24;;;;;;;14.50;11.27;;;;;;;4.03;100.00;100954.91;5028649;28;20698;-74
2023/01/24 06:54:02;;;;;;;15.07;11.97;;;;;;;4.13;100.00;100956.69;5030713;28;20533;-71
2023/01/24 06:56:54;;;;;;;13.60;10.57;;;;;;;4.20;100.00;100957.03;5031593;28;20454;-70
2023/01/24 06:59:28;;;;;;;18.30;12.10;;;;;;;4.22;100.00;100950.72;5031786;28;20435;-70
2023/01/24 07:02:04;;;;;;;15.67;12.60;;;;;;;4.09;100.00;100965.78;5030700;28;20439;-69
2023/01/24 07:04:38;;;;;;;14.53;12.13;;;;;;;4.07;100.00;100962.44;5031931;28;20428;-71
2023/01/24 07:09:57;;;;;;;18.63;14.30;;;;;;;4.14;100.00;100968.91;5031817;28;20444;-72
2023/01/24 07:12:27;;;;;;;20.73;13.90;;;;;;;4.09;100.00;100965.78;5032220;28;20439;-73
2023/01/24 07:14:55;;;;;;;15.47;12.03;;;;;;;3.99;100.00;100970.09;5013234;28;20466;-71
2023/01/24 07:17:22;;;;;;;21.63;13.73;;;;;;;3.94;100.00;100971.38;4972882;28;20807;-72
2023/01/24 07:19:50;;;;;;;14.87;13.27;;;;;;;4.15;100.00;100970.56;4971998;28;20205;-74
2023/01/24 07:22:26;;;;;;;13.20;10.83;;;;;;;3.92;100.00;100979.38;4965585;28;20432;-73
2023/01/24 07:24:56;;;;;;;14.27;11.37;;;;;;;4.02;100.00;100985.63;4971383;28;20457;-73
2023/01/24 07:27:34;;;;;;;19.83;13.17;;;;;;;4.21;100.00;100983.22;4974141;28;20476;-68
2023/01/24 07:30:02;;;;;;;17.27;13.90;;;;;;;4.22;100.00;100987.56;4982508;28;20443;-68
2023/01/24 07:32:28;;;;;;;14.77;10.50;;;;;;;4.14;100.00;100982.06;4973492;28;20218;-68
2023/01/24 07:34:55;;;;;;;16.07;12.03;;;;;;;4.22;100.00;100987.56;4986563;28;20524;-69
2023/01/24 07:37:23;;;;;;;19.07;12.70;;;;;;;4.28;100.00;100981.81;4992259;28;20512;-72
2023/01/24 07:39:50;;;;;;;14.50;10.40;;;;;;;4.23;100.00;100983.97;4992918;28;20505;-73
2023/01/24 07:42:22;;;;;;;13.37;9.83;;;;;;;4.05;99.13;100985.38;4992399;28;21010;-73
2023/01/24 07:45:01;;;;;;;15.70;10.83;;;;;;;4.14;100.00;100995.19;4990487;28;20477;-73
2023/01/24 07:47:30;;;;;;;14.97;10.63;;;;;;;4.20;98.83;101005.22;4978613;28;20450;-72
2023/01/24 07:49:59;;;;;;;13.57;11.57;;;;;;;4.25;98.47;101000.44;4973375;28;20585;-73
2023/01/24 07:52:29;;;;;;;17.80;11.27;;;;;;;4.28;99.08;100997.56;4972751;28;20454;-72
2023/01/24 07:55:07;;;;;;;15.17;11.03;;;;;;;4.32;97.69;101011.31;4971936;28;20488;-71
2023/01/24 07:57:34;;;;;;;16.70;11.13;;;;;;;4.30;97.16;101008.81;4972991;28;20202;-73
2023/01/24 08:00:00;;;;;;;16.03;12.77;;;;;;;4.25;97.25;101013.59;4972643;28;20446;-73
2023/01/24 08:02:27;;;;;;;15.13;11.83;;;;;;;4.17;97.89;101015.97;4972822;28;20446;-73
2023/01/24 08:04:54;;;;;;;14.07;10.73;;;;;;;4.24;97.75;101017.19;4973168;28;20897;-73
2023/01/24 08:07:21;;;;;;;15.83;13.23;;;;;;;4.20;98.17;101010.47;4973133;28;20497;-73
2023/01/24 08:09:50;;;;;;;18.53;12.40;;;;;;;4.06;98.99;101010.72;4988871;28;20876;-73
2023/01/24 08:12:16;;;;;;;16.00;12.23;;;;;;;4.16;98.52;101010.81;4973077;28;20431;-74
2023/01/24 08:14:43;;;;;;;32.73;19.40;;;;;;;4.19;98.91;101014.09;4973097;28;20482;-70
2023/01/24 08:17:10;;;;;;;13.50;11.93;;;;;;;4.17;97.97;101018.59;5010185;28;20538;-73
2023/01/24 08:19:37;;;;;;;16.93;11.80;;;;;;;4.26;98.50;101015.28;5012254;28;20804;-72
2023/01/24 08:22:04;;;;;;;15.80;12.57;;;;;;;4.44;97.79;101019.09;5014831;28;20444;-74
2023/01/24 08:24:31;;;;;;;18.83;12.00;;;;;;;4.32;98.08;101020.06;5016714;28;20503;-76
2023/01/24 08:26:59;;;;;;;21.97;13.23;;;;;;;4.50;97.64;101015.97;5015948;28;20502;-77
2023/01/24 08:29:26;;;;;;;20.47;14.40;;;;;;;4.53;96.99;101018.38;5015473;28;20448;-77
2023/01/24 08:31:53;;;;;;;15.53;9.57;;;;;;;4.58;96.21;101010.94;5015373;28;20445;-77
2023/01/24 08:34:20;;;;;;;14.70;8.97;;;;;;;4.62;94.88;101028.16;5024882;28;20475;-77
2023/01/24 08:36:48;;;;;;;17.00;9.13;;;;;;;4.67;94.28;101031.31;5032656;28;20673;-73
2023/01/24 08:39:14;;;;;;;17.67;8.93;;;;;;;4.61;93.75;101030.91;5021301;28;20212;-73
2023/01/24 08:41:45;;;;;;;13.47;9.37;;;;;;;4.58;93.46;101021.47;5022235;28;20201;-75
2023/01/24 08:44:13;;;;;;;14.20;9.03;;;;;;;4.53;93.16;101021.00;5031371;28;20456;-76
2023/01/24 08:46:40;;;;;;;15.63;8.93;;;;;;;4.27;93.83;101027.47;5028927;28;20497;-73
2023/01/24 08:49:07;;;;;;;12.00;8.90;;;;;;;4.22;93.70;101037.53;5024904;28;20202;-77
2023/01/24 08:51:34;;;;;;;11.30;8.60;;;;;;;4.36;94.46;101037.28;5020633;28;20971;-74
2023/01/24 08:54:00;;;;;;;12.30;10.70;;;;;;;4.47;94.35;101039.91;5033351;28;21020;-72
2023/01/24 08:56:28;;;;;;;13.20;10.03;;;;;;;4.53;94.33;101036.78;5034317;28;20432;-74
2023/01/24 08:58:57;;;;;;;11.00;8.57;;;;;;;4.56;93.82;101041.81;5023080;28;20208;-74
2023/01/24 09:01:31;;;;;;;19.17;9.60;;;;;;;4.56;92.44;101033.94;5012853;28;20221;-77
2023/01/24 09:04:00;;;;;;;11.80;8.93;;;;;;;4.58;92.41;101044.34;5028967;28;20276;-79
2023/01/24 09:06:28;;;;;;;14.40;10.53;;;;;;;4.61;92.53;101026.50;5033843;28;20204;-75
2023/01/24 09:08:55;;;;;;;20.27;10.53;;;;;;;4.39;93.23;101031.78;5034272;28;20193;-71
2023/01/24 09:11:22;;;;;;;11.83;10.67;;;;;;;4.36;93.43;101025.91;5034408;28;20440;-71
2023/01/24 09:13:49;;;;;;;19.50;10.70;;;;;;;4.54;93.42;101035.81;5033769;28;20557;-76
2023/01/24 09:16:16;;;;;;;14.30;8.00;;;;;;;4.50;92.54;101026.50;5034139;28;20564;-77
2023/01/24 09:18:44;;;;;;;11.07;9.17;;;;;;;4.49;93.22;101032.72;5019242;28;20731;-77
2023/01/24 09:21:10;;;;;;;10.97;8.87;;;;;;;4.50;93.53;101023.88;5013644;28;20449;-72
2023/01/24 09:23:37;;;;;;;14.50;8.97;;;;;;;4.56;92.94;101026.03;5014231;28;20256;-76
2023/01/24 09:26:04;;;;;;;14.97;10.23;;;;;;;4.67;92.40;101026.03;5014779;28;20441;-75
2023/01/24 09:28:32;;;;;;;10.80;7.87;;;;;;;4.47;92.84;101024.13;5013349;28;20562;-74
2023/01/24 09:30:58;;;;;;;12.23;8.57;;;;;;;4.64;93.46;101013.13;5014153;28;20444;-74
2023/01/24 09:33:25;;;;;;;15.60;7.90;;;;;;;4.77;92.23;101020.84;5014054;28;20589;-74
2023/01/24 09:35:56;;;;;;;16.97;8.47;;;;;;;4.85;91.18;101014.03;5019879;28;20972;-75
2023/01/24 09:38:24;;;;;;;16.73;8.87;;;;;;;4.87;91.62;101014.72;5019138;28;20436;-75
2023/01/24 09:41:06;;;;;;;26.33;11.00;;;;;;;4.98;91.09;101009.47;5021737;28;20216;-75
2023/01/24 09:43:46;;;;;;;8.17;7.33;;;;;;;5.10;90.40;101007.63;5027338;28;20580;-78
2023/01/24 09:46:28;;;;;;;15.17;6.97;;;;;;;5.14;89.76;101016.94;5012961;28;20441;-77
2023/01/24 09:49:13;;;;;;;9.70;7.10;;;;;;;4.97;88.85;101025.38;5023349;28;20185;-79
2023/01/24 09:51:46;;;;;;;9.83;6.40;;;;;;;5.02;88.90;101010.88;5033534;28;20193;-73
2023/01/24 09:54:22;;;;;;;7.93;6.70;;;;;;;5.11;88.32;101019.84;5033485;28;20267;-75
2023/01/24 09:56:50;;;;;;;19.77;6.97;;;;;;;5.15;88.56;101010.75;5033217;28;20181;-75
2023/01/24 09:59:22;;;;;;;10.37;6.77;;;;;;;5.13;88.54;101012.66;5033293;28;20197;-77
2023/01/24 10:01:51;;;;;;;7.93;7.17;;;;;;;4.73;88.51;101015.00;5033169;28;20193;-77
2023/01/24 10:04:21;;;;;;;7.37;6.30;;;;;;;4.87;89.94;101016.56;5025316;28;20201;-77
2023/01/24 10:07:06;;;;;;;10.43;8.40;;;;;;;4.98;88.75;101005.97;5013729;28;20197;-76
2023/01/24 10:09:44;;;;;;;11.70;8.37;;;;;;;5.05;88.78;100997.47;4994324;28;20438;-76
2023/01/24 10:12:24;;;;;;;10.40;7.87;;;;;;;5.04;89.49;100997.59;5014909;28;20185;-78
2023/01/24 10:15:05;;;;;;;13.87;8.93;;;;;;;5.29;88.64;101002.53;5029835;28;20307;-75
2023/01/24 10:17:55;;;;;;;9.17;7.47;;;;;;;5.40;87.93;100995.41;5026290;28;20661;-73
2023/01/24 10:20:46;;;;;;;11.17;8.07;;;;;;;5.32;87.13;100975.94;5032758;28;20182;-75
2023/01/24 10:23:17;;;;;;;7.43;6.83;;;;;;;4.84;89.21;100986.03;5016799;28;20197;-76
2023/01/24 10:25:51;;;;;;;7.23;6.50;;;;;;;4.78;89.16;100986.53;5012213;28;20183;-76
2023/01/24 10:28:23;;;;;;;7.97;5.90;;;;;;;4.92;88.98;100994.16;5012904;28;20460;-74
2023/01/24 10:30:56;;;;;;;9.93;5.37;;;;;;;5.05;87.95;100989.56;5011407;28;20440;-77
2023/01/24 10:33:28;;;;;;;8.13;5.97;;;;;;;4.80;88.52;100973.25;5021150;28;20179;-76
2023/01/24 10:35:59;;;;;;;10.20;6.53;;;;;;;5.01;88.96;100982.88;4992613;28;20610;-77
2023/01/24 10:38:29;;;;;;;7.07;6.33;;;;;;;5.09;87.99;100980.47;4994453;28;20600;-75
2023/01/24 10:41:14;;;;;;;6.20;5.47;;;;;;;4.88;88.61;100965.56;5012613;28;20197;-76
2023/01/24 10:43:43;;;;;;;7.20;6.70;;;;;;;4.96;88.11;100966.63;5012236;28;20289;-75
2023/01/24 10:46:23;;;;;;;9.73;6.17;;;;;;;5.02;88.44;100957.38;5011620;28;20202;-77
2023/01/24 10:48:53;;;;;;;12.30;7.90;;;;;;;5.26;88.41;100964.09;5012312;28;20669;-78
2023/01/24 10:51:21;;;;;;;12.70;8.70;;;;;;;5.79;95.27;100955.19;5012689;28;20197;-76
2023/01/24 10:53:50;;;;;;;7.97;6.93;;;;;;;6.06;89.57;100965.22;5012319;28;20226;-75
2023/01/24 10:56:19;;;;;;;9.97;5.63;;;;;;;6.03;85.03;100968.13;5012911;28;20260;-75
2023/01/24 10:58:56;;;;;;;6.33;5.73;;;;;;;5.93;84.08;100967.25;5012984;28;20194;-73
2023/01/24 11:01:25;;;;;;;7.97;6.70;;;;;;;5.87;83.26;100962.47;5012702;28;20428;-78
2023/01/24 11:03:54;;;;;;;7.33;6.40;;;;;;;5.84;84.10;100964.56;5012890;28;20867;-77
2023/01/24 11:06:32;;;;;;;5.67;5.27;;;;;;;5.83;84.04;100966.34;5012737;28;20626;-75
2023/01/24 11:09:09;;;;;;;15.03;5.00;;;;;;;5.90;83.77;100950.81;5012726;28;20248;-76
2023/01/24 11:11:43;;;;;;;7.60;6.50;;;;;;;5.76;84.39;100952.81;5012631;28;20273;-78
2023/01/24 11:14:14;;;;;;;8.77;5.67;;;;;;;5.43;85.29;100889.78;5012579;28;20210;-77
2023/01/24 11:16:43;;;;;;;5.00;4.67;;;;;;;5.86;83.91;100947.63;5013009;28;20229;-75
2023/01/24 11:19:26;;;;;;;14.67;6.53;;;;;;;5.95;83.84;100953.94;5011964;28;20252;-76
2023/01/24 11:21:55;;;;;;;6.87;5.73;;;;;;;5.98;83.28;100940.47;5011498;28;20739;-75
2023/01/24 11:24:23;;;;;;;7.73;6.47;;;;;;;6.00;82.60;100946.47;5012031;28;20193;-76
2023/01/24 11:30:15;;;;;;;7.03;5.97;;;;;;;6.12;82.48;100946.22;5011282;28;20205;-75
2023/01/24 11:33:02;;;;;;;8.33;6.20;;;;;;;6.22;82.60;100938.34;5011117;28;20286;-77
2023/01/24 11:35:36;;;;;;;6.63;6.03;;;;;;;6.25;81.97;100935.47;5012375;28;20790;-73
2023/01/24 11:38:29;;;;;;;7.97;7.27;;;;;;;6.31;81.58;100941.03;5012670;28;20662;-74
2023/01/24 11:41:09;;;;;;;7.97;6.17;;;;;;;6.29;81.81;100935.03;4998295;28;20202;-72
2023/01/24 11:44:05;;;;;;;7.23;6.53;;;;;;;6.66;89.14;100916.81;5012092;28;20189;-76
2023/01/24 11:46:49;;;;;;;8.70;6.20;;;;;;;6.84;83.77;100934.50;5008867;28;20654;-69
2023/01/24 11:49:39;;;;;;;7.20;5.63;;;;;;;6.77;80.57;100943.13;5010796;28;20202;-68
2023/01/24 11:52:20;;;;;;;6.53;5.23;;;;;;;6.46;80.67;100938.84;4998750;28;20260;-70
2023/01/24 11:54:58;;;;;;;8.97;6.80;;;;;;;6.28;81.46;100914.09;5013716;28;20644;-68
2023/01/24 11:57:38;;;;;;;9.40;6.07;;;;;;;6.28;81.86;100908.81;5018519;28;20193;-71
2023/01/24 12:00:21;;;;;;;7.13;6.43;;;;;;;6.48;82.41;100913.16;5018532;28;20259;-69
2023/01/24 12:03:15;;;;;;;11.37;6.57;;;;;;;6.25;81.73;100917.81;5017901;28;20194;-68
2023/01/24 12:05:56;;;;;;;8.17;6.53;;;;;;;6.11;82.85;100922.59;5034963;28;20193;-68
2023/01/24 12:08:39;;;;;;;5.70;5.20;;;;;;;6.12;83.41;100913.75;5032634;28;20258;-70
2023/01/24 12:11:15;;;;;;;5.47;5.07;;;;;;;6.24;83.29;100923.25;5019584;28;20645;-69