Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:03;;;;;;;5.30;1.90;;;;;;;0.52;100.00;101135.09;5002844;28;20032;-66
2020/12/25 00:04:28;;;;;;;6.27;1.77;;;;;;;0.49;100.00;101134.97;5007443;28;20456;-66
2020/12/25 00:06:54;;;;;;;7.03;1.70;;;;;;;0.44;100.00;101131.25;5002636;28;20291;-66
2020/12/25 00:09:19;;;;;;;11.80;2.10;;;;;;;0.40;100.00;101129.34;4999322;28;20500;-65
2020/12/25 00:11:44;;;;;;;11.57;1.97;;;;;;;0.35;100.00;101127.34;5004484;28;20041;-66
2020/12/25 00:14:10;;;;;;;4.40;1.50;;;;;;;0.37;100.00;101134.34;5002463;28;20501;-65
2020/12/25 00:16:36;;;;;;;8.03;2.30;;;;;;;0.34;100.00;101138.44;5005856;28;20112;-66
2020/12/25 00:19:02;;;;;;;9.33;1.40;;;;;;;0.32;100.00;101148.66;5010488;28;20037;-65
2020/12/25 00:21:27;;;;;;;7.17;1.60;;;;;;;0.23;100.00;101150.75;5009058;28;20223;-65
2020/12/25 00:23:53;;;;;;;7.10;2.20;;;;;;;0.15;100.00;101147.81;5005153;28;20281;-66
2020/12/25 00:26:27;;;;;;;5.17;1.63;;;;;;;0.16;100.00;101153.84;5005636;28;20030;-66
2020/12/25 00:28:54;;;;;;;7.63;1.60;;;;;;;0.11;100.00;101147.56;5007437;28;20033;-66
2020/12/25 00:31:28;;;;;;;8.83;1.90;;;;;;;-0.10;100.00;101155.97;5004514;28;20344;-66
2020/12/25 00:33:58;;;;;;;4.93;1.50;;;;;;;-0.11;100.00;101159.34;5004505;28;20293;-65
2020/12/25 00:36:35;;;;;;;6.63;1.53;;;;;;;-0.15;100.00;101165.13;4997135;28;20346;-67
2020/12/25 00:39:09;;;;;;;6.50;2.07;;;;;;;-0.21;100.00;101164.81;4996984;28;20298;-67
2020/12/25 00:41:40;;;;;;;4.47;1.40;;;;;;;-0.23;100.00;101158.72;4997471;28;20285;-65
2020/12/25 00:44:05;;;;;;;3.87;1.60;;;;;;;-0.13;100.00;101166.06;5008294;28;20280;-65
2020/12/25 00:46:31;;;;;;;6.73;1.80;;;;;;;-0.08;100.00;101167.22;4998012;28;20272;-66
2020/12/25 00:48:56;;;;;;;9.77;1.93;;;;;;;-0.07;100.00;101166.41;4995297;28;20101;-66
2020/12/25 00:51:22;;;;;;;7.73;1.87;;;;;;;-0.09;100.00;101173.16;5006103;28;20018;-65
2020/12/25 00:53:48;;;;;;;9.17;1.80;;;;;;;-0.22;100.00;101178.47;4995194;28;20042;-66
2020/12/25 00:56:14;;;;;;;8.37;1.80;;;;;;;-0.25;100.00;101175.72;4998704;28;20033;-67
2020/12/25 00:58:41;;;;;;;12.00;1.70;;;;;;;-0.41;100.00;101173.16;4994644;28;20784;-66
2020/12/25 01:01:07;;;;;;;4.80;1.70;;;;;;;-0.46;100.00;101184.88;4996966;28;20894;-66
2020/12/25 01:03:34;;;;;;;10.53;1.70;;;;;;;-0.59;100.00;101183.34;5004904;28;20269;-66
2020/12/25 01:05:59;;;;;;;10.23;1.87;;;;;;;-0.58;100.00;101190.25;5002990;28;20416;-65
2020/12/25 01:08:25;;;;;;;5.23;1.50;;;;;;;-0.60;100.00;101191.84;5006110;28;20356;-66
2020/12/25 01:10:51;;;;;;;7.37;1.70;;;;;;;-0.64;100.00;101188.22;4996317;28;20022;-66
2020/12/25 01:13:17;;;;;;;7.50;1.70;;;;;;;-0.78;100.00;101185.72;4998308;28;20026;-66
2020/12/25 01:15:43;;;;;;;4.90;1.80;;;;;;;-0.85;100.00;101194.75;4997115;28;20048;-66
2020/12/25 01:18:09;;;;;;;12.67;1.77;;;;;;;-0.88;100.00;101192.91;4996037;28;20368;-66
2020/12/25 01:20:35;;;;;;;4.80;1.87;;;;;;;-0.79;100.00;101200.22;5000167;28;20038;-66
2020/12/25 01:23:01;;;;;;;8.47;1.70;;;;;;;-0.80;100.00;101200.16;5004268;28;20653;-66
2020/12/25 01:25:27;;;;;;;5.53;1.70;;;;;;;-0.86;100.00;101210.06;5000448;28;20281;-67
2020/12/25 01:27:52;;;;;;;7.47;1.73;;;;;;;-1.06;100.00;101203.84;5005043;28;20936;-66
2020/12/25 01:30:18;;;;;;;10.43;2.07;;;;;;;-1.17;100.00;101220.31;5006189;28;20060;-66
2020/12/25 01:32:43;;;;;;;5.30;1.80;;;;;;;-1.27;100.00;101219.78;5004060;28;20041;-65
2020/12/25 01:35:09;;;;;;;8.13;1.93;;;;;;;-1.30;100.00;101214.47;4999825;28;20034;-66
2020/12/25 01:37:34;;;;;;;6.20;2.20;;;;;;;-1.35;100.00;101226.13;4997372;28;20034;-66
2020/12/25 01:40:00;;;;;;;6.90;1.53;;;;;;;-1.26;100.00;101229.25;5004706;28;20486;-65
2020/12/25 01:42:25;;;;;;;6.60;1.50;;;;;;;-1.28;100.00;101230.84;4998075;28;20040;-66
2020/12/25 01:44:50;;;;;;;4.63;1.60;;;;;;;-1.16;100.00;101227.22;4998166;28;20040;-67
2020/12/25 01:47:19;;;;;;;4.80;1.70;;;;;;;-1.20;100.00;101224.47;4994797;28;20069;-66
2020/12/25 01:49:45;;;;;;;8.63;1.67;;;;;;;-1.20;100.00;101232.16;4999186;28;20041;-66
2020/12/25 01:52:13;;;;;;;10.87;1.60;;;;;;;-1.25;100.00;101233.56;4998637;28;20289;-65
2020/12/25 01:54:43;;;;;;;9.37;1.67;;;;;;;-1.26;100.00;101236.94;4997208;28;20064;-65
2020/12/25 01:57:10;;;;;;;7.33;1.80;;;;;;;-1.28;100.00;101233.41;4998100;28;20288;-66
2020/12/25 01:59:36;;;;;;;6.40;1.80;;;;;;;-1.32;100.00;101231.47;5001055;28;20824;-67
2020/12/25 02:02:02;;;;;;;9.67;1.63;;;;;;;-1.40;100.00;101230.13;5003286;28;20285;-66
2020/12/25 02:04:27;;;;;;;8.90;1.90;;;;;;;-1.40;100.00;101230.13;5004104;28;20057;-65
2020/12/25 02:06:53;;;;;;;8.87;1.97;;;;;;;-1.30;100.00;101234.13;4999392;28;20061;-65
2020/12/25 02:09:18;;;;;;;7.53;1.70;;;;;;;-1.29;100.00;101243.59;4997810;28;20030;-66
2020/12/25 02:11:43;;;;;;;11.30;2.20;;;;;;;-1.42;100.00;101234.28;5000435;28;20033;-66
2020/12/25 02:14:09;;;;;;;3.93;1.70;;;;;;;-1.52;100.00;101248.25;5001962;28;20036;-65
2020/12/25 02:16:34;;;;;;;6.63;2.10;;;;;;;-1.60;100.00;101244.34;5002163;28;20034;-66
2020/12/25 02:19:00;;;;;;;7.10;2.07;;;;;;;-1.66;100.00;101253.38;5003823;28;20037;-65
2020/12/25 02:21:25;;;;;;;5.77;2.13;;;;;;;-1.49;100.00;101247.53;4998313;28;20062;-66
2020/12/25 02:23:51;;;;;;;7.07;1.57;;;;;;;-1.52;100.00;101247.38;4999401;28;20026;-64
2020/12/25 02:26:16;;;;;;;9.27;1.90;;;;;;;-1.43;100.00;101258.19;5000336;28;20026;-66
2020/12/25 02:28:41;;;;;;;15.53;2.07;;;;;;;-1.52;100.00;101257.63;4996892;28;20042;-66
2020/12/25 02:31:07;;;;;;;11.37;1.87;;;;;;;-1.68;100.00;101263.53;4999782;28;20036;-66
2020/12/25 02:33:33;;;;;;;3.87;1.57;;;;;;;-1.66;100.00;101263.63;4997672;28;20120;-66
2020/12/25 02:35:58;;;;;;;6.13;1.60;;;;;;;-1.73;100.00;101266.59;4995677;28;20125;-66
2020/12/25 02:38:24;;;;;;;5.93;1.77;;;;;;;-1.96;100.00;101263.53;5005231;28;20355;-66
2020/12/25 02:40:49;;;;;;;11.23;1.93;;;;;;;-1.91;100.00;101267.28;5003195;28;20053;-67
2020/12/25 02:43:15;;;;;;;3.43;1.60;;;;;;;-1.67;100.00;101267.88;4999367;28;20034;-65
2020/12/25 02:45:40;;;;;;;9.33;1.73;;;;;;;-1.81;100.00;101264.50;4996836;28;20084;-65
2020/12/25 02:48:06;;;;;;;9.20;1.50;;;;;;;-1.95;100.00;101264.41;4997472;28;20405;-65
2020/12/25 02:50:31;;;;;;;3.83;1.67;;;;;;;-2.05;100.00;101263.00;5000760;28;20288;-66
2020/12/25 02:52:56;;;;;;;6.13;1.53;;;;;;;-2.04;100.00;101263.88;4999064;28;20034;-67
2020/12/25 02:55:22;;;;;;;5.67;1.67;;;;;;;-1.96;100.00;101268.66;4994480;28;20030;-66
2020/12/25 02:57:47;;;;;;;12.03;1.47;;;;;;;-1.94;100.00;101272.22;4995587;28;20084;-67
2020/12/25 03:00:13;;;;;;;5.30;1.77;;;;;;;-1.90;100.00;101274.19;4995196;28;20033;-66
2020/12/25 03:02:38;;;;;;;9.97;2.10;;;;;;;-1.73;100.00;101277.75;4995750;28;20062;-66
2020/12/25 03:05:04;;;;;;;9.23;1.90;;;;;;;-1.63;100.00;101279.19;4999394;28;20034;-66
2020/12/25 03:07:29;;;;;;;5.83;1.47;;;;;;;-1.51;100.00;101272.22;4997500;28;20638;-65
2020/12/25 03:09:55;;;;;;;6.10;1.73;;;;;;;-1.39;100.00;101284.88;4995186;28;20374;-67
2020/12/25 03:12:20;;;;;;;15.17;1.70;;;;;;;-1.40;100.00;101278.88;5004644;28;20041;-67
2020/12/25 03:14:46;;;;;;;12.50;1.90;;;;;;;-1.35;100.00;101276.56;5003169;28;20034;-67
2020/12/25 03:17:11;;;;;;;6.90;1.70;;;;;;;-1.30;100.00;101281.16;5000831;28;20030;-66
2020/12/25 03:19:36;;;;;;;7.63;1.67;;;;;;;-1.44;100.00;101289.75;4996247;28;20421;-67
2020/12/25 03:22:02;;;;;;;9.57;1.97;;;;;;;-1.46;100.00;101288.75;4997133;28;20104;-66
2020/12/25 03:24:27;;;;;;;9.87;1.67;;;;;;;-1.39;100.00;101285.75;4995674;28;20101;-66
2020/12/25 03:26:53;;;;;;;11.20;1.70;;;;;;;-1.32;100.00;101287.03;4995187;28;20029;-65
2020/12/25 03:29:18;;;;;;;10.47;2.40;;;;;;;-1.52;100.00;101290.97;4995837;28;20037;-67
2020/12/25 03:31:44;;;;;;;10.80;2.23;;;;;;;-1.45;100.00;101290.53;4996282;28;20417;-66
2020/12/25 03:34:09;;;;;;;13.87;1.40;;;;;;;-1.37;100.00;101298.66;4998558;28;20033;-67
2020/12/25 03:36:35;;;;;;;11.80;1.60;;;;;;;-1.29;100.00;101287.19;4995009;28;20038;-66
2020/12/25 03:39:00;;;;;;;9.53;2.20;;;;;;;-1.35;100.00;101303.09;4998826;28;20030;-67
2020/12/25 03:41:25;;;;;;;13.80;1.53;;;;;;;-1.33;100.00;101300.59;5003081;28;20493;-66
2020/12/25 03:43:51;;;;;;;7.03;1.60;;;;;;;-1.26;100.00;101298.50;5002153;28;20555;-67
2020/12/25 03:46:16;;;;;;;10.77;1.20;;;;;;;-1.16;100.00;101299.94;4992619;28;20022;-65
2020/12/25 03:48:42;;;;;;;10.20;2.47;;;;;;;-1.20;100.00;101296.31;4996137;28;20053;-66
2020/12/25 03:51:07;;;;;;;13.27;1.40;;;;;;;-1.25;100.00;101300.28;4980701;28;20109;-67
2020/12/25 03:53:32;;;;;;;9.30;1.50;;;;;;;-1.36;100.00;101291.06;4999787;28;20489;-65
2020/12/25 03:55:58;;;;;;;6.43;1.27;;;;;;;-1.42;100.00;101295.84;4996216;28;20022;-67
2020/12/25 03:58:23;;;;;;;6.80;1.37;;;;;;;-1.38;100.00;101292.66;4996675;28;20478;-66
2020/12/25 04:00:49;;;;;;;7.23;1.57;;;;;;;-1.34;100.00;101299.72;4999231;28;20030;-66
2020/12/25 04:03:15;;;;;;;5.90;1.27;;;;;;;-1.41;100.00;101292.47;4994681;28;20390;-66
2020/12/25 04:05:40;;;;;;;4.77;1.70;;;;;;;-1.46;100.00;101299.00;4992958;28;20030;-65
2020/12/25 04:08:06;;;;;;;3.90;1.57;;;;;;;-1.50;100.00;101297.06;5003929;28;20417;-65
2020/12/25 04:10:31;;;;;;;8.27;1.33;;;;;;;-1.45;100.00;101305.00;4995845;28;20117;-66
2020/12/25 04:13:00;;;;;;;14.87;1.43;;;;;;;-1.50;100.00;101315.00;5002315;28;20021;-67
2020/12/25 04:15:28;;;;;;;6.90;1.40;;;;;;;-1.44;100.00;101320.53;5000237;28;20077;-66
2020/12/25 04:17:54;;;;;;;8.80;1.57;;;;;;;-1.44;100.00;101328.22;4996821;28;20788;-66
2020/12/25 04:20:19;;;;;;;11.10;1.47;;;;;;;-1.52;100.00;101321.72;4997825;28;20289;-66
2020/12/25 04:22:45;;;;;;;11.40;1.47;;;;;;;-1.29;100.00;101325.66;4998260;28;20450;-67
2020/12/25 04:25:10;;;;;;;7.43;1.20;;;;;;;-1.17;100.00;101322.94;4995981;28;20022;-66
2020/12/25 04:27:35;;;;;;;5.67;1.50;;;;;;;-1.23;100.00;101329.47;4997000;28;20040;-67
2020/12/25 04:30:01;;;;;;;7.03;1.60;;;;;;;-1.32;100.00;101328.94;4999907;28;20075;-67
2020/12/25 04:32:26;;;;;;;7.37;1.30;;;;;;;-1.42;100.00;101336.88;5000444;28;20030;-66
2020/12/25 04:34:52;;;;;;;8.07;1.30;;;;;;;-1.55;100.00;101332.69;4996387;28;20485;-65
2020/12/25 04:37:18;;;;;;;10.03;1.17;;;;;;;-1.58;100.00;101341.88;4996542;28;20030;-67
2020/12/25 04:39:44;;;;;;;5.70;1.20;;;;;;;-1.57;100.00;101336.84;5003066;28;20505;-68
2020/12/25 04:42:09;;;;;;;3.87;1.30;;;;;;;-1.60;100.00;101341.78;4986429;28;20312;-67
2020/12/25 04:44:35;;;;;;;6.77;1.30;;;;;;;-1.50;100.00;101356.03;4998553;28;20038;-66
2020/12/25 04:47:10;;;;;;;9.67;1.30;;;;;;;-1.42;100.00;101352.28;4978609;28;20034;-67
2020/12/25 04:49:37;;;;;;;8.80;1.47;;;;;;;-1.36;100.00;101354.31;4996246;28;20285;-67
2020/12/25 04:52:06;;;;;;;8.00;1.30;;;;;;;-1.38;100.00;101359.34;5000505;28;20285;-66
2020/12/25 04:54:32;;;;;;;5.83;1.20;;;;;;;-1.37;100.00;101358.53;5005929;28;20640;-66
2020/12/25 04:56:59;;;;;;;3.20;1.30;;;;;;;-1.33;100.00;101363.09;4997109;28;20283;-67
2020/12/25 04:59:29;;;;;;;9.37;1.40;;;;;;;-1.24;100.00;101365.28;5001851;28;20029;-66
2020/12/25 05:01:56;;;;;;;11.30;1.40;;;;;;;-1.28;100.00;101359.09;5007578;28;20293;-66
2020/12/25 05:04:24;;;;;;;10.80;1.40;;;;;;;-1.17;100.00;101358.84;4996055;28;20273;-65
2020/12/25 05:06:53;;;;;;;9.07;1.40;;;;;;;-1.13;100.00;101360.78;4980948;28;20783;-66
2020/12/25 05:09:24;;;;;;;4.47;1.23;;;;;;;-1.09;100.00;101373.00;4997761;28;20756;-67
2020/12/25 05:11:51;;;;;;;7.80;1.80;;;;;;;-1.04;100.00;101381.88;4997189;28;20294;-65
2020/12/25 05:14:17;;;;;;;3.97;1.10;;;;;;;-1.12;100.00;101388.22;4999762;28;20277;-67
2020/12/25 05:16:43;;;;;;;4.07;1.10;;;;;;;-1.22;100.00;101392.81;4994070;28;20277;-67
2020/12/25 05:19:10;;;;;;;8.53;2.10;;;;;;;-1.31;100.00;101392.28;4997882;28;20038;-65
2020/12/25 05:21:40;;;;;;;6.67;2.00;;;;;;;-1.33;100.00;101401.56;4996735;28;20304;-65
2020/12/25 05:24:10;;;;;;;9.27;1.90;;;;;;;-1.45;100.00;101395.69;4998259;28;20278;-66
2020/12/25 05:26:35;;;;;;;4.67;1.30;;;;;;;-1.42;100.00;101398.44;4999727;28;20635;-65
2020/12/25 05:29:02;;;;;;;14.67;1.40;;;;;;;-1.49;100.00;101398.84;4999271;28;20285;-66
2020/12/25 05:31:27;;;;;;;12.63;1.50;;;;;;;-1.39;100.00;101398.63;5004776;28;20022;-66
2020/12/25 05:33:57;;;;;;;17.40;2.57;;;;;;;-1.42;100.00;101392.41;5007889;28;20297;-66
2020/12/25 05:36:28;;;;;;;7.13;1.80;;;;;;;-1.46;100.00;101396.47;5010648;28;20030;-66
2020/12/25 05:38:54;;;;;;;4.33;1.30;;;;;;;-1.47;100.00;101402.38;5007189;28;20277;-66
2020/12/25 05:41:19;;;;;;;10.37;1.70;;;;;;;-1.48;100.00;101408.31;5008215;28;20293;-65
2020/12/25 05:43:50;;;;;;;5.77;1.87;;;;;;;-1.53;100.00;101400.34;5006987;28;20037;-66
2020/12/25 05:46:16;;;;;;;4.97;1.40;;;;;;;-1.48;100.00;101403.19;5004765;28;20030;-66
2020/12/25 05:48:41;;;;;;;8.53;1.30;;;;;;;-1.47;100.00;101405.81;5006926;28;20795;-66
2020/12/25 05:51:08;;;;;;;4.10;1.20;;;;;;;-1.41;100.00;101415.59;5007659;28;20293;-65
2020/12/25 05:53:35;;;;;;;14.43;1.60;;;;;;;-1.26;100.00;101421.66;5007207;28;20084;-66
2020/12/25 05:56:01;;;;;;;10.77;1.50;;;;;;;-1.01;100.00;101412.84;5002925;28;20652;-66
2020/12/25 05:58:30;;;;;;;9.27;1.43;;;;;;;-1.00;100.00;101420.63;5005207;28;20289;-66
2020/12/25 06:00:56;;;;;;;9.10;1.90;;;;;;;-0.92;100.00;101418.53;5008839;28;20119;-64
2020/12/25 06:03:22;;;;;;;6.87;1.80;;;;;;;-0.84;100.00;101417.31;5007808;28;20344;-67
2020/12/25 06:05:50;;;;;;;12.03;1.83;;;;;;;-0.77;100.00;101424.56;5008296;28;20022;-66
2020/12/25 06:08:17;;;;;;;4.83;1.57;;;;;;;-0.83;100.00;101423.31;5005151;28;21011;-66
2020/12/25 06:10:44;;;;;;;5.20;1.60;;;;;;;-0.82;100.00;101420.84;5010377;28;20288;-66
2020/12/25 06:13:12;;;;;;;5.47;1.63;;;;;;;-0.86;100.00;101431.72;5010109;28;20284;-67
2020/12/25 06:15:43;;;;;;;12.50;2.00;;;;;;;-0.84;100.00;101432.72;5008120;28;20281;-66
2020/12/25 06:18:23;;;;;;;8.77;1.90;;;;;;;-0.86;100.00;101424.00;5007879;28;20403;-66
2020/12/25 06:21:04;;;;;;;9.30;1.60;;;;;;;-0.81;100.00;101432.00;5007868;28;20648;-65
2020/12/25 06:23:30;;;;;;;8.53;1.80;;;;;;;-0.83;100.00;101424.22;5005154;28;20284;-65
2020/12/25 06:25:55;;;;;;;9.53;1.77;;;;;;;-0.85;100.00;101422.31;5002926;28;20376;-66
2020/12/25 06:28:21;;;;;;;5.80;1.70;;;;;;;-0.88;100.00;101430.75;5008782;28;20277;-66
2020/12/25 06:30:47;;;;;;;9.67;1.80;;;;;;;-0.89;100.00;101436.66;5010085;28;20121;-66
2020/12/25 06:33:13;;;;;;;5.30;1.77;;;;;;;-0.88;100.00;101430.75;5007333;28;20022;-65
2020/12/25 06:35:41;;;;;;;6.97;1.57;;;;;;;-0.95;100.00;101434.66;5010080;28;20288;-65
2020/12/25 06:38:12;;;;;;;6.10;1.80;;;;;;;-0.99;100.00;101437.81;5008133;28;20929;-66
2020/12/25 06:40:38;;;;;;;7.53;1.90;;;;;;;-0.95;100.00;101441.47;5007235;28;20312;-65
2020/12/25 06:43:18;;;;;;;10.40;1.90;;;;;;;-1.01;100.00;101443.66;5007130;28;20301;-65
2020/12/25 06:45:49;;;;;;;10.87;1.60;;;;;;;-1.00;100.00;101441.16;5004643;28;20087;-66
2020/12/25 06:48:16;;;;;;;5.57;1.37;;;;;;;-0.89;100.00;101446.94;5008422;28;20370;-66
2020/12/25 06:50:44;;;;;;;8.77;1.83;;;;;;;-0.81;100.00;101450.84;5006082;28;20277;-66
2020/12/25 06:53:09;;;;;;;5.10;2.00;;;;;;;-0.84;100.00;101447.22;5007711;28;20285;-66
2020/12/25 06:55:43;;;;;;;5.33;1.87;;;;;;;-0.83;100.00;101457.59;5010135;28;20327;-66
2020/12/25 06:58:17;;;;;;;7.07;1.67;;;;;;;-0.88;100.00;101451.28;5007779;28;20026;-64
2020/12/25 07:00:42;;;;;;;4.37;1.50;;;;;;;-0.96;100.00;101455.97;5008673;28;20292;-66
2020/12/25 07:03:13;;;;;;;12.70;1.90;;;;;;;-0.98;100.00;101459.22;5008491;28;20360;-66
2020/12/25 07:05:49;;;;;;;6.03;1.90;;;;;;;-1.09;100.00;101455.13;5008157;28;20053;-66
2020/12/25 07:08:28;;;;;;;5.67;1.60;;;;;;;-1.20;100.00;101462.19;5007125;28;20285;-66
2020/12/25 07:11:04;;;;;;;7.50;1.50;;;;;;;-1.28;100.00;101458.25;5007478;28;20613;-66
2020/12/25 07:13:31;;;;;;;5.13;1.70;;;;;;;-1.35;100.00;101454.41;5007282;28;20339;-66
2020/12/25 07:15:57;;;;;;;6.67;1.90;;;;;;;-1.31;100.00;101458.09;5006583;28;20277;-67
2020/12/25 07:18:23;;;;;;;5.10;1.57;;;;;;;-1.31;100.00;101469.22;5008563;28;20305;-66
2020/12/25 07:20:49;;;;;;;5.70;1.50;;;;;;;-1.14;100.00;101461.66;5005118;28;21680;-66
2020/12/25 07:23:15;;;;;;;9.87;1.73;;;;;;;-0.98;100.00;101469.47;5008697;28;20284;-65
2020/12/25 07:25:41;;;;;;;8.63;1.60;;;;;;;-0.91;100.00;101487.03;5007182;28;20404;-66
2020/12/25 07:28:07;;;;;;;3.53;1.33;;;;;;;-0.82;100.00;101490.16;5006162;28;20280;-66
2020/12/25 07:30:32;;;;;;;6.97;1.73;;;;;;;-0.71;100.00;101493.38;5009104;28;20044;-66
2020/12/25 07:32:58;;;;;;;7.10;2.30;;;;;;;-0.56;100.00;101491.72;5007682;28;20067;-66
2020/12/25 07:35:23;;;;;;;13.87;1.87;;;;;;;-0.46;100.00;101504.28;5008209;28;20021;-66
2020/12/25 07:37:55;;;;;;;11.10;2.20;;;;;;;-0.38;100.00;101507.28;5007979;28;20058;-67
2020/12/25 07:40:20;;;;;;;6.93;2.20;;;;;;;-0.27;100.00;101510.50;5008709;28;20026;-66
2020/12/25 07:42:46;;;;;;;9.17;2.03;;;;;;;-0.19;100.00;101517.84;5006071;28;20040;-67
2020/12/25 07:45:12;;;;;;;9.33;1.97;;;;;;;-0.12;100.00;101508.78;5009479;28;20378;-66
2020/12/25 07:47:40;;;;;;;6.43;2.20;;;;;;;-0.11;100.00;101515.75;5006384;28;20316;-66
2020/12/25 07:50:06;;;;;;;7.27;2.03;;;;;;;-0.10;100.00;101520.06;5003379;28;20022;-66
2020/12/25 07:52:31;;;;;;;14.03;2.47;;;;;;;-0.05;100.00;101529.81;5005113;28;20298;-66
2020/12/25 07:54:57;;;;;;;7.27;2.07;;;;;;;-0.05;100.00;101529.81;5008033;28;20028;-66
2020/12/25 07:57:22;;;;;;;8.50;2.00;;;;;;;0.00;100.00;101532.66;5009087;28;20109;-66
2020/12/25 07:59:49;;;;;;;8.10;1.93;;;;;;;0.03;100.00;101537.09;5008147;28;20045;-64
2020/12/25 08:02:17;;;;;;;10.33;1.90;;;;;;;0.06;100.00;101533.00;5002602;28;20393;-65
2020/12/25 08:04:46;;;;;;;14.77;2.23;;;;;;;0.06;100.00;101542.41;5008765;28;20315;-66
2020/12/25 08:07:12;;;;;;;16.27;2.20;;;;;;;0.05;100.00;101540.63;5005292;28;20300;-65
2020/12/25 08:09:38;;;;;;;7.77;2.00;;;;;;;0.04;100.00;101541.44;5006465;28;20280;-66
2020/12/25 08:12:09;;;;;;;5.03;1.87;;;;;;;0.09;100.00;101542.56;5006735;28;20129;-66
2020/12/25 08:14:39;;;;;;;6.63;1.93;;;;;;;0.18;100.00;101543.09;5010732;28;20859;-65
2020/12/25 08:17:06;;;;;;;6.50;1.97;;;;;;;0.29;100.00;101554.88;5009615;28;20387;-66
2020/12/25 08:19:35;;;;;;;11.00;2.70;;;;;;;0.38;100.00;101552.84;5014030;28;20265;-66
2020/12/25 08:22:04;;;;;;;10.57;2.00;;;;;;;0.47;100.00;101553.31;5006656;28;20296;-65
2020/12/25 08:24:29;;;;;;;7.10;2.20;;;;;;;0.52;100.00;101551.91;5011799;28;20285;-65
2020/12/25 08:27:00;;;;;;;7.77;2.10;;;;;;;0.63;100.00;101559.34;5007190;28;20292;-65
2020/12/25 08:29:26;;;;;;;19.37;3.17;;;;;;;0.69;100.00;101559.66;5006511;28;20120;-67
2020/12/25 08:31:51;;;;;;;8.27;2.27;;;;;;;0.69;100.00;101565.69;5009998;28;20288;-64
2020/12/25 08:34:21;;;;;;;6.60;2.17;;;;;;;0.84;100.00;101566.53;5010361;28;20122;-67
2020/12/25 08:36:57;;;;;;;7.47;2.83;;;;;;;1.37;100.00;101559.91;5006646;28;20069;-66
2020/12/25 08:39:31;;;;;;;10.90;2.53;;;;;;;1.73;100.00;101572.13;5011584;28;20660;-67
2020/12/25 08:41:57;;;;;;;8.70;1.93;;;;;;;1.71;100.00;101568.59;5011534;28;20303;-66
2020/12/25 08:44:23;;;;;;;6.50;1.60;;;;;;;1.45;100.00;101566.34;5011524;28;20764;-67
2020/12/25 08:46:49;;;;;;;6.23;1.50;;;;;;;1.37;100.00;101565.94;5007331;28;20786;-67
2020/12/25 08:49:25;;;;;;;5.20;1.63;;;;;;;1.19;100.00;101572.69;5011466;28;20372;-67
2020/12/25 08:51:51;;;;;;;7.60;1.37;;;;;;;1.23;100.00;101576.34;5004033;28;20018;-66
2020/12/25 08:54:24;;;;;;;5.87;1.40;;;;;;;1.12;100.00;101579.22;5011804;28;20295;-67
2020/12/25 08:56:49;;;;;;;4.43;1.37;;;;;;;1.21;100.00;101583.06;5008922;28;20033;-65
2020/12/25 08:59:16;;;;;;;4.80;1.40;;;;;;;1.29;100.00;101597.25;5008851;28;20292;-66
2020/12/25 09:01:42;;;;;;;4.03;1.40;;;;;;;1.19;100.00;101595.88;5008064;28;20066;-66
2020/12/25 09:04:15;;;;;;;8.13;2.03;;;;;;;1.20;100.00;101591.59;5007982;28;20320;-64
2020/12/25 09:06:41;;;;;;;10.30;1.80;;;;;;;1.13;100.00;101585.25;5009975;28;20041;-67
2020/12/25 09:09:06;;;;;;;4.90;1.23;;;;;;;1.15;100.00;101589.69;5001968;28;20303;-66
2020/12/25 09:11:31;;;;;;;6.23;1.50;;;;;;;1.21;100.00;101577.91;5009468;28;20104;-65
2020/12/25 09:13:57;;;;;;;7.13;1.50;;;;;;;1.38;100.00;101579.72;5005270;28;20033;-65
2020/12/25 09:16:22;;;;;;;5.47;1.70;;;;;;;1.31;100.00;101578.50;5009271;28;20037;-66
2020/12/25 09:18:48;;;;;;;7.73;2.10;;;;;;;1.56;100.00;101583.25;5012022;28;20033;-66
2020/12/25 09:21:15;;;;;;;6.90;1.40;;;;;;;1.82;100.00;101587.19;5007236;28;20025;-65
2020/12/25 09:23:41;;;;;;;5.93;1.80;;;;;;;1.82;100.00;101586.25;5008478;28;20092;-65
2020/12/25 09:26:09;;;;;;;7.57;1.87;;;;;;;1.91;100.00;101586.75;5009394;28;20367;-66
2020/12/25 09:28:35;;;;;;;7.40;1.60;;;;;;;1.87;100.00;101585.72;5009468;28;20350;-65
2020/12/25 09:31:02;;;;;;;6.70;2.00;;;;;;;1.89;100.00;101593.53;5006723;28;20313;-65
2020/12/25 09:33:28;;;;;;;8.50;1.60;;;;;;;1.95;100.00;101599.00;5002849;28;20656;-65
2020/12/25 09:35:54;;;;;;;3.97;1.50;;;;;;;1.87;100.00;101590.88;5010659;28;20280;-65
2020/12/25 09:38:19;;;;;;;4.47;1.37;;;;;;;1.78;100.00;101595.56;5009242;28;20025;-66
2020/12/25 09:40:47;;;;;;;8.47;1.20;;;;;;;1.62;100.00;101593.88;5006327;28;20113;-66
2020/12/25 09:43:13;;;;;;;4.07;1.40;;;;;;;1.63;100.00;101598.22;5005361;28;20049;-66
2020/12/25 09:45:38;;;;;;;6.37;2.00;;;;;;;1.69;100.00;101606.25;5007602;28;20668;-65
2020/12/25 09:48:04;;;;;;;6.17;1.50;;;;;;;1.85;100.00;101617.38;5006415;28;20040;-65
2020/12/25 09:50:29;;;;;;;6.87;1.63;;;;;;;2.04;100.00;101620.09;5002286;28;20477;-66
2020/12/25 09:52:54;;;;;;;5.57;1.53;;;;;;;2.16;100.00;101620.69;5000527;28;20061;-65
2020/12/25 09:55:20;;;;;;;3.83;1.57;;;;;;;2.13;100.00;101605.06;5010028;28;20037;-66
2020/12/25 09:57:45;;;;;;;5.37;1.40;;;;;;;2.11;100.00;101611.84;5007336;28;20088;-66
2020/12/25 10:00:12;;;;;;;4.70;1.60;;;;;;;2.03;100.00;101608.88;5008113;28;20033;-66
2020/12/25 10:02:39;;;;;;;5.73;1.40;;;;;;;1.94;100.00;101608.44;5007172;28;20038;-66
2020/12/25 10:05:05;;;;;;;4.23;1.30;;;;;;;1.74;100.00;101609.09;5008819;28;20312;-65
2020/12/25 10:07:31;;;;;;;9.33;1.90;;;;;;;1.62;100.00;101611.94;5005104;28;20288;-66
2020/12/25 10:09:56;;;;;;;5.20;1.93;;;;;;;1.53;100.00;101603.72;5010093;28;20369;-65
2020/12/25 10:12:22;;;;;;;7.33;2.20;;;;;;;1.46;100.00;101612.81;5009119;28;20472;-66
2020/12/25 10:14:48;;;;;;;11.77;1.97;;;;;;;1.40;100.00;101616.75;5010349;28;20034;-65
2020/12/25 10:17:13;;;;;;;10.17;2.30;;;;;;;1.28;100.00;101616.09;5004740;28;20026;-65
2020/12/25 10:19:38;;;;;;;7.47;1.57;;;;;;;1.20;100.00;101607.06;5003795;28;20037;-64
2020/12/25 10:22:04;;;;;;;5.30;2.00;;;;;;;1.22;100.00;101610.63;5002886;28;20033;-65
2020/12/25 10:24:29;;;;;;;4.93;2.37;;;;;;;1.31;100.00;101606.84;5006224;28;20042;-65
2020/12/25 10:26:55;;;;;;;7.23;2.30;;;;;;;1.51;100.00;101618.22;5008523;28;20044;-65
2020/12/25 10:29:20;;;;;;;5.20;1.87;;;;;;;1.54;100.00;101613.22;5009472;28;20109;-65
2020/12/25 10:31:49;;;;;;;5.70;2.50;;;;;;;1.62;100.00;101617.09;5002898;28;20037;-65
2020/12/25 10:34:15;;;;;;;8.13;2.03;;;;;;;1.65;100.00;101609.50;5004433;28;20037;-65
2020/12/25 10:36:42;;;;;;;5.40;2.00;;;;;;;1.71;100.00;101609.84;5002751;28;20296;-65
2020/12/25 10:39:09;;;;;;;6.63;2.00;;;;;;;1.74;100.00;101610.00;5003280;28;20339;-66
2020/12/25 10:41:34;;;;;;;6.87;2.80;;;;;;;1.80;100.00;101611.09;5004509;28;20516;-65
2020/12/25 10:44:00;;;;;;;10.97;2.40;;;;;;;1.91;100.00;101612.53;4994037;28;20289;-65
2020/12/25 10:46:28;;;;;;;4.87;2.47;;;;;;;1.92;100.00;101610.03;4997968;28;20404;-65
2020/12/25 10:48:53;;;;;;;8.57;2.53;;;;;;;1.93;100.00;101616.94;5001440;28;20030;-65
2020/12/25 10:51:19;;;;;;;8.63;2.87;;;;;;;2.02;100.00;101621.69;5003666;28;20287;-65
2020/12/25 10:53:46;;;;;;;8.10;2.90;;;;;;;2.09;100.00;101621.22;5004094;28;20318;-65
2020/12/25 10:56:29;;;;;;;7.60;2.53;;;;;;;2.16;100.00;101625.84;4999508;28;20116;-66
2020/12/25 10:58:55;;;;;;;7.43;2.50;;;;;;;2.21;100.00;101620.94;4999096;28;20283;-66
2020/12/25 11:01:22;;;;;;;5.93;2.10;;;;;;;2.20;100.00;101612.31;4994792;28;20712;-66
2020/12/25 11:03:48;;;;;;;6.47;2.33;;;;;;;2.24;100.00;101628.84;5002549;28;20282;-66
2020/12/25 11:06:14;;;;;;;4.07;1.70;;;;;;;2.27;100.00;101618.66;4999149;28;20292;-66
2020/12/25 11:08:39;;;;;;;3.80;1.80;;;;;;;2.27;100.00;101624.69;5003250;28;20052;-66
2020/12/25 11:11:04;;;;;;;6.07;2.07;;;;;;;2.36;100.00;101616.53;5004709;28;20323;-66
2020/12/25 11:13:33;;;;;;;5.00;2.00;;;;;;;2.43;100.00;101604.84;4976539;28;20047;-65
2020/12/25 11:15:59;;;;;;;4.63;1.80;;;;;;;2.47;100.00;101611.91;5004915;28;20072;-66
2020/12/25 11:18:24;;;;;;;8.40;1.77;;;;;;;2.55;100.00;101611.47;5002964;28;20284;-66