Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:14;;;;;;;7.97;4.03;;;;;;;;;;4996324;28;20046;-77
2022/12/21 00:03:41;;;;;;;5.65;3.88;;;;;;;;;;5011711;28;20057;-77
2022/12/21 00:06:08;;;;;;;7.78;4.00;;;;;;;;;;4980746;28;20060;-77
2022/12/21 00:08:41;;;;;;;6.00;4.78;;;;;;;;;;4980778;28;20054;-77
2022/12/21 00:11:09;;;;;;;8.52;4.30;;;;;;;;;;4995574;28;20076;-77
2022/12/21 00:13:35;;;;;;;9.80;4.60;;;;;;;;;;5010735;28;20052;-77
2022/12/21 00:16:04;;;;;;;8.43;4.88;;;;;;;;;;4994872;28;20077;-77
2022/12/21 00:18:35;;;;;;;8.13;4.90;;;;;;;;;;4994454;28;20457;-77
2022/12/21 00:21:18;;;;;;;6.45;4.22;;;;;;;;;;4994598;28;20505;-77
2022/12/21 00:23:45;;;;;;;;;;;;;;;;;;4995482;28;20046;-78
2022/12/21 00:26:14;;;;;;;6.47;4.43;;;;;;;;;;4995407;28;19929;-78
2022/12/21 00:28:41;;;;;;;5.65;4.65;;;;;;;;;;5011789;28;20054;-78
2022/12/21 00:31:13;;;;;;;8.27;4.97;;;;;;;;;;4980199;28;20536;-77
2022/12/21 00:33:40;;;;;;;5.75;4.50;;;;;;;;;;4996122;28;20089;-77
2022/12/21 00:36:09;;;;;;;6.75;5.03;;;;;;;;;;4980144;28;20530;-78
2022/12/21 00:38:36;;;;;;;7.18;4.68;;;;;;;;;;4979987;28;20421;-78
2022/12/21 00:41:05;;;;;;;8.40;5.35;;;;;;;;;;4994948;28;20057;-78
2022/12/21 00:43:34;;;;;;;7.65;4.35;;;;;;;;;;4996155;28;20089;-78
2022/12/21 00:46:01;;;;;;;7.63;5.00;;;;;;;;;;4976227;28;20078;-78
2022/12/21 00:48:29;;;;;;;7.00;5.28;;;;;;;;;;4991864;28;20208;-77
2022/12/21 00:51:04;;;;;;;6.43;4.75;;;;;;;;;;4992199;28;20061;-77
2022/12/21 00:53:31;;;;;;;6.72;5.20;;;;;;;;;;4992356;28;20054;-77
2022/12/21 00:56:00;;;;;;;7.38;4.93;;;;;;;;;;5012269;28;20057;-78
2022/12/21 00:58:28;;;;;;;6.95;4.72;;;;;;;;;;4995362;28;20136;-77
2022/12/21 01:00:56;;;;;;;9.13;5.40;;;;;;;;;;4994960;28;20069;-77
2022/12/21 01:03:23;;;;;;;11.48;4.88;;;;;;;;;;4978294;28;20072;-77
2022/12/21 01:05:51;;;;;;;6.75;4.72;;;;;;;;;;4990343;28;20089;-77
2022/12/21 01:08:18;;;;;;;7.72;5.00;;;;;;;;;;4990505;28;20073;-77
2022/12/21 01:10:45;;;;;;;5.63;4.90;;;;;;;;;;4990488;28;20570;-77
2022/12/21 01:13:13;;;;;;;9.88;5.78;;;;;;;;;;5006414;28;20054;-77
2022/12/21 01:15:45;;;;;;;6.65;5.40;;;;;;;;;;4977850;28;20446;-77
2022/12/21 01:18:13;;;;;;;7.72;5.80;;;;;;;;;;4993846;28;20084;-77
2022/12/21 01:20:41;;;;;;;7.63;5.60;;;;;;;;;;5009956;28;20399;-75
2022/12/21 01:23:08;;;;;;;11.00;5.50;;;;;;;;;;4993956;28;20417;-75
2022/12/21 01:25:35;;;;;;;8.07;5.95;;;;;;;;;;5009780;28;20058;-76
2022/12/21 01:28:01;;;;;;;8.82;5.75;;;;;;;;;;4993605;28;20061;-75
2022/12/21 01:30:28;;;;;;;9.30;6.05;;;;;;;;;;4993472;28;20056;-76
2022/12/21 01:32:55;;;;;;;9.48;5.47;;;;;;;;;;4977367;28;20061;-77
2022/12/21 01:35:22;;;;;;;10.88;6.18;;;;;;;;;;4977209;28;20054;-77
2022/12/21 01:37:48;;;;;;;10.40;6.15;;;;;;;;;;4993010;28;20057;-77
2022/12/21 01:40:15;;;;;;;8.82;6.18;;;;;;;;;;5009329;28;20050;-76
2022/12/21 01:42:42;;;;;;;8.93;6.60;;;;;;;;;;4977296;28;20057;-77
2022/12/21 01:45:15;;;;;;;8.52;6.20;;;;;;;;;;4993453;28;20085;-78
2022/12/21 01:47:45;;;;;;;8.93;6.22;;;;;;;;;;5009821;28;20525;-77
2022/12/21 01:50:50;;;;;;;10.43;6.28;;;;;;;;;;4977562;28;20076;-76
2022/12/21 01:53:23;;;;;;;8.77;6.20;;;;;;;;;;5022192;28;20060;-75
2022/12/21 01:55:51;;;;;;;10.43;6.25;;;;;;;;;;4999713;28;20117;-78
2022/12/21 01:58:18;;;;;;;8.85;6.00;;;;;;;;;;4980194;28;20429;-78
2022/12/21 02:00:45;;;;;;;9.20;6.38;;;;;;;;;;4978929;28;20058;-78
2022/12/21 02:03:14;;;;;;;9.18;6.55;;;;;;;;;;4994383;28;20525;-76
2022/12/21 02:05:55;;;;;;;7.60;5.88;;;;;;;;;;4993156;28;20058;-75
2022/12/21 02:08:22;;;;;;;7.80;5.90;;;;;;;;;;4993627;28;20065;-76
2022/12/21 02:10:51;;;;;;;9.68;6.38;;;;;;;;;;4977398;28;20157;-76
2022/12/21 02:13:17;;;;;;;9.30;6.28;;;;;;;;;;4994243;28;20061;-76
2022/12/21 02:16:00;;;;;;;6.82;5.20;;;;;;;;;;4993334;28;20057;-76
2022/12/21 02:18:35;;;;;;;12.13;5.93;;;;;;;;;;5009354;28;20057;-76
2022/12/21 02:21:33;;;;;;;6.13;5.35;;;;;;;;;;5009498;28;20075;-76
2022/12/21 02:24:11;;;;;;;7.57;5.90;;;;;;;;;;4992827;28;20517;-76
2022/12/21 02:27:02;;;;;;;9.00;5.82;;;;;;;;;;4989608;28;20061;-76
2022/12/21 02:29:33;;;;;;;7.20;5.35;;;;;;;;;;4989513;28;20499;-76
2022/12/21 02:32:17;;;;;;;6.35;5.22;;;;;;;;;;4990602;28;20062;-77
2022/12/21 02:35:08;;;;;;;8.07;5.30;;;;;;;;;;5002165;28;20061;-77
2022/12/21 02:37:52;;;;;;;9.20;5.55;;;;;;;;;;4992695;28;20061;-77
2022/12/21 02:40:30;;;;;;;7.32;5.15;;;;;;;;;;4977994;28;20056;-76
2022/12/21 02:46:21;;;;;;;6.05;4.70;;;;;;;;;;4990870;28;20064;-76
2022/12/21 02:48:51;;;;;;;8.13;5.05;;;;;;;;;;4973116;28;20054;-76
2022/12/21 02:51:28;;;;;;;6.75;5.00;;;;;;;;;;4957810;28;20058;-77
2022/12/21 02:53:55;;;;;;;8.13;4.57;;;;;;;;;;4995273;28;20050;-77
2022/12/21 02:56:21;;;;;;;7.07;4.53;;;;;;;;;;4992949;28;20134;-76
2022/12/21 02:58:48;;;;;;;8.10;4.50;;;;;;;;;;5008601;28;20457;-76
2022/12/21 03:02:12;;;;;;;7.78;4.60;;;;;;;;;;4992419;28;20065;-76
2022/12/21 03:04:45;;;;;;;6.72;4.55;;;;;;;;;;4913532;29;20048;-76
2022/12/21 03:07:24;;;;;;;8.07;4.50;;;;;;;;;;4914325;29;20509;-76
2022/12/21 03:09:57;;;;;;;8.52;5.00;;;;;;;;;;4985412;28;20061;-76
2022/12/21 03:12:34;;;;;;;9.25;4.97;;;;;;;;;;5011816;28;20064;-76
2022/12/21 03:15:08;;;;;;;7.85;5.05;;;;;;;;;;4996073;28;20045;-76
2022/12/21 03:17:59;;;;;;;5.88;4.68;;;;;;;;;;5012034;28;20061;-77
2022/12/21 03:20:30;;;;;;;8.40;4.72;;;;;;;;;;4992707;28;20410;-77
2022/12/21 03:22:57;;;;;;;6.13;4.50;;;;;;;;;;4976590;28;20141;-77
2022/12/21 03:25:28;;;;;;;10.60;5.30;;;;;;;;;;4992798;28;20047;-77
2022/12/21 03:27:59;;;;;;;8.18;5.45;;;;;;;;;;4992401;28;20076;-77
2022/12/21 03:30:26;;;;;;;8.93;4.50;;;;;;;;;;4992461;28;20080;-77
2022/12/21 03:33:05;;;;;;;7.65;4.20;;;;;;;;;;4979870;28;20399;-77
2022/12/21 03:35:46;;;;;;;6.22;4.43;;;;;;;;;;4979904;28;20042;-76
2022/12/21 03:38:18;;;;;;;5.90;4.50;;;;;;;;;;4979887;28;20057;-77
2022/12/21 03:40:46;;;;;;;10.70;4.45;;;;;;;;;;4978616;28;20065;-76
2022/12/21 03:43:42;;;;;;;5.78;4.65;;;;;;;;;;4979228;28;20050;-77
2022/12/21 03:46:23;;;;;;;5.35;4.55;;;;;;;;;;4975589;28;20058;-76
2022/12/21 03:48:54;;;;;;;7.03;4.20;;;;;;;;;;4995193;28;20097;-76
2022/12/21 03:51:24;;;;;;;5.97;4.22;;;;;;;;;;4995316;28;20054;-76
2022/12/21 03:54:02;;;;;;;10.02;4.38;;;;;;;;;;5011503;28;20494;-76
2022/12/21 03:56:31;;;;;;;7.30;4.07;;;;;;;;;;5009175;28;20058;-76
2022/12/21 03:58:57;;;;;;;7.72;4.55;;;;;;;;;;5023523;28;20061;-77
2022/12/21 04:01:52;;;;;;;6.68;3.85;;;;;;;;;;5003613;28;20046;-80
2022/12/21 04:04:40;;;;;;;4.97;3.70;;;;;;;;;;4998875;28;20046;-77
2022/12/21 04:07:07;;;;;;;5.30;3.90;;;;;;;;;;5008755;28;20062;-78
2022/12/21 04:09:34;;;;;;;4.00;3.60;;;;;;;;;;4991128;28;20058;-78
2022/12/21 04:14:50;;;;;;;7.00;3.95;;;;;;;;;;5016651;28;20056;-78
2022/12/21 04:17:17;;;;;;;4.75;3.80;;;;;;;;;;5008543;28;20054;-78
2022/12/21 04:19:59;;;;;;;6.13;3.30;;;;;;;;;;4990274;28;20046;-77
2022/12/21 04:28:09;;;;;;;6.93;3.70;;;;;;;;;;5006451;28;20057;-79
2022/12/21 04:30:57;;;;;;;6.63;3.90;;;;;;;;;;4987815;28;20050;-78
2022/12/21 04:33:25;;;;;;;5.10;3.85;;;;;;;;;;4984972;28;20054;-78
2022/12/21 04:38:41;;;;;;;7.35;3.53;;;;;;;;;;5000959;28;20068;-77
2022/12/21 04:41:09;;;;;;;6.63;3.45;;;;;;;;;;5013916;28;20057;-78
2022/12/21 04:43:37;;;;;;;4.13;3.13;;;;;;;;;;4985146;28;20068;-78
2022/12/21 04:46:22;;;;;;;6.68;3.63;;;;;;;;;;5003801;28;20033;-79
2022/12/21 04:48:48;;;;;;;4.50;3.15;;;;;;;;;;5015657;28;20061;-78
2022/12/21 04:51:19;;;;;;;12.60;3.72;;;;;;;;;;5015954;28;20421;-79
2022/12/21 04:53:47;;;;;;;8.35;3.70;;;;;;;;;;4984757;28;20049;-79
2022/12/21 04:56:14;;;;;;;6.20;3.90;;;;;;;;;;5000009;28;20060;-80
2022/12/21 04:58:40;;;;;;;6.18;3.70;;;;;;;;;;4997249;28;20054;-79
2022/12/21 05:01:11;;;;;;;4.18;3.40;;;;;;;;;;4998055;28;20791;-78
2022/12/21 05:03:38;;;;;;;5.20;3.65;;;;;;;;;;4998022;28;20104;-78
2022/12/21 05:06:06;;;;;;;7.90;4.07;;;;;;;;;;5000569;28;20468;-78
2022/12/21 05:08:33;;;;;;;8.27;4.70;;;;;;;;;;4986013;28;20050;-78
2022/12/21 05:11:15;;;;;;;10.85;6.18;;;;;;;;;;4998121;28;20060;-78
2022/12/21 05:13:42;;;;;;;12.48;6.10;;;;;;;;;;5014302;28;20137;-78
2022/12/21 05:16:11;;;;;;;13.57;7.18;;;;;;;;;;4982629;28;20052;-78
2022/12/21 05:18:38;;;;;;;13.13;5.22;;;;;;;;;;5017816;28;20058;-79
2022/12/21 05:21:04;;;;;;;6.00;4.40;;;;;;;;;;5016264;28;20517;-78
2022/12/21 05:23:31;;;;;;;10.50;3.67;;;;;;;;;;5013227;28;20049;-78
2022/12/21 05:26:01;;;;;;;4.35;3.42;;;;;;;;;;5011523;28;20058;-77
2022/12/21 05:28:39;;;;;;;5.57;3.50;;;;;;;;;;4998355;28;20054;-77
2022/12/21 05:31:06;;;;;;;3.95;3.45;;;;;;;;;;4990920;28;20092;-77
2022/12/21 05:33:33;;;;;;;4.28;3.40;;;;;;;;;;5003495;28;20442;-78
2022/12/21 05:36:04;;;;;;;8.27;3.80;;;;;;;;;;4996121;28;20058;-78
2022/12/21 05:38:31;;;;;;;5.70;3.47;;;;;;;;;;4980320;28;20064;-78
2022/12/21 05:40:58;;;;;;;4.82;3.25;;;;;;;;;;4980330;28;20053;-78
2022/12/21 05:43:25;;;;;;;5.75;3.55;;;;;;;;;;5012888;28;20085;-77
2022/12/21 05:45:52;;;;;;;6.32;3.92;;;;;;;;;;4996196;28;20498;-78
2022/12/21 05:48:19;;;;;;;7.43;3.75;;;;;;;;;;4997717;28;20054;-79
2022/12/21 05:50:46;;;;;;;4.90;3.50;;;;;;;;;;4982703;28;20109;-80
2022/12/21 05:53:13;;;;;;;8.60;3.80;;;;;;;;;;4997861;28;20076;-79
2022/12/21 05:55:43;;;;;;;7.03;3.67;;;;;;;;;;4998231;28;20494;-80
2022/12/21 05:58:11;;;;;;;9.70;3.60;;;;;;;;;;4986417;28;20061;-78
2022/12/21 06:00:38;;;;;;;6.45;3.70;;;;;;;;;;4989088;28;20045;-77
2022/12/21 06:03:04;;;;;;;7.45;3.88;;;;;;;;;;5014836;28;20052;-78
2022/12/21 06:05:33;;;;;;;6.47;4.28;;;;;;;;;;4962752;28;20498;-79
2022/12/21 06:08:01;;;;;;;9.20;4.65;;;;;;;;;;4979669;28;20459;-79
2022/12/21 06:10:27;;;;;;;17.45;5.25;;;;;;;;;;4980362;28;20061;-79
2022/12/21 06:12:54;;;;;;;9.55;4.88;;;;;;;;;;4963335;28;20050;-79
2022/12/21 06:15:21;;;;;;;8.30;4.55;;;;;;;;;;4981919;28;20061;-79
2022/12/21 06:17:48;;;;;;;5.07;3.83;;;;;;;;;;4998270;28;20045;-79
2022/12/21 06:20:17;;;;;;;7.25;4.47;;;;;;;;;;4998117;28;20050;-78
2022/12/21 06:22:44;;;;;;;7.82;3.92;;;;;;;;;;4996462;28;20061;-80
2022/12/21 06:25:11;;;;;;;8.05;4.00;;;;;;;;;;5012388;28;20054;-81
2022/12/21 06:27:38;;;;;;;6.15;3.95;;;;;;;;;;4995550;28;20057;-82
2022/12/21 06:30:05;;;;;;;4.97;3.75;;;;;;;;;;4979686;28;20054;-82
2022/12/21 06:32:32;;;;;;;5.80;3.78;;;;;;;;;;4995087;28;20426;-82
2022/12/21 06:34:58;;;;;;;6.72;3.97;;;;;;;;;;4979725;28;20050;-80
2022/12/21 06:37:25;;;;;;;7.25;3.88;;;;;;;;;;4996207;28;20061;-81
2022/12/21 06:39:52;;;;;;;8.05;4.13;;;;;;;;;;4999527;28;20060;-81
2022/12/21 06:42:18;;;;;;;7.07;4.68;;;;;;;;;;5000141;28;20105;-82
2022/12/21 06:44:45;;;;;;;9.73;3.92;;;;;;;;;;5000314;28;20412;-81
2022/12/21 06:47:12;;;;;;;7.63;4.15;;;;;;;;;;5017141;28;20062;-80
2022/12/21 06:49:38;;;;;;;7.95;5.25;;;;;;;;;;5002292;28;20060;-80
2022/12/21 06:52:05;;;;;;;8.27;4.53;;;;;;;;;;5018446;28;20057;-80
2022/12/21 06:54:32;;;;;;;6.22;4.55;;;;;;;;;;5015317;28;20057;-79
2022/12/21 06:56:59;;;;;;;5.65;4.20;;;;;;;;;;5017654;28;20525;-82
2022/12/21 06:59:26;;;;;;;5.47;4.00;;;;;;;;;;5016637;28;20049;-81
2022/12/21 07:01:53;;;;;;;9.82;4.65;;;;;;;;;;4999676;28;20058;-82
2022/12/21 07:04:20;;;;;;;6.25;4.07;;;;;;;;;;5000125;28;20149;-80
2022/12/21 07:06:48;;;;;;;5.68;4.18;;;;;;;;;;5022122;28;20061;-81
2022/12/21 07:09:15;;;;;;;9.40;3.70;;;;;;;;;;4985233;28;20144;-81
2022/12/21 07:11:42;;;;;;;7.15;3.13;;;;;;;;;;5016051;28;20556;-81
2022/12/21 07:14:09;;;;;;;5.57;4.47;;;;;;;;;;4998885;28;20414;-81
2022/12/21 07:16:35;;;;;;;10.60;5.00;;;;;;;;;;4998486;28;20414;-80
2022/12/21 07:19:02;;;;;;;5.45;3.97;;;;;;;;;;4998537;28;20157;-81
2022/12/21 07:21:30;;;;;;;9.75;4.53;;;;;;;;;;4981657;28;20064;-81
2022/12/21 07:23:57;;;;;;;9.60;4.10;;;;;;;;;;4998314;28;20601;-80
2022/12/21 07:26:24;;;;;;;6.00;3.15;;;;;;;;;;4997442;28;20414;-82
2022/12/21 07:28:54;;;;;;;3.58;3.20;;;;;;;;;;4997947;28;20045;-81
2022/12/21 07:31:22;;;;;;;4.95;3.30;;;;;;;;;;5014734;28;20057;-81
2022/12/21 07:33:49;;;;;;;8.38;3.97;;;;;;;;;;5014525;28;20054;-81
2022/12/21 07:36:16;;;;;;;6.57;3.50;;;;;;;;;;4983734;28;20050;-80
2022/12/21 07:38:43;;;;;;;9.15;3.67;;;;;;;;;;5025431;28;20058;-81
2022/12/21 07:41:12;;;;;;;11.07;4.60;;;;;;;;;;5000936;28;20057;-82
2022/12/21 07:43:39;;;;;;;8.32;4.72;;;;;;;;;;4999220;28;20458;-81
2022/12/21 07:46:06;;;;;;;7.90;4.10;;;;;;;;;;4998333;28;20050;-75
2022/12/21 07:48:34;;;;;;;9.93;5.45;;;;;;;;;;5011516;28;20053;-75
2022/12/21 07:51:02;;;;;;;7.72;5.25;;;;;;;;;;4995165;28;20045;-76
2022/12/21 07:53:29;;;;;;;8.57;4.13;;;;;;;;;;5004500;28;20062;-78
2022/12/21 07:56:03;;;;;;;9.70;3.78;;;;;;;;;;4997699;28;20109;-77
2022/12/21 07:58:30;;;;;;;6.03;3.25;;;;;;;;;;4995046;28;20057;-75
2022/12/21 08:01:05;;;;;;;5.65;3.53;;;;;;;;;;5011189;28;20108;-74
2022/12/21 08:03:34;;;;;;;10.10;4.40;;;;;;;;;;5009824;28;20056;-75
2022/12/21 08:06:01;;;;;;;6.30;3.70;;;;;;;;;;4983153;28;20046;-75
2022/12/21 08:08:28;;;;;;;8.93;3.33;;;;;;;;;;5014349;28;20061;-74
2022/12/21 08:10:55;;;;;;;9.73;3.63;;;;;;;;;;5011291;28;20085;-74
2022/12/21 08:13:21;;;;;;;5.82;4.30;;;;;;;;;;5011261;28;20100;-75
2022/12/21 08:15:48;;;;;;;8.15;3.13;;;;;;;;;;4994876;28;20060;-79
2022/12/21 08:18:15;;;;;;;5.45;3.30;;;;;;;;;;5013810;28;20734;-76
2022/12/21 08:20:45;;;;;;;5.10;3.10;;;;;;;;;;5011732;28;20056;-74
2022/12/21 08:23:11;;;;;;;7.65;3.17;;;;;;;;;;5011006;28;20062;-76
2022/12/21 08:25:47;;;;;;;7.22;3.10;;;;;;;;;;5012186;28;20065;-75
2022/12/21 08:28:14;;;;;;;9.57;2.95;;;;;;;;;;4978258;28;20133;-76
2022/12/21 08:30:41;;;;;;;6.60;2.80;;;;;;;;;;5012063;28;20513;-77
2022/12/21 08:33:09;;;;;;;9.15;2.67;;;;;;;;;;4979392;28;20494;-77
2022/12/21 08:35:36;;;;;;;5.93;2.58;;;;;;;;;;4998365;28;20073;-77
2022/12/21 08:38:03;;;;;;;5.18;2.50;;;;;;;;;;5012152;28;20157;-78
2022/12/21 08:40:31;;;;;;;5.72;2.35;;;;;;;;;;4980177;28;20060;-77
2022/12/21 08:42:58;;;;;;;6.85;3.08;;;;;;;;;;4996629;28;20061;-78
2022/12/21 08:45:24;;;;;;;3.78;2.67;;;;;;;;;;4995983;28;20050;-77
2022/12/21 08:47:51;;;;;;;5.40;2.90;;;;;;;;;;4995124;28;20050;-78
2022/12/21 08:50:18;;;;;;;3.90;2.45;;;;;;;;;;4980896;28;20457;-77
2022/12/21 08:52:45;;;;;;;5.78;2.70;;;;;;;;;;4981231;28;20081;-79
2022/12/21 08:55:12;;;;;;;8.55;3.22;;;;;;;;;;4997936;28;20076;-79
2022/12/21 08:57:38;;;;;;;6.55;2.90;;;;;;;;;;4997094;28;20062;-79
2022/12/21 09:00:09;;;;;;;7.68;2.70;;;;;;;;;;5014465;28;20491;-79
2022/12/21 09:02:37;;;;;;;5.07;2.65;;;;;;;;;;4997376;28;20612;-79
2022/12/21 09:05:05;;;;;;;6.82;2.60;;;;;;;;;;5013587;28;20109;-79
2022/12/21 09:07:31;;;;;;;3.70;3.22;;;;;;;;;;5001643;28;20121;-80
2022/12/21 09:09:58;;;;;;;4.82;2.78;;;;;;;;;;4996441;28;20060;-79
2022/12/21 09:12:26;;;;;;;4.10;2.42;;;;;;;;;;5012828;28;20054;-82
2022/12/21 09:14:53;;;;;;;3.47;2.60;;;;;;;;;;4969295;28;20054;-83
2022/12/21 09:17:20;;;;;;;6.00;2.97;;;;;;;;;;4984206;28;20058;-85
2022/12/21 09:19:54;;;;;;;6.05;2.97;;;;;;;;;;4994956;28;20054;-85
2022/12/21 09:22:23;;;;;;;5.53;3.00;;;;;;;;;;4986571;28;20684;-85
2022/12/21 09:24:50;;;;;;;6.72;3.30;;;;;;;;;;4985528;28;20078;-85
2022/12/21 09:27:17;;;;;;;4.78;2.60;;;;;;;;;;5008784;28;20069;-85
2022/12/21 09:29:44;;;;;;;6.78;2.58;;;;;;;;;;5017164;28;20050;-86
2022/12/21 09:32:11;;;;;;;3.15;2.58;;;;;;;;;;4983126;28;20157;-85
2022/12/21 09:34:39;;;;;;;5.40;2.70;;;;;;;;;;4986523;28;20576;-88
2022/12/21 09:37:05;;;;;;;3.45;2.60;;;;;;;;;;4964566;28;20050;-78
2022/12/21 09:39:50;;;;;;;5.03;2.88;;;;;;;;;;5005517;28;20062;-86
2022/12/21 09:43:14;;;;;;;4.95;2.60;;;;;;;;;;4996925;28;20073;-86
2022/12/21 09:45:56;;;;;;;4.95;2.60;;;;;;;;;;4938061;29;20131;-86
2022/12/21 09:48:27;;;;;;;6.72;2.20;;;;;;;;;;4955407;29;20055;-85
2022/12/21 09:51:04;;;;;;;5.13;2.70;;;;;;;;;;4949598;28;20054;-85
2022/12/21 09:53:50;;;;;;;3.35;2.50;;;;;;;;;;4997327;28;20054;-85
2022/12/21 09:56:21;;;;;;;4.88;2.60;;;;;;;;;;4997136;28;20062;-85
2022/12/21 09:58:49;;;;;;;4.45;2.47;;;;;;;;;;4996217;28;20061;-84
2022/12/21 10:01:28;;;;;;;4.13;2.90;;;;;;;;;;4995595;28;20045;-85
2022/12/21 10:04:25;;;;;;;6.45;3.03;;;;;;;;;;5011986;28;20053;-86
2022/12/21 10:07:54;;;;;;;3.70;2.65;;;;;;;;;;4998947;28;20045;-85
2022/12/21 10:10:41;;;;;;;6.50;2.47;;;;;;;;;;4988335;28;20073;-85
2022/12/21 10:13:26;;;;;;;4.15;2.53;;;;;;;;;;5013600;28;20054;-84
2022/12/21 10:16:24;;;;;;;4.20;2.50;;;;;;;;;;5017213;28;20418;-85
2022/12/21 10:19:22;;;;;;;4.78;2.88;;;;;;;;;;5002177;28;20064;-85
2022/12/21 10:22:09;;;;;;;5.72;2.65;;;;;;;;;;5015659;28;20060;-85
2022/12/21 10:24:47;;;;;;;3.83;2.67;;;;;;;;;;5015433;28;20053;-85
2022/12/21 10:27:17;;;;;;;4.93;2.38;;;;;;;;;;4985715;28;20054;-79
2022/12/21 10:29:46;;;;;;;3.50;2.28;;;;;;;;;;4999589;28;20418;-79
2022/12/21 10:32:13;;;;;;;3.97;2.45;;;;;;;;;;5021342;28;20529;-78
2022/12/21 10:34:47;;;;;;;5.25;2.97;;;;;;;;;;4987681;28;20064;-78
2022/12/21 10:37:17;;;;;;;9.07;2.58;;;;;;;;;;5000168;28;20096;-77
2022/12/21 10:39:44;;;;;;;3.92;2.70;;;;;;;;;;4999663;28;20060;-78
2022/12/21 10:42:11;;;;;;;5.72;3.25;;;;;;;;;;4983195;28;20058;-78
2022/12/21 10:44:39;;;;;;;6.10;2.90;;;;;;;;;;5014247;28;20054;-77
2022/12/21 10:47:17;;;;;;;7.45;3.40;;;;;;;;;;4990348;28;21054;-78
2022/12/21 10:50:06;;;;;;;6.15;2.78;;;;;;;;;;5003854;28;20048;-78
2022/12/21 10:52:49;;;;;;;5.38;2.80;;;;;;;;;;4978190;28;20417;-78
2022/12/21 10:55:19;;;;;;;5.60;3.00;;;;;;;;;;4997093;28;20050;-78
2022/12/21 10:57:47;;;;;;;3.75;3.05;;;;;;;;;;5002630;28;20046;-78
2022/12/21 11:00:41;;;;;;;7.57;3.72;;;;;;;;;;4969095;28;20061;-78
2022/12/21 11:03:23;;;;;;;11.52;4.53;;;;;;;;;;5009716;28;20053;-84
2022/12/21 11:05:51;;;;;;;7.53;4.28;;;;;;;;;;5013761;28;20045;-84
2022/12/21 11:08:27;;;;;;;7.88;3.20;;;;;;;;;;4998585;28;20054;-83
2022/12/21 11:11:00;;;;;;;6.95;2.90;;;;;;;;;;4992046;28;20108;-85
2022/12/21 11:13:31;;;;;;;3.72;2.60;;;;;;;;;;4992141;28;20049;-84
2022/12/21 11:16:09;;;;;;;4.47;2.70;;;;;;;;;;4986121;28;20073;-84
2022/12/21 11:18:48;;;;;;;3.13;2.50;;;;;;;;;;4988208;28;20058;-84
2022/12/21 11:21:36;;;;;;;3.33;2.20;;;;;;;;;;4974425;28;20064;-84
2022/12/21 11:24:13;;;;;;;3.53;2.05;;;;;;;;;;5003829;28;20049;-84
2022/12/21 11:26:51;;;;;;;3.17;2.28;;;;;;;;;;5017256;28;20515;-84
2022/12/21 11:29:23;;;;;;;4.25;2.33;;;;;;;;;;4989424;28;20129;-84
2022/12/21 11:31:50;;;;;;;3.08;2.25;;;;;;;;;;4995776;28;20062;-84
2022/12/21 11:34:39;;;;;;;3.38;1.90;;;;;;;;;;4991123;28;20150;-84
2022/12/21 11:37:37;;;;;;;3.00;2.63;;;;;;;;;;4991764;28;20054;-84
2022/12/21 11:40:10;;;;;;;3.50;1.77;;;;;;;;;;5022070;28;20080;-84
2022/12/21 11:42:59;;;;;;;3.58;1.85;;;;;;;;;;5023919;28;20054;-83
2022/12/21 11:45:45;;;;;;;1.70;1.42;;;;;;;;;;5009532;28;20077;-84
2022/12/21 11:48:26;;;;;;;1.80;1.50;;;;;;;;;;5018032;28;20136;-83
2022/12/21 11:51:08;;;;;;;2.63;1.55;;;;;;;;;;5001406;28;20493;-83
2022/12/21 11:53:53;;;;;;;3.33;1.90;;;;;;;;;;5005310;28;20049;-83
2022/12/21 11:56:33;;;;;;;4.85;2.00;;;;;;;;;;5007322;28;20138;-83
2022/12/21 11:59:24;;;;;;;2.42;1.70;;;;;;;;;;5005127;28;20060;-82
2022/12/21 12:02:30;;;;;;;3.78;2.03;;;;;;;;;;5018293;28;20046;-83
2022/12/21 12:05:15;;;;;;;2.50;1.63;;;;;;;;;;4975410;28;20093;-82
2022/12/21 12:07:45;;;;;;;3.10;1.77;;;;;;;;;;5004066;28;20087;-82
2022/12/21 12:10:49;;;;;;;2.88;1.67;;;;;;;;;;5020110;28;20058;-82
2022/12/21 12:13:29;;;;;;;2.58;1.67;;;;;;;;;;5017035;28;20050;-83
2022/12/21 12:16:24;;;;;;;2.90;1.70;;;;;;;;;;5001672;28;20050;-83
2022/12/21 12:19:12;;;;;;;1.95;1.60;;;;;;;;;;4999788;28;20054;-83
2022/12/21 12:21:41;;;;;;;1.88;1.58;;;;;;;;;;5017704;28;20065;-82
2022/12/21 12:24:56;;;;;;;3.75;1.83;;;;;;;;;;4990043;28;20129;-82
2022/12/21 12:27:26;;;;;;;3.05;1.98;;;;;;;;;;5008091;28;20050;-80
2022/12/21 12:30:02;;;;;;;3.92;1.50;;;;;;;;;;5002900;28;20081;-80
2022/12/21 12:32:32;;;;;;;2.58;1.40;;;;;;;;;;4987247;28;20053;-80
2022/12/21 12:35:02;;;;;;;3.33;2.05;;;;;;;;;;5002115;28;20528;-80
2022/12/21 12:38:07;;;;;;;2.22;1.50;;;;;;;;;;5020964;28;20046;-80
2022/12/21 12:41:00;;;;;;;3.17;1.67;;;;;;;;;;4992328;28;20050;-80
2022/12/21 12:43:35;;;;;;;4.15;2.20;;;;;;;;;;5021235;28;20057;-81
2022/12/21 12:46:05;;;;;;;4.90;2.42;;;;;;;;;;5027648;28;20054;-81
2022/12/21 12:49:06;;;;;;;1.92;1.75;;;;;;;;;;5001290;28;20065;-81
2022/12/21 12:52:07;;;;;;;3.97;1.75;;;;;;;;;;5001892;28;20418;-81
2022/12/21 12:54:54;;;;;;;2.33;1.60;;;;;;;;;;4999541;28;20139;-80
2022/12/21 12:57:42;;;;;;;2.08;1.60;;;;;;;;;;4984474;28;20052;-81
2022/12/21 13:00:12;;;;;;;2.08;1.67;;;;;;;;;;4998806;28;20058;-81
2022/12/21 13:02:51;;;;;;;1.45;1.13;;;;;;;;;;4983993;28;20050;-81
2022/12/21 13:05:32;;;;;;;2.25;0.95;;;;;;;;;;4985787;28;20047;-81
2022/12/21 13:08:08;;;;;;;1.90;1.20;;;;;;;;;;5016990;28;20058;-82
2022/12/21 13:10:44;;;;;;;2.75;1.15;;;;;;;;;;5014942;28;20057;-81
2022/12/21 13:13:40;;;;;;;2.63;1.20;;;;;;;;;;5001381;28;20050;-80
2022/12/21 13:16:16;;;;;;;2.63;1.20;;;;;;;;;;5010784;28;20048;-80
2022/12/21 13:18:47;;;;;;;2.25;1.33;;;;;;;;;;4967393;28;20054;-81
2022/12/21 13:21:14;;;;;;;2.05;1.15;;;;;;;;;;5001555;28;20485;-81
2022/12/21 13:23:59;;;;;;;1.52;1.02;;;;;;;;;;4999388;28;20112;-82
2022/12/21 13:26:33;;;;;;;1.73;1.27;;;;;;;;;;5006914;28;20054;-80
2022/12/21 13:29:01;;;;;;;1.30;1.10;;;;;;;;;;5003177;28;20054;-80
2022/12/21 13:31:41;;;;;;;3.78;1.20;;;;;;;;;;5001989;28;20059;-80
2022/12/21 13:34:24;;;;;;;2.50;1.02;;;;;;;;;;5005203;28;20061;-79
2022/12/21 13:36:52;;;;;;;1.90;1.00;;;;;;;;;;4997639;28;20054;-80
2022/12/21 13:39:30;;;;;;;1.60;1.35;;;;;;;;;;4987103;28;20137;-80
2022/12/21 13:42:03;;;;;;;1.95;1.15;;;;;;;;;;4970820;28;20061;-80
2022/12/21 13:44:50;;;;;;;2.28;1.20;;;;;;;;;;5020775;28;20057;-80
2022/12/21 13:47:17;;;;;;;2.00;1.10;;;;;;;;;;5018206;28;20081;-79
2022/12/21 13:50:14;;;;;;;2.05;1.20;;;;;;;;;;5003049;28;20517;-78
2022/12/21 13:52:49;;;;;;;1.15;1.05;;;;;;;;;;5007939;28;20050;-79
2022/12/21 13:55:37;;;;;;;4.22;1.10;;;;;;;;;;5031585;23;20370;-79
2022/12/21 13:58:22;;;;;;;1.25;0.90;;;;;;;;;;4969477;28;20063;-79
2022/12/21 14:01:13;;;;;;;1.73;1.20;;;;;;;;;;4954467;28;20046;-79
2022/12/21 14:04:02;;;;;;;1.40;0.93;;;;;;;;;;4939699;29;20054;-80
2022/12/21 14:07:00;;;;;;;3.60;1.55;;;;;;;;;;4926226;29;20554;-80
2022/12/21 14:09:46;;;;;;;2.67;1.02;;;;;;;;;;4945988;29;20055;-80
2022/12/21 14:12:55;;;;;;;2.40;1.05;;;;;;;;;;4942773;28;20087;-80
2022/12/21 14:15:37;;;;;;;1.98;1.38;;;;;;;;;;4939817;29;20520;-79
2022/12/21 14:18:16;;;;;;;2.03;1.20;;;;;;;;;;4939975;29;20058;-80
2022/12/21 14:20:44;;;;;;;0.75;0.60;;;;;;;;;;4944915;28;20097;-80
2022/12/21 14:23:23;;;;;;;1.35;1.23;;;;;;;;;;4923647;29;20051;-79
2022/12/21 14:25:50;;;;;;;1.50;1.00;;;;;;;;;;4931064;29;20055;-81
2022/12/21 14:28:30;;;;;;;1.95;1.23;;;;;;;;;;4926459;28;20067;-80
2022/12/21 14:31:09;;;;;;;2.53;1.20;;;;;;;;;;4946497;29;20158;-80
2022/12/21 14:33:35;;;;;;;2.05;1.05;;;;;;;;;;4946664;29;20047;-79
2022/12/21 14:36:19;;;;;;;1.42;1.00;;;;;;;;;;4961300;28;20119;-79
2022/12/21 14:38:59;;;;;;;1.40;1.05;;;;;;;;;;4944257;29;20074;-79
2022/12/21 14:41:34;;;;;;;3.13;1.60;;;;;;;;;;4955766;28;20081;-74
2022/12/21 14:44:22;;;;;;;1.08;0.98;;;;;;;;;;4942478;29;20107;-79
2022/12/21 14:47:04;;;;;;;2.42;1.10;;;;;;;;;;4925655;28;20055;-78
2022/12/21 14:49:36;;;;;;;2.53;1.35;;;;;;;;;;4943453;29;20086;-78
2022/12/21 14:52:18;;;;;;;1.45;1.25;;;;;;;;;;4943514;28;20059;-79
2022/12/21 14:54:46;;;;;;;2.85;1.20;;;;;;;;;;4940563;29;20061;-80
2022/12/21 14:57:18;;;;;;;2.65;1.90;;;;;;;;;;4924001;28;20051;-80
2022/12/21 14:59:56;;;;;;;3.88;1.75;;;;;;;;;;4912453;29;20060;-80
2022/12/21 15:02:43;;;;;;;3.92;1.95;;;;;;;;;;4932085;28;20055;-78
2022/12/21 15:05:30;;;;;;;4.45;1.73;;;;;;;;;;4942755;29;20124;-78
2022/12/21 15:08:12;;;;;;;2.13;1.80;;;;;;;;;;4943161;29;20059;-78
2022/12/21 15:10:45;;;;;;;6.88;2.45;;;;;;;;;;4940886;29;20062;-80
2022/12/21 15:13:29;;;;;;;2.95;2.25;;;;;;;;;;4943752;29;20048;-80
2022/12/21 15:16:15;;;;;;;3.20;2.30;;;;;;;;;;4955561;29;20047;-81
2022/12/21 15:18:52;;;;;;;2.65;2.22;;;;;;;;;;4948151;28;20051;-80
2022/12/21 15:21:39;;;;;;;3.05;2.08;;;;;;;;;;4946321;29;20587;-80
2022/12/21 15:24:06;;;;;;;4.32;1.85;;;;;;;;;;4959662;28;20040;-80
2022/12/21 15:26:57;;;;;;;3.60;2.10;;;;;;;;;;4943984;29;20508;-79
2022/12/21 15:29:45;;;;;;;2.65;1.75;;;;;;;;;;4943859;29;20055;-80
2022/12/21 15:32:18;;;;;;;4.28;1.85;;;;;;;;;;4928419;28;20054;-79
2022/12/21 15:34:46;;;;;;;;;;;;;;;;;;4948654;28;20051;-80
2022/12/21 15:37:21;;;;;;;2.50;1.70;;;;;;;;;;4947574;29;20383;-80
2022/12/21 15:40:00;;;;;;;5.60;2.60;;;;;;;;;;4957525;28;20066;-80