Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:11;;;;;;;;;;;;;;;16.28;76.29;97328.69;5085781;28;19937;-71
2023/06/24 00:02:37;;;;;;;;;;;;;;;16.24;76.73;97329.13;5086203;28;19938;-71
2023/06/24 00:05:04;;;;;;;;;;;;;;;16.21;77.29;97332.25;5085645;28;19939;-74
2023/06/24 00:07:30;;;;;;;;;;;;;;;16.18;76.68;97337.19;5084450;28;19952;-78
2023/06/24 00:09:56;;;;;;;;;;;;;;;16.16;78.70;97350.66;5085196;28;19943;-78
2023/06/24 00:12:22;;;;;;;;;;;;;;;16.12;77.66;97349.50;5085947;28;19934;-78
2023/06/24 00:14:48;;;;;;;;;;;;;;;16.09;78.08;97349.19;5085977;28;19937;-78
2023/06/24 00:17:16;;;;;;;;;;;;;;;16.06;77.47;97349.63;5085459;28;20178;-78
2023/06/24 00:19:43;;;;;;;;;;;;;;;16.04;78.58;97349.84;5085668;28;19937;-78
2023/06/24 00:22:09;;;;;;;;;;;;;;;16.01;78.19;97345.03;5086176;28;19943;-70
2023/06/24 00:24:35;;;;;;;;;;;;;;;15.99;78.85;97339.97;5085290;28;20036;-74
2023/06/24 00:27:01;;;;;;;;;;;;;;;15.96;79.04;97343.09;5085273;28;19990;-70
2023/06/24 00:29:27;;;;;;;;;;;;;;;15.93;78.81;97343.53;5085326;28;19944;-70
2023/06/24 00:31:53;;;;;;;;;;;;;;;15.89;78.75;97342.38;5085153;28;19957;-70
2023/06/24 00:34:23;;;;;;;;;;;;;;;15.85;78.67;97341.22;5101222;28;19957;-70
2023/06/24 00:36:50;;;;;;;;;;;;;;;15.81;79.16;97348.00;5085888;28;19937;-70
2023/06/24 00:39:16;;;;;;;;;;;;;;;15.78;79.85;97341.34;5084936;28;19933;-70
2023/06/24 00:41:42;;;;;;;;;;;;;;;15.75;79.63;97341.81;5085522;28;19939;-74
2023/06/24 00:44:08;;;;;;;;;;;;;;;15.75;79.63;97347.09;5084991;28;19958;-70
2023/06/24 00:46:34;;;;;;;;;;;;;;;15.74;79.81;97336.75;5084867;28;20231;-71
2023/06/24 00:49:03;;;;;;;;;;;;;;;15.72;79.43;97336.16;5100549;28;19948;-71
2023/06/24 00:51:34;;;;;;;;;;;;;;;15.68;80.31;97337.63;5085005;28;19940;-71
2023/06/24 00:54:00;;;;;;;;;;;;;;;15.65;80.62;97346.81;5085171;28;19959;-70
2023/06/24 00:56:28;;;;;;;;;;;;;;;15.63;81.63;97347.03;5084711;28;20120;-70
2023/06/24 00:58:54;;;;;;;;;;;;;;;15.60;80.93;97342.22;5084657;28;19937;-69
2023/06/24 01:01:20;;;;;;;;;;;;;;;15.56;80.89;97338.41;5084545;28;19946;-72
2023/06/24 01:03:46;;;;;;;;;;;;;;;15.53;80.70;97335.41;5085405;28;19942;-69
2023/06/24 01:06:13;;;;;;;;;;;;;;;15.50;81.12;97335.88;5084487;28;19935;-69
2023/06/24 01:08:39;;;;;;;;;;;;;;;15.47;82.13;97338.97;5084974;28;19940;-69
2023/06/24 01:11:04;;;;;;;;;;;;;;;15.43;81.78;97339.44;5084472;28;19946;-69
2023/06/24 01:13:31;;;;;;;;;;;;;;;15.40;81.83;97334.59;5084354;28;19979;-68
2023/06/24 01:16:00;;;;;;;;;;;;;;;15.38;82.34;97333.19;5085173;28;19954;-69
2023/06/24 01:18:43;;;;;;;;;;;;;;;15.35;82.01;97334.47;5084900;28;19933;-71
2023/06/24 01:21:10;;;;;;;;;;;;;;;15.32;82.11;97324.34;5083337;28;19971;-74
2023/06/24 01:23:54;;;;;;;;;;;;;;;15.28;82.54;97325.00;5084253;28;19947;-74
2023/06/24 01:26:42;;;;;;;;;;;;;;;15.27;81.77;97320.78;5100128;28;19934;-74
2023/06/24 01:29:08;;;;;;;;;;;;;;;15.23;82.46;97339.72;5083056;28;20169;-74
2023/06/24 01:31:39;;;;;;;;;;;;;;;15.20;82.71;97337.53;5084249;28;20026;-74
2023/06/24 01:34:14;;;;;;;;;;;;;;;15.18;83.25;97336.13;5084974;28;19969;-74
2023/06/24 01:36:44;;;;;;;;;;;;;;;15.14;81.89;97330.50;5084920;28;19935;-75
2023/06/24 01:39:11;;;;;;;;;;;;;;;15.11;83.03;97338.06;5084177;28;19959;-74
2023/06/24 01:41:42;;;;;;;;;;;;;;;15.07;83.22;97332.41;5084847;28;20126;-74
2023/06/24 01:44:10;;;;;;;;;;;;;;;15.04;83.49;97327.59;5083484;28;19938;-74
2023/06/24 01:46:37;;;;;;;;;;;;;;;15.02;83.24;97335.72;5084279;28;20227;-75
2023/06/24 01:49:04;;;;;;;;;;;;;;;14.99;84.10;97333.56;5084013;28;19933;-74
2023/06/24 01:51:32;;;;;;;;;;;;;;;14.98;84.03;97333.78;5084040;28;20265;-74
2023/06/24 01:54:00;;;;;;;;;;;;;;;14.94;84.39;97335.25;5084462;28;19962;-74
2023/06/24 01:56:26;;;;;;;;;;;;;;;14.91;84.21;97328.59;5084470;28;19940;-76
2023/06/24 01:58:54;;;;;;;;;;;;;;;14.90;84.42;97334.06;5084758;28;19943;-70
2023/06/24 02:01:20;;;;;;;;;;;;;;;14.86;84.50;97333.72;5083916;28;20130;-71
2023/06/24 02:03:47;;;;;;;;;;;;;;;14.84;85.18;97325.19;5083844;28;19935;-70
2023/06/24 02:06:13;;;;;;;;;;;;;;;14.81;85.78;97330.94;5084412;28;19940;-71
2023/06/24 02:08:41;;;;;;;;;;;;;;;14.79;85.39;97331.16;5084355;28;19949;-70
2023/06/24 02:11:08;;;;;;;;;;;;;;;14.77;85.36;97335.06;5083822;28;20142;-70
2023/06/24 02:13:35;;;;;;;;;;;;;;;14.75;85.40;97334.47;5083726;28;20145;-70
2023/06/24 02:16:06;;;;;;;;;;;;;;;14.70;84.99;97335.16;5084551;28;19937;-74
2023/06/24 02:18:33;;;;;;;;;;;;;;;14.69;84.81;97346.72;5084585;28;19934;-74
2023/06/24 02:21:00;;;;;;;;;;;;;;;14.67;85.32;97338.22;5083805;28;19977;-74
2023/06/24 02:23:27;;;;;;;;;;;;;;;14.64;85.81;97332.59;5083711;28;19946;-75
2023/06/24 02:25:53;;;;;;;;;;;;;;;14.62;85.95;97327.53;5084539;28;19953;-74
2023/06/24 02:28:20;;;;;;;;;;;;;;;14.58;85.84;97331.63;5083728;28;20162;-74
2023/06/24 02:30:46;;;;;;;;;;;;;;;14.55;86.29;97319.69;5083882;28;19939;-75
2023/06/24 02:33:12;;;;;;;;;;;;;;;14.55;86.37;97326.75;5083572;28;19958;-78
2023/06/24 02:35:38;;;;;;;;;;;;;;;14.54;85.85;97325.16;5082723;28;20190;-73
2023/06/24 02:38:04;;;;;;;;;;;;;;;14.53;85.53;97326.16;5082437;28;19938;-73
2023/06/24 02:40:30;;;;;;;;;;;;;;;14.53;85.42;97316.44;5083153;28;19954;-73
2023/06/24 02:42:56;;;;;;;;;;;;;;;14.50;86.10;97327.41;5083828;28;20016;-73
2023/06/24 02:45:22;;;;;;;;;;;;;;;14.48;87.01;97329.47;5084317;28;19942;-73
2023/06/24 02:47:49;;;;;;;;;;;;;;;14.47;86.47;97324.41;5084290;28;19935;-73
2023/06/24 02:50:15;;;;;;;;;;;;;;;14.44;86.04;97319.59;5083457;28;20159;-73
2023/06/24 02:52:42;;;;;;;;;;;;;;;14.44;85.12;97320.38;5083409;28;19935;-70
2023/06/24 02:55:08;;;;;;;;;;;;;;;14.41;86.37;97323.47;5099750;28;20122;-70
2023/06/24 02:57:36;;;;;;;;;;;;;;;14.38;87.22;97335.28;5084237;28;19937;-70
2023/06/24 03:00:05;;;;;;;;;;;;;;;14.38;87.28;97329.19;5087794;28;19945;-70
2023/06/24 03:02:31;;;;;;;;;;;;;;;14.36;87.70;97331.22;5086859;28;19942;-70
2023/06/24 03:04:58;;;;;;;;;;;;;;;14.32;86.99;97320.34;5087406;28;20216;-70
2023/06/24 03:07:24;;;;;;;;;;;;;;;14.29;88.20;97328.66;5087390;28;19937;-70
2023/06/24 03:09:50;;;;;;;;;;;;;;;14.27;87.95;97332.56;5087323;28;19934;-74
2023/06/24 03:12:16;;;;;;;;;;;;;;;14.26;87.25;97329.13;5086367;28;20169;-75
2023/06/24 03:14:42;;;;;;;;;;;;;;;14.24;88.14;97335.63;5086655;28;20147;-75
2023/06/24 03:17:08;;;;;;;;;;;;;;;14.23;87.26;97334.03;5102479;28;19934;-75
2023/06/24 03:19:34;;;;;;;;;;;;;;;14.18;87.75;97330.22;5086734;28;20301;-75
2023/06/24 03:21:59;;;;;;;;;;;;;;;14.16;87.38;97331.47;5086590;28;19942;-75
2023/06/24 03:24:25;;;;;;;;;;;;;;;14.14;86.82;97336.94;5086109;28;19940;-75
2023/06/24 03:26:56;;;;;;;;;;;;;;;14.14;87.72;97344.84;5085328;28;19941;-75
2023/06/24 03:29:22;;;;;;;;;;;;;;;14.13;88.84;97352.97;5087316;28;19933;-74
2023/06/24 03:31:48;;;;;;;;;;;;;;;14.10;87.69;97343.69;5086283;28;19956;-74
2023/06/24 03:34:16;;;;;;;;;;;;;;;14.10;88.44;97351.59;5086362;28;19954;-74
2023/06/24 03:36:42;;;;;;;;;;;;;;;14.08;88.29;97351.00;5086319;28;20225;-74
2023/06/24 03:39:08;;;;;;;;;;;;;;;14.09;88.41;97357.06;5085084;28;19952;-74
2023/06/24 03:41:34;;;;;;;;;;;;;;;14.07;87.87;97344.13;5102349;28;19940;-74
2023/06/24 03:44:00;;;;;;;;;;;;;;;14.07;88.15;97353.84;5086203;28;20273;-74
2023/06/24 03:46:26;;;;;;;;;;;;;;;14.07;88.67;97359.13;5086118;28;19941;-75
2023/06/24 03:48:52;;;;;;;;;;;;;;;14.06;87.43;97357.53;5086593;28;20094;-70
2023/06/24 03:51:18;;;;;;;;;;;;;;;14.07;87.35;97357.31;5086838;28;19941;-70
2023/06/24 03:53:43;;;;;;;;;;;;;;;14.09;87.30;97359.72;5086374;28;19954;-70
2023/06/24 03:56:09;;;;;;;;;;;;;;;14.11;87.04;97362.94;5085921;28;20127;-70
2023/06/24 03:58:35;;;;;;;;;;;;;;;14.11;89.03;97365.59;5085844;28;19937;-70
2023/06/24 04:01:01;;;;;;;;;;;;;;;14.11;89.48;97368.22;5086342;28;19940;-70
2023/06/24 04:03:28;;;;;;;;;;;;;;;14.11;88.65;97374.31;5086326;28;19937;-70
2023/06/24 04:05:55;;;;;;;;;;;;;;;14.13;88.59;97372.28;5085296;28;19966;-70
2023/06/24 04:08:22;;;;;;;;;;;;;;;14.14;88.28;97370.44;5085243;28;19937;-70
2023/06/24 04:10:48;;;;;;;;;;;;;;;14.14;89.61;97378.34;5086158;28;20194;-70
2023/06/24 04:13:14;;;;;;;;;;;;;;;14.15;90.43;97391.34;5085520;28;19998;-70
2023/06/24 04:15:39;;;;;;;;;;;;;;;14.15;89.63;97393.97;5085552;28;20157;-70
2023/06/24 04:18:05;;;;;;;;;;;;;;;14.18;90.04;97396.16;5084319;28;19979;-70
2023/06/24 04:20:31;;;;;;;;;;;;;;;14.23;89.91;97395.50;5085473;28;19968;-70
2023/06/24 04:22:58;;;;;;;;;;;;;;;14.28;90.03;97393.03;5086190;28;19946;-70
2023/06/24 04:25:23;;;;;;;;;;;;;;;14.30;89.25;97398.06;5085891;28;19959;-70
2023/06/24 04:27:49;;;;;;;;;;;;;;;14.34;89.82;97400.09;5085260;28;20153;-70
2023/06/24 04:30:15;;;;;;;;;;;;;;;14.37;89.07;97396.19;5085635;28;20221;-70
2023/06/24 04:32:41;;;;;;;;;;;;;;;14.41;89.19;97400.81;5085078;28;20249;-70
2023/06/24 04:35:07;;;;;;;;;;;;;;;14.43;88.87;97397.97;5084996;28;19999;-69
2023/06/24 04:37:33;;;;;;;;;;;;;;;14.40;88.69;97393.94;5085008;28;20215;-70
2023/06/24 04:39:59;;;;;;;;;;;;;;;14.40;88.14;97385.19;5084974;28;19943;-74
2023/06/24 04:42:24;;;;;;;;;;;;;;;14.41;90.72;97400.00;5084988;28;19944;-75
2023/06/24 04:44:50;;;;;;;;;;;;;;;14.45;88.95;97395.06;5084802;28;19995;-78
2023/06/24 04:47:17;;;;;;;;;;;;;;;14.49;89.48;97399.72;5084868;28;19949;-77
2023/06/24 04:49:43;;;;;;;;;;;;;;;14.55;89.10;97395.38;5084830;28;19945;-77
2023/06/24 04:52:10;;;;;;;;;;;;;;;14.63;88.95;97408.31;5085368;28;19943;-77
2023/06/24 04:54:36;;;;;;;;;;;;;;;14.69;88.91;97407.44;5085472;28;19977;-78
2023/06/24 04:57:02;;;;;;;;;;;;;;;14.74;88.82;97404.13;5084715;28;20223;-78
2023/06/24 04:59:28;;;;;;;;;;;;;;;14.76;88.18;97395.00;5084349;28;20204;-75
2023/06/24 05:01:53;;;;;;;;;;;;;;;14.80;88.07;97390.06;5085378;28;19938;-70
2023/06/24 05:04:20;;;;;;;;;;;;;;;14.85;88.98;97402.63;5084852;28;19941;-70
2023/06/24 05:06:45;;;;;;;;;;;;;;;14.92;88.20;97395.41;5084548;28;19936;-70
2023/06/24 05:09:13;;;;;;;;;;;;;;;15.05;88.69;97394.44;5085052;28;19941;-70
2023/06/24 05:11:40;;;;;;;;;;;;;;;15.20;87.93;97402.75;5084505;28;19930;-70
2023/06/24 05:14:06;;;;;;;;;;;;;;;15.34;87.23;97396.28;5100160;28;19962;-70
2023/06/24 05:16:31;;;;;;;;;;;;;;;15.50;86.76;97388.75;5084957;28;19934;-74
2023/06/24 05:18:57;;;;;;;;;;;;;;;15.65;85.70;97385.69;5084434;28;20007;-71
2023/06/24 05:21:23;;;;;;;;;;;;;;;15.80;85.31;97386.88;5083458;28;19964;-69
2023/06/24 05:23:49;;;;;;;;;;;;;;;15.98;85.19;97382.50;5083130;28;20262;-69
2023/06/24 05:26:15;;;;;;;;;;;;;;;16.19;84.29;97381.13;5084892;28;20288;-69
2023/06/24 05:28:41;;;;;;;;;;;;;;;16.39;83.45;97372.84;5084456;28;20275;-69
2023/06/24 05:31:06;;;;;;;;;;;;;;;16.52;81.79;97363.84;5084723;28;19935;-70
2023/06/24 05:33:32;;;;;;;;;;;;;;;16.61;81.71;97362.47;5084139;28;19966;-70
2023/06/24 05:35:58;;;;;;;;;;;;;;;16.73;81.39;97363.22;5084471;28;20144;-77
2023/06/24 05:38:24;;;;;;;;;;;;;;;16.83;80.94;97363.47;5083070;28;19945;-69
2023/06/24 05:40:50;;;;;;;;;;;;;;;17.00;81.36;97381.28;5084149;28;19946;-71
2023/06/24 05:43:16;;;;;;;;;;;;;;;17.13;81.38;97378.31;5083721;28;19997;-69
2023/06/24 05:45:41;;;;;;;;;;;;;;;17.15;80.76;97380.75;5084107;28;19948;-69
2023/06/24 05:48:07;;;;;;;;;;;;;;;17.25;81.67;97387.03;5082835;28;20013;-69
2023/06/24 05:50:33;;;;;;;;;;;;;;;17.40;79.66;97370.59;5084278;28;19936;-69
2023/06/24 05:52:59;;;;;;;;;;;;;;;17.55;78.86;97359.44;5084055;28;19945;-69
2023/06/24 05:55:25;;;;;;;;;;;;;;;17.73;78.71;97353.13;5083522;28;19941;-70
2023/06/24 05:57:51;;;;;;;;;;;;;;;18.00;78.40;97355.16;5083615;28;19937;-70
2023/06/24 06:00:17;;;;;;;;;;;;;;;18.20;76.91;97342.16;5082899;28;19935;-70
2023/06/24 06:02:43;;;;;;;;;;;;;;;18.45;76.52;97339.03;5083936;28;19940;-70
2023/06/24 06:05:09;;;;;;;;;;;;;;;18.67;75.11;97333.72;5083966;28;19939;-70
2023/06/24 06:07:37;;;;;;;;;;;;;;;18.72;74.30;97330.31;5082761;28;19938;-70
2023/06/24 06:10:03;;;;;;;;;;;;;;;18.88;74.13;97327.88;5083850;28;19936;-70
2023/06/24 06:12:29;;;;;;;;;;;;;;;19.08;73.76;97322.75;5084397;28;20234;-70
2023/06/24 06:14:55;;;;;;;;;;;;;;;19.26;72.75;97310.97;5084327;28;19957;-73
2023/06/24 06:17:21;;;;;;;;;;;;;;;19.41;72.22;97312.97;5083791;28;19937;-74
2023/06/24 06:19:47;;;;;;;;;;;;;;;19.61;71.13;97302.50;5082461;28;19979;-75
2023/06/24 06:22:15;;;;;;;;;;;;;;;19.77;71.06;97299.97;5084543;28;19946;-74
2023/06/24 06:24:41;;;;;;;;;;;;;;;19.98;69.58;97296.38;5083666;28;19943;-75
2023/06/24 06:27:10;;;;;;;;;;;;;;;20.19;67.80;97272.53;5084265;28;20009;-74
2023/06/24 06:29:36;;;;;;;;;;;;;;;20.35;67.44;97276.03;5083000;28;19942;-75
2023/06/24 06:32:02;;;;;;;;;;;;;;;20.53;68.53;97280.91;5084897;28;19953;-70
2023/06/24 06:34:28;;;;;;;;;;;;;;;20.64;65.88;97271.94;5087708;28;20297;-78
2023/06/24 06:36:54;;;;;;;;;;;;;;;20.67;65.69;97278.59;5087345;28;19944;-78
2023/06/24 06:39:20;;;;;;;;;;;;;;;20.68;64.90;97285.53;5087891;28;19945;-78
2023/06/24 06:41:46;;;;;;;;;;;;;;;20.77;65.39;97307.16;5087299;28;19949;-79
2023/06/24 06:44:11;;;;;;;;;;;;;;;20.98;64.18;97314.13;5086852;28;19956;-78
2023/06/24 06:46:37;;;;;;;;;;;;;;;21.18;62.04;97313.38;5087234;28;19943;-79
2023/06/24 06:49:03;;;;;;;;;;;;;;;21.37;63.59;97320.84;5088229;28;19982;-70
2023/06/24 06:51:29;;;;;;;;;;;;;;;21.53;63.76;97330.50;5087688;28;19937;-69
2023/06/24 06:53:55;;;;;;;;;;;;;;;21.73;62.73;97320.88;5086986;28;19953;-70
2023/06/24 06:56:24;;;;;;;;;;;;;;;21.84;60.89;97315.28;5087035;28;19934;-71
2023/06/24 06:58:50;;;;;;;;;;;;;;;21.79;60.33;97319.81;5086990;28;19945;-71
2023/06/24 07:01:17;;;;;;;;;;;;;;;21.82;61.26;97330.78;5087526;28;19948;-70
2023/06/24 07:03:43;;;;;;;;;;;;;;;21.96;59.22;97314.97;5087431;28;20224;-70
2023/06/24 07:06:09;;;;;;;;;;;;;;;21.98;60.52;97334.22;5087699;28;19934;-70
2023/06/24 07:08:35;;;;;;;;;;;;;;;22.03;58.48;97323.53;5087675;28;20211;-75
2023/06/24 07:11:04;;;;;;;;;;;;;;;22.06;60.84;97336.34;5087381;28;19940;-76
2023/06/24 07:13:30;;;;;;;;;;;;;;;22.11;59.31;97330.19;5087340;28;20100;-76
2023/06/24 07:15:55;;;;;;;;;;;;;;;22.26;59.66;97335.53;5086646;28;19997;-76
2023/06/24 07:18:21;;;;;;;;;;;;;;;22.33;60.10;97332.56;5087150;28;19972;-76
2023/06/24 07:20:47;;;;;;;;;;;;;;;22.50;59.96;97337.59;5086815;28;20264;-76
2023/06/24 07:23:13;;;;;;;;;;;;;;;22.44;55.34;97317.31;5086550;28;20222;-77
2023/06/24 07:25:39;;;;;;;;;;;;;;;22.38;56.84;97321.06;5087242;28;19935;-75
2023/06/24 07:28:05;;;;;;;;;;;;;;;22.42;55.30;97325.56;5086559;28;19942;-71
2023/06/24 07:30:31;;;;;;;;;;;;;;;22.47;55.39;97316.78;5086479;28;19935;-77
2023/06/24 07:32:56;;;;;;;;;;;;;;;22.41;57.94;97336.56;5086294;28;19955;-76
2023/06/24 07:35:22;;;;;;;;;;;;;;;22.43;55.40;97324.53;5087138;28;19961;-77
2023/06/24 07:37:48;;;;;;;;;;;;;;;22.42;57.56;97343.50;5086798;28;19944;-77
2023/06/24 07:40:14;;;;;;;;;;;;;;;22.51;56.88;97333.88;5086295;28;19939;-76
2023/06/24 07:42:41;;;;;;;;;;;;;;;22.56;56.55;97325.81;5102023;28;19934;-76
2023/06/24 07:45:07;;;;;;;;;;;;;;;22.73;55.40;97322.78;5085804;28;20114;-75
2023/06/24 07:47:33;;;;;;;;;;;;;;;22.88;54.67;97319.25;5086347;28;19986;-75
2023/06/24 07:49:59;;;;;;;;;;;;;;;22.94;55.25;97326.16;5086273;28;19937;-75
2023/06/24 07:52:24;;;;;;;;;;;;;;;22.94;53.29;97320.03;5102232;28;19941;-75
2023/06/24 07:54:50;;;;;;;;;;;;;;;22.87;54.27;97321.13;5086473;28;19950;-75
2023/06/24 07:57:16;;;;;;;;;;;;;;;22.96;54.39;97329.38;5084740;28;19937;-74
2023/06/24 07:59:42;;;;;;;;;;;;;;;22.98;52.35;97329.88;5085835;28;19929;-76
2023/06/24 08:02:08;;;;;;;;;;;;;;;23.12;52.14;97319.41;5086317;28;19935;-71
2023/06/24 08:04:34;;;;;;;;;;;;;;;23.20;52.48;97323.38;5085789;28;19936;-72
2023/06/24 08:07:00;;;;;;;;;;;;;;;23.26;54.69;97328.41;5085698;28;20111;-72
2023/06/24 08:09:26;;;;;;;;;;;;;;;23.37;53.67;97323.78;5085693;28;20095;-71
2023/06/24 08:11:52;;;;;;;;;;;;;;;23.46;53.34;97316.75;5084708;28;19941;-71
2023/06/24 08:14:18;;;;;;;;;;;;;;;23.42;53.55;97321.06;5084952;28;19954;-71
2023/06/24 08:16:44;;;;;;;;;;;;;;;23.40;54.58;97327.78;5086294;28;20143;-71
2023/06/24 08:19:09;;;;;;;;;;;;;;;23.50;53.13;97319.69;5101213;28;19945;-71
2023/06/24 08:21:37;;;;;;;;;;;;;;;23.59;53.41;97331.38;5084072;28;19962;-71
2023/06/24 08:24:04;;;;;;;;;;;;;;;23.77;54.11;97318.41;5084161;28;19947;-72
2023/06/24 08:26:30;;;;;;;;;;;;;;;23.98;52.59;97303.75;5085259;28;19956;-71
2023/06/24 08:28:56;;;;;;;;;;;;;;;24.15;50.73;97308.66;5085218;28;20224;-71
2023/06/24 08:31:24;;;;;;;;;;;;;;;24.21;51.70;97318.25;5085730;28;20166;-72
2023/06/24 08:33:51;;;;;;;;;;;;;;;24.19;51.43;97312.38;5085038;28;19943;-71
2023/06/24 08:36:17;;;;;;;;;;;;;;;24.21;50.17;97304.84;5085113;28;19959;-71
2023/06/24 08:38:43;;;;;;;;;;;;;;;24.41;52.31;97317.22;5085062;28;20239;-76
2023/06/24 08:41:09;;;;;;;;;;;;;;;24.61;51.04;97313.53;5084978;28;19934;-76
2023/06/24 08:43:35;;;;;;;;;;;;;;;24.75;50.53;97308.25;5085345;28;19956;-78
2023/06/24 08:46:00;;;;;;;;;;;;;;;24.80;49.14;97302.00;5085759;28;20215;-78
2023/06/24 08:48:28;;;;;;;;;;;;;;;24.75;49.75;97307.44;5084850;28;19944;-78
2023/06/24 08:50:56;;;;;;;;;;;;;;;24.76;48.30;97306.34;5085627;28;20114;-78
2023/06/24 08:53:22;;;;;;;;;;;;;;;24.76;48.03;97309.03;5085309;28;19953;-77
2023/06/24 08:55:49;;;;;;;;;;;;;;;24.82;49.55;97319.44;5085161;28;19956;-78
2023/06/24 08:58:15;;;;;;;;;;;;;;;24.96;47.11;97308.75;5084733;28;19951;-71
2023/06/24 09:00:42;;;;;;;;;;;;;;;25.02;48.01;97312.97;5084666;28;19930;-73
2023/06/24 09:03:08;;;;;;;;;;;;;;;24.95;47.19;97317.91;5085112;28;19941;-71
2023/06/24 09:05:34;;;;;;;;;;;;;;;24.88;44.52;97310.22;5084782;28;19961;-72
2023/06/24 09:08:00;;;;;;;;;;;;;;;24.92;47.04;97305.06;5085318;28;20147;-73
2023/06/24 09:10:30;;;;;;;;;;;;;;;25.12;47.96;97309.34;5084735;28;19938;-72
2023/06/24 09:12:56;;;;;;;;;;;;;;;25.26;47.37;97310.25;5084372;28;19957;-71
2023/06/24 09:15:21;;;;;;;;;;;;;;;25.32;42.65;97300.22;5084838;28;20246;-72
2023/06/24 09:17:47;;;;;;;;;;;;;;;25.38;43.77;97301.72;5100083;28;19989;-78
2023/06/24 09:20:13;;;;;;;;;;;;;;;25.41;46.56;97300.34;5084245;28;19962;-71
2023/06/24 09:22:42;;;;;;;;;;;;;;;25.59;45.95;97304.09;5084833;28;19939;-72
2023/06/24 09:25:16;;;;;;;;;;;;;;;25.69;45.23;97295.88;5082785;28;20241;-72
2023/06/24 09:27:46;;;;;;;;;;;;;;;25.81;44.76;97293.50;5083926;28;19952;-73
2023/06/24 09:30:20;;;;;;;;;;;;;;;25.73;44.32;97294.19;5100803;28;19945;-71
2023/06/24 09:32:47;;;;;;;;;;;;;;;25.79;44.52;97281.47;5084328;28;19952;-72
2023/06/24 09:35:13;;;;;;;;;;;;;;;25.92;44.34;97281.50;5084084;28;19959;-79
2023/06/24 09:37:39;;;;;;;;;;;;;;;26.04;45.23;97282.91;5084984;28;19965;-78
2023/06/24 09:40:06;;;;;;;;;;;;;;;26.22;44.04;97284.69;5084908;28;20211;-79
2023/06/24 09:42:32;;;;;;;;;;;;;;;26.19;44.27;97281.84;5082915;28;19944;-78
2023/06/24 09:44:58;;;;;;;;;;;;;;;26.23;44.86;97289.00;5084367;28;19945;-79
2023/06/24 09:47:25;;;;;;;;;;;;;;;26.25;44.10;97284.13;5084136;28;19980;-79
2023/06/24 09:49:52;;;;;;;;;;;;;;;26.08;44.85;97283.91;5084103;28;19941;-78
2023/06/24 09:52:19;;;;;;;;;;;;;;;25.77;40.92;97275.59;5083963;28;19939;-79
2023/06/24 09:54:46;;;;;;;;;;;;;;;25.44;43.57;97286.34;5083929;28;20164;-72
2023/06/24 09:57:13;;;;;;;;;;;;;;;25.23;44.41;97281.28;5084459;28;19946;-76
2023/06/24 09:59:39;;;;;;;;;;;;;;;25.07;45.01;97285.25;5082707;28;19939;-77
2023/06/24 10:02:12;;;;;;;;;;;;;;;25.08;44.78;97284.97;5084148;28;19940;-76
2023/06/24 10:04:38;;;;;;;;;;;;;;;25.34;45.60;97276.56;5084405;28;20224;-77
2023/06/24 10:07:04;;;;;;;;;;;;;;;25.66;44.82;97278.44;5085262;28;19939;-77
2023/06/24 10:09:30;;;;;;;;;;;;;;;25.86;43.58;97263.84;5087378;28;19963;-76
2023/06/24 10:11:55;;;;;;;;;;;;;;;25.97;43.32;97261.78;5087461;28;19951;-71
2023/06/24 10:14:21;;;;;;;;;;;;;;;26.01;42.16;97253.94;5088315;28;19956;-79
2023/06/24 10:16:47;;;;;;;;;;;;;;;26.01;43.78;97275.44;5087318;28;20242;-78
2023/06/24 10:19:18;;;;;;;;;;;;;;;25.71;38.47;97261.44;5087764;28;19936;-78
2023/06/24 10:21:45;;;;;;;;;;;;;;;25.68;38.84;97257.47;5086363;28;20151;-79
2023/06/24 10:24:11;;;;;;;;;;;;;;;25.78;44.45;97269.91;5087614;28;19938;-79
2023/06/24 10:26:37;;;;;;;;;;;;;;;25.86;36.92;97250.41;5088146;28;19985;-79
2023/06/24 10:29:06;;;;;;;;;;;;;;;25.92;38.19;97248.47;5087596;28;19943;-79
2023/06/24 10:31:41;;;;;;;;;;;;;;;25.97;40.04;97259.09;5087601;28;20242;-72
2023/06/24 10:34:19;;;;;;;;;;;;;;;26.20;37.20;97251.94;5088030;28;19950;-71
2023/06/24 10:36:55;;;;;;;;;;;;;;;26.33;38.25;97243.09;5087914;28;19945;-72
2023/06/24 10:39:39;;;;;;;;;;;;;;;26.33;35.50;97240.41;5087342;28;19942;-72
2023/06/24 10:42:24;;;;;;;;;;;;;;;26.22;38.40;97248.97;5103091;28;19935;-72
2023/06/24 10:44:50;;;;;;;;;;;;;;;25.91;36.89;97236.91;5103025;28;19944;-71
2023/06/24 10:47:16;;;;;;;;;;;;;;;26.01;39.01;97235.91;5087186;28;19941;-71
2023/06/24 10:49:42;;;;;;;;;;;;;;;26.34;39.53;97227.75;5087685;28;19946;-79
2023/06/24 10:52:11;;;;;;;;;;;;;;;26.69;39.10;97226.22;5087041;28;19942;-76
2023/06/24 10:54:38;;;;;;;;;;;;;;;26.97;38.69;97228.81;5102729;28;20158;-77
2023/06/24 10:57:05;;;;;;;;;;;;;;;27.07;37.48;97209.72;5087224;28;20012;-77
2023/06/24 10:59:43;;;;;;;;;;;;;;;27.17;38.78;97221.34;5087252;28;19938;-76
2023/06/24 11:02:09;;;;;;;;;;;;;;;27.02;35.02;97215.22;5086946;28;20216;-76
2023/06/24 11:04:42;;;;;;;;;;;;;;;27.00;37.80;97213.94;5086875;28;20191;-77
2023/06/24 11:07:08;;;;;;;;;;;;;;;26.86;35.44;97216.69;5087327;28;19965;-71
2023/06/24 11:09:34;;;;;;;;;;;;;;;26.86;37.87;97216.69;5086878;28;20217;-75
2023/06/24 11:12:02;;;;;;;;;;;;;;;26.90;37.58;97206.91;5087145;28;20153;-75
2023/06/24 11:14:28;;;;;;;;;;;;;;;27.09;39.36;97206.72;5086629;28;19932;-75
2023/06/24 11:16:53;;;;;;;;;;;;;;;27.05;34.85;97201.16;5087208;28;19978;-75
2023/06/24 11:19:19;;;;;;;;;;;;;;;27.11;36.50;97199.13;5086188;28;19941;-76
2023/06/24 11:21:45;;;;;;;;;;;;;;;27.18;37.49;97196.81;5086470;28;20005;-76
2023/06/24 11:24:11;;;;;;;;;;;;;;;27.50;36.20;97189.56;5085413;28;19991;-75
2023/06/24 11:26:37;;;;;;;;;;;;;;;27.70;34.92;97177.44;5086533;28;19935;-76
2023/06/24 11:29:11;;;;;;;;;;;;;;;27.81;35.73;97180.66;5086488;28;20120;-79
2023/06/24 11:31:37;;;;;;;;;;;;;;;27.57;33.73;97173.72;5086345;28;19962;-78
2023/06/24 11:34:04;;;;;;;;;;;;;;;27.17;34.81;97181.72;5086365;28;19945;-79
2023/06/24 11:36:30;;;;;;;;;;;;;;;26.75;35.96;97178.44;5086323;28;19954;-77
2023/06/24 11:38:56;;;;;;;;;;;;;;;26.64;34.63;97182.47;5102009;28;19946;-78
2023/06/24 11:41:22;;;;;;;;;;;;;;;26.62;36.22;97185.47;5086240;28;19932;-78
2023/06/24 11:43:47;;;;;;;;;;;;;;;26.73;37.04;97186.00;5086192;28;19939;-75
2023/06/24 11:46:25;;;;;;;;;;;;;;;27.02;34.46;97171.34;5086657;28;19986;-72
2023/06/24 11:48:52;;;;;;;;;;;;;;;27.44;34.95;97161.94;5086118;28;19944;-72
2023/06/24 11:51:17;;;;;;;;;;;;;;;27.73;33.12;97166.03;5086500;28;19943;-72
2023/06/24 11:53:44;;;;;;;;;;;;;;;27.92;34.57;97155.03;5085915;28;19938;-73
2023/06/24 11:56:10;;;;;;;;;;;;;;;28.25;34.75;97151.94;5086485;28;19959;-72
2023/06/24 11:58:36;;;;;;;;;;;;;;;28.48;34.58;97149.88;5085832;28;20136;-73
2023/06/24 12:01:02;;;;;;;;;;;;;;;28.49;32.98;97152.28;5085836;28;19935;-72
2023/06/24 12:03:32;;;;;;;;;;;;;;;28.27;33.61;97147.00;5085819;28;20042;-72
2023/06/24 12:05:58;;;;;;;;;;;;;;;27.93;33.10;97149.31;5102077;28;19946;-71
2023/06/24 12:08:23;;;;;;;;;;;;;;;27.56;34.44;97153.28;5101706;28;19938;-71
2023/06/24 12:10:49;;;;;;;;;;;;;;;27.62;33.89;97146.66;5086123;28;19988;-71
2023/06/24 12:13:15;;;;;;;;;;;;;;;27.84;33.42;97137.69;5086099;28;19935;-71
2023/06/24 12:15:41;;;;;;;;;;;;;;;28.12;33.76;97129.38;5067518;28;19952;-71
2023/06/24 12:18:07;;;;;;;;;;;;;;;28.34;32.44;97126.53;5084542;28;19943;-71
2023/06/24 12:20:35;;;;;;;;;;;;;;;28.33;32.35;97119.56;5101224;28;20001;-73
2023/06/24 12:23:00;;;;;;;;;;;;;;;28.48;33.62;97117.50;5085418;28;20227;-72
2023/06/24 12:25:26;;;;;;;;;;;;;;;28.66;32.79;97118.31;5085390;28;19935;-72
2023/06/24 12:27:52;;;;;;;;;;;;;;;28.89;33.21;97116.22;5085240;28;19980;-72
2023/06/24 12:30:18;;;;;;;;;;;;;;;28.80;29.69;97116.22;5085727;28;20087;-72
2023/06/24 12:32:44;;;;;;;;;;;;;;;28.44;31.41;97114.63;5085167;28;20005;-73
2023/06/24 12:35:10;;;;;;;;;;;;;;;28.20;33.62;97120.53;5085092;28;19951;-72
2023/06/24 12:37:36;;;;;;;;;;;;;;;28.20;32.32;97112.44;5085930;28;20181;-73
2023/06/24 12:40:03;;;;;;;;;;;;;;;28.31;32.44;97115.59;5084664;28;19947;-78
2023/06/24 12:42:29;;;;;;;;;;;;;;;28.59;32.38;97102.59;5084959;28;19949;-76
2023/06/24 12:44:55;;;;;;;;;;;;;;;28.89;34.17;97106.19;5085832;28;19942;-76