Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:09;;;;;;;;;;;;;;;16.35;95.77;96249.47;1053442;28;19912;-70
2021/06/11 00:00:39;;;;;;;;;;;;;;;16.34;95.70;96255.16;1053511;28;19918;-70
2021/06/11 00:01:09;;;;;;;;;;;;;;;16.31;95.67;96253.84;1053420;28;20437;-70
2021/06/11 00:01:40;;;;;;;;;;;;;;;16.26;96.09;96259.34;1053602;28;19919;-70
2021/06/11 00:02:10;;;;;;;;;;;;;;;16.28;95.94;96259.06;1053671;28;20011;-70
2021/06/11 00:02:40;;;;;;;;;;;;;;;16.27;96.12;96257.44;1053719;28;19912;-70
2021/06/11 00:03:11;;;;;;;;;;;;;;;16.24;96.03;96258.84;1053731;28;20270;-70
2021/06/11 00:03:41;;;;;;;;;;;;;;;16.24;96.65;96260.75;1053662;28;19916;-71
2021/06/11 00:04:11;;;;;;;;;;;;;;;16.22;96.94;96254.84;1053710;28;19922;-69
2021/06/11 00:04:42;;;;;;;;;;;;;;;16.20;97.19;96254.34;1053714;28;20288;-69
2021/06/11 00:05:12;;;;;;;;;;;;;;;16.16;97.17;96251.44;1053733;28;19943;-69
2021/06/11 00:05:42;;;;;;;;;;;;;;;16.14;96.48;96253.66;1053618;28;19915;-69
2021/06/11 00:06:13;;;;;;;;;;;;;;;16.12;97.21;96258.53;1053341;28;19915;-71
2021/06/11 00:06:43;;;;;;;;;;;;;;;16.11;97.20;96260.44;1053321;28;20438;-70
2021/06/11 00:07:14;;;;;;;;;;;;;;;16.11;96.81;96256.94;1053428;28;20005;-70
2021/06/11 00:07:44;;;;;;;;;;;;;;;16.09;96.65;96251.84;1053401;28;19930;-70
2021/06/11 00:08:14;;;;;;;;;;;;;;;16.07;96.62;96253.22;1053622;28;19915;-70
2021/06/11 00:08:44;;;;;;;;;;;;;;;16.05;97.63;96258.13;1053617;28;19916;-70
2021/06/11 00:09:15;;;;;;;;;;;;;;;16.05;97.01;96256.22;1053320;28;19912;-70
2021/06/11 00:09:45;;;;;;;;;;;;;;;16.03;96.79;96258.44;1053291;28;20356;-70
2021/06/11 00:10:15;;;;;;;;;;;;;;;16.02;97.23;96256.03;1053385;28;19912;-70
2021/06/11 00:10:45;;;;;;;;;;;;;;;16.01;97.60;96257.13;1053394;28;19939;-70
2021/06/11 00:11:16;;;;;;;;;;;;;;;15.99;97.69;96260.13;1053761;28;20286;-70
2021/06/11 00:11:48;;;;;;;;;;;;;;;15.98;98.02;96252.34;1053762;28;19966;-70
2021/06/11 00:12:19;;;;;;;;;;;;;;;16.00;97.49;96256.34;1053595;28;19912;-70
2021/06/11 00:12:49;;;;;;;;;;;;;;;16.00;97.77;96253.63;1053671;28;19912;-71
2021/06/11 00:13:19;;;;;;;;;;;;;;;15.99;98.68;96254.75;1053764;28;19913;-70
2021/06/11 00:13:52;;;;;;;;;;;;;;;15.97;99.11;96248.84;1053708;28;19987;-70
2021/06/11 00:14:23;;;;;;;;;;;;;;;15.95;99.15;96252.94;1053628;28;20009;-70
2021/06/11 00:14:53;;;;;;;;;;;;;;;15.92;99.68;96248.13;1053680;28;20322;-70
2021/06/11 00:15:23;;;;;;;;;;;;;;;15.91;100.00;96246.53;1053654;28;20269;-70
2021/06/11 00:15:54;;;;;;;;;;;;;;;15.90;100.00;96253.03;1053692;28;19912;-70
2021/06/11 00:16:24;;;;;;;;;;;;;;;15.90;100.00;96250.31;1053616;28;19912;-70
2021/06/11 00:16:54;;;;;;;;;;;;;;;15.88;100.00;96250.63;1053665;28;20285;-71
2021/06/11 00:17:25;;;;;;;;;;;;;;;15.89;99.86;96254.94;1053609;28;19912;-71
2021/06/11 00:17:55;;;;;;;;;;;;;;;15.89;100.00;96251.44;1053678;28;19965;-71
2021/06/11 00:18:25;;;;;;;;;;;;;;;15.86;100.00;96255.50;1053589;28;19918;-71
2021/06/11 00:18:55;;;;;;;;;;;;;;;15.88;100.00;96250.63;1053706;28;19912;-70
2021/06/11 00:19:26;;;;;;;;;;;;;;;15.87;100.00;96251.75;1053582;28;19911;-70
2021/06/11 00:19:56;;;;;;;;;;;;;;;15.88;100.00;96255.22;1053666;28;19966;-70
2021/06/11 00:20:26;;;;;;;;;;;;;;;15.88;100.00;96250.63;1053575;28;19946;-71
2021/06/11 00:20:57;;;;;;;;;;;;;;;15.85;100.00;96248.53;1053688;28;20372;-71
2021/06/11 00:21:27;;;;;;;;;;;;;;;15.85;100.00;96251.22;1053277;28;19911;-70
2021/06/11 00:21:59;;;;;;;;;;;;;;;15.83;100.00;96251.53;1053237;28;19912;-70
2021/06/11 00:22:29;;;;;;;;;;;;;;;15.82;100.00;96246.44;1053292;28;19916;-71
2021/06/11 00:22:59;;;;;;;;;;;;;;;15.81;100.00;96247.50;1053348;28;20261;-71
2021/06/11 00:23:29;;;;;;;;;;;;;;;15.79;100.00;96245.13;1053568;28;20013;-70
2021/06/11 00:24:00;;;;;;;;;;;;;;;15.78;100.00;96248.91;1053615;28;19919;-71
2021/06/11 00:24:30;;;;;;;;;;;;;;;15.79;100.00;96249.72;1053558;28;20438;-70
2021/06/11 00:25:01;;;;;;;;;;;;;;;15.77;100.00;96247.31;1053615;28;19919;-70
2021/06/11 00:25:31;;;;;;;;;;;;;;;15.78;100.00;96251.63;1053587;28;19920;-71
2021/06/11 00:26:01;;;;;;;;;;;;;;;15.78;100.00;96254.31;1053259;28;20020;-70
2021/06/11 00:26:32;;;;;;;;;;;;;;;15.79;100.00;96255.09;1049026;28;19956;-70
2021/06/11 00:27:02;;;;;;;;;;;;;;;15.79;100.00;96252.41;1049101;28;20339;-70
2021/06/11 00:27:32;;;;;;;;;;;;;;;15.69;100.00;96253.38;1049146;28;20011;-70
2021/06/11 00:28:03;;;;;;;;;;;;;;;15.69;100.00;96258.78;1053301;28;19919;-70
2021/06/11 00:28:33;;;;;;;;;;;;;;;15.73;100.00;96253.59;1053288;28;20007;-70
2021/06/11 00:29:03;;;;;;;;;;;;;;;15.73;100.00;96251.69;1053662;28;19912;-70
2021/06/11 00:29:33;;;;;;;;;;;;;;;15.75;100.00;96251.41;1053304;28;19973;-70
2021/06/11 00:30:04;;;;;;;;;;;;;;;15.72;100.00;96263.59;1053384;28;20343;-71
2021/06/11 00:30:35;;;;;;;;;;;;;;;15.73;100.00;96261.69;1053212;28;20273;-71
2021/06/11 00:31:06;;;;;;;;;;;;;;;15.73;100.00;96251.69;1053283;28;19912;-70
2021/06/11 00:31:36;;;;;;;;;;;;;;;15.74;99.77;96256.00;1053182;28;19912;-71
2021/06/11 00:32:06;;;;;;;;;;;;;;;15.75;99.86;96262.19;1049098;28;20257;-71
2021/06/11 00:32:37;;;;;;;;;;;;;;;15.74;100.00;96252.50;1049072;28;20349;-70
2021/06/11 00:33:08;;;;;;;;;;;;;;;15.74;100.00;96252.50;1048838;28;20389;-71
2021/06/11 00:33:39;;;;;;;;;;;;;;;15.73;100.00;96259.78;1053164;28;19916;-70
2021/06/11 00:34:09;;;;;;;;;;;;;;;15.75;100.00;96260.28;1053240;28;19912;-71
2021/06/11 00:34:39;;;;;;;;;;;;;;;15.76;99.85;96250.28;1048909;28;19917;-71
2021/06/11 00:35:10;;;;;;;;;;;;;;;15.77;100.00;96251.91;1049040;28;19916;-71
2021/06/11 00:35:40;;;;;;;;;;;;;;;15.76;100.00;96256.47;1049097;28;20285;-71
2021/06/11 00:36:10;;;;;;;;;;;;;;;15.75;100.00;96252.19;1053228;28;19948;-71
2021/06/11 00:36:41;;;;;;;;;;;;;;;15.75;100.00;96249.50;1053541;28;19908;-71
2021/06/11 00:37:11;;;;;;;;;;;;;;;15.76;100.00;96253.78;1053590;28;19924;-71
2021/06/11 00:37:41;;;;;;;;;;;;;;;15.78;100.00;96248.13;1053552;28;20383;-71
2021/06/11 00:38:12;;;;;;;;;;;;;;;15.76;100.00;96251.09;1053613;28;19916;-71
2021/06/11 00:38:42;;;;;;;;;;;;;;;15.76;100.00;96255.69;1053454;28;20019;-71
2021/06/11 00:39:12;;;;;;;;;;;;;;;15.76;100.00;96250.28;1053569;28;19920;-71
2021/06/11 00:39:43;;;;;;;;;;;;;;;15.75;100.00;96254.09;1053591;28;19908;-71
2021/06/11 00:40:13;;;;;;;;;;;;;;;15.76;100.00;96250.28;1053598;28;19916;-71
2021/06/11 00:40:44;;;;;;;;;;;;;;;15.77;100.00;96251.91;1053485;28;19961;-71
2021/06/11 00:41:15;;;;;;;;;;;;;;;15.81;100.00;96250.19;1053529;28;19923;-71
2021/06/11 00:41:45;;;;;;;;;;;;;;;15.85;100.00;96259.31;1053600;28;19908;-72
2021/06/11 00:42:15;;;;;;;;;;;;;;;15.83;100.00;96261.50;1053672;28;19942;-71
2021/06/11 00:42:46;;;;;;;;;;;;;;;15.81;100.00;96248.31;1053571;28;19916;-71
2021/06/11 00:43:16;;;;;;;;;;;;;;;15.80;100.00;96257.50;1053136;28;19920;-71
2021/06/11 00:43:46;;;;;;;;;;;;;;;15.78;100.00;96253.50;1048660;28;20292;-71
2021/06/11 00:44:16;;;;;;;;;;;;;;;15.76;100.00;96253.78;1049066;28;19916;-70
2021/06/11 00:44:47;;;;;;;;;;;;;;;15.77;100.00;96254.63;1044792;28;19909;-70
2021/06/11 00:45:17;;;;;;;;;;;;;;;15.77;100.00;96251.91;1049005;28;19939;-70
2021/06/11 00:45:47;;;;;;;;;;;;;;;15.76;100.00;96253.78;1053229;28;19912;-70
2021/06/11 00:46:18;;;;;;;;;;;;;;;15.76;100.00;96244.91;1053222;28;19939;-71
2021/06/11 00:46:48;;;;;;;;;;;;;;;15.71;100.00;96261.97;1053526;28;19919;-70
2021/06/11 00:47:18;;;;;;;;;;;;;;;15.68;100.00;96257.19;1053492;28;19912;-71
2021/06/11 00:47:48;;;;;;;;;;;;;;;15.68;100.00;96259.06;1053496;28;19920;-70
2021/06/11 00:48:19;;;;;;;;;;;;;;;15.69;100.00;96255.28;1053485;28;19917;-71
2021/06/11 00:48:49;;;;;;;;;;;;;;;15.69;100.00;96248.00;1053556;28;19946;-70
2021/06/11 00:49:20;;;;;;;;;;;;;;;15.70;100.00;96248.78;1053554;28;20204;-71
2021/06/11 00:49:50;;;;;;;;;;;;;;;15.69;100.00;96258.78;1053490;28;20010;-71
2021/06/11 00:50:24;;;;;;;;;;;;;;;15.69;100.00;96258.78;1053212;28;19916;-71
2021/06/11 00:50:54;;;;;;;;;;;;;;;15.70;100.00;96254.19;1053257;28;19912;-71
2021/06/11 00:51:24;;;;;;;;;;;;;;;15.68;100.00;96262.56;1053364;28;19916;-71
2021/06/11 00:51:55;;;;;;;;;;;;;;;15.67;100.00;96254.78;1053240;28;20383;-71
2021/06/11 00:52:25;;;;;;;;;;;;;;;15.68;100.00;96256.38;1053244;28;19916;-71
2021/06/11 00:52:55;;;;;;;;;;;;;;;15.65;100.00;96257.75;1053223;28;19984;-71
2021/06/11 00:53:25;;;;;;;;;;;;;;;15.68;100.00;96259.06;1049037;28;19943;-71
2021/06/11 00:53:56;;;;;;;;;;;;;;;15.68;100.00;96256.38;1053150;28;19923;-70
2021/06/11 00:54:26;;;;;;;;;;;;;;;15.67;100.00;96258.28;1053140;28;19984;-71
2021/06/11 00:54:56;;;;;;;;;;;;;;;15.67;100.00;96257.47;1049007;28;20388;-71
2021/06/11 00:55:27;;;;;;;;;;;;;;;15.67;100.00;96260.19;1053234;28;19908;-71
2021/06/11 00:55:57;;;;;;;;;;;;;;;15.66;100.00;96259.38;1053225;28;19922;-71
2021/06/11 00:56:27;;;;;;;;;;;;;;;15.66;100.00;96263.94;1053266;28;19920;-71
2021/06/11 00:56:57;;;;;;;;;;;;;;;15.66;100.00;96262.06;1053316;28;19912;-71
2021/06/11 00:57:28;;;;;;;;;;;;;;;15.66;100.00;96261.25;1053319;28;19915;-71
2021/06/11 00:57:58;;;;;;;;;;;;;;;15.67;100.00;96262.88;1053096;28;19912;-71
2021/06/11 00:58:28;;;;;;;;;;;;;;;15.68;100.00;96256.38;1053216;28;19912;-70
2021/06/11 00:58:59;;;;;;;;;;;;;;;15.69;100.00;96266.06;1053210;28;19965;-71
2021/06/11 00:59:29;;;;;;;;;;;;;;;15.70;100.00;96263.06;1053241;28;19912;-71
2021/06/11 00:59:59;;;;;;;;;;;;;;;15.69;100.00;96257.97;1048866;28;19912;-71
2021/06/11 01:00:30;;;;;;;;;;;;;;;15.67;100.00;96257.47;1048984;28;19913;-70
2021/06/11 01:01:00;;;;;;;;;;;;;;;15.69;100.00;96260.66;1048961;28;19913;-71
2021/06/11 01:01:30;;;;;;;;;;;;;;;15.67;100.00;96263.66;1049094;28;19913;-71
2021/06/11 01:02:00;;;;;;;;;;;;;;;15.66;100.00;96253.16;1053157;28;19912;-71
2021/06/11 01:02:31;;;;;;;;;;;;;;;15.66;100.00;96259.38;1053161;28;19919;-71
2021/06/11 01:03:01;;;;;;;;;;;;;;;15.66;100.00;96255.84;1053327;28;19946;-71
2021/06/11 01:03:31;;;;;;;;;;;;;;;15.64;100.00;96255.38;1048992;28;20226;-71
2021/06/11 01:04:01;;;;;;;;;;;;;;;15.62;100.00;96262.94;1053160;28;19913;-72
2021/06/11 01:04:32;;;;;;;;;;;;;;;15.59;100.00;96253.53;1053408;28;19961;-71
2021/06/11 01:05:02;;;;;;;;;;;;;;;15.59;100.00;96262.41;1053166;28;19912;-71
2021/06/11 01:05:33;;;;;;;;;;;;;;;15.59;100.00;96257.00;1053476;28;19912;-71
2021/06/11 01:06:03;;;;;;;;;;;;;;;15.60;100.00;96257.81;1053119;28;19935;-71
2021/06/11 01:06:33;;;;;;;;;;;;;;;15.60;100.00;96260.50;1053149;28;19912;-70
2021/06/11 01:07:04;;;;;;;;;;;;;;;15.58;100.00;96258.13;1053103;28;20003;-71
2021/06/11 01:07:35;;;;;;;;;;;;;;;15.57;100.00;96253.81;1049047;28;19912;-71
2021/06/11 01:08:05;;;;;;;;;;;;;;;15.57;100.00;96259.22;1053157;28;19912;-71
2021/06/11 01:08:36;;;;;;;;;;;;;;;15.54;100.00;96256.31;1053072;28;19908;-70
2021/06/11 01:09:07;;;;;;;;;;;;;;;15.54;100.00;96256.31;1053220;28;19967;-71
2021/06/11 01:09:37;;;;;;;;;;;;;;;15.53;100.00;96260.91;1053143;28;19912;-71
2021/06/11 01:10:08;;;;;;;;;;;;;;;15.53;100.00;96258.19;1053195;28;20426;-70
2021/06/11 01:10:38;;;;;;;;;;;;;;;15.54;100.00;96259.00;1053409;28;20420;-70
2021/06/11 01:11:10;;;;;;;;;;;;;;;15.53;100.00;96260.91;1053513;28;19912;-70
2021/06/11 01:11:41;;;;;;;;;;;;;;;15.55;100.00;96256.00;1053151;28;19920;-71
2021/06/11 01:12:11;;;;;;;;;;;;;;;15.58;100.00;96260.00;1053179;28;19935;-72
2021/06/11 01:12:41;;;;;;;;;;;;;;;15.59;100.00;96261.59;1052981;28;20419;-70
2021/06/11 01:13:15;;;;;;;;;;;;;;;15.58;100.00;96266.19;1049034;28;19920;-70
2021/06/11 01:13:45;;;;;;;;;;;;;;;15.57;100.00;96261.91;1048993;28;19916;-70
2021/06/11 01:14:15;;;;;;;;;;;;;;;15.56;100.00;96260.31;1049410;28;20594;-70
2021/06/11 01:14:46;;;;;;;;;;;;;;;15.52;100.00;96259.31;1049321;28;19916;-70
2021/06/11 01:15:17;;;;;;;;;;;;;;;15.52;100.00;96262.00;1053184;28;19916;-71
2021/06/11 01:15:49;;;;;;;;;;;;;;;15.48;100.00;96263.66;1053186;28;19995;-71
2021/06/11 01:16:19;;;;;;;;;;;;;;;15.48;100.00;96266.38;1053138;28;19912;-71
2021/06/11 01:16:49;;;;;;;;;;;;;;;15.49;100.00;96257.19;1052986;28;19912;-71
2021/06/11 01:17:20;;;;;;;;;;;;;;;15.53;100.00;96260.09;1053083;28;19931;-70
2021/06/11 01:17:52;;;;;;;;;;;;;;;15.51;100.00;96257.72;1049023;28;19969;-71
2021/06/11 01:18:22;;;;;;;;;;;;;;;15.51;100.00;96262.31;1048919;28;20350;-70
2021/06/11 01:18:53;;;;;;;;;;;;;;;15.48;100.00;96260.19;1045049;28;19944;-70
2021/06/11 01:19:25;;;;;;;;;;;;;;;15.50;100.00;96263.38;1045080;28;19962;-70
2021/06/11 01:19:55;;;;;;;;;;;;;;;15.49;100.00;96261.78;1048952;28;19909;-71
2021/06/11 01:20:26;;;;;;;;;;;;;;;15.49;100.00;96267.97;1049110;28;20382;-70
2021/06/11 01:20:56;;;;;;;;;;;;;;;15.49;100.00;96267.16;1049183;28;19916;-70
2021/06/11 01:21:27;;;;;;;;;;;;;;;15.46;100.00;96263.19;1053039;28;19916;-71
2021/06/11 01:22:16;;;;;;;;;;;;;;;15.46;100.00;96267.75;1053144;28;19912;-71
2021/06/11 01:23:09;;;;;;;;;;;;;;;15.45;100.00;96271.53;1053395;28;19916;-70
2021/06/11 01:23:53;;;;;;;;;;;;;;;15.43;100.00;96268.34;1046016;28;19917;-72
2021/06/11 01:24:23;;;;;;;;;;;;;;;15.42;100.00;96259.47;1042436;28;19913;-70
2021/06/11 01:24:54;;;;;;;;;;;;;;;15.40;100.00;96264.31;1048949;28;20451;-70
2021/06/11 01:25:53;;;;;;;;;;;;;;;15.40;100.00;96264.31;1048977;28;20371;-71
2021/06/11 01:26:24;;;;;;;;;;;;;;;15.39;100.00;96268.13;1044285;28;20282;-71
2021/06/11 01:26:55;;;;;;;;;;;;;;;15.37;100.00;96264.94;1040514;28;20376;-71
2021/06/11 01:27:25;;;;;;;;;;;;;;;15.38;100.00;96268.41;1040639;28;19917;-71
2021/06/11 01:27:55;;;;;;;;;;;;;;;15.38;100.00;96266.53;1036678;28;19916;-71
2021/06/11 01:28:26;;;;;;;;;;;;;;;15.39;100.00;96267.31;1043621;28;19956;-71
2021/06/11 01:29:06;;;;;;;;;;;;;;;15.38;100.00;96261.13;1049403;28;20384;-70
2021/06/11 01:29:37;;;;;;;;;;;;;;;15.39;100.00;96259.25;1051193;28;19916;-70
2021/06/11 01:30:14;;;;;;;;;;;;;;;15.39;100.00;96261.94;1051446;28;19908;-70
2021/06/11 01:30:44;;;;;;;;;;;;;;;15.38;100.00;96261.13;1053749;28;19947;-71
2021/06/11 01:31:15;;;;;;;;;;;;;;;15.35;100.00;96259.03;1054342;28;19919;-70
2021/06/11 01:31:47;;;;;;;;;;;;;;;15.32;100.00;96263.13;1054392;28;19908;-70
2021/06/11 01:32:17;;;;;;;;;;;;;;;15.32;100.00;96262.31;1050401;28;19909;-70
2021/06/11 01:32:47;;;;;;;;;;;;;;;15.30;100.00;96261.78;1049862;28;19909;-71
2021/06/11 01:33:18;;;;;;;;;;;;;;;15.36;100.00;96257.94;1050151;28;19912;-71
2021/06/11 01:33:50;;;;;;;;;;;;;;;15.34;100.00;96263.63;1050125;28;19957;-71
2021/06/11 01:34:31;;;;;;;;;;;;;;;15.41;100.00;96263.25;1050076;28;19952;-70
2021/06/11 01:35:05;;;;;;;;;;;;;;;15.39;100.00;96257.34;1051397;28;19966;-71
2021/06/11 01:35:46;;;;;;;;;;;;;;;15.39;100.00;96256.56;1053886;28;19931;-72
2021/06/11 01:36:17;;;;;;;;;;;;;;;15.37;100.00;96259.53;1053855;28;20006;-70
2021/06/11 01:36:49;;;;;;;;;;;;;;;15.38;100.00;96254.97;1049753;28;19909;-71
2021/06/11 01:37:20;;;;;;;;;;;;;;;15.39;100.00;96253.84;1050012;28;19913;-70
2021/06/11 01:37:55;;;;;;;;;;;;;;;15.41;100.00;96257.88;1050446;28;20353;-70
2021/06/11 01:38:27;;;;;;;;;;;;;;;15.44;100.00;96253.78;1051359;28;19938;-70
2021/06/11 01:38:57;;;;;;;;;;;;;;;15.45;100.00;96261.56;1049646;28;20006;-70
2021/06/11 01:39:27;;;;;;;;;;;;;;;15.45;100.00;96258.84;1050149;28;19912;-70
2021/06/11 01:39:58;;;;;;;;;;;;;;;15.43;100.00;96258.38;1049935;28;20377;-72
2021/06/11 01:40:29;;;;;;;;;;;;;;;15.44;100.00;96259.16;1049749;28;20447;-70
2021/06/11 01:40:59;;;;;;;;;;;;;;;15.45;100.00;96261.56;1049580;28;20361;-71
2021/06/11 01:41:29;;;;;;;;;;;;;;;15.43;100.00;96257.56;1054488;28;20460;-72
2021/06/11 01:42:00;;;;;;;;;;;;;;;15.42;100.00;96262.16;1055167;28;19912;-71
2021/06/11 01:42:30;;;;;;;;;;;;;;;15.40;100.00;96258.16;1054895;28;19916;-70
2021/06/11 01:43:01;;;;;;;;;;;;;;;15.40;100.00;96267.03;1054637;28;20292;-69
2021/06/11 01:43:31;;;;;;;;;;;;;;;15.39;100.00;96272.72;1055368;28;19942;-71
2021/06/11 01:44:02;;;;;;;;;;;;;;;15.38;100.00;96268.41;1045889;28;19986;-72
2021/06/11 01:44:32;;;;;;;;;;;;;;;15.41;100.00;96263.25;1045491;28;19928;-71
2021/06/11 01:45:06;;;;;;;;;;;;;;;15.44;100.00;96269.94;1045561;28;19913;-71
2021/06/11 01:45:37;;;;;;;;;;;;;;;15.41;100.00;96267.84;1050302;28;20369;-72
2021/06/11 01:46:08;;;;;;;;;;;;;;;15.39;100.00;96264.63;1054242;28;20003;-71
2021/06/11 01:46:39;;;;;;;;;;;;;;;15.36;100.00;96267.94;1055726;28;20046;-71
2021/06/11 01:47:09;;;;;;;;;;;;;;;15.35;100.00;96277.88;1054296;28;19964;-72
2021/06/11 01:47:43;;;;;;;;;;;;;;;15.32;100.00;96265.00;1050874;28;19913;-72
2021/06/11 01:48:15;;;;;;;;;;;;;;;15.27;100.00;96265.88;1049948;28;19920;-72
2021/06/11 01:48:46;;;;;;;;;;;;;;;15.23;100.00;96269.47;1046565;28;20285;-72
2021/06/11 01:49:16;;;;;;;;;;;;;;;15.21;100.00;96269.75;1050543;28;20003;-72
2021/06/11 01:49:46;;;;;;;;;;;;;;;15.19;100.00;96269.22;1054176;28;19919;-71
2021/06/11 01:50:18;;;;;;;;;;;;;;;15.17;100.00;96265.25;1054393;28;19908;-71
2021/06/11 01:50:48;;;;;;;;;;;;;;;15.15;100.00;96267.41;1054987;28;19965;-71
2021/06/11 01:51:19;;;;;;;;;;;;;;;15.12;100.00;96276.09;1054390;28;19965;-71
2021/06/11 01:51:49;;;;;;;;;;;;;;;15.10;100.00;96265.63;1054563;28;19919;-71
2021/06/11 01:52:19;;;;;;;;;;;;;;;15.08;100.00;96260.50;1054265;28;19912;-71
2021/06/11 01:52:50;;;;;;;;;;;;;;;15.06;100.00;96270.78;1054168;28;19908;-71
2021/06/11 01:53:21;;;;;;;;;;;;;;;15.05;100.00;96271.09;1054230;28;20222;-70
2021/06/11 01:53:51;;;;;;;;;;;;;;;15.05;100.00;96258.41;1049438;28;19919;-71
2021/06/11 01:54:21;;;;;;;;;;;;;;;15.05;100.00;96263.81;1045403;28;19999;-71
2021/06/11 01:54:52;;;;;;;;;;;;;;;15.04;100.00;96267.56;1042110;28;19913;-73
2021/06/11 01:55:22;;;;;;;;;;;;;;;15.07;100.00;96261.59;1043526;28;19976;-73
2021/06/11 01:55:52;;;;;;;;;;;;;;;15.09;100.00;96266.69;1047744;28;19909;-73
2021/06/11 01:56:23;;;;;;;;;;;;;;;15.13;100.00;96264.22;1047299;28;19913;-73
2021/06/11 01:56:53;;;;;;;;;;;;;;;15.15;100.00;96264.72;1043589;28;20339;-72
2021/06/11 01:57:23;;;;;;;;;;;;;;;15.16;100.00;96260.97;1047673;28;19909;-72
2021/06/11 01:57:54;;;;;;;;;;;;;;;15.15;100.00;96270.09;1047718;28;19904;-71
2021/06/11 01:58:24;;;;;;;;;;;;;;;15.11;100.00;96261.84;1051643;28;19916;-71
2021/06/11 01:58:54;;;;;;;;;;;;;;;15.15;100.00;96262.03;1056636;28;19938;-73
2021/06/11 01:59:25;;;;;;;;;;;;;;;15.16;100.00;96263.66;1056536;28;19906;-71
2021/06/11 01:59:55;;;;;;;;;;;;;;;15.18;100.00;96267.63;1057290;28;19915;-71
2021/06/11 02:00:25;;;;;;;;;;;;;;;15.19;100.00;96268.44;1054946;28;19904;-71
2021/06/11 02:00:57;;;;;;;;;;;;;;;15.13;100.00;96267.72;1054737;28;19963;-71
2021/06/11 02:01:27;;;;;;;;;;;;;;;15.05;100.00;96258.41;1054547;28;20284;-70
2021/06/11 02:01:57;;;;;;;;;;;;;;;15.01;100.00;96268.16;1054470;28;19963;-71
2021/06/11 02:02:28;;;;;;;;;;;;;;;15.03;100.00;96271.34;1055252;28;19924;-71
2021/06/11 02:02:58;;;;;;;;;;;;;;;15.04;100.00;96269.47;1054690;28;19938;-71
2021/06/11 02:03:28;;;;;;;;;;;;;;;15.04;100.00;96270.25;1054754;28;19930;-71
2021/06/11 02:03:59;;;;;;;;;;;;;;;15.07;100.00;96266.19;1050966;28;19940;-72
2021/06/11 02:04:29;;;;;;;;;;;;;;;15.05;100.00;96266.50;1054654;28;20288;-72
2021/06/11 02:05:00;;;;;;;;;;;;;;;15.05;100.00;96263.00;1054573;28;19983;-72
2021/06/11 02:05:30;;;;;;;;;;;;;;;15.04;100.00;96270.25;1055422;28;19900;-72
2021/06/11 02:06:00;;;;;;;;;;;;;;;15.02;100.00;96260.88;1054728;28;20007;-73
2021/06/11 02:06:31;;;;;;;;;;;;;;;14.99;100.00;96269.53;1051094;28;19904;-72
2021/06/11 02:07:02;;;;;;;;;;;;;;;14.96;100.00;96264.75;1054869;28;19908;-73
2021/06/11 02:07:32;;;;;;;;;;;;;;;14.96;100.00;96264.75;1055975;28;19940;-72
2021/06/11 02:08:03;;;;;;;;;;;;;;;14.95;100.00;96261.25;1055757;28;19904;-72
2021/06/11 02:08:34;;;;;;;;;;;;;;;14.95;100.00;96257.78;1055689;28;19904;-73
2021/06/11 02:09:04;;;;;;;;;;;;;;;14.96;100.00;96265.53;1055490;28;19904;-72
2021/06/11 02:09:35;;;;;;;;;;;;;;;14.96;100.00;96260.16;1055473;28;19904;-72
2021/06/11 02:10:06;;;;;;;;;;;;;;;14.96;100.00;96260.16;1051153;28;19943;-73
2021/06/11 02:10:36;;;;;;;;;;;;;;;14.97;100.00;96267.13;1051499;28;19904;-72
2021/06/11 02:11:06;;;;;;;;;;;;;;;14.96;100.00;96265.53;1055283;28;19904;-72
2021/06/11 02:11:40;;;;;;;;;;;;;;;14.94;100.00;96256.16;1054935;28;19904;-72
2021/06/11 02:12:11;;;;;;;;;;;;;;;14.91;100.00;96265.63;1055257;28;19967;-73
2021/06/11 02:12:41;;;;;;;;;;;;;;;14.89;100.00;96267.78;1051895;28;20047;-72
2021/06/11 02:13:11;;;;;;;;;;;;;;;14.85;100.00;96272.16;1055338;28;19896;-72
2021/06/11 02:13:42;;;;;;;;;;;;;;;14.82;100.00;96268.16;1050706;28;20365;-73
2021/06/11 02:14:13;;;;;;;;;;;;;;;14.81;100.00;96268.44;1046958;28;19905;-73
2021/06/11 02:14:43;;;;;;;;;;;;;;;14.79;100.00;96268.75;1051149;28;19905;-75
2021/06/11 02:15:13;;;;;;;;;;;;;;;14.77;100.00;96264.72;1047092;28;19913;-73
2021/06/11 02:15:43;;;;;;;;;;;;;;;14.77;100.00;96262.84;1046797;28;19909;-71
2021/06/11 02:16:14;;;;;;;;;;;;;;;14.77;100.00;96268.22;1051021;28;19909;-70
2021/06/11 02:16:44;;;;;;;;;;;;;;;14.77;100.00;96268.22;1051499;28;19999;-72
2021/06/11 02:17:15;;;;;;;;;;;;;;;14.76;100.00;96263.13;1055039;28;19919;-72
2021/06/11 02:17:45;;;;;;;;;;;;;;;14.77;100.00;96259.34;1059487;28;19904;-71
2021/06/11 02:18:15;;;;;;;;;;;;;;;14.75;100.00;96262.34;1055220;28;19908;-71
2021/06/11 02:18:46;;;;;;;;;;;;;;;14.74;100.00;96259.91;1055086;28;19901;-71
2021/06/11 02:19:16;;;;;;;;;;;;;;;14.70;100.00;96264.28;1055122;28;19912;-71
2021/06/11 02:19:46;;;;;;;;;;;;;;;14.72;100.00;96262.09;1054665;28;19904;-71
2021/06/11 02:20:18;;;;;;;;;;;;;;;14.73;100.00;96263.69;1055382;28;19912;-73
2021/06/11 02:20:48;;;;;;;;;;;;;;;14.74;100.00;96260.75;1055083;28;20014;-72
2021/06/11 02:21:19;;;;;;;;;;;;;;;14.73;100.00;96261.81;1055132;28;19934;-71
2021/06/11 02:21:49;;;;;;;;;;;;;;;14.74;100.00;96258.06;1055200;28;19900;-72
2021/06/11 02:22:19;;;;;;;;;;;;;;;14.76;100.00;96263.94;1055313;28;19908;-72
2021/06/11 02:22:49;;;;;;;;;;;;;;;14.76;100.00;96260.44;1055526;28;19904;-72
2021/06/11 02:23:20;;;;;;;;;;;;;;;14.77;100.00;96256.66;1055178;28;19912;-71
2021/06/11 02:23:50;;;;;;;;;;;;;;;14.79;100.00;96257.16;1057180;28;19961;-71
2021/06/11 02:24:21;;;;;;;;;;;;;;;14.84;100.00;96262.47;1057743;28;19908;-71
2021/06/11 02:24:51;;;;;;;;;;;;;;;14.84;100.00;96257.09;1057961;28;19919;-71
2021/06/11 02:25:23;;;;;;;;;;;;;;;14.83;100.00;96256.28;1058131;28;19955;-71
2021/06/11 02:25:53;;;;;;;;;;;;;;;14.85;100.00;96260.59;1056377;28;19912;-71
2021/06/11 02:26:23;;;;;;;;;;;;;;;14.87;100.00;96255.72;1055298;28;19935;-70
2021/06/11 02:26:54;;;;;;;;;;;;;;;14.88;100.00;96263.50;1053053;28;19912;-70
2021/06/11 02:27:24;;;;;;;;;;;;;;;14.90;100.00;96255.16;1053880;28;19975;-70
2021/06/11 02:27:55;;;;;;;;;;;;;;;14.93;100.00;96259.94;1054323;28;20333;-70
2021/06/11 02:28:25;;;;;;;;;;;;;;;14.93;100.00;96260.72;1053153;28;20349;-70
2021/06/11 02:28:55;;;;;;;;;;;;;;;14.93;100.00;96258.03;1053166;28;19919;-70
2021/06/11 02:29:26;;;;;;;;;;;;;;;14.93;100.00;96254.56;1053188;28;19970;-70
2021/06/11 02:29:56;;;;;;;;;;;;;;;14.91;100.00;96257.53;1053357;28;20354;-70
2021/06/11 02:30:26;;;;;;;;;;;;;;;14.92;100.00;96258.34;1054778;28;19913;-72
2021/06/11 02:30:57;;;;;;;;;;;;;;;14.92;100.00;96261.03;1055012;28;20311;-71
2021/06/11 02:31:27;;;;;;;;;;;;;;;14.91;100.00;96260.22;1054599;28;20002;-71
2021/06/11 02:31:58;;;;;;;;;;;;;;;14.88;100.00;96260.81;1050460;28;19909;-71
2021/06/11 02:32:33;;;;;;;;;;;;;;;14.88;100.00;96257.31;1050644;28;19912;-70
2021/06/11 02:33:04;;;;;;;;;;;;;;;14.86;100.00;96262.19;1050534;28;19920;-70
2021/06/11 02:33:35;;;;;;;;;;;;;;;14.87;100.00;96263.78;1051366;28;19915;-69
2021/06/11 02:34:07;;;;;;;;;;;;;;;14.86;100.00;96259.50;1054787;28;19920;-71
2021/06/11 02:34:37;;;;;;;;;;;;;;;14.85;100.00;96253.31;1054658;28;19912;-70
2021/06/11 02:35:08;;;;;;;;;;;;;;;14.85;100.00;96256.03;1054959;28;20305;-71
2021/06/11 02:35:38;;;;;;;;;;;;;;;14.84;100.00;96251.69;1055109;28;19928;-70
2021/06/11 02:36:08;;;;;;;;;;;;;;;14.83;100.00;96252.78;1055129;28;19917;-70
2021/06/11 02:36:39;;;;;;;;;;;;;;;14.84;100.00;96257.09;1055059;28;20375;-71
2021/06/11 02:37:09;;;;;;;;;;;;;;;14.86;100.00;96254.91;1050316;28;19917;-71
2021/06/11 02:37:39;;;;;;;;;;;;;;;14.86;100.00;96254.91;1050687;28;19923;-71
2021/06/11 02:38:10;;;;;;;;;;;;;;;14.85;100.00;96252.53;1050610;28;19913;-70
2021/06/11 02:38:40;;;;;;;;;;;;;;;14.84;100.00;96259.78;1050521;28;19907;-70
2021/06/11 02:39:10;;;;;;;;;;;;;;;14.86;100.00;96252.22;1055451;28;19909;-71