Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:03;;;;;;;6.15;5.68;;;;;;;;;;5282098;28;20368;-70
2023/05/05 00:03:34;;;;;;;9.55;6.57;;;;;;;;;;5281498;28;20371;-70
2023/05/05 00:06:06;;;;;;;7.05;6.05;;;;;;;;;;5282533;28;20027;-70
2023/05/05 00:08:38;;;;;;;7.78;6.35;;;;;;;;;;5281812;28;20024;-70
2023/05/05 00:11:09;;;;;;;6.23;5.63;;;;;;;;;;5281350;28;20028;-69
2023/05/05 00:13:40;;;;;;;6.43;5.63;;;;;;;;;;5281686;28;20267;-70
2023/05/05 00:16:11;;;;;;;8.40;6.28;;;;;;;;;;5282430;28;20258;-70
2023/05/05 00:18:43;;;;;;;9.03;6.67;;;;;;;;;;5280988;28;20023;-70
2023/05/05 00:21:14;;;;;;;9.43;6.20;;;;;;;;;;5282226;28;20281;-70
2023/05/05 00:23:45;;;;;;;7.47;6.88;;;;;;;;;;5281871;28;20105;-70
2023/05/05 00:26:16;;;;;;;7.03;5.75;;;;;;;;;;5281575;28;20032;-69
2023/05/05 00:28:48;;;;;;;8.90;7.50;;;;;;;;;;5281534;28;20332;-69
2023/05/05 00:31:19;;;;;;;8.02;6.82;;;;;;;;;;5282019;28;20290;-69
2023/05/05 00:33:50;;;;;;;8.77;7.80;;;;;;;;;;5280791;28;20017;-70
2023/05/05 00:36:21;;;;;;;10.70;8.15;;;;;;;;;;5282144;28;20349;-70
2023/05/05 00:38:52;;;;;;;9.23;8.43;;;;;;;;;;5280843;28;20023;-70
2023/05/05 00:41:24;;;;;;;9.55;8.68;;;;;;;;;;5281993;28;20024;-70
2023/05/05 00:43:55;;;;;;;10.00;9.00;;;;;;;;;;5281367;28;20258;-69
2023/05/05 00:46:28;;;;;;;9.20;8.40;;;;;;;;;;5281005;28;20020;-70
2023/05/05 00:48:59;;;;;;;13.02;8.50;;;;;;;;;;5281163;28;20271;-69
2023/05/05 00:51:31;;;;;;;9.68;8.68;;;;;;;;;;5281600;28;20078;-70
2023/05/05 00:54:04;;;;;;;9.88;8.98;;;;;;;;;;5280709;28;20024;-70
2023/05/05 00:56:35;;;;;;;10.05;9.05;;;;;;;;;;5281084;28;20040;-70
2023/05/05 00:59:06;;;;;;;10.38;9.38;;;;;;;;;;5281345;28;20379;-70
2023/05/05 01:01:38;;;;;;;10.67;9.67;;;;;;;;;;5282707;28;20025;-70
2023/05/05 01:04:09;;;;;;;11.35;9.85;;;;;;;;;;5288754;28;20401;-69
2023/05/05 01:06:55;;;;;;;11.27;9.25;;;;;;;;;;5287101;28;20013;-70
2023/05/05 01:09:49;;;;;;;11.02;9.98;;;;;;;;;;5288433;28;20405;-69
2023/05/05 01:12:30;;;;;;;11.73;10.63;;;;;;;;;;5282643;28;20028;-69
2023/05/05 01:15:21;;;;;;;11.15;10.02;;;;;;;;;;5287419;28;20028;-70
2023/05/05 01:17:59;;;;;;;11.43;10.23;;;;;;;;;;5287941;28;20475;-70
2023/05/05 01:20:34;;;;;;;10.30;9.30;;;;;;;;;;5288390;28;20083;-70
2023/05/05 01:23:06;;;;;;;10.57;9.55;;;;;;;;;;5287547;28;20316;-70
2023/05/05 01:25:48;;;;;;;12.45;10.18;;;;;;;;;;5287987;28;20016;-70
2023/05/05 01:28:38;;;;;;;10.48;9.48;;;;;;;;;;5288201;28;20079;-70
2023/05/05 01:31:21;;;;;;;11.20;9.75;;;;;;;;;;5288464;28;20040;-70
2023/05/05 01:33:57;;;;;;;10.52;9.48;;;;;;;;;;5287804;28;20025;-70
2023/05/05 01:36:41;;;;;;;11.15;10.15;;;;;;;;;;5287530;28;20024;-71
2023/05/05 01:39:14;;;;;;;12.05;10.73;;;;;;;;;;5288558;28;20494;-70
2023/05/05 01:41:46;;;;;;;10.88;9.52;;;;;;;;;;5287653;28;20412;-71
2023/05/05 01:44:18;;;;;;;11.55;9.98;;;;;;;;;;5287743;28;20078;-70
2023/05/05 01:46:50;;;;;;;11.63;10.50;;;;;;;;;;5287485;28;20382;-70
2023/05/05 01:49:22;;;;;;;11.38;10.13;;;;;;;;;;5287569;28;20020;-70
2023/05/05 01:51:54;;;;;;;12.30;10.88;;;;;;;;;;5287866;28;20028;-70
2023/05/05 01:54:26;;;;;;;12.73;9.45;;;;;;;;;;5288323;28;20025;-70
2023/05/05 01:56:57;;;;;;;13.32;11.00;;;;;;;;;;5286659;28;20052;-70
2023/05/05 01:59:30;;;;;;;11.57;10.48;;;;;;;;;;5287976;28;20020;-70
2023/05/05 02:02:02;;;;;;;11.57;10.38;;;;;;;;;;5287676;28;20024;-70
2023/05/05 02:04:34;;;;;;;12.07;10.55;;;;;;;;;;5286896;28;20471;-69
2023/05/05 02:07:06;;;;;;;11.73;10.70;;;;;;;;;;5287954;28;20463;-70
2023/05/05 02:09:38;;;;;;;10.63;9.63;;;;;;;;;;5287360;28;20107;-70
2023/05/05 02:12:09;;;;;;;11.18;10.05;;;;;;;;;;5287236;28;20021;-70
2023/05/05 02:14:41;;;;;;;11.75;10.65;;;;;;;;;;5283692;28;20394;-71
2023/05/05 02:17:13;;;;;;;11.57;10.50;;;;;;;;;;5284005;28;20012;-71
2023/05/05 02:19:46;;;;;;;13.07;11.68;;;;;;;;;;5284251;28;20031;-71
2023/05/05 02:22:17;;;;;;;13.10;11.82;;;;;;;;;;5284611;28;20020;-70
2023/05/05 02:24:48;;;;;;;12.73;11.45;;;;;;;;;;5283384;28;20356;-70
2023/05/05 02:27:21;;;;;;;12.82;11.52;;;;;;;;;;5284523;28;20016;-70
2023/05/05 02:29:56;;;;;;;13.82;10.88;;;;;;;;;;5283751;28;20056;-70
2023/05/05 02:32:31;;;;;;;14.50;11.88;;;;;;;;;;5283580;28;20435;-70
2023/05/05 02:35:13;;;;;;;11.85;10.65;;;;;;;;;;5283831;28;20021;-70
2023/05/05 02:37:50;;;;;;;12.35;10.95;;;;;;;;;;5283833;28;20031;-70
2023/05/05 02:40:23;;;;;;;12.70;11.40;;;;;;;;;;5283665;28;20020;-70
2023/05/05 02:42:56;;;;;;;16.17;12.35;;;;;;;;;;5283454;28;20500;-70
2023/05/05 02:45:27;;;;;;;13.70;12.30;;;;;;;;;;5283445;28;20127;-70
2023/05/05 02:48:04;;;;;;;13.18;11.30;;;;;;;;;;5283793;28;20103;-70
2023/05/05 02:50:35;;;;;;;13.05;11.75;;;;;;;;;;5283920;28;20024;-70
2023/05/05 02:53:07;;;;;;;12.13;10.93;;;;;;;;;;5282855;28;20468;-71
2023/05/05 02:55:42;;;;;;;12.38;10.73;;;;;;;;;;5283054;28;20048;-70
2023/05/05 02:58:19;;;;;;;11.93;10.82;;;;;;;;;;5283968;28;20020;-70
2023/05/05 03:01:09;;;;;;;13.65;10.35;;;;;;;;;;5282400;28;20028;-70
2023/05/05 03:03:45;;;;;;;11.73;10.52;;;;;;;;;;5283314;28;20472;-70
2023/05/05 03:06:18;;;;;;;11.57;10.48;;;;;;;;;;5283176;28;20025;-70
2023/05/05 03:08:52;;;;;;;11.98;10.80;;;;;;;;;;5283203;28;20028;-70
2023/05/05 03:11:29;;;;;;;11.10;9.93;;;;;;;;;;5283777;28;20471;-70
2023/05/05 03:14:17;;;;;;;12.15;10.95;;;;;;;;;;5282468;28;20028;-70
2023/05/05 03:16:49;;;;;;;11.30;10.25;;;;;;;;;;5282967;28;20550;-71
2023/05/05 03:19:21;;;;;;;12.38;10.57;;;;;;;;;;5283405;28;20031;-70
2023/05/05 03:21:53;;;;;;;11.85;10.75;;;;;;;;;;5281958;28;20387;-70
2023/05/05 03:24:24;;;;;;;11.27;10.18;;;;;;;;;;5283078;28;20013;-70
2023/05/05 03:26:56;;;;;;;12.05;10.75;;;;;;;;;;5281810;28;20025;-70
2023/05/05 03:29:28;;;;;;;11.60;10.50;;;;;;;;;;5282577;28;20039;-70
2023/05/05 03:32:00;;;;;;;10.75;9.65;;;;;;;;;;5282501;28;20029;-70
2023/05/05 03:34:31;;;;;;;10.23;9.23;;;;;;;;;;5282170;28;20073;-70
2023/05/05 03:37:02;;;;;;;11.83;10.73;;;;;;;;;;5282780;28;20020;-70
2023/05/05 03:39:33;;;;;;;11.25;9.68;;;;;;;;;;5282763;28;20621;-70
2023/05/05 03:42:05;;;;;;;11.60;10.50;;;;;;;;;;5282003;28;20621;-70
2023/05/05 03:44:36;;;;;;;10.68;9.70;;;;;;;;;;5282717;28;20266;-70
2023/05/05 03:47:07;;;;;;;11.75;10.65;;;;;;;;;;5282630;28;20056;-70
2023/05/05 03:49:38;;;;;;;11.40;9.77;;;;;;;;;;5281286;28;20124;-69
2023/05/05 03:52:09;;;;;;;11.88;10.80;;;;;;;;;;5282958;28;20507;-69
2023/05/05 03:54:41;;;;;;;12.10;10.87;;;;;;;;;;5282059;28;20054;-70
2023/05/05 03:57:13;;;;;;;11.07;10.05;;;;;;;;;;5281956;28;20393;-69
2023/05/05 03:59:44;;;;;;;13.18;11.68;;;;;;;;;;5281767;28;20103;-70
2023/05/05 04:02:15;;;;;;;12.05;10.82;;;;;;;;;;5282264;28;20032;-69
2023/05/05 04:04:46;;;;;;;11.63;10.47;;;;;;;;;;5281075;28;20024;-69
2023/05/05 04:07:17;;;;;;;11.40;10.30;;;;;;;;;;5282532;28;20293;-70
2023/05/05 04:09:49;;;;;;;10.13;9.13;;;;;;;;;;5280996;28;20291;-70
2023/05/05 04:12:20;;;;;;;10.20;9.30;;;;;;;;;;5282195;28;20310;-69
2023/05/05 04:14:51;;;;;;;10.40;9.00;;;;;;;;;;5281464;28;20255;-70
2023/05/05 04:17:22;;;;;;;10.85;9.70;;;;;;;;;;5281618;28;20359;-69
2023/05/05 04:19:53;;;;;;;10.03;9.10;;;;;;;;;;5281854;28;20048;-70
2023/05/05 04:22:24;;;;;;;10.50;9.50;;;;;;;;;;5282278;28;20265;-70
2023/05/05 04:24:56;;;;;;;11.18;9.52;;;;;;;;;;5280638;28;20293;-70
2023/05/05 04:27:28;;;;;;;9.73;8.73;;;;;;;;;;5282338;28;20463;-69
2023/05/05 04:30:00;;;;;;;9.98;8.80;;;;;;;;;;5281472;28;20036;-71
2023/05/05 04:32:31;;;;;;;9.70;8.75;;;;;;;;;;5280998;28;20345;-69
2023/05/05 04:35:02;;;;;;;8.85;8.07;;;;;;;;;;5281651;28;20142;-69
2023/05/05 04:37:33;;;;;;;8.77;7.97;;;;;;;;;;5281222;28;20078;-70
2023/05/05 04:40:05;;;;;;;8.38;7.57;;;;;;;;;;5281084;28;20048;-69
2023/05/05 04:42:36;;;;;;;9.25;7.90;;;;;;;;;;5281531;28;20274;-70
2023/05/05 04:45:08;;;;;;;7.80;7.10;;;;;;;;;;5280650;28;20078;-69
2023/05/05 04:47:39;;;;;;;9.82;7.93;;;;;;;;;;5281092;28;20262;-71
2023/05/05 04:50:11;;;;;;;8.88;8.07;;;;;;;;;;5281574;28;20051;-69
2023/05/05 04:52:42;;;;;;;8.45;7.63;;;;;;;;;;5280242;28;20017;-70
2023/05/05 04:55:13;;;;;;;8.70;7.90;;;;;;;;;;5281586;28;20484;-69
2023/05/05 04:57:44;;;;;;;8.50;7.63;;;;;;;;;;5281035;28;20788;-69
2023/05/05 05:00:16;;;;;;;8.82;7.53;;;;;;;;;;5280779;28;20044;-70
2023/05/05 05:02:47;;;;;;;7.70;6.95;;;;;;;;;;5280941;28;20021;-69
2023/05/05 05:05:18;;;;;;;8.57;7.70;;;;;;;;;;5281576;28;20602;-70
2023/05/05 05:07:49;;;;;;;8.35;7.55;;;;;;;;;;5280310;28;20753;-69
2023/05/05 05:10:20;;;;;;;9.38;8.30;;;;;;;;;;5281568;28;20032;-69
2023/05/05 05:12:52;;;;;;;10.60;8.07;;;;;;;;;;5280009;28;20047;-70
2023/05/05 05:15:23;;;;;;;9.10;8.20;;;;;;;;;;5281431;28;20024;-70
2023/05/05 05:17:54;;;;;;;9.35;8.45;;;;;;;;;;5281059;28;20537;-69
2023/05/05 05:20:25;;;;;;;8.77;7.97;;;;;;;;;;5280778;28;20012;-70
2023/05/05 05:22:56;;;;;;;10.20;8.23;;;;;;;;;;5281029;28;20263;-70
2023/05/05 05:25:28;;;;;;;10.10;9.20;;;;;;;;;;5281415;28;20028;-69
2023/05/05 05:27:59;;;;;;;9.50;8.60;;;;;;;;;;5280397;28;20254;-70
2023/05/05 05:30:30;;;;;;;8.90;8.00;;;;;;;;;;5281018;28;20024;-70
2023/05/05 05:33:01;;;;;;;9.75;8.85;;;;;;;;;;5280934;28;20021;-71
2023/05/05 05:35:32;;;;;;;9.05;8.23;;;;;;;;;;5280228;28;20047;-70
2023/05/05 05:38:04;;;;;;;9.02;8.20;;;;;;;;;;5280885;28;20301;-70
2023/05/05 05:40:35;;;;;;;9.63;8.82;;;;;;;;;;5280745;28;20513;-70
2023/05/05 05:43:06;;;;;;;9.18;8.38;;;;;;;;;;5280189;28;20468;-70
2023/05/05 05:45:37;;;;;;;9.87;8.87;;;;;;;;;;5280819;28;20020;-69
2023/05/05 05:48:08;;;;;;;10.10;8.85;;;;;;;;;;5280542;28;20327;-69
2023/05/05 05:50:39;;;;;;;9.60;8.70;;;;;;;;;;5284310;28;20298;-70
2023/05/05 05:53:11;;;;;;;10.97;9.87;;;;;;;;;;5285116;28;20286;-70
2023/05/05 05:55:44;;;;;;;9.55;8.65;;;;;;;;;;5283238;28;20287;-70
2023/05/05 05:58:17;;;;;;;9.40;8.52;;;;;;;;;;5284905;28;20017;-70
2023/05/05 06:00:48;;;;;;;9.55;8.65;;;;;;;;;;5284195;28;20028;-71
2023/05/05 06:03:19;;;;;;;9.25;8.32;;;;;;;;;;5283998;28;20489;-71
2023/05/05 06:05:50;;;;;;;10.07;9.18;;;;;;;;;;5284260;28;20024;-71
2023/05/05 06:08:22;;;;;;;10.70;8.57;;;;;;;;;;5284948;28;20062;-71
2023/05/05 06:10:53;;;;;;;10.33;8.93;;;;;;;;;;5283267;28;20298;-71
2023/05/05 06:13:24;;;;;;;9.18;8.30;;;;;;;;;;5284599;28;20266;-71
2023/05/05 06:15:55;;;;;;;9.65;8.45;;;;;;;;;;5283952;28;20596;-71
2023/05/05 06:18:26;;;;;;;9.32;8.43;;;;;;;;;;5283070;28;20757;-70
2023/05/05 06:20:59;;;;;;;10.32;9.13;;;;;;;;;;5283831;28;20796;-70
2023/05/05 06:23:30;;;;;;;9.82;8.77;;;;;;;;;;5283249;28;20103;-71
2023/05/05 06:26:01;;;;;;;10.20;9.20;;;;;;;;;;5284005;28;20092;-70
2023/05/05 06:28:32;;;;;;;11.63;9.73;;;;;;;;;;5284161;28;20031;-71
2023/05/05 06:31:03;;;;;;;13.05;10.13;;;;;;;;;;5283316;28;20294;-71
2023/05/05 06:33:34;;;;;;;12.27;10.27;;;;;;;;;;5284072;28;20371;-72
2023/05/05 06:36:06;;;;;;;11.23;9.43;;;;;;;;;;5283876;28;20021;-71
2023/05/05 06:38:37;;;;;;;8.95;8.10;;;;;;;;;;5279727;28;20292;-71
2023/05/05 06:41:08;;;;;;;11.45;9.77;;;;;;;;;;5283996;28;20027;-71
2023/05/05 06:43:41;;;;;;;9.83;8.20;;;;;;;;;;5283415;28;20016;-71
2023/05/05 06:46:13;;;;;;;10.70;9.60;;;;;;;;;;5283306;28;20741;-71
2023/05/05 06:48:44;;;;;;;11.13;9.70;;;;;;;;;;5283037;28;20096;-72
2023/05/05 06:51:15;;;;;;;11.02;8.88;;;;;;;;;;5282630;28;20455;-72
2023/05/05 06:53:46;;;;;;;10.68;9.05;;;;;;;;;;5282707;28;20013;-72
2023/05/05 06:56:18;;;;;;;11.02;9.20;;;;;;;;;;5283695;28;20093;-72
2023/05/05 06:58:49;;;;;;;11.10;7.95;;;;;;;;;;5282412;28;20021;-72
2023/05/05 07:01:20;;;;;;;8.73;7.25;;;;;;;;;;5283262;28;20043;-73
2023/05/05 07:03:51;;;;;;;8.02;7.22;;;;;;;;;;5282827;28;20270;-71
2023/05/05 07:06:22;;;;;;;7.63;6.85;;;;;;;;;;5282309;28;20028;-72
2023/05/05 07:08:54;;;;;;;8.25;6.10;;;;;;;;;;5283013;28;20266;-72
2023/05/05 07:11:25;;;;;;;8.60;6.72;;;;;;;;;;5283412;28;20039;-72
2023/05/05 07:13:56;;;;;;;7.20;5.93;;;;;;;;;;5282155;28;20095;-72
2023/05/05 07:16:27;;;;;;;9.35;5.97;;;;;;;;;;5283560;28;20660;-72
2023/05/05 07:18:59;;;;;;;7.68;5.05;;;;;;;;;;5282813;28;20066;-72
2023/05/05 07:21:34;;;;;;;8.70;5.22;;;;;;;;;;5282345;28;20090;-72
2023/05/05 07:24:05;;;;;;;6.40;4.97;;;;;;;;;;5282655;28;20017;-72
2023/05/05 07:26:36;;;;;;;4.93;4.43;;;;;;;;;;5281632;28;20348;-72
2023/05/05 07:29:08;;;;;;;6.47;4.93;;;;;;;;;;5283237;28;20475;-72
2023/05/05 07:31:39;;;;;;;7.33;4.30;;;;;;;;;;5282521;28;20283;-73
2023/05/05 07:34:10;;;;;;;5.82;4.18;;;;;;;;;;5282268;28;20298;-72
2023/05/05 07:36:41;;;;;;;5.65;5.07;;;;;;;;;;5282133;28;20012;-74
2023/05/05 07:39:14;;;;;;;5.00;4.50;;;;;;;;;;5282806;28;20545;-72
2023/05/05 07:41:45;;;;;;;5.75;3.70;;;;;;;;;;5281031;28;20073;-73
2023/05/05 07:44:16;;;;;;;5.35;3.28;;;;;;;;;;5282339;28;20455;-74
2023/05/05 07:46:47;;;;;;;5.13;4.13;;;;;;;;;;5281910;28;20099;-73
2023/05/05 07:49:19;;;;;;;6.35;3.95;;;;;;;;;;5281490;28;20048;-72
2023/05/05 07:51:50;;;;;;;4.70;3.60;;;;;;;;;;5281961;28;20069;-71
2023/05/05 07:54:21;;;;;;;5.80;4.37;;;;;;;;;;5282622;28;20031;-72
2023/05/05 07:56:53;;;;;;;4.03;3.45;;;;;;;;;;5281035;28;20283;-73
2023/05/05 07:59:24;;;;;;;5.75;4.13;;;;;;;;;;5282562;28;20159;-71
2023/05/05 08:01:55;;;;;;;6.30;3.40;;;;;;;;;;5280594;28;20438;-71
2023/05/05 08:04:26;;;;;;;9.60;3.80;;;;;;;;;;5282468;28;20494;-71
2023/05/05 08:06:58;;;;;;;6.32;3.05;;;;;;;;;;5281948;28;20287;-70
2023/05/05 08:09:29;;;;;;;6.97;4.10;;;;;;;;;;5281187;28;20029;-71
2023/05/05 08:12:01;;;;;;;6.50;3.70;;;;;;;;;;5281227;28;20549;-71
2023/05/05 08:14:32;;;;;;;4.40;2.30;;;;;;;;;;5282125;28;20065;-71
2023/05/05 08:17:03;;;;;;;4.07;2.43;;;;;;;;;;5281070;28;20020;-71
2023/05/05 08:19:35;;;;;;;6.07;2.90;;;;;;;;;;5281857;28;20361;-73
2023/05/05 08:22:06;;;;;;;4.30;2.50;;;;;;;;;;5281668;28;20593;-72
2023/05/05 08:24:37;;;;;;;6.80;2.03;;;;;;;;;;5280531;28;20121;-73
2023/05/05 08:27:08;;;;;;;3.00;1.47;;;;;;;;;;5281775;28;20764;-71
2023/05/05 08:29:40;;;;;;;3.22;1.50;;;;;;;;;;5280948;28;20301;-72
2023/05/05 08:32:11;;;;;;;5.10;1.77;;;;;;;;;;5281212;28;20039;-71
2023/05/05 08:34:42;;;;;;;2.83;1.13;;;;;;;;;;5281457;28;20016;-72
2023/05/05 08:37:13;;;;;;;3.03;1.20;;;;;;;;;;5280997;28;20063;-71
2023/05/05 08:39:44;;;;;;;2.92;1.02;;;;;;;;;;5281394;28;20020;-71
2023/05/05 08:42:16;;;;;;;1.80;0.93;;;;;;;;;;5281919;28;20100;-71
2023/05/05 08:44:47;;;;;;;4.53;1.13;;;;;;;;;;5280332;28;20021;-71
2023/05/05 08:47:18;;;;;;;4.07;1.50;;;;;;;;;;5281744;28;20285;-71
2023/05/05 08:49:52;;;;;;;5.55;1.50;;;;;;;;;;5280766;28;20036;-71
2023/05/05 08:52:27;;;;;;;4.82;0.90;;;;;;;;;;5280796;28;20436;-71
2023/05/05 08:55:07;;;;;;;4.45;1.10;;;;;;;;;;5280783;28;20536;-72
2023/05/05 08:57:44;;;;;;;4.68;0.90;;;;;;;;;;5280748;28;20498;-71
2023/05/05 09:00:17;;;;;;;2.80;1.02;;;;;;;;;;5281083;28;20021;-71
2023/05/05 09:02:48;;;;;;;3.05;0.90;;;;;;;;;;5280930;28;20032;-71
2023/05/05 09:05:20;;;;;;;3.42;1.13;;;;;;;;;;5280648;28;20115;-71
2023/05/05 09:07:51;;;;;;;3.38;1.00;;;;;;;;;;5280757;28;20023;-71
2023/05/05 09:10:23;;;;;;;3.63;0.88;;;;;;;;;;5281297;28;20079;-71
2023/05/05 09:12:54;;;;;;;3.63;0.85;;;;;;;;;;5280319;28;20483;-71
2023/05/05 09:15:27;;;;;;;3.47;1.00;;;;;;;;;;5281716;28;20049;-71
2023/05/05 09:17:59;;;;;;;3.33;1.00;;;;;;;;;;5280874;28;20487;-72
2023/05/05 09:20:34;;;;;;;2.72;0.90;;;;;;;;;;5280419;28;20021;-71
2023/05/05 09:23:06;;;;;;;3.38;1.00;;;;;;;;;;5282745;28;20012;-71
2023/05/05 09:25:38;;;;;;;4.10;1.10;;;;;;;;;;5285235;28;20095;-72
2023/05/05 09:28:12;;;;;;;3.92;1.10;;;;;;;;;;5284809;28;20107;-71
2023/05/05 09:30:44;;;;;;;5.80;1.20;;;;;;;;;;5284759;28;20024;-71
2023/05/05 09:33:27;;;;;;;3.20;0.90;;;;;;;;;;5284677;28;20014;-71
2023/05/05 09:35:58;;;;;;;4.15;1.73;;;;;;;;;;5284906;28;20027;-71
2023/05/05 09:38:29;;;;;;;3.37;1.10;;;;;;;;;;5284888;28;20021;-71
2023/05/05 09:41:01;;;;;;;5.38;1.42;;;;;;;;;;5284170;28;20262;-71
2023/05/05 09:43:51;;;;;;;5.53;1.60;;;;;;;;;;5284887;28;20020;-71
2023/05/05 09:46:22;;;;;;;4.70;1.98;;;;;;;;;;5285295;28;20020;-71
2023/05/05 09:48:53;;;;;;;3.30;1.30;;;;;;;;;;5283612;28;20021;-72
2023/05/05 09:51:28;;;;;;;4.60;1.37;;;;;;;;;;5285007;28;20444;-71
2023/05/05 09:53:59;;;;;;;3.60;1.40;;;;;;;;;;5284191;28;20286;-71
2023/05/05 09:56:38;;;;;;;4.07;1.30;;;;;;;;;;5283572;28;20499;-71
2023/05/05 09:59:09;;;;;;;;;;;;;;;;;;5285109;28;20265;-71
2023/05/05 10:01:42;;;;;;;4.07;0.70;;;;;;;;;;5283383;28;19904;-71
2023/05/05 10:04:25;;;;;;;5.88;0.90;;;;;;;;;;5284830;28;20266;-71
2023/05/05 10:06:57;;;;;;;5.03;1.33;;;;;;;;;;5284522;28;20024;-71
2023/05/05 10:09:31;;;;;;;3.88;1.25;;;;;;;;;;5284000;28;20017;-71
2023/05/05 10:12:03;;;;;;;5.00;1.50;;;;;;;;;;5284146;28;20091;-71
2023/05/05 10:14:34;;;;;;;4.15;1.30;;;;;;;;;;5284275;28;20027;-72
2023/05/05 10:17:07;;;;;;;2.63;1.30;;;;;;;;;;5283327;28;20017;-71
2023/05/05 10:19:39;;;;;;;2.30;1.17;;;;;;;;;;5283815;28;20106;-71
2023/05/05 10:22:11;;;;;;;4.70;1.35;;;;;;;;;;5284539;28;20479;-71
2023/05/05 10:24:43;;;;;;;4.45;1.70;;;;;;;;;;5282988;28;20094;-71
2023/05/05 10:27:17;;;;;;;5.13;1.80;;;;;;;;;;5284441;28;20020;-72
2023/05/05 10:30:05;;;;;;;5.55;2.40;;;;;;;;;;5282812;28;20032;-73
2023/05/05 10:32:42;;;;;;;7.03;1.98;;;;;;;;;;5283882;28;20017;-71
2023/05/05 10:35:20;;;;;;;4.85;2.10;;;;;;;;;;5283536;28;20471;-71
2023/05/05 10:37:52;;;;;;;6.25;2.42;;;;;;;;;;5282556;28;20021;-71
2023/05/05 10:40:23;;;;;;;5.18;2.60;;;;;;;;;;5284350;28;20543;-71
2023/05/05 10:42:55;;;;;;;7.60;3.03;;;;;;;;;;5283534;28;20024;-71
2023/05/05 10:45:26;;;;;;;5.13;3.50;;;;;;;;;;5283265;28;20028;-71
2023/05/05 10:47:58;;;;;;;6.97;3.13;;;;;;;;;;5283105;28;20020;-71
2023/05/05 10:50:32;;;;;;;3.88;2.65;;;;;;;;;;5282595;28;20862;-71
2023/05/05 10:53:09;;;;;;;5.70;2.67;;;;;;;;;;5283622;28;20027;-71
2023/05/05 10:55:49;;;;;;;5.53;2.58;;;;;;;;;;5283082;28;20044;-71
2023/05/05 10:58:30;;;;;;;4.75;2.08;;;;;;;;;;5283165;28;20016;-71
2023/05/05 11:01:02;;;;;;;4.70;2.50;;;;;;;;;;5283207;28;20523;-71
2023/05/05 11:03:33;;;;;;;7.38;2.45;;;;;;;;;;5283212;28;20151;-71
2023/05/05 11:08:37;;;;;;;5.18;2.63;;;;;;;;;;5282995;28;20081;-73
2023/05/05 11:11:12;;;;;;;4.07;2.50;;;;;;;;;;5282985;28;20108;-73
2023/05/05 11:13:43;;;;;;;6.57;2.50;;;;;;;;;;5282282;28;20051;-70
2023/05/05 11:16:38;;;;;;;7.03;3.38;;;;;;;;;;5283469;28;20420;-71
2023/05/05 11:19:32;;;;;;;5.85;3.10;;;;;;;;;;5276664;28;20036;-72
2023/05/05 11:22:03;;;;;;;5.68;2.90;;;;;;;;;;5276671;28;20063;-72
2023/05/05 11:24:38;;;;;;;6.40;3.88;;;;;;;;;;5282774;28;20425;-74
2023/05/05 11:27:10;;;;;;;4.22;2.83;;;;;;;;;;5282182;28;20050;-73
2023/05/05 11:30:00;;;;;;;6.38;3.20;;;;;;;;;;5282113;28;20370;-72
2023/05/05 11:32:32;;;;;;;5.75;2.70;;;;;;;;;;5282479;28;20368;-72
2023/05/05 11:35:04;;;;;;;4.45;2.22;;;;;;;;;;5281836;28;20016;-74
2023/05/05 11:37:36;;;;;;;4.18;1.52;;;;;;;;;;5282706;28;20489;-74
2023/05/05 11:40:15;;;;;;;3.15;1.00;;;;;;;;;;5281858;28;20107;-74
2023/05/05 11:42:46;;;;;;;2.33;1.00;;;;;;;;;;5282188;28;20024;-73
2023/05/05 11:45:22;;;;;;;2.45;1.13;;;;;;;;;;5282997;28;20028;-73
2023/05/05 11:48:13;;;;;;;41.63;28.98;;;;;;;;;;5280857;28;20024;-73
2023/05/05 11:50:45;;;;;;;14.93;10.95;;;;;;;;;;5282168;28;20072;-73
2023/05/05 11:53:17;;;;;;;3.33;1.67;;;;;;;;;;5282822;28;20051;-72
2023/05/05 11:55:48;;;;;;;2.53;0.80;;;;;;;;;;5281228;28;20076;-72
2023/05/05 11:58:19;;;;;;;1.67;0.60;;;;;;;;;;5282800;28;20051;-72
2023/05/05 12:00:51;;;;;;;2.38;0.60;;;;;;;;;;5281232;28;20043;-72
2023/05/05 12:03:22;;;;;;;1.33;0.50;;;;;;;;;;5282544;28;20023;-72
2023/05/05 12:05:53;;;;;;;1.90;0.50;;;;;;;;;;5281012;28;20266;-72
2023/05/05 12:08:25;;;;;;;3.78;0.60;;;;;;;;;;5281769;28;20298;-71
2023/05/05 12:11:06;;;;;;;1.45;0.60;;;;;;;;;;5281696;28;20036;-71
2023/05/05 12:13:37;;;;;;;1.60;0.50;;;;;;;;;;5281814;28;20023;-71
2023/05/05 12:16:09;;;;;;;1.35;0.50;;;;;;;;;;5281247;28;20467;-71
2023/05/05 12:18:41;;;;;;;1.27;0.50;;;;;;;;;;5281186;28;20043;-71
2023/05/05 12:21:15;;;;;;;1.83;0.60;;;;;;;;;;5282105;28;20518;-71
2023/05/05 12:23:46;;;;;;;1.10;0.43;;;;;;;;;;5280917;28;20024;-72
2023/05/05 12:26:25;;;;;;;2.10;0.50;;;;;;;;;;5281729;28;20070;-71
2023/05/05 12:28:56;;;;;;;2.58;0.50;;;;;;;;;;5280659;28;20031;-71
2023/05/05 12:31:40;;;;;;;1.10;0.40;;;;;;;;;;5282174;28;20024;-71
2023/05/05 12:34:11;;;;;;;2.88;0.60;;;;;;;;;;5282119;28;20039;-71
2023/05/05 12:36:43;;;;;;;2.17;0.50;;;;;;;;;;5280777;28;20021;-72
2023/05/05 12:39:14;;;;;;;0.85;0.43;;;;;;;;;;5281998;28;20074;-70
2023/05/05 12:41:45;;;;;;;2.13;0.40;;;;;;;;;;5281785;28;20023;-72
2023/05/05 12:44:16;;;;;;;1.27;0.50;;;;;;;;;;5280768;28;20013;-71
2023/05/05 12:46:48;;;;;;;3.70;0.40;;;;;;;;;;5281428;28;20035;-71
2023/05/05 12:49:19;;;;;;;1.48;0.45;;;;;;;;;;5281848;28;20050;-71
2023/05/05 12:51:51;;;;;;;1.20;0.50;;;;;;;;;;5280732;28;20074;-71
2023/05/05 12:54:23;;;;;;;1.45;0.43;;;;;;;;;;5281861;28;20023;-72
2023/05/05 12:56:56;;;;;;;1.48;0.50;;;;;;;;;;5280874;28;20053;-71
2023/05/05 12:59:28;;;;;;;4.80;0.70;;;;;;;;;;5281085;28;20021;-73
2023/05/05 13:02:02;;;;;;;1.15;0.40;;;;;;;;;;5280672;28;20055;-73
2023/05/05 13:04:46;;;;;;;3.47;0.50;;;;;;;;;;5278717;28;20517;-71
2023/05/05 13:07:18;;;;;;;2.03;0.50;;;;;;;;;;5279668;28;20021;-70
2023/05/05 13:09:49;;;;;;;1.48;0.50;;;;;;;;;;5278808;28;20037;-71
2023/05/05 13:12:21;;;;;;;1.52;0.50;;;;;;;;;;5278584;28;20017;-71
2023/05/05 13:14:52;;;;;;;2.22;0.45;;;;;;;;;;5278912;28;20021;-73
2023/05/05 13:17:23;;;;;;;1.02;0.45;;;;;;;;;;5279757;28;20097;-72
2023/05/05 13:19:54;;;;;;;2.83;0.70;;;;;;;;;;5280167;28;20084;-72
2023/05/05 13:22:26;;;;;;;1.45;0.60;;;;;;;;;;5281565;28;20271;-72
2023/05/05 13:24:57;;;;;;;1.83;0.63;;;;;;;;;;5281039;28;20417;-72
2023/05/05 13:27:28;;;;;;;2.35;0.70;;;;;;;;;;5280970;28;20317;-72
2023/05/05 13:29:59;;;;;;;3.13;0.70;;;;;;;;;;5281078;28;20285;-73
2023/05/05 13:32:30;;;;;;;2.65;0.60;;;;;;;;;;5280690;28;20025;-73
2023/05/05 13:35:02;;;;;;;1.43;0.57;;;;;;;;;;5280884;28;20090;-70
2023/05/05 13:37:33;;;;;;;1.63;0.60;;;;;;;;;;5281361;28;20306;-72
2023/05/05 13:40:04;;;;;;;1.47;0.50;;;;;;;;;;5280486;28;20267;-71
2023/05/05 13:42:35;;;;;;;2.08;0.50;;;;;;;;;;5281195;28;20266;-70
2023/05/05 13:45:07;;;;;;;1.83;0.50;;;;;;;;;;5281326;28;20024;-71
2023/05/05 13:47:39;;;;;;;3.05;0.60;;;;;;;;;;5279890;28;20273;-70
2023/05/05 13:50:11;;;;;;;1.45;0.50;;;;;;;;;;5281479;28;20124;-71
2023/05/05 13:52:42;;;;;;;2.35;0.50;;;;;;;;;;5280757;28;20047;-71
2023/05/05 13:55:13;;;;;;;1.55;0.50;;;;;;;;;;5280559;28;20094;-71
2023/05/05 13:57:45;;;;;;;0.85;0.43;;;;;;;;;;5280598;28;20021;-70
2023/05/05 14:00:17;;;;;;;0.98;0.50;;;;;;;;;;5280784;28;20047;-70
2023/05/05 14:02:48;;;;;;;1.20;0.50;;;;;;;;;;5280012;28;20021;-71
2023/05/05 14:05:19;;;;;;;2.07;0.63;;;;;;;;;;5281140;28;20016;-70
2023/05/05 14:07:51;;;;;;;1.33;0.60;;;;;;;;;;5279745;28;20259;-70
2023/05/05 14:10:22;;;;;;;1.40;0.60;;;;;;;;;;5283083;28;20032;-70
2023/05/05 14:12:53;;;;;;;1.13;0.60;;;;;;;;;;5283960;28;20497;-70
2023/05/05 14:15:24;;;;;;;1.10;0.53;;;;;;;;;;5284003;28;20032;-70
2023/05/05 14:17:55;;;;;;;1.38;0.70;;;;;;;;;;5284028;28;20832;-70
2023/05/05 14:20:27;;;;;;;1.23;0.70;;;;;;;;;;5284514;28;20028;-70
2023/05/05 14:22:58;;;;;;;1.38;0.50;;;;;;;;;;5283183;28;20270;-69
2023/05/05 14:25:29;;;;;;;9.60;0.90;;;;;;;;;;5280927;28;20029;-69
2023/05/05 14:28:00;;;;;;;1.23;0.65;;;;;;;;;;5283756;28;20267;-70
2023/05/05 14:30:31;;;;;;;2.90;0.50;;;;;;;;;;5282955;28;20420;-70
2023/05/05 14:33:02;;;;;;;1.65;0.43;;;;;;;;;;5284148;28;20288;-70
2023/05/05 14:35:34;;;;;;;1.17;0.50;;;;;;;;;;5282977;28;20016;-70
2023/05/05 14:38:05;;;;;;;2.17;0.47;;;;;;;;;;5283366;28;20023;-70
2023/05/05 14:40:36;;;;;;;2.08;0.50;;;;;;;;;;5283721;28;20021;-70
2023/05/05 14:43:07;;;;;;;1.13;0.50;;;;;;;;;;5283163;28;20040;-70
2023/05/05 14:45:38;;;;;;;1.17;0.50;;;;;;;;;;5282278;28;20267;-71
2023/05/05 14:48:10;;;;;;;0.67;0.40;;;;;;;;;;5283728;28;20017;-70
2023/05/05 14:50:41;;;;;;;1.10;0.40;;;;;;;;;;5281763;28;20294;-70
2023/05/05 14:53:12;;;;;;;1.15;0.50;;;;;;;;;;5283813;28;20489;-70
2023/05/05 14:55:43;;;;;;;1.15;0.40;;;;;;;;;;5283160;28;20391;-71
2023/05/05 14:58:17;;;;;;;0.70;0.30;;;;;;;;;;5283158;28;20027;-69
2023/05/05 15:00:48;;;;;;;1.05;0.57;;;;;;;;;;5283456;28;20255;-69
2023/05/05 15:03:20;;;;;;;0.95;0.30;;;;;;;;;;5283721;28;20078;-69
2023/05/05 15:05:51;;;;;;;0.85;0.40;;;;;;;;;;5283131;28;20494;-70
2023/05/05 15:08:22;;;;;;;1.13;0.40;;;;;;;;;;5283487;28;20052;-69
2023/05/05 15:10:53;;;;;;;0.90;0.30;;;;;;;;;;5282695;28;20036;-70
2023/05/05 15:13:25;;;;;;;1.20;0.40;;;;;;;;;;5283801;28;20379;-70