Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:16;;;;;;;27.42;15.05;;;;;;;6.88;66.12;99770.88;4954120;28;20163;-77
2022/03/27 00:03:42;;;;;;;26.15;14.90;;;;;;;6.81;65.93;99768.28;4952773;28;20459;-74
2022/03/27 00:06:07;;;;;;;24.08;14.07;;;;;;;6.78;66.44;99772.31;4953073;28;20026;-74
2022/03/27 00:08:33;;;;;;;23.98;14.57;;;;;;;6.80;66.33;99772.06;4953767;28;20586;-75
2022/03/27 00:13:42;;;;;;;24.90;14.65;;;;;;;6.72;66.38;99780.63;4959987;28;20093;-75
2022/03/27 00:16:09;;;;;;;26.05;14.57;;;;;;;6.75;67.24;99778.22;4953181;28;20019;-75
2022/03/27 00:18:36;;;;;;;29.63;15.68;;;;;;;6.73;66.61;99782.28;4953770;28;20042;-75
2022/03/27 00:21:02;;;;;;;22.73;13.18;;;;;;;6.68;66.04;99783.00;4954533;28;20031;-75
2022/03/27 00:23:28;;;;;;;20.20;12.35;;;;;;;6.69;67.06;99793.66;4953598;28;20158;-75
2022/03/27 00:25:54;;;;;;;25.58;14.73;;;;;;;6.69;66.64;99792.84;4952634;28;20113;-75
2022/03/27 00:28:20;;;;;;;23.27;14.02;;;;;;;6.69;66.54;99790.13;4952735;28;20468;-75
2022/03/27 00:30:45;;;;;;;21.95;13.00;;;;;;;6.72;66.03;99791.53;4953560;28;20154;-75
2022/03/27 00:33:10;;;;;;;19.38;12.13;;;;;;;6.72;66.61;99795.09;4953611;28;20464;-76
2022/03/27 00:35:36;;;;;;;19.63;11.18;;;;;;;6.70;66.37;99795.31;4953696;28;20030;-75
2022/03/27 00:38:02;;;;;;;21.27;12.45;;;;;;;6.70;66.14;99798.03;4953415;28;20027;-75
2022/03/27 00:40:27;;;;;;;21.92;12.40;;;;;;;6.64;66.83;99796.25;4953511;28;20034;-75
2022/03/27 00:42:53;;;;;;;21.23;13.25;;;;;;;6.59;66.67;99804.31;4953448;28;20031;-75
2022/03/27 00:45:18;;;;;;;24.25;12.65;;;;;;;6.60;66.74;99800.53;4953713;28;20031;-75
2022/03/27 00:47:45;;;;;;;23.50;13.82;;;;;;;6.57;66.95;99800.19;4953425;28;20437;-75
2022/03/27 00:50:10;;;;;;;21.48;12.48;;;;;;;6.55;67.00;99797.66;4950886;28;20070;-75
2022/03/27 00:52:36;;;;;;;23.63;13.30;;;;;;;6.52;66.32;99792.72;4952615;28;20055;-75
2022/03/27 00:55:02;;;;;;;25.85;13.88;;;;;;;6.51;66.61;99796.50;4953908;28;20020;-75
2022/03/27 00:57:27;;;;;;;25.13;12.27;;;;;;;6.49;66.90;99798.66;4953556;28;20027;-75
2022/03/27 00:59:53;;;;;;;23.58;13.05;;;;;;;6.43;66.36;99799.59;4953768;28;20213;-75
2022/03/27 01:02:21;;;;;;;24.75;13.77;;;;;;;6.37;65.91;99809.50;4952540;28;20479;-75
2022/03/27 01:04:46;;;;;;;22.65;13.40;;;;;;;6.31;66.58;99805.03;4953405;28;20031;-72
2022/03/27 01:07:16;;;;;;;27.67;15.30;;;;;;;6.26;66.76;99816.59;4953800;28;20034;-73
2022/03/27 01:09:43;;;;;;;21.65;12.48;;;;;;;6.17;66.09;99818.00;4954706;28;20031;-73
2022/03/27 01:12:14;;;;;;;20.50;12.65;;;;;;;6.08;66.22;99810.19;4953817;28;20071;-73
2022/03/27 01:14:40;;;;;;;32.63;15.05;;;;;;;6.02;66.36;99818.44;4954529;28;20027;-73
2022/03/27 01:17:08;;;;;;;27.00;15.50;;;;;;;5.93;65.63;99813.28;4953884;28;20034;-72
2022/03/27 01:19:35;;;;;;;25.00;12.40;;;;;;;5.88;65.69;99813.19;4952862;28;20118;-73
2022/03/27 01:22:00;;;;;;;22.85;9.77;;;;;;;5.81;65.42;99821.44;4952781;28;20027;-72
2022/03/27 01:24:26;;;;;;;17.95;9.05;;;;;;;5.71;64.39;99815.69;4953267;28;20038;-77
2022/03/27 01:26:52;;;;;;;19.88;8.15;;;;;;;5.62;63.80;99820.66;4952697;28;20122;-77
2022/03/27 01:29:18;;;;;;;19.52;9.23;;;;;;;5.47;63.42;99823.78;4952775;28;20102;-76
2022/03/27 01:31:44;;;;;;;20.63;8.93;;;;;;;5.38;62.68;99832.47;4952686;28;20035;-77
2022/03/27 01:34:10;;;;;;;22.92;9.70;;;;;;;5.26;62.70;99835.13;4952810;28;20019;-76
2022/03/27 01:36:36;;;;;;;25.20;10.18;;;;;;;5.16;62.59;99835.66;4953085;28;20482;-77
2022/03/27 01:39:07;;;;;;;23.65;9.93;;;;;;;5.09;61.72;99837.63;4951309;28;20119;-77
2022/03/27 01:41:33;;;;;;;21.75;10.00;;;;;;;5.00;61.92;99835.22;4952782;28;20030;-77
2022/03/27 01:44:00;;;;;;;20.65;9.85;;;;;;;4.92;60.99;99840.94;4952868;28;20020;-76
2022/03/27 01:46:30;;;;;;;22.00;10.35;;;;;;;4.81;60.44;99830.78;4952745;28;20032;-76
2022/03/27 01:48:55;;;;;;;22.08;10.00;;;;;;;4.70;59.95;99837.81;4950726;28;20527;-77
2022/03/27 01:51:21;;;;;;;21.75;9.05;;;;;;;4.59;60.25;99833.94;4952810;28;20114;-76
2022/03/27 01:53:46;;;;;;;25.90;10.10;;;;;;;4.55;60.64;99835.44;4953091;28;20451;-77
2022/03/27 01:56:12;;;;;;;25.95;10.52;;;;;;;4.52;59.81;99835.88;4952799;28;20023;-76
2022/03/27 01:58:39;;;;;;;27.13;11.20;;;;;;;4.44;59.69;99837.81;4952953;28;20031;-77
2022/03/27 02:01:09;;;;;;;28.00;11.48;;;;;;;4.39;60.22;99845.78;4952745;28;20031;-77
2022/03/27 02:03:35;;;;;;;24.33;9.95;;;;;;;4.35;59.51;99844.56;4953232;28;20027;-76
2022/03/27 02:06:02;;;;;;;18.92;8.10;;;;;;;4.30;59.48;99834.38;4953186;28;20164;-77
2022/03/27 02:08:28;;;;;;;16.27;7.78;;;;;;;4.23;58.48;99840.91;4952647;28;20540;-76
2022/03/27 02:10:53;;;;;;;15.32;6.95;;;;;;;4.17;58.51;99839.91;4952321;28;20446;-76
2022/03/27 02:13:19;;;;;;;16.02;8.10;;;;;;;4.07;58.85;99843.09;4955134;28;20111;-77
2022/03/27 02:15:46;;;;;;;17.83;7.88;;;;;;;3.99;58.98;99851.50;4956924;28;20035;-76
2022/03/27 02:18:12;;;;;;;16.67;7.10;;;;;;;3.92;57.92;99856.97;4956404;28;20078;-76
2022/03/27 02:20:39;;;;;;;14.18;6.45;;;;;;;3.82;58.46;99860.19;4955987;28;20034;-76
2022/03/27 02:23:05;;;;;;;18.88;8.13;;;;;;;3.74;58.25;99852.28;4956228;28;20031;-77
2022/03/27 02:25:30;;;;;;;21.25;9.27;;;;;;;3.67;58.23;99865.88;4956525;28;20028;-77
2022/03/27 02:27:56;;;;;;;25.35;10.15;;;;;;;3.66;57.67;99860.66;4956247;28;20071;-76
2022/03/27 02:30:21;;;;;;;22.10;8.80;;;;;;;3.60;58.35;99865.09;4956306;28;20042;-77
2022/03/27 02:32:48;;;;;;;20.60;8.30;;;;;;;3.56;57.95;99874.69;4955926;28;20031;-76
2022/03/27 02:35:13;;;;;;;15.75;6.22;;;;;;;3.49;58.02;99868.47;4956341;28;20039;-76
2022/03/27 02:37:39;;;;;;;13.70;6.20;;;;;;;3.38;57.92;99876.22;4956433;28;20039;-76
2022/03/27 02:40:05;;;;;;;12.13;5.40;;;;;;;3.31;57.92;99872.69;4955900;28;20028;-76
2022/03/27 02:42:31;;;;;;;13.45;5.32;;;;;;;3.22;57.36;99874.81;4955498;28;20110;-76
2022/03/27 02:44:56;;;;;;;10.18;5.32;;;;;;;3.15;57.04;99876.69;4956143;28;20449;-76
2022/03/27 02:47:22;;;;;;;11.90;5.85;;;;;;;3.08;56.95;99876.72;4956043;28;20035;-77
2022/03/27 02:49:47;;;;;;;9.77;4.82;;;;;;;2.96;56.69;99879.25;4955772;28;20027;-76
2022/03/27 02:52:12;;;;;;;10.50;4.97;;;;;;;2.86;56.48;99878.00;4955220;28;20035;-76
2022/03/27 02:54:38;;;;;;;15.25;5.10;;;;;;;2.79;56.01;99886.16;4956032;28;20027;-76
2022/03/27 02:57:03;;;;;;;10.38;4.70;;;;;;;2.73;56.49;99879.69;4955912;28;20151;-76
2022/03/27 02:59:29;;;;;;;10.35;4.78;;;;;;;2.65;55.89;99883.44;4954406;28;20035;-76
2022/03/27 03:01:55;;;;;;;10.60;4.55;;;;;;;2.63;55.97;99879.28;4955795;28;20046;-76
2022/03/27 03:04:20;;;;;;;10.63;4.72;;;;;;;2.57;55.86;99888.22;4955763;28;20501;-77
2022/03/27 03:06:47;;;;;;;12.18;5.28;;;;;;;2.51;55.69;99892.63;4956065;28;20043;-77
2022/03/27 03:09:12;;;;;;;12.45;5.30;;;;;;;2.47;55.91;99889.47;4956251;28;20475;-76
2022/03/27 03:11:38;;;;;;;12.35;5.95;;;;;;;2.46;55.99;99897.81;4973960;28;20058;-76
2022/03/27 03:14:04;;;;;;;16.58;6.53;;;;;;;2.44;55.90;99898.03;4975029;28;20027;-76
2022/03/27 03:16:30;;;;;;;19.50;7.18;;;;;;;2.40;55.78;99902.19;4974766;28;20030;-77
2022/03/27 03:18:55;;;;;;;17.27;6.72;;;;;;;2.37;55.54;99894.50;4990573;28;20027;-77
2022/03/27 03:21:21;;;;;;;14.55;6.22;;;;;;;2.34;55.07;99900.31;4974984;28;20026;-76
2022/03/27 03:23:47;;;;;;;14.40;6.20;;;;;;;2.28;55.60;99893.84;4975118;28;20043;-76
2022/03/27 03:26:12;;;;;;;20.13;7.97;;;;;;;2.21;55.65;99891.13;4975383;28;20042;-76
2022/03/27 03:28:38;;;;;;;22.27;9.57;;;;;;;2.14;54.97;99903.00;4975803;28;20034;-76
2022/03/27 03:31:05;;;;;;;18.90;6.93;;;;;;;2.03;54.74;99885.50;4974902;28;20450;-76
2022/03/27 03:33:31;;;;;;;18.13;7.10;;;;;;;1.94;54.88;99890.22;4975285;28;20471;-76
2022/03/27 03:35:56;;;;;;;13.52;6.13;;;;;;;1.92;54.96;99893.16;4975431;28;20038;-76
2022/03/27 03:38:22;;;;;;;19.42;7.10;;;;;;;1.88;55.17;99886.47;4975203;28;20054;-77
2022/03/27 03:40:47;;;;;;;13.68;6.25;;;;;;;1.84;55.16;99896.03;4974729;28;20031;-76
2022/03/27 03:43:13;;;;;;;20.48;8.07;;;;;;;1.79;54.79;99890.41;4975165;28;20051;-76
2022/03/27 03:45:42;;;;;;;35.80;12.88;;;;;;;1.75;55.05;99890.00;4975097;28;20387;-76
2022/03/27 03:48:07;;;;;;;35.30;12.60;;;;;;;1.74;54.70;99901.00;4974889;28;20035;-76
2022/03/27 03:50:35;;;;;;;32.17;12.32;;;;;;;1.68;55.04;99901.78;4974481;28;20026;-76
2022/03/27 03:53:01;;;;;;;34.28;11.20;;;;;;;1.62;54.84;99898.03;4974867;28;20026;-76
2022/03/27 03:55:27;;;;;;;20.88;8.82;;;;;;;1.60;54.30;99913.63;4975694;28;20023;-76
2022/03/27 03:57:52;;;;;;;20.85;8.90;;;;;;;1.54;54.85;99914.44;4975599;28;20030;-76
2022/03/27 04:00:18;;;;;;;15.32;6.68;;;;;;;1.47;54.40;99925.22;4974999;28;20478;-76
2022/03/27 04:02:43;;;;;;;11.60;5.55;;;;;;;1.37;54.55;99920.19;4973848;28;20124;-76
2022/03/27 04:05:09;;;;;;;12.40;6.57;;;;;;;1.26;54.48;99926.97;4955558;28;20023;-76
2022/03/27 04:07:34;;;;;;;12.85;5.93;;;;;;;1.16;54.75;99916.53;4955273;28;20058;-76
2022/03/27 04:09:59;;;;;;;15.63;6.43;;;;;;;1.09;54.83;99921.03;4952909;28;20110;-75
2022/03/27 04:12:25;;;;;;;16.45;6.85;;;;;;;1.01;54.95;99922.03;4954609;28;20061;-76
2022/03/27 04:14:50;;;;;;;12.68;6.35;;;;;;;0.97;55.18;99930.75;4974443;28;20102;-76
2022/03/27 04:17:16;;;;;;;15.02;6.43;;;;;;;0.89;54.98;99932.56;4973219;28;20023;-76
2022/03/27 04:19:42;;;;;;;14.48;5.70;;;;;;;0.83;55.07;99929.78;4970812;28;20026;-77
2022/03/27 04:22:07;;;;;;;12.98;6.72;;;;;;;0.77;55.03;99938.69;4973011;28;20034;-76
2022/03/27 04:24:33;;;;;;;11.80;6.32;;;;;;;0.70;55.32;99930.53;4974486;28;20027;-76
2022/03/27 04:26:58;;;;;;;13.50;6.07;;;;;;;0.63;54.99;99941.28;4974130;28;20118;-76
2022/03/27 04:29:24;;;;;;;15.63;6.88;;;;;;;0.54;55.10;99937.03;4974525;28;20030;-77
2022/03/27 04:31:51;;;;;;;13.80;6.57;;;;;;;0.50;55.35;99935.75;4973905;28;20023;-77
2022/03/27 04:34:16;;;;;;;15.10;7.47;;;;;;;0.43;55.36;99939.22;4973970;28;20054;-77
2022/03/27 04:36:42;;;;;;;17.13;7.60;;;;;;;0.41;55.40;99943.16;4988286;28;20073;-77
2022/03/27 04:39:07;;;;;;;16.25;7.68;;;;;;;0.34;55.40;99944.94;4974206;28;20037;-77
2022/03/27 04:41:33;;;;;;;19.05;9.20;;;;;;;0.28;55.30;99958.19;4972015;28;20023;-77
2022/03/27 04:43:59;;;;;;;16.83;8.23;;;;;;;0.23;55.82;99951.69;4973308;28;20027;-77
2022/03/27 04:46:24;;;;;;;16.80;8.43;;;;;;;0.19;55.30;99958.50;4971739;28;20038;-76
2022/03/27 04:48:50;;;;;;;19.40;9.45;;;;;;;0.15;55.71;99963.47;4973226;28;20027;-77
2022/03/27 04:51:16;;;;;;;21.40;9.00;;;;;;;0.14;55.86;99967.19;4973608;28;20031;-76
2022/03/27 04:53:42;;;;;;;13.73;7.88;;;;;;;0.12;55.75;99961.97;4973841;28;20046;-77
2022/03/27 04:56:08;;;;;;;17.17;8.77;;;;;;;0.11;56.07;99968.38;4973865;28;20139;-77
2022/03/27 04:58:34;;;;;;;15.20;8.02;;;;;;;0.12;55.87;99966.53;4973698;28;20035;-77
2022/03/27 05:01:00;;;;;;;18.88;9.57;;;;;;;0.13;56.43;99979.00;4973964;28;20479;-77
2022/03/27 05:03:25;;;;;;;19.60;9.30;;;;;;;0.14;56.15;99975.28;4967105;28;20049;-77
2022/03/27 05:05:50;;;;;;;18.70;8.65;;;;;;;0.15;56.51;99976.94;4954370;28;20030;-77
2022/03/27 05:08:16;;;;;;;18.90;8.77;;;;;;;0.13;56.36;99981.69;4953846;28;20605;-76
2022/03/27 05:10:42;;;;;;;19.60;9.70;;;;;;;0.13;56.26;99979.81;4952893;28;20046;-77
2022/03/27 05:13:07;;;;;;;25.13;9.77;;;;;;;0.14;56.41;99988.75;4953906;28;20395;-76
2022/03/27 05:15:33;;;;;;;18.80;8.80;;;;;;;0.12;56.30;99986.25;4954297;28;20031;-77
2022/03/27 05:17:59;;;;;;;16.08;8.63;;;;;;;0.11;56.35;99991.84;4954087;28;20047;-77
2022/03/27 05:20:27;;;;;;;15.68;7.85;;;;;;;0.17;56.40;99991.09;4954215;28;20090;-77
2022/03/27 05:22:53;;;;;;;16.13;7.20;;;;;;;0.22;56.23;99999.41;4953356;28;20034;-77
2022/03/27 05:25:20;;;;;;;15.73;6.80;;;;;;;0.27;56.47;100001.56;4953608;28;20475;-77
2022/03/27 05:27:56;;;;;;;12.23;5.68;;;;;;;0.34;56.31;100004.31;4953353;28;20039;-77
2022/03/27 05:30:23;;;;;;;9.00;5.13;;;;;;;0.40;56.36;100008.97;4953455;28;20030;-77
2022/03/27 05:32:50;;;;;;;14.30;6.22;;;;;;;0.45;56.70;99998.44;4953074;28;20479;-77
2022/03/27 05:35:16;;;;;;;10.35;4.80;;;;;;;0.49;56.18;100004.28;4953932;28;20019;-77
2022/03/27 05:37:43;;;;;;;12.77;5.70;;;;;;;0.61;56.18;100012.72;4954423;28;20046;-77
2022/03/27 05:40:12;;;;;;;14.88;6.13;;;;;;;0.71;56.49;100007.81;4954053;28;20028;-77
2022/03/27 05:42:38;;;;;;;16.30;7.20;;;;;;;0.85;56.54;100020.41;4953765;28;20070;-77
2022/03/27 05:45:05;;;;;;;28.80;12.10;;;;;;;0.96;56.50;100016.34;4954319;28;20063;-77
2022/03/27 05:47:31;;;;;;;33.25;13.40;;;;;;;0.93;56.15;100021.31;4954968;28;20383;-77
2022/03/27 05:49:56;;;;;;;32.40;12.52;;;;;;;0.92;56.31;100023.16;4958082;28;20027;-77
2022/03/27 05:52:22;;;;;;;35.90;17.23;;;;;;;1.00;56.56;100022.22;4957086;28;20844;-77
2022/03/27 05:54:49;;;;;;;38.45;17.02;;;;;;;1.02;55.85;100030.94;4956600;28;20031;-77
2022/03/27 05:57:14;;;;;;;37.70;17.30;;;;;;;1.06;56.17;100026.81;4957865;28;20491;-77
2022/03/27 05:59:40;;;;;;;45.75;18.45;;;;;;;1.15;56.25;100036.47;4957628;28;20070;-77
2022/03/27 06:02:06;;;;;;;85.70;32.05;;;;;;;1.24;56.28;100037.16;4957149;28;20063;-77
2022/03/27 06:04:31;;;;;;;73.20;26.85;;;;;;;1.38;56.12;100040.81;4957081;28;20070;-77
2022/03/27 06:06:56;;;;;;;37.25;16.38;;;;;;;1.44;56.35;100052.69;4957569;28;20043;-77
2022/03/27 06:09:22;;;;;;;24.75;12.57;;;;;;;1.51;56.27;100055.44;4955891;28;20062;-77
2022/03/27 06:11:48;;;;;;;18.02;7.78;;;;;;;1.60;55.75;100052.41;4957184;28;20529;-77
2022/03/27 06:14:14;;;;;;;20.35;8.05;;;;;;;1.72;55.94;100055.38;4957186;28;20398;-77
2022/03/27 06:16:40;;;;;;;17.10;8.45;;;;;;;1.80;55.45;100061.69;4957286;28;20027;-77
2022/03/27 06:19:05;;;;;;;19.38;10.10;;;;;;;1.83;55.70;100059.41;4957049;28;20417;-77
2022/03/27 06:21:31;;;;;;;26.15;12.13;;;;;;;1.87;55.87;100073.34;4956565;28;20031;-76
2022/03/27 06:23:56;;;;;;;22.02;10.73;;;;;;;1.90;55.11;100070.25;4957137;28;20031;-77
2022/03/27 06:26:21;;;;;;;19.98;9.27;;;;;;;1.86;55.44;100068.97;4956890;28;20028;-77
2022/03/27 06:28:47;;;;;;;22.45;9.85;;;;;;;1.84;55.67;100074.59;4957138;28;20034;-77
2022/03/27 06:31:13;;;;;;;39.35;18.80;;;;;;;1.93;55.45;100072.56;4956744;28;20031;-77
2022/03/27 06:33:38;;;;;;;25.50;11.90;;;;;;;2.05;55.55;100073.69;4956844;28;20038;-78
2022/03/27 06:36:04;;;;;;;25.08;11.93;;;;;;;2.12;55.43;100070.16;4957165;28;20126;-78
2022/03/27 06:38:29;;;;;;;26.52;12.88;;;;;;;2.25;55.66;100077.50;4956874;28;20027;-78
2022/03/27 06:40:55;;;;;;;28.55;15.23;;;;;;;2.33;55.26;100070.03;4956733;28;20486;-77
2022/03/27 06:43:22;;;;;;;24.85;10.93;;;;;;;2.33;55.30;100075.47;4956481;28;20027;-78
2022/03/27 06:45:48;;;;;;;33.47;15.55;;;;;;;2.33;55.07;100063.81;4957056;28;20053;-79
2022/03/27 06:48:14;;;;;;;26.70;13.98;;;;;;;2.37;55.21;100076.72;4956604;28;20045;-78
2022/03/27 06:50:40;;;;;;;29.58;14.80;;;;;;;2.41;55.18;100079.03;4969863;28;20027;-78
2022/03/27 06:53:07;;;;;;;24.80;12.60;;;;;;;2.52;55.59;100073.03;4975977;28;20110;-78
2022/03/27 06:55:32;;;;;;;32.83;14.60;;;;;;;2.60;55.70;100069.31;4974231;28;20038;-78
2022/03/27 06:57:58;;;;;;;26.00;12.20;;;;;;;2.69;54.99;100068.09;4976448;28;20435;-78
2022/03/27 07:03:09;;;;;;;28.98;13.27;;;;;;;2.91;55.31;100076.88;4971946;28;20038;-78
2022/03/27 07:05:40;;;;;;;24.23;11.75;;;;;;;3.02;54.97;100077.31;4954802;28;20079;-78
2022/03/27 07:08:07;;;;;;;23.70;9.57;;;;;;;3.08;55.26;100081.91;4956061;28;20427;-78
2022/03/27 07:10:33;;;;;;;23.58;10.20;;;;;;;3.15;54.88;100087.34;4956402;28;20023;-78
2022/03/27 07:12:58;;;;;;;23.30;9.27;;;;;;;3.25;54.91;100087.78;4955859;28;20051;-78
2022/03/27 07:15:24;;;;;;;25.42;10.95;;;;;;;3.34;54.78;100077.56;4956165;28;20471;-78
2022/03/27 07:17:51;;;;;;;22.67;10.30;;;;;;;3.43;54.33;100090.69;4956331;28;20027;-78
2022/03/27 07:20:19;;;;;;;20.98;9.80;;;;;;;3.51;54.84;100084.22;4956018;28;20089;-79
2022/03/27 07:22:45;;;;;;;24.58;9.38;;;;;;;3.67;54.10;100084.84;4955610;28;20479;-79
2022/03/27 07:25:11;;;;;;;19.35;8.93;;;;;;;3.82;53.78;100087.31;4955754;28;20027;-78
2022/03/27 07:27:37;;;;;;;20.15;9.18;;;;;;;3.90;54.07;100091.66;4956138;28;20101;-79
2022/03/27 07:30:05;;;;;;;18.30;9.02;;;;;;;4.02;53.98;100092.69;4954886;28;20428;-79
2022/03/27 07:32:31;;;;;;;23.48;10.82;;;;;;;4.09;53.66;100088.09;4955515;28;20033;-79
2022/03/27 07:34:57;;;;;;;19.35;10.52;;;;;;;4.20;52.79;100081.16;4956004;28;20023;-79
2022/03/27 07:37:23;;;;;;;16.95;8.57;;;;;;;4.34;52.78;100081.13;4954784;28;20023;-79
2022/03/27 07:39:49;;;;;;;20.75;10.07;;;;;;;4.45;52.37;100081.25;4955746;28;20031;-79
2022/03/27 07:42:14;;;;;;;21.52;10.38;;;;;;;4.58;51.91;100082.25;4955226;28;20387;-79
2022/03/27 07:44:40;;;;;;;16.20;7.72;;;;;;;4.64;51.27;100086.84;4955671;28;20114;-79
2022/03/27 07:47:06;;;;;;;20.73;10.93;;;;;;;4.71;51.41;100092.22;4955726;28;20054;-79
2022/03/27 07:49:31;;;;;;;12.80;6.75;;;;;;;4.78;51.19;100093.03;4955622;28;20360;-79
2022/03/27 07:51:57;;;;;;;14.95;7.68;;;;;;;4.85;50.21;100093.84;4955338;28;20027;-79
2022/03/27 07:54:22;;;;;;;15.30;8.38;;;;;;;5.00;50.16;100098.13;4955467;28;20090;-79
2022/03/27 07:56:48;;;;;;;11.35;5.95;;;;;;;5.18;50.51;100090.06;4955514;28;20050;-79
2022/03/27 07:59:13;;;;;;;10.55;5.63;;;;;;;5.29;48.85;100098.56;4955898;28;20027;-79
2022/03/27 08:01:38;;;;;;;10.70;5.25;;;;;;;5.33;48.90;100092.44;4955324;28;20019;-79
2022/03/27 08:04:05;;;;;;;10.23;4.97;;;;;;;5.45;49.52;100084.41;4955421;28;20050;-79
2022/03/27 08:06:36;;;;;;;11.85;4.80;;;;;;;5.56;48.09;100085.56;4955203;28;20023;-79
2022/03/27 08:09:05;;;;;;;10.65;3.83;;;;;;;5.57;47.94;100084.50;4955229;28;20194;-79
2022/03/27 08:11:31;;;;;;;11.13;5.07;;;;;;;5.62;47.61;100081.94;4955131;28;20038;-79
2022/03/27 08:13:56;;;;;;;10.18;4.22;;;;;;;5.73;46.83;100080.38;4972784;28;20022;-79
2022/03/27 08:16:22;;;;;;;7.90;3.80;;;;;;;5.84;46.88;100081.53;4969968;28;20059;-79
2022/03/27 08:18:47;;;;;;;9.02;3.90;;;;;;;5.93;45.69;100084.81;4954857;28;20498;-79
2022/03/27 08:21:13;;;;;;;7.07;4.10;;;;;;;5.93;46.11;100085.63;4952930;28;20050;-79
2022/03/27 08:23:38;;;;;;;6.07;3.03;;;;;;;6.05;44.91;100076.72;4954225;28;20114;-79
2022/03/27 08:28:47;;;;;;;6.22;2.70;;;;;;;6.23;44.31;100068.56;4954829;28;20042;-79
2022/03/27 08:31:13;;;;;;;6.75;2.75;;;;;;;6.27;44.71;100074.38;4955157;28;20035;-79
2022/03/27 08:33:39;;;;;;;5.82;1.92;;;;;;;6.35;44.82;100065.91;4954495;28;20031;-79
2022/03/27 08:36:05;;;;;;;5.38;2.45;;;;;;;6.49;44.13;100073.94;4954832;28;20507;-79
2022/03/27 08:38:30;;;;;;;6.68;2.88;;;;;;;6.63;42.97;100072.69;4954750;28;20034;-79
2022/03/27 08:40:56;;;;;;;4.32;2.30;;;;;;;6.74;42.74;100070.25;4954439;28;20027;-79
2022/03/27 08:43:22;;;;;;;3.17;2.00;;;;;;;6.80;42.91;100074.78;4954688;28;20024;-80
2022/03/27 08:45:48;;;;;;;3.42;1.70;;;;;;;6.91;42.26;100075.88;4954521;28;20502;-80
2022/03/27 08:48:13;;;;;;;4.30;2.15;;;;;;;6.93;42.58;100074.56;4954618;28;20042;-79
2022/03/27 08:50:50;;;;;;;7.15;3.10;;;;;;;6.97;41.42;100081.22;4964027;28;20077;-80
2022/03/27 08:53:24;;;;;;;5.38;2.13;;;;;;;7.06;41.20;100075.44;4986797;28;20037;-80
2022/03/27 08:56:06;;;;;;;4.63;2.20;;;;;;;7.13;41.15;100079.72;4954389;28;20027;-79
2022/03/27 08:58:35;;;;;;;7.95;3.60;;;;;;;7.28;40.92;100079.31;4954763;28;20033;-78
2022/03/27 09:01:02;;;;;;;3.97;2.10;;;;;;;7.38;39.61;100086.91;4954189;28;20031;-78
2022/03/27 09:03:28;;;;;;;2.85;1.45;;;;;;;7.47;40.12;100073.72;4954551;28;20082;-78
2022/03/27 09:05:53;;;;;;;4.25;1.20;;;;;;;7.55;38.78;100073.38;4954366;28;20031;-78
2022/03/27 09:08:19;;;;;;;2.50;1.20;;;;;;;7.56;38.90;100076.94;4952908;28;20463;-78
2022/03/27 09:10:45;;;;;;;2.10;1.00;;;;;;;7.58;38.26;100059.25;4954294;28;20029;-78
2022/03/27 09:13:18;;;;;;;3.78;1.20;;;;;;;7.56;37.48;100053.22;4953567;28;20058;-78
2022/03/27 09:15:45;;;;;;;2.85;1.40;;;;;;;7.55;36.18;100053.44;4954139;28;20082;-78
2022/03/27 09:18:14;;;;;;;5.20;1.40;;;;;;;7.55;36.48;100048.81;4954321;28;20031;-78
2022/03/27 09:20:47;;;;;;;2.78;1.45;;;;;;;7.57;37.33;100054.03;4954175;28;20046;-78
2022/03/27 09:23:19;;;;;;;14.32;2.15;;;;;;;7.65;37.61;100048.22;4952800;28;20124;-76
2022/03/27 09:25:47;;;;;;;3.70;1.52;;;;;;;7.83;37.01;100050.00;4953585;28;20117;-77
2022/03/27 09:28:27;;;;;;;2.75;1.50;;;;;;;7.97;38.04;100039.63;4953618;28;20427;-77
2022/03/27 09:30:53;;;;;;;2.33;1.10;;;;;;;8.05;36.95;100038.44;4953533;28;20102;-78
2022/03/27 09:33:35;;;;;;;2.97;1.83;;;;;;;8.04;35.96;100034.88;4953672;28;20023;-78
2022/03/27 09:36:05;;;;;;;4.22;1.50;;;;;;;8.00;36.12;100033.69;4953285;28;20378;-77
2022/03/27 09:38:30;;;;;;;2.15;1.35;;;;;;;8.02;35.37;100025.28;4950975;28;20027;-78
2022/03/27 09:40:56;;;;;;;4.70;2.15;;;;;;;8.13;35.31;100029.03;4952367;28;20037;-78
2022/03/27 09:43:22;;;;;;;6.05;2.42;;;;;;;8.24;35.64;100028.19;4952339;28;20078;-77
2022/03/27 09:46:02;;;;;;;5.50;2.47;;;;;;;8.35;35.91;100032.75;4953082;28;20472;-78
2022/03/27 09:48:29;;;;;;;3.95;1.70;;;;;;;8.46;35.62;100030.25;4951771;28;20081;-78
2022/03/27 09:50:59;;;;;;;4.60;2.63;;;;;;;8.49;35.54;100025.16;4952892;28;20093;-78
2022/03/27 09:53:29;;;;;;;3.60;1.13;;;;;;;8.55;35.02;100025.25;4952740;28;20063;-75
2022/03/27 09:55:58;;;;;;;3.40;1.35;;;;;;;8.67;34.55;100017.00;4952894;28;20150;-73
2022/03/27 09:58:36;;;;;;;3.28;1.30;;;;;;;8.69;35.16;100014.84;4952753;28;20023;-73
2022/03/27 10:01:08;;;;;;;3.40;1.40;;;;;;;8.70;34.89;100019.25;4952604;28;20081;-73
2022/03/27 10:03:34;;;;;;;2.60;1.30;;;;;;;8.76;35.18;100005.41;4952780;28;20031;-72
2022/03/27 10:06:02;;;;;;;3.50;1.90;;;;;;;8.85;33.86;100016.78;4953368;28;20038;-72
2022/03/27 10:08:27;;;;;;;3.22;1.30;;;;;;;8.92;34.94;100011.97;4952261;28;20055;-73
2022/03/27 10:10:54;;;;;;;5.82;2.47;;;;;;;9.03;33.28;100017.63;4952819;28;20106;-74
2022/03/27 10:13:24;;;;;;;3.97;1.60;;;;;;;9.11;34.19;100006.28;4952574;28;20039;-73
2022/03/27 10:15:54;;;;;;;4.05;1.63;;;;;;;9.18;34.14;100009.66;4953089;28;20487;-72
2022/03/27 10:18:21;;;;;;;2.75;1.45;;;;;;;9.30;34.31;100006.00;4949906;28;20031;-74
2022/03/27 10:20:54;;;;;;;4.95;2.10;;;;;;;9.29;32.50;100002.47;4952874;28;20023;-78
2022/03/27 10:23:24;;;;;;;5.78;2.30;;;;;;;9.25;32.08;99995.81;4952403;28;20063;-75
2022/03/27 10:25:54;;;;;;;4.72;1.85;;;;;;;9.30;33.32;99987.69;4953196;28;20024;-75
2022/03/27 10:28:20;;;;;;;4.43;1.80;;;;;;;9.41;33.92;99996.03;4952517;28;20027;-79
2022/03/27 10:30:50;;;;;;;3.60;1.70;;;;;;;9.53;33.97;99981.19;4952613;28;20031;-77
2022/03/27 10:33:17;;;;;;;3.17;1.60;;;;;;;9.59;33.15;99973.88;4951800;28;20023;-76
2022/03/27 10:36:03;;;;;;;5.05;2.42;;;;;;;9.66;33.75;99979.16;4954552;28;20027;-73
2022/03/27 10:38:42;;;;;;;6.13;2.03;;;;;;;9.66;32.87;99982.75;4955605;28;20506;-73
2022/03/27 10:41:23;;;;;;;6.65;1.98;;;;;;;9.62;32.37;99967.88;4956908;28;20035;-74
2022/03/27 10:44:11;;;;;;;4.10;1.80;;;;;;;9.61;32.78;99966.22;4956054;28;20035;-71
2022/03/27 10:46:37;;;;;;;3.90;2.15;;;;;;;9.73;32.65;99968.84;4956049;28;20039;-73
2022/03/27 10:49:15;;;;;;;4.78;1.80;;;;;;;9.84;33.08;99967.06;4955443;28;20090;-73
2022/03/27 10:51:46;;;;;;;3.65;1.85;;;;;;;9.95;32.35;99960.63;4955387;28;20039;-72
2022/03/27 10:54:13;;;;;;;4.68;2.65;;;;;;;10.06;33.82;99963.50;4955811;28;20051;-72
2022/03/27 10:56:45;;;;;;;5.43;2.17;;;;;;;10.15;33.30;99963.88;4955833;28;20068;-72
2022/03/27 10:59:14;;;;;;;3.60;1.85;;;;;;;10.17;33.07;99954.34;4954614;28;20031;-70
2022/03/27 11:01:42;;;;;;;4.32;1.67;;;;;;;10.20;33.56;99959.28;4954592;28;20039;-73
2022/03/27 11:04:16;;;;;;;3.45;1.52;;;;;;;10.30;33.27;99949.50;4955408;28;20035;-73
2022/03/27 11:07:16;;;;;;;5.13;1.83;;;;;;;10.25;32.77;99942.88;4955661;28;20058;-72
2022/03/27 11:09:44;;;;;;;4.78;1.60;;;;;;;10.34;33.03;99936.94;4955735;28;20070;-74
2022/03/27 11:12:22;;;;;;;4.15;1.40;;;;;;;10.47;32.42;99936.56;4954654;28;20035;-76
2022/03/27 11:14:51;;;;;;;3.88;1.60;;;;;;;10.60;32.18;99932.56;4954055;28;20031;-73
2022/03/27 11:17:30;;;;;;;3.97;1.77;;;;;;;10.66;30.62;99926.03;4953031;28;20027;-75
2022/03/27 11:19:55;;;;;;;2.75;1.30;;;;;;;10.74;32.24;99937.66;4954906;28;20274;-74
2022/03/27 11:22:53;;;;;;;5.30;1.95;;;;;;;10.77;31.49;99924.22;4966496;28;20107;-74
2022/03/27 11:25:26;;;;;;;3.80;2.00;;;;;;;10.74;30.44;99918.44;4974122;28;20037;-73
2022/03/27 11:28:03;;;;;;;4.97;1.70;;;;;;;10.74;30.66;99916.50;4973827;28;20027;-73
2022/03/27 11:30:30;;;;;;;3.75;1.55;;;;;;;10.72;30.13;99904.97;4953884;28;20035;-74
2022/03/27 11:33:18;;;;;;;2.72;1.55;;;;;;;10.69;29.75;99902.72;4951564;28;20031;-73
2022/03/27 11:36:05;;;;;;;4.03;1.88;;;;;;;10.69;28.37;99911.81;4950904;28;20159;-72
2022/03/27 11:38:32;;;;;;;4.38;2.40;;;;;;;10.64;28.60;99905.44;4952926;28;20031;-73