Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:15;;;;;;;4.00;3.70;;;;;;;5.58;100.00;100856.28;6099431;29;20236;-70
2023/11/19 00:04:39;;;;;;;5.40;4.90;;;;;;;5.57;100.00;100850.06;6105278;29;20235;-70
2023/11/19 00:08:00;;;;;;;5.60;5.13;;;;;;;5.57;100.00;100846.53;6103355;29;20922;-71
2023/11/19 00:11:22;;;;;;;5.00;3.97;;;;;;;5.51;100.00;100839.78;6105196;29;20325;-70
2023/11/19 00:14:44;;;;;;;3.83;3.53;;;;;;;5.47;100.00;100824.91;6105512;29;20310;-71
2023/11/19 00:18:05;;;;;;;4.17;3.77;;;;;;;5.56;100.00;100807.41;6117367;29;20430;-71
2023/11/19 00:21:28;;;;;;;4.03;3.73;;;;;;;5.60;100.00;100795.53;6103318;29;20286;-71
2023/11/19 00:24:49;;;;;;;3.93;3.53;;;;;;;5.55;100.00;100794.97;6106034;29;20224;-70
2023/11/19 00:28:14;;;;;;;3.20;2.90;;;;;;;5.59;100.00;100791.16;6101778;29;20240;-71
2023/11/19 00:31:35;;;;;;;3.07;2.73;;;;;;;5.71;100.00;100792.97;6101981;29;20991;-72
2023/11/19 00:34:56;;;;;;;2.97;2.77;;;;;;;5.65;100.00;100777.34;6102719;28;20314;-71
2023/11/19 00:38:17;;;;;;;2.73;2.53;;;;;;;5.63;100.00;100756.03;6101196;29;20842;-71
2023/11/19 00:41:38;;;;;;;4.47;3.30;;;;;;;5.63;100.00;100742.69;6095363;29;21226;-70
2023/11/19 00:45:01;;;;;;;3.13;2.83;;;;;;;5.48;100.00;100749.13;6105484;29;20236;-71
2023/11/19 00:48:21;;;;;;;2.90;2.70;;;;;;;5.58;100.00;100726.13;6098105;29;20240;-70
2023/11/19 00:51:42;;;;;;;3.60;3.30;;;;;;;5.55;100.00;100725.47;6103860;29;20318;-71
2023/11/19 00:55:04;;;;;;;3.93;2.80;;;;;;;5.66;100.00;100725.56;6099978;29;20822;-71
2023/11/19 00:58:25;;;;;;;2.13;1.93;;;;;;;5.65;100.00;100729.22;6104486;29;20244;-70
2023/11/19 01:01:47;;;;;;;2.47;2.27;;;;;;;5.61;100.00;100703.66;6097425;29;20306;-71
2023/11/19 01:05:09;;;;;;;2.60;2.20;;;;;;;5.52;100.00;100706.97;6103330;28;20231;-70
2023/11/19 01:08:31;;;;;;;3.07;2.87;;;;;;;5.57;100.00;100672.72;6117221;29;20848;-71
2023/11/19 01:11:51;;;;;;;3.03;2.83;;;;;;;5.59;100.00;100668.16;6103892;29;20231;-71
2023/11/19 01:15:13;;;;;;;2.00;1.87;;;;;;;5.54;100.00;100672.97;6099782;28;20259;-71
2023/11/19 01:18:36;;;;;;;2.93;2.63;;;;;;;5.60;100.00;100656.50;6101279;29;20515;-70
2023/11/19 01:21:57;;;;;;;2.03;1.93;;;;;;;5.58;100.00;100637.91;6102981;29;20236;-71
2023/11/19 01:25:18;;;;;;;2.00;1.90;;;;;;;5.65;100.00;100636.47;6096999;29;20602;-71
2023/11/19 01:28:42;;;;;;;1.50;1.40;;;;;;;5.75;100.00;100622.44;6102303;28;20527;-71
2023/11/19 01:32:04;;;;;;;1.80;1.70;;;;;;;5.70;100.00;100622.78;6100610;29;20322;-70
2023/11/19 01:35:29;;;;;;;2.03;1.90;;;;;;;5.76;100.00;100616.97;6098331;29;20232;-70
2023/11/19 01:38:50;;;;;;;1.83;1.73;;;;;;;5.73;100.00;100616.34;6099813;29;20236;-70
2023/11/19 01:42:11;;;;;;;2.00;1.90;;;;;;;5.70;100.00;100590.69;6100288;29;20236;-70
2023/11/19 01:45:34;;;;;;;1.60;1.50;;;;;;;5.86;100.00;100590.47;6093415;28;20232;-70
2023/11/19 01:48:57;;;;;;;2.30;2.13;;;;;;;5.74;100.00;100584.13;6099531;29;20314;-70
2023/11/19 01:52:21;;;;;;;2.00;1.80;;;;;;;5.73;100.00;100577.09;6097428;29;20236;-70
2023/11/19 01:55:42;;;;;;;1.40;1.30;;;;;;;5.79;100.00;100573.09;6110968;28;20236;-70
2023/11/19 01:59:04;;;;;;;1.03;1.00;;;;;;;5.72;100.00;100569.16;6096742;29;20248;-70
2023/11/19 02:02:26;;;;;;;0.90;0.90;;;;;;;5.65;100.00;100561.59;6113741;29;21669;-71
2023/11/19 02:05:49;;;;;;;1.60;1.50;;;;;;;5.66;100.00;100546.41;6102310;29;20243;-71
2023/11/19 02:09:11;;;;;;;1.93;1.63;;;;;;;5.73;100.00;100545.00;6091759;29;20819;-71
2023/11/19 02:12:33;;;;;;;1.73;1.63;;;;;;;5.70;100.00;100550.56;6097165;29;20311;-71
2023/11/19 02:15:54;;;;;;;1.60;1.50;;;;;;;5.72;100.00;100529.06;6098429;29;20543;-71
2023/11/19 02:19:15;;;;;;;1.30;1.20;;;;;;;5.75;100.00;100526.16;6104426;29;20243;-71
2023/11/19 02:22:36;;;;;;;1.23;1.13;;;;;;;5.76;100.00;100527.88;6112526;29;20927;-71
2023/11/19 02:26:06;;;;;;;1.53;1.43;;;;;;;5.68;100.00;100515.06;6102993;28;20240;-70
2023/11/19 02:29:28;;;;;;;1.50;1.40;;;;;;;5.74;100.00;100501.25;6103310;29;22183;-71
2023/11/19 02:32:49;;;;;;;1.20;1.10;;;;;;;5.75;100.00;100492.25;6088398;29;20251;-70
2023/11/19 02:36:10;;;;;;;0.87;0.87;;;;;;;5.77;100.00;100476.09;6103109;29;20519;-69
2023/11/19 02:39:31;;;;;;;0.80;0.80;;;;;;;5.82;100.00;100476.63;6118029;29;20231;-70
2023/11/19 02:42:52;;;;;;;1.63;1.20;;;;;;;5.75;100.00;100453.97;6107569;28;20503;-71
2023/11/19 02:46:17;;;;;;;1.30;1.23;;;;;;;5.79;100.00;100456.28;6107630;29;20255;-71
2023/11/19 02:49:38;;;;;;;1.17;1.17;;;;;;;5.83;100.00;100446.22;6103915;29;20366;-71
2023/11/19 02:52:59;;;;;;;1.60;1.33;;;;;;;5.84;100.00;100431.91;6100383;29;20239;-71
2023/11/19 02:56:25;;;;;;;0.93;0.93;;;;;;;5.78;100.00;100429.69;6094396;29;20456;-70
2023/11/19 02:59:46;;;;;;;2.20;2.10;;;;;;;5.84;100.00;100423.88;6102090;29;20227;-71
2023/11/19 03:03:19;;;;;;;1.30;1.20;;;;;;;5.92;100.00;100410.78;6104624;29;20550;-71
2023/11/19 03:06:40;;;;;;;0.90;0.90;;;;;;;5.99;100.00;100406.63;6106732;29;20255;-71
2023/11/19 03:10:01;;;;;;;0.83;0.83;;;;;;;6.11;100.00;100400.34;6101637;29;20343;-69
2023/11/19 03:13:21;;;;;;;0.90;0.90;;;;;;;6.16;100.00;100396.34;6106606;29;20244;-70
2023/11/19 03:16:46;;;;;;;1.13;0.90;;;;;;;6.16;100.00;100388.31;6100551;29;20228;-69
2023/11/19 03:20:15;;;;;;;1.00;1.00;;;;;;;6.05;100.00;100398.16;6104135;29;20228;-70
2023/11/19 03:23:37;;;;;;;0.87;0.70;;;;;;;6.00;100.00;100374.44;6107687;29;20629;-72
2023/11/19 03:26:58;;;;;;;1.77;1.37;;;;;;;6.07;100.00;100364.13;6114589;28;20224;-71
2023/11/19 03:30:20;;;;;;;0.90;0.90;;;;;;;6.08;100.00;100344.41;6089253;29;20228;-71
2023/11/19 03:33:41;;;;;;;0.80;0.77;;;;;;;6.12;100.00;100344.03;6105938;29;20939;-71
2023/11/19 03:37:04;;;;;;;1.27;1.17;;;;;;;6.16;100.00;100339.28;6102949;29;20788;-71
2023/11/19 03:40:25;;;;;;;1.40;1.30;;;;;;;6.23;100.00;100332.47;6099570;29;21912;-71
2023/11/19 03:43:46;;;;;;;1.20;1.10;;;;;;;6.26;100.00;100337.56;6102090;29;20482;-70
2023/11/19 03:47:07;;;;;;;1.27;1.00;;;;;;;6.25;100.00;100334.06;6108141;29;20236;-69
2023/11/19 03:50:28;;;;;;;0.90;0.90;;;;;;;6.24;100.00;100328.81;6095504;29;22262;-70
2023/11/19 03:53:50;;;;;;;1.80;0.90;;;;;;;6.24;100.00;100326.16;6102168;29;20228;-70
2023/11/19 03:57:12;;;;;;;1.00;1.00;;;;;;;6.23;100.00;100327.13;6105492;29;20232;-71
2023/11/19 04:00:33;;;;;;;1.77;1.67;;;;;;;6.20;100.00;100314.84;6114717;29;20830;-71
2023/11/19 04:03:55;;;;;;;1.20;1.20;;;;;;;6.21;100.00;100311.22;6103794;29;20232;-70
2023/11/19 04:07:16;;;;;;;1.67;1.13;;;;;;;6.21;100.00;100311.22;6105044;29;20253;-70
2023/11/19 04:10:38;;;;;;;1.23;1.13;;;;;;;6.26;100.00;100313.50;6101771;29;20236;-71
2023/11/19 04:13:59;;;;;;;2.57;2.10;;;;;;;6.25;100.00;100312.66;6103058;28;20224;-70
2023/11/19 04:17:20;;;;;;;1.50;1.40;;;;;;;6.19;100.00;100293.56;6094650;29;21123;-70
2023/11/19 04:20:44;;;;;;;1.80;1.70;;;;;;;6.24;100.00;100280.66;6100533;29;20512;-70
2023/11/19 04:24:05;;;;;;;1.37;1.27;;;;;;;6.24;100.00;100289.53;6103620;29;20239;-70
2023/11/19 04:27:27;;;;;;;1.80;1.70;;;;;;;6.26;100.00;100282.22;6092148;29;20236;-71
2023/11/19 04:30:48;;;;;;;1.63;1.53;;;;;;;6.37;100.00;100281.38;6101611;29;20240;-71
2023/11/19 04:34:09;;;;;;;2.27;2.07;;;;;;;6.32;100.00;100276.38;6103633;29;20232;-70
2023/11/19 04:37:30;;;;;;;4.50;1.90;;;;;;;6.28;100.00;100266.03;6102231;29;20533;-71
2023/11/19 04:40:51;;;;;;;2.57;1.63;;;;;;;6.38;100.00;100275.88;6103600;29;20240;-70
2023/11/19 04:44:13;;;;;;;1.90;1.80;;;;;;;6.43;100.00;100273.69;6104495;28;20602;-71
2023/11/19 04:47:34;;;;;;;2.83;2.70;;;;;;;6.47;100.00;100264.44;6102136;29;20236;-70
2023/11/19 04:50:55;;;;;;;1.70;1.60;;;;;;;6.42;100.00;100253.25;6106652;29;20232;-70
2023/11/19 04:54:16;;;;;;;1.47;1.47;;;;;;;6.55;100.00;100262.97;6100770;29;20322;-71
2023/11/19 04:57:37;;;;;;;3.30;2.40;;;;;;;6.53;100.00;100257.72;6091511;29;20239;-69
2023/11/19 05:00:59;;;;;;;3.47;2.17;;;;;;;6.62;100.00;100256.13;6102266;29;20257;-70
2023/11/19 05:04:20;;;;;;;2.03;1.93;;;;;;;6.60;100.00;100258.06;6102520;28;20232;-71
2023/11/19 05:07:41;;;;;;;2.63;2.50;;;;;;;6.66;100.00;100253.06;6109065;29;20693;-70
2023/11/19 05:11:02;;;;;;;2.03;1.90;;;;;;;6.76;100.00;100243.28;6103460;29;20655;-70
2023/11/19 05:14:24;;;;;;;3.43;2.60;;;;;;;6.77;100.00;100245.00;6106018;29;20495;-70
2023/11/19 05:17:46;;;;;;;2.53;2.33;;;;;;;6.76;100.00;100232.56;6105970;29;20607;-70
2023/11/19 05:21:07;;;;;;;4.47;3.27;;;;;;;6.84;100.00;100234.63;6098980;29;20243;-69
2023/11/19 05:24:29;;;;;;;2.97;2.73;;;;;;;6.89;100.00;100224.34;6101234;28;20240;-70
2023/11/19 05:27:50;;;;;;;3.47;2.87;;;;;;;6.92;100.00;100216.94;6100527;29;20231;-70
2023/11/19 05:31:11;;;;;;;3.40;3.20;;;;;;;7.03;100.00;100224.06;6104065;29;20231;-69
2023/11/19 05:34:33;;;;;;;4.00;3.60;;;;;;;7.07;100.00;100212.94;6102912;29;20228;-70
2023/11/19 05:37:53;;;;;;;3.10;2.90;;;;;;;7.12;100.00;100218.75;6100741;29;20606;-70
2023/11/19 05:41:15;;;;;;;3.60;3.20;;;;;;;7.11;100.00;100217.03;6109541;29;20240;-70
2023/11/19 05:44:36;;;;;;;3.10;2.80;;;;;;;7.11;100.00;100214.38;6092670;29;20263;-70
2023/11/19 05:47:57;;;;;;;2.90;2.70;;;;;;;7.20;100.00;100218.97;6103028;28;20223;-70
2023/11/19 05:51:20;;;;;;;3.67;3.37;;;;;;;7.31;100.00;100210.00;6089809;29;20239;-71
2023/11/19 05:54:41;;;;;;;4.33;3.70;;;;;;;7.38;100.00;100199.59;6099279;28;20816;-70
2023/11/19 05:58:03;;;;;;;4.57;4.17;;;;;;;7.54;100.00;100203.50;6099478;29;20554;-71
2023/11/19 06:01:24;;;;;;;5.90;5.40;;;;;;;7.76;100.00;100208.66;6096815;28;20326;-71
2023/11/19 06:04:47;;;;;;;8.47;5.70;;;;;;;8.10;100.00;100211.91;6105921;29;20235;-70
2023/11/19 06:08:10;;;;;;;9.70;8.00;;;;;;;8.49;100.00;100200.28;6105821;29;20239;-70
2023/11/19 06:11:30;;;;;;;10.63;7.33;;;;;;;8.83;100.00;100206.97;6099243;29;20282;-71
2023/11/19 06:14:51;;;;;;;11.87;10.27;;;;;;;9.31;100.00;100198.00;6102690;29;20231;-70
2023/11/19 06:18:12;;;;;;;14.93;10.40;;;;;;;9.64;100.00;100197.47;6104046;29;20625;-72
2023/11/19 06:21:33;;;;;;;17.40;8.03;;;;;;;9.70;100.00;100198.75;6111961;29;20236;-70
2023/11/19 06:24:55;;;;;;;15.13;9.57;;;;;;;9.97;100.00;100204.16;6104003;29;20231;-69
2023/11/19 06:28:16;;;;;;;18.00;9.60;;;;;;;10.04;100.00;100211.47;6089767;29;20235;-71
2023/11/19 06:31:37;;;;;;;12.40;8.97;;;;;;;10.02;100.00;100212.63;6099062;29;20240;-70
2023/11/19 06:34:58;;;;;;;16.67;8.93;;;;;;;10.43;100.00;100199.50;6100529;29;20232;-69
2023/11/19 06:38:19;;;;;;;17.70;8.30;;;;;;;10.54;100.00;100209.22;6099631;29;20618;-71
2023/11/19 06:41:46;;;;;;;9.70;7.73;;;;;;;10.51;100.00;100206.00;6099504;29;20335;-71
2023/11/19 06:45:07;;;;;;;14.03;7.70;;;;;;;10.50;100.00;100199.75;6097410;29;20240;-70
2023/11/19 06:48:28;;;;;;;11.73;7.20;;;;;;;10.51;100.00;100197.91;6099637;29;20228;-70
2023/11/19 06:51:49;;;;;;;17.30;7.83;;;;;;;10.65;100.00;100200.94;6097731;29;20236;-71
2023/11/19 06:55:11;;;;;;;12.40;7.30;;;;;;;10.74;100.00;100208.13;6102628;29;20236;-70
2023/11/19 06:58:36;;;;;;;11.87;7.37;;;;;;;10.80;100.00;100194.00;6101428;29;20247;-72
2023/11/19 07:01:57;;;;;;;12.57;7.63;;;;;;;10.83;100.00;100201.78;6099670;29;20243;-70
2023/11/19 07:05:18;;;;;;;14.57;7.63;;;;;;;10.81;100.00;100222.66;6090786;29;20228;-72
2023/11/19 07:08:39;;;;;;;12.40;6.77;;;;;;;10.91;100.00;100215.31;6105660;29;20236;-71
2023/11/19 07:12:01;;;;;;;14.07;6.70;;;;;;;10.89;100.00;100214.63;6109691;29;20227;-71
2023/11/19 07:15:24;;;;;;;14.07;7.50;;;;;;;10.89;100.00;100220.03;6103356;29;20804;-70
2023/11/19 07:18:45;;;;;;;15.33;6.13;;;;;;;10.99;100.00;100212.69;6080806;29;20361;-70
2023/11/19 07:22:06;;;;;;;11.60;6.07;;;;;;;11.02;100.00;100212.41;6099039;29;20243;-71
2023/11/19 07:25:27;;;;;;;12.87;5.17;;;;;;;11.07;100.00;100212.81;6096093;28;20555;-70
2023/11/19 07:28:48;;;;;;;14.77;6.73;;;;;;;11.01;100.00;100234.16;6098648;29;20264;-69
2023/11/19 07:32:10;;;;;;;13.90;5.23;;;;;;;11.01;100.00;100215.25;6102595;29;20228;-71
2023/11/19 07:35:32;;;;;;;8.27;4.40;;;;;;;10.98;100.00;100221.81;6098027;29;20228;-71
2023/11/19 07:38:55;;;;;;;8.20;4.60;;;;;;;10.90;100.00;100223.59;6089705;29;20745;-70
2023/11/19 07:42:16;;;;;;;8.97;5.40;;;;;;;10.86;100.00;100224.91;6108308;29;20228;-71
2023/11/19 07:45:38;;;;;;;8.83;4.60;;;;;;;10.88;100.00;100231.84;6108081;29;20415;-71
2023/11/19 07:49:02;;;;;;;5.97;4.40;;;;;;;10.96;100.00;100236.44;6109290;29;20626;-70
2023/11/19 07:52:24;;;;;;;11.40;4.90;;;;;;;10.96;100.00;100229.22;6108719;29;20239;-71
2023/11/19 07:55:45;;;;;;;30.20;7.50;;;;;;;11.03;100.00;100233.00;6106272;29;20634;-70
2023/11/19 07:59:06;;;;;;;11.57;4.93;;;;;;;11.07;100.00;100241.63;6107153;29;20248;-70
2023/11/19 08:02:30;;;;;;;10.80;5.13;;;;;;;11.01;100.00;100247.63;6108526;29;20236;-71
2023/11/19 08:05:54;;;;;;;19.00;6.10;;;;;;;11.07;100.00;100244.31;6107857;29;20517;-71
2023/11/19 08:09:15;;;;;;;14.80;5.33;;;;;;;11.09;100.00;100255.78;6105410;29;20240;-71
2023/11/19 08:12:37;;;;;;;14.13;5.60;;;;;;;11.13;100.00;100251.78;6107941;29;20610;-71
2023/11/19 08:15:58;;;;;;;10.00;4.87;;;;;;;11.18;100.00;100257.56;6106957;29;20835;-71
2023/11/19 08:19:19;;;;;;;13.57;5.60;;;;;;;11.16;100.00;100257.69;6110870;29;20231;-71
2023/11/19 08:22:41;;;;;;;16.90;5.73;;;;;;;11.17;100.00;100256.72;6107681;29;20654;-71
2023/11/19 08:26:02;;;;;;;15.93;6.73;;;;;;;11.17;100.00;100258.56;6110348;29;20228;-71
2023/11/19 08:29:23;;;;;;;15.27;6.50;;;;;;;11.19;100.00;100259.25;6103491;29;20638;-71
2023/11/19 08:32:44;;;;;;;8.77;4.40;;;;;;;11.21;100.00;100265.34;6105246;29;20641;-71
2023/11/19 08:36:06;;;;;;;10.07;5.00;;;;;;;11.30;100.00;100266.25;6102679;29;20555;-71
2023/11/19 08:39:28;;;;;;;12.50;5.30;;;;;;;11.34;100.00;100268.50;6104950;29;20253;-70
2023/11/19 08:42:49;;;;;;;23.37;5.60;;;;;;;11.28;100.00;100280.75;6107242;29;20232;-70
2023/11/19 08:46:11;;;;;;;11.13;5.20;;;;;;;11.24;100.00;100268.56;6104607;29;20243;-70
2023/11/19 08:49:32;;;;;;;12.47;5.63;;;;;;;11.31;100.00;100276.88;6108501;29;20228;-69
2023/11/19 08:52:53;;;;;;;15.70;5.63;;;;;;;11.36;100.00;100273.72;6107839;29;20231;-71
2023/11/19 08:56:15;;;;;;;12.83;6.80;;;;;;;11.30;100.00;100274.34;6106907;29;20236;-71
2023/11/19 08:59:39;;;;;;;19.97;6.47;;;;;;;11.31;100.00;100270.63;6101351;29;20256;-71
2023/11/19 09:03:00;;;;;;;15.47;6.40;;;;;;;11.34;100.00;100286.53;6109473;29;20236;-71
2023/11/19 09:06:21;;;;;;;19.80;6.73;;;;;;;11.33;100.00;100287.56;6103934;29;20232;-71
2023/11/19 09:09:42;;;;;;;12.27;6.67;;;;;;;11.44;100.00;100296.25;6104417;29;20236;-70
2023/11/19 09:13:04;;;;;;;10.20;5.00;;;;;;;11.47;100.00;100295.09;6105786;29;20228;-71
2023/11/19 09:16:25;;;;;;;16.87;7.53;;;;;;;11.58;100.00;100295.66;6103729;29;20630;-71
2023/11/19 09:19:46;;;;;;;16.23;5.80;;;;;;;11.62;100.00;100296.22;6104264;29;20322;-70
2023/11/19 09:23:08;;;;;;;16.83;5.43;;;;;;;11.62;100.00;100296.22;6102624;29;22414;-71
2023/11/19 09:26:30;;;;;;;15.17;6.30;;;;;;;11.66;100.00;100306.56;6108681;29;20228;-70
2023/11/19 09:29:57;;;;;;;12.00;5.27;;;;;;;11.68;100.00;100306.44;6103682;29;20240;-70
2023/11/19 09:33:18;;;;;;;22.00;6.73;;;;;;;11.68;100.00;100301.84;6105124;29;20228;-70
2023/11/19 09:36:38;;;;;;;16.70;6.83;;;;;;;11.78;100.00;100308.03;6092818;29;21530;-71
2023/11/19 09:39:59;;;;;;;10.77;6.10;;;;;;;12.48;100.00;100306.91;6109203;29;20622;-70
2023/11/19 09:43:21;;;;;;;14.27;6.03;;;;;;;12.64;100.00;100308.84;6104821;29;20252;-70
2023/11/19 09:46:44;;;;;;;26.10;7.73;;;;;;;12.62;100.00;100300.88;6105533;29;20303;-70
2023/11/19 09:50:06;;;;;;;10.67;4.57;;;;;;;12.10;100.00;100293.84;6101169;29;20333;-70
2023/11/19 09:53:27;;;;;;;20.27;5.80;;;;;;;12.25;100.00;100299.50;6101895;29;20231;-70
2023/11/19 09:56:49;;;;;;;17.07;7.03;;;;;;;12.09;100.00;100297.59;6088643;28;20237;-71
2023/11/19 10:00:12;;;;;;;11.27;6.37;;;;;;;12.30;100.00;100281.81;6097285;29;20259;-70
2023/11/19 10:03:39;;;;;;;19.37;7.00;;;;;;;12.72;100.00;100298.88;6094332;29;20994;-71
2023/11/19 10:07:00;;;;;;;13.77;6.13;;;;;;;12.75;100.00;100297.69;6096786;29;20727;-70
2023/11/19 10:10:22;;;;;;;12.90;5.03;;;;;;;11.98;100.00;100298.69;6094322;29;20260;-70
2023/11/19 10:13:44;;;;;;;14.13;4.90;;;;;;;12.07;100.00;100301.44;6091759;29;20752;-70
2023/11/19 10:17:09;;;;;;;15.80;5.90;;;;;;;12.12;100.00;100305.34;6097387;29;21176;-70
2023/11/19 10:20:36;;;;;;;19.30;6.73;;;;;;;11.82;100.00;100295.91;6096404;29;20243;-70
2023/11/19 10:23:59;;;;;;;12.83;4.77;;;;;;;11.71;100.00;100296.16;6088506;29;20239;-71
2023/11/19 10:27:21;;;;;;;14.63;6.90;;;;;;;11.63;100.00;100297.91;6095147;29;20233;-70
2023/11/19 10:30:42;;;;;;;15.93;5.37;;;;;;;11.58;100.00;100300.22;6106461;29;20310;-71
2023/11/19 10:34:03;;;;;;;19.73;6.47;;;;;;;11.60;100.00;100307.16;6104344;29;20231;-71
2023/11/19 10:37:32;;;;;;;13.73;7.03;;;;;;;11.59;100.00;100304.63;6097979;29;20366;-71
2023/11/19 10:40:54;;;;;;;11.37;5.23;;;;;;;11.56;100.00;100313.03;6103749;29;20247;-70
2023/11/19 10:44:33;;;;;;;17.20;6.90;;;;;;;11.50;100.00;100308.25;6104947;29;20236;-71
2023/11/19 10:47:56;;;;;;;19.00;8.80;;;;;;;11.48;100.00;100315.66;6106116;29;20334;-71
2023/11/19 10:51:21;;;;;;;17.30;7.03;;;;;;;11.41;100.00;100307.31;6101314;29;20236;-71
2023/11/19 10:54:45;;;;;;;12.90;5.97;;;;;;;11.58;100.00;100305.63;6106074;29;20228;-72
2023/11/19 10:58:07;;;;;;;23.83;6.23;;;;;;;11.92;100.00;100307.44;6099420;29;20236;-71
2023/11/19 11:01:45;;;;;;;9.73;5.60;;;;;;;11.99;100.00;100311.19;6102737;28;20605;-71
2023/11/19 11:05:07;;;;;;;13.73;7.23;;;;;;;11.81;100.00;100309.53;6109784;29;20247;-70
2023/11/19 11:08:32;;;;;;;21.73;7.10;;;;;;;11.89;100.00;100310.44;6103156;29;20235;-70
2023/11/19 11:11:57;;;;;;;22.43;7.30;;;;;;;11.79;100.00;100311.56;6093997;29;20260;-72
2023/11/19 11:15:20;;;;;;;13.97;5.57;;;;;;;11.74;100.00;100322.00;6105076;29;20232;-71
2023/11/19 11:18:41;;;;;;;19.33;7.90;;;;;;;11.68;100.00;100309.94;6111730;29;20240;-71
2023/11/19 11:22:05;;;;;;;16.97;8.37;;;;;;;11.57;100.00;100309.34;6098728;29;20236;-71
2023/11/19 11:25:38;;;;;;;10.50;5.43;;;;;;;11.58;100.00;100319.13;6102648;29;20232;-71
2023/11/19 11:29:04;;;;;;;15.63;5.87;;;;;;;11.57;100.00;100306.63;6109457;29;20227;-70
2023/11/19 11:32:34;;;;;;;19.30;6.17;;;;;;;11.65;100.00;100321.06;6111392;28;20236;-71
2023/11/19 11:36:09;;;;;;;10.50;6.20;;;;;;;11.77;100.00;100316.25;6110638;29;20228;-72
2023/11/19 11:39:33;;;;;;;11.97;4.80;;;;;;;12.29;100.00;100317.09;6109442;29;20240;-71
2023/11/19 11:42:54;;;;;;;13.67;7.37;;;;;;;11.83;100.00;100316.47;6099891;29;20232;-71
2023/11/19 11:46:51;;;;;;;16.20;6.87;;;;;;;11.85;100.00;100324.41;6106421;29;20240;-71
2023/11/19 11:50:15;;;;;;;38.83;8.13;;;;;;;12.00;100.00;100328.25;6095521;29;20235;-72
2023/11/19 11:53:39;;;;;;;14.03;4.77;;;;;;;11.85;100.00;100327.97;6120014;29;20238;-71
2023/11/19 11:57:18;;;;;;;12.73;5.93;;;;;;;11.99;100.00;100323.88;6112063;29;20223;-70
2023/11/19 12:00:41;;;;;;;20.60;7.37;;;;;;;12.01;100.00;100316.44;6100974;29;20235;-71
2023/11/19 12:04:02;;;;;;;14.00;5.47;;;;;;;12.06;100.00;100307.88;6105720;28;20235;-71
2023/11/19 12:07:25;;;;;;;12.13;4.80;;;;;;;12.09;100.00;100310.25;6103028;29;20232;-72
2023/11/19 12:10:48;;;;;;;13.00;6.10;;;;;;;12.14;100.00;100313.31;6102999;29;20927;-71
2023/11/19 12:14:09;;;;;;;13.77;5.23;;;;;;;12.16;100.00;100303.19;6105408;29;20501;-70
2023/11/19 12:17:49;;;;;;;20.43;5.67;;;;;;;12.18;100.00;100304.75;6105557;29;20243;-71
2023/11/19 12:21:13;;;;;;;21.13;6.10;;;;;;;12.35;100.00;100305.66;6100065;29;20251;-70
2023/11/19 12:24:35;;;;;;;12.23;5.47;;;;;;;12.20;100.00;100308.13;6108041;29;20235;-71
2023/11/19 12:27:56;;;;;;;17.60;5.73;;;;;;;12.01;100.00;100306.47;6100829;29;20235;-71
2023/11/19 12:31:17;;;;;;;16.53;5.80;;;;;;;11.85;100.00;100308.22;6104916;29;20564;-71
2023/11/19 12:34:38;;;;;;;14.20;4.10;;;;;;;11.79;100.00;100306.16;6103349;29;20235;-70
2023/11/19 12:37:59;;;;;;;11.20;5.40;;;;;;;11.73;100.00;100309.47;6106031;29;20240;-72
2023/11/19 12:41:23;;;;;;;15.67;6.77;;;;;;;11.73;100.00;100307.63;6102619;29;20239;-70
2023/11/19 12:44:55;;;;;;;15.63;5.30;;;;;;;11.76;100.00;100315.44;6097301;29;20259;-70
2023/11/19 12:48:17;;;;;;;19.77;6.93;;;;;;;11.82;100.00;100311.25;6094566;29;20228;-68
2023/11/19 12:51:38;;;;;;;13.60;5.03;;;;;;;12.03;100.00;100309.03;6104392;29;20992;-70
2023/11/19 12:54:59;;;;;;;11.00;6.43;;;;;;;12.06;100.00;100311.41;6095043;29;20261;-69
2023/11/19 12:58:31;;;;;;;9.77;5.20;;;;;;;11.93;100.00;100308.31;6104020;29;20236;-70
2023/11/19 13:01:56;;;;;;;11.17;4.70;;;;;;;11.91;100.00;100308.44;6091832;29;20247;-70
2023/11/19 13:05:26;;;;;;;12.97;6.43;;;;;;;12.22;100.00;100294.44;6106488;29;20623;-69
2023/11/19 13:08:50;;;;;;;13.87;5.87;;;;;;;12.26;100.00;100303.94;6107751;29;20393;-69
2023/11/19 13:12:15;;;;;;;15.57;5.30;;;;;;;12.09;100.00;100305.69;6102501;29;20232;-70
2023/11/19 13:15:38;;;;;;;12.50;4.90;;;;;;;12.02;100.00;100300.06;6100526;29;20322;-70
2023/11/19 13:18:59;;;;;;;12.20;6.50;;;;;;;12.04;100.00;100294.50;6110345;29;20228;-69
2023/11/19 13:22:20;;;;;;;19.40;6.13;;;;;;;12.06;100.00;100299.78;6102665;29;20797;-69
2023/11/19 13:25:41;;;;;;;15.60;5.73;;;;;;;12.11;100.00;100297.41;6105159;29;20327;-70
2023/11/19 13:29:02;;;;;;;15.97;5.93;;;;;;;12.13;100.00;100298.09;6103126;29;20622;-69
2023/11/19 13:32:24;;;;;;;25.50;5.97;;;;;;;12.02;100.00;100288.41;6103205;29;20262;-69
2023/11/19 13:35:51;;;;;;;17.70;5.53;;;;;;;11.94;100.00;100285.66;6101255;28;20231;-69
2023/11/19 13:39:12;;;;;;;15.33;4.93;;;;;;;11.94;100.00;100288.38;6095157;29;20231;-69
2023/11/19 13:42:33;;;;;;;12.23;4.53;;;;;;;12.23;100.00;100279.91;6099303;29;20236;-71
2023/11/19 13:45:54;;;;;;;18.27;6.10;;;;;;;12.15;100.00;100278.03;6100473;29;20581;-65
2023/11/19 13:49:16;;;;;;;12.77;4.70;;;;;;;12.15;100.00;100279.88;6100126;28;20258;-69
2023/11/19 13:52:38;;;;;;;17.17;5.60;;;;;;;12.01;100.00;100290.25;6100292;29;20236;-70
2023/11/19 13:55:59;;;;;;;14.23;5.33;;;;;;;11.99;100.00;100292.28;6105271;29;20224;-70
2023/11/19 13:59:20;;;;;;;33.03;7.37;;;;;;;12.03;100.00;100268.50;6096213;29;20239;-70
2023/11/19 14:02:41;;;;;;;19.17;6.67;;;;;;;12.18;100.00;100279.56;6100663;29;20240;-70
2023/11/19 14:06:04;;;;;;;20.07;6.40;;;;;;;12.12;100.00;100281.03;6100843;29;20231;-70
2023/11/19 14:09:26;;;;;;;13.00;6.03;;;;;;;12.09;100.00;100280.53;6107145;29;20299;-70
2023/11/19 14:12:47;;;;;;;9.83;5.00;;;;;;;12.10;100.00;100288.47;6110320;29;20231;-71
2023/11/19 14:16:08;;;;;;;13.23;6.67;;;;;;;12.12;100.00;100288.31;6108577;29;20302;-70
2023/11/19 14:19:29;;;;;;;15.87;5.30;;;;;;;12.04;100.00;100279.16;6112912;29;20497;-70
2023/11/19 14:22:52;;;;;;;10.07;4.03;;;;;;;12.01;100.00;100292.13;6102153;29;20227;-70
2023/11/19 14:26:13;;;;;;;19.20;5.73;;;;;;;11.96;100.00;100300.72;6099845;29;20232;-69
2023/11/19 14:29:34;;;;;;;14.27;6.20;;;;;;;11.67;100.00;100299.31;6110455;29;20319;-69
2023/11/19 14:32:55;;;;;;;11.33;4.10;;;;;;;11.48;100.00;100307.56;6110650;29;20231;-71
2023/11/19 14:36:16;;;;;;;11.73;6.60;;;;;;;11.42;100.00;100310.88;6106403;28;20267;-71
2023/11/19 14:39:38;;;;;;;12.43;6.10;;;;;;;11.33;100.00;100306.44;6111256;29;20440;-70
2023/11/19 14:42:59;;;;;;;12.70;6.17;;;;;;;11.32;100.00;100310.97;6102353;29;20335;-71
2023/11/19 14:46:20;;;;;;;13.63;5.93;;;;;;;11.22;100.00;100302.94;6108385;29;20235;-71
2023/11/19 14:49:41;;;;;;;11.27;4.40;;;;;;;11.26;100.00;100311.59;6109087;29;20244;-71
2023/11/19 14:53:02;;;;;;;17.13;4.40;;;;;;;11.27;100.00;100308.75;6109716;29;20244;-70
2023/11/19 14:56:24;;;;;;;13.83;5.57;;;;;;;11.30;100.00;100299.50;6107458;29;20224;-70
2023/11/19 14:59:45;;;;;;;11.77;5.33;;;;;;;11.26;100.00;100296.25;6108798;29;20231;-71
2023/11/19 15:03:08;;;;;;;9.90;5.20;;;;;;;11.24;100.00;100310.91;6101280;29;20824;-71
2023/11/19 15:06:30;;;;;;;11.83;5.00;;;;;;;11.23;100.00;100328.09;6092229;29;20244;-70
2023/11/19 15:09:51;;;;;;;12.07;3.80;;;;;;;11.24;100.00;100352.22;6113679;28;20323;-70
2023/11/19 15:13:16;;;;;;;6.83;3.20;;;;;;;10.88;100.00;100337.00;6106617;29;20421;-71
2023/11/19 15:16:37;;;;;;;5.73;1.90;;;;;;;10.67;100.00;100341.78;6104441;29;20539;-70
2023/11/19 15:19:58;;;;;;;3.13;2.77;;;;;;;10.44;100.00;100335.09;6102966;29;20236;-69
2023/11/19 15:23:19;;;;;;;1.80;0.87;;;;;;;10.40;100.00;100339.09;6091765;29;20267;-69
2023/11/19 15:26:40;;;;;;;1.90;1.40;;;;;;;10.47;100.00;100336.66;6085791;29;20267;-70
2023/11/19 15:30:03;;;;;;;2.10;1.90;;;;;;;10.56;100.00;100341.13;6094551;29;20633;-68