Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:39;;;;;;;53.15;23.05;;;6.30;82.50;;;;;;5079807;28;20259;-85
2021/11/28 00:03:05;;;;;;;45.20;22.67;;;6.10;82.80;;;;;;5078134;28;20203;-85
2021/11/28 00:05:33;;;;;;;53.05;25.40;;;6.00;83.20;;;;;;5078100;28;20708;-86
2021/11/28 00:15:53;;;;;;;49.22;25.00;;;6.10;83.80;;;;;;5103202;28;20615;-86
2021/11/28 00:18:19;;;;;;;47.13;22.52;;;6.00;84.00;;;;;;5078589;28;20190;-86
2021/11/28 00:20:45;;;;;;;37.47;21.20;;;6.00;84.90;;;;;;5078931;28;20171;-86
2021/11/28 00:23:11;;;;;;;48.67;23.53;;;6.00;84.30;;;;;;5078638;28;20200;-87
2021/11/28 00:25:37;;;;;;;42.37;20.50;;;6.40;84.40;;;;;;5117703;28;20417;-87
2021/11/28 00:28:03;;;;;;;50.85;24.48;;;6.50;83.70;;;;;;5102540;28;20438;-86
2021/11/28 00:30:29;;;;;;;47.58;22.65;;;6.50;82.90;;;;;;5111399;28;20205;-85
2021/11/28 00:32:55;;;;;;;50.90;24.80;;;6.60;82.50;;;;;;5113675;28;20263;-85
2021/11/28 00:35:21;;;;;;;49.15;23.52;;;6.40;82.50;;;;;;5085089;28;20629;-86
2021/11/28 00:37:48;;;;;;;57.63;23.33;;;6.40;82.70;;;;;;5079264;28;20200;-85
2021/11/28 00:40:13;;;;;;;45.97;23.35;;;6.50;82.90;;;;;;5061200;28;20168;-86
2021/11/28 00:42:39;;;;;;;48.10;22.77;;;6.60;82.70;;;;;;5095877;28;20199;-86
2021/11/28 00:45:06;;;;;;;49.70;24.30;;;6.70;82.60;;;;;;5080523;28;20191;-86
2021/11/28 00:47:40;;;;;;;49.03;23.10;;;6.60;82.60;;;;;;5098030;28;20421;-86
2021/11/28 00:52:38;;;;;;;57.47;24.05;;;6.80;82.60;;;;;;5096392;28;20273;-85
2021/11/28 00:55:06;;;;;;;48.40;26.23;;;7.00;82.40;;;;;;5077484;28;20682;-87
2021/11/28 00:57:32;;;;;;;44.53;22.63;;;7.00;81.90;;;;;;5100868;28;20634;-86
2021/11/28 01:00:03;;;;;;;49.67;24.27;;;7.00;81.80;;;;;;5098718;28;20237;-86
2021/11/28 01:02:28;;;;;;;56.30;25.63;;;7.00;81.20;;;;;;5075117;28;20446;-86
2021/11/28 01:04:54;;;;;;;58.33;24.83;;;7.10;81.00;;;;;;5056662;28;20200;-86
2021/11/28 01:07:20;;;;;;;50.23;23.97;;;7.00;80.60;;;;;;5068164;28;20453;-86
2021/11/28 01:09:46;;;;;;;47.63;25.13;;;6.90;80.80;;;;;;5077083;28;20172;-86
2021/11/28 01:12:12;;;;;;;41.53;21.87;;;6.60;81.10;;;;;;5076998;28;20176;-86
2021/11/28 01:14:38;;;;;;;47.33;24.27;;;6.70;81.60;;;;;;5096786;28;20581;-86
2021/11/28 01:17:05;;;;;;;55.13;26.63;;;6.70;81.60;;;;;;5115554;28;20409;-86
2021/11/28 01:19:31;;;;;;;60.58;27.08;;;6.60;81.70;;;;;;5094867;28;20233;-86
2021/11/28 01:22:04;;;;;;;55.60;25.20;;;6.60;81.90;;;;;;5076777;28;20176;-86
2021/11/28 01:24:30;;;;;;;60.38;26.45;;;6.30;82.20;;;;;;5078150;28;20461;-86
2021/11/28 01:26:57;;;;;;;67.10;28.45;;;6.30;82.50;;;;;;5078456;28;20661;-86
2021/11/28 01:29:24;;;;;;;62.63;28.48;;;6.30;82.70;;;;;;5086387;28;20202;-85
2021/11/28 01:31:50;;;;;;;61.13;27.25;;;6.20;82.60;;;;;;5078655;28;20661;-85
2021/11/28 01:34:16;;;;;;;71.38;28.73;;;6.00;83.00;;;;;;5083979;28;20202;-85
2021/11/28 01:36:42;;;;;;;76.57;30.37;;;5.60;83.80;;;;;;5096920;28;20186;-86
2021/11/28 01:39:09;;;;;;;58.33;28.27;;;5.50;84.40;;;;;;5091551;28;20450;-87
2021/11/28 01:41:36;;;;;;;62.78;25.13;;;5.50;84.70;;;;;;5076309;28;20188;-86
2021/11/28 01:44:03;;;;;;;77.30;28.52;;;5.30;85.20;;;;;;5093724;28;20207;-86
2021/11/28 01:46:29;;;;;;;75.00;31.90;;;5.30;85.90;;;;;;5076217;28;20659;-86
2021/11/28 01:48:55;;;;;;;70.85;29.48;;;5.20;86.10;;;;;;5076388;28;20183;-85
2021/11/28 01:51:21;;;;;;;72.10;30.05;;;5.30;86.50;;;;;;5094483;28;20568;-86
2021/11/28 01:53:49;;;;;;;78.40;30.97;;;5.30;86.50;;;;;;5094313;28;20329;-86
2021/11/28 01:56:15;;;;;;;72.03;29.88;;;5.30;86.60;;;;;;5076361;28;20943;-86
2021/11/28 01:58:41;;;;;;;73.47;30.63;;;5.20;86.70;;;;;;5076520;28;20601;-87
2021/11/28 02:01:12;;;;;;;74.07;32.47;;;5.30;86.90;;;;;;5094853;28;20176;-87
2021/11/28 02:03:40;;;;;;;81.22;32.10;;;5.20;86.70;;;;;;5077141;28;20460;-86
2021/11/28 02:06:09;;;;;;;81.28;29.40;;;5.20;87.00;;;;;;5078922;28;20555;-86
2021/11/28 02:08:35;;;;;;;81.90;31.17;;;5.00;87.10;;;;;;5096772;28;20167;-87
2021/11/28 02:11:01;;;;;;;80.60;31.42;;;4.90;87.30;;;;;;5106351;28;20184;-86
2021/11/28 02:13:27;;;;;;;84.72;31.30;;;4.90;87.60;;;;;;5084383;28;20179;-86
2021/11/28 02:15:54;;;;;;;82.07;31.25;;;4.90;87.80;;;;;;5077341;28;20214;-86
2021/11/28 02:18:20;;;;;;;68.13;27.40;;;5.00;87.90;;;;;;5099015;28;20179;-86
2021/11/28 02:20:49;;;;;;;79.45;32.22;;;5.30;87.90;;;;;;5079825;28;20191;-85
2021/11/28 02:23:15;;;;;;;69.55;29.02;;;5.20;87.40;;;;;;5063888;28;20211;-86
2021/11/28 02:25:42;;;;;;;82.18;31.40;;;5.20;87.20;;;;;;5080706;28;20282;-85
2021/11/28 02:28:08;;;;;;;79.35;31.00;;;5.20;87.20;;;;;;5081588;28;20171;-85
2021/11/28 02:30:34;;;;;;;82.05;34.33;;;5.20;87.10;;;;;;5081628;28;20329;-85
2021/11/28 02:33:00;;;;;;;81.60;32.35;;;5.10;87.00;;;;;;5099459;28;20649;-86
2021/11/28 02:35:30;;;;;;;93.55;33.53;;;5.10;87.30;;;;;;5081413;28;20298;-85
2021/11/28 02:37:58;;;;;;;91.82;33.85;;;5.20;87.20;;;;;;5079746;28;20182;-87
2021/11/28 02:40:25;;;;;;;82.60;33.55;;;5.30;87.10;;;;;;5097721;28;20179;-85
2021/11/28 02:42:53;;;;;;;78.93;32.40;;;5.30;87.20;;;;;;5079771;28;20199;-86
2021/11/28 02:45:22;;;;;;;94.55;36.58;;;5.20;87.10;;;;;;5079240;28;20682;-86
2021/11/28 02:47:49;;;;;;;71.95;31.63;;;5.10;87.20;;;;;;5063204;28;20180;-86
2021/11/28 02:50:17;;;;;;;81.50;33.80;;;5.30;87.20;;;;;;5079691;28;20269;-86
2021/11/28 02:52:54;;;;;;;85.15;34.75;;;5.20;87.00;;;;;;5097877;28;20176;-86
2021/11/28 02:55:48;;;;;;;88.40;33.17;;;5.10;87.20;;;;;;5097958;28;20693;-86
2021/11/28 02:58:16;;;;;;;94.95;34.70;;;5.00;87.50;;;;;;5093822;28;20694;-86
2021/11/28 03:00:46;;;;;;;75.68;32.60;;;5.10;87.60;;;;;;5097734;28;20183;-86
2021/11/28 03:03:12;;;;;;;85.18;34.50;;;5.30;87.50;;;;;;5086359;28;20251;-86
2021/11/28 03:05:37;;;;;;;70.77;30.97;;;5.20;87.30;;;;;;5100133;28;20198;-86
2021/11/28 03:08:03;;;;;;;91.63;33.70;;;5.30;87.30;;;;;;5118221;28;20464;-86
2021/11/28 03:10:44;;;;;;;78.93;33.27;;;5.20;86.90;;;;;;5099967;28;20416;-86
2021/11/28 03:13:34;;;;;;;81.32;33.03;;;5.40;86.80;;;;;;5099741;28;20498;-85
2021/11/28 03:16:04;;;;;;;84.35;31.52;;;5.20;86.30;;;;;;5113895;28;20199;-85
2021/11/28 03:18:31;;;;;;;74.13;29.00;;;5.00;86.50;;;;;;5105973;28;20179;-85
2021/11/28 03:21:05;;;;;;;82.93;33.17;;;5.00;86.70;;;;;;5105808;28;20184;-87
2021/11/28 03:23:32;;;;;;;78.43;30.92;;;5.10;86.80;;;;;;5097071;28;20194;-85
2021/11/28 03:26:07;;;;;;;76.38;29.75;;;5.10;86.70;;;;;;5066066;28;20266;-86
2021/11/28 03:28:34;;;;;;;77.82;29.88;;;5.00;86.60;;;;;;5090175;28;20175;-87
2021/11/28 03:31:00;;;;;;;86.53;33.63;;;4.90;86.80;;;;;;5078697;28;20175;-87
2021/11/28 03:33:25;;;;;;;71.70;30.73;;;5.00;86.80;;;;;;5078502;28;20172;-87
2021/11/28 03:35:51;;;;;;;70.03;30.23;;;5.00;86.80;;;;;;5098539;28;20438;-87
2021/11/28 03:38:17;;;;;;;74.17;29.50;;;5.10;86.90;;;;;;5085613;28;20176;-86
2021/11/28 03:40:43;;;;;;;82.47;31.37;;;5.30;86.80;;;;;;5100077;28;20267;-87
2021/11/28 03:43:08;;;;;;;69.23;31.57;;;5.30;86.40;;;;;;5078419;28;20712;-86
2021/11/28 03:45:35;;;;;;;76.50;31.40;;;5.30;86.00;;;;;;5096525;28;20446;-86
2021/11/28 03:48:00;;;;;;;76.15;31.13;;;5.20;85.70;;;;;;5096654;28;20406;-86
2021/11/28 03:50:26;;;;;;;73.47;28.47;;;5.10;85.80;;;;;;5078618;28;20543;-87
2021/11/28 03:52:52;;;;;;;65.93;29.47;;;5.30;85.70;;;;;;5078281;28;20421;-86
2021/11/28 03:55:20;;;;;;;68.60;29.07;;;5.50;85.60;;;;;;5078157;28;20442;-86
2021/11/28 03:57:45;;;;;;;69.30;29.02;;;5.20;85.20;;;;;;5078920;28;20426;-87
2021/11/28 04:00:13;;;;;;;70.13;30.67;;;5.20;85.40;;;;;;5118048;28;20172;-86
2021/11/28 04:02:39;;;;;;;60.25;26.70;;;5.20;85.30;;;;;;5108686;28;20749;-87
2021/11/28 04:05:05;;;;;;;59.67;28.33;;;5.30;85.40;;;;;;5099160;28;20287;-86
2021/11/28 04:07:32;;;;;;;70.70;31.02;;;5.10;85.50;;;;;;5082442;28;20259;-86
2021/11/28 04:09:58;;;;;;;68.65;29.73;;;5.50;85.30;;;;;;5083082;28;20271;-85
2021/11/28 04:12:24;;;;;;;69.80;29.52;;;5.60;84.70;;;;;;5090793;28;20176;-85
2021/11/28 04:14:50;;;;;;;68.57;29.87;;;5.40;84.50;;;;;;5081018;28;20219;-86
2021/11/28 04:17:16;;;;;;;73.03;30.35;;;5.20;84.80;;;;;;5079627;28;20414;-86
2021/11/28 04:19:42;;;;;;;60.03;26.57;;;5.40;84.90;;;;;;5093765;28;20172;-87
2021/11/28 04:22:07;;;;;;;68.13;30.13;;;5.40;84.40;;;;;;5109131;28;20180;-87
2021/11/28 04:24:33;;;;;;;60.50;28.93;;;5.20;84.40;;;;;;5096954;28;20466;-86
2021/11/28 04:26:59;;;;;;;58.93;25.00;;;5.30;84.70;;;;;;5078979;28;20182;-87
2021/11/28 04:29:25;;;;;;;64.07;25.98;;;5.30;84.70;;;;;;5097929;28;20418;-87
2021/11/28 04:31:51;;;;;;;62.72;27.67;;;5.30;84.50;;;;;;5110444;28;20175;-86
2021/11/28 04:34:17;;;;;;;65.77;25.47;;;5.30;84.30;;;;;;5105836;28;20188;-86
2021/11/28 04:36:43;;;;;;;64.07;24.13;;;5.20;84.30;;;;;;5098618;28;20950;-86
2021/11/28 04:39:10;;;;;;;58.83;24.60;;;5.40;84.40;;;;;;5099136;28;20168;-86
2021/11/28 04:41:35;;;;;;;55.85;23.55;;;5.30;84.30;;;;;;5098941;28;20459;-87
2021/11/28 04:44:02;;;;;;;58.83;25.27;;;5.30;84.30;;;;;;5117560;28;20209;-87
2021/11/28 04:46:28;;;;;;;51.05;22.63;;;5.40;84.30;;;;;;5118547;28;20441;-87
2021/11/28 04:48:54;;;;;;;60.23;23.70;;;5.40;84.20;;;;;;5091351;28;20318;-86
2021/11/28 04:51:20;;;;;;;57.50;24.97;;;5.40;83.70;;;;;;5083436;28;20429;-86
2021/11/28 04:53:45;;;;;;;50.50;21.23;;;5.50;83.60;;;;;;5099345;28;20438;-86
2021/11/28 04:56:11;;;;;;;46.77;22.70;;;5.20;82.70;;;;;;5088584;28;20175;-87
2021/11/28 04:58:37;;;;;;;50.57;21.60;;;5.20;83.00;;;;;;5091978;28;20176;-87
2021/11/28 05:01:02;;;;;;;49.70;21.60;;;5.30;82.80;;;;;;5099535;28;20217;-86
2021/11/28 05:03:28;;;;;;;49.73;20.87;;;5.40;82.50;;;;;;5078861;28;20507;-87
2021/11/28 05:05:54;;;;;;;49.20;20.40;;;5.60;82.20;;;;;;5080401;28;20180;-87
2021/11/28 05:08:19;;;;;;;42.87;19.77;;;5.50;81.80;;;;;;5099127;28;20180;-87
2021/11/28 05:10:45;;;;;;;41.00;19.07;;;5.30;81.50;;;;;;5089401;28;20188;-87
2021/11/28 05:13:12;;;;;;;42.10;20.40;;;5.30;81.70;;;;;;5101235;28;20629;-86
2021/11/28 05:15:37;;;;;;;45.97;16.50;;;5.10;81.70;;;;;;5081227;28;20238;-88
2021/11/28 05:18:03;;;;;;;39.70;18.50;;;4.90;82.10;;;;;;5087991;28;20195;-86
2021/11/28 05:20:29;;;;;;;42.43;18.80;;;4.90;82.30;;;;;;5114365;28;20171;-86
2021/11/28 05:22:55;;;;;;;41.03;19.35;;;5.20;82.30;;;;;;5133520;28;20450;-86
2021/11/28 05:25:21;;;;;;;36.90;18.20;;;5.30;81.80;;;;;;5087025;28;20207;-87
2021/11/28 05:27:54;;;;;;;41.47;18.00;;;5.20;81.80;;;;;;5082207;28;20180;-87
2021/11/28 05:30:19;;;;;;;47.58;22.20;;;5.20;81.90;;;;;;5103344;28;20261;-87
2021/11/28 05:32:45;;;;;;;44.23;19.87;;;5.20;81.80;;;;;;5115835;28;20619;-87
2021/11/28 05:35:11;;;;;;;56.37;19.47;;;5.30;82.00;;;;;;5090850;28;20230;-86
2021/11/28 05:37:37;;;;;;;53.10;22.35;;;5.50;82.10;;;;;;5077743;28;20176;-86
2021/11/28 05:40:04;;;;;;;53.00;23.47;;;5.50;81.90;;;;;;5077275;28;20197;-86
2021/11/28 05:42:29;;;;;;;52.20;22.40;;;5.30;82.00;;;;;;5076253;28;20186;-86
2021/11/28 05:44:55;;;;;;;49.03;21.30;;;5.20;82.30;;;;;;5086187;28;20195;-86
2021/11/28 05:47:21;;;;;;;43.80;20.03;;;5.10;82.80;;;;;;5080437;28;20201;-86
2021/11/28 05:49:47;;;;;;;57.67;23.35;;;5.20;83.10;;;;;;5099068;28;20165;-86
2021/11/28 05:52:13;;;;;;;48.33;20.80;;;5.30;83.10;;;;;;5087024;28;20180;-85
2021/11/28 05:54:39;;;;;;;55.20;22.63;;;5.20;83.10;;;;;;5078000;28;20191;-85
2021/11/28 05:57:12;;;;;;;52.40;23.73;;;5.10;83.40;;;;;;5086543;28;20615;-86
2021/11/28 05:59:38;;;;;;;47.65;21.75;;;5.00;83.70;;;;;;5097682;28;20175;-85
2021/11/28 06:02:04;;;;;;;48.60;23.90;;;5.20;84.00;;;;;;5118020;28;20171;-85
2021/11/28 06:04:29;;;;;;;55.80;22.03;;;5.40;83.90;;;;;;5096432;28;20690;-85
2021/11/28 06:06:55;;;;;;;63.20;23.37;;;5.60;83.40;;;;;;5093204;28;20176;-85
2021/11/28 06:09:21;;;;;;;53.03;23.33;;;5.50;83.00;;;;;;5100849;28;20186;-86
2021/11/28 06:11:47;;;;;;;54.57;24.47;;;5.40;83.10;;;;;;5068232;28;20180;-85
2021/11/28 06:14:12;;;;;;;59.03;23.10;;;5.50;83.10;;;;;;5083516;28;20566;-85
2021/11/28 06:16:38;;;;;;;50.10;21.43;;;5.70;82.70;;;;;;5084266;28;20180;-86
2021/11/28 06:19:04;;;;;;;55.90;24.27;;;5.60;82.40;;;;;;5098957;28;20467;-87
2021/11/28 06:21:31;;;;;;;54.07;22.00;;;5.70;82.50;;;;;;5076303;28;20490;-87
2021/11/28 06:23:56;;;;;;;44.75;20.17;;;5.80;82.10;;;;;;5075690;28;20215;-87
2021/11/28 06:26:22;;;;;;;44.10;20.20;;;5.80;81.90;;;;;;5076336;28;20654;-87
2021/11/28 06:28:48;;;;;;;60.93;23.67;;;5.70;81.90;;;;;;5084515;28;20176;-87
2021/11/28 06:31:13;;;;;;;53.13;21.40;;;5.70;81.90;;;;;;5075863;28;20209;-86
2021/11/28 06:33:40;;;;;;;46.20;21.70;;;5.60;81.80;;;;;;5075567;28;20206;-88
2021/11/28 06:36:06;;;;;;;49.15;21.98;;;5.50;82.10;;;;;;5094853;28;20215;-87
2021/11/28 06:38:34;;;;;;;48.70;20.97;;;5.50;82.20;;;;;;5077536;28;20179;-87
2021/11/28 06:41:00;;;;;;;51.13;21.77;;;5.70;82.20;;;;;;5076682;28;20429;-87
2021/11/28 06:43:25;;;;;;;57.83;20.77;;;5.70;81.80;;;;;;5095151;28;20199;-86
2021/11/28 06:45:54;;;;;;;50.30;22.90;;;5.60;81.60;;;;;;5076089;28;20418;-87
2021/11/28 06:48:20;;;;;;;58.08;21.35;;;5.40;81.80;;;;;;5075849;28;20255;-86
2021/11/28 06:50:46;;;;;;;63.87;24.00;;;5.30;82.10;;;;;;5075570;28;20252;-86
2021/11/28 06:53:11;;;;;;;56.80;21.47;;;5.10;82.60;;;;;;5075276;28;20190;-88
2021/11/28 06:55:37;;;;;;;66.13;22.87;;;5.10;83.00;;;;;;5093671;28;20441;-88
2021/11/28 06:58:03;;;;;;;61.37;23.83;;;5.00;83.20;;;;;;5075649;28;20180;-88
2021/11/28 07:00:29;;;;;;;53.10;23.70;;;4.90;83.50;;;;;;5075406;28;20190;-88
2021/11/28 07:02:54;;;;;;;64.53;23.70;;;4.80;83.80;;;;;;5076225;28;20461;-87
2021/11/28 07:05:20;;;;;;;62.40;25.17;;;4.70;84.30;;;;;;5079315;28;20850;-87
2021/11/28 07:07:52;;;;;;;58.97;24.63;;;4.70;84.50;;;;;;5097450;28;20175;-86
2021/11/28 07:10:17;;;;;;;72.45;26.13;;;4.70;84.80;;;;;;5079145;28;20180;-87
2021/11/28 07:12:44;;;;;;;73.97;26.80;;;4.60;85.10;;;;;;5078975;28;20194;-87
2021/11/28 07:15:11;;;;;;;69.60;24.63;;;4.60;85.20;;;;;;5078543;28;20264;-87
2021/11/28 07:17:37;;;;;;;69.18;25.25;;;4.70;85.50;;;;;;5097511;28;20176;-87
2021/11/28 07:20:05;;;;;;;58.80;25.43;;;4.70;85.50;;;;;;5078897;28;20177;-88
2021/11/28 07:22:30;;;;;;;65.20;24.88;;;4.80;85.50;;;;;;5062565;28;20207;-87
2021/11/28 07:24:57;;;;;;;71.33;25.83;;;4.70;85.50;;;;;;5079053;28;20205;-87
2021/11/28 07:27:22;;;;;;;69.72;26.20;;;4.60;85.60;;;;;;5082228;28;20429;-87
2021/11/28 07:29:48;;;;;;;70.77;25.43;;;4.70;85.70;;;;;;5079868;28;20537;-88
2021/11/28 07:32:14;;;;;;;71.40;25.30;;;4.80;85.80;;;;;;5078615;28;20283;-88
2021/11/28 07:34:40;;;;;;;65.43;26.70;;;5.20;85.70;;;;;;5097142;28;21008;-87
2021/11/28 07:37:05;;;;;;;74.53;28.90;;;5.10;85.20;;;;;;5079793;28;20463;-87
2021/11/28 07:39:31;;;;;;;66.47;25.73;;;5.30;85.00;;;;;;5098352;28;20720;-88
2021/11/28 07:41:57;;;;;;;66.37;25.80;;;5.20;84.60;;;;;;5088609;28;20267;-88
2021/11/28 07:44:23;;;;;;;57.07;25.30;;;5.00;84.50;;;;;;5090827;28;20276;-88
2021/11/28 07:46:50;;;;;;;58.28;25.08;;;5.00;84.70;;;;;;5126035;28;20429;-87
2021/11/28 07:49:16;;;;;;;59.22;24.80;;;5.00;84.70;;;;;;5110292;28;20293;-86
2021/11/28 07:51:41;;;;;;;58.17;23.47;;;4.90;84.90;;;;;;5090803;28;20192;-84
2021/11/28 07:54:07;;;;;;;65.40;26.50;;;4.90;85.00;;;;;;5099883;28;20494;-84
2021/11/28 07:56:34;;;;;;;60.77;24.17;;;5.00;85.10;;;;;;5092576;28;20433;-85
2021/11/28 07:58:59;;;;;;;57.58;24.83;;;5.10;85.20;;;;;;5113516;28;20182;-84
2021/11/28 08:01:25;;;;;;;55.77;25.27;;;5.10;85.20;;;;;;5096109;28;20188;-84
2021/11/28 08:03:52;;;;;;;63.13;23.52;;;5.20;85.10;;;;;;5108738;28;20275;-84
2021/11/28 08:06:18;;;;;;;64.80;26.15;;;5.20;85.00;;;;;;5105373;28;20513;-84
2021/11/28 08:08:44;;;;;;;55.60;25.40;;;5.20;84.90;;;;;;5098758;28;20248;-83
2021/11/28 08:11:09;;;;;;;55.73;26.33;;;5.30;84.90;;;;;;5092345;28;20264;-83
2021/11/28 08:13:36;;;;;;;58.20;24.53;;;5.20;84.50;;;;;;5084557;28;20186;-82
2021/11/28 08:16:01;;;;;;;57.08;24.50;;;5.30;84.50;;;;;;5087470;28;20275;-83
2021/11/28 08:18:27;;;;;;;58.55;24.50;;;5.30;84.40;;;;;;5098868;28;20184;-83
2021/11/28 08:20:53;;;;;;;49.93;21.63;;;5.40;84.40;;;;;;5095370;28;20645;-83
2021/11/28 08:23:19;;;;;;;54.23;23.37;;;5.40;84.40;;;;;;5088656;28;20218;-84
2021/11/28 08:25:45;;;;;;;49.73;24.10;;;5.50;84.30;;;;;;5115793;28;20417;-83
2021/11/28 08:28:10;;;;;;;48.20;21.57;;;5.60;84.20;;;;;;5108259;28;20175;-84
2021/11/28 08:30:38;;;;;;;51.03;23.25;;;5.80;84.00;;;;;;5091959;28;20511;-83
2021/11/28 08:33:05;;;;;;;58.70;23.38;;;5.80;83.60;;;;;;5098870;28;20203;-81
2021/11/28 08:35:31;;;;;;;55.22;23.05;;;5.80;83.30;;;;;;5111218;28;20689;-82
2021/11/28 08:37:58;;;;;;;55.10;24.35;;;5.80;83.30;;;;;;5092048;28;20213;-82
2021/11/28 08:40:24;;;;;;;49.78;19.90;;;6.00;83.10;;;;;;5101348;28;20191;-84
2021/11/28 08:42:50;;;;;;;47.25;21.58;;;6.10;83.00;;;;;;5101588;28;20203;-82
2021/11/28 08:45:16;;;;;;;47.97;21.80;;;6.00;82.50;;;;;;5087199;28;20202;-82
2021/11/28 08:47:45;;;;;;;44.67;19.90;;;6.00;82.20;;;;;;5095338;28;20422;-82
2021/11/28 08:50:11;;;;;;;51.78;22.15;;;6.00;81.70;;;;;;5074562;28;20180;-82
2021/11/28 08:52:37;;;;;;;46.42;21.40;;;6.00;81.40;;;;;;5076797;28;20230;-82
2021/11/28 08:55:05;;;;;;;48.85;21.38;;;6.10;81.00;;;;;;5065162;28;20196;-83
2021/11/28 08:57:31;;;;;;;43.83;21.42;;;6.00;80.90;;;;;;5094786;28;20671;-83
2021/11/28 08:59:57;;;;;;;43.17;21.50;;;6.10;81.00;;;;;;5092594;28;20187;-82
2021/11/28 09:02:23;;;;;;;39.30;20.00;;;6.10;81.00;;;;;;5084407;28;20664;-81
2021/11/28 09:04:50;;;;;;;48.50;22.35;;;6.10;81.20;;;;;;5080617;28;20852;-82
2021/11/28 09:07:17;;;;;;;48.92;23.55;;;6.40;81.10;;;;;;5100236;28;20409;-83
2021/11/28 09:09:43;;;;;;;44.97;19.77;;;6.30;80.50;;;;;;5099301;28;20175;-84
2021/11/28 09:12:08;;;;;;;43.33;19.90;;;6.30;80.40;;;;;;5099431;28;20555;-84
2021/11/28 09:14:34;;;;;;;35.00;17.20;;;6.50;80.40;;;;;;5093845;28;20648;-83
2021/11/28 09:17:00;;;;;;;38.58;20.20;;;6.60;79.90;;;;;;5098112;28;20463;-82
2021/11/28 09:19:53;;;;;;;38.17;17.30;;;6.50;79.40;;;;;;5080187;28;20279;-84
2021/11/28 09:22:22;;;;;;;38.47;19.40;;;6.50;79.40;;;;;;5108872;28;20235;-83
2021/11/28 09:24:48;;;;;;;36.45;17.75;;;6.60;79.20;;;;;;5085988;28;20230;-84
2021/11/28 09:27:16;;;;;;;38.30;18.98;;;6.70;79.00;;;;;;5107698;28;20172;-83
2021/11/28 09:29:46;;;;;;;35.53;17.85;;;6.70;78.70;;;;;;5089742;28;20176;-84
2021/11/28 09:32:15;;;;;;;36.03;18.85;;;7.00;77.70;;;;;;5080407;28;20627;-84
2021/11/28 09:34:41;;;;;;;36.83;17.33;;;7.10;77.00;;;;;;5062610;28;20245;-82
2021/11/28 09:37:08;;;;;;;31.10;16.15;;;7.40;75.90;;;;;;5089809;28;20221;-82
2021/11/28 09:39:35;;;;;;;29.92;16.02;;;7.30;75.10;;;;;;5118730;28;20186;-83
2021/11/28 09:42:06;;;;;;;30.13;15.55;;;7.30;74.90;;;;;;5090940;28;20648;-81
2021/11/28 09:44:36;;;;;;;29.40;14.13;;;7.10;74.90;;;;;;5075297;28;20211;-81
2021/11/28 09:47:05;;;;;;;26.25;14.18;;;7.00;74.90;;;;;;5082729;28;20175;-81
2021/11/28 09:49:31;;;;;;;25.23;14.43;;;6.90;75.10;;;;;;5058425;28;20546;-81
2021/11/28 09:52:04;;;;;;;29.40;15.38;;;6.80;75.00;;;;;;5078759;28;20176;-81
2021/11/28 09:54:31;;;;;;;32.90;16.20;;;6.70;75.50;;;;;;5078857;28;20684;-81
2021/11/28 09:56:57;;;;;;;23.63;12.73;;;6.80;75.50;;;;;;5097412;28;20187;-81
2021/11/28 09:59:23;;;;;;;26.13;13.43;;;6.70;75.20;;;;;;5097179;28;20176;-80
2021/11/28 10:01:49;;;;;;;23.17;12.27;;;6.70;75.00;;;;;;5096519;28;20418;-80
2021/11/28 10:04:16;;;;;;;20.05;10.82;;;6.80;74.50;;;;;;5079125;28;20200;-80
2021/11/28 10:06:42;;;;;;;25.48;10.95;;;6.70;74.30;;;;;;5096816;28;20206;-80
2021/11/28 10:09:08;;;;;;;20.50;11.38;;;6.70;74.20;;;;;;5080746;28;20168;-81
2021/11/28 10:11:40;;;;;;;22.08;11.40;;;6.90;73.80;;;;;;5080685;28;20191;-81
2021/11/28 10:14:12;;;;;;;20.10;11.38;;;7.10;73.40;;;;;;5098445;28;20221;-81
2021/11/28 10:16:38;;;;;;;22.05;12.25;;;7.10;73.20;;;;;;5079156;28;20176;-79
2021/11/28 10:19:07;;;;;;;23.67;11.10;;;7.10;73.20;;;;;;5094269;28;20301;-78
2021/11/28 10:21:34;;;;;;;17.92;11.18;;;7.00;73.30;;;;;;5076243;28;20696;-79
2021/11/28 10:24:14;;;;;;;19.98;12.82;;;7.20;73.00;;;;;;5075246;28;20698;-79
2021/11/28 10:26:54;;;;;;;28.45;12.55;;;7.40;72.40;;;;;;5077568;28;20197;-80
2021/11/28 10:29:21;;;;;;;24.50;14.05;;;7.50;72.40;;;;;;5071678;28;20163;-80
2021/11/28 10:31:52;;;;;;;32.55;14.40;;;7.50;72.70;;;;;;5072012;28;20183;-81
2021/11/28 10:34:22;;;;;;;21.70;12.40;;;7.10;73.30;;;;;;5071361;28;20629;-81
2021/11/28 10:36:50;;;;;;;24.52;13.77;;;6.90;74.10;;;;;;5078632;28;20199;-81
2021/11/28 10:39:21;;;;;;;20.30;13.35;;;7.10;74.60;;;;;;5081719;28;20182;-82
2021/11/28 10:41:56;;;;;;;23.52;14.07;;;7.20;74.20;;;;;;5082449;28;20183;-80
2021/11/28 10:44:25;;;;;;;25.20;13.48;;;7.20;73.70;;;;;;5083234;28;20207;-81
2021/11/28 10:46:56;;;;;;;32.25;14.15;;;7.20;73.80;;;;;;5101577;28;20263;-81
2021/11/28 10:49:24;;;;;;;41.92;16.88;;;7.20;74.20;;;;;;5085974;28;20180;-82
2021/11/28 10:51:53;;;;;;;27.30;15.30;;;7.10;74.60;;;;;;5089011;28;20172;-81
2021/11/28 10:54:21;;;;;;;24.60;13.52;;;7.20;74.90;;;;;;5095901;28;20226;-81
2021/11/28 10:56:49;;;;;;;29.58;16.02;;;6.90;74.60;;;;;;5105935;28;20190;-81
2021/11/28 10:59:19;;;;;;;26.58;14.38;;;6.60;75.80;;;;;;5086229;28;20215;-81
2021/11/28 11:01:45;;;;;;;24.58;14.75;;;6.30;77.00;;;;;;5100137;28;20179;-80
2021/11/28 11:04:21;;;;;;;31.77;16.43;;;6.30;78.00;;;;;;5116971;28;20207;-80
2021/11/28 11:07:11;;;;;;;30.95;16.95;;;6.50;78.30;;;;;;5087758;28;20432;-81
2021/11/28 11:09:55;;;;;;;27.42;14.43;;;6.40;78.70;;;;;;5081332;28;20172;-81
2021/11/28 11:12:32;;;;;;;26.90;14.13;;;6.30;79.60;;;;;;5080732;28;20630;-80
2021/11/28 11:14:59;;;;;;;22.67;12.77;;;6.10;80.60;;;;;;5080248;28;20226;-81
2021/11/28 11:17:28;;;;;;;27.55;12.50;;;6.00;81.10;;;;;;5098440;28;20169;-81
2021/11/28 11:19:54;;;;;;;24.30;12.15;;;6.10;81.20;;;;;;5098247;28;20183;-82
2021/11/28 11:22:22;;;;;;;19.73;11.43;;;6.20;81.10;;;;;;5079258;28;20171;-82
2021/11/28 11:24:53;;;;;;;16.45;9.63;;;6.30;80.80;;;;;;5071374;28;20299;-82
2021/11/28 11:27:29;;;;;;;19.88;11.13;;;6.40;80.20;;;;;;5083845;28;20164;-83
2021/11/28 11:30:07;;;;;;;23.80;10.50;;;6.40;80.20;;;;;;5103774;28;20168;-83
2021/11/28 11:32:46;;;;;;;18.52;9.73;;;6.50;80.30;;;;;;5085482;28;20485;-82
2021/11/28 11:35:17;;;;;;;15.38;10.73;;;6.40;80.40;;;;;;5084720;28;20196;-82
2021/11/28 11:37:43;;;;;;;14.95;10.93;;;6.20;81.30;;;;;;5091303;28;20179;-81
2021/11/28 11:40:10;;;;;;;17.63;11.20;;;6.30;81.90;;;;;;5119038;28;20182;-80
2021/11/28 11:42:38;;;;;;;13.95;9.30;;;6.40;82.10;;;;;;5071334;28;20188;-79
2021/11/28 11:45:06;;;;;;;12.00;8.98;;;6.10;82.70;;;;;;5085095;28;20569;-80
2021/11/28 11:47:32;;;;;;;5.35;4.85;;;5.90;83.50;;;;;;5092008;28;20183;-81
2021/11/28 11:49:58;;;;;;;6.00;4.43;;;5.60;83.70;;;;;;5100668;28;20188;-82
2021/11/28 11:52:24;;;;;;;4.70;4.15;;;5.70;83.90;;;;;;5083015;28;20960;-81
2021/11/28 11:54:52;;;;;;;4.40;2.80;;;5.70;84.40;;;;;;5082154;28;20667;-81
2021/11/28 11:57:34;;;;;;;6.82;3.10;;;5.70;83.90;;;;;;5100705;28;20172;-81
2021/11/28 12:00:18;;;;;;;4.80;3.60;;;5.40;83.70;;;;;;5099920;28;20192;-80
2021/11/28 12:02:53;;;;;;;4.70;3.35;;;5.30;84.50;;;;;;5091111;28;20248;-81
2021/11/28 12:05:25;;;;;;;6.85;3.92;;;5.20;84.90;;;;;;5080947;28;20286;-81
2021/11/28 12:07:52;;;;;;;6.13;4.07;;;5.10;85.80;;;;;;5082818;28;20184;-81
2021/11/28 12:10:36;;;;;;;7.55;4.28;;;5.20;86.50;;;;;;5081522;28;20188;-80
2021/11/28 12:13:08;;;;;;;6.80;4.40;;;5.10;86.90;;;;;;5100760;28;20183;-81
2021/11/28 12:15:39;;;;;;;3.60;3.30;;;5.20;87.40;;;;;;5078023;28;20220;-81
2021/11/28 12:18:06;;;;;;;4.70;4.05;;;5.10;87.30;;;;;;5074482;28;20266;-79
2021/11/28 12:20:44;;;;;;;7.38;4.63;;;5.10;87.50;;;;;;5080403;28;20210;-80
2021/11/28 12:23:11;;;;;;;7.32;4.40;;;5.10;87.90;;;;;;5081505;28;20188;-80
2021/11/28 12:25:49;;;;;;;7.10;4.60;;;5.10;88.20;;;;;;5083627;28;20675;-81
2021/11/28 12:28:21;;;;;;;6.68;4.35;;;5.00;88.40;;;;;;5086867;28;20279;-79
2021/11/28 12:31:24;;;;;;;6.97;4.90;;;5.10;88.80;;;;;;5081414;28;20635;-80
2021/11/28 12:33:51;;;;;;;10.57;5.40;;;5.10;88.90;;;;;;5064057;28;20269;-83
2021/11/28 12:36:38;;;;;;;10.00;5.25;;;5.40;88.90;;;;;;5088218;28;20534;-81
2021/11/28 12:39:13;;;;;;;9.70;5.07;;;5.20;88.90;;;;;;5100221;28;20179;-82
2021/11/28 12:41:51;;;;;;;3.13;2.83;;;5.20;89.10;;;;;;5080871;28;20171;-81
2021/11/28 12:44:18;;;;;;;4.15;3.33;;;5.00;88.30;;;;;;5082781;28;20203;-82
2021/11/28 12:46:56;;;;;;;4.95;3.92;;;5.00;88.20;;;;;;5086573;28;20176;-82
2021/11/28 12:49:33;;;;;;;5.57;3.22;;;5.20;88.40;;;;;;5104542;28;20167;-82
2021/11/28 12:52:16;;;;;;;3.10;2.85;;;5.10;88.00;;;;;;5111074;28;20540;-82