Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:12;;;;;;;538.57;112.30;;;;;;;;;;5025527;28;20421;-76
2021/07/14 00:04:39;;;;;;;552.00;114.40;;;;;;;;;;5025232;28;20459;-77
2021/07/14 00:07:05;;;;;;;558.97;115.00;;;;;;;;;;5033623;28;20392;-77
2021/07/14 00:09:31;;;;;;;544.40;112.53;;;;;;;;;;5035427;28;20484;-77
2021/07/14 00:12:00;;;;;;;568.90;115.93;;;;;;;;;;5035564;28;20400;-76
2021/07/14 00:14:35;;;;;;;558.07;114.77;;;;;;;;;;5033712;28;20416;-76
2021/07/14 00:22:40;;;;;;;548.00;114.30;;;17.90;99.90;;;;;;5035108;28;20420;-76
2021/07/14 00:25:11;;;;;;;548.53;113.37;;;17.80;99.90;;;;;;5035189;28;20400;-76
2021/07/14 00:27:39;;;;;;;552.40;118.13;;;;;;;;;;5033240;28;20424;-76
2021/07/14 00:30:09;;;;;;;540.43;115.07;;;;;;;;;;5035356;28;20500;-76
2021/07/14 00:32:36;;;;;;;544.57;114.40;;;;;;;;;;5035362;28;20441;-76
2021/07/14 00:35:02;;;;;;;544.80;112.77;;;;;;;;;;5035449;28;20892;-77
2021/07/14 00:37:28;;;;;;;555.50;114.50;;;;;;;;;;5034883;28;20412;-76
2021/07/14 00:39:55;;;;;;;560.90;118.20;;;;;;;;;;5035197;28;20414;-76
2021/07/14 00:42:22;;;;;;;555.00;113.27;;;;;;;;;;5035100;28;20410;-76
2021/07/14 00:44:48;;;;;;;567.83;116.77;;;;;;;;;;5035195;28;20478;-77
2021/07/14 00:47:22;;;;;;;561.90;116.03;;;;;;;;;;5025726;28;20525;-76
2021/07/14 00:49:48;;;;;;;564.20;114.30;;;;;;;;;;5030130;28;20452;-76
2021/07/14 00:52:14;;;;;;;598.20;126.90;;;;;;;;;;5035020;28;20397;-76
2021/07/14 00:54:41;;;;;;;561.17;115.70;;;;;;;;;;5013976;28;20429;-76
2021/07/14 00:57:07;;;;;;;565.93;115.07;;;;;;;;;;5021301;28;20431;-77
2021/07/14 00:59:33;;;;;;;565.77;113.83;;;;;;;;;;5035190;28;20408;-76
2021/07/14 01:01:59;;;;;;;576.90;117.50;;;;;;;;;;5015663;28;20414;-76
2021/07/14 01:04:31;;;;;;;575.57;117.23;;;17.70;99.90;;;;;;5027121;28;20834;-76
2021/07/14 01:07:17;;;;;;;571.63;116.10;;;;;;;;;;5034396;28;20949;-76
2021/07/14 01:09:55;;;;;;;564.93;117.37;;;17.80;99.90;;;;;;5034704;28;20946;-76
2021/07/14 01:12:26;;;;;;;566.20;115.30;;;;;;;;;;5033925;28;20498;-76
2021/07/14 01:15:04;;;;;;;560.33;114.57;;;;;;;;;;5049350;28;20420;-76
2021/07/14 01:17:37;;;;;;;564.67;114.90;;;17.70;99.90;;;;;;5035092;28;20906;-76
2021/07/14 01:20:03;;;;;;;551.17;114.30;;;;;;;;;;5033625;28;20459;-76
2021/07/14 01:22:55;;;;;;;534.60;111.97;;;17.70;99.90;;;;;;5029609;28;20795;-76
2021/07/14 01:25:47;;;;;;;533.70;111.13;;;17.70;99.90;;;;;;5033227;28;20425;-76
2021/07/14 01:28:13;;;;;;;544.03;115.07;;;;;;;;;;5029686;28;20449;-76
2021/07/14 01:30:40;;;;;;;543.40;113.43;;;17.70;99.90;;;;;;5014749;28;20417;-76
2021/07/14 01:33:09;;;;;;;538.03;112.77;;;17.70;99.90;;;;;;5030918;28;20444;-76
2021/07/14 01:35:37;;;;;;;527.50;109.37;;;;;;;;;;5018626;28;20413;-76
2021/07/14 01:38:04;;;;;;;537.20;112.37;;;;;;;;;;5026568;28;20411;-76
2021/07/14 01:40:32;;;;;;;544.10;115.00;;;17.70;99.90;;;;;;5033758;28;20866;-76
2021/07/14 01:43:00;;;;;;;539.33;112.07;;;17.60;99.90;;;;;;5033853;28;20452;-76
2021/07/14 01:45:34;;;;;;;535.70;111.63;;;;;;;;;;5034302;28;20757;-77
2021/07/14 01:48:02;;;;;;;527.13;109.37;;;;;;;;;;5033353;28;20419;-76
2021/07/14 01:50:29;;;;;;;531.20;112.03;;;;;;;;;;5034338;28;20412;-77
2021/07/14 01:52:55;;;;;;;528.13;110.20;;;;;;;;;;5033998;28;20815;-76
2021/07/14 01:55:23;;;;;;;553.47;115.93;;;;;;;;;;5033429;28;20484;-76
2021/07/14 01:57:50;;;;;;;526.23;108.87;;;;;;;;;;5032934;28;20435;-76
2021/07/14 02:00:16;;;;;;;530.10;111.67;;;;;;;;;;5033547;28;20744;-76
2021/07/14 02:03:01;;;;;;;533.17;113.27;;;17.60;99.90;;;;;;5033736;28;20472;-77
2021/07/14 02:05:28;;;;;;;534.23;110.77;;;;;;;;;;5033437;28;20385;-77
2021/07/14 02:07:57;;;;;;;536.23;113.20;;;;;;;;;;5033122;28;20396;-76
2021/07/14 02:10:23;;;;;;;531.80;111.30;;;;;;;;;;5033461;28;20416;-76
2021/07/14 02:12:50;;;;;;;523.60;107.87;;;;;;;;;;5032028;28;20427;-76
2021/07/14 02:15:17;;;;;;;528.83;110.37;;;;;;;;;;5032794;28;20393;-76
2021/07/14 02:18:03;;;;;;;528.17;109.97;;;;;;;;;;5032206;28;20416;-76
2021/07/14 02:20:29;;;;;;;535.30;111.70;;;;;;;;;;5033148;28;20947;-76
2021/07/14 02:22:55;;;;;;;544.00;114.30;;;;;;;;;;5033067;28;20405;-76
2021/07/14 02:25:22;;;;;;;526.70;107.73;;;;;;;;;;5032420;28;20409;-76
2021/07/14 02:27:48;;;;;;;528.47;109.43;;;;;;;;;;5032665;28;20420;-76
2021/07/14 02:30:19;;;;;;;527.30;111.67;;;;;;;;;;5032702;28;20507;-76
2021/07/14 02:32:48;;;;;;;532.10;113.90;;;17.60;99.90;;;;;;5026067;28;20445;-76
2021/07/14 02:35:16;;;;;;;534.20;112.80;;;;;;;;;;5013190;28;20771;-76
2021/07/14 02:38:00;;;;;;;530.40;111.77;;;17.60;99.90;;;;;;5024492;28;20416;-76
2021/07/14 02:40:43;;;;;;;536.30;111.43;;;17.60;99.90;;;;;;5033103;28;20414;-76
2021/07/14 02:43:11;;;;;;;540.10;113.27;;;17.50;99.90;;;;;;5014468;28;20551;-76
2021/07/14 02:45:42;;;;;;;539.10;112.97;;;;;;;;;;5013348;28;20402;-76
2021/07/14 02:48:08;;;;;;;532.40;110.90;;;;;;;;;;5020560;28;20413;-76
2021/07/14 02:50:35;;;;;;;540.30;112.93;;;17.50;99.90;;;;;;5033174;28;20388;-76
2021/07/14 02:53:09;;;;;;;530.77;110.50;;;17.50;99.90;;;;;;5031520;28;20910;-76
2021/07/14 02:55:37;;;;;;;534.20;111.23;;;17.50;99.90;;;;;;5032757;28;20414;-77
2021/07/14 02:58:04;;;;;;;539.70;113.80;;;;;;;;;;5032991;28;20451;-76
2021/07/14 03:00:31;;;;;;;529.87;111.93;;;;;;;;;;5014432;28;20426;-77
2021/07/14 03:02:58;;;;;;;525.17;109.07;;;17.40;99.90;;;;;;5021559;28;20494;-76
2021/07/14 03:05:24;;;;;;;525.53;110.53;;;;;;;;;;5033134;28;20454;-76
2021/07/14 03:07:51;;;;;;;526.60;109.97;;;;;;;;;;5032673;28;20391;-76
2021/07/14 03:10:22;;;;;;;524.13;109.43;;;;;;;;;;5032471;28;20428;-76
2021/07/14 03:12:55;;;;;;;524.13;107.67;;;;;;;;;;5047956;28;20402;-76
2021/07/14 03:15:21;;;;;;;526.77;110.70;;;;;;;;;;5032835;28;20419;-76
2021/07/14 03:17:49;;;;;;;549.63;116.00;;;;;;;;;;5031112;28;20413;-76
2021/07/14 03:20:16;;;;;;;530.97;111.13;;;;;;;;;;5032841;28;20396;-76
2021/07/14 03:22:48;;;;;;;528.63;109.40;;;17.30;99.90;;;;;;5021320;28;20508;-76
2021/07/14 03:25:15;;;;;;;525.70;111.37;;;17.40;99.90;;;;;;5024013;28;20451;-76
2021/07/14 03:27:42;;;;;;;533.20;113.77;;;17.40;99.90;;;;;;5034962;28;20866;-76
2021/07/14 03:30:09;;;;;;;520.50;108.17;;;;;;;;;;5017115;28;20714;-76
2021/07/14 03:32:35;;;;;;;520.13;108.23;;;;;;;;;;5016457;28;20444;-77
2021/07/14 03:35:01;;;;;;;530.17;111.60;;;;;;;;;;5016948;28;20496;-76
2021/07/14 03:37:28;;;;;;;523.80;110.87;;;;;;;;;;5028735;28;20914;-77
2021/07/14 03:39:54;;;;;;;522.70;109.33;;;;;;;;;;5034790;28;20993;-76
2021/07/14 03:42:21;;;;;;;529.83;110.90;;;;;;;;;;5036132;28;20844;-76
2021/07/14 03:44:48;;;;;;;522.70;108.37;;;17.40;99.90;;;;;;5036267;28;20482;-76
2021/07/14 03:48:03;;;;;;;517.27;106.83;;;17.50;99.90;;;;;;5036272;28;20482;-85
2021/07/14 03:50:38;;;;;;;528.60;111.27;;;;;;;;;;5036129;28;20483;-86
2021/07/14 03:53:27;;;;;;;519.43;107.63;;;17.40;99.90;;;;;;5036096;28;20390;-85
2021/07/14 03:56:21;;;;;;;515.10;105.00;;;;;;;;;;5015332;28;20412;-85
2021/07/14 03:58:53;;;;;;;522.07;108.57;;;17.30;99.90;;;;;;5027058;28;20477;-85
2021/07/14 04:01:51;;;;;;;521.50;108.10;;;;;;;;;;5035825;28;20407;-84
2021/07/14 04:04:34;;;;;;;515.47;105.60;;;;;;;;;;5036250;28;20451;-81
2021/07/14 04:07:14;;;;;;;520.30;107.40;;;17.30;99.90;;;;;;5035661;28;20399;-82
2021/07/14 04:09:44;;;;;;;519.77;107.07;;;;;;;;;;5020972;28;20443;-81
2021/07/14 04:12:16;;;;;;;517.17;107.60;;;;;;;;;;5015852;28;20865;-82
2021/07/14 04:14:58;;;;;;;521.93;108.13;;;;;;;;;;5031124;28;20490;-83
2021/07/14 04:17:24;;;;;;;519.47;108.00;;;;;;;;;;5015848;28;20409;-83
2021/07/14 04:19:50;;;;;;;515.77;106.83;;;;;;;;;;5016446;28;20431;-84
2021/07/14 04:22:28;;;;;;;515.67;106.47;;;;;;;;;;5033829;28;20773;-85
2021/07/14 04:25:39;;;;;;;528.63;108.93;;;17.40;99.90;;;;;;5032369;28;20819;-86
2021/07/14 04:28:06;;;;;;;521.27;107.53;;;;;;;;;;5029247;28;20421;-86
2021/07/14 04:30:32;;;;;;;524.23;109.50;;;;;;;;;;5034838;28;20482;-77
2021/07/14 04:32:58;;;;;;;522.57;107.07;;;;;;;;;;5033684;28;20443;-76
2021/07/14 04:35:24;;;;;;;516.80;106.13;;;;;;;;;;5034093;28;20880;-76
2021/07/14 04:37:52;;;;;;;522.00;110.87;;;;;;;;;;5034298;28;20757;-76
2021/07/14 04:40:18;;;;;;;523.93;107.80;;;;;;;;;;5035006;28;20393;-76
2021/07/14 04:42:44;;;;;;;523.27;110.57;;;;;;;;;;5019984;28;20479;-76
2021/07/14 04:45:11;;;;;;;524.73;109.27;;;;;;;;;;5016608;28;20422;-76
2021/07/14 04:47:37;;;;;;;519.70;108.57;;;;;;;;;;5033973;28;20832;-76
2021/07/14 04:50:04;;;;;;;517.20;108.83;;;;;;;;;;5028994;28;20907;-76
2021/07/14 04:52:30;;;;;;;520.97;109.27;;;;;;;;;;5018297;28;20569;-75
2021/07/14 04:54:56;;;;;;;529.70;110.70;;;;;;;;;;5020296;28;20922;-75
2021/07/14 04:57:22;;;;;;;533.77;113.37;;;;;;;;;;5014299;28;20406;-75
2021/07/14 04:59:48;;;;;;;516.27;107.43;;;;;;;;;;5031308;28;20434;-75
2021/07/14 05:02:16;;;;;;;524.33;110.43;;;;;;;;;;5033643;28;20832;-75
2021/07/14 05:04:42;;;;;;;516.97;107.30;;;;;;;;;;5021624;28;20461;-75
2021/07/14 05:07:08;;;;;;;518.47;110.40;;;;;;;;;;5034040;28;20423;-75
2021/07/14 05:09:40;;;;;;;521.07;110.77;;;;;;;;;;5034896;28;20848;-75
2021/07/14 05:12:06;;;;;;;518.90;109.07;;;;;;;;;;5029137;28;20422;-75
2021/07/14 05:14:32;;;;;;;531.20;112.80;;;;;;;;;;5031287;28;20405;-75
2021/07/14 05:17:04;;;;;;;521.00;107.97;;;;;;;;;;5014914;28;20919;-75
2021/07/14 05:19:30;;;;;;;517.70;107.80;;;;;;;;;;5026410;28;20439;-75
2021/07/14 05:21:56;;;;;;;545.30;114.80;;;;;;;;;;5034055;28;20873;-75
2021/07/14 05:24:22;;;;;;;541.43;116.90;;;;;;;;;;5033276;28;20947;-75
2021/07/14 05:26:48;;;;;;;530.87;111.60;;;;;;;;;;5034281;28;20869;-75
2021/07/14 05:29:14;;;;;;;527.63;109.07;;;;;;;;;;5024189;28;20413;-75
2021/07/14 05:31:40;;;;;;;517.50;107.50;;;;;;;;;;5029944;28;20564;-79
2021/07/14 05:34:06;;;;;;;531.37;111.83;;;;;;;;;;5017879;28;20503;-75
2021/07/14 05:36:32;;;;;;;528.93;111.57;;;;;;;;;;5015272;28;20428;-75
2021/07/14 05:38:59;;;;;;;541.10;114.33;;;;;;;;;;5014764;28;20416;-75
2021/07/14 05:41:25;;;;;;;527.40;111.50;;;;;;;;;;5014479;28;20456;-75
2021/07/14 05:43:52;;;;;;;526.20;111.07;;;;;;;;;;5022573;28;20449;-75
2021/07/14 05:46:20;;;;;;;532.17;110.17;;;;;;;;;;5033269;28;20417;-75
2021/07/14 05:48:46;;;;;;;532.23;113.00;;;;;;;;;;5032095;28;20413;-75
2021/07/14 05:51:16;;;;;;;525.43;112.97;;;18.30;99.90;;;;;;5026780;28;20468;-75
2021/07/14 05:53:42;;;;;;;530.93;113.53;;;;;;;;;;5033495;28;20416;-76
2021/07/14 05:56:09;;;;;;;520.30;110.00;;;;;;;;;;5029387;28;20436;-76
2021/07/14 05:58:35;;;;;;;520.03;107.63;;;;;;;;;;5026399;28;20423;-75
2021/07/14 06:01:01;;;;;;;524.17;111.17;;;;;;;;;;5032777;28;20409;-76
2021/07/14 06:03:27;;;;;;;519.10;108.17;;;;;;;;;;5032198;28;20511;-76
2021/07/14 06:05:53;;;;;;;527.80;110.80;;;;;;;;;;5032584;28;20475;-75
2021/07/14 06:08:19;;;;;;;532.50;113.60;;;;;;;;;;5032543;28;20400;-76
2021/07/14 06:10:45;;;;;;;521.33;108.70;;;;;;;;;;5032164;28;20504;-76
2021/07/14 06:13:11;;;;;;;570.47;127.00;;;;;;;;;;5024719;28;20978;-76
2021/07/14 06:15:37;;;;;;;525.33;108.70;;;;;;;;;;5035760;28;20532;-76
2021/07/14 06:18:03;;;;;;;565.97;123.50;;;;;;;;;;5031995;28;20401;-76
2021/07/14 06:20:29;;;;;;;562.97;122.93;;;;;;;;;;5039083;28;20421;-76
2021/07/14 06:22:55;;;;;;;567.40;122.20;;;;;;;;;;5033114;28;20416;-75
2021/07/14 06:25:22;;;;;;;519.97;108.33;;;;;;;;;;5031836;28;20394;-76
2021/07/14 06:27:48;;;;;;;532.00;111.67;;;;;;;;;;5031903;28;20444;-75
2021/07/14 06:30:15;;;;;;;524.07;110.43;;;;;;;;;;5031471;28;20924;-76
2021/07/14 06:32:41;;;;;;;575.40;132.23;;;;;;;;;;5052235;28;20454;-76
2021/07/14 06:35:08;;;;;;;524.33;111.20;;;;;;;;;;5051944;28;20871;-76
2021/07/14 06:37:38;;;;;;;527.37;109.93;;;;;;;;;;5049455;28;20402;-75
2021/07/14 06:40:05;;;;;;;613.47;155.93;;;;;;;;;;5032961;28;20740;-76
2021/07/14 06:42:31;;;;;;;553.53;120.27;;;;;;;;;;5031965;28;20402;-75
2021/07/14 06:44:58;;;;;;;535.13;113.17;;;;;;;;;;5017076;28;20461;-76
2021/07/14 06:47:24;;;;;;;529.07;114.20;;;;;;;;;;5012018;28;20859;-75
2021/07/14 06:49:50;;;;;;;527.63;110.30;;;;;;;;;;5013300;28;20411;-76
2021/07/14 06:52:22;;;;;;;604.17;131.67;;;;;;;;;;5028365;28;20418;-83
2021/07/14 06:55:33;;;;;;;593.97;138.73;;;19.10;99.90;;;;;;5032798;28;20461;-82
2021/07/14 06:58:04;;;;;;;635.87;145.63;;;;;;;;;;5031761;28;20424;-81
2021/07/14 07:00:40;;;;;;;624.23;138.23;;;;;;;;;;5026749;28;20957;-81
2021/07/14 07:03:10;;;;;;;535.97;113.23;;;;;;;;;;5035130;28;21040;-81
2021/07/14 07:05:36;;;;;;;551.33;117.63;;;;;;;;;;5033352;28;20799;-75
2021/07/14 07:08:04;;;;;;;541.50;115.77;;;;;;;;;;5032106;28;20433;-75
2021/07/14 07:10:30;;;;;;;545.40;117.40;;;;;;;;;;5034614;28;20406;-76
2021/07/14 07:12:56;;;;;;;634.53;149.60;;;;;;;;;;5043805;28;20425;-76
2021/07/14 07:15:22;;;;;;;550.90;119.60;;;;;;;;;;5035907;28;20436;-76
2021/07/14 07:17:48;;;;;;;623.47;148.80;;;;;;;;;;5036732;28;20409;-76
2021/07/14 07:20:15;;;;;;;537.93;113.10;;;;;;;;;;5036780;28;20405;-76
2021/07/14 07:22:42;;;;;;;540.37;115.60;;;19.10;99.90;;;;;;5036935;28;20444;-76
2021/07/14 07:25:09;;;;;;;531.97;113.27;;;;;;;;;;5036438;28;20481;-76
2021/07/14 07:27:37;;;;;;;532.33;110.90;;;;;;;;;;5036013;28;20452;-75
2021/07/14 07:30:09;;;;;;;547.63;114.97;;;19.30;99.90;;;;;;5036465;28;20532;-75
2021/07/14 07:32:35;;;;;;;558.03;123.30;;;;;;;;;;5035606;28;20516;-76
2021/07/14 07:35:01;;;;;;;538.83;114.80;;;;;;;;;;5032016;28;20504;-76
2021/07/14 07:37:27;;;;;;;539.53;116.83;;;;;;;;;;5035494;28;20398;-76
2021/07/14 07:39:53;;;;;;;546.37;121.20;;;;;;;;;;5035367;28;20406;-76
2021/07/14 07:42:19;;;;;;;538.83;115.10;;;;;;;;;;5033959;28;20480;-76
2021/07/14 07:44:45;;;;;;;529.27;110.40;;;;;;;;;;5034712;28;20492;-76
2021/07/14 07:47:14;;;;;;;540.70;117.20;;;;;;;;;;5034466;28;20413;-76
2021/07/14 07:49:42;;;;;;;628.13;146.73;;;;;;;;;;5044126;28;20473;-76
2021/07/14 07:52:09;;;;;;;541.67;118.87;;;;;;;;;;5034533;28;20426;-82
2021/07/14 07:54:35;;;;;;;538.33;114.57;;;;;;;;;;5034664;28;20434;-82
2021/07/14 07:57:04;;;;;;;542.53;117.87;;;;;;;;;;5048721;28;20436;-76
2021/07/14 07:59:30;;;;;;;534.73;113.17;;;;;;;;;;5054974;28;20401;-76
2021/07/14 08:01:56;;;;;;;556.13;120.27;;;;;;;;;;5055056;28;20413;-76
2021/07/14 08:04:22;;;;;;;536.43;115.67;;;;;;;;;;5054647;28;20808;-76
2021/07/14 08:06:48;;;;;;;531.13;114.77;;;;;;;;;;5054933;28;20875;-76
2021/07/14 08:09:14;;;;;;;544.00;113.67;;;;;;;;;;5038329;28;20411;-76
2021/07/14 08:11:40;;;;;;;541.20;116.27;;;;;;;;;;5033001;28;20560;-76
2021/07/14 08:14:06;;;;;;;531.70;114.87;;;;;;;;;;5033197;28;20517;-76
2021/07/14 08:16:33;;;;;;;538.30;116.03;;;;;;;;;;5029735;28;20437;-76
2021/07/14 08:18:59;;;;;;;534.50;114.20;;;;;;;;;;5034495;28;20932;-76
2021/07/14 08:21:25;;;;;;;531.07;112.20;;;;;;;;;;5033577;28;20429;-76
2021/07/14 08:23:51;;;;;;;536.03;117.03;;;;;;;;;;5033988;28;20461;-76
2021/07/14 08:26:17;;;;;;;548.93;119.90;;;;;;;;;;5034375;28;20616;-76
2021/07/14 08:28:43;;;;;;;536.83;114.77;;;;;;;;;;5034329;28;20398;-76
2021/07/14 08:31:09;;;;;;;535.07;114.03;;;;;;;;;;5034533;28;20542;-76
2021/07/14 08:33:35;;;;;;;532.30;112.40;;;;;;;;;;5034375;28;20528;-76
2021/07/14 08:36:02;;;;;;;531.90;114.37;;;;;;;;;;5032554;28;20409;-76
2021/07/14 08:38:28;;;;;;;541.37;118.70;;;;;;;;;;5034624;28;20417;-82
2021/07/14 08:40:54;;;;;;;535.90;114.63;;;;;;;;;;5034340;28;20509;-82
2021/07/14 08:43:21;;;;;;;534.27;115.30;;;;;;;;;;5034014;28;20502;-82
2021/07/14 08:45:47;;;;;;;565.27;126.13;;;;;;;;;;5033504;28;20412;-82
2021/07/14 08:48:16;;;;;;;536.77;113.97;;;;;;;;;;5034374;28;20391;-82
2021/07/14 08:50:44;;;;;;;536.03;114.53;;;;;;;;;;5032678;28;20402;-82
2021/07/14 08:53:15;;;;;;;529.07;112.27;;;;;;;;;;5034587;28;20938;-82
2021/07/14 08:55:42;;;;;;;532.77;115.33;;;;;;;;;;5032338;28;20406;-82
2021/07/14 08:58:10;;;;;;;539.37;114.77;;;;;;;;;;5034130;28;20414;-82
2021/07/14 09:00:36;;;;;;;545.10;120.13;;;;;;;;;;5033901;28;20406;-82
2021/07/14 09:03:03;;;;;;;542.47;117.37;;;;;;;;;;5031987;28;20418;-82
2021/07/14 09:05:29;;;;;;;539.77;118.53;;;;;;;;;;5033729;28;20476;-82
2021/07/14 09:07:55;;;;;;;530.10;113.80;;;;;;;;;;5026703;28;20803;-77
2021/07/14 09:10:21;;;;;;;530.17;113.37;;;;;;;;;;5032846;28;20402;-76
2021/07/14 09:12:47;;;;;;;528.37;110.57;;;;;;;;;;5032684;28;20425;-76
2021/07/14 09:15:15;;;;;;;527.07;110.27;;;;;;;;;;5032340;28;20517;-76
2021/07/14 09:17:49;;;;;;;549.00;118.60;;;18.90;99.90;;;;;;5033169;28;20754;-76
2021/07/14 09:20:22;;;;;;;525.10;109.30;;;18.90;99.90;;;;;;5033454;28;20774;-76
2021/07/14 09:23:06;;;;;;;530.97;111.37;;;18.90;99.90;;;;;;5033960;28;20413;-76
2021/07/14 09:25:43;;;;;;;527.70;112.17;;;;;;;;;;5033211;28;20402;-76
2021/07/14 09:28:10;;;;;;;530.00;113.83;;;;;;;;;;5031824;28;20414;-76
2021/07/14 09:30:36;;;;;;;532.10;114.50;;;;;;;;;;5033412;28;20490;-77
2021/07/14 09:33:10;;;;;;;533.30;113.97;;;;;;;;;;5033264;28;20488;-76
2021/07/14 09:35:42;;;;;;;528.33;112.33;;;;;;;;;;5032472;28;20402;-76
2021/07/14 09:38:11;;;;;;;527.33;111.27;;;;;;;;;;5033683;28;20803;-81
2021/07/14 09:40:38;;;;;;;531.83;114.67;;;;;;;;;;5033080;28;20414;-82
2021/07/14 09:43:05;;;;;;;541.70;117.77;;;;;;;;;;5032490;28;20426;-81
2021/07/14 09:45:42;;;;;;;558.03;123.73;;;;;;;;;;5032909;28;20394;-82
2021/07/14 09:48:09;;;;;;;534.33;113.17;;;;;;;;;;5032670;28;20778;-82
2021/07/14 09:50:41;;;;;;;537.50;114.00;;;19.50;99.90;;;;;;5032880;28;20399;-83
2021/07/14 09:53:10;;;;;;;544.17;120.27;;;19.50;99.90;;;;;;5032343;28;20415;-76
2021/07/14 09:55:36;;;;;;;544.90;116.93;;;;;;;;;;5032834;28;20889;-76
2021/07/14 09:58:14;;;;;;;540.23;116.47;;;;;;;;;;5032989;28;20387;-76
2021/07/14 10:00:41;;;;;;;541.70;118.47;;;;;;;;;;5031097;28;20404;-77
2021/07/14 10:03:07;;;;;;;544.67;120.27;;;;;;;;;;5032664;28;20785;-77
2021/07/14 10:05:34;;;;;;;529.80;114.20;;;;;;;;;;5031422;28;20417;-76
2021/07/14 10:08:18;;;;;;;530.50;113.00;;;;;;;;;;5032366;28;20383;-83
2021/07/14 10:10:44;;;;;;;542.53;118.13;;;;;;;;;;5032832;28;20453;-82
2021/07/14 10:13:11;;;;;;;534.80;115.37;;;20.00;99.90;;;;;;5031988;28;20886;-82
2021/07/14 10:15:37;;;;;;;534.60;115.30;;;;;;;;;;5032153;28;20395;-82
2021/07/14 10:18:03;;;;;;;531.40;114.37;;;;;;;;;;5032650;28;20391;-76
2021/07/14 10:20:31;;;;;;;536.53;115.77;;;;;;;;;;5032075;28;20419;-76
2021/07/14 10:23:03;;;;;;;537.57;118.47;;;;;;;;;;5032731;28;20759;-76
2021/07/14 10:25:29;;;;;;;552.53;126.53;;;;;;;;;;5031701;28;20879;-76
2021/07/14 10:27:58;;;;;;;544.40;117.90;;;19.80;99.90;;;;;;5032278;28;20426;-76
2021/07/14 10:30:24;;;;;;;544.63;121.73;;;;;;;;;;5032397;28;20895;-76
2021/07/14 10:32:52;;;;;;;538.53;119.17;;;19.80;99.90;;;;;;5031865;28;20446;-76
2021/07/14 10:35:20;;;;;;;580.17;130.73;;;;;;;;;;5031508;28;20427;-76
2021/07/14 10:37:51;;;;;;;540.97;117.63;;;;;;;;;;5032199;28;20401;-76
2021/07/14 10:40:19;;;;;;;537.63;117.57;;;20.10;99.90;;;;;;5032275;28;20398;-77
2021/07/14 10:42:46;;;;;;;536.37;115.30;;;;;;;;;;5032005;28;20540;-77
2021/07/14 10:45:12;;;;;;;545.73;120.30;;;;;;;;;;5014289;28;20459;-76
2021/07/14 10:47:39;;;;;;;547.60;121.60;;;;;;;;;;5012176;28;20395;-76
2021/07/14 10:50:06;;;;;;;554.20;122.53;;;;;;;;;;5014347;28;20422;-77
2021/07/14 10:52:32;;;;;;;540.90;120.33;;;;;;;;;;5032368;28;20829;-76
2021/07/14 10:54:59;;;;;;;539.07;118.87;;;;;;;;;;5031836;28;20754;-76
2021/07/14 10:57:25;;;;;;;553.30;124.30;;;;;;;;;;5032008;28;20435;-81
2021/07/14 10:59:52;;;;;;;542.27;119.63;;;;;;;;;;5032120;28;20402;-81
2021/07/14 11:02:18;;;;;;;555.80;125.13;;;;;;;;;;5028572;28;20527;-78
2021/07/14 11:04:43;;;;;;;550.10;123.50;;;;;;;;;;5013942;28;20542;-77
2021/07/14 11:07:09;;;;;;;551.60;124.53;;;;;;;;;;5031843;28;20748;-77
2021/07/14 11:09:37;;;;;;;548.93;122.40;;;;;;;;;;5032186;28;20396;-77
2021/07/14 11:12:04;;;;;;;535.57;119.67;;;;;;;;;;5031198;28;20398;-77
2021/07/14 11:14:49;;;;;;;534.27;116.97;;;;;;;;;;5031651;28;20399;-77
2021/07/14 11:17:15;;;;;;;546.20;121.07;;;;;;;;;;5031888;28;20390;-77
2021/07/14 11:19:46;;;;;;;540.60;120.83;;;;;;;;;;5046495;28;20434;-77
2021/07/14 11:22:12;;;;;;;536.00;116.77;;;;;;;;;;5040795;28;20953;-77
2021/07/14 11:24:42;;;;;;;570.03;125.50;;;;;;;;;;5028721;28;20557;-77
2021/07/14 11:27:28;;;;;;;570.03;125.13;;;;;;;;;;5027065;28;20890;-77
2021/07/14 11:30:03;;;;;;;539.77;119.33;;;19.30;99.90;;;;;;4970622;28;20911;-77
2021/07/14 11:32:37;;;;;;;535.47;116.50;;;;;;;;;;4970594;28;20451;-77
2021/07/14 11:35:09;;;;;;;542.93;118.40;;;;;;;;;;4970262;28;20964;-77
2021/07/14 11:37:37;;;;;;;567.03;127.23;;;;;;;;;;4969914;28;20515;-78
2021/07/14 11:40:24;;;;;;;541.77;119.70;;;;;;;;;;4971117;28;20413;-77
2021/07/14 11:42:52;;;;;;;544.80;121.47;;;;;;;;;;4970639;28;20772;-77
2021/07/14 11:45:19;;;;;;;600.87;138.03;;;;;;;;;;4962422;28;20485;-77
2021/07/14 11:47:45;;;;;;;562.03;127.17;;;;;;;;;;4964618;28;20453;-77
2021/07/14 11:50:12;;;;;;;543.33;121.37;;;;;;;;;;4965521;28;20916;-77
2021/07/14 11:52:45;;;;;;;549.30;121.50;;;;;;;;;;4969951;28;20448;-77
2021/07/14 11:55:23;;;;;;;540.23;119.37;;;;;;;;;;4982810;28;20428;-77
2021/07/14 11:57:51;;;;;;;567.00;130.97;;;19.50;99.90;;;;;;4991276;28;20403;-77
2021/07/14 12:00:18;;;;;;;537.73;118.83;;;;;;;;;;4974328;28;20512;-77
2021/07/14 12:03:03;;;;;;;543.07;120.50;;;;;;;;;;4973928;28;20404;-77
2021/07/14 12:05:38;;;;;;;536.67;118.37;;;;;;;;;;4973478;28;20402;-77
2021/07/14 12:08:12;;;;;;;536.00;117.20;;;19.20;99.90;;;;;;5041798;28;20412;-77
2021/07/14 12:10:41;;;;;;;533.73;115.47;;;;;;;;;;5054911;28;20392;-76
2021/07/14 12:13:08;;;;;;;539.57;118.13;;;;;;;;;;5043249;28;20504;-76
2021/07/14 12:15:47;;;;;;;545.20;119.97;;;19.40;99.90;;;;;;5034972;28;20379;-76
2021/07/14 12:18:13;;;;;;;535.97;117.33;;;;;;;;;;5034523;28;20390;-76
2021/07/14 12:20:48;;;;;;;543.67;118.80;;;19.60;99.90;;;;;;5034606;28;20513;-76
2021/07/14 12:23:15;;;;;;;542.03;119.57;;;;;;;;;;5034459;28;20391;-76
2021/07/14 12:25:41;;;;;;;535.70;118.60;;;;;;;;;;5034481;28;20391;-76
2021/07/14 12:28:14;;;;;;;543.67;119.87;;;19.90;99.90;;;;;;5034222;28;20418;-76
2021/07/14 12:30:46;;;;;;;534.50;115.90;;;20.20;99.90;;;;;;5034490;28;20422;-76
2021/07/14 12:33:12;;;;;;;545.40;123.07;;;;;;;;;;5034071;28;20443;-76
2021/07/14 12:35:42;;;;;;;546.70;121.07;;;;;;;;;;5034706;28;20395;-76
2021/07/14 12:38:19;;;;;;;572.73;128.60;;;;;;;;;;5032319;28;20428;-76
2021/07/14 12:40:51;;;;;;;562.50;128.37;;;;;;;;;;5031926;28;20456;-77
2021/07/14 12:43:22;;;;;;;545.87;121.10;;;;;;;;;;5032169;28;20443;-77
2021/07/14 12:45:55;;;;;;;558.43;125.87;;;20.90;99.90;;;;;;5016895;28;20538;-77
2021/07/14 12:48:23;;;;;;;551.23;127.00;;;;;;;;;;5030068;28;20936;-77
2021/07/14 12:50:50;;;;;;;557.47;128.30;;;;;;;;;;5034209;28;20393;-77
2021/07/14 12:53:17;;;;;;;562.30;134.43;;;;;;;;;;5033901;28;20406;-77
2021/07/14 12:55:46;;;;;;;540.50;122.73;;;21.30;99.90;;;;;;5032926;28;20484;-78
2021/07/14 12:58:20;;;;;;;558.60;131.60;;;;;;;;;;5030421;28;20430;-77
2021/07/14 13:00:59;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:03:27;;;;;;;550.23;126.93;;;;;;;;;;5033816;28;20451;-78
2021/07/14 13:05:56;;;;;;;550.50;125.43;;;;;;;;;;5033545;28;20460;-78
2021/07/14 13:08:29;;;;;;;547.57;125.73;;;;;;;;;;5033852;28;20397;-77
2021/07/14 13:11:01;;;;;;;550.77;126.43;;;;;;;;;;5033076;28;20418;-77
2021/07/14 13:13:29;;;;;;;552.77;129.40;;;;;;;;;;5031811;28;21141;-77
2021/07/14 13:16:03;;;;;;;553.63;132.90;;;22.40;99.90;;;;;;5033574;28;20477;-76
2021/07/14 13:18:33;;;;;;;556.77;131.53;;;;;;;;;;5040198;28;20415;-76
2021/07/14 13:20:59;;;;;;;561.10;133.97;;;;;;;;;;5015017;28;20426;-76
2021/07/14 13:23:28;;;;;;;548.40;129.60;;;;;;;;;;5014287;28;20401;-76
2021/07/14 13:25:55;;;;;;;591.60;139.07;;;;;;;;;;5015208;28;20430;-77
2021/07/14 13:28:29;;;;;;;550.87;130.00;;;22.40;99.90;;;;;;5033337;28;20971;-77
2021/07/14 13:31:10;;;;;;;555.20;130.73;;;;;;;;;;5030441;28;20949;-77
2021/07/14 13:33:36;;;;;;;553.53;127.70;;;;;;;;;;5033242;28;20474;-77
2021/07/14 13:36:09;;;;;;;565.90;139.20;;;22.90;99.90;;;;;;5033190;28;20416;-78
2021/07/14 13:38:41;;;;;;;620.63;155.57;;;;;;;;;;5033373;28;20414;-77
2021/07/14 13:41:11;;;;;;;565.73;132.50;;;;;;;;;;5032176;28;20930;-76
2021/07/14 13:43:47;;;;;;;570.30;130.90;;;22.30;99.90;;;;;;5034023;28;20427;-76
2021/07/14 13:46:20;;;;;;;557.77;132.10;;;;;;;;;;5033755;28;20397;-76
2021/07/14 13:49:08;;;;;;;554.60;127.83;;;21.80;99.90;;;;;;5029969;28;20429;-76
2021/07/14 13:51:36;;;;;;;566.70;132.93;;;;;;;;;;5033132;28;20440;-76
2021/07/14 13:54:15;;;;;;;567.27;131.73;;;;;;;;;;5020309;28;20948;-76