Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:06;;;;;;;3.27;1.70;;;;;;;11.29;100.00;95863.75;6159222;23;20035;-86
2023/04/11 00:04:37;;;;;;;4.13;1.90;;;;;;;11.48;100.00;95854.59;6183953;23;20009;-86
2023/04/11 00:07:09;;;;;;;4.77;1.77;;;;;;;11.67;100.00;95855.13;6142919;23;20041;-87
2023/04/11 00:09:51;;;;;;;;;;;;;;;;;;;;;
2023/04/11 00:12:17;;;;;;;4.30;1.80;;;;;;;11.90;100.00;95845.44;6208894;23;20013;-86
2023/04/11 00:14:47;;;;;;;5.63;1.53;;;;;;;12.07;100.00;95834.75;6184924;23;20033;-86
2023/04/11 00:17:16;;;;;;;3.10;1.23;;;;;;;12.26;100.00;95824.53;6183000;23;20009;-86
2023/04/11 00:19:52;;;;;;;4.43;1.30;;;;;;;12.34;100.00;95821.03;6159291;23;20045;-86
2023/04/11 00:22:18;;;;;;;2.50;1.30;;;;;;;12.34;100.00;95805.19;6157364;23;20023;-85
2023/04/11 00:24:56;;;;;;;2.43;1.20;;;;;;;12.40;100.00;95799.19;6183917;23;20037;-86
2023/04/11 00:27:25;;;;;;;2.60;1.17;;;;;;;12.49;100.00;95789.38;6182223;23;20017;-86
2023/04/11 00:30:10;;;;;;;4.03;1.23;;;;;;;12.53;100.00;95774.00;6159842;23;20010;-86
2023/04/11 00:35:33;;;;;;;2.70;1.17;;;;;;;12.39;100.00;95767.72;6207520;23;20044;-86
2023/04/11 00:38:03;;;;;;;4.72;1.30;;;;;;;12.31;100.00;95773.91;6158435;23;20099;-86
2023/04/11 00:40:30;;;;;;;5.03;1.17;;;;;;;12.25;100.00;95753.53;6209355;23;20027;-86
2023/04/11 00:42:57;;;;;;;3.37;1.00;;;;;;;12.26;100.00;95740.16;6209323;23;20037;-86
2023/04/11 00:45:23;;;;;;;3.63;1.37;;;;;;;12.16;100.00;95739.63;6181729;23;20028;-86
2023/04/11 00:47:49;;;;;;;3.77;1.40;;;;;;;12.09;100.00;95737.91;6156064;23;20066;-86
2023/04/11 00:50:17;;;;;;;5.27;1.50;;;;;;;12.15;100.00;95726.63;6180220;23;20020;-87
2023/04/11 00:52:46;;;;;;;2.87;1.40;;;;;;;12.17;100.00;95722.81;6205021;23;20086;-86
2023/04/11 00:55:13;;;;;;;2.67;1.07;;;;;;;12.24;100.00;95734.28;6156195;23;20098;-86
2023/04/11 00:57:40;;;;;;;3.30;1.20;;;;;;;12.26;100.00;95747.25;6155917;23;20017;-86
2023/04/11 01:00:09;;;;;;;5.13;1.10;;;;;;;12.20;100.00;95737.44;6154985;23;20434;-86
2023/04/11 01:02:41;;;;;;;3.40;1.43;;;;;;;12.21;100.00;95741.72;6154920;23;20083;-86
2023/04/11 01:05:13;;;;;;;2.77;1.03;;;;;;;12.17;100.00;95756.25;6155384;23;20434;-85
2023/04/11 01:07:42;;;;;;;3.80;1.20;;;;;;;12.19;100.00;95749.00;6181158;23;20776;-86
2023/04/11 01:10:09;;;;;;;5.93;1.50;;;;;;;12.08;100.00;95754.72;6155814;23;20017;-86
2023/04/11 01:12:35;;;;;;;4.27;1.20;;;;;;;12.05;100.00;95747.97;6156054;23;20036;-87
2023/04/11 01:15:10;;;;;;;3.47;1.10;;;;;;;12.02;100.00;95746.50;6178683;23;20024;-86
2023/04/11 01:17:36;;;;;;;6.73;1.80;;;;;;;11.94;100.00;95751.06;6158031;23;20037;-86
2023/04/11 01:20:02;;;;;;;4.03;1.40;;;;;;;11.93;100.00;95733.59;6157806;23;20023;-86
2023/04/11 01:22:29;;;;;;;7.33;1.30;;;;;;;11.85;100.00;95731.06;6191408;23;20017;-87
2023/04/11 01:24:55;;;;;;;3.63;1.67;;;;;;;11.87;100.00;95729.88;6156945;23;20434;-86
2023/04/11 01:27:21;;;;;;;2.70;1.20;;;;;;;11.79;100.00;95743.09;6156677;23;20013;-86
2023/04/11 01:29:54;;;;;;;3.63;1.53;;;;;;;11.80;100.00;95752.63;6182482;23;20013;-86
2023/04/11 01:32:19;;;;;;;3.30;1.20;;;;;;;11.73;100.00;95744.59;6161135;23;20035;-86
2023/04/11 01:34:48;;;;;;;2.17;1.17;;;;;;;11.67;100.00;95747.13;6162716;23;20021;-87
2023/04/11 01:37:14;;;;;;;7.33;1.37;;;;;;;11.74;100.00;95748.09;6158363;23;20040;-87
2023/04/11 01:39:40;;;;;;;5.10;1.20;;;;;;;11.63;100.00;95757.22;6158808;23;20013;-86
2023/04/11 01:42:06;;;;;;;5.00;1.70;;;;;;;11.63;100.00;95769.56;6157699;23;20009;-87
2023/04/11 01:44:32;;;;;;;3.87;1.23;;;;;;;11.57;100.00;95771.09;6207493;23;20017;-87
2023/04/11 01:46:58;;;;;;;8.47;1.77;;;;;;;11.40;100.00;95767.78;6182683;23;20016;-86
2023/04/11 01:49:25;;;;;;;3.70;1.53;;;;;;;11.36;100.00;95766.47;6182977;23;20020;-86
2023/04/11 01:51:51;;;;;;;3.20;1.33;;;;;;;11.28;100.00;95763.91;6157060;23;20040;-86
2023/04/11 01:54:16;;;;;;;3.23;1.00;;;;;;;11.19;100.00;95762.31;6180918;23;20017;-86
2023/04/11 01:56:43;;;;;;;6.80;1.37;;;;;;;11.21;100.00;95755.88;6181964;23;20027;-85
2023/04/11 01:59:09;;;;;;;2.43;1.13;;;;;;;11.16;100.00;95752.13;6161485;23;20008;-87
2023/04/11 02:01:35;;;;;;;5.93;1.50;;;;;;;11.10;100.00;95743.13;6162281;23;20013;-86
2023/04/11 02:04:00;;;;;;;5.63;1.73;;;;;;;10.99;100.00;95749.59;6159275;23;20017;-86
2023/04/11 02:06:26;;;;;;;5.47;1.40;;;;;;;10.96;100.00;95764.91;6184518;23;20013;-86
2023/04/11 02:08:52;;;;;;;6.10;1.70;;;;;;;10.93;100.00;95763.47;6185062;23;20063;-87
2023/04/11 02:11:18;;;;;;;4.07;1.50;;;;;;;10.97;100.00;95748.16;6184086;23;20587;-87
2023/04/11 02:13:44;;;;;;;4.13;1.43;;;;;;;10.92;100.00;95753.91;6185478;23;20020;-87
2023/04/11 02:16:16;;;;;;;3.97;1.53;;;;;;;10.96;100.00;95759.66;6184578;23;20013;-86
2023/04/11 02:18:43;;;;;;;4.27;1.40;;;;;;;10.96;100.00;95763.09;6209703;23;20060;-86
2023/04/11 02:21:09;;;;;;;4.00;1.23;;;;;;;10.90;100.00;95761.19;6184183;23;20079;-87
2023/04/11 02:23:35;;;;;;;4.30;1.33;;;;;;;10.86;100.00;95773.00;6184628;23;20009;-86
2023/04/11 02:26:02;;;;;;;3.33;1.30;;;;;;;10.84;100.00;95761.88;6184570;23;20005;-87
2023/04/11 02:28:28;;;;;;;4.70;1.40;;;;;;;10.77;100.00;95748.59;6185578;23;20023;-86
2023/04/11 02:30:54;;;;;;;2.90;1.50;;;;;;;10.74;100.00;95756.00;6158910;23;20504;-87
2023/04/11 02:33:20;;;;;;;3.87;1.50;;;;;;;10.76;100.00;95756.63;6159111;23;20433;-87
2023/04/11 02:35:46;;;;;;;2.57;1.33;;;;;;;10.64;100.00;95761.47;6159866;23;20013;-86
2023/04/11 02:38:12;;;;;;;3.83;1.50;;;;;;;10.69;100.00;95755.69;6184288;23;20453;-87
2023/04/11 02:41:00;;;;;;;5.53;1.37;;;;;;;10.56;100.00;95751.81;6155475;23;20009;-86
2023/04/11 02:43:26;;;;;;;9.10;1.90;;;;;;;10.51;100.00;95767.25;6158795;23;20028;-87
2023/04/11 02:45:52;;;;;;;5.10;1.53;;;;;;;10.48;100.00;95762.34;6158110;23;20024;-86
2023/04/11 02:48:21;;;;;;;5.40;1.80;;;;;;;10.36;100.00;95772.41;6183966;23;20005;-87
2023/04/11 02:50:47;;;;;;;4.67;1.90;;;;;;;10.35;100.00;95770.75;6159321;23;20020;-86
2023/04/11 02:53:15;;;;;;;4.53;1.97;;;;;;;10.23;100.00;95760.72;6183666;23;20017;-86
2023/04/11 02:55:46;;;;;;;3.28;1.73;;;;;;;10.18;100.00;95758.63;6184552;23;20080;-86
2023/04/11 02:58:16;;;;;;;5.83;1.87;;;;;;;10.14;100.00;95773.09;6183389;23;20727;-85
2023/04/11 03:00:43;;;;;;;6.47;2.30;;;;;;;10.20;100.00;95771.63;6160201;23;20028;-86
2023/04/11 03:03:10;;;;;;;5.33;2.10;;;;;;;10.17;100.00;95782.47;6182157;23;20100;-86
2023/04/11 03:05:40;;;;;;;7.30;1.80;;;;;;;10.13;100.00;95777.53;6183389;23;20001;-86
2023/04/11 03:08:09;;;;;;;5.27;2.20;;;;;;;10.02;100.00;95783.13;6159321;23;20023;-86
2023/04/11 03:10:38;;;;;;;3.10;1.60;;;;;;;9.97;100.00;95792.50;6183542;23;20392;-86
2023/04/11 03:13:04;;;;;;;3.13;1.83;;;;;;;10.08;100.00;95795.59;6164311;23;20009;-87
2023/04/11 03:15:31;;;;;;;5.20;2.10;;;;;;;9.89;100.00;95793.31;6157556;23;20017;-86
2023/04/11 03:18:15;;;;;;;5.63;2.10;;;;;;;9.88;100.00;95784.63;6158317;23;20020;-86
2023/04/11 03:20:43;;;;;;;4.93;1.93;;;;;;;9.81;100.00;95801.22;6182925;23;20016;-86
2023/04/11 03:23:11;;;;;;;7.00;2.03;;;;;;;9.71;100.00;95797.94;6182745;23;20079;-85
2023/04/11 03:25:37;;;;;;;6.23;2.33;;;;;;;9.72;100.00;95803.00;6206878;23;20107;-86
2023/04/11 03:28:11;;;;;;;3.13;1.67;;;;;;;9.53;100.00;95817.28;6156420;23;20377;-86
2023/04/11 03:30:39;;;;;;;6.68;1.80;;;;;;;9.53;100.00;95817.28;6156262;23;20027;-85
2023/04/11 03:33:06;;;;;;;3.43;1.60;;;;;;;9.41;100.00;95815.94;6180862;23;20008;-86
2023/04/11 03:35:31;;;;;;;5.73;2.00;;;;;;;9.36;100.00;95813.00;6181499;23;20044;-86
2023/04/11 03:38:01;;;;;;;4.73;1.50;;;;;;;9.33;100.00;95815.97;6181907;23;20464;-86
2023/04/11 03:40:27;;;;;;;3.53;1.60;;;;;;;9.30;100.00;95816.28;6156021;23;20012;-86
2023/04/11 03:43:19;;;;;;;1.87;1.20;;;;;;;9.38;100.00;95835.47;6175695;23;20028;-86
2023/04/11 03:45:45;;;;;;;3.83;1.50;;;;;;;9.28;100.00;95839.22;6181736;23;20017;-86
2023/04/11 03:48:29;;;;;;;2.15;1.20;;;;;;;9.27;100.00;95835.78;6182476;23;20031;-86
2023/04/11 03:50:59;;;;;;;4.07;1.37;;;;;;;9.27;100.00;95842.84;6158162;23;20023;-86
2023/04/11 03:53:46;;;;;;;3.80;1.43;;;;;;;9.16;100.00;95844.78;6162172;23;20013;-86
2023/04/11 03:57:12;;;;;;;2.65;1.15;;;;;;;9.18;100.00;95845.41;6160443;23;20783;-86
2023/04/11 03:59:50;;;;;;;2.83;1.10;;;;;;;9.18;100.00;95848.03;6173606;23;20044;-86
2023/04/11 04:03:09;;;;;;;5.27;1.37;;;;;;;9.05;100.00;95855.53;6182855;23;20017;-87
2023/04/11 04:06:00;;;;;;;3.23;1.27;;;;;;;9.14;100.00;95857.22;6180668;23;20020;-86
2023/04/11 04:08:48;;;;;;;3.13;1.17;;;;;;;9.09;100.00;95862.13;6130219;23;20017;-86
2023/04/11 04:11:20;;;;;;;3.57;1.20;;;;;;;9.05;100.00;95866.03;6152666;23;20044;-86
2023/04/11 04:13:46;;;;;;;2.00;0.83;;;;;;;8.97;100.00;95860.78;6157130;23;20020;-86
2023/04/11 04:16:16;;;;;;;2.63;0.80;;;;;;;9.06;100.00;95848.53;6181574;23;20044;-87
2023/04/11 04:18:46;;;;;;;2.73;1.00;;;;;;;9.03;100.00;95854.09;6158810;23;20017;-86
2023/04/11 04:21:14;;;;;;;1.87;0.80;;;;;;;9.02;100.00;95842.78;6181928;23;20009;-87
2023/04/11 04:23:46;;;;;;;3.57;0.97;;;;;;;8.97;100.00;95834.53;6157245;23;20051;-87
2023/04/11 04:26:23;;;;;;;1.33;0.63;;;;;;;8.98;100.00;95826.50;6158655;23;20083;-86
2023/04/11 04:29:03;;;;;;;1.43;0.60;;;;;;;8.95;100.00;95810.28;6158068;23;20322;-86
2023/04/11 04:31:33;;;;;;;3.23;1.03;;;;;;;8.88;100.00;95791.72;6181520;23;20043;-86
2023/04/11 04:34:08;;;;;;;2.57;0.70;;;;;;;9.02;100.00;95798.19;6182442;23;20009;-87
2023/04/11 04:36:46;;;;;;;0.90;0.60;;;;;;;8.86;100.00;95785.03;6156810;23;20019;-87
2023/04/11 04:39:18;;;;;;;1.87;0.90;;;;;;;8.90;100.00;95794.22;6157366;23;20040;-86
2023/04/11 04:41:48;;;;;;;;;;;;;;;8.96;100.00;95809.31;6157973;23;20580;-86
2023/04/11 04:44:15;;;;;;;2.23;0.70;;;;;;;8.74;100.00;95819.38;6157310;23;19954;-87
2023/04/11 04:46:55;;;;;;;3.00;1.03;;;;;;;8.66;100.00;95829.03;6159059;23;20441;-85
2023/04/11 04:49:23;;;;;;;1.37;0.70;;;;;;;8.72;100.00;95829.22;6182234;23;20083;-84
2023/04/11 04:51:49;;;;;;;2.77;0.70;;;;;;;8.74;100.00;95832.50;6181631;23;20011;-85
2023/04/11 04:54:23;;;;;;;2.50;0.70;;;;;;;8.58;100.00;95832.41;6156915;23;20005;-85
2023/04/11 04:56:48;;;;;;;1.23;0.67;;;;;;;8.58;100.00;95835.03;6157569;23;20024;-85
2023/04/11 04:59:15;;;;;;;2.30;0.90;;;;;;;8.51;100.00;95847.13;6187861;23;20096;-84
2023/04/11 05:01:45;;;;;;;2.70;0.83;;;;;;;8.50;100.00;95848.94;6168279;23;20005;-85
2023/04/11 05:04:11;;;;;;;1.90;0.80;;;;;;;8.61;100.00;95857.50;6186875;23;20012;-85
2023/04/11 05:06:46;;;;;;;1.20;0.73;;;;;;;8.57;100.00;95861.41;6184692;23;20059;-85
2023/04/11 05:09:13;;;;;;;3.43;1.40;;;;;;;8.54;100.00;95867.78;6183068;23;20020;-84
2023/04/11 05:11:39;;;;;;;3.13;1.37;;;;;;;8.52;100.00;95864.50;6182908;23;20005;-84
2023/04/11 05:14:04;;;;;;;3.33;0.90;;;;;;;8.50;100.00;95863.84;6183370;23;20013;-85
2023/04/11 05:16:30;;;;;;;2.40;1.00;;;;;;;8.63;100.00;95863.41;6182356;23;20017;-85
2023/04/11 05:18:57;;;;;;;3.77;1.20;;;;;;;8.50;100.00;95866.44;6158780;23;20084;-85
2023/04/11 05:21:22;;;;;;;2.80;1.10;;;;;;;8.46;100.00;95871.19;6182142;23;20013;-84
2023/04/11 05:23:51;;;;;;;3.37;0.90;;;;;;;8.49;100.00;95872.69;6158570;23;20062;-85
2023/04/11 05:26:17;;;;;;;3.80;1.40;;;;;;;8.33;100.00;95881.22;6182117;23;20434;-85
2023/04/11 05:28:43;;;;;;;4.93;1.47;;;;;;;8.35;100.00;95883.69;6157123;23;20013;-85
2023/04/11 05:31:13;;;;;;;2.83;1.17;;;;;;;8.37;100.00;95886.97;6157167;23;20017;-85
2023/04/11 05:33:40;;;;;;;1.93;0.70;;;;;;;8.38;100.00;95891.25;6183243;23;20075;-84
2023/04/11 05:36:07;;;;;;;3.33;0.90;;;;;;;8.35;100.00;95895.00;6156595;23;20043;-84
2023/04/11 05:38:32;;;;;;;3.40;0.87;;;;;;;8.27;100.00;95902.78;6181880;23;20476;-84
2023/04/11 05:40:59;;;;;;;1.63;0.80;;;;;;;8.23;100.00;95910.13;6156302;23;20016;-85
2023/04/11 05:43:26;;;;;;;3.87;1.13;;;;;;;8.11;100.00;95921.00;6207027;23;20036;-84
2023/04/11 05:45:51;;;;;;;1.50;0.83;;;;;;;8.08;100.00;95939.63;6181510;23;20511;-83
2023/04/11 05:48:18;;;;;;;4.30;1.00;;;;;;;7.90;100.00;95937.84;6181066;23;20001;-84
2023/04/11 05:50:50;;;;;;;2.73;1.00;;;;;;;7.95;100.00;95943.47;6155808;23;20040;-84
2023/04/11 05:53:17;;;;;;;1.55;0.70;;;;;;;7.95;100.00;95956.56;6155593;23;20021;-84
2023/04/11 05:55:42;;;;;;;2.30;1.00;;;;;;;7.86;100.00;95946.97;6181110;23;20064;-84
2023/04/11 05:58:09;;;;;;;3.67;0.80;;;;;;;7.79;100.00;95952.00;6156004;23;20009;-84
2023/04/11 06:00:37;;;;;;;1.87;0.70;;;;;;;7.87;100.00;95958.28;6156224;23;20013;-84
2023/04/11 06:03:04;;;;;;;3.80;0.90;;;;;;;7.75;100.00;95955.88;6156007;23;20100;-83
2023/04/11 06:05:30;;;;;;;1.77;0.83;;;;;;;7.79;100.00;95967.69;6156337;23;20091;-82
2023/04/11 06:07:58;;;;;;;5.23;1.47;;;;;;;7.73;100.00;95972.69;6181852;23;20545;-83
2023/04/11 06:10:30;;;;;;;4.63;0.90;;;;;;;7.74;100.00;95975.16;6181380;23;20100;-84
2023/04/11 06:12:56;;;;;;;4.67;0.87;;;;;;;7.62;100.00;95978.16;6155959;23;20024;-84
2023/04/11 06:15:23;;;;;;;6.63;1.50;;;;;;;7.56;100.00;95990.84;6156509;23;20151;-84
2023/04/11 06:17:50;;;;;;;1.53;0.60;;;;;;;7.65;100.00;95988.34;6179788;23;20024;-84
2023/04/11 06:20:16;;;;;;;3.23;0.77;;;;;;;7.53;100.00;95988.50;6180988;23;20017;-84
2023/04/11 06:22:42;;;;;;;1.93;0.70;;;;;;;7.49;100.00;95991.59;6156193;23;20013;-84
2023/04/11 06:25:08;;;;;;;1.07;0.60;;;;;;;7.39;100.00;95981.16;6181533;23;20399;-84
2023/04/11 06:27:34;;;;;;;1.60;0.50;;;;;;;7.48;100.00;95989.94;6156092;23;20448;-83
2023/04/11 06:30:00;;;;;;;2.23;0.50;;;;;;;7.42;100.00;95973.03;6155910;23;20020;-84
2023/04/11 06:32:26;;;;;;;3.27;0.63;;;;;;;7.42;100.00;95970.41;6177484;23;20435;-84
2023/04/11 06:35:00;;;;;;;3.40;0.80;;;;;;;7.43;100.00;95971.22;6156579;23;20013;-84
2023/04/11 06:37:33;;;;;;;2.07;0.70;;;;;;;7.47;100.00;95983.03;6155626;23;20088;-84
2023/04/11 06:40:04;;;;;;;3.50;0.70;;;;;;;7.31;100.00;95984.50;6156222;23;20013;-84
2023/04/11 06:42:36;;;;;;;3.03;0.97;;;;;;;7.38;100.00;95979.53;6180545;23;20016;-84
2023/04/11 06:45:04;;;;;;;3.08;0.98;;;;;;;7.24;100.00;95983.44;6156936;23;20013;-84
2023/04/11 06:47:29;;;;;;;3.10;1.10;;;;;;;7.20;100.00;95987.28;6158138;23;20548;-84
2023/04/11 06:49:55;;;;;;;7.37;1.50;;;;;;;7.32;100.00;95990.56;6181650;23;20033;-84
2023/04/11 06:52:21;;;;;;;4.27;1.17;;;;;;;7.24;100.00;95983.44;6191187;23;20017;-83
2023/04/11 06:54:47;;;;;;;5.40;1.70;;;;;;;7.12;100.00;95997.66;6158086;23;20024;-84
2023/04/11 06:57:13;;;;;;;3.47;1.10;;;;;;;7.02;100.00;95999.50;6180706;23;20294;-84
2023/04/11 06:59:49;;;;;;;4.40;1.40;;;;;;;7.20;100.00;95981.25;6181944;23;20062;-84
2023/04/11 07:02:15;;;;;;;6.27;0.90;;;;;;;7.24;100.00;95996.53;6179459;23;20131;-84
2023/04/11 07:04:53;;;;;;;4.80;1.43;;;;;;;7.04;100.00;95992.31;6155759;23;20012;-84
2023/04/11 07:07:19;;;;;;;5.10;1.50;;;;;;;7.26;100.00;95991.97;6155958;23;20044;-84
2023/04/11 07:09:45;;;;;;;6.23;1.63;;;;;;;7.38;100.00;95997.00;6156195;23;20016;-84
2023/04/11 07:12:13;;;;;;;5.07;1.80;;;;;;;7.22;100.00;95998.44;6180629;23;20630;-84
2023/04/11 07:14:39;;;;;;;6.00;2.00;;;;;;;7.43;100.00;95992.16;6180186;23;20553;-84
2023/04/11 07:17:04;;;;;;;8.77;2.97;;;;;;;7.45;100.00;96000.69;6205070;23;20017;-84
2023/04/11 07:19:41;;;;;;;7.57;3.17;;;;;;;7.64;100.00;96004.97;6179751;23;20099;-84
2023/04/11 07:22:07;;;;;;;7.10;1.80;;;;;;;7.36;100.00;96009.41;6155236;23;20016;-84
2023/04/11 07:24:33;;;;;;;7.53;2.73;;;;;;;7.57;100.00;96009.97;6179964;23;20021;-84
2023/04/11 07:27:00;;;;;;;6.67;2.20;;;;;;;7.73;100.00;96004.94;6205459;23;20005;-84
2023/04/11 07:29:27;;;;;;;5.50;1.73;;;;;;;8.05;100.00;96014.09;6180016;23;20048;-84
2023/04/11 07:31:57;;;;;;;6.53;2.07;;;;;;;8.12;100.00;96016.97;6154656;23;20013;-84
2023/04/11 07:34:26;;;;;;;2.50;1.10;;;;;;;8.10;100.00;96011.03;6155494;23;20024;-84
2023/04/11 07:36:56;;;;;;;5.33;0.97;;;;;;;8.40;100.00;96018.53;6205363;23;20024;-84
2023/04/11 07:39:22;;;;;;;2.87;0.70;;;;;;;8.51;100.00;96030.56;6155241;23;20401;-84
2023/04/11 07:41:47;;;;;;;3.47;1.07;;;;;;;9.00;100.00;96028.31;6179376;23;20020;-84
2023/04/11 07:44:13;;;;;;;2.03;0.70;;;;;;;9.20;100.00;96031.56;6181089;23;20001;-84
2023/04/11 07:46:38;;;;;;;3.47;1.00;;;;;;;9.74;100.00;96012.94;6155038;23;20087;-84
2023/04/11 07:49:04;;;;;;;4.03;1.20;;;;;;;9.18;100.00;96009.88;6180111;23;20013;-84
2023/04/11 07:51:30;;;;;;;3.07;0.80;;;;;;;9.17;100.00;96021.38;6154272;23;20065;-84
2023/04/11 07:53:59;;;;;;;4.07;0.90;;;;;;;9.23;100.00;96007.63;6154711;23;20032;-84
2023/04/11 07:56:35;;;;;;;6.03;0.90;;;;;;;9.23;100.00;96007.63;6204828;23;20043;-84
2023/04/11 07:59:02;;;;;;;2.47;0.87;;;;;;;9.41;100.00;96010.16;6155495;23;20037;-84
2023/04/11 08:01:27;;;;;;;5.47;1.27;;;;;;;9.77;100.00;96002.09;6178333;23;20009;-83
2023/04/11 08:03:54;;;;;;;4.33;0.87;;;;;;;9.40;100.00;96000.66;6204406;23;20016;-85
2023/04/11 08:06:21;;;;;;;2.10;1.00;;;;;;;9.63;100.00;95998.28;6155270;23;20017;-84
2023/04/11 08:08:55;;;;;;;3.77;0.97;;;;;;;9.56;100.00;95998.09;6179836;23;20013;-83
2023/04/11 08:11:20;;;;;;;6.17;0.87;;;;;;;9.24;100.00;96014.50;6154521;23;20016;-84
2023/04/11 08:13:46;;;;;;;2.57;0.90;;;;;;;9.18;100.00;96013.31;6181043;23;20349;-83
2023/04/11 08:16:30;;;;;;;5.30;1.30;;;;;;;8.84;100.00;96012.47;6155819;23;20020;-83
2023/04/11 08:18:56;;;;;;;4.60;0.90;;;;;;;8.84;100.00;96015.91;6183678;23;20020;-84
2023/04/11 08:21:23;;;;;;;2.93;1.03;;;;;;;8.67;100.00;96017.59;6156946;23;20009;-84
2023/04/11 08:23:49;;;;;;;3.80;1.00;;;;;;;8.90;100.00;96014.50;6181126;23;20012;-84
2023/04/11 08:26:15;;;;;;;4.83;1.40;;;;;;;9.06;100.00;96005.91;6206942;23;20045;-83
2023/04/11 08:28:41;;;;;;;5.03;1.40;;;;;;;9.72;100.00;95999.13;6180875;23;20099;-83
2023/04/11 08:31:08;;;;;;;5.47;1.40;;;;;;;9.64;100.00;95992.88;6156880;23;20109;-84
2023/04/11 08:33:35;;;;;;;7.00;1.43;;;;;;;9.55;100.00;95995.63;6156539;23;20116;-84
2023/04/11 08:36:00;;;;;;;8.07;1.40;;;;;;;9.52;100.00;96002.00;6186691;23;20013;-84
2023/04/11 08:38:26;;;;;;;6.67;1.47;;;;;;;9.72;100.00;95996.50;6207406;23;20084;-84
2023/04/11 08:40:55;;;;;;;6.67;1.63;;;;;;;9.76;100.00;96003.06;6182695;23;20931;-83
2023/04/11 08:43:22;;;;;;;5.13;1.20;;;;;;;9.68;100.00;96009.94;6171934;23;20023;-84
2023/04/11 08:45:47;;;;;;;7.03;1.30;;;;;;;10.47;100.00;95999.94;6183113;23;20013;-84
2023/04/11 08:48:13;;;;;;;4.70;1.03;;;;;;;10.03;100.00;96005.44;6158245;23;20019;-84
2023/04/11 08:50:43;;;;;;;6.27;1.20;;;;;;;9.70;100.00;96008.97;6158073;23;20054;-83
2023/04/11 08:53:08;;;;;;;5.90;1.20;;;;;;;9.93;100.00;96006.59;6180352;23;20067;-84
2023/04/11 08:55:34;;;;;;;8.70;1.30;;;;;;;9.80;100.00;95996.53;6180838;23;20017;-84
2023/04/11 08:58:02;;;;;;;5.37;1.00;;;;;;;10.22;100.00;96011.38;6156871;23;20013;-84
2023/04/11 09:00:31;;;;;;;5.90;1.20;;;;;;;11.00;100.00;96018.78;6182188;23;20013;-82
2023/04/11 09:03:05;;;;;;;5.17;1.30;;;;;;;10.32;100.00;96001.56;6153986;23;20009;-83
2023/04/11 09:05:34;;;;;;;3.70;1.23;;;;;;;11.00;100.00;96003.00;6180257;23;20481;-83
2023/04/11 09:08:10;;;;;;;8.23;1.77;;;;;;;11.37;100.00;96001.59;6180012;23;20023;-83
2023/04/11 09:10:38;;;;;;;4.53;1.43;;;;;;;11.16;100.00;96004.78;6154551;23;20044;-83
2023/04/11 09:13:24;;;;;;;4.23;1.10;;;;;;;12.34;100.00;96010.88;6154563;23;20446;-83
2023/04/11 09:16:08;;;;;;;5.20;1.20;;;;;;;11.65;100.00;96009.91;6179957;23;20020;-83
2023/04/11 09:18:35;;;;;;;3.80;1.10;;;;;;;11.01;100.00;96015.19;6181155;23;20013;-83
2023/04/11 09:21:12;;;;;;;4.47;1.40;;;;;;;11.59;100.00;96006.13;6154447;23;20033;-83
2023/04/11 09:23:38;;;;;;;4.70;1.10;;;;;;;13.09;100.00;95998.69;6204440;23;20031;-83
2023/04/11 09:26:06;;;;;;;5.27;1.10;;;;;;;12.56;100.00;95997.84;6179354;23;20429;-83
2023/04/11 09:28:43;;;;;;;4.83;1.73;;;;;;;11.87;100.00;96005.69;6191421;23;20017;-84
2023/04/11 09:31:11;;;;;;;5.50;1.30;;;;;;;11.34;100.00;95997.50;6171170;23;20009;-84
2023/04/11 09:33:37;;;;;;;7.00;1.73;;;;;;;12.12;100.00;96006.41;6172552;23;20081;-84
2023/04/11 09:36:29;;;;;;;4.47;1.00;;;;;;;11.28;100.00;96003.44;6182400;23;20009;-84
2023/04/11 09:38:55;;;;;;;4.47;1.50;;;;;;;10.99;100.00;96014.53;6156462;23;20021;-84
2023/04/11 09:41:32;;;;;;;8.47;2.13;;;;;;;11.93;100.00;96019.00;6155174;23;20425;-83
2023/04/11 09:44:11;;;;;;;7.20;1.83;;;;;;;12.11;100.00;95999.50;6155080;23;20013;-85
2023/04/11 09:46:55;;;;;;;7.30;1.30;;;;;;;10.79;100.00;96014.06;6180108;23;20012;-84
2023/04/11 09:49:24;;;;;;;6.33;1.70;;;;;;;10.90;100.00;96000.56;6180253;23;20580;-83
2023/04/11 09:51:51;;;;;;;4.27;1.00;;;;;;;11.05;100.00;96003.34;6179653;23;20441;-83
2023/04/11 09:54:20;;;;;;;5.80;1.40;;;;;;;10.43;100.00;96006.53;6179145;23;20051;-83
2023/04/11 09:56:46;;;;;;;4.93;1.23;;;;;;;12.32;100.00;95986.47;6155436;23;20016;-83
2023/04/11 09:59:14;;;;;;;5.57;1.40;;;;;;;10.99;100.00;95999.56;6156852;23;20543;-83
2023/04/11 10:01:40;;;;;;;4.07;1.30;;;;;;;12.83;100.00;95989.34;6181943;23;20430;-83
2023/04/11 10:04:06;;;;;;;6.37;1.53;;;;;;;13.41;100.00;95987.81;6156152;23;20013;-83
2023/04/11 10:06:52;;;;;;;6.97;2.00;;;;;;;13.08;100.00;95992.59;6156695;23;20164;-82
2023/04/11 10:09:18;;;;;;;5.07;1.10;;;;;;;13.19;100.00;96002.69;6181501;23;20575;-84
2023/04/11 10:11:44;;;;;;;6.00;1.10;;;;;;;13.14;100.00;96001.59;6182009;23;20011;-84
2023/04/11 10:14:37;;;;;;;5.27;1.30;;;;;;;12.69;100.00;96008.63;6181914;23;20314;-85
2023/04/11 10:17:17;;;;;;;3.85;0.88;;;;;;;12.07;100.00;95990.25;6181108;23;20013;-84
2023/04/11 10:19:44;;;;;;;5.13;1.10;;;;;;;11.75;100.00;96016.59;6207058;23;20083;-83
2023/04/11 10:22:30;;;;;;;5.57;1.03;;;;;;;11.34;100.00;96031.72;6155851;23;20059;-81
2023/04/11 10:25:13;;;;;;;8.30;1.23;;;;;;;10.13;100.00;96056.06;6156555;23;20013;-80
2023/04/11 10:27:46;;;;;;;5.20;1.20;;;;;;;10.23;100.00;96065.56;6181238;23;20055;-81
2023/04/11 10:30:12;;;;;;;3.47;0.90;;;;;;;11.52;100.00;96052.56;6205777;23;20056;-82
2023/04/11 10:32:38;;;;;;;4.83;1.20;;;;;;;12.27;100.00;96049.44;6181968;23;19997;-82
2023/04/11 10:35:16;;;;;;;7.27;1.10;;;;;;;12.33;100.00;96040.03;6206147;23;20013;-83
2023/04/11 10:37:42;;;;;;;7.03;1.07;;;;;;;12.73;100.00;96042.38;6183370;23;20055;-82
2023/04/11 10:40:11;;;;;;;4.37;1.30;;;;;;;13.27;100.00;96037.97;6156262;23;20005;-83
2023/04/11 10:42:40;;;;;;;10.17;1.40;;;;;;;13.79;100.00;96026.50;6154986;23;20009;-82
2023/04/11 10:45:25;;;;;;;9.57;3.47;;;;;;;13.31;100.00;96034.81;6182946;23;20341;-82
2023/04/11 10:48:12;;;;;;;19.00;9.97;;;;;;;13.31;100.00;96029.53;6155968;23;20076;-82
2023/04/11 10:50:41;;;;;;;7.53;2.27;;;;;;;14.37;100.00;96019.41;6155353;23;20016;-81
2023/04/11 10:53:09;;;;;;;7.10;1.50;;;;;;;14.46;100.00;96014.84;6205142;23;20013;-82
2023/04/11 10:55:47;;;;;;;6.07;1.43;;;;;;;14.85;100.00;96022.34;6180974;23;20016;-82
2023/04/11 10:58:23;;;;;;;5.80;1.30;;;;;;;15.22;100.00;96023.84;6155428;23;20013;-82
2023/04/11 11:00:52;;;;;;;5.93;1.27;;;;;;;14.39;100.00;96022.72;6155252;23;20067;-81
2023/04/11 11:03:22;;;;;;;4.33;1.40;;;;;;;14.46;100.00;96022.78;6179276;23;20338;-83
2023/04/11 11:06:06;;;;;;;3.13;0.97;;;;;;;14.97;100.00;96015.53;6153734;23;20015;-82
2023/04/11 11:08:36;;;;;;;2.83;0.90;;;;;;;14.53;100.00;96015.75;6154724;23;20012;-82
2023/04/11 11:11:08;;;;;;;4.13;0.90;;;;;;;14.57;100.00;96015.16;6154512;23;20103;-82
2023/04/11 11:13:42;;;;;;;9.53;1.70;;;;;;;14.66;100.00;96026.47;6204593;23;20034;-82
2023/04/11 11:16:15;;;;;;;7.90;1.57;;;;;;;14.21;100.00;96036.34;6181896;23;20065;-82
2023/04/11 11:18:45;;;;;;;9.93;2.47;;;;;;;14.49;100.00;96033.00;6154697;23;20017;-82
2023/04/11 11:21:12;;;;;;;3.30;1.23;;;;;;;14.44;100.00;96032.72;6179590;23;20016;-81
2023/04/11 11:23:58;;;;;;;8.10;2.37;;;;;;;14.51;100.00;96030.97;6180480;23;20087;-81
2023/04/11 11:26:38;;;;;;;4.67;0.97;;;;;;;15.81;100.00;96016.47;6156305;23;20100;-80
2023/04/11 11:29:04;;;;;;;5.20;1.50;;;;;;;15.65;99.29;96023.69;6155269;23;20048;-81
2023/04/11 11:31:44;;;;;;;6.67;1.97;;;;;;;15.88;97.59;96027.94;6155052;23;20019;-81
2023/04/11 11:34:12;;;;;;;6.97;1.60;;;;;;;15.57;96.71;96027.34;6204729;23;20017;-80
2023/04/11 11:36:44;;;;;;;5.47;1.83;;;;;;;15.51;91.48;96004.25;6180136;23;20091;-82
2023/04/11 11:39:11;;;;;;;6.13;1.83;;;;;;;16.43;94.18;96018.09;6180533;23;20009;-82
2023/04/11 11:41:37;;;;;;;2.57;0.73;;;;;;;15.29;97.44;96018.59;6204191;23;20012;-82
2023/04/11 11:44:04;;;;;;;3.20;0.80;;;;;;;16.55;94.77;96021.00;6155082;23;20017;-82
2023/04/11 11:46:34;;;;;;;3.90;1.30;;;;;;;15.74;92.57;96027.88;6180016;23;20013;-81
2023/04/11 11:49:07;;;;;;;2.77;0.80;;;;;;;15.87;91.72;96016.50;6154666;23;20087;-82