Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:45;;;;;;;9.05;2.50;;;;;;;19.49;100.00;157417.50;5003694;28;20040;-71
2022/08/04 00:03:49;;;;;;;10.13;2.67;;;;;;;19.37;100.00;157387.84;4973862;28;20048;-71
2022/08/04 00:06:38;;;;;;;11.18;3.00;;;;;;;19.33;100.00;157376.25;5007572;28;20124;-71
2022/08/04 00:09:35;;;;;;;15.65;3.10;;;;;;;19.33;100.00;157377.53;4979445;28;21158;-71
2022/08/04 00:12:05;;;;;;;15.82;3.15;;;;;;;19.26;100.00;157359.47;4988018;28;20108;-71
2022/08/04 00:14:36;;;;;;;10.88;3.22;;;;;;;19.24;100.00;157354.31;4999086;28;20047;-71
2022/08/04 00:17:06;;;;;;;7.20;2.80;;;;;;;19.22;100.00;157350.44;4983996;28;20084;-71
2022/08/04 00:19:42;;;;;;;17.30;3.35;;;;;;;19.26;100.00;157359.47;4992632;28;20511;-72
2022/08/04 00:22:12;;;;;;;9.40;3.08;;;;;;;19.24;100.00;157354.31;4966092;28;20048;-70
2022/08/04 00:24:38;;;;;;;11.55;3.03;;;;;;;19.19;100.00;157342.75;5000217;28;20042;-71
2022/08/04 00:27:05;;;;;;;14.45;2.80;;;;;;;19.24;100.00;157355.59;4970286;28;20033;-71
2022/08/04 00:29:32;;;;;;;10.60;2.78;;;;;;;19.23;100.00;157351.72;5005324;28;20034;-71
2022/08/04 00:31:58;;;;;;;10.43;2.75;;;;;;;19.21;100.00;157346.56;5008678;28;20517;-71
2022/08/04 00:34:25;;;;;;;12.27;3.05;;;;;;;19.17;100.00;157336.25;4992608;28;20033;-71
2022/08/04 00:36:52;;;;;;;8.77;2.58;;;;;;;19.14;100.00;157328.56;5007034;28;20057;-72
2022/08/04 00:39:18;;;;;;;6.25;2.67;;;;;;;19.18;100.00;157338.88;4998762;28;20384;-71
2022/08/04 00:41:59;;;;;;;12.32;3.03;;;;;;;19.22;100.00;157349.19;4999090;28;20045;-71
2022/08/04 00:44:52;;;;;;;12.13;2.95;;;;;;;19.15;100.00;157331.13;4998070;28;20064;-71
2022/08/04 00:47:44;;;;;;;17.08;3.80;;;;;;;19.08;100.00;157313.06;5004671;28;20145;-70
2022/08/04 00:50:16;;;;;;;8.63;3.10;;;;;;;19.03;100.00;157302.75;4977606;28;20045;-70
2022/08/04 00:52:45;;;;;;;;;;;;;;;19.03;100.00;157302.75;4992784;28;20072;-70
2022/08/04 00:55:13;;;;;;;15.63;2.95;;;;;;;19.04;100.00;157305.34;5003103;28;20507;-72
2022/08/04 00:58:01;;;;;;;12.23;3.42;;;;;;;18.98;100.00;157288.56;4995568;28;20050;-71
2022/08/04 01:00:39;;;;;;;10.20;3.15;;;;;;;18.93;100.00;157275.66;4992879;28;20068;-72
2022/08/04 01:03:39;;;;;;;11.20;3.53;;;;;;;18.90;100.00;157267.94;5007166;28;20061;-72
2022/08/04 01:06:14;;;;;;;13.95;2.95;;;;;;;18.80;100.00;157244.75;5003581;28;20030;-71
2022/08/04 01:09:08;;;;;;;11.85;3.15;;;;;;;18.75;100.00;157231.78;4983687;28;20149;-71
2022/08/04 01:12:12;;;;;;;7.55;2.90;;;;;;;18.67;100.00;157212.44;5000640;28;20065;-71
2022/08/04 01:15:05;;;;;;;17.05;3.00;;;;;;;18.65;100.00;157207.28;4974502;28;20085;-71
2022/08/04 01:17:34;;;;;;;8.55;3.30;;;;;;;18.72;100.00;157224.03;5016994;28;20108;-71
2022/08/04 01:20:10;;;;;;;17.77;2.97;;;;;;;18.77;100.00;157236.94;4998329;28;20081;-71
2022/08/04 01:22:54;;;;;;;19.98;3.63;;;;;;;18.76;100.00;157234.38;5001515;28;20052;-70
2022/08/04 01:25:39;;;;;;;7.50;2.70;;;;;;;18.76;100.00;157234.38;4998022;28;20046;-72
2022/08/04 01:28:23;;;;;;;14.57;2.88;;;;;;;18.82;100.00;157248.63;4998973;28;20065;-71
2022/08/04 01:30:55;;;;;;;9.85;3.00;;;;;;;18.88;100.00;157262.78;4994809;28;20031;-71
2022/08/04 01:33:22;;;;;;;11.85;2.95;;;;;;;18.92;100.00;157274.38;5006220;28;20034;-72
2022/08/04 01:35:53;;;;;;;5.85;2.92;;;;;;;18.92;100.00;157273.09;5002477;28;20557;-72
2022/08/04 01:38:28;;;;;;;6.53;2.75;;;;;;;18.83;100.00;157252.44;5008054;28;20048;-74
2022/08/04 01:40:58;;;;;;;7.72;2.67;;;;;;;18.80;100.00;157244.75;5003383;28;20026;-71
2022/08/04 01:43:26;;;;;;;7.03;2.97;;;;;;;18.75;100.00;157230.50;5006802;28;20026;-72
2022/08/04 01:45:58;;;;;;;8.57;2.55;;;;;;;18.64;100.00;157203.41;5010045;28;20116;-72
2022/08/04 01:48:25;;;;;;;8.40;2.83;;;;;;;18.58;100.00;157189.25;5007732;28;20384;-71
2022/08/04 01:50:52;;;;;;;10.82;2.85;;;;;;;18.56;100.00;157184.09;5009944;28;20026;-73
2022/08/04 01:53:19;;;;;;;7.70;2.60;;;;;;;18.56;100.00;157184.09;5007914;28;20507;-72
2022/08/04 01:55:48;;;;;;;11.15;2.88;;;;;;;18.53;100.00;157176.34;5010774;28;20531;-72
2022/08/04 01:58:17;;;;;;;10.23;2.90;;;;;;;18.54;100.00;157177.66;5007611;28;20034;-71
2022/08/04 02:00:56;;;;;;;15.05;3.22;;;;;;;18.52;100.00;157173.78;5008155;28;20069;-72
2022/08/04 02:03:23;;;;;;;6.53;2.90;;;;;;;18.46;100.00;157159.59;5006940;28;20034;-71
2022/08/04 02:05:53;;;;;;;7.28;3.10;;;;;;;18.44;100.00;157153.13;4996700;28;20084;-72
2022/08/04 02:08:34;;;;;;;11.75;2.72;;;;;;;18.46;100.00;157158.31;5009847;28;20029;-72
2022/08/04 02:11:19;;;;;;;13.93;2.78;;;;;;;18.45;100.00;157155.72;5003446;28;20403;-72
2022/08/04 02:14:00;;;;;;;9.15;2.80;;;;;;;18.44;100.00;157154.47;5001994;28;20029;-73
2022/08/04 02:16:44;;;;;;;13.18;2.92;;;;;;;18.43;100.00;157151.84;4999618;28;20042;-71
2022/08/04 02:19:34;;;;;;;7.43;2.72;;;;;;;18.37;100.00;157136.41;5001514;28;20050;-71
2022/08/04 02:22:07;;;;;;;7.53;2.40;;;;;;;18.36;100.00;157133.81;4992356;28;20056;-72
2022/08/04 02:24:35;;;;;;;9.70;2.45;;;;;;;18.35;100.00;157131.25;5001676;28;20038;-71
2022/08/04 02:27:02;;;;;;;9.48;3.30;;;;;;;18.32;100.00;157123.50;5009266;28;20160;-72
2022/08/04 02:29:38;;;;;;;6.13;3.10;;;;;;;18.27;100.00;157111.91;4968410;28;20054;-72
2022/08/04 02:32:12;;;;;;;8.02;2.72;;;;;;;18.22;100.00;157099.03;4997751;28;20107;-72
2022/08/04 02:34:47;;;;;;;8.80;2.88;;;;;;;18.17;100.00;157086.13;5010460;28;20534;-72
2022/08/04 02:37:16;;;;;;;7.05;2.60;;;;;;;18.14;100.00;157077.09;5004700;28;20037;-72
2022/08/04 02:39:43;;;;;;;10.27;2.75;;;;;;;18.10;100.00;157068.06;5009223;28;20070;-71
2022/08/04 02:42:11;;;;;;;7.57;2.60;;;;;;;18.05;100.00;157055.22;5008646;28;20040;-71
2022/08/04 02:44:42;;;;;;;6.97;2.22;;;;;;;18.04;100.00;157052.63;5010629;28;20041;-73
2022/08/04 02:47:09;;;;;;;10.48;2.80;;;;;;;18.02;100.00;157048.75;5006084;28;20203;-73
2022/08/04 02:49:36;;;;;;;11.40;3.08;;;;;;;17.98;100.00;157037.16;5007529;28;20551;-72
2022/08/04 02:52:03;;;;;;;6.97;2.38;;;;;;;17.98;100.00;157037.16;5001400;28;20026;-72
2022/08/04 02:54:37;;;;;;;9.00;2.65;;;;;;;17.97;100.00;157035.88;5008232;28;20403;-72
2022/08/04 02:57:08;;;;;;;9.27;2.90;;;;;;;17.93;100.00;157024.25;5001713;28;20033;-70
2022/08/04 03:00:12;;;;;;;6.30;2.90;;;;;;;17.88;100.00;157012.69;5009175;28;20065;-72
2022/08/04 03:03:13;;;;;;;5.45;2.83;;;;;;;17.85;100.00;157004.94;5002883;28;20107;-72
2022/08/04 03:05:58;;;;;;;5.13;2.75;;;;;;;17.83;100.00;157001.00;5005147;28;20038;-71
2022/08/04 03:08:45;;;;;;;7.80;3.40;;;;;;;17.82;100.00;156997.13;5028316;28;20030;-71
2022/08/04 03:11:23;;;;;;;12.82;3.03;;;;;;;17.77;100.00;156984.28;5011891;28;20030;-73
2022/08/04 03:14:16;;;;;;;7.28;2.80;;;;;;;17.75;100.00;156979.13;5005636;28;20406;-71
2022/08/04 03:17:14;;;;;;;8.75;2.90;;;;;;;17.71;100.00;156971.38;4997286;28;20053;-73
2022/08/04 03:20:10;;;;;;;7.63;3.10;;;;;;;17.72;100.00;156972.66;5011472;28;20044;-71
2022/08/04 03:22:57;;;;;;;8.25;2.70;;;;;;;17.70;100.00;156967.53;5029080;28;20716;-73
2022/08/04 03:25:40;;;;;;;8.85;2.90;;;;;;;17.74;100.00;156976.53;4989591;28;20049;-71
2022/08/04 03:28:31;;;;;;;7.95;3.03;;;;;;;17.77;100.00;156984.28;5001083;28;20040;-73
2022/08/04 03:30:56;;;;;;;9.10;3.20;;;;;;;17.77;100.00;156985.56;5006411;28;20026;-71
2022/08/04 03:33:47;;;;;;;9.98;3.20;;;;;;;17.75;100.00;156980.41;5003627;28;20038;-72
2022/08/04 03:36:34;;;;;;;6.25;2.90;;;;;;;17.78;100.00;156988.16;5004429;28;20099;-71
2022/08/04 03:39:21;;;;;;;5.28;3.00;;;;;;;17.74;100.00;156977.81;4999240;28;20041;-70
2022/08/04 03:42:18;;;;;;;7.03;2.88;;;;;;;17.74;100.00;156977.81;4989830;28;20037;-72
2022/08/04 03:45:04;;;;;;;5.97;2.75;;;;;;;17.74;100.00;156977.81;5001307;28;20038;-71
2022/08/04 03:48:04;;;;;;;8.80;3.20;;;;;;;17.74;100.00;156977.81;5007612;28;20443;-72
2022/08/04 03:50:39;;;;;;;7.00;3.25;;;;;;;17.77;100.00;156984.28;5008441;28;20037;-71
2022/08/04 03:53:31;;;;;;;11.23;3.65;;;;;;;17.79;100.00;156990.72;5007568;28;20662;-72
2022/08/04 03:56:22;;;;;;;5.35;3.00;;;;;;;17.80;100.00;156993.31;4999955;28;20499;-70
2022/08/04 03:58:56;;;;;;;5.60;2.97;;;;;;;17.81;100.00;156994.59;5008650;28;20582;-71
2022/08/04 04:01:59;;;;;;;7.55;3.50;;;;;;;17.80;100.00;156993.31;5011888;28;20092;-72
2022/08/04 04:04:33;;;;;;;8.90;3.92;;;;;;;17.82;100.00;156997.13;5010577;28;20034;-71
2022/08/04 04:07:13;;;;;;;11.35;3.47;;;;;;;17.82;100.00;156997.13;4996043;28;20038;-71
2022/08/04 04:10:11;;;;;;;11.85;3.92;;;;;;;17.82;100.00;156998.47;5004779;28;20454;-73
2022/08/04 04:13:01;;;;;;;11.05;3.70;;;;;;;17.84;100.00;157002.34;5010804;28;20474;-70
2022/08/04 04:15:54;;;;;;;7.40;3.25;;;;;;;17.88;100.00;157012.69;5023061;28;20041;-70
2022/08/04 04:18:50;;;;;;;14.77;4.70;;;;;;;17.93;100.00;157025.53;5011990;28;20033;-72
2022/08/04 04:21:35;;;;;;;12.07;4.70;;;;;;;17.97;100.00;157034.56;5017389;28;20038;-71
2022/08/04 04:24:24;;;;;;;11.32;5.32;;;;;;;18.00;100.00;157043.59;5024093;28;20038;-71
2022/08/04 04:27:20;;;;;;;9.40;5.00;;;;;;;18.00;100.00;157043.59;5003951;28;20041;-71
2022/08/04 04:30:01;;;;;;;13.77;4.80;;;;;;;18.05;100.00;157056.50;5011818;28;20476;-71
2022/08/04 04:33:08;;;;;;;13.07;5.05;;;;;;;18.09;100.00;157066.78;5003166;28;20069;-72
2022/08/04 04:35:40;;;;;;;8.75;4.22;;;;;;;18.16;100.00;157082.25;4984145;28;20054;-71
2022/08/04 04:38:19;;;;;;;10.85;4.60;;;;;;;18.20;100.00;157092.59;4991406;28;20492;-73
2022/08/04 04:41:17;;;;;;;10.75;4.70;;;;;;;18.28;100.00;157114.47;5005643;28;20030;-72
2022/08/04 04:44:02;;;;;;;7.78;4.20;;;;;;;18.36;100.00;157132.53;5011984;28;20041;-72
2022/08/04 04:46:38;;;;;;;7.72;4.15;;;;;;;18.42;100.00;157149.31;5003713;28;20068;-71
2022/08/04 04:49:19;;;;;;;12.55;4.20;;;;;;;18.51;100.00;157169.91;5006646;28;20095;-71
2022/08/04 04:51:54;;;;;;;9.48;4.07;;;;;;;18.54;100.00;157177.66;5003501;28;20503;-72
2022/08/04 04:54:38;;;;;;;8.32;4.32;;;;;;;18.59;100.00;157191.84;5001207;28;20490;-72
2022/08/04 04:57:19;;;;;;;7.70;4.10;;;;;;;18.66;100.00;157209.84;5005554;28;20046;-73
2022/08/04 04:59:50;;;;;;;8.50;4.27;;;;;;;18.72;100.00;157222.75;5004450;28;20080;-72
2022/08/04 05:02:27;;;;;;;10.80;3.95;;;;;;;18.84;100.00;157253.75;5000099;28;20133;-71
2022/08/04 05:05:11;;;;;;;10.82;4.35;;;;;;;18.97;100.00;157287.28;5004739;28;20030;-71
2022/08/04 05:07:59;;;;;;;14.57;3.92;;;;;;;19.10;100.00;157318.22;5002248;28;20054;-73
2022/08/04 05:10:38;;;;;;;8.82;3.55;;;;;;;19.18;100.00;157338.88;4987966;28;20038;-70
2022/08/04 05:13:36;;;;;;;13.00;4.05;;;;;;;19.23;100.00;157351.72;5007103;28;20141;-71
2022/08/04 05:16:24;;;;;;;10.38;4.15;;;;;;;19.33;100.00;157376.25;4990214;28;20574;-72
2022/08/04 05:19:26;;;;;;;8.75;4.20;;;;;;;19.43;100.00;157403.31;5010038;28;20131;-72
2022/08/04 05:22:33;;;;;;;10.13;4.35;;;;;;;19.45;100.00;157408.47;5000722;28;20053;-72
2022/08/04 05:25:07;;;;;;;11.57;4.93;;;;;;;19.50;100.00;157420.09;4998384;28;20464;-73
2022/08/04 05:27:40;;;;;;;9.60;4.30;;;;;;;19.59;100.00;157442.00;5013748;28;20040;-71
2022/08/04 05:30:07;;;;;;;10.80;4.25;;;;;;;19.81;100.00;157497.53;5007625;28;20030;-71
2022/08/04 05:33:06;;;;;;;12.45;4.20;;;;;;;19.91;100.00;157522.03;5016234;28;20034;-72
2022/08/04 05:35:56;;;;;;;7.57;4.00;;;;;;;20.04;100.00;157555.56;5006770;28;20049;-73
2022/08/04 05:38:29;;;;;;;12.57;4.32;;;;;;;20.19;100.00;157592.97;5000219;28;20057;-72
2022/08/04 05:40:56;;;;;;;11.93;4.15;;;;;;;20.39;100.00;157644.59;5007694;28;20048;-71
2022/08/04 05:43:23;;;;;;;8.18;3.70;;;;;;;20.60;100.00;157696.28;4989016;28;20514;-73
2022/08/04 05:45:50;;;;;;;12.50;3.65;;;;;;;20.81;100.00;157749.19;4999201;28;20041;-73
2022/08/04 05:48:16;;;;;;;8.65;3.05;;;;;;;20.90;100.00;157772.41;5014776;28;20080;-73
2022/08/04 05:50:45;;;;;;;9.57;3.03;;;;;;;21.04;100.00;157805.97;5016305;28;20578;-72
2022/08/04 05:53:12;;;;;;;12.60;3.78;;;;;;;21.11;100.00;157824.03;5008793;28;20117;-72
2022/08/04 05:55:38;;;;;;;12.05;3.22;;;;;;;21.15;100.00;157834.38;5010744;28;20492;-72
2022/08/04 05:58:05;;;;;;;11.95;3.33;;;;;;;21.11;100.00;157824.03;5006742;28;20044;-71
2022/08/04 06:00:33;;;;;;;9.48;3.33;;;;;;;21.12;100.00;157827.94;4988922;28;20040;-73
2022/08/04 06:03:00;;;;;;;10.52;3.30;;;;;;;21.28;100.00;157867.94;4989636;28;20049;-73
2022/08/04 06:05:27;;;;;;;11.20;3.40;;;;;;;21.40;100.00;157897.66;5010543;28;20522;-72
2022/08/04 06:07:53;;;;;;;6.78;2.97;;;;;;;21.45;100.00;157910.56;5008169;28;20042;-73
2022/08/04 06:10:18;;;;;;;9.15;2.75;;;;;;;21.48;100.00;157918.34;5005426;28;20084;-73
2022/08/04 06:13:05;;;;;;;8.20;2.38;;;;;;;21.49;100.00;157920.94;5013192;28;20574;-73
2022/08/04 06:15:32;;;;;;;8.95;2.78;;;;;;;21.47;100.00;157915.75;4988873;28;20045;-73
2022/08/04 06:18:02;;;;;;;10.23;2.90;;;;;;;21.47;100.00;157915.75;5008091;28;20056;-74
2022/08/04 06:20:35;;;;;;;7.25;2.50;;;;;;;21.49;100.00;157919.63;5010209;28;20165;-73
2022/08/04 06:23:06;;;;;;;16.25;3.53;;;;;;;21.49;100.00;157919.63;5008252;28;20487;-73
2022/08/04 06:25:35;;;;;;;9.63;2.80;;;;;;;21.56;100.00;157938.97;4998307;28;20038;-73
2022/08/04 06:28:05;;;;;;;6.38;2.42;;;;;;;21.67;100.00;157964.84;5004164;28;20061;-71
2022/08/04 06:30:32;;;;;;;12.95;2.90;;;;;;;21.69;100.00;157971.25;5003076;28;20044;-73
2022/08/04 06:33:01;;;;;;;9.52;2.80;;;;;;;21.72;100.00;157979.03;5012494;28;20403;-73
2022/08/04 06:35:28;;;;;;;10.00;3.03;;;;;;;21.72;100.00;157977.75;5006546;28;20048;-72
2022/08/04 06:37:58;;;;;;;6.22;2.55;;;;;;;21.77;100.00;157990.63;5010267;28;20036;-73
2022/08/04 06:40:26;;;;;;;13.95;2.80;;;;;;;21.90;100.00;158022.94;5005499;28;20048;-72
2022/08/04 06:42:52;;;;;;;5.85;2.20;;;;;;;22.02;100.00;158052.63;5006935;28;20037;-73
2022/08/04 06:45:19;;;;;;;9.15;2.58;;;;;;;22.19;100.00;158095.22;5006234;28;20088;-73
2022/08/04 06:47:46;;;;;;;7.45;2.70;;;;;;;22.32;100.00;158130.19;5008992;28;20032;-73
2022/08/04 06:50:12;;;;;;;3.45;2.13;;;;;;;22.46;100.00;158165.06;5004800;28;20453;-74
2022/08/04 06:52:38;;;;;;;11.52;3.05;;;;;;;22.67;100.00;158216.72;5005933;28;20100;-72
2022/08/04 06:55:06;;;;;;;9.88;2.28;;;;;;;22.84;100.00;158260.63;5005918;28;20034;-72
2022/08/04 06:57:33;;;;;;;7.25;2.47;;;;;;;22.93;100.00;158283.91;5006765;28;20467;-73
2022/08/04 07:00:12;;;;;;;12.70;2.92;;;;;;;23.09;100.00;158324.03;4995319;28;20427;-73
2022/08/04 07:02:43;;;;;;;9.35;2.50;;;;;;;23.13;100.00;158334.34;5009134;28;20042;-72
2022/08/04 07:05:09;;;;;;;9.60;2.78;;;;;;;23.31;100.00;158378.28;5007874;28;20037;-72
2022/08/04 07:07:37;;;;;;;12.05;2.42;;;;;;;23.48;100.00;158420.94;5002193;28;20376;-73
2022/08/04 07:10:04;;;;;;;11.13;2.30;;;;;;;23.63;100.00;158458.41;4983181;28;20418;-73
2022/08/04 07:12:31;;;;;;;10.88;2.60;;;;;;;23.72;100.00;158481.69;5003235;28;20030;-73
2022/08/04 07:14:57;;;;;;;10.95;2.53;;;;;;;23.83;100.00;158508.88;5000749;28;20030;-73
2022/08/04 07:17:24;;;;;;;7.13;2.08;;;;;;;23.99;100.00;158548.94;5006067;28;20040;-73
2022/08/04 07:19:51;;;;;;;7.97;2.42;;;;;;;24.26;100.00;158617.44;5002699;28;20068;-73
2022/08/04 07:22:18;;;;;;;7.00;2.00;;;;;;;24.44;100.00;158664.00;5007595;28;20026;-73
2022/08/04 07:24:44;;;;;;;10.18;2.25;;;;;;;24.62;100.00;158709.31;4995217;28;20045;-73
2022/08/04 07:27:10;;;;;;;8.23;2.35;;;;;;;24.79;100.00;158752.00;5003454;28;20372;-73
2022/08/04 07:29:36;;;;;;;8.68;2.38;;;;;;;25.03;100.00;158811.47;4990238;28;20100;-73
2022/08/04 07:32:04;;;;;;;4.60;1.73;;;;;;;25.28;99.54;158874.94;5006579;28;20096;-73
2022/08/04 07:34:31;;;;;;;5.18;2.20;;;;;;;25.41;98.44;158907.22;5020536;28;20038;-73
2022/08/04 07:36:59;;;;;;;11.10;2.00;;;;;;;25.63;97.13;158964.16;4979594;28;20400;-73
2022/08/04 07:39:27;;;;;;;8.45;2.33;;;;;;;25.72;94.69;158984.88;5007611;28;20042;-72
2022/08/04 07:41:54;;;;;;;13.70;2.55;;;;;;;25.66;96.17;158970.66;5002762;28;20140;-72
2022/08/04 07:44:20;;;;;;;6.18;2.10;;;;;;;25.68;96.00;158975.81;5003904;28;20038;-73
2022/08/04 07:46:46;;;;;;;8.23;1.63;;;;;;;25.80;95.72;159005.56;5006574;28;20026;-73
2022/08/04 07:49:13;;;;;;;5.93;1.90;;;;;;;26.02;95.08;159062.53;5007285;28;20521;-72
2022/08/04 07:51:39;;;;;;;4.80;1.80;;;;;;;26.20;93.16;159106.53;4988241;28;20045;-73
2022/08/04 07:54:08;;;;;;;5.78;1.90;;;;;;;26.38;92.09;159151.84;5004742;28;20030;-73
2022/08/04 07:56:38;;;;;;;5.97;2.00;;;;;;;26.49;91.79;159180.31;5000969;28;20459;-73
2022/08/04 07:59:05;;;;;;;6.00;1.80;;;;;;;26.47;90.84;159173.88;5006033;28;20045;-72
2022/08/04 08:01:33;;;;;;;8.85;1.85;;;;;;;26.58;89.10;159203.63;5012664;28;20183;-72
2022/08/04 08:03:59;;;;;;;6.28;2.00;;;;;;;26.86;87.82;159273.59;5007878;28;20407;-74
2022/08/04 08:06:28;;;;;;;6.40;2.10;;;;;;;26.95;85.13;159296.84;5003133;28;20161;-74
2022/08/04 08:08:54;;;;;;;6.28;2.03;;;;;;;26.91;85.38;159286.50;5000096;28;20104;-71
2022/08/04 08:11:20;;;;;;;4.57;1.73;;;;;;;27.02;84.23;159313.69;4981862;28;20030;-73
2022/08/04 08:13:47;;;;;;;7.65;1.83;;;;;;;27.03;81.77;159316.31;4991516;28;20554;-73
2022/08/04 08:16:13;;;;;;;6.43;1.60;;;;;;;27.18;82.66;159353.81;5003912;28;20507;-73
2022/08/04 08:18:39;;;;;;;8.77;2.17;;;;;;;27.25;80.38;159372.00;5006744;28;20073;-73
2022/08/04 08:21:06;;;;;;;8.30;2.38;;;;;;;27.47;81.32;159427.69;4983692;28;20181;-73
2022/08/04 08:23:34;;;;;;;5.43;1.58;;;;;;;27.64;79.30;159469.13;5003258;28;20081;-73
2022/08/04 08:26:00;;;;;;;5.85;2.20;;;;;;;27.88;77.83;159530.00;5000555;28;20058;-72
2022/08/04 08:28:26;;;;;;;11.25;2.30;;;;;;;28.03;77.51;159567.56;5007167;28;20060;-72
2022/08/04 08:30:52;;;;;;;8.10;1.90;;;;;;;28.17;76.44;159603.84;5005672;28;20037;-72
2022/08/04 08:33:19;;;;;;;7.35;1.65;;;;;;;28.32;74.47;159641.44;5013086;28;20032;-73
2022/08/04 08:35:47;;;;;;;10.07;2.00;;;;;;;28.47;74.72;159679.00;5028510;28;20061;-72
2022/08/04 08:38:17;;;;;;;8.93;1.83;;;;;;;28.67;74.46;159729.53;4996801;28;20376;-73
2022/08/04 08:40:51;;;;;;;5.05;1.70;;;;;;;28.76;74.13;159751.56;5009518;28;20034;-72
2022/08/04 08:44:01;;;;;;;6.78;1.80;;;;;;;28.81;71.46;159765.81;5011794;28;20087;-73
2022/08/04 08:46:29;;;;;;;8.13;1.95;;;;;;;28.85;71.37;159774.91;5012284;28;20560;-71
2022/08/04 08:49:05;;;;;;;6.93;1.65;;;;;;;28.83;71.32;159769.72;5009108;28;20114;-72
2022/08/04 08:51:43;;;;;;;8.60;1.67;;;;;;;28.80;70.74;159763.25;5003758;28;20399;-73
2022/08/04 08:54:34;;;;;;;12.18;2.05;;;;;;;29.02;70.67;159818.94;5011409;28;20030;-73
2022/08/04 08:57:33;;;;;;;3.72;1.55;;;;;;;29.21;70.76;159866.94;5006707;28;20104;-73
2022/08/04 09:00:25;;;;;;;5.00;1.70;;;;;;;29.53;69.25;159946.00;5005401;28;20059;-72
2022/08/04 09:03:09;;;;;;;4.07;1.50;;;;;;;29.68;66.48;159986.16;4999745;28;20042;-73
2022/08/04 09:05:49;;;;;;;8.88;2.00;;;;;;;29.67;65.27;159983.59;5025448;28;20634;-73
2022/08/04 09:08:43;;;;;;;3.67;1.67;;;;;;;29.85;68.11;160028.97;5008140;28;20479;-73
2022/08/04 09:11:13;;;;;;;5.43;1.80;;;;;;;30.07;65.01;160084.75;5001345;28;20043;-71
2022/08/04 09:13:49;;;;;;;6.47;2.03;;;;;;;30.10;64.17;160091.19;5009872;28;20677;-73
2022/08/04 09:16:39;;;;;;;5.18;1.48;;;;;;;30.22;65.24;160121.06;5016860;28;20026;-72
2022/08/04 09:19:13;;;;;;;8.95;1.90;;;;;;;30.42;66.49;160171.63;5002282;28;20399;-73
2022/08/04 09:22:02;;;;;;;5.10;1.90;;;;;;;30.70;63.07;160242.94;5008567;28;20073;-74
2022/08/04 09:24:51;;;;;;;5.10;1.70;;;;;;;30.80;60.36;160268.91;5005254;28;20119;-74
2022/08/04 09:27:29;;;;;;;5.95;1.77;;;;;;;30.94;59.80;160302.66;4987923;28;20113;-73
2022/08/04 09:30:14;;;;;;;7.70;1.50;;;;;;;31.05;60.23;160332.47;5002917;28;20624;-73
2022/08/04 09:33:15;;;;;;;4.93;1.67;;;;;;;31.18;58.49;160363.63;5008178;28;20045;-73
2022/08/04 09:35:58;;;;;;;5.13;1.38;;;;;;;31.31;57.41;160396.06;4985901;28;20049;-72
2022/08/04 09:38:43;;;;;;;5.13;1.50;;;;;;;31.36;57.42;160409.00;4998436;28;20550;-73
2022/08/04 09:41:29;;;;;;;9.40;1.52;;;;;;;31.46;57.89;160434.97;5020733;28;20042;-73
2022/08/04 09:44:16;;;;;;;6.70;1.77;;;;;;;31.43;57.07;160427.16;5003506;28;20065;-73
2022/08/04 09:46:50;;;;;;;5.70;1.48;;;;;;;31.61;57.80;160473.91;5011652;28;20038;-72
2022/08/04 09:49:40;;;;;;;4.82;2.00;;;;;;;31.79;55.33;160518.00;4998386;28;20037;-72
2022/08/04 09:52:53;;;;;;;4.60;1.90;;;;;;;31.87;53.81;160538.75;5004634;28;20049;-73
2022/08/04 09:55:39;;;;;;;6.22;1.85;;;;;;;31.68;53.49;160489.47;5012240;28;20499;-72
2022/08/04 09:58:21;;;;;;;10.20;2.05;;;;;;;31.57;54.22;160462.22;5012156;28;20034;-73
2022/08/04 10:00:52;;;;;;;6.85;1.73;;;;;;;31.79;54.53;160518.00;5005486;28;20044;-72
2022/08/04 10:03:24;;;;;;;6.55;1.70;;;;;;;31.98;52.97;160566.00;5000775;28;20026;-72
2022/08/04 10:06:06;;;;;;;;;;;;;;;31.94;51.38;160556.91;5001126;28;20038;-73
2022/08/04 10:08:58;;;;;;;8.07;1.88;;;;;;;32.20;52.54;160623.13;5008339;28;19917;-73
2022/08/04 10:11:54;;;;;;;5.38;1.85;;;;;;;32.57;49.37;160716.63;5006350;28;20104;-73
2022/08/04 10:14:41;;;;;;;4.55;1.50;;;;;;;32.66;48.90;160738.66;5006153;28;20030;-74
2022/08/04 10:17:45;;;;;;;4.05;1.45;;;;;;;32.77;50.40;160767.22;5007037;28;20392;-73
2022/08/04 10:20:21;;;;;;;2.92;1.60;;;;;;;32.79;49.30;160771.13;5020819;28;20118;-72
2022/08/04 10:23:01;;;;;;;5.53;1.80;;;;;;;32.54;47.80;160707.50;5013366;28;20026;-74
2022/08/04 10:25:44;;;;;;;7.00;1.65;;;;;;;31.99;47.79;160569.91;5011746;28;20029;-73
2022/08/04 10:28:15;;;;;;;3.95;1.35;;;;;;;31.82;47.78;160525.81;5017020;28;20034;-72
2022/08/04 10:30:46;;;;;;;;;;;;;;;31.79;48.21;160518.00;5010449;28;20483;-73
2022/08/04 10:33:20;;;;;;;5.68;1.67;;;;;;;31.57;50.57;160463.56;5012470;28;19917;-73
2022/08/04 10:36:09;;;;;;;6.63;1.58;;;;;;;31.47;50.90;160436.28;4984544;28;20411;-73
2022/08/04 10:38:39;;;;;;;5.85;1.98;;;;;;;32.05;48.45;160584.22;5006994;28;20030;-73
2022/08/04 10:41:12;;;;;;;4.53;1.63;;;;;;;32.63;45.13;160730.91;5008780;28;20030;-72
2022/08/04 10:44:17;;;;;;;4.85;1.40;;;;;;;32.97;45.36;160817.84;5009879;28;20714;-72
2022/08/04 10:46:53;;;;;;;2.88;1.40;;;;;;;33.50;44.46;160951.59;5025934;28;20041;-71
2022/08/04 10:49:29;;;;;;;4.78;1.50;;;;;;;33.94;40.55;161063.31;5018542;28;20084;-73
2022/08/04 10:52:23;;;;;;;4.13;1.50;;;;;;;34.05;39.61;161090.53;5006847;28;20053;-74
2022/08/04 10:55:17;;;;;;;5.68;1.50;;;;;;;34.04;39.82;161086.63;4981153;28;20133;-73
2022/08/04 10:57:59;;;;;;;4.40;1.52;;;;;;;34.21;43.16;161129.53;4988082;28;20086;-74
2022/08/04 11:00:27;;;;;;;3.70;1.15;;;;;;;34.34;38.92;161163.34;5003978;28;20061;-74
2022/08/04 11:03:20;;;;;;;4.40;1.40;;;;;;;34.43;38.60;161186.66;5006088;28;20483;-73
2022/08/04 11:05:53;;;;;;;6.72;1.30;;;;;;;34.52;37.19;161210.03;5007614;28;20042;-74
2022/08/04 11:08:34;;;;;;;1.90;1.15;;;;;;;34.78;37.06;161273.75;4986186;28;20276;-74
2022/08/04 11:11:23;;;;;;;7.68;1.30;;;;;;;34.98;37.37;161324.38;5007074;28;20038;-74
2022/08/04 11:13:55;;;;;;;5.28;1.40;;;;;;;35.17;37.14;161373.78;5008688;28;20630;-72
2022/08/04 11:16:23;;;;;;;;;;;;;;;35.38;37.71;161427.06;4999493;28;20034;-75
2022/08/04 11:19:10;;;;;;;2.08;1.27;;;;;;;34.56;36.32;161217.84;5011448;28;19928;-73
2022/08/04 11:21:42;;;;;;;5.43;1.45;;;;;;;34.68;35.48;161249.09;5005759;28;20037;-74
2022/08/04 11:24:16;;;;;;;3.53;1.48;;;;;;;35.09;36.04;161352.97;5004814;28;20410;-73
2022/08/04 11:26:50;;;;;;;3.35;1.42;;;;;;;35.29;34.93;161403.69;5014361;28;20068;-72
2022/08/04 11:29:25;;;;;;;3.03;1.17;;;;;;;34.80;35.72;161278.97;5005490;28;20664;-73
2022/08/04 11:31:55;;;;;;;4.25;1.35;;;;;;;34.94;37.15;161315.28;5002644;28;20038;-73
2022/08/04 11:34:23;;;;;;;2.80;1.10;;;;;;;35.29;35.61;161404.97;5006469;28;20145;-73
2022/08/04 11:36:59;;;;;;;3.33;1.63;;;;;;;35.49;34.74;161454.38;5005383;28;20034;-73
2022/08/04 11:39:43;;;;;;;2.67;1.52;;;;;;;35.52;35.02;161460.84;5005261;28;20040;-75
2022/08/04 11:42:18;;;;;;;2.78;1.45;;;;;;;35.42;35.06;161437.47;5006523;28;20121;-75
2022/08/04 11:44:50;;;;;;;2.42;1.38;;;;;;;35.59;34.22;161480.31;4988906;28;20038;-75
2022/08/04 11:47:29;;;;;;;3.05;1.35;;;;;;;35.71;34.71;161510.25;4985193;28;20083;-75
2022/08/04 11:50:40;;;;;;;5.00;1.50;;;;;;;35.84;33.78;161542.72;5008224;28;20056;-73
2022/08/04 11:53:09;;;;;;;3.33;1.30;;;;;;;35.84;33.28;161542.72;5001221;28;20049;-75
2022/08/04 11:55:36;;;;;;;2.33;1.35;;;;;;;35.82;32.65;161538.81;5005284;28;20034;-72
2022/08/04 11:58:02;;;;;;;3.22;1.30;;;;;;;36.06;35.40;161598.63;5006952;28;20025;-73
2022/08/04 12:00:30;;;;;;;1.92;1.13;;;;;;;36.40;32.90;161684.44;5006783;28;20518;-72
2022/08/04 12:03:00;;;;;;;5.43;1.33;;;;;;;36.22;30.33;161638.91;5000512;28;20037;-75
2022/08/04 12:05:35;;;;;;;3.80;0.95;;;;;;;36.34;30.46;161670.13;5002322;28;20034;-74