Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:53;;;;;;;0.20;0.20;;;;;;;1.32;68.85;99199.53;5095093;28;20028;-79
2023/01/18 00:04:19;;;;;;;0.20;0.20;;;;;;;1.32;69.06;99205.63;5092011;28;20032;-80
2023/01/18 00:06:46;;;;;;;0.20;0.20;;;;;;;1.34;68.75;99203.00;5093633;28;20038;-80
2023/01/18 00:09:13;;;;;;;0.20;0.20;;;;;;;1.33;68.79;99204.72;5095050;28;20403;-80
2023/01/18 00:11:39;;;;;;;0.10;0.10;;;;;;;1.31;68.71;99205.63;5102460;28;20028;-80
2023/01/18 00:14:06;;;;;;;0.10;0.10;;;;;;;1.25;68.72;99199.56;5096439;28;20020;-80
2023/01/18 00:16:32;;;;;;;0.15;0.15;;;;;;;1.19;68.52;99204.84;5098979;28;20081;-80
2023/01/18 00:18:58;;;;;;;0.20;0.20;;;;;;;1.15;68.75;99205.75;5098265;28;20482;-80
2023/01/18 00:21:26;;;;;;;0.20;0.20;;;;;;;1.09;68.09;99209.25;5096885;28;20020;-80
2023/01/18 00:23:54;;;;;;;0.10;0.10;;;;;;;1.04;68.39;99207.59;5095041;28;20024;-80
2023/01/18 00:26:20;;;;;;;0.20;0.20;;;;;;;1.01;68.25;99207.59;5091675;28;20035;-80
2023/01/18 00:28:46;;;;;;;0.10;0.10;;;;;;;0.95;68.38;99206.75;5107169;28;20036;-80
2023/01/18 00:31:14;;;;;;;0.15;0.15;;;;;;;0.91;68.23;99204.19;5111200;28;20147;-79
2023/01/18 00:33:44;;;;;;;0.20;0.20;;;;;;;0.89;68.44;99222.44;5110808;28;20027;-80
2023/01/18 00:36:11;;;;;;;1.38;1.38;;;;;;;0.87;68.47;99212.91;5098157;28;20024;-80
2023/01/18 00:38:37;;;;;;;0.35;0.35;;;;;;;0.87;68.78;99215.50;5103030;28;20098;-81
2023/01/18 00:41:03;;;;;;;0.20;0.20;;;;;;;0.86;68.83;99214.66;5089040;28;20082;-80
2023/01/18 00:43:44;;;;;;;0.20;0.20;;;;;;;0.86;68.94;99213.78;5097303;28;20028;-80
2023/01/18 00:46:15;;;;;;;16.35;2.83;;;;;;;0.88;69.01;99209.44;5097332;28;20391;-79
2023/01/18 00:48:43;;;;;;;0.17;0.17;;;;;;;0.90;69.00;99213.75;5096488;28;20024;-80
2023/01/18 00:51:11;;;;;;;0.20;0.20;;;;;;;0.88;69.23;99214.66;5096630;28;20391;-80
2023/01/18 00:53:38;;;;;;;0.20;0.20;;;;;;;0.86;68.85;99214.66;5087336;28;20033;-80
2023/01/18 00:56:07;;;;;;;0.20;0.20;;;;;;;0.89;68.92;99217.25;5089889;28;20042;-80
2023/01/18 00:58:34;;;;;;;0.20;0.20;;;;;;;0.88;69.05;99210.28;5096428;28;20016;-81
2023/01/18 01:01:00;;;;;;;0.20;0.20;;;;;;;0.86;69.00;99217.28;5096115;28;20024;-81
2023/01/18 01:03:26;;;;;;;0.47;0.47;;;;;;;0.84;68.87;99224.22;5097154;28;20495;-80
2023/01/18 01:08:38;;;;;;;0.10;0.10;;;;;;;0.77;68.81;99227.75;5087962;28;20035;-79
2023/01/18 01:11:07;;;;;;;1.10;1.10;;;;;;;0.74;68.74;99236.44;5094675;28;20043;-80
2023/01/18 01:27:25;;;;;;;0.10;0.10;;;;;;;0.62;68.98;99232.19;5086440;28;20094;-80
2023/01/18 01:29:51;;;;;;;0.20;0.20;;;;;;;0.62;68.97;99232.19;5078079;28;20349;-80
2023/01/18 01:32:17;;;;;;;0.20;0.20;;;;;;;0.62;68.95;99236.53;5096548;28;20062;-81
2023/01/18 01:34:43;;;;;;;0.55;0.55;;;;;;;0.60;69.31;99236.53;5096482;28;20024;-80
2023/01/18 01:37:09;;;;;;;0.20;0.20;;;;;;;0.61;69.08;99233.06;5090581;28;20029;-80
2023/01/18 01:39:36;;;;;;;0.20;0.20;;;;;;;0.62;69.08;99240.00;5091242;28;20020;-80
2023/01/18 01:42:02;;;;;;;0.20;0.20;;;;;;;0.63;69.21;99233.91;5096381;28;20076;-80
2023/01/18 01:47:20;;;;;;;0.20;0.20;;;;;;;0.64;69.21;99232.19;5077048;28;20393;-80
2023/01/18 01:49:49;;;;;;;2.83;1.02;;;;;;;0.65;69.12;99241.72;5066103;28;20029;-81
2023/01/18 01:52:21;;;;;;;0.30;0.30;;;;;;;0.64;69.60;99243.44;5078639;28;20387;-80
2023/01/18 01:54:51;;;;;;;;;;;;;;;0.75;69.36;99245.16;5078861;28;20024;-79
2023/01/18 02:02:33;;;;;;;0.20;0.20;;;;;;;0.69;69.49;99251.25;5096737;28;20401;-80
2023/01/18 02:05:02;;;;;;;0.10;0.10;;;;;;;0.69;69.62;99250.41;5096422;28;20093;-80
2023/01/18 02:07:28;;;;;;;0.10;0.10;;;;;;;0.69;69.38;99250.41;5099716;28;20372;-80
2023/01/18 02:09:56;;;;;;;0.20;0.20;;;;;;;0.69;69.26;99250.41;5089663;28;20035;-80
2023/01/18 02:12:23;;;;;;;0.40;0.40;;;;;;;0.67;69.27;99255.59;5089419;28;20043;-79
2023/01/18 02:14:49;;;;;;;0.20;0.20;;;;;;;0.66;69.07;99255.63;5094773;28;20052;-80
2023/01/18 02:17:33;;;;;;;0.10;0.10;;;;;;;0.68;69.55;99254.72;5098225;28;20020;-80
2023/01/18 02:28:36;;;;;;;0.20;0.20;;;;;;;0.56;69.48;99255.69;5062651;28;20384;-79
2023/01/18 02:34:12;;;;;;;0.20;0.20;;;;;;;0.54;69.02;99261.78;5090380;27;1179888;-80
2023/01/18 02:37:16;;;;;;;0.20;0.20;;;;;;;0.54;69.21;99272.19;5080796;28;20317;-80
2023/01/18 02:40:09;;;;;;;0.20;0.20;;;;;;;0.52;68.95;99274.78;5080971;28;20508;-80
2023/01/18 02:48:22;;;;;;;0.20;0.20;;;;;;;0.41;69.26;99282.66;5080733;28;20119;-80
2023/01/18 02:50:49;;;;;;;0.20;0.20;;;;;;;0.39;69.39;99278.34;5071463;28;21323;-80
2023/01/18 02:53:16;;;;;;;0.20;0.20;;;;;;;0.38;69.10;99281.81;5078674;28;20435;-80
2023/01/18 02:55:52;;;;;;;0.10;0.10;;;;;;;0.40;68.86;99280.03;5070411;28;20496;-80
2023/01/18 02:58:26;;;;;;;0.10;0.10;;;;;;;0.38;69.05;99287.03;5070764;28;20029;-80
2023/01/18 03:00:58;;;;;;;0.10;0.10;;;;;;;0.36;69.09;99283.53;5069844;28;20035;-79
2023/01/18 03:03:25;;;;;;;0.10;0.10;;;;;;;0.35;69.03;99285.31;5071110;28;20104;-80
2023/01/18 03:05:54;;;;;;;0.20;0.20;;;;;;;0.36;69.62;99280.94;5070843;28;20158;-79
2023/01/18 03:08:29;;;;;;;0.10;0.10;;;;;;;0.39;69.58;99283.56;5071743;28;20412;-79
2023/01/18 03:11:03;;;;;;;0.10;0.10;;;;;;;0.40;69.01;99277.44;5084326;28;20642;-80
2023/01/18 03:13:54;;;;;;;0.20;0.20;;;;;;;0.41;69.30;99277.47;5073288;28;20036;-79
2023/01/18 03:16:42;;;;;;;0.20;0.20;;;;;;;0.41;69.36;99277.47;5071482;28;20510;-80
2023/01/18 03:22:05;;;;;;;0.25;0.25;;;;;;;0.38;69.43;99274.84;5083883;28;20039;-80
2023/01/18 03:24:39;;;;;;;0.20;0.20;;;;;;;0.38;69.53;99276.59;5086625;28;20494;-80
2023/01/18 03:35:30;;;;;;;0.20;0.20;;;;;;;0.54;69.09;99278.25;5081783;28;20075;-80
2023/01/18 03:37:58;;;;;;;0.13;0.13;;;;;;;0.55;69.25;99279.13;5086698;28;20135;-79
2023/01/18 03:40:29;;;;;;;0.20;0.20;;;;;;;0.59;69.08;99286.94;5075745;28;20697;-80
2023/01/18 03:43:17;;;;;;;0.20;0.20;;;;;;;0.66;69.38;99286.91;5085844;28;20078;-79
2023/01/18 03:45:47;;;;;;;0.20;0.20;;;;;;;0.61;69.20;99287.78;5066044;28;20033;-81
2023/01/18 03:48:13;;;;;;;0.10;0.10;;;;;;;0.57;69.49;99291.25;5056776;28;20024;-80
2023/01/18 03:59:05;;;;;;;0.10;0.10;;;;;;;0.50;69.35;99292.19;5088880;27;20923;-80
2023/01/18 04:01:32;;;;;;;0.20;0.20;;;;;;;0.48;69.18;99301.75;5087959;28;20492;-80
2023/01/18 04:03:58;;;;;;;0.10;0.10;;;;;;;0.45;68.78;99310.44;5080404;28;20041;-80
2023/01/18 04:06:25;;;;;;;0.17;0.17;;;;;;;0.46;69.47;99308.69;5072547;28;20108;-79
2023/01/18 04:08:52;;;;;;;0.20;0.20;;;;;;;0.45;69.33;99310.44;5070914;28;20511;-81
2023/01/18 04:11:18;;;;;;;0.20;0.20;;;;;;;0.43;68.68;99301.75;5071894;28;20028;-80
2023/01/18 04:13:45;;;;;;;0.20;0.20;;;;;;;0.44;69.15;99297.44;5069305;28;20582;-79
2023/01/18 04:16:11;;;;;;;0.20;0.20;;;;;;;0.44;69.01;99305.25;5074106;28;20028;-80
2023/01/18 04:18:37;;;;;;;0.20;0.20;;;;;;;0.43;69.21;99300.91;5088327;28;20028;-80
2023/01/18 04:21:03;;;;;;;0.30;0.30;;;;;;;0.43;69.24;99303.50;5085206;28;20102;-80
2023/01/18 04:23:29;;;;;;;0.10;0.10;;;;;;;0.43;69.34;99308.72;5077718;28;20036;-79
2023/01/18 04:25:55;;;;;;;0.20;0.20;;;;;;;0.42;69.51;99305.22;5077302;28;20120;-80
2023/01/18 04:28:24;;;;;;;0.30;0.30;;;;;;;0.42;69.13;99310.44;5088301;28;20020;-80
2023/01/18 04:30:52;;;;;;;0.20;0.20;;;;;;;0.45;68.99;99314.81;5088581;28;20024;-80
2023/01/18 04:33:20;;;;;;;0.20;0.20;;;;;;;0.46;68.97;99311.28;5085543;28;20071;-80
2023/01/18 04:35:48;;;;;;;0.10;0.10;;;;;;;0.48;69.21;99309.56;5082948;28;20123;-80
2023/01/18 04:38:14;;;;;;;0.20;0.20;;;;;;;0.48;68.87;99317.38;5083442;28;20514;-81
2023/01/18 04:40:41;;;;;;;0.20;0.20;;;;;;;0.49;69.09;99321.72;5079090;28;20112;-80
2023/01/18 04:43:07;;;;;;;0.15;0.15;;;;;;;0.49;69.24;99321.72;5070863;28;20040;-80
2023/01/18 04:45:33;;;;;;;0.20;0.20;;;;;;;0.48;69.27;99326.06;5080601;28;20031;-80
2023/01/18 04:47:59;;;;;;;0.20;0.20;;;;;;;0.48;68.93;99330.41;5067241;28;20512;-80
2023/01/18 04:50:25;;;;;;;0.20;0.20;;;;;;;0.53;69.46;99327.78;5085722;28;20277;-80
2023/01/18 04:52:51;;;;;;;0.20;0.20;;;;;;;0.56;69.20;99332.97;5082732;28;20020;-79
2023/01/18 04:55:17;;;;;;;0.10;0.10;;;;;;;0.62;69.30;99332.97;5091491;28;20024;-79
2023/01/18 04:57:45;;;;;;;0.73;0.73;;;;;;;0.67;69.29;99327.72;5091196;28;20024;-80
2023/01/18 05:00:14;;;;;;;0.10;0.10;;;;;;;0.69;69.17;99328.59;5089156;28;20466;-80
2023/01/18 05:02:40;;;;;;;0.10;0.10;;;;;;;0.72;69.00;99339.00;5087601;28;20040;-80
2023/01/18 05:05:07;;;;;;;0.20;0.20;;;;;;;0.70;69.50;99338.13;5081786;28;20499;-80
2023/01/18 05:07:33;;;;;;;0.10;0.10;;;;;;;0.69;69.29;99339.88;5088583;28;20013;-80
2023/01/18 05:10:00;;;;;;;0.20;0.20;;;;;;;0.71;69.22;99339.88;5064056;28;20037;-79
2023/01/18 05:12:27;;;;;;;0.57;0.57;;;;;;;0.70;69.08;99343.34;5070704;28;20601;-80
2023/01/18 05:14:53;;;;;;;0.20;0.20;;;;;;;0.73;69.44;99344.22;5055361;28;20115;-80
2023/01/18 05:17:19;;;;;;;0.25;0.25;;;;;;;0.72;69.44;99345.06;5063647;28;20021;-80
2023/01/18 05:19:47;;;;;;;0.20;0.20;;;;;;;0.72;69.46;99346.81;5070242;28;20037;-80
2023/01/18 05:22:13;;;;;;;0.13;0.13;;;;;;;0.71;69.38;99345.97;5084573;28;20009;-79
2023/01/18 05:24:39;;;;;;;0.10;0.10;;;;;;;0.71;69.30;99342.47;5099864;28;20043;-79
2023/01/18 05:27:05;;;;;;;0.15;0.15;;;;;;;0.69;69.54;99350.31;5090677;28;20020;-79
2023/01/18 05:29:31;;;;;;;0.10;0.10;;;;;;;0.71;69.56;99342.47;5099154;28;20080;-78
2023/01/18 05:31:57;;;;;;;0.20;0.20;;;;;;;0.73;69.20;99348.56;5095204;28;20044;-79
2023/01/18 05:34:24;;;;;;;0.35;0.35;;;;;;;0.75;69.82;99350.28;5095485;28;20020;-79
2023/01/18 05:36:50;;;;;;;0.20;0.20;;;;;;;0.80;69.81;99352.88;5099684;28;20095;-79
2023/01/18 05:39:16;;;;;;;0.20;0.20;;;;;;;0.84;70.12;99362.44;5096190;28;20036;-79
2023/01/18 05:41:42;;;;;;;0.20;0.20;;;;;;;0.89;69.81;99358.06;5099092;28;20008;-80
2023/01/18 05:44:08;;;;;;;0.20;0.20;;;;;;;0.94;69.85;99358.88;5083696;28;20040;-80
2023/01/18 05:46:35;;;;;;;0.20;0.20;;;;;;;0.99;69.96;99363.25;5073586;28;20095;-80
2023/01/18 05:49:01;;;;;;;0.10;0.10;;;;;;;1.05;70.08;99366.66;5077727;28;20554;-80
2023/01/18 05:51:27;;;;;;;0.17;0.17;;;;;;;1.08;69.88;99364.03;5079381;28;20028;-80
2023/01/18 05:53:53;;;;;;;0.20;0.20;;;;;;;1.06;69.88;99372.75;5079516;28;20059;-80
2023/01/18 05:56:19;;;;;;;0.10;0.10;;;;;;;1.13;70.02;99371.84;5080227;28;20549;-80
2023/01/18 05:58:45;;;;;;;0.10;0.10;;;;;;;1.17;69.82;99365.72;5079314;28;20043;-80
2023/01/18 06:01:12;;;;;;;0.15;0.15;;;;;;;1.19;69.82;99371.81;5067872;28;20037;-80
2023/01/18 06:03:39;;;;;;;0.20;0.20;;;;;;;1.20;69.86;99373.56;5068611;28;20035;-80
2023/01/18 06:06:05;;;;;;;0.10;0.10;;;;;;;1.21;69.73;99380.50;5079423;28;20031;-80
2023/01/18 06:08:32;;;;;;;0.20;0.20;;;;;;;1.23;69.92;99381.34;5078382;28;20118;-79
2023/01/18 06:10:59;;;;;;;0.20;0.20;;;;;;;1.28;69.96;99377.00;5077630;28;20025;-80
2023/01/18 06:13:29;;;;;;;0.10;0.10;;;;;;;1.29;69.98;99373.47;5077549;28;20468;-80
2023/01/18 06:15:56;;;;;;;0.10;0.10;;;;;;;1.32;69.68;99384.78;5069588;28;20032;-81
2023/01/18 06:18:24;;;;;;;0.10;0.10;;;;;;;1.34;69.95;99385.66;5073491;28;20032;-80
2023/01/18 06:20:56;;;;;;;0.50;0.50;;;;;;;1.38;69.66;99380.38;5073482;28;20033;-80
2023/01/18 06:23:22;;;;;;;0.20;0.20;;;;;;;1.38;69.77;99384.75;5075607;28;20539;-80
2023/01/18 06:25:49;;;;;;;0.20;0.20;;;;;;;1.37;69.94;99385.63;5075590;28;20031;-81
2023/01/18 06:28:16;;;;;;;0.20;0.20;;;;;;;1.36;69.58;99394.31;5072274;28;20111;-80
2023/01/18 06:30:42;;;;;;;0.10;0.10;;;;;;;1.33;69.66;99389.13;5071582;28;20071;-81
2023/01/18 06:33:09;;;;;;;0.20;0.20;;;;;;;1.33;69.63;99394.34;5077858;28;20028;-80
2023/01/18 06:35:37;;;;;;;0.10;0.10;;;;;;;1.35;69.57;99406.53;5077868;28;20036;-80
2023/01/18 06:38:04;;;;;;;0.10;0.10;;;;;;;1.38;69.94;99405.63;5071368;28;20399;-80
2023/01/18 06:40:30;;;;;;;0.15;0.15;;;;;;;1.37;69.96;99410.00;5071098;28;20063;-80
2023/01/18 06:42:57;;;;;;;0.20;0.20;;;;;;;1.37;70.03;99409.13;5065640;28;20044;-80
2023/01/18 06:45:24;;;;;;;0.20;0.20;;;;;;;1.38;69.92;99416.06;5064360;28;20024;-80
2023/01/18 06:47:51;;;;;;;0.20;0.20;;;;;;;1.37;69.99;99428.25;5054518;28;20124;-80
2023/01/18 06:50:17;;;;;;;0.10;0.10;;;;;;;1.39;70.08;99426.50;5050144;28;20029;-80
2023/01/18 06:52:44;;;;;;;0.20;0.20;;;;;;;1.44;69.88;99431.69;5066223;28;20058;-80
2023/01/18 06:55:12;;;;;;;0.10;0.10;;;;;;;1.46;69.96;99427.34;5072269;28;20041;-80
2023/01/18 06:57:38;;;;;;;0.10;0.10;;;;;;;1.43;70.01;99433.47;5058008;28;20422;-80
2023/01/18 07:00:06;;;;;;;0.20;0.20;;;;;;;1.42;69.95;99428.22;5058380;28;20041;-80
2023/01/18 07:02:33;;;;;;;0.10;0.10;;;;;;;1.39;69.82;99430.84;5063709;28;20033;-80
2023/01/18 07:05:00;;;;;;;0.20;0.20;;;;;;;1.35;69.73;99435.22;5067812;28;20534;-80
2023/01/18 07:07:26;;;;;;;0.10;0.10;;;;;;;1.33;69.90;99433.50;5055304;28;20598;-80
2023/01/18 07:09:52;;;;;;;0.20;0.20;;;;;;;1.32;69.95;99429.16;5055702;28;20032;-80
2023/01/18 07:12:19;;;;;;;0.10;0.10;;;;;;;1.32;70.11;99439.59;5064053;28;20037;-79
2023/01/18 07:14:45;;;;;;;0.10;0.10;;;;;;;1.31;69.97;99440.47;5054165;28;20095;-79
2023/01/18 07:17:12;;;;;;;0.20;0.20;;;;;;;1.29;69.91;99449.16;5060069;28;20118;-79
2023/01/18 07:19:38;;;;;;;0.20;0.20;;;;;;;1.34;69.80;99448.28;5052778;28;20032;-80
2023/01/18 07:22:05;;;;;;;0.30;0.30;;;;;;;1.35;70.02;99450.03;5054549;28;20048;-80
2023/01/18 07:24:31;;;;;;;0.10;0.10;;;;;;;1.35;69.85;99452.63;5053346;28;20048;-80
2023/01/18 07:26:58;;;;;;;0.20;0.20;;;;;;;1.32;70.13;99460.47;5053905;28;20037;-80
2023/01/18 07:29:24;;;;;;;0.20;0.20;;;;;;;1.36;70.09;99459.56;5051581;28;20032;-80
2023/01/18 07:31:50;;;;;;;0.20;0.20;;;;;;;1.34;70.07;99464.81;5048076;28;20439;-77
2023/01/18 07:34:16;;;;;;;0.20;0.20;;;;;;;1.39;70.04;99459.56;5052070;28;20412;-80
2023/01/18 07:36:43;;;;;;;0.10;0.10;;;;;;;1.36;69.98;99467.41;5051778;28;20389;-80
2023/01/18 07:39:10;;;;;;;0.13;0.13;;;;;;;1.35;69.87;99468.28;5063743;28;20037;-79
2023/01/18 07:41:37;;;;;;;0.15;0.15;;;;;;;1.33;70.23;99470.03;5063852;28;20028;-79
2023/01/18 07:44:03;;;;;;;0.10;0.10;;;;;;;1.34;70.18;99484.81;5064539;28;20041;-79
2023/01/18 07:46:30;;;;;;;0.20;0.20;;;;;;;1.34;70.38;99474.38;5061705;28;20114;-79
2023/01/18 07:48:56;;;;;;;0.10;0.10;;;;;;;1.34;70.34;99480.47;5058305;28;20032;-82
2023/01/18 07:51:22;;;;;;;0.20;0.20;;;;;;;1.38;70.47;99489.16;5067223;28;20025;-79
2023/01/18 07:53:53;;;;;;;0.10;0.10;;;;;;;1.41;70.52;99486.53;5062493;28;20086;-80
2023/01/18 07:56:20;;;;;;;0.10;0.10;;;;;;;1.44;70.35;99491.72;5065767;28;20032;-79
2023/01/18 07:58:46;;;;;;;0.20;0.20;;;;;;;1.49;70.42;99495.19;5055409;28;20125;-79
2023/01/18 08:01:15;;;;;;;0.20;0.20;;;;;;;1.52;70.34;99497.78;5055525;28;20033;-80
2023/01/18 08:03:43;;;;;;;0.20;0.20;;;;;;;1.53;70.51;99496.03;5053574;28;20037;-80
2023/01/18 08:06:11;;;;;;;0.20;0.20;;;;;;;1.58;70.33;99500.38;5057434;28;20036;-80
2023/01/18 08:08:37;;;;;;;0.10;0.10;;;;;;;1.65;70.37;99510.78;5064385;28;20115;-80
2023/01/18 08:11:05;;;;;;;0.10;0.10;;;;;;;1.69;70.51;99515.97;5066387;28;20499;-80
2023/01/18 08:13:32;;;;;;;0.20;0.20;;;;;;;1.70;70.47;99515.09;5064968;28;20028;-80
2023/01/18 08:16:00;;;;;;;0.20;0.20;;;;;;;1.73;70.37;99516.81;5064393;28;20093;-80
2023/01/18 08:18:26;;;;;;;0.20;0.20;;;;;;;1.74;70.11;99515.94;5070931;28;20031;-80
2023/01/18 08:20:52;;;;;;;1.10;1.10;;;;;;;1.71;70.30;99516.84;5069581;28;20388;-80
2023/01/18 08:23:18;;;;;;;0.60;0.60;;;;;;;1.76;70.31;99524.66;5066158;28;20040;-80
2023/01/18 08:25:46;;;;;;;0.25;0.25;;;;;;;1.80;70.23;99530.72;5066498;28;20511;-80
2023/01/18 08:28:13;;;;;;;0.20;0.20;;;;;;;1.80;70.24;99534.19;5063114;28;20090;-80
2023/01/18 08:30:42;;;;;;;0.10;0.10;;;;;;;1.84;70.42;99538.53;5060901;28;20025;-80
2023/01/18 08:33:09;;;;;;;0.20;0.20;;;;;;;1.83;70.20;99536.78;5055781;28;20028;-80
2023/01/18 08:35:41;;;;;;;0.10;0.10;;;;;;;1.90;70.25;99533.25;5054103;28;20495;-80
2023/01/18 08:38:08;;;;;;;0.20;0.20;;;;;;;1.91;70.26;99527.16;5054275;28;20108;-80
2023/01/18 08:40:34;;;;;;;0.10;0.10;;;;;;;1.92;70.06;99530.66;5046911;28;20021;-80
2023/01/18 08:43:02;;;;;;;0.20;0.20;;;;;;;1.92;70.00;99541.97;5051935;28;20025;-80
2023/01/18 08:45:28;;;;;;;0.20;0.20;;;;;;;1.97;69.93;99539.34;5060296;28;20029;-80
2023/01/18 08:47:57;;;;;;;0.10;0.10;;;;;;;2.02;70.06;99541.91;5060566;28;20025;-80
2023/01/18 08:50:23;;;;;;;0.47;0.47;;;;;;;2.03;70.33;99533.19;5066365;28;20044;-80
2023/01/18 08:52:51;;;;;;;0.20;0.20;;;;;;;2.06;69.89;99541.88;5066492;28;20055;-80
2023/01/18 08:55:18;;;;;;;0.15;0.15;;;;;;;2.10;69.92;99546.19;5060538;28;20527;-80
2023/01/18 08:57:44;;;;;;;0.20;0.20;;;;;;;2.14;70.01;99546.19;5067604;28;20038;-81
2023/01/18 09:00:11;;;;;;;0.20;0.20;;;;;;;2.19;70.04;99557.47;5067678;28;20030;-80
2023/01/18 09:02:38;;;;;;;0.28;0.28;;;;;;;2.19;70.27;99557.47;5080844;28;20020;-80
2023/01/18 09:05:04;;;;;;;0.63;0.63;;;;;;;2.23;70.47;99553.97;5057772;28;20032;-80
2023/01/18 09:07:30;;;;;;;0.15;0.15;;;;;;;2.31;70.13;99564.38;5068920;28;20087;-80
2023/01/18 09:09:56;;;;;;;0.20;0.20;;;;;;;2.39;70.24;99562.56;5067625;28;20043;-80
2023/01/18 09:12:23;;;;;;;0.10;0.10;;;;;;;2.41;70.00;99566.03;5073879;28;20044;-80
2023/01/18 09:14:49;;;;;;;0.10;0.10;;;;;;;2.46;70.26;99564.25;5067446;28;20033;-80
2023/01/18 09:17:18;;;;;;;0.20;0.20;;;;;;;2.53;70.05;99565.97;5061666;28;20450;-80
2023/01/18 09:19:44;;;;;;;0.30;0.30;;;;;;;2.58;70.08;99574.63;5061405;28;20033;-80
2023/01/18 09:22:11;;;;;;;0.22;0.22;;;;;;;2.64;70.14;99575.47;5063041;28;20108;-81
2023/01/18 09:24:37;;;;;;;0.10;0.10;;;;;;;2.70;69.86;99575.41;5055426;28;20040;-80
2023/01/18 09:27:04;;;;;;;0.20;0.20;;;;;;;2.77;69.93;99582.31;5069186;28;20036;-80
2023/01/18 09:29:31;;;;;;;0.20;0.20;;;;;;;2.78;69.91;99586.69;5054301;28;20373;-80
2023/01/18 09:31:58;;;;;;;0.13;0.13;;;;;;;2.90;69.39;99589.19;5056851;28;20029;-80
2023/01/18 09:34:24;;;;;;;0.22;0.22;;;;;;;3.02;69.66;99576.88;5056116;28;20025;-79
2023/01/18 09:36:51;;;;;;;0.20;0.20;;;;;;;3.10;69.52;99585.50;5056096;28;20492;-80
2023/01/18 09:39:19;;;;;;;0.10;0.10;;;;;;;3.22;69.59;99592.38;5055325;28;20040;-80
2023/01/18 09:41:55;;;;;;;0.20;0.20;;;;;;;3.32;69.04;99590.53;5055781;28;20500;-79
2023/01/18 09:44:35;;;;;;;0.20;0.20;;;;;;;3.37;69.02;99596.59;5058037;28;20025;-80
2023/01/18 09:47:09;;;;;;;0.20;0.20;;;;;;;3.30;68.81;99589.69;5055964;28;20024;-80
2023/01/18 09:49:45;;;;;;;0.10;0.10;;;;;;;3.30;68.52;99594.91;5053492;28;20052;-80
2023/01/18 09:55:48;;;;;;;0.20;0.20;;;;;;;3.50;68.52;99590.34;5109834;27;20508;-80
2023/01/18 10:01:13;;;;;;;0.15;0.15;;;;;;;3.57;69.06;99599.00;5090596;27;20920;-79
2023/01/18 10:03:49;;;;;;;0.20;0.20;;;;;;;3.64;68.29;99599.78;5087083;28;20119;-80
2023/01/18 10:06:52;;;;;;;0.20;0.20;;;;;;;3.75;68.16;99597.91;5078913;28;20032;-78
2023/01/18 10:09:40;;;;;;;0.20;0.20;;;;;;;3.82;68.35;99596.94;5079072;28;20020;-80
2023/01/18 10:12:19;;;;;;;0.20;0.20;;;;;;;3.83;68.13;99592.56;5081177;28;20055;-79
2023/01/18 10:14:53;;;;;;;0.10;0.10;;;;;;;3.89;68.27;99590.72;5080040;28;20037;-79
2023/01/18 10:17:22;;;;;;;0.10;0.10;;;;;;;3.94;68.17;99597.66;5069154;28;20041;-78
2023/01/18 10:19:49;;;;;;;0.10;0.10;;;;;;;3.96;67.87;99599.41;5068256;28;20024;-82
2023/01/18 10:22:39;;;;;;;0.40;0.40;;;;;;;4.02;68.24;99587.94;5083649;28;20054;-82
2023/01/18 10:25:16;;;;;;;0.17;0.17;;;;;;;4.11;67.74;99595.72;5069240;28;20582;-80
2023/01/18 10:33:00;;;;;;;0.22;0.22;;;;;;;4.30;68.48;99604.19;5129623;27;20334;-78
2023/01/18 10:38:10;;;;;;;0.10;0.10;;;;;;;4.41;67.23;99592.66;5154532;27;20364;-79
2023/01/18 10:40:39;;;;;;;0.73;0.73;;;;;;;4.49;67.28;99602.13;5143936;27;20023;-80
2023/01/18 10:43:12;;;;;;;0.10;0.10;;;;;;;4.64;67.97;99611.53;5146335;27;20023;-80
2023/01/18 10:45:39;;;;;;;0.10;0.10;;;;;;;4.64;67.29;99594.94;5149742;27;20018;-80
2023/01/18 10:48:24;;;;;;;0.30;0.25;;;;;;;4.83;66.86;99601.59;5147044;27;20042;-80
2023/01/18 10:50:54;;;;;;;0.20;0.20;;;;;;;4.85;66.38;99597.19;5159264;27;20088;-80
2023/01/18 10:53:26;;;;;;;0.50;0.50;;;;;;;4.95;66.51;99597.91;5165133;27;20027;-80
2023/01/18 10:58:44;;;;;;;0.15;0.15;;;;;;;5.12;65.73;99607.25;5074061;28;20921;-80
2023/01/18 11:04:05;;;;;;;0.20;0.20;;;;;;;5.35;65.71;99601.59;5069819;28;20407;-80
2023/01/18 11:06:47;;;;;;;0.10;0.10;;;;;;;5.48;65.45;99608.34;5051935;28;20033;-80
2023/01/18 11:12:53;;;;;;;0.20;0.20;;;;;;;5.67;65.16;99608.00;5064555;28;20754;-80
2023/01/18 11:33:50;;;;;;;0.10;0.10;;;;;;;6.17;63.26;99614.88;5102042;27;20339;-81
2023/01/18 11:36:18;;;;;;;0.50;0.50;;;;;;;6.15;61.29;99612.28;5121793;28;20024;-81
2023/01/18 11:38:45;;;;;;;0.10;0.10;;;;;;;6.14;61.01;99627.22;5087601;28;20028;-81
2023/01/18 11:44:27;;;;;;;0.20;0.20;;;;;;;6.38;61.64;99618.81;5102681;27;20134;-80
2023/01/18 11:46:57;;;;;;;0.10;0.10;;;;;;;6.34;60.67;99618.00;5066466;28;20047;-80
2023/01/18 11:49:41;;;;;;;2.20;2.10;;;;;;;6.41;61.19;99624.88;5068054;28;20035;-80
2023/01/18 11:55:04;;;;;;;0.20;0.20;;;;;;;6.43;61.28;99630.09;5067045;28;20466;-80
2023/01/18 11:57:30;;;;;;;0.15;0.15;;;;;;;6.53;61.18;99621.09;5050563;28;20489;-80
2023/01/18 11:59:57;;;;;;;0.10;0.10;;;;;;;6.55;60.81;99631.59;5045380;28;20099;-81
2023/01/18 12:02:54;;;;;;;0.10;0.10;;;;;;;6.57;61.07;99625.38;5050104;28;20663;-81
2023/01/18 12:11:03;;;;;;;0.10;0.10;;;;;;;6.52;60.24;99607.97;5007479;28;20402;-80
2023/01/18 12:30:38;;;;;;;0.30;0.30;;;;;;;7.02;59.73;99611.16;5152989;27;20352;-80
2023/01/18 12:33:18;;;;;;;0.10;0.10;;;;;;;7.09;59.67;99612.72;5153244;27;20035;-81
2023/01/18 12:39:04;;;;;;;0.10;0.10;;;;;;;7.20;59.23;99616.84;5071104;28;20394;-80
2023/01/18 12:44:48;;;;;;;0.10;0.10;;;;;;;7.22;58.27;99615.91;5112811;27;20380;-80
2023/01/18 12:47:38;;;;;;;0.20;0.20;;;;;;;7.16;58.16;99612.56;5112349;28;20036;-81
2023/01/18 12:50:15;;;;;;;0.10;0.10;;;;;;;7.18;57.94;99611.63;5094649;28;20024;-79
2023/01/18 12:52:48;;;;;;;0.10;0.10;;;;;;;7.18;58.05;99616.00;5090030;28;20031;-80
2023/01/18 12:55:20;;;;;;;0.10;0.10;;;;;;;7.01;58.06;99627.84;5089761;28;20035;-80
2023/01/18 12:57:49;;;;;;;0.10;0.10;;;;;;;6.95;57.76;99622.72;5090498;28;20020;-81
2023/01/18 13:00:23;;;;;;;0.10;0.10;;;;;;;6.95;58.40;99630.63;5089395;28;20020;-80
2023/01/18 13:02:55;;;;;;;0.30;0.30;;;;;;;6.92;58.86;99625.47;5087455;28;20031;-80
2023/01/18 13:05:34;;;;;;;0.10;0.10;;;;;;;6.82;59.87;99639.72;5088720;28;20032;-80
2023/01/18 13:08:09;;;;;;;0.17;0.17;;;;;;;6.57;61.42;99641.19;5088609;28;20496;-81
2023/01/18 13:10:36;;;;;;;0.10;0.10;;;;;;;6.45;62.12;99644.09;5088684;28;20028;-81
2023/01/18 13:13:04;;;;;;;0.10;0.10;;;;;;;6.33;62.76;99639.97;5090581;28;20420;-81
2023/01/18 13:15:48;;;;;;;0.20;0.20;;;;;;;6.33;62.76;99642.59;5090672;28;20020;-81
2023/01/18 13:18:29;;;;;;;0.30;0.30;;;;;;;6.20;62.84;99639.34;5089179;28;20025;-81
2023/01/18 13:21:24;;;;;;;0.20;0.20;;;;;;;6.07;62.84;99628.25;5088569;28;20033;-81
2023/01/18 13:24:30;;;;;;;0.10;0.10;;;;;;;6.06;62.84;99631.75;5088638;28;20102;-81
2023/01/18 13:27:16;;;;;;;0.10;0.10;;;;;;;5.96;63.65;99632.84;5089634;28;20391;-81
2023/01/18 13:29:44;;;;;;;0.20;0.20;;;;;;;5.92;63.31;99626.75;5090257;28;20157;-81
2023/01/18 13:32:32;;;;;;;0.13;0.13;;;;;;;5.93;63.32;99638.13;5090565;28;20050;-81
2023/01/18 13:35:02;;;;;;;0.10;0.10;;;;;;;5.89;63.53;99636.47;5088035;28;20563;-81
2023/01/18 13:37:50;;;;;;;0.10;0.10;;;;;;;5.95;63.71;99636.34;5090901;28;20474;-81
2023/01/18 13:40:35;;;;;;;0.17;0.17;;;;;;;5.92;64.08;99636.41;5088109;28;20371;-81
2023/01/18 13:43:02;;;;;;;0.10;0.10;;;;;;;5.72;64.38;99644.69;5090571;28;20032;-81
2023/01/18 13:45:29;;;;;;;0.20;0.20;;;;;;;5.72;64.21;99650.81;5089094;28;20041;-81
2023/01/18 13:50:51;;;;;;;0.10;0.10;;;;;;;5.75;64.08;99660.41;5105924;27;20402;-80
2023/01/18 13:53:20;;;;;;;0.10;0.10;;;;;;;5.71;64.14;99662.22;5101873;28;20110;-81
2023/01/18 13:58:32;;;;;;;0.10;0.10;;;;;;;5.69;63.96;99677.16;5117319;27;1861412;-81
2023/01/18 14:01:02;;;;;;;0.10;0.10;;;;;;;5.66;64.30;99672.81;5138231;27;20033;-80
2023/01/18 14:03:32;;;;;;;0.10;0.10;;;;;;;5.68;64.28;99680.66;5152678;27;20027;-81
2023/01/18 14:06:07;;;;;;;0.10;0.10;;;;;;;5.68;64.46;99685.91;5145325;27;20019;-81
2023/01/18 14:08:36;;;;;;;0.10;0.10;;;;;;;5.61;64.25;99685.19;5141127;27;20027;-80
2023/01/18 14:11:07;;;;;;;0.20;0.20;;;;;;;5.58;64.78;99687.00;5137407;27;20019;-82
2023/01/18 14:16:33;;;;;;;0.10;0.10;;;;;;;5.49;65.57;99686.25;5105610;27;1167030;-81
2023/01/18 14:19:16;;;;;;;0.30;0.30;;;;;;;5.71;65.42;99701.66;5123786;28;20435;-81
2023/01/18 14:24:47;;;;;;;0.10;0.10;;;;;;;5.72;64.80;99703.38;5105026;27;20140;-81