Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:51;;;;;;;2.05;1.00;;;24.90;74.00;;;;;;5013309;28;20042;-82
2023/06/22 00:03:21;;;;;;;1.65;0.90;;;24.90;73.90;;;;;;5014475;28;20041;-82
2023/06/22 00:05:48;;;;;;;1.23;0.70;;;24.90;73.90;;;;;;5014574;28;20022;-82
2023/06/22 00:08:14;;;;;;;1.38;1.10;;;24.90;74.10;;;;;;4996562;28;20042;-82
2023/06/22 00:10:40;;;;;;;1.48;0.95;;;24.90;73.90;;;;;;5014275;28;20477;-82
2023/06/22 00:13:07;;;;;;;2.85;1.10;;;24.80;74.00;;;;;;5014052;28;20030;-81
2023/06/22 00:15:33;;;;;;;1.88;1.00;;;24.90;74.40;;;;;;5014279;28;20038;-82
2023/06/22 00:17:59;;;;;;;2.58;1.10;;;24.80;74.10;;;;;;5014290;28;20029;-82
2023/06/22 00:20:29;;;;;;;2.03;1.20;;;24.70;74.20;;;;;;5013135;28;20518;-82
2023/06/22 00:22:56;;;;;;;2.28;1.00;;;24.70;74.50;;;;;;5013233;28;20040;-82
2023/06/22 00:25:22;;;;;;;1.58;0.82;;;24.70;74.50;;;;;;5014251;28;20116;-82
2023/06/22 00:27:48;;;;;;;1.60;0.73;;;24.70;74.50;;;;;;5013893;28;20439;-82
2023/06/22 00:30:17;;;;;;;0.85;0.70;;;24.70;74.50;;;;;;5014221;28;20036;-82
2023/06/22 00:32:44;;;;;;;1.10;0.70;;;24.80;74.60;;;;;;5012930;28;20034;-82
2023/06/22 00:35:12;;;;;;;0.85;0.68;;;24.80;74.60;;;;;;5012746;28;20029;-82
2023/06/22 00:37:40;;;;;;;1.33;0.65;;;24.80;74.50;;;;;;5013619;28;20022;-82
2023/06/22 00:40:07;;;;;;;1.73;0.90;;;24.90;74.60;;;;;;5013706;28;20112;-82
2023/06/22 00:42:32;;;;;;;1.20;0.88;;;24.90;74.60;;;;;;5013649;28;20141;-82
2023/06/22 00:44:58;;;;;;;1.60;1.02;;;24.80;74.60;;;;;;5013993;28;20030;-82
2023/06/22 00:47:24;;;;;;;2.70;1.80;;;24.90;74.70;;;;;;5013474;28;20026;-82
2023/06/22 00:49:53;;;;;;;2.28;1.25;;;24.80;74.70;;;;;;5013430;28;20045;-82
2023/06/22 00:52:21;;;;;;;2.17;1.35;;;24.80;74.80;;;;;;5013615;28;20466;-82
2023/06/22 00:54:51;;;;;;;3.40;1.60;;;24.70;74.80;;;;;;5013844;28;20532;-82
2023/06/22 00:57:18;;;;;;;1.83;1.00;;;24.70;74.80;;;;;;5013577;28;20397;-83
2023/06/22 00:59:45;;;;;;;2.13;0.85;;;24.70;74.80;;;;;;5012567;28;20030;-83
2023/06/22 01:02:11;;;;;;;1.65;0.90;;;24.70;74.80;;;;;;5011793;28;20061;-82
2023/06/22 01:04:38;;;;;;;1.30;0.90;;;24.80;75.00;;;;;;5012192;28;20493;-83
2023/06/22 01:07:10;;;;;;;1.85;0.90;;;24.80;75.00;;;;;;4995666;28;20030;-82
2023/06/22 01:09:48;;;;;;;1.60;1.10;;;24.70;74.90;;;;;;5013201;28;20119;-82
2023/06/22 01:12:16;;;;;;;1.30;0.60;;;24.80;74.90;;;;;;5013438;28;20040;-83
2023/06/22 01:15:08;;;;;;;1.70;0.80;;;24.80;74.90;;;;;;5028571;28;20034;-83
2023/06/22 01:17:35;;;;;;;1.87;1.00;;;24.80;74.80;;;;;;5013612;28;20025;-83
2023/06/22 01:20:06;;;;;;;2.28;1.00;;;24.80;74.80;;;;;;5011859;28;20478;-83
2023/06/22 01:22:40;;;;;;;2.53;1.00;;;24.80;74.90;;;;;;5028488;28;20032;-82
2023/06/22 01:25:31;;;;;;;0.82;0.60;;;24.80;74.90;;;;;;5012203;28;20026;-82
2023/06/22 01:28:07;;;;;;;1.25;0.80;;;24.80;75.00;;;;;;5013487;28;20018;-83
2023/06/22 01:30:33;;;;;;;0.90;0.60;;;24.70;74.90;;;;;;5013325;28;20028;-82
2023/06/22 01:33:03;;;;;;;1.17;0.75;;;24.80;74.90;;;;;;5011610;28;20037;-83
2023/06/22 01:35:29;;;;;;;1.10;0.90;;;24.80;74.90;;;;;;5028333;28;20032;-81
2023/06/22 01:37:56;;;;;;;0.95;0.77;;;24.70;74.90;;;;;;5012889;28;20034;-82
2023/06/22 01:40:22;;;;;;;1.45;0.93;;;24.60;75.00;;;;;;5013031;28;20082;-82
2023/06/22 01:42:49;;;;;;;1.00;0.60;;;24.70;75.20;;;;;;5028357;28;20044;-82
2023/06/22 01:45:15;;;;;;;1.17;0.85;;;24.70;75.20;;;;;;4979790;28;20037;-82
2023/06/22 01:47:41;;;;;;;1.35;0.88;;;24.60;75.00;;;;;;5017248;28;20026;-83
2023/06/22 01:50:08;;;;;;;1.00;0.80;;;24.60;75.10;;;;;;5017028;28;20073;-82
2023/06/22 01:52:34;;;;;;;1.10;0.60;;;24.60;75.30;;;;;;5016623;28;20034;-82
2023/06/22 01:55:00;;;;;;;1.98;1.02;;;24.60;75.20;;;;;;5016790;28;20049;-82
2023/06/22 01:57:27;;;;;;;1.33;0.82;;;24.70;75.30;;;;;;5016814;28;20026;-82
2023/06/22 01:59:58;;;;;;;2.30;1.20;;;24.70;75.20;;;;;;5016836;28;20036;-83
2023/06/22 02:02:29;;;;;;;1.42;0.80;;;24.70;75.20;;;;;;5017035;28;20121;-82
2023/06/22 02:05:00;;;;;;;2.80;1.08;;;24.70;75.20;;;;;;5016840;28;20073;-81
2023/06/22 02:07:32;;;;;;;1.92;1.10;;;24.70;75.20;;;;;;5016442;28;20022;-82
2023/06/22 02:09:59;;;;;;;1.50;1.20;;;24.70;75.10;;;;;;5016986;28;20072;-82
2023/06/22 02:12:27;;;;;;;2.83;1.20;;;24.70;75.20;;;;;;5015410;28;20041;-82
2023/06/22 02:14:56;;;;;;;2.65;1.42;;;24.60;75.30;;;;;;5016543;28;20165;-82
2023/06/22 02:17:23;;;;;;;1.50;1.10;;;24.60;75.30;;;;;;5015188;28;20026;-82
2023/06/22 02:19:48;;;;;;;1.50;1.13;;;24.60;75.40;;;;;;5016767;28;20485;-82
2023/06/22 02:22:14;;;;;;;2.22;1.58;;;24.60;75.50;;;;;;5016337;28;20034;-82
2023/06/22 02:24:40;;;;;;;1.90;1.10;;;24.60;75.60;;;;;;5015054;28;20034;-82
2023/06/22 02:27:07;;;;;;;1.70;1.10;;;24.60;75.60;;;;;;5016551;28;20057;-82
2023/06/22 02:29:32;;;;;;;1.73;1.30;;;24.50;75.70;;;;;;5016270;28;20057;-82
2023/06/22 02:31:58;;;;;;;1.58;1.20;;;24.50;75.80;;;;;;5016666;28;20131;-82
2023/06/22 02:34:24;;;;;;;2.40;1.70;;;24.50;75.80;;;;;;5031065;28;20396;-82
2023/06/22 02:36:50;;;;;;;1.30;1.10;;;24.40;75.70;;;;;;5015962;28;20032;-82
2023/06/22 02:39:24;;;;;;;3.17;1.13;;;24.40;75.90;;;;;;5015022;28;20393;-81
2023/06/22 02:41:51;;;;;;;1.30;1.15;;;24.40;76.10;;;;;;5016170;28;20038;-82
2023/06/22 02:44:17;;;;;;;1.55;1.05;;;24.40;76.00;;;;;;5016062;28;20022;-83
2023/06/22 02:46:43;;;;;;;2.15;1.45;;;24.30;76.00;;;;;;5014794;28;20032;-82
2023/06/22 02:49:09;;;;;;;1.67;1.27;;;24.30;76.10;;;;;;5014819;28;20373;-82
2023/06/22 02:51:35;;;;;;;1.88;1.30;;;24.30;76.20;;;;;;5015612;28;20025;-82
2023/06/22 02:54:01;;;;;;;1.42;1.10;;;24.30;76.30;;;;;;5031252;28;20026;-82
2023/06/22 02:56:43;;;;;;;1.65;1.15;;;24.30;76.30;;;;;;5030560;28;20022;-82
2023/06/22 02:59:10;;;;;;;;;;;24.30;76.40;;;;;;5014600;28;20615;-82
2023/06/22 03:01:42;;;;;;;3.22;2.85;;;24.20;76.50;;;;;;5015593;28;19964;-82
2023/06/22 03:04:08;;;;;;;3.80;3.42;;;24.20;76.50;;;;;;5015649;28;20026;-82
2023/06/22 03:06:34;;;;;;;2.03;1.52;;;24.20;76.80;;;;;;5014855;28;20080;-83
2023/06/22 03:09:04;;;;;;;2.20;2.00;;;24.10;76.90;;;;;;5014230;28;20034;-82
2023/06/22 03:11:31;;;;;;;1.95;1.27;;;24.10;77.10;;;;;;5014410;28;20030;-81
2023/06/22 03:13:57;;;;;;;1.92;1.45;;;24.10;77.20;;;;;;5030716;28;20478;-82
2023/06/22 03:16:23;;;;;;;2.13;1.38;;;24.10;77.20;;;;;;5014062;28;20034;-82
2023/06/22 03:18:49;;;;;;;3.70;2.92;;;24.20;77.30;;;;;;5013999;28;20037;-83
2023/06/22 03:21:15;;;;;;;2.22;1.67;;;24.20;77.40;;;;;;5014300;28;20026;-82
2023/06/22 03:23:41;;;;;;;5.40;4.80;;;24.10;77.50;;;;;;5015298;28;20029;-83
2023/06/22 03:26:08;;;;;;;4.93;3.22;;;24.10;77.80;;;;;;5015567;28;20041;-82
2023/06/22 03:28:34;;;;;;;3.78;1.50;;;23.90;78.70;;;;;;4997606;28;20037;-82
2023/06/22 03:30:59;;;;;;;4.68;4.18;;;23.90;78.80;;;;;;5015282;28;20405;-82
2023/06/22 03:33:25;;;;;;;7.03;4.10;;;23.90;78.90;;;;;;4997599;28;20040;-82
2023/06/22 03:35:51;;;;;;;5.93;3.83;;;23.80;79.40;;;;;;5015260;28;20053;-82
2023/06/22 03:38:17;;;;;;;3.13;2.55;;;23.70;79.60;;;;;;5014491;28;20033;-82
2023/06/22 03:40:43;;;;;;;3.40;2.17;;;23.70;79.60;;;;;;5013250;28;20057;-83
2023/06/22 03:43:09;;;;;;;1.95;1.50;;;23.80;79.40;;;;;;5014905;28;20496;-83
2023/06/22 03:45:34;;;;;;;2.20;1.70;;;23.80;79.30;;;;;;5013288;28;20038;-83
2023/06/22 03:48:00;;;;;;;4.60;2.83;;;23.90;79.10;;;;;;5014670;28;20041;-82
2023/06/22 03:50:26;;;;;;;3.95;2.40;;;23.90;79.00;;;;;;5014868;28;20041;-83
2023/06/22 03:52:52;;;;;;;3.03;1.83;;;24.00;79.00;;;;;;5014494;28;20034;-82
2023/06/22 03:55:20;;;;;;;4.32;3.88;;;24.00;79.00;;;;;;5013803;28;20125;-82
2023/06/22 03:57:45;;;;;;;3.22;2.40;;;24.00;79.20;;;;;;5014417;28;20033;-82
2023/06/22 04:00:12;;;;;;;3.08;2.17;;;23.90;79.10;;;;;;5014553;28;20034;-83
2023/06/22 04:02:38;;;;;;;2.53;1.98;;;23.90;79.20;;;;;;5013177;28;20077;-83
2023/06/22 04:05:03;;;;;;;5.35;4.00;;;24.00;79.20;;;;;;5013510;28;20057;-82
2023/06/22 04:07:29;;;;;;;4.43;3.33;;;24.00;79.10;;;;;;5012530;28;20026;-83
2023/06/22 04:09:55;;;;;;;4.85;3.05;;;24.00;79.30;;;;;;5012929;28;20555;-82
2023/06/22 04:12:20;;;;;;;3.47;2.65;;;23.90;79.40;;;;;;4997040;28;20042;-82
2023/06/22 04:14:46;;;;;;;7.20;4.82;;;23.90;79.40;;;;;;5014261;28;20096;-82
2023/06/22 04:17:14;;;;;;;8.80;5.82;;;23.90;80.00;;;;;;5012665;28;20088;-83
2023/06/22 04:19:39;;;;;;;7.57;5.88;;;23.80;80.20;;;;;;5013209;28;20043;-83
2023/06/22 04:22:07;;;;;;;8.23;6.38;;;23.70;80.50;;;;;;5014100;28;20402;-83
2023/06/22 04:24:33;;;;;;;12.88;9.20;;;23.70;81.50;;;;;;5014194;28;20033;-82
2023/06/22 04:27:00;;;;;;;5.13;3.83;;;23.60;81.30;;;;;;5012711;28;20057;-83
2023/06/22 04:29:28;;;;;;;4.40;3.90;;;23.60;81.40;;;;;;5012656;28;20038;-83
2023/06/22 04:31:55;;;;;;;11.93;9.85;;;23.60;81.20;;;;;;5014169;28;20041;-83
2023/06/22 04:34:21;;;;;;;6.97;5.70;;;23.60;81.60;;;;;;5014038;28;20026;-83
2023/06/22 04:36:47;;;;;;;8.77;6.93;;;23.60;81.90;;;;;;5013741;28;20045;-83
2023/06/22 04:39:12;;;;;;;13.95;10.25;;;23.60;81.80;;;;;;4996390;28;20049;-83
2023/06/22 04:41:43;;;;;;;7.22;6.45;;;23.60;82.10;;;;;;5014164;28;20077;-83
2023/06/22 04:44:23;;;;;;;6.57;5.50;;;23.60;82.40;;;;;;5014150;28;20099;-82
2023/06/22 04:47:00;;;;;;;10.15;8.98;;;23.60;82.20;;;;;;5013781;28;20489;-82
2023/06/22 04:49:32;;;;;;;11.35;7.75;;;23.60;82.70;;;;;;5013671;28;20462;-83
2023/06/22 04:51:59;;;;;;;10.32;8.13;;;23.50;83.00;;;;;;5012412;28;20033;-82
2023/06/22 04:54:25;;;;;;;9.02;6.30;;;23.40;83.60;;;;;;5013939;28;20049;-82
2023/06/22 04:56:56;;;;;;;7.50;5.57;;;23.30;83.50;;;;;;5013422;28;20034;-82
2023/06/22 04:59:28;;;;;;;7.57;6.60;;;23.40;83.60;;;;;;5013754;28;20033;-82
2023/06/22 05:01:57;;;;;;;11.50;9.87;;;23.50;83.40;;;;;;5028740;28;20030;-82
2023/06/22 05:04:24;;;;;;;7.95;5.68;;;23.50;83.70;;;;;;4996503;28;20372;-83
2023/06/22 05:06:50;;;;;;;14.27;11.40;;;23.40;83.70;;;;;;5013101;28;20049;-82
2023/06/22 05:09:17;;;;;;;10.45;8.18;;;23.40;84.30;;;;;;5013603;28;20037;-80
2023/06/22 05:11:43;;;;;;;8.18;6.38;;;23.30;84.40;;;;;;5013007;28;20065;-82
2023/06/22 05:14:09;;;;;;;10.93;9.70;;;23.30;84.60;;;;;;5013661;28;20038;-82
2023/06/22 05:16:36;;;;;;;8.43;6.43;;;23.30;84.90;;;;;;5013400;28;20093;-82
2023/06/22 05:19:03;;;;;;;12.02;9.73;;;23.30;84.80;;;;;;5013224;28;20033;-82
2023/06/22 05:21:30;;;;;;;11.65;9.75;;;23.30;85.00;;;;;;5011449;28;20379;-83
2023/06/22 05:23:59;;;;;;;6.97;6.28;;;23.30;85.00;;;;;;5013026;28;20052;-83
2023/06/22 05:26:26;;;;;;;4.50;3.55;;;23.30;85.10;;;;;;5013393;28;20022;-82
2023/06/22 05:28:52;;;;;;;4.70;3.97;;;23.30;84.70;;;;;;5013568;28;20022;-82
2023/06/22 05:31:19;;;;;;;9.68;8.20;;;23.40;84.40;;;;;;5012236;28;20444;-83
2023/06/22 05:33:46;;;;;;;15.00;11.10;;;23.40;84.60;;;;;;5013356;28;20026;-86
2023/06/22 05:36:12;;;;;;;9.07;7.47;;;23.40;85.00;;;;;;5012230;28;20521;-86
2023/06/22 05:38:39;;;;;;;9.20;7.68;;;23.40;85.10;;;;;;5013010;28;20030;-87
2023/06/22 05:41:04;;;;;;;11.20;8.32;;;23.40;85.00;;;;;;5012914;28;20054;-87
2023/06/22 05:43:31;;;;;;;11.05;8.75;;;23.50;84.80;;;;;;5028726;28;20045;-85
2023/06/22 05:45:57;;;;;;;11.00;9.05;;;23.50;85.40;;;;;;5013224;28;20429;-83
2023/06/22 05:48:23;;;;;;;5.90;4.47;;;23.30;85.40;;;;;;5012838;28;20054;-72
2023/06/22 05:50:48;;;;;;;2.50;2.30;;;23.30;85.20;;;;;;5012098;28;20117;-74
2023/06/22 05:53:14;;;;;;;2.47;1.30;;;23.50;84.50;;;;;;5012109;28;20030;-74
2023/06/22 05:55:40;;;;;;;4.20;2.92;;;23.70;83.50;;;;;;5037801;28;20052;-73
2023/06/22 05:58:06;;;;;;;4.85;3.90;;;23.90;83.30;;;;;;5024138;28;20034;-72
2023/06/22 06:00:32;;;;;;;11.93;7.97;;;24.10;83.20;;;;;;5032175;28;20053;-71
2023/06/22 06:03:02;;;;;;;4.20;3.38;;;24.30;83.10;;;;;;5030670;28;20389;-72
2023/06/22 06:05:32;;;;;;;7.63;5.32;;;24.30;82.90;;;;;;5032425;28;20033;-72
2023/06/22 06:07:58;;;;;;;6.97;5.60;;;24.40;82.80;;;;;;5032196;28;20068;-71
2023/06/22 06:10:23;;;;;;;4.78;4.25;;;24.60;82.70;;;;;;5032171;28;20026;-71
2023/06/22 06:12:49;;;;;;;5.90;4.35;;;24.70;82.30;;;;;;5025739;28;20484;-72
2023/06/22 06:15:15;;;;;;;5.75;4.45;;;24.80;81.90;;;;;;5032354;28;20033;-72
2023/06/22 06:17:51;;;;;;;9.02;6.53;;;24.80;81.80;;;;;;5031093;28;20049;-71
2023/06/22 06:20:20;;;;;;;12.43;8.57;;;24.80;81.90;;;;;;5029646;28;20485;-73
2023/06/22 06:22:46;;;;;;;11.18;8.05;;;24.80;81.70;;;;;;5030669;28;20037;-71
2023/06/22 06:25:15;;;;;;;7.68;6.50;;;24.60;82.60;;;;;;5027167;28;20368;-72
2023/06/22 06:27:46;;;;;;;8.45;4.78;;;24.60;82.30;;;;;;5030350;28;20038;-71
2023/06/22 06:30:13;;;;;;;7.30;6.13;;;24.60;82.50;;;;;;5019737;28;20037;-72
2023/06/22 06:32:39;;;;;;;4.30;3.60;;;24.70;82.50;;;;;;5024847;28;20533;-71
2023/06/22 06:35:08;;;;;;;5.45;4.20;;;24.80;82.40;;;;;;5034339;28;20033;-71
2023/06/22 06:37:37;;;;;;;7.45;6.60;;;24.90;82.10;;;;;;5033831;28;20156;-72
2023/06/22 06:40:10;;;;;;;10.27;8.30;;;25.00;81.60;;;;;;5032226;28;20033;-72
2023/06/22 06:42:41;;;;;;;10.57;7.25;;;25.00;81.10;;;;;;5032880;28;20148;-72
2023/06/22 06:45:28;;;;;;;4.93;4.30;;;24.80;81.80;;;;;;5030146;28;20037;-72
2023/06/22 06:47:54;;;;;;;13.30;7.03;;;24.80;82.30;;;;;;5026756;28;20107;-71
2023/06/22 06:50:20;;;;;;;5.75;4.10;;;25.00;82.40;;;;;;5022556;28;20080;-72
2023/06/22 06:52:46;;;;;;;9.55;6.75;;;24.80;82.20;;;;;;5031752;28;20068;-71
2023/06/22 06:55:12;;;;;;;7.85;6.20;;;25.00;82.30;;;;;;5033238;28;20030;-72
2023/06/22 06:57:41;;;;;;;5.78;4.82;;;25.00;82.10;;;;;;5033326;28;20033;-72
2023/06/22 07:00:11;;;;;;;6.78;4.60;;;25.00;82.10;;;;;;5021984;28;20034;-71
2023/06/22 07:02:38;;;;;;;7.35;5.53;;;25.10;82.00;;;;;;5032948;28;20435;-80
2023/06/22 07:05:05;;;;;;;8.75;7.07;;;25.20;81.70;;;;;;5011923;28;20117;-80
2023/06/22 07:07:31;;;;;;;9.18;6.57;;;25.30;81.70;;;;;;5033054;28;20032;-81
2023/06/22 07:09:57;;;;;;;8.90;6.20;;;25.20;81.60;;;;;;5033663;28;20037;-80
2023/06/22 07:12:22;;;;;;;7.18;6.45;;;25.20;81.80;;;;;;5032145;28;20041;-80
2023/06/22 07:14:48;;;;;;;9.50;7.65;;;25.10;81.90;;;;;;5022965;28;20500;-80
2023/06/22 07:17:14;;;;;;;10.05;7.38;;;25.00;81.50;;;;;;5033146;28;20043;-79
2023/06/22 07:19:41;;;;;;;8.02;5.95;;;24.80;81.90;;;;;;5013251;28;20047;-79
2023/06/22 07:22:07;;;;;;;10.13;6.13;;;24.70;82.00;;;;;;5033494;28;20034;-80
2023/06/22 07:24:32;;;;;;;8.40;5.50;;;24.60;82.60;;;;;;5031666;28;20076;-83
2023/06/22 07:26:59;;;;;;;6.22;5.22;;;24.60;82.70;;;;;;5032942;28;20079;-79
2023/06/22 07:29:26;;;;;;;7.57;5.40;;;24.70;82.90;;;;;;5032987;28;20112;-82
2023/06/22 07:31:52;;;;;;;7.20;4.13;;;24.80;83.30;;;;;;5032951;28;20461;-82
2023/06/22 07:34:18;;;;;;;4.32;3.92;;;24.80;82.80;;;;;;5033552;28;20482;-81
2023/06/22 07:36:45;;;;;;;10.18;6.00;;;24.90;83.00;;;;;;5032401;28;20049;-81
2023/06/22 07:39:11;;;;;;;6.38;4.97;;;25.00;82.80;;;;;;5015130;28;20139;-79
2023/06/22 07:41:38;;;;;;;9.02;6.07;;;25.00;82.40;;;;;;5022824;28;20087;-81
2023/06/22 07:44:04;;;;;;;6.85;5.28;;;25.10;82.30;;;;;;5005608;28;20032;-78
2023/06/22 07:46:30;;;;;;;7.25;4.70;;;25.10;82.50;;;;;;5033193;28;20112;-78
2023/06/22 07:48:56;;;;;;;7.15;5.10;;;25.10;82.20;;;;;;5025120;28;20109;-84
2023/06/22 07:51:22;;;;;;;6.75;4.43;;;25.20;82.50;;;;;;5006788;28;20036;-83
2023/06/22 07:53:48;;;;;;;5.43;4.25;;;25.10;82.50;;;;;;5014179;28;20033;-70
2023/06/22 07:56:18;;;;;;;8.35;5.47;;;25.20;82.80;;;;;;5031110;28;20045;-68
2023/06/22 07:58:47;;;;;;;6.47;4.53;;;25.20;82.40;;;;;;5032763;28;20480;-68
2023/06/22 08:01:16;;;;;;;6.28;4.00;;;25.20;82.10;;;;;;5032484;28;20029;-68
2023/06/22 08:03:42;;;;;;;5.85;3.80;;;25.20;82.00;;;;;;5033780;28;20492;-69
2023/06/22 08:06:09;;;;;;;6.00;4.57;;;25.30;81.80;;;;;;5024701;28;20026;-69
2023/06/22 08:08:36;;;;;;;5.15;4.43;;;25.20;81.20;;;;;;5013558;28;20105;-68
2023/06/22 08:11:02;;;;;;;6.15;3.53;;;25.20;81.40;;;;;;5013357;28;20084;-68
2023/06/22 08:13:27;;;;;;;5.20;4.00;;;25.20;81.60;;;;;;5013980;28;20025;-69
2023/06/22 08:15:53;;;;;;;6.25;4.13;;;25.30;81.10;;;;;;5014112;28;20433;-68
2023/06/22 08:18:20;;;;;;;6.00;4.00;;;25.20;81.60;;;;;;5023313;28;20026;-69
2023/06/22 08:20:45;;;;;;;7.35;4.55;;;25.30;81.80;;;;;;5033721;28;20026;-69
2023/06/22 08:23:11;;;;;;;5.32;3.45;;;25.30;81.40;;;;;;5033535;28;20087;-69
2023/06/22 08:25:37;;;;;;;5.60;3.88;;;25.30;81.50;;;;;;5033121;28;20033;-69
2023/06/22 08:28:03;;;;;;;5.45;3.92;;;25.40;81.50;;;;;;5033413;28;20056;-69
2023/06/22 08:30:29;;;;;;;6.38;3.83;;;25.40;81.40;;;;;;5024247;28;20141;-68
2023/06/22 08:32:55;;;;;;;5.47;3.42;;;25.50;81.40;;;;;;5013326;28;20521;-68
2023/06/22 08:35:22;;;;;;;9.93;4.60;;;25.50;81.40;;;;;;5012862;28;20117;-68
2023/06/22 08:37:52;;;;;;;4.38;3.80;;;25.50;80.80;;;;;;5013183;28;20121;-69
2023/06/22 08:40:19;;;;;;;8.00;4.72;;;25.50;81.00;;;;;;5017437;28;20497;-68
2023/06/22 08:42:45;;;;;;;7.07;4.40;;;25.60;80.50;;;;;;5033327;28;20045;-69
2023/06/22 08:45:12;;;;;;;12.23;4.63;;;25.70;80.90;;;;;;5031156;28;20041;-69
2023/06/22 08:47:38;;;;;;;4.90;4.35;;;25.80;81.40;;;;;;5024048;28;20099;-70
2023/06/22 08:50:05;;;;;;;5.25;3.53;;;26.00;80.00;;;;;;5033109;28;20103;-70
2023/06/22 08:52:31;;;;;;;4.97;3.50;;;26.10;79.60;;;;;;5033257;28;20189;-69
2023/06/22 08:54:58;;;;;;;4.82;4.00;;;26.10;78.70;;;;;;5030989;28;20056;-71
2023/06/22 08:57:24;;;;;;;5.53;3.70;;;26.00;78.30;;;;;;5032804;28;20029;-70
2023/06/22 08:59:52;;;;;;;4.35;3.25;;;25.80;79.10;;;;;;5032640;28;20029;-70
2023/06/22 09:02:19;;;;;;;5.75;3.28;;;25.80;79.30;;;;;;5031233;28;20045;-70
2023/06/22 09:04:45;;;;;;;5.13;3.78;;;25.80;79.10;;;;;;5030653;28;20026;-71
2023/06/22 09:07:11;;;;;;;4.65;3.33;;;25.90;79.60;;;;;;5032017;28;20060;-71
2023/06/22 09:09:37;;;;;;;4.35;3.53;;;25.90;78.40;;;;;;5020002;28;20066;-80
2023/06/22 09:12:03;;;;;;;5.28;3.97;;;25.80;78.00;;;;;;5012112;28;20034;-77
2023/06/22 09:14:28;;;;;;;4.50;4.03;;;25.80;78.30;;;;;;5013407;28;20117;-83
2023/06/22 09:16:54;;;;;;;7.32;4.28;;;25.80;77.80;;;;;;5013416;28;20386;-81
2023/06/22 09:19:20;;;;;;;5.25;4.07;;;25.80;76.90;;;;;;5013477;28;20030;-78
2023/06/22 09:21:45;;;;;;;5.90;3.17;;;25.90;76.50;;;;;;5015093;28;20037;-79
2023/06/22 09:24:11;;;;;;;5.95;3.20;;;26.00;77.20;;;;;;5012627;28;20066;-78
2023/06/22 09:26:37;;;;;;;4.68;3.30;;;26.10;76.80;;;;;;5013403;28;20034;-79
2023/06/22 09:29:05;;;;;;;5.22;3.53;;;26.10;76.30;;;;;;5011957;28;20037;-76
2023/06/22 09:31:31;;;;;;;2.80;2.55;;;26.10;74.90;;;;;;5013558;28;20034;-91
2023/06/22 09:33:56;;;;;;;6.97;3.28;;;26.10;75.50;;;;;;5021342;28;20105;-82
2023/06/22 09:36:22;;;;;;;4.82;2.90;;;26.10;75.70;;;;;;5018720;28;20482;-83
2023/06/22 09:38:49;;;;;;;4.43;2.50;;;26.00;75.60;;;;;;5019260;28;20026;-79
2023/06/22 09:41:15;;;;;;;3.90;2.40;;;26.00;76.00;;;;;;5027932;28;20188;-84
2023/06/22 09:43:41;;;;;;;4.82;2.45;;;26.10;75.70;;;;;;4995414;28;20052;-79
2023/06/22 09:46:07;;;;;;;3.08;2.47;;;26.00;74.60;;;;;;5013479;28;20104;-78
2023/06/22 09:48:32;;;;;;;5.30;3.10;;;26.10;74.30;;;;;;5012846;28;20044;-79
2023/06/22 09:50:58;;;;;;;4.85;3.35;;;26.00;73.30;;;;;;5012570;28;20433;-77
2023/06/22 09:53:24;;;;;;;3.38;2.85;;;25.80;72.70;;;;;;5012978;28;20034;-77
2023/06/22 09:55:49;;;;;;;4.78;3.33;;;25.70;74.00;;;;;;5011452;28;20544;-82
2023/06/22 09:58:15;;;;;;;4.78;2.92;;;25.70;74.00;;;;;;5011821;28;20032;-81
2023/06/22 10:00:43;;;;;;;3.22;2.72;;;25.70;74.40;;;;;;5012615;28;20041;-85
2023/06/22 10:03:09;;;;;;;4.53;2.55;;;25.70;74.20;;;;;;5012727;28;20044;-81
2023/06/22 10:05:35;;;;;;;3.78;2.25;;;25.60;72.90;;;;;;4994817;28;20460;-81
2023/06/22 10:08:00;;;;;;;4.50;2.90;;;25.60;73.30;;;;;;5015749;28;20095;-81
2023/06/22 10:10:26;;;;;;;3.95;2.70;;;25.70;73.00;;;;;;5016246;28;20026;-82
2023/06/22 10:12:57;;;;;;;2.58;2.20;;;25.70;72.90;;;;;;5018265;28;20038;-90
2023/06/22 10:15:23;;;;;;;3.25;2.55;;;25.70;73.60;;;;;;5020068;28;20130;-81
2023/06/22 10:17:49;;;;;;;5.13;2.47;;;25.70;73.10;;;;;;5016243;28;20512;-81
2023/06/22 10:20:15;;;;;;;4.50;2.13;;;25.70;73.10;;;;;;5015265;28;20034;-82
2023/06/22 10:22:42;;;;;;;5.47;2.30;;;25.70;72.90;;;;;;5015118;28;20080;-80
2023/06/22 10:25:09;;;;;;;3.30;2.10;;;25.70;73.40;;;;;;5016273;28;20026;-82
2023/06/22 10:27:35;;;;;;;6.72;2.50;;;25.70;73.50;;;;;;5014685;28;20438;-85
2023/06/22 10:30:00;;;;;;;4.88;2.22;;;25.70;73.50;;;;;;5024974;28;20064;-79
2023/06/22 10:32:28;;;;;;;4.75;2.60;;;25.70;73.90;;;;;;5035346;28;20129;-81
2023/06/22 10:34:54;;;;;;;3.10;2.42;;;25.70;73.80;;;;;;5015497;28;20120;-82
2023/06/22 10:37:20;;;;;;;2.60;2.10;;;25.70;73.90;;;;;;5021239;28;20033;-85
2023/06/22 10:39:45;;;;;;;3.30;2.30;;;25.70;74.30;;;;;;5034767;28;20033;-85
2023/06/22 10:42:12;;;;;;;2.97;2.40;;;25.70;74.50;;;;;;5034575;28;20073;-82
2023/06/22 10:44:38;;;;;;;4.20;3.47;;;25.70;74.00;;;;;;5035570;28;20025;-81
2023/06/22 10:47:04;;;;;;;4.05;2.53;;;25.70;73.70;;;;;;5033996;28;20079;-70
2023/06/22 10:49:30;;;;;;;2.92;2.13;;;25.60;73.90;;;;;;5064934;28;20473;-70
2023/06/22 10:51:56;;;;;;;3.30;2.47;;;25.70;74.50;;;;;;5035726;28;20108;-71
2023/06/22 10:54:21;;;;;;;3.45;2.50;;;25.70;74.50;;;;;;5035410;28;20033;-69
2023/06/22 10:56:48;;;;;;;3.05;2.25;;;25.80;74.30;;;;;;5034765;28;20045;-72
2023/06/22 10:59:14;;;;;;;4.88;3.15;;;25.70;74.10;;;;;;5035209;28;20172;-71
2023/06/22 11:01:39;;;;;;;3.58;2.50;;;25.80;74.00;;;;;;5034171;28;20030;-72
2023/06/22 11:04:05;;;;;;;4.97;2.40;;;25.80;74.20;;;;;;5034857;28;20033;-71
2023/06/22 11:06:30;;;;;;;3.25;1.90;;;25.80;74.30;;;;;;5034098;28;20030;-70
2023/06/22 11:08:56;;;;;;;2.70;2.50;;;25.80;74.50;;;;;;5034981;28;20029;-70
2023/06/22 11:11:22;;;;;;;4.97;2.85;;;25.90;74.60;;;;;;5035355;28;20030;-70
2023/06/22 11:13:47;;;;;;;2.25;2.00;;;26.00;74.60;;;;;;5035521;28;20037;-70
2023/06/22 11:16:13;;;;;;;3.25;2.55;;;26.00;74.80;;;;;;5033835;28;20402;-70
2023/06/22 11:18:38;;;;;;;3.97;3.08;;;26.00;74.70;;;;;;5016207;28;20041;-70
2023/06/22 11:21:04;;;;;;;4.97;2.70;;;25.90;74.80;;;;;;5033692;28;20041;-71
2023/06/22 11:23:30;;;;;;;5.60;2.92;;;25.90;75.10;;;;;;5015476;28;20120;-70
2023/06/22 11:25:55;;;;;;;3.20;2.33;;;25.90;75.20;;;;;;5014960;28;20133;-70
2023/06/22 11:28:21;;;;;;;3.17;2.58;;;25.90;75.30;;;;;;5029339;28;20029;-69
2023/06/22 11:30:47;;;;;;;5.55;2.28;;;25.90;75.70;;;;;;5034653;28;20033;-69
2023/06/22 11:33:12;;;;;;;7.13;4.60;;;25.90;76.00;;;;;;5033433;28;20034;-69
2023/06/22 11:35:38;;;;;;;6.40;3.10;;;26.00;77.30;;;;;;5034144;28;20440;-69
2023/06/22 11:38:04;;;;;;;2.88;2.50;;;25.90;77.50;;;;;;5034376;28;20057;-69
2023/06/22 11:40:30;;;;;;;4.43;2.85;;;25.90;77.30;;;;;;5034523;28;20068;-69
2023/06/22 11:42:56;;;;;;;3.75;2.08;;;25.90;77.50;;;;;;5034517;28;20087;-69
2023/06/22 11:45:22;;;;;;;3.42;2.53;;;25.90;77.80;;;;;;5034310;28;20405;-70
2023/06/22 11:47:48;;;;;;;6.15;2.80;;;25.90;78.10;;;;;;5034115;28;20034;-69
2023/06/22 11:50:13;;;;;;;4.68;3.35;;;25.80;79.10;;;;;;5034476;28;20025;-67
2023/06/22 11:52:39;;;;;;;4.88;3.20;;;25.80;79.70;;;;;;5034424;28;20036;-70
2023/06/22 11:55:06;;;;;;;4.20;2.80;;;25.70;80.10;;;;;;5023997;28;20026;-68
2023/06/22 11:57:51;;;;;;;4.32;2.50;;;25.70;79.80;;;;;;5022945;28;20378;-68
2023/06/22 12:00:17;;;;;;;5.05;2.92;;;25.70;80.10;;;;;;5032995;28;20363;-69
2023/06/22 12:02:44;;;;;;;4.30;3.67;;;25.70;80.20;;;;;;5034117;28;20065;-69
2023/06/22 12:05:11;;;;;;;3.67;2.90;;;25.70;81.40;;;;;;5034257;28;20108;-69
2023/06/22 12:07:37;;;;;;;3.83;2.42;;;25.70;81.90;;;;;;5027738;28;20029;-69
2023/06/22 12:10:03;;;;;;;4.63;4.13;;;25.60;82.20;;;;;;5013908;28;20034;-69
2023/06/22 12:12:29;;;;;;;3.90;3.50;;;25.60;82.90;;;;;;5021404;28;20047;-69
2023/06/22 12:14:55;;;;;;;4.10;2.92;;;25.60;82.90;;;;;;5032660;28;20400;-69
2023/06/22 12:17:20;;;;;;;4.35;3.30;;;25.70;83.10;;;;;;5026376;28;20036;-70
2023/06/22 12:19:46;;;;;;;3.80;2.90;;;25.70;83.50;;;;;;5013082;28;20443;-69
2023/06/22 12:22:12;;;;;;;5.57;3.13;;;25.70;83.70;;;;;;5026454;28;20468;-69
2023/06/22 12:24:37;;;;;;;6.05;3.40;;;25.70;84.10;;;;;;5033841;28;20030;-69
2023/06/22 12:27:03;;;;;;;5.35;4.10;;;25.70;84.60;;;;;;5033316;28;20030;-75
2023/06/22 12:29:29;;;;;;;6.88;5.20;;;25.70;84.80;;;;;;5032941;28;20029;-76
2023/06/22 12:31:55;;;;;;;7.88;4.50;;;25.70;85.60;;;;;;5032315;28;20026;-75
2023/06/22 12:34:20;;;;;;;9.50;6.38;;;25.60;86.80;;;;;;5021459;28;20087;-78
2023/06/22 12:36:48;;;;;;;5.85;4.63;;;25.40;87.90;;;;;;5013731;28;20062;-76
2023/06/22 12:39:14;;;;;;;6.75;4.38;;;25.20;88.30;;;;;;5011964;28;20030;-79
2023/06/22 12:41:40;;;;;;;6.05;4.65;;;25.10;88.30;;;;;;5012019;28;20127;-77
2023/06/22 12:44:05;;;;;;;8.23;5.60;;;25.00;88.90;;;;;;5014492;28;20037;-75