Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:05;;;;;;;10.15;8.30;;;7.10;99.90;;;;;;459899;255;28502;-69
2022/02/03 00:04:21;;;;;;;10.15;8.13;;;7.00;99.90;;;;;;459903;258;27549;-69
2022/02/03 00:06:31;;;;;;;9.85;8.27;;;7.00;99.90;;;;;;460351;258;27718;-69
2022/02/03 00:10:41;;;;;;;11.40;8.75;;;7.00;99.90;;;;;;459890;258;28071;-69
2022/02/03 00:24:16;;;;;;;10.98;8.02;;;7.00;99.90;;;;;;460376;258;27526;-69
2022/02/03 00:26:12;;;;;;;9.15;7.32;;;7.00;99.90;;;;;;459875;258;27922;-69
2022/02/03 00:28:37;;;;;;;9.95;7.57;;;7.00;99.90;;;;;;459883;258;27567;-69
2022/02/03 00:30:19;;;;;;;12.13;7.72;;;7.00;99.90;;;;;;458790;258;27595;-69
2022/02/03 00:34:36;;;;;;;10.25;7.43;;;7.00;99.90;;;;;;451549;263;28864;-69
2022/02/03 00:36:42;;;;;;;9.05;7.28;;;7.00;99.90;;;;;;458039;258;27566;-69
2022/02/03 00:50:03;;;;;;;9.05;7.25;;;7.00;99.90;;;;;;460341;258;27527;-69
2022/02/03 00:51:58;;;;;;;10.45;7.57;;;7.00;99.90;;;;;;459889;258;27499;-69
2022/02/03 00:53:59;;;;;;;9.15;6.95;;;7.00;99.90;;;;;;459864;258;27487;-69
2022/02/03 00:56:01;;;;;;;9.70;7.50;;;7.00;99.90;;;;;;459892;258;27475;-69
2022/02/03 00:58:02;;;;;;;9.57;7.43;;;7.00;99.90;;;;;;459849;258;28083;-70
2022/02/03 01:00:03;;;;;;;8.95;7.07;;;7.00;99.90;;;;;;459854;258;28033;-69
2022/02/03 01:02:04;;;;;;;8.93;6.93;;;7.00;99.90;;;;;;459860;258;27579;-69
2022/02/03 01:04:06;;;;;;;8.82;7.03;;;7.00;99.90;;;;;;459886;258;27603;-69
2022/02/03 01:06:07;;;;;;;7.60;6.35;;;7.00;99.90;;;;;;459865;258;27506;-69
2022/02/03 01:08:16;;;;;;;9.07;7.40;;;7.00;99.90;;;;;;459895;258;27529;-69
2022/02/03 01:10:15;;;;;;;9.43;7.32;;;7.00;99.90;;;;;;459861;258;27557;-69
2022/02/03 01:12:34;;;;;;;8.70;6.70;;;7.00;99.90;;;;;;459882;258;27968;-69
2022/02/03 01:14:35;;;;;;;10.80;7.50;;;7.00;99.90;;;;;;459902;258;27582;-69
2022/02/03 01:35:09;;;;;;;8.48;7.00;;;6.90;99.90;;;;;;460364;257;27942;-69
2022/02/03 01:37:15;;;;;;;9.52;7.40;;;6.90;99.90;;;;;;459834;258;27462;-69
2022/02/03 01:43:44;;;;;;;11.63;8.45;;;7.00;99.90;;;;;;460363;257;28002;-69
2022/02/03 01:48:05;;;;;;;10.23;8.18;;;6.90;99.90;;;;;;459892;258;27506;-69
2022/02/03 01:51:57;;;;;;;11.35;8.40;;;6.90;99.90;;;;;;459858;258;27994;-69
2022/02/03 01:53:57;;;;;;;11.55;8.75;;;6.90;99.90;;;;;;459839;258;27608;-69
2022/02/03 01:55:59;;;;;;;11.55;8.18;;;6.90;99.90;;;;;;459904;258;27498;-69
2022/02/03 01:58:00;;;;;;;10.27;7.50;;;6.90;99.90;;;;;;459887;258;27563;-69
2022/02/03 02:00:01;;;;;;;10.25;7.80;;;6.90;99.90;;;;;;459871;258;27615;-69
2022/02/03 02:02:02;;;;;;;12.00;7.65;;;6.90;99.90;;;;;;459853;258;28014;-69
2022/02/03 02:04:04;;;;;;;12.77;8.15;;;6.90;99.90;;;;;;459868;258;27978;-69
2022/02/03 02:06:05;;;;;;;9.68;7.72;;;6.90;99.90;;;;;;459881;258;27527;-69
2022/02/03 02:08:06;;;;;;;9.00;7.25;;;6.90;99.90;;;;;;459871;258;27866;-69
2022/02/03 02:12:34;;;;;;;11.68;8.00;;;6.90;99.90;;;;;;459901;258;27498;-69
2022/02/03 02:17:40;;;;;;;9.45;7.15;;;6.90;99.90;;;;;;459854;258;27503;-69
2022/02/03 02:19:13;;;;;;;8.88;7.03;;;6.90;99.90;;;;;;459958;258;27615;-69
2022/02/03 02:39:23;;;;;;;7.20;5.70;;;6.80;99.90;;;;;;459901;258;27506;-69
2022/02/03 02:43:44;;;;;;;7.10;5.50;;;6.80;99.90;;;;;;459886;258;27503;-69
2022/02/03 02:45:45;;;;;;;6.35;5.37;;;6.80;99.90;;;;;;460343;258;27831;-69
2022/02/03 02:47:46;;;;;;;6.72;5.55;;;6.80;99.90;;;;;;459854;258;28065;-69
2022/02/03 02:49:50;;;;;;;10.57;7.35;;;6.80;99.90;;;;;;459823;258;28140;-69
2022/02/03 02:51:51;;;;;;;11.73;8.40;;;6.80;99.90;;;;;;459861;258;27480;-69
2022/02/03 02:58:21;;;;;;;8.60;6.15;;;6.80;99.90;;;;;;459857;258;27499;-69
2022/02/03 03:03:01;;;;;;;9.77;7.15;;;6.80;99.90;;;;;;459879;258;27998;-69
2022/02/03 03:29:05;;;;;;;8.10;6.47;;;6.80;99.90;;;;;;460378;257;28128;-69
2022/02/03 03:30:21;;;;;;;7.90;6.50;;;6.80;99.90;;;;;;459908;258;27460;-69
2022/02/03 03:32:33;;;;;;;9.27;5.97;;;6.80;99.90;;;;;;459940;258;27479;-69
2022/02/03 03:34:36;;;;;;;8.55;6.47;;;6.80;99.90;;;;;;459725;258;27476;-70
2022/02/03 03:36:22;;;;;;;8.65;5.87;;;6.80;99.90;;;;;;459800;258;27458;-69
2022/02/03 03:38:23;;;;;;;10.10;6.90;;;6.80;99.90;;;;;;459869;258;27490;-69
2022/02/03 03:40:25;;;;;;;7.00;5.45;;;6.80;99.90;;;;;;459922;258;27636;-69
2022/02/03 03:42:26;;;;;;;7.22;5.75;;;6.80;99.90;;;;;;459903;258;27506;-70
2022/02/03 03:44:27;;;;;;;6.95;6.07;;;6.80;99.90;;;;;;459890;258;28103;-69
2022/02/03 03:46:28;;;;;;;12.77;6.60;;;6.80;99.90;;;;;;459895;258;27918;-69
2022/02/03 03:48:31;;;;;;;8.13;6.53;;;6.80;99.90;;;;;;459865;258;27495;-69
2022/02/03 03:50:31;;;;;;;8.20;7.32;;;6.80;99.90;;;;;;459864;258;27583;-69
2022/02/03 03:52:39;;;;;;;7.45;5.85;;;6.80;99.90;;;;;;459883;258;27452;-69
2022/02/03 03:54:39;;;;;;;6.95;6.05;;;6.80;99.90;;;;;;459878;258;27567;-69
2022/02/03 03:56:52;;;;;;;8.50;6.87;;;6.80;99.90;;;;;;459880;258;27494;-70
2022/02/03 03:59:08;;;;;;;7.70;6.00;;;6.70;99.90;;;;;;459907;258;27602;-69
2022/02/03 04:29:15;;;;;;;7.43;6.20;;;6.70;99.90;;;;;;459893;258;28014;-69
2022/02/03 04:41:35;;;;;;;5.87;4.70;;;6.70;99.90;;;;;;459872;258;27919;-70
2022/02/03 04:46:14;;;;;;;9.13;5.60;;;6.70;99.90;;;;;;459885;258;27919;-69
2022/02/03 04:53:25;;;;;;;5.22;4.30;;;6.70;99.90;;;;;;459723;258;27998;-69
2022/02/03 05:01:38;;;;;;;5.30;4.80;;;6.60;99.90;;;;;;460344;258;27521;-69
2022/02/03 05:03:36;;;;;;;5.70;5.15;;;6.70;99.90;;;;;;459785;258;28025;-70
2022/02/03 05:07:58;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;454502;258;27459;-69
2022/02/03 05:10:04;;;;;;;5.00;4.50;;;6.60;99.90;;;;;;459707;258;27571;-69
2022/02/03 05:12:03;;;;;;;4.85;4.35;;;6.60;99.90;;;;;;459724;258;27459;-69
2022/02/03 05:32:04;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;459886;258;27466;-70
2022/02/03 05:34:37;;;;;;;3.67;3.15;;;6.50;99.90;;;;;;460331;257;27550;-70
2022/02/03 05:45:07;;;;;;;3.53;3.22;;;6.50;99.90;;;;;;460364;258;27490;-69
2022/02/03 05:49:44;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;459898;258;28013;-69
2022/02/03 06:09:24;;;;;;;4.40;3.67;;;6.50;99.90;;;;;;459899;257;27467;-69
2022/02/03 06:15:42;;;;;;;3.45;3.15;;;6.50;99.90;;;;;;460342;258;27594;-69
2022/02/03 06:17:49;;;;;;;3.33;3.08;;;6.50;99.90;;;;;;459876;258;27518;-69
2022/02/03 06:22:21;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;459884;258;27575;-69
2022/02/03 06:24:17;;;;;;;4.25;3.85;;;6.50;99.90;;;;;;460363;258;27586;-70
2022/02/03 06:28:29;;;;;;;6.95;4.72;;;6.50;99.90;;;;;;460343;258;28070;-69
2022/02/03 06:30:31;;;;;;;5.00;4.50;;;6.50;99.90;;;;;;459894;258;27558;-69
2022/02/03 06:32:32;;;;;;;6.15;4.90;;;6.50;99.90;;;;;;459875;258;27526;-69
2022/02/03 06:34:33;;;;;;;6.05;4.60;;;6.50;99.90;;;;;;459893;258;27539;-69
2022/02/03 06:36:34;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;459886;258;27494;-70
2022/02/03 06:38:36;;;;;;;6.53;5.20;;;6.50;99.90;;;;;;459868;258;27507;-69
2022/02/03 06:40:37;;;;;;;5.55;4.87;;;6.50;99.90;;;;;;459914;258;27880;-69
2022/02/03 06:42:38;;;;;;;6.12;5.53;;;6.40;99.90;;;;;;459896;258;28078;-70
2022/02/03 06:44:44;;;;;;;6.00;5.22;;;6.40;99.90;;;;;;459896;258;27969;-69
2022/02/03 06:46:45;;;;;;;5.28;4.43;;;6.40;99.90;;;;;;459892;258;27498;-69
2022/02/03 06:48:48;;;;;;;5.47;4.05;;;6.50;99.90;;;;;;459894;258;27527;-70
2022/02/03 06:50:48;;;;;;;6.70;4.90;;;6.50;99.90;;;;;;459913;258;27467;-69
2022/02/03 06:52:53;;;;;;;6.55;5.85;;;6.50;99.90;;;;;;459888;258;27501;-70
2022/02/03 06:56:56;;;;;;;5.43;4.93;;;6.40;99.90;;;;;;459917;258;27480;-69
2022/02/03 06:58:56;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;459900;258;27467;-70
2022/02/03 07:03:01;;;;;;;5.25;4.75;;;6.50;99.90;;;;;;460357;258;27613;-69
2022/02/03 07:05:01;;;;;;;5.18;4.65;;;6.50;99.90;;;;;;459868;258;27570;-69
2022/02/03 07:07:02;;;;;;;4.90;4.40;;;6.40;99.90;;;;;;459893;258;27503;-70
2022/02/03 07:09:07;;;;;;;5.37;4.40;;;6.40;99.90;;;;;;459901;258;27470;-69
2022/02/03 07:11:05;;;;;;;4.43;4.03;;;6.40;99.90;;;;;;459880;258;27987;-69
2022/02/03 07:13:07;;;;;;;4.65;4.25;;;6.40;99.90;;;;;;459864;258;27905;-69
2022/02/03 07:15:08;;;;;;;4.35;3.95;;;6.50;99.90;;;;;;459854;258;27583;-70
2022/02/03 07:17:09;;;;;;;4.05;3.70;;;6.40;99.90;;;;;;459882;258;27585;-70
2022/02/03 07:19:10;;;;;;;3.97;3.30;;;6.40;99.90;;;;;;459900;258;27510;-70
2022/02/03 07:21:13;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;459687;258;27495;-69
2022/02/03 07:23:12;;;;;;;4.00;3.60;;;6.40;99.90;;;;;;459871;258;27555;-70
2022/02/03 07:25:14;;;;;;;4.43;3.42;;;6.40;99.90;;;;;;459900;258;27540;-69
2022/02/03 07:27:15;;;;;;;3.97;3.55;;;6.50;99.90;;;;;;459894;258;27978;-70
2022/02/03 07:29:16;;;;;;;3.72;3.40;;;6.50;99.90;;;;;;459892;258;27927;-69
2022/02/03 07:31:17;;;;;;;4.35;3.60;;;6.40;99.90;;;;;;459864;258;29838;-70
2022/02/03 07:33:21;;;;;;;7.37;4.10;;;6.40;99.90;;;;;;459867;258;27525;-70
2022/02/03 07:35:20;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;459873;258;27515;-69
2022/02/03 07:37:27;;;;;;;3.85;3.40;;;6.50;99.90;;;;;;459883;258;27501;-69
2022/02/03 07:39:22;;;;;;;3.72;3.10;;;6.50;99.90;;;;;;459681;258;27468;-70
2022/02/03 07:41:24;;;;;;;3.25;2.70;;;6.50;99.90;;;;;;459886;258;27581;-69
2022/02/03 07:43:25;;;;;;;3.67;3.28;;;6.50;99.90;;;;;;459901;258;28427;-70
2022/02/03 07:45:26;;;;;;;3.45;2.70;;;6.50;99.90;;;;;;459867;258;28053;-70
2022/02/03 07:47:27;;;;;;;2.67;2.47;;;6.60;99.90;;;;;;459905;258;27499;-70
2022/02/03 07:49:30;;;;;;;3.58;3.22;;;6.60;99.90;;;;;;459892;258;27533;-70
2022/02/03 07:51:30;;;;;;;2.87;2.60;;;6.60;99.90;;;;;;459852;258;27507;-69
2022/02/03 07:53:31;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;459905;258;27507;-70
2022/02/03 07:55:32;;;;;;;4.35;2.53;;;6.60;99.90;;;;;;459900;258;27482;-70
2022/02/03 07:57:34;;;;;;;3.35;3.05;;;6.60;99.90;;;;;;459911;258;27530;-70
2022/02/03 07:59:35;;;;;;;2.97;2.58;;;6.60;99.90;;;;;;459898;258;27915;-69
2022/02/03 08:01:36;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;459907;258;27946;-69
2022/02/03 08:03:43;;;;;;;3.05;2.75;;;6.60;99.90;;;;;;459920;258;27499;-69
2022/02/03 08:05:44;;;;;;;3.20;2.87;;;6.60;99.90;;;;;;459882;258;27571;-70
2022/02/03 08:07:43;;;;;;;4.25;3.50;;;6.50;99.90;;;;;;459866;258;27916;-69
2022/02/03 08:09:58;;;;;;;3.97;3.55;;;6.50;99.90;;;;;;459879;258;28092;-70
2022/02/03 08:11:54;;;;;;;3.35;2.72;;;6.60;99.90;;;;;;459919;254;27492;-69
2022/02/03 08:14:04;;;;;;;4.45;2.65;;;6.50;99.90;;;;;;459865;258;27534;-70
2022/02/03 08:16:07;;;;;;;3.03;2.75;;;6.50;99.90;;;;;;459698;258;27988;-70
2022/02/03 08:18:05;;;;;;;5.43;3.42;;;6.50;99.90;;;;;;459909;258;27499;-69
2022/02/03 08:20:04;;;;;;;3.40;2.90;;;6.50;99.90;;;;;;459881;258;27940;-69
2022/02/03 08:22:15;;;;;;;3.53;3.20;;;6.50;99.90;;;;;;459857;258;28065;-69
2022/02/03 08:24:18;;;;;;;4.15;3.45;;;6.50;99.90;;;;;;459661;258;27468;-69
2022/02/03 08:30:37;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;459889;258;27459;-70
2022/02/03 08:32:36;;;;;;;3.80;3.30;;;6.50;99.90;;;;;;460321;258;27583;-69
2022/02/03 08:36:55;;;;;;;4.55;3.50;;;6.50;99.90;;;;;;459876;258;27559;-69
2022/02/03 08:38:59;;;;;;;3.72;3.42;;;6.50;99.90;;;;;;459867;258;27486;-70
2022/02/03 08:41:01;;;;;;;3.45;3.15;;;6.40;99.90;;;;;;459890;258;27518;-69
2022/02/03 08:42:59;;;;;;;4.50;3.33;;;6.40;99.90;;;;;;459866;258;27554;-70
2022/02/03 08:45:01;;;;;;;4.07;2.92;;;6.50;99.90;;;;;;459890;258;28069;-69
2022/02/03 08:47:02;;;;;;;3.12;2.70;;;6.50;99.90;;;;;;459871;258;27938;-70
2022/02/03 08:49:06;;;;;;;3.55;3.25;;;6.50;99.90;;;;;;459898;258;27540;-70
2022/02/03 08:51:05;;;;;;;4.85;4.00;;;6.50;99.90;;;;;;459872;258;27531;-69
2022/02/03 08:53:16;;;;;;;3.00;2.70;;;6.50;99.90;;;;;;459861;258;27983;-70
2022/02/03 08:55:24;;;;;;;3.15;2.80;;;6.50;99.90;;;;;;459791;258;27608;-69
2022/02/03 08:57:21;;;;;;;2.83;2.53;;;6.50;99.90;;;;;;459920;258;27916;-69
2022/02/03 08:59:32;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;459879;258;28048;-70
2022/02/03 09:56:22;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;459881;258;28986;-69
2022/02/03 09:58:18;;;;;;;1.73;1.62;;;7.20;99.90;;;;;;459960;258;27614;-70
2022/02/03 10:00:16;;;;;;;2.33;2.22;;;7.20;99.90;;;;;;459887;258;27600;-70
2022/02/03 10:02:21;;;;;;;2.13;1.93;;;7.20;99.90;;;;;;459908;258;27466;-70
2022/02/03 10:04:25;;;;;;;1.97;1.87;;;7.30;99.90;;;;;;459883;258;28684;-70
2022/02/03 10:06:21;;;;;;;2.33;2.12;;;7.30;99.90;;;;;;459925;258;27498;-70
2022/02/03 10:08:21;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;459889;258;28079;-70
2022/02/03 10:10:22;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;459888;258;29377;-70
2022/02/03 10:12:23;;;;;;;1.98;1.70;;;7.30;99.90;;;;;;459879;258;28482;-70
2022/02/03 10:14:25;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;459928;258;27459;-70
2022/02/03 10:16:26;;;;;;;1.90;1.73;;;7.30;99.90;;;;;;459912;258;28223;-69
2022/02/03 10:18:28;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;459879;258;28851;-70
2022/02/03 10:20:29;;;;;;;1.62;1.52;;;7.30;99.90;;;;;;459889;258;27614;-69
2022/02/03 10:22:30;;;;;;;1.70;1.50;;;7.30;99.90;;;;;;459882;258;27471;-70
2022/02/03 10:24:32;;;;;;;1.50;1.45;;;7.30;99.90;;;;;;459917;258;27989;-70
2022/02/03 10:26:33;;;;;;;1.75;1.65;;;7.20;99.90;;;;;;459869;258;27494;-70
2022/02/03 10:28:36;;;;;;;1.87;1.77;;;7.20;99.90;;;;;;459891;258;28013;-70
2022/02/03 10:30:47;;;;;;;2.33;2.20;;;7.20;99.90;;;;;;459906;258;29047;-70
2022/02/03 10:32:39;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;459692;258;27935;-70
2022/02/03 10:34:40;;;;;;;2.30;2.20;;;7.20;99.90;;;;;;459922;258;28592;-70
2022/02/03 10:36:48;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;459891;258;28059;-70
2022/02/03 10:39:04;;;;;;;3.07;2.57;;;7.30;99.90;;;;;;459916;258;29026;-70
2022/02/03 10:40:57;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;459950;258;28719;-70
2022/02/03 10:47:12;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;451617;263;28950;-70
2022/02/03 10:52:17;;;;;;;2.13;2.03;;;7.40;99.90;;;;;;451583;263;27883;-70
2022/02/03 10:58:08;;;;;;;2.23;2.03;;;7.50;99.90;;;;;;451570;263;28987;-70
2022/02/03 11:06:51;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;451583;263;27673;-70
2022/02/03 11:08:45;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;451823;262;27569;-70
2022/02/03 11:10:43;;;;;;;3.67;3.37;;;7.40;99.90;;;;;;451704;262;27613;-70
2022/02/03 11:12:43;;;;;;;2.87;2.67;;;7.40;99.90;;;;;;451630;262;28228;-69
2022/02/03 11:14:42;;;;;;;3.60;2.90;;;7.40;99.90;;;;;;451589;262;28115;-69
2022/02/03 11:16:43;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;451571;263;28603;-69
2022/02/03 11:18:45;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;451593;263;27893;-70
2022/02/03 11:20:46;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;451619;263;28198;-70
2022/02/03 11:25:01;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;459910;254;27550;-70
2022/02/03 11:29:22;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;459942;258;29446;-70
2022/02/03 11:31:24;;;;;;;3.80;3.50;;;7.30;99.90;;;;;;459991;258;28877;-70
2022/02/03 11:37:51;;;;;;;3.28;2.72;;;7.40;99.90;;;;;;459895;258;28005;-70
2022/02/03 11:42:11;;;;;;;3.83;3.53;;;7.30;99.90;;;;;;459927;258;27494;-70
2022/02/03 11:46:32;;;;;;;4.03;3.72;;;7.30;99.90;;;;;;459902;258;27470;-69
2022/02/03 11:50:31;;;;;;;3.73;3.37;;;7.20;99.90;;;;;;459918;258;28885;-70
2022/02/03 11:52:52;;;;;;;3.85;3.35;;;7.20;99.90;;;;;;459939;258;28845;-70
2022/02/03 11:54:47;;;;;;;3.95;3.47;;;7.20;99.90;;;;;;459711;258;27596;-70
2022/02/03 11:56:43;;;;;;;3.45;2.90;;;7.30;99.90;;;;;;459977;258;27511;-69
2022/02/03 12:03:26;;;;;;;3.65;3.15;;;7.30;99.90;;;;;;460350;258;28088;-70
2022/02/03 12:07:49;;;;;;;2.83;2.63;;;7.20;99.90;;;;;;459906;258;27530;-70
2022/02/03 12:12:14;;;;;;;3.37;3.07;;;7.20;99.90;;;;;;459880;258;27958;-70
2022/02/03 12:16:03;;;;;;;2.70;2.50;;;7.20;99.90;;;;;;459883;258;29028;-70
2022/02/03 12:18:15;;;;;;;4.68;2.72;;;7.10;99.90;;;;;;459945;258;27518;-69
2022/02/03 12:20:20;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;459913;258;27464;-70
2022/02/03 12:22:35;;;;;;;3.28;2.97;;;7.10;99.90;;;;;;459876;258;27490;-70
2022/02/03 12:24:29;;;;;;;4.47;3.40;;;7.00;99.90;;;;;;459928;258;27498;-70
2022/02/03 12:28:49;;;;;;;7.10;5.10;;;6.90;99.90;;;;;;459892;258;27511;-70
2022/02/03 12:31:06;;;;;;;4.90;4.50;;;6.90;99.90;;;;;;459811;258;27958;-70
2022/02/03 12:33:14;;;;;;;4.62;4.22;;;6.90;99.90;;;;;;459917;258;27506;-70
2022/02/03 12:37:13;;;;;;;4.75;4.35;;;6.90;99.90;;;;;;459893;258;27569;-70
2022/02/03 12:39:12;;;;;;;4.22;3.83;;;6.90;99.90;;;;;;460357;258;27513;-70
2022/02/03 12:41:09;;;;;;;4.28;3.87;;;6.80;99.90;;;;;;459912;258;27468;-70
2022/02/03 12:45:28;;;;;;;3.80;3.45;;;6.90;99.90;;;;;;459885;258;27507;-69
2022/02/03 12:47:31;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;459904;258;27463;-70
2022/02/03 12:49:32;;;;;;;2.87;2.55;;;6.90;99.90;;;;;;459872;258;28142;-70
2022/02/03 12:51:32;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;459841;258;28051;-70
2022/02/03 12:53:33;;;;;;;3.47;2.90;;;6.80;99.90;;;;;;459866;258;28039;-70
2022/02/03 12:55:35;;;;;;;3.33;2.97;;;6.90;99.90;;;;;;459879;258;27534;-70
2022/02/03 12:57:37;;;;;;;2.67;2.45;;;6.90;99.90;;;;;;459842;258;27551;-70
2022/02/03 12:59:37;;;;;;;3.03;2.75;;;6.80;99.90;;;;;;459839;258;27515;-69
2022/02/03 13:01:40;;;;;;;3.47;2.85;;;6.90;99.90;;;;;;459876;258;27488;-70
2022/02/03 13:03:43;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;459880;258;27460;-70
2022/02/03 13:05:43;;;;;;;3.10;2.90;;;6.90;99.90;;;;;;459890;258;27970;-70
2022/02/03 13:07:42;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;459891;254;27499;-70
2022/02/03 13:09:53;;;;;;;3.03;2.80;;;6.80;99.90;;;;;;459869;258;27574;-70
2022/02/03 13:11:52;;;;;;;3.25;2.95;;;6.70;99.90;;;;;;459917;258;27495;-70
2022/02/03 13:16:06;;;;;;;3.58;2.80;;;6.80;99.90;;;;;;459878;254;27514;-70
2022/02/03 13:18:13;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;460368;258;27507;-70
2022/02/03 13:20:12;;;;;;;2.67;2.47;;;6.90;99.90;;;;;;459906;258;28027;-70
2022/02/03 13:26:33;;;;;;;6.60;2.37;;;6.70;99.90;;;;;;459904;258;27530;-70
2022/02/03 13:28:39;;;;;;;2.28;2.08;;;6.80;99.90;;;;;;459917;254;27583;-70
2022/02/03 13:30:33;;;;;;;2.80;2.20;;;6.80;99.90;;;;;;459723;258;28043;-70
2022/02/03 13:32:41;;;;;;;2.28;2.17;;;6.80;99.90;;;;;;459869;258;29455;-70
2022/02/03 13:34:44;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;459876;258;27471;-70
2022/02/03 13:36:43;;;;;;;2.28;2.17;;;6.70;99.90;;;;;;459905;258;27517;-70
2022/02/03 13:38:54;;;;;;;2.28;2.10;;;6.70;99.90;;;;;;459899;258;27463;-70
2022/02/03 13:40:43;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;459928;258;27458;-70
2022/02/03 13:42:49;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;459693;258;28950;-70
2022/02/03 13:44:46;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;459745;258;27982;-70
2022/02/03 13:46:47;;;;;;;2.60;2.40;;;6.50;99.90;;;;;;459881;258;27464;-70
2022/02/03 13:48:48;;;;;;;2.65;2.50;;;6.60;99.90;;;;;;459879;258;27679;-70
2022/02/03 13:50:52;;;;;;;2.42;2.33;;;6.50;99.90;;;;;;459855;258;27457;-70
2022/02/03 13:52:57;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;459879;258;27540;-70
2022/02/03 14:15:39;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;459867;258;27522;-69
2022/02/03 14:21:57;;;;;;;2.37;2.17;;;6.50;99.90;;;;;;459867;258;27546;-69
2022/02/03 14:28:30;;;;;;;4.90;4.50;;;6.50;99.90;;;;;;460365;257;27561;-70
2022/02/03 14:30:29;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;459903;258;27587;-70
2022/02/03 14:32:36;;;;;;;3.67;3.35;;;6.50;99.90;;;;;;459910;258;27607;-70
2022/02/03 14:34:34;;;;;;;3.83;3.53;;;6.50;99.90;;;;;;459916;258;28050;-70
2022/02/03 14:36:34;;;;;;;3.12;2.90;;;6.50;99.90;;;;;;459861;258;28053;-70
2022/02/03 14:38:43;;;;;;;3.78;3.47;;;6.50;99.90;;;;;;459868;258;27503;-70
2022/02/03 14:40:50;;;;;;;3.45;2.92;;;6.50;99.90;;;;;;459926;258;27471;-70
2022/02/03 14:42:39;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;459928;258;27566;-70
2022/02/03 14:44:41;;;;;;;3.08;2.87;;;6.50;99.90;;;;;;459893;258;27540;-70
2022/02/03 14:46:39;;;;;;;2.75;2.55;;;6.40;99.90;;;;;;459670;258;27494;-70
2022/02/03 14:48:43;;;;;;;2.50;2.33;;;6.40;99.90;;;;;;459918;258;27973;-70
2022/02/03 14:50:43;;;;;;;2.65;2.45;;;6.40;99.90;;;;;;459874;258;28101;-70
2022/02/03 14:53:01;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;459778;258;27503;-70
2022/02/03 14:59:39;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;460146;257;27641;-70
2022/02/03 15:01:40;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;459810;258;27503;-70
2022/02/03 15:03:41;;;;;;;2.67;2.47;;;6.40;99.90;;;;;;459892;258;27586;-70
2022/02/03 15:05:43;;;;;;;3.40;2.80;;;6.40;99.90;;;;;;459867;258;27512;-70
2022/02/03 15:07:44;;;;;;;3.20;2.92;;;6.30;99.90;;;;;;459876;258;27961;-70
2022/02/03 15:10:02;;;;;;;2.87;2.67;;;6.30;99.90;;;;;;459906;258;28086;-70
2022/02/03 15:13:50;;;;;;;3.30;2.97;;;6.20;99.90;;;;;;459869;258;27471;-70
2022/02/03 15:15:52;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;459890;258;27946;-70
2022/02/03 15:17:53;;;;;;;3.30;3.00;;;6.20;99.90;;;;;;459919;258;28085;-70
2022/02/03 15:19:54;;;;;;;2.85;2.60;;;6.20;99.90;;;;;;459846;258;27980;-70
2022/02/03 15:21:55;;;;;;;3.00;2.80;;;6.20;99.90;;;;;;459880;254;27574;-70
2022/02/03 15:23:57;;;;;;;2.87;2.67;;;6.30;99.90;;;;;;459858;258;27595;-70
2022/02/03 15:25:58;;;;;;;3.37;2.55;;;6.20;99.90;;;;;;459856;258;27562;-70
2022/02/03 15:27:59;;;;;;;3.15;2.85;;;6.20;99.90;;;;;;459890;258;27502;-70
2022/02/03 15:30:03;;;;;;;2.33;2.17;;;6.20;99.90;;;;;;459902;258;27458;-70
2022/02/03 15:32:02;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;459870;258;27495;-70
2022/02/03 15:34:18;;;;;;;2.75;2.55;;;6.10;99.90;;;;;;459853;258;28001;-69
2022/02/03 15:36:14;;;;;;;3.45;2.80;;;6.10;99.90;;;;;;459914;258;28027;-70
2022/02/03 15:38:18;;;;;;;2.83;2.62;;;6.10;99.90;;;;;;459866;258;27906;-70
2022/02/03 15:40:20;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;459869;258;27587;-70
2022/02/03 15:42:19;;;;;;;3.12;2.83;;;6.10;99.90;;;;;;459894;258;27471;-70
2022/02/03 15:44:18;;;;;;;2.83;2.65;;;6.10;99.90;;;;;;459872;258;27493;-70
2022/02/03 15:46:21;;;;;;;2.47;2.28;;;6.10;99.90;;;;;;459889;258;27616;-70
2022/02/03 16:01:39;;;;;;;3.15;2.85;;;6.10;99.90;;;;;;459871;258;27478;-70
2022/02/03 16:17:12;;;;;;;2.95;2.75;;;6.00;99.90;;;;;;459871;258;27467;-69
2022/02/03 16:19:11;;;;;;;2.80;2.60;;;6.00;99.90;;;;;;459827;258;27510;-70
2022/02/03 16:26:34;;;;;;;2.72;2.53;;;6.00;99.90;;;;;;459864;258;27925;-69
2022/02/03 16:50:32;;;;;;;2.15;2.05;;;5.90;99.90;;;;;;459868;258;27523;-69
2022/02/03 16:52:40;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;460310;258;28082;-70
2022/02/03 16:54:34;;;;;;;2.12;2.03;;;5.90;99.90;;;;;;459678;258;27552;-70
2022/02/03 16:56:35;;;;;;;2.97;2.78;;;5.90;99.90;;;;;;459891;258;27491;-70
2022/02/03 16:58:37;;;;;;;2.90;2.70;;;5.90;99.90;;;;;;459873;258;27472;-70
2022/02/03 17:00:38;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;459848;258;27507;-70
2022/02/03 17:02:39;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;459824;258;27464;-70
2022/02/03 17:04:40;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;459888;258;27981;-70
2022/02/03 17:06:41;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;459878;258;27587;-69
2022/02/03 17:08:42;;;;;;;2.83;2.50;;;5.90;99.90;;;;;;459871;258;27599;-70
2022/02/03 17:10:44;;;;;;;3.22;3.03;;;5.80;99.90;;;;;;459852;258;27519;-70
2022/02/03 17:12:45;;;;;;;2.45;2.25;;;5.80;99.90;;;;;;459875;258;27494;-70
2022/02/03 17:14:46;;;;;;;2.33;2.22;;;5.80;99.90;;;;;;459894;258;27474;-70
2022/02/03 17:16:47;;;;;;;3.22;2.90;;;5.90;99.90;;;;;;459868;258;27546;-70
2022/02/03 17:18:50;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;459855;258;28007;-70
2022/02/03 17:20:50;;;;;;;2.08;1.98;;;5.90;99.90;;;;;;459829;258;27979;-69
2022/02/03 17:22:53;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;459894;258;27509;-70
2022/02/03 17:25:04;;;;;;;3.20;2.65;;;5.90;99.90;;;;;;459858;258;27599;-70
2022/02/03 17:27:01;;;;;;;2.85;2.65;;;5.90;99.90;;;;;;459885;258;27577;-70
2022/02/03 17:29:20;;;;;;;3.03;2.80;;;5.90;99.90;;;;;;459880;258;27475;-70
2022/02/03 17:31:23;;;;;;;2.80;2.50;;;5.90;99.90;;;;;;459877;258;27466;-70
2022/02/03 18:03:42;;;;;;;5.15;2.97;;;5.90;99.90;;;;;;459904;258;27566;-70
2022/02/03 18:28:44;;;;;;;3.35;3.05;;;5.90;99.90;;;;;;459900;258;27627;-68
2022/02/03 18:36:15;;;;;;;5.32;3.22;;;5.90;99.90;;;;;;459880;258;27518;-68
2022/02/03 18:50:04;;;;;;;3.70;3.30;;;5.80;99.90;;;;;;460369;257;28010;-68
2022/02/03 18:52:07;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;459935;258;27619;-68
2022/02/03 18:54:24;;;;;;;2.97;2.78;;;5.80;99.90;;;;;;459908;258;28138;-68
2022/02/03 19:00:49;;;;;;;3.80;3.50;;;5.90;99.90;;;;;;459869;258;28003;-68
2022/02/03 19:22:04;;;;;;;3.67;3.37;;;5.80;99.90;;;;;;459869;258;27502;-69
2022/02/03 20:02:41;;;;;;;5.03;4.05;;;5.60;99.90;;;;;;459864;258;28051;-69
2022/02/03 20:04:30;;;;;;;4.78;4.37;;;5.50;99.90;;;;;;460342;258;28085;-69
2022/02/03 20:10:35;;;;;;;5.03;4.45;;;5.50;99.90;;;;;;459906;258;27574;-69
2022/02/03 20:12:30;;;;;;;4.97;4.20;;;5.50;99.90;;;;;;459869;258;28020;-68
2022/02/03 20:14:32;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;459884;258;27931;-70