Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:50;;;;;;;5.50;3.50;;;;;;;17.91;85.10;101266.81;6212151;23;20485;-71
2023/09/28 00:05:16;;;;;;;5.00;3.92;;;;;;;17.89;85.43;101273.94;6187183;23;20005;-71
2023/09/28 00:07:43;;;;;;;5.40;4.15;;;;;;;17.79;85.81;101273.38;6162043;23;20020;-71
2023/09/28 00:10:14;;;;;;;5.25;3.80;;;;;;;17.77;85.85;101274.34;6186821;23;20347;-71
2023/09/28 00:12:46;;;;;;;5.35;4.15;;;;;;;17.73;86.09;101270.06;6186411;23;20015;-71
2023/09/28 00:15:12;;;;;;;5.25;4.10;;;;;;;17.64;86.83;101265.94;6185195;23;20008;-70
2023/09/28 00:17:38;;;;;;;6.22;4.05;;;;;;;17.65;86.63;101263.25;6161662;23;20055;-70
2023/09/28 00:20:18;;;;;;;6.45;3.97;;;;;;;17.57;87.38;101273.28;6188470;23;20008;-71
2023/09/28 00:22:48;;;;;;;4.90;4.40;;;;;;;17.48;87.82;101270.91;6188456;23;20009;-70
2023/09/28 00:25:16;;;;;;;5.93;4.25;;;;;;;17.39;88.25;101274.75;6163642;23;20028;-71
2023/09/28 00:27:46;;;;;;;5.50;4.22;;;;;;;17.34;89.07;101278.47;6162972;23;20013;-71
2023/09/28 00:30:13;;;;;;;;;;;;;;;17.43;87.53;101278.16;6188486;23;20013;-71
2023/09/28 00:32:39;;;;;;;5.18;3.92;;;;;;;17.27;88.91;101278.66;6188543;23;20326;-72
2023/09/28 00:35:06;;;;;;;8.02;3.95;;;;;;;17.19;89.58;101280.69;6188522;23;20067;-71
2023/09/28 00:37:34;;;;;;;6.32;4.28;;;;;;;17.23;89.44;101281.47;6163579;23;20102;-70
2023/09/28 00:40:01;;;;;;;5.80;3.92;;;;;;;17.24;89.32;101278.78;6163954;23;20019;-70
2023/09/28 00:42:29;;;;;;;6.25;3.95;;;;;;;17.19;89.71;101285.13;6187701;23;20008;-72
2023/09/28 00:44:55;;;;;;;7.20;3.50;;;;;;;17.20;89.88;101282.44;6187858;23;20004;-71
2023/09/28 00:47:20;;;;;;;6.03;3.92;;;;;;;17.11;90.55;101295.97;6163472;23;20107;-71
2023/09/28 00:49:47;;;;;;;5.47;3.90;;;;;;;17.09;90.29;101301.31;6188476;23;20039;-71
2023/09/28 00:52:16;;;;;;;6.95;4.10;;;;;;;17.01;91.20;101313.06;6188344;23;20372;-71
2023/09/28 00:54:45;;;;;;;5.25;4.05;;;;;;;16.97;91.32;101305.22;6164050;23;20040;-71
2023/09/28 00:57:11;;;;;;;6.55;4.00;;;;;;;16.98;91.23;101303.41;6186808;23;20008;-70
2023/09/28 00:59:37;;;;;;;5.32;4.20;;;;;;;17.01;91.18;101302.47;6187357;23;20130;-72
2023/09/28 01:02:02;;;;;;;4.93;3.80;;;;;;;16.95;91.36;101293.81;6163287;23;20009;-72
2023/09/28 01:04:28;;;;;;;4.70;3.63;;;;;;;16.95;91.44;101291.16;6163354;23;20091;-71
2023/09/28 01:06:54;;;;;;;4.10;3.70;;;;;;;16.94;91.28;101289.44;6163187;23;20016;-72
2023/09/28 01:09:21;;;;;;;4.75;3.85;;;;;;;16.93;91.35;101287.69;6188489;23;20009;-72
2023/09/28 01:11:47;;;;;;;5.10;3.80;;;;;;;16.92;91.62;101285.97;6187639;23;20362;-72
2023/09/28 01:14:13;;;;;;;7.20;4.00;;;;;;;16.88;91.68;101289.63;6162965;23;20012;-71
2023/09/28 01:16:40;;;;;;;5.38;3.80;;;;;;;16.85;92.24;101297.63;6187217;23;20016;-71
2023/09/28 01:19:06;;;;;;;5.45;4.32;;;;;;;16.80;92.40;101294.25;6187894;23;20012;-71
2023/09/28 01:21:32;;;;;;;6.53;4.10;;;;;;;16.77;92.50;101302.28;6187979;23;20092;-71
2023/09/28 01:23:58;;;;;;;7.25;3.50;;;;;;;16.67;92.90;101304.34;6188436;23;20035;-71
2023/09/28 01:26:30;;;;;;;7.25;4.15;;;;;;;16.70;93.08;101298.09;6186508;23;20012;-72
2023/09/28 01:28:56;;;;;;;5.93;4.38;;;;;;;16.68;93.15;101299.91;6188507;23;20012;-71
2023/09/28 01:31:21;;;;;;;6.20;3.95;;;;;;;16.58;93.81;101300.19;6159957;23;20269;-72
2023/09/28 01:33:47;;;;;;;6.07;3.92;;;;;;;16.62;93.59;101307.13;6162970;23;20013;-71
2023/09/28 01:36:12;;;;;;;6.22;4.20;;;;;;;16.54;94.06;101302.97;6162511;23;20039;-71
2023/09/28 01:38:40;;;;;;;5.60;4.25;;;;;;;16.41;94.66;101303.31;6162536;23;20017;-71
2023/09/28 01:41:06;;;;;;;7.40;4.32;;;;;;;16.50;95.42;101309.25;6187256;23;20054;-71
2023/09/28 01:43:32;;;;;;;6.30;4.45;;;;;;;16.46;95.20;101300.53;6163406;23;20499;-71
2023/09/28 01:45:57;;;;;;;6.45;3.85;;;;;;;16.44;95.13;101294.44;6186964;23;20066;-71
2023/09/28 01:48:23;;;;;;;4.50;3.70;;;;;;;16.43;95.39;101298.88;6163372;23;20083;-71
2023/09/28 01:50:48;;;;;;;5.80;3.88;;;;;;;16.44;95.50;101307.66;6187307;23;20009;-71
2023/09/28 01:53:14;;;;;;;6.35;4.20;;;;;;;16.39;95.48;101310.44;6163331;23;20062;-71
2023/09/28 01:55:39;;;;;;;6.50;4.15;;;;;;;16.36;95.82;101309.66;6162569;23;20335;-71
2023/09/28 01:58:07;;;;;;;5.15;3.95;;;;;;;16.34;96.39;101308.84;6162963;23;20016;-71
2023/09/28 02:00:36;;;;;;;6.70;3.92;;;;;;;16.28;96.87;101312.53;6186945;23;20048;-71
2023/09/28 02:03:08;;;;;;;8.68;4.47;;;;;;;16.18;96.51;101316.34;6188177;23;20362;-71
2023/09/28 02:05:35;;;;;;;5.95;3.45;;;;;;;16.16;97.25;101319.03;6187728;23;20010;-71
2023/09/28 02:08:05;;;;;;;4.22;3.80;;;;;;;15.97;97.00;101325.69;6162792;23;20008;-71
2023/09/28 02:10:31;;;;;;;5.63;3.97;;;;;;;15.84;97.92;101323.38;6187377;23;20001;-71
2023/09/28 02:12:57;;;;;;;5.07;3.63;;;;;;;16.04;98.44;101327.28;6187543;23;20019;-71
2023/09/28 02:15:23;;;;;;;6.30;3.63;;;;;;;16.06;98.54;101334.25;6161506;23;20390;-71
2023/09/28 02:17:49;;;;;;;6.20;4.45;;;;;;;16.05;nan;101336.94;6188019;23;20012;-71
2023/09/28 02:20:19;;;;;;;5.90;3.92;;;;;;;16.09;98.63;101333.28;6187660;23;20012;-71
2023/09/28 02:22:45;;;;;;;6.20;4.15;;;;;;;15.93;99.51;101331.06;6187420;23;20435;-71
2023/09/28 02:25:17;;;;;;;5.80;3.97;;;;;;;16.02;99.47;101340.53;6186910;23;20008;-71
2023/09/28 02:27:43;;;;;;;6.88;4.13;;;;;;;16.04;99.37;101330.78;6162148;23;20402;-71
2023/09/28 02:30:11;;;;;;;5.03;4.18;;;;;;;16.13;98.84;101332.31;6187508;23;20008;-71
2023/09/28 02:32:39;;;;;;;5.40;3.78;;;;;;;16.04;99.31;101335.22;6187466;23;20012;-71
2023/09/28 02:35:07;;;;;;;7.60;4.70;;;;;;;16.01;99.62;101345.88;6186902;23;20009;-71
2023/09/28 02:37:34;;;;;;;5.60;4.40;;;;;;;15.92;100.00;101345.19;6186971;23;20084;-71
2023/09/28 02:39:59;;;;;;;5.60;4.03;;;;;;;15.91;99.95;101343.44;6187025;23;20384;-71
2023/09/28 02:42:24;;;;;;;5.40;3.97;;;;;;;15.91;100.00;101340.81;6186397;23;20008;-72
2023/09/28 02:44:50;;;;;;;6.00;4.18;;;;;;;16.00;100.00;101339.69;6162321;23;20253;-71
2023/09/28 02:47:15;;;;;;;6.97;4.30;;;;;;;15.94;100.00;101342.50;6161776;23;20005;-72
2023/09/28 02:49:41;;;;;;;6.28;4.40;;;;;;;15.93;100.00;101344.28;6162971;23;20056;-71
2023/09/28 02:52:06;;;;;;;5.43;4.03;;;;;;;15.87;100.00;101341.78;6212390;23;20008;-71
2023/09/28 02:54:32;;;;;;;5.82;4.57;;;;;;;15.88;100.00;101338.25;6162498;23;20320;-71
2023/09/28 02:56:57;;;;;;;5.55;4.32;;;;;;;15.79;100.00;101346.41;6213336;23;20054;-71
2023/09/28 02:59:24;;;;;;;6.03;4.18;;;;;;;15.80;100.00;101342.00;6162116;23;20304;-71
2023/09/28 03:01:49;;;;;;;9.32;4.40;;;;;;;15.82;100.00;101343.69;6184859;23;20048;-71
2023/09/28 03:04:17;;;;;;;4.70;4.07;;;;;;;15.81;100.00;101347.25;6162841;23;20027;-71
2023/09/28 03:06:44;;;;;;;5.72;4.43;;;;;;;15.76;100.00;101346.47;6162608;23;20004;-71
2023/09/28 03:09:12;;;;;;;5.93;4.57;;;;;;;15.85;100.00;101350.69;6187379;23;20013;-71
2023/09/28 03:11:39;;;;;;;6.85;4.25;;;;;;;15.80;100.00;101350.78;6186588;23;20063;-71
2023/09/28 03:14:05;;;;;;;6.82;4.50;;;;;;;15.79;100.00;101361.38;6187244;23;20004;-72
2023/09/28 03:16:32;;;;;;;6.20;4.40;;;;;;;15.75;100.00;101357.94;6185164;23;20019;-72
2023/09/28 03:18:58;;;;;;;6.35;4.22;;;;;;;15.81;100.00;101354.31;6187411;23;20004;-71
2023/09/28 03:21:23;;;;;;;5.57;4.45;;;;;;;15.65;100.00;101362.56;6186278;23;20011;-71
2023/09/28 03:23:49;;;;;;;5.30;4.15;;;;;;;15.63;100.00;101358.22;6163001;23;20008;-71
2023/09/28 03:26:16;;;;;;;7.82;4.70;;;;;;;15.64;100.00;101367.91;6211826;23;20035;-71
2023/09/28 03:28:41;;;;;;;6.05;4.28;;;;;;;15.54;100.00;101376.06;6162124;23;20011;-72
2023/09/28 03:31:07;;;;;;;6.05;4.30;;;;;;;15.46;100.00;101375.38;6186088;23;20012;-71
2023/09/28 03:33:32;;;;;;;7.53;4.75;;;;;;;15.66;100.00;101368.72;6187481;23;20005;-71
2023/09/28 03:35:58;;;;;;;6.05;4.70;;;;;;;15.55;100.00;101375.13;6161840;23;20115;-71
2023/09/28 03:38:24;;;;;;;7.00;4.80;;;;;;;15.42;100.00;101385.13;6162824;23;20059;-71
2023/09/28 03:40:49;;;;;;;5.38;4.35;;;;;;;15.67;100.00;101373.09;6186578;23;20395;-71
2023/09/28 03:43:15;;;;;;;7.20;4.30;;;;;;;15.64;100.00;101386.41;6187081;23;20095;-71
2023/09/28 03:45:41;;;;;;;10.57;5.32;;;;;;;15.50;100.00;101392.00;6161093;23;20431;-71
2023/09/28 03:48:07;;;;;;;8.38;4.72;;;;;;;15.52;100.00;101391.06;6187435;23;20012;-71
2023/09/28 03:50:32;;;;;;;5.75;4.40;;;;;;;15.38;100.00;101401.94;6186878;23;20009;-71
2023/09/28 03:52:58;;;;;;;7.20;4.80;;;;;;;15.47;100.00;101419.34;6187326;23;20009;-71
2023/09/28 03:55:23;;;;;;;10.50;5.03;;;;;;;15.38;100.00;101415.13;6164107;23;20008;-71
2023/09/28 03:57:50;;;;;;;7.72;4.90;;;;;;;15.43;100.00;101422.97;6187737;23;20427;-71
2023/09/28 04:00:19;;;;;;;6.30;4.50;;;;;;;15.35;100.00;101424.91;6163171;23;20062;-71
2023/09/28 04:02:47;;;;;;;6.93;4.97;;;;;;;15.45;100.00;101410.59;6188811;23;20083;-71
2023/09/28 04:05:13;;;;;;;7.80;4.60;;;;;;;15.41;100.00;101416.84;6187694;23;20339;-71
2023/09/28 04:07:40;;;;;;;6.57;4.80;;;;;;;15.38;100.00;101417.78;6188592;23;20012;-71
2023/09/28 04:10:06;;;;;;;7.45;5.30;;;;;;;15.27;100.00;101426.84;6189102;23;20015;-71
2023/09/28 04:12:32;;;;;;;6.13;5.10;;;;;;;15.28;100.00;101428.59;6188153;23;20000;-71
2023/09/28 04:14:58;;;;;;;7.00;5.28;;;;;;;15.25;100.00;101424.25;6188325;23;20023;-71
2023/09/28 04:17:24;;;;;;;7.15;5.50;;;;;;;15.32;100.00;101420.56;6187337;23;20074;-72
2023/09/28 04:19:49;;;;;;;5.57;4.60;;;;;;;15.36;100.00;101416.09;6188890;23;20486;-71
2023/09/28 04:22:16;;;;;;;7.88;5.07;;;;;;;15.36;100.00;101427.53;6188653;23;20004;-71
2023/09/28 04:24:42;;;;;;;7.00;4.68;;;;;;;15.27;100.00;101414.53;6188388;23;20021;-71
2023/09/28 04:27:08;;;;;;;7.18;5.20;;;;;;;15.32;100.00;101425.00;6187423;23;20028;-71
2023/09/28 04:29:34;;;;;;;7.50;5.45;;;;;;;15.28;100.00;101418.91;6188391;23;20071;-71
2023/09/28 04:31:59;;;;;;;9.63;5.50;;;;;;;15.18;100.00;101417.38;6188172;23;20403;-71
2023/09/28 04:34:25;;;;;;;7.40;5.20;;;;;;;15.11;100.00;101423.69;6188553;23;20005;-70
2023/09/28 04:36:50;;;;;;;6.93;4.90;;;;;;;15.10;100.00;101419.28;6163704;23;20335;-70
2023/09/28 04:39:17;;;;;;;8.32;5.35;;;;;;;15.10;100.00;101411.38;6188573;23;20431;-71
2023/09/28 04:41:43;;;;;;;8.52;5.75;;;;;;;15.14;100.00;101421.84;6187776;23;20008;-71
2023/09/28 04:44:09;;;;;;;6.63;5.43;;;;;;;15.03;100.00;101424.72;6163938;23;20512;-71
2023/09/28 04:46:35;;;;;;;10.15;5.80;;;;;;;15.02;100.00;101432.66;6187558;23;20005;-71
2023/09/28 04:49:03;;;;;;;6.55;5.50;;;;;;;15.07;100.00;101428.16;6188491;23;20054;-71
2023/09/28 04:51:31;;;;;;;6.28;5.05;;;;;;;14.85;100.00;101425.94;6187917;23;20098;-71
2023/09/28 04:53:57;;;;;;;9.65;6.32;;;;;;;14.95;100.00;101436.34;6164245;23;20033;-71
2023/09/28 04:56:22;;;;;;;7.28;5.40;;;;;;;14.90;100.00;101439.94;6186833;23;20382;-71
2023/09/28 04:58:48;;;;;;;7.72;5.45;;;;;;;14.88;100.00;101435.56;6188418;23;20020;-71
2023/09/28 05:01:14;;;;;;;7.15;6.03;;;;;;;14.79;100.00;101436.63;6211170;23;20067;-71
2023/09/28 05:03:40;;;;;;;7.88;6.00;;;;;;;14.85;100.00;101441.78;6188284;23;20004;-71
2023/09/28 05:06:05;;;;;;;7.25;6.35;;;;;;;14.85;100.00;101444.41;6163127;23;20008;-71
2023/09/28 05:08:31;;;;;;;8.98;6.35;;;;;;;14.78;100.00;101455.13;6187234;23;20397;-71
2023/09/28 05:10:57;;;;;;;7.55;5.45;;;;;;;14.65;100.00;101462.41;6185329;23;20019;-70
2023/09/28 05:13:24;;;;;;;8.02;6.00;;;;;;;14.52;100.00;101465.25;6163619;23;20171;-70
2023/09/28 05:15:49;;;;;;;7.28;5.80;;;;;;;14.59;100.00;101478.31;6162355;23;20403;-70
2023/09/28 05:18:15;;;;;;;7.35;5.88;;;;;;;14.50;100.00;101472.31;6188054;23;20020;-70
2023/09/28 05:20:41;;;;;;;7.85;6.07;;;;;;;14.50;100.00;101482.00;6187163;23;20020;-70
2023/09/28 05:23:07;;;;;;;9.20;5.88;;;;;;;14.51;100.00;101486.34;6188461;23;20312;-70
2023/09/28 05:25:35;;;;;;;7.45;5.93;;;;;;;14.51;100.00;101484.59;6163595;23;20008;-71
2023/09/28 05:28:02;;;;;;;7.80;6.20;;;;;;;14.52;100.00;101483.72;6187439;23;20008;-71
2023/09/28 05:30:30;;;;;;;8.57;5.78;;;;;;;14.62;100.00;101492.34;6187274;23;20009;-70
2023/09/28 05:32:55;;;;;;;10.60;5.70;;;;;;;14.66;100.00;101491.41;6188362;23;20015;-71
2023/09/28 05:35:22;;;;;;;8.52;5.25;;;;;;;14.70;100.00;101497.50;6187752;23;20005;-70
2023/09/28 05:37:48;;;;;;;8.25;5.18;;;;;;;14.65;100.00;101497.59;6188197;23;20433;-71
2023/09/28 05:40:13;;;;;;;10.32;6.00;;;;;;;14.70;100.00;101505.41;6188320;23;20005;-71
2023/09/28 05:42:40;;;;;;;8.77;5.20;;;;;;;14.72;100.00;101508.88;6187646;23;20095;-71
2023/09/28 05:45:07;;;;;;;8.23;5.25;;;;;;;14.76;100.00;101509.72;6187703;23;20079;-71
2023/09/28 05:47:34;;;;;;;9.75;5.07;;;;;;;14.79;100.00;101509.66;6162580;23;20439;-71
2023/09/28 05:50:00;;;;;;;10.35;5.80;;;;;;;14.71;100.00;101512.41;6187680;23;20015;-70
2023/09/28 05:52:26;;;;;;;9.75;5.22;;;;;;;14.78;100.00;101519.31;6187089;23;20427;-71
2023/09/28 05:54:53;;;;;;;9.07;5.43;;;;;;;14.74;100.00;101522.94;6187512;23;20066;-71
2023/09/28 05:57:20;;;;;;;10.35;5.45;;;;;;;14.77;100.00;101522.88;6162537;23;20021;-71
2023/09/28 05:59:45;;;;;;;10.45;6.25;;;;;;;14.78;100.00;101529.88;6187390;23;20042;-71
2023/09/28 06:02:11;;;;;;;14.07;5.88;;;;;;;14.86;100.00;101535.03;6186563;23;20095;-71
2023/09/28 06:04:37;;;;;;;7.78;5.15;;;;;;;14.84;100.00;101540.31;6187038;23;20441;-71
2023/09/28 06:07:02;;;;;;;7.03;5.15;;;;;;;14.98;100.00;101544.47;6162653;23;20004;-71
2023/09/28 06:09:27;;;;;;;8.85;5.40;;;;;;;15.00;100.00;101550.59;6161762;23;20095;-71
2023/09/28 06:11:57;;;;;;;10.10;5.22;;;;;;;15.10;100.00;101554.81;6185996;23;20012;-71
2023/09/28 06:14:22;;;;;;;10.18;5.53;;;;;;;15.28;100.00;101550.91;6162851;23;20016;-71
2023/09/28 06:16:48;;;;;;;7.47;4.88;;;;;;;15.65;100.00;101554.59;6162063;23;20442;-71
2023/09/28 06:19:14;;;;;;;7.97;4.80;;;;;;;15.97;100.00;101545.09;6187215;23;20070;-71
2023/09/28 06:21:40;;;;;;;12.27;4.88;;;;;;;16.34;100.00;101544.22;6162659;23;20021;-71
2023/09/28 06:24:05;;;;;;;8.32;5.03;;;;;;;16.62;98.51;101549.66;6160376;23;20004;-71
2023/09/28 06:26:32;;;;;;;9.63;4.65;;;;;;;17.19;96.34;101539.38;6186389;23;20316;-70
2023/09/28 06:28:58;;;;;;;10.00;5.22;;;;;;;17.61;93.56;101546.97;6162444;23;20012;-70
2023/09/28 06:31:23;;;;;;;8.05;5.15;;;;;;;17.77;91.13;101557.97;6160859;23;20004;-70
2023/09/28 06:33:49;;;;;;;10.07;5.40;;;;;;;18.49;88.35;101565.47;6162494;23;20495;-71
2023/09/28 06:36:16;;;;;;;8.60;5.05;;;;;;;19.04;86.33;101570.69;6162726;23;20019;-71
2023/09/28 06:38:41;;;;;;;9.25;4.38;;;;;;;19.56;83.29;101583.84;6187035;23;20458;-71
2023/09/28 06:41:07;;;;;;;9.00;5.00;;;;;;;20.15;81.42;101581.63;6186757;23;20028;-71
2023/09/28 06:43:35;;;;;;;9.40;4.72;;;;;;;20.62;77.97;101586.78;6186817;23;20051;-71
2023/09/28 06:46:04;;;;;;;10.38;4.35;;;;;;;21.32;75.43;101584.66;6186298;23;20043;-71
2023/09/28 06:48:33;;;;;;;8.68;4.30;;;;;;;21.98;73.11;101578.09;6187304;23;20109;-71
2023/09/28 06:50:58;;;;;;;7.78;4.28;;;;;;;22.40;69.45;101573.44;6187088;23;20443;-71
2023/09/28 06:53:24;;;;;;;10.85;4.10;;;;;;;22.65;68.36;101579.22;6161768;23;20074;-71
2023/09/28 06:55:52;;;;;;;8.15;3.40;;;;;;;23.77;66.05;101590.28;6183728;23;20023;-71
2023/09/28 06:58:19;;;;;;;6.60;3.50;;;;;;;23.71;63.49;101590.66;6185544;23;20447;-71
2023/09/28 07:00:45;;;;;;;7.32;3.55;;;;;;;24.62;61.42;101598.91;6160268;23;20024;-71
2023/09/28 07:03:11;;;;;;;11.48;4.00;;;;;;;24.62;60.16;101608.78;6186894;23;20016;-71
2023/09/28 07:05:38;;;;;;;9.73;3.45;;;;;;;25.96;56.46;101610.41;6185183;23;20059;-71
2023/09/28 07:08:05;;;;;;;9.90;4.00;;;;;;;26.06;55.14;101608.88;6187146;23;20399;-71
2023/09/28 07:10:37;;;;;;;9.43;3.78;;;;;;;26.30;55.30;101618.97;6161892;23;20012;-71
2023/09/28 07:13:05;;;;;;;10.60;4.45;;;;;;;26.41;53.66;101633.41;6186439;23;20032;-71
2023/09/28 07:15:36;;;;;;;10.80;4.38;;;;;;;25.93;54.38;101628.44;6160575;23;20367;-71
2023/09/28 07:18:03;;;;;;;10.93;4.30;;;;;;;27.03;51.05;101629.28;6186499;23;20000;-71
2023/09/28 07:20:29;;;;;;;9.98;4.20;;;;;;;27.29;50.80;101630.16;6186373;23;20016;-71
2023/09/28 07:22:56;;;;;;;9.73;4.18;;;;;;;27.15;50.83;101619.50;6185343;23;20004;-71
2023/09/28 07:25:25;;;;;;;14.07;4.72;;;;;;;27.13;50.65;101611.53;6186313;23;20004;-72
2023/09/28 07:27:50;;;;;;;12.03;4.37;;;;;;;26.31;50.74;101615.34;6184929;23;20008;-72
2023/09/28 07:30:19;;;;;;;11.85;4.50;;;;;;;25.61;53.42;101621.59;6185758;23;20262;-72
2023/09/28 07:32:46;;;;;;;12.55;4.35;;;;;;;24.38;56.16;101614.59;6186476;23;20005;-72
2023/09/28 07:35:12;;;;;;;13.88;5.07;;;;;;;23.74;58.05;101598.50;6184886;23;20009;-72
2023/09/28 07:37:44;;;;;;;13.55;4.35;;;;;;;22.78;60.89;101622.22;6184186;23;20089;-72
2023/09/28 07:40:12;;;;;;;11.88;3.90;;;;;;;22.25;61.71;101617.72;6161582;23;20019;-72
2023/09/28 07:42:43;;;;;;;11.63;4.28;;;;;;;21.87;63.98;101633.78;6185890;23;20013;-71
2023/09/28 07:45:09;;;;;;;16.63;3.92;;;;;;;22.30;63.62;101643.25;6185444;23;20012;-71
2023/09/28 07:47:35;;;;;;;11.52;4.30;;;;;;;23.01;62.57;101641.56;6185389;23;20022;-71
2023/09/28 07:50:00;;;;;;;12.70;4.28;;;;;;;24.01;58.61;101641.63;6162019;23;20012;-71
2023/09/28 07:52:26;;;;;;;12.30;4.03;;;;;;;24.05;58.92;101642.34;6185944;23;20096;-71
2023/09/28 07:54:51;;;;;;;12.18;4.47;;;;;;;23.86;59.20;101650.47;6185853;23;20005;-71
2023/09/28 07:57:17;;;;;;;14.48;4.15;;;;;;;23.42;59.28;101643.91;6161668;23;20021;-71
2023/09/28 07:59:43;;;;;;;12.77;4.30;;;;;;;23.34;61.09;101651.47;6185284;23;20020;-71
2023/09/28 08:02:11;;;;;;;13.45;4.50;;;;;;;23.72;59.53;101645.91;6160653;23;20033;-71
2023/09/28 08:04:37;;;;;;;16.55;4.47;;;;;;;23.06;59.22;101660.91;6162775;23;20324;-71
2023/09/28 08:07:03;;;;;;;14.68;4.13;;;;;;;22.81;59.45;101667.50;6161278;23;20009;-71
2023/09/28 08:09:28;;;;;;;17.08;4.85;;;;;;;22.18;61.76;101664.34;6185385;23;20008;-72
2023/09/28 08:11:55;;;;;;;12.93;4.28;;;;;;;22.00;62.79;101674.94;6186509;23;20005;-72
2023/09/28 08:14:21;;;;;;;13.05;4.47;;;;;;;22.21;63.50;101670.41;6162104;23;20052;-71
2023/09/28 08:16:48;;;;;;;14.40;4.15;;;;;;;21.97;63.98;101665.28;6186174;23;20004;-71
2023/09/28 08:19:14;;;;;;;13.48;4.53;;;;;;;22.51;64.42;101667.19;6162184;23;20338;-71
2023/09/28 08:21:40;;;;;;;15.27;4.38;;;;;;;21.86;62.51;101669.38;6161306;23;20015;-72
2023/09/28 08:24:07;;;;;;;15.70;4.30;;;;;;;22.07;63.52;101670.19;6161968;23;20281;-71
2023/09/28 08:26:33;;;;;;;15.20;4.50;;;;;;;22.12;62.69;101662.81;6186189;23;20080;-71
2023/09/28 08:29:00;;;;;;;16.65;5.30;;;;;;;22.35;63.13;101661.75;6186864;23;20427;-72
2023/09/28 08:31:25;;;;;;;15.77;4.38;;;;;;;23.19;60.22;101666.53;6185745;23;20484;-72
2023/09/28 08:33:52;;;;;;;15.70;4.65;;;;;;;23.06;57.95;101657.34;6186804;23;20009;-72
2023/09/28 08:36:17;;;;;;;16.83;5.05;;;;;;;22.78;59.39;101683.66;6161569;23;20125;-70
2023/09/28 08:38:43;;;;;;;17.92;4.85;;;;;;;22.66;60.15;101673.63;6161946;23;20094;-71
2023/09/28 08:41:09;;;;;;;12.35;3.95;;;;;;;22.27;62.84;101683.47;6163401;23;20394;-72
2023/09/28 08:43:56;;;;;;;16.35;4.70;;;;;;;22.47;62.93;101679.00;6163670;23;20079;-70
2023/09/28 08:46:25;;;;;;;20.73;4.55;;;;;;;21.97;62.84;101685.78;6187540;23;20001;-72
2023/09/28 08:48:52;;;;;;;18.13;4.88;;;;;;;21.54;62.39;101695.72;6188204;23;20001;-71
2023/09/28 08:51:18;;;;;;;15.65;4.63;;;;;;;21.40;63.30;101709.63;6188267;23;20324;-71
2023/09/28 08:53:48;;;;;;;19.02;4.85;;;;;;;21.26;63.86;101710.19;6163837;23;20020;-71
2023/09/28 08:56:14;;;;;;;15.65;4.47;;;;;;;20.68;63.40;101713.50;6188036;23;20008;-70
2023/09/28 08:58:43;;;;;;;13.82;4.45;;;;;;;20.39;65.90;101710.19;6188323;23;20095;-71
2023/09/28 09:01:10;;;;;;;16.07;4.37;;;;;;;20.62;66.63;101703.94;6187018;23;20093;-71
2023/09/28 09:03:41;;;;;;;15.10;4.90;;;;;;;20.92;65.85;101711.66;6163084;23;20015;-70
2023/09/28 09:06:09;;;;;;;16.13;4.63;;;;;;;20.90;65.20;101709.06;6188054;23;20015;-70
2023/09/28 09:08:37;;;;;;;14.60;4.47;;;;;;;21.19;65.59;101714.06;6188512;23;20527;-71
2023/09/28 09:11:03;;;;;;;13.82;4.45;;;;;;;20.58;66.01;101707.66;6186883;23;20005;-71
2023/09/28 09:13:29;;;;;;;15.30;4.63;;;;;;;20.48;67.42;101709.81;6163424;23;20461;-71
2023/09/28 09:15:55;;;;;;;14.60;4.78;;;;;;;20.72;66.17;101705.34;6162336;23;20019;-70
2023/09/28 09:18:24;;;;;;;14.98;4.82;;;;;;;20.77;67.00;101708.69;6163534;23;20487;-70
2023/09/28 09:20:50;;;;;;;16.67;4.80;;;;;;;20.85;67.21;101705.69;6187062;23;20453;-70
2023/09/28 09:23:17;;;;;;;16.75;4.78;;;;;;;20.93;65.79;101706.25;6188333;23;20431;-71
2023/09/28 09:25:47;;;;;;;16.83;5.03;;;;;;;20.99;66.42;101707.78;6187480;23;20001;-71
2023/09/28 09:28:12;;;;;;;;;;;;;;;21.66;65.34;101703.16;6188739;23;20005;-70
2023/09/28 09:30:38;;;;;;;14.30;5.20;;;;;;;21.28;64.07;101708.34;6186073;23;19934;-71
2023/09/28 09:33:07;;;;;;;17.38;4.88;;;;;;;21.23;63.53;101711.22;6213625;23;20051;-71
2023/09/28 09:35:38;;;;;;;14.13;5.03;;;;;;;21.01;63.64;101716.56;6187750;23;20372;-70
2023/09/28 09:38:04;;;;;;;16.92;5.50;;;;;;;21.25;64.06;101719.16;6163910;23;20009;-70
2023/09/28 09:40:30;;;;;;;18.92;5.40;;;;;;;20.93;65.42;101719.56;6187881;23;20016;-71
2023/09/28 09:43:06;;;;;;;15.57;5.30;;;;;;;21.03;66.23;101728.06;6187100;23;20131;-70
2023/09/28 09:45:31;;;;;;;18.85;5.53;;;;;;;20.53;65.73;101720.28;6186893;23;20439;-70
2023/09/28 09:47:58;;;;;;;16.08;4.82;;;;;;;20.39;64.54;101735.00;6163205;23;20087;-70
2023/09/28 09:50:24;;;;;;;16.52;5.57;;;;;;;20.12;65.12;101726.28;6187649;23;20005;-71
2023/09/28 09:52:52;;;;;;;18.40;5.60;;;;;;;20.08;65.65;101728.19;6187717;23;20011;-70
2023/09/28 09:55:18;;;;;;;15.30;4.70;;;;;;;20.30;66.59;101724.72;6186986;23;20352;-71
2023/09/28 09:57:46;;;;;;;17.27;5.20;;;;;;;20.55;66.42;101729.94;6187111;23;20020;-70
2023/09/28 10:00:15;;;;;;;15.55;5.00;;;;;;;20.69;67.36;101728.56;6186862;23;20032;-70
2023/09/28 10:02:43;;;;;;;18.80;5.72;;;;;;;20.78;64.85;101730.84;6188000;23;20013;-70
2023/09/28 10:05:12;;;;;;;14.95;5.10;;;;;;;20.85;66.30;101736.81;6187680;23;20005;-70
2023/09/28 10:07:39;;;;;;;16.25;5.43;;;;;;;21.05;65.53;101730.66;6187277;23;20015;-70
2023/09/28 10:10:05;;;;;;;15.13;5.50;;;;;;;21.37;64.84;101728.41;6187608;23;20450;-71
2023/09/28 10:12:31;;;;;;;18.77;5.47;;;;;;;21.07;63.10;101728.78;6186738;23;20012;-71
2023/09/28 10:14:58;;;;;;;15.07;4.30;;;;;;;21.34;63.77;101720.56;6186694;23;20024;-71
2023/09/28 10:17:31;;;;;;;20.83;4.72;;;;;;;21.23;63.18;101723.66;6186969;23;20019;-71
2023/09/28 10:19:59;;;;;;;15.68;5.22;;;;;;;21.35;64.32;101715.16;6187261;23;20104;-71
2023/09/28 10:22:25;;;;;;;18.30;5.03;;;;;;;21.73;63.91;101699.28;6187074;23;20012;-71
2023/09/28 10:24:50;;;;;;;14.82;5.15;;;;;;;21.69;61.26;101692.34;6186968;23;20335;-71
2023/09/28 10:27:17;;;;;;;15.00;4.45;;;;;;;21.84;62.30;101681.91;6186907;23;20012;-70
2023/09/28 10:29:42;;;;;;;17.63;4.38;;;;;;;21.79;62.41;101685.69;6187139;23;20012;-70
2023/09/28 10:32:30;;;;;;;17.20;4.63;;;;;;;21.80;62.62;101684.72;6187284;23;20023;-71
2023/09/28 10:35:20;;;;;;;14.07;4.47;;;;;;;21.55;63.23;101681.44;6187569;23;20015;-71
2023/09/28 10:38:17;;;;;;;15.20;3.92;;;;;;;21.51;64.09;101693.16;6186707;23;20043;-70
2023/09/28 10:40:44;;;;;;;16.55;4.50;;;;;;;21.76;65.03;101683.13;6186254;23;20005;-71
2023/09/28 10:43:10;;;;;;;18.35;5.10;;;;;;;22.23;62.79;101691.69;6186527;23;20004;-70
2023/09/28 10:45:37;;;;;;;17.55;4.25;;;;;;;21.75;60.21;101697.44;6186544;23;20087;-72
2023/09/28 10:48:09;;;;;;;13.68;3.70;;;;;;;21.67;62.53;101696.03;6187621;23;20517;-71
2023/09/28 10:50:38;;;;;;;13.07;3.92;;;;;;;21.36;61.60;101700.88;6187207;23;20435;-71
2023/09/28 10:53:04;;;;;;;15.03;3.77;;;;;;;21.44;61.23;101705.88;6162929;23;20008;-71
2023/09/28 10:55:29;;;;;;;14.20;4.10;;;;;;;21.94;64.14;101704.59;6186487;23;20290;-71
2023/09/28 10:58:02;;;;;;;11.52;3.70;;;;;;;22.00;62.45;101700.78;6162157;23;20096;-71
2023/09/28 11:00:27;;;;;;;15.90;3.85;;;;;;;21.79;60.82;101691.03;6185579;23;20100;-71
2023/09/28 11:02:52;;;;;;;13.40;4.18;;;;;;;21.69;61.67;101700.34;6187229;23;20004;-71
2023/09/28 11:05:21;;;;;;;17.25;3.80;;;;;;;21.75;61.73;101708.09;6162424;23;20008;-70
2023/09/28 11:07:48;;;;;;;17.17;4.38;;;;;;;21.51;61.37;101719.81;6187471;23;20143;-70
2023/09/28 11:10:14;;;;;;;12.80;3.53;;;;;;;21.46;63.12;101712.00;6186688;23;20008;-70
2023/09/28 11:12:41;;;;;;;13.02;3.78;;;;;;;21.27;61.35;101717.28;6185605;23;20044;-70
2023/09/28 11:15:09;;;;;;;13.55;3.75;;;;;;;21.15;61.67;101723.13;6186381;23;20043;-70
2023/09/28 11:17:35;;;;;;;12.90;3.30;;;;;;;21.22;64.55;101724.59;6161524;23;20371;-71
2023/09/28 11:20:01;;;;;;;13.48;3.97;;;;;;;21.30;64.20;101727.81;6187289;23;20043;-70