Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:24;;;;;;;17.58;10.00;;;;;;;0.29;100.00;102847.78;5002035;28;20487;-88
2022/01/12 00:02:51;;;;;;;17.27;9.25;;;;;;;0.28;100.00;102848.56;4989880;28;20057;-85
2022/01/12 00:05:20;;;;;;;17.58;9.18;;;;;;;0.27;100.00;102849.34;4988267;28;20054;-85
2022/01/12 00:07:47;;;;;;;20.13;9.52;;;;;;;0.30;100.00;102849.56;4989850;28;20057;-86
2022/01/12 00:10:14;;;;;;;16.25;8.82;;;;;;;0.36;100.00;102843.06;4990306;28;20045;-85
2022/01/12 00:12:40;;;;;;;17.05;9.43;;;;;;;0.42;100.00;102844.38;4987637;28;20049;-85
2022/01/12 00:15:09;;;;;;;15.93;8.40;;;;;;;0.47;100.00;102843.00;4988898;28;20372;-89
2022/01/12 00:17:36;;;;;;;18.52;9.32;;;;;;;0.52;100.00;102835.56;4992312;28;20489;-87
2022/01/12 00:20:06;;;;;;;19.85;9.88;;;;;;;0.54;100.00;102834.00;4975240;28;20081;-86
2022/01/12 00:22:33;;;;;;;13.75;8.35;;;;;;;0.57;100.00;102834.19;4978927;28;20054;-87
2022/01/12 00:25:12;;;;;;;16.95;9.73;;;;;;;0.59;100.00;102835.19;4980962;28;20713;-88
2022/01/12 00:33:10;;;;;;;;;;;;;;;0.64;100.00;102825.19;4977243;28;20053;-84
2022/01/12 00:35:46;;;;;;;15.95;7.97;;;;;;;0.64;100.00;102817.47;4987564;28;20063;-85
2022/01/12 00:38:15;;;;;;;19.92;9.35;;;;;;;0.61;100.00;102807.84;4991259;28;20477;-86
2022/01/12 00:41:00;;;;;;;15.68;8.02;;;;;;;0.58;100.00;102805.03;4986472;28;20046;-86
2022/01/12 00:43:30;;;;;;;14.13;8.10;;;;;;;0.57;100.00;102808.41;4984717;28;20069;-87
2022/01/12 00:45:56;;;;;;;14.25;8.40;;;;;;;0.56;100.00;102806.66;4987790;28;20073;-88
2022/01/12 00:48:23;;;;;;;16.10;8.70;;;;;;;0.59;100.00;102808.53;4987551;28;20447;-86
2022/01/12 00:50:50;;;;;;;12.73;7.32;;;;;;;0.64;100.00;102804.59;4988691;28;20045;-85
2022/01/12 00:53:17;;;;;;;16.15;7.28;;;;;;;0.68;100.00;102814.31;4998179;28;20128;-88
2022/01/12 00:55:44;;;;;;;9.80;8.00;;;;;;;0.72;100.00;102816.28;4985206;28;20046;-86
2022/01/12 00:58:11;;;;;;;16.23;8.02;;;;;;;0.77;100.00;102817.47;4989000;28;20370;-85
2022/01/12 01:00:38;;;;;;;14.00;7.97;;;;;;;0.79;100.00;102825.31;4998922;28;20049;-87
2022/01/12 01:03:05;;;;;;;11.77;6.45;;;;;;;0.77;100.00;102824.31;5005942;28;20104;-86
2022/01/12 01:05:33;;;;;;;11.60;6.82;;;;;;;0.75;100.00;102825.91;5021678;28;20058;-90
2022/01/12 01:08:01;;;;;;;14.43;7.43;;;;;;;0.73;100.00;102818.06;5005854;28;20219;-87
2022/01/12 01:10:40;;;;;;;14.23;8.13;;;;;;;0.71;100.00;102829.97;5005547;28;20053;-88
2022/01/12 01:13:07;;;;;;;10.85;5.95;;;;;;;0.69;100.00;102833.22;4989429;28;20451;-86
2022/01/12 01:15:55;;;;;;;12.05;6.47;;;;;;;0.69;100.00;102826.38;5005887;28;20053;-86
2022/01/12 01:26:43;;;;;;;18.55;6.47;;;;;;;0.95;100.00;102845.25;4921273;28;20066;-87
2022/01/12 01:29:10;;;;;;;8.80;6.07;;;;;;;1.02;100.00;102851.72;5013333;28;20056;-85
2022/01/12 01:31:38;;;;;;;10.57;6.72;;;;;;;1.08;100.00;102849.53;5029871;28;20042;-86
2022/01/12 01:34:09;;;;;;;16.33;6.97;;;;;;;1.12;100.00;102851.53;4974199;28;20046;-88
2022/01/12 01:36:39;;;;;;;10.73;6.53;;;;;;;1.16;100.00;102838.03;4995234;28;20515;-86
2022/01/12 01:39:09;;;;;;;12.50;6.10;;;;;;;1.20;100.00;102846.88;5010452;28;20061;-85
2022/01/12 01:41:37;;;;;;;11.00;6.00;;;;;;;1.22;100.00;102851.34;5010209;28;20091;-85
2022/01/12 01:44:32;;;;;;;10.50;5.80;;;;;;;1.27;100.00;102868.00;4994389;28;20057;-88
2022/01/12 01:55:14;;;;;;;10.98;6.35;;;;;;;1.47;100.00;102873.56;4985243;28;20398;-87
2022/01/12 01:57:41;;;;;;;8.98;5.40;;;;;;;1.49;100.00;102880.59;5025229;28;20056;-87
2022/01/12 02:00:14;;;;;;;14.05;7.63;;;;;;;1.52;100.00;102876.44;5009135;28;20050;-86
2022/01/12 02:02:43;;;;;;;11.88;6.20;;;;;;;1.53;100.00;102878.25;4991391;28;20054;-89
2022/01/12 02:05:09;;;;;;;11.38;5.53;;;;;;;1.52;100.00;102877.31;4991206;28;20476;-88
2022/01/12 02:07:36;;;;;;;11.05;5.78;;;;;;;1.52;100.00;102890.22;4989649;28;20053;-87
2022/01/12 02:10:04;;;;;;;11.18;5.80;;;;;;;1.52;100.00;102895.41;4985960;28;20062;-86
2022/01/12 02:12:31;;;;;;;12.32;5.95;;;;;;;1.52;100.00;102890.22;4987691;28;20053;-86
2022/01/12 02:15:01;;;;;;;9.10;6.20;;;;;;;1.52;99.92;102891.94;5008511;28;20046;-88
2022/01/12 02:17:33;;;;;;;9.50;5.82;;;;;;;1.51;100.00;102892.72;5003732;28;20158;-86
2022/01/12 02:20:23;;;;;;;10.88;5.95;;;;;;;1.51;100.00;102892.72;5004055;28;20064;-86
2022/01/12 02:36:56;;;;;;;7.47;3.97;;;;;;;1.76;98.21;102892.59;5009080;28;20040;-86
2022/01/12 02:42:09;;;;;;;9.63;4.15;;;;;;;1.86;95.56;102897.53;5008797;28;20404;-89
2022/01/12 02:55:33;;;;;;;6.85;4.30;;;;;;;2.05;94.61;102889.25;5009778;28;20867;-85
2022/01/12 02:58:00;;;;;;;10.63;4.07;;;;;;;2.09;94.41;102892.94;5006497;28;20055;-89
2022/01/12 03:00:36;;;;;;;10.00;4.05;;;;;;;2.11;94.09;102876.72;5004201;28;20384;-86
2022/01/12 03:03:03;;;;;;;8.40;4.03;;;;;;;2.12;93.81;102873.31;4990343;28;20050;-86
2022/01/12 03:05:35;;;;;;;6.22;3.92;;;;;;;2.11;93.67;102876.72;4990030;28;20454;-88
2022/01/12 03:08:10;;;;;;;9.80;4.30;;;;;;;2.12;93.00;102877.63;4990979;28;20058;-86
2022/01/12 03:10:37;;;;;;;9.05;4.85;;;;;;;2.15;92.80;102877.78;4989232;28;20057;-85
2022/01/12 03:13:03;;;;;;;6.72;3.88;;;;;;;2.17;90.13;102868.44;4989898;28;20049;-86
2022/01/12 03:15:30;;;;;;;8.90;3.63;;;;;;;2.21;90.51;102867.84;4976486;28;20088;-87
2022/01/12 03:17:57;;;;;;;7.80;3.47;;;;;;;2.25;90.52;102868.91;5019107;28;20483;-88
2022/01/12 03:20:23;;;;;;;5.10;4.03;;;;;;;2.26;88.62;102875.88;5009886;28;20052;-85
2022/01/12 03:22:50;;;;;;;8.60;3.63;;;;;;;2.27;88.97;102870.81;5009618;28;20041;-89
2022/01/12 03:25:16;;;;;;;7.05;4.00;;;;;;;2.29;88.62;102861.47;5023330;28;20081;-86
2022/01/12 03:27:43;;;;;;;6.38;3.22;;;;;;;2.31;88.93;102862.44;5010901;28;20049;-88
2022/01/12 03:30:10;;;;;;;4.80;3.00;;;;;;;2.31;89.32;102857.25;4992269;28;20053;-86
2022/01/12 03:32:42;;;;;;;7.05;3.47;;;;;;;2.33;89.53;102862.50;5009452;28;20499;-86
2022/01/12 03:35:22;;;;;;;5.20;3.47;;;;;;;2.35;88.63;102860.03;5006267;28;20041;-86
2022/01/12 03:37:54;;;;;;;5.50;3.38;;;;;;;2.36;87.40;102856.63;5009202;28;20053;-86
2022/01/12 03:40:21;;;;;;;4.40;2.80;;;;;;;2.39;86.52;102864.59;5009359;28;20053;-88
2022/01/12 03:42:49;;;;;;;4.60;3.60;;;;;;;2.41;86.70;102865.56;5006238;28;20045;-89
2022/01/12 03:45:16;;;;;;;4.95;3.60;;;;;;;2.41;86.48;102871.66;4996003;28;20496;-85
2022/01/12 03:47:42;;;;;;;5.55;2.97;;;;;;;2.45;85.46;102871.03;5025308;28;20053;-85
2022/01/12 03:50:09;;;;;;;5.95;3.00;;;;;;;2.50;85.16;102870.41;5006094;28;20504;-88
2022/01/12 03:52:36;;;;;;;3.78;2.70;;;;;;;2.55;85.16;102869.00;5020615;28;20046;-86
2022/01/12 03:55:02;;;;;;;6.82;2.92;;;;;;;2.58;84.29;102861.41;5024560;28;20516;-86
2022/01/12 03:57:29;;;;;;;5.32;2.65;;;;;;;2.62;84.48;102865.94;4992737;28;20065;-88
2022/01/12 03:59:55;;;;;;;6.22;3.20;;;;;;;2.68;83.72;102880.97;5027896;28;20834;-85
2022/01/12 04:02:23;;;;;;;5.18;2.85;;;;;;;2.72;83.56;102885.50;5004646;28;20053;-87
2022/01/12 04:10:15;;;;;;;4.75;2.47;;;;;;;2.83;84.22;102880.97;5008484;28;20077;-86
2022/01/12 04:12:41;;;;;;;4.75;2.92;;;;;;;2.84;83.59;102885.34;5004895;28;20053;-86
2022/01/12 04:15:08;;;;;;;6.45;2.72;;;;;;;2.87;84.14;102876.06;4991472;28;20597;-87
2022/01/12 04:17:34;;;;;;;8.45;3.15;;;;;;;2.88;83.28;102872.69;4994605;28;20060;-88
2022/01/12 04:20:02;;;;;;;5.07;2.78;;;;;;;2.91;83.45;102878.03;4991388;28;20053;-89
2022/01/12 04:25:13;;;;;;;;;;;;;;;2.91;81.02;102869.38;5011705;28;20095;-84
2022/01/12 04:27:40;;;;;;;7.53;3.78;;;;;;;2.91;81.32;102867.69;5020806;28;19938;-85
2022/01/12 04:30:08;;;;;;;5.05;3.00;;;;;;;2.92;81.32;102872.06;5021013;28;20055;-87
2022/01/12 04:32:37;;;;;;;5.82;3.35;;;;;;;2.95;79.99;102872.22;5016189;28;20135;-86
2022/01/12 04:35:04;;;;;;;4.97;3.45;;;;;;;2.93;80.23;102860.91;5007003;28;20049;-85
2022/01/12 04:37:30;;;;;;;7.13;3.85;;;;;;;2.96;80.08;102874.00;5005325;28;20064;-87
2022/01/12 04:39:57;;;;;;;5.95;3.05;;;;;;;2.96;80.23;102878.31;5007261;28;20041;-85
2022/01/12 04:42:23;;;;;;;5.07;3.67;;;;;;;2.96;80.04;102873.13;5008169;28;20056;-88
2022/01/12 04:44:59;;;;;;;10.18;3.95;;;;;;;2.96;79.31;102875.72;5008972;28;20080;-85
2022/01/12 04:47:44;;;;;;;7.22;3.75;;;;;;;2.95;80.21;102881.69;5006037;28;21559;-86
2022/01/12 04:50:11;;;;;;;3.70;2.42;;;;;;;2.97;79.72;102878.38;5012786;28;20131;-88
2022/01/12 04:52:37;;;;;;;8.13;3.63;;;;;;;2.98;79.31;102879.28;5020774;28;20057;-88
2022/01/12 04:55:04;;;;;;;7.95;4.15;;;;;;;2.97;79.79;102885.25;5008511;28;20049;-90
2022/01/12 04:57:31;;;;;;;6.78;3.60;;;;;;;2.96;79.31;102889.53;5007454;28;20053;-85
2022/01/12 05:00:05;;;;;;;6.28;3.10;;;;;;;2.98;79.73;102899.97;5006163;28;20103;-86
2022/01/12 05:08:12;;;;;;;7.43;3.42;;;;;;;2.95;80.99;102916.22;5024149;28;20044;-85
2022/01/12 05:13:23;;;;;;;5.43;3.63;;;;;;;2.97;81.56;102924.06;5006545;28;20072;-86
2022/01/12 05:15:51;;;;;;;8.30;3.50;;;;;;;2.96;80.91;102923.16;5007592;28;20787;-86
2022/01/12 05:18:18;;;;;;;9.25;3.88;;;;;;;2.96;81.54;102914.53;5001601;28;21342;-86
2022/01/12 05:20:46;;;;;;;7.50;4.15;;;;;;;2.97;80.85;102924.97;5002315;28;20289;-87
2022/01/12 05:23:14;;;;;;;7.38;4.43;;;;;;;2.95;81.64;102923.97;5003029;28;21038;-86
2022/01/12 05:25:41;;;;;;;6.43;3.15;;;;;;;2.93;81.30;102923.00;5006700;28;20053;-86
2022/01/12 05:28:08;;;;;;;6.35;4.82;;;;;;;2.90;81.92;102925.38;5021863;28;20049;-88
2022/01/12 05:30:35;;;;;;;8.20;4.85;;;;;;;2.86;83.48;102918.25;4986568;28;20053;-85
2022/01/12 05:33:01;;;;;;;6.45;4.60;;;;;;;2.78;85.29;102922.97;5006760;28;20056;-86
2022/01/12 05:35:32;;;;;;;10.32;5.18;;;;;;;2.73;86.31;102914.03;5008387;28;20417;-86
2022/01/12 05:38:03;;;;;;;9.00;5.55;;;;;;;2.64;87.64;102922.13;5006619;28;20046;-86
2022/01/12 05:40:31;;;;;;;8.40;5.90;;;;;;;2.57;88.57;102926.84;5011773;28;23091;-87
2022/01/12 05:43:00;;;;;;;11.55;6.45;;;;;;;2.55;89.35;102929.34;5018759;28;20069;-87
2022/01/12 05:45:32;;;;;;;9.80;6.15;;;;;;;2.54;90.08;102929.25;5007329;28;20089;-87
2022/01/12 05:50:46;;;;;;;8.68;6.03;;;;;;;2.47;90.94;102939.22;5008858;28;20040;-89
2022/01/12 05:53:14;;;;;;;12.25;6.72;;;;;;;2.45;91.22;102933.06;5024469;28;20046;-87
2022/01/12 05:55:41;;;;;;;12.68;6.30;;;;;;;2.47;91.28;102938.34;5006789;28;20049;-89
2022/01/12 05:58:07;;;;;;;8.43;6.07;;;;;;;2.45;91.70;102933.06;5003467;28;20096;-85
2022/01/12 06:00:33;;;;;;;11.48;6.47;;;;;;;2.44;91.64;102926.09;5005545;28;20045;-90
2022/01/12 06:03:00;;;;;;;11.23;7.00;;;;;;;2.43;91.83;102923.44;4998679;28;20079;-88
2022/01/12 06:05:28;;;;;;;10.90;6.95;;;;;;;2.43;92.20;102942.41;5008173;28;20053;-87
2022/01/12 06:07:55;;;;;;;14.02;7.15;;;;;;;2.41;92.27;102933.69;5019631;28;20463;-87
2022/01/12 06:10:23;;;;;;;11.40;7.43;;;;;;;2.42;92.48;102930.28;5005587;28;20060;-88
2022/01/12 06:12:51;;;;;;;10.55;7.32;;;;;;;2.44;92.89;102928.69;5005442;28;20055;-87
2022/01/12 06:15:18;;;;;;;11.20;7.05;;;;;;;2.41;93.16;102925.94;5008244;28;20134;-89
2022/01/12 06:17:45;;;;;;;10.18;6.80;;;;;;;2.41;93.63;102922.44;5001123;28;20063;-87
2022/01/12 06:20:12;;;;;;;15.85;8.25;;;;;;;2.38;94.59;102928.31;4999631;28;20045;-89
2022/01/12 06:22:38;;;;;;;12.90;8.18;;;;;;;2.36;94.55;102924.75;5007609;28;20496;-87
2022/01/12 06:25:09;;;;;;;16.33;8.63;;;;;;;2.35;94.82;102919.47;5008363;28;20063;-88
2022/01/12 06:27:36;;;;;;;15.68;8.10;;;;;;;2.35;95.20;102924.63;5023382;28;20061;-87
2022/01/12 06:31:09;;;;;;;15.95;8.38;;;;;;;2.35;95.57;102927.22;5026605;28;20057;-88
2022/01/12 06:32:52;;;;;;;11.10;8.13;;;;;;;2.36;95.71;102936.78;4995517;28;20164;-86
2022/01/12 06:35:22;;;;;;;11.32;7.80;;;;;;;2.40;95.67;102937.06;4968939;28;20065;-86
2022/01/12 06:37:50;;;;;;;12.05;8.77;;;;;;;2.43;95.82;102944.13;4981040;28;20441;-87
2022/01/12 06:40:18;;;;;;;14.02;8.57;;;;;;;2.45;95.69;102937.34;4968037;28;20516;-87
2022/01/12 06:42:46;;;;;;;15.93;8.45;;;;;;;2.46;96.05;102950.38;4989901;28;20766;-88
2022/01/12 06:45:13;;;;;;;17.08;10.05;;;;;;;2.46;96.34;102946.88;4969355;28;20459;-87
2022/01/12 06:47:40;;;;;;;15.35;9.25;;;;;;;2.51;96.13;102950.63;4991147;28;20049;-86
2022/01/12 06:50:08;;;;;;;15.25;8.38;;;;;;;2.53;96.00;102953.31;4993284;28;20164;-86
2022/01/12 06:52:34;;;;;;;16.13;9.27;;;;;;;2.55;96.00;102952.59;4989259;28;20960;-87
2022/01/12 06:55:01;;;;;;;13.68;8.48;;;;;;;2.57;96.42;102957.88;4994677;28;20145;-87
2022/01/12 06:57:30;;;;;;;13.85;10.15;;;;;;;2.59;96.24;102959.75;4973729;28;20050;-88
2022/01/12 06:59:57;;;;;;;14.50;8.02;;;;;;;2.56;96.10;102966.44;4978334;28;20104;-87
2022/01/12 07:02:24;;;;;;;18.67;8.95;;;;;;;2.54;96.27;102968.91;4986323;28;20050;-86
2022/01/12 07:04:50;;;;;;;14.80;8.20;;;;;;;2.53;96.89;102961.97;4989126;28;20053;-86
2022/01/12 07:07:18;;;;;;;12.52;9.32;;;;;;;2.54;97.04;102956.00;4992117;28;20057;-87
2022/01/12 07:09:44;;;;;;;10.85;7.47;;;;;;;2.55;97.13;102954.31;4986877;28;20060;-87
2022/01/12 07:12:11;;;;;;;14.75;8.82;;;;;;;2.56;97.03;102958.69;4984960;28;20057;-86
2022/01/12 07:14:38;;;;;;;14.48;9.43;;;;;;;2.55;97.07;102954.31;5009623;28;20040;-86
2022/01/12 07:17:05;;;;;;;12.90;9.30;;;;;;;2.52;97.66;102969.66;4999711;28;20502;-89
2022/01/12 07:19:32;;;;;;;16.38;9.80;;;;;;;2.49;97.71;102972.94;4993909;28;20049;-88
2022/01/12 07:21:59;;;;;;;15.18;10.13;;;;;;;2.50;97.96;102979.88;5002928;28;20480;-88
2022/01/12 07:24:27;;;;;;;20.80;10.82;;;;;;;2.51;98.23;102979.09;4992963;28;20061;-87
2022/01/12 07:26:54;;;;;;;20.92;9.35;;;;;;;2.52;97.94;102967.94;5008555;28;20054;-86
2022/01/12 07:29:20;;;;;;;22.83;10.38;;;;;;;2.53;98.69;102974.91;4988586;28;20053;-88
2022/01/12 07:31:48;;;;;;;18.48;10.88;;;;;;;2.54;98.75;102986.13;5016714;28;23771;-87
2022/01/12 07:34:15;;;;;;;20.65;11.18;;;;;;;2.52;98.86;102990.34;5008302;28;20123;-87
2022/01/12 07:36:43;;;;;;;19.65;11.68;;;;;;;2.52;99.29;103000.69;5007443;28;20142;-86
2022/01/12 07:39:10;;;;;;;19.38;11.55;;;;;;;2.54;98.89;103012.88;5027890;28;20045;-89
2022/01/12 07:41:38;;;;;;;23.52;11.95;;;;;;;2.58;99.03;103013.97;5018904;28;20049;-87
2022/01/12 07:44:05;;;;;;;19.90;12.30;;;;;;;2.56;99.10;103007.81;4995749;28;20050;-89
2022/01/12 07:46:31;;;;;;;26.67;13.05;;;;;;;2.58;99.48;103014.88;4983912;28;20080;-88
2022/01/12 07:48:58;;;;;;;18.17;12.52;;;;;;;2.59;99.62;103026.97;4986272;28;20605;-89
2022/01/12 07:51:24;;;;;;;18.80;12.35;;;;;;;2.61;99.61;103033.16;4993486;28;20421;-87
2022/01/12 07:53:51;;;;;;;22.23;12.98;;;;;;;2.63;100.00;103031.56;4972517;28;20065;-88
2022/01/12 07:56:17;;;;;;;22.88;13.15;;;;;;;2.63;100.00;103035.84;4975864;28;20050;-86
2022/01/12 07:58:44;;;;;;;24.42;14.27;;;;;;;2.60;100.00;103039.13;4977538;28;20056;-86
2022/01/12 08:01:12;;;;;;;24.98;14.25;;;;;;;2.59;100.00;103047.66;4990293;28;20653;-86
2022/01/12 08:03:39;;;;;;;21.63;13.73;;;;;;;2.58;100.00;103047.56;4975473;28;20128;-88
2022/01/12 08:06:05;;;;;;;30.58;19.15;;;;;;;2.54;100.00;103049.06;4972244;28;20041;-87
2022/01/12 08:08:34;;;;;;;26.75;15.43;;;;;;;2.52;100.00;103055.84;4987150;28;20054;-88
2022/01/12 08:11:01;;;;;;;27.02;15.02;;;;;;;2.52;100.00;103054.97;4986368;28;20485;-89
2022/01/12 08:13:27;;;;;;;25.15;15.77;;;;;;;2.47;100.00;103047.78;5003026;28;20132;-87
2022/01/12 08:15:54;;;;;;;30.63;15.88;;;;;;;2.41;100.00;103054.28;4986881;28;20061;-89
2022/01/12 08:18:21;;;;;;;30.05;18.50;;;;;;;2.40;100.00;103057.66;4986363;28;20532;-87
2022/01/12 08:20:47;;;;;;;34.45;18.23;;;;;;;2.35;100.00;103053.88;4989675;28;20116;-86
2022/01/12 08:23:14;;;;;;;30.65;16.98;;;;;;;2.34;100.00;103057.28;4974416;28;20327;-88
2022/01/12 08:25:40;;;;;;;31.38;17.88;;;;;;;2.34;100.00;103054.69;4986402;28;20068;-87
2022/01/12 08:28:08;;;;;;;37.88;20.98;;;;;;;2.30;100.00;103057.06;4970926;28;20057;-89
2022/01/12 08:30:35;;;;;;;33.60;19.35;;;;;;;2.27;100.00;103058.59;4972668;28;20049;-86
2022/01/12 08:33:04;;;;;;;34.47;19.00;;;;;;;2.27;100.00;103059.47;4990766;28;20038;-89
2022/01/12 08:35:31;;;;;;;33.33;20.38;;;;;;;2.28;100.00;103057.75;4990995;28;20056;-88
2022/01/12 08:37:58;;;;;;;31.67;19.25;;;;;;;2.27;100.00;103054.31;4973503;28;20085;-90
2022/01/12 08:40:26;;;;;;;40.05;22.63;;;;;;;2.25;100.00;103058.47;4988241;28;20085;-87
2022/01/12 08:42:52;;;;;;;31.17;19.80;;;;;;;2.27;100.00;103054.31;4973537;28;20623;-86
2022/01/12 08:45:20;;;;;;;41.47;20.98;;;;;;;2.28;100.00;103055.19;4990592;28;20497;-89
2022/01/12 08:47:47;;;;;;;33.92;19.13;;;;;;;2.28;100.00;103050.00;4988607;28;20053;-90
2022/01/12 08:50:15;;;;;;;33.03;20.67;;;;;;;2.29;100.00;103052.72;4985085;28;20156;-88
2022/01/12 08:52:47;;;;;;;39.00;21.65;;;;;;;2.30;100.00;103048.44;4992830;28;20046;-86
2022/01/12 08:55:16;;;;;;;30.92;20.60;;;;;;;2.28;100.00;103050.00;4986576;28;20506;-88
2022/01/12 08:57:43;;;;;;;42.33;22.13;;;;;;;2.23;100.00;103052.31;4987918;28;20057;-88
2022/01/12 09:00:12;;;;;;;32.67;20.73;;;;;;;2.23;100.00;103049.75;4975558;28;20049;-86
2022/01/12 09:02:40;;;;;;;40.50;21.02;;;;;;;2.23;100.00;103056.56;4998693;28;20348;-90
2022/01/12 09:05:08;;;;;;;33.85;20.95;;;;;;;2.26;100.00;103052.50;4989559;28;20252;-88
2022/01/12 09:07:35;;;;;;;37.50;22.08;;;;;;;2.27;100.00;103054.31;5001501;28;20053;-87
2022/01/12 09:10:02;;;;;;;43.47;22.60;;;;;;;2.28;100.00;103057.75;5005539;28;20061;-86
2022/01/12 09:12:28;;;;;;;39.58;22.25;;;;;;;2.26;100.00;103068.00;5004563;28;20481;-90
2022/01/12 09:14:55;;;;;;;48.47;21.38;;;;;;;2.26;100.00;103067.13;5002782;28;20377;-90
2022/01/12 09:17:23;;;;;;;42.15;23.80;;;;;;;2.26;100.00;103073.19;5007395;28;20049;-89
2022/01/12 09:19:52;;;;;;;34.00;20.27;;;;;;;2.28;100.00;103071.59;5008499;28;20563;-87
2022/01/12 09:22:18;;;;;;;40.03;22.13;;;;;;;2.31;100.00;103074.38;5005688;28;20408;-87
2022/01/12 09:24:46;;;;;;;45.63;24.88;;;;;;;2.34;100.00;103075.38;5007543;28;20061;-87
2022/01/12 09:27:13;;;;;;;33.20;21.45;;;;;;;2.35;100.00;103082.31;5004078;28;20151;-87
2022/01/12 09:29:40;;;;;;;39.80;21.58;;;;;;;2.38;100.00;103090.28;5009795;28;20049;-88
2022/01/12 09:32:07;;;;;;;41.60;22.98;;;;;;;2.41;100.00;103099.13;4989122;28;20045;-88
2022/01/12 09:34:34;;;;;;;44.88;23.23;;;;;;;2.46;100.00;103102.00;4973576;28;20060;-87
2022/01/12 09:37:01;;;;;;;38.17;20.67;;;;;;;2.51;100.00;103102.31;4977418;28;20149;-88
2022/01/12 09:39:27;;;;;;;37.63;20.50;;;;;;;2.59;100.00;103104.56;4986245;28;20065;-88
2022/01/12 09:41:54;;;;;;;46.78;23.02;;;;;;;2.65;100.00;103117.88;4971194;28;20353;-88
2022/01/12 09:44:20;;;;;;;41.85;21.50;;;;;;;2.72;100.00;103119.16;4988906;28;20053;-88
2022/01/12 09:46:48;;;;;;;36.70;21.02;;;;;;;2.78;100.00;103106.63;4976272;28;20049;-89
2022/01/12 09:49:14;;;;;;;38.35;20.05;;;;;;;2.78;100.00;103110.91;5005061;28;20056;-88
2022/01/12 09:51:41;;;;;;;42.72;22.88;;;;;;;2.80;100.00;103124.81;4994134;28;20537;-89
2022/01/12 09:54:09;;;;;;;36.95;21.15;;;;;;;2.81;100.00;103122.31;4995352;28;20156;-87
2022/01/12 09:56:36;;;;;;;35.22;20.65;;;;;;;2.82;100.00;103112.88;4994004;28;20495;-88
2022/01/12 09:59:03;;;;;;;41.70;21.30;;;;;;;2.86;100.00;103124.34;4985357;28;20127;-87
2022/01/12 10:01:40;;;;;;;36.15;20.65;;;;;;;2.87;100.00;103123.50;5009521;28;20409;-88
2022/01/12 10:04:16;;;;;;;35.40;19.80;;;;;;;2.90;100.00;103116.84;4997912;28;20049;-88
2022/01/12 10:06:49;;;;;;;34.95;20.30;;;;;;;2.94;100.00;103116.22;5009119;28;20409;-89
2022/01/12 10:09:17;;;;;;;37.55;20.60;;;;;;;3.01;100.00;103119.19;4994589;28;20054;-87
2022/01/12 10:12:00;;;;;;;40.17;21.88;;;;;;;3.06;100.00;103110.91;4986838;28;20574;-87
2022/01/12 10:14:48;;;;;;;36.20;19.55;;;;;;;3.11;100.00;103112.09;4994410;28;20053;-85
2022/01/12 10:17:15;;;;;;;31.15;19.52;;;;;;;3.14;100.00;103117.47;5004738;28;20056;-88
2022/01/12 10:19:42;;;;;;;38.30;19.33;;;;;;;3.20;100.00;103108.28;4977752;28;20061;-90
2022/01/12 10:22:14;;;;;;;38.33;21.35;;;;;;;3.29;100.00;103111.44;4990389;28;20050;-86
2022/01/12 10:24:45;;;;;;;29.23;17.83;;;;;;;3.32;100.00;103111.63;4999440;28;20050;-86
2022/01/12 10:27:19;;;;;;;31.38;17.90;;;;;;;3.38;100.00;103098.16;4990354;28;20056;-90
2022/01/12 10:29:55;;;;;;;35.58;19.30;;;;;;;3.40;100.00;103089.69;4985727;28;20054;-87
2022/01/12 10:32:22;;;;;;;33.55;18.42;;;;;;;3.39;100.00;103093.06;4993654;28;20054;-87
2022/01/12 10:34:50;;;;;;;29.88;18.63;;;;;;;3.41;100.00;103106.09;4990800;28;20381;-87
2022/01/12 10:37:22;;;;;;;30.00;17.38;;;;;;;3.42;100.00;103102.72;4990841;28;20045;-87
2022/01/12 10:39:51;;;;;;;33.28;18.95;;;;;;;3.42;100.00;103101.00;5003745;28;20041;-89
2022/01/12 10:42:21;;;;;;;35.50;18.77;;;;;;;3.45;100.00;103102.91;4984194;28;20155;-90
2022/01/12 10:44:51;;;;;;;33.70;19.05;;;;;;;3.45;100.00;103098.59;4988996;28;20060;-88
2022/01/12 10:47:31;;;;;;;32.45;18.70;;;;;;;3.48;100.00;103093.63;5005418;28;20466;-90
2022/01/12 10:50:08;;;;;;;31.02;17.77;;;;;;;3.55;100.00;103091.41;4992906;28;20404;-89
2022/01/12 10:52:50;;;;;;;35.05;18.80;;;;;;;3.58;100.00;103097.63;4993612;28;20046;-88
2022/01/12 10:55:17;;;;;;;29.40;17.20;;;;;;;3.62;100.00;103099.63;4988411;28;20141;-89
2022/01/12 10:57:47;;;;;;;35.55;19.90;;;;;;;3.69;100.00;103100.88;4976934;28;20049;-87
2022/01/12 11:00:22;;;;;;;29.85;16.63;;;;;;;3.73;100.00;103107.09;4985996;28;20104;-87
2022/01/12 11:02:58;;;;;;;34.50;18.17;;;;;;;3.78;100.00;103116.03;4992575;28;20085;-87
2022/01/12 11:05:28;;;;;;;34.03;19.05;;;;;;;3.82;100.00;103118.03;4991154;28;20065;-85
2022/01/12 11:07:56;;;;;;;29.70;18.35;;;;;;;3.81;100.00;103124.03;4989640;28;20034;-87
2022/01/12 11:10:23;;;;;;;32.28;18.63;;;;;;;3.80;100.00;103119.63;4993578;28;20068;-87
2022/01/12 11:12:51;;;;;;;26.92;17.98;;;;;;;3.82;100.00;103123.22;4988865;28;20052;-88
2022/01/12 11:15:21;;;;;;;30.85;17.23;;;;;;;3.86;100.00;103130.38;4993533;28;20053;-88
2022/01/12 11:17:51;;;;;;;30.80;18.67;;;;;;;3.93;100.00;103126.44;5006530;28;20056;-88
2022/01/12 11:20:30;;;;;;;30.65;17.00;;;;;;;3.96;100.00;103122.31;5022063;28;20408;-88
2022/01/12 11:23:15;;;;;;;31.45;16.65;;;;;;;4.05;100.00;103121.94;5009345;28;20045;-90
2022/01/12 11:25:51;;;;;;;33.10;17.80;;;;;;;4.16;100.00;103122.59;5007464;28;20280;-89
2022/01/12 11:28:39;;;;;;;35.58;17.80;;;;;;;4.22;100.00;103125.50;5029029;28;20071;-87
2022/01/12 11:31:08;;;;;;;29.92;16.90;;;;;;;4.25;100.00;103130.88;5012281;28;20041;-86
2022/01/12 11:33:55;;;;;;;;;;;;;;;;;;;;;
2022/01/12 11:36:40;;;;;;;29.55;17.52;;;;;;;4.25;100.00;103135.16;5016332;28;20049;-87
2022/01/12 11:39:18;;;;;;;26.70;16.90;;;;;;;4.29;100.00;103131.97;5009826;28;20705;-86
2022/01/12 11:41:52;;;;;;;29.27;16.67;;;;;;;4.31;100.00;103125.13;5014819;28;20076;-88
2022/01/12 11:44:22;;;;;;;36.97;20.02;;;;;;;4.31;100.00;103130.31;5012132;28;20114;-86
2022/01/12 11:46:52;;;;;;;31.73;17.83;;;;;;;4.29;100.00;103137.16;4999450;28;20066;-86
2022/01/12 11:49:42;;;;;;;35.97;19.10;;;;;;;4.26;100.00;103139.53;4979251;28;20057;-86
2022/01/12 11:52:29;;;;;;;29.65;16.90;;;;;;;4.26;100.00;103132.69;4990611;28;20069;-87
2022/01/12 11:55:15;;;;;;;30.80;18.25;;;;;;;4.25;100.00;103138.66;5011688;28;20061;-87
2022/01/12 11:57:48;;;;;;;31.50;18.58;;;;;;;4.25;100.00;103135.16;4990189;28;20480;-90
2022/01/12 12:00:21;;;;;;;36.75;18.05;;;;;;;4.26;100.00;103121.38;4993848;28;20489;-86
2022/01/12 12:02:51;;;;;;;35.78;19.70;;;;;;;4.25;100.00;103124.78;4991544;28;20049;-89
2022/01/12 12:05:27;;;;;;;31.58;17.95;;;;;;;4.26;100.00;103127.50;4997920;28;20104;-90
2022/01/12 12:08:01;;;;;;;29.92;17.45;;;;;;;4.27;100.00;103120.59;4992691;28;20638;-89
2022/01/12 12:10:30;;;;;;;34.17;18.70;;;;;;;4.28;100.00;103130.16;4992484;28;20092;-88
2022/01/12 12:12:59;;;;;;;35.10;18.73;;;;;;;4.26;100.00;103124.91;4993755;28;20045;-87
2022/01/12 12:15:26;;;;;;;40.55;19.65;;;;;;;4.23;100.00;103116.03;5009364;28;20042;-86
2022/01/12 12:17:57;;;;;;;30.63;18.15;;;;;;;4.19;100.00;103116.69;4989869;28;20273;-87
2022/01/12 12:20:25;;;;;;;33.60;17.38;;;;;;;4.17;100.00;103119.16;4976142;28;20060;-90
2022/01/12 12:22:53;;;;;;;31.38;18.50;;;;;;;4.18;100.00;103120.06;4998489;28;20057;-87
2022/01/12 12:25:40;;;;;;;34.58;17.52;;;;;;;4.21;100.00;103109.88;4991503;28;20068;-87
2022/01/12 12:28:09;;;;;;;35.03;18.70;;;;;;;4.22;100.00;103109.94;4991755;28;20634;-87
2022/01/12 12:30:38;;;;;;;27.92;15.90;;;;;;;4.28;100.00;103099.03;4991100;28;20046;-87
2022/01/12 12:33:12;;;;;;;27.63;15.38;;;;;;;4.33;100.00;103100.19;5018774;28;20132;-86
2022/01/12 12:35:42;;;;;;;32.95;17.42;;;;;;;4.35;99.88;103101.16;5025926;28;20421;-88
2022/01/12 12:38:16;;;;;;;35.92;17.90;;;;;;;4.37;99.68;103098.66;5009609;28;20049;-87
2022/01/12 12:40:49;;;;;;;33.20;16.67;;;;;;;4.35;99.45;103092.50;5024802;28;20050;-86