Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:02;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;5074449;28;20443;-86
2022/09/27 00:04:29;;;;;;;2.13;1.07;;;11.30;99.90;;;;;;5075074;28;20448;-86
2022/09/27 00:06:56;;;;;;;2.37;1.30;;;11.30;99.90;;;;;;5089056;28;20502;-85
2022/09/27 00:09:22;;;;;;;1.70;1.00;;;11.30;99.90;;;;;;5096760;28;20432;-86
2022/09/27 00:11:49;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;5083335;28;20475;-86
2022/09/27 00:14:17;;;;;;;1.43;1.00;;;11.30;99.90;;;;;;5077244;28;20472;-86
2022/09/27 00:16:45;;;;;;;2.67;1.30;;;11.30;99.90;;;;;;5074955;28;20555;-87
2022/09/27 00:19:15;;;;;;;3.60;0.90;;;11.30;99.90;;;;;;5084361;28;20455;-86
2022/09/27 00:21:42;;;;;;;1.93;1.20;;;11.30;99.90;;;;;;5081010;28;20432;-86
2022/09/27 00:24:12;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;5075137;28;20447;-88
2022/09/27 00:26:39;;;;;;;1.90;0.83;;;11.30;99.90;;;;;;5077467;28;20475;-88
2022/09/27 00:29:05;;;;;;;1.43;1.00;;;11.30;99.90;;;;;;5081907;28;20428;-86
2022/09/27 00:31:33;;;;;;;1.43;0.90;;;11.40;99.90;;;;;;5074078;28;20525;-85
2022/09/27 00:34:02;;;;;;;1.37;0.83;;;11.40;99.90;;;;;;5076495;28;20454;-86
2022/09/27 00:36:30;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;5071925;28;20886;-86
2022/09/27 00:38:58;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5077198;28;20435;-87
2022/09/27 00:41:27;;;;;;;1.60;0.93;;;11.40;99.90;;;;;;5073794;28;20478;-86
2022/09/27 00:43:57;;;;;;;2.27;1.00;;;11.40;99.90;;;;;;5073477;28;20452;-86
2022/09/27 00:46:28;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5074226;28;20531;-87
2022/09/27 00:49:05;;;;;;;2.30;1.10;;;11.40;99.90;;;;;;5073764;28;20468;-87
2022/09/27 00:51:37;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5075000;28;20483;-86
2022/09/27 00:54:11;;;;;;;3.87;1.50;;;11.50;99.90;;;;;;5079300;28;20466;-88
2022/09/27 00:56:40;;;;;;;1.50;1.00;;;11.50;99.90;;;;;;5070710;28;20459;-86
2022/09/27 00:59:11;;;;;;;1.80;1.20;;;11.50;99.90;;;;;;5072987;28;20502;-87
2022/09/27 01:01:38;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5070189;28;20494;-86
2022/09/27 01:04:08;;;;;;;1.63;0.90;;;11.60;99.90;;;;;;5077051;28;20444;-87
2022/09/27 01:06:35;;;;;;;2.20;1.03;;;11.70;99.90;;;;;;5081910;28;20452;-87
2022/09/27 01:09:02;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;5076237;28;20482;-87
2022/09/27 01:11:38;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;5072915;28;20479;-87
2022/09/27 01:14:18;;;;;;;1.50;1.03;;;11.70;99.90;;;;;;5072693;28;20462;-87
2022/09/27 01:16:54;;;;;;;1.90;1.33;;;11.70;99.90;;;;;;5071176;28;20471;-87
2022/09/27 01:19:46;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5072438;28;20943;-87
2022/09/27 01:22:22;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5074256;28;20440;-86
2022/09/27 01:24:57;;;;;;;1.63;0.90;;;11.80;99.90;;;;;;5072498;28;20452;-86
2022/09/27 01:27:57;;;;;;;1.70;1.10;;;11.90;99.90;;;;;;5073214;28;20890;-86
2022/09/27 01:30:30;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;5116387;22;20503;-84
2022/09/27 01:33:12;;;;;;;3.00;0.83;;;11.90;99.90;;;;;;5128044;27;20473;-82
2022/09/27 01:35:49;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;5126054;28;20450;-84
2022/09/27 01:38:23;;;;;;;1.33;0.77;;;11.80;99.90;;;;;;5123296;28;20941;-85
2022/09/27 01:40:57;;;;;;;1.83;0.90;;;11.80;99.90;;;;;;5112578;28;20471;-85
2022/09/27 01:43:31;;;;;;;1.87;1.17;;;11.90;99.90;;;;;;5099295;28;20438;-85
2022/09/27 01:46:05;;;;;;;1.60;0.90;;;11.90;99.90;;;;;;5095048;28;20447;-85
2022/09/27 01:48:36;;;;;;;1.43;0.80;;;11.90;99.90;;;;;;5104243;28;20435;-85
2022/09/27 01:51:08;;;;;;;1.53;0.90;;;11.90;99.90;;;;;;5107506;28;20451;-84
2022/09/27 01:53:37;;;;;;;2.80;0.93;;;11.90;99.90;;;;;;5099127;28;20443;-85
2022/09/27 01:56:08;;;;;;;1.20;0.77;;;11.90;99.90;;;;;;5115014;28;20424;-82
2022/09/27 01:58:41;;;;;;;2.63;1.10;;;12.00;99.90;;;;;;5110924;28;20450;-84
2022/09/27 02:01:09;;;;;;;1.57;0.80;;;11.90;99.90;;;;;;5095204;28;20466;-84
2022/09/27 02:03:40;;;;;;;2.87;0.80;;;11.90;99.90;;;;;;5094727;28;20439;-84
2022/09/27 02:06:14;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;5093537;28;20453;-84
2022/09/27 02:08:45;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;5092286;28;20447;-85
2022/09/27 02:11:13;;;;;;;1.50;1.20;;;12.00;99.90;;;;;;5108868;28;20479;-84
2022/09/27 02:13:46;;;;;;;3.30;1.00;;;12.00;99.90;;;;;;5109075;28;20458;-84
2022/09/27 02:16:23;;;;;;;3.37;1.03;;;12.00;99.90;;;;;;5102509;28;20435;-84
2022/09/27 02:18:56;;;;;;;1.40;0.80;;;11.90;99.90;;;;;;5098787;28;20439;-85
2022/09/27 02:21:31;;;;;;;1.27;0.73;;;11.90;99.90;;;;;;5091818;28;20447;-85
2022/09/27 02:24:02;;;;;;;2.47;1.07;;;11.80;99.90;;;;;;5097076;28;20443;-85
2022/09/27 02:26:36;;;;;;;2.10;0.80;;;11.80;99.90;;;;;;5097546;28;20447;-85
2022/09/27 02:29:08;;;;;;;1.30;0.97;;;11.80;99.90;;;;;;5091107;28;20466;-84
2022/09/27 02:31:36;;;;;;;1.70;1.40;;;11.80;99.90;;;;;;5097138;28;20475;-86
2022/09/27 02:34:07;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;5109115;28;20439;-86
2022/09/27 02:36:34;;;;;;;2.50;1.10;;;11.70;99.90;;;;;;5110094;28;20470;-84
2022/09/27 02:39:01;;;;;;;2.30;0.80;;;11.70;99.90;;;;;;5114621;28;20423;-83
2022/09/27 02:41:27;;;;;;;1.80;0.63;;;11.60;99.90;;;;;;5118011;28;20430;-84
2022/09/27 02:43:57;;;;;;;1.20;0.83;;;11.60;99.90;;;;;;5109506;28;20445;-84
2022/09/27 02:46:50;;;;;;;1.63;0.73;;;11.50;99.90;;;;;;5096528;28;20439;-85
2022/09/27 02:49:31;;;;;;;1.27;0.90;;;11.50;99.90;;;;;;5093736;28;20439;-85
2022/09/27 02:52:09;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;5112480;28;20481;-85
2022/09/27 02:54:43;;;;;;;2.60;1.20;;;11.50;99.90;;;;;;5107344;28;20433;-85
2022/09/27 02:57:20;;;;;;;2.83;1.00;;;11.50;99.90;;;;;;5099846;28;20496;-85
2022/09/27 02:59:54;;;;;;;1.77;0.93;;;11.40;99.90;;;;;;5096486;28;20589;-85
2022/09/27 03:02:32;;;;;;;1.20;0.70;;;11.40;99.90;;;;;;5101153;28;20435;-85
2022/09/27 03:05:02;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5115979;28;20427;-85
2022/09/27 03:07:29;;;;;;;4.10;0.70;;;11.30;99.90;;;;;;5118020;28;20427;-84
2022/09/27 03:09:56;;;;;;;1.27;0.80;;;11.30;99.90;;;;;;5120107;28;20442;-83
2022/09/27 03:12:25;;;;;;;2.07;0.70;;;11.30;99.90;;;;;;5116320;28;20474;-84
2022/09/27 03:14:55;;;;;;;4.60;0.80;;;11.20;99.90;;;;;;5111143;28;20491;-85
2022/09/27 03:17:23;;;;;;;1.70;1.37;;;11.20;99.90;;;;;;5119259;28;20436;-86
2022/09/27 03:19:50;;;;;;;2.30;0.93;;;11.20;99.90;;;;;;5118449;28;20471;-86
2022/09/27 03:22:17;;;;;;;2.47;1.10;;;11.10;99.90;;;;;;5104874;28;20450;-86
2022/09/27 03:24:44;;;;;;;1.90;0.90;;;11.20;99.90;;;;;;5101604;28;20438;-84
2022/09/27 03:27:12;;;;;;;1.73;0.90;;;11.10;99.90;;;;;;5099192;28;20435;-85
2022/09/27 03:29:42;;;;;;;4.03;0.90;;;11.10;99.90;;;;;;5102644;28;20841;-84
2022/09/27 03:32:09;;;;;;;2.27;0.93;;;11.10;99.90;;;;;;5099987;28;20478;-84
2022/09/27 03:34:37;;;;;;;1.77;0.97;;;11.20;99.90;;;;;;5102598;28;20541;-85
2022/09/27 03:37:04;;;;;;;2.10;0.90;;;11.20;99.90;;;;;;5102338;28;20829;-85
2022/09/27 03:39:32;;;;;;;2.30;1.00;;;11.10;99.90;;;;;;5099042;28;20478;-85
2022/09/27 03:41:58;;;;;;;3.40;1.43;;;11.10;99.90;;;;;;5097516;28;20444;-86
2022/09/27 03:44:25;;;;;;;2.33;1.23;;;11.10;99.90;;;;;;5110644;28;20452;-85
2022/09/27 03:46:52;;;;;;;2.20;1.10;;;11.10;99.90;;;;;;5096253;28;20450;-86
2022/09/27 03:49:19;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;5097069;28;20466;-86
2022/09/27 03:51:47;;;;;;;4.83;1.30;;;11.20;99.90;;;;;;5096844;28;20482;-85
2022/09/27 03:54:13;;;;;;;1.73;1.00;;;11.20;99.90;;;;;;5097171;28;20449;-86
2022/09/27 03:56:40;;;;;;;3.40;1.00;;;11.20;99.90;;;;;;5100036;28;20538;-86
2022/09/27 03:59:07;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;5104915;28;20419;-86
2022/09/27 04:01:36;;;;;;;2.47;1.20;;;11.20;99.90;;;;;;5107951;28;20474;-85
2022/09/27 04:04:03;;;;;;;2.07;1.80;;;11.20;99.90;;;;;;5117536;28;20451;-85
2022/09/27 04:06:30;;;;;;;1.67;1.10;;;11.20;99.90;;;;;;5114252;28;20487;-85
2022/09/27 04:08:58;;;;;;;2.73;1.10;;;11.30;99.90;;;;;;5110097;28;20453;-85
2022/09/27 04:11:24;;;;;;;1.80;1.30;;;11.30;99.90;;;;;;5106055;28;20471;-85
2022/09/27 04:13:51;;;;;;;2.03;1.30;;;11.30;99.90;;;;;;5102169;28;20906;-86
2022/09/27 04:16:54;;;;;;;1.90;1.10;;;11.30;99.90;;;;;;5100521;28;20453;-86
2022/09/27 04:19:21;;;;;;;2.70;1.47;;;11.30;99.90;;;;;;5100911;28;20470;-84
2022/09/27 04:21:48;;;;;;;3.97;1.50;;;11.40;99.90;;;;;;5112825;28;20438;-85
2022/09/27 04:24:16;;;;;;;2.27;1.50;;;11.40;99.90;;;;;;5113127;28;20456;-84
2022/09/27 04:26:42;;;;;;;3.00;1.17;;;11.40;99.90;;;;;;5115979;28;20449;-85
2022/09/27 04:29:09;;;;;;;2.50;1.43;;;11.40;99.90;;;;;;5102850;28;20447;-85
2022/09/27 04:31:36;;;;;;;5.47;1.90;;;11.40;99.90;;;;;;5096385;28;20455;-85
2022/09/27 04:34:03;;;;;;;3.17;1.50;;;11.40;99.90;;;;;;5095575;28;20954;-85
2022/09/27 04:36:30;;;;;;;2.67;1.50;;;11.40;99.90;;;;;;5095111;28;20447;-85
2022/09/27 04:38:59;;;;;;;4.50;1.40;;;11.40;99.90;;;;;;5112030;28;20446;-85
2022/09/27 04:41:28;;;;;;;4.10;1.70;;;11.50;99.90;;;;;;5104103;28;20475;-86
2022/09/27 04:43:55;;;;;;;3.37;1.60;;;11.50;99.90;;;;;;5100250;28;20439;-85
2022/09/27 04:46:23;;;;;;;2.90;1.67;;;11.50;99.90;;;;;;5115642;28;20427;-84
2022/09/27 04:48:50;;;;;;;2.33;1.50;;;11.50;99.90;;;;;;5116536;28;21026;-85
2022/09/27 04:51:18;;;;;;;5.70;2.10;;;11.50;99.90;;;;;;5117468;28;20466;-84
2022/09/27 04:53:45;;;;;;;4.00;2.13;;;11.50;99.90;;;;;;5115617;28;20545;-85
2022/09/27 04:56:13;;;;;;;2.80;1.70;;;11.50;99.90;;;;;;5104870;28;20462;-85
2022/09/27 04:58:41;;;;;;;3.80;1.97;;;11.50;99.90;;;;;;5100494;28;20424;-86
2022/09/27 05:01:08;;;;;;;3.47;1.80;;;11.50;99.90;;;;;;5098225;28;20493;-86
2022/09/27 05:03:35;;;;;;;4.20;1.90;;;11.60;99.90;;;;;;5098601;28;20443;-86
2022/09/27 05:06:02;;;;;;;6.77;1.93;;;11.60;99.90;;;;;;5097596;28;20935;-85
2022/09/27 05:08:29;;;;;;;5.03;2.00;;;11.50;99.90;;;;;;5098114;28;20451;-84
2022/09/27 05:10:55;;;;;;;4.93;2.20;;;11.50;99.90;;;;;;5097841;28;20470;-85
2022/09/27 05:13:22;;;;;;;12.87;2.50;;;11.50;99.90;;;;;;5098631;28;20493;-85
2022/09/27 05:15:51;;;;;;;3.60;2.07;;;11.50;99.90;;;;;;5099636;28;20454;-85
2022/09/27 05:18:17;;;;;;;4.53;2.07;;;11.50;99.90;;;;;;5097491;28;20447;-85
2022/09/27 05:20:44;;;;;;;4.13;2.10;;;11.50;99.90;;;;;;5099678;28;20500;-86
2022/09/27 05:23:14;;;;;;;4.33;2.30;;;11.50;99.90;;;;;;5098692;28;20542;-86
2022/09/27 05:25:49;;;;;;;4.00;1.73;;;11.50;99.90;;;;;;5113695;28;20453;-84
2022/09/27 05:28:15;;;;;;;4.57;2.10;;;11.50;99.90;;;;;;5113206;28;20438;-86
2022/09/27 05:30:43;;;;;;;3.07;2.00;;;11.40;99.90;;;;;;5101012;28;20477;-86
2022/09/27 05:33:11;;;;;;;3.63;1.53;;;11.40;99.90;;;;;;5108951;28;20668;-85
2022/09/27 05:35:41;;;;;;;6.47;2.40;;;11.40;99.90;;;;;;5109062;28;20533;-85
2022/09/27 05:38:08;;;;;;;5.00;2.10;;;11.40;99.90;;;;;;5107684;28;20435;-86
2022/09/27 05:40:35;;;;;;;5.27;2.23;;;11.40;99.90;;;;;;5097034;28;20459;-86
2022/09/27 05:43:02;;;;;;;8.83;2.80;;;11.40;99.90;;;;;;5092770;28;20467;-86
2022/09/27 05:45:29;;;;;;;2.80;1.60;;;11.40;99.90;;;;;;5091485;28;20439;-86
2022/09/27 05:47:58;;;;;;;4.90;2.13;;;11.40;99.90;;;;;;5091815;28;20497;-85
2022/09/27 05:50:26;;;;;;;3.83;2.87;;;11.40;99.90;;;;;;5090690;28;20466;-85
2022/09/27 05:52:54;;;;;;;4.97;2.40;;;11.30;99.90;;;;;;5091785;28;20470;-85
2022/09/27 05:55:21;;;;;;;3.73;2.50;;;11.40;99.90;;;;;;5110373;28;20446;-84
2022/09/27 05:57:55;;;;;;;2.60;1.83;;;11.30;99.90;;;;;;5102645;28;20467;-86
2022/09/27 06:00:22;;;;;;;5.50;2.30;;;11.30;99.90;;;;;;5106200;28;20476;-87
2022/09/27 06:02:54;;;;;;;3.20;1.77;;;11.30;99.90;;;;;;5091821;28;20813;-87
2022/09/27 06:05:22;;;;;;;3.87;1.70;;;11.30;99.90;;;;;;5091196;28;20475;-87
2022/09/27 06:07:51;;;;;;;3.47;1.80;;;11.40;99.90;;;;;;5091231;28;20931;-86
2022/09/27 06:10:18;;;;;;;2.87;2.13;;;11.40;99.90;;;;;;5090485;28;20451;-87
2022/09/27 06:12:47;;;;;;;3.80;2.30;;;11.40;99.90;;;;;;5097850;28;20484;-87
2022/09/27 06:15:14;;;;;;;2.87;1.67;;;11.50;99.90;;;;;;5097288;28;20443;-85
2022/09/27 06:17:41;;;;;;;5.77;1.60;;;11.50;99.90;;;;;;5092226;28;20938;-85
2022/09/27 06:20:09;;;;;;;2.27;1.50;;;11.60;99.90;;;;;;5098750;28;20470;-85
2022/09/27 06:22:36;;;;;;;3.07;1.50;;;11.60;99.90;;;;;;5095186;28;20438;-84
2022/09/27 06:25:05;;;;;;;2.90;1.53;;;11.60;99.90;;;;;;5090621;28;20439;-84
2022/09/27 06:27:32;;;;;;;3.53;1.47;;;11.60;99.90;;;;;;5100096;28;20431;-84
2022/09/27 06:30:18;;;;;;;3.23;1.27;;;11.70;99.90;;;;;;5116277;28;20451;-84
2022/09/27 06:32:45;;;;;;;2.23;1.40;;;11.60;99.90;;;;;;5112542;28;20490;-85
2022/09/27 06:35:12;;;;;;;2.57;1.20;;;11.70;99.90;;;;;;5113421;28;20447;-84
2022/09/27 06:37:39;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;5115565;28;20423;-84
2022/09/27 06:40:08;;;;;;;1.67;1.27;;;11.80;99.90;;;;;;5105695;28;20458;-83
2022/09/27 06:42:35;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;5105731;28;20940;-84
2022/09/27 06:45:02;;;;;;;2.10;1.20;;;12.20;99.90;;;;;;5095083;28;20451;-84
2022/09/27 06:47:29;;;;;;;1.40;1.00;;;12.30;99.90;;;;;;5093173;28;20442;-87
2022/09/27 06:49:55;;;;;;;1.67;1.20;;;12.40;99.90;;;;;;5107967;28;20475;-84
2022/09/27 06:52:22;;;;;;;3.60;1.13;;;12.40;99.90;;;;;;5102474;28;20439;-85
2022/09/27 06:54:49;;;;;;;1.30;0.90;;;12.40;99.90;;;;;;5103941;28;20865;-85
2022/09/27 07:00:22;;;;;;;2.67;0.80;;;12.40;99.90;;;;;;5112657;28;20419;-84
2022/09/27 07:03:00;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5072047;28;20465;-85
2022/09/27 07:05:28;;;;;;;2.00;1.10;;;12.10;99.90;;;;;;5099722;28;20428;-86
2022/09/27 07:07:56;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5104086;28;20775;-86
2022/09/27 07:10:25;;;;;;;3.57;1.20;;;12.10;99.90;;;;;;5102797;28;20564;-86
2022/09/27 07:12:53;;;;;;;2.20;0.90;;;12.20;99.90;;;;;;5104409;28;20471;-84
2022/09/27 07:15:21;;;;;;;2.20;0.80;;;12.20;99.90;;;;;;5098432;28;20439;-85
2022/09/27 07:17:48;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5114538;28;20423;-85
2022/09/27 07:20:15;;;;;;;1.87;1.23;;;12.30;99.90;;;;;;5100425;28;20967;-86
2022/09/27 07:22:44;;;;;;;1.40;1.10;;;12.40;99.90;;;;;;5102537;28;20431;-85
2022/09/27 07:25:11;;;;;;;1.70;1.00;;;12.30;99.90;;;;;;5103115;28;20455;-84
2022/09/27 07:27:40;;;;;;;2.37;1.00;;;12.40;99.90;;;;;;5112215;28;20434;-83
2022/09/27 07:30:10;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5123405;22;20916;-88
2022/09/27 07:32:44;;;;;;;1.77;0.60;;;12.50;99.90;;;;;;5095541;28;20498;-88
2022/09/27 07:35:13;;;;;;;5.63;0.80;;;12.60;99.90;;;;;;5093797;28;20447;-85
2022/09/27 07:37:40;;;;;;;3.07;1.10;;;12.70;99.90;;;;;;5077584;28;20451;-85
2022/09/27 07:40:09;;;;;;;1.57;0.70;;;12.70;99.90;;;;;;5078587;28;20468;-84
2022/09/27 07:42:37;;;;;;;1.30;0.60;;;12.60;99.90;;;;;;5080581;28;20448;-84
2022/09/27 07:45:05;;;;;;;1.20;0.70;;;12.60;99.90;;;;;;5097000;28;20505;-86
2022/09/27 07:47:36;;;;;;;1.73;0.67;;;12.60;99.90;;;;;;5096701;28;20443;-87
2022/09/27 07:50:03;;;;;;;2.70;0.80;;;12.40;99.90;;;;;;5097227;28;20473;-85
2022/09/27 07:52:30;;;;;;;3.50;0.50;;;12.40;99.90;;;;;;5096652;28;20504;-85
2022/09/27 07:54:57;;;;;;;1.10;0.60;;;12.40;99.90;;;;;;5097552;28;20502;-86
2022/09/27 07:57:24;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5096820;28;20454;-86
2022/09/27 07:59:51;;;;;;;1.17;0.70;;;12.70;99.90;;;;;;5101214;28;20959;-86
2022/09/27 08:02:18;;;;;;;1.00;0.60;;;13.00;99.90;;;;;;5096556;28;20451;-86
2022/09/27 08:04:46;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;5094665;28;20446;-86
2022/09/27 08:07:14;;;;;;;1.50;1.10;;;13.70;99.90;;;;;;5094351;28;20455;-86
2022/09/27 08:09:41;;;;;;;1.63;0.90;;;14.10;99.90;;;;;;5094963;28;20450;-86
2022/09/27 08:12:09;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5094931;28;20450;-86
2022/09/27 08:14:35;;;;;;;1.80;1.17;;;14.70;99.90;;;;;;5094606;28;20566;-86
2022/09/27 08:17:02;;;;;;;2.33;0.80;;;14.70;99.90;;;;;;5094197;28;20446;-86
2022/09/27 08:19:29;;;;;;;1.00;0.63;;;14.40;99.90;;;;;;5094887;28;20521;-86
2022/09/27 08:21:57;;;;;;;5.97;1.37;;;14.20;99.90;;;;;;5094112;28;20470;-87
2022/09/27 08:24:24;;;;;;;1.93;1.23;;;14.10;99.90;;;;;;5094539;28;20446;-86
2022/09/27 08:26:51;;;;;;;2.60;0.90;;;13.90;99.90;;;;;;5094455;28;20478;-86
2022/09/27 08:29:18;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;5094281;28;20952;-86
2022/09/27 08:31:44;;;;;;;2.47;1.50;;;14.00;99.90;;;;;;5093975;28;20466;-86
2022/09/27 08:34:11;;;;;;;1.43;0.80;;;14.00;99.90;;;;;;5094081;28;20482;-86
2022/09/27 08:36:38;;;;;;;1.80;1.20;;;14.20;99.90;;;;;;5093757;28;20500;-86
2022/09/27 08:39:06;;;;;;;1.40;0.80;;;14.80;99.90;;;;;;5104992;28;20439;-85
2022/09/27 08:41:38;;;;;;;2.70;1.03;;;15.20;99.90;;;;;;5100698;28;20459;-85
2022/09/27 08:44:13;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5094208;28;20451;-86
2022/09/27 08:46:52;;;;;;;1.17;0.70;;;15.50;99.90;;;;;;5100442;28;20950;-86
2022/09/27 08:49:26;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;5093873;28;20951;-86
2022/09/27 08:51:54;;;;;;;4.30;0.70;;;15.30;99.90;;;;;;5103629;28;20470;-86
2022/09/27 08:54:28;;;;;;;1.50;0.87;;;15.10;99.90;;;;;;5113961;28;20525;-85
2022/09/27 08:57:02;;;;;;;2.10;0.90;;;14.80;99.90;;;;;;5098055;28;20446;-86
2022/09/27 08:59:31;;;;;;;1.83;0.80;;;14.60;99.90;;;;;;5095555;28;20457;-88
2022/09/27 09:01:58;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;5094096;28;20470;-86
2022/09/27 09:04:28;;;;;;;4.13;0.93;;;14.70;99.90;;;;;;5095505;28;20438;-87
2022/09/27 09:07:08;;;;;;;1.73;0.90;;;14.80;99.90;;;;;;5094223;28;20815;-84
2022/09/27 09:09:46;;;;;;;1.70;0.97;;;15.00;99.90;;;;;;5096217;28;20507;-86
2022/09/27 09:12:45;;;;;;;1.63;0.70;;;14.90;99.90;;;;;;5097865;28;20469;-85
2022/09/27 09:15:20;;;;;;;1.80;1.37;;;14.80;99.90;;;;;;5104174;28;20474;-85
2022/09/27 09:18:11;;;;;;;1.60;1.00;;;14.50;99.90;;;;;;5116052;28;20427;-85
2022/09/27 09:20:54;;;;;;;1.77;1.00;;;14.30;99.90;;;;;;5096121;28;20474;-85
2022/09/27 09:23:40;;;;;;;2.50;1.17;;;14.00;99.90;;;;;;5100302;28;20447;-85
2022/09/27 09:26:17;;;;;;;2.53;1.00;;;13.90;99.90;;;;;;5100831;28;20439;-85
2022/09/27 09:29:03;;;;;;;2.43;0.83;;;13.90;99.90;;;;;;5097046;28;20454;-84
2022/09/27 09:31:40;;;;;;;3.60;1.40;;;14.00;99.90;;;;;;5115351;28;20471;-85
2022/09/27 09:34:15;;;;;;;4.57;1.03;;;14.50;99.90;;;;;;5096933;28;21009;-85
2022/09/27 09:36:47;;;;;;;2.00;1.10;;;15.30;99.90;;;;;;5094596;28;20457;-85
2022/09/27 09:39:17;;;;;;;3.30;1.67;;;18.00;99.90;;;;;;5097236;28;20471;-86
2022/09/27 09:42:00;;;;;;;5.30;2.33;;;19.50;93.40;;;;;;5095305;28;20477;-86
2022/09/27 09:44:31;;;;;;;6.20;4.37;;;19.40;92.40;;;;;;5094458;28;20449;-86
2022/09/27 09:47:01;;;;;;;4.80;2.40;;;19.70;92.80;;;;;;5094342;28;20439;-86
2022/09/27 09:49:31;;;;;;;3.00;1.47;;;20.20;90.20;;;;;;5094428;28;20583;-86
2022/09/27 09:52:02;;;;;;;2.50;1.90;;;20.10;88.00;;;;;;5094665;28;20481;-86
2022/09/27 09:54:33;;;;;;;4.63;2.37;;;20.40;85.80;;;;;;5108821;28;20534;-85
2022/09/27 09:57:06;;;;;;;3.37;2.30;;;22.00;82.40;;;;;;5098686;28;20544;-85
2022/09/27 09:59:40;;;;;;;4.30;2.43;;;22.30;77.00;;;;;;5094452;28;20453;-86
2022/09/27 10:02:21;;;;;;;3.07;1.57;;;23.20;72.20;;;;;;5094855;28;20457;-86
2022/09/27 10:04:48;;;;;;;3.53;2.23;;;24.30;66.70;;;;;;5096526;28;20446;-86
2022/09/27 10:07:17;;;;;;;3.23;1.80;;;23.70;66.20;;;;;;5093986;28;20439;-86
2022/09/27 10:09:44;;;;;;;3.43;1.80;;;22.40;68.50;;;;;;5092744;28;20855;-86
2022/09/27 10:12:12;;;;;;;4.00;1.47;;;21.50;70.90;;;;;;5092737;28;20451;-85
2022/09/27 10:14:40;;;;;;;2.70;1.30;;;20.70;70.20;;;;;;5093630;28;20483;-86
2022/09/27 10:17:13;;;;;;;3.30;1.30;;;20.20;72.60;;;;;;5094560;28;20473;-86
2022/09/27 10:19:41;;;;;;;2.23;1.20;;;21.30;72.20;;;;;;5094455;28;20494;-86
2022/09/27 10:22:14;;;;;;;4.17;2.53;;;22.00;69.70;;;;;;5093025;28;20449;-86
2022/09/27 10:24:55;;;;;;;2.93;1.40;;;22.60;65.50;;;;;;5093709;28;20439;-86
2022/09/27 10:27:24;;;;;;;5.47;1.30;;;21.30;66.60;;;;;;5092846;28;20443;-86
2022/09/27 10:29:57;;;;;;;4.83;2.50;;;19.80;68.30;;;;;;5095203;28;20473;-85
2022/09/27 10:32:30;;;;;;;2.80;1.60;;;18.90;73.20;;;;;;5100312;28;20465;-85
2022/09/27 10:35:17;;;;;;;3.47;2.00;;;18.10;72.70;;;;;;5100005;28;20478;-85
2022/09/27 10:37:44;;;;;;;2.57;1.20;;;17.40;76.60;;;;;;5093395;28;20443;-85
2022/09/27 10:40:30;;;;;;;5.10;1.50;;;16.80;80.80;;;;;;5094863;28;20463;-85
2022/09/27 10:42:58;;;;;;;1.97;1.10;;;16.00;82.40;;;;;;5097833;28;20789;-86
2022/09/27 10:45:29;;;;;;;2.97;1.20;;;15.20;83.70;;;;;;5110866;28;20435;-86
2022/09/27 10:47:56;;;;;;;4.47;1.70;;;14.90;88.30;;;;;;5107675;28;20439;-85
2022/09/27 10:50:25;;;;;;;2.50;1.70;;;14.80;90.00;;;;;;5093273;28;20478;-86
2022/09/27 10:53:03;;;;;;;2.20;1.63;;;14.90;90.60;;;;;;5093557;28;20438;-86
2022/09/27 10:55:33;;;;;;;4.50;1.30;;;15.00;91.30;;;;;;5094464;28;20525;-85
2022/09/27 10:58:02;;;;;;;2.77;1.93;;;15.20;91.40;;;;;;5094472;28;20457;-87
2022/09/27 11:00:32;;;;;;;2.37;1.30;;;15.50;92.20;;;;;;5103370;28;20463;-86
2022/09/27 11:03:06;;;;;;;3.13;1.63;;;15.30;90.50;;;;;;5109122;28;20631;-86
2022/09/27 11:05:37;;;;;;;4.20;2.30;;;15.40;90.90;;;;;;5102865;28;20442;-87
2022/09/27 11:08:23;;;;;;;2.97;1.43;;;15.50;90.10;;;;;;5109866;28;20449;-87
2022/09/27 11:11:18;;;;;;;8.10;1.87;;;15.50;90.50;;;;;;5115772;28;20476;-87
2022/09/27 11:14:01;;;;;;;2.03;1.20;;;15.00;90.50;;;;;;5098050;28;20542;-87
2022/09/27 11:16:42;;;;;;;3.90;1.53;;;15.00;91.80;;;;;;5097629;28;20451;-87
2022/09/27 11:19:25;;;;;;;2.60;1.10;;;15.00;92.10;;;;;;5098026;28;20915;-87
2022/09/27 11:22:00;;;;;;;5.97;1.40;;;14.90;91.90;;;;;;5097855;28;20463;-87
2022/09/27 11:24:56;;;;;;;2.17;1.17;;;14.90;92.00;;;;;;5097349;28;20482;-87
2022/09/27 11:27:34;;;;;;;1.93;1.50;;;14.70;91.60;;;;;;5083557;28;20455;-86
2022/09/27 11:30:08;;;;;;;2.77;1.10;;;14.70;92.50;;;;;;5096734;28;20837;-86
2022/09/27 11:32:50;;;;;;;2.13;1.13;;;14.60;91.10;;;;;;5097468;28;20861;-86
2022/09/27 11:35:46;;;;;;;1.87;1.07;;;14.40;91.60;;;;;;5106203;28;20533;-86
2022/09/27 11:38:19;;;;;;;2.93;1.13;;;14.50;92.00;;;;;;5106360;28;20443;-86
2022/09/27 11:41:01;;;;;;;2.77;1.23;;;14.40;91.70;;;;;;5110177;28;20487;-87
2022/09/27 11:43:44;;;;;;;3.27;1.20;;;14.50;92.10;;;;;;5120707;28;20446;-87
2022/09/27 11:46:22;;;;;;;2.30;1.00;;;14.50;91.50;;;;;;5097647;28;20439;-86
2022/09/27 11:49:12;;;;;;;1.80;0.93;;;14.60;92.20;;;;;;5095868;28;20457;-87
2022/09/27 11:51:53;;;;;;;2.40;0.90;;;14.80;92.20;;;;;;5095478;28;20519;-86
2022/09/27 11:54:37;;;;;;;2.93;1.10;;;14.60;91.50;;;;;;5095566;28;20514;-86
2022/09/27 11:57:10;;;;;;;1.37;1.13;;;14.40;91.70;;;;;;5095225;28;20446;-86
2022/09/27 11:59:59;;;;;;;2.00;0.73;;;14.40;92.30;;;;;;5095775;28;20443;-87
2022/09/27 12:02:58;;;;;;;4.40;2.83;;;14.20;92.80;;;;;;5098519;28;20454;-87
2022/09/27 12:05:33;;;;;;;4.10;3.10;;;14.30;93.70;;;;;;5087370;28;20522;-86
2022/09/27 12:08:16;;;;;;;3.73;0.90;;;14.40;93.10;;;;;;5095084;28;20472;-86
2022/09/27 12:10:48;;;;;;;1.20;0.70;;;14.40;93.00;;;;;;5094890;28;20470;-86
2022/09/27 12:13:19;;;;;;;1.70;0.60;;;13.90;94.50;;;;;;5095496;28;20438;-87
2022/09/27 12:15:47;;;;;;;1.20;0.63;;;13.50;97.50;;;;;;5098673;28;20479;-86
2022/09/27 12:18:24;;;;;;;1.23;0.70;;;13.30;99.90;;;;;;5095699;28;20454;-86
2022/09/27 12:20:53;;;;;;;1.73;1.00;;;13.00;99.90;;;;;;5095557;28;20549;-86
2022/09/27 12:23:25;;;;;;;2.17;1.00;;;12.70;99.90;;;;;;5102513;28;20455;-86
2022/09/27 12:25:58;;;;;;;2.00;0.83;;;12.60;99.90;;;;;;5103007;28;20435;-86
2022/09/27 12:28:35;;;;;;;2.57;1.27;;;12.40;99.90;;;;;;5095108;28;20447;-86
2022/09/27 12:31:07;;;;;;;3.97;1.20;;;12.30;99.90;;;;;;5094844;28;20479;-86
2022/09/27 12:33:38;;;;;;;3.03;1.00;;;12.10;99.90;;;;;;5098063;28;20503;-86
2022/09/27 12:36:15;;;;;;;2.83;1.10;;;12.00;99.90;;;;;;5100931;28;20486;-86
2022/09/27 12:38:47;;;;;;;1.93;1.00;;;12.00;99.90;;;;;;5096887;28;20478;-85
2022/09/27 12:41:18;;;;;;;1.50;0.70;;;12.20;99.90;;;;;;5095233;28;20518;-86
2022/09/27 12:43:48;;;;;;;1.57;0.57;;;12.30;99.90;;;;;;5094865;28;20450;-86
2022/09/27 12:46:24;;;;;;;1.67;1.10;;;12.40;99.90;;;;;;5094089;28;20443;-86
2022/09/27 12:49:03;;;;;;;1.30;0.80;;;12.50;99.90;;;;;;5094233;28;20450;-86
2022/09/27 12:51:35;;;;;;;2.47;0.93;;;12.70;99.90;;;;;;5094007;28;21048;-87
2022/09/27 12:54:25;;;;;;;3.50;0.77;;;12.80;99.90;;;;;;5094403;28;20447;-86
2022/09/27 12:56:59;;;;;;;1.57;1.03;;;12.80;99.90;;;;;;5091897;28;20458;-87
2022/09/27 12:59:55;;;;;;;1.70;0.70;;;12.90;99.90;;;;;;5096143;28;20947;-87
2022/09/27 13:02:54;;;;;;;2.10;1.00;;;13.10;99.90;;;;;;5113280;28;20455;-87
2022/09/27 13:06:07;;;;;;;2.27;1.53;;;13.30;99.90;;;;;;5108797;28;20450;-88
2022/09/27 13:08:59;;;;;;;2.63;1.07;;;14.10;99.90;;;;;;5061711;28;20465;-87
2022/09/27 13:11:36;;;;;;;1.37;0.90;;;15.40;99.90;;;;;;5095169;28;20481;-87
2022/09/27 13:14:04;;;;;;;1.97;0.93;;;16.40;99.90;;;;;;5094149;28;20500;-86
2022/09/27 13:16:41;;;;;;;2.17;1.20;;;16.70;99.90;;;;;;5093416;28;20494;-86