Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:34;;;;;;;;;;;;;;;;;;5480770;26;20005;-83
2024/04/11 00:04:00;;;;;;;;;;;;;;;;;;5509407;26;19993;-83
2024/04/11 00:06:28;;;;;;;;;;;;;;;;;;5511876;26;20013;-84
2024/04/11 00:08:54;;;;;;;;;;;;;;;;;;5510862;26;20078;-82
2024/04/11 00:11:23;;;;;;;;;;;;;;;;;;5510700;26;19982;-82
2024/04/11 00:13:49;;;;;;;;;;;;;;;;;;5510690;26;20042;-83
2024/04/11 00:16:18;;;;;;;;;;;;;;;;;;5510073;26;19990;-82
2024/04/11 00:18:44;;;;;;;;;;;;;;;;;;5483030;26;20006;-83
2024/04/11 00:21:12;;;;;;;;;;;;;;;;;;5508407;26;20034;-83
2024/04/11 00:23:38;;;;;;;;;;;;;;;;;;5511231;26;20055;-82
2024/04/11 00:26:07;;;;;;;;;;;;;;;;;;5510854;26;19997;-82
2024/04/11 00:28:33;;;;;;;;;;;;;;;;;;5510661;26;20002;-82
2024/04/11 00:31:02;;;;;;;;;;;;;;;;;;5496231;26;19998;-83
2024/04/11 00:33:28;;;;;;;;;;;;;;;;;;5475554;26;20026;-82
2024/04/11 00:35:59;;;;;;;;;;;;;;;;;;5458275;26;20017;-83
2024/04/11 00:38:25;;;;;;;;;;;;;;;;;;5459403;26;20017;-82
2024/04/11 00:40:54;;;;;;;;;;;;;;;;;;5475046;26;19990;-82
2024/04/11 00:43:20;;;;;;;;;;;;;;;;;;5474094;26;20020;-82
2024/04/11 00:45:49;;;;;;;;;;;;;;;;;;5474357;26;20021;-83
2024/04/11 00:48:15;;;;;;;;;;;;;;;;;;5474208;26;20112;-85
2024/04/11 00:50:44;;;;;;;;;;;;;;;;;;5484634;26;19999;-83
2024/04/11 00:53:10;;;;;;;;;;;;;;;;;;5491855;26;20019;-84
2024/04/11 00:55:41;;;;;;;;;;;;;;;;;;5511147;26;19998;-81
2024/04/11 00:58:07;;;;;;;;;;;;;;;;;;5507317;26;20002;-85
2024/04/11 01:00:36;;;;;;;;;;;;;;;;;;5474621;26;20032;-82
2024/04/11 01:03:03;;;;;;;;;;;;;;;;;;5475553;26;20037;-84
2024/04/11 01:05:32;;;;;;;;;;;;;;;;;;5476375;26;20002;-84
2024/04/11 01:07:58;;;;;;;;;;;;;;;;;;5473239;26;19994;-83
2024/04/11 01:10:26;;;;;;;;;;;;;;;;;;5475533;26;20041;-82
2024/04/11 01:12:52;;;;;;;;;;;;;;;;;;5475462;26;19998;-84
2024/04/11 01:15:21;;;;;;;;;;;;;;;;;;5475638;26;20048;-83
2024/04/11 01:17:48;;;;;;;;;;;;;;;;;;5473840;26;20489;-80
2024/04/11 01:20:17;;;;;;;;;;;;;;;;;;5473510;26;20009;-83
2024/04/11 01:22:43;;;;;;;;;;;;;;;;;;5474026;26;20013;-82
2024/04/11 01:25:14;;;;;;;;;;;;;;;;;;5468671;26;19991;-82
2024/04/11 01:27:40;;;;;;;;;;;;;;;;;;5472013;26;19986;-84
2024/04/11 01:30:08;;;;;;;;;;;;;;;;;;5473695;26;20076;-83
2024/04/11 01:32:34;;;;;;;;;;;;;;;;;;5472895;26;19994;-83
2024/04/11 01:35:03;;;;;;;;;;;;;;;;;;5472853;26;20006;-84
2024/04/11 01:37:29;;;;;;;;;;;;;;;;;;5471857;26;20048;-83
2024/04/11 01:39:57;;;;;;;;;;;;;;;;;;5474248;26;20026;-82
2024/04/11 01:42:23;;;;;;;;;;;;;;;;;;5465791;26;19990;-80
2024/04/11 01:44:52;;;;;;;;;;;;;;;;;;5464992;26;20021;-81
2024/04/11 01:47:18;;;;;;;;;;;;;;;;;;5471818;26;20060;-83
2024/04/11 01:49:46;;;;;;;;;;;;;;;;;;5474382;26;20010;-83
2024/04/11 01:52:13;;;;;;;;;;;;;;;;;;5473067;26;20083;-81
2024/04/11 01:54:42;;;;;;;;;;;;;;;;;;5473418;26;19998;-84
2024/04/11 01:57:10;;;;;;;;;;;;;;;;;;5473575;26;19994;-84
2024/04/11 01:59:38;;;;;;;;;;;;;;;;;;5499815;26;19990;-83
2024/04/11 02:02:08;;;;;;;;;;;;;;;;;;5510562;26;20005;-85
2024/04/11 02:04:36;;;;;;;;;;;;;;;;;;5502578;26;19998;-80
2024/04/11 02:07:04;;;;;;;;;;;;;;;;;;5472095;26;19994;-82
2024/04/11 02:09:34;;;;;;;;;;;;;;;;;;5474965;26;20009;-83
2024/04/11 02:12:00;;;;;;;;;;;;;;;;;;5474210;26;20020;-83
2024/04/11 02:14:29;;;;;;;;;;;;;;;;;;5511179;26;20041;-83
2024/04/11 02:16:59;;;;;;;;;;;;;;;;;;5509570;26;19998;-82
2024/04/11 02:19:26;;;;;;;;;;;;;;;;;;5487905;26;19994;-82
2024/04/11 02:21:54;;;;;;;;;;;;;;;;;;5473428;26;19987;-84
2024/04/11 02:24:22;;;;;;;;;;;;;;;;;;5474746;26;19998;-83
2024/04/11 02:26:52;;;;;;;;;;;;;;;;;;5473198;26;20013;-82
2024/04/11 02:29:18;;;;;;;;;;;;;;;;;;5474883;26;19994;-84
2024/04/11 02:31:48;;;;;;;;;;;;;;;;;;5509893;26;20021;-84
2024/04/11 02:34:14;;;;;;;;;;;;;;;;;;5471266;26;19990;-84
2024/04/11 02:36:43;;;;;;;;;;;;;;;;;;5474003;26;19990;-84
2024/04/11 02:39:12;;;;;;;;;;;;;;;;;;5473040;26;20052;-85
2024/04/11 02:41:41;;;;;;;;;;;;;;;;;;5470978;26;20013;-83
2024/04/11 02:44:07;;;;;;;;;;;;;;;;;;5474444;26;20030;-83
2024/04/11 02:46:36;;;;;;;;;;;;;;;;;;5481367;26;20047;-83
2024/04/11 02:49:05;;;;;;;;;;;;;;;;;;5510828;26;20008;-82
2024/04/11 02:51:34;;;;;;;;;;;;;;;;;;5509861;26;20008;-82
2024/04/11 02:54:00;;;;;;;;;;;;;;;;;;5509076;26;19997;-80
2024/04/11 02:56:28;;;;;;;;;;;;;;;;;;5508461;26;20046;-81
2024/04/11 02:58:55;;;;;;;;;;;;;;;;;;5510371;26;19994;-85
2024/04/11 03:01:25;;;;;;;;;;;;;;;;;;5510948;26;19986;-84
2024/04/11 03:03:54;;;;;;;;;;;;;;;;;;5505006;26;19994;-83
2024/04/11 03:06:23;;;;;;;;;;;;;;;;;;5509708;26;20033;-84
2024/04/11 03:08:50;;;;;;;;;;;;;;;;;;5508556;26;19993;-83
2024/04/11 03:11:18;;;;;;;;;;;;;;;;;;5502624;26;20020;-81
2024/04/11 03:13:44;;;;;;;;;;;;;;;;;;5473445;26;20017;-84
2024/04/11 03:16:14;;;;;;;;;;;;;;;;;;5473493;26;20034;-83
2024/04/11 03:18:40;;;;;;;;;;;;;;;;;;5472703;26;20021;-85
2024/04/11 03:21:09;;;;;;;;;;;;;;;;;;5466128;26;20034;-82
2024/04/11 03:23:34;;;;;;;;;;;;;;;;;;5472382;26;19998;-81
2024/04/11 03:26:03;;;;;;;;;;;;;;;;;;5472484;26;20051;-84
2024/04/11 03:28:29;;;;;;;;;;;;;;;;;;5480785;26;19998;-84
2024/04/11 03:31:00;;;;;;;;;;;;;;;;;;5508808;26;20022;-84
2024/04/11 03:33:26;;;;;;;;;;;;;;;;;;5508441;26;19986;-84
2024/04/11 03:35:55;;;;;;;;;;;;;;;;;;5510497;26;19998;-84
2024/04/11 03:38:21;;;;;;;;;;;;;;;;;;5493680;26;20082;-83
2024/04/11 03:40:49;;;;;;;;;;;;;;;;;;5509824;26;20001;-83
2024/04/11 03:43:18;;;;;;;;;;;;;;;;;;5509506;26;20006;-84
2024/04/11 03:45:46;;;;;;;;;;;;;;;;;;5510525;26;19990;-83
2024/04/11 03:48:15;;;;;;;;;;;;;;;;;;5509509;26;19986;-85
2024/04/11 03:50:43;;;;;;;;;;;;;;;;;;5510640;26;20055;-82
2024/04/11 03:53:09;;;;;;;;;;;;;;;;;;5499882;26;20011;-83
2024/04/11 03:55:40;;;;;;;;;;;;;;;;;;5472056;26;19998;-84
2024/04/11 03:58:07;;;;;;;;;;;;;;;;;;5471680;26;19994;-84
2024/04/11 04:00:35;;;;;;;;;;;;;;;;;;5471971;26;20006;-82
2024/04/11 04:03:01;;;;;;;;;;;;;;;;;;5472534;26;20047;-85
2024/04/11 04:05:31;;;;;;;;;;;;;;;;;;5494893;26;20006;-83
2024/04/11 04:07:57;;;;;;;;;;;;;;;;;;5465548;26;20006;-83
2024/04/11 04:10:26;;;;;;;;;;;;;;;;;;5458304;26;20044;-84
2024/04/11 04:12:53;;;;;;;;;;;;;;;;;;5470557;26;20019;-84
2024/04/11 04:15:23;;;;;;;;;;;;;;;;;;5477128;26;20018;-83
2024/04/11 04:17:51;;;;;;;;;;;;;;;;;;5471509;26;20008;-85
2024/04/11 04:20:19;;;;;;;;;;;;;;;;;;5472841;26;19990;-83
2024/04/11 04:22:45;;;;;;;;;;;;;;;;;;5461308;26;20048;-84
2024/04/11 04:25:14;;;;;;;;;;;;;;;;;;5462113;26;20002;-81
2024/04/11 04:27:41;;;;;;;;;;;;;;;;;;5465692;26;19994;-83
2024/04/11 04:30:11;;;;;;;;;;;;;;;;;;5485952;26;20020;-85
2024/04/11 04:32:38;;;;;;;;;;;;;;;;;;5485611;26;20030;-83
2024/04/11 04:35:09;;;;;;;;;;;;;;;;;;5474021;26;19994;-83
2024/04/11 04:37:35;;;;;;;;;;;;;;;;;;5468510;26;20060;-82
2024/04/11 04:40:03;;;;;;;;;;;;;;;;;;5464120;26;19995;-83
2024/04/11 04:42:32;;;;;;;;;;;;;;;;;;5460561;26;20055;-83
2024/04/11 04:45:00;;;;;;;;;;;;;;;;;;5464368;26;20052;-84
2024/04/11 04:47:28;;;;;;;;;;;;;;;;;;5463660;26;20002;-84
2024/04/11 04:49:56;;;;;;;;;;;;;;;;;;5461296;26;19998;-81
2024/04/11 04:52:24;;;;;;;;;;;;;;;;;;5457161;26;20017;-80
2024/04/11 04:54:53;;;;;;;;;;;;;;;;;;5473105;26;20022;-85
2024/04/11 04:57:19;;;;;;;;;;;;;;;;;;5474122;26;19990;-83
2024/04/11 04:59:48;;;;;;;;;;;;;;;;;;5475298;26;19994;-85
2024/04/11 05:02:14;;;;;;;;;;;;;;;;;;5472497;26;20056;-83
2024/04/11 05:04:42;;;;;;;;;;;;;;;;;;5470405;26;20006;-83
2024/04/11 05:07:08;;;;;;;;;;;;;;;;;;5471633;26;20045;-82
2024/04/11 05:09:37;;;;;;;;;;;;;;;;;;5480915;26;20471;-80
2024/04/11 05:12:04;;;;;;;;;;;;;;;;;;5468625;26;20038;-81
2024/04/11 05:14:33;;;;;;;;;;;;;;;;;;5471831;26;20017;-83
2024/04/11 05:16:59;;;;;;;;;;;;;;;;;;5468223;26;20006;-83
2024/04/11 05:19:27;;;;;;;;;;;;;;;;;;5474205;26;20029;-84
2024/04/11 05:21:53;;;;;;;;;;;;;;;;;;5466800;26;20014;-85
2024/04/11 05:24:22;;;;;;;;;;;;;;;;;;5475739;26;19998;-86
2024/04/11 05:26:48;;;;;;;;;;;;;;;;;;5464906;26;19998;-80
2024/04/11 05:29:17;;;;;;;;;;;;;;;;;;5471905;26;20481;-83
2024/04/11 05:31:43;;;;;;;;;;;;;;;;;;5467814;26;20017;-84
2024/04/11 05:34:13;;;;;;;;;;;;;;;;;;5471893;26;20042;-81
2024/04/11 05:36:41;;;;;;;;;;;;;;;;;;5469269;26;20002;-80
2024/04/11 05:39:09;;;;;;;;;;;;;;;;;;5470653;26;20056;-82
2024/04/11 05:41:35;;;;;;;;;;;;;;;;;;5470448;26;20021;-84
2024/04/11 05:44:06;;;;;;;;;;;;;;;;;;5472315;26;20006;-80
2024/04/11 05:46:34;;;;;;;;;;;;;;;;;;5483551;26;21142;-80
2024/04/11 05:49:04;;;;;;;;;;;;;;;;;;5464802;26;20114;-84
2024/04/11 05:51:30;;;;;;;;;;;;;;;;;;5471075;26;19998;-82
2024/04/11 05:53:59;;;;;;;;;;;;;;;;;;5467506;26;20017;-81
2024/04/11 05:56:25;;;;;;;;;;;;;;;;;;5467366;26;20056;-81
2024/04/11 05:58:53;;;;;;;;;;;;;;;;;;5453933;26;20010;-80
2024/04/11 06:01:20;;;;;;;;;;;;;;;;;;5453812;26;20370;-80
2024/04/11 06:03:50;;;;;;;;;;;;;;;;;;5447225;26;20005;-80
2024/04/11 06:06:19;;;;;;;;;;;;;;;;;;5450161;26;19995;-80
2024/04/11 06:08:48;;;;;;;;;;;;;;;;;;5451423;26;19999;-80
2024/04/11 06:11:17;;;;;;;;;;;;;;;;;;5453251;26;19990;-80
2024/04/11 06:13:46;;;;;;;;;;;;;;;;;;5462998;26;20022;-85
2024/04/11 06:16:12;;;;;;;;;;;;;;;;;;5451537;26;20021;-79
2024/04/11 06:18:41;;;;;;;;;;;;;;;;;;5445833;26;21752;-79
2024/04/11 06:21:07;;;;;;;;;;;;;;;;;;5449963;26;20018;-82
2024/04/11 06:23:36;;;;;;;;;;;;;;;;;;5448538;26;19994;-79
2024/04/11 06:26:02;;;;;;;;;;;;;;;;;;5452167;26;20013;-82
2024/04/11 06:28:33;;;;;;;;;;;;;;;;;;5463652;26;20356;-82
2024/04/11 06:31:01;;;;;;;;;;;;;;;;;;5461297;26;19986;-82
2024/04/11 06:33:31;;;;;;;;;;;;;;;;;;5463329;26;20002;-81
2024/04/11 06:35:58;;;;;;;;;;;;;;;;;;5455738;26;19994;-81
2024/04/11 06:38:27;;;;;;;;;;;;;;;;;;5458096;26;20021;-81
2024/04/11 06:40:53;;;;;;;;;;;;;;;;;;5457831;26;19999;-82
2024/04/11 06:43:25;;;;;;;;;;;;;;;;;;5457201;26;20010;-80
2024/04/11 06:45:51;;;;;;;;;;;;;;;;;;5469732;26;20025;-80
2024/04/11 06:48:21;;;;;;;;;;;;;;;;;;5463948;26;20017;-78
2024/04/11 06:50:47;;;;;;;;;;;;;;;;;;5468139;26;20020;-79
2024/04/11 06:53:17;;;;;;;;;;;;;;;;;;5457127;26;19999;-79
2024/04/11 06:55:45;;;;;;;;;;;;;;;;;;5468524;26;20001;-80
2024/04/11 06:58:20;;;;;;;;;;;;;;;;;;5501130;26;20051;-79
2024/04/11 07:00:46;;;;;;;;;;;;;;;;;;5454049;26;20010;-79
2024/04/11 07:03:25;;;;;;;;;;;;;;;;;;5458906;26;19994;-79
2024/04/11 07:05:51;;;;;;;;;;;;;;;;;;5452844;26;20427;-80
2024/04/11 07:08:19;;;;;;;;;;;;;;;;;;5467226;26;20056;-80
2024/04/11 07:10:46;;;;;;;;;;;;;;;;;;5458608;26;19998;-78
2024/04/11 07:13:14;;;;;;;;;;;;;;;;;;5454255;26;19998;-79
2024/04/11 07:15:42;;;;;;;;;;;;;;;;;;5461695;26;20398;-79
2024/04/11 07:18:14;;;;;;;;;;;;;;;;;;5448309;26;19991;-80
2024/04/11 07:20:44;;;;;;;;;;;;;;;;;;5462838;26;20007;-81
2024/04/11 07:23:12;;;;;;;;;;;;;;;;;;5459801;26;19982;-80
2024/04/11 07:25:40;;;;;;;;;;;;;;;;;;5468513;26;19990;-81
2024/04/11 07:28:09;;;;;;;;;;;;;;;;;;5462361;26;19995;-82
2024/04/11 07:30:35;;;;;;;;;;;;;;;;;;5452902;26;20020;-81
2024/04/11 07:33:06;;;;;;;;;;;;;;;;;;5455924;26;20021;-81
2024/04/11 07:35:37;;;;;;;;;;;;;;;;;;5464420;26;20021;-81
2024/04/11 07:38:06;;;;;;;;;;;;;;;;;;5464194;26;20445;-81
2024/04/11 07:40:32;;;;;;;;;;;;;;;;;;5464698;26;20010;-80
2024/04/11 07:43:06;;;;;;;;;;;;;;;;;;5461367;26;20003;-80
2024/04/11 07:45:31;;;;;;;;;;;;;;;;;;5467885;26;20025;-81
2024/04/11 07:48:02;;;;;;;;;;;;;;;;;;5466476;26;20054;-80
2024/04/11 07:50:28;;;;;;;;;;;;;;;;;;5466152;26;20130;-81
2024/04/11 07:52:57;;;;;;;;;;;;;;;;;;5466729;26;20295;-80
2024/04/11 07:55:23;;;;;;;;;;;;;;;;;;5466134;26;19998;-80
2024/04/11 07:57:51;;;;;;;;;;;;;;;;;;5461319;26;19998;-80
2024/04/11 08:00:20;;;;;;;;;;;;;;;;;;5463751;26;20006;-80
2024/04/11 08:02:48;;;;;;;;;;;;;;;;;;5460715;26;19994;-79
2024/04/11 08:05:15;;;;;;;;;;;;;;;;;;5466127;26;20064;-81
2024/04/11 08:07:44;;;;;;;;;;;;;;;;;;5461619;26;19994;-80
2024/04/11 08:10:10;;;;;;;;;;;;;;;;;;5464345;26;19998;-79
2024/04/11 08:12:38;;;;;;;;;;;;;;;;;;5467635;26;20017;-80
2024/04/11 08:15:06;;;;;;;;;;;;;;;;;;5462264;26;20090;-80
2024/04/11 08:17:37;;;;;;;;;;;;;;;;;;5457686;26;20022;-79
2024/04/11 08:20:12;;;;;;;;;;;;;;;;;;5488977;26;20005;-80
2024/04/11 08:22:41;;;;;;;;;;;;;;;;;;5500314;26;19993;-80
2024/04/11 08:25:09;;;;;;;;;;;;;;;;;;5505197;26;20521;-80
2024/04/11 08:27:37;;;;;;;;;;;;;;;;;;5504680;26;19993;-79
2024/04/11 08:30:05;;;;;;;;;;;;;;;;;;5468973;26;19998;-81
2024/04/11 08:32:34;;;;;;;;;;;;;;;;;;5466664;26;20022;-80
2024/04/11 08:35:00;;;;;;;;;;;;;;;;;;5481810;26;20017;-81
2024/04/11 08:37:29;;;;;;;;;;;;;;;;;;5502798;26;19998;-80
2024/04/11 08:39:59;;;;;;;;;;;;;;;;;;5507365;26;19998;-80
2024/04/11 08:42:28;;;;;;;;;;;;;;;;;;5502353;26;20028;-81
2024/04/11 08:44:57;;;;;;;;;;;;;;;;;;5505797;26;20020;-81
2024/04/11 08:47:26;;;;;;;;;;;;;;;;;;5507070;26;20017;-81
2024/04/11 08:49:52;;;;;;;;;;;;;;;;;;5509119;26;20081;-82
2024/04/11 08:52:21;;;;;;;;;;;;;;;;;;5494305;26;20002;-80
2024/04/11 08:54:47;;;;;;;;;;;;;;;;;;5491030;26;20006;-80
2024/04/11 08:57:15;;;;;;;;;;;;;;;;;;5499840;26;20480;-80
2024/04/11 08:59:41;;;;;;;;;;;;;;;;;;5471273;26;19998;-81
2024/04/11 09:02:10;;;;;;;;;;;;;;;;;;5470785;26;20060;-81
2024/04/11 09:04:36;;;;;;;;;;;;;;;;;;5473162;26;19994;-81
2024/04/11 09:07:05;;;;;;;;;;;;;;;;;;5471672;26;20014;-81
2024/04/11 09:09:31;;;;;;;;;;;;;;;;;;5465112;26;19998;-83
2024/04/11 09:12:00;;;;;;;;;;;;;;;;;;5470319;26;20077;-80
2024/04/11 09:14:26;;;;;;;;;;;;;;;;;;5471448;26;20105;-80
2024/04/11 09:16:55;;;;;;;;;;;;;;;;;;5469153;26;20013;-80
2024/04/11 09:19:22;;;;;;;;;;;;;;;;;;5507223;26;20055;-81
2024/04/11 09:21:53;;;;;;;;;;;;;;;;;;5508893;26;19997;-82
2024/04/11 09:24:19;;;;;;;;;;;;;;;;;;5501626;26;19998;-83
2024/04/11 09:26:47;;;;;;;;;;;;;;;;;;5497584;26;20012;-80
2024/04/11 09:29:13;;;;;;;;;;;;;;;;;;5506040;26;19994;-80
2024/04/11 09:31:42;;;;;;;;;;;;;;;;;;5506808;26;20061;-83
2024/04/11 09:34:11;;;;;;;;;;;;;;;;;;5472806;26;19998;-82
2024/04/11 09:36:39;;;;;;;;;;;;;;;;;;5473308;26;20010;-82
2024/04/11 09:39:12;;;;;;;;;;;;;;;;;;5472303;26;20006;-81
2024/04/11 09:41:41;;;;;;;;;;;;;;;;;;5473583;26;20043;-82
2024/04/11 09:44:06;;;;;;;;;;;;;;;;;;5470889;26;19986;-82
2024/04/11 09:46:41;;;;;;;;;;;;;;;;;;5472302;26;20068;-81
2024/04/11 09:49:09;;;;;;;;;;;;;;;;;;5472586;26;20021;-81
2024/04/11 09:51:38;;;;;;;;;;;;;;;;;;5472048;26;20011;-83
2024/04/11 09:54:04;;;;;;;;;;;;;;;;;;5472880;26;20002;-82
2024/04/11 09:56:32;;;;;;;;;;;;;;;;;;5473512;26;20024;-82
2024/04/11 09:59:02;;;;;;;;;;;;;;;;;;5471507;26;19995;-82
2024/04/11 10:01:38;;;;;;;;;;;;;;;;;;5473460;26;20006;-83
2024/04/11 10:04:04;;;;;;;;;;;;;;;;;;5474468;26;20025;-81
2024/04/11 10:06:35;;;;;;;;;;;;;;;;;;5472885;26;20839;-84
2024/04/11 10:09:01;;;;;;;;;;;;;;;;;;5501863;26;20030;-82
2024/04/11 10:11:29;;;;;;;;;;;;;;;;;;5474135;26;19987;-81
2024/04/11 10:13:55;;;;;;;;;;;;;;;;;;5472898;26;19998;-82
2024/04/11 10:16:28;;;;;;;;;;;;;;;;;;5488106;26;20062;-80
2024/04/11 10:18:54;;;;;;;;;;;;;;;;;;5509358;26;20050;-81
2024/04/11 10:21:22;;;;;;;;;;;;;;;;;;5472024;26;19998;-81
2024/04/11 10:23:48;;;;;;;;;;;;;;;;;;5486809;26;19991;-80
2024/04/11 10:26:19;;;;;;;;;;;;;;;;;;5470413;26;19994;-80
2024/04/11 10:28:51;;;;;;;;;;;;;;;;;;5463965;26;19998;-82
2024/04/11 10:31:25;;;;;;;;;;;;;;;;;;5463215;26;20612;-81
2024/04/11 10:33:53;;;;;;;;;;;;;;;;;;5490993;26;19997;-82
2024/04/11 10:36:21;;;;;;;;;;;;;;;;;;5482369;26;20079;-81
2024/04/11 10:38:47;;;;;;;;;;;;;;;;;;5463888;26;20021;-81
2024/04/11 10:41:19;;;;;;;;;;;;;;;;;;5460162;26;20006;-82
2024/04/11 10:43:46;;;;;;;;;;;;;;;;;;5487563;26;19998;-83
2024/04/11 10:46:20;;;;;;;;;;;;;;;;;;5463167;26;20017;-82
2024/04/11 10:48:47;;;;;;;;;;;;;;;;;;5460724;26;20025;-84
2024/04/11 10:51:16;;;;;;;;;;;;;;;;;;5445141;26;20385;-83
2024/04/11 10:53:47;;;;;;;;;;;;;;;;;;5474709;26;20003;-83
2024/04/11 10:56:22;;;;;;;;;;;;;;;;;;5456402;26;20020;-78
2024/04/11 10:58:50;;;;;;;;;;;;;;;;;;5454126;26;19990;-78
2024/04/11 11:01:19;;;;;;;;;;;;;;;;;;5453420;26;20412;-80
2024/04/11 11:03:47;;;;;;;;;;;;;;;;;;5459753;26;20006;-81
2024/04/11 11:06:15;;;;;;;;;;;;;;;;;;5474415;26;20101;-80
2024/04/11 11:08:43;;;;;;;;;;;;;;;;;;5483572;26;19998;-82
2024/04/11 11:11:11;;;;;;;;;;;;;;;;;;5459422;26;20051;-81
2024/04/11 11:13:40;;;;;;;;;;;;;;;;;;5447702;26;20021;-81
2024/04/11 11:16:12;;;;;;;;;;;;;;;;;;5459220;26;20002;-81
2024/04/11 11:18:39;;;;;;;;;;;;;;;;;;5457768;26;20332;-80
2024/04/11 11:21:07;;;;;;;;;;;;;;;;;;5458681;26;19998;-80
2024/04/11 11:23:34;;;;;;;;;;;;;;;;;;5483455;26;20020;-80
2024/04/11 11:26:03;;;;;;;;;;;;;;;;;;5480294;26;19997;-81
2024/04/11 11:28:32;;;;;;;;;;;;;;;;;;5466400;26;20020;-82
2024/04/11 11:31:01;;;;;;;;;;;;;;;;;;5489920;26;20013;-82
2024/04/11 11:33:28;;;;;;;;;;;;;;;;;;5494567;26;20786;-81
2024/04/11 11:35:57;;;;;;;;;;;;;;;;;;5465352;26;20013;-81
2024/04/11 11:38:26;;;;;;;;;;;;;;;;;;5474247;26;20091;-82
2024/04/11 11:40:56;;;;;;;;;;;;;;;;;;5495008;26;19998;-82
2024/04/11 11:43:22;;;;;;;;;;;;;;;;;;5498207;26;20020;-81
2024/04/11 11:48:31;;;;;;;;;;;;;;;;;;5475521;26;20016;-81
2024/04/11 11:51:00;;;;;;;;;;;;;;;;;;5460811;26;19998;-81
2024/04/11 11:53:32;;;;;;;;;;;;;;;;;;5466856;26;20024;-82
2024/04/11 11:55:58;;;;;;;;;;;;;;;;;;5498224;26;20018;-82
2024/04/11 11:58:30;;;;;;;;;;;;;;;;;;5474758;26;20017;-82
2024/04/11 12:00:59;;;;;;;;;;;;;;;;;;5461416;26;20331;-81
2024/04/11 12:03:31;;;;;;;;;;;;;;;;;;5463117;26;20042;-82
2024/04/11 12:05:58;;;;;;;;;;;;;;;;;;5459105;26;20020;-81
2024/04/11 12:08:27;;;;;;;;;;;;;;;;;;5445413;26;20021;-82
2024/04/11 12:13:45;;;;;;;;;;;;;;;;;;5447901;26;20043;-81
2024/04/11 12:16:15;;;;;;;;;;;;;;;;;;5459963;26;20410;-81
2024/04/11 12:18:46;;;;;;;;;;;;;;;;;;5452138;26;20017;-82
2024/04/11 12:21:25;;;;;;;;;;;;;;;;;;5482300;26;19998;-81
2024/04/11 12:23:51;;;;;;;;;;;;;;;;;;5485436;26;19999;-82
2024/04/11 12:26:21;;;;;;;;;;;;;;;;;;5495785;26;20017;-81
2024/04/11 12:28:47;;;;;;;;;;;;;;;;;;5487817;26;20006;-81
2024/04/11 12:31:15;;;;;;;;;;;;;;;;;;5479625;26;20020;-82
2024/04/11 12:33:45;;;;;;;;;;;;;;;;;;5495929;26;19994;-81
2024/04/11 12:36:42;;;;;;;;;;;;;;;;;;5496853;26;19997;-82
2024/04/11 12:39:11;;;;;;;;;;;;;;;;;;5469710;26;19998;-80
2024/04/11 12:41:40;;;;;;;;;;;;;;;;;;5476457;26;20008;-81
2024/04/11 12:44:11;;;;;;;;;;;;;;;;;;5500321;26;20050;-80
2024/04/11 12:46:37;;;;;;;;;;;;;;;;;;5500826;26;19997;-79
2024/04/11 12:49:09;;;;;;;;;;;;;;;;;;5500847;26;20548;-81
2024/04/11 12:51:36;;;;;;;;;;;;;;;;;;5504640;26;20067;-80
2024/04/11 12:54:05;;;;;;;;;;;;;;;;;;5475495;26;19995;-81
2024/04/11 12:56:33;;;;;;;;;;;;;;;;;;5488256;26;20016;-82
2024/04/11 12:59:05;;;;;;;;;;;;;;;;;;5489648;26;19995;-83
2024/04/11 13:01:32;;;;;;;;;;;;;;;;;;5498247;26;20024;-83
2024/04/11 13:04:08;;;;;;;;;;;;;;;;;;5497576;26;20335;-83
2024/04/11 13:06:48;;;;;;;;;;;;;;;;;;5482401;26;20009;-82
2024/04/11 13:09:31;;;;;;;;;;;;;;;;;;5497068;26;20010;-82
2024/04/11 13:11:57;;;;;;;;;;;;;;;;;;5496386;26;19994;-83
2024/04/11 13:14:27;;;;;;;;;;;;;;;;;;5496685;26;20470;-81
2024/04/11 13:17:00;;;;;;;;;;;;;;;;;;5493493;26;20025;-82
2024/04/11 13:19:34;;;;;;;;;;;;;;;;;;5495834;26;19997;-83
2024/04/11 13:22:02;;;;;;;;;;;;;;;;;;5454158;26;19998;-82
2024/04/11 13:24:42;;;;;;;;;;;;;;;;;;5464991;26;19994;-82
2024/04/11 13:27:08;;;;;;;;;;;;;;;;;;5462741;26;19998;-84
2024/04/11 13:29:36;;;;;;;;;;;;;;;;;;5461220;26;20013;-81
2024/04/11 13:32:04;;;;;;;;;;;;;;;;;;5462348;26;20010;-81
2024/04/11 13:34:50;;;;;;;;;;;;;;;;;;5458498;26;19998;-83
2024/04/11 13:37:16;;;;;;;;;;;;;;;;;;5456774;26;19998;-82
2024/04/11 13:40:57;;;;;;;;;;;;;;;;;;5469976;26;19990;-81
2024/04/11 13:42:46;;;;;;;;;;;;;;;;;;5495628;26;19998;-82
2024/04/11 13:45:22;;;;;;;;;;;;;;;;;;5495167;26;19993;-81
2024/04/11 13:47:48;;;;;;;;;;;;;;;;;;5495034;26;19990;-81
2024/04/11 13:50:34;;;;;;;;;;;;;;;;;;5496523;26;19997;-82
2024/04/11 13:53:04;;;;;;;;;;;;;;;;;;5453930;26;20017;-83
2024/04/11 13:55:33;;;;;;;;;;;;;;;;;;5467058;26;19998;-83
2024/04/11 13:57:59;;;;;;;;;;;;;;;;;;5464768;26;20020;-83
2024/04/11 14:00:36;;;;;;;;;;;;;;;;;;5460007;26;19994;-83
2024/04/11 14:03:16;;;;;;;;;;;;;;;;;;5459075;26;19998;-83
2024/04/11 14:05:59;;;;;;;;;;;;;;;;;;5458595;26;19994;-83
2024/04/11 14:08:25;;;;;;;;;;;;;;;;;;5469858;26;19993;-82
2024/04/11 14:10:56;;;;;;;;;;;;;;;;;;5496113;26;20021;-82
2024/04/11 14:13:22;;;;;;;;;;;;;;;;;;5489673;26;20024;-80
2024/04/11 14:15:52;;;;;;;;;;;;;;;;;;5504300;26;20010;-82
2024/04/11 14:18:18;;;;;;;;;;;;;;;;;;5494090;26;20002;-82
2024/04/11 14:20:50;;;;;;;;;;;;;;;;;;5484980;26;20016;-82
2024/04/11 14:23:32;;;;;;;;;;;;;;;;;;5495996;26;20006;-82
2024/04/11 14:26:07;;;;;;;;;;;;;;;;;;5494903;26;19997;-83
2024/04/11 14:28:35;;;;;;;;;;;;;;;;;;5494964;26;20438;-82
2024/04/11 14:31:08;;;;;;;;;;;;;;;;;;5495764;26;20001;-83
2024/04/11 14:34:19;;;;;;;;;;;;;;;;;;5495732;26;20013;-82
2024/04/11 14:36:36;;;;;;;;;;;;;;;;;;5445003;26;20025;-83
2024/04/11 14:39:05;;;;;;;;;;;;;;;;;;5458131;26;20030;-83
2024/04/11 14:41:35;;;;;;;;;;;;;;;;;;5458988;26;20348;-84
2024/04/11 14:44:08;;;;;;;;;;;;;;;;;;5429294;26;19995;-82
2024/04/11 14:46:36;;;;;;;;;;;;;;;;;;5486942;26;20001;-82
2024/04/11 14:49:04;;;;;;;;;;;;;;;;;;5478675;26;20006;-82
2024/04/11 14:51:40;;;;;;;;;;;;;;;;;;5457796;26;20079;-83
2024/04/11 14:54:06;;;;;;;;;;;;;;;;;;5457452;26;20024;-81
2024/04/11 14:56:41;;;;;;;;;;;;;;;;;;5457233;26;20002;-82
2024/04/11 14:59:06;;;;;;;;;;;;;;;;;;5456545;26;20035;-82
2024/04/11 15:01:42;;;;;;;;;;;;;;;;;;5447294;26;19999;-80
2024/04/11 15:04:08;;;;;;;;;;;;;;;;;;5455407;26;20205;-82
2024/04/11 15:06:37;;;;;;;;;;;;;;;;;;5454825;26;20083;-83
2024/04/11 15:09:26;;;;;;;;;;;;;;;;;;5454455;26;20025;-81
2024/04/11 15:11:52;;;;;;;;;;;;;;;;;;5456471;26;19998;-82
2024/04/11 15:14:18;;;;;;;;;;;;;;;;;;5454469;26;20025;-81
2024/04/11 15:16:47;;;;;;;;;;;;;;;;;;5454970;26;19994;-82
2024/04/11 15:19:15;;;;;;;;;;;;;;;;;;5473341;26;19997;-83
2024/04/11 15:21:47;;;;;;;;;;;;;;;;;;5492968;26;20494;-82
2024/04/11 15:24:13;;;;;;;;;;;;;;;;;;5492315;26;20025;-82
2024/04/11 15:26:47;;;;;;;;;;;;;;;;;;5474439;26;19998;-82
2024/04/11 15:29:18;;;;;;;;;;;;;;;;;;5435985;26;19999;-82
2024/04/11 15:31:52;;;;;;;;;;;;;;;;;;5456458;26;20003;-82
2024/04/11 15:34:25;;;;;;;;;;;;;;;;;;5454712;26;20412;-81
2024/04/11 15:37:16;;;;;;;;;;;;;;;;;;5455231;26;20021;-82
2024/04/11 15:39:43;;;;;;;;;;;;;;;;;;5445662;26;20002;-82
2024/04/11 15:42:12;;;;;;;;;;;;;;;;;;5455824;26;19998;-81
2024/04/11 15:44:46;;;;;;;;;;;;;;;;;;5455855;26;19999;-79
2024/04/11 15:47:21;;;;;;;;;;;;;;;;;;5452989;26;20021;-79
2024/04/11 15:49:51;;;;;;;;;;;;;;;;;;5444405;26;20059;-79
2024/04/11 15:52:28;;;;;;;;;;;;;;;;;;5453387;26;20028;-81
2024/04/11 15:54:55;;;;;;;;;;;;;;;;;;5455758;26;20002;-81
2024/04/11 15:57:25;;;;;;;;;;;;;;;;;;5453649;26;20098;-80
2024/04/11 15:59:51;;;;;;;;;;;;;;;;;;5449517;26;20025;-83
2024/04/11 16:02:20;;;;;;;;;;;;;;;;;;5451946;26;20415;-81
2024/04/11 16:04:50;;;;;;;;;;;;;;;;;;5447224;26;20104;-81
2024/04/11 16:07:26;;;;;;;;;;;;;;;;;;5451655;26;20002;-81
2024/04/11 16:09:53;;;;;;;;;;;;;;;;;;5450850;26;19994;-80
2024/04/11 16:12:22;;;;;;;;;;;;;;;;;;5455772;26;20045;-81
2024/04/11 16:14:48;;;;;;;;;;;;;;;;;;5462619;26;20412;-80
2024/04/11 16:17:16;;;;;;;;;;;;;;;;;;5455975;26;20014;-81
2024/04/11 16:19:42;;;;;;;;;;;;;;;;;;5456083;26;20119;-81
2024/04/11 16:22:15;;;;;;;;;;;;;;;;;;5443568;26;20036;-81
2024/04/11 16:24:48;;;;;;;;;;;;;;;;;;5458881;26;20002;-81
2024/04/11 16:27:17;;;;;;;;;;;;;;;;;;5458095;26;20494;-81
2024/04/11 16:29:44;;;;;;;;;;;;;;;;;;5459177;26;20018;-81
2024/04/11 16:32:14;;;;;;;;;;;;;;;;;;5459200;26;20432;-81
2024/04/11 16:34:43;;;;;;;;;;;;;;;;;;5459501;26;20010;-81
2024/04/11 16:37:18;;;;;;;;;;;;;;;;;;5457729;26;20014;-81
2024/04/11 16:39:49;;;;;;;;;;;;;;;;;;5458739;26;20037;-81
2024/04/11 16:42:22;;;;;;;;;;;;;;;;;;5458624;26;20034;-81
2024/04/11 16:44:48;;;;;;;;;;;;;;;;;;5459849;26;19998;-80
2024/04/11 16:47:17;;;;;;;;;;;;;;;;;;5457757;26;20025;-81
2024/04/11 16:49:43;;;;;;;;;;;;;;;;;;5459416;26;20020;-81
2024/04/11 16:52:16;;;;;;;;;;;;;;;;;;5460148;26;20003;-80
2024/04/11 16:54:45;;;;;;;;;;;;;;;;;;5474657;26;20003;-80
2024/04/11 16:57:14;;;;;;;;;;;;;;;;;;5445583;26;20003;-81
2024/04/11 16:59:41;;;;;;;;;;;;;;;;;;5459682;26;20021;-81
2024/04/11 17:02:10;;;;;;;;;;;;;;;;;;5452791;26;20002;-80
2024/04/11 17:04:38;;;;;;;;;;;;;;;;;;5458966;26;20003;-81