Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:11;;;;;;;19.05;3.63;;;2.10;99.90;;;;;;5045585;28;20049;-68
2022/04/10 00:02:36;;;;;;;21.08;4.03;;;2.00;99.90;;;;;;5047128;28;20407;-69
2022/04/10 00:05:02;;;;;;;27.77;4.25;;;2.30;99.90;;;;;;5047711;28;20045;-69
2022/04/10 00:07:28;;;;;;;24.88;4.22;;;2.10;99.90;;;;;;5065352;28;20045;-69
2022/04/10 00:09:53;;;;;;;36.38;4.80;;;2.10;99.90;;;;;;5060611;28;20045;-69
2022/04/10 00:12:19;;;;;;;22.65;3.75;;;2.10;99.90;;;;;;5063560;28;20052;-69
2022/04/10 00:14:45;;;;;;;22.05;3.90;;;2.40;99.90;;;;;;5047794;28;20036;-69
2022/04/10 00:17:11;;;;;;;22.58;3.72;;;2.50;99.90;;;;;;5050836;28;20029;-68
2022/04/10 00:19:39;;;;;;;29.02;3.75;;;2.50;99.90;;;;;;5063792;28;20083;-69
2022/04/10 00:22:05;;;;;;;20.70;4.13;;;2.20;99.90;;;;;;5051341;28;20647;-68
2022/04/10 00:24:31;;;;;;;27.95;4.13;;;2.50;99.90;;;;;;5045892;28;20183;-69
2022/04/10 00:26:56;;;;;;;36.47;4.20;;;2.50;99.90;;;;;;5047334;28;20040;-68
2022/04/10 00:29:22;;;;;;;25.25;3.88;;;2.50;99.90;;;;;;5046941;28;20029;-68
2022/04/10 00:31:47;;;;;;;19.13;3.85;;;2.20;99.90;;;;;;5046543;28;20060;-69
2022/04/10 00:34:13;;;;;;;31.30;4.50;;;2.30;99.90;;;;;;5050689;28;20040;-69
2022/04/10 00:36:38;;;;;;;27.42;4.43;;;2.20;99.90;;;;;;5056339;28;20045;-69
2022/04/10 00:39:04;;;;;;;20.83;4.07;;;2.40;99.90;;;;;;5050484;28;20046;-69
2022/04/10 00:41:30;;;;;;;16.50;3.60;;;2.20;99.90;;;;;;5056948;28;20033;-69
2022/04/10 00:44:08;;;;;;;27.65;3.75;;;2.20;99.90;;;;;;5062535;28;20534;-69
2022/04/10 00:46:35;;;;;;;28.13;3.60;;;2.40;99.90;;;;;;5024867;28;20040;-68
2022/04/10 00:49:00;;;;;;;21.55;3.55;;;2.40;99.90;;;;;;5055680;28;20041;-68
2022/04/10 00:51:40;;;;;;;23.60;4.10;;;2.30;99.90;;;;;;5049248;28;20527;-69
2022/04/10 00:54:07;;;;;;;25.08;4.20;;;2.40;99.90;;;;;;5049097;28;20033;-68
2022/04/10 00:56:34;;;;;;;24.27;3.40;;;2.30;99.90;;;;;;5060654;28;20049;-68
2022/04/10 00:59:02;;;;;;;28.48;4.03;;;2.50;99.90;;;;;;5049200;28;20041;-69
2022/04/10 01:01:28;;;;;;;31.35;4.20;;;2.50;99.90;;;;;;5030722;28;20426;-68
2022/04/10 01:03:53;;;;;;;28.10;4.10;;;2.30;99.90;;;;;;5050210;28;20041;-68
2022/04/10 01:06:19;;;;;;;20.75;4.18;;;2.50;99.90;;;;;;5048213;28;20041;-68
2022/04/10 01:08:44;;;;;;;30.45;4.53;;;2.50;99.90;;;;;;5047243;28;20519;-69
2022/04/10 01:11:11;;;;;;;26.58;4.00;;;2.50;99.90;;;;;;5046006;28;20396;-69
2022/04/10 01:13:37;;;;;;;31.08;4.32;;;2.60;99.90;;;;;;5047508;28;20045;-69
2022/04/10 01:16:03;;;;;;;25.67;4.35;;;2.60;99.90;;;;;;5049825;28;20041;-69
2022/04/10 01:18:29;;;;;;;23.65;4.68;;;2.40;99.90;;;;;;5049184;28;20123;-69
2022/04/10 01:20:55;;;;;;;23.67;3.67;;;2.60;99.90;;;;;;5061924;28;20037;-69
2022/04/10 01:23:21;;;;;;;24.48;3.30;;;2.60;99.90;;;;;;5051201;28;20041;-69
2022/04/10 01:25:46;;;;;;;26.08;3.70;;;2.60;99.90;;;;;;5049341;28;20033;-69
2022/04/10 01:28:13;;;;;;;20.30;4.60;;;2.60;99.90;;;;;;5049874;28;20037;-67
2022/04/10 01:30:39;;;;;;;28.38;3.90;;;2.50;99.90;;;;;;5046696;28;20051;-69
2022/04/10 01:33:05;;;;;;;26.60;4.43;;;2.60;99.90;;;;;;5049246;28;20037;-69
2022/04/10 01:35:32;;;;;;;25.95;3.60;;;2.60;99.90;;;;;;5063129;28;20043;-69
2022/04/10 01:38:00;;;;;;;33.55;4.40;;;2.60;99.90;;;;;;5032015;28;20119;-68
2022/04/10 01:40:26;;;;;;;22.23;4.05;;;2.50;99.90;;;;;;5052769;28;20045;-68
2022/04/10 01:42:52;;;;;;;27.13;3.80;;;2.50;99.90;;;;;;5046809;28;20043;-69
2022/04/10 01:45:17;;;;;;;29.15;4.07;;;2.50;99.90;;;;;;5047353;28;20041;-69
2022/04/10 01:47:43;;;;;;;19.55;3.67;;;2.30;99.90;;;;;;5045538;28;20051;-68
2022/04/10 01:50:10;;;;;;;25.65;4.63;;;2.50;99.90;;;;;;5044654;28;20115;-69
2022/04/10 01:52:36;;;;;;;32.80;4.70;;;2.40;99.90;;;;;;5049687;28;20279;-69
2022/04/10 01:55:02;;;;;;;25.80;4.03;;;2.40;99.90;;;;;;5061250;28;20041;-69
2022/04/10 01:57:27;;;;;;;26.42;4.03;;;2.60;99.90;;;;;;5029462;28;20384;-68
2022/04/10 01:59:53;;;;;;;30.52;5.03;;;2.40;99.90;;;;;;5047699;28;20044;-67
2022/04/10 02:02:18;;;;;;;35.13;4.70;;;2.60;99.90;;;;;;5047279;28;20128;-68
2022/04/10 02:04:44;;;;;;;22.63;3.83;;;2.70;99.90;;;;;;5033144;28;20503;-67
2022/04/10 02:07:09;;;;;;;27.83;4.10;;;2.60;99.90;;;;;;5033662;28;20393;-68
2022/04/10 02:09:35;;;;;;;21.77;3.92;;;2.70;99.90;;;;;;5047863;28;20045;-67
2022/04/10 02:12:00;;;;;;;24.52;4.63;;;2.60;99.90;;;;;;5048335;28;20041;-69
2022/04/10 02:14:26;;;;;;;22.55;4.13;;;2.60;99.90;;;;;;5048398;28;20052;-67
2022/04/10 02:16:51;;;;;;;30.10;3.38;;;2.60;99.90;;;;;;5045692;28;20377;-68
2022/04/10 02:19:17;;;;;;;18.92;2.70;;;2.60;99.90;;;;;;5040126;28;20045;-68
2022/04/10 02:21:42;;;;;;;27.42;4.32;;;2.60;99.90;;;;;;5058140;28;20037;-67
2022/04/10 02:24:08;;;;;;;20.67;3.20;;;2.70;99.90;;;;;;5047962;28;20041;-67
2022/04/10 02:26:34;;;;;;;20.73;3.38;;;2.60;99.90;;;;;;5058665;28;20037;-66
2022/04/10 02:29:00;;;;;;;27.77;3.15;;;2.70;99.90;;;;;;5044649;28;20037;-69
2022/04/10 02:31:25;;;;;;;21.17;3.47;;;2.80;99.90;;;;;;5043894;28;20491;-68
2022/04/10 02:33:51;;;;;;;22.38;3.72;;;2.70;99.90;;;;;;5048318;28;20040;-68
2022/04/10 02:36:19;;;;;;;32.15;4.13;;;2.80;99.90;;;;;;5046756;28;20049;-68
2022/04/10 02:38:44;;;;;;;23.10;3.88;;;2.80;99.90;;;;;;5045577;28;20041;-67
2022/04/10 02:41:10;;;;;;;28.65;3.75;;;2.70;99.90;;;;;;5040097;28;20067;-69
2022/04/10 02:43:38;;;;;;;25.90;3.70;;;2.70;99.90;;;;;;5052000;28;20137;-69
2022/04/10 02:46:04;;;;;;;19.98;3.22;;;2.80;99.90;;;;;;5046857;28;20033;-68
2022/04/10 02:48:29;;;;;;;25.17;4.20;;;2.60;99.90;;;;;;5049100;28;20128;-68
2022/04/10 02:50:55;;;;;;;17.48;3.53;;;2.70;99.90;;;;;;5028744;28;20033;-69
2022/04/10 02:53:20;;;;;;;25.73;4.15;;;2.70;99.90;;;;;;5062106;28;20032;-69
2022/04/10 02:55:46;;;;;;;20.95;3.53;;;2.70;99.90;;;;;;5045054;28;20125;-67
2022/04/10 02:58:12;;;;;;;19.55;3.75;;;2.60;99.90;;;;;;5050656;28;20086;-67
2022/04/10 03:00:37;;;;;;;21.80;4.30;;;2.40;99.90;;;;;;5028140;28;20052;-67
2022/04/10 03:03:03;;;;;;;27.73;4.22;;;2.40;99.90;;;;;;5047988;28;20041;-68
2022/04/10 03:05:28;;;;;;;30.00;4.53;;;2.40;99.90;;;;;;5056864;28;20068;-68
2022/04/10 03:07:54;;;;;;;30.17;5.03;;;2.30;99.90;;;;;;5047333;28;20047;-67
2022/04/10 03:10:20;;;;;;;32.05;4.82;;;2.30;99.90;;;;;;5048403;28;20041;-71
2022/04/10 03:12:45;;;;;;;24.15;3.83;;;2.50;99.90;;;;;;5050169;28;20098;-68
2022/04/10 03:15:11;;;;;;;26.20;4.70;;;2.60;99.90;;;;;;5061667;28;20048;-66
2022/04/10 03:17:37;;;;;;;24.20;4.80;;;2.50;99.90;;;;;;5048534;28;20120;-65
2022/04/10 03:20:03;;;;;;;24.90;4.53;;;2.80;99.90;;;;;;5037908;28;20510;-66
2022/04/10 03:22:28;;;;;;;25.27;4.13;;;2.70;99.90;;;;;;5047680;28;20099;-66
2022/04/10 03:24:54;;;;;;;35.15;4.25;;;2.90;99.90;;;;;;5047113;28;20132;-67
2022/04/10 03:27:19;;;;;;;19.30;3.45;;;3.00;99.90;;;;;;5050294;28;20144;-66
2022/04/10 03:29:45;;;;;;;24.63;3.92;;;3.00;99.90;;;;;;5054471;28;20670;-67
2022/04/10 03:32:10;;;;;;;25.05;3.28;;;3.10;99.90;;;;;;5049933;28;20041;-66
2022/04/10 03:34:37;;;;;;;16.75;3.13;;;3.00;99.90;;;;;;5040156;28;20167;-68
2022/04/10 03:37:02;;;;;;;21.75;3.80;;;3.20;99.90;;;;;;5047032;28;20040;-66
2022/04/10 03:39:28;;;;;;;25.77;3.45;;;3.10;99.90;;;;;;5052924;28;20139;-68
2022/04/10 03:41:53;;;;;;;21.73;3.53;;;3.10;99.90;;;;;;5043822;28;20049;-68
2022/04/10 03:44:19;;;;;;;24.95;3.65;;;3.00;99.90;;;;;;5064469;28;20208;-67
2022/04/10 03:46:45;;;;;;;16.35;3.50;;;3.10;99.90;;;;;;5048223;28;20076;-68
2022/04/10 03:49:10;;;;;;;21.00;3.40;;;3.00;99.90;;;;;;5057001;28;20041;-67
2022/04/10 03:51:36;;;;;;;19.90;2.72;;;3.00;99.90;;;;;;5057681;28;20041;-68
2022/04/10 03:54:01;;;;;;;17.63;3.10;;;3.10;99.90;;;;;;5049037;28;20037;-66
2022/04/10 03:56:27;;;;;;;21.15;3.40;;;3.30;99.90;;;;;;5050280;28;20072;-66
2022/04/10 03:58:52;;;;;;;17.92;3.38;;;3.30;99.90;;;;;;5048102;28;20130;-69
2022/04/10 04:01:18;;;;;;;13.38;2.60;;;3.40;99.90;;;;;;5047258;28;20040;-68
2022/04/10 04:03:43;;;;;;;22.70;3.70;;;3.40;99.90;;;;;;5031060;28;20047;-72
2022/04/10 04:06:09;;;;;;;13.63;2.58;;;3.60;99.90;;;;;;5048546;28;20040;-69
2022/04/10 04:08:34;;;;;;;9.93;2.15;;;3.30;99.90;;;;;;5055663;28;20041;-67
2022/04/10 04:11:00;;;;;;;3.88;1.30;;;3.30;99.90;;;;;;5049199;28;20028;-66
2022/04/10 04:13:25;;;;;;;12.13;2.55;;;3.50;99.90;;;;;;5034795;28;20128;-67
2022/04/10 04:16:01;;;;;;;8.00;1.67;;;3.50;99.90;;;;;;5062399;28;20033;-67
2022/04/10 04:18:27;;;;;;;8.35;2.00;;;3.40;99.90;;;;;;5062005;28;20045;-65
2022/04/10 04:20:52;;;;;;;9.52;2.55;;;3.40;99.90;;;;;;5061388;28;20037;-65
2022/04/10 04:23:19;;;;;;;12.82;2.38;;;3.40;99.90;;;;;;5053297;28;20037;-65
2022/04/10 04:25:45;;;;;;;16.00;3.05;;;3.40;99.90;;;;;;5052446;28;20105;-66
2022/04/10 04:28:10;;;;;;;10.93;2.15;;;3.30;99.90;;;;;;5053444;28;20479;-66
2022/04/10 04:30:36;;;;;;;8.93;2.10;;;3.30;99.90;;;;;;5052882;28;20041;-68
2022/04/10 04:33:01;;;;;;;8.52;1.70;;;3.40;99.90;;;;;;5066927;28;20041;-66
2022/04/10 04:35:27;;;;;;;7.63;1.40;;;3.30;99.90;;;;;;5036703;28;20036;-67
2022/04/10 04:37:52;;;;;;;9.07;1.70;;;3.20;99.90;;;;;;5052318;28;20087;-71
2022/04/10 04:40:18;;;;;;;13.25;1.45;;;3.30;99.90;;;;;;5049707;28;20127;-68
2022/04/10 04:42:43;;;;;;;5.38;1.30;;;3.40;99.90;;;;;;5043657;28;20049;-69
2022/04/10 04:45:09;;;;;;;8.88;1.85;;;3.50;99.90;;;;;;5054099;28;20041;-69
2022/04/10 04:47:35;;;;;;;8.30;1.58;;;3.40;99.90;;;;;;5035230;28;20033;-67
2022/04/10 04:50:01;;;;;;;9.95;1.75;;;3.30;99.90;;;;;;5058934;28;20087;-65
2022/04/10 04:52:26;;;;;;;11.88;1.80;;;3.30;99.90;;;;;;5053061;28;20135;-66
2022/04/10 04:54:52;;;;;;;5.68;1.40;;;3.30;99.90;;;;;;5038048;28;20556;-66
2022/04/10 04:57:17;;;;;;;7.10;1.65;;;3.10;99.90;;;;;;5043973;28;20053;-66
2022/04/10 04:59:43;;;;;;;5.55;1.00;;;3.30;99.90;;;;;;5053471;28;20079;-66
2022/04/10 05:02:08;;;;;;;6.65;1.40;;;3.10;99.90;;;;;;5052047;28;20047;-67
2022/04/10 05:04:34;;;;;;;3.42;1.08;;;3.30;99.90;;;;;;5046116;28;20095;-69
2022/04/10 05:06:59;;;;;;;4.20;1.45;;;3.40;99.90;;;;;;5045880;28;20063;-71
2022/04/10 05:09:25;;;;;;;5.43;1.27;;;3.40;99.90;;;;;;5048776;28;20033;-66
2022/04/10 05:11:51;;;;;;;3.53;1.17;;;3.50;99.90;;;;;;5067223;28;20090;-70
2022/04/10 05:14:16;;;;;;;6.53;1.00;;;3.40;99.90;;;;;;5050909;28;20495;-67
2022/04/10 05:16:42;;;;;;;7.10;1.65;;;3.30;99.90;;;;;;5062015;28;20037;-67
2022/04/10 05:19:08;;;;;;;3.70;1.73;;;3.30;99.90;;;;;;5063015;28;20079;-68
2022/04/10 05:21:33;;;;;;;5.00;1.35;;;3.30;99.90;;;;;;5050628;28;20045;-69
2022/04/10 05:23:59;;;;;;;6.47;1.50;;;3.20;99.90;;;;;;5049773;28;20045;-67
2022/04/10 05:26:24;;;;;;;12.88;2.17;;;3.30;99.90;;;;;;5050365;28;20045;-69
2022/04/10 05:28:50;;;;;;;10.25;1.80;;;3.40;99.90;;;;;;5050409;28;20029;-66
2022/04/10 05:31:15;;;;;;;9.00;2.10;;;3.20;99.90;;;;;;5049395;28;20045;-66
2022/04/10 05:33:41;;;;;;;9.82;1.77;;;3.40;99.90;;;;;;5045055;28;20367;-67
2022/04/10 05:36:07;;;;;;;7.35;1.90;;;3.50;99.90;;;;;;5046361;28;20131;-68
2022/04/10 05:38:32;;;;;;;14.10;2.70;;;3.40;99.90;;;;;;5041976;28;20029;-68
2022/04/10 05:40:59;;;;;;;13.32;2.58;;;3.40;99.90;;;;;;5051838;28;20373;-65
2022/04/10 05:43:25;;;;;;;9.10;2.58;;;3.50;99.90;;;;;;5052165;28;20028;-68
2022/04/10 05:45:51;;;;;;;6.05;2.20;;;3.70;99.90;;;;;;5052208;28;20090;-68
2022/04/10 05:48:17;;;;;;;13.27;2.28;;;3.50;99.90;;;;;;5063764;28;20040;-68
2022/04/10 05:50:43;;;;;;;7.00;1.52;;;3.70;99.90;;;;;;5047533;28;20037;-68
2022/04/10 05:53:09;;;;;;;10.52;3.13;;;3.60;99.90;;;;;;5045607;28;20032;-67
2022/04/10 05:55:35;;;;;;;6.95;1.63;;;3.50;99.90;;;;;;5050783;28;20102;-68
2022/04/10 05:58:01;;;;;;;8.40;2.08;;;3.70;99.90;;;;;;5050457;28;20502;-68
2022/04/10 06:00:27;;;;;;;10.85;1.83;;;3.70;99.90;;;;;;5056189;28;20128;-67
2022/04/10 06:02:52;;;;;;;7.10;1.75;;;3.50;99.90;;;;;;5063652;28;20381;-69
2022/04/10 06:05:18;;;;;;;5.68;1.40;;;3.60;99.90;;;;;;5037886;28;20037;-66
2022/04/10 06:07:44;;;;;;;10.90;1.80;;;3.50;99.90;;;;;;5065562;28;20041;-66
2022/04/10 06:10:09;;;;;;;7.30;1.80;;;3.50;99.90;;;;;;5064492;28;20037;-68
2022/04/10 06:12:35;;;;;;;8.40;2.08;;;3.40;99.90;;;;;;5044509;28;20119;-67
2022/04/10 06:15:01;;;;;;;9.55;1.83;;;3.40;99.90;;;;;;5056598;28;20041;-66
2022/04/10 06:17:26;;;;;;;15.75;2.03;;;3.40;99.90;;;;;;5047224;28;20044;-67
2022/04/10 06:19:53;;;;;;;10.77;2.53;;;3.50;99.90;;;;;;5051409;28;20439;-69
2022/04/10 06:22:19;;;;;;;16.98;2.50;;;3.80;99.90;;;;;;5047927;28;20576;-68
2022/04/10 06:24:45;;;;;;;9.80;1.75;;;3.80;99.90;;;;;;5056789;28;20041;-68
2022/04/10 06:27:10;;;;;;;14.43;2.80;;;4.00;99.90;;;;;;5043227;28;20395;-68
2022/04/10 06:29:36;;;;;;;7.45;1.55;;;4.00;99.90;;;;;;5049996;28;20037;-66
2022/04/10 06:32:01;;;;;;;8.65;1.42;;;4.20;99.90;;;;;;5049250;28;20136;-66
2022/04/10 06:34:27;;;;;;;11.15;2.22;;;4.20;99.90;;;;;;5034581;28;20036;-68
2022/04/10 06:36:52;;;;;;;6.05;1.73;;;4.20;99.90;;;;;;5066596;28;20037;-66
2022/04/10 06:39:18;;;;;;;6.28;1.40;;;4.40;99.90;;;;;;5064142;28;20128;-67
2022/04/10 06:41:44;;;;;;;7.93;1.95;;;4.60;99.90;;;;;;5051025;28;20041;-66
2022/04/10 06:44:10;;;;;;;7.22;1.77;;;4.50;99.90;;;;;;5032867;28;20040;-65
2022/04/10 06:46:35;;;;;;;13.25;1.70;;;4.40;99.90;;;;;;5050479;28;20048;-65
2022/04/10 06:49:01;;;;;;;4.38;1.40;;;4.50;99.90;;;;;;5033812;28;20063;-67
2022/04/10 06:51:27;;;;;;;6.88;1.65;;;4.70;99.90;;;;;;5050420;28;20124;-65
2022/04/10 06:53:53;;;;;;;8.98;1.13;;;4.70;99.90;;;;;;5055770;28;20501;-65
2022/04/10 06:56:19;;;;;;;4.90;1.20;;;4.80;99.90;;;;;;5047772;28;20132;-66
2022/04/10 06:58:45;;;;;;;6.38;1.65;;;4.80;99.90;;;;;;5066209;28;20131;-68
2022/04/10 07:01:10;;;;;;;13.30;3.10;;;5.00;99.90;;;;;;5064182;28;20120;-67
2022/04/10 07:03:36;;;;;;;13.48;2.15;;;4.90;99.90;;;;;;5050820;28;20447;-69
2022/04/10 07:06:02;;;;;;;8.30;1.50;;;4.90;99.90;;;;;;5049637;28;20846;-65
2022/04/10 07:08:27;;;;;;;5.50;1.27;;;5.00;99.90;;;;;;5065674;28;20048;-66
2022/04/10 07:10:53;;;;;;;7.15;1.98;;;5.10;99.90;;;;;;5066467;28;20041;-68
2022/04/10 07:13:20;;;;;;;7.40;1.52;;;5.20;99.90;;;;;;5050115;28;20029;-68
2022/04/10 07:15:47;;;;;;;8.57;1.98;;;5.30;99.90;;;;;;5059190;28;20186;-69
2022/04/10 07:18:13;;;;;;;3.10;0.80;;;5.20;99.90;;;;;;5048876;28;20108;-67
2022/04/10 07:20:38;;;;;;;7.07;1.33;;;5.30;99.90;;;;;;5058786;28;20049;-69
2022/04/10 07:25:48;;;;;;;6.30;1.05;;;5.60;99.90;;;;;;5048342;28;20048;-66
2022/04/10 07:28:14;;;;;;;9.40;1.38;;;5.70;99.90;;;;;;5049961;28;20033;-64
2022/04/10 07:30:40;;;;;;;6.65;2.30;;;5.80;99.90;;;;;;5059560;28;20468;-68
2022/04/10 07:33:06;;;;;;;16.45;2.83;;;5.90;99.90;;;;;;5039226;28;20051;-69
2022/04/10 07:35:34;;;;;;;16.20;2.20;;;6.00;99.90;;;;;;5054608;28;20042;-68
2022/04/10 07:38:00;;;;;;;10.63;2.05;;;6.10;99.90;;;;;;5066585;28;20044;-66
2022/04/10 07:40:26;;;;;;;9.60;1.75;;;6.10;99.90;;;;;;5049343;28;20047;-67
2022/04/10 07:42:52;;;;;;;11.88;2.00;;;6.10;99.90;;;;;;5049651;28;20036;-69
2022/04/10 07:48:03;;;;;;;9.25;1.65;;;6.40;99.90;;;;;;5045992;28;20127;-68
2022/04/10 07:50:28;;;;;;;8.88;1.63;;;6.40;99.90;;;;;;5049629;28;20033;-67
2022/04/10 07:52:55;;;;;;;20.42;2.80;;;6.50;99.90;;;;;;5053607;28;20131;-68
2022/04/10 07:55:21;;;;;;;16.90;2.72;;;6.50;99.90;;;;;;5070412;28;20045;-68
2022/04/10 07:57:50;;;;;;;12.32;2.10;;;6.60;99.90;;;;;;5049420;28;20047;-71
2022/04/10 08:00:17;;;;;;;13.57;2.33;;;6.70;99.90;;;;;;5035953;28;20037;-71
2022/04/10 08:02:48;;;;;;;8.18;1.83;;;6.80;99.90;;;;;;5056681;28;20048;-73
2022/04/10 08:05:14;;;;;;;9.27;2.15;;;6.90;99.90;;;;;;5070217;28;20068;-68
2022/04/10 08:07:41;;;;;;;10.52;2.13;;;7.00;99.90;;;;;;5051308;28;20060;-72
2022/04/10 08:10:07;;;;;;;14.07;3.13;;;7.10;99.90;;;;;;5032635;28;20696;-68
2022/04/10 08:12:33;;;;;;;18.08;2.03;;;7.30;99.90;;;;;;5051124;28;20037;-71
2022/04/10 08:14:58;;;;;;;18.13;2.22;;;7.50;99.90;;;;;;5049737;28;20041;-67
2022/04/10 08:17:24;;;;;;;10.65;2.10;;;7.70;99.90;;;;;;5053276;28;20036;-72
2022/04/10 08:19:49;;;;;;;18.80;2.50;;;7.60;99.90;;;;;;5048696;28;20037;-73
2022/04/10 08:22:15;;;;;;;16.05;2.90;;;7.50;99.90;;;;;;5052595;28;20037;-71
2022/04/10 08:24:40;;;;;;;13.35;2.15;;;7.30;99.90;;;;;;5052591;28;20040;-67
2022/04/10 08:27:06;;;;;;;13.70;2.38;;;7.10;99.90;;;;;;5053311;28;20048;-73
2022/04/10 08:29:31;;;;;;;7.57;1.77;;;7.00;99.90;;;;;;5069102;28;20507;-72
2022/04/10 08:31:57;;;;;;;19.80;1.95;;;7.00;99.90;;;;;;5049843;28;20068;-73
2022/04/10 08:34:22;;;;;;;29.02;2.97;;;7.30;99.90;;;;;;5051042;28;20083;-72
2022/04/10 08:36:48;;;;;;;9.65;1.98;;;7.60;99.90;;;;;;5036235;28;20037;-72
2022/04/10 08:39:14;;;;;;;7.38;1.70;;;7.90;99.90;;;;;;5052434;28;20045;-69
2022/04/10 08:41:40;;;;;;;8.57;1.50;;;8.00;99.90;;;;;;5067721;28;20412;-70
2022/04/10 08:44:06;;;;;;;12.30;2.08;;;8.00;99.90;;;;;;5052519;28;20041;-66
2022/04/10 08:46:35;;;;;;;11.27;2.08;;;7.80;99.90;;;;;;5052858;28;20048;-69
2022/04/10 08:49:01;;;;;;;9.23;2.10;;;7.70;99.90;;;;;;5050782;28;20045;-70
2022/04/10 08:51:29;;;;;;;13.55;1.88;;;7.50;99.90;;;;;;5070874;28;20131;-72
2022/04/10 08:53:55;;;;;;;19.02;2.22;;;7.40;99.90;;;;;;5073095;28;20475;-74
2022/04/10 08:56:22;;;;;;;10.88;1.90;;;7.30;99.90;;;;;;5062739;28;20549;-71
2022/04/10 08:58:48;;;;;;;9.63;1.95;;;7.40;99.90;;;;;;5051201;28;20404;-70
2022/04/10 09:01:22;;;;;;;6.45;1.70;;;7.50;99.90;;;;;;5051541;28;20047;-77
2022/04/10 09:03:48;;;;;;;13.60;2.15;;;7.70;99.90;;;;;;5046659;28;20123;-70
2022/04/10 09:06:14;;;;;;;11.02;1.75;;;7.80;99.90;;;;;;5067565;28;20033;-70
2022/04/10 09:08:41;;;;;;;19.60;2.17;;;8.00;99.90;;;;;;5050628;28;20041;-75
2022/04/10 09:11:08;;;;;;;9.52;1.90;;;8.20;99.90;;;;;;5048744;28;20044;-68
2022/04/10 09:13:36;;;;;;;10.60;2.30;;;8.10;99.90;;;;;;5052971;28;20037;-72
2022/04/10 09:16:10;;;;;;;15.55;2.05;;;7.90;99.90;;;;;;5050290;28;20040;-72
2022/04/10 09:18:56;;;;;;;9.60;1.73;;;7.70;99.90;;;;;;5054269;28;20526;-74
2022/04/10 09:21:32;;;;;;;6.65;1.30;;;7.60;99.90;;;;;;5053121;28;20134;-72
2022/04/10 09:23:59;;;;;;;8.88;1.65;;;7.80;99.90;;;;;;5031989;28;20052;-69
2022/04/10 09:26:27;;;;;;;17.33;1.95;;;8.10;99.90;;;;;;5049280;28;20041;-71
2022/04/10 09:28:53;;;;;;;10.68;1.48;;;8.40;99.90;;;;;;5048369;28;20088;-72
2022/04/10 09:31:35;;;;;;;9.48;2.08;;;8.30;99.90;;;;;;5054138;28;20070;-68
2022/04/10 09:34:02;;;;;;;13.50;1.98;;;8.20;99.90;;;;;;5052182;28;20408;-73
2022/04/10 09:36:42;;;;;;;9.45;1.75;;;8.00;99.90;;;;;;5052112;28;20064;-69
2022/04/10 09:39:30;;;;;;;11.00;2.42;;;7.80;99.90;;;;;;5014939;28;20488;-70
2022/04/10 09:42:10;;;;;;;9.48;1.92;;;7.60;99.90;;;;;;5029078;28;20513;-69
2022/04/10 09:44:37;;;;;;;11.43;1.77;;;7.60;99.90;;;;;;5066955;28;20044;-72
2022/04/10 09:47:07;;;;;;;7.50;1.77;;;7.70;99.90;;;;;;5051818;28;20041;-73
2022/04/10 09:49:35;;;;;;;11.13;1.55;;;7.90;99.90;;;;;;5050314;28;20191;-71
2022/04/10 09:52:17;;;;;;;14.98;2.13;;;8.10;99.90;;;;;;5061351;28;20376;-70
2022/04/10 09:54:46;;;;;;;19.58;2.22;;;8.30;99.90;;;;;;5051649;28;20369;-70
2022/04/10 09:57:17;;;;;;;19.45;1.80;;;8.40;99.90;;;;;;5051946;28;20041;-66
2022/04/10 09:59:50;;;;;;;11.27;1.90;;;8.40;99.90;;;;;;5067856;28;20041;-72
2022/04/10 10:02:19;;;;;;;11.13;1.83;;;8.40;99.90;;;;;;5053300;28;20495;-70
2022/04/10 10:04:46;;;;;;;9.02;1.50;;;8.30;99.90;;;;;;5051466;28;20040;-68
2022/04/10 10:07:21;;;;;;;4.43;1.08;;;8.50;99.90;;;;;;5051566;28;20418;-72
2022/04/10 10:09:48;;;;;;;5.32;1.38;;;8.60;99.90;;;;;;5038230;28;20498;-71
2022/04/10 10:12:14;;;;;;;6.07;1.50;;;8.70;99.90;;;;;;5049009;28;20047;-74
2022/04/10 10:14:41;;;;;;;5.47;1.30;;;8.80;99.90;;;;;;5071488;28;20044;-70
2022/04/10 10:17:08;;;;;;;6.70;1.73;;;8.90;99.90;;;;;;5048520;28;20037;-70
2022/04/10 10:19:39;;;;;;;12.73;1.70;;;9.10;99.90;;;;;;5066910;28;20041;-75
2022/04/10 10:22:08;;;;;;;9.20;1.67;;;9.10;99.90;;;;;;5051111;28;20083;-72
2022/04/10 10:24:48;;;;;;;10.68;2.08;;;9.00;99.90;;;;;;5051049;28;20044;-71
2022/04/10 10:27:16;;;;;;;7.47;1.55;;;8.90;99.90;;;;;;5058486;28;20065;-74
2022/04/10 10:30:10;;;;;;;4.22;0.98;;;8.80;99.90;;;;;;5034743;28;20041;-72
2022/04/10 10:32:48;;;;;;;8.10;1.52;;;8.70;99.90;;;;;;5050413;28;20045;-73
2022/04/10 10:35:35;;;;;;;8.98;1.70;;;8.60;99.90;;;;;;5065655;28;20056;-72
2022/04/10 10:38:01;;;;;;;11.65;1.77;;;8.70;99.90;;;;;;5066344;28;20040;-73
2022/04/10 10:40:27;;;;;;;12.75;1.80;;;9.00;99.90;;;;;;5054032;28;20045;-67
2022/04/10 10:42:59;;;;;;;9.05;2.13;;;9.30;99.90;;;;;;5032134;28;20427;-70
2022/04/10 10:45:37;;;;;;;7.57;1.53;;;9.40;99.90;;;;;;5062289;28;20036;-66
2022/04/10 10:48:21;;;;;;;10.60;1.80;;;9.30;99.90;;;;;;5044609;28;20080;-74
2022/04/10 10:50:47;;;;;;;3.72;1.30;;;8.90;99.90;;;;;;5047372;28;20090;-76
2022/04/10 10:53:13;;;;;;;9.75;1.38;;;8.50;99.90;;;;;;5064735;28;20115;-71
2022/04/10 10:55:46;;;;;;;9.25;2.17;;;8.40;99.90;;;;;;5060562;28;20522;-72
2022/04/10 10:58:15;;;;;;;8.43;1.38;;;8.50;99.90;;;;;;5050008;28;20067;-69
2022/04/10 11:00:45;;;;;;;10.60;1.92;;;8.90;99.90;;;;;;5055937;28;20437;-70
2022/04/10 11:03:11;;;;;;;4.43;1.70;;;9.20;99.90;;;;;;5048892;28;20421;-72
2022/04/10 11:05:38;;;;;;;8.23;1.35;;;9.40;99.90;;;;;;5038845;28;20122;-73
2022/04/10 11:08:13;;;;;;;8.05;1.83;;;9.30;99.90;;;;;;5060266;28;20403;-71
2022/04/10 11:10:50;;;;;;;10.55;2.45;;;9.20;99.90;;;;;;5059123;28;20542;-71
2022/04/10 11:13:18;;;;;;;5.25;1.35;;;9.10;99.90;;;;;;5062693;28;20353;-72
2022/04/10 11:15:52;;;;;;;5.88;1.55;;;9.10;99.90;;;;;;5059105;28;20171;-71
2022/04/10 11:18:25;;;;;;;5.22;1.73;;;9.20;99.90;;;;;;5047567;28;20045;-68
2022/04/10 11:20:55;;;;;;;5.30;1.48;;;9.40;99.90;;;;;;5053362;28;20123;-75
2022/04/10 11:23:21;;;;;;;7.88;1.40;;;9.60;99.90;;;;;;5050203;28;20033;-74
2022/04/10 11:25:53;;;;;;;7.10;1.83;;;9.70;99.90;;;;;;5047787;28;20036;-70
2022/04/10 11:28:18;;;;;;;8.55;1.70;;;9.70;99.90;;;;;;5050448;28;20037;-71
2022/04/10 11:30:48;;;;;;;4.20;1.02;;;9.50;99.90;;;;;;5031096;28;20135;-71
2022/04/10 11:33:14;;;;;;;10.20;1.42;;;9.20;99.90;;;;;;5061848;28;20045;-70
2022/04/10 11:35:42;;;;;;;2.47;1.25;;;9.20;99.90;;;;;;5048010;28;20036;-69
2022/04/10 11:38:12;;;;;;;7.88;1.50;;;9.40;99.90;;;;;;5046455;28;20041;-74
2022/04/10 11:40:40;;;;;;;5.65;1.50;;;9.60;99.90;;;;;;5048698;28;20053;-73
2022/04/10 11:43:08;;;;;;;3.53;1.10;;;9.60;99.90;;;;;;5046356;28;20076;-73
2022/04/10 11:45:34;;;;;;;3.28;1.05;;;9.70;99.90;;;;;;5047641;28;20033;-73
2022/04/10 11:48:03;;;;;;;3.22;1.30;;;9.90;99.90;;;;;;5047414;28;20290;-71
2022/04/10 11:50:30;;;;;;;8.45;1.75;;;10.00;99.90;;;;;;5052160;28;20033;-71
2022/04/10 11:53:03;;;;;;;5.75;1.55;;;10.00;99.90;;;;;;5061912;28;20120;-77
2022/04/10 11:55:33;;;;;;;7.47;1.55;;;10.10;99.90;;;;;;5053943;28;20033;-74
2022/04/10 11:57:59;;;;;;;8.50;1.80;;;10.00;99.90;;;;;;5056440;28;20092;-70
2022/04/10 12:00:26;;;;;;;6.28;1.33;;;10.10;99.90;;;;;;5056546;28;20072;-69
2022/04/10 12:02:53;;;;;;;6.18;1.50;;;10.20;99.90;;;;;;5046318;28;20045;-69
2022/04/10 12:05:29;;;;;;;10.52;2.08;;;10.20;99.90;;;;;;5057540;28;20434;-70
2022/04/10 12:08:00;;;;;;;11.43;2.50;;;10.10;99.90;;;;;;5060040;28;20116;-69
2022/04/10 12:10:25;;;;;;;12.63;2.40;;;9.90;99.90;;;;;;5047265;28;20033;-69
2022/04/10 12:12:52;;;;;;;7.07;1.55;;;10.20;99.90;;;;;;5047452;28;20044;-69
2022/04/10 12:15:19;;;;;;;8.25;1.63;;;10.50;99.90;;;;;;5048487;28;20037;-68
2022/04/10 12:17:46;;;;;;;7.18;1.70;;;10.70;99.90;;;;;;5045688;28;20036;-72
2022/04/10 12:20:12;;;;;;;10.45;1.92;;;10.80;99.90;;;;;;5048063;28;20044;-71
2022/04/10 12:22:37;;;;;;;5.15;1.10;;;10.60;99.90;;;;;;5029231;28;20049;-67
2022/04/10 12:25:03;;;;;;;8.35;1.70;;;10.40;99.90;;;;;;5039912;28;20110;-70
2022/04/10 12:27:29;;;;;;;8.52;2.00;;;10.20;99.90;;;;;;5057115;28;20545;-70
2022/04/10 12:29:59;;;;;;;9.40;2.40;;;10.00;99.90;;;;;;5059502;28;20029;-69
2022/04/10 12:32:26;;;;;;;8.02;1.67;;;10.10;99.90;;;;;;5046110;28;20399;-69
2022/04/10 12:34:53;;;;;;;10.10;1.65;;;10.30;99.90;;;;;;5056185;28;20086;-67
2022/04/10 12:37:19;;;;;;;5.80;1.48;;;10.40;99.90;;;;;;5063721;28;20064;-67
2022/04/10 12:39:48;;;;;;;9.27;1.98;;;10.60;99.90;;;;;;5058743;28;20044;-71
2022/04/10 12:42:22;;;;;;;7.45;1.25;;;10.70;99.90;;;;;;5051385;28;20041;-69
2022/04/10 12:44:55;;;;;;;8.32;1.60;;;10.60;99.90;;;;;;5051107;28;20104;-72
2022/04/10 12:47:44;;;;;;;10.65;1.67;;;10.60;99.90;;;;;;5046211;28;20039;-69
2022/04/10 12:50:17;;;;;;;6.35;1.70;;;10.60;99.90;;;;;;5059157;28;20037;-69
2022/04/10 12:52:42;;;;;;;;;;;10.70;99.90;;;;;;5059074;28;20036;-71
2022/04/10 12:55:25;;;;;;;12.02;2.15;;;10.60;99.90;;;;;;5051473;28;19999;-71