Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:57;;;;;;;11.05;5.75;;;;;;;9.33;100.00;101359.03;4993516;28;20041;-82
2021/10/27 00:04:25;;;;;;;10.32;5.47;;;;;;;9.36;100.00;101364.31;4995965;28;20045;-81
2021/10/27 00:06:53;;;;;;;9.65;6.03;;;;;;;9.47;100.00;101364.25;4998307;28;20037;-81
2021/10/27 00:09:19;;;;;;;8.43;5.68;;;;;;;9.44;100.00;101361.63;4988525;28;20140;-81
2021/10/27 00:11:46;;;;;;;9.75;6.28;;;;;;;9.35;100.00;101359.91;5013545;28;20049;-80
2021/10/27 00:14:13;;;;;;;9.32;6.55;;;;;;;9.36;100.00;101364.31;5028692;28;20053;-81
2021/10/27 00:16:39;;;;;;;9.98;6.30;;;;;;;9.36;100.00;101364.31;5004878;28;20103;-81
2021/10/27 00:19:06;;;;;;;8.40;5.70;;;;;;;9.31;100.00;101366.06;4992567;28;20041;-81
2021/10/27 00:21:35;;;;;;;8.48;5.38;;;;;;;9.31;100.00;101369.56;4997098;28;20080;-81
2021/10/27 00:24:02;;;;;;;8.32;5.55;;;;;;;9.32;100.00;101357.28;5012175;28;20037;-82
2021/10/27 00:26:29;;;;;;;7.65;5.40;;;;;;;9.32;100.00;101357.28;5000732;28;20049;-80
2021/10/27 00:28:56;;;;;;;9.88;5.70;;;;;;;9.33;100.00;101353.75;5008185;28;20050;-81
2021/10/27 00:31:23;;;;;;;7.72;5.72;;;;;;;9.36;100.00;101353.75;4994960;28;20045;-81
2021/10/27 00:33:50;;;;;;;8.70;5.20;;;;;;;9.35;100.00;101352.00;5001572;28;20037;-81
2021/10/27 00:36:18;;;;;;;9.15;5.68;;;;;;;9.33;100.00;101351.09;4996671;28;20045;-81
2021/10/27 00:38:45;;;;;;;8.60;5.85;;;;;;;9.38;100.00;101357.25;5008127;28;20050;-81
2021/10/27 00:41:12;;;;;;;9.35;5.30;;;;;;;9.43;100.00;101355.47;5007831;28;20037;-81
2021/10/27 00:43:39;;;;;;;9.07;5.30;;;;;;;9.38;100.00;101364.28;4993168;28;20569;-80
2021/10/27 00:46:17;;;;;;;6.82;5.15;;;;;;;9.34;100.00;101360.81;4980891;28;20053;-80
2021/10/27 00:48:44;;;;;;;7.50;4.70;;;;;;;9.32;100.00;101352.88;4996228;28;20037;-81
2021/10/27 00:51:11;;;;;;;7.78;5.43;;;;;;;9.32;100.00;101350.22;5028440;28;20041;-81
2021/10/27 00:53:40;;;;;;;9.48;5.28;;;;;;;9.41;100.00;101351.06;5009712;28;20041;-81
2021/10/27 00:56:09;;;;;;;9.70;4.90;;;;;;;9.40;100.00;101354.59;4998226;28;20060;-81
2021/10/27 00:58:36;;;;;;;6.90;4.63;;;;;;;9.37;100.00;101352.00;5026953;28;20059;-80
2021/10/27 01:01:04;;;;;;;7.95;4.72;;;;;;;9.47;100.00;101346.66;5021847;28;20041;-81
2021/10/27 01:03:32;;;;;;;9.05;4.93;;;;;;;9.43;100.00;101351.97;4996818;28;20083;-81
2021/10/27 01:05:59;;;;;;;9.75;5.20;;;;;;;9.47;100.00;101354.56;4990878;28;20046;-81
2021/10/27 01:08:26;;;;;;;6.55;4.72;;;;;;;9.49;100.00;101344.88;4994053;28;20107;-81
2021/10/27 01:10:53;;;;;;;8.63;5.22;;;;;;;9.53;100.00;101351.03;4996586;28;20089;-81
2021/10/27 01:13:19;;;;;;;6.38;4.32;;;;;;;9.51;100.00;101351.06;5025053;28;20048;-81
2021/10/27 01:15:46;;;;;;;15.50;4.63;;;;;;;9.52;100.00;101358.06;5009043;28;20403;-82
2021/10/27 01:18:13;;;;;;;8.50;4.63;;;;;;;9.51;100.00;101355.44;4996315;28;20648;-81
2021/10/27 01:20:39;;;;;;;10.85;5.95;;;;;;;9.48;100.00;101348.41;4982980;28;20092;-81
2021/10/27 01:23:06;;;;;;;6.75;4.75;;;;;;;9.54;100.00;101342.22;4982688;28;20037;-82
2021/10/27 01:25:33;;;;;;;7.50;4.70;;;;;;;9.59;100.00;101345.75;4994392;28;20052;-81
2021/10/27 01:28:00;;;;;;;13.13;4.75;;;;;;;9.64;100.00;101340.41;4995718;28;20045;-81
2021/10/27 01:30:27;;;;;;;9.50;5.30;;;;;;;9.67;100.00;101345.66;4990522;28;20046;-81
2021/10/27 01:32:54;;;;;;;5.95;3.75;;;;;;;9.73;100.00;101338.59;4984920;28;20526;-81
2021/10/27 01:35:21;;;;;;;7.18;3.97;;;;;;;9.68;100.00;101334.25;4995829;28;20045;-82
2021/10/27 01:37:47;;;;;;;6.63;4.07;;;;;;;9.74;100.00;101334.19;5011366;28;20041;-82
2021/10/27 01:40:16;;;;;;;7.93;4.30;;;;;;;9.79;100.00;101324.50;5007653;28;20515;-82
2021/10/27 01:42:43;;;;;;;7.22;4.25;;;;;;;9.75;100.00;101330.66;4985589;28;20176;-82
2021/10/27 01:45:11;;;;;;;8.23;4.80;;;;;;;9.79;100.00;101335.94;4992521;28;20049;-82
2021/10/27 01:47:42;;;;;;;8.68;4.38;;;;;;;9.91;100.00;101328.81;5011852;28;20043;-82
2021/10/27 01:50:10;;;;;;;9.02;5.07;;;;;;;9.81;100.00;101330.63;4994626;28;20052;-81
2021/10/27 01:52:37;;;;;;;6.80;3.88;;;;;;;9.81;100.00;101328.88;5004229;28;20402;-82
2021/10/27 01:55:05;;;;;;;5.70;4.18;;;;;;;9.75;100.00;101330.66;4978282;28;20045;-82
2021/10/27 01:57:32;;;;;;;6.25;4.57;;;;;;;9.74;100.00;101332.44;5007940;28;20136;-82
2021/10/27 01:59:58;;;;;;;7.97;4.72;;;;;;;9.83;100.00;101331.50;4991238;28;20095;-82
2021/10/27 02:02:25;;;;;;;8.80;4.40;;;;;;;9.80;100.00;101340.31;4979707;28;20037;-82
2021/10/27 02:04:52;;;;;;;6.82;4.40;;;;;;;9.87;100.00;101326.19;4990410;28;20483;-81
2021/10/27 02:07:18;;;;;;;8.20;5.10;;;;;;;9.88;100.00;101329.72;4995574;28;20052;-82
2021/10/27 02:09:45;;;;;;;6.25;4.10;;;;;;;9.86;100.00;101329.72;5010546;28;20407;-82
2021/10/27 02:12:11;;;;;;;5.95;4.57;;;;;;;9.95;100.00;101325.28;4993240;28;20564;-82
2021/10/27 02:14:38;;;;;;;6.13;4.03;;;;;;;9.92;100.00;101318.25;4991043;28;20041;-81
2021/10/27 02:17:05;;;;;;;5.65;3.90;;;;;;;9.85;100.00;101332.38;4995112;28;20049;-82
2021/10/27 02:19:31;;;;;;;7.00;4.30;;;;;;;9.85;100.00;101327.97;4993513;28;20042;-82
2021/10/27 02:21:58;;;;;;;7.15;4.13;;;;;;;9.83;100.00;101323.56;4992054;28;20573;-82
2021/10/27 02:24:25;;;;;;;7.30;4.80;;;;;;;9.98;100.00;101325.25;5006588;28;20042;-83
2021/10/27 02:26:51;;;;;;;7.85;4.28;;;;;;;9.93;100.00;101327.94;4975381;28;20049;-82
2021/10/27 02:29:18;;;;;;;5.40;4.07;;;;;;;9.93;100.00;101327.94;5008574;28;20095;-82
2021/10/27 02:31:45;;;;;;;6.78;3.88;;;;;;;9.90;100.00;101329.69;4995422;28;20310;-82
2021/10/27 02:34:12;;;;;;;6.05;4.20;;;;;;;9.93;100.00;101321.78;4994310;28;20439;-82
2021/10/27 02:36:38;;;;;;;7.35;4.13;;;;;;;9.88;100.00;101337.63;5012084;28;20502;-83
2021/10/27 02:39:05;;;;;;;7.10;4.03;;;;;;;9.90;100.00;101330.56;4994574;28;20057;-82
2021/10/27 02:41:32;;;;;;;6.57;3.88;;;;;;;9.86;100.00;101329.72;4997248;28;20571;-82
2021/10/27 02:44:00;;;;;;;7.55;4.07;;;;;;;9.92;100.00;101328.81;4998129;28;20095;-82
2021/10/27 02:46:26;;;;;;;8.13;3.95;;;;;;;9.94;100.00;101339.34;5013666;28;20049;-82
2021/10/27 02:48:53;;;;;;;6.13;4.07;;;;;;;9.88;100.00;101332.34;4994068;28;20064;-83
2021/10/27 02:51:20;;;;;;;4.80;3.88;;;;;;;9.89;100.00;101331.47;4994943;28;20041;-82
2021/10/27 02:53:48;;;;;;;7.35;3.97;;;;;;;9.98;100.00;101334.03;5013425;28;20045;-84
2021/10/27 02:56:15;;;;;;;8.35;3.92;;;;;;;9.97;100.00;101334.03;4997875;28;20037;-83
2021/10/27 02:58:42;;;;;;;7.38;3.50;;;;;;;9.93;100.00;101341.13;5009724;28;20056;-84
2021/10/27 03:01:09;;;;;;;4.88;3.03;;;;;;;9.91;100.00;101334.09;4995628;28;20045;-83
2021/10/27 03:03:36;;;;;;;4.97;3.83;;;;;;;9.88;100.00;101342.91;5006562;28;20392;-83
2021/10/27 03:06:04;;;;;;;7.13;3.60;;;;;;;9.96;100.00;101337.56;4983354;28;20554;-84
2021/10/27 03:08:30;;;;;;;8.75;4.18;;;;;;;9.95;100.00;101336.69;4981620;28;20045;-84
2021/10/27 03:10:57;;;;;;;5.28;3.67;;;;;;;9.94;100.00;101337.59;4993261;28;20108;-84
2021/10/27 03:13:24;;;;;;;6.00;3.50;;;;;;;9.91;100.00;101345.50;4984089;28;20053;-84
2021/10/27 03:15:51;;;;;;;5.95;3.38;;;;;;;9.88;100.00;101354.34;4991725;28;20116;-84
2021/10/27 03:18:18;;;;;;;7.15;3.95;;;;;;;9.95;100.00;101344.63;4979710;28;20111;-83
2021/10/27 03:20:44;;;;;;;5.32;3.80;;;;;;;9.84;100.00;101338.56;4987263;28;20049;-83
2021/10/27 03:23:11;;;;;;;4.90;3.58;;;;;;;9.91;100.00;101345.50;4982417;28;20046;-84
2021/10/27 03:25:38;;;;;;;5.82;4.13;;;;;;;9.84;100.00;101346.47;4997369;28;20431;-84
2021/10/27 03:28:04;;;;;;;4.75;3.35;;;;;;;9.80;100.00;101337.69;4998139;28;20402;-83
2021/10/27 03:30:31;;;;;;;7.45;3.92;;;;;;;9.93;100.00;101329.69;5011880;28;20042;-83
2021/10/27 03:32:58;;;;;;;5.60;3.53;;;;;;;9.93;100.00;101330.56;4982848;28;20247;-84
2021/10/27 03:35:27;;;;;;;4.70;3.80;;;;;;;9.91;100.00;101327.03;4983804;28;20577;-84
2021/10/27 03:37:54;;;;;;;5.18;3.80;;;;;;;9.90;100.00;101335.84;5014913;28;20049;-84
2021/10/27 03:40:21;;;;;;;7.35;4.07;;;;;;;9.90;100.00;101338.47;4997347;28;20398;-83
2021/10/27 03:42:47;;;;;;;6.47;3.80;;;;;;;9.90;100.00;101338.47;5004390;28;20038;-84
2021/10/27 03:45:14;;;;;;;4.55;3.58;;;;;;;9.90;100.00;101330.56;4997605;28;20053;-84
2021/10/27 03:47:41;;;;;;;9.50;5.65;;;;;;;9.91;100.00;101327.03;5014392;28;20053;-84
2021/10/27 03:50:11;;;;;;;7.00;3.95;;;;;;;9.88;100.00;101335.88;4996927;28;20612;-84
2021/10/27 03:52:38;;;;;;;4.30;3.90;;;;;;;9.95;100.00;101333.19;4995284;28;20072;-83
2021/10/27 03:55:05;;;;;;;7.53;3.95;;;;;;;9.87;100.00;101330.59;4994242;28;20064;-83
2021/10/27 03:57:31;;;;;;;5.70;4.30;;;;;;;9.82;100.00;101332.38;4994231;28;20044;-83
2021/10/27 03:59:59;;;;;;;9.10;4.00;;;;;;;9.81;100.00;101330.63;5037697;22;20096;-81
2021/10/27 04:02:26;;;;;;;9.32;3.80;;;;;;;9.90;100.00;101330.56;5013313;28;20044;-81
2021/10/27 04:04:55;;;;;;;4.75;3.65;;;;;;;9.96;100.00;101332.31;5017360;28;20052;-81
2021/10/27 04:07:22;;;;;;;7.53;4.45;;;;;;;9.98;100.00;101328.75;5031892;28;20049;-81
2021/10/27 04:09:48;;;;;;;6.00;4.18;;;;;;;10.02;100.00;101340.19;5028979;28;20048;-81
2021/10/27 04:12:15;;;;;;;7.85;4.60;;;;;;;9.99;100.00;101350.75;5021421;28;20044;-81
2021/10/27 04:14:42;;;;;;;7.75;4.30;;;;;;;9.96;100.00;101345.50;5012268;28;20037;-81
2021/10/27 04:17:08;;;;;;;4.25;3.13;;;;;;;10.01;100.00;101349.88;5005598;28;20099;-81
2021/10/27 04:19:35;;;;;;;6.50;3.75;;;;;;;10.01;100.00;101351.63;5032846;28;20489;-81
2021/10/27 04:22:02;;;;;;;5.85;4.05;;;;;;;10.01;100.00;101344.59;5033854;28;20090;-81
2021/10/27 04:24:29;;;;;;;5.43;3.72;;;;;;;10.09;100.00;101342.78;5031972;28;20040;-80
2021/10/27 04:26:56;;;;;;;6.38;3.33;;;;;;;10.09;100.00;101353.31;5016250;28;20409;-81
2021/10/27 04:29:22;;;;;;;7.38;3.50;;;;;;;10.01;100.00;101344.59;5016424;28;20514;-81
2021/10/27 04:31:49;;;;;;;7.88;3.53;;;;;;;9.96;100.00;101345.50;5033959;28;20041;-81
2021/10/27 04:34:16;;;;;;;6.82;3.38;;;;;;;10.14;100.00;101348.88;5015924;28;20068;-81
2021/10/27 04:36:43;;;;;;;7.15;3.83;;;;;;;10.02;100.00;101346.34;5026623;28;20144;-82
2021/10/27 04:39:10;;;;;;;4.57;4.00;;;;;;;10.06;100.00;101344.53;5029532;28;20490;-81
2021/10/27 04:41:37;;;;;;;7.80;3.45;;;;;;;10.01;100.00;101346.34;5031854;28;20163;-81
2021/10/27 04:44:04;;;;;;;6.30;3.38;;;;;;;9.98;100.00;101349.88;5048098;28;20045;-81
2021/10/27 04:46:30;;;;;;;7.43;3.83;;;;;;;10.17;100.00;101347.97;5033907;28;20498;-80
2021/10/27 04:48:57;;;;;;;5.68;3.42;;;;;;;10.20;100.00;101355.00;5021186;28;20033;-80
2021/10/27 04:51:24;;;;;;;8.23;3.90;;;;;;;10.13;100.00;101347.13;5016719;28;20174;-80
2021/10/27 04:53:51;;;;;;;5.15;3.42;;;;;;;10.11;100.00;101350.66;5044993;28;20035;-80
2021/10/27 04:56:18;;;;;;;6.05;3.60;;;;;;;10.15;100.00;101347.97;5013961;28;20046;-80
2021/10/27 04:58:47;;;;;;;7.18;3.33;;;;;;;10.07;100.00;101349.78;5012751;28;20490;-80
2021/10/27 05:01:14;;;;;;;6.30;3.75;;;;;;;10.11;100.00;101351.53;5039500;28;20079;-80
2021/10/27 05:03:41;;;;;;;7.78;3.78;;;;;;;10.22;100.00;101342.66;5031775;28;20049;-80
2021/10/27 05:06:09;;;;;;;6.13;3.58;;;;;;;10.22;100.00;101346.19;5044326;28;20045;-80
2021/10/27 05:08:35;;;;;;;5.15;3.83;;;;;;;10.23;100.00;101344.44;5031014;28;20049;-80
2021/10/27 05:11:02;;;;;;;7.20;3.65;;;;;;;10.24;100.00;101352.34;5000119;28;20048;-80
2021/10/27 05:13:29;;;;;;;5.72;3.88;;;;;;;10.26;100.00;101345.31;5030836;28;20568;-80
2021/10/27 05:15:55;;;;;;;6.38;3.40;;;;;;;10.21;100.00;101346.19;5050159;28;20048;-80
2021/10/27 05:18:25;;;;;;;5.68;3.60;;;;;;;10.27;100.00;101349.69;5031920;28;20107;-80
2021/10/27 05:20:52;;;;;;;6.05;3.78;;;;;;;10.22;100.00;101350.56;5028463;28;20041;-80
2021/10/27 05:23:19;;;;;;;11.18;4.22;;;;;;;10.26;100.00;101355.00;5015225;28;20040;-80
2021/10/27 05:25:46;;;;;;;6.90;4.07;;;;;;;10.20;100.00;101355.00;5000841;28;20056;-80
2021/10/27 05:28:13;;;;;;;6.20;3.67;;;;;;;10.27;100.00;101357.63;5032240;28;20037;-81
2021/10/27 05:30:39;;;;;;;6.80;3.70;;;;;;;10.24;100.00;101362.91;5014644;28;20044;-80
2021/10/27 05:33:06;;;;;;;6.72;4.03;;;;;;;10.25;100.00;101363.78;5024348;28;20043;-81
2021/10/27 05:35:33;;;;;;;6.60;3.53;;;;;;;10.32;100.00;101357.56;4997206;28;20049;-79
2021/10/27 05:37:59;;;;;;;5.60;3.55;;;;;;;10.29;100.00;101365.53;5013784;28;20042;-80
2021/10/27 05:40:26;;;;;;;5.57;3.72;;;;;;;10.25;100.00;101369.06;5026663;28;20044;-80
2021/10/27 05:42:53;;;;;;;5.75;4.32;;;;;;;10.22;100.00;101372.59;5033672;28;20041;-81
2021/10/27 05:45:22;;;;;;;8.15;3.90;;;;;;;10.30;100.00;101367.28;5017913;28;20112;-80
2021/10/27 05:47:52;;;;;;;5.32;3.35;;;;;;;10.19;100.00;101369.09;5033477;28;20051;-80
2021/10/27 05:50:27;;;;;;;8.98;4.18;;;;;;;10.17;100.00;101366.44;5015003;28;20052;-80
2021/10/27 05:55:41;;;;;;;5.90;3.92;;;;;;;10.31;100.00;101364.63;5040003;28;20045;-80
2021/10/27 05:58:11;;;;;;;5.97;3.38;;;;;;;10.34;100.00;101363.69;5035010;28;20054;-79
2021/10/27 06:00:48;;;;;;;8.20;4.07;;;;;;;10.27;100.00;101365.53;5036916;28;20045;-81
2021/10/27 06:03:15;;;;;;;7.47;3.95;;;;;;;10.36;100.00;101362.81;5040392;28;20132;-79
2021/10/27 06:05:42;;;;;;;7.00;3.97;;;;;;;10.37;100.00;101369.84;5022031;28;20048;-79
2021/10/27 06:08:08;;;;;;;6.40;4.18;;;;;;;10.35;100.00;101370.78;5005712;28;20072;-80
2021/10/27 06:10:36;;;;;;;5.43;3.70;;;;;;;10.28;100.00;101372.56;5027910;28;20045;-80
2021/10/27 06:13:05;;;;;;;6.72;3.70;;;;;;;10.23;100.00;101373.47;5020771;28;20414;-81
2021/10/27 06:15:33;;;;;;;6.30;3.67;;;;;;;10.32;100.00;101386.63;5018710;28;20045;-80
2021/10/27 06:18:01;;;;;;;5.70;3.60;;;;;;;10.33;100.00;101383.09;5022059;28;20648;-79
2021/10/27 06:20:28;;;;;;;7.20;3.60;;;;;;;10.31;100.00;101384.88;5020825;28;20044;-79
2021/10/27 06:22:55;;;;;;;6.85;4.10;;;;;;;10.29;100.00;101398.09;5023109;28;20049;-79
2021/10/27 06:25:23;;;;;;;6.72;4.20;;;;;;;10.34;100.00;101400.69;5021375;28;20509;-80
2021/10/27 06:27:58;;;;;;;6.25;3.80;;;;;;;10.36;100.00;101409.50;5022369;28;20045;-79
2021/10/27 06:30:42;;;;;;;;;;;;;;;10.31;100.00;101406.00;5049082;28;20405;-80
2021/10/27 06:33:22;;;;;;;7.93;3.85;;;;;;;10.39;100.00;101410.34;5036252;28;19928;-80
2021/10/27 06:46:43;;;;;;;12.57;4.65;;;;;;;10.39;100.00;101410.34;5026621;28;20037;-80
2021/10/27 06:49:09;;;;;;;7.30;4.03;;;;;;;10.41;100.00;101418.25;5034946;28;20115;-80
2021/10/27 06:51:37;;;;;;;6.47;4.32;;;;;;;10.39;100.00;101420.91;5035846;28;20063;-80
2021/10/27 06:54:04;;;;;;;5.72;4.25;;;;;;;10.39;100.00;101420.91;5034314;28;20053;-80
2021/10/27 06:56:32;;;;;;;5.78;4.05;;;;;;;10.46;100.00;101415.56;5019124;28;20037;-80
2021/10/27 07:14:58;;;;;;;5.47;4.07;;;;;;;10.63;100.00;101419.84;5021212;28;20064;-80
2021/10/27 07:15:36;;;;;;;7.70;4.07;;;;;;;10.72;100.00;101432.09;5036961;28;20037;-80
2021/10/27 07:18:03;;;;;;;9.52;4.15;;;;;;;10.78;100.00;101429.41;5035245;28;20045;-80
2021/10/27 07:20:30;;;;;;;7.13;3.60;;;;;;;10.75;100.00;101423.25;4997323;28;20498;-81
2021/10/27 07:23:00;;;;;;;5.45;3.78;;;;;;;10.75;100.00;101425.88;5014929;28;20037;-80
2021/10/27 07:25:34;;;;;;;4.57;3.55;;;;;;;10.76;100.00;101431.16;4998090;28;20132;-79
2021/10/27 07:28:01;;;;;;;6.25;4.18;;;;;;;10.87;100.00;101434.59;5023838;28;20056;-79
2021/10/27 07:30:28;;;;;;;6.57;3.78;;;;;;;10.82;100.00;101439.03;5017122;28;20641;-80
2021/10/27 07:32:57;;;;;;;7.90;4.03;;;;;;;10.87;100.00;101445.16;5018336;28;20048;-79
2021/10/27 07:35:38;;;;;;;9.80;4.22;;;;;;;10.85;100.00;101444.31;5016963;28;20516;-79
2021/10/27 07:40:51;;;;;;;4.97;3.72;;;;;;;10.88;100.00;101446.03;5021030;28;20518;-79
2021/10/27 07:43:20;;;;;;;7.57;4.82;;;;;;;10.83;100.00;101450.47;5050735;28;20640;-81
2021/10/27 07:45:47;;;;;;;4.72;3.65;;;;;;;10.87;100.00;101446.94;5018874;28;20049;-79
2021/10/27 07:48:15;;;;;;;5.47;4.03;;;;;;;10.96;100.00;101455.66;5017589;28;20729;-82
2021/10/27 07:50:42;;;;;;;5.75;4.13;;;;;;;11.05;100.00;101454.69;5018333;28;20429;-80
2021/10/27 07:53:11;;;;;;;5.97;3.90;;;;;;;11.03;100.00;101467.06;5018160;28;20441;-80
2021/10/27 07:55:41;;;;;;;7.13;4.70;;;;;;;10.98;100.00;101463.56;5017552;28;20045;-79
2021/10/27 07:58:11;;;;;;;6.97;4.53;;;;;;;11.05;100.00;101461.75;5018320;28;20063;-80
2021/10/27 08:00:41;;;;;;;6.05;4.03;;;;;;;11.08;100.00;101467.00;5017786;28;20497;-80
2021/10/27 08:03:08;;;;;;;5.00;3.72;;;;;;;11.11;100.00;101459.94;5034187;28;20037;-79
2021/10/27 08:05:39;;;;;;;5.95;4.40;;;;;;;11.22;100.00;101452.75;5033400;28;20512;-78
2021/10/27 08:08:07;;;;;;;8.27;4.22;;;;;;;11.31;100.00;101457.06;5033710;28;20044;-79
2021/10/27 08:10:34;;;;;;;9.60;5.10;;;;;;;11.43;100.00;101453.41;5033463;28;20040;-79
2021/10/27 08:13:02;;;;;;;6.32;5.00;;;;;;;11.45;99.04;101451.63;5017691;28;20041;-80
2021/10/27 08:15:29;;;;;;;6.30;4.25;;;;;;;11.47;100.00;101456.00;5032263;28;20440;-78
2021/10/27 08:17:56;;;;;;;7.57;4.57;;;;;;;11.58;99.27;101447.94;5017710;28;20468;-79
2021/10/27 08:20:25;;;;;;;6.20;5.03;;;;;;;11.64;98.56;101444.34;5016425;28;20044;-79
2021/10/27 08:22:55;;;;;;;7.63;5.20;;;;;;;11.62;97.76;101447.03;5036608;28;20091;-80
2021/10/27 08:25:35;;;;;;;9.15;5.18;;;;;;;11.58;99.40;101445.28;5037359;28;20483;-80
2021/10/27 08:28:11;;;;;;;7.60;4.32;;;;;;;11.59;99.19;101444.38;5045850;28;20131;-80
2021/10/27 08:30:44;;;;;;;6.53;3.92;;;;;;;11.68;100.00;101443.41;5036865;28;20053;-79
2021/10/27 08:36:11;;;;;;;6.78;4.50;;;;;;;12.09;97.33;101453.47;5001426;28;20049;-79
2021/10/27 08:38:38;;;;;;;8.35;4.28;;;;;;;12.14;97.66;101450.78;5016003;28;20963;-80
2021/10/27 08:41:18;;;;;;;7.88;4.80;;;;;;;12.28;96.82;101454.13;5009922;28;20055;-80
2021/10/27 08:43:46;;;;;;;6.80;4.55;;;;;;;12.34;95.80;101454.88;5012721;28;20061;-79
2021/10/27 08:46:16;;;;;;;5.40;4.28;;;;;;;12.42;94.90;101456.53;5014003;28;20049;-79
2021/10/27 08:48:45;;;;;;;6.00;4.28;;;;;;;12.51;95.39;101454.63;5013528;28;20083;-79
2021/10/27 08:51:13;;;;;;;6.25;4.25;;;;;;;12.62;93.90;101471.25;5017532;28;20467;-80
2021/10/27 08:53:40;;;;;;;5.20;3.90;;;;;;;12.72;92.44;101471.09;5035852;28;20047;-79
2021/10/27 08:56:10;;;;;;;5.38;3.90;;;;;;;12.80;93.88;101469.19;5002080;28;20045;-80
2021/10/27 08:58:41;;;;;;;6.25;4.28;;;;;;;12.83;91.26;101469.13;4996812;28;20579;-81
2021/10/27 09:06:44;;;;;;;6.75;4.20;;;;;;;12.81;91.85;101478.91;5029738;28;20045;-79
2021/10/27 09:10:23;;;;;;;7.43;4.43;;;;;;;12.90;94.84;101484.91;5010134;28;20115;-80
2021/10/27 09:44:31;;;;;;;6.90;4.82;;;;;;;14.28;87.47;101466.25;5018138;28;20132;-80
2021/10/27 10:06:58;;;;;;;9.60;5.60;;;;;;;15.25;82.05;101470.09;5011222;28;20041;-81
2021/10/27 10:09:27;;;;;;;6.50;4.93;;;;;;;15.16;83.58;101474.75;4996304;28;20045;-81
2021/10/27 10:11:55;;;;;;;6.80;5.18;;;;;;;15.16;81.78;101501.38;5031825;28;20037;-80
2021/10/27 10:14:22;;;;;;;12.88;6.07;;;;;;;15.17;81.85;101491.59;5015177;28;20632;-80
2021/10/27 10:16:52;;;;;;;6.32;4.47;;;;;;;15.19;82.20;101485.31;5015831;28;20049;-80
2021/10/27 10:19:29;;;;;;;6.97;4.55;;;;;;;15.27;83.42;101487.78;5015587;28;20045;-81
2021/10/27 10:21:55;;;;;;;8.32;4.30;;;;;;;15.28;82.28;101486.84;5033157;28;20059;-81
2021/10/27 10:24:24;;;;;;;7.53;4.88;;;;;;;15.15;82.03;101496.97;5032143;28;20432;-81
2021/10/27 10:26:52;;;;;;;6.88;4.00;;;;;;;14.84;83.61;101499.53;5034904;28;20049;-79
2021/10/27 10:29:55;;;;;;;5.75;4.32;;;;;;;14.64;84.71;101505.34;5047059;28;20045;-79
2021/10/27 10:32:31;;;;;;;6.85;3.60;;;;;;;14.63;87.24;101514.22;4973344;28;20060;-79
2021/10/27 10:35:16;;;;;;;6.20;4.00;;;;;;;14.51;89.25;101510.97;5031512;28;20044;-80
2021/10/27 10:37:52;;;;;;;;;;;;;;;14.51;87.59;101509.19;5034295;28;20131;-79
2021/10/27 10:40:48;;;;;;;5.53;4.28;;;;;;;14.41;87.91;101515.59;5033533;28;20440;-79
2021/10/27 10:57:33;;;;;;;5.38;3.60;;;;;;;14.14;91.28;101522.41;4979519;28;20042;-81
2021/10/27 11:03:31;;;;;;;6.88;3.47;;;;;;;14.11;92.46;101526.88;4996292;28;20142;-82
2021/10/27 11:22:27;;;;;;;4.53;3.60;;;;;;;13.88;95.37;101535.34;4952797;28;20055;-82
2021/10/27 11:23:31;;;;;;;6.10;3.90;;;;;;;13.95;95.05;101519.22;5004022;28;20410;-81
2021/10/27 11:40:12;;;;;;;4.68;3.72;;;;;;;13.89;95.90;101491.94;5013698;28;20458;-81
2021/10/27 11:42:50;;;;;;;5.97;4.00;;;;;;;13.95;95.58;101494.44;4999536;28;20041;-82
2021/10/27 11:48:07;;;;;;;5.40;3.58;;;;;;;13.95;95.18;101499.75;5052323;28;20474;-81
2021/10/27 11:50:37;;;;;;;6.30;3.88;;;;;;;13.86;95.23;101497.31;5018449;28;20563;-80
2021/10/27 11:53:07;;;;;;;6.72;3.67;;;;;;;13.90;95.12;101501.66;5034462;28;20049;-80
2021/10/27 11:55:37;;;;;;;4.60;3.72;;;;;;;13.88;95.18;101496.38;5033655;28;20041;-80
2021/10/27 11:58:04;;;;;;;4.72;3.17;;;;;;;13.92;93.98;101487.44;5017993;28;20048;-80
2021/10/27 12:00:36;;;;;;;5.53;3.90;;;;;;;13.89;95.60;101489.28;5016995;28;20049;-80
2021/10/27 12:03:14;;;;;;;7.10;4.18;;;;;;;13.89;96.04;101494.59;5002743;28;20127;-80
2021/10/27 12:11:30;;;;;;;5.65;3.58;;;;;;;13.83;96.15;101470.81;4920062;28;20060;-82
2021/10/27 12:17:13;;;;;;;6.43;4.53;;;;;;;13.89;95.27;101476.88;4994895;28;20046;-81
2021/10/27 12:19:31;;;;;;;5.97;3.47;;;;;;;13.88;95.99;101474.25;4987880;28;20045;-81
2021/10/27 12:22:03;;;;;;;5.75;3.70;;;;;;;13.81;95.07;101473.50;4996728;28;20084;-80
2021/10/27 12:24:36;;;;;;;5.88;3.92;;;;;;;13.79;93.98;101468.22;4981472;28;20038;-81
2021/10/27 12:27:29;;;;;;;6.00;4.00;;;;;;;13.78;94.66;101466.47;4979642;28;20053;-81
2021/10/27 12:29:59;;;;;;;4.70;3.17;;;;;;;13.72;95.26;101479.00;4995978;28;20536;-82
2021/10/27 12:32:27;;;;;;;6.00;3.60;;;;;;;13.67;96.04;101476.44;4996554;28;20140;-82
2021/10/27 12:35:05;;;;;;;6.20;3.53;;;;;;;13.59;96.18;101475.72;5009310;28;20051;-80
2021/10/27 12:37:43;;;;;;;6.85;4.03;;;;;;;13.60;96.85;101468.63;4996070;28;20061;-80
2021/10/27 12:40:39;;;;;;;9.25;3.88;;;;;;;13.56;96.94;101474.91;4984984;28;20060;-80
2021/10/27 12:43:12;;;;;;;6.82;4.05;;;;;;;13.58;96.75;101468.66;4992411;28;20485;-81
2021/10/27 12:45:45;;;;;;;5.65;3.58;;;;;;;13.45;98.11;101454.78;5008842;28;20410;-79
2021/10/27 12:48:25;;;;;;;7.72;4.15;;;;;;;13.48;98.32;101457.34;4975669;28;20044;-81
2021/10/27 12:50:57;;;;;;;4.45;3.50;;;;;;;13.48;98.40;101460.00;4976633;28;20045;-81
2021/10/27 12:53:34;;;;;;;5.07;3.45;;;;;;;13.45;98.56;101464.47;4971317;28;20052;-81
2021/10/27 12:56:32;;;;;;;6.55;4.57;;;;;;;13.49;98.40;101463.53;4991825;28;20120;-82
2021/10/27 12:59:11;;;;;;;6.65;3.70;;;;;;;13.48;98.49;101460.00;5004900;28;20052;-81
2021/10/27 13:01:43;;;;;;;5.95;4.18;;;;;;;13.44;98.82;101452.13;4997320;28;20057;-80
2021/10/27 13:04:31;;;;;;;6.40;4.25;;;;;;;13.43;99.33;101461.84;4995233;28;20052;-81
2021/10/27 13:07:10;;;;;;;5.63;3.80;;;;;;;13.46;98.96;101459.16;5014719;28;20080;-80
2021/10/27 13:09:59;;;;;;;9.20;4.78;;;;;;;13.49;98.75;101456.44;4979948;28;20049;-82
2021/10/27 13:15:18;;;;;;;8.07;4.40;;;;;;;13.45;99.07;101457.41;4994584;28;20397;-81
2021/10/27 13:18:09;;;;;;;5.28;3.67;;;;;;;13.47;98.40;101447.63;4991567;28;20044;-79
2021/10/27 13:21:03;;;;;;;5.75;4.10;;;;;;;13.47;97.47;101452.06;4996980;28;20099;-78
2021/10/27 13:31:57;;;;;;;7.18;4.38;;;;;;;13.45;98.98;101452.13;4997992;28;20057;-79
2021/10/27 13:34:24;;;;;;;6.35;4.30;;;;;;;13.51;97.60;101446.66;4994207;28;20041;-79
2021/10/27 13:36:51;;;;;;;6.68;4.22;;;;;;;13.43;98.72;101445.06;4995107;28;20057;-79
2021/10/27 13:39:19;;;;;;;4.75;3.88;;;;;;;13.40;99.51;101447.78;4984036;28;20420;-79
2021/10/27 13:41:52;;;;;;;7.47;4.10;;;;;;;13.39;99.59;101454.88;4974673;28;20406;-79
2021/10/27 13:44:22;;;;;;;6.97;4.17;;;;;;;13.43;99.11;101450.38;4978917;28;20084;-80
2021/10/27 13:47:19;;;;;;;6.13;3.92;;;;;;;13.43;99.12;101453.91;4999077;28;20052;-79
2021/10/27 14:06:26;;;;;;;5.45;3.40;;;;;;;13.33;98.63;101455.00;5010562;28;20109;-79
2021/10/27 14:09:00;;;;;;;4.97;3.42;;;;;;;13.35;98.91;101458.47;4976091;28;20511;-80
2021/10/27 14:50:43;;;;;;;4.47;3.38;;;;;;;13.18;99.20;101448.16;4997528;28;20686;-80
2021/10/27 15:21:09;;;;;;;4.63;3.05;;;;;;;13.13;98.75;101454.47;4995735;28;20108;-80
2021/10/27 15:23:36;;;;;;;4.78;3.38;;;;;;;13.18;99.75;101457.88;4990164;28;20045;-81
2021/10/27 15:28:44;;;;;;;6.15;3.47;;;;;;;13.08;100.00;101456.31;4985856;28;20041;-81
2021/10/27 15:31:56;;;;;;;5.18;3.45;;;;;;;13.10;100.00;101454.50;4998852;28;20053;-80
2021/10/27 15:36:56;;;;;;;4.80;3.10;;;;;;;13.09;100.00;101461.59;5009095;28;20037;-80
2021/10/27 15:42:22;;;;;;;7.28;3.20;;;;;;;13.07;100.00;101458.09;5020749;28;20052;-80
2021/10/27 15:50:36;;;;;;;4.72;3.10;;;;;;;13.09;100.00;101464.25;4990118;28;20100;-81
2021/10/27 15:53:04;;;;;;;3.95;3.40;;;;;;;13.15;99.94;101471.22;5029061;28;20053;-80