Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:21;;;;;;;4.65;4.10;;;;;;;;;;5001107;28;20030;-59
2022/03/02 00:02:46;;;;;;;4.38;3.97;;;;;;;;;;5018629;28;20136;-65
2022/03/02 00:05:13;;;;;;;6.10;5.50;;;;;;;;;;5016193;28;20470;-60
2022/03/02 00:07:39;;;;;;;7.80;5.53;;;;;;;;;;5019117;28;20125;-59
2022/03/02 00:10:06;;;;;;;6.10;5.40;;;;;;;;;;5019223;28;20430;-65
2022/03/02 00:12:31;;;;;;;5.65;5.15;;;;;;;;;;5017742;28;20084;-65
2022/03/02 00:14:57;;;;;;;4.85;4.43;;;;;;;;;;5019191;28;20054;-65
2022/03/02 00:17:23;;;;;;;5.05;4.63;;;;;;;;;;5016637;28;20084;-59
2022/03/02 00:19:48;;;;;;;6.20;5.68;;;;;;;;;;5020019;28;20030;-60
2022/03/02 00:22:14;;;;;;;7.25;4.63;;;;;;;;;;5016455;28;20120;-60
2022/03/02 00:24:40;;;;;;;6.10;5.45;;;;;;;;;;5016836;28;20053;-60
2022/03/02 00:27:05;;;;;;;9.65;5.72;;;;;;;;;;5017590;28;20034;-67
2022/03/02 00:29:30;;;;;;;5.38;4.88;;;;;;;;;;5009503;28;20045;-66
2022/03/02 00:31:56;;;;;;;5.25;4.78;;;;;;;;;;5015951;28;20044;-67
2022/03/02 00:34:21;;;;;;;5.40;4.90;;;;;;;;;;5018207;28;20104;-67
2022/03/02 00:36:47;;;;;;;5.63;5.13;;;;;;;;;;5004529;28;20033;-66
2022/03/02 00:39:12;;;;;;;4.97;4.57;;;;;;;;;;5017567;28;20037;-67
2022/03/02 00:41:38;;;;;;;6.22;5.65;;;;;;;;;;5021177;28;20025;-67
2022/03/02 00:44:03;;;;;;;4.63;4.22;;;;;;;;;;5019414;28;20069;-65
2022/03/02 00:46:29;;;;;;;4.25;3.85;;;;;;;;;;5015220;28;20049;-66
2022/03/02 00:48:59;;;;;;;17.23;5.53;;;;;;;;;;5018180;28;20034;-67
2022/03/02 00:51:26;;;;;;;5.40;4.57;;;;;;;;;;5017920;28;20092;-67
2022/03/02 00:53:53;;;;;;;4.95;4.53;;;;;;;;;;5017487;28;20025;-67
2022/03/02 00:56:19;;;;;;;4.63;4.22;;;;;;;;;;5018345;28;20033;-67
2022/03/02 00:58:44;;;;;;;4.65;3.85;;;;;;;;;;5019084;28;20574;-66
2022/03/02 01:01:10;;;;;;;5.90;5.22;;;;;;;;;;5024349;28;20045;-60
2022/03/02 01:03:35;;;;;;;4.40;4.00;;;;;;;;;;5006109;28;20025;-60
2022/03/02 01:06:01;;;;;;;5.03;4.53;;;;;;;;;;5023626;28;20037;-60
2022/03/02 01:08:26;;;;;;;5.18;4.65;;;;;;;;;;5016954;28;20034;-67
2022/03/02 01:10:52;;;;;;;6.88;5.40;;;;;;;;;;5022436;28;20112;-66
2022/03/02 01:13:17;;;;;;;7.03;5.85;;;;;;;;;;5020441;28;20133;-67
2022/03/02 01:15:43;;;;;;;5.72;5.18;;;;;;;;;;5022765;28;20029;-66
2022/03/02 01:18:08;;;;;;;5.75;5.25;;;;;;;;;;5023530;28;20371;-67
2022/03/02 01:20:33;;;;;;;5.00;4.50;;;;;;;;;;5020717;28;20022;-60
2022/03/02 01:22:59;;;;;;;9.07;5.20;;;;;;;;;;5012088;28;20037;-59
2022/03/02 01:25:24;;;;;;;6.72;4.70;;;;;;;;;;5018351;28;20467;-60
2022/03/02 01:27:50;;;;;;;5.18;4.72;;;;;;;;;;5021197;28;20100;-59
2022/03/02 01:30:16;;;;;;;5.70;5.20;;;;;;;;;;5003882;28;20040;-60
2022/03/02 01:32:42;;;;;;;8.25;4.35;;;;;;;;;;5017436;28;20041;-60
2022/03/02 01:35:11;;;;;;;5.43;4.93;;;;;;;;;;5016979;28;20045;-60
2022/03/02 01:37:37;;;;;;;6.53;4.65;;;;;;;;;;5019370;28;20077;-60
2022/03/02 01:40:03;;;;;;;5.15;4.20;;;;;;;;;;5020706;28;20470;-67
2022/03/02 01:42:28;;;;;;;5.72;5.20;;;;;;;;;;5023411;28;20034;-60
2022/03/02 01:44:54;;;;;;;6.32;5.65;;;;;;;;;;5022297;28;20030;-66
2022/03/02 01:47:19;;;;;;;6.32;5.72;;;;;;;;;;5022031;28;20091;-67
2022/03/02 01:49:44;;;;;;;6.25;4.72;;;;;;;;;;5021102;28;20131;-60
2022/03/02 01:52:10;;;;;;;5.53;4.53;;;;;;;;;;5021144;28;20037;-59
2022/03/02 01:54:35;;;;;;;6.90;6.13;;;;;;;;;;5021271;28;20085;-60
2022/03/02 01:57:01;;;;;;;4.53;4.13;;;;;;;;;;5019948;28;20488;-59
2022/03/02 01:59:26;;;;;;;4.70;4.25;;;;;;;;;;5019032;28;20044;-60
2022/03/02 02:01:51;;;;;;;5.65;4.68;;;;;;;;;;5020299;28;20552;-66
2022/03/02 02:04:17;;;;;;;6.10;5.38;;;;;;;;;;5020928;28;20370;-67
2022/03/02 02:06:42;;;;;;;5.50;5.00;;;;;;;;;;5022220;28;20034;-60
2022/03/02 02:09:08;;;;;;;4.18;3.80;;;;;;;;;;5019878;28;20061;-59
2022/03/02 02:11:34;;;;;;;6.43;5.18;;;;;;;;;;5020830;28;20050;-60
2022/03/02 02:13:59;;;;;;;4.65;4.20;;;;;;;;;;5018980;28;20026;-59
2022/03/02 02:16:25;;;;;;;5.43;4.93;;;;;;;;;;5018774;28;20030;-59
2022/03/02 02:18:50;;;;;;;4.85;4.38;;;;;;;;;;5003212;28;20069;-59
2022/03/02 02:21:19;;;;;;;5.20;4.70;;;;;;;;;;5019316;28;20040;-59
2022/03/02 02:23:45;;;;;;;5.18;4.68;;;;;;;;;;5005737;28;20029;-59
2022/03/02 02:26:10;;;;;;;5.05;4.65;;;;;;;;;;5015503;28;20033;-59
2022/03/02 02:28:36;;;;;;;5.20;4.72;;;;;;;;;;5014807;28;20584;-59
2022/03/02 02:31:02;;;;;;;5.65;4.75;;;;;;;;;;5016764;28;20041;-59
2022/03/02 02:33:28;;;;;;;5.20;4.72;;;;;;;;;;5015640;28;20044;-59
2022/03/02 02:35:54;;;;;;;5.38;4.88;;;;;;;;;;5018386;28;20029;-59
2022/03/02 02:38:23;;;;;;;15.77;5.00;;;;;;;;;;5017410;28;20037;-60
2022/03/02 02:40:50;;;;;;;5.03;4.50;;;;;;;;;;5005570;28;20116;-60
2022/03/02 02:43:17;;;;;;;5.45;4.78;;;;;;;;;;5017458;28;20053;-59
2022/03/02 02:45:43;;;;;;;6.00;5.45;;;;;;;;;;5017746;28;20105;-59
2022/03/02 02:48:08;;;;;;;5.47;4.97;;;;;;;;;;5018862;28;20120;-67
2022/03/02 02:50:34;;;;;;;4.53;4.13;;;;;;;;;;5020346;28;20471;-67
2022/03/02 02:53:07;;;;;;;5.03;4.55;;;;;;;;;;5011153;28;20455;-67
2022/03/02 02:55:33;;;;;;;5.05;4.55;;;;;;;;;;5021349;28;20037;-67
2022/03/02 02:57:59;;;;;;;5.60;5.10;;;;;;;;;;5021447;28;20529;-66
2022/03/02 03:00:28;;;;;;;7.50;5.25;;;;;;;;;;5021847;28;20033;-66
2022/03/02 03:02:54;;;;;;;7.32;4.40;;;;;;;;;;5019440;28;20033;-67
2022/03/02 03:05:23;;;;;;;5.95;4.38;;;;;;;;;;5017209;28;20064;-67
2022/03/02 03:07:48;;;;;;;5.68;4.95;;;;;;;;;;5019524;28;20029;-59
2022/03/02 03:10:15;;;;;;;6.03;5.40;;;;;;;;;;5018309;28;20025;-60
2022/03/02 03:12:45;;;;;;;4.38;3.95;;;;;;;;;;5018999;28;20044;-59
2022/03/02 03:15:12;;;;;;;5.97;5.32;;;;;;;;;;5017606;28;20036;-59
2022/03/02 03:17:38;;;;;;;4.68;4.28;;;;;;;;;;5018774;28;20120;-59
2022/03/02 03:20:06;;;;;;;4.88;4.30;;;;;;;;;;5017456;28;20037;-59
2022/03/02 03:22:32;;;;;;;5.47;4.97;;;;;;;;;;5018021;28;20033;-59
2022/03/02 03:24:58;;;;;;;6.60;4.72;;;;;;;;;;5018991;28;20096;-59
2022/03/02 03:27:23;;;;;;;9.38;6.88;;;;;;;;;;5017099;28;20025;-60
2022/03/02 03:29:49;;;;;;;4.15;3.75;;;;;;;;;;5017173;28;20104;-59
2022/03/02 03:32:14;;;;;;;4.97;4.47;;;;;;;;;;5017689;28;20160;-59
2022/03/02 03:34:40;;;;;;;4.63;3.83;;;;;;;;;;5018133;28;20034;-60
2022/03/02 03:37:05;;;;;;;5.25;4.70;;;;;;;;;;5020611;28;20034;-66
2022/03/02 03:39:30;;;;;;;5.13;4.63;;;;;;;;;;5016188;28;20045;-66
2022/03/02 03:41:56;;;;;;;6.53;4.57;;;;;;;;;;5017834;28;20034;-59
2022/03/02 03:44:25;;;;;;;6.72;5.13;;;;;;;;;;5014873;28;20045;-59
2022/03/02 03:46:50;;;;;;;6.07;5.10;;;;;;;;;;5019540;28;20044;-60
2022/03/02 03:49:16;;;;;;;5.63;4.53;;;;;;;;;;5020388;28;20109;-59
2022/03/02 03:51:41;;;;;;;3.95;3.60;;;;;;;;;;5018940;28;20686;-59
2022/03/02 03:54:08;;;;;;;5.43;4.75;;;;;;;;;;5004099;28;20046;-59
2022/03/02 03:56:34;;;;;;;5.63;5.03;;;;;;;;;;5023574;28;20033;-59
2022/03/02 03:58:59;;;;;;;4.25;3.72;;;;;;;;;;5016160;28;20041;-59
2022/03/02 04:01:25;;;;;;;5.70;3.97;;;;;;;;;;5016326;28;20594;-59
2022/03/02 04:03:51;;;;;;;5.28;4.72;;;;;;;;;;5017016;28;20041;-59
2022/03/02 04:06:16;;;;;;;4.28;3.88;;;;;;;;;;5017628;28;20065;-67
2022/03/02 04:08:42;;;;;;;5.05;4.50;;;;;;;;;;5018914;28;20400;-66
2022/03/02 04:11:08;;;;;;;4.85;4.43;;;;;;;;;;5019170;28;20041;-66
2022/03/02 04:13:33;;;;;;;4.72;4.22;;;;;;;;;;5018662;28;20037;-66
2022/03/02 04:15:58;;;;;;;5.05;4.38;;;;;;;;;;5002360;28;20087;-67
2022/03/02 04:18:24;;;;;;;5.05;4.30;;;;;;;;;;5017736;28;20059;-67
2022/03/02 04:20:49;;;;;;;5.07;4.65;;;;;;;;;;5019362;28;20029;-67
2022/03/02 04:23:15;;;;;;;5.72;4.65;;;;;;;;;;5020086;28;20151;-59
2022/03/02 04:25:40;;;;;;;4.90;4.40;;;;;;;;;;4986257;28;20179;-59
2022/03/02 04:28:06;;;;;;;5.32;4.68;;;;;;;;;;5018779;28;20091;-66
2022/03/02 04:30:31;;;;;;;5.15;4.50;;;;;;;;;;5018528;28;20108;-66
2022/03/02 04:32:58;;;;;;;7.18;5.13;;;;;;;;;;5016773;28;20098;-59
2022/03/02 04:35:24;;;;;;;4.78;4.38;;;;;;;;;;5018881;28;20022;-59
2022/03/02 04:37:49;;;;;;;5.82;5.22;;;;;;;;;;5021565;28;20075;-59
2022/03/02 04:40:16;;;;;;;4.82;4.28;;;;;;;;;;5021354;28;20033;-59
2022/03/02 04:42:42;;;;;;;3.88;3.58;;;;;;;;;;5019904;28;20041;-59
2022/03/02 04:45:08;;;;;;;5.55;5.05;;;;;;;;;;5022097;28;20041;-59
2022/03/02 04:47:34;;;;;;;4.20;3.80;;;;;;;;;;5020351;28;20044;-59
2022/03/02 04:49:59;;;;;;;6.07;5.47;;;;;;;;;;5025285;28;20592;-67
2022/03/02 04:52:24;;;;;;;5.97;4.57;;;;;;;;;;5020603;28;20412;-67
2022/03/02 04:55:09;;;;;;;4.45;4.05;;;;;;;;;;5023033;28;20144;-67
2022/03/02 04:57:41;;;;;;;5.13;4.63;;;;;;;;;;5021163;28;20060;-66
2022/03/02 05:00:15;;;;;;;4.80;4.35;;;;;;;;;;5018159;28;20069;-59
2022/03/02 05:02:41;;;;;;;4.57;4.18;;;;;;;;;;5022595;28;20033;-67
2022/03/02 05:05:09;;;;;;;5.20;4.55;;;;;;;;;;5019873;28;20087;-67
2022/03/02 05:07:35;;;;;;;6.40;5.32;;;;;;;;;;5003302;28;20433;-67
2022/03/02 05:10:01;;;;;;;5.25;4.30;;;;;;;;;;5006799;28;20128;-59
2022/03/02 05:12:26;;;;;;;5.03;4.53;;;;;;;;;;4988809;28;20037;-59
2022/03/02 05:14:52;;;;;;;4.88;4.43;;;;;;;;;;5020110;28;20026;-59
2022/03/02 05:17:17;;;;;;;4.97;4.40;;;;;;;;;;5021929;28;20030;-59
2022/03/02 05:19:42;;;;;;;4.72;4.15;;;;;;;;;;5021140;28;20567;-59
2022/03/02 05:22:09;;;;;;;4.43;4.03;;;;;;;;;;5019518;28;20449;-59
2022/03/02 05:24:34;;;;;;;6.15;4.82;;;;;;;;;;5021199;28;20129;-59
2022/03/02 05:26:59;;;;;;;4.20;3.80;;;;;;;;;;5019582;28;20120;-59
2022/03/02 05:29:25;;;;;;;5.22;4.70;;;;;;;;;;5017909;28;20121;-59
2022/03/02 05:31:50;;;;;;;4.60;4.20;;;;;;;;;;5020449;28;20124;-59
2022/03/02 05:34:15;;;;;;;6.47;5.00;;;;;;;;;;5020365;28;20495;-59
2022/03/02 05:36:41;;;;;;;4.85;4.03;;;;;;;;;;5021973;28;20033;-59
2022/03/02 05:39:06;;;;;;;6.30;5.65;;;;;;;;;;5021516;28;20057;-59
2022/03/02 05:41:33;;;;;;;15.23;3.90;;;;;;;;;;5016562;28;20029;-60
2022/03/02 05:43:58;;;;;;;4.38;3.97;;;;;;;;;;5019387;28;20149;-59
2022/03/02 05:46:23;;;;;;;6.22;4.70;;;;;;;;;;5001757;28;20116;-59
2022/03/02 05:48:52;;;;;;;4.25;3.85;;;;;;;;;;5022902;28;20040;-59
2022/03/02 05:51:18;;;;;;;4.85;4.22;;;;;;;;;;5017900;28;20072;-60
2022/03/02 05:53:44;;;;;;;4.85;4.35;;;;;;;;;;5021281;28;20022;-66
2022/03/02 05:56:09;;;;;;;5.63;4.72;;;;;;;;;;5022789;28;20037;-65
2022/03/02 05:58:34;;;;;;;4.97;4.55;;;;;;;;;;5020563;28;20034;-66
2022/03/02 06:01:00;;;;;;;4.55;4.15;;;;;;;;;;5020395;28;20098;-67
2022/03/02 06:03:25;;;;;;;8.07;5.30;;;;;;;;;;5022057;28;20033;-66
2022/03/02 06:05:51;;;;;;;11.38;5.53;;;;;;;;;;5019106;28;20018;-65
2022/03/02 06:08:16;;;;;;;5.60;4.13;;;;;;;;;;5022678;28;20037;-65
2022/03/02 06:10:43;;;;;;;4.30;3.90;;;;;;;;;;5020057;28;20040;-65
2022/03/02 06:13:09;;;;;;;3.90;3.47;;;;;;;;;;5021642;28;20030;-66
2022/03/02 06:15:35;;;;;;;3.95;3.63;;;;;;;;;;5021265;28;20095;-65
2022/03/02 06:18:02;;;;;;;4.75;4.35;;;;;;;;;;5019740;28;20033;-64
2022/03/02 06:20:28;;;;;;;5.38;4.63;;;;;;;;;;5010757;28;20044;-58
2022/03/02 06:22:54;;;;;;;4.80;4.32;;;;;;;;;;5023478;28;20116;-58
2022/03/02 06:25:20;;;;;;;4.13;3.70;;;;;;;;;;5023776;28;20112;-58
2022/03/02 06:27:45;;;;;;;4.28;3.88;;;;;;;;;;5021122;28;20040;-59
2022/03/02 06:30:12;;;;;;;3.78;3.45;;;;;;;;;;5021613;28;20052;-64
2022/03/02 06:32:38;;;;;;;11.90;4.68;;;;;;;;;;5022913;28;20136;-65
2022/03/02 06:35:04;;;;;;;4.45;4.05;;;;;;;;;;5021066;28;20101;-65
2022/03/02 06:37:33;;;;;;;5.13;3.92;;;;;;;;;;5020528;28;20065;-64
2022/03/02 06:40:00;;;;;;;5.35;4.82;;;;;;;;;;5020304;28;20048;-64
2022/03/02 06:42:41;;;;;;;4.00;3.47;;;;;;;;;;5019219;28;20037;-64
2022/03/02 06:45:12;;;;;;;4.57;4.13;;;;;;;;;;5019348;28;20069;-64
2022/03/02 06:47:45;;;;;;;;;;;;;;;;;;5019680;28;20474;-63
2022/03/02 06:50:12;;;;;;;4.30;3.83;;;;;;;;;;5020142;28;20227;-63
2022/03/02 06:52:43;;;;;;;3.30;3.00;;;;;;;;;;5019339;28;20048;-59
2022/03/02 06:55:13;;;;;;;4.05;3.72;;;;;;;;;;5019625;28;20329;-59
2022/03/02 06:57:39;;;;;;;4.63;3.95;;;;;;;;;;5020337;28;20466;-59
2022/03/02 07:00:16;;;;;;;5.80;4.38;;;;;;;;;;5016791;28;20052;-59
2022/03/02 07:03:14;;;;;;;6.40;4.35;;;;;;;;;;5021007;28;20128;-64
2022/03/02 07:05:39;;;;;;;5.72;5.13;;;;;;;;;;5018593;28;20030;-59
2022/03/02 07:08:05;;;;;;;4.05;3.65;;;;;;;;;;5021243;28;20057;-59
2022/03/02 07:10:35;;;;;;;5.07;4.00;;;;;;;;;;5015739;28;20069;-58
2022/03/02 07:13:04;;;;;;;5.25;3.80;;;;;;;;;;5018908;28;20112;-58
2022/03/02 07:15:31;;;;;;;7.47;4.53;;;;;;;;;;5022631;28;20083;-60
2022/03/02 07:18:02;;;;;;;4.65;4.05;;;;;;;;;;5019191;28;20546;-61
2022/03/02 07:20:28;;;;;;;5.83;3.77;;;;;;;;;;5017812;28;20076;-58
2022/03/02 07:22:56;;;;;;;9.48;4.93;;;;;;;;;;5018244;28;20037;-59
2022/03/02 07:25:25;;;;;;;6.55;4.65;;;;;;;;;;5016341;28;20387;-59
2022/03/02 07:27:54;;;;;;;6.15;3.83;;;;;;;;;;5015333;28;20037;-60
2022/03/02 07:30:20;;;;;;;8.10;5.40;;;;;;;;;;5018149;28;20064;-60
2022/03/02 07:32:46;;;;;;;4.43;4.03;;;;;;;;;;5003508;28;20069;-58
2022/03/02 07:35:15;;;;;;;4.35;3.95;;;;;;;;;;5017921;28;20047;-60
2022/03/02 07:37:43;;;;;;;4.22;3.83;;;;;;;;;;5017218;28;20088;-59
2022/03/02 07:40:11;;;;;;;4.45;4.05;;;;;;;;;;5015726;28;20026;-59
2022/03/02 07:42:37;;;;;;;4.35;3.80;;;;;;;;;;5002967;28;20033;-58
2022/03/02 07:45:04;;;;;;;8.73;4.22;;;;;;;;;;5014757;28;20087;-59
2022/03/02 07:47:29;;;;;;;4.70;4.20;;;;;;;;;;5002730;28;20065;-60
2022/03/02 07:49:55;;;;;;;4.63;4.22;;;;;;;;;;5014514;28;20058;-59
2022/03/02 07:52:29;;;;;;;8.20;4.65;;;;;;;;;;5020013;28;20782;-65
2022/03/02 07:54:58;;;;;;;5.10;4.63;;;;;;;;;;5020271;28;20422;-66
2022/03/02 07:57:24;;;;;;;4.53;4.13;;;;;;;;;;5018456;28;20046;-65
2022/03/02 07:59:52;;;;;;;4.32;3.92;;;;;;;;;;5016111;28;20033;-65
2022/03/02 08:02:20;;;;;;;4.90;4.43;;;;;;;;;;5015643;28;20033;-65
2022/03/02 08:04:51;;;;;;;5.05;4.50;;;;;;;;;;5019327;28;20057;-59
2022/03/02 08:07:16;;;;;;;5.72;5.05;;;;;;;;;;5005439;28;20033;-59
2022/03/02 08:09:42;;;;;;;8.45;6.03;;;;;;;;;;5016341;28;20038;-65
2022/03/02 08:12:08;;;;;;;5.00;4.60;;;;;;;;;;5018706;28;20065;-66
2022/03/02 08:14:34;;;;;;;6.63;5.55;;;;;;;;;;5017013;28;20068;-59
2022/03/02 08:16:59;;;;;;;5.43;4.53;;;;;;;;;;5017560;28;20065;-59
2022/03/02 08:19:25;;;;;;;5.05;4.55;;;;;;;;;;5019073;28;20523;-59
2022/03/02 08:22:18;;;;;;;5.95;5.45;;;;;;;;;;5017832;28;20487;-60
2022/03/02 08:25:00;;;;;;;5.75;5.25;;;;;;;;;;5016025;28;20193;-65
2022/03/02 08:27:26;;;;;;;5.35;4.75;;;;;;;;;;5016853;28;20040;-66
2022/03/02 08:29:56;;;;;;;5.72;5.22;;;;;;;;;;5011985;28;20459;-65
2022/03/02 08:32:23;;;;;;;5.30;4.85;;;;;;;;;;5013857;28;20026;-66
2022/03/02 08:34:49;;;;;;;5.70;5.20;;;;;;;;;;5014222;28;20049;-66
2022/03/02 08:37:17;;;;;;;7.15;4.97;;;;;;;;;;5011999;28;20041;-60
2022/03/02 08:39:43;;;;;;;4.70;4.30;;;;;;;;;;5013295;28;20068;-60
2022/03/02 08:42:08;;;;;;;4.75;4.35;;;;;;;;;;5010636;28;20467;-66
2022/03/02 08:44:35;;;;;;;5.47;4.90;;;;;;;;;;5013889;28;20034;-65
2022/03/02 08:47:01;;;;;;;6.97;5.38;;;;;;;;;;4998334;28;20056;-66
2022/03/02 08:49:26;;;;;;;6.25;4.78;;;;;;;;;;5015317;28;20076;-65
2022/03/02 08:51:55;;;;;;;6.18;4.80;;;;;;;;;;5015083;28;20065;-66
2022/03/02 08:54:23;;;;;;;8.80;4.28;;;;;;;;;;5015067;28;20129;-65
2022/03/02 08:56:49;;;;;;;4.93;4.53;;;;;;;;;;5016714;28;20106;-65
2022/03/02 08:59:17;;;;;;;5.28;4.82;;;;;;;;;;5014790;28;20033;-66
2022/03/02 09:01:47;;;;;;;21.20;3.92;;;;;;;;;;5016675;28;20034;-65
2022/03/02 09:04:15;;;;;;;9.93;8.87;;;;;;;;;;5014995;28;20099;-66
2022/03/02 09:06:41;;;;;;;5.28;4.78;;;;;;;;;;5014190;28;20133;-65
2022/03/02 09:09:07;;;;;;;6.38;5.78;;;;;;;;;;5015469;28;20044;-66
2022/03/02 09:11:33;;;;;;;4.63;4.20;;;;;;;;;;5014446;28;20037;-66
2022/03/02 09:14:00;;;;;;;4.63;4.07;;;;;;;;;;5012880;28;20040;-65
2022/03/02 09:16:26;;;;;;;5.13;4.65;;;;;;;;;;5017441;28;20021;-65
2022/03/02 09:18:51;;;;;;;8.55;4.80;;;;;;;;;;5019982;28;20426;-66
2022/03/02 09:21:20;;;;;;;4.70;4.30;;;;;;;;;;5019371;28;20052;-65
2022/03/02 09:23:46;;;;;;;4.40;4.00;;;;;;;;;;5019529;28;20334;-60
2022/03/02 09:26:15;;;;;;;4.35;3.92;;;;;;;;;;5022617;28;20124;-60
2022/03/02 09:28:46;;;;;;;4.60;4.20;;;;;;;;;;5023200;28;20053;-61
2022/03/02 09:31:14;;;;;;;5.68;5.07;;;;;;;;;;5018938;28;20459;-61
2022/03/02 09:33:40;;;;;;;4.72;4.30;;;;;;;;;;5002890;28;20481;-68
2022/03/02 09:36:08;;;;;;;7.78;4.60;;;;;;;;;;5022151;28;20030;-66
2022/03/02 09:38:35;;;;;;;4.38;3.97;;;;;;;;;;5018434;28;20041;-66
2022/03/02 09:41:12;;;;;;;5.75;5.25;;;;;;;;;;5020732;28;20041;-67
2022/03/02 09:43:42;;;;;;;7.65;4.10;;;;;;;;;;5018676;28;20037;-66
2022/03/02 09:46:11;;;;;;;6.25;4.82;;;;;;;;;;5021379;28;20041;-67
2022/03/02 09:48:46;;;;;;;4.80;4.40;;;;;;;;;;5021407;28;20096;-67
2022/03/02 09:51:20;;;;;;;5.40;4.90;;;;;;;;;;5002866;28;20033;-67
2022/03/02 09:53:48;;;;;;;4.90;4.50;;;;;;;;;;5023535;28;20367;-67
2022/03/02 09:56:14;;;;;;;8.60;4.82;;;;;;;;;;5022737;28;20056;-61
2022/03/02 09:58:40;;;;;;;7.95;5.20;;;;;;;;;;5004245;28;20637;-60
2022/03/02 10:01:13;;;;;;;17.80;5.15;;;;;;;;;;5022842;28;20030;-66
2022/03/02 10:03:44;;;;;;;5.13;4.65;;;;;;;;;;5019102;28;20044;-67
2022/03/02 10:06:11;;;;;;;;;;;;;;;;;;5022431;28;20094;-62
2022/03/02 10:08:46;;;;;;;4.85;4.35;;;;;;;;;;5018210;28;20255;-62
2022/03/02 10:11:15;;;;;;;4.43;4.03;;;;;;;;;;5007229;28;20462;-59
2022/03/02 10:13:41;;;;;;;5.43;4.90;;;;;;;;;;5020235;28;20037;-63
2022/03/02 10:16:09;;;;;;;4.78;4.28;;;;;;;;;;5023910;28;20042;-60
2022/03/02 10:18:35;;;;;;;7.38;5.38;;;;;;;;;;5009927;28;20037;-61
2022/03/02 10:21:04;;;;;;;4.95;4.45;;;;;;;;;;5000883;28;20466;-61
2022/03/02 10:23:42;;;;;;;4.80;4.40;;;;;;;;;;5001383;28;20030;-61
2022/03/02 10:26:23;;;;;;;9.82;6.13;;;;;;;;;;5019400;28;20037;-66
2022/03/02 10:29:00;;;;;;;4.78;4.38;;;;;;;;;;5021709;28;20022;-66
2022/03/02 10:31:41;;;;;;;7.07;5.22;;;;;;;;;;5022524;28;20033;-62
2022/03/02 10:34:25;;;;;;;4.93;4.53;;;;;;;;;;5006491;28;20120;-61
2022/03/02 10:37:06;;;;;;;6.20;5.18;;;;;;;;;;5018694;28;20029;-61
2022/03/02 10:39:50;;;;;;;4.25;3.85;;;;;;;;;;5020639;28;20037;-61
2022/03/02 10:42:28;;;;;;;4.80;4.40;;;;;;;;;;5022418;28;20037;-61
2022/03/02 10:45:15;;;;;;;4.82;4.30;;;;;;;;;;5021342;28;20042;-61
2022/03/02 10:47:55;;;;;;;5.03;4.35;;;;;;;;;;5021211;28;20038;-61
2022/03/02 10:50:22;;;;;;;12.45;5.15;;;;;;;;;;5007688;28;20056;-65
2022/03/02 10:52:48;;;;;;;10.55;4.90;;;;;;;;;;5006577;28;20034;-60
2022/03/02 10:55:15;;;;;;;5.30;4.80;;;;;;;;;;5020848;28;20064;-61
2022/03/02 10:57:45;;;;;;;5.72;5.22;;;;;;;;;;5020850;28;20034;-60
2022/03/02 11:00:13;;;;;;;6.07;4.75;;;;;;;;;;5019152;28;20042;-60
2022/03/02 11:02:45;;;;;;;6.75;6.05;;;;;;;;;;5019681;28;20037;-66
2022/03/02 11:05:13;;;;;;;5.97;5.47;;;;;;;;;;5018874;28;20026;-67
2022/03/02 11:07:40;;;;;;;4.80;4.40;;;;;;;;;;5003857;28;20033;-66
2022/03/02 11:10:08;;;;;;;5.93;5.13;;;;;;;;;;5021482;28;20562;-62
2022/03/02 11:12:33;;;;;;;4.97;4.57;;;;;;;;;;5021880;28;20120;-65
2022/03/02 11:15:02;;;;;;;5.45;4.95;;;;;;;;;;5019466;28;20117;-65
2022/03/02 11:17:28;;;;;;;4.95;4.55;;;;;;;;;;5017769;28;20033;-65
2022/03/02 11:19:55;;;;;;;5.70;4.97;;;;;;;;;;5018291;28;20443;-65
2022/03/02 11:22:22;;;;;;;4.80;4.40;;;;;;;;;;5018913;28;20037;-65
2022/03/02 11:24:55;;;;;;;7.53;6.15;;;;;;;;;;5019326;28;20037;-66
2022/03/02 11:27:40;;;;;;;5.82;5.22;;;;;;;;;;5018756;28;20061;-67
2022/03/02 11:30:13;;;;;;;5.75;4.65;;;;;;;;;;5021753;28;20412;-66
2022/03/02 11:32:41;;;;;;;7.13;6.43;;;;;;;;;;5018999;28;20151;-67
2022/03/02 11:35:10;;;;;;;4.75;4.30;;;;;;;;;;5016716;28;20025;-66
2022/03/02 11:37:37;;;;;;;6.32;5.63;;;;;;;;;;5019085;28;20363;-66
2022/03/02 11:40:06;;;;;;;7.88;6.35;;;;;;;;;;5006529;28;20033;-66
2022/03/02 11:42:34;;;;;;;5.93;5.28;;;;;;;;;;5002288;28;20060;-67
2022/03/02 11:45:01;;;;;;;5.43;4.90;;;;;;;;;;5019303;28;20046;-66
2022/03/02 11:47:38;;;;;;;6.07;5.35;;;;;;;;;;5018145;28;20482;-62
2022/03/02 11:50:09;;;;;;;5.75;5.25;;;;;;;;;;5017146;28;20029;-61
2022/03/02 11:52:45;;;;;;;5.95;5.45;;;;;;;;;;5019944;28;20124;-62
2022/03/02 11:55:16;;;;;;;4.30;3.90;;;;;;;;;;5019949;28;20652;-62
2022/03/02 11:57:47;;;;;;;5.55;4.55;;;;;;;;;;5009241;28;20033;-68
2022/03/02 12:00:17;;;;;;;6.30;5.70;;;;;;;;;;5018327;28;20049;-67
2022/03/02 12:02:49;;;;;;;5.30;4.82;;;;;;;;;;5019000;28;20496;-67
2022/03/02 12:05:18;;;;;;;5.22;4.82;;;;;;;;;;5020195;28;20451;-67
2022/03/02 12:07:49;;;;;;;6.05;4.78;;;;;;;;;;5017410;28;20034;-66
2022/03/02 12:10:22;;;;;;;5.20;4.75;;;;;;;;;;5020292;28;20107;-66
2022/03/02 12:12:48;;;;;;;4.60;4.20;;;;;;;;;;5018306;28;20069;-67
2022/03/02 12:15:14;;;;;;;5.68;5.07;;;;;;;;;;5018595;28;20042;-62
2022/03/02 12:17:40;;;;;;;5.78;5.28;;;;;;;;;;5017297;28;20371;-62
2022/03/02 12:20:15;;;;;;;5.63;5.13;;;;;;;;;;5019257;28;20034;-62
2022/03/02 12:22:50;;;;;;;4.90;4.50;;;;;;;;;;5016548;28;20045;-61
2022/03/02 12:25:19;;;;;;;8.98;5.65;;;;;;;;;;5018173;28;20041;-61
2022/03/02 12:28:03;;;;;;;5.43;4.93;;;;;;;;;;5005662;28;20037;-62
2022/03/02 12:30:34;;;;;;;6.05;5.53;;;;;;;;;;5017835;28;20418;-62
2022/03/02 12:33:01;;;;;;;5.30;4.90;;;;;;;;;;5016597;28;20382;-68
2022/03/02 12:35:27;;;;;;;6.68;6.10;;;;;;;;;;5017126;28;20021;-66
2022/03/02 12:37:56;;;;;;;6.60;6.00;;;;;;;;;;5015404;28;20453;-67
2022/03/02 12:40:26;;;;;;;6.60;5.93;;;;;;;;;;5020226;28;20500;-68
2022/03/02 12:42:52;;;;;;;8.33;7.63;;;;;;;;;;5016286;28;20045;-61
2022/03/02 12:45:19;;;;;;;10.40;6.97;;;;;;;;;;5015149;28;20103;-61
2022/03/02 12:47:46;;;;;;;8.52;7.80;;;;;;;;;;5016834;28;20060;-61
2022/03/02 12:50:13;;;;;;;9.15;8.18;;;;;;;;;;5019796;28;20041;-66
2022/03/02 12:52:39;;;;;;;6.88;6.18;;;;;;;;;;5019315;28;20052;-67
2022/03/02 12:55:06;;;;;;;6.00;5.60;;;;;;;;;;5018425;28;20029;-67
2022/03/02 12:57:32;;;;;;;6.03;5.55;;;;;;;;;;5022259;28;20037;-60
2022/03/02 12:59:59;;;;;;;6.55;6.03;;;;;;;;;;5007423;28;20037;-61
2022/03/02 13:02:29;;;;;;;6.80;6.20;;;;;;;;;;5026018;28;20029;-67
2022/03/02 13:05:27;;;;;;;7.53;6.78;;;;;;;;;;5021399;28;20029;-66
2022/03/02 13:08:14;;;;;;;8.23;7.50;;;;;;;;;;5023198;28;20033;-62
2022/03/02 13:10:45;;;;;;;5.80;5.30;;;;;;;;;;5004011;28;20030;-65
2022/03/02 13:13:11;;;;;;;6.43;5.93;;;;;;;;;;5019920;28;20441;-61
2022/03/02 13:15:40;;;;;;;6.13;5.57;;;;;;;;;;5022982;28;20037;-61
2022/03/02 13:18:11;;;;;;;6.22;5.63;;;;;;;;;;5021205;28;20034;-66
2022/03/02 13:20:44;;;;;;;6.65;6.03;;;;;;;;;;5022586;28;20066;-68
2022/03/02 13:23:23;;;;;;;6.75;6.15;;;;;;;;;;5019436;28;20128;-62
2022/03/02 13:25:55;;;;;;;5.50;5.10;;;;;;;;;;5022039;28;20116;-67
2022/03/02 13:28:22;;;;;;;6.22;5.72;;;;;;;;;;5020979;28;20045;-62
2022/03/02 13:31:06;;;;;;;5.55;5.15;;;;;;;;;;5018627;28;20034;-62
2022/03/02 13:33:57;;;;;;;7.32;6.72;;;;;;;;;;5019167;28;20095;-67
2022/03/02 13:36:32;;;;;;;6.35;5.85;;;;;;;;;;5022388;28;20112;-68
2022/03/02 13:39:11;;;;;;;5.53;5.03;;;;;;;;;;5021241;28;20399;-67
2022/03/02 13:41:58;;;;;;;6.13;5.63;;;;;;;;;;5019372;28;20041;-67
2022/03/02 13:44:26;;;;;;;6.65;6.03;;;;;;;;;;5021361;28;20050;-67
2022/03/02 13:47:12;;;;;;;5.93;5.38;;;;;;;;;;5019410;28;20056;-67
2022/03/02 13:49:53;;;;;;;6.50;5.90;;;;;;;;;;5008439;28;20045;-67
2022/03/02 13:52:41;;;;;;;6.10;5.60;;;;;;;;;;5021612;28;20467;-62
2022/03/02 13:55:12;;;;;;;6.40;5.90;;;;;;;;;;5023892;28;20045;-62
2022/03/02 13:57:39;;;;;;;6.00;5.47;;;;;;;;;;5020043;28;20042;-66
2022/03/02 14:00:20;;;;;;;5.85;5.35;;;;;;;;;;5020305;28;20057;-67
2022/03/02 14:02:48;;;;;;;6.15;5.65;;;;;;;;;;5020865;28;20112;-67
2022/03/02 14:05:14;;;;;;;5.93;5.40;;;;;;;;;;5021214;28;20044;-67
2022/03/02 14:07:40;;;;;;;6.15;5.65;;;;;;;;;;5015000;28;20042;-62
2022/03/02 14:10:11;;;;;;;6.15;5.65;;;;;;;;;;5021546;28;20033;-67
2022/03/02 14:12:55;;;;;;;7.00;5.22;;;;;;;;;;5021066;28;20037;-67
2022/03/02 14:15:21;;;;;;;7.35;6.72;;;;;;;;;;5018155;28;20522;-62
2022/03/02 14:17:47;;;;;;;6.65;6.05;;;;;;;;;;5007092;28;20069;-67
2022/03/02 14:20:15;;;;;;;6.88;6.28;;;;;;;;;;5023355;28;20079;-66
2022/03/02 14:22:41;;;;;;;6.82;6.18;;;;;;;;;;5023021;28;20038;-62
2022/03/02 14:25:13;;;;;;;6.28;5.68;;;;;;;;;;5020389;28;20659;-66
2022/03/02 14:27:39;;;;;;;7.78;7.07;;;;;;;;;;5025701;28;20466;-66
2022/03/02 14:30:08;;;;;;;6.53;5.82;;;;;;;;;;5020248;28;20095;-61
2022/03/02 14:32:40;;;;;;;6.13;5.63;;;;;;;;;;5018333;28;20068;-62
2022/03/02 14:35:14;;;;;;;7.38;6.75;;;;;;;;;;5019917;28;20406;-61
2022/03/02 14:37:45;;;;;;;5.50;5.00;;;;;;;;;;5023892;28;20065;-62
2022/03/02 14:40:23;;;;;;;7.43;5.47;;;;;;;;;;5019653;28;20047;-62
2022/03/02 14:42:57;;;;;;;6.45;5.95;;;;;;;;;;5021582;28;20053;-62
2022/03/02 14:45:34;;;;;;;7.05;6.45;;;;;;;;;;5007065;28;20091;-65
2022/03/02 14:48:06;;;;;;;7.63;6.95;;;;;;;;;;5021076;28;20038;-62
2022/03/02 14:50:38;;;;;;;7.05;6.03;;;;;;;;;;5021800;28;20064;-65