Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:20;;;;;;;5.55;2.90;;;16.10;99.90;;;;;;4994760;28;20924;-87
2022/06/13 00:03:47;;;;;;;4.78;2.40;;;16.00;99.90;;;;;;4983937;28;20958;-88
2022/06/13 00:06:13;;;;;;;5.10;2.35;;;;;;;;;;4975373;28;20816;-89
2022/06/13 00:08:39;;;;;;;4.13;2.10;;;15.90;99.90;;;;;;4975365;28;20381;-87
2022/06/13 00:11:13;;;;;;;6.00;2.30;;;16.10;99.90;;;;;;4974823;28;20415;-87
2022/06/13 00:13:41;;;;;;;5.85;2.42;;;15.80;99.90;;;;;;4975035;28;20435;-87
2022/06/13 00:16:08;;;;;;;4.80;2.30;;;15.80;99.90;;;;;;4974925;28;20416;-86
2022/06/13 00:18:34;;;;;;;4.22;2.53;;;15.60;99.90;;;;;;4975251;28;20400;-85
2022/06/13 00:21:00;;;;;;;4.78;2.53;;;15.50;99.90;;;;;;4993394;28;20455;-85
2022/06/13 00:23:25;;;;;;;5.87;2.40;;;15.50;99.90;;;;;;4976616;28;20954;-86
2022/06/13 00:25:51;;;;;;;5.57;2.58;;;15.40;99.90;;;;;;4983221;28;20909;-86
2022/06/13 00:28:17;;;;;;;4.97;2.40;;;15.50;99.90;;;;;;5012439;28;20415;-86
2022/06/13 00:30:43;;;;;;;5.23;2.50;;;15.40;99.90;;;;;;4995465;28;20386;-87
2022/06/13 00:33:08;;;;;;;5.07;2.88;;;15.40;99.90;;;;;;4995280;28;21000;-87
2022/06/13 00:35:34;;;;;;;8.07;2.67;;;15.30;99.90;;;;;;4994606;28;20395;-84
2022/06/13 00:38:00;;;;;;;5.80;2.90;;;15.20;99.90;;;;;;4982594;28;20400;-84
2022/06/13 00:40:25;;;;;;;5.83;2.57;;;15.30;99.90;;;;;;4981569;28;20383;-85
2022/06/13 00:42:51;;;;;;;5.97;2.45;;;15.10;99.90;;;;;;5012495;28;20466;-84
2022/06/13 00:45:25;;;;;;;6.97;3.00;;;15.00;99.90;;;;;;5012588;28;20383;-86
2022/06/13 00:47:55;;;;;;;6.28;3.60;;;14.90;99.90;;;;;;4992513;28;20410;-86
2022/06/13 00:50:26;;;;;;;7.47;3.45;;;14.80;99.90;;;;;;4975369;28;20397;-86
2022/06/13 00:53:26;;;;;;;3.80;2.60;;;14.70;99.90;;;;;;4975325;28;20385;-87
2022/06/13 00:56:01;;;;;;;7.30;2.95;;;14.70;99.90;;;;;;4986766;28;20394;-86
2022/06/13 00:58:30;;;;;;;6.07;2.60;;;14.70;99.90;;;;;;4994565;28;20885;-85
2022/06/13 01:00:58;;;;;;;6.18;2.95;;;14.70;99.90;;;;;;4994193;28;20387;-86
2022/06/13 01:03:26;;;;;;;5.57;2.83;;;14.70;99.90;;;;;;5012307;28;20383;-87
2022/06/13 01:05:53;;;;;;;7.57;3.00;;;14.60;99.90;;;;;;5001655;28;20492;-87
2022/06/13 01:08:21;;;;;;;6.72;2.92;;;14.60;99.90;;;;;;5005334;28;20387;-87
2022/06/13 01:13:38;;;;;;;8.00;3.20;;;14.90;99.90;;;;;;5011902;28;20418;-86
2022/06/13 01:16:28;;;;;;;7.35;3.20;;;14.60;99.90;;;;;;4994292;28;20371;-85
2022/06/13 01:19:09;;;;;;;6.53;2.90;;;14.60;99.90;;;;;;4994101;28;20762;-86
2022/06/13 01:21:47;;;;;;;8.50;3.17;;;14.60;99.90;;;;;;4991186;28;20893;-86
2022/06/13 01:24:37;;;;;;;6.68;3.10;;;14.60;99.90;;;;;;4992326;28;20445;-88
2022/06/13 01:27:23;;;;;;;5.97;3.30;;;14.60;99.90;;;;;;4974950;28;20393;-87
2022/06/13 01:29:55;;;;;;;7.93;3.00;;;14.60;99.90;;;;;;4992165;28;20381;-87
2022/06/13 01:32:40;;;;;;;4.57;3.03;;;14.60;99.90;;;;;;4974066;28;20515;-86
2022/06/13 01:35:16;;;;;;;5.63;2.75;;;14.60;99.90;;;;;;4991552;28;20407;-86
2022/06/13 01:37:45;;;;;;;4.68;2.85;;;14.60;99.90;;;;;;4993154;28;20391;-86
2022/06/13 01:40:41;;;;;;;6.83;3.60;;;14.70;99.90;;;;;;4992814;28;20391;-87
2022/06/13 01:43:28;;;;;;;10.73;3.70;;;14.70;99.90;;;;;;4974096;28;20887;-85
2022/06/13 01:46:18;;;;;;;7.43;3.30;;;14.80;99.90;;;;;;4994009;28;20412;-86
2022/06/13 01:48:59;;;;;;;7.77;3.40;;;14.70;99.90;;;;;;4988385;28;20407;-88
2022/06/13 01:51:48;;;;;;;6.18;3.10;;;14.70;99.90;;;;;;4992775;28;20391;-86
2022/06/13 01:54:44;;;;;;;5.72;2.65;;;14.80;99.90;;;;;;4980243;28;20419;-86
2022/06/13 01:57:25;;;;;;;5.28;3.15;;;14.70;99.90;;;;;;4991661;28;20912;-86
2022/06/13 01:59:51;;;;;;;6.32;3.15;;;14.60;99.90;;;;;;5011037;28;20877;-85
2022/06/13 02:02:31;;;;;;;7.73;3.00;;;;;;;;;;5010947;28;20394;-87
2022/06/13 02:05:07;;;;;;;8.02;3.53;;;14.60;99.90;;;;;;4993157;28;20379;-87
2022/06/13 02:07:48;;;;;;;6.07;3.10;;;14.60;99.90;;;;;;4993241;28;20387;-87
2022/06/13 02:10:21;;;;;;;6.45;3.33;;;14.50;99.90;;;;;;4991354;28;20931;-87
2022/06/13 02:12:54;;;;;;;9.10;3.80;;;14.80;99.90;;;;;;4991601;28;20441;-87
2022/06/13 02:15:25;;;;;;;9.20;3.55;;;14.40;99.90;;;;;;4993916;28;20904;-86
2022/06/13 02:17:58;;;;;;;6.72;3.60;;;14.60;99.90;;;;;;4992973;28;20852;-87
2022/06/13 02:20:30;;;;;;;7.05;3.25;;;14.60;99.90;;;;;;4993006;28;20394;-85
2022/06/13 02:23:06;;;;;;;9.43;3.55;;;14.60;99.90;;;;;;5006541;28;20484;-86
2022/06/13 02:25:43;;;;;;;6.93;3.58;;;14.50;99.90;;;;;;4990214;28;20399;-86
2022/06/13 02:28:28;;;;;;;6.57;3.40;;;14.40;99.90;;;;;;4977769;28;20453;-86
2022/06/13 02:31:03;;;;;;;8.60;3.97;;;14.40;99.90;;;;;;4973401;28;20775;-85
2022/06/13 02:33:37;;;;;;;11.87;4.17;;;14.30;99.90;;;;;;4973285;28;20412;-85
2022/06/13 02:36:12;;;;;;;8.70;4.07;;;14.30;99.90;;;;;;4990524;28;20397;-87
2022/06/13 02:39:01;;;;;;;7.85;3.72;;;14.20;99.90;;;;;;4974398;28;20396;-83
2022/06/13 02:41:41;;;;;;;9.35;4.05;;;14.10;99.90;;;;;;4979411;28;20387;-84
2022/06/13 02:44:20;;;;;;;7.22;3.55;;;14.10;99.90;;;;;;5010334;28;20426;-86
2022/06/13 02:46:56;;;;;;;6.80;3.67;;;14.00;99.90;;;;;;4990992;28;20409;-85
2022/06/13 02:49:35;;;;;;;7.80;3.67;;;14.00;99.90;;;;;;4976359;28;20403;-87
2022/06/13 02:52:21;;;;;;;6.97;3.60;;;13.90;99.90;;;;;;4987374;28;20400;-85
2022/06/13 02:54:49;;;;;;;6.55;4.07;;;13.90;99.90;;;;;;4972569;28;20409;-84
2022/06/13 02:57:25;;;;;;;9.02;4.03;;;13.90;99.90;;;;;;4973176;28;20389;-86
2022/06/13 03:00:03;;;;;;;8.03;4.20;;;13.90;99.90;;;;;;4981756;28;20928;-84
2022/06/13 03:02:42;;;;;;;8.18;3.95;;;14.00;99.90;;;;;;4992321;28;20486;-84
2022/06/13 03:05:32;;;;;;;7.32;3.58;;;14.10;99.90;;;;;;4991926;28;20391;-83
2022/06/13 03:08:22;;;;;;;7.28;3.50;;;14.00;99.90;;;;;;5007466;28;20394;-86
2022/06/13 03:11:05;;;;;;;7.35;3.63;;;14.10;99.90;;;;;;5008897;28;20423;-83
2022/06/13 03:13:34;;;;;;;8.75;3.95;;;14.00;99.90;;;;;;4990508;28;20915;-85
2022/06/13 03:16:24;;;;;;;6.40;3.17;;;14.00;99.90;;;;;;4972278;28;20389;-84
2022/06/13 03:18:57;;;;;;;6.72;4.15;;;13.90;99.90;;;;;;4973218;28;20481;-86
2022/06/13 03:21:44;;;;;;;8.85;3.88;;;14.00;99.90;;;;;;4979610;28;20987;-82
2022/06/13 03:24:29;;;;;;;8.40;4.07;;;14.00;99.90;;;;;;4991654;28;20395;-84
2022/06/13 03:26:58;;;;;;;9.65;3.90;;;14.00;99.90;;;;;;4991763;28;20395;-83
2022/06/13 03:29:45;;;;;;;8.02;3.80;;;14.00;99.90;;;;;;4991530;28;20390;-85
2022/06/13 03:32:20;;;;;;;6.85;3.50;;;14.00;99.90;;;;;;4991796;28;20379;-85
2022/06/13 03:35:08;;;;;;;6.13;3.45;;;14.00;99.90;;;;;;4986069;28;20492;-85
2022/06/13 03:37:55;;;;;;;7.03;3.70;;;14.00;99.90;;;;;;5005909;28;20418;-85
2022/06/13 03:40:25;;;;;;;7.47;3.90;;;14.10;99.90;;;;;;4982817;28;20385;-87
2022/06/13 03:43:02;;;;;;;7.28;3.70;;;14.00;99.90;;;;;;4972392;28;20400;-85
2022/06/13 03:45:37;;;;;;;7.45;3.50;;;14.00;99.90;;;;;;4972312;28;20866;-85
2022/06/13 03:48:14;;;;;;;8.80;3.97;;;14.00;99.90;;;;;;4990068;28;20401;-86
2022/06/13 03:50:58;;;;;;;7.93;3.72;;;14.00;99.90;;;;;;4990615;28;20393;-88
2022/06/13 03:53:47;;;;;;;7.22;3.97;;;14.00;99.90;;;;;;4972360;28;20417;-86
2022/06/13 03:56:28;;;;;;;9.57;4.20;;;14.00;99.90;;;;;;4974789;28;20421;-85
2022/06/13 03:59:00;;;;;;;6.43;3.58;;;14.10;99.90;;;;;;4989974;28;20396;-87
2022/06/13 04:01:46;;;;;;;6.40;3.63;;;14.10;99.90;;;;;;4961358;28;20451;-86
2022/06/13 04:04:21;;;;;;;9.68;4.15;;;14.20;99.90;;;;;;4985879;28;20394;-85
2022/06/13 04:06:47;;;;;;;7.47;3.80;;;14.10;99.90;;;;;;5003137;28;20953;-87
2022/06/13 04:09:21;;;;;;;6.97;3.80;;;14.20;99.90;;;;;;4972279;28;20837;-86
2022/06/13 04:12:13;;;;;;;9.60;4.03;;;14.20;99.90;;;;;;4971897;28;20397;-86
2022/06/13 04:14:59;;;;;;;8.53;3.97;;;14.30;99.90;;;;;;4971365;28;20907;-86
2022/06/13 04:17:35;;;;;;;7.83;3.80;;;14.30;99.90;;;;;;4989745;28;20862;-84
2022/06/13 04:20:42;;;;;;;7.97;4.00;;;14.40;99.90;;;;;;4971636;28;20720;-85
2022/06/13 04:23:39;;;;;;;7.97;3.90;;;14.30;99.90;;;;;;4988590;28;20401;-85
2022/06/13 04:26:14;;;;;;;8.02;3.63;;;14.50;99.90;;;;;;5000964;28;20391;-84
2022/06/13 04:28:49;;;;;;;8.48;3.92;;;14.60;99.90;;;;;;5009865;28;20378;-84
2022/06/13 04:31:18;;;;;;;10.73;4.15;;;14.60;99.90;;;;;;5009087;28;20972;-84
2022/06/13 04:34:00;;;;;;;12.73;5.13;;;14.80;99.90;;;;;;4994454;28;20416;-84
2022/06/13 04:36:26;;;;;;;9.43;4.15;;;14.90;99.90;;;;;;4972928;28;20834;-86
2022/06/13 04:38:55;;;;;;;9.60;4.38;;;14.90;99.90;;;;;;4972347;28;20408;-84
2022/06/13 04:41:30;;;;;;;10.00;4.70;;;15.10;99.90;;;;;;4990253;28;20381;-89
2022/06/13 04:44:02;;;;;;;10.43;4.32;;;15.30;99.90;;;;;;4976270;28;20435;-86
2022/06/13 04:46:30;;;;;;;9.90;4.63;;;15.70;99.90;;;;;;4984466;28;20726;-85
2022/06/13 04:48:58;;;;;;;11.60;4.07;;;15.90;99.90;;;;;;4990323;28;20418;-84
2022/06/13 04:51:36;;;;;;;8.07;3.77;;;16.20;99.90;;;;;;5012015;28;20831;-87
2022/06/13 04:54:23;;;;;;;9.90;4.15;;;16.50;99.90;;;;;;4989737;28;20423;-89
2022/06/13 04:56:49;;;;;;;8.52;4.03;;;;;;;;;;4977480;28;21208;-87
2022/06/13 04:59:16;;;;;;;10.55;3.85;;;17.60;99.90;;;;;;4976043;28;20389;-86
2022/06/13 05:01:48;;;;;;;8.70;4.07;;;17.70;99.90;;;;;;4976197;28;20459;-87
2022/06/13 05:04:17;;;;;;;8.60;3.67;;;17.80;99.90;;;;;;4975898;28;20851;-88
2022/06/13 05:06:52;;;;;;;8.50;3.92;;;17.70;99.90;;;;;;4975348;28;20392;-87
2022/06/13 05:09:32;;;;;;;9.40;4.03;;;17.40;99.90;;;;;;4993235;28;20373;-85
2022/06/13 05:12:07;;;;;;;9.88;4.10;;;17.00;99.90;;;;;;4975637;28;20399;-85
2022/06/13 05:15:04;;;;;;;9.43;4.22;;;16.70;99.90;;;;;;4975904;28;20417;-85
2022/06/13 05:17:59;;;;;;;9.68;3.90;;;16.60;99.90;;;;;;4975865;28;21522;-83
2022/06/13 05:20:50;;;;;;;6.72;3.20;;;16.70;99.90;;;;;;4992835;28;20388;-86
2022/06/13 05:23:41;;;;;;;14.00;4.50;;;17.00;99.90;;;;;;4974775;28;20401;-86
2022/06/13 05:26:07;;;;;;;9.07;3.90;;;17.30;99.90;;;;;;4975274;28;20388;-87
2022/06/13 05:28:35;;;;;;;10.13;4.10;;;17.50;99.90;;;;;;4974447;28;20385;-84
2022/06/13 05:31:11;;;;;;;9.30;3.67;;;17.60;99.90;;;;;;4989318;28;21036;-86
2022/06/13 05:33:40;;;;;;;9.80;4.10;;;17.50;99.90;;;;;;4992187;28;20912;-84
2022/06/13 05:36:10;;;;;;;11.93;3.85;;;17.50;99.90;;;;;;4958731;28;20389;-85
2022/06/13 05:38:41;;;;;;;8.95;3.55;;;17.20;99.90;;;;;;4959045;28;20807;-85
2022/06/13 05:41:07;;;;;;;11.80;4.53;;;17.10;99.90;;;;;;4992261;28;20368;-85
2022/06/13 05:43:33;;;;;;;10.15;3.92;;;17.00;99.90;;;;;;4976466;28;20389;-84
2022/06/13 05:45:59;;;;;;;10.70;3.83;;;17.00;99.90;;;;;;4994297;28;20383;-86
2022/06/13 05:48:25;;;;;;;8.45;3.33;;;17.00;99.90;;;;;;5010355;28;20372;-85
2022/06/13 05:50:52;;;;;;;10.75;3.70;;;17.20;99.90;;;;;;4991953;28;20373;-88
2022/06/13 05:53:21;;;;;;;9.35;3.55;;;17.20;99.90;;;;;;4992122;28;20436;-86
2022/06/13 05:55:48;;;;;;;9.88;3.72;;;17.40;99.90;;;;;;4991455;28;20867;-87
2022/06/13 05:58:16;;;;;;;9.02;3.83;;;17.50;99.90;;;;;;4975158;28;20453;-88
2022/06/13 06:00:47;;;;;;;8.75;3.30;;;17.70;99.90;;;;;;4994488;28;20399;-85
2022/06/13 06:03:13;;;;;;;8.48;3.75;;;16.30;99.90;;;;;;4990975;28;20496;-89
2022/06/13 06:05:40;;;;;;;10.68;3.70;;;17.90;99.90;;;;;;5010875;28;20383;-87
2022/06/13 06:08:12;;;;;;;9.82;3.80;;;17.60;99.90;;;;;;4992910;28;20453;-87
2022/06/13 06:10:38;;;;;;;15.07;3.53;;;17.50;99.90;;;;;;4993637;28;20743;-86
2022/06/13 06:13:09;;;;;;;5.97;3.30;;;17.30;99.90;;;;;;5009617;28;20387;-86
2022/06/13 06:15:34;;;;;;;6.70;2.88;;;17.30;99.90;;;;;;4991714;28;20396;-87
2022/06/13 06:18:00;;;;;;;8.77;3.43;;;17.30;99.90;;;;;;4974186;28;20440;-86
2022/06/13 06:20:25;;;;;;;7.20;3.13;;;17.30;99.90;;;;;;4991292;28;20855;-86
2022/06/13 06:22:51;;;;;;;6.50;3.20;;;17.30;99.90;;;;;;4974776;28;20424;-87
2022/06/13 06:25:17;;;;;;;7.97;3.30;;;17.30;99.90;;;;;;4973615;28;20397;-88
2022/06/13 06:27:42;;;;;;;8.00;2.97;;;17.30;99.90;;;;;;4978929;28;20383;-84
2022/06/13 06:30:11;;;;;;;10.45;3.22;;;17.40;99.90;;;;;;4993268;28;21088;-85
2022/06/13 06:32:36;;;;;;;11.33;3.87;;;17.40;99.90;;;;;;5011460;28;20386;-88
2022/06/13 06:35:04;;;;;;;8.20;3.10;;;17.40;99.90;;;;;;4978398;28;20412;-88
2022/06/13 06:37:29;;;;;;;9.18;3.50;;;17.50;99.90;;;;;;4973877;28;20426;-85
2022/06/13 06:39:58;;;;;;;6.93;2.77;;;17.70;99.90;;;;;;4975654;28;20577;-88
2022/06/13 06:42:27;;;;;;;6.32;2.65;;;17.90;99.90;;;;;;4996184;28;20406;-85
2022/06/13 06:44:52;;;;;;;6.60;2.90;;;18.00;99.90;;;;;;5010845;28;20418;-87
2022/06/13 06:47:18;;;;;;;8.73;3.20;;;18.20;99.90;;;;;;4975301;28;20424;-88
2022/06/13 06:49:47;;;;;;;8.43;3.03;;;15.70;99.90;;;;;;4991056;28;20385;-86
2022/06/13 06:52:12;;;;;;;8.85;3.28;;;18.60;99.90;;;;;;4973573;28;20532;-88
2022/06/13 07:00:11;;;;;;;5.75;2.90;;;19.70;99.90;;;;;;4994589;28;20437;-88
2022/06/13 07:02:36;;;;;;;8.02;2.97;;;20.00;99.90;;;;;;4985034;28;20398;-85
2022/06/13 07:05:06;;;;;;;7.00;2.92;;;19.90;99.90;;;;;;4990062;28;20391;-88
2022/06/13 07:07:32;;;;;;;8.48;2.78;;;20.00;99.90;;;;;;4985424;28;20437;-88
2022/06/13 07:09:57;;;;;;;8.50;2.88;;;20.30;99.90;;;;;;4987581;28;20419;-87
2022/06/13 07:12:23;;;;;;;5.83;2.50;;;20.20;99.90;;;;;;4973374;28;20393;-86
2022/06/13 07:14:49;;;;;;;6.55;2.78;;;20.10;99.90;;;;;;4992219;28;20401;-87
2022/06/13 07:17:15;;;;;;;10.67;3.10;;;19.80;99.90;;;;;;4990293;28;20883;-86
2022/06/13 07:19:44;;;;;;;6.35;2.72;;;19.60;99.90;;;;;;4990861;28;20381;-89
2022/06/13 07:22:19;;;;;;;6.60;2.80;;;19.30;99.90;;;;;;4989176;28;20475;-87
2022/06/13 07:24:46;;;;;;;6.18;2.55;;;19.20;99.90;;;;;;4974610;28;20420;-89
2022/06/13 07:27:13;;;;;;;6.55;2.55;;;19.20;99.90;;;;;;4989947;28;20385;-88
2022/06/13 07:29:46;;;;;;;7.47;2.90;;;19.00;99.90;;;;;;4986097;28;20401;-87
2022/06/13 07:32:25;;;;;;;5.72;2.67;;;18.90;99.90;;;;;;4994417;28;20400;-85
2022/06/13 07:34:52;;;;;;;8.98;2.85;;;18.60;99.90;;;;;;4972605;28;21000;-84
2022/06/13 07:40:09;;;;;;;8.80;3.50;;;18.30;99.90;;;;;;5013736;28;20434;-88
2022/06/13 07:42:46;;;;;;;7.00;3.00;;;18.40;99.90;;;;;;5003681;28;20379;-87
2022/06/13 07:45:17;;;;;;;5.30;2.50;;;18.40;99.90;;;;;;4995413;28;20390;-83
2022/06/13 07:47:44;;;;;;;5.43;2.80;;;18.30;99.90;;;;;;4990122;28;20389;-87
2022/06/13 07:50:17;;;;;;;6.70;2.72;;;18.60;99.90;;;;;;4995178;28;20389;-89
2022/06/13 07:52:48;;;;;;;6.47;2.92;;;19.10;99.90;;;;;;4977638;28;20392;-87
2022/06/13 07:55:15;;;;;;;8.18;3.55;;;19.40;99.90;;;;;;4992998;28;20522;-85
2022/06/13 07:57:42;;;;;;;8.60;3.47;;;19.50;99.90;;;;;;4990494;28;20429;-87
2022/06/13 08:00:11;;;;;;;8.50;3.33;;;19.40;99.90;;;;;;4991707;28;20421;-85
2022/06/13 08:02:41;;;;;;;6.63;2.60;;;19.70;99.90;;;;;;4984817;28;20500;-87
2022/06/13 08:05:07;;;;;;;7.88;2.67;;;20.00;99.90;;;;;;4995893;28;20476;-85
2022/06/13 08:07:35;;;;;;;10.07;2.83;;;;;;;;;;5011405;28;20385;-86
2022/06/13 08:10:01;;;;;;;6.35;2.63;;;20.70;99.90;;;;;;5010689;28;20394;-86
2022/06/13 08:12:27;;;;;;;6.83;2.53;;;20.80;99.90;;;;;;4980701;28;20390;-83
2022/06/13 08:14:53;;;;;;;13.77;2.78;;;20.90;99.90;;;;;;4991123;28;20414;-88
2022/06/13 08:17:21;;;;;;;6.25;2.60;;;;;;;;;;4974124;28;20545;-86
2022/06/13 08:19:48;;;;;;;5.53;2.83;;;;;;;;;;4976193;28;20381;-87
2022/06/13 08:22:18;;;;;;;8.50;3.00;;;21.60;99.90;;;;;;4993516;28;20384;-82
2022/06/13 08:24:44;;;;;;;7.30;2.70;;;21.50;99.90;;;;;;5003969;28;20803;-86
2022/06/13 08:27:10;;;;;;;8.33;2.70;;;21.40;99.40;;;;;;4993895;28;20377;-85
2022/06/13 08:29:36;;;;;;;9.50;2.90;;;21.20;99.90;;;;;;4975722;28;20391;-86
2022/06/13 08:32:05;;;;;;;6.13;2.70;;;20.70;94.30;;;;;;4975890;28;20381;-89
2022/06/13 08:34:31;;;;;;;6.72;2.80;;;20.70;96.50;;;;;;4976044;28;20804;-86
2022/06/13 08:36:56;;;;;;;8.43;2.90;;;20.70;94.70;;;;;;4976558;28;20480;-87
2022/06/13 08:39:23;;;;;;;7.80;2.83;;;20.30;99.90;;;;;;4976103;28;20391;-88
2022/06/13 08:41:55;;;;;;;8.68;3.20;;;20.00;99.90;;;;;;4987031;28;20480;-85
2022/06/13 08:44:40;;;;;;;7.72;2.90;;;19.90;99.90;;;;;;4993048;28;20389;-86
2022/06/13 08:47:42;;;;;;;7.83;2.93;;;19.80;99.90;;;;;;4975383;28;20416;-88
2022/06/13 08:50:17;;;;;;;8.85;3.30;;;20.00;99.90;;;;;;4975868;28;20387;-85
2022/06/13 08:52:55;;;;;;;7.18;2.78;;;20.00;99.90;;;;;;4975280;28;20389;-87
2022/06/13 08:55:23;;;;;;;8.50;2.92;;;20.10;99.90;;;;;;4986589;28;20482;-87
2022/06/13 08:58:03;;;;;;;7.28;2.97;;;20.20;99.90;;;;;;4977827;28;20412;-87
2022/06/13 09:00:33;;;;;;;8.63;2.83;;;20.00;99.90;;;;;;4975655;28;20432;-87
2022/06/13 09:03:13;;;;;;;8.93;2.67;;;19.90;99.90;;;;;;4974910;28;20751;-88
2022/06/13 09:06:10;;;;;;;9.75;3.50;;;20.00;99.90;;;;;;4975283;28;20384;-88
2022/06/13 09:08:48;;;;;;;8.57;3.25;;;20.30;99.90;;;;;;4975968;28;20393;-84
2022/06/13 09:11:24;;;;;;;6.38;2.83;;;20.70;99.90;;;;;;4980705;28;20407;-86
2022/06/13 09:14:16;;;;;;;9.45;3.20;;;21.00;99.90;;;;;;5013348;28;20403;-87
2022/06/13 09:16:51;;;;;;;8.30;3.17;;;21.30;99.90;;;;;;4990377;28;20398;-86
2022/06/13 09:19:33;;;;;;;7.80;3.10;;;21.50;99.90;;;;;;5001984;28;20407;-87
2022/06/13 09:22:10;;;;;;;8.32;2.88;;;21.60;98.70;;;;;;4975489;28;20480;-87
2022/06/13 09:24:40;;;;;;;7.50;2.60;;;21.70;98.40;;;;;;4982888;28;20387;-88
2022/06/13 09:27:23;;;;;;;6.78;3.10;;;21.80;95.40;;;;;;4994248;28;21804;-89
2022/06/13 09:29:58;;;;;;;13.13;3.45;;;21.90;95.20;;;;;;4993852;28;20395;-89
2022/06/13 09:32:56;;;;;;;6.78;3.00;;;22.30;97.90;;;;;;5003004;28;20994;-87
2022/06/13 09:35:31;;;;;;;8.88;2.75;;;22.20;99.90;;;;;;4983071;28;20419;-89
2022/06/13 09:38:17;;;;;;;6.75;2.63;;;22.20;93.40;;;;;;4994442;28;20493;-85
2022/06/13 09:40:59;;;;;;;6.43;2.35;;;22.20;92.00;;;;;;4993610;28;20399;-88
2022/06/13 09:43:58;;;;;;;6.55;2.75;;;22.20;92.50;;;;;;4993967;28;20474;-85
2022/06/13 09:46:55;;;;;;;7.63;2.47;;;22.30;92.00;;;;;;5005484;28;20385;-87
2022/06/13 09:49:39;;;;;;;8.43;2.50;;;22.50;91.30;;;;;;4980927;28;20471;-86
2022/06/13 09:52:32;;;;;;;8.18;2.50;;;22.80;88.30;;;;;;4974260;28;20397;-87
2022/06/13 09:55:42;;;;;;;7.82;2.50;;;22.60;89.80;;;;;;4974050;28;20480;-85
2022/06/13 09:58:15;;;;;;;8.18;2.60;;;22.40;89.10;;;;;;4981315;28;20396;-85
2022/06/13 10:01:12;;;;;;;7.22;2.55;;;22.40;90.20;;;;;;4973815;28;20412;-83
2022/06/13 10:03:57;;;;;;;6.18;2.17;;;22.20;86.90;;;;;;4988830;28;20391;-87
2022/06/13 10:06:30;;;;;;;5.30;2.33;;;21.70;86.10;;;;;;4994130;28;20403;-83
2022/06/13 10:09:28;;;;;;;12.88;2.60;;;21.10;89.70;;;;;;5012195;28;20474;-86
2022/06/13 10:12:03;;;;;;;7.20;2.20;;;20.90;87.60;;;;;;4978253;28;20440;-88
2022/06/13 10:15:14;;;;;;;6.97;2.38;;;21.20;90.30;;;;;;4974363;28;20495;-88
2022/06/13 10:17:46;;;;;;;5.40;1.98;;;;;;;;;;4966426;28;20455;-87
2022/06/13 10:20:31;;;;;;;5.97;2.20;;;;;;;;;;4974502;28;20439;-86
2022/06/13 10:22:59;;;;;;;5.35;2.40;;;;;;;;;;4974395;28;20402;-85
2022/06/13 10:25:46;;;;;;;7.40;2.33;;;23.40;99.90;;;;;;4996049;28;20480;-86
2022/06/13 10:28:39;;;;;;;6.55;2.47;;;23.70;99.90;;;;;;5005449;28;20389;-87
2022/06/13 10:31:26;;;;;;;14.75;3.25;;;23.70;99.90;;;;;;5030098;28;20851;-87
2022/06/13 10:33:59;;;;;;;9.60;3.05;;;23.30;99.90;;;;;;4973149;28;20412;-87
2022/06/13 10:37:10;;;;;;;6.43;2.25;;;22.30;99.90;;;;;;4991496;28;20396;-86
2022/06/13 10:39:37;;;;;;;6.83;2.43;;;21.60;99.90;;;;;;4973668;28;20444;-89
2022/06/13 10:42:09;;;;;;;7.40;2.70;;;21.10;99.90;;;;;;4972562;28;20401;-87
2022/06/13 10:44:37;;;;;;;6.50;2.47;;;20.70;99.90;;;;;;4982264;28;20774;-88
2022/06/13 10:47:42;;;;;;;6.33;2.50;;;20.60;99.90;;;;;;4976990;28;20419;-87
2022/06/13 10:50:21;;;;;;;6.03;2.42;;;20.80;99.90;;;;;;5001428;28;20389;-87
2022/06/13 10:52:53;;;;;;;7.10;2.55;;;21.10;99.90;;;;;;4993094;28;20392;-89
2022/06/13 10:55:22;;;;;;;6.90;2.63;;;21.30;99.90;;;;;;4992354;28;20415;-87
2022/06/13 10:57:56;;;;;;;6.90;2.25;;;21.60;99.90;;;;;;4992468;28;20477;-88
2022/06/13 11:00:28;;;;;;;6.95;2.33;;;22.10;99.90;;;;;;4992941;28;20935;-89
2022/06/13 11:03:29;;;;;;;9.18;2.90;;;22.40;99.90;;;;;;4991975;28;20398;-87
2022/06/13 11:06:04;;;;;;;6.10;2.42;;;22.20;99.90;;;;;;4949613;28;20388;-83
2022/06/13 11:08:30;;;;;;;7.22;2.08;;;22.20;99.90;;;;;;4977955;28;20877;-85
2022/06/13 11:10:58;;;;;;;6.70;2.38;;;22.90;99.90;;;;;;4992430;28;20418;-86
2022/06/13 11:13:32;;;;;;;7.18;2.00;;;23.40;99.90;;;;;;5009645;28;20394;-87
2022/06/13 11:24:51;;;;;;;4.70;2.03;;;23.20;99.90;;;;;;5010539;28;20796;-86
2022/06/13 11:27:40;;;;;;;7.63;2.53;;;23.40;99.90;;;;;;4991077;28;20426;-87
2022/06/13 11:30:31;;;;;;;7.33;2.00;;;23.70;99.90;;;;;;4992699;28;20415;-86
2022/06/13 11:33:03;;;;;;;4.97;1.77;;;23.50;99.90;;;;;;5009424;28;20393;-86
2022/06/13 11:35:46;;;;;;;8.40;2.60;;;23.20;99.90;;;;;;5007790;28;20407;-87
2022/06/13 11:38:14;;;;;;;7.38;2.03;;;23.10;99.90;;;;;;4991630;28;20391;-84
2022/06/13 11:40:41;;;;;;;9.88;2.65;;;22.70;99.90;;;;;;5005562;28;20908;-84
2022/06/13 11:43:48;;;;;;;7.68;2.67;;;21.90;99.90;;;;;;4992272;28;20530;-85
2022/06/13 11:46:23;;;;;;;11.63;2.60;;;20.90;99.90;;;;;;4982803;28;20881;-88
2022/06/13 11:48:50;;;;;;;8.07;2.30;;;20.10;99.90;;;;;;4979954;28;20402;-87
2022/06/13 11:51:26;;;;;;;5.57;1.97;;;19.00;99.90;;;;;;4988179;28;20394;-83
2022/06/13 11:53:55;;;;;;;3.67;1.50;;;19.40;99.90;;;;;;4996516;28;20513;-84
2022/06/13 11:56:29;;;;;;;5.40;1.55;;;19.20;99.90;;;;;;5014773;28;20782;-85
2022/06/13 11:59:04;;;;;;;2.72;1.25;;;19.30;99.90;;;;;;4990178;28;20398;-86
2022/06/13 12:01:34;;;;;;;3.30;1.35;;;19.60;99.90;;;;;;4983915;28;20397;-87
2022/06/13 12:04:15;;;;;;;3.25;1.33;;;19.80;99.90;;;;;;4979063;28;20472;-85
2022/06/13 12:06:55;;;;;;;2.35;1.50;;;20.20;99.90;;;;;;4994713;28;20402;-84
2022/06/13 12:09:23;;;;;;;9.80;1.95;;;20.50;99.90;;;;;;4996672;28;20478;-87
2022/06/13 12:12:01;;;;;;;3.33;1.45;;;21.10;99.90;;;;;;4995537;28;20402;-88
2022/06/13 12:14:29;;;;;;;2.97;1.40;;;21.50;99.90;;;;;;4996529;28;20406;-86
2022/06/13 12:17:15;;;;;;;1.60;1.25;;;22.10;99.90;;;;;;4994044;28;20905;-85
2022/06/13 12:20:07;;;;;;;2.60;1.43;;;22.50;99.90;;;;;;4981193;28;20899;-86
2022/06/13 12:22:59;;;;;;;2.83;1.50;;;22.30;99.90;;;;;;4987588;28;20896;-84
2022/06/13 12:25:33;;;;;;;3.50;1.50;;;22.00;99.90;;;;;;4993124;28;20389;-87
2022/06/13 12:28:14;;;;;;;3.00;1.53;;;21.40;99.90;;;;;;5011033;28;20414;-88
2022/06/13 12:30:47;;;;;;;5.35;1.60;;;20.80;99.90;;;;;;5007540;28;20443;-88
2022/06/13 12:33:33;;;;;;;3.45;1.75;;;20.60;99.90;;;;;;4996888;28;20419;-85
2022/06/13 12:36:20;;;;;;;4.55;1.98;;;20.60;99.90;;;;;;4975575;28;20400;-84
2022/06/13 12:39:04;;;;;;;6.10;2.33;;;20.70;99.90;;;;;;4992965;28;20377;-84
2022/06/13 12:41:37;;;;;;;5.40;1.80;;;;;;;;;;4992593;28;20381;-83
2022/06/13 12:44:09;;;;;;;7.13;1.80;;;;;;;;;;4973915;28;20389;-81
2022/06/13 12:46:56;;;;;;;4.32;1.50;;;;;;;;;;4991440;28;20545;-82
2022/06/13 12:49:42;;;;;;;2.50;1.40;;;;;;;;;;4992338;28;20388;-82
2022/06/13 12:52:14;;;;;;;4.30;1.60;;;;;;;;;;4992398;28;20369;-82
2022/06/13 12:55:21;;;;;;;4.13;1.67;;;17.80;99.90;;;;;;4992239;28;20404;-81
2022/06/13 12:57:53;;;;;;;3.55;1.90;;;17.60;99.90;;;;;;4974513;28;20445;-82
2022/06/13 13:00:32;;;;;;;2.83;1.53;;;17.70;99.90;;;;;;4992187;28;20471;-82
2022/06/13 13:03:26;;;;;;;4.63;1.58;;;17.90;99.90;;;;;;4974142;28;20387;-81
2022/06/13 13:06:07;;;;;;;3.38;1.50;;;18.00;99.90;;;;;;4974035;28;20393;-83
2022/06/13 13:08:56;;;;;;;3.88;1.60;;;18.30;99.90;;;;;;4974486;28;20739;-82
2022/06/13 13:11:44;;;;;;;2.80;1.48;;;18.40;99.90;;;;;;4991234;28;20381;-82
2022/06/13 13:14:37;;;;;;;3.33;1.48;;;18.60;99.90;;;;;;4974098;28;20772;-82
2022/06/13 13:17:20;;;;;;;4.32;1.40;;;18.80;99.60;;;;;;4974586;28;20487;-82
2022/06/13 13:19:51;;;;;;;2.35;1.38;;;19.10;99.90;;;;;;4974149;28;20392;-81
2022/06/13 13:22:26;;;;;;;3.30;1.50;;;19.50;99.50;;;;;;4993029;28;20385;-82
2022/06/13 13:25:12;;;;;;;4.05;1.80;;;19.70;99.20;;;;;;4975235;28;20867;-82
2022/06/13 13:28:00;;;;;;;3.42;1.30;;;19.80;97.40;;;;;;4991662;28;20496;-82
2022/06/13 13:30:38;;;;;;;4.28;1.63;;;19.60;97.70;;;;;;4974822;28;20389;-82
2022/06/13 13:33:23;;;;;;;5.38;1.65;;;19.40;99.40;;;;;;4990730;28;20412;-81
2022/06/13 13:36:00;;;;;;;7.72;2.40;;;19.50;98.10;;;;;;4973955;28;20389;-82
2022/06/13 13:38:30;;;;;;;5.22;1.85;;;19.60;98.10;;;;;;4974035;28;20385;-81
2022/06/13 13:41:16;;;;;;;3.43;1.50;;;20.00;97.70;;;;;;4974006;28;20400;-81
2022/06/13 13:43:55;;;;;;;4.55;1.40;;;20.00;97.20;;;;;;4973658;28;20408;-81
2022/06/13 13:46:27;;;;;;;4.10;1.50;;;19.80;97.90;;;;;;4991729;28;20676;-83
2022/06/13 13:49:12;;;;;;;10.15;1.80;;;19.70;97.10;;;;;;4992100;28;20392;-83
2022/06/13 13:51:44;;;;;;;3.58;1.40;;;;;;;;;;4991028;28;20384;-83
2022/06/13 13:54:10;;;;;;;2.67;1.40;;;;;;;;;;4991003;28;20416;-82
2022/06/13 13:56:54;;;;;;;2.70;1.30;;;;;;;;;;4973937;28;20389;-82
2022/06/13 13:59:23;;;;;;;2.15;1.30;;;;;;;;;;4973535;28;20773;-83