Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:42;;;;;;;52.72;40.72;;;19.00;99.90;;;;;;6153578;23;20437;-71
2021/09/11 00:03:08;;;;;;;64.75;43.17;;;19.00;99.90;;;;;;6103045;23;20014;-71
2021/09/11 00:05:33;;;;;;;62.50;42.08;;;19.00;99.90;;;;;;6153762;23;20010;-71
2021/09/11 00:07:59;;;;;;;59.67;41.05;;;19.00;99.90;;;;;;6153639;23;20005;-71
2021/09/11 00:10:25;;;;;;;58.55;41.83;;;19.00;99.90;;;;;;6153965;23;20120;-72
2021/09/11 00:12:52;;;;;;;58.28;42.40;;;19.00;99.90;;;;;;6127550;23;20398;-71
2021/09/11 00:15:18;;;;;;;53.67;39.00;;;19.00;99.90;;;;;;6127310;23;20024;-72
2021/09/11 00:17:44;;;;;;;53.50;36.20;;;19.00;99.90;;;;;;6153881;23;20018;-72
2021/09/11 00:20:10;;;;;;;46.72;36.42;;;19.00;99.90;;;;;;6153640;23;20021;-72
2021/09/11 00:22:36;;;;;;;39.38;33.40;;;19.00;99.90;;;;;;6153253;23;20041;-72
2021/09/11 00:25:03;;;;;;;47.50;34.55;;;19.00;99.90;;;;;;6127157;23;20140;-72
2021/09/11 00:27:29;;;;;;;37.03;30.17;;;19.00;99.90;;;;;;6127399;23;20060;-72
2021/09/11 00:29:54;;;;;;;42.03;32.63;;;19.00;99.90;;;;;;6102678;23;20021;-72
2021/09/11 00:32:20;;;;;;;42.67;32.15;;;19.00;99.90;;;;;;6127295;23;20061;-72
2021/09/11 00:34:46;;;;;;;42.72;31.20;;;19.00;99.90;;;;;;6126930;23;20014;-72
2021/09/11 00:37:11;;;;;;;41.00;28.45;;;19.00;99.90;;;;;;6127145;23;20441;-72
2021/09/11 00:39:37;;;;;;;33.25;26.55;;;18.90;99.90;;;;;;6126942;23;20021;-71
2021/09/11 00:42:03;;;;;;;32.42;26.67;;;18.90;99.90;;;;;;6127128;23;20006;-71
2021/09/11 00:44:29;;;;;;;36.00;27.85;;;18.90;99.90;;;;;;6126975;23;20064;-72
2021/09/11 00:46:55;;;;;;;26.00;23.20;;;19.00;99.90;;;;;;6127060;23;20518;-72
2021/09/11 00:49:20;;;;;;;31.42;24.90;;;18.90;99.90;;;;;;6127075;23;20059;-72
2021/09/11 00:51:47;;;;;;;26.50;23.25;;;18.80;99.90;;;;;;6126928;23;20049;-71
2021/09/11 00:54:13;;;;;;;30.35;25.08;;;18.80;99.90;;;;;;6127444;23;20013;-72
2021/09/11 00:56:38;;;;;;;27.50;22.98;;;18.80;99.90;;;;;;6126872;23;20476;-72
2021/09/11 00:59:04;;;;;;;33.25;23.73;;;18.80;99.90;;;;;;6127313;23;20013;-72
2021/09/11 01:01:30;;;;;;;24.27;21.73;;;18.80;99.90;;;;;;6126948;23;20013;-71
2021/09/11 01:03:56;;;;;;;25.27;22.63;;;18.80;99.90;;;;;;6153406;23;20032;-72
2021/09/11 01:06:23;;;;;;;25.52;21.52;;;18.80;99.90;;;;;;6126802;23;20028;-72
2021/09/11 01:08:51;;;;;;;24.00;21.45;;;18.80;99.90;;;;;;6102418;23;20520;-71
2021/09/11 01:11:16;;;;;;;28.63;21.90;;;18.80;99.90;;;;;;6153167;23;20395;-72
2021/09/11 01:13:42;;;;;;;23.45;20.92;;;18.80;99.90;;;;;;6126847;23;20017;-71
2021/09/11 01:16:08;;;;;;;25.88;21.75;;;18.80;99.90;;;;;;6153216;23;20399;-72
2021/09/11 01:18:34;;;;;;;30.65;23.25;;;18.80;99.90;;;;;;6126313;23;20429;-72
2021/09/11 01:21:00;;;;;;;22.02;18.67;;;18.80;99.90;;;;;;6153214;23;20047;-71
2021/09/11 01:23:27;;;;;;;25.00;20.33;;;18.70;99.90;;;;;;6152842;23;20044;-72
2021/09/11 01:25:53;;;;;;;31.75;21.80;;;18.60;99.90;;;;;;6102306;23;20025;-72
2021/09/11 01:28:20;;;;;;;23.50;20.48;;;18.60;99.90;;;;;;6153232;23;20092;-71
2021/09/11 01:30:46;;;;;;;24.00;21.20;;;18.60;99.90;;;;;;6126535;23;20047;-72
2021/09/11 01:33:12;;;;;;;26.95;22.10;;;18.60;99.90;;;;;;6126621;23;20013;-72
2021/09/11 01:35:38;;;;;;;26.23;22.35;;;18.50;99.90;;;;;;6126536;23;20020;-72
2021/09/11 01:38:05;;;;;;;27.50;21.38;;;18.50;99.90;;;;;;6126616;23;20013;-72
2021/09/11 01:40:30;;;;;;;25.67;22.85;;;18.40;99.90;;;;;;6152638;23;20349;-72
2021/09/11 01:42:56;;;;;;;28.40;22.75;;;18.30;99.90;;;;;;6126525;23;20016;-72
2021/09/11 01:45:22;;;;;;;27.73;23.00;;;18.30;99.90;;;;;;6126625;23;20064;-72
2021/09/11 01:47:49;;;;;;;36.63;26.85;;;18.20;99.90;;;;;;6101942;23;20079;-72
2021/09/11 01:50:17;;;;;;;34.38;26.15;;;18.20;99.90;;;;;;6152721;23;20032;-72
2021/09/11 01:52:43;;;;;;;32.15;26.80;;;18.10;99.90;;;;;;6126483;23;20037;-72
2021/09/11 01:55:11;;;;;;;34.50;24.95;;;18.10;99.90;;;;;;6126348;23;20017;-72
2021/09/11 01:57:38;;;;;;;33.80;27.02;;;18.10;99.90;;;;;;6152480;23;20505;-72
2021/09/11 02:00:11;;;;;;;39.30;28.63;;;18.00;99.90;;;;;;6126305;23;20017;-72
2021/09/11 02:02:37;;;;;;;43.33;29.13;;;18.00;99.90;;;;;;6126267;23;20071;-71
2021/09/11 02:05:05;;;;;;;39.72;28.42;;;18.00;99.90;;;;;;6152929;23;20020;-71
2021/09/11 02:07:30;;;;;;;39.30;29.42;;;18.00;99.90;;;;;;6126241;23;20017;-71
2021/09/11 02:09:56;;;;;;;41.78;29.25;;;18.00;99.90;;;;;;6152849;23;20176;-71
2021/09/11 02:12:21;;;;;;;39.97;29.70;;;18.00;99.90;;;;;;6126309;23;20362;-71
2021/09/11 02:14:47;;;;;;;39.45;29.83;;;18.00;99.90;;;;;;6126680;23;20039;-71
2021/09/11 02:17:13;;;;;;;53.95;31.17;;;18.00;99.90;;;;;;6126283;23;20125;-72
2021/09/11 02:19:38;;;;;;;35.53;27.45;;;18.00;99.90;;;;;;6152660;23;20056;-71
2021/09/11 02:22:05;;;;;;;42.08;31.33;;;18.00;99.90;;;;;;6137847;23;20096;-73
2021/09/11 02:24:31;;;;;;;43.88;29.88;;;17.90;99.90;;;;;;6156004;23;20013;-72
2021/09/11 02:26:58;;;;;;;36.60;27.52;;;18.00;99.90;;;;;;6182344;23;20035;-71
2021/09/11 02:29:24;;;;;;;40.08;31.27;;;17.90;99.90;;;;;;6131127;23;20040;-71
2021/09/11 02:31:50;;;;;;;38.55;29.38;;;17.90;99.90;;;;;;6130986;23;20028;-71
2021/09/11 02:34:16;;;;;;;44.33;31.45;;;17.80;99.90;;;;;;6155722;23;20045;-71
2021/09/11 02:36:41;;;;;;;49.67;32.58;;;17.80;99.90;;;;;;6182388;23;20020;-71
2021/09/11 02:39:08;;;;;;;48.50;33.13;;;17.90;99.90;;;;;;6155687;23;20040;-71
2021/09/11 02:41:34;;;;;;;39.80;30.98;;;17.80;99.90;;;;;;6155684;23;20009;-71
2021/09/11 02:44:02;;;;;;;44.60;33.35;;;17.80;99.90;;;;;;6155730;23;20017;-71
2021/09/11 02:46:30;;;;;;;55.72;34.75;;;17.80;99.90;;;;;;6155663;23;20020;-71
2021/09/11 02:48:56;;;;;;;44.10;31.63;;;17.80;99.90;;;;;;6155728;23;20021;-71
2021/09/11 02:51:22;;;;;;;65.38;37.50;;;17.80;99.90;;;;;;6155581;23;20013;-71
2021/09/11 02:53:48;;;;;;;56.00;36.63;;;17.80;99.90;;;;;;6182223;23;20388;-71
2021/09/11 02:56:13;;;;;;;56.80;35.78;;;17.80;99.90;;;;;;6182337;23;20031;-71
2021/09/11 02:58:39;;;;;;;57.92;37.30;;;17.80;99.90;;;;;;6182070;23;20433;-71
2021/09/11 03:01:04;;;;;;;59.42;38.47;;;17.80;99.90;;;;;;6155720;23;20096;-71
2021/09/11 03:03:30;;;;;;;54.65;37.45;;;17.80;99.90;;;;;;6181853;23;20096;-72
2021/09/11 03:05:55;;;;;;;55.25;37.83;;;17.80;99.90;;;;;;6155645;23;20048;-71
2021/09/11 03:08:21;;;;;;;62.58;39.20;;;17.80;99.90;;;;;;6155528;23;20013;-71
2021/09/11 03:10:47;;;;;;;59.60;38.97;;;17.90;99.90;;;;;;6155586;23;20017;-71
2021/09/11 03:13:13;;;;;;;64.32;40.58;;;17.90;99.90;;;;;;6155419;23;20449;-72
2021/09/11 03:15:40;;;;;;;61.40;41.60;;;17.90;99.90;;;;;;6155569;23;20064;-72
2021/09/11 03:18:06;;;;;;;60.90;40.83;;;17.90;99.90;;;;;;6155844;23;20079;-71
2021/09/11 03:20:31;;;;;;;63.30;40.85;;;18.00;99.90;;;;;;6182528;23;20051;-71
2021/09/11 03:22:57;;;;;;;61.15;41.55;;;17.90;99.90;;;;;;6155184;23;20028;-71
2021/09/11 03:25:22;;;;;;;64.97;39.13;;;18.00;99.90;;;;;;6155550;23;20013;-71
2021/09/11 03:27:48;;;;;;;62.17;39.63;;;17.90;99.90;;;;;;6155367;23;20016;-71
2021/09/11 03:30:13;;;;;;;67.28;40.55;;;17.90;99.90;;;;;;6155571;23;20017;-71
2021/09/11 03:32:39;;;;;;;58.38;38.97;;;17.90;99.90;;;;;;6155412;23;20021;-71
2021/09/11 03:35:06;;;;;;;48.78;36.50;;;17.90;99.90;;;;;;6155446;23;20017;-71
2021/09/11 03:37:32;;;;;;;51.90;36.83;;;17.90;99.90;;;;;;6155792;23;20358;-71
2021/09/11 03:39:58;;;;;;;53.08;36.78;;;17.90;99.90;;;;;;6155214;23;20080;-71
2021/09/11 03:42:23;;;;;;;46.90;34.75;;;17.90;99.90;;;;;;6182816;23;20063;-71
2021/09/11 03:44:49;;;;;;;50.38;35.47;;;17.90;99.90;;;;;;6183875;23;20028;-72
2021/09/11 03:47:14;;;;;;;50.47;37.13;;;17.90;99.90;;;;;;6157270;23;20017;-71
2021/09/11 03:49:40;;;;;;;48.53;34.45;;;17.90;99.90;;;;;;6157081;23;20306;-71
2021/09/11 03:52:06;;;;;;;47.08;34.10;;;17.90;99.90;;;;;;6157127;23;20158;-72
2021/09/11 03:54:31;;;;;;;49.20;33.78;;;17.90;99.90;;;;;;6156996;23;20017;-71
2021/09/11 03:56:57;;;;;;;39.55;30.20;;;17.90;99.90;;;;;;6157089;23;20051;-72
2021/09/11 03:59:22;;;;;;;39.97;30.38;;;17.80;99.90;;;;;;6183592;23;20329;-71
2021/09/11 04:01:48;;;;;;;37.65;28.83;;;17.80;99.90;;;;;;6183516;23;20016;-71
2021/09/11 04:04:14;;;;;;;44.50;30.65;;;17.80;99.90;;;;;;6156797;23;20017;-71
2021/09/11 04:06:39;;;;;;;40.60;28.77;;;17.70;99.90;;;;;;6157075;23;20453;-71
2021/09/11 04:09:05;;;;;;;43.40;29.55;;;17.70;99.90;;;;;;6183200;23;20020;-72
2021/09/11 04:11:30;;;;;;;39.53;29.10;;;17.60;99.90;;;;;;6183755;23;20021;-71
2021/09/11 04:13:56;;;;;;;36.85;26.90;;;17.50;99.90;;;;;;6183580;23;20612;-71
2021/09/11 04:16:21;;;;;;;35.42;26.42;;;17.50;99.90;;;;;;6157305;23;20020;-71
2021/09/11 04:18:47;;;;;;;34.58;25.73;;;17.40;99.90;;;;;;6156655;23;20031;-71
2021/09/11 04:21:12;;;;;;;26.77;22.45;;;17.40;99.90;;;;;;6156635;23;20040;-71
2021/09/11 04:23:38;;;;;;;25.50;20.80;;;17.30;99.90;;;;;;6156709;23;20025;-71
2021/09/11 04:26:04;;;;;;;26.80;20.48;;;17.30;99.90;;;;;;6156878;23;20005;-71
2021/09/11 04:28:29;;;;;;;24.98;18.38;;;17.10;99.90;;;;;;6156639;23;20445;-71
2021/09/11 04:30:55;;;;;;;25.95;17.85;;;17.20;99.90;;;;;;6156757;23;20009;-71
2021/09/11 04:33:20;;;;;;;30.08;19.15;;;17.20;99.90;;;;;;6156729;23;20056;-71
2021/09/11 04:35:46;;;;;;;27.58;18.42;;;17.10;99.90;;;;;;6156673;23;20016;-71
2021/09/11 04:38:11;;;;;;;22.48;17.42;;;17.10;99.90;;;;;;6156728;23;20079;-71
2021/09/11 04:40:37;;;;;;;22.08;16.65;;;17.10;99.90;;;;;;6183146;23;20025;-71
2021/09/11 04:43:03;;;;;;;20.98;16.30;;;17.10;99.90;;;;;;6183108;23;20021;-71
2021/09/11 04:45:29;;;;;;;21.67;15.52;;;17.10;99.90;;;;;;6182876;23;20337;-72
2021/09/11 04:47:55;;;;;;;24.35;16.77;;;17.10;99.90;;;;;;6156624;23;20215;-71
2021/09/11 04:50:20;;;;;;;22.60;16.08;;;17.10;99.90;;;;;;6131955;23;20044;-71
2021/09/11 04:52:46;;;;;;;21.00;15.65;;;17.10;99.90;;;;;;6156497;23;20036;-71
2021/09/11 04:55:11;;;;;;;21.08;16.10;;;17.10;99.90;;;;;;6156385;23;20012;-71
2021/09/11 04:57:37;;;;;;;23.15;15.30;;;17.10;99.90;;;;;;6182950;23;20052;-71
2021/09/11 05:00:06;;;;;;;22.52;15.10;;;17.00;99.90;;;;;;6156286;23;20362;-71
2021/09/11 05:02:32;;;;;;;18.70;14.88;;;17.00;99.90;;;;;;6156400;23;20013;-71
2021/09/11 05:04:58;;;;;;;21.80;15.57;;;17.00;99.90;;;;;;6155955;23;20017;-71
2021/09/11 05:07:24;;;;;;;24.20;15.57;;;16.90;99.90;;;;;;6156085;23;20363;-71
2021/09/11 05:09:50;;;;;;;22.10;16.20;;;16.80;99.90;;;;;;6182131;23;20017;-71
2021/09/11 05:12:16;;;;;;;26.55;17.55;;;16.80;99.90;;;;;;6182248;23;20325;-71
2021/09/11 05:14:41;;;;;;;26.42;18.23;;;16.70;99.90;;;;;;6155724;23;20025;-71
2021/09/11 05:17:07;;;;;;;22.58;17.20;;;16.70;99.90;;;;;;6156198;23;20107;-71
2021/09/11 05:19:32;;;;;;;25.48;17.70;;;16.70;99.90;;;;;;6156446;23;20024;-71
2021/09/11 05:21:58;;;;;;;24.25;19.13;;;16.60;99.90;;;;;;6156086;23;20013;-71
2021/09/11 05:24:24;;;;;;;26.92;19.65;;;16.60;99.90;;;;;;6156430;23;20444;-71
2021/09/11 05:26:49;;;;;;;29.10;18.65;;;16.60;99.90;;;;;;6156261;23;20063;-72
2021/09/11 05:29:15;;;;;;;24.23;18.13;;;16.60;99.90;;;;;;6156132;23;20100;-71
2021/09/11 05:31:40;;;;;;;29.90;21.02;;;16.60;99.90;;;;;;6182736;23;20079;-71
2021/09/11 05:34:06;;;;;;;31.25;21.25;;;16.60;99.90;;;;;;6182872;23;20090;-71
2021/09/11 05:36:33;;;;;;;29.45;21.50;;;16.60;99.90;;;;;;6182768;23;20009;-72
2021/09/11 05:38:58;;;;;;;34.33;23.67;;;16.70;99.90;;;;;;6156429;23;20369;-73
2021/09/11 05:41:24;;;;;;;29.90;22.13;;;16.70;99.90;;;;;;6182628;23;20013;-73
2021/09/11 05:43:49;;;;;;;29.25;22.23;;;16.70;99.90;;;;;;6182642;23;20017;-72
2021/09/11 05:46:15;;;;;;;31.30;22.27;;;16.80;99.90;;;;;;6182961;23;20471;-71
2021/09/11 05:48:41;;;;;;;30.30;22.88;;;16.80;99.90;;;;;;6183000;23;20005;-72
2021/09/11 05:51:07;;;;;;;34.55;23.83;;;16.90;99.90;;;;;;6182214;23;20344;-71
2021/09/11 05:53:32;;;;;;;34.25;24.00;;;16.90;99.90;;;;;;6182962;23;20017;-71
2021/09/11 05:55:58;;;;;;;36.85;25.38;;;16.90;99.90;;;;;;6155788;23;20350;-71
2021/09/11 05:58:24;;;;;;;34.83;24.35;;;16.90;99.90;;;;;;6131231;23;20036;-71
2021/09/11 06:00:50;;;;;;;35.92;25.35;;;16.90;99.90;;;;;;6155786;23;20063;-71
2021/09/11 06:03:16;;;;;;;33.35;24.80;;;17.00;99.90;;;;;;6155885;23;20337;-71
2021/09/11 06:05:41;;;;;;;32.65;25.77;;;17.00;99.90;;;;;;6181884;23;20017;-72
2021/09/11 06:08:07;;;;;;;32.60;25.02;;;17.10;99.90;;;;;;6155735;23;20028;-71
2021/09/11 06:10:33;;;;;;;33.20;25.63;;;17.10;99.90;;;;;;6155607;23;20375;-71
2021/09/11 06:13:02;;;;;;;35.00;25.92;;;17.10;99.90;;;;;;6182544;23;20055;-72
2021/09/11 06:15:27;;;;;;;32.58;24.15;;;17.20;99.90;;;;;;6130932;23;20021;-71
2021/09/11 06:17:53;;;;;;;32.47;23.73;;;17.30;99.90;;;;;;6155617;23;20027;-71
2021/09/11 06:20:19;;;;;;;30.35;24.33;;;17.30;99.90;;;;;;6155482;23;20021;-71
2021/09/11 06:22:46;;;;;;;28.58;24.13;;;17.30;99.90;;;;;;6155465;23;20016;-71
2021/09/11 06:25:13;;;;;;;29.38;24.80;;;17.40;99.90;;;;;;6131130;23;20329;-72
2021/09/11 06:27:40;;;;;;;31.70;24.25;;;17.40;99.90;;;;;;6155588;23;20021;-71
2021/09/11 06:30:07;;;;;;;34.05;27.05;;;17.30;99.90;;;;;;6182436;23;20024;-71
2021/09/11 06:32:33;;;;;;;32.30;24.05;;;17.30;99.90;;;;;;6182210;23;20009;-71
2021/09/11 06:34:58;;;;;;;34.47;26.25;;;17.30;99.90;;;;;;6182275;23;20453;-71
2021/09/11 06:37:24;;;;;;;31.95;24.85;;;17.30;99.90;;;;;;6181954;23;20104;-71
2021/09/11 06:39:49;;;;;;;31.27;26.05;;;17.30;99.90;;;;;;6182164;23;20049;-71
2021/09/11 06:42:17;;;;;;;32.88;25.02;;;17.30;99.90;;;;;;6131068;23;20315;-71
2021/09/11 06:44:43;;;;;;;29.52;23.17;;;17.30;99.90;;;;;;6155840;23;20017;-71
2021/09/11 06:47:08;;;;;;;31.23;23.15;;;17.40;99.90;;;;;;6155514;23;20535;-71
2021/09/11 06:49:34;;;;;;;34.00;24.90;;;17.40;99.90;;;;;;6155755;23;20017;-71
2021/09/11 06:51:59;;;;;;;28.52;24.08;;;17.40;99.90;;;;;;6155807;23;20384;-71
2021/09/11 06:54:25;;;;;;;29.23;22.88;;;17.40;99.90;;;;;;6155634;23;20102;-71
2021/09/11 06:56:50;;;;;;;32.20;25.15;;;17.40;99.90;;;;;;6182240;23;20021;-71
2021/09/11 06:59:16;;;;;;;31.55;24.35;;;17.50;99.90;;;;;;6131255;23;20025;-71
2021/09/11 07:01:41;;;;;;;34.45;25.73;;;17.50;99.90;;;;;;6155533;23;20021;-71
2021/09/11 07:04:07;;;;;;;32.92;26.40;;;17.50;99.90;;;;;;6155500;23;20340;-71
2021/09/11 07:06:33;;;;;;;33.75;26.55;;;17.60;99.90;;;;;;6182122;23;20095;-71
2021/09/11 07:08:58;;;;;;;33.28;26.15;;;17.60;99.90;;;;;;6155736;23;20488;-71
2021/09/11 07:11:24;;;;;;;34.10;26.63;;;17.60;99.90;;;;;;6155399;23;20048;-71
2021/09/11 07:13:49;;;;;;;36.72;28.85;;;17.60;99.90;;;;;;6155480;23;20044;-71
2021/09/11 07:16:15;;;;;;;36.90;26.98;;;17.60;99.90;;;;;;6156101;23;20078;-71
2021/09/11 07:18:40;;;;;;;33.10;26.90;;;17.60;99.90;;;;;;6157180;23;20017;-71
2021/09/11 07:21:06;;;;;;;34.10;26.98;;;17.70;99.90;;;;;;6184129;23;20497;-71
2021/09/11 07:23:32;;;;;;;38.65;29.05;;;17.80;99.90;;;;;;6156789;23;20089;-71
2021/09/11 07:25:58;;;;;;;36.90;27.48;;;17.90;99.90;;;;;;6127784;23;20014;-71
2021/09/11 07:28:23;;;;;;;33.40;27.00;;;18.00;99.90;;;;;;6153912;23;20009;-71
2021/09/11 07:30:49;;;;;;;34.83;27.45;;;18.00;99.90;;;;;;6127725;23;20017;-71
2021/09/11 07:33:14;;;;;;;29.05;24.80;;;18.10;99.90;;;;;;6127678;23;20053;-71
2021/09/11 07:35:40;;;;;;;30.85;25.55;;;18.10;99.90;;;;;;6127766;23;20025;-71
2021/09/11 07:38:06;;;;;;;30.35;27.05;;;18.20;99.90;;;;;;6154042;23;20020;-70
2021/09/11 07:40:32;;;;;;;32.40;26.75;;;18.20;99.90;;;;;;6127672;23;20461;-71
2021/09/11 07:42:57;;;;;;;32.75;27.58;;;18.20;99.90;;;;;;6127365;23;20020;-71
2021/09/11 07:45:23;;;;;;;32.80;28.40;;;18.20;99.90;;;;;;6127830;23;20017;-71
2021/09/11 07:47:48;;;;;;;34.78;27.45;;;18.20;99.90;;;;;;6103020;23;20018;-71
2021/09/11 07:50:14;;;;;;;34.13;28.10;;;18.30;99.90;;;;;;6153781;23;20057;-71
2021/09/11 07:52:40;;;;;;;33.45;27.63;;;18.40;99.90;;;;;;6127497;23;20017;-71
2021/09/11 07:55:07;;;;;;;33.17;26.83;;;18.40;99.90;;;;;;6127509;23;20017;-71
2021/09/11 07:57:33;;;;;;;32.47;28.65;;;18.50;99.90;;;;;;6127547;23;20088;-71
2021/09/11 07:59:58;;;;;;;32.58;27.00;;;18.50;99.90;;;;;;6102978;23;20116;-70
2021/09/11 08:02:24;;;;;;;31.67;27.00;;;18.60;99.90;;;;;;6153868;23;20032;-71
2021/09/11 08:04:49;;;;;;;32.05;26.50;;;18.60;99.90;;;;;;6153973;23;20337;-71
2021/09/11 08:07:15;;;;;;;34.45;27.85;;;18.60;99.90;;;;;;6153509;23;20465;-71
2021/09/11 08:09:40;;;;;;;28.95;25.70;;;18.60;99.90;;;;;;6127559;23;20017;-71
2021/09/11 08:12:06;;;;;;;32.15;28.48;;;18.50;99.90;;;;;;6153843;23;20100;-71
2021/09/11 08:14:32;;;;;;;32.05;28.23;;;18.50;99.90;;;;;;6127334;23;20053;-71
2021/09/11 08:16:57;;;;;;;32.42;28.05;;;18.50;99.90;;;;;;6127354;23;20017;-72
2021/09/11 08:19:23;;;;;;;35.60;28.45;;;18.50;99.90;;;;;;6153670;23;20013;-72
2021/09/11 08:21:49;;;;;;;34.53;28.00;;;18.60;99.90;;;;;;6127697;23;20028;-71
2021/09/11 08:24:14;;;;;;;31.15;27.05;;;18.60;99.90;;;;;;6127153;23;20024;-71
2021/09/11 08:26:40;;;;;;;37.83;28.15;;;18.60;99.90;;;;;;6153424;23;20029;-71
2021/09/11 08:29:05;;;;;;;32.60;27.75;;;18.70;99.90;;;;;;6151360;23;20022;-71
2021/09/11 08:31:31;;;;;;;33.25;29.63;;;18.60;99.90;;;;;;6151780;23;20323;-71
2021/09/11 08:33:56;;;;;;;33.47;27.98;;;18.60;99.90;;;;;;6151965;23;20315;-71
2021/09/11 08:36:22;;;;;;;33.90;26.65;;;18.60;99.90;;;;;;6151747;23;20040;-71
2021/09/11 08:38:48;;;;;;;36.65;29.30;;;18.60;99.90;;;;;;6151522;23;20458;-71
2021/09/11 08:41:14;;;;;;;35.03;28.98;;;18.50;99.90;;;;;;6152152;23;20040;-71
2021/09/11 08:43:40;;;;;;;35.80;28.13;;;18.50;99.90;;;;;;6153616;23;20014;-71
2021/09/11 08:46:06;;;;;;;36.38;28.60;;;18.50;99.90;;;;;;6151535;23;20020;-71
2021/09/11 08:48:31;;;;;;;36.53;28.38;;;18.50;99.90;;;;;;6126933;23;20018;-71
2021/09/11 08:50:57;;;;;;;34.28;28.25;;;18.60;99.90;;;;;;6153519;23;20013;-71
2021/09/11 08:53:23;;;;;;;30.85;26.77;;;18.70;99.90;;;;;;6151522;23;20018;-71
2021/09/11 08:55:49;;;;;;;30.20;26.65;;;18.90;99.90;;;;;;6151508;23;20017;-71
2021/09/11 08:58:20;;;;;;;31.80;26.00;;;19.00;99.90;;;;;;6151641;23;20009;-71
2021/09/11 09:00:58;;;;;;;27.67;23.92;;;19.10;99.90;;;;;;6153117;23;20565;-71
2021/09/11 09:03:34;;;;;;;31.33;27.08;;;19.20;99.90;;;;;;6153375;23;20013;-71
2021/09/11 09:06:09;;;;;;;30.42;25.63;;;19.30;99.90;;;;;;6153491;23;20025;-71
2021/09/11 09:08:34;;;;;;;31.45;27.10;;;19.40;99.90;;;;;;6151338;23;20024;-71
2021/09/11 09:11:26;;;;;;;30.95;26.50;;;19.30;99.90;;;;;;6151277;23;20045;-70
2021/09/11 09:14:01;;;;;;;;;;;19.30;99.90;;;;;;6145045;23;20013;-70
2021/09/11 09:16:38;;;;;;;31.48;27.67;;;19.40;99.90;;;;;;6152853;23;20392;-71
2021/09/11 09:19:19;;;;;;;30.55;27.35;;;19.40;99.90;;;;;;6151033;23;20017;-71
2021/09/11 09:21:48;;;;;;;30.65;27.25;;;19.40;99.90;;;;;;6151149;23;20052;-71
2021/09/11 09:24:36;;;;;;;30.05;26.10;;;19.50;99.90;;;;;;6153061;23;20057;-71
2021/09/11 09:27:07;;;;;;;31.20;26.85;;;19.50;99.90;;;;;;6153184;23;20013;-71
2021/09/11 09:29:35;;;;;;;31.08;27.83;;;19.60;99.90;;;;;;6126558;23;20062;-71
2021/09/11 09:32:03;;;;;;;33.08;28.48;;;19.70;99.90;;;;;;6126972;23;20026;-72
2021/09/11 09:34:36;;;;;;;31.27;26.95;;;19.70;99.90;;;;;;6152645;23;20022;-71
2021/09/11 09:37:04;;;;;;;29.58;26.38;;;19.70;99.90;;;;;;6126430;23;20024;-71
2021/09/11 09:39:37;;;;;;;29.15;26.15;;;19.80;99.90;;;;;;6152451;23;20393;-71
2021/09/11 09:42:03;;;;;;;31.55;27.33;;;19.80;99.90;;;;;;6126541;23;20369;-71
2021/09/11 09:44:43;;;;;;;30.58;27.38;;;19.90;99.90;;;;;;6126288;23;20022;-71
2021/09/11 09:47:16;;;;;;;28.98;25.77;;;19.90;99.90;;;;;;6126518;23;20385;-71
2021/09/11 09:50:11;;;;;;;30.67;26.40;;;20.00;99.90;;;;;;6152693;23;20076;-71
2021/09/11 09:52:38;;;;;;;28.05;25.23;;;20.10;99.90;;;;;;6152636;23;20025;-71
2021/09/11 09:55:06;;;;;;;26.63;23.73;;;20.00;99.90;;;;;;6126104;23;20024;-71
2021/09/11 09:57:32;;;;;;;26.63;23.55;;;20.00;99.90;;;;;;6126331;23;20017;-71
2021/09/11 09:59:59;;;;;;;26.95;24.20;;;20.10;99.90;;;;;;6152605;23;20017;-71
2021/09/11 10:02:25;;;;;;;27.23;24.33;;;20.00;99.90;;;;;;6126242;23;20418;-71
2021/09/11 10:04:51;;;;;;;28.90;25.60;;;20.00;99.90;;;;;;6126051;23;20411;-71
2021/09/11 10:07:21;;;;;;;27.80;23.40;;;20.00;99.90;;;;;;6152681;23;20044;-71
2021/09/11 10:09:49;;;;;;;29.38;26.33;;;19.90;99.90;;;;;;6126396;23;20063;-71
2021/09/11 10:12:48;;;;;;;28.02;25.17;;;19.90;99.90;;;;;;6126127;23;20021;-71
2021/09/11 10:15:33;;;;;;;27.70;24.90;;;19.90;99.90;;;;;;6093924;23;20028;-71
2021/09/11 10:17:59;;;;;;;27.27;24.38;;;19.90;99.90;;;;;;6101965;23;20018;-72
2021/09/11 10:20:25;;;;;;;26.75;23.88;;;19.90;99.90;;;;;;6101675;23;20023;-71
2021/09/11 10:23:02;;;;;;;27.52;24.80;;;20.00;99.90;;;;;;6155296;23;20028;-71
2021/09/11 10:25:41;;;;;;;27.73;24.70;;;20.00;99.90;;;;;;6126022;23;20032;-71
2021/09/11 10:28:15;;;;;;;24.92;22.42;;;20.20;99.90;;;;;;6126098;23;20024;-72
2021/09/11 10:31:12;;;;;;;24.33;21.85;;;20.30;99.90;;;;;;6152142;23;20017;-72
2021/09/11 10:33:48;;;;;;;27.80;24.83;;;20.50;99.90;;;;;;6152722;23;20392;-72
2021/09/11 10:36:42;;;;;;;25.25;21.95;;;20.50;99.90;;;;;;6101601;23;20017;-72
2021/09/11 10:39:09;;;;;;;25.67;23.05;;;20.50;99.90;;;;;;6125930;23;20349;-71
2021/09/11 10:41:35;;;;;;;29.33;24.15;;;20.50;99.90;;;;;;6152543;23;20018;-72
2021/09/11 10:44:06;;;;;;;26.45;23.65;;;20.50;99.90;;;;;;6126146;23;20048;-71
2021/09/11 10:46:49;;;;;;;27.20;24.33;;;20.60;99.90;;;;;;6126075;23;20009;-71
2021/09/11 10:49:31;;;;;;;23.63;21.35;;;20.60;99.90;;;;;;6126066;23;20029;-72
2021/09/11 10:52:26;;;;;;;25.20;22.67;;;20.60;99.90;;;;;;6127247;23;20341;-72
2021/09/11 10:54:51;;;;;;;24.42;21.85;;;20.70;99.90;;;;;;6115610;23;20449;-72
2021/09/11 10:57:18;;;;;;;24.33;21.92;;;20.80;99.90;;;;;;6103569;23;20088;-71
2021/09/11 10:59:45;;;;;;;24.65;22.05;;;20.90;99.90;;;;;;6127897;23;20017;-72
2021/09/11 11:02:33;;;;;;;25.45;22.77;;;21.00;99.90;;;;;;6127952;23;20006;-72
2021/09/11 11:05:10;;;;;;;21.92;19.67;;;21.10;99.90;;;;;;6154583;23;20362;-72
2021/09/11 11:07:44;;;;;;;22.77;20.27;;;21.20;99.90;;;;;;6154559;23;20084;-72
2021/09/11 11:10:12;;;;;;;22.50;20.13;;;21.40;99.90;;;;;;6103449;23;20397;-72
2021/09/11 11:12:41;;;;;;;22.25;19.95;;;21.50;99.90;;;;;;6154450;23;20063;-72
2021/09/11 11:15:12;;;;;;;19.80;17.73;;;21.60;99.90;;;;;;6127939;23;20014;-72
2021/09/11 11:17:46;;;;;;;23.08;20.88;;;21.80;99.90;;;;;;6154362;23;20032;-72
2021/09/11 11:20:13;;;;;;;21.88;19.58;;;21.90;99.90;;;;;;6103579;23;20032;-72
2021/09/11 11:22:41;;;;;;;23.02;18.70;;;22.00;99.90;;;;;;6156865;23;20045;-72
2021/09/11 11:25:26;;;;;;;20.20;17.88;;;22.10;99.90;;;;;;6128196;23;20025;-72
2021/09/11 11:27:52;;;;;;;19.50;16.75;;;22.30;99.90;;;;;;6127608;23;20009;-72
2021/09/11 11:30:20;;;;;;;21.58;18.08;;;22.30;99.90;;;;;;6103380;23;20018;-72
2021/09/11 11:32:46;;;;;;;22.52;18.40;;;22.40;99.90;;;;;;6127526;23;20385;-72
2021/09/11 11:35:14;;;;;;;22.08;19.05;;;22.40;99.90;;;;;;6127699;23;20021;-72
2021/09/11 11:37:40;;;;;;;18.65;16.13;;;22.30;99.90;;;;;;6146435;23;20028;-73
2021/09/11 11:40:11;;;;;;;21.05;17.60;;;22.30;99.90;;;;;;6157174;23;20040;-72
2021/09/11 11:42:38;;;;;;;19.58;17.50;;;22.40;99.90;;;;;;6157067;23;20429;-73
2021/09/11 11:45:07;;;;;;;18.55;16.42;;;22.40;99.90;;;;;;6157102;23;20014;-73
2021/09/11 11:47:57;;;;;;;18.30;16.17;;;22.40;99.90;;;;;;6156816;23;20017;-73
2021/09/11 11:50:34;;;;;;;18.27;16.38;;;22.50;99.90;;;;;;6157020;23;20716;-73
2021/09/11 11:53:02;;;;;;;18.10;16.00;;;22.60;99.90;;;;;;6157084;23;20017;-73
2021/09/11 11:55:31;;;;;;;17.00;15.25;;;22.50;99.90;;;;;;6156991;23;20080;-73
2021/09/11 11:58:27;;;;;;;17.27;15.23;;;22.60;99.90;;;;;;6157085;23;20122;-73
2021/09/11 12:00:55;;;;;;;16.73;15.05;;;22.60;99.90;;;;;;6119145;23;20322;-73
2021/09/11 12:03:44;;;;;;;17.83;16.10;;;22.50;99.90;;;;;;6156381;23;20461;-73
2021/09/11 12:06:23;;;;;;;18.92;16.88;;;22.50;99.90;;;;;;6156877;23;20017;-73
2021/09/11 12:08:49;;;;;;;21.98;17.65;;;22.50;99.90;;;;;;6156988;23;20056;-74
2021/09/11 12:11:16;;;;;;;22.25;16.77;;;22.50;99.90;;;;;;6156721;23;20013;-73
2021/09/11 12:13:44;;;;;;;17.70;16.05;;;22.60;99.90;;;;;;6156862;23;20017;-73
2021/09/11 12:16:10;;;;;;;19.27;16.98;;;22.70;99.90;;;;;;6156970;23;20009;-73
2021/09/11 12:18:36;;;;;;;20.05;17.95;;;22.70;99.90;;;;;;6156763;23;20452;-73
2021/09/11 12:21:14;;;;;;;19.67;17.70;;;22.90;99.90;;;;;;6156724;23;20385;-73
2021/09/11 12:23:44;;;;;;;19.40;17.35;;;22.80;99.90;;;;;;6156624;23;20452;-73
2021/09/11 12:26:12;;;;;;;19.42;17.33;;;22.80;99.90;;;;;;6156922;23;20048;-73
2021/09/11 12:28:53;;;;;;;18.65;16.48;;;22.60;99.90;;;;;;6156631;23;20516;-73
2021/09/11 12:31:20;;;;;;;19.13;17.17;;;22.60;99.90;;;;;;6156763;23;20032;-73