Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:07;;;;;;;;;;;16.50;99.90;;;;;;5069659;28;20155;-76
2023/05/22 00:04:32;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5068926;28;19924;-76
2023/05/22 00:06:58;;;;;;;;;;;16.50;99.90;;;;;;5069764;28;20044;-76
2023/05/22 00:09:27;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5069328;28;19920;-77
2023/05/22 00:11:53;;;;;;;0.60;0.35;;;16.40;99.90;;;;;;5069483;28;20132;-74
2023/05/22 00:14:19;;;;;;;;;;;16.40;99.90;;;;;;5065155;28;20456;-76
2023/05/22 00:16:47;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5069168;28;19966;-76
2023/05/22 00:19:15;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5069076;28;20044;-74
2023/05/22 00:21:42;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5068801;28;20044;-76
2023/05/22 00:24:08;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5068970;28;20055;-76
2023/05/22 00:26:34;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5068711;28;20090;-75
2023/05/22 00:29:00;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5068807;28;20453;-76
2023/05/22 00:31:25;;;;;;;;;;;16.20;99.90;;;;;;5069861;28;20078;-75
2023/05/22 00:33:51;;;;;;;0.85;0.77;;;16.20;99.90;;;;;;5068834;28;20449;-76
2023/05/22 00:36:17;;;;;;;;;;;16.20;99.90;;;;;;5069492;28;20118;-77
2023/05/22 00:38:43;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5068348;28;19965;-77
2023/05/22 00:41:09;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;5068704;28;20463;-75
2023/05/22 00:43:37;;;;;;;;;;;16.30;99.90;;;;;;5065070;28;20060;-75
2023/05/22 00:46:03;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5068055;28;19920;-76
2023/05/22 00:48:29;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5068366;28;20043;-74
2023/05/22 00:50:56;;;;;;;;;;;16.30;99.90;;;;;;5069301;28;20426;-76
2023/05/22 00:53:23;;;;;;;1.25;1.17;;;16.30;99.90;;;;;;5083563;28;19973;-75
2023/05/22 00:55:50;;;;;;;1.70;0.70;;;16.30;99.90;;;;;;5068842;28;20036;-75
2023/05/22 00:58:17;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5068879;28;20043;-77
2023/05/22 01:00:45;;;;;;;2.35;1.17;;;16.30;99.90;;;;;;5068152;28;20131;-75
2023/05/22 01:03:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5068383;28;20049;-76
2023/05/22 01:05:39;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5068090;28;20094;-76
2023/05/22 01:08:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5067943;28;20514;-76
2023/05/22 01:10:33;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5068452;28;20067;-74
2023/05/22 01:13:32;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5067811;28;20049;-74
2023/05/22 01:16:11;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5047835;28;20080;-75
2023/05/22 01:18:42;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5048180;28;20040;-75
2023/05/22 01:21:11;;;;;;;1.02;0.73;;;16.20;99.90;;;;;;5048295;28;20083;-76
2023/05/22 01:23:48;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5048057;28;20045;-75
2023/05/22 01:26:38;;;;;;;1.35;0.38;;;16.50;99.90;;;;;;5041735;28;20053;-74
2023/05/22 01:29:23;;;;;;;1.48;1.38;;;16.20;99.90;;;;;;5048159;28;20111;-75
2023/05/22 01:31:50;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5048054;28;20041;-75
2023/05/22 01:34:17;;;;;;;1.30;1.23;;;16.30;99.90;;;;;;5058465;28;20461;-75
2023/05/22 01:36:45;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5068210;28;20048;-75
2023/05/22 01:39:11;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5068450;28;20075;-76
2023/05/22 01:41:39;;;;;;;;;;;16.30;99.90;;;;;;5085217;28;20082;-75
2023/05/22 01:44:05;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5068820;28;19920;-75
2023/05/22 01:46:30;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5051549;28;20510;-75
2023/05/22 01:48:57;;;;;;;;;;;16.40;99.90;;;;;;5068385;28;20075;-75
2023/05/22 01:51:25;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5073197;28;19920;-76
2023/05/22 01:54:04;;;;;;;0.90;0.75;;;16.40;99.90;;;;;;5078438;28;20154;-75
2023/05/22 01:56:42;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5070765;28;20044;-75
2023/05/22 01:59:18;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5071650;28;20045;-76
2023/05/22 02:01:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5071666;28;20378;-76
2023/05/22 02:04:15;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5071719;28;20048;-74
2023/05/22 02:06:41;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072863;28;20043;-75
2023/05/22 02:09:08;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5071307;28;20093;-75
2023/05/22 02:11:37;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5071527;28;20076;-75
2023/05/22 02:14:03;;;;;;;2.17;2.00;;;16.40;99.90;;;;;;5054632;28;20039;-74
2023/05/22 02:16:29;;;;;;;;;;;16.40;99.90;;;;;;5055267;28;20044;-76
2023/05/22 02:19:05;;;;;;;1.20;0.70;;;16.40;99.90;;;;;;5071308;28;19920;-76
2023/05/22 02:21:34;;;;;;;1.63;0.90;;;16.40;99.90;;;;;;5071748;28;20045;-75
2023/05/22 02:24:00;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5054372;28;20283;-75
2023/05/22 02:26:26;;;;;;;0.55;0.52;;;16.30;99.90;;;;;;5070960;28;20048;-77
2023/05/22 02:28:52;;;;;;;0.75;0.57;;;16.30;99.90;;;;;;5070679;28;20033;-77
2023/05/22 02:31:18;;;;;;;;;;;16.30;99.90;;;;;;5055322;28;20052;-76
2023/05/22 02:33:44;;;;;;;1.15;1.08;;;16.20;99.90;;;;;;5070866;28;20369;-75
2023/05/22 02:36:11;;;;;;;;;;;16.20;99.90;;;;;;5073295;28;20052;-74
2023/05/22 02:38:37;;;;;;;1.92;1.77;;;16.20;99.90;;;;;;5091358;28;19915;-74
2023/05/22 02:41:03;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5107637;28;20055;-74
2023/05/22 02:43:29;;;;;;;;;;;16.10;99.90;;;;;;5060326;28;20045;-74
2023/05/22 02:45:55;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5070853;28;20269;-74
2023/05/22 02:48:20;;;;;;;;;;;16.10;99.90;;;;;;5071092;28;20102;-75
2023/05/22 02:50:49;;;;;;;1.35;0.60;;;16.10;99.90;;;;;;5070862;28;19963;-76
2023/05/22 02:53:16;;;;;;;0.63;0.60;;;16.00;99.90;;;;;;5055617;28;20048;-75
2023/05/22 02:55:42;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5070938;28;20061;-75
2023/05/22 02:58:10;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5070627;28;20393;-74
2023/05/22 03:00:39;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5071041;28;20044;-76
2023/05/22 03:03:05;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5065661;28;20044;-77
2023/05/22 03:05:32;;;;;;;0.68;0.32;;;16.00;99.90;;;;;;5034171;28;20168;-75
2023/05/22 03:07:58;;;;;;;1.15;1.13;;;16.00;99.90;;;;;;5049349;28;20394;-75
2023/05/22 03:10:23;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5050245;28;20041;-75
2023/05/22 03:12:50;;;;;;;;;;;15.90;99.90;;;;;;5034355;28;20041;-75
2023/05/22 03:15:17;;;;;;;1.70;1.30;;;15.90;99.90;;;;;;5067085;28;19923;-74
2023/05/22 03:17:42;;;;;;;2.30;1.65;;;15.90;99.90;;;;;;5053554;28;20041;-75
2023/05/22 03:20:08;;;;;;;;;;;15.90;99.90;;;;;;5070323;28;20040;-75
2023/05/22 03:22:34;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5070188;28;20289;-75
2023/05/22 03:25:00;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;5065756;28;20036;-75
2023/05/22 03:27:26;;;;;;;1.88;1.23;;;15.90;99.90;;;;;;5049975;28;20056;-75
2023/05/22 03:29:51;;;;;;;1.42;1.35;;;15.80;99.90;;;;;;5033135;28;20057;-75
2023/05/22 03:32:17;;;;;;;;;;;15.80;99.90;;;;;;5035881;28;20124;-76
2023/05/22 03:34:43;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5075965;28;19916;-76
2023/05/22 03:37:09;;;;;;;;;;;15.90;99.90;;;;;;5069820;28;20127;-74
2023/05/22 03:39:35;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5069590;28;19923;-74
2023/05/22 03:42:00;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5070835;28;20042;-74
2023/05/22 03:44:26;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5098294;28;20044;-75
2023/05/22 03:46:52;;;;;;;;;;;15.80;99.90;;;;;;5070011;28;20040;-76
2023/05/22 03:49:18;;;;;;;0.82;0.75;;;15.80;99.90;;;;;;5069825;28;19969;-74
2023/05/22 03:51:44;;;;;;;;;;;15.80;99.90;;;;;;5054455;28;20044;-74
2023/05/22 03:54:09;;;;;;;1.05;0.93;;;15.80;99.90;;;;;;5069984;28;19928;-74
2023/05/22 03:56:35;;;;;;;;;;;15.80;99.90;;;;;;5054117;28;20090;-73
2023/05/22 03:59:00;;;;;;;0.77;0.75;;;15.80;99.90;;;;;;5067669;28;19924;-74
2023/05/22 04:01:26;;;;;;;1.05;1.05;;;15.70;99.90;;;;;;5032846;28;20538;-75
2023/05/22 04:03:52;;;;;;;;;;;15.70;99.90;;;;;;5033299;28;20132;-75
2023/05/22 04:06:21;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5049224;28;19925;-74
2023/05/22 04:08:49;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5032976;28;20095;-75
2023/05/22 04:11:15;;;;;;;0.77;0.65;;;15.60;99.90;;;;;;5032693;28;20040;-73
2023/05/22 04:13:41;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5052809;28;20052;-73
2023/05/22 04:16:07;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5052490;28;20489;-74
2023/05/22 04:18:33;;;;;;;1.10;1.08;;;15.60;99.90;;;;;;5068669;28;20089;-75
2023/05/22 04:20:58;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5051787;28;20051;-74
2023/05/22 04:23:24;;;;;;;;;;;15.60;99.90;;;;;;5069547;28;20451;-75
2023/05/22 04:25:50;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5041749;28;20431;-75
2023/05/22 04:28:16;;;;;;;;;;;15.60;99.90;;;;;;5048853;28;20083;-75
2023/05/22 04:30:43;;;;;;;1.05;1.00;;;15.70;99.90;;;;;;5086364;28;20374;-75
2023/05/22 04:33:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5087380;28;20079;-74
2023/05/22 04:35:35;;;;;;;1.30;0.93;;;15.80;99.90;;;;;;5052250;28;20397;-74
2023/05/22 04:38:05;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5068188;28;20201;-74
2023/05/22 04:40:32;;;;;;;1.10;0.50;;;15.80;99.90;;;;;;5068690;28;20056;-74
2023/05/22 04:42:58;;;;;;;1.35;1.30;;;15.80;99.90;;;;;;5078629;28;20451;-75
2023/05/22 04:45:25;;;;;;;0.75;0.68;;;15.90;99.90;;;;;;5091955;28;20397;-75
2023/05/22 04:47:51;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5068295;28;20036;-74
2023/05/22 04:50:17;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5051557;28;20097;-75
2023/05/22 04:52:43;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5068084;28;20036;-75
2023/05/22 04:55:10;;;;;;;1.20;0.40;;;15.90;99.90;;;;;;5050418;28;20056;-75
2023/05/22 04:57:37;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5048379;28;20060;-75
2023/05/22 05:00:05;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5048097;28;20394;-75
2023/05/22 05:02:32;;;;;;;1.08;0.80;;;16.00;99.90;;;;;;5048193;28;20048;-74
2023/05/22 05:04:58;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5048592;28;20440;-75
2023/05/22 05:07:24;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5047806;28;20048;-75
2023/05/22 05:09:50;;;;;;;;;;;16.20;99.90;;;;;;5048668;28;20067;-75
2023/05/22 05:12:16;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5047998;28;19928;-75
2023/05/22 05:14:42;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5059537;28;20059;-75
2023/05/22 05:17:07;;;;;;;;;;;16.30;99.90;;;;;;5051868;28;20052;-75
2023/05/22 05:19:33;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5067991;28;20368;-75
2023/05/22 05:21:59;;;;;;;;;;;16.40;99.90;;;;;;5068431;28;20148;-74
2023/05/22 05:24:24;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5067691;28;19981;-74
2023/05/22 05:26:50;;;;;;;;;;;16.40;99.90;;;;;;5085213;28;20079;-75
2023/05/22 05:29:16;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5087860;28;19928;-74
2023/05/22 05:31:42;;;;;;;;;;;16.30;99.90;;;;;;5094863;28;20484;-74
2023/05/22 05:34:07;;;;;;;0.82;0.80;;;16.30;99.90;;;;;;5085761;28;19928;-74
2023/05/22 05:36:33;;;;;;;;;;;16.30;99.90;;;;;;5075214;28;20052;-75
2023/05/22 05:38:59;;;;;;;0.88;0.82;;;16.20;99.90;;;;;;5074578;28;19926;-75
2023/05/22 05:41:25;;;;;;;;;;;16.20;99.90;;;;;;5075350;28;20049;-74
2023/05/22 05:43:51;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5088774;28;20334;-74
2023/05/22 05:46:20;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5074263;28;20079;-74
2023/05/22 05:48:46;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5058537;28;20127;-75
2023/05/22 05:51:11;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5074250;28;20540;-74
2023/05/22 05:53:39;;;;;;;;;;;16.30;99.90;;;;;;5074764;28;20047;-74
2023/05/22 05:56:06;;;;;;;1.17;1.17;;;16.50;99.90;;;;;;5075007;28;19924;-75
2023/05/22 05:58:31;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5074295;28;20051;-74
2023/05/22 06:00:57;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5074594;28;20036;-75
2023/05/22 06:03:24;;;;;;;;;;;16.70;99.90;;;;;;5057865;28;20064;-74
2023/05/22 06:05:50;;;;;;;1.35;1.27;;;16.80;99.90;;;;;;5074551;28;19927;-75
2023/05/22 06:08:18;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5057312;28;20040;-75
2023/05/22 06:10:45;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5074706;28;20045;-74
2023/05/22 06:13:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5057804;28;20507;-75
2023/05/22 06:15:37;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5057762;28;20101;-76
2023/05/22 06:18:02;;;;;;;;;;;17.00;99.90;;;;;;5074931;28;20040;-75
2023/05/22 06:20:28;;;;;;;2.30;1.13;;;17.00;99.90;;;;;;5074129;28;19916;-75
2023/05/22 06:22:54;;;;;;;;;;;17.00;99.90;;;;;;5091794;28;20488;-75
2023/05/22 06:25:19;;;;;;;1.08;1.02;;;17.00;99.90;;;;;;5087790;28;20342;-75
2023/05/22 06:27:46;;;;;;;;;;;17.00;99.90;;;;;;5057861;28;20414;-76
2023/05/22 06:30:12;;;;;;;2.22;2.03;;;16.90;99.90;;;;;;5074114;28;20285;-76
2023/05/22 06:32:38;;;;;;;1.55;1.40;;;16.80;99.90;;;;;;5074326;28;20499;-76
2023/05/22 06:35:04;;;;;;;0.55;0.52;;;16.80;99.90;;;;;;5057529;28;20129;-75
2023/05/22 06:37:34;;;;;;;;;;;16.80;99.90;;;;;;5074366;28;20424;-75
2023/05/22 06:40:00;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5074696;28;19920;-76
2023/05/22 06:42:26;;;;;;;2.08;1.33;;;16.80;99.90;;;;;;5060406;28;20051;-76
2023/05/22 06:44:51;;;;;;;;;;;16.90;99.90;;;;;;5081448;28;20448;-76
2023/05/22 06:47:17;;;;;;;1.35;1.25;;;16.90;99.90;;;;;;5071657;28;19927;-76
2023/05/22 06:49:42;;;;;;;;;;;16.90;99.90;;;;;;5071930;28;20151;-77
2023/05/22 06:52:08;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5083085;28;19920;-76
2023/05/22 06:54:34;;;;;;;;;;;16.90;99.90;;;;;;5077572;28;20036;-76
2023/05/22 06:57:00;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;5071774;28;19943;-76
2023/05/22 06:59:26;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5054819;28;20102;-76
2023/05/22 07:01:52;;;;;;;1.85;1.65;;;16.60;99.90;;;;;;5054136;28;20052;-76
2023/05/22 07:04:17;;;;;;;;;;;16.50;99.90;;;;;;5071688;28;20040;-76
2023/05/22 07:06:44;;;;;;;1.52;0.68;;;16.50;99.90;;;;;;5070988;28;19932;-77
2023/05/22 07:09:10;;;;;;;0.85;0.57;;;16.40;99.90;;;;;;5070989;28;20143;-75
2023/05/22 07:11:36;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5070593;28;20128;-76
2023/05/22 07:14:02;;;;;;;0.70;0.65;;;16.20;99.90;;;;;;5070921;28;20032;-75
2023/05/22 07:16:29;;;;;;;;;;;16.20;99.90;;;;;;5070479;28;20550;-77
2023/05/22 07:18:55;;;;;;;;;;;16.20;99.90;;;;;;5070947;28;19924;-75
2023/05/22 07:21:24;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5070433;28;19973;-75
2023/05/22 07:23:51;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5054213;28;20045;-76
2023/05/22 07:26:17;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;5070025;28;20131;-76
2023/05/22 07:28:43;;;;;;;;;;;16.20;99.90;;;;;;5070215;28;20040;-76
2023/05/22 07:31:08;;;;;;;0.28;0.25;;;16.20;99.90;;;;;;5053337;28;19928;-76
2023/05/22 07:33:34;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5069916;28;20044;-76
2023/05/22 07:36:00;;;;;;;;;;;16.10;99.90;;;;;;5054057;28;20542;-76
2023/05/22 07:38:25;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5052944;28;19927;-75
2023/05/22 07:40:51;;;;;;;;;;;16.00;99.90;;;;;;5054238;28;20104;-76
2023/05/22 07:43:17;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5083769;28;20273;-76
2023/05/22 07:45:43;;;;;;;;;;;15.90;99.90;;;;;;5055745;28;20043;-77
2023/05/22 07:48:08;;;;;;;1.27;0.90;;;15.90;99.90;;;;;;5054085;28;19924;-76
2023/05/22 07:50:34;;;;;;;;;;;16.00;99.90;;;;;;5070091;28;20036;-76
2023/05/22 07:53:00;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5070286;28;19920;-75
2023/05/22 07:55:25;;;;;;;;;;;15.90;99.90;;;;;;5069869;28;20076;-76
2023/05/22 07:57:51;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5070171;28;19974;-76
2023/05/22 08:00:17;;;;;;;;;;;15.90;99.90;;;;;;5053870;28;20036;-76
2023/05/22 08:02:43;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5069770;28;19920;-76
2023/05/22 08:05:09;;;;;;;0.57;0.55;;;15.90;99.90;;;;;;5069700;28;20405;-77
2023/05/22 08:07:35;;;;;;;;;;;15.90;99.90;;;;;;5069870;28;20044;-74
2023/05/22 08:10:11;;;;;;;0.55;0.47;;;15.90;99.90;;;;;;5069497;28;19920;-76
2023/05/22 08:12:37;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5069110;28;20048;-77
2023/05/22 08:15:03;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5069774;28;20043;-76
2023/05/22 08:17:29;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5071905;28;20048;-77
2023/05/22 08:19:55;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5089974;28;20054;-75
2023/05/22 08:22:21;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5092585;28;20054;-77
2023/05/22 08:24:46;;;;;;;;;;;16.00;99.90;;;;;;5088012;28;20036;-76
2023/05/22 08:27:12;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5069058;28;19924;-75
2023/05/22 08:29:37;;;;;;;;;;;16.00;99.90;;;;;;5069307;28;20078;-78
2023/05/22 08:32:03;;;;;;;0.68;0.40;;;16.00;99.90;;;;;;5069225;28;19982;-75
2023/05/22 08:34:29;;;;;;;;;;;16.00;99.90;;;;;;5069238;28;20090;-75
2023/05/22 08:36:55;;;;;;;1.98;0.88;;;16.00;99.90;;;;;;5068933;28;19920;-75
2023/05/22 08:39:20;;;;;;;;;;;16.00;99.90;;;;;;5069280;28;20054;-75
2023/05/22 08:41:46;;;;;;;8.27;0.75;;;15.90;99.90;;;;;;5054285;28;20602;-75
2023/05/22 08:44:12;;;;;;;;;;;15.90;99.90;;;;;;5066500;28;20060;-73
2023/05/22 08:46:44;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5068283;28;19946;-73
2023/05/22 08:49:10;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5069208;28;20091;-74
2023/05/22 08:51:39;;;;;;;;;;;16.10;99.90;;;;;;5049630;28;20095;-74
2023/05/22 08:54:08;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5076861;28;20396;-74
2023/05/22 08:56:35;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5068492;28;20040;-75
2023/05/22 08:59:01;;;;;;;0.77;0.52;;;16.20;99.90;;;;;;5068615;28;20085;-75
2023/05/22 09:01:31;;;;;;;0.82;0.68;;;16.20;99.90;;;;;;5068608;28;20426;-75
2023/05/22 09:04:01;;;;;;;0.52;0.47;;;16.10;99.90;;;;;;5068970;28;20400;-75
2023/05/22 09:06:28;;;;;;;2.03;0.55;;;16.10;99.90;;;;;;5067685;28;20051;-74
2023/05/22 09:08:58;;;;;;;1.20;1.15;;;16.00;99.90;;;;;;5069338;28;20135;-74
2023/05/22 09:11:25;;;;;;;0.82;0.60;;;16.00;99.90;;;;;;5069772;28;20037;-74
2023/05/22 09:13:50;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5068591;28;20045;-74
2023/05/22 09:16:17;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5069603;28;20040;-74
2023/05/22 09:18:43;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5080555;28;20129;-74
2023/05/22 09:21:12;;;;;;;0.45;0.40;;;16.10;99.90;;;;;;5088717;28;20044;-75
2023/05/22 09:23:38;;;;;;;0.95;0.52;;;16.20;99.90;;;;;;5088270;28;20335;-74
2023/05/22 09:26:03;;;;;;;;;;;16.40;99.90;;;;;;5076329;28;20044;-76
2023/05/22 09:28:34;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5068175;28;20385;-75
2023/05/22 09:31:00;;;;;;;1.00;0.95;;;16.60;99.90;;;;;;5067998;28;20087;-74
2023/05/22 09:33:27;;;;;;;2.20;0.90;;;16.80;99.90;;;;;;5051604;28;20041;-74
2023/05/22 09:35:53;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5067837;28;20540;-74
2023/05/22 09:38:22;;;;;;;0.43;0.32;;;17.50;99.90;;;;;;5051730;28;20041;-75
2023/05/22 09:40:56;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;5031226;28;20080;-76
2023/05/22 09:43:24;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5074827;28;20052;-75
2023/05/22 09:45:56;;;;;;;0.75;0.60;;;18.60;99.90;;;;;;5069015;28;20386;-76
2023/05/22 09:48:23;;;;;;;1.35;1.05;;;18.60;99.90;;;;;;5068443;28;20116;-75
2023/05/22 09:50:52;;;;;;;1.52;1.42;;;18.70;99.90;;;;;;5068152;28;20741;-76
2023/05/22 09:53:19;;;;;;;1.75;1.65;;;18.70;99.90;;;;;;5068084;28;20477;-75
2023/05/22 09:55:50;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5069177;28;20449;-77
2023/05/22 09:58:23;;;;;;;;;;;19.00;99.90;;;;;;5069745;28;20054;-75
2023/05/22 10:00:49;;;;;;;0.77;0.65;;;19.30;99.90;;;;;;5068116;28;19916;-75
2023/05/22 10:03:16;;;;;;;0.82;0.82;;;19.50;99.90;;;;;;5067962;28;20045;-75
2023/05/22 10:05:50;;;;;;;0.75;0.63;;;19.60;99.90;;;;;;5034687;28;20064;-76
2023/05/22 10:08:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5067879;28;20044;-76
2023/05/22 10:10:53;;;;;;;1.25;1.15;;;20.10;99.90;;;;;;5067676;28;20470;-76
2023/05/22 10:13:20;;;;;;;1.13;0.65;;;20.20;99.90;;;;;;5067830;28;20056;-75
2023/05/22 10:15:47;;;;;;;2.15;1.35;;;20.10;99.90;;;;;;5087349;28;20110;-76
2023/05/22 10:18:14;;;;;;;1.67;1.58;;;20.10;99.90;;;;;;5090744;28;20052;-77
2023/05/22 10:20:41;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5109020;28;20044;-75
2023/05/22 10:23:08;;;;;;;0.88;0.63;;;20.40;99.90;;;;;;5092474;28;20511;-77
2023/05/22 10:25:36;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5084063;28;20497;-76
2023/05/22 10:28:03;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5072141;28;20160;-75
2023/05/22 10:30:55;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5071723;28;20088;-76
2023/05/22 10:33:24;;;;;;;1.65;0.98;;;20.50;99.90;;;;;;5071851;28;20359;-75
2023/05/22 10:35:55;;;;;;;2.30;1.15;;;20.60;99.90;;;;;;5071449;28;20036;-77
2023/05/22 10:38:29;;;;;;;1.42;1.33;;;20.70;99.90;;;;;;5072964;28;20451;-75
2023/05/22 10:40:56;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5070733;28;20045;-75
2023/05/22 10:43:22;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;5084389;28;20055;-76
2023/05/22 10:45:47;;;;;;;1.13;0.85;;;21.10;99.90;;;;;;5088476;28;20049;-75
2023/05/22 10:48:14;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5071008;28;20056;-75
2023/05/22 10:50:49;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5070882;28;20041;-76
2023/05/22 10:53:26;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5055735;28;20400;-76
2023/05/22 10:55:57;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5055127;28;20045;-76
2023/05/22 10:58:30;;;;;;;0.65;0.43;;;22.10;99.90;;;;;;5070643;28;20477;-75
2023/05/22 11:01:17;;;;;;;0.82;0.82;;;22.10;99.90;;;;;;5070356;28;20256;-77
2023/05/22 11:03:51;;;;;;;2.63;1.52;;;22.20;99.90;;;;;;5070665;28;20052;-75
2023/05/22 11:06:39;;;;;;;1.02;0.50;;;22.40;99.90;;;;;;5070858;28;20036;-75
2023/05/22 11:09:17;;;;;;;0.65;0.65;;;22.80;99.90;;;;;;5070239;28;20097;-76
2023/05/22 11:11:44;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5087505;28;20043;-75
2023/05/22 11:14:18;;;;;;;0.57;0.57;;;23.90;99.90;;;;;;5083615;28;20548;-77
2023/05/22 11:16:44;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5070135;28;20067;-75
2023/05/22 11:19:10;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5070870;28;20056;-75
2023/05/22 11:21:45;;;;;;;1.50;0.75;;;24.70;99.90;;;;;;5070494;28;20083;-76
2023/05/22 11:24:12;;;;;;;1.35;1.25;;;24.90;99.90;;;;;;5070484;28;20084;-75
2023/05/22 11:26:41;;;;;;;0.57;0.57;;;25.10;99.90;;;;;;5070238;28;20049;-75
2023/05/22 11:29:07;;;;;;;0.50;0.43;;;25.40;99.90;;;;;;5068924;28;20049;-75
2023/05/22 11:31:38;;;;;;;0.52;0.52;;;25.30;99.90;;;;;;5070443;28;20106;-76
2023/05/22 11:34:04;;;;;;;1.00;0.88;;;25.40;99.90;;;;;;5069884;28;20390;-75
2023/05/22 11:36:30;;;;;;;4.55;2.22;;;25.50;99.90;;;;;;5070141;28;20136;-75
2023/05/22 11:38:58;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5053533;28;20102;-77
2023/05/22 11:41:28;;;;;;;1.38;0.75;;;25.20;99.90;;;;;;5070870;28;20501;-75
2023/05/22 11:43:54;;;;;;;0.90;0.70;;;25.10;99.90;;;;;;5054203;28;20059;-76
2023/05/22 11:46:20;;;;;;;0.47;0.47;;;24.90;99.90;;;;;;5053660;28;20056;-75
2023/05/22 11:48:47;;;;;;;0.45;0.45;;;24.60;99.90;;;;;;5069840;28;20505;-74
2023/05/22 11:51:13;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5073038;28;20039;-75
2023/05/22 11:53:40;;;;;;;1.02;1.00;;;24.10;99.90;;;;;;5082008;28;20036;-77
2023/05/22 11:56:06;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5069302;28;20076;-75
2023/05/22 11:58:32;;;;;;;0.55;0.45;;;24.50;99.90;;;;;;5053339;28;20087;-75
2023/05/22 12:01:02;;;;;;;1.13;1.08;;;24.60;99.90;;;;;;5069270;28;20076;-75
2023/05/22 12:03:29;;;;;;;1.15;1.02;;;24.70;99.90;;;;;;5069984;28;20486;-75
2023/05/22 12:05:56;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5069293;28;20049;-75
2023/05/22 12:08:23;;;;;;;1.00;0.90;;;24.90;99.90;;;;;;5049517;28;20049;-75
2023/05/22 12:10:49;;;;;;;1.45;0.80;;;24.90;99.90;;;;;;5033024;28;20110;-77
2023/05/22 12:13:30;;;;;;;1.25;1.15;;;24.90;99.90;;;;;;5049464;28;20047;-77
2023/05/22 12:16:01;;;;;;;3.67;0.70;;;25.10;99.90;;;;;;5047007;28;20375;-76
2023/05/22 12:18:34;;;;;;;2.30;1.00;;;24.90;99.90;;;;;;5033228;28;20086;-76
2023/05/22 12:21:00;;;;;;;1.42;1.33;;;24.90;99.90;;;;;;5048979;28;20050;-76
2023/05/22 12:23:27;;;;;;;1.33;1.02;;;25.00;99.90;;;;;;5048881;28;20040;-75
2023/05/22 12:26:00;;;;;;;1.75;0.85;;;25.40;99.90;;;;;;5059298;28;20123;-75
2023/05/22 12:28:26;;;;;;;1.55;1.35;;;25.90;99.90;;;;;;5069226;28;20076;-75
2023/05/22 12:30:54;;;;;;;1.50;0.93;;;26.00;99.90;;;;;;5068508;28;20056;-76
2023/05/22 12:33:24;;;;;;;0.55;0.55;;;25.80;99.90;;;;;;5068773;28;20047;-75
2023/05/22 12:35:52;;;;;;;1.35;1.15;;;25.70;99.90;;;;;;5068812;28;20040;-75
2023/05/22 12:38:22;;;;;;;0.90;0.82;;;25.70;99.90;;;;;;5068942;28;20482;-76
2023/05/22 12:40:50;;;;;;;2.80;2.15;;;25.80;99.90;;;;;;5067865;28;20489;-76
2023/05/22 12:43:16;;;;;;;1.75;1.27;;;25.90;99.90;;;;;;5081095;28;20044;-78
2023/05/22 12:45:41;;;;;;;1.45;1.05;;;25.90;99.90;;;;;;5087666;28;20485;-76
2023/05/22 12:48:08;;;;;;;1.83;1.70;;;25.60;99.90;;;;;;5068510;28;20036;-76
2023/05/22 12:50:34;;;;;;;2.72;1.80;;;25.20;99.90;;;;;;5069720;28;20100;-75
2023/05/22 12:53:03;;;;;;;1.38;1.27;;;24.70;99.90;;;;;;5068601;28;20040;-77
2023/05/22 12:55:29;;;;;;;3.08;1.45;;;24.10;99.90;;;;;;5070059;28;20410;-76
2023/05/22 12:57:55;;;;;;;2.17;0.98;;;23.80;99.90;;;;;;5052857;28;20045;-76
2023/05/22 13:00:22;;;;;;;3.10;1.85;;;23.70;99.90;;;;;;5051608;28;20150;-76
2023/05/22 13:02:48;;;;;;;1.67;1.20;;;23.70;99.90;;;;;;5074336;28;20119;-77
2023/05/22 13:05:14;;;;;;;0.68;0.63;;;23.50;99.90;;;;;;5088907;28;20128;-75