Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:12;;;;;;;13.20;11.23;;;10.30;99.90;;;;;;5050630;28;20228;-61
2021/11/20 00:02:40;;;;;;;12.17;10.87;;;10.30;99.90;;;;;;5049808;28;20259;-61
2021/11/20 00:05:10;;;;;;;12.93;10.67;;;10.20;99.90;;;;;;5050728;28;20250;-61
2021/11/20 00:07:37;;;;;;;10.57;9.40;;;10.00;99.90;;;;;;5050630;28;20228;-61
2021/11/20 00:10:07;;;;;;;11.70;10.03;;;9.90;99.90;;;;;;5050530;28;20225;-62
2021/11/20 00:12:34;;;;;;;11.30;9.27;;;9.90;99.90;;;;;;5050621;28;20205;-62
2021/11/20 00:15:01;;;;;;;11.97;10.00;;;10.00;99.90;;;;;;5050339;28;20216;-60
2021/11/20 00:17:28;;;;;;;12.67;10.63;;;10.10;99.90;;;;;;5050672;28;20241;-62
2021/11/20 00:19:56;;;;;;;14.47;11.07;;;10.10;99.90;;;;;;5050742;28;20198;-61
2021/11/20 00:22:28;;;;;;;13.03;10.47;;;10.10;99.90;;;;;;5050829;28;20205;-61
2021/11/20 00:24:59;;;;;;;12.40;10.27;;;10.10;99.90;;;;;;5050779;28;20216;-62
2021/11/20 00:27:33;;;;;;;11.83;9.63;;;10.10;99.90;;;;;;5050595;28;20309;-60
2021/11/20 00:30:02;;;;;;;12.40;10.23;;;10.00;99.90;;;;;;5050634;28;20230;-60
2021/11/20 00:32:32;;;;;;;11.93;10.00;;;10.10;99.90;;;;;;5050673;28;20206;-62
2021/11/20 00:35:07;;;;;;;10.73;9.03;;;10.20;99.90;;;;;;5050272;28;20206;-60
2021/11/20 00:37:34;;;;;;;11.60;9.73;;;10.20;99.90;;;;;;5050727;28;20228;-60
2021/11/20 00:40:01;;;;;;;13.67;10.77;;;10.30;99.90;;;;;;5050640;28;20206;-61
2021/11/20 00:42:28;;;;;;;12.17;10.13;;;10.30;99.90;;;;;;5050602;28;20208;-61
2021/11/20 00:44:54;;;;;;;11.57;10.17;;;10.30;99.90;;;;;;5050359;28;20208;-60
2021/11/20 00:47:21;;;;;;;13.40;10.63;;;10.10;99.90;;;;;;5050528;28;20283;-61
2021/11/20 00:49:50;;;;;;;12.20;10.90;;;10.20;99.90;;;;;;5050594;28;20521;-62
2021/11/20 00:52:19;;;;;;;13.27;10.80;;;10.10;99.90;;;;;;5050348;28;20241;-62
2021/11/20 00:54:45;;;;;;;12.90;11.17;;;10.10;99.90;;;;;;5050174;28;20217;-62
2021/11/20 00:57:13;;;;;;;13.97;11.60;;;10.10;99.90;;;;;;5050455;28;20233;-60
2021/11/20 00:59:40;;;;;;;13.67;11.20;;;10.00;99.90;;;;;;5049994;28;20669;-62
2021/11/20 01:02:07;;;;;;;13.23;11.33;;;10.00;99.90;;;;;;5050333;28;20212;-63
2021/11/20 01:04:35;;;;;;;13.27;11.43;;;10.10;99.90;;;;;;5049975;28;20707;-60
2021/11/20 01:07:03;;;;;;;12.87;10.90;;;10.10;99.90;;;;;;5050189;28;20226;-61
2021/11/20 01:09:34;;;;;;;13.00;11.57;;;10.00;99.90;;;;;;5050166;28;20225;-61
2021/11/20 01:12:04;;;;;;;13.33;11.47;;;10.00;99.90;;;;;;5050286;28;20592;-61
2021/11/20 01:14:33;;;;;;;13.63;11.67;;;10.00;99.90;;;;;;5053495;28;20209;-60
2021/11/20 01:17:00;;;;;;;14.33;10.67;;;9.90;99.90;;;;;;5053633;28;20233;-61
2021/11/20 01:19:29;;;;;;;13.43;11.17;;;9.90;99.90;;;;;;5053469;28;20256;-59
2021/11/20 01:21:58;;;;;;;13.90;10.90;;;9.80;99.90;;;;;;5053893;28;20300;-61
2021/11/20 01:24:25;;;;;;;12.83;10.87;;;9.80;99.90;;;;;;5053759;28;20297;-60
2021/11/20 01:26:54;;;;;;;13.63;11.23;;;9.80;99.90;;;;;;5053466;28;20763;-61
2021/11/20 01:29:21;;;;;;;13.43;11.03;;;9.90;99.90;;;;;;5053160;28;20279;-60
2021/11/20 01:31:50;;;;;;;14.20;11.67;;;9.90;99.90;;;;;;5053368;28;20214;-60
2021/11/20 01:34:17;;;;;;;12.90;10.63;;;10.00;99.90;;;;;;5053050;28;20580;-60
2021/11/20 01:36:45;;;;;;;12.97;11.27;;;10.00;99.90;;;;;;5053473;28;20271;-60
2021/11/20 01:39:15;;;;;;;13.87;10.20;;;9.90;99.90;;;;;;5053046;28;20679;-61
2021/11/20 01:41:44;;;;;;;13.40;10.83;;;9.80;99.90;;;;;;5053503;28;20623;-60
2021/11/20 01:44:16;;;;;;;12.53;10.77;;;9.60;99.90;;;;;;5053179;28;20213;-60
2021/11/20 01:46:45;;;;;;;14.40;11.27;;;9.70;99.90;;;;;;5076601;22;20245;-63
2021/11/20 01:49:17;;;;;;;14.00;12.10;;;9.70;99.90;;;;;;5055541;28;20237;-64
2021/11/20 01:51:47;;;;;;;12.77;10.70;;;9.80;99.90;;;;;;5055331;28;20245;-62
2021/11/20 01:54:35;;;;;;;13.10;10.63;;;9.90;99.90;;;;;;5055632;28;20579;-64
2021/11/20 01:57:06;;;;;;;12.87;10.87;;;9.90;99.90;;;;;;5055433;28;20261;-64
2021/11/20 01:59:38;;;;;;;13.23;10.83;;;9.90;99.90;;;;;;5055518;28;20197;-65
2021/11/20 02:02:10;;;;;;;12.03;9.97;;;9.80;99.90;;;;;;5054776;28;20206;-65
2021/11/20 02:04:43;;;;;;;12.60;10.63;;;9.90;99.90;;;;;;5054825;28;20209;-64
2021/11/20 02:07:14;;;;;;;12.43;11.07;;;9.80;99.90;;;;;;5055154;28;20298;-64
2021/11/20 02:09:44;;;;;;;12.80;10.23;;;9.60;99.90;;;;;;5054650;28;20724;-65
2021/11/20 02:12:13;;;;;;;12.83;10.50;;;9.60;99.90;;;;;;5054537;28;20240;-64
2021/11/20 02:14:43;;;;;;;12.27;10.07;;;9.60;99.90;;;;;;5054720;28;20266;-64
2021/11/20 02:17:13;;;;;;;13.50;10.93;;;9.60;99.90;;;;;;5054846;28;20225;-63
2021/11/20 02:19:46;;;;;;;13.33;10.70;;;9.60;99.90;;;;;;5055152;28;20838;-64
2021/11/20 02:22:21;;;;;;;12.43;10.07;;;9.60;99.90;;;;;;5054319;28;20267;-65
2021/11/20 02:24:47;;;;;;;13.13;11.07;;;9.60;99.90;;;;;;5053755;28;20205;-64
2021/11/20 02:27:16;;;;;;;14.83;10.73;;;9.60;99.90;;;;;;5054913;28;20235;-62
2021/11/20 02:29:46;;;;;;;14.33;11.00;;;9.70;99.90;;;;;;5054927;28;20228;-63
2021/11/20 02:32:15;;;;;;;14.03;11.17;;;9.70;99.90;;;;;;5055111;28;20202;-65
2021/11/20 02:34:43;;;;;;;14.10;11.20;;;9.70;99.90;;;;;;5054137;28;20608;-63
2021/11/20 02:37:11;;;;;;;13.40;10.90;;;9.70;99.90;;;;;;5054921;28;20727;-63
2021/11/20 02:39:39;;;;;;;15.97;11.60;;;9.70;99.90;;;;;;5055175;28;20243;-63
2021/11/20 02:42:08;;;;;;;14.37;11.53;;;9.70;99.90;;;;;;5054671;28;20547;-63
2021/11/20 02:44:35;;;;;;;12.67;10.47;;;9.70;99.90;;;;;;5053368;28;20202;-64
2021/11/20 02:47:05;;;;;;;14.37;11.17;;;9.80;99.90;;;;;;5053270;28;20237;-64
2021/11/20 02:49:33;;;;;;;14.43;11.87;;;9.80;99.90;;;;;;5053021;28;20230;-63
2021/11/20 02:52:03;;;;;;;17.60;12.50;;;9.80;99.90;;;;;;5053367;28;20695;-63
2021/11/20 02:54:31;;;;;;;14.93;12.00;;;9.70;99.90;;;;;;5053491;28;20221;-64
2021/11/20 02:57:01;;;;;;;15.30;11.37;;;9.80;99.90;;;;;;5053017;28;20299;-64
2021/11/20 02:59:28;;;;;;;15.17;11.30;;;9.80;99.90;;;;;;5053461;28;20202;-64
2021/11/20 03:01:54;;;;;;;15.73;12.47;;;9.60;99.90;;;;;;5053381;28;20689;-64
2021/11/20 03:04:23;;;;;;;14.47;12.00;;;9.70;99.90;;;;;;5053042;28;20209;-64
2021/11/20 03:06:52;;;;;;;16.37;12.70;;;9.70;99.90;;;;;;5053081;28;20232;-64
2021/11/20 03:09:21;;;;;;;15.40;11.63;;;9.70;99.90;;;;;;5052643;28;20271;-63
2021/11/20 03:11:47;;;;;;;13.43;10.97;;;9.70;99.90;;;;;;5052963;28;20206;-64
2021/11/20 03:14:15;;;;;;;13.83;11.10;;;9.80;99.90;;;;;;5051760;28;20205;-64
2021/11/20 03:16:44;;;;;;;17.73;11.20;;;9.80;99.90;;;;;;5052439;28;20244;-64
2021/11/20 03:19:12;;;;;;;14.73;11.17;;;9.70;99.90;;;;;;5051776;28;20209;-63
2021/11/20 03:21:41;;;;;;;13.67;11.00;;;9.70;99.90;;;;;;5052575;28;20205;-65
2021/11/20 03:24:16;;;;;;;14.60;11.03;;;9.80;99.90;;;;;;5052388;28;20259;-65
2021/11/20 03:26:43;;;;;;;17.63;12.13;;;9.80;99.90;;;;;;5052612;28;20228;-65
2021/11/20 03:29:10;;;;;;;13.13;10.50;;;9.70;99.90;;;;;;5051666;28;20677;-64
2021/11/20 03:31:37;;;;;;;13.97;11.20;;;9.70;99.90;;;;;;5051588;28;20213;-64
2021/11/20 03:34:05;;;;;;;13.47;10.17;;;9.70;99.90;;;;;;5051937;28;20205;-64
2021/11/20 03:36:34;;;;;;;14.37;10.43;;;9.70;99.90;;;;;;5051557;28;20696;-64
2021/11/20 03:39:01;;;;;;;14.33;11.10;;;9.70;99.90;;;;;;5051655;28;20734;-64
2021/11/20 03:41:29;;;;;;;14.33;10.80;;;9.70;99.90;;;;;;5051847;28;20235;-64
2021/11/20 03:43:56;;;;;;;20.63;15.77;;;9.60;99.90;;;;;;5051465;28;20202;-64
2021/11/20 03:46:23;;;;;;;14.93;11.57;;;9.60;99.90;;;;;;5051481;28;20237;-65
2021/11/20 03:48:50;;;;;;;16.43;11.57;;;9.60;99.90;;;;;;5051872;28;20212;-64
2021/11/20 03:51:17;;;;;;;20.43;16.23;;;9.70;99.90;;;;;;5051768;28;20257;-64
2021/11/20 03:53:44;;;;;;;16.87;11.30;;;9.70;99.90;;;;;;5051417;28;20640;-64
2021/11/20 03:56:11;;;;;;;14.40;11.57;;;9.60;99.90;;;;;;5051241;28;20705;-65
2021/11/20 03:58:39;;;;;;;14.13;11.33;;;9.60;99.90;;;;;;5051226;28;20216;-63
2021/11/20 04:01:12;;;;;;;12.83;10.47;;;9.50;99.90;;;;;;5051225;28;20661;-64
2021/11/20 04:03:40;;;;;;;14.90;11.30;;;9.50;99.90;;;;;;5051412;28;20216;-64
2021/11/20 04:06:12;;;;;;;14.50;11.67;;;9.50;99.90;;;;;;5051254;28;20397;-65
2021/11/20 04:08:39;;;;;;;14.50;11.33;;;9.40;99.90;;;;;;5050958;28;20220;-65
2021/11/20 04:11:06;;;;;;;14.63;11.37;;;9.20;99.90;;;;;;5051441;28;20221;-64
2021/11/20 04:13:34;;;;;;;14.83;11.03;;;9.10;99.90;;;;;;5051876;28;20213;-65
2021/11/20 04:16:03;;;;;;;14.53;11.23;;;9.00;99.90;;;;;;5051782;28;20214;-65
2021/11/20 04:18:29;;;;;;;16.50;12.17;;;9.00;99.90;;;;;;5052114;28;20592;-65
2021/11/20 04:20:56;;;;;;;15.73;12.57;;;8.90;99.90;;;;;;5051884;28;20223;-64
2021/11/20 04:23:23;;;;;;;17.67;12.37;;;8.90;99.90;;;;;;5051620;28;20209;-62
2021/11/20 04:25:50;;;;;;;16.37;12.63;;;8.80;99.90;;;;;;5051667;28;20209;-65
2021/11/20 04:28:17;;;;;;;16.20;12.77;;;8.80;99.90;;;;;;5052017;28;20623;-64
2021/11/20 04:30:45;;;;;;;19.20;13.43;;;8.80;99.90;;;;;;5051618;28;20228;-65
2021/11/20 04:33:13;;;;;;;16.47;12.30;;;8.90;99.90;;;;;;5051263;28;20231;-64
2021/11/20 04:35:40;;;;;;;16.17;12.07;;;8.90;99.90;;;;;;5051104;28;20209;-65
2021/11/20 04:38:08;;;;;;;15.63;12.57;;;8.90;99.90;;;;;;5050999;28;20252;-64
2021/11/20 04:40:35;;;;;;;16.90;12.47;;;9.00;99.90;;;;;;5051701;28;20627;-64
2021/11/20 04:43:02;;;;;;;17.33;13.17;;;9.10;99.90;;;;;;5051321;28;20292;-65
2021/11/20 04:45:32;;;;;;;19.70;13.90;;;9.10;99.90;;;;;;5051015;28;20267;-65
2021/11/20 04:47:59;;;;;;;16.13;12.80;;;9.10;99.90;;;;;;5052147;28;20333;-64
2021/11/20 04:50:29;;;;;;;17.50;13.97;;;9.10;99.90;;;;;;5055132;28;20232;-65
2021/11/20 04:52:56;;;;;;;15.10;12.33;;;9.10;99.90;;;;;;5054572;28;20209;-64
2021/11/20 04:55:22;;;;;;;16.40;12.20;;;9.20;99.90;;;;;;5054897;28;20220;-64
2021/11/20 04:57:49;;;;;;;14.07;11.67;;;9.10;99.90;;;;;;5054687;28;20232;-64
2021/11/20 05:00:19;;;;;;;17.93;12.80;;;9.20;99.90;;;;;;5054415;28;20212;-64
2021/11/20 05:02:46;;;;;;;18.87;12.00;;;9.20;99.90;;;;;;5054468;28;20244;-63
2021/11/20 05:05:14;;;;;;;15.10;12.13;;;9.10;99.90;;;;;;5054153;28;20232;-64
2021/11/20 05:07:42;;;;;;;15.20;12.47;;;9.00;99.90;;;;;;5054478;28;20252;-64
2021/11/20 05:10:11;;;;;;;17.17;12.53;;;8.90;99.90;;;;;;5054241;28;20221;-64
2021/11/20 05:12:39;;;;;;;15.47;12.03;;;9.00;99.90;;;;;;5054235;28;20332;-65
2021/11/20 05:15:08;;;;;;;18.03;12.63;;;9.00;99.90;;;;;;5054090;28;20212;-64
2021/11/20 05:17:34;;;;;;;17.40;13.20;;;9.00;99.90;;;;;;5053793;28;20232;-64
2021/11/20 05:20:01;;;;;;;14.90;11.03;;;9.00;99.90;;;;;;5054153;28;20696;-64
2021/11/20 05:22:28;;;;;;;13.90;11.07;;;9.10;99.90;;;;;;5054682;28;20205;-65
2021/11/20 05:24:56;;;;;;;16.90;12.33;;;9.10;99.90;;;;;;5054325;28;20210;-64
2021/11/20 05:27:23;;;;;;;15.40;12.20;;;9.00;99.90;;;;;;5054357;28;20253;-64
2021/11/20 05:29:54;;;;;;;15.87;11.47;;;8.90;99.90;;;;;;5053802;28;20208;-64
2021/11/20 05:32:21;;;;;;;15.17;11.30;;;8.90;99.90;;;;;;5054073;28;20209;-64
2021/11/20 05:34:48;;;;;;;14.30;11.70;;;9.00;99.90;;;;;;5054121;28;20283;-63
2021/11/20 05:37:15;;;;;;;15.23;11.33;;;9.10;99.90;;;;;;5054036;28;20234;-65
2021/11/20 05:39:42;;;;;;;14.13;11.00;;;9.20;99.90;;;;;;5054320;28;20208;-64
2021/11/20 05:42:10;;;;;;;13.70;10.40;;;9.20;99.90;;;;;;5054677;28;20210;-64
2021/11/20 05:44:37;;;;;;;14.47;10.83;;;9.20;99.90;;;;;;5054836;28;20212;-65
2021/11/20 05:47:04;;;;;;;15.50;11.47;;;9.20;99.90;;;;;;5053991;28;20519;-64
2021/11/20 05:49:33;;;;;;;14.10;11.20;;;9.20;99.90;;;;;;5053656;28;20209;-64
2021/11/20 05:52:00;;;;;;;14.67;11.03;;;9.20;99.90;;;;;;5053674;28;20225;-64
2021/11/20 05:54:28;;;;;;;14.83;11.37;;;9.20;99.90;;;;;;5054004;28;20212;-64
2021/11/20 05:56:56;;;;;;;14.67;11.50;;;9.20;99.90;;;;;;5053575;28;20233;-64
2021/11/20 05:59:24;;;;;;;15.47;11.67;;;9.20;99.90;;;;;;5053691;28;20205;-64
2021/11/20 06:01:52;;;;;;;16.67;11.33;;;9.20;99.90;;;;;;5054176;28;20198;-64
2021/11/20 06:04:19;;;;;;;15.60;11.50;;;9.00;99.90;;;;;;5053680;28;20266;-64
2021/11/20 06:06:46;;;;;;;14.33;11.27;;;9.00;99.90;;;;;;5053703;28;20231;-64
2021/11/20 06:09:13;;;;;;;15.27;10.80;;;9.00;99.90;;;;;;5054104;28;20205;-65
2021/11/20 06:11:40;;;;;;;15.90;11.50;;;9.00;99.90;;;;;;5053479;28;20712;-65
2021/11/20 06:14:07;;;;;;;16.67;11.67;;;9.00;99.90;;;;;;5053589;28;20205;-64
2021/11/20 06:16:36;;;;;;;15.43;11.33;;;9.00;99.90;;;;;;5054576;28;20704;-64
2021/11/20 06:19:03;;;;;;;15.13;12.10;;;9.10;99.90;;;;;;5053403;28;20213;-63
2021/11/20 06:21:30;;;;;;;14.93;11.57;;;9.10;99.90;;;;;;5053813;28;20228;-62
2021/11/20 06:23:57;;;;;;;15.03;11.30;;;9.10;99.90;;;;;;5054258;28;20206;-63
2021/11/20 06:26:24;;;;;;;13.87;10.50;;;9.10;99.90;;;;;;5053494;28;20600;-63
2021/11/20 06:28:51;;;;;;;14.50;10.33;;;9.10;99.90;;;;;;5054735;28;20613;-63
2021/11/20 06:31:19;;;;;;;13.53;10.53;;;9.00;99.90;;;;;;5053753;28;20593;-63
2021/11/20 06:33:47;;;;;;;15.30;11.33;;;8.90;99.90;;;;;;5053476;28;20206;-63
2021/11/20 06:36:14;;;;;;;15.37;10.80;;;9.00;99.90;;;;;;5053327;28;20279;-62
2021/11/20 06:38:41;;;;;;;14.43;11.03;;;9.00;99.90;;;;;;5053269;28;20202;-62
2021/11/20 06:41:09;;;;;;;13.07;10.20;;;9.00;99.90;;;;;;5053218;28;20198;-63
2021/11/20 06:43:37;;;;;;;13.43;11.00;;;9.10;99.90;;;;;;5053400;28;20206;-63
2021/11/20 06:46:07;;;;;;;16.20;12.33;;;9.10;99.90;;;;;;5053250;28;20269;-64
2021/11/20 06:48:34;;;;;;;14.43;11.07;;;9.10;99.90;;;;;;5053042;28;20217;-63
2021/11/20 06:51:04;;;;;;;15.37;11.27;;;9.20;99.90;;;;;;5052906;28;20701;-63
2021/11/20 06:53:31;;;;;;;16.30;11.17;;;9.30;99.90;;;;;;5052569;28;20217;-63
2021/11/20 06:55:58;;;;;;;17.73;11.37;;;9.30;99.90;;;;;;5052711;28;20292;-63
2021/11/20 06:59:04;;;;;;;15.77;11.97;;;9.30;99.90;;;;;;5052543;28;20666;-63
2021/11/20 07:01:32;;;;;;;14.53;11.23;;;9.40;99.90;;;;;;5053135;28;20197;-63
2021/11/20 07:04:02;;;;;;;14.80;11.37;;;9.40;99.90;;;;;;5052581;28;20213;-63
2021/11/20 07:06:33;;;;;;;16.67;11.97;;;9.40;99.90;;;;;;5053261;28;20257;-63
2021/11/20 07:09:00;;;;;;;13.63;11.33;;;9.30;99.90;;;;;;5053839;28;20209;-63
2021/11/20 07:11:28;;;;;;;14.30;11.10;;;9.20;99.90;;;;;;5053992;28;20767;-63
2021/11/20 07:13:55;;;;;;;17.07;11.57;;;9.10;99.90;;;;;;5056775;28;20673;-63
2021/11/20 07:16:24;;;;;;;15.43;11.37;;;9.20;99.90;;;;;;5057170;28;20221;-64
2021/11/20 07:18:51;;;;;;;17.53;11.83;;;9.20;99.90;;;;;;5055702;28;20212;-62
2021/11/20 07:21:22;;;;;;;15.50;11.57;;;9.30;99.90;;;;;;5055995;28;20251;-63
2021/11/20 07:23:51;;;;;;;15.30;11.33;;;9.50;99.90;;;;;;5056414;28;20209;-63
2021/11/20 07:26:17;;;;;;;15.23;11.67;;;9.60;99.90;;;;;;5053908;28;20240;-62
2021/11/20 07:28:44;;;;;;;16.70;12.50;;;9.70;99.90;;;;;;5053784;28;20620;-63
2021/11/20 07:31:11;;;;;;;13.63;10.87;;;9.80;99.90;;;;;;5051477;28;20225;-63
2021/11/20 07:33:38;;;;;;;14.60;11.53;;;9.80;99.90;;;;;;5051629;28;20201;-63
2021/11/20 07:36:07;;;;;;;14.80;10.97;;;9.90;99.90;;;;;;5051649;28;20248;-63
2021/11/20 07:38:36;;;;;;;15.53;11.80;;;10.00;99.90;;;;;;5051697;28;20210;-63
2021/11/20 07:41:04;;;;;;;16.60;11.90;;;10.10;99.90;;;;;;5051384;28;20677;-63
2021/11/20 07:43:31;;;;;;;14.57;11.40;;;10.10;99.90;;;;;;5051959;28;20205;-63
2021/11/20 07:45:58;;;;;;;15.37;11.23;;;10.20;99.90;;;;;;5051471;28;20201;-63
2021/11/20 07:48:27;;;;;;;16.40;11.37;;;10.10;99.90;;;;;;5056076;23;20285;-59
2021/11/20 07:50:56;;;;;;;16.13;11.20;;;10.00;99.90;;;;;;5031104;28;20233;-61
2021/11/20 07:53:24;;;;;;;15.33;11.37;;;10.00;99.90;;;;;;5031298;28;20232;-57
2021/11/20 07:55:51;;;;;;;15.27;11.53;;;10.00;99.90;;;;;;5031108;28;20214;-60
2021/11/20 07:58:20;;;;;;;15.33;11.20;;;10.00;99.90;;;;;;5048050;28;20279;-60
2021/11/20 08:00:48;;;;;;;16.10;11.47;;;10.10;99.90;;;;;;5051141;28;20201;-60
2021/11/20 08:03:16;;;;;;;15.63;11.10;;;10.00;99.90;;;;;;5050991;28;20221;-60
2021/11/20 08:05:44;;;;;;;15.17;12.23;;;9.80;99.90;;;;;;5050913;28;20205;-61
2021/11/20 08:08:11;;;;;;;15.77;11.57;;;9.60;99.90;;;;;;5050770;28;20237;-60
2021/11/20 08:10:39;;;;;;;16.93;12.23;;;9.60;99.90;;;;;;5050513;28;20206;-61
2021/11/20 08:13:07;;;;;;;14.13;10.30;;;9.50;99.90;;;;;;5051066;28;20205;-61
2021/11/20 08:15:36;;;;;;;15.23;11.37;;;9.50;99.90;;;;;;5051107;28;20216;-60
2021/11/20 08:18:03;;;;;;;12.83;10.53;;;9.50;99.90;;;;;;5050660;28;20226;-61
2021/11/20 08:20:33;;;;;;;15.90;10.97;;;9.70;99.90;;;;;;5050840;28;20205;-65
2021/11/20 08:23:00;;;;;;;13.90;10.50;;;9.80;99.90;;;;;;5052191;28;20205;-62
2021/11/20 08:25:28;;;;;;;12.50;10.07;;;9.80;99.90;;;;;;5054770;28;20206;-60
2021/11/20 08:27:56;;;;;;;14.30;11.03;;;9.70;99.90;;;;;;5054885;28;20237;-61
2021/11/20 08:30:24;;;;;;;16.90;11.23;;;9.70;99.90;;;;;;5054533;28;20677;-59
2021/11/20 08:32:52;;;;;;;15.40;10.80;;;9.90;99.90;;;;;;5054379;28;20225;-60
2021/11/20 08:35:20;;;;;;;13.57;10.50;;;10.00;99.90;;;;;;5054412;28;20263;-60
2021/11/20 08:37:47;;;;;;;13.57;10.47;;;10.10;99.90;;;;;;5054292;28;20304;-60
2021/11/20 08:40:18;;;;;;;14.40;10.97;;;10.20;99.90;;;;;;5054697;28;20231;-61
2021/11/20 08:42:45;;;;;;;14.37;11.13;;;10.30;99.90;;;;;;5054506;28;20746;-61
2021/11/20 08:45:15;;;;;;;14.27;10.80;;;10.40;99.90;;;;;;5054483;28;20209;-60
2021/11/20 08:47:42;;;;;;;14.70;11.80;;;10.40;99.90;;;;;;5054174;28;20233;-59
2021/11/20 08:50:12;;;;;;;13.73;10.07;;;10.30;99.90;;;;;;5054545;28;20393;-61
2021/11/20 08:52:40;;;;;;;14.87;9.90;;;10.20;99.90;;;;;;5054575;28;20260;-60
2021/11/20 08:55:07;;;;;;;14.07;10.33;;;10.30;99.90;;;;;;5054774;28;20213;-60
2021/11/20 08:57:34;;;;;;;12.67;9.77;;;10.30;99.90;;;;;;5055941;28;20279;-59
2021/11/20 09:00:01;;;;;;;15.13;11.57;;;10.30;99.90;;;;;;5054082;28;20689;-62
2021/11/20 09:02:38;;;;;;;14.87;10.83;;;10.50;99.90;;;;;;5054394;28;20568;-61
2021/11/20 09:05:17;;;;;;;12.80;10.73;;;10.60;99.90;;;;;;5054165;28;20213;-61
2021/11/20 09:07:47;;;;;;;13.07;10.60;;;10.90;99.90;;;;;;5053737;28;20225;-58
2021/11/20 09:10:18;;;;;;;13.67;10.53;;;11.10;99.90;;;;;;5054099;28;20240;-60
2021/11/20 09:12:48;;;;;;;14.63;10.57;;;11.10;99.90;;;;;;5053901;28;20221;-61
2021/11/20 09:15:19;;;;;;;13.93;10.43;;;11.20;99.90;;;;;;5053717;28;20205;-61
2021/11/20 09:17:48;;;;;;;12.23;9.70;;;11.30;99.90;;;;;;5053966;28;20229;-61
2021/11/20 09:20:17;;;;;;;11.37;9.00;;;11.40;99.90;;;;;;5053923;28;20212;-61
2021/11/20 09:22:44;;;;;;;11.87;9.33;;;11.50;99.90;;;;;;5054064;28;20206;-60
2021/11/20 09:25:16;;;;;;;11.67;8.80;;;11.60;99.90;;;;;;5053533;28;20299;-61
2021/11/20 09:27:44;;;;;;;14.07;9.47;;;11.60;99.90;;;;;;5053486;28;20303;-60
2021/11/20 09:30:13;;;;;;;11.53;9.10;;;11.70;99.90;;;;;;5053575;28;20674;-61
2021/11/20 09:32:40;;;;;;;12.93;8.80;;;11.80;99.90;;;;;;5053444;28;20233;-60
2021/11/20 09:35:08;;;;;;;11.63;8.47;;;11.90;99.90;;;;;;5053331;28;20283;-61
2021/11/20 09:37:36;;;;;;;9.87;7.17;;;11.90;99.90;;;;;;5053198;28;20766;-60
2021/11/20 09:40:06;;;;;;;8.90;6.63;;;12.00;99.90;;;;;;5053398;28;20210;-61
2021/11/20 09:42:38;;;;;;;8.50;6.77;;;12.00;99.90;;;;;;5053178;28;20657;-61
2021/11/20 09:45:10;;;;;;;10.10;6.77;;;12.00;99.90;;;;;;5053651;28;20239;-58
2021/11/20 09:47:39;;;;;;;9.70;7.20;;;12.00;99.90;;;;;;5053486;28;20237;-57
2021/11/20 09:50:12;;;;;;;6.83;5.70;;;12.20;99.90;;;;;;5053337;28;20212;-58
2021/11/20 09:52:42;;;;;;;7.93;6.67;;;12.50;99.90;;;;;;5052975;28;20249;-58
2021/11/20 09:55:19;;;;;;;7.80;6.50;;;12.70;99.90;;;;;;5053180;28;20244;-58
2021/11/20 09:57:49;;;;;;;4.77;3.30;;;12.70;99.90;;;;;;5052862;28;20229;-57
2021/11/20 10:01:08;;;;;;;5.33;4.10;;;12.70;99.90;;;;;;5052905;28;20665;-57
2021/11/20 10:03:43;;;;;;;5.90;5.20;;;12.60;99.90;;;;;;5045925;28;20213;-61
2021/11/20 10:06:13;;;;;;;6.87;5.00;;;12.60;99.90;;;;;;5041821;28;20216;-60
2021/11/20 10:08:44;;;;;;;4.43;3.80;;;12.60;99.90;;;;;;5032465;28;20217;-59
2021/11/20 10:11:27;;;;;;;4.80;4.20;;;12.70;99.90;;;;;;5032519;28;20582;-64
2021/11/20 10:13:58;;;;;;;6.80;4.60;;;12.80;99.90;;;;;;5032411;28;20711;-55
2021/11/20 10:16:28;;;;;;;7.73;5.27;;;12.80;99.90;;;;;;5032559;28;20268;-58
2021/11/20 10:18:58;;;;;;;6.83;5.10;;;12.70;99.90;;;;;;5032543;28;20217;-57
2021/11/20 10:21:29;;;;;;;6.83;5.67;;;12.70;99.90;;;;;;5032631;28;20210;-54
2021/11/20 10:24:16;;;;;;;4.60;3.90;;;12.70;99.90;;;;;;5032449;28;20218;-54
2021/11/20 10:27:07;;;;;;;5.70;3.83;;;12.80;99.90;;;;;;5032571;28;20260;-57
2021/11/20 10:29:53;;;;;;;4.57;3.60;;;12.80;99.90;;;;;;5032429;28;20221;-55
2021/11/20 10:32:22;;;;;;;4.33;3.93;;;12.80;99.90;;;;;;5032342;28;20230;-57
2021/11/20 10:34:59;;;;;;;5.27;4.13;;;12.90;99.90;;;;;;5032263;28;20243;-55
2021/11/20 10:37:36;;;;;;;6.40;5.03;;;13.00;99.90;;;;;;5032531;28;20233;-55
2021/11/20 10:40:07;;;;;;;5.40;3.43;;;13.00;99.90;;;;;;5032310;28;20267;-55
2021/11/20 10:42:45;;;;;;;3.40;3.07;;;13.10;99.90;;;;;;5032078;28;20693;-55
2021/11/20 10:45:14;;;;;;;3.83;3.13;;;13.00;99.90;;;;;;5031323;28;20252;-54
2021/11/20 10:47:44;;;;;;;3.57;3.07;;;12.90;99.90;;;;;;5031898;28;20237;-56
2021/11/20 10:50:32;;;;;;;3.50;3.10;;;12.80;99.90;;;;;;5031995;28;20226;-58
2021/11/20 10:53:43;;;;;;;3.57;3.20;;;12.60;99.90;;;;;;5031801;28;20222;-56
2021/11/20 10:56:33;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;5038814;28;20209;-57
2021/11/20 10:59:21;;;;;;;5.13;4.27;;;12.60;99.90;;;;;;5051592;28;20552;-58
2021/11/20 11:02:15;;;;;;;5.70;4.57;;;12.60;99.90;;;;;;5051661;28;20353;-59
2021/11/20 11:05:04;;;;;;;5.27;3.43;;;12.50;99.90;;;;;;5051559;28;20212;-57
2021/11/20 11:07:36;;;;;;;4.60;3.60;;;12.50;99.90;;;;;;5051376;28;20252;-56
2021/11/20 11:10:05;;;;;;;5.33;3.80;;;12.40;99.90;;;;;;5051261;28;20213;-56
2021/11/20 11:12:40;;;;;;;5.33;4.37;;;12.40;99.90;;;;;;5051463;28;20225;-58
2021/11/20 11:15:32;;;;;;;6.00;4.60;;;12.40;99.90;;;;;;5051359;28;20589;-54
2021/11/20 11:18:30;;;;;;;5.63;4.60;;;12.70;99.90;;;;;;5051254;28;20435;-55
2021/11/20 11:21:33;;;;;;;8.87;4.43;;;12.80;99.90;;;;;;5051600;28;20674;-57
2021/11/20 11:24:25;;;;;;;5.87;4.73;;;12.90;99.90;;;;;;5051624;28;20255;-58
2021/11/20 11:26:56;;;;;;;6.47;5.27;;;12.70;99.90;;;;;;5051608;28;20230;-59
2021/11/20 11:29:38;;;;;;;6.20;5.40;;;12.50;99.90;;;;;;5051363;28;20213;-60
2021/11/20 11:32:05;;;;;;;6.93;5.30;;;12.40;99.90;;;;;;5051223;28;20770;-58
2021/11/20 11:34:37;;;;;;;7.00;5.73;;;12.40;99.90;;;;;;5050978;28;20209;-59
2021/11/20 11:37:12;;;;;;;7.30;6.07;;;12.40;99.90;;;;;;5050947;28;20236;-59
2021/11/20 11:39:52;;;;;;;7.70;5.80;;;12.50;99.90;;;;;;5051353;28;20216;-59
2021/11/20 11:42:32;;;;;;;7.40;5.70;;;12.50;99.90;;;;;;5051424;28;20228;-59
2021/11/20 11:45:08;;;;;;;6.77;5.67;;;12.50;99.90;;;;;;5051066;28;20241;-62
2021/11/20 11:47:47;;;;;;;7.23;6.00;;;12.70;99.90;;;;;;5050867;28;20748;-60
2021/11/20 11:50:43;;;;;;;8.37;6.57;;;12.80;99.90;;;;;;5051218;28;20593;-58
2021/11/20 11:53:29;;;;;;;7.67;6.07;;;12.80;99.90;;;;;;5051123;28;20229;-59
2021/11/20 11:55:57;;;;;;;8.50;6.37;;;12.80;99.90;;;;;;5051327;28;20217;-56
2021/11/20 11:58:57;;;;;;;10.77;8.77;;;12.70;99.90;;;;;;5050620;28;20583;-61
2021/11/20 12:01:38;;;;;;;8.33;6.37;;;12.60;99.90;;;;;;5051561;28;20281;-59
2021/11/20 12:04:09;;;;;;;8.87;7.40;;;12.40;99.90;;;;;;5051557;28;20288;-58
2021/11/20 12:06:50;;;;;;;8.17;6.67;;;12.10;99.90;;;;;;5052474;28;20295;-59
2021/11/20 12:09:30;;;;;;;9.60;6.67;;;12.00;99.90;;;;;;5051580;28;20201;-58
2021/11/20 12:12:08;;;;;;;8.90;5.90;;;12.00;99.90;;;;;;5050584;28;20699;-58
2021/11/20 12:14:38;;;;;;;7.27;5.70;;;12.10;99.90;;;;;;5050405;28;20204;-62
2021/11/20 12:17:31;;;;;;;7.43;5.77;;;12.00;99.90;;;;;;5051370;28;20221;-58
2021/11/20 12:20:13;;;;;;;8.53;6.60;;;12.00;99.90;;;;;;5051299;28;20213;-63
2021/11/20 12:22:46;;;;;;;9.77;7.10;;;12.00;99.90;;;;;;5051579;28;20293;-59
2021/11/20 12:25:26;;;;;;;7.50;5.97;;;12.10;99.90;;;;;;5052207;28;20224;-60
2021/11/20 12:27:55;;;;;;;8.57;5.53;;;12.00;99.90;;;;;;5052120;28;20274;-59
2021/11/20 12:31:10;;;;;;;6.80;5.53;;;12.00;99.90;;;;;;5051033;28;20205;-57
2021/11/20 12:33:56;;;;;;;13.07;8.50;;;12.20;99.90;;;;;;4950087;29;20228;-57
2021/11/20 12:36:47;;;;;;;5.33;4.50;;;12.30;99.90;;;;;;4950363;29;20592;-58
2021/11/20 12:39:33;;;;;;;6.00;4.70;;;12.40;99.90;;;;;;5034074;28;20209;-57
2021/11/20 12:42:17;;;;;;;6.40;4.73;;;12.30;99.90;;;;;;5050736;28;20263;-56
2021/11/20 12:44:59;;;;;;;5.93;4.53;;;12.20;99.90;;;;;;5050581;28;20209;-59
2021/11/20 12:47:55;;;;;;;6.87;4.70;;;12.20;99.90;;;;;;5050579;28;20234;-59
2021/11/20 12:50:33;;;;;;;5.53;4.23;;;12.20;99.90;;;;;;5008730;28;20205;-57
2021/11/20 12:53:04;;;;;;;7.03;4.60;;;12.30;99.90;;;;;;5050560;28;20233;-58
2021/11/20 12:55:40;;;;;;;6.63;5.00;;;12.30;99.90;;;;;;5050465;28;20308;-57
2021/11/20 12:58:12;;;;;;;7.73;4.60;;;12.20;99.90;;;;;;5050241;28;20229;-58