Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:56;;;;;;;0.40;0.30;;;;;;;21.48;29.21;98720.56;5091923;28;20040;-71
2022/04/19 00:04:22;;;;;;;0.82;0.40;;;;;;;21.45;29.19;98712.25;5088270;28;20068;-71
2022/04/19 00:06:47;;;;;;;0.47;0.30;;;;;;;21.47;29.08;98707.88;5091841;28;20153;-71
2022/04/19 00:09:17;;;;;;;0.65;0.45;;;;;;;21.45;28.94;98717.81;5091615;28;20102;-71
2022/04/19 00:11:42;;;;;;;0.40;0.30;;;;;;;21.47;28.98;98723.75;5091761;28;20138;-63
2022/04/19 00:14:08;;;;;;;0.30;0.28;;;;;;;21.47;28.75;98723.75;5091709;28;20044;-63
2022/04/19 00:16:35;;;;;;;0.57;0.32;;;;;;;21.46;29.07;98720.19;5091412;28;20063;-71
2022/04/19 00:19:00;;;;;;;0.80;0.47;;;;;;;21.47;28.98;98715.41;5091713;28;20048;-71
2022/04/19 00:21:27;;;;;;;0.43;0.30;;;;;;;21.47;28.83;98715.41;5091660;28;20043;-71
2022/04/19 00:23:53;;;;;;;0.22;0.20;;;;;;;21.42;29.07;98711.81;5091522;28;20046;-71
2022/04/19 00:26:19;;;;;;;1.25;0.50;;;;;;;21.45;29.13;98713.03;5091537;28;21383;-71
2022/04/19 00:28:45;;;;;;;0.88;0.50;;;;;;;21.41;29.14;98709.44;5091378;28;20503;-71
2022/04/19 00:31:11;;;;;;;0.73;0.40;;;;;;;21.44;29.05;98708.66;5091545;28;20135;-71
2022/04/19 00:33:42;;;;;;;0.57;0.40;;;;;;;21.43;29.07;98705.09;5091417;28;20496;-71
2022/04/19 00:36:08;;;;;;;0.25;0.25;;;;;;;21.40;29.13;98708.66;5091416;28;20044;-71
2022/04/19 00:38:33;;;;;;;0.63;0.30;;;;;;;21.43;28.77;98705.09;5091355;28;20059;-64
2022/04/19 00:40:59;;;;;;;0.63;0.40;;;;;;;21.42;28.91;98709.03;5091259;28;20115;-71
2022/04/19 00:43:26;;;;;;;0.45;0.32;;;;;;;21.42;28.65;98700.69;5091381;28;20048;-71
2022/04/19 00:45:52;;;;;;;0.40;0.30;;;;;;;21.42;28.71;98702.69;5091352;28;20606;-71
2022/04/19 00:48:19;;;;;;;0.38;0.30;;;;;;;21.42;28.91;98697.91;5091249;28;20134;-71
2022/04/19 00:50:44;;;;;;;0.30;0.30;;;;;;;21.42;28.65;98697.13;5091319;28;20077;-71
2022/04/19 00:53:11;;;;;;;0.60;0.38;;;;;;;21.40;28.71;98700.31;5088912;28;20044;-71
2022/04/19 00:55:38;;;;;;;0.52;0.35;;;;;;;21.42;28.77;98699.91;5091090;28;20040;-71
2022/04/19 00:58:06;;;;;;;0.20;0.20;;;;;;;21.41;28.78;98701.09;5072842;28;20108;-63
2022/04/19 01:00:31;;;;;;;0.45;0.32;;;;;;;21.34;28.79;98687.97;5090963;28;20529;-64
2022/04/19 01:02:57;;;;;;;0.68;0.40;;;;;;;21.41;28.61;98701.09;5090951;28;20036;-64
2022/04/19 01:05:22;;;;;;;0.32;0.20;;;;;;;21.40;28.83;98703.09;5090887;28;20045;-64
2022/04/19 01:07:48;;;;;;;0.45;0.30;;;;;;;21.40;28.63;98708.66;5090911;28;20048;-64
2022/04/19 01:10:13;;;;;;;0.40;0.28;;;;;;;21.40;28.93;98713.41;5090890;28;20047;-64
2022/04/19 01:15:23;;;;;;;0.65;0.35;;;;;;;21.39;28.97;98712.63;5090856;28;20046;-71
2022/04/19 01:17:49;;;;;;;0.57;0.28;;;;;;;21.40;28.89;98705.06;5090767;28;20364;-71
2022/04/19 01:20:14;;;;;;;0.32;0.28;;;;;;;21.40;28.84;98711.44;5090748;28;20398;-71
2022/04/19 01:22:41;;;;;;;0.38;0.38;;;;;;;21.39;28.98;98709.84;5090699;28;20044;-71
2022/04/19 01:25:08;;;;;;;0.60;0.40;;;;;;;21.41;28.87;98715.00;5090624;28;20050;-71
2022/04/19 01:27:34;;;;;;;0.35;0.28;;;;;;;21.41;28.63;98707.44;5090647;28;20047;-71
2022/04/19 01:30:08;;;;;;;0.35;0.30;;;;;;;21.40;28.46;98710.63;5090474;28;20182;-71
2022/04/19 01:32:35;;;;;;;0.50;0.30;;;;;;;21.40;28.84;98708.66;5089188;28;20044;-64
2022/04/19 01:35:12;;;;;;;0.47;0.30;;;;;;;21.38;28.61;98711.03;5090324;28;20101;-64
2022/04/19 01:37:41;;;;;;;0.50;0.30;;;;;;;21.40;28.71;98714.22;5090034;28;20086;-64
2022/04/19 01:40:16;;;;;;;0.38;0.30;;;;;;;21.39;28.72;98712.63;5090018;28;20080;-63
2022/04/19 01:42:57;;;;;;;0.45;0.20;;;;;;;21.38;28.72;98713.81;5090244;28;20522;-64
2022/04/19 01:45:25;;;;;;;0.22;0.22;;;;;;;21.38;28.72;98719.38;5090368;28;20503;-71
2022/04/19 01:47:55;;;;;;;0.35;0.25;;;;;;;21.39;28.92;98720.19;5090348;28;20044;-64
2022/04/19 01:50:22;;;;;;;0.38;0.30;;;;;;;21.37;28.66;98725.34;5090546;28;20050;-64
2022/04/19 01:52:49;;;;;;;0.57;0.38;;;;;;;21.37;28.59;98719.78;5088319;28;20040;-63
2022/04/19 01:55:17;;;;;;;0.57;0.28;;;;;;;21.37;28.67;98728.94;5090189;28;20531;-64
2022/04/19 01:57:46;;;;;;;0.52;0.30;;;;;;;21.37;28.86;98728.13;5090120;28;20060;-64
2022/04/19 02:00:13;;;;;;;0.50;0.30;;;;;;;21.36;28.73;98724.56;5090019;28;20131;-64
2022/04/19 02:02:39;;;;;;;0.20;0.20;;;;;;;21.36;28.88;98730.13;5090042;28;20047;-64
2022/04/19 02:05:06;;;;;;;0.43;0.22;;;;;;;21.35;28.77;98736.06;5090025;28;20040;-64
2022/04/19 02:07:32;;;;;;;0.20;0.20;;;;;;;21.35;28.68;98736.06;5089934;28;20048;-71
2022/04/19 02:10:02;;;;;;;0.40;0.30;;;;;;;21.34;28.73;98735.25;5090032;28;20048;-63
2022/04/19 02:12:28;;;;;;;0.63;0.30;;;;;;;21.34;28.72;98738.03;5089420;28;20052;-64
2022/04/19 02:14:53;;;;;;;0.75;0.38;;;;;;;21.34;28.69;98732.47;5090043;28;20048;-64
2022/04/19 02:17:20;;;;;;;0.35;0.30;;;;;;;21.31;28.83;98722.16;5089433;28;20089;-63
2022/04/19 02:19:49;;;;;;;0.40;0.30;;;;;;;21.34;29.01;98735.25;5089705;28;20117;-64
2022/04/19 02:22:14;;;;;;;0.32;0.30;;;;;;;21.34;28.86;98728.91;5089771;28;20419;-71
2022/04/19 02:24:40;;;;;;;0.40;0.30;;;;;;;21.32;29.02;98723.75;5089792;28;20051;-71
2022/04/19 02:27:05;;;;;;;0.50;0.30;;;;;;;21.29;28.91;98721.75;5089517;28;20048;-71
2022/04/19 02:29:32;;;;;;;0.32;0.30;;;;;;;21.33;28.98;98718.97;5089485;28;20087;-63
2022/04/19 02:31:58;;;;;;;0.30;0.20;;;;;;;21.32;29.03;98722.94;5089735;28;20079;-71
2022/04/19 02:34:23;;;;;;;0.85;0.32;;;;;;;21.33;29.00;98716.97;5089832;28;20466;-71
2022/04/19 02:36:53;;;;;;;0.32;0.20;;;;;;;21.32;29.01;98718.19;5089781;28;20055;-71
2022/04/19 02:39:19;;;;;;;0.32;0.30;;;;;;;21.32;29.16;98718.19;5089516;28;20045;-71
2022/04/19 02:41:44;;;;;;;0.25;0.20;;;;;;;21.33;29.00;98721.75;5089429;28;20036;-71
2022/04/19 02:44:09;;;;;;;0.35;0.30;;;;;;;21.33;29.11;98721.75;5089668;28;20044;-71
2022/04/19 02:46:35;;;;;;;0.40;0.30;;;;;;;21.32;29.07;98717.38;5089447;28;20047;-71
2022/04/19 02:49:04;;;;;;;0.65;0.35;;;;;;;21.30;29.11;98712.22;5089297;28;20124;-71
2022/04/19 02:51:32;;;;;;;0.20;0.20;;;;;;;21.32;29.21;98714.59;5089441;28;20047;-71
2022/04/19 02:53:57;;;;;;;0.28;0.28;;;;;;;21.30;28.91;98715.00;5089331;28;20054;-71
2022/04/19 02:56:23;;;;;;;0.20;0.20;;;;;;;21.31;29.04;98710.25;5089295;28;20036;-71
2022/04/19 02:58:48;;;;;;;0.40;0.32;;;;;;;21.31;28.99;98707.47;5089225;28;20959;-71
2022/04/19 03:01:13;;;;;;;0.60;0.40;;;;;;;21.28;29.20;98708.22;5089194;28;20530;-71
2022/04/19 03:03:41;;;;;;;0.22;0.22;;;;;;;21.31;29.05;98711.03;5089060;28;20105;-71
2022/04/19 03:06:07;;;;;;;0.32;0.20;;;;;;;21.31;29.28;98715.78;5089221;28;20060;-64
2022/04/19 03:08:34;;;;;;;0.63;0.30;;;;;;;21.28;29.03;98706.25;5089124;28;20048;-64
2022/04/19 03:11:00;;;;;;;0.35;0.25;;;;;;;21.27;29.24;98710.19;5089165;28;20050;-63
2022/04/19 03:13:27;;;;;;;0.68;0.40;;;;;;;21.29;29.29;98710.63;5088905;28;20298;-63
2022/04/19 03:15:53;;;;;;;0.20;0.20;;;;;;;21.29;29.12;98718.16;5088809;28;20048;-63
2022/04/19 03:18:19;;;;;;;0.65;0.30;;;;;;;21.27;29.24;98710.19;5088841;28;20131;-63
2022/04/19 03:20:46;;;;;;;0.68;0.40;;;;;;;21.27;29.42;98704.63;5089107;28;20048;-64
2022/04/19 03:28:40;;;;;;;0.30;0.30;;;;;;;21.27;29.12;98704.63;5092664;28;20474;-71
2022/04/19 03:31:07;;;;;;;0.50;0.38;;;;;;;21.27;29.06;98710.19;5073409;28;20503;-71
2022/04/19 03:33:32;;;;;;;0.57;0.30;;;;;;;21.27;29.21;98718.53;5092468;28;20044;-63
2022/04/19 03:35:59;;;;;;;0.57;0.40;;;;;;;21.26;29.17;98713.38;5092453;28;20058;-64
2022/04/19 03:38:25;;;;;;;0.50;0.30;;;;;;;21.24;29.22;98713.78;5092406;28;20050;-63
2022/04/19 03:40:50;;;;;;;0.73;0.40;;;;;;;21.26;29.50;98718.94;5092213;28;20040;-63
2022/04/19 03:43:16;;;;;;;0.30;0.30;;;;;;;21.24;29.25;98716.56;5092118;28;20040;-64
2022/04/19 03:45:41;;;;;;;0.25;0.20;;;;;;;21.25;29.25;98718.13;5092214;28;20048;-64
2022/04/19 03:48:07;;;;;;;0.57;0.28;;;;;;;21.26;29.57;98714.16;5092078;28;20414;-63
2022/04/19 03:50:33;;;;;;;0.55;0.30;;;;;;;21.25;29.65;98720.13;5092205;28;20056;-63
2022/04/19 03:52:59;;;;;;;0.90;0.30;;;;;;;21.25;29.47;98718.13;5091999;28;20132;-63
2022/04/19 03:55:24;;;;;;;1.40;0.40;;;;;;;21.26;29.62;98721.72;5073721;28;20101;-71
2022/04/19 03:57:50;;;;;;;0.50;0.30;;;;;;;21.23;29.37;98720.53;5092044;28;20502;-71
2022/04/19 04:00:16;;;;;;;0.32;0.30;;;;;;;21.24;29.43;98719.34;5092005;28;20044;-71
2022/04/19 04:02:41;;;;;;;0.63;0.40;;;;;;;21.24;29.70;98716.56;5091886;28;20044;-71
2022/04/19 04:05:07;;;;;;;0.57;0.38;;;;;;;21.24;29.28;98710.19;5091839;28;20151;-71
2022/04/19 04:07:38;;;;;;;0.50;0.30;;;;;;;21.24;29.50;98715.75;5091694;28;20456;-63
2022/04/19 04:10:04;;;;;;;0.20;0.20;;;;;;;21.21;29.60;98702.63;5091998;28;20137;-64
2022/04/19 04:12:30;;;;;;;0.43;0.30;;;;;;;21.22;29.68;98713.38;5091772;28;20131;-64
2022/04/19 04:14:56;;;;;;;0.20;0.20;;;;;;;21.23;29.39;98717.75;5091688;28;20068;-64
2022/04/19 04:17:21;;;;;;;0.40;0.40;;;;;;;21.21;29.47;98708.97;5091520;28;20067;-71
2022/04/19 04:19:47;;;;;;;0.32;0.30;;;;;;;21.22;29.52;98710.59;5091593;28;20050;-64
2022/04/19 04:22:12;;;;;;;0.35;0.30;;;;;;;21.22;29.48;98715.34;5091606;28;20063;-64
2022/04/19 04:24:37;;;;;;;0.50;0.30;;;;;;;21.22;29.32;98710.59;5091705;28;20036;-64
2022/04/19 04:27:03;;;;;;;0.30;0.30;;;;;;;21.14;29.28;98697.84;5091774;28;20036;-63
2022/04/19 04:29:28;;;;;;;0.95;0.50;;;;;;;21.21;29.30;98720.09;5091377;28;20052;-71
2022/04/19 04:31:54;;;;;;;0.35;0.20;;;;;;;21.22;29.40;98707.00;5091655;28;20495;-71
2022/04/19 04:34:20;;;;;;;0.32;0.30;;;;;;;21.21;29.50;98708.97;5091067;28;20075;-71
2022/04/19 04:36:45;;;;;;;0.45;0.40;;;;;;;21.20;29.44;98707.38;5091453;28;20032;-71
2022/04/19 04:39:10;;;;;;;0.40;0.30;;;;;;;21.19;29.45;98711.38;5091553;28;20044;-71
2022/04/19 04:41:36;;;;;;;0.77;0.40;;;;;;;21.21;29.27;98711.75;5091310;28;20408;-71
2022/04/19 04:44:01;;;;;;;0.43;0.30;;;;;;;21.20;29.45;98724.06;5091185;28;20488;-71
2022/04/19 04:49:36;;;;;;;0.43;0.32;;;;;;;21.19;29.42;98714.16;5026645;28;20045;-71
2022/04/19 04:52:14;;;;;;;1.20;0.40;;;;;;;21.20;29.80;98724.06;5028735;28;20050;-71
2022/04/19 04:54:41;;;;;;;0.40;0.35;;;;;;;21.21;29.48;98725.66;5028734;28;20037;-71
2022/04/19 04:57:08;;;;;;;0.52;0.40;;;;;;;21.22;29.76;98724.50;5028682;28;20045;-71
2022/04/19 04:59:35;;;;;;;0.90;0.60;;;;;;;21.21;30.01;98722.09;5028563;28;20156;-71
2022/04/19 05:02:01;;;;;;;0.85;0.57;;;;;;;21.20;29.70;98724.06;5028601;28;20072;-72
2022/04/19 05:04:27;;;;;;;0.95;0.57;;;;;;;21.22;29.75;98727.28;5028404;28;20519;-71
2022/04/19 05:06:53;;;;;;;0.52;0.50;;;;;;;21.20;29.94;98724.06;5083981;28;20056;-71
2022/04/19 05:09:18;;;;;;;0.80;0.50;;;;;;;21.21;30.00;98725.66;5111262;28;20563;-71
2022/04/19 05:11:46;;;;;;;0.47;0.40;;;;;;;21.23;30.03;98733.63;5111279;28;20051;-72
2022/04/19 05:14:13;;;;;;;0.68;0.47;;;;;;;21.22;29.83;98735.63;5111162;28;20067;-71
2022/04/19 05:16:39;;;;;;;21.55;0.80;;;;;;;21.20;30.56;98729.63;5110943;28;20084;-73
2022/04/19 05:19:04;;;;;;;9.63;1.30;;;;;;;21.29;30.47;98730.09;5110945;28;20047;-73
2022/04/19 05:21:30;;;;;;;31.60;2.55;;;;;;;21.32;30.30;98740.44;5111034;28;20043;-74
2022/04/19 05:23:56;;;;;;;40.55;2.72;;;;;;;21.31;30.27;98733.28;5111009;28;20064;-75
2022/04/19 05:26:23;;;;;;;34.28;2.58;;;;;;;21.28;30.69;98736.84;5111117;28;20124;-75
2022/04/19 05:28:49;;;;;;;20.83;1.58;;;;;;;21.28;30.67;98739.63;5110751;28;20051;-73
2022/04/19 05:31:15;;;;;;;25.63;2.00;;;;;;;21.28;30.72;98736.03;5110903;28;20040;-74
2022/04/19 05:33:40;;;;;;;25.13;2.05;;;;;;;21.28;30.88;98734.06;5110928;28;20120;-74
2022/04/19 05:36:06;;;;;;;22.30;1.70;;;;;;;21.27;30.69;98735.22;5110787;28;20130;-74
2022/04/19 05:38:31;;;;;;;14.52;1.30;;;;;;;21.26;31.02;98739.19;5092573;28;20430;-74
2022/04/19 05:40:58;;;;;;;17.95;1.85;;;;;;;21.27;31.15;98742.78;5110784;28;20035;-74
2022/04/19 05:43:24;;;;;;;23.45;2.00;;;;;;;21.28;31.12;98741.59;5107004;28;20078;-74
2022/04/19 05:45:49;;;;;;;23.95;1.60;;;;;;;21.27;30.77;98748.34;5110092;28;20069;-74
2022/04/19 05:48:15;;;;;;;17.83;1.65;;;;;;;21.28;31.18;98753.53;5107371;28;20040;-73
2022/04/19 05:50:40;;;;;;;10.73;1.40;;;;;;;21.27;31.04;98749.13;5090375;28;20090;-74
2022/04/19 05:53:06;;;;;;;11.20;1.58;;;;;;;21.28;31.29;98756.31;5090141;28;20521;-74
2022/04/19 05:55:32;;;;;;;6.95;1.50;;;;;;;21.28;31.11;98747.97;5090259;28;20880;-74
2022/04/19 05:57:58;;;;;;;4.70;1.35;;;;;;;21.29;31.32;98749.56;5090057;28;20035;-74
2022/04/19 06:00:24;;;;;;;14.10;1.80;;;;;;;21.29;31.22;98748.75;5090099;28;20067;-73
2022/04/19 06:05:34;;;;;;;11.10;1.30;;;;;;;21.27;31.51;98738.00;5088466;28;20128;-73
2022/04/19 06:08:00;;;;;;;7.35;1.45;;;;;;;21.30;31.33;98747.59;5089921;28;20123;-74
2022/04/19 06:10:25;;;;;;;7.75;1.30;;;;;;;21.31;31.28;98749.19;5090082;28;20105;-73
2022/04/19 06:12:51;;;;;;;12.32;1.83;;;;;;;21.31;31.44;98741.63;5090013;28;20052;-75
2022/04/19 06:15:16;;;;;;;5.35;1.20;;;;;;;21.32;31.66;98746.00;5089959;28;20040;-75
2022/04/19 06:17:42;;;;;;;11.65;1.45;;;;;;;21.32;31.65;98740.44;5089778;28;20101;-74
2022/04/19 06:20:08;;;;;;;5.93;1.10;;;;;;;21.33;31.75;98753.16;5089732;28;20071;-62
2022/04/19 06:22:34;;;;;;;5.13;1.17;;;;;;;21.35;31.86;98747.19;5089816;28;20044;-62
2022/04/19 06:25:01;;;;;;;5.70;1.10;;;;;;;21.34;31.62;98740.03;5089930;28;20040;-62
2022/04/19 06:27:27;;;;;;;3.80;1.10;;;;;;;21.33;31.64;98747.59;5089836;28;20044;-62
2022/04/19 06:29:53;;;;;;;4.03;1.17;;;;;;;21.34;31.48;98737.25;5089577;28;20142;-62
2022/04/19 06:32:22;;;;;;;3.25;0.98;;;;;;;21.33;31.75;98738.44;5089894;28;20052;-62
2022/04/19 06:34:48;;;;;;;3.42;1.15;;;;;;;21.35;31.77;98734.06;5089663;28;20052;-62
2022/04/19 06:37:14;;;;;;;2.25;0.90;;;;;;;21.36;31.84;98746.81;5089794;28;20170;-62
2022/04/19 06:39:41;;;;;;;3.97;1.08;;;;;;;21.37;31.72;98747.59;5089673;28;20075;-62
2022/04/19 06:42:07;;;;;;;2.22;0.95;;;;;;;21.37;31.55;98737.28;5089329;28;20518;-62
2022/04/19 06:44:33;;;;;;;3.00;1.05;;;;;;;21.38;31.35;98740.84;5109360;28;20046;-62
2022/04/19 06:46:58;;;;;;;2.95;1.13;;;;;;;21.37;31.44;98736.47;5109822;28;20039;-62
2022/04/19 06:49:23;;;;;;;2.33;0.90;;;;;;;21.38;31.49;98738.84;5109814;28;20105;-62
2022/04/19 06:51:50;;;;;;;2.35;0.90;;;;;;;21.37;31.55;98742.03;5110033;28;20072;-74
2022/04/19 06:54:15;;;;;;;3.45;0.85;;;;;;;21.38;31.46;98738.84;5102603;28;20226;-62
2022/04/19 06:56:41;;;;;;;3.88;0.80;;;;;;;21.40;31.30;98730.91;5103190;28;20245;-63
2022/04/19 06:59:08;;;;;;;3.08;0.90;;;;;;;21.39;31.46;98728.53;5105324;28;20043;-65
2022/04/19 07:01:35;;;;;;;2.70;0.82;;;;;;;21.40;31.77;98730.91;5084735;28;20056;-63
2022/04/19 07:04:01;;;;;;;2.53;0.90;;;;;;;21.41;31.85;98735.28;5104809;28;20089;-63
2022/04/19 07:06:26;;;;;;;1.92;0.70;;;;;;;21.42;31.54;98728.50;5089211;28;20036;-63
2022/04/19 07:08:51;;;;;;;1.90;0.80;;;;;;;21.42;31.92;98717.38;5089992;28;20109;-62
2022/04/19 07:11:17;;;;;;;3.50;0.90;;;;;;;21.43;31.79;98721.78;5098411;28;20113;-61
2022/04/19 07:13:43;;;;;;;1.27;0.77;;;;;;;21.47;31.96;98716.22;5079121;28;20427;-62
2022/04/19 07:16:08;;;;;;;1.25;0.65;;;;;;;21.49;31.99;98713.03;5100725;28;20048;-62
2022/04/19 07:18:34;;;;;;;4.72;0.80;;;;;;;21.51;32.02;98707.88;5098451;28;20059;-63
2022/04/19 07:26:44;;;;;;;0.98;0.52;;;;;;;21.54;32.36;98707.06;5100049;28;20115;-63
2022/04/19 07:29:15;;;;;;;2.70;0.50;;;;;;;21.57;32.00;98707.06;5087858;28;20139;-62
2022/04/19 07:31:42;;;;;;;1.55;0.63;;;;;;;21.57;32.03;98697.91;5088581;28;20075;-74
2022/04/19 07:34:08;;;;;;;1.23;0.70;;;;;;;21.59;32.20;98701.13;5097094;28;20127;-74
2022/04/19 07:36:40;;;;;;;0.70;0.60;;;;;;;21.58;32.14;98703.09;5100323;28;20134;-63
2022/04/19 07:39:09;;;;;;;1.73;0.57;;;;;;;21.61;32.08;98701.50;5098572;28;20040;-65
2022/04/19 07:41:37;;;;;;;1.65;0.52;;;;;;;21.63;32.04;98696.34;5099462;28;20044;-65
2022/04/19 07:44:02;;;;;;;0.90;0.60;;;;;;;21.63;31.96;98693.56;5097056;28;20319;-65
2022/04/19 07:46:28;;;;;;;1.15;0.57;;;;;;;21.64;32.00;98681.22;5071462;28;20083;-63
2022/04/19 07:48:54;;;;;;;0.98;0.60;;;;;;;21.68;32.04;98684.81;5097736;28;20100;-63
2022/04/19 07:51:20;;;;;;;0.60;0.40;;;;;;;21.72;31.85;98682.84;5104082;28;20036;-64
2022/04/19 07:53:46;;;;;;;1.02;0.60;;;;;;;21.68;31.93;98677.25;5097330;28;20074;-72
2022/04/19 07:56:11;;;;;;;0.98;0.50;;;;;;;21.72;31.88;98671.69;5097198;28;20101;-74
2022/04/19 07:58:37;;;;;;;1.30;0.70;;;;;;;21.72;31.55;98680.06;5093591;28;20046;-72
2022/04/19 08:01:03;;;;;;;0.80;0.50;;;;;;;21.71;31.92;98679.22;5096523;28;20102;-63
2022/04/19 08:03:28;;;;;;;1.33;0.60;;;;;;;21.71;31.61;98672.88;5092111;28;20565;-64
2022/04/19 08:05:54;;;;;;;0.80;0.50;;;;;;;21.71;31.70;98668.09;5096821;28;20078;-65
2022/04/19 08:08:21;;;;;;;0.85;0.50;;;;;;;21.71;31.77;98670.88;5095896;28;20043;-64
2022/04/19 08:10:48;;;;;;;0.82;0.60;;;;;;;21.72;31.45;98663.34;5097518;28;20058;-64
2022/04/19 08:13:13;;;;;;;0.73;0.50;;;;;;;21.73;31.77;98670.50;5093082;28;20557;-64
2022/04/19 08:15:39;;;;;;;1.10;0.50;;;;;;;21.74;31.46;98666.53;5093501;28;20032;-64
2022/04/19 08:18:05;;;;;;;1.20;0.52;;;;;;;21.70;31.54;98660.94;5097188;28;20052;-71
2022/04/19 08:20:30;;;;;;;1.83;0.50;;;;;;;21.72;31.57;98663.34;5096949;28;20490;-74
2022/04/19 08:22:56;;;;;;;1.15;0.50;;;;;;;21.75;31.54;98661.75;5090849;28;20063;-64
2022/04/19 08:25:22;;;;;;;0.95;0.43;;;;;;;21.75;31.72;98665.31;5102431;28;20410;-64
2022/04/19 08:27:47;;;;;;;0.95;0.57;;;;;;;21.75;31.61;98656.97;5099500;28;20044;-63
2022/04/19 08:30:17;;;;;;;0.70;0.50;;;;;;;21.77;31.66;98665.72;5095118;28;20059;-73
2022/04/19 08:32:44;;;;;;;0.45;0.45;;;;;;;21.77;31.72;98667.69;5108235;28;20043;-73
2022/04/19 08:35:09;;;;;;;1.02;0.57;;;;;;;21.77;31.52;98667.69;5103683;28;20518;-74
2022/04/19 08:37:35;;;;;;;1.58;0.60;;;;;;;21.78;31.77;98663.72;5097604;28;20594;-72
2022/04/19 08:40:05;;;;;;;0.98;0.50;;;;;;;21.80;31.70;98667.72;5106932;28;20072;-72
2022/04/19 08:42:32;;;;;;;0.90;0.50;;;;;;;21.81;31.47;98663.72;5100494;28;20051;-73
2022/04/19 08:45:03;;;;;;;0.55;0.40;;;;;;;21.84;31.22;98671.28;5098473;28;20085;-72
2022/04/19 08:47:36;;;;;;;0.63;0.40;;;;;;;21.83;31.42;98666.91;5091922;28;20101;-72
2022/04/19 08:50:04;;;;;;;1.90;0.60;;;;;;;21.83;31.47;98663.31;5098437;28;20041;-73
2022/04/19 08:52:32;;;;;;;0.82;0.50;;;;;;;21.84;31.65;98651.78;5092505;28;20052;-72
2022/04/19 08:57:43;;;;;;;0.80;0.45;;;;;;;21.86;31.41;98648.59;5093444;28;20067;-64
2022/04/19 09:00:09;;;;;;;0.90;0.50;;;;;;;21.85;31.32;98650.59;5098279;28;20419;-64
2022/04/19 09:02:37;;;;;;;0.80;0.40;;;;;;;21.87;31.56;98639.88;5099243;28;20048;-64
2022/04/19 09:05:23;;;;;;;0.93;0.50;;;;;;;21.87;31.32;98634.28;5099406;28;20058;-64
2022/04/19 09:07:52;;;;;;;1.05;0.50;;;;;;;21.89;31.22;98643.03;5091698;28;20044;-64
2022/04/19 09:10:37;;;;;;;0.73;0.50;;;;;;;21.89;31.21;98631.91;5102595;28;20601;-63
2022/04/19 09:13:09;;;;;;;0.63;0.52;;;;;;;21.87;31.27;98625.94;5106179;28;20116;-63
2022/04/19 09:15:53;;;;;;;0.88;0.50;;;;;;;21.91;31.26;98621.16;5095977;28;20058;-64
2022/04/19 09:18:33;;;;;;;1.77;0.52;;;;;;;21.90;31.28;98613.19;5098415;28;20039;-64
2022/04/19 09:21:01;;;;;;;0.93;0.40;;;;;;;21.92;31.21;98619.16;5100516;28;20115;-64
2022/04/19 09:23:31;;;;;;;0.85;0.40;;;;;;;21.88;31.51;98608.03;5089749;28;20040;-64
2022/04/19 09:26:01;;;;;;;1.92;0.77;;;;;;;21.87;31.32;98603.66;5090250;28;20093;-63
2022/04/19 09:28:28;;;;;;;0.93;0.60;;;;;;;21.88;31.67;98599.69;5091166;28;20063;-63
2022/04/19 09:30:56;;;;;;;0.90;0.57;;;;;;;21.92;31.69;98600.44;5094460;28;20039;-63
2022/04/19 09:33:24;;;;;;;2.08;0.60;;;;;;;21.97;31.35;98596.47;5089690;28;20449;-63
2022/04/19 09:35:50;;;;;;;2.60;0.30;;;;;;;21.97;31.23;98597.25;5102537;28;20463;-65
2022/04/19 09:38:17;;;;;;;1.27;0.60;;;;;;;21.97;31.49;98590.91;5109009;28;20507;-65
2022/04/19 09:40:45;;;;;;;0.90;0.52;;;;;;;21.97;31.41;98588.91;5110959;28;20090;-63
2022/04/19 09:43:12;;;;;;;1.10;0.50;;;;;;;21.98;31.57;98581.34;5104538;28;20560;-63
2022/04/19 09:45:59;;;;;;;0.52;0.40;;;;;;;22.13;31.72;98576.56;5101150;28;20051;-63
2022/04/19 09:48:27;;;;;;;0.30;0.30;;;;;;;22.30;31.34;98572.91;5110599;28;20074;-65
2022/04/19 09:50:53;;;;;;;0.90;0.50;;;;;;;22.22;31.30;98568.56;5105714;28;20051;-73
2022/04/19 09:53:21;;;;;;;1.38;0.60;;;;;;;22.17;31.34;98561.44;5095845;28;20036;-74
2022/04/19 09:55:51;;;;;;;0.63;0.43;;;;;;;22.16;31.67;98559.06;5109929;28;20502;-74
2022/04/19 09:58:16;;;;;;;0.82;0.50;;;;;;;22.13;31.39;98548.69;5088470;28;20067;-74
2022/04/19 10:00:47;;;;;;;1.30;0.60;;;;;;;22.16;31.51;98547.91;5094711;28;20036;-75
2022/04/19 10:08:47;;;;;;;0.90;0.50;;;;;;;22.11;31.78;98523.25;5107254;28;20054;-72
2022/04/19 10:11:13;;;;;;;0.43;0.32;;;;;;;22.12;31.56;98524.84;5087628;28;20043;-72
2022/04/19 10:13:39;;;;;;;1.55;0.50;;;;;;;22.12;31.58;98522.06;5109605;28;20058;-65
2022/04/19 10:16:15;;;;;;;0.80;0.50;;;;;;;22.15;31.77;98518.47;5102350;28;20051;-65
2022/04/19 10:18:41;;;;;;;1.35;0.57;;;;;;;22.15;31.20;98510.13;5103795;28;20077;-65
2022/04/19 10:21:10;;;;;;;0.50;0.40;;;;;;;22.13;31.48;98502.16;5076238;28;20032;-65
2022/04/19 10:23:45;;;;;;;0.60;0.40;;;;;;;22.13;31.32;98496.56;5090057;28;20036;-65
2022/04/19 10:26:31;;;;;;;0.57;0.40;;;;;;;22.14;31.08;98500.94;5089996;28;20566;-65
2022/04/19 10:28:58;;;;;;;0.98;0.45;;;;;;;22.16;31.16;98490.22;5089489;28;20048;-65
2022/04/19 10:31:32;;;;;;;1.02;0.50;;;;;;;22.18;31.30;98496.16;5090278;28;20050;-65
2022/04/19 10:34:06;;;;;;;0.75;0.50;;;;;;;22.13;31.01;98481.84;5089385;28;20515;-65
2022/04/19 10:36:40;;;;;;;1.08;0.50;;;;;;;22.17;31.05;98494.56;5089192;28;20036;-65
2022/04/19 10:39:11;;;;;;;0.63;0.40;;;;;;;22.19;30.97;98491.38;5089654;28;20054;-65
2022/04/19 10:41:52;;;;;;;1.08;0.63;;;;;;;22.15;30.92;98483.06;5089654;28;20063;-65
2022/04/19 10:44:23;;;;;;;0.57;0.45;;;;;;;22.22;30.94;98485.00;5069240;28;20048;-65
2022/04/19 10:47:03;;;;;;;0.75;0.50;;;;;;;22.23;30.99;98481.03;5089579;28;20036;-65
2022/04/19 10:49:29;;;;;;;0.75;0.50;;;;;;;22.21;30.71;98480.63;5104280;28;20051;-65
2022/04/19 10:52:00;;;;;;;0.73;0.43;;;;;;;22.24;30.85;98479.81;5106383;28;20614;-73
2022/04/19 10:54:59;;;;;;;0.57;0.40;;;;;;;22.22;30.80;98465.50;5109533;28;20042;-72
2022/04/19 11:00:31;;;;;;;0.50;0.30;;;;;;;22.22;30.85;98466.31;5110233;28;20552;-72
2022/04/19 11:03:00;;;;;;;0.60;0.40;;;;;;;22.24;30.53;98457.53;5109187;28;20044;-72
2022/04/19 11:05:44;;;;;;;1.08;0.50;;;;;;;22.25;30.82;98450.75;5108979;28;20062;-73
2022/04/19 11:08:25;;;;;;;0.95;0.50;;;;;;;22.26;30.82;98455.13;5102905;28;20519;-73
2022/04/19 11:10:56;;;;;;;0.57;0.40;;;;;;;22.25;30.81;98451.56;5077572;28;20188;-72
2022/04/19 11:13:39;;;;;;;1.77;0.50;;;;;;;22.26;30.78;98452.34;5098101;28;20119;-65
2022/04/19 11:16:14;;;;;;;1.08;0.50;;;;;;;22.26;30.69;98443.97;5106691;28;20067;-73
2022/04/19 11:18:39;;;;;;;0.80;0.50;;;;;;;22.28;30.59;98444.34;5095677;28;20051;-73
2022/04/19 11:21:13;;;;;;;0.70;0.43;;;;;;;22.25;30.96;98440.41;5098329;28;20036;-73
2022/04/19 11:23:43;;;;;;;0.70;0.40;;;;;;;22.27;30.65;98433.63;5087355;28;20093;-73
2022/04/19 11:26:30;;;;;;;0.73;0.40;;;;;;;22.30;30.81;98419.69;5090321;28;20093;-72
2022/04/19 11:29:14;;;;;;;0.73;0.40;;;;;;;22.31;30.67;98421.28;5088177;28;20040;-73
2022/04/19 11:31:43;;;;;;;0.43;0.30;;;;;;;22.32;30.57;98408.13;5086878;28;20070;-73
2022/04/19 11:34:12;;;;;;;0.52;0.40;;;;;;;22.30;30.73;98400.19;5086680;28;20040;-73
2022/04/19 11:36:38;;;;;;;0.47;0.30;;;;;;;22.33;30.75;98406.94;5088631;28;20046;-73
2022/04/19 11:39:03;;;;;;;0.63;0.40;;;;;;;22.41;30.65;98391.75;5091676;28;20048;-73
2022/04/19 11:46:59;;;;;;;0.57;0.40;;;;;;;22.41;30.46;98381.38;5099091;28;20083;-62
2022/04/19 11:49:26;;;;;;;2.72;0.30;;;;;;;22.45;30.46;98382.16;5090934;28;20072;-63
2022/04/19 11:52:07;;;;;;;0.60;0.40;;;;;;;22.42;30.56;98368.25;5095451;28;20044;-63
2022/04/19 11:54:33;;;;;;;0.82;0.50;;;;;;;22.50;30.39;98372.53;5089767;28;20052;-63
2022/04/19 11:57:07;;;;;;;0.50;0.40;;;;;;;22.45;30.62;98364.66;5093627;28;20144;-63
2022/04/19 11:59:37;;;;;;;1.05;0.30;;;;;;;22.49;30.66;98366.19;5089221;28;20131;-64
2022/04/19 12:02:05;;;;;;;1.83;0.50;;;;;;;22.51;30.78;98388.09;5089962;28;20044;-60
2022/04/19 12:04:30;;;;;;;0.75;0.50;;;;;;;22.52;30.46;98382.09;5092987;28;20121;-62
2022/04/19 12:07:03;;;;;;;1.20;0.60;;;;;;;22.52;30.88;98376.53;5088482;28;20511;-61
2022/04/19 12:09:35;;;;;;;1.05;0.35;;;;;;;22.52;30.82;98375.72;5094996;28;20136;-60
2022/04/19 12:12:02;;;;;;;2.55;1.20;;;;;;;22.57;31.13;98382.84;5088541;28;20079;-69