Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;22.67;12.77;;;;;;;-2.02;59.02;96297.03;5063691;28;20480;-84
2022/03/12 00:03:12;;;;;;;24.15;13.30;;;;;;;-2.06;58.55;96303.41;5066338;28;20063;-83
2022/03/12 00:05:38;;;;;;;39.10;17.27;;;;;;;-2.09;57.80;96303.53;5047415;28;20100;-83
2022/03/12 00:08:05;;;;;;;28.98;14.65;;;;;;;-2.18;58.67;96310.97;5064383;28;20024;-83
2022/03/12 00:10:33;;;;;;;27.50;13.80;;;;;;;-2.10;58.87;96305.31;5048014;28;20040;-83
2022/03/12 00:13:02;;;;;;;31.25;15.30;;;;;;;-2.06;59.27;96311.28;5047856;28;20028;-84
2022/03/12 00:15:35;;;;;;;31.80;15.65;;;;;;;-2.08;59.74;96315.75;5064796;28;20461;-83
2022/03/12 00:18:01;;;;;;;27.50;15.38;;;;;;;-2.27;61.16;96316.66;5051442;28;20058;-83
2022/03/12 00:20:28;;;;;;;27.08;14.95;;;;;;;-2.42;62.44;96316.47;5070335;28;20029;-83
2022/03/12 00:22:54;;;;;;;27.45;14.00;;;;;;;-2.53;63.92;96324.88;5068884;28;20064;-83
2022/03/12 00:25:22;;;;;;;21.48;12.48;;;;;;;-2.59;64.60;96324.31;5051716;28;20035;-83
2022/03/12 00:27:48;;;;;;;19.70;11.82;;;;;;;-2.64;64.97;96325.41;5051861;28;20032;-83
2022/03/12 00:30:24;;;;;;;24.05;12.30;;;;;;;-2.61;65.31;96320.00;5067768;28;20078;-85
2022/03/12 00:32:50;;;;;;;20.40;11.80;;;;;;;-2.70;65.75;96323.09;5035178;28;20078;-84
2022/03/12 00:35:16;;;;;;;20.92;10.85;;;;;;;-2.74;66.58;96327.63;5034364;28;20111;-82
2022/03/12 00:37:41;;;;;;;19.85;10.18;;;;;;;-2.74;66.13;96322.38;5051758;28;20115;-84
2022/03/12 00:40:07;;;;;;;17.73;10.55;;;;;;;-2.72;66.66;96327.53;5034346;28;20527;-83
2022/03/12 00:42:32;;;;;;;26.00;11.15;;;;;;;-2.83;67.42;96330.69;5051483;28;20032;-85
2022/03/12 00:44:58;;;;;;;17.08;9.32;;;;;;;-2.79;67.35;96321.72;5051204;28;20029;-83
2022/03/12 00:47:23;;;;;;;17.70;9.82;;;;;;;-2.84;68.33;96325.50;5067438;28;20470;-82
2022/03/12 00:49:50;;;;;;;16.73;8.82;;;;;;;-2.88;68.14;96333.53;5069623;28;20035;-83
2022/03/12 00:52:16;;;;;;;13.18;7.35;;;;;;;-3.00;67.99;96321.81;5050433;28;20032;-83
2022/03/12 00:54:42;;;;;;;14.32;7.50;;;;;;;-2.98;67.97;96319.13;5068338;28;20056;-83
2022/03/12 00:57:10;;;;;;;10.80;6.07;;;;;;;-2.99;69.07;96328.78;5068370;28;20056;-83
2022/03/12 00:59:45;;;;;;;12.07;6.28;;;;;;;-3.03;68.21;96326.38;5052147;28;20332;-83
2022/03/12 01:02:15;;;;;;;9.68;6.13;;;;;;;-3.02;68.44;96326.31;5069127;28;20040;-83
2022/03/12 01:04:41;;;;;;;8.30;6.00;;;;;;;-3.12;69.35;96328.50;5051036;28;20039;-83
2022/03/12 01:07:07;;;;;;;11.57;6.85;;;;;;;-3.04;68.78;96329.91;5068868;28;20021;-84
2022/03/12 01:09:33;;;;;;;10.95;6.20;;;;;;;-3.08;69.17;96330.97;5066955;28;20048;-82
2022/03/12 01:11:58;;;;;;;9.38;6.07;;;;;;;-3.14;69.57;96332.09;5050889;28;20087;-82
2022/03/12 01:14:24;;;;;;;12.45;5.90;;;;;;;-3.04;69.06;96319.41;5068536;28;20028;-83
2022/03/12 01:16:49;;;;;;;11.05;6.40;;;;;;;-3.07;68.85;96330.91;5034288;28;20028;-83
2022/03/12 01:19:15;;;;;;;9.63;6.32;;;;;;;-3.04;68.92;96333.38;5050064;28;20510;-83
2022/03/12 01:21:41;;;;;;;10.30;6.15;;;;;;;-3.08;68.86;96334.47;5068355;28;20036;-83
2022/03/12 01:24:06;;;;;;;9.98;6.13;;;;;;;-3.06;69.22;96334.41;5050479;28;20025;-83
2022/03/12 01:26:35;;;;;;;12.23;6.57;;;;;;;-3.06;69.10;96329.97;5050193;28;20028;-83
2022/03/12 01:29:00;;;;;;;10.20;6.22;;;;;;;-2.96;68.23;96325.16;5068413;28;20029;-84
2022/03/12 01:31:26;;;;;;;11.43;6.25;;;;;;;-2.87;67.58;96318.63;5066502;28;20063;-83
2022/03/12 01:33:51;;;;;;;13.15;6.32;;;;;;;-2.92;67.88;96318.84;5068961;28;20082;-84
2022/03/12 01:36:17;;;;;;;10.90;5.93;;;;;;;-3.00;67.85;96315.72;5066162;28;20032;-84
2022/03/12 01:38:50;;;;;;;11.52;6.82;;;;;;;-2.98;67.89;96311.25;5066965;28;20028;-84
2022/03/12 01:41:18;;;;;;;9.60;6.40;;;;;;;-2.93;67.93;96309.25;5050307;28;20078;-84
2022/03/12 01:43:44;;;;;;;10.65;6.30;;;;;;;-2.99;68.15;96312.16;5050269;28;20111;-84
2022/03/12 01:46:10;;;;;;;11.35;6.30;;;;;;;-3.01;67.90;96314.00;5066740;28;20020;-82
2022/03/12 01:48:36;;;;;;;9.32;5.88;;;;;;;-3.00;67.94;96313.09;5049585;28;20542;-82
2022/03/12 01:51:01;;;;;;;10.38;6.00;;;;;;;-3.05;67.88;96312.47;5050289;28;20029;-83
2022/03/12 01:53:27;;;;;;;9.15;6.38;;;;;;;-3.03;67.75;96321.13;5067346;28;20414;-82
2022/03/12 01:55:53;;;;;;;9.55;6.05;;;;;;;-3.08;67.60;96323.09;5068191;28;20028;-83
2022/03/12 01:58:19;;;;;;;11.80;5.53;;;;;;;-3.12;67.81;96322.38;5066377;28;20111;-83
2022/03/12 02:00:48;;;;;;;12.75;6.82;;;;;;;-3.11;67.72;96324.06;5049385;28;20107;-83
2022/03/12 02:03:15;;;;;;;10.68;6.25;;;;;;;-3.05;68.21;96322.97;5049477;28;20483;-82
2022/03/12 02:05:41;;;;;;;9.48;6.15;;;;;;;-3.03;67.18;96321.13;5049423;28;20107;-83
2022/03/12 02:08:08;;;;;;;9.32;6.38;;;;;;;-2.99;66.84;96323.53;5067087;28;20107;-83
2022/03/12 02:10:34;;;;;;;11.10;6.70;;;;;;;-3.02;67.61;96322.81;5067642;28;20024;-83
2022/03/12 02:13:00;;;;;;;11.95;6.07;;;;;;;-3.03;67.64;96319.34;5068696;28;20032;-82
2022/03/12 02:15:25;;;;;;;11.45;7.05;;;;;;;-2.99;67.47;96325.28;5067919;28;20040;-83
2022/03/12 02:17:51;;;;;;;11.63;6.80;;;;;;;-2.91;66.90;96319.69;5068491;28;20024;-81
2022/03/12 02:20:17;;;;;;;11.35;6.80;;;;;;;-2.89;66.50;96326.59;5067646;28;20025;-84
2022/03/12 02:22:45;;;;;;;11.68;6.68;;;;;;;-2.95;66.29;96328.63;5066977;28;20077;-83
2022/03/12 02:25:12;;;;;;;12.57;6.90;;;;;;;-2.94;66.46;96332.97;5067473;28;20036;-83
2022/03/12 02:27:37;;;;;;;12.13;7.03;;;;;;;-2.92;66.99;96324.09;5048571;28;20024;-83
2022/03/12 02:30:08;;;;;;;13.43;6.85;;;;;;;-2.89;67.03;96323.97;5068136;28;20086;-83
2022/03/12 02:32:37;;;;;;;11.98;7.13;;;;;;;-2.86;66.05;96329.06;5065241;28;20039;-83
2022/03/12 02:35:03;;;;;;;11.85;6.82;;;;;;;-2.85;65.95;96332.53;5065697;28;20119;-83
2022/03/12 02:37:42;;;;;;;10.52;6.47;;;;;;;-2.85;65.75;96327.28;5048845;28;20024;-83
2022/03/12 02:40:09;;;;;;;10.57;6.53;;;;;;;-2.83;65.68;96321.94;5065145;28;20028;-83
2022/03/12 02:42:37;;;;;;;11.63;6.72;;;;;;;-2.77;66.53;96329.53;5067222;28;20028;-83
2022/03/12 02:45:07;;;;;;;12.45;7.78;;;;;;;-2.78;66.04;96331.31;5032340;28;20028;-83
2022/03/12 02:47:33;;;;;;;11.18;6.82;;;;;;;-2.77;65.71;96330.41;5065878;28;20093;-82
2022/03/12 02:50:02;;;;;;;12.20;7.03;;;;;;;-2.73;65.33;96341.63;5065225;28;20078;-83
2022/03/12 02:52:28;;;;;;;12.93;7.55;;;;;;;-2.73;65.52;96338.97;5065198;28;20032;-83
2022/03/12 02:54:55;;;;;;;16.08;8.50;;;;;;;-2.74;65.52;96334.66;5048961;28;20438;-83
2022/03/12 02:57:27;;;;;;;14.93;7.57;;;;;;;-2.76;65.35;96339.13;5048405;28;20479;-84
2022/03/12 02:59:53;;;;;;;12.68;7.13;;;;;;;-2.73;65.06;96344.25;5049994;28;20039;-83
2022/03/12 03:02:40;;;;;;;14.25;7.47;;;;;;;-2.69;65.54;96350.22;5047841;28;20032;-83
2022/03/12 03:05:14;;;;;;;12.98;7.55;;;;;;;-2.66;65.45;96344.81;5066417;28;20146;-83
2022/03/12 03:07:39;;;;;;;12.65;7.00;;;;;;;-2.61;65.14;96348.91;5067139;28;20024;-83
2022/03/12 03:10:05;;;;;;;14.77;7.55;;;;;;;-2.55;64.70;96345.16;5031994;28;20027;-83
2022/03/12 03:12:31;;;;;;;9.98;6.10;;;;;;;-2.57;64.80;96348.75;5065474;28;20040;-83
2022/03/12 03:14:57;;;;;;;14.90;6.72;;;;;;;-2.59;65.10;96342.72;5048329;28;20064;-83
2022/03/12 03:17:22;;;;;;;14.10;6.82;;;;;;;-2.58;64.72;96355.81;5048859;28;20040;-83
2022/03/12 03:19:48;;;;;;;11.35;7.10;;;;;;;-2.58;64.55;96361.06;5048047;28;20048;-84
2022/03/12 03:22:13;;;;;;;15.10;7.85;;;;;;;-2.56;65.06;96353.94;5065677;28;20517;-83
2022/03/12 03:24:39;;;;;;;12.75;7.22;;;;;;;-2.58;65.17;96360.19;5048032;28;20449;-83
2022/03/12 03:27:04;;;;;;;12.35;7.32;;;;;;;-2.62;65.75;96359.47;5048634;28;20025;-83
2022/03/12 03:29:31;;;;;;;10.57;6.75;;;;;;;-2.66;65.62;96361.41;5048111;28;20024;-84
2022/03/12 03:31:57;;;;;;;13.30;6.80;;;;;;;-2.65;65.70;96357.00;5065199;28;20029;-82
2022/03/12 03:34:22;;;;;;;11.27;6.68;;;;;;;-2.64;65.64;96353.44;5032751;28;20033;-83
2022/03/12 03:36:48;;;;;;;13.02;7.20;;;;;;;-2.68;65.39;96363.25;5031499;28;20078;-82
2022/03/12 03:39:13;;;;;;;12.88;6.60;;;;;;;-2.73;65.83;96362.63;5032165;28;20147;-84
2022/03/12 03:41:39;;;;;;;12.23;6.65;;;;;;;-2.75;66.17;96364.47;5047416;28;20052;-82
2022/03/12 03:44:05;;;;;;;10.35;6.40;;;;;;;-2.75;65.47;96373.19;5032254;28;20082;-82
2022/03/12 03:46:31;;;;;;;11.20;6.20;;;;;;;-2.74;65.42;96368.81;5064588;28;20024;-83
2022/03/12 03:48:56;;;;;;;12.60;7.72;;;;;;;-2.75;66.12;96373.19;5048422;28;20034;-83
2022/03/12 03:51:21;;;;;;;11.10;6.50;;;;;;;-2.76;65.99;96376.72;5048671;28;20033;-84
2022/03/12 03:53:47;;;;;;;12.15;6.50;;;;;;;-2.78;66.24;96373.34;5069791;28;20021;-84
2022/03/12 03:56:14;;;;;;;12.15;6.70;;;;;;;-2.91;66.47;96367.81;5069454;28;20079;-83
2022/03/12 03:58:39;;;;;;;12.60;6.28;;;;;;;-2.98;66.56;96376.88;5068432;28;20040;-83
2022/03/12 04:01:12;;;;;;;10.02;6.40;;;;;;;-2.99;66.46;96376.03;5069440;28;20290;-83
2022/03/12 04:03:38;;;;;;;11.93;6.35;;;;;;;-3.01;66.45;96374.38;5052091;28;20036;-85
2022/03/12 04:06:04;;;;;;;8.95;5.75;;;;;;;-3.00;66.47;96376.09;5069230;28;20025;-84
2022/03/12 04:08:30;;;;;;;13.05;6.72;;;;;;;-2.99;66.47;96375.19;5069148;28;20024;-84
2022/03/12 04:10:56;;;;;;;12.07;6.03;;;;;;;-3.04;66.54;96380.63;5068344;28;20077;-83
2022/03/12 04:13:21;;;;;;;12.52;6.68;;;;;;;-3.04;66.26;96377.16;5069072;28;20025;-84
2022/03/12 04:15:48;;;;;;;9.27;5.80;;;;;;;-3.13;66.74;96379.25;5034813;28;20025;-83
2022/03/12 04:18:18;;;;;;;10.50;5.45;;;;;;;-3.25;67.05;96379.81;5052803;28;20037;-82
2022/03/12 04:20:47;;;;;;;10.85;6.55;;;;;;;-3.24;66.73;96381.53;5052302;28;20051;-83
2022/03/12 04:23:21;;;;;;;13.20;6.15;;;;;;;-3.29;67.13;96383.50;5052958;28;20085;-82
2022/03/12 04:25:51;;;;;;;10.73;6.03;;;;;;;-3.19;66.41;96389.22;5068608;28;20133;-85
2022/03/12 04:28:17;;;;;;;10.73;5.80;;;;;;;-3.27;66.31;96384.28;5052276;28;20063;-83
2022/03/12 04:30:42;;;;;;;9.75;5.25;;;;;;;-3.30;66.30;96382.66;5051708;28;20108;-83
2022/03/12 04:33:09;;;;;;;17.60;7.38;;;;;;;-3.35;66.40;96395.09;5069314;28;20025;-83
2022/03/12 04:35:35;;;;;;;13.65;6.45;;;;;;;-3.29;66.64;96386.13;5070928;28;20054;-84
2022/03/12 04:38:01;;;;;;;10.55;6.25;;;;;;;-3.34;66.96;96407.34;5051056;28;20442;-83
2022/03/12 04:40:27;;;;;;;9.48;5.32;;;;;;;-3.38;66.49;96401.34;5068491;28;20560;-82
2022/03/12 04:42:53;;;;;;;10.07;5.85;;;;;;;-3.42;66.39;96404.19;5067705;28;20029;-84
2022/03/12 04:45:23;;;;;;;12.27;6.00;;;;;;;-3.50;66.39;96407.13;5034578;28;20511;-84
2022/03/12 04:47:49;;;;;;;13.27;5.55;;;;;;;-3.57;66.48;96403.06;5069423;28;20033;-84
2022/03/12 04:50:16;;;;;;;9.52;6.18;;;;;;;-3.61;66.67;96408.44;5068878;28;20082;-85
2022/03/12 04:52:46;;;;;;;9.20;5.93;;;;;;;-3.73;67.16;96412.44;5051804;28;20032;-84
2022/03/12 04:55:14;;;;;;;13.43;6.70;;;;;;;-3.70;67.33;96408.84;5050741;28;20031;-84
2022/03/12 04:57:41;;;;;;;11.18;6.43;;;;;;;-3.72;67.20;96419.38;5051977;28;20035;-83
2022/03/12 05:00:09;;;;;;;14.68;6.68;;;;;;;-3.65;67.24;96414.75;5067490;28;20024;-83
2022/03/12 05:02:34;;;;;;;11.40;6.10;;;;;;;-3.63;66.97;96417.31;5034288;28;20032;-83
2022/03/12 05:05:00;;;;;;;10.25;6.20;;;;;;;-3.58;67.21;96424.97;5068272;28;20091;-84
2022/03/12 05:07:26;;;;;;;11.65;6.70;;;;;;;-3.55;66.99;96430.94;5068576;28;20453;-83
2022/03/12 05:09:54;;;;;;;14.13;7.65;;;;;;;-3.55;67.13;96427.47;5070204;28;20024;-84
2022/03/12 05:12:21;;;;;;;15.63;9.20;;;;;;;-3.55;67.14;96427.47;5050655;28;20128;-84
2022/03/12 05:14:49;;;;;;;20.52;10.02;;;;;;;-3.50;66.57;96428.13;5051395;28;20024;-83
2022/03/12 05:17:16;;;;;;;21.35;11.05;;;;;;;-3.41;66.05;96427.72;5068394;28;20515;-83
2022/03/12 05:19:42;;;;;;;16.70;9.63;;;;;;;-3.43;65.64;96426.09;5050898;28;20155;-84
2022/03/12 05:22:07;;;;;;;17.48;10.20;;;;;;;-3.44;65.88;96443.59;5051209;28;20028;-83
2022/03/12 05:24:33;;;;;;;19.45;10.00;;;;;;;-3.43;65.98;96440.03;5068290;28;20028;-84
2022/03/12 05:26:59;;;;;;;18.60;9.25;;;;;;;-3.41;65.36;96445.22;5070892;28;20033;-83
2022/03/12 05:29:25;;;;;;;15.25;9.18;;;;;;;-3.31;65.61;96443.06;5070101;28;20701;-83
2022/03/12 05:31:52;;;;;;;17.02;9.40;;;;;;;-3.20;64.80;96446.06;5074156;28;20033;-84
2022/03/12 05:34:24;;;;;;;16.45;8.80;;;;;;;-3.13;64.10;96452.75;5066609;28;20031;-83
2022/03/12 05:36:50;;;;;;;14.60;8.48;;;;;;;-3.06;63.82;96455.13;5052116;28;20032;-83
2022/03/12 05:39:16;;;;;;;18.38;8.63;;;;;;;-3.00;64.15;96457.47;5068827;28;20033;-84
2022/03/12 05:41:44;;;;;;;16.52;9.15;;;;;;;-2.95;63.31;96467.78;5068453;28;20021;-84
2022/03/12 05:44:13;;;;;;;14.60;9.15;;;;;;;-2.75;63.11;96469.50;5050947;28;20028;-84
2022/03/12 05:46:39;;;;;;;18.67;9.20;;;;;;;-2.79;62.58;96467.94;5067847;28;20174;-84
2022/03/12 05:49:05;;;;;;;17.60;9.55;;;;;;;-2.67;62.52;96469.16;5051145;28;20024;-84
2022/03/12 05:51:31;;;;;;;21.75;11.13;;;;;;;-2.67;62.30;96475.28;5033505;28;20048;-84
2022/03/12 05:53:57;;;;;;;21.85;12.23;;;;;;;-2.54;62.53;96472.06;5067367;28;20028;-84
2022/03/12 05:56:22;;;;;;;23.23;10.85;;;;;;;-2.21;62.29;96473.22;5066559;28;20119;-85
2022/03/12 05:58:48;;;;;;;16.35;9.48;;;;;;;-1.99;61.47;96475.69;5067244;28;20025;-84
2022/03/12 06:01:13;;;;;;;18.48;9.50;;;;;;;-1.79;61.05;96484.41;5067165;28;20033;-84
2022/03/12 06:03:39;;;;;;;16.05;9.68;;;;;;;-1.76;60.38;96486.88;5049902;28;20017;-84
2022/03/12 06:06:05;;;;;;;17.88;9.43;;;;;;;-1.59;58.71;96493.06;5067200;28;20024;-85
2022/03/12 06:08:34;;;;;;;21.27;10.93;;;;;;;-1.50;58.53;96497.91;5049790;28;20083;-85
2022/03/12 06:11:00;;;;;;;15.27;8.85;;;;;;;-1.44;56.73;96499.38;5066793;28;20025;-84
2022/03/12 06:13:27;;;;;;;21.48;10.40;;;;;;;-1.39;56.92;96497.38;5049234;28;20447;-84
2022/03/12 06:15:58;;;;;;;20.83;9.93;;;;;;;-1.18;56.04;96495.44;5049537;28;20491;-84
2022/03/12 06:18:33;;;;;;;16.05;10.00;;;;;;;-1.08;55.62;96497.59;5050119;28;20427;-84
2022/03/12 06:20:58;;;;;;;18.90;9.60;;;;;;;-0.89;54.85;96500.16;5067142;28;20025;-83
2022/03/12 06:23:24;;;;;;;18.42;9.68;;;;;;;-0.69;53.56;96501.72;5066510;28;20107;-84
2022/03/12 06:25:51;;;;;;;18.27;9.77;;;;;;;-0.53;52.69;96504.41;5049027;28;20021;-83
2022/03/12 06:28:17;;;;;;;16.67;9.60;;;;;;;-0.43;52.17;96501.25;5050671;28;20131;-85
2022/03/12 06:30:42;;;;;;;15.60;9.52;;;;;;;-0.24;51.44;96498.50;5049103;28;20029;-83
2022/03/12 06:33:08;;;;;;;15.02;8.65;;;;;;;-0.09;51.32;96507.34;5068055;28;20032;-84
2022/03/12 06:35:34;;;;;;;18.05;9.32;;;;;;;0.17;50.00;96502.44;5049217;28;20032;-84
2022/03/12 06:37:59;;;;;;;18.50;8.57;;;;;;;0.41;48.98;96514.31;5066438;28;20063;-83
2022/03/12 06:40:28;;;;;;;13.90;8.82;;;;;;;0.26;48.79;96519.50;5071566;28;20406;-84
2022/03/12 06:42:55;;;;;;;14.85;9.13;;;;;;;0.55;47.52;96522.28;5066617;28;20075;-84
2022/03/12 06:45:21;;;;;;;14.55;8.63;;;;;;;0.46;46.73;96512.25;5033244;28;20097;-86
2022/03/12 06:47:47;;;;;;;18.70;10.38;;;;;;;0.56;46.46;96524.03;5068000;28;20035;-84
2022/03/12 06:50:16;;;;;;;14.57;9.02;;;;;;;0.81;46.67;96524.38;5086881;28;20032;-83
2022/03/12 06:52:45;;;;;;;16.50;8.23;;;;;;;0.95;47.04;96534.16;5070291;28;20054;-83
2022/03/12 06:55:10;;;;;;;17.90;8.82;;;;;;;1.13;46.02;96526.06;5052996;28;20032;-83
2022/03/12 06:57:37;;;;;;;12.52;7.85;;;;;;;1.21;43.61;96524.66;5068010;28;20123;-83
2022/03/12 07:00:04;;;;;;;11.50;6.47;;;;;;;1.05;43.67;96537.09;5067052;28;20040;-84
2022/03/12 07:02:29;;;;;;;12.07;7.25;;;;;;;1.32;43.81;96531.94;5070376;28;20471;-83
2022/03/12 07:04:55;;;;;;;9.75;6.03;;;;;;;1.44;41.78;96525.06;5052503;28;20024;-85
2022/03/12 07:07:20;;;;;;;8.73;5.78;;;;;;;1.43;41.13;96530.47;5070183;28;20020;-83
2022/03/12 07:09:46;;;;;;;7.97;5.38;;;;;;;1.58;40.46;96532.16;5068585;28;20028;-86
2022/03/12 07:12:11;;;;;;;19.38;10.18;;;;;;;1.74;39.27;96531.25;5070878;28;20047;-84
2022/03/12 07:14:37;;;;;;;10.93;7.28;;;;;;;1.93;39.63;96535.38;5067700;28;20082;-83
2022/03/12 07:17:02;;;;;;;12.05;7.28;;;;;;;2.04;40.58;96535.56;5051552;28;20043;-84
2022/03/12 07:19:28;;;;;;;10.77;6.10;;;;;;;2.25;39.47;96545.72;5068965;28;20528;-85
2022/03/12 07:21:53;;;;;;;9.82;5.57;;;;;;;2.33;39.14;96543.44;5070410;28;20025;-83
2022/03/12 07:24:18;;;;;;;8.73;5.65;;;;;;;2.39;40.12;96549.28;5070860;28;20025;-84
2022/03/12 07:26:44;;;;;;;8.73;5.63;;;;;;;2.31;39.14;96547.97;5067469;28;20028;-83
2022/03/12 07:29:10;;;;;;;10.32;6.25;;;;;;;2.44;38.61;96550.69;5066785;28;20051;-83
2022/03/12 07:31:38;;;;;;;11.75;7.03;;;;;;;2.44;38.51;96558.63;5064470;28;20025;-84
2022/03/12 07:34:04;;;;;;;12.55;7.57;;;;;;;2.23;38.94;96563.50;5065475;28;20025;-85
2022/03/12 07:36:30;;;;;;;10.93;7.22;;;;;;;2.15;39.42;96563.13;5065375;28;20032;-85
2022/03/12 07:38:58;;;;;;;10.82;6.65;;;;;;;2.21;38.56;96565.38;5064836;28;20020;-85
2022/03/12 07:41:23;;;;;;;12.35;7.35;;;;;;;2.38;39.06;96571.41;5048980;28;20055;-83
2022/03/12 07:43:50;;;;;;;11.77;7.65;;;;;;;2.22;39.65;96567.09;5066080;28;20402;-84
2022/03/12 07:46:15;;;;;;;13.27;7.47;;;;;;;2.56;38.15;96564.94;5067094;28;20048;-84
2022/03/12 07:48:41;;;;;;;10.43;6.00;;;;;;;2.55;36.29;96562.38;5064404;28;20028;-86
2022/03/12 07:51:07;;;;;;;8.07;5.70;;;;;;;2.38;36.18;96558.19;5065250;28;20025;-84
2022/03/12 07:53:32;;;;;;;9.68;5.40;;;;;;;2.45;35.65;96567.44;5048262;28;20043;-84
2022/03/12 07:55:58;;;;;;;12.27;5.75;;;;;;;2.11;37.43;96570.44;5065049;28;20052;-84
2022/03/12 07:58:23;;;;;;;7.97;5.07;;;;;;;1.39;37.48;96558.88;5066391;28;20020;-84
2022/03/12 08:00:50;;;;;;;9.50;5.00;;;;;;;1.31;37.09;96558.47;5065958;28;20035;-85
2022/03/12 08:03:16;;;;;;;7.97;4.85;;;;;;;1.18;37.08;96567.13;5066335;28;20024;-84
2022/03/12 08:05:41;;;;;;;9.40;5.78;;;;;;;1.47;36.82;96556.63;5065527;28;20457;-85
2022/03/12 08:08:07;;;;;;;8.05;5.25;;;;;;;1.49;36.78;96561.81;5067488;28;20032;-84
2022/03/12 08:11:24;;;;;;;7.50;4.78;;;;;;;1.47;37.37;96561.03;5066753;28;20036;-84
2022/03/12 08:13:21;;;;;;;7.68;5.00;;;;;;;1.33;36.63;96567.16;5065928;28;20412;-84
2022/03/12 08:15:48;;;;;;;7.05;4.63;;;;;;;0.28;38.36;96565.16;5066166;28;20029;-84
2022/03/12 08:18:14;;;;;;;7.63;5.07;;;;;;;0.42;38.32;96566.19;5065501;28;20048;-83
2022/03/12 08:20:40;;;;;;;10.75;5.70;;;;;;;0.36;38.58;96568.22;5033004;28;20446;-83
2022/03/12 08:23:08;;;;;;;8.77;5.53;;;;;;;0.07;39.29;96565.41;5065560;28;20017;-85
2022/03/12 08:25:33;;;;;;;8.70;5.43;;;;;;;-0.07;39.86;96563.53;5066459;28;20024;-85
2022/03/12 08:27:59;;;;;;;9.90;5.80;;;;;;;-0.33;39.72;96567.53;5065326;28;20032;-84
2022/03/12 08:30:24;;;;;;;11.25;5.95;;;;;;;-0.32;39.24;96574.53;5066660;28;20031;-85
2022/03/12 08:32:50;;;;;;;12.02;5.85;;;;;;;-0.34;39.15;96582.53;5066138;28;20060;-84
2022/03/12 08:35:17;;;;;;;9.38;5.53;;;;;;;-0.31;39.92;96576.22;5064232;28;20146;-83
2022/03/12 08:37:42;;;;;;;9.45;5.50;;;;;;;-0.18;40.75;96571.97;5065503;28;20469;-84
2022/03/12 08:40:08;;;;;;;11.45;5.57;;;;;;;-0.10;41.06;96583.94;5067845;28;20043;-84
2022/03/12 08:42:34;;;;;;;12.43;6.82;;;;;;;0.33;40.47;96572.81;5068645;28;20021;-85
2022/03/12 08:45:00;;;;;;;14.82;7.45;;;;;;;0.25;39.66;96578.53;5067419;28;20025;-85
2022/03/12 08:47:26;;;;;;;13.52;7.22;;;;;;;0.20;40.96;96575.28;5068508;28;20103;-83
2022/03/12 08:49:51;;;;;;;12.25;8.48;;;;;;;0.25;42.16;96575.88;5067819;28;20089;-83
2022/03/12 08:52:17;;;;;;;14.30;7.70;;;;;;;0.33;40.93;96575.44;5069312;28;20028;-84
2022/03/12 08:54:42;;;;;;;10.82;6.40;;;;;;;0.33;39.61;96578.94;5068525;28;20021;-84
2022/03/12 08:57:07;;;;;;;10.48;5.20;;;;;;;0.37;39.69;96582.28;5069642;28;20028;-83
2022/03/12 08:59:33;;;;;;;8.73;5.63;;;;;;;0.53;38.79;96579.63;5054409;28;20032;-85
2022/03/12 09:01:59;;;;;;;11.40;5.70;;;;;;;0.47;38.11;96572.03;5067598;28;20033;-84
2022/03/12 09:04:24;;;;;;;10.88;5.30;;;;;;;0.49;38.00;96572.81;5069387;28;20099;-84
2022/03/12 09:06:49;;;;;;;8.10;4.88;;;;;;;0.10;37.85;96575.78;5034212;28;20039;-84
2022/03/12 09:09:15;;;;;;;11.32;5.07;;;;;;;0.19;38.22;96584.13;5068296;28;20024;-84
2022/03/12 09:11:41;;;;;;;10.25;5.15;;;;;;;-0.18;37.94;96587.81;5067584;28;20035;-84
2022/03/12 09:14:06;;;;;;;8.38;4.97;;;;;;;0.00;37.92;96585.16;5051486;28;20032;-85
2022/03/12 09:16:32;;;;;;;9.73;5.75;;;;;;;0.04;37.89;96581.41;5068819;28;20506;-84
2022/03/12 09:18:57;;;;;;;9.45;5.35;;;;;;;0.17;37.55;96586.00;5067208;28;20036;-84
2022/03/12 09:21:24;;;;;;;7.80;5.80;;;;;;;0.35;38.16;96586.78;5068002;28;20060;-84
2022/03/12 09:23:49;;;;;;;13.45;8.07;;;;;;;0.46;37.74;96592.31;5066868;28;20029;-85
2022/03/12 09:26:15;;;;;;;11.75;6.55;;;;;;;0.43;36.78;96586.34;5068260;28;20013;-84
2022/03/12 09:28:41;;;;;;;7.00;5.03;;;;;;;0.46;36.41;96584.41;5050212;28;20082;-85
2022/03/12 09:31:06;;;;;;;9.32;5.55;;;;;;;0.64;36.29;96581.66;5067651;28;20103;-85
2022/03/12 09:33:32;;;;;;;8.18;4.97;;;;;;;0.71;36.82;96582.19;5067209;28;20020;-84
2022/03/12 09:35:57;;;;;;;9.98;4.60;;;;;;;0.68;35.63;96574.41;5066891;28;20036;-86
2022/03/12 09:38:23;;;;;;;7.95;5.25;;;;;;;0.74;37.15;96577.53;5050844;28;20353;-84
2022/03/12 09:40:49;;;;;;;7.60;5.03;;;;;;;0.81;36.94;96574.56;5067607;28;20537;-83
2022/03/12 09:43:14;;;;;;;9.38;5.53;;;;;;;0.49;37.59;96570.16;5051458;28;20082;-83
2022/03/12 09:45:40;;;;;;;8.35;5.25;;;;;;;0.24;38.28;96572.38;5068072;28;20032;-85
2022/03/12 09:48:05;;;;;;;9.57;5.78;;;;;;;0.22;39.57;96573.41;5034255;28;20013;-85
2022/03/12 09:50:31;;;;;;;9.18;5.47;;;;;;;0.19;39.21;96568.31;5066790;28;20039;-85
2022/03/12 09:52:56;;;;;;;9.68;5.80;;;;;;;0.03;39.21;96573.56;5049715;28;20495;-83
2022/03/12 09:55:22;;;;;;;7.47;5.00;;;;;;;-0.11;38.56;96569.88;5050561;28;20035;-86
2022/03/12 09:57:48;;;;;;;9.30;5.45;;;;;;;0.00;39.68;96569.31;5066070;28;20439;-83
2022/03/12 10:00:14;;;;;;;11.57;6.05;;;;;;;0.18;40.61;96569.25;5067227;28;20403;-83
2022/03/12 10:02:40;;;;;;;8.07;4.75;;;;;;;0.20;38.11;96576.13;5066987;28;20500;-83
2022/03/12 10:05:06;;;;;;;14.10;5.05;;;;;;;0.23;39.64;96569.81;5067311;28;20495;-84
2022/03/12 10:07:32;;;;;;;9.05;5.68;;;;;;;0.35;39.38;96577.09;5049543;28;20082;-84
2022/03/12 10:09:57;;;;;;;9.93;5.15;;;;;;;0.33;38.31;96576.31;5049721;28;20024;-86
2022/03/12 10:12:23;;;;;;;9.80;5.38;;;;;;;0.42;39.36;96572.28;5066230;28;20044;-84
2022/03/12 10:14:49;;;;;;;8.48;5.47;;;;;;;0.38;38.75;96572.56;5048919;28;20024;-83
2022/03/12 10:17:15;;;;;;;11.55;6.30;;;;;;;0.31;39.75;96572.03;5066607;28;20067;-83
2022/03/12 10:19:44;;;;;;;11.98;6.47;;;;;;;0.31;39.22;96572.03;5048953;28;20056;-84
2022/03/12 10:22:10;;;;;;;8.50;5.97;;;;;;;-0.24;39.13;96572.31;5067279;28;20036;-85
2022/03/12 10:24:36;;;;;;;12.18;6.13;;;;;;;-0.04;39.04;96563.34;5048595;28;20039;-83
2022/03/12 10:27:02;;;;;;;8.45;5.85;;;;;;;0.04;37.84;96564.72;5049692;28;20028;-84
2022/03/12 10:29:28;;;;;;;11.00;5.97;;;;;;;0.13;37.89;96563.38;5066071;28;20493;-83
2022/03/12 10:31:54;;;;;;;10.02;5.65;;;;;;;0.08;38.30;96559.19;5065623;28;20036;-83
2022/03/12 10:34:23;;;;;;;10.38;6.03;;;;;;;0.22;38.71;96557.56;5049970;28;20029;-87
2022/03/12 10:36:50;;;;;;;11.13;6.53;;;;;;;0.28;39.23;96559.88;5033142;28;20025;-84
2022/03/12 10:39:17;;;;;;;16.60;7.20;;;;;;;0.41;39.44;96557.41;5050165;28;20036;-83
2022/03/12 10:41:42;;;;;;;9.57;5.93;;;;;;;0.42;38.84;96551.19;5065575;28;20047;-84
2022/03/12 10:44:08;;;;;;;13.05;6.72;;;;;;;0.43;40.12;96555.53;5050137;28;20055;-83
2022/03/12 10:46:35;;;;;;;9.52;5.90;;;;;;;0.57;39.04;96551.25;5048930;28;20578;-84
2022/03/12 10:49:03;;;;;;;10.70;6.43;;;;;;;0.50;39.90;96550.75;5065618;28;20033;-85
2022/03/12 10:51:38;;;;;;;10.80;6.10;;;;;;;0.61;38.77;96553.63;5033640;28;20580;-83
2022/03/12 10:54:08;;;;;;;10.13;6.22;;;;;;;0.69;40.44;96552.34;5048286;28;20040;-84
2022/03/12 10:56:43;;;;;;;9.27;5.53;;;;;;;0.83;37.99;96551.56;5033067;28;20044;-84
2022/03/12 10:59:19;;;;;;;9.10;5.40;;;;;;;0.88;37.56;96546.84;5064655;28;20048;-83
2022/03/12 11:01:58;;;;;;;9.85;5.50;;;;;;;1.08;38.09;96542.22;5065320;28;20025;-84
2022/03/12 11:04:30;;;;;;;9.48;6.07;;;;;;;1.10;36.87;96527.94;5065253;28;20033;-84
2022/03/12 11:06:59;;;;;;;8.32;5.60;;;;;;;1.33;38.72;96527.50;5064775;28;20154;-83
2022/03/12 11:09:36;;;;;;;7.63;5.43;;;;;;;1.40;39.47;96530.66;5049426;28;20036;-84
2022/03/12 11:12:02;;;;;;;9.82;6.32;;;;;;;1.40;37.75;96523.56;5065772;28;20029;-83
2022/03/12 11:14:30;;;;;;;9.82;6.60;;;;;;;1.56;37.16;96528.78;5032980;28;20031;-85
2022/03/12 11:16:56;;;;;;;10.18;6.47;;;;;;;1.70;38.13;96520.00;5067913;28;20071;-85
2022/03/12 11:19:42;;;;;;;10.25;5.70;;;;;;;1.65;38.26;96519.41;5048704;28;20074;-85
2022/03/12 11:22:12;;;;;;;11.30;6.20;;;;;;;1.77;36.08;96514.31;5052178;28;20814;-84
2022/03/12 11:24:46;;;;;;;9.80;6.47;;;;;;;1.48;35.76;96513.34;5048604;28;20089;-84
2022/03/12 11:27:13;;;;;;;8.75;6.00;;;;;;;1.41;36.42;96514.69;5032737;28;20028;-85