Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:14;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5070761;28;19916;-68
2022/05/10 00:04:40;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5088095;28;20002;-68
2022/05/10 00:07:06;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5078838;28;19917;-68
2022/05/10 00:09:31;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5072674;28;19931;-68
2022/05/10 00:11:57;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5072787;28;19917;-70
2022/05/10 00:14:23;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5072881;28;20006;-68
2022/05/10 00:16:51;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5079734;28;20401;-68
2022/05/10 00:19:17;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5077417;28;19932;-69
2022/05/10 00:21:43;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5075030;28;19920;-68
2022/05/10 00:24:08;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5072501;28;19917;-68
2022/05/10 00:26:34;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5088755;28;20292;-68
2022/05/10 00:29:01;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5075591;28;20324;-68
2022/05/10 00:31:26;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5077758;28;19917;-68
2022/05/10 00:33:51;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5075462;28;20240;-68
2022/05/10 00:36:18;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5075474;28;19924;-68
2022/05/10 00:38:43;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5079800;28;19931;-68
2022/05/10 00:41:19;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5088389;28;19917;-68
2022/05/10 00:43:46;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5084098;28;19943;-68
2022/05/10 00:46:47;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5077297;28;20007;-68
2022/05/10 00:49:33;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5034027;28;19918;-68
2022/05/10 00:52:03;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5085916;28;19916;-68
2022/05/10 00:54:47;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5088770;28;19916;-68
2022/05/10 00:57:34;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5080608;28;19916;-68
2022/05/10 01:06:10;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5087086;28;20011;-68
2022/05/10 01:08:41;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5078767;28;20311;-68
2022/05/10 01:11:10;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5090285;28;19967;-68
2022/05/10 01:13:42;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5075740;28;19917;-69
2022/05/10 01:16:09;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5085621;28;19928;-68
2022/05/10 01:18:35;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5075448;28;19922;-68
2022/05/10 01:21:16;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5078337;28;20294;-68
2022/05/10 01:23:51;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5075449;28;19916;-68
2022/05/10 01:26:33;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5076061;28;20298;-68
2022/05/10 01:29:07;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5076144;28;19920;-68
2022/05/10 01:31:36;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5076053;28;19916;-69
2022/05/10 01:34:08;;;;;;;;;;;;;;;-140.72;100.00;52319.84;5075829;28;19962;-68
2022/05/10 01:36:33;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5074619;28;20010;-68
2022/05/10 01:39:04;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5074322;28;20391;-68
2022/05/10 01:41:39;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5074390;28;20287;-68
2022/05/10 01:44:07;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5074627;28;19928;-68
2022/05/10 01:46:32;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5074280;28;20306;-68
2022/05/10 01:49:18;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5074219;28;19917;-68
2022/05/10 01:51:49;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5053656;28;19917;-68
2022/05/10 01:54:27;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5075326;28;19924;-68
2022/05/10 01:56:52;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5096842;28;19923;-69
2022/05/10 01:59:18;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5114598;28;19915;-68
2022/05/10 02:01:44;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5092466;28;19950;-69
2022/05/10 02:04:12;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5091056;28;19916;-69
2022/05/10 02:06:43;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5095226;28;19959;-69
2022/05/10 02:09:13;;;;;;;;;;;;;;;-140.72;100.00;52299.56;5094331;28;19916;-69
2022/05/10 02:11:41;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5095045;28;19916;-68
2022/05/10 02:14:14;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5093833;28;19916;-68
2022/05/10 02:16:42;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5093207;28;20341;-69
2022/05/10 02:19:10;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5095036;28;19924;-67
2022/05/10 02:21:43;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5075077;28;19917;-68
2022/05/10 02:24:25;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5074870;28;19943;-68
2022/05/10 02:26:52;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5073478;28;20244;-69
2022/05/10 02:29:29;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5073148;28;19917;-69
2022/05/10 02:35:00;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5089110;28;19922;-68
2022/05/10 02:37:25;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5094181;28;20003;-68
2022/05/10 02:39:50;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5094400;28;20004;-68
2022/05/10 02:42:18;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5098996;28;19963;-68
2022/05/10 02:44:43;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5114686;28;19923;-69
2022/05/10 02:47:08;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5114529;28;19916;-68
2022/05/10 02:49:35;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5113373;28;20362;-68
2022/05/10 02:52:01;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5098189;28;20428;-69
2022/05/10 02:54:26;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5094375;28;20379;-68
2022/05/10 02:56:51;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5093829;28;19917;-68
2022/05/10 02:59:23;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5093925;28;19916;-68
2022/05/10 03:02:00;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5094419;28;20030;-68
2022/05/10 03:04:33;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5094226;28;20371;-68
2022/05/10 03:06:58;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5094238;28;19923;-69
2022/05/10 03:09:23;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5111872;28;19916;-68
2022/05/10 03:11:48;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5114513;28;19915;-68
2022/05/10 03:14:13;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5114398;28;19915;-68
2022/05/10 03:16:39;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5113062;28;20033;-68
2022/05/10 03:19:05;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5114375;28;19920;-68
2022/05/10 03:21:30;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5113032;28;19926;-68
2022/05/10 03:23:55;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5112237;28;19916;-68
2022/05/10 03:26:22;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5114108;28;19915;-68
2022/05/10 03:28:47;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5112790;28;19919;-68
2022/05/10 03:31:14;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5112880;28;20282;-68
2022/05/10 03:33:39;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5114067;28;19966;-68
2022/05/10 03:36:05;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5108750;28;19916;-68
2022/05/10 03:38:30;;;;;;;;;;;;;;;-140.72;100.00;52299.56;5073379;28;19916;-68
2022/05/10 03:40:55;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5073339;28;19956;-68
2022/05/10 03:43:20;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5076205;28;19920;-68
2022/05/10 03:45:46;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5075959;28;20331;-68
2022/05/10 03:48:11;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5084415;28;19916;-68
2022/05/10 03:50:36;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5083498;28;19973;-68
2022/05/10 03:53:01;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5086004;28;19952;-68
2022/05/10 03:55:28;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5079940;28;19920;-67
2022/05/10 03:57:54;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5075345;28;19931;-69
2022/05/10 04:00:22;;;;;;;;;;;;;;;-140.72;100.00;52291.44;5078919;28;20357;-68
2022/05/10 04:02:47;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5085851;28;19923;-68
2022/05/10 04:05:13;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5075889;28;19925;-69
2022/05/10 04:07:39;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5072310;28;19920;-67
2022/05/10 04:10:05;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5072585;28;19920;-68
2022/05/10 04:12:31;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5075479;28;19916;-70
2022/05/10 04:14:56;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5079912;28;19922;-68
2022/05/10 04:17:22;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5083091;28;19917;-67
2022/05/10 04:19:48;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5081478;28;20260;-68
2022/05/10 04:22:13;;;;;;;;;;;;;;;-140.72;100.00;52307.66;5079742;28;19964;-70
2022/05/10 04:24:39;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5076589;28;19975;-69
2022/05/10 04:27:04;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5072878;28;19917;-69
2022/05/10 04:29:30;;;;;;;;;;;;;;;-140.72;100.00;52317.81;5072820;28;19920;-71
2022/05/10 04:31:55;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5090188;28;19916;-69
2022/05/10 04:34:20;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5091993;28;19939;-69
2022/05/10 04:36:45;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5093543;28;19943;-74
2022/05/10 04:39:11;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5092588;28;19916;-71
2022/05/10 04:41:37;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5102073;28;19917;-71
2022/05/10 04:44:04;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5099748;28;19926;-71
2022/05/10 04:46:30;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5099155;28;19982;-70
2022/05/10 04:48:56;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5097146;28;19920;-69
2022/05/10 04:51:21;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5095586;28;20329;-69
2022/05/10 04:53:47;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5077934;28;19939;-68
2022/05/10 04:56:12;;;;;;;;;;;;;;;-140.72;100.00;52299.56;5075306;28;20485;-68
2022/05/10 04:58:37;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5075109;28;19924;-67
2022/05/10 05:01:04;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5073910;28;20284;-69
2022/05/10 05:03:30;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5073389;28;19925;-68
2022/05/10 05:05:55;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5071205;28;19917;-68
2022/05/10 05:08:20;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5072484;28;19928;-70
2022/05/10 05:10:45;;;;;;;;;;;;;;;-140.72;100.00;52281.28;5072818;28;19920;-68
2022/05/10 05:13:10;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5073074;28;19917;-68
2022/05/10 05:15:36;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5072473;28;20290;-68
2022/05/10 05:18:03;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5073305;28;19971;-68
2022/05/10 05:20:28;;;;;;;;;;;;;;;-140.72;100.00;52279.25;5092322;28;19922;-69
2022/05/10 05:22:54;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5076544;28;19916;-70
2022/05/10 05:25:19;;;;;;;;;;;;;;;-140.72;100.00;52293.47;5075122;28;19950;-69
2022/05/10 05:27:44;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5081274;28;19969;-69
2022/05/10 05:30:10;;;;;;;;;;;;;;;-140.72;100.00;52263.03;5096109;28;20306;-69
2022/05/10 05:32:35;;;;;;;;;;;;;;;-140.72;100.00;52271.16;5095856;28;20363;-76
2022/05/10 05:35:00;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5095524;28;20058;-76
2022/05/10 05:37:35;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5095155;28;19916;-74
2022/05/10 05:40:02;;;;;;;;;;;;;;;-140.72;100.00;52258.97;5096213;28;20294;-77
2022/05/10 05:42:27;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5097359;28;19916;-75
2022/05/10 05:44:52;;;;;;;;;;;;;;;-140.72;100.00;52265.06;5076473;28;19923;-75
2022/05/10 05:47:18;;;;;;;;;;;;;;;-140.72;100.00;52281.28;5058087;28;20451;-75
2022/05/10 05:49:43;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5075005;28;19942;-78
2022/05/10 05:52:08;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5083073;28;20299;-73
2022/05/10 05:54:34;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5082323;28;20432;-75
2022/05/10 05:57:00;;;;;;;;;;;;;;;-140.72;100.00;52244.78;5082264;28;19934;-75
2022/05/10 05:59:25;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5081157;28;19963;-73
2022/05/10 06:01:51;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5074590;28;20336;-69
2022/05/10 06:04:16;;;;;;;;;;;;;;;-140.72;100.00;52244.78;5076070;28;20279;-68
2022/05/10 06:06:41;;;;;;;;;;;;;;;-140.72;100.00;52214.34;5075335;28;19983;-67
2022/05/10 06:09:07;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5075406;28;19923;-71
2022/05/10 06:11:32;;;;;;;;;;;;;;;-140.72;100.00;52246.78;5075086;28;19917;-70
2022/05/10 06:13:57;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5075203;28;19924;-69
2022/05/10 06:16:22;;;;;;;;;;;;;;;-140.72;100.00;52220.41;5074851;28;19916;-68
2022/05/10 06:18:48;;;;;;;;;;;;;;;-140.72;100.00;52244.78;5075053;28;20299;-69
2022/05/10 06:21:13;;;;;;;;;;;;;;;-140.72;100.00;52234.63;5074197;28;19965;-68
2022/05/10 06:23:38;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5074859;28;19916;-67
2022/05/10 06:26:03;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5073582;28;19920;-70
2022/05/10 06:28:29;;;;;;;;;;;;;;;-140.72;100.00;52218.38;5073397;28;19920;-69
2022/05/10 06:30:56;;;;;;;;;;;;;;;-140.72;100.00;52263.03;5074821;28;19921;-68
2022/05/10 06:33:21;;;;;;;;;;;;;;;-140.72;100.00;52181.88;5074931;28;19924;-67
2022/05/10 06:35:47;;;;;;;;;;;;;;;-140.72;100.00;52187.97;5073433;28;20016;-68
2022/05/10 06:38:27;;;;;;;;;;;;;;;-140.72;100.00;52187.97;5074522;28;19916;-68
2022/05/10 06:40:53;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5074606;28;19942;-69
2022/05/10 06:43:18;;;;;;;;;;;;;;;-140.72;100.00;52206.22;5106737;28;19920;-69
2022/05/10 06:45:43;;;;;;;;;;;;;;;-140.72;100.00;52212.31;5115379;28;19999;-69
2022/05/10 06:48:09;;;;;;;;;;;;;;;-140.72;100.00;52220.41;5115488;28;19919;-69
2022/05/10 06:50:35;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5113646;28;19931;-69
2022/05/10 06:53:00;;;;;;;;;;;;;;;-140.72;100.00;52194.03;5114831;28;19915;-68
2022/05/10 06:55:26;;;;;;;;;;;;;;;-140.72;100.00;52196.06;5114107;28;19916;-69
2022/05/10 06:57:52;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5114448;28;19920;-68
2022/05/10 07:00:18;;;;;;;;;;;;;;;-140.72;100.00;52133.16;5090346;28;19951;-68
2022/05/10 07:02:43;;;;;;;;;;;;;;;-140.72;100.00;52198.09;5073578;28;19978;-68
2022/05/10 07:05:09;;;;;;;;;;;;;;;-140.72;100.00;52173.75;5073642;28;19916;-67
2022/05/10 07:07:34;;;;;;;;;;;;;;;-140.72;100.00;52147.38;5072049;28;19921;-68
2022/05/10 07:10:00;;;;;;;;;;;;;;;-140.72;100.00;52212.31;5073304;28;20004;-70
2022/05/10 07:12:25;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5074588;28;19927;-70
2022/05/10 07:14:50;;;;;;;;;;;;;;;-140.72;100.00;52163.59;5075862;28;20382;-68
2022/05/10 07:17:15;;;;;;;;;;;;;;;-140.72;100.00;52204.19;5072996;28;19974;-68
2022/05/10 07:19:41;;;;;;;;;;;;;;;-140.72;100.00;52179.84;5073166;28;19923;-69
2022/05/10 07:22:06;;;;;;;;;;;;;;;-140.72;100.00;52202.16;5075816;28;19916;-68
2022/05/10 07:24:31;;;;;;;;;;;;;;;-140.72;100.00;52177.81;5073085;28;19942;-69
2022/05/10 07:26:56;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5071525;28;20298;-70
2022/05/10 07:29:22;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5075675;28;19970;-68
2022/05/10 07:31:48;;;;;;;;;;;;;;;-140.72;100.00;52196.06;5072982;28;19947;-68
2022/05/10 07:34:14;;;;;;;;;;;;;;;-140.72;100.00;52189.97;5078280;28;19931;-68
2022/05/10 07:36:39;;;;;;;;;;;;;;;-140.72;100.00;52167.66;5079388;28;19921;-68
2022/05/10 07:39:06;;;;;;;;;;;;;;;-140.72;100.00;52147.38;5077463;28;20003;-68
2022/05/10 07:41:32;;;;;;;;;;;;;;;-140.72;100.00;52147.38;5083029;28;19916;-71
2022/05/10 07:43:57;;;;;;;;;;;;;;;-140.72;100.00;52183.91;5072866;28;19927;-68
2022/05/10 07:46:22;;;;;;;;;;;;;;;-140.72;100.00;52137.22;5073092;28;20338;-68
2022/05/10 07:48:47;;;;;;;;;;;;;;;-140.72;100.00;52163.59;5071857;28;19966;-68
2022/05/10 07:51:13;;;;;;;;;;;;;;;-140.72;100.00;52141.28;5072790;28;20007;-68
2022/05/10 07:53:38;;;;;;;;;;;;;;;-140.72;100.00;52163.59;5072486;28;20268;-68
2022/05/10 07:56:03;;;;;;;;;;;;;;;-140.72;100.00;52074.34;5075095;28;19946;-69
2022/05/10 07:58:29;;;;;;;;;;;;;;;-140.72;100.00;52080.41;5073999;28;20304;-69
2022/05/10 08:00:55;;;;;;;;;;;;;;;-140.72;100.00;52114.91;5072948;28;20368;-70
2022/05/10 08:03:22;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5080137;28;20338;-70
2022/05/10 08:05:47;;;;;;;;;;;;;;;-140.72;100.00;52106.78;5074758;28;19917;-73
2022/05/10 08:08:13;;;;;;;;;;;;;;;-140.72;100.00;52106.78;5072047;28;19939;-68
2022/05/10 08:10:41;;;;;;;;;;;;;;;-140.72;100.00;52121.00;5083713;28;19932;-68
2022/05/10 08:13:14;;;;;;;;;;;;;;;-140.72;100.00;52078.38;5084315;28;19971;-69
2022/05/10 08:15:39;;;;;;;;;;;;;;;-140.72;100.00;52108.81;5079680;28;19925;-69
2022/05/10 08:18:05;;;;;;;;;;;;;;;-140.72;100.00;52060.13;5079853;28;19921;-69
2022/05/10 08:20:31;;;;;;;;;;;;;;;-140.72;100.00;52054.03;5083311;28;19960;-69
2022/05/10 08:22:56;;;;;;;;;;;;;;;-140.72;100.00;52054.03;5084433;28;20340;-70
2022/05/10 08:25:21;;;;;;;;;;;;;;;-140.72;100.00;52062.16;5082959;28;19927;-69
2022/05/10 08:27:46;;;;;;;;;;;;;;;-140.72;100.00;52066.22;5080977;28;20279;-71
2022/05/10 08:30:12;;;;;;;;;;;;;;;-140.72;100.00;52076.34;5081050;28;19925;-69
2022/05/10 08:32:38;;;;;;;;;;;;;;;-140.72;100.00;52045.94;5083233;28;19959;-69
2022/05/10 08:35:04;;;;;;;;;;;;;;;-140.72;100.00;52066.22;5081281;28;19928;-69
2022/05/10 08:37:29;;;;;;;;;;;;;;;-140.72;100.00;52060.13;5063395;28;19938;-68
2022/05/10 08:39:54;;;;;;;;;;;;;;;-140.72;100.00;52056.06;5087506;28;19927;-69
2022/05/10 08:42:23;;;;;;;;;;;;;;;-140.72;100.00;52039.84;5087927;28;19924;-71
2022/05/10 08:45:08;;;;;;;;;;;;;;;-140.72;100.00;52035.78;5073360;28;20315;-69
2022/05/10 08:47:35;;;;;;;;;;;;;;;-140.72;100.00;52025.63;5079271;28;20307;-69
2022/05/10 08:50:01;;;;;;;;;;;;;;;-140.72;100.00;52033.75;5080483;28;19963;-69
2022/05/10 08:52:30;;;;;;;;;;;;;;;-140.72;100.00;52056.06;5081452;28;19924;-71
2022/05/10 08:54:56;;;;;;;;;;;;;;;-140.72;100.00;52056.06;5084711;28;19928;-69
2022/05/10 08:57:29;;;;;;;;;;;;;;;-140.72;100.00;52078.38;5084076;28;19920;-70
2022/05/10 08:59:57;;;;;;;;;;;;;;;-140.72;100.00;52041.88;5085681;28;19927;-70
2022/05/10 09:02:37;;;;;;;;;;;;;;;-140.72;100.00;52090.56;5086205;28;20271;-68
2022/05/10 09:05:08;;;;;;;;;;;;;;;-140.72;100.00;51989.13;5092423;28;20003;-69
2022/05/10 09:07:34;;;;;;;;;;;;;;;-140.72;100.00;51995.19;5081779;28;19920;-68
2022/05/10 09:10:14;;;;;;;;;;;;;;;-140.72;100.00;52025.63;5085043;28;19920;-68
2022/05/10 09:12:49;;;;;;;;;;;;;;;-140.72;100.00;52011.44;5083066;28;19927;-68
2022/05/10 09:15:15;;;;;;;;;;;;;;;-140.72;100.00;52021.56;5080954;28;19920;-69
2022/05/10 09:17:40;;;;;;;;;;;;;;;-140.72;100.00;52047.97;5081722;28;19925;-68
2022/05/10 09:20:07;;;;;;;;;;;;;;;-140.72;100.00;51983.03;5084375;28;19927;-68
2022/05/10 09:22:32;;;;;;;;;;;;;;;-140.72;100.00;52062.16;5085303;28;19927;-69
2022/05/10 09:24:57;;;;;;;;;;;;;;;-140.72;100.00;52039.84;5085512;28;19920;-69
2022/05/10 09:27:31;;;;;;;;;;;;;;;-140.72;100.00;52039.84;5084007;28;19920;-71
2022/05/10 09:29:56;;;;;;;;;;;;;;;-140.72;100.00;52052.00;5084256;28;19924;-68
2022/05/10 09:35:14;;;;;;;;;;;;;;;-140.72;100.00;52029.69;5085024;28;19927;-69
2022/05/10 09:37:43;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5083304;28;19932;-70
2022/05/10 09:40:11;;;;;;;;;;;;;;;-140.72;100.00;52052.00;5083809;28;19924;-68
2022/05/10 09:42:38;;;;;;;;;;;;;;;-140.72;100.00;52009.41;5090900;28;19980;-68
2022/05/10 09:45:03;;;;;;;;;;;;;;;-140.72;100.00;51978.97;5087062;28;19929;-68
2022/05/10 09:47:29;;;;;;;;;;;;;;;-140.72;100.00;51936.38;5085680;28;19936;-68
2022/05/10 09:50:09;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5088476;28;20387;-70
2022/05/10 09:52:35;;;;;;;;;;;;;;;-140.72;100.00;51934.34;5078547;28;19974;-69
2022/05/10 09:55:05;;;;;;;;;;;;;;;-140.72;100.00;51932.31;5077418;28;20376;-68
2022/05/10 09:57:32;;;;;;;;;;;;;;;-140.72;100.00;51918.09;5080223;28;20295;-68
2022/05/10 09:59:57;;;;;;;;;;;;;;;-140.72;100.00;51887.66;5079826;28;19921;-68
2022/05/10 10:02:33;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5098884;28;19927;-71
2022/05/10 10:04:59;;;;;;;;;;;;;;;-140.72;100.00;51960.72;5108915;28;19915;-70
2022/05/10 10:07:26;;;;;;;;;;;;;;;-140.72;100.00;51966.81;5098956;28;20276;-69
2022/05/10 10:10:11;;;;;;;;;;;;;;;-140.72;100.00;52019.56;5095247;28;19916;-69
2022/05/10 10:12:38;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5094766;28;19924;-69
2022/05/10 10:15:17;;;;;;;;;;;;;;;-140.72;100.00;52056.06;5095269;28;20330;-68
2022/05/10 10:17:48;;;;;;;;;;;;;;;-140.72;100.00;52070.28;5093116;28;19965;-68
2022/05/10 10:20:23;;;;;;;;;;;;;;;-140.72;100.00;52019.56;5079920;28;19916;-68
2022/05/10 10:22:53;;;;;;;;;;;;;;;-140.72;100.00;51916.06;5082969;28;19924;-70
2022/05/10 10:25:18;;;;;;;;;;;;;;;-140.72;100.00;51903.91;5082173;28;19970;-68
2022/05/10 10:27:45;;;;;;;;;;;;;;;-140.72;100.00;51855.22;5089900;28;19924;-68
2022/05/10 10:30:18;;;;;;;;;;;;;;;-140.72;100.00;51859.28;5074336;28;20018;-68
2022/05/10 10:32:47;;;;;;;;;;;;;;;-140.72;100.00;51800.44;5084637;28;19982;-71
2022/05/10 10:35:17;;;;;;;;;;;;;;;-140.72;100.00;51770.00;5076282;28;19935;-69
2022/05/10 10:37:42;;;;;;;;;;;;;;;-140.72;100.00;51782.16;5086276;28;19975;-69
2022/05/10 10:40:30;;;;;;;;;;;;;;;-140.72;100.00;51796.38;5076375;28;20354;-69
2022/05/10 10:43:13;;;;;;;;;;;;;;;-140.72;100.00;51788.25;5083348;28;19920;-71
2022/05/10 10:45:42;;;;;;;;;;;;;;;-140.72;100.00;51770.00;5077545;28;19924;-69
2022/05/10 10:48:23;;;;;;;;;;;;;;;-140.72;100.00;51814.63;5075750;28;20440;-68
2022/05/10 10:50:48;;;;;;;;;;;;;;;-140.72;100.00;51920.13;5082768;28;19921;-69
2022/05/10 10:53:13;;;;;;;;;;;;;;;-140.72;100.00;51948.53;5075889;28;20397;-69
2022/05/10 10:55:48;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5075164;28;19925;-69
2022/05/10 10:58:26;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5080365;28;19975;-70
2022/05/10 11:00:55;;;;;;;;;;;;;;;-140.72;100.00;51948.53;5083104;28;19927;-71
2022/05/10 11:03:38;;;;;;;;;;;;;;;-140.72;100.00;51877.53;5081597;28;19955;-69
2022/05/10 11:06:04;;;;;;;;;;;;;;;-140.72;100.00;51857.25;5075853;28;19920;-69
2022/05/10 11:08:47;;;;;;;;;;;;;;;-140.72;100.00;51887.66;5079547;28;19982;-68
2022/05/10 11:11:31;;;;;;;;;;;;;;;-140.72;100.00;51857.25;5081539;28;19920;-71
2022/05/10 11:14:03;;;;;;;;;;;;;;;-140.72;100.00;51891.72;5082386;28;19921;-68
2022/05/10 11:16:34;;;;;;;;;;;;;;;-140.72;100.00;51987.09;5075685;28;19921;-68
2022/05/10 11:19:05;;;;;;;;;;;;;;;-140.72;100.00;51966.81;5076682;28;19920;-70
2022/05/10 11:21:49;;;;;;;;;;;;;;;-140.72;100.00;52013.47;5075505;28;19982;-70
2022/05/10 11:24:20;;;;;;;;;;;;;;;-140.72;100.00;52007.38;5077426;28;20010;-69
2022/05/10 11:26:51;;;;;;;;;;;;;;;-140.72;100.00;51997.22;5081422;28;19927;-70
2022/05/10 11:29:17;;;;;;;;;;;;;;;-140.72;100.00;51960.72;5077231;28;20359;-69
2022/05/10 11:31:42;;;;;;;;;;;;;;;-140.72;100.00;52001.28;5076814;28;19921;-68
2022/05/10 11:34:25;;;;;;;;;;;;;;;-140.72;100.00;51970.84;5076638;28;20009;-69
2022/05/10 11:36:51;;;;;;;;;;;;;;;-140.72;100.00;51901.88;5079547;28;19920;-68
2022/05/10 11:39:35;;;;;;;;;;;;;;;-140.72;100.00;51887.66;5075121;28;19928;-70
2022/05/10 11:42:04;;;;;;;;;;;;;;;-140.72;100.00;51910.00;5080772;28;19928;-69
2022/05/10 11:44:49;;;;;;;;;;;;;;;-140.72;100.00;51849.13;5083276;28;21816;-69
2022/05/10 11:47:33;;;;;;;;;;;;;;;-140.72;100.00;51770.00;5075213;28;20295;-68
2022/05/10 11:50:09;;;;;;;;;;;;;;;-140.72;100.00;51745.66;5077948;28;19982;-68
2022/05/10 11:53:03;;;;;;;;;;;;;;;-140.72;100.00;51863.31;5078411;28;19963;-68
2022/05/10 11:55:32;;;;;;;;;;;;;;;-140.72;100.00;51867.38;5076540;28;19920;-69
2022/05/10 11:57:59;;;;;;;;;;;;;;;-140.72;100.00;51889.69;5077304;28;19921;-68
2022/05/10 12:00:27;;;;;;;;;;;;;;;-140.72;100.00;51895.78;5072995;28;19935;-68
2022/05/10 12:02:56;;;;;;;;;;;;;;;-140.72;100.00;51891.72;5077692;28;19921;-73
2022/05/10 12:05:24;;;;;;;;;;;;;;;-140.72;100.00;51855.22;5089015;28;20070;-71
2022/05/10 12:07:58;;;;;;;;;;;;;;;-140.72;100.00;51895.78;5085815;28;19931;-70
2022/05/10 12:10:42;;;;;;;;;;;;;;;-140.72;100.00;51903.91;5076312;28;19943;-68
2022/05/10 12:13:07;;;;;;;;;;;;;;;-140.72;100.00;51930.28;5080666;28;19920;-68
2022/05/10 12:21:21;;;;;;;;;;;;;;;-140.72;100.00;51916.06;5082283;28;19975;-68
2022/05/10 12:24:02;;;;;;;;;;;;;;;-140.72;100.00;51958.69;5080653;28;19967;-69
2022/05/10 12:26:36;;;;;;;;;;;;;;;-140.72;100.00;51970.84;5080972;28;19927;-70
2022/05/10 12:29:05;;;;;;;;;;;;;;;-140.72;100.00;52005.34;5087668;28;19920;-70
2022/05/10 12:31:30;;;;;;;;;;;;;;;-140.72;100.00;52052.00;5085156;28;19950;-68
2022/05/10 12:33:57;;;;;;;;;;;;;;;-140.72;100.00;52007.38;5081264;28;19920;-68
2022/05/10 12:36:27;;;;;;;;;;;;;;;-140.72;100.00;52062.16;5086711;28;19919;-70
2022/05/10 12:38:52;;;;;;;;;;;;;;;-140.72;100.00;51999.25;5084849;28;19921;-69
2022/05/10 12:41:39;;;;;;;;;;;;;;;-140.72;100.00;52007.38;5084585;28;19966;-70
2022/05/10 12:44:23;;;;;;;;;;;;;;;-140.72;100.00;52015.50;5083047;28;20282;-68