Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:28;;;;;;;13.80;6.38;;;;;;;;;;1264529;23;20010;-72
2024/02/22 00:00:58;;;;;;;7.88;7.18;;;;;;;;;;1265239;23;19998;-72
2024/02/22 00:01:29;;;;;;;10.45;7.90;;;;;;;;;;1265066;23;20010;-72
2024/02/22 00:01:59;;;;;;;5.93;5.35;;;;;;;;;;1264935;23;20013;-72
2024/02/22 00:02:32;;;;;;;12.85;7.82;;;;;;;;;;1264959;23;20006;-72
2024/02/22 00:03:03;;;;;;;9.50;8.45;;;;;;;;;;1265234;23;20334;-72
2024/02/22 00:03:34;;;;;;;4.32;2.75;;;;;;;;;;1265004;23;20500;-72
2024/02/22 00:04:04;;;;;;;30.90;8.85;;;;;;;;;;1264942;23;20032;-72
2024/02/22 00:04:35;;;;;;;13.57;11.60;;;;;;;;;;1264565;23;20063;-72
2024/02/22 00:05:05;;;;;;;4.70;4.28;;;;;;;;;;1264724;23;20006;-72
2024/02/22 00:05:36;;;;;;;14.80;8.52;;;;;;;;;;1264415;23;20100;-72
2024/02/22 00:06:06;;;;;;;7.75;6.95;;;;;;;;;;1264486;23;20010;-73
2024/02/22 00:06:40;;;;;;;5.15;4.63;;;;;;;;;;1258812;23;20070;-73
2024/02/22 00:07:14;;;;;;;6.55;4.63;;;;;;;;;;1264999;23;20093;-73
2024/02/22 00:07:44;;;;;;;8.07;5.75;;;;;;;;;;1265453;23;20461;-73
2024/02/22 00:08:15;;;;;;;12.07;6.57;;;;;;;;;;1264938;23;20005;-73
2024/02/22 00:08:45;;;;;;;15.65;6.00;;;;;;;;;;1265407;23;20014;-73
2024/02/22 00:09:15;;;;;;;11.85;8.38;;;;;;;;;;1264715;23;20334;-73
2024/02/22 00:09:46;;;;;;;8.77;4.72;;;;;;;;;;1265218;23;20315;-73
2024/02/22 00:10:17;;;;;;;13.52;6.53;;;;;;;;;;1265054;23;20351;-73
2024/02/22 00:10:47;;;;;;;9.77;4.20;;;;;;;;;;1258758;23;20010;-73
2024/02/22 00:11:18;;;;;;;2.78;2.55;;;;;;;;;;1257998;23;20014;-73
2024/02/22 00:11:48;;;;;;;5.10;4.78;;;;;;;;;;1252190;23;20011;-73
2024/02/22 00:12:19;;;;;;;9.15;7.65;;;;;;;;;;1252309;23;20387;-73
2024/02/22 00:12:49;;;;;;;14.32;5.93;;;;;;;;;;1258845;23;20335;-73
2024/02/22 00:13:20;;;;;;;7.05;3.60;;;;;;;;;;1258605;23;20010;-73
2024/02/22 00:13:51;;;;;;;3.88;3.58;;;;;;;;;;1264963;23;20009;-73
2024/02/22 00:14:21;;;;;;;9.65;7.35;;;;;;;;;;1264457;23;20088;-73
2024/02/22 00:14:52;;;;;;;6.65;5.68;;;;;;;;;;1265119;23;20431;-72
2024/02/22 00:15:25;;;;;;;3.55;3.28;;;;;;;;;;1265014;23;20010;-72
2024/02/22 00:15:55;;;;;;;11.20;4.20;;;;;;;;;;1265466;23;20088;-72
2024/02/22 00:16:26;;;;;;;10.38;5.60;;;;;;;;;;1265051;23;20331;-72
2024/02/22 00:16:57;;;;;;;5.57;4.35;;;;;;;;;;1265371;23;20017;-73
2024/02/22 00:17:28;;;;;;;5.40;4.95;;;;;;;;;;1265148;23;19998;-73
2024/02/22 00:17:58;;;;;;;5.50;4.97;;;;;;;;;;1265373;23;20338;-73
2024/02/22 00:18:29;;;;;;;11.82;8.43;;;;;;;;;;1265229;23;20542;-73
2024/02/22 00:19:00;;;;;;;6.85;4.57;;;;;;;;;;1265378;23;20006;-73
2024/02/22 00:19:31;;;;;;;17.20;8.23;;;;;;;;;;1264765;23;20009;-73
2024/02/22 00:20:02;;;;;;;5.90;4.03;;;;;;;;;;1264884;23;20005;-73
2024/02/22 00:20:33;;;;;;;7.93;2.72;;;;;;;;;;1290415;23;20305;-73
2024/02/22 00:21:03;;;;;;;9.20;7.32;;;;;;;;;;1290785;23;20502;-73
2024/02/22 00:21:35;;;;;;;6.90;4.18;;;;;;;;;;1290464;23;20414;-73
2024/02/22 00:22:05;;;;;;;15.43;11.18;;;;;;;;;;1288679;23;19996;-73
2024/02/22 00:22:36;;;;;;;5.28;4.78;;;;;;;;;;1264957;23;19998;-73
2024/02/22 00:23:06;;;;;;;14.02;7.10;;;;;;;;;;1264761;23;20024;-73
2024/02/22 00:23:37;;;;;;;3.13;2.88;;;;;;;;;;1264788;23;19998;-73
2024/02/22 00:24:08;;;;;;;8.13;5.97;;;;;;;;;;1265007;23;20006;-73
2024/02/22 00:24:38;;;;;;;6.13;4.93;;;;;;;;;;1264938;23;20042;-73
2024/02/22 00:25:09;;;;;;;4.13;3.78;;;;;;;;;;1265311;23;19998;-73
2024/02/22 00:25:39;;;;;;;11.40;9.23;;;;;;;;;;1265365;23;20041;-73
2024/02/22 00:26:11;;;;;;;6.25;3.75;;;;;;;;;;1265236;23;20013;-73
2024/02/22 00:26:42;;;;;;;8.23;6.55;;;;;;;;;;1264755;23;20005;-73
2024/02/22 00:27:12;;;;;;;13.73;5.90;;;;;;;;;;1264983;23;20517;-73
2024/02/22 00:27:43;;;;;;;12.40;6.63;;;;;;;;;;1258944;23;20350;-73
2024/02/22 00:28:13;;;;;;;18.48;5.22;;;;;;;;;;1258638;23;19998;-73
2024/02/22 00:28:44;;;;;;;4.32;2.63;;;;;;;;;;1259001;23;20021;-73
2024/02/22 00:29:14;;;;;;;17.63;5.40;;;;;;;;;;1258700;23;20007;-73
2024/02/22 00:29:44;;;;;;;11.70;6.47;;;;;;;;;;1265581;23;20006;-73
2024/02/22 00:30:15;;;;;;;6.25;4.38;;;;;;;;;;1264601;23;20328;-73
2024/02/22 00:30:46;;;;;;;4.05;3.38;;;;;;;;;;1265131;23;20342;-73
2024/02/22 00:31:16;;;;;;;14.32;5.57;;;;;;;;;;1264798;23;20013;-73
2024/02/22 00:31:46;;;;;;;13.32;5.88;;;;;;;;;;1290425;23;20011;-73
2024/02/22 00:32:17;;;;;;;6.07;5.60;;;;;;;;;;1283490;23;20000;-73
2024/02/22 00:32:47;;;;;;;23.65;4.85;;;;;;;;;;1284372;23;19992;-72
2024/02/22 00:33:18;;;;;;;6.90;5.68;;;;;;;;;;1283752;23;20005;-72
2024/02/22 00:33:49;;;;;;;4.68;4.28;;;;;;;;;;1259055;23;20556;-72
2024/02/22 00:34:19;;;;;;;8.98;5.47;;;;;;;;;;1258492;23;20041;-72
2024/02/22 00:34:50;;;;;;;4.00;3.70;;;;;;;;;;1253036;23;20010;-72
2024/02/22 00:35:20;;;;;;;4.85;4.43;;;;;;;;;;1252862;23;20093;-72
2024/02/22 00:35:51;;;;;;;5.35;4.90;;;;;;;;;;1253269;23;20011;-72
2024/02/22 00:36:21;;;;;;;6.35;5.05;;;;;;;;;;1258752;23;20002;-73
2024/02/22 00:36:52;;;;;;;46.15;7.57;;;;;;;;;;1258909;23;20056;-73
2024/02/22 00:37:22;;;;;;;6.75;5.25;;;;;;;;;;1258429;23;20109;-73
2024/02/22 00:37:53;;;;;;;2.80;2.28;;;;;;;;;;1258956;23;20056;-73
2024/02/22 00:38:25;;;;;;;4.30;3.50;;;;;;;;;;1258342;23;20010;-73
2024/02/22 00:38:55;;;;;;;1.55;1.50;;;;;;;;;;1265474;23;20013;-72
2024/02/22 00:39:25;;;;;;;2.35;1.88;;;;;;;;;;1258645;23;20062;-72
2024/02/22 00:39:56;;;;;;;11.85;3.05;;;;;;;;;;1258926;23;20064;-72
2024/02/22 00:40:27;;;;;;;9.15;5.07;;;;;;;;;;1258671;23;20010;-72
2024/02/22 00:40:57;;;;;;;8.20;7.22;;;;;;;;;;1258757;23;20033;-72
2024/02/22 00:41:28;;;;;;;7.57;6.78;;;;;;;;;;1264430;23;20148;-72
2024/02/22 00:41:58;;;;;;;9.73;7.82;;;;;;;;;;1265024;23;20017;-72
2024/02/22 00:42:28;;;;;;;14.13;6.28;;;;;;;;;;1264379;23;20002;-72
2024/02/22 00:42:59;;;;;;;2.00;1.88;;;;;;;;;;1264990;23;20014;-72
2024/02/22 00:43:29;;;;;;;5.07;3.65;;;;;;;;;;1264688;23;20072;-72
2024/02/22 00:44:00;;;;;;;5.05;3.40;;;;;;;;;;1264777;23;20002;-72
2024/02/22 00:44:30;;;;;;;20.15;8.18;;;;;;;;;;1258957;23;20045;-72
2024/02/22 00:45:02;;;;;;;8.32;4.35;;;;;;;;;;1259121;23;20037;-72
2024/02/22 00:45:34;;;;;;;7.63;4.50;;;;;;;;;;1264700;23;20006;-73
2024/02/22 00:46:05;;;;;;;10.88;8.13;;;;;;;;;;1258771;23;20083;-73
2024/02/22 00:46:35;;;;;;;6.22;5.68;;;;;;;;;;1258823;23;20010;-74
2024/02/22 00:47:06;;;;;;;2.38;1.45;;;;;;;;;;1258934;23;20489;-73
2024/02/22 00:47:36;;;;;;;5.35;5.00;;;;;;;;;;1258887;23;20017;-73
2024/02/22 00:48:07;;;;;;;2.53;2.42;;;;;;;;;;1264913;23;20004;-73
2024/02/22 00:48:37;;;;;;;2.50;2.30;;;;;;;;;;1264903;23;20006;-74
2024/02/22 00:49:08;;;;;;;8.68;3.85;;;;;;;;;;1257671;23;20039;-73
2024/02/22 00:49:38;;;;;;;6.25;5.18;;;;;;;;;;1258308;23;20010;-73
2024/02/22 00:50:09;;;;;;;9.23;4.90;;;;;;;;;;1258836;23;20010;-73
2024/02/22 00:50:39;;;;;;;7.95;3.03;;;;;;;;;;1258902;23;20073;-73
2024/02/22 00:51:10;;;;;;;7.40;6.68;;;;;;;;;;1259377;23;20007;-73
2024/02/22 00:51:40;;;;;;;5.35;4.95;;;;;;;;;;1258666;23;20522;-73
2024/02/22 00:52:11;;;;;;;3.20;3.00;;;;;;;;;;1258651;23;20335;-72
2024/02/22 00:52:41;;;;;;;3.03;2.78;;;;;;;;;;1258838;23;20116;-72
2024/02/22 00:53:12;;;;;;;5.65;3.50;;;;;;;;;;1258683;23;20085;-73
2024/02/22 00:53:42;;;;;;;5.82;4.22;;;;;;;;;;1259312;23;20052;-73
2024/02/22 00:54:13;;;;;;;3.22;2.45;;;;;;;;;;1258458;23;20355;-72
2024/02/22 00:54:44;;;;;;;15.10;5.90;;;;;;;;;;1252872;23;20003;-72
2024/02/22 00:55:14;;;;;;;1.65;1.55;;;;;;;;;;1252587;23;20011;-73
2024/02/22 00:55:44;;;;;;;2.58;2.47;;;;;;;;;;1253206;23;20043;-72
2024/02/22 00:56:15;;;;;;;2.20;2.10;;;;;;;;;;1258609;23;20089;-72
2024/02/22 00:56:47;;;;;;;4.38;4.10;;;;;;;;;;1258964;23;20506;-72
2024/02/22 00:57:17;;;;;;;5.85;3.92;;;;;;;;;;1258393;23;20002;-72
2024/02/22 00:57:48;;;;;;;20.50;5.78;;;;;;;;;;1259043;23;20010;-72
2024/02/22 00:58:18;;;;;;;1.77;1.67;;;;;;;;;;1258741;23;20010;-72
2024/02/22 00:58:49;;;;;;;2.80;2.40;;;;;;;;;;1259378;23;20533;-72
2024/02/22 00:59:19;;;;;;;10.95;6.50;;;;;;;;;;1258342;23;20006;-73
2024/02/22 00:59:50;;;;;;;9.07;4.45;;;;;;;;;;1259047;23;20006;-73
2024/02/22 01:00:20;;;;;;;4.75;2.90;;;;;;;;;;1252283;23;20007;-73
2024/02/22 01:00:51;;;;;;;1.80;1.70;;;;;;;;;;1253141;23;20398;-73
2024/02/22 01:01:21;;;;;;;3.55;3.35;;;;;;;;;;1258559;23;20447;-73
2024/02/22 01:01:51;;;;;;;2.85;2.60;;;;;;;;;;1253057;23;20366;-73
2024/02/22 01:02:26;;;;;;;3.20;3.00;;;;;;;;;;1258610;23;20088;-73
2024/02/22 01:02:56;;;;;;;14.00;4.20;;;;;;;;;;1258797;23;20068;-73
2024/02/22 01:03:28;;;;;;;5.55;5.03;;;;;;;;;;1258452;23;20007;-73
2024/02/22 01:03:58;;;;;;;8.30;4.90;;;;;;;;;;1259089;23;20003;-73
2024/02/22 01:04:29;;;;;;;2.58;2.42;;;;;;;;;;1258458;23;20006;-73
2024/02/22 01:04:59;;;;;;;5.57;4.03;;;;;;;;;;1258700;23;20320;-73
2024/02/22 01:05:30;;;;;;;4.07;3.03;;;;;;;;;;1258806;23;20435;-73
2024/02/22 01:06:01;;;;;;;2.25;2.10;;;;;;;;;;1258900;23;20034;-73
2024/02/22 01:06:31;;;;;;;4.70;3.65;;;;;;;;;;1259263;23;20007;-73
2024/02/22 01:07:02;;;;;;;2.80;2.60;;;;;;;;;;1258841;23;20041;-73
2024/02/22 01:07:32;;;;;;;3.45;3.15;;;;;;;;;;1258584;23;20081;-73
2024/02/22 01:08:04;;;;;;;10.98;4.75;;;;;;;;;;1258830;23;20010;-73
2024/02/22 01:08:34;;;;;;;9.73;4.35;;;;;;;;;;1252755;23;20061;-73
2024/02/22 01:09:04;;;;;;;5.65;5.10;;;;;;;;;;1252949;23;20463;-73
2024/02/22 01:09:36;;;;;;;4.95;3.80;;;;;;;;;;1252551;23;20426;-73
2024/02/22 01:10:08;;;;;;;4.20;3.90;;;;;;;;;;1252923;23;20014;-73
2024/02/22 01:10:38;;;;;;;2.15;2.05;;;;;;;;;;1246623;23;20058;-73
2024/02/22 01:11:09;;;;;;;3.40;2.95;;;;;;;;;;1247462;23;20746;-73
2024/02/22 01:11:39;;;;;;;2.70;2.60;;;;;;;;;;1252901;23;20041;-73
2024/02/22 01:12:10;;;;;;;3.55;3.25;;;;;;;;;;1258618;23;20002;-73
2024/02/22 01:12:40;;;;;;;7.38;2.65;;;;;;;;;;1264827;23;20453;-73
2024/02/22 01:13:11;;;;;;;1.70;1.60;;;;;;;;;;1258573;23;20351;-73
2024/02/22 01:13:41;;;;;;;5.10;4.60;;;;;;;;;;1258886;23;20081;-73
2024/02/22 01:14:12;;;;;;;8.52;7.80;;;;;;;;;;1258602;23;20044;-73
2024/02/22 01:14:42;;;;;;;2.95;2.17;;;;;;;;;;1258291;23;20187;-73
2024/02/22 01:15:13;;;;;;;4.18;3.28;;;;;;;;;;1258647;23;20006;-73
2024/02/22 01:15:43;;;;;;;9.43;4.35;;;;;;;;;;1258374;23;20033;-73
2024/02/22 01:16:20;;;;;;;4.53;3.80;;;;;;;;;;1257694;23;20011;-73
2024/02/22 01:16:50;;;;;;;2.55;2.40;;;;;;;;;;1258668;23;20010;-73
2024/02/22 01:17:21;;;;;;;2.20;2.03;;;;;;;;;;1258426;23;20010;-73
2024/02/22 01:17:51;;;;;;;2.35;2.25;;;;;;;;;;1259214;23;20442;-73
2024/02/22 01:18:22;;;;;;;3.05;2.78;;;;;;;;;;1258190;23;20010;-73
2024/02/22 01:18:52;;;;;;;3.85;3.13;;;;;;;;;;1258649;23;20010;-73
2024/02/22 01:19:23;;;;;;;3.10;2.90;;;;;;;;;;1258390;23;20005;-73
2024/02/22 01:19:53;;;;;;;2.72;2.58;;;;;;;;;;1252739;23;20010;-73
2024/02/22 01:20:24;;;;;;;3.70;3.40;;;;;;;;;;1252360;23;20090;-73
2024/02/22 01:20:54;;;;;;;5.60;5.20;;;;;;;;;;1251658;23;20025;-73
2024/02/22 01:21:25;;;;;;;8.65;3.53;;;;;;;;;;1252348;23;20006;-73
2024/02/22 01:21:56;;;;;;;4.07;3.78;;;;;;;;;;1259043;23;20006;-73
2024/02/22 01:22:27;;;;;;;4.78;3.58;;;;;;;;;;1258147;23;20002;-74
2024/02/22 01:23:00;;;;;;;17.55;3.88;;;;;;;;;;1258726;23;20414;-73
2024/02/22 01:23:31;;;;;;;5.30;4.78;;;;;;;;;;1258375;23;20426;-73
2024/02/22 01:24:01;;;;;;;3.53;3.17;;;;;;;;;;1258475;23;20046;-73
2024/02/22 01:24:32;;;;;;;3.33;3.03;;;;;;;;;;1259067;23;20007;-74
2024/02/22 01:25:02;;;;;;;5.20;4.28;;;;;;;;;;1258308;23;19999;-73
2024/02/22 01:25:33;;;;;;;10.40;2.55;;;;;;;;;;1258420;23;20451;-73
2024/02/22 01:26:03;;;;;;;11.43;4.78;;;;;;;;;;1258467;23;20002;-74
2024/02/22 01:26:34;;;;;;;3.00;2.80;;;;;;;;;;1258753;23;20089;-75
2024/02/22 01:27:07;;;;;;;3.90;2.72;;;;;;;;;;1257816;23;20347;-73
2024/02/22 01:27:38;;;;;;;4.18;3.88;;;;;;;;;;1252347;23;20467;-73
2024/02/22 01:28:12;;;;;;;8.60;5.30;;;;;;;;;;1245608;23;20011;-75
2024/02/22 01:28:43;;;;;;;17.30;5.57;;;;;;;;;;1241549;23;20135;-73
2024/02/22 01:29:13;;;;;;;6.70;5.43;;;;;;;;;;1247144;23;20543;-73
2024/02/22 01:29:44;;;;;;;8.05;4.93;;;;;;;;;;1253580;23;20042;-72
2024/02/22 01:30:14;;;;;;;1.42;1.33;;;;;;;;;;1252747;23;20003;-75
2024/02/22 01:30:45;;;;;;;7.40;3.20;;;;;;;;;;1252426;23;20010;-75
2024/02/22 01:31:15;;;;;;;1.70;1.35;;;;;;;;;;1251596;23;20013;-74
2024/02/22 01:31:46;;;;;;;2.83;2.55;;;;;;;;;;1252300;23;20046;-73
2024/02/22 01:32:16;;;;;;;15.15;5.82;;;;;;;;;;1257282;23;20073;-74
2024/02/22 01:32:47;;;;;;;1.27;1.20;;;;;;;;;;1258033;23;20033;-74
2024/02/22 01:33:17;;;;;;;8.25;5.28;;;;;;;;;;1257477;23;20010;-74
2024/02/22 01:33:48;;;;;;;18.40;6.82;;;;;;;;;;1256325;23;20006;-75
2024/02/22 01:34:18;;;;;;;7.55;4.18;;;;;;;;;;1256963;23;20010;-74
2024/02/22 01:34:49;;;;;;;14.80;3.50;;;;;;;;;;1256610;23;19998;-74
2024/02/22 01:35:19;;;;;;;2.53;2.42;;;;;;;;;;1255961;23;20018;-74
2024/02/22 01:35:50;;;;;;;8.30;2.35;;;;;;;;;;1256822;23;20011;-74
2024/02/22 01:36:20;;;;;;;6.82;5.93;;;;;;;;;;1256254;23;20010;-74
2024/02/22 01:36:51;;;;;;;2.33;2.10;;;;;;;;;;1256964;23;20523;-74
2024/02/22 01:37:21;;;;;;;3.40;2.85;;;;;;;;;;1250823;23;20003;-75
2024/02/22 01:37:52;;;;;;;2.92;2.67;;;;;;;;;;1251106;23;20385;-74
2024/02/22 01:38:22;;;;;;;3.92;3.55;;;;;;;;;;1256898;23;20776;-74
2024/02/22 01:38:53;;;;;;;3.15;2.72;;;;;;;;;;1257216;23;20453;-74
2024/02/22 01:39:23;;;;;;;2.33;2.22;;;;;;;;;;1258411;23;20013;-74
2024/02/22 01:39:54;;;;;;;4.32;4.00;;;;;;;;;;1258013;23;20064;-72
2024/02/22 01:40:24;;;;;;;2.15;2.03;;;;;;;;;;1257963;23;20006;-72
2024/02/22 01:40:54;;;;;;;3.42;2.75;;;;;;;;;;1258830;23;20007;-72
2024/02/22 01:41:25;;;;;;;4.43;4.13;;;;;;;;;;1257210;23;20060;-72
2024/02/22 01:41:55;;;;;;;5.10;3.33;;;;;;;;;;1255721;23;20363;-72
2024/02/22 01:42:26;;;;;;;20.40;2.33;;;;;;;;;;1257609;23;20327;-72
2024/02/22 01:42:57;;;;;;;3.58;3.28;;;;;;;;;;1258682;23;20433;-72
2024/02/22 01:43:27;;;;;;;1.95;1.85;;;;;;;;;;1258740;23;20089;-73
2024/02/22 01:43:58;;;;;;;2.10;2.00;;;;;;;;;;1258164;23;20431;-72
2024/02/22 01:44:29;;;;;;;1.90;1.80;;;;;;;;;;1258036;23;20117;-72
2024/02/22 01:45:02;;;;;;;4.38;3.58;;;;;;;;;;1251541;23;20006;-72
2024/02/22 01:45:33;;;;;;;4.57;3.25;;;;;;;;;;1245990;23;20410;-72
2024/02/22 01:46:03;;;;;;;12.85;1.73;;;;;;;;;;1258201;23;20057;-72
2024/02/22 01:46:34;;;;;;;4.00;2.58;;;;;;;;;;1271260;23;20001;-72
2024/02/22 01:47:05;;;;;;;2.40;2.25;;;;;;;;;;1270681;23;20036;-72
2024/02/22 01:47:36;;;;;;;9.43;3.28;;;;;;;;;;1271157;23;20037;-73
2024/02/22 01:48:06;;;;;;;9.70;7.97;;;;;;;;;;1277435;23;20008;-72
2024/02/22 01:48:37;;;;;;;22.52;3.83;;;;;;;;;;1283508;23;20457;-72
2024/02/22 01:49:08;;;;;;;8.55;2.85;;;;;;;;;;1283054;23;20297;-72
2024/02/22 01:49:39;;;;;;;1.90;1.80;;;;;;;;;;1283018;23;20091;-72
2024/02/22 01:50:09;;;;;;;1.55;1.45;;;;;;;;;;1283420;23;20270;-72
2024/02/22 01:50:41;;;;;;;2.30;2.20;;;;;;;;;;1283923;23;20054;-72
2024/02/22 01:51:13;;;;;;;1.27;1.27;;;;;;;;;;1289240;23;20324;-72
2024/02/22 01:51:44;;;;;;;6.43;3.30;;;;;;;;;;1283471;23;20431;-72
2024/02/22 01:52:14;;;;;;;1.70;1.63;;;;;;;;;;1282888;23;20011;-72
2024/02/22 01:52:45;;;;;;;1.63;1.55;;;;;;;;;;1283892;23;20004;-72
2024/02/22 01:53:16;;;;;;;5.10;3.22;;;;;;;;;;1283932;23;20435;-72
2024/02/22 01:53:49;;;;;;;10.57;2.17;;;;;;;;;;1290403;23;20004;-72
2024/02/22 01:54:20;;;;;;;4.97;1.77;;;;;;;;;;1290075;23;20425;-72
2024/02/22 01:54:51;;;;;;;2.17;2.05;;;;;;;;;;1289774;23;19996;-72
2024/02/22 01:55:23;;;;;;;5.55;3.83;;;;;;;;;;1283733;23;20000;-72
2024/02/22 01:55:57;;;;;;;6.47;5.90;;;;;;;;;;1283638;23;20051;-72
2024/02/22 01:56:28;;;;;;;1.98;1.85;;;;;;;;;;1277191;23;20061;-72
2024/02/22 01:56:59;;;;;;;1.95;1.85;;;;;;;;;;1278687;23;20061;-72
2024/02/22 01:57:29;;;;;;;2.95;2.60;;;;;;;;;;1283532;23;20504;-72
2024/02/22 01:58:00;;;;;;;3.20;2.42;;;;;;;;;;1283344;23;20079;-72
2024/02/22 01:58:34;;;;;;;0.85;0.85;;;;;;;;;;1290016;23;20015;-72
2024/02/22 01:59:05;;;;;;;7.20;4.97;;;;;;;;;;1283326;23;20012;-72
2024/02/22 01:59:36;;;;;;;2.70;1.85;;;;;;;;;;1283660;23;20005;-74
2024/02/22 02:00:17;;;;;;;30.83;6.22;;;;;;;;;;1283302;23;20004;-73
2024/02/22 02:00:48;;;;;;;27.85;3.13;;;;;;;;;;1286625;23;20094;-72
2024/02/22 02:01:24;;;;;;;5.45;2.88;;;;;;;;;;1290165;23;20022;-72
2024/02/22 02:01:55;;;;;;;18.55;3.55;;;;;;;;;;1290274;23;20417;-72
2024/02/22 02:02:27;;;;;;;3.30;3.10;;;;;;;;;;1289834;23;20087;-72
2024/02/22 02:02:59;;;;;;;1.02;1.02;;;;;;;;;;1290653;23;20000;-72
2024/02/22 02:03:30;;;;;;;2.38;2.25;;;;;;;;;;1290375;23;20036;-72
2024/02/22 02:04:01;;;;;;;4.45;4.15;;;;;;;;;;1290147;23;20498;-73
2024/02/22 02:04:32;;;;;;;3.65;3.40;;;;;;;;;;1283479;23;20000;-73
2024/02/22 02:05:02;;;;;;;4.53;3.00;;;;;;;;;;1283793;23;20004;-73
2024/02/22 02:05:33;;;;;;;6.00;2.30;;;;;;;;;;1283398;23;20465;-73
2024/02/22 02:06:03;;;;;;;12.55;6.20;;;;;;;;;;1276979;23;20009;-73
2024/02/22 02:06:34;;;;;;;2.80;2.47;;;;;;;;;;1277374;23;20012;-73
2024/02/22 02:07:04;;;;;;;2.10;1.92;;;;;;;;;;1277411;23;20108;-73
2024/02/22 02:07:35;;;;;;;1.80;1.70;;;;;;;;;;1277681;23;20092;-73
2024/02/22 02:08:06;;;;;;;2.47;2.28;;;;;;;;;;1283157;23;20036;-73
2024/02/22 02:08:37;;;;;;;4.13;3.60;;;;;;;;;;1290229;23;20004;-73
2024/02/22 02:09:09;;;;;;;4.13;3.83;;;;;;;;;;1290149;23;20008;-73
2024/02/22 02:09:39;;;;;;;3.78;2.47;;;;;;;;;;1289416;23;20004;-73
2024/02/22 02:10:10;;;;;;;4.40;3.47;;;;;;;;;;1289854;23;19996;-73
2024/02/22 02:10:40;;;;;;;3.47;3.25;;;;;;;;;;1290663;23;20106;-73
2024/02/22 02:11:11;;;;;;;2.90;2.63;;;;;;;;;;1283748;23;20024;-73
2024/02/22 02:11:41;;;;;;;2.47;2.35;;;;;;;;;;1275686;23;20044;-73
2024/02/22 02:12:12;;;;;;;1.83;1.73;;;;;;;;;;1276390;23;20091;-73
2024/02/22 02:12:43;;;;;;;5.13;4.28;;;;;;;;;;1277814;23;20424;-73
2024/02/22 02:13:13;;;;;;;27.70;6.03;;;;;;;;;;1270023;23;20009;-73
2024/02/22 02:13:44;;;;;;;3.92;3.63;;;;;;;;;;1276616;23;20005;-73
2024/02/22 02:14:14;;;;;;;5.15;4.28;;;;;;;;;;1283620;23;20032;-73
2024/02/22 02:14:45;;;;;;;8.90;5.10;;;;;;;;;;1275624;23;20037;-73
2024/02/22 02:15:15;;;;;;;1.83;1.73;;;;;;;;;;1275676;23;20001;-73
2024/02/22 02:15:46;;;;;;;1.50;1.40;;;;;;;;;;1276917;23;20426;-73
2024/02/22 02:16:19;;;;;;;8.82;4.82;;;;;;;;;;1277192;23;20013;-74
2024/02/22 02:16:49;;;;;;;6.50;4.38;;;;;;;;;;1277587;23;20005;-74
2024/02/22 02:17:20;;;;;;;7.43;3.08;;;;;;;;;;1282241;23;20103;-74
2024/02/22 02:17:50;;;;;;;1.23;0.93;;;;;;;;;;1281662;23;20055;-74
2024/02/22 02:18:21;;;;;;;4.30;2.53;;;;;;;;;;1282508;23;20015;-74
2024/02/22 02:18:52;;;;;;;2.80;2.60;;;;;;;;;;1289649;23;20008;-74
2024/02/22 02:19:24;;;;;;;7.53;2.85;;;;;;;;;;1287590;23;20077;-74
2024/02/22 02:19:56;;;;;;;9.63;3.40;;;;;;;;;;1280411;23;20091;-74
2024/02/22 02:20:27;;;;;;;1.90;1.80;;;;;;;;;;1282534;23;20008;-74
2024/02/22 02:21:06;;;;;;;4.38;2.78;;;;;;;;;;1282197;23;20415;-74
2024/02/22 02:21:43;;;;;;;10.33;4.70;;;;;;;;;;1278688;23;20055;-74
2024/02/22 02:22:26;;;;;;;8.20;6.32;;;;;;;;;;1275295;23;20259;-74
2024/02/22 02:23:03;;;;;;;9.07;4.10;;;;;;;;;;1277165;23;20111;-74
2024/02/22 02:23:34;;;;;;;10.77;4.88;;;;;;;;;;1282462;23;20456;-74
2024/02/22 02:24:23;;;;;;;1.65;1.58;;;;;;;;;;1285663;23;20004;-74
2024/02/22 02:24:56;;;;;;;2.70;2.50;;;;;;;;;;1290153;23;20004;-74
2024/02/22 02:25:28;;;;;;;10.55;4.68;;;;;;;;;;1289425;23;20011;-74
2024/02/22 02:25:59;;;;;;;2.92;2.70;;;;;;;;;;1289659;23;20035;-74
2024/02/22 02:26:29;;;;;;;2.92;2.55;;;;;;;;;;1288770;23;20012;-74
2024/02/22 02:27:00;;;;;;;2.13;2.03;;;;;;;;;;1289549;23;20006;-74
2024/02/22 02:27:31;;;;;;;3.13;2.72;;;;;;;;;;1282440;23;20087;-74
2024/02/22 02:28:01;;;;;;;2.42;2.33;;;;;;;;;;1282582;23;20091;-74
2024/02/22 02:28:32;;;;;;;1.23;1.05;;;;;;;;;;1282499;23;20013;-74
2024/02/22 02:29:03;;;;;;;3.85;3.55;;;;;;;;;;1283378;23;20000;-74
2024/02/22 02:29:33;;;;;;;7.80;3.70;;;;;;;;;;1276663;23;20012;-74
2024/02/22 02:30:07;;;;;;;1.27;1.23;;;;;;;;;;1275786;23;20015;-74
2024/02/22 02:30:37;;;;;;;3.08;2.85;;;;;;;;;;1276685;23;19997;-74
2024/02/22 02:31:08;;;;;;;3.20;2.90;;;;;;;;;;1281386;23;20004;-74
2024/02/22 02:31:39;;;;;;;1.33;1.25;;;;;;;;;;1286790;23;20007;-74
2024/02/22 02:32:09;;;;;;;9.45;5.05;;;;;;;;;;1287897;23;20463;-74
2024/02/22 02:32:40;;;;;;;22.15;6.70;;;;;;;;;;1289110;23;20445;-74
2024/02/22 02:33:10;;;;;;;4.15;3.70;;;;;;;;;;1282050;23;20353;-74
2024/02/22 02:33:41;;;;;;;4.05;3.65;;;;;;;;;;1282660;23;20004;-74
2024/02/22 02:34:11;;;;;;;4.30;3.97;;;;;;;;;;1282088;23;20506;-74
2024/02/22 02:34:42;;;;;;;10.18;3.33;;;;;;;;;;1276794;23;20004;-74
2024/02/22 02:35:12;;;;;;;1.35;1.33;;;;;;;;;;1283353;23;20396;-74
2024/02/22 02:35:43;;;;;;;4.28;4.03;;;;;;;;;;1276640;23;20005;-74
2024/02/22 02:36:13;;;;;;;1.73;1.25;;;;;;;;;;1276168;23;20005;-74
2024/02/22 02:36:44;;;;;;;2.90;1.98;;;;;;;;;;1282996;23;20008;-74
2024/02/22 02:37:14;;;;;;;2.78;2.58;;;;;;;;;;1281209;23;20413;-74
2024/02/22 02:37:44;;;;;;;4.00;3.60;;;;;;;;;;1282707;23;20070;-74
2024/02/22 02:38:15;;;;;;;4.32;3.15;;;;;;;;;;1282764;23;20035;-74
2024/02/22 02:38:45;;;;;;;4.05;3.75;;;;;;;;;;1289090;23;20103;-74
2024/02/22 02:39:16;;;;;;;4.97;2.38;;;;;;;;;;1282455;23;20012;-74
2024/02/22 02:39:47;;;;;;;1.70;1.42;;;;;;;;;;1282731;23;20004;-75
2024/02/22 02:40:17;;;;;;;2.72;2.53;;;;;;;;;;1281664;23;20476;-74
2024/02/22 02:40:48;;;;;;;3.67;3.47;;;;;;;;;;1283088;23;20778;-73
2024/02/22 02:41:18;;;;;;;1.08;1.08;;;;;;;;;;1282534;23;20067;-73
2024/02/22 02:41:49;;;;;;;2.30;1.73;;;;;;;;;;1274400;23;20012;-73
2024/02/22 02:42:19;;;;;;;4.75;2.58;;;;;;;;;;1275813;23;20431;-73
2024/02/22 02:42:50;;;;;;;3.38;1.70;;;;;;;;;;1275927;23;20337;-73
2024/02/22 02:43:20;;;;;;;4.75;4.30;;;;;;;;;;1282629;23;20489;-74
2024/02/22 02:43:52;;;;;;;5.95;5.45;;;;;;;;;;1289067;23;20011;-74
2024/02/22 02:44:22;;;;;;;14.27;5.47;;;;;;;;;;1281849;23;20004;-73
2024/02/22 02:44:52;;;;;;;2.17;2.00;;;;;;;;;;1282498;23;20004;-73
2024/02/22 02:45:23;;;;;;;7.20;3.97;;;;;;;;;;1282443;23;20488;-73
2024/02/22 02:45:54;;;;;;;6.07;4.00;;;;;;;;;;1279786;23;20468;-73
2024/02/22 02:46:24;;;;;;;5.57;3.60;;;;;;;;;;1263438;23;20002;-73
2024/02/22 02:46:54;;;;;;;2.47;2.28;;;;;;;;;;1263112;23;20464;-73
2024/02/22 02:47:25;;;;;;;3.90;3.15;;;;;;;;;;1287321;23;20086;-73
2024/02/22 02:47:55;;;;;;;4.85;3.20;;;;;;;;;;1281286;23;20009;-73
2024/02/22 02:48:26;;;;;;;3.58;3.28;;;;;;;;;;1279660;23;20094;-73
2024/02/22 02:48:56;;;;;;;8.77;2.72;;;;;;;;;;1275544;23;20108;-73
2024/02/22 02:49:28;;;;;;;4.80;2.35;;;;;;;;;;1249798;23;20010;-73
2024/02/22 02:49:59;;;;;;;7.55;4.30;;;;;;;;;;1250337;23;20390;-74
2024/02/22 02:50:29;;;;;;;3.35;2.72;;;;;;;;;;1250598;23;20081;-73
2024/02/22 02:51:00;;;;;;;7.22;3.25;;;;;;;;;;1257589;23;20019;-73
2024/02/22 02:51:31;;;;;;;3.05;2.38;;;;;;;;;;1250254;23;20007;-73
2024/02/22 02:52:01;;;;;;;4.97;3.08;;;;;;;;;;1246897;23;20282;-73
2024/02/22 02:52:32;;;;;;;11.73;5.35;;;;;;;;;;1255561;23;20536;-73
2024/02/22 02:53:03;;;;;;;3.63;2.85;;;;;;;;;;1256512;23;20259;-73
2024/02/22 02:53:33;;;;;;;2.97;2.70;;;;;;;;;;1250187;23;20006;-73
2024/02/22 02:54:03;;;;;;;5.78;5.28;;;;;;;;;;1248412;23;20007;-73
2024/02/22 02:54:34;;;;;;;6.45;2.65;;;;;;;;;;1256497;23;20060;-73
2024/02/22 02:55:05;;;;;;;3.42;2.65;;;;;;;;;;1249468;23;20007;-73
2024/02/22 02:55:35;;;;;;;2.05;1.63;;;;;;;;;;1255539;23;20006;-73
2024/02/22 02:56:06;;;;;;;3.22;1.60;;;;;;;;;;1255482;23;20134;-73
2024/02/22 02:56:36;;;;;;;1.85;1.75;;;;;;;;;;1257062;23;20066;-74
2024/02/22 02:57:07;;;;;;;3.40;3.15;;;;;;;;;;1262398;23;20025;-74
2024/02/22 02:57:37;;;;;;;9.13;1.90;;;;;;;;;;1262945;23;20006;-74
2024/02/22 02:58:08;;;;;;;2.30;2.10;;;;;;;;;;1255694;23;20439;-74
2024/02/22 02:58:39;;;;;;;33.63;4.05;;;;;;;;;;1255698;23;20014;-74
2024/02/22 02:59:11;;;;;;;14.45;3.08;;;;;;;;;;1249861;23;20006;-74
2024/02/22 02:59:41;;;;;;;3.22;3.00;;;;;;;;;;1251195;23;20061;-74
2024/02/22 03:00:13;;;;;;;4.10;2.80;;;;;;;;;;1255616;23;20160;-74
2024/02/22 03:00:47;;;;;;;19.55;4.35;;;;;;;;;;1256522;23;20006;-74
2024/02/22 03:01:17;;;;;;;1.20;1.10;;;;;;;;;;1258171;22;20006;-73
2024/02/22 03:01:49;;;;;;;6.82;3.05;;;;;;;;;;1246864;23;20591;-74
2024/02/22 03:02:20;;;;;;;5.32;3.80;;;;;;;;;;1248517;23;20042;-74
2024/02/22 03:02:51;;;;;;;0.65;0.65;;;;;;;;;;1248357;23;20035;-74
2024/02/22 03:03:30;;;;;;;14.77;2.33;;;;;;;;;;1242856;23;20458;-74
2024/02/22 03:04:01;;;;;;;7.13;2.33;;;;;;;;;;1243285;23;20023;-74
2024/02/22 03:04:32;;;;;;;6.38;4.63;;;;;;;;;;1236975;23;20441;-72
2024/02/22 03:05:03;;;;;;;8.57;7.28;;;;;;;;;;1238100;23;20012;-74
2024/02/22 03:05:37;;;;;;;2.35;2.17;;;;;;;;;;1237002;23;20081;-74