Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:03:09;;;;;;;1.92;1.00;;;15.60;71.80;;;;;;10354083;28;20172;-58
2022/12/31 00:08:09;;;;;;;1.50;0.85;;;15.60;71.80;;;;;;10322883;28;20046;-56
2022/12/31 00:13:11;;;;;;;1.83;0.80;;;15.60;71.90;;;;;;10359425;28;20676;-57
2022/12/31 00:18:12;;;;;;;1.52;1.05;;;15.70;71.30;;;;;;10333768;28;20030;-57
2022/12/31 00:23:13;;;;;;;1.88;0.70;;;15.80;71.30;;;;;;10352194;28;20026;-58
2022/12/31 00:28:13;;;;;;;0.98;0.57;;;15.70;71.30;;;;;;10353741;28;20083;-57
2022/12/31 00:33:14;;;;;;;2.03;0.90;;;15.70;71.30;;;;;;10346737;28;20140;-56
2022/12/31 00:38:15;;;;;;;1.88;0.80;;;15.70;71.70;;;;;;10337046;28;20482;-59
2022/12/31 00:43:15;;;;;;;1.23;0.80;;;15.60;71.80;;;;;;10369212;28;20116;-58
2022/12/31 00:48:16;;;;;;;1.65;1.00;;;15.60;72.00;;;;;;10368675;28;20054;-57
2022/12/31 00:53:17;;;;;;;1.38;0.70;;;15.60;72.10;;;;;;10368934;28;20625;-57
2022/12/31 00:58:17;;;;;;;2.08;0.93;;;15.60;72.10;;;;;;10365564;28;20056;-58
2022/12/31 01:03:18;;;;;;;2.35;1.15;;;15.60;72.00;;;;;;10369787;28;20022;-58
2022/12/31 01:08:19;;;;;;;1.90;1.02;;;15.70;72.00;;;;;;10368941;28;20470;-58
2022/12/31 01:13:19;;;;;;;1.58;0.73;;;15.60;71.90;;;;;;10330021;28;20107;-58
2022/12/31 01:18:20;;;;;;;1.77;1.13;;;15.60;72.00;;;;;;10322760;28;20109;-58
2022/12/31 01:23:21;;;;;;;0.70;0.70;;;15.60;72.10;;;;;;10367613;28;20120;-58
2022/12/31 01:28:21;;;;;;;1.35;0.73;;;15.60;72.20;;;;;;10359495;28;20108;-58
2022/12/31 01:33:22;;;;;;;1.67;0.60;;;15.60;72.20;;;;;;10354308;28;20177;-58
2022/12/31 01:38:23;;;;;;;0.90;0.60;;;15.60;72.20;;;;;;10344957;28;20512;-58
2022/12/31 01:43:56;;;;;;;0.88;0.60;;;15.60;72.00;;;;;;10348380;28;20037;-58
2022/12/31 01:49:18;;;;;;;1.40;0.63;;;15.70;71.80;;;;;;10342007;28;20032;-58
2022/12/31 01:54:22;;;;;;;1.50;0.50;;;15.60;71.80;;;;;;10326219;28;20537;-59
2022/12/31 01:59:26;;;;;;;1.10;0.60;;;15.60;71.90;;;;;;10342342;28;20032;-58
2022/12/31 02:04:28;;;;;;;1.13;0.68;;;15.60;72.00;;;;;;10361779;28;20024;-56
2022/12/31 02:09:30;;;;;;;1.23;0.77;;;15.60;72.20;;;;;;10364329;28;20145;-57
2022/12/31 02:14:36;;;;;;;1.10;0.55;;;15.60;72.30;;;;;;10355909;28;20027;-58
2022/12/31 02:20:00;;;;;;;0.90;0.60;;;15.50;72.30;;;;;;10346118;28;20457;-58
2022/12/31 02:25:28;;;;;;;0.80;0.50;;;15.60;72.40;;;;;;10353811;28;20496;-58
2022/12/31 02:30:31;;;;;;;2.53;0.80;;;15.60;72.30;;;;;;10350024;28;20141;-58
2022/12/31 02:35:57;;;;;;;1.63;1.10;;;15.60;72.20;;;;;;10313810;28;20030;-58
2022/12/31 02:40:58;;;;;;;1.92;0.60;;;15.60;72.30;;;;;;10330670;28;20014;-58
2022/12/31 02:46:28;;;;;;;0.98;0.68;;;15.60;72.30;;;;;;10325412;28;20014;-58
2022/12/31 02:51:52;;;;;;;1.07;0.70;;;15.60;72.30;;;;;;10343143;28;20504;-59
2022/12/31 02:57:20;;;;;;;1.25;0.75;;;15.50;72.40;;;;;;10362293;28;20020;-58
2022/12/31 03:02:22;;;;;;;1.48;0.88;;;15.60;72.30;;;;;;10335208;28;20373;-58
2022/12/31 03:07:30;;;;;;;1.40;0.63;;;15.60;72.10;;;;;;10359145;28;20030;-58
2022/12/31 03:12:45;;;;;;;0.75;0.50;;;15.70;71.90;;;;;;10315960;28;20046;-58
2022/12/31 03:18:07;;;;;;;0.90;0.57;;;15.70;71.80;;;;;;10327300;28;20533;-57
2022/12/31 03:23:12;;;;;;;1.02;0.50;;;15.70;71.80;;;;;;10363210;28;20025;-59
2022/12/31 03:28:17;;;;;;;1.80;0.60;;;15.60;72.00;;;;;;10351069;28;20590;-58
2022/12/31 03:33:19;;;;;;;1.00;0.40;;;15.60;72.10;;;;;;10363444;28;20057;-59
2022/12/31 03:38:20;;;;;;;0.70;0.50;;;15.70;71.90;;;;;;10333423;28;20109;-58
2022/12/31 03:43:21;;;;;;;1.25;0.70;;;15.70;71.60;;;;;;10364597;28;20018;-58
2022/12/31 03:48:22;;;;;;;0.90;0.68;;;15.70;71.60;;;;;;10362695;28;20029;-58
2022/12/31 03:53:23;;;;;;;0.50;0.50;;;15.70;71.90;;;;;;10351229;28;20029;-59
2022/12/31 03:58:24;;;;;;;1.30;0.40;;;15.60;72.00;;;;;;10352748;28;20493;-59
2022/12/31 04:03:24;;;;;;;1.02;0.60;;;15.60;72.00;;;;;;10319199;28;20113;-58
2022/12/31 04:08:25;;;;;;;0.55;0.32;;;15.60;72.10;;;;;;10350369;28;20138;-56
2022/12/31 04:13:26;;;;;;;0.65;0.50;;;15.60;72.20;;;;;;10367465;28;20046;-57
2022/12/31 04:18:26;;;;;;;0.50;0.40;;;15.60;72.20;;;;;;10363494;28;20378;-57
2022/12/31 04:23:27;;;;;;;1.05;0.45;;;15.60;72.20;;;;;;10370152;28;20033;-58
2022/12/31 04:28:28;;;;;;;0.80;0.50;;;15.60;72.10;;;;;;10351403;28;20091;-58
2022/12/31 04:33:29;;;;;;;1.55;0.55;;;15.60;72.20;;;;;;10352228;28;20145;-58
2022/12/31 04:38:29;;;;;;;1.15;0.80;;;15.60;72.20;;;;;;10338374;28;20385;-58
2022/12/31 04:43:30;;;;;;;1.20;0.60;;;15.60;72.20;;;;;;10369600;28;20026;-56
2022/12/31 04:48:31;;;;;;;1.02;0.50;;;15.50;72.20;;;;;;10368480;28;20098;-58
2022/12/31 04:53:32;;;;;;;0.68;0.50;;;15.60;72.20;;;;;;10356918;28;20501;-58
2022/12/31 04:58:34;;;;;;;0.90;0.50;;;15.60;72.10;;;;;;10359217;28;20034;-56
2022/12/31 05:03:35;;;;;;;0.52;0.50;;;15.60;72.20;;;;;;10355887;28;20018;-58
2022/12/31 05:08:36;;;;;;;1.25;0.73;;;15.50;72.20;;;;;;10362122;28;20042;-59
2022/12/31 05:13:37;;;;;;;1.92;0.65;;;15.50;72.20;;;;;;10369394;28;20053;-57
2022/12/31 05:18:38;;;;;;;0.88;0.50;;;15.50;72.30;;;;;;10327648;28;20105;-58
2022/12/31 05:23:38;;;;;;;0.68;0.35;;;15.50;72.30;;;;;;10367443;28;20389;-58
2022/12/31 05:28:39;;;;;;;0.70;0.40;;;15.50;72.10;;;;;;10368193;28;20508;-59
2022/12/31 05:33:40;;;;;;;0.40;0.40;;;15.50;72.20;;;;;;10362358;28;20033;-57
2022/12/31 05:38:41;;;;;;;0.60;0.55;;;15.60;72.20;;;;;;10351276;28;20503;-58
2022/12/31 05:43:41;;;;;;;0.68;0.40;;;15.60;71.90;;;;;;10357076;28;20100;-58
2022/12/31 05:48:42;;;;;;;1.25;0.50;;;15.60;71.90;;;;;;10356196;28;20030;-58
2022/12/31 05:53:43;;;;;;;1.60;0.57;;;15.60;72.00;;;;;;10355251;28;20033;-58
2022/12/31 05:58:43;;;;;;;1.58;0.52;;;15.60;72.00;;;;;;10364072;28;20045;-57
2022/12/31 06:03:44;;;;;;;0.40;0.35;;;15.60;72.00;;;;;;10343081;28;20108;-58
2022/12/31 06:08:49;;;;;;;2.00;0.40;;;15.60;72.10;;;;;;10357609;28;20493;-60
2022/12/31 06:13:50;;;;;;;6.32;1.95;;;15.60;72.30;;;;;;10366554;28;20045;-57
2022/12/31 06:18:51;;;;;;;2.67;0.80;;;15.80;72.60;;;;;;10360815;28;20558;-58
2022/12/31 06:23:52;;;;;;;4.93;0.93;;;16.10;72.30;;;;;;10345456;28;20026;-55
2022/12/31 06:28:52;;;;;;;6.18;0.70;;;16.00;71.90;;;;;;10364932;28;20037;-55
2022/12/31 06:33:53;;;;;;;5.53;0.77;;;15.90;73.70;;;;;;10354677;28;20044;-56
2022/12/31 06:38:54;;;;;;;4.47;1.00;;;16.10;73.70;;;;;;10364048;28;20105;-54
2022/12/31 06:43:55;;;;;;;4.10;0.70;;;16.10;73.60;;;;;;10365988;28;20100;-57
2022/12/31 06:48:55;;;;;;;4.88;0.77;;;16.00;74.60;;;;;;10360957;28;20465;-57
2022/12/31 06:53:56;;;;;;;4.13;0.82;;;16.30;72.50;;;;;;10331820;28;20081;-56
2022/12/31 06:58:57;;;;;;;11.05;1.30;;;16.20;72.30;;;;;;10345299;28;20018;-56
2022/12/31 07:04:16;;;;;;;8.27;1.10;;;15.90;74.10;;;;;;10350425;28;20077;-57
2022/12/31 07:09:50;;;;;;;12.30;1.10;;;15.90;74.20;;;;;;10340005;28;20450;-58
2022/12/31 07:15:15;;;;;;;6.70;1.17;;;15.90;74.50;;;;;;10333542;28;20448;-58
2022/12/31 07:20:18;;;;;;;18.35;1.90;;;15.90;74.20;;;;;;10343709;28;20033;-58
2022/12/31 07:25:19;;;;;;;10.65;1.50;;;15.80;74.40;;;;;;10336552;28;20019;-58
2022/12/31 07:30:26;;;;;;;8.20;1.40;;;15.70;74.10;;;;;;10347028;28;20025;-58
2022/12/31 07:35:54;;;;;;;7.93;1.52;;;15.80;74.30;;;;;;10338318;28;20026;-56
2022/12/31 07:41:39;;;;;;;5.35;1.13;;;15.70;74.40;;;;;;10342954;28;20026;-58
2022/12/31 07:46:56;;;;;;;9.02;1.20;;;15.70;74.10;;;;;;10344855;28;20023;-58
2022/12/31 07:51:57;;;;;;;4.60;0.82;;;15.70;74.10;;;;;;10343995;28;20631;-58
2022/12/31 07:56:58;;;;;;;13.32;1.67;;;15.70;74.00;;;;;;10360946;28;20068;-58
2022/12/31 08:02:39;;;;;;;7.88;1.85;;;15.70;74.20;;;;;;10348530;28;20033;-58
2022/12/31 08:08:26;;;;;;;16.58;1.85;;;15.70;74.20;;;;;;10346178;28;20410;-59
2022/12/31 08:13:27;;;;;;;11.82;2.15;;;15.70;75.00;;;;;;10347096;28;20061;-58
2022/12/31 08:18:28;;;;;;;9.07;1.60;;;15.70;74.40;;;;;;10344593;28;20128;-60
2022/12/31 08:23:51;;;;;;;13.55;1.90;;;15.80;74.30;;;;;;10342973;28;20041;-58
2022/12/31 08:29:01;;;;;;;12.13;2.60;;;15.70;74.30;;;;;;10346790;28;20022;-58
2022/12/31 08:34:42;;;;;;;;;;;15.70;74.40;;;;;;10350510;28;20053;-59
2022/12/31 08:40:24;;;;;;;14.30;1.80;;;16.00;74.60;;;;;;10341370;28;19934;-60
2022/12/31 08:45:45;;;;;;;5.10;1.25;;;16.10;74.20;;;;;;10351628;28;20177;-56
2022/12/31 08:50:47;;;;;;;15.90;2.67;;;16.00;74.30;;;;;;10347947;28;20034;-55
2022/12/31 08:55:56;;;;;;;24.35;3.65;;;15.90;74.00;;;;;;10351730;28;20026;-59
2022/12/31 09:00:58;;;;;;;27.90;3.75;;;15.80;74.50;;;;;;10351807;28;20030;-56
2022/12/31 09:06:19;;;;;;;38.22;5.88;;;15.80;74.90;;;;;;10362692;28;20135;-57
2022/12/31 09:12:00;;;;;;;19.10;3.13;;;15.80;74.80;;;;;;10346624;28;20054;-59
2022/12/31 09:17:12;;;;;;;45.42;5.82;;;15.80;75.00;;;;;;10334383;28;20029;-59
2022/12/31 09:22:13;;;;;;;29.70;4.13;;;15.90;75.10;;;;;;10367234;28;20050;-59
2022/12/31 09:27:36;;;;;;;22.92;4.10;;;15.80;74.70;;;;;;10362474;28;21010;-60
2022/12/31 09:32:54;;;;;;;33.53;5.03;;;15.90;74.60;;;;;;10362113;28;20038;-58
2022/12/31 09:38:34;;;;;;;30.67;4.22;;;15.90;75.60;;;;;;10360458;28;20045;-60
2022/12/31 09:44:13;;;;;;;29.38;4.20;;;15.90;74.40;;;;;;10338498;28;20052;-60
2022/12/31 09:50:05;;;;;;;21.50;4.65;;;15.90;74.80;;;;;;10364362;28;20104;-60
2022/12/31 09:55:06;;;;;;;22.00;4.43;;;15.80;75.00;;;;;;10292967;28;20050;-59
2022/12/31 10:00:36;;;;;;;20.60;3.50;;;15.90;75.00;;;;;;10352659;28;20021;-62
2022/12/31 10:05:51;;;;;;;23.63;4.95;;;15.90;75.00;;;;;;10359994;28;20045;-59
2022/12/31 10:11:37;;;;;;;17.17;4.00;;;15.90;74.90;;;;;;10358938;28;20385;-59
2022/12/31 10:17:15;;;;;;;18.65;3.53;;;15.90;75.20;;;;;;10322194;28;20041;-56
2022/12/31 10:22:54;;;;;;;22.50;3.92;;;15.90;74.90;;;;;;10358662;28;20030;-58
2022/12/31 10:28:14;;;;;;;13.13;3.67;;;15.90;74.80;;;;;;10357641;28;20042;-55
2022/12/31 10:34:06;;;;;;;27.58;3.38;;;15.90;74.80;;;;;;10353607;28;20074;-60
2022/12/31 10:39:51;;;;;;;14.45;4.03;;;15.90;75.30;;;;;;10338805;28;20220;-60
2022/12/31 10:45:15;;;;;;;18.30;3.35;;;15.80;75.20;;;;;;10311918;28;20026;-63
2022/12/31 10:50:43;;;;;;;16.80;3.58;;;15.80;75.10;;;;;;10345717;28;20113;-61
2022/12/31 10:56:22;;;;;;;10.02;3.10;;;15.80;75.00;;;;;;10311026;28;20137;-60
2022/12/31 11:01:46;;;;;;;11.50;3.55;;;15.80;74.90;;;;;;10359842;28;20027;-61
2022/12/31 11:07:45;;;;;;;8.63;1.95;;;15.80;74.90;;;;;;10351924;28;20053;-57
2022/12/31 11:13:07;;;;;;;12.18;3.08;;;15.80;75.00;;;;;;10360890;28;20096;-60
2022/12/31 11:18:56;;;;;;;8.68;3.10;;;15.80;75.20;;;;;;10360333;28;20028;-57
2022/12/31 11:24:24;;;;;;;8.63;2.25;;;15.80;75.10;;;;;;10358230;28;20030;-56
2022/12/31 11:30:23;;;;;;;7.88;2.97;;;15.80;75.00;;;;;;10353918;28;20531;-56
2022/12/31 11:35:31;;;;;;;7.38;2.03;;;15.80;75.20;;;;;;10341068;28;20030;-59
2022/12/31 11:41:29;;;;;;;8.48;2.50;;;15.80;74.80;;;;;;10340303;28;20073;-59
2022/12/31 11:46:47;;;;;;;6.88;2.50;;;15.80;75.00;;;;;;10348377;28;20064;-54
2022/12/31 11:52:16;;;;;;;8.85;2.67;;;15.80;74.90;;;;;;10347008;28;20069;-59
2022/12/31 11:57:34;;;;;;;12.82;2.65;;;15.90;74.80;;;;;;10341401;28;20026;-57
2022/12/31 12:02:39;;;;;;;18.40;3.08;;;16.00;77.00;;;;;;10343923;28;20060;-58
2022/12/31 12:07:40;;;;;;;9.73;3.60;;;16.10;77.30;;;;;;10344029;28;20115;-58
2022/12/31 12:12:41;;;;;;;9.13;3.08;;;16.20;79.00;;;;;;10348100;28;20060;-59
2022/12/31 12:17:42;;;;;;;7.60;2.25;;;16.20;78.60;;;;;;10342818;28;20037;-58
2022/12/31 12:22:54;;;;;;;13.13;3.45;;;16.10;76.00;;;;;;10342326;28;20015;-58
2022/12/31 12:27:55;;;;;;;13.75;3.60;;;16.00;76.80;;;;;;10344377;28;20392;-58
2022/12/31 12:33:01;;;;;;;12.00;2.38;;;15.90;76.90;;;;;;10348763;28;20046;-59
2022/12/31 12:38:13;;;;;;;15.13;2.53;;;15.90;76.90;;;;;;10366542;28;20026;-57
2022/12/31 12:43:34;;;;;;;9.85;2.42;;;15.90;76.60;;;;;;10370502;28;20026;-57
2022/12/31 12:48:40;;;;;;;7.03;2.65;;;15.80;76.50;;;;;;10359456;28;20049;-59
2022/12/31 12:54:23;;;;;;;7.65;2.67;;;15.80;76.40;;;;;;10356851;28;20076;-59
2022/12/31 12:59:55;;;;;;;5.85;2.15;;;15.80;76.40;;;;;;10364868;28;20504;-58
2022/12/31 13:05:24;;;;;;;7.28;2.15;;;15.80;76.20;;;;;;10341537;28;20089;-60
2022/12/31 13:10:59;;;;;;;6.67;2.13;;;15.80;76.20;;;;;;10358213;28;20050;-55
2022/12/31 13:16:18;;;;;;;5.43;2.30;;;15.80;76.10;;;;;;10365533;28;20791;-57
2022/12/31 13:21:59;;;;;;;6.20;2.75;;;15.80;76.00;;;;;;10369629;28;20029;-58
2022/12/31 13:27:22;;;;;;;4.53;2.08;;;15.80;76.00;;;;;;10366386;28;20394;-58
2022/12/31 13:32:39;;;;;;;5.55;2.38;;;15.80;75.90;;;;;;10370285;28;20045;-59
2022/12/31 13:37:41;;;;;;;8.15;2.50;;;15.80;75.90;;;;;;10367786;28;20022;-57
2022/12/31 13:42:56;;;;;;;8.05;3.00;;;15.70;75.70;;;;;;10352370;28;20038;-60
2022/12/31 13:48:05;;;;;;;5.30;2.60;;;15.70;75.70;;;;;;10333399;28;20084;-54
2022/12/31 13:53:27;;;;;;;5.30;2.40;;;15.70;75.70;;;;;;10342849;28;20034;-56
2022/12/31 13:58:42;;;;;;;4.68;1.83;;;15.70;75.60;;;;;;10365746;28;20060;-56
2022/12/31 14:04:20;;;;;;;4.60;2.30;;;15.80;75.70;;;;;;10354153;28;20077;-56
2022/12/31 14:09:33;;;;;;;4.47;2.50;;;15.70;75.60;;;;;;10360357;28;20116;-55
2022/12/31 14:14:56;;;;;;;4.78;2.20;;;15.80;75.50;;;;;;10355176;28;20049;-57
2022/12/31 14:20:44;;;;;;;5.82;2.17;;;15.70;75.40;;;;;;10365463;28;20018;-53
2022/12/31 14:26:02;;;;;;;5.80;2.25;;;15.80;75.50;;;;;;10353123;28;20028;-58
2022/12/31 14:31:50;;;;;;;8.35;2.97;;;15.70;75.40;;;;;;10353680;28;20068;-54
2022/12/31 14:37:21;;;;;;;4.88;2.17;;;15.70;75.40;;;;;;10366527;28;20458;-56
2022/12/31 14:43:17;;;;;;;5.60;2.20;;;15.70;75.40;;;;;;10358498;28;20041;-59
2022/12/31 14:48:48;;;;;;;4.45;2.63;;;15.70;75.30;;;;;;10332429;28;20033;-57
2022/12/31 14:53:53;;;;;;;4.65;2.63;;;15.70;75.20;;;;;;10345023;28;20022;-61
2022/12/31 14:58:58;;;;;;;4.50;2.13;;;15.70;75.20;;;;;;10351923;28;20080;-58
2022/12/31 15:03:58;;;;;;;7.50;2.95;;;15.70;75.20;;;;;;10365480;28;20038;-57
2022/12/31 15:09:19;;;;;;;3.53;2.42;;;15.70;75.20;;;;;;10346225;28;20049;-57
2022/12/31 15:15:00;;;;;;;2.72;1.98;;;15.70;75.20;;;;;;10351191;28;20081;-58
2022/12/31 15:20:00;;;;;;;;;;;15.70;75.10;;;;;;10340323;28;20428;-59
2022/12/31 15:25:01;;;;;;;5.20;1.90;;;15.70;75.10;;;;;;10365171;28;20004;-62
2022/12/31 15:30:05;;;;;;;3.70;2.50;;;15.70;75.70;;;;;;10359291;28;20026;-61
2022/12/31 15:35:21;;;;;;;3.63;2.33;;;15.70;75.00;;;;;;10346562;28;20057;-62
2022/12/31 15:40:25;;;;;;;3.50;2.60;;;15.70;75.00;;;;;;10351089;28;20073;-61
2022/12/31 15:45:32;;;;;;;3.40;2.40;;;15.70;75.00;;;;;;10355478;28;20524;-60
2022/12/31 15:50:37;;;;;;;4.15;2.08;;;15.70;74.90;;;;;;10351247;28;20029;-61
2022/12/31 15:55:47;;;;;;;3.72;2.42;;;15.70;74.90;;;;;;10349951;28;20057;-59
2022/12/31 16:01:20;;;;;;;4.03;2.42;;;15.70;74.90;;;;;;10322695;28;20025;-61
2022/12/31 16:06:21;;;;;;;5.30;2.13;;;15.70;74.80;;;;;;10344591;28;20018;-63
2022/12/31 16:11:23;;;;;;;5.07;3.10;;;15.70;74.80;;;;;;10357279;28;20455;-61
2022/12/31 16:16:30;;;;;;;3.95;2.38;;;15.70;74.80;;;;;;10347393;28;20096;-60
2022/12/31 16:21:37;;;;;;;4.60;2.22;;;15.70;74.80;;;;;;10313861;28;20018;-61
2022/12/31 16:26:48;;;;;;;2.80;2.00;;;15.70;74.80;;;;;;10368614;28;20397;-62
2022/12/31 16:31:54;;;;;;;4.15;2.42;;;15.60;74.70;;;;;;10369892;28;20105;-61
2022/12/31 16:36:57;;;;;;;6.68;2.70;;;15.70;74.70;;;;;;10366801;28;20117;-60
2022/12/31 16:42:12;;;;;;;3.53;2.10;;;15.70;74.70;;;;;;10364958;28;20022;-61
2022/12/31 16:47:33;;;;;;;3.85;2.10;;;15.70;74.60;;;;;;10358729;28;20093;-63
2022/12/31 16:52:40;;;;;;;4.35;2.63;;;15.70;74.60;;;;;;10338985;28;20464;-58
2022/12/31 16:57:47;;;;;;;4.53;3.72;;;15.70;74.60;;;;;;10356182;28;20026;-62
2022/12/31 17:03:04;;;;;;;3.60;2.53;;;15.70;74.60;;;;;;10363728;28;20022;-58
2022/12/31 17:08:24;;;;;;;4.55;2.30;;;15.70;74.50;;;;;;10356921;28;20029;-59
2022/12/31 17:13:32;;;;;;;4.78;2.50;;;15.60;74.40;;;;;;10342003;28;20054;-60
2022/12/31 17:18:37;;;;;;;3.28;2.28;;;15.70;74.50;;;;;;10349423;28;20022;-62
2022/12/31 17:23:40;;;;;;;3.22;2.10;;;15.70;74.40;;;;;;10328763;28;20022;-61
2022/12/31 17:28:46;;;;;;;3.60;2.38;;;15.70;74.40;;;;;;10360718;28;20357;-61
2022/12/31 17:33:47;;;;;;;6.03;3.00;;;15.70;74.30;;;;;;10359885;28;20061;-62
2022/12/31 17:38:48;;;;;;;3.60;2.22;;;15.70;74.40;;;;;;10372259;28;20021;-62
2022/12/31 17:43:55;;;;;;;4.55;2.83;;;15.70;74.30;;;;;;10332550;28;20088;-61
2022/12/31 17:49:00;;;;;;;3.30;2.25;;;15.70;74.30;;;;;;10338416;28;20030;-62
2022/12/31 17:54:01;;;;;;;4.00;2.22;;;15.70;74.20;;;;;;10354280;28;20569;-61
2022/12/31 17:59:04;;;;;;;3.17;2.33;;;15.70;74.20;;;;;;10366840;28;20057;-62
2022/12/31 18:04:13;;;;;;;3.72;2.20;;;15.70;74.10;;;;;;10364229;28;20030;-56
2022/12/31 18:09:15;;;;;;;7.72;2.78;;;15.70;74.00;;;;;;10367744;28;20503;-59
2022/12/31 18:14:16;;;;;;;4.45;2.88;;;15.70;74.00;;;;;;10353944;28;20037;-60
2022/12/31 18:19:16;;;;;;;3.10;2.42;;;15.70;74.10;;;;;;10364149;28;20105;-62
2022/12/31 18:24:17;;;;;;;4.28;2.55;;;15.70;74.10;;;;;;10366598;28;20125;-63
2022/12/31 18:29:18;;;;;;;4.45;2.95;;;15.70;74.00;;;;;;10364541;28;20025;-59
2022/12/31 18:34:19;;;;;;;5.03;2.70;;;15.70;74.00;;;;;;10353364;28;20579;-62
2022/12/31 18:39:20;;;;;;;4.40;2.85;;;15.70;74.00;;;;;;10365806;28;20042;-59
2022/12/31 18:44:20;;;;;;;4.47;2.80;;;15.70;74.00;;;;;;10362680;28;20430;-62
2022/12/31 18:49:21;;;;;;;3.30;2.42;;;15.70;74.00;;;;;;10361521;28;20449;-60
2022/12/31 18:54:22;;;;;;;5.60;2.85;;;15.70;74.00;;;;;;10325849;28;20030;-63
2022/12/31 18:59:22;;;;;;;4.13;2.92;;;15.70;74.00;;;;;;10359680;28;20111;-60
2022/12/31 19:04:23;;;;;;;3.53;2.75;;;15.70;73.90;;;;;;10365684;28;20057;-62
2022/12/31 19:09:24;;;;;;;4.10;2.60;;;15.70;73.90;;;;;;10359023;28;20161;-60
2022/12/31 19:14:25;;;;;;;4.13;3.22;;;15.70;73.80;;;;;;10342043;28;20119;-63
2022/12/31 19:19:26;;;;;;;4.80;3.10;;;15.70;73.80;;;;;;10364975;28;20032;-59
2022/12/31 19:24:27;;;;;;;4.53;2.85;;;15.70;73.80;;;;;;10364891;28;20026;-57
2022/12/31 19:29:27;;;;;;;4.13;3.70;;;15.70;73.80;;;;;;10348840;28;20030;-61
2022/12/31 19:34:28;;;;;;;4.13;2.83;;;15.70;73.80;;;;;;10363967;28;20144;-60
2022/12/31 19:39:29;;;;;;;4.72;3.33;;;15.70;73.80;;;;;;10364651;28;20799;-56
2022/12/31 19:44:29;;;;;;;5.43;3.17;;;15.70;73.80;;;;;;10356990;28;20061;-61
2022/12/31 19:49:30;;;;;;;5.13;3.80;;;15.70;73.80;;;;;;10340138;28;20124;-60
2022/12/31 19:54:31;;;;;;;5.50;3.65;;;15.70;73.80;;;;;;10363386;28;20076;-62
2022/12/31 19:59:31;;;;;;;5.05;3.92;;;15.70;73.80;;;;;;10360240;28;20508;-61
2022/12/31 20:04:32;;;;;;;6.13;3.65;;;15.70;73.80;;;;;;10343742;28;20062;-61
2022/12/31 20:09:33;;;;;;;5.13;3.55;;;15.70;73.80;;;;;;10323529;28;20134;-64
2022/12/31 20:14:33;;;;;;;5.72;3.88;;;15.70;73.70;;;;;;10358861;28;20479;-62
2022/12/31 20:19:34;;;;;;;6.10;3.53;;;15.60;73.70;;;;;;10353129;28;20053;-62
2022/12/31 20:24:35;;;;;;;5.82;4.35;;;15.70;73.70;;;;;;10361791;28;20020;-59
2022/12/31 20:29:36;;;;;;;5.80;4.07;;;15.70;73.70;;;;;;10349208;28;20033;-59
2022/12/31 20:34:37;;;;;;;5.25;4.18;;;15.70;73.70;;;;;;10356225;28;20034;-62
2022/12/31 20:39:37;;;;;;;5.43;4.25;;;15.70;73.60;;;;;;10361069;28;20686;-60
2022/12/31 20:44:38;;;;;;;6.40;4.80;;;15.70;73.60;;;;;;10356992;28;20030;-62
2022/12/31 20:49:38;;;;;;;5.35;4.55;;;15.70;73.60;;;;;;10336773;28;20040;-60
2022/12/31 20:54:39;;;;;;;7.35;4.82;;;15.70;73.60;;;;;;10344092;28;20069;-57
2022/12/31 20:59:40;;;;;;;5.72;4.72;;;15.70;73.60;;;;;;10350299;28;20471;-60
2022/12/31 21:04:41;;;;;;;6.45;4.70;;;15.70;73.50;;;;;;10363215;28;20014;-58
2022/12/31 21:09:42;;;;;;;6.28;4.38;;;15.70;73.50;;;;;;10364666;28;20351;-59
2022/12/31 21:14:42;;;;;;;5.97;4.60;;;15.70;73.50;;;;;;10360370;28;20046;-59
2022/12/31 21:19:43;;;;;;;5.60;4.40;;;15.70;73.50;;;;;;10331020;28;20595;-59
2022/12/31 21:24:43;;;;;;;7.68;5.18;;;15.70;73.40;;;;;;10353708;28;20060;-61
2022/12/31 21:29:44;;;;;;;8.10;5.85;;;15.70;73.30;;;;;;10349782;28;20054;-59
2022/12/31 21:34:45;;;;;;;5.60;3.80;;;15.70;73.40;;;;;;10339061;28;20064;-62
2022/12/31 21:39:45;;;;;;;5.03;4.38;;;15.70;73.40;;;;;;10328485;28;20052;-62
2022/12/31 21:44:46;;;;;;;5.32;4.50;;;15.70;73.30;;;;;;10367088;28;20469;-62
2022/12/31 21:49:47;;;;;;;7.07;4.80;;;15.70;73.30;;;;;;10367864;28;20026;-60
2022/12/31 22:05:27;;;;;;;10.80;6.75;;;15.70;73.20;;;;;;10366792;28;20112;-59
2022/12/31 22:10:28;;;;;;;6.25;4.90;;;15.70;73.20;;;;;;10366427;28;20034;-61
2022/12/31 22:15:28;;;;;;;7.28;5.10;;;15.70;73.20;;;;;;10367816;28;20183;-62
2022/12/31 22:20:29;;;;;;;8.10;5.70;;;15.70;73.20;;;;;;10353874;28;20113;-61
2022/12/31 22:25:33;;;;;;;6.35;5.38;;;15.80;73.30;;;;;;10356144;28;20519;-59
2022/12/31 22:30:34;;;;;;;6.72;5.55;;;15.70;73.20;;;;;;10347755;28;20045;-62
2022/12/31 22:35:35;;;;;;;7.55;5.32;;;15.70;73.10;;;;;;10367118;28;20495;-62
2022/12/31 22:40:35;;;;;;;7.95;5.18;;;15.70;73.00;;;;;;10341757;28;20101;-62
2022/12/31 22:45:36;;;;;;;7.30;6.47;;;15.70;73.10;;;;;;10361956;28;20024;-61
2022/12/31 22:50:36;;;;;;;6.43;4.85;;;15.70;73.10;;;;;;10336221;28;20101;-62
2022/12/31 22:55:37;;;;;;;7.53;6.00;;;15.80;73.10;;;;;;10352984;28;20125;-60
2022/12/31 23:00:40;;;;;;;7.35;6.00;;;15.70;73.10;;;;;;10364640;28;20108;-58
2022/12/31 23:05:43;;;;;;;8.10;5.65;;;15.70;73.10;;;;;;10365777;28;20583;-60
2022/12/31 23:10:58;;;;;;;8.18;6.75;;;15.70;73.10;;;;;;10354042;28;20581;-59
2022/12/31 23:26:38;;;;;;;8.80;7.75;;;15.70;73.10;;;;;;10362924;28;20038;-60
2022/12/31 23:31:39;;;;;;;10.70;8.90;;;15.70;73.10;;;;;;10342293;28;20053;-61
2022/12/31 23:36:39;;;;;;;12.75;9.50;;;15.70;73.10;;;;;;10360128;28;20037;-61
2022/12/31 23:41:40;;;;;;;10.60;9.02;;;15.70;73.10;;;;;;10355190;28;20045;-59
2022/12/31 23:46:43;;;;;;;13.80;10.55;;;15.70;73.10;;;;;;10362756;28;20075;-61
2022/12/31 23:51:44;;;;;;;12.93;9.82;;;15.70;73.70;;;;;;10331408;28;20050;-57
2022/12/31 23:56:44;;;;;;;11.93;10.65;;;15.70;73.00;;;;;;10332367;28;20065;-62
