Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:50;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;5028422;28;20442;-84
2023/01/13 00:04:16;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5014308;28;20387;-85
2023/01/13 00:06:42;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5032117;28;20503;-86
2023/01/13 00:09:07;;;;;;;1.38;0.60;;;10.10;99.90;;;;;;5028825;28;20848;-88
2023/01/13 00:11:33;;;;;;;0.85;0.43;;;10.20;99.90;;;;;;5014054;28;20441;-84
2023/01/13 00:13:59;;;;;;;1.20;0.60;;;10.20;99.90;;;;;;5029025;28;20383;-83
2023/01/13 00:16:24;;;;;;;0.53;0.50;;;10.20;99.90;;;;;;5015583;28;20407;-87
2023/01/13 00:18:50;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5016342;28;20383;-86
2023/01/13 00:21:22;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5013035;28;20486;-85
2023/01/13 00:23:48;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;5029756;28;20390;-86
2023/01/13 00:26:20;;;;;;;0.95;0.57;;;10.20;99.90;;;;;;5013698;28;20750;-86
2023/01/13 00:28:46;;;;;;;1.47;0.60;;;10.20;99.90;;;;;;5038586;28;20394;-84
2023/01/13 00:31:14;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5035917;28;20378;-87
2023/01/13 00:33:41;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5038173;28;20958;-86
2023/01/13 00:36:09;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5037325;28;20392;-87
2023/01/13 00:38:37;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;5020292;28;20374;-87
2023/01/13 00:41:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5037687;28;20895;-86
2023/01/13 00:43:32;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5038307;28;20426;-87
2023/01/13 00:45:59;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5020354;28;20407;-86
2023/01/13 00:48:26;;;;;;;0.65;0.60;;;10.10;99.90;;;;;;5036704;28;20381;-86
2023/01/13 00:51:00;;;;;;;1.00;0.57;;;10.10;99.90;;;;;;5037811;28;20789;-85
2023/01/13 00:53:27;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5044240;28;20390;-87
2023/01/13 00:56:03;;;;;;;1.13;0.70;;;10.10;99.90;;;;;;5021522;28;20386;-87
2023/01/13 00:58:31;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5026793;28;20387;-87
2023/01/13 01:01:02;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5022046;28;20461;-85
2023/01/13 01:03:28;;;;;;;1.38;0.70;;;10.10;99.90;;;;;;5032493;28;20374;-85
2023/01/13 01:05:54;;;;;;;1.02;0.52;;;10.20;99.90;;;;;;5021415;28;20414;-88
2023/01/13 01:08:20;;;;;;;1.38;0.63;;;10.10;99.90;;;;;;5027260;28;20455;-84
2023/01/13 01:10:46;;;;;;;1.40;0.67;;;10.10;99.90;;;;;;5028566;28;20514;-85
2023/01/13 01:13:15;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5014366;28;20387;-87
2023/01/13 01:15:42;;;;;;;2.00;0.70;;;10.10;99.90;;;;;;5022345;28;20433;-85
2023/01/13 01:18:08;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5023745;28;20462;-84
2023/01/13 01:20:36;;;;;;;1.05;0.52;;;10.20;99.90;;;;;;5013457;28;20390;-85
2023/01/13 01:23:02;;;;;;;1.55;0.88;;;10.20;99.90;;;;;;5029448;28;20405;-86
2023/01/13 01:25:27;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;5046682;28;20452;-85
2023/01/13 01:27:53;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5031281;28;20381;-88
2023/01/13 01:30:19;;;;;;;0.63;0.60;;;10.20;99.90;;;;;;5030615;28;20380;-84
2023/01/13 01:32:44;;;;;;;1.23;0.53;;;10.10;99.90;;;;;;5024663;28;20402;-85
2023/01/13 01:35:10;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5009249;28;20430;-85
2023/01/13 01:37:36;;;;;;;1.57;0.40;;;10.20;99.90;;;;;;4991508;28;21246;-87
2023/01/13 01:40:02;;;;;;;1.17;0.70;;;10.20;99.90;;;;;;5030837;28;20413;-85
2023/01/13 01:45:22;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5023125;28;21105;-88
2023/01/13 01:47:57;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5020777;28;20381;-83
2023/01/13 01:50:24;;;;;;;1.40;0.98;;;10.10;99.90;;;;;;5026777;28;20399;-85
2023/01/13 01:52:56;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;5045837;28;20405;-85
2023/01/13 01:55:35;;;;;;;1.60;1.10;;;10.10;99.90;;;;;;5045701;28;20394;-85
2023/01/13 01:58:16;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5027572;28;20383;-86
2023/01/13 02:00:42;;;;;;;0.65;0.50;;;10.20;99.90;;;;;;5011509;28;20415;-87
2023/01/13 02:03:09;;;;;;;0.75;0.60;;;10.30;99.90;;;;;;5029375;28;20417;-87
2023/01/13 02:05:35;;;;;;;1.17;0.60;;;10.30;99.90;;;;;;5014561;28;20384;-85
2023/01/13 02:08:02;;;;;;;1.13;0.77;;;10.30;99.90;;;;;;5033120;28;20512;-87
2023/01/13 02:10:29;;;;;;;1.02;0.60;;;10.30;99.90;;;;;;5032096;28;20872;-85
2023/01/13 02:12:58;;;;;;;0.55;0.50;;;10.20;99.90;;;;;;5045350;28;20857;-87
2023/01/13 02:15:35;;;;;;;2.65;0.60;;;10.20;99.90;;;;;;5029938;28;20377;-85
2023/01/13 02:18:26;;;;;;;0.88;0.75;;;10.10;99.90;;;;;;5030318;28;20929;-86
2023/01/13 02:21:13;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5031487;28;20460;-89
2023/01/13 02:27:08;;;;;;;0.55;0.52;;;10.20;99.90;;;;;;5045574;28;20512;-85
2023/01/13 02:33:04;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;5030232;28;20493;-84
2023/01/13 02:35:38;;;;;;;0.73;0.53;;;10.20;99.90;;;;;;5028247;28;20385;-85
2023/01/13 02:38:06;;;;;;;0.88;0.63;;;10.10;99.90;;;;;;5027932;28;20381;-84
2023/01/13 02:40:58;;;;;;;0.65;0.60;;;10.10;99.90;;;;;;5030975;28;20380;-86
2023/01/13 02:46:51;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5011133;28;20754;-84
2023/01/13 02:49:36;;;;;;;0.77;0.50;;;9.90;99.90;;;;;;5008062;28;20426;-84
2023/01/13 02:52:26;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5012536;28;20375;-86
2023/01/13 02:54:57;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5028848;28;20488;-85
2023/01/13 02:57:25;;;;;;;1.50;0.53;;;9.90;99.90;;;;;;5032446;28;20400;-84
2023/01/13 02:59:53;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5031259;28;20459;-85
2023/01/13 03:02:21;;;;;;;1.25;0.63;;;9.80;99.90;;;;;;5032362;28;20420;-85
2023/01/13 03:04:48;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5033892;28;20399;-86
2023/01/13 03:07:52;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033807;28;20548;-84
2023/01/13 03:10:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5014374;28;20406;-85
2023/01/13 03:13:20;;;;;;;1.77;0.55;;;9.60;99.90;;;;;;5013400;28;20386;-85
2023/01/13 03:15:58;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5027089;28;20377;-84
2023/01/13 03:18:29;;;;;;;0.55;0.40;;;9.70;99.90;;;;;;5032723;28;20382;-87
2023/01/13 03:21:17;;;;;;;0.68;0.55;;;9.70;99.90;;;;;;5032471;28;20417;-85
2023/01/13 03:23:51;;;;;;;0.90;0.37;;;9.80;99.90;;;;;;5032526;28;20388;-84
2023/01/13 03:26:35;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5032674;28;20963;-84
2023/01/13 03:29:33;;;;;;;0.90;0.43;;;9.80;99.90;;;;;;5031987;28;20385;-85
2023/01/13 03:32:06;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5030974;28;20398;-86
2023/01/13 03:34:44;;;;;;;1.23;0.50;;;9.90;99.90;;;;;;5032876;28;20382;-85
2023/01/13 03:37:13;;;;;;;0.93;0.50;;;10.00;99.90;;;;;;5032870;28;20447;-83
2023/01/13 03:39:45;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5031744;28;20476;-85
2023/01/13 03:42:19;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032902;28;20434;-85
2023/01/13 03:44:47;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;5032867;28;20381;-85
2023/01/13 03:47:48;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5032943;28;20867;-83
2023/01/13 03:50:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5021234;28;20427;-85
2023/01/13 03:53:11;;;;;;;0.55;0.50;;;9.90;99.90;;;;;;5033462;28;20405;-84
2023/01/13 03:55:41;;;;;;;0.88;0.50;;;9.80;99.90;;;;;;5033270;28;20395;-85
2023/01/13 03:58:13;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;5033149;28;20953;-85
2023/01/13 04:00:56;;;;;;;1.25;0.43;;;9.90;99.90;;;;;;5035709;28;20377;-86
2023/01/13 04:03:37;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5054518;28;20384;-83
2023/01/13 04:06:37;;;;;;;1.33;0.40;;;9.90;99.90;;;;;;5045952;28;20421;-85
2023/01/13 04:09:26;;;;;;;1.07;0.53;;;9.90;99.90;;;;;;5032388;28;20404;-85
2023/01/13 04:12:22;;;;;;;0.95;0.50;;;9.90;99.90;;;;;;5004778;28;20455;-84
2023/01/13 04:14:48;;;;;;;1.23;0.50;;;9.90;99.90;;;;;;5029338;28;20401;-85
2023/01/13 04:17:15;;;;;;;1.02;0.50;;;9.80;99.90;;;;;;5031458;28;20468;-85
2023/01/13 04:19:41;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5029953;28;20469;-86
2023/01/13 04:22:06;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5030045;28;20481;-85
2023/01/13 04:24:32;;;;;;;1.10;0.50;;;9.80;99.90;;;;;;5032448;28;20491;-85
2023/01/13 04:26:58;;;;;;;1.83;0.40;;;9.70;99.90;;;;;;5031078;28;20487;-86
2023/01/13 04:29:23;;;;;;;1.10;0.60;;;9.70;99.90;;;;;;5032107;28;20388;-84
2023/01/13 04:31:49;;;;;;;2.10;0.70;;;9.70;99.90;;;;;;5029631;28;20386;-85
2023/01/13 04:34:15;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5031150;28;20419;-85
2023/01/13 04:36:40;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5030684;28;20386;-85
2023/01/13 04:39:06;;;;;;;1.02;0.40;;;9.80;99.90;;;;;;5030883;28;20420;-86
2023/01/13 04:41:56;;;;;;;0.55;0.30;;;9.80;99.90;;;;;;5032167;28;20374;-85
2023/01/13 04:44:17;;;;;;;1.35;0.57;;;9.80;99.90;;;;;;5033052;28;20488;-87
2023/01/13 04:46:43;;;;;;;1.20;0.60;;;9.90;99.90;;;;;;5032222;28;20979;-86
2023/01/13 04:49:09;;;;;;;0.53;0.40;;;10.00;99.90;;;;;;5030284;28;20910;-86
2023/01/13 04:51:34;;;;;;;1.00;0.40;;;10.00;99.90;;;;;;5029749;28;20392;-85
2023/01/13 04:54:00;;;;;;;1.40;0.40;;;10.10;99.90;;;;;;5032562;28;20391;-85
2023/01/13 04:56:26;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5032367;28;20413;-87
2023/01/13 04:58:51;;;;;;;0.53;0.47;;;10.00;99.90;;;;;;5031403;28;20381;-88
2023/01/13 05:01:17;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5031448;28;20382;-87
2023/01/13 05:03:42;;;;;;;1.30;0.50;;;10.20;99.90;;;;;;5032308;28;20466;-88
2023/01/13 05:06:08;;;;;;;0.57;0.50;;;10.20;99.90;;;;;;5032634;28;20540;-88
2023/01/13 05:08:34;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5032058;28;20394;-87
2023/01/13 05:11:00;;;;;;;0.93;0.50;;;10.20;99.90;;;;;;5031806;28;20471;-85
2023/01/13 05:18:55;;;;;;;0.65;0.40;;;10.10;99.90;;;;;;5031005;28;20442;-85
2023/01/13 05:26:51;;;;;;;2.72;1.27;;;9.90;99.90;;;;;;5012159;28;20944;-85
2023/01/13 05:29:17;;;;;;;5.07;1.40;;;9.80;99.90;;;;;;5026429;28;20395;-85
2023/01/13 05:31:43;;;;;;;4.60;1.45;;;9.70;99.90;;;;;;5029849;28;21097;-87
2023/01/13 05:34:08;;;;;;;6.10;1.80;;;9.60;99.90;;;;;;5028009;28;20420;-87
2023/01/13 05:36:34;;;;;;;5.07;2.20;;;9.50;99.90;;;;;;5034088;28;20547;-86
2023/01/13 05:39:00;;;;;;;4.90;2.25;;;9.40;99.90;;;;;;5031617;28;20377;-85
2023/01/13 05:44:09;;;;;;;5.30;1.95;;;9.40;99.90;;;;;;5009688;28;20382;-86
2023/01/13 05:46:35;;;;;;;5.20;1.80;;;9.30;99.90;;;;;;5010751;28;20793;-85
2023/01/13 05:49:01;;;;;;;4.93;1.67;;;9.20;99.90;;;;;;5024605;28;20398;-84
2023/01/13 05:51:27;;;;;;;6.68;2.13;;;9.20;99.90;;;;;;5029662;28;20393;-87
2023/01/13 05:53:52;;;;;;;5.43;1.45;;;9.20;99.90;;;;;;5028770;28;20392;-85
2023/01/13 05:56:18;;;;;;;3.90;1.70;;;9.20;99.90;;;;;;5030726;28;20444;-86
2023/01/13 05:58:44;;;;;;;4.15;1.40;;;9.20;99.90;;;;;;5028633;28;20381;-85
2023/01/13 06:01:10;;;;;;;3.80;1.27;;;9.20;99.90;;;;;;5030829;28;20381;-87
2023/01/13 06:03:36;;;;;;;2.05;1.20;;;9.20;99.90;;;;;;5029145;28;20417;-86
2023/01/13 06:06:03;;;;;;;3.13;1.30;;;9.30;99.90;;;;;;5033641;28;20957;-85
2023/01/13 06:08:31;;;;;;;5.28;1.67;;;9.30;99.90;;;;;;5049837;28;20451;-86
2023/01/13 06:10:58;;;;;;;3.45;1.65;;;9.40;99.90;;;;;;5050554;28;20425;-85
2023/01/13 06:13:24;;;;;;;2.45;1.33;;;9.40;99.90;;;;;;5050654;28;20379;-85
2023/01/13 06:15:50;;;;;;;3.33;1.50;;;9.40;99.90;;;;;;5049492;28;20468;-86
2023/01/13 06:18:21;;;;;;;2.35;1.17;;;9.50;99.90;;;;;;5048089;28;20778;-86
2023/01/13 06:20:48;;;;;;;2.30;1.17;;;9.50;99.90;;;;;;5049727;28;20380;-85
2023/01/13 06:23:14;;;;;;;1.13;0.90;;;9.50;99.90;;;;;;5030516;28;20397;-85
2023/01/13 06:26:07;;;;;;;1.42;1.00;;;9.50;99.90;;;;;;5029673;28;20986;-85
2023/01/13 06:28:33;;;;;;;1.73;0.93;;;9.50;99.90;;;;;;5040621;28;20396;-84
2023/01/13 06:31:02;;;;;;;3.00;0.90;;;9.60;99.90;;;;;;5031514;28;20397;-84
2023/01/13 06:33:44;;;;;;;2.70;1.15;;;9.50;99.90;;;;;;5031676;28;20465;-86
2023/01/13 06:36:17;;;;;;;1.85;1.10;;;9.50;99.90;;;;;;5031506;28;20377;-86
2023/01/13 06:38:48;;;;;;;3.03;1.60;;;9.60;99.90;;;;;;5030145;28;20376;-85
2023/01/13 06:41:15;;;;;;;2.60;2.30;;;9.50;99.90;;;;;;5031829;28;20463;-85
2023/01/13 06:43:43;;;;;;;3.77;2.20;;;9.40;99.90;;;;;;5049521;28;20893;-83
2023/01/13 06:46:09;;;;;;;2.92;1.95;;;9.40;99.90;;;;;;5044166;28;20484;-84
2023/01/13 06:48:34;;;;;;;4.33;2.17;;;9.30;99.90;;;;;;5031359;28;20436;-85
2023/01/13 06:51:01;;;;;;;2.88;1.50;;;9.40;99.90;;;;;;5029126;28;20401;-86
2023/01/13 06:53:27;;;;;;;3.15;1.50;;;9.40;99.90;;;;;;5027309;28;21006;-86
2023/01/13 06:55:53;;;;;;;2.33;1.60;;;9.50;99.90;;;;;;5028342;28;20464;-84
2023/01/13 06:58:19;;;;;;;1.98;1.30;;;9.40;99.90;;;;;;5032602;28;20403;-84
2023/01/13 07:00:48;;;;;;;2.17;1.40;;;9.40;99.90;;;;;;5028416;28;20470;-84
2023/01/13 07:03:15;;;;;;;2.28;1.30;;;9.40;99.90;;;;;;5027461;28;20740;-84
2023/01/13 07:05:43;;;;;;;1.90;1.33;;;9.40;99.90;;;;;;5025147;28;20405;-84
2023/01/13 07:08:09;;;;;;;1.70;1.10;;;9.30;99.90;;;;;;5046283;28;20533;-84
2023/01/13 07:10:36;;;;;;;1.83;1.20;;;9.30;99.90;;;;;;5037633;28;20405;-85
2023/01/13 07:15:59;;;;;;;2.55;1.02;;;9.20;99.90;;;;;;5026540;28;20824;-85
2023/01/13 07:18:26;;;;;;;2.47;1.10;;;9.20;99.90;;;;;;5026522;28;20393;-86
2023/01/13 07:21:03;;;;;;;1.30;1.17;;;9.20;99.90;;;;;;5028274;28;20385;-86
2023/01/13 07:23:30;;;;;;;2.73;1.30;;;9.20;99.90;;;;;;5026502;28;20903;-81
2023/01/13 07:25:58;;;;;;;3.55;1.30;;;9.40;99.90;;;;;;5026198;28;20907;-83
2023/01/13 07:28:25;;;;;;;1.67;1.33;;;9.30;99.90;;;;;;5026188;28;20772;-83
2023/01/13 07:30:51;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5025499;28;20398;-83
2023/01/13 07:33:17;;;;;;;3.60;1.30;;;9.30;99.90;;;;;;5027247;28;20381;-83
2023/01/13 07:35:44;;;;;;;1.38;0.90;;;9.10;99.90;;;;;;5021971;28;20488;-82
2023/01/13 07:38:09;;;;;;;1.57;1.00;;;9.10;99.90;;;;;;5026799;28;20468;-84
2023/01/13 07:40:36;;;;;;;2.00;0.90;;;9.00;99.90;;;;;;5028429;28;20473;-83
2023/01/13 07:45:46;;;;;;;1.70;0.80;;;9.00;99.90;;;;;;5028145;28;20571;-83
2023/01/13 07:48:12;;;;;;;2.13;0.77;;;8.90;99.90;;;;;;5029648;28;20881;-84
2023/01/13 07:50:38;;;;;;;1.45;0.70;;;8.90;99.90;;;;;;5030435;28;20385;-87
2023/01/13 07:53:03;;;;;;;5.97;0.80;;;8.90;99.90;;;;;;5031064;28;20378;-84
2023/01/13 07:55:30;;;;;;;0.98;0.70;;;9.00;99.90;;;;;;5024859;28;20416;-85
2023/01/13 07:57:55;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;5027802;28;20448;-85
2023/01/13 08:00:22;;;;;;;1.50;0.87;;;9.20;99.90;;;;;;5024789;28;20483;-83
2023/01/13 08:02:47;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5029920;28;20386;-86
2023/01/13 08:05:15;;;;;;;1.95;0.80;;;9.30;99.90;;;;;;5027299;28;20936;-84
2023/01/13 08:07:41;;;;;;;3.03;1.00;;;9.30;99.90;;;;;;5023387;28;20856;-86
2023/01/13 08:10:07;;;;;;;1.15;0.80;;;9.10;99.90;;;;;;5030414;28;20381;-85
2023/01/13 08:15:17;;;;;;;1.88;0.70;;;9.20;99.90;;;;;;5032498;28;20933;-85
2023/01/13 08:17:43;;;;;;;1.52;1.00;;;9.30;99.90;;;;;;5025198;28;21259;-86
2023/01/13 08:20:09;;;;;;;3.28;1.00;;;9.40;99.90;;;;;;5030060;28;20891;-86
2023/01/13 08:22:35;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5031878;28;20377;-87
2023/01/13 08:25:01;;;;;;;1.75;0.75;;;9.40;99.90;;;;;;5027918;28;20401;-85
2023/01/13 08:27:26;;;;;;;2.25;0.77;;;9.40;99.90;;;;;;5029390;28;20433;-86
2023/01/13 08:29:52;;;;;;;1.13;0.53;;;9.40;99.90;;;;;;5027149;28;20381;-86
2023/01/13 08:32:17;;;;;;;1.63;1.00;;;9.60;99.90;;;;;;5029993;28;20732;-86
2023/01/13 08:34:43;;;;;;;2.10;1.00;;;9.60;99.90;;;;;;5027364;28;20393;-85
2023/01/13 08:37:09;;;;;;;1.93;0.80;;;9.60;99.90;;;;;;5028931;28;20407;-87
2023/01/13 08:39:35;;;;;;;3.40;0.90;;;9.60;99.90;;;;;;5027883;28;20389;-85
2023/01/13 08:42:03;;;;;;;3.83;1.02;;;9.60;99.90;;;;;;5029832;28;20876;-86
2023/01/13 08:44:30;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5035587;28;20479;-85
2023/01/13 08:46:57;;;;;;;2.27;0.90;;;9.40;99.90;;;;;;5049666;28;20498;-85
2023/01/13 08:49:24;;;;;;;2.22;1.13;;;9.50;99.90;;;;;;5049497;28;20878;-85
2023/01/13 08:51:50;;;;;;;2.28;0.80;;;9.50;99.90;;;;;;5047278;28;20426;-85
2023/01/13 08:54:17;;;;;;;2.65;1.02;;;9.50;99.90;;;;;;5047856;28;20475;-85
2023/01/13 08:56:44;;;;;;;2.72;1.25;;;9.40;99.90;;;;;;5048470;28;20402;-83
2023/01/13 08:59:14;;;;;;;3.15;0.98;;;9.50;99.90;;;;;;5051421;28;20432;-84
2023/01/13 09:01:40;;;;;;;3.22;1.38;;;9.50;99.90;;;;;;5041274;28;20401;-84
2023/01/13 09:04:18;;;;;;;2.95;1.55;;;9.50;99.90;;;;;;5029305;28;20459;-84
2023/01/13 09:06:45;;;;;;;2.78;1.05;;;9.40;99.90;;;;;;5010491;28;20904;-84
2023/01/13 09:09:11;;;;;;;3.58;2.00;;;9.40;99.90;;;;;;5026898;28;20406;-85
2023/01/13 09:14:30;;;;;;;4.13;1.90;;;9.30;99.90;;;;;;5034723;28;20419;-86
2023/01/13 09:16:56;;;;;;;5.90;2.17;;;9.40;99.90;;;;;;5032654;28;20403;-86
2023/01/13 09:19:22;;;;;;;5.15;1.90;;;9.50;99.90;;;;;;5035494;28;20384;-86
2023/01/13 09:21:48;;;;;;;4.90;1.70;;;9.60;99.90;;;;;;5037779;28;20410;-85
2023/01/13 09:24:14;;;;;;;4.87;1.43;;;9.60;99.90;;;;;;5037417;28;20399;-84
2023/01/13 09:26:39;;;;;;;3.45;1.40;;;9.50;99.90;;;;;;5045680;28;20402;-84
2023/01/13 09:29:05;;;;;;;5.13;1.75;;;9.60;99.90;;;;;;5034825;28;20779;-84
2023/01/13 09:31:33;;;;;;;4.37;1.80;;;9.60;99.90;;;;;;5028419;28;20405;-85
2023/01/13 09:36:45;;;;;;;7.75;2.05;;;9.90;99.90;;;;;;5030799;28;20455;-88
2023/01/13 09:39:11;;;;;;;5.30;1.77;;;10.20;99.90;;;;;;5029819;28;20848;-85
2023/01/13 09:44:39;;;;;;;5.50;2.20;;;10.10;99.90;;;;;;5030328;28;20388;-86
2023/01/13 09:47:13;;;;;;;4.38;1.85;;;10.30;99.90;;;;;;5026756;28;20432;-87
2023/01/13 09:49:41;;;;;;;7.65;1.80;;;10.40;99.90;;;;;;5024190;28;20397;-87
2023/01/13 09:52:27;;;;;;;5.68;1.65;;;10.40;99.90;;;;;;5031716;28;20369;-85
2023/01/13 09:55:24;;;;;;;6.38;1.67;;;10.30;99.90;;;;;;5031010;28;20908;-85
2023/01/13 09:57:50;;;;;;;3.90;1.77;;;10.40;99.90;;;;;;5029597;28;20393;-84
2023/01/13 10:00:20;;;;;;;6.87;1.90;;;10.50;99.90;;;;;;5026743;28;20883;-84
2023/01/13 10:03:04;;;;;;;5.63;1.67;;;10.40;99.90;;;;;;5019447;28;20400;-85
2023/01/13 10:05:50;;;;;;;5.60;1.77;;;10.50;99.90;;;;;;5023307;28;20403;-84
2023/01/13 10:08:25;;;;;;;6.10;1.42;;;10.40;99.90;;;;;;5025514;28;20412;-83
2023/01/13 10:10:54;;;;;;;5.25;1.55;;;10.50;99.90;;;;;;5022775;28;20392;-84
2023/01/13 10:13:27;;;;;;;4.20;1.40;;;10.40;99.90;;;;;;5019490;28;20553;-86
2023/01/13 10:16:05;;;;;;;3.92;1.40;;;10.60;99.90;;;;;;5020271;28;20476;-83
2023/01/13 10:19:00;;;;;;;5.15;1.30;;;10.80;99.90;;;;;;5012706;28;20398;-83
2023/01/13 10:21:54;;;;;;;3.13;1.20;;;10.90;99.90;;;;;;5011200;28;20420;-81
2023/01/13 10:24:22;;;;;;;3.28;1.15;;;10.80;99.90;;;;;;5018032;28;20417;-83
2023/01/13 10:26:56;;;;;;;3.45;1.30;;;10.80;99.90;;;;;;5001951;28;20408;-82
2023/01/13 10:29:24;;;;;;;3.28;1.40;;;10.70;99.90;;;;;;5015622;28;20408;-80
2023/01/13 10:31:51;;;;;;;3.67;1.65;;;10.70;99.90;;;;;;5002172;28;20391;-85
2023/01/13 10:34:18;;;;;;;4.20;1.50;;;10.40;99.90;;;;;;5013640;28;20471;-83
2023/01/13 10:37:09;;;;;;;3.95;1.30;;;10.20;99.90;;;;;;5011891;28;20390;-84
2023/01/13 10:39:43;;;;;;;3.13;1.30;;;10.30;99.90;;;;;;5004767;28;20433;-83
2023/01/13 10:42:18;;;;;;;3.28;1.30;;;10.20;99.90;;;;;;5014202;28;20892;-84
2023/01/13 10:44:50;;;;;;;2.85;1.77;;;10.20;99.90;;;;;;4999633;28;20409;-83
2023/01/13 10:47:24;;;;;;;4.43;1.38;;;10.30;99.90;;;;;;4997674;28;20449;-85
2023/01/13 10:50:23;;;;;;;4.18;1.55;;;10.40;99.90;;;;;;5003392;28;20487;-84
2023/01/13 10:53:16;;;;;;;4.05;1.50;;;10.20;99.90;;;;;;4999662;28;20433;-85
2023/01/13 10:55:56;;;;;;;3.10;1.30;;;10.30;99.90;;;;;;5003116;28;20486;-83
2023/01/13 10:58:24;;;;;;;3.67;1.25;;;10.10;99.90;;;;;;5000390;28;20909;-84
2023/01/13 11:00:59;;;;;;;2.65;1.30;;;10.20;99.90;;;;;;5006993;28;20405;-85
2023/01/13 11:03:26;;;;;;;2.30;0.95;;;10.60;99.90;;;;;;5026105;28;20409;-85
2023/01/13 11:05:57;;;;;;;3.97;1.20;;;10.60;99.90;;;;;;5017486;28;20407;-88
2023/01/13 11:08:29;;;;;;;3.53;1.30;;;10.70;99.90;;;;;;5008320;28;20419;-87
2023/01/13 11:10:58;;;;;;;2.88;1.00;;;10.50;99.90;;;;;;5008865;28;20383;-87
2023/01/13 11:14:31;;;;;;;3.72;1.02;;;10.60;99.90;;;;;;5023478;28;20479;-86
2023/01/13 11:16:27;;;;;;;4.35;1.05;;;10.70;99.90;;;;;;5027067;28;20409;-87
2023/01/13 11:19:01;;;;;;;2.42;1.15;;;10.70;99.90;;;;;;5031907;28;20381;-88
2023/01/13 11:21:55;;;;;;;2.97;1.10;;;10.70;99.90;;;;;;5031869;28;20386;-86
2023/01/13 11:24:52;;;;;;;2.10;0.95;;;10.80;99.90;;;;;;5029271;28;20448;-89
2023/01/13 11:27:24;;;;;;;3.25;1.00;;;10.80;99.90;;;;;;5032213;28;20814;-89
2023/01/13 11:30:24;;;;;;;3.67;1.25;;;10.70;99.90;;;;;;5035426;28;20390;-87
2023/01/13 11:33:08;;;;;;;3.03;1.38;;;10.60;99.90;;;;;;5029354;28;20458;-87
2023/01/13 11:35:40;;;;;;;3.08;1.25;;;10.80;99.90;;;;;;5034206;28;20416;-89
2023/01/13 11:38:18;;;;;;;4.28;1.50;;;10.70;99.90;;;;;;5040578;28;20431;-88
2023/01/13 11:40:49;;;;;;;4.32;1.40;;;10.60;99.90;;;;;;5053014;28;20773;-86
2023/01/13 11:43:33;;;;;;;4.13;1.30;;;10.50;99.90;;;;;;5039314;28;20401;-86
2023/01/13 11:46:00;;;;;;;4.32;1.38;;;10.70;99.90;;;;;;5030305;28;20472;-89
2023/01/13 11:48:29;;;;;;;4.22;1.50;;;10.80;99.90;;;;;;5031566;28;20394;-85
2023/01/13 11:51:13;;;;;;;3.92;1.30;;;10.80;99.90;;;;;;5033159;28;20429;-85
2023/01/13 11:54:10;;;;;;;3.95;1.40;;;10.70;99.90;;;;;;5031790;28;20825;-87
2023/01/13 11:56:45;;;;;;;5.43;1.73;;;10.70;99.90;;;;;;5028126;28;20413;-87
2023/01/13 11:59:32;;;;;;;6.28;1.50;;;10.70;99.90;;;;;;5027446;28;20379;-87
2023/01/13 12:01:58;;;;;;;5.40;1.40;;;10.70;99.90;;;;;;5028604;28;20423;-88
2023/01/13 12:04:33;;;;;;;9.07;2.03;;;10.60;99.90;;;;;;5036669;28;20480;-85
2023/01/13 12:07:18;;;;;;;3.83;1.40;;;10.70;99.90;;;;;;5045108;28;20470;-89
2023/01/13 12:10:03;;;;;;;6.28;1.67;;;10.70;99.90;;;;;;5038891;28;20407;-85
2023/01/13 12:12:47;;;;;;;5.50;1.98;;;10.70;99.90;;;;;;5030762;28;20398;-91
2023/01/13 12:15:24;;;;;;;6.25;1.80;;;10.70;99.90;;;;;;5030244;28;20405;-89
2023/01/13 12:18:14;;;;;;;5.68;1.63;;;10.80;99.90;;;;;;5030535;28;20462;-85
2023/01/13 12:21:26;;;;;;;5.15;1.80;;;10.70;99.90;;;;;;5033070;28;20378;-89
2023/01/13 12:24:42;;;;;;;5.68;1.77;;;10.80;99.90;;;;;;5029795;28;21037;-88
2023/01/13 12:37:33;;;;;;;;;;;;;;;;;;;;;
2023/01/13 12:44:19;;;;;;;5.63;1.73;;;10.90;99.90;;;;;;5032972;28;20374;-87
2023/01/13 12:47:03;;;;;;;5.47;1.95;;;10.60;99.90;;;;;;5034689;28;20455;-87
2023/01/13 12:49:44;;;;;;;6.53;2.42;;;10.60;99.90;;;;;;5036410;28;20432;-88
2023/01/13 12:52:13;;;;;;;8.63;2.30;;;10.50;99.90;;;;;;5036997;28;20369;-87
2023/01/13 12:54:49;;;;;;;8.33;2.10;;;10.50;99.90;;;;;;5033250;28;20441;-87
2023/01/13 13:00:18;;;;;;;7.05;2.05;;;10.50;99.90;;;;;;5026411;28;20417;-86
2023/01/13 13:03:09;;;;;;;4.85;1.90;;;10.50;99.90;;;;;;5029352;28;20718;-87
2023/01/13 13:05:54;;;;;;;8.25;1.92;;;10.60;99.90;;;;;;5024532;28;20728;-86
2023/01/13 13:08:22;;;;;;;7.50;2.00;;;10.40;99.90;;;;;;5030502;28;21191;-88
2023/01/13 13:11:03;;;;;;;6.28;1.90;;;10.40;99.90;;;;;;5030770;28;20939;-87
2023/01/13 13:13:47;;;;;;;5.72;1.77;;;10.40;99.90;;;;;;5033442;28;20392;-88
2023/01/13 13:16:25;;;;;;;8.60;2.17;;;10.40;99.90;;;;;;5032374;28;20456;-87
2023/01/13 13:19:17;;;;;;;7.18;2.35;;;10.60;99.90;;;;;;5030870;28;20373;-88
2023/01/13 13:22:10;;;;;;;6.95;2.20;;;10.60;99.90;;;;;;5030474;28;20374;-86
2023/01/13 13:24:41;;;;;;;5.95;1.95;;;10.40;99.90;;;;;;5030568;28;20373;-85
2023/01/13 13:27:33;;;;;;;6.53;2.13;;;10.30;99.90;;;;;;5029675;28;20389;-85
2023/01/13 13:30:21;;;;;;;8.93;2.10;;;10.30;99.90;;;;;;5029902;28;20365;-85
2023/01/13 13:33:18;;;;;;;6.68;2.00;;;10.30;99.90;;;;;;5031607;28;20369;-85
2023/01/13 13:36:05;;;;;;;4.63;1.97;;;10.30;99.90;;;;;;5030478;28;20394;-87
2023/01/13 13:47:15;;;;;;;6.10;2.10;;;10.30;99.90;;;;;;5030517;28;20401;-84
2023/01/13 13:49:44;;;;;;;6.18;1.98;;;10.20;99.90;;;;;;5030168;28;20400;-85
2023/01/13 13:52:17;;;;;;;4.85;2.00;;;10.20;99.90;;;;;;5050179;28;20437;-84
2023/01/13 13:54:50;;;;;;;5.43;1.85;;;10.20;99.90;;;;;;5046182;28;20452;-83
2023/01/13 13:57:47;;;;;;;7.85;2.25;;;10.20;99.90;;;;;;5029359;28;20385;-89
2023/01/13 14:00:26;;;;;;;6.80;2.55;;;10.00;99.90;;;;;;5044013;28;20745;-86
2023/01/13 14:02:57;;;;;;;5.35;1.75;;;10.00;99.90;;;;;;5039566;28;20896;-87
2023/01/13 14:05:29;;;;;;;6.53;2.10;;;10.00;99.90;;;;;;5051661;28;20395;-87
2023/01/13 14:08:06;;;;;;;7.07;2.08;;;10.00;99.90;;;;;;5036221;28;20915;-86
2023/01/13 14:10:47;;;;;;;7.65;2.30;;;10.00;99.90;;;;;;5028716;28;20398;-88
2023/01/13 14:13:29;;;;;;;5.40;2.00;;;9.90;99.90;;;;;;5028255;28;20404;-89
2023/01/13 14:16:09;;;;;;;4.75;1.85;;;9.90;99.90;;;;;;5028751;28;20453;-87
2023/01/13 14:18:47;;;;;;;6.60;1.92;;;9.90;99.90;;;;;;5028791;28;20393;-84
2023/01/13 14:21:19;;;;;;;6.63;2.03;;;9.90;99.90;;;;;;5027274;28;20381;-85
2023/01/13 14:24:18;;;;;;;5.03;2.07;;;9.90;99.90;;;;;;5028083;28;20458;-86
2023/01/13 14:26:50;;;;;;;8.30;2.10;;;9.90;99.90;;;;;;5025946;28;20401;-89
2023/01/13 14:29:21;;;;;;;7.50;2.13;;;9.90;99.90;;;;;;5034760;28;20398;-88
2023/01/13 14:31:52;;;;;;;6.20;1.95;;;9.80;99.90;;;;;;5031043;28;20376;-86