Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:24;;;;;;;2.30;0.55;;;;;;;16.23;70.34;100336.78;2024538;29;20063;-67
2022/07/15 00:01:28;;;;;;;4.15;1.98;;;;;;;16.24;70.29;100340.31;2031787;29;20419;-67
2022/07/15 00:02:40;;;;;;;4.07;1.00;;;;;;;16.24;70.20;100338.41;2032691;29;20039;-68
2022/07/15 00:03:42;;;;;;;2.13;0.68;;;;;;;16.22;70.21;100332.50;2031554;29;20437;-67
2022/07/15 00:04:47;;;;;;;3.95;0.55;;;;;;;16.21;70.32;100339.03;2031425;29;20086;-67
2022/07/15 00:05:53;;;;;;;1.20;0.40;;;;;;;16.20;70.40;100327.41;2032022;29;20810;-67
2022/07/15 00:06:57;;;;;;;2.10;0.65;;;;;;;16.16;70.53;100326.44;2032680;29;20066;-68
2022/07/15 00:08:03;;;;;;;3.15;0.60;;;;;;;16.19;70.31;100314.16;2032090;29;20055;-68
2022/07/15 00:09:11;;;;;;;4.03;0.55;;;;;;;16.24;69.95;100332.19;2023815;29;20056;-68
2022/07/15 00:10:20;;;;;;;3.30;0.82;;;;;;;16.16;70.11;100325.63;2024171;29;20142;-68
2022/07/15 00:11:22;;;;;;;6.45;0.60;;;;;;;16.15;70.23;100321.34;2016204;29;20036;-67
2022/07/15 00:12:25;;;;;;;2.20;0.70;;;;;;;16.18;70.30;100323.41;2019516;29;20135;-68
2022/07/15 00:13:31;;;;;;;1.83;0.60;;;;;;;16.16;70.27;100323.72;2024183;29;20055;-68
2022/07/15 00:14:33;;;;;;;0.85;0.55;;;;;;;16.14;70.39;100319.72;2024465;29;20063;-68
2022/07/15 00:15:36;;;;;;;0.85;0.55;;;;;;;16.16;70.20;100317.50;2024866;29;20045;-67
2022/07/15 00:16:41;;;;;;;2.90;0.60;;;;;;;16.02;71.13;100316.91;2024118;29;20118;-63
2022/07/15 00:17:47;;;;;;;2.88;0.70;;;;;;;16.02;71.35;100320.41;2023900;29;20081;-64
2022/07/15 00:18:55;;;;;;;3.03;0.50;;;;;;;16.02;71.65;100319.63;2024797;29;20062;-63
2022/07/15 00:19:58;;;;;;;2.88;0.60;;;;;;;16.01;71.31;100324.22;2024588;29;20061;-63
2022/07/15 00:21:04;;;;;;;0.40;0.40;;;;;;;16.02;71.32;100319.63;2031918;29;20044;-64
2022/07/15 00:22:08;;;;;;;2.35;0.60;;;;;;;16.05;71.26;100316.25;2030748;29;20071;-63
2022/07/15 00:23:13;;;;;;;1.98;0.70;;;;;;;16.06;71.21;100321.34;2024724;29;20053;-62
2022/07/15 00:24:17;;;;;;;5.05;1.25;;;;;;;16.06;71.43;100323.25;2031428;29;20059;-62
2022/07/15 00:25:25;;;;;;;2.88;1.02;;;;;;;16.05;71.45;100325.19;2027616;29;20470;-62
2022/07/15 00:26:32;;;;;;;4.10;1.10;;;;;;;16.04;71.53;100322.78;2023920;29;20067;-62
2022/07/15 00:27:50;;;;;;;1.48;0.60;;;;;;;16.01;71.75;100326.94;2009376;29;20049;-62
2022/07/15 00:28:53;;;;;;;3.75;0.98;;;;;;;16.01;71.54;100328.84;2018501;29;20057;-62
2022/07/15 00:29:54;;;;;;;2.63;0.88;;;;;;;16.06;71.55;100328.69;2024060;29;20040;-62
2022/07/15 00:30:57;;;;;;;4.68;1.80;;;;;;;16.03;71.42;100332.03;2023511;29;20077;-62
2022/07/15 00:32:04;;;;;;;4.30;0.77;;;;;;;16.04;71.22;100330.91;2023783;29;20448;-62
2022/07/15 00:33:12;;;;;;;3.65;1.33;;;;;;;15.96;71.81;100336.03;2022552;29;20049;-62
2022/07/15 00:34:19;;;;;;;2.13;0.80;;;;;;;15.98;71.77;100335.69;2023701;29;20496;-62
2022/07/15 00:35:21;;;;;;;4.43;0.75;;;;;;;15.96;71.70;100332.53;2023571;29;20060;-62
2022/07/15 00:36:29;;;;;;;5.38;1.10;;;;;;;15.92;71.58;100335.09;2023524;29;20063;-62
2022/07/15 00:37:36;;;;;;;1.63;0.70;;;;;;;15.91;71.89;100332.69;2025323;29;20048;-63
2022/07/15 00:38:38;;;;;;;3.47;0.95;;;;;;;15.91;71.93;100336.19;2031292;29;20047;-62
2022/07/15 00:39:41;;;;;;;5.10;1.50;;;;;;;15.94;71.74;100345.59;2024777;29;20698;-62
2022/07/15 00:41:04;;;;;;;4.40;1.48;;;;;;;15.94;72.16;100342.88;2023578;29;20049;-62
2022/07/15 00:42:43;;;;;;;2.75;0.80;;;;;;;15.90;72.04;100350.88;2023077;29;20056;-62
2022/07/15 00:43:37;;;;;;;3.05;0.82;;;;;;;15.88;72.37;100347.66;2024334;29;20402;-62
2022/07/15 00:44:40;;;;;;;3.70;1.15;;;;;;;15.86;72.56;100358.06;2023984;29;20571;-62
2022/07/15 00:45:45;;;;;;;1.98;0.63;;;;;;;15.83;72.76;100361.41;2019340;29;20053;-62
2022/07/15 00:46:48;;;;;;;1.67;0.47;;;;;;;15.86;72.50;100357.25;2038813;29;20652;-62
2022/07/15 00:48:10;;;;;;;2.05;0.95;;;;;;;15.87;72.76;100358.84;2036773;29;20068;-62
2022/07/15 00:49:15;;;;;;;4.43;0.60;;;;;;;15.82;72.97;100362.50;2030861;29;20052;-62
2022/07/15 00:50:20;;;;;;;1.48;0.40;;;;;;;15.81;72.88;100363.63;2031818;29;20039;-62
2022/07/15 00:51:33;;;;;;;0.65;0.50;;;;;;;15.74;73.33;100357.88;2033034;29;20051;-62
2022/07/15 00:52:43;;;;;;;1.70;0.63;;;;;;;15.75;73.17;100362.97;2039380;29;20044;-62
2022/07/15 00:53:48;;;;;;;2.63;0.90;;;;;;;15.78;73.19;100364.25;2039487;29;20503;-62
2022/07/15 00:54:55;;;;;;;0.80;0.50;;;;;;;15.78;73.26;100358.84;2039435;29;20486;-62
2022/07/15 00:56:02;;;;;;;3.15;0.70;;;;;;;15.80;73.06;100362.03;2031363;29;20048;-62
2022/07/15 00:57:06;;;;;;;4.78;0.60;;;;;;;15.80;72.72;100362.03;2031145;29;20536;-63
2022/07/15 00:58:17;;;;;;;4.25;0.68;;;;;;;15.78;72.93;100361.53;2031515;29;20051;-62
2022/07/15 00:59:22;;;;;;;3.10;0.93;;;;;;;15.79;72.78;100357.72;2031415;29;20055;-62
2022/07/15 01:00:26;;;;;;;3.47;0.70;;;;;;;15.73;73.68;100356.25;2030997;29;20077;-62
2022/07/15 01:01:33;;;;;;;3.15;0.70;;;;;;;15.77;72.93;100356.44;2023439;29;20071;-61
2022/07/15 01:02:43;;;;;;;1.23;0.63;;;;;;;15.79;73.20;100349.56;2009524;29;20049;-62
2022/07/15 01:03:50;;;;;;;3.40;0.63;;;;;;;15.80;73.19;100359.31;2002919;29;20065;-62
2022/07/15 01:04:56;;;;;;;2.17;0.80;;;;;;;15.82;73.21;100354.34;2013194;29;20413;-61
2022/07/15 01:06:04;;;;;;;0.60;0.40;;;;;;;15.75;73.31;100354.84;2024049;29;20048;-61
2022/07/15 01:07:08;;;;;;;2.05;0.55;;;;;;;15.79;73.38;100355.00;2016627;29;20059;-61
2022/07/15 01:08:10;;;;;;;3.25;0.63;;;;;;;15.83;73.04;100353.25;2023387;29;20052;-62
2022/07/15 01:09:20;;;;;;;2.42;0.70;;;;;;;15.80;73.05;100359.31;2016181;29;20049;-62
2022/07/15 01:10:26;;;;;;;2.20;0.52;;;;;;;15.84;73.12;100356.75;2010485;29;20065;-61
2022/07/15 01:11:31;;;;;;;0.70;0.45;;;;;;;15.84;72.91;100357.56;2016945;29;20033;-64
2022/07/15 01:12:37;;;;;;;4.40;0.77;;;;;;;15.79;73.48;100355.00;2008767;29;20537;-62
2022/07/15 01:13:41;;;;;;;0.90;0.60;;;;;;;15.75;73.43;100356.75;2009723;29;20046;-63
2022/07/15 01:14:46;;;;;;;2.15;0.75;;;;;;;15.78;73.40;100353.41;2001191;29;20647;-63
2022/07/15 01:15:49;;;;;;;2.63;0.80;;;;;;;15.78;73.18;100355.31;2002752;29;20065;-63
2022/07/15 01:16:57;;;;;;;2.70;0.60;;;;;;;15.75;73.31;100354.84;2016017;29;20132;-63
2022/07/15 01:18:04;;;;;;;1.77;0.60;;;;;;;15.75;73.41;100348.63;2017527;29;20056;-61
2022/07/15 01:19:08;;;;;;;6.05;1.15;;;;;;;15.72;73.35;100349.25;2016597;29;20057;-61
2022/07/15 01:20:19;;;;;;;1.20;0.73;;;;;;;15.72;73.10;100350.06;2017115;29;20071;-61
2022/07/15 01:21:29;;;;;;;3.28;0.77;;;;;;;15.72;73.27;100343.84;2021434;29;20059;-64
2022/07/15 01:22:36;;;;;;;2.78;0.80;;;;;;;15.69;73.89;100339.06;2016727;29;20053;-63
2022/07/15 01:23:43;;;;;;;2.03;0.60;;;;;;;15.71;73.80;100343.03;2017183;29;20053;-63
2022/07/15 01:24:55;;;;;;;3.30;0.80;;;;;;;15.72;73.20;100341.91;2017685;29;20049;-63
2022/07/15 01:26:04;;;;;;;2.17;0.57;;;;;;;15.71;73.47;100340.34;2017823;29;20052;-63
2022/07/15 01:27:15;;;;;;;1.45;0.60;;;;;;;15.67;73.34;100341.31;2024745;29;20382;-63
2022/07/15 01:28:20;;;;;;;1.63;0.60;;;;;;;15.72;73.35;100343.84;2015923;29;20053;-63
2022/07/15 01:29:23;;;;;;;1.30;0.57;;;;;;;15.68;73.33;100343.69;2016831;29;20045;-63
2022/07/15 01:30:29;;;;;;;1.38;0.73;;;;;;;15.70;73.21;100340.66;2016618;29;20041;-63
2022/07/15 01:31:33;;;;;;;2.60;0.70;;;;;;;15.68;73.23;100338.25;2016574;29;20440;-63
2022/07/15 01:32:44;;;;;;;2.75;0.70;;;;;;;15.66;73.04;100337.75;2024810;29;20037;-63
2022/07/15 01:33:46;;;;;;;1.08;0.50;;;;;;;15.60;72.97;100339.00;2016064;29;20049;-63
2022/07/15 01:34:48;;;;;;;0.70;0.50;;;;;;;15.64;72.67;100339.19;2016718;29;20049;-63
2022/07/15 01:36:01;;;;;;;2.15;0.60;;;;;;;15.61;72.30;100331.69;2031327;29;20056;-63
2022/07/15 01:37:06;;;;;;;1.13;0.50;;;;;;;15.64;72.03;100331.06;2031670;29;20067;-63
2022/07/15 01:38:12;;;;;;;1.17;0.40;;;;;;;15.63;72.05;100335.66;2031323;29;20056;-63
2022/07/15 01:39:20;;;;;;;1.83;0.60;;;;;;;15.61;71.75;100331.69;2024145;29;20056;-63
2022/07/15 01:40:23;;;;;;;2.38;0.68;;;;;;;15.54;72.02;100329.44;2030913;29;20056;-63
2022/07/15 01:41:26;;;;;;;1.42;0.45;;;;;;;15.49;72.12;100335.81;2023806;29;20037;-63
2022/07/15 01:42:34;;;;;;;1.00;0.50;;;;;;;15.49;72.28;100335.81;2009853;29;20056;-63
2022/07/15 01:43:36;;;;;;;0.82;0.50;;;;;;;15.50;72.01;100326.56;2017063;29;20057;-63
2022/07/15 01:44:43;;;;;;;2.40;0.60;;;;;;;15.54;71.70;100334.84;2023945;29;20043;-63
2022/07/15 01:45:46;;;;;;;3.63;0.73;;;;;;;15.56;71.60;100329.94;2017890;29;20053;-63
2022/07/15 01:46:54;;;;;;;2.67;0.63;;;;;;;15.60;71.51;100330.88;2025090;29;20052;-63
2022/07/15 01:48:01;;;;;;;5.95;1.02;;;;;;;15.59;71.42;100329.28;2019899;29;20065;-63
2022/07/15 01:49:26;;;;;;;3.20;0.50;;;;;;;15.52;71.82;100329.75;2021592;29;20520;-63
2022/07/15 01:50:49;;;;;;;0.80;0.50;;;;;;;15.52;71.94;100329.75;2031513;29;20536;-63
2022/07/15 01:51:56;;;;;;;1.40;1.05;;;;;;;15.48;71.91;100328.81;2036338;29;20388;-63
2022/07/15 01:53:06;;;;;;;1.52;0.60;;;;;;;15.51;72.15;100333.59;2038855;29;20055;-63
2022/07/15 01:54:09;;;;;;;3.17;0.52;;;;;;;15.49;72.09;100335.03;2032371;29;20055;-63
2022/07/15 01:55:12;;;;;;;4.28;0.55;;;;;;;15.49;71.66;100330.41;2030184;29;20076;-63
2022/07/15 01:56:21;;;;;;;3.08;0.60;;;;;;;15.51;71.84;100327.38;2031419;29;20067;-64
2022/07/15 01:57:26;;;;;;;3.00;0.60;;;;;;;15.53;71.20;100336.78;2031456;29;20040;-63
2022/07/15 01:58:29;;;;;;;1.55;0.47;;;;;;;15.48;71.59;100339.66;2024645;29;20037;-63
2022/07/15 01:59:36;;;;;;;1.05;0.60;;;;;;;15.48;71.46;100334.22;2023959;29;20052;-63
2022/07/15 02:00:40;;;;;;;2.33;0.57;;;;;;;15.42;71.61;100330.06;2023611;29;20056;-63
2022/07/15 02:01:45;;;;;;;1.63;0.50;;;;;;;15.45;71.34;100334.06;2023699;29;20052;-63
2022/07/15 02:02:49;;;;;;;1.65;0.52;;;;;;;15.45;71.29;100334.88;2017567;29;20476;-63
2022/07/15 02:03:58;;;;;;;1.92;0.60;;;;;;;15.43;71.40;100331.66;2024793;29;20048;-63
2022/07/15 02:05:04;;;;;;;0.90;0.45;;;;;;;15.40;71.59;100329.59;2031381;29;20059;-63
2022/07/15 02:06:08;;;;;;;4.40;0.40;;;;;;;15.39;71.89;100328.00;2023907;29;20049;-63
2022/07/15 02:07:16;;;;;;;3.97;0.50;;;;;;;15.40;71.72;100329.59;2024316;29;20052;-64
2022/07/15 02:08:18;;;;;;;3.45;0.70;;;;;;;15.44;71.62;100335.16;2022776;29;20057;-63
2022/07/15 02:09:25;;;;;;;2.22;0.73;;;;;;;15.41;71.38;100330.38;2008167;29;20053;-64
2022/07/15 02:10:39;;;;;;;2.30;0.50;;;;;;;15.41;71.61;100328.47;2009760;29;20742;-64
2022/07/15 02:11:48;;;;;;;1.73;0.63;;;;;;;15.38;71.53;100331.81;2004227;29;20058;-63
2022/07/15 02:12:51;;;;;;;4.95;1.40;;;;;;;15.35;71.91;100331.63;2010878;29;20057;-64
2022/07/15 02:13:59;;;;;;;4.30;0.90;;;;;;;15.36;71.44;100325.91;2009110;29;20062;-63
2022/07/15 02:15:07;;;;;;;2.28;0.70;;;;;;;15.36;71.92;100330.53;2017628;29;20075;-63
2022/07/15 02:16:19;;;;;;;4.05;0.80;;;;;;;15.33;72.01;100333.88;2026080;29;20044;-63
2022/07/15 02:17:26;;;;;;;3.55;0.75;;;;;;;15.34;71.82;100338.97;2032482;29;20064;-63
2022/07/15 02:18:30;;;;;;;3.70;1.05;;;;;;;15.33;72.29;100337.38;2024825;29;20057;-64
2022/07/15 02:19:34;;;;;;;1.65;0.65;;;;;;;15.36;72.12;100342.19;2009749;29;20052;-63
2022/07/15 02:20:39;;;;;;;3.58;0.52;;;;;;;15.33;72.19;100348.22;2010560;29;20058;-63
2022/07/15 02:21:47;;;;;;;3.20;0.95;;;;;;;15.33;72.56;100355.56;2010590;29;20457;-64
2022/07/15 02:22:49;;;;;;;1.20;0.70;;;;;;;15.30;72.39;100352.34;2003377;29;20061;-63
2022/07/15 02:23:57;;;;;;;1.75;0.50;;;;;;;15.33;72.58;100352.84;2009794;29;20045;-63
2022/07/15 02:25:01;;;;;;;2.40;0.60;;;;;;;15.33;72.75;100356.34;2018798;29;20041;-63
2022/07/15 02:26:06;;;;;;;1.52;0.77;;;;;;;15.29;73.07;100356.19;2024856;29;20057;-63
2022/07/15 02:27:10;;;;;;;2.13;0.70;;;;;;;15.25;73.56;100365.25;2032455;29;20115;-63
2022/07/15 02:28:13;;;;;;;2.88;0.60;;;;;;;15.28;73.61;100361.91;2032802;29;20052;-63
2022/07/15 02:29:20;;;;;;;3.35;0.50;;;;;;;15.32;73.96;100368.31;2016949;29;20501;-63
2022/07/15 02:30:28;;;;;;;2.85;1.00;;;;;;;15.32;74.04;100365.59;2025785;29;20044;-63
2022/07/15 02:31:31;;;;;;;3.38;0.73;;;;;;;15.27;74.22;100369.22;2025659;29;20048;-63
2022/07/15 02:32:33;;;;;;;3.75;0.70;;;;;;;15.26;74.42;100361.44;2032908;29;20044;-64
2022/07/15 02:33:39;;;;;;;4.85;0.70;;;;;;;15.23;74.88;100367.47;2025327;29;20040;-63
2022/07/15 02:34:46;;;;;;;3.88;0.80;;;;;;;15.24;74.72;100369.06;2025943;29;20357;-63
2022/07/15 02:35:51;;;;;;;1.67;0.55;;;;;;;15.27;74.68;100371.94;2025321;29;20358;-63
2022/07/15 02:36:58;;;;;;;3.97;0.73;;;;;;;15.20;75.46;100362.69;2032929;29;20040;-63
2022/07/15 02:38:07;;;;;;;4.80;0.93;;;;;;;15.20;75.28;100359.97;2024711;29;20067;-63
2022/07/15 02:39:13;;;;;;;3.13;0.73;;;;;;;15.19;75.03;100358.38;2026338;29;20052;-63
2022/07/15 02:40:24;;;;;;;3.42;0.50;;;;;;;15.13;75.26;100352.31;2025180;29;20452;-63
2022/07/15 02:41:29;;;;;;;5.38;0.93;;;;;;;15.16;75.58;100354.38;2018583;29;20044;-63
2022/07/15 02:42:34;;;;;;;3.75;0.60;;;;;;;15.14;75.74;100350.41;2018674;29;20051;-63
2022/07/15 02:43:41;;;;;;;2.88;0.80;;;;;;;15.17;75.57;100349.78;2024671;29;20636;-64
2022/07/15 02:44:47;;;;;;;5.10;0.80;;;;;;;15.17;75.85;100349.78;2019261;29;20106;-63
2022/07/15 02:45:53;;;;;;;3.15;0.70;;;;;;;15.20;75.88;100355.34;2034922;29;20080;-63
2022/07/15 02:46:56;;;;;;;5.43;0.95;;;;;;;15.23;75.84;100348.53;2040548;29;20065;-63
2022/07/15 02:48:07;;;;;;;4.28;0.60;;;;;;;15.22;75.63;100350.41;2027536;29;20048;-63
2022/07/15 02:49:17;;;;;;;2.25;0.70;;;;;;;15.25;75.51;100349.00;2026519;29;20048;-63
2022/07/15 02:50:25;;;;;;;2.83;0.63;;;;;;;15.22;76.05;100346.91;2026094;29;20063;-63
2022/07/15 02:51:31;;;;;;;2.88;0.68;;;;;;;15.23;76.12;100341.19;2032340;29;20060;-63
2022/07/15 02:52:35;;;;;;;6.50;0.60;;;;;;;15.22;75.86;100341.50;2040932;29;20047;-63
2022/07/15 02:53:40;;;;;;;1.45;0.60;;;;;;;15.22;75.94;100339.56;2039925;29;20115;-63
2022/07/15 02:54:51;;;;;;;1.33;0.45;;;;;;;15.21;75.71;100332.56;2025644;29;20402;-63
2022/07/15 02:56:00;;;;;;;2.55;0.38;;;;;;;15.19;75.59;100337.50;2026096;29;20044;-63
2022/07/15 02:57:03;;;;;;;1.38;0.57;;;;;;;15.24;75.14;100340.06;2026332;29;20063;-63
2022/07/15 02:58:07;;;;;;;1.33;0.57;;;;;;;15.18;75.16;100337.81;2017544;29;20064;-63
2022/07/15 02:59:19;;;;;;;1.95;0.50;;;;;;;15.22;75.20;100336.06;2018356;29;20087;-63
2022/07/15 03:00:27;;;;;;;2.38;0.60;;;;;;;15.16;75.58;100337.31;2018929;29;20067;-63
2022/07/15 03:01:34;;;;;;;1.38;0.68;;;;;;;15.14;75.46;100345.78;2020341;29;20485;-63
2022/07/15 03:02:42;;;;;;;4.03;0.80;;;;;;;15.15;75.37;100344.66;2024939;29;20051;-63
2022/07/15 03:03:48;;;;;;;2.80;0.90;;;;;;;15.14;75.35;100345.00;2026621;29;20083;-63
2022/07/15 03:04:57;;;;;;;2.05;0.65;;;;;;;15.13;75.29;100341.50;2024673;29;20033;-63
2022/07/15 03:06:04;;;;;;;2.03;0.70;;;;;;;15.12;75.54;100344.50;2017710;29;20044;-63
2022/07/15 03:07:08;;;;;;;2.97;0.88;;;;;;;15.11;75.37;100345.63;2017723;29;20045;-63
2022/07/15 03:08:13;;;;;;;3.70;0.60;;;;;;;15.06;75.75;100341.91;2017134;29;20452;-63
2022/07/15 03:09:15;;;;;;;4.18;0.70;;;;;;;15.08;75.65;100347.03;2017053;29;20074;-63
2022/07/15 03:10:18;;;;;;;2.00;0.60;;;;;;;15.11;75.52;100346.41;2024208;29;20425;-63
2022/07/15 03:11:25;;;;;;;0.75;0.52;;;;;;;15.07;75.33;100340.03;2017038;29;20440;-63
2022/07/15 03:12:29;;;;;;;1.20;0.50;;;;;;;14.99;75.79;100354.31;2016386;29;20048;-63
2022/07/15 03:13:34;;;;;;;3.08;0.57;;;;;;;14.98;75.79;100348.13;2032447;29;20059;-63
2022/07/15 03:14:38;;;;;;;2.60;0.60;;;;;;;15.00;76.04;100355.91;2024783;29;20032;-63
2022/07/15 03:15:41;;;;;;;2.92;0.88;;;;;;;15.01;76.05;100363.75;2024677;29;20982;-63
2022/07/15 03:16:53;;;;;;;2.22;0.70;;;;;;;14.99;76.62;100367.88;2010484;29;20080;-63
2022/07/15 03:18:01;;;;;;;;;;;;;;;14.98;76.54;100361.66;2019089;29;20068;-63
2022/07/15 03:19:05;;;;;;;1.42;0.60;;;;;;;14.99;76.99;100362.44;2025477;29;19919;-65
2022/07/15 03:20:10;;;;;;;3.28;0.68;;;;;;;15.05;76.81;100363.91;2016541;29;20060;-63
2022/07/15 03:21:21;;;;;;;1.85;0.75;;;;;;;15.04;77.13;100357.69;2014423;29;20061;-63
2022/07/15 03:22:27;;;;;;;3.08;0.90;;;;;;;15.09;76.70;100356.75;2031345;29;20677;-63
2022/07/15 03:23:29;;;;;;;3.72;0.73;;;;;;;15.10;76.72;100360.25;2025326;29;20036;-63
2022/07/15 03:24:32;;;;;;;2.45;0.70;;;;;;;15.11;77.12;100351.81;2024341;29;20056;-63
2022/07/15 03:25:40;;;;;;;4.43;0.90;;;;;;;15.14;76.98;100351.19;2024136;29;20493;-63
2022/07/15 03:26:46;;;;;;;4.10;0.88;;;;;;;15.21;76.95;100362.38;2024027;29;20847;-63
2022/07/15 03:27:50;;;;;;;1.83;0.80;;;;;;;15.14;77.43;100351.19;2023508;29;20567;-63
2022/07/15 03:28:57;;;;;;;2.25;0.80;;;;;;;15.16;77.14;100350.88;2025360;29;20049;-63
2022/07/15 03:30:07;;;;;;;1.73;0.82;;;;;;;15.16;77.38;100354.38;2024372;29;20194;-63
2022/07/15 03:31:10;;;;;;;3.47;0.80;;;;;;;15.16;77.04;100348.94;2017745;29;20065;-63
2022/07/15 03:32:15;;;;;;;1.25;0.70;;;;;;;15.17;77.10;100355.19;2017013;29;20053;-63
2022/07/15 03:33:18;;;;;;;1.58;0.60;;;;;;;15.18;76.87;100351.38;2009590;29;20057;-63
2022/07/15 03:34:26;;;;;;;2.47;0.95;;;;;;;15.18;76.80;100351.38;2009794;29;20568;-63
2022/07/15 03:35:30;;;;;;;6.18;0.80;;;;;;;15.19;76.67;100353.75;2025082;29;20048;-63
2022/07/15 03:36:39;;;;;;;3.88;0.80;;;;;;;15.16;76.64;100353.56;2023364;29;20048;-63
2022/07/15 03:37:42;;;;;;;3.90;1.00;;;;;;;15.15;77.02;100354.69;2017527;29;20548;-63
2022/07/15 03:38:45;;;;;;;2.80;0.90;;;;;;;15.16;77.08;100359.00;2009152;29;20789;-63
2022/07/15 03:39:52;;;;;;;5.45;1.08;;;;;;;15.14;76.68;100367.44;2002711;29;20563;-63
2022/07/15 03:40:56;;;;;;;1.10;0.80;;;;;;;15.15;77.02;100368.25;2017731;29;20056;-63
2022/07/15 03:42:02;;;;;;;2.45;0.70;;;;;;;15.12;76.68;100361.53;2024156;29;20527;-63
2022/07/15 03:43:06;;;;;;;2.65;0.70;;;;;;;15.13;76.87;100365.03;2008944;29;20057;-63
2022/07/15 03:44:12;;;;;;;2.05;0.77;;;;;;;15.13;77.10;100354.19;2015574;29;20060;-63
2022/07/15 03:45:16;;;;;;;4.50;0.95;;;;;;;15.14;76.91;100355.81;2024325;29;20044;-63
2022/07/15 03:46:20;;;;;;;5.40;0.80;;;;;;;15.10;77.30;100371.06;2014692;29;20049;-62
2022/07/15 03:47:29;;;;;;;3.90;1.00;;;;;;;15.13;77.26;100370.44;2018768;29;20044;-63
2022/07/15 03:48:34;;;;;;;2.80;0.90;;;;;;;15.12;77.61;100369.66;2024861;29;20053;-62
2022/07/15 03:49:41;;;;;;;3.53;0.75;;;;;;;15.17;77.52;100369.53;2026038;29;20057;-63
2022/07/15 03:50:47;;;;;;;2.65;1.00;;;;;;;15.16;77.21;100375.25;2009170;29;20054;-62
2022/07/15 03:51:53;;;;;;;3.63;1.00;;;;;;;15.18;77.45;100363.00;2015254;29;20049;-62
2022/07/15 03:52:55;;;;;;;7.15;1.20;;;;;;;15.18;77.72;100367.63;2032541;29;20055;-62
2022/07/15 03:54:03;;;;;;;3.85;0.80;;;;;;;15.29;77.39;100368.94;2032291;29;20052;-62
2022/07/15 03:55:09;;;;;;;4.15;0.80;;;;;;;15.34;77.35;100371.47;2032023;29;20067;-65
2022/07/15 03:56:15;;;;;;;2.55;0.90;;;;;;;15.32;77.27;100368.31;2031990;29;20061;-62
2022/07/15 03:57:24;;;;;;;2.10;0.98;;;;;;;15.27;77.54;100366.53;2018185;29;20041;-62
2022/07/15 03:58:32;;;;;;;2.53;0.80;;;;;;;15.23;77.47;100362.06;2025294;29;20586;-62
2022/07/15 03:59:34;;;;;;;3.40;0.82;;;;;;;15.22;77.23;100374.00;2031566;29;20059;-63
2022/07/15 04:00:41;;;;;;;1.50;1.23;;;;;;;15.20;76.53;100363.47;2024091;29;20063;-62
2022/07/15 04:01:47;;;;;;;2.75;0.95;;;;;;;15.23;76.51;100364.78;2031751;29;20051;-62
2022/07/15 04:02:51;;;;;;;4.80;1.48;;;;;;;15.17;77.00;100374.16;2032235;29;20047;-63
2022/07/15 04:03:55;;;;;;;1.58;0.70;;;;;;;15.13;77.27;100371.28;2024693;29;20488;-63
2022/07/15 04:04:57;;;;;;;3.63;0.98;;;;;;;15.11;77.39;100373.50;2031789;29;20051;-62
2022/07/15 04:06:02;;;;;;;1.92;0.77;;;;;;;15.13;77.21;100381.28;2031749;29;20494;-63
2022/07/15 04:07:05;;;;;;;3.15;0.80;;;;;;;15.15;77.34;100379.88;2032132;29;20486;-62
2022/07/15 04:08:07;;;;;;;3.28;1.00;;;;;;;15.17;76.89;100377.66;2031714;29;20051;-63
2022/07/15 04:09:12;;;;;;;6.60;1.13;;;;;;;15.19;77.10;100374.63;2024406;29;20075;-62
2022/07/15 04:10:15;;;;;;;1.85;0.82;;;;;;;15.20;77.07;100381.66;2024333;29;20056;-63
2022/07/15 04:11:19;;;;;;;2.05;0.90;;;;;;;15.20;76.79;100374.31;2016950;29;20421;-62
2022/07/15 04:12:22;;;;;;;2.75;1.00;;;;;;;15.18;76.83;100373.03;2024074;29;20468;-63
2022/07/15 04:13:26;;;;;;;1.92;0.90;;;;;;;15.20;76.45;100376.22;2024037;29;20079;-62
2022/07/15 04:14:34;;;;;;;5.40;1.00;;;;;;;15.20;76.92;100376.22;2016726;29;20056;-62
2022/07/15 04:15:36;;;;;;;5.10;1.00;;;;;;;15.20;76.86;100377.03;2009397;29;20382;-62
2022/07/15 04:16:40;;;;;;;1.98;1.10;;;;;;;15.19;77.02;100371.91;2009988;29;20500;-62
2022/07/15 04:17:59;;;;;;;3.47;0.98;;;;;;;15.20;77.14;100363.47;2010343;29;20049;-62
2022/07/15 04:19:06;;;;;;;2.67;0.85;;;;;;;15.22;77.13;100368.56;2017736;29;20057;-62
2022/07/15 04:20:15;;;;;;;3.60;1.20;;;;;;;15.24;77.41;100367.16;2033050;29;20059;-62
2022/07/15 04:21:21;;;;;;;3.85;1.02;;;;;;;15.28;76.84;100373.53;2024088;29;20504;-62
2022/07/15 04:22:23;;;;;;;2.72;1.17;;;;;;;15.28;77.21;100367.31;2017351;29;20037;-64
2022/07/15 04:23:26;;;;;;;4.85;1.10;;;;;;;15.31;77.13;100372.09;2017084;29;20567;-62
2022/07/15 04:24:32;;;;;;;1.60;1.10;;;;;;;15.34;77.25;100367.97;2017070;29;20087;-63
2022/07/15 04:25:35;;;;;;;4.38;1.17;;;;;;;15.40;76.54;100372.13;2024268;29;20048;-62
2022/07/15 04:26:43;;;;;;;3.17;0.75;;;;;;;15.40;76.56;100369.44;2024084;29;20049;-62
2022/07/15 04:27:52;;;;;;;5.47;1.23;;;;;;;15.41;76.43;100377.22;2018315;29;20051;-63
2022/07/15 04:29:01;;;;;;;5.63;1.00;;;;;;;15.37;76.70;100378.97;2016700;29;20064;-63
2022/07/15 04:30:07;;;;;;;1.85;0.68;;;;;;;15.37;76.74;100378.97;2023910;29;20059;-63
2022/07/15 04:31:29;;;;;;;3.25;0.98;;;;;;;15.33;76.59;100382.66;2023494;29;20044;-63
2022/07/15 04:32:42;;;;;;;3.28;0.90;;;;;;;15.33;76.27;100383.44;2018024;29;20053;-63
2022/07/15 04:33:49;;;;;;;5.35;1.00;;;;;;;15.28;76.85;100383.56;2016602;29;20060;-63
2022/07/15 04:34:51;;;;;;;3.03;0.80;;;;;;;15.29;76.88;100383.28;2023917;29;20061;-63
2022/07/15 04:35:56;;;;;;;2.10;0.80;;;;;;;15.30;76.50;100390.28;2023970;29;20048;-63
2022/07/15 04:37:02;;;;;;;3.00;0.80;;;;;;;15.31;76.09;100385.66;2023463;29;20067;-62
2022/07/15 04:38:09;;;;;;;2.60;0.90;;;;;;;15.33;76.24;100386.16;2016087;29;20060;-62
2022/07/15 04:39:15;;;;;;;3.38;0.90;;;;;;;15.29;76.03;100382.47;2010404;29;20056;-63
2022/07/15 04:40:24;;;;;;;4.20;1.00;;;;;;;15.24;76.07;100379.91;2023459;29;20052;-63
2022/07/15 04:41:27;;;;;;;2.63;1.08;;;;;;;15.27;75.94;100379.28;2000704;29;20509;-62
2022/07/15 04:42:37;;;;;;;7.10;1.15;;;;;;;15.20;75.80;100381.66;2001151;29;20495;-62
2022/07/15 04:43:48;;;;;;;3.65;1.35;;;;;;;15.29;76.02;100379.78;2019382;29;20049;-63
2022/07/15 04:44:56;;;;;;;2.28;0.95;;;;;;;15.30;76.09;100382.16;2016680;29;20382;-63
2022/07/15 04:46:01;;;;;;;1.10;0.80;;;;;;;15.49;75.74;100381.88;2030565;29;20530;-63
2022/07/15 04:47:05;;;;;;;2.53;0.73;;;;;;;15.56;75.75;100383.31;2023190;29;20060;-62
2022/07/15 04:51:01;;;;;;;4.82;0.80;;;;;;;16.03;75.01;100376.22;2017974;29;20446;-63
2022/07/15 04:52:06;;;;;;;3.75;1.00;;;;;;;16.14;74.56;100376.69;2033294;29;20060;-63
2022/07/15 04:53:12;;;;;;;2.83;0.70;;;;;;;16.26;74.09;100382.25;2024944;29;20075;-63
2022/07/15 04:54:15;;;;;;;3.08;0.70;;;;;;;16.32;73.19;100383.69;2019251;29;20056;-66
2022/07/15 04:55:23;;;;;;;1.48;0.60;;;;;;;16.48;73.69;100391.34;2011772;29;20037;-66
2022/07/15 04:56:33;;;;;;;4.93;0.80;;;;;;;16.59;72.97;100384.47;2019160;29;20512;-66
2022/07/15 04:57:41;;;;;;;3.85;0.98;;;;;;;16.73;72.43;100387.78;2020332;29;20544;-65
2022/07/15 04:58:44;;;;;;;7.50;0.80;;;;;;;16.82;72.03;100380.44;2018422;29;20052;-66
2022/07/15 04:59:50;;;;;;;4.63;0.80;;;;;;;16.92;71.67;100379.28;2026063;29;20068;-64
2022/07/15 05:00:58;;;;;;;2.25;0.85;;;;;;;16.98;71.24;100382.63;2026210;29;20043;-66
2022/07/15 05:02:05;;;;;;;3.25;0.80;;;;;;;17.02;70.82;100388.97;2019691;29;20148;-66
2022/07/15 05:03:20;;;;;;;6.50;0.90;;;;;;;17.15;71.04;100388.00;2010067;29;20076;-66
2022/07/15 05:04:26;;;;;;;5.00;0.80;;;;;;;17.19;70.54;100386.19;2010283;29;20053;-66
2022/07/15 05:05:33;;;;;;;1.50;0.80;;;;;;;17.27;69.77;100385.34;2015361;29;20061;-65
2022/07/15 05:06:38;;;;;;;4.47;0.77;;;;;;;17.34;69.69;100385.66;2018939;29;20586;-67
2022/07/15 05:07:41;;;;;;;5.38;1.10;;;;;;;17.44;69.43;100392.63;2016337;29;20048;-66
2022/07/15 05:08:47;;;;;;;6.53;1.02;;;;;;;17.49;69.11;100381.53;2016712;29;20505;-65
2022/07/15 05:09:51;;;;;;;5.28;1.00;;;;;;;17.52;69.03;100380.88;2024018;29;20646;-65
2022/07/15 05:10:53;;;;;;;3.65;0.90;;;;;;;17.60;68.74;100380.06;2015492;29;20060;-66