Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:11;;;;;;;55.35;48.97;;;11.80;99.90;;;;;;4916109;29;20059;-92
2022/12/25 00:03:46;;;;;;;59.22;48.22;;;11.70;99.90;;;;;;4911282;29;20047;-93
2022/12/25 00:06:12;;;;;;;60.13;48.55;;;11.60;99.90;;;;;;4919873;29;20067;-92
2022/12/25 00:08:38;;;;;;;52.53;46.33;;;11.30;99.90;;;;;;4930056;29;20043;-92
2022/12/25 00:11:07;;;;;;;49.05;43.72;;;11.30;99.90;;;;;;4920526;29;20501;-92
2022/12/25 00:13:33;;;;;;;59.92;49.45;;;11.40;99.90;;;;;;4920764;29;20036;-92
2022/12/25 00:16:03;;;;;;;52.10;46.35;;;11.40;99.90;;;;;;4916963;28;20052;-92
2022/12/25 00:18:29;;;;;;;50.47;43.28;;;11.50;99.90;;;;;;4921391;29;20043;-92
2022/12/25 00:20:57;;;;;;;45.58;40.58;;;11.60;99.90;;;;;;4923069;29;20054;-93
2022/12/25 00:23:23;;;;;;;48.67;43.28;;;11.60;99.90;;;;;;4917834;29;20493;-92
2022/12/25 00:25:49;;;;;;;48.65;43.35;;;11.70;99.90;;;;;;4916728;29;20048;-92
2022/12/25 00:28:15;;;;;;;40.88;37.15;;;11.60;99.90;;;;;;4917266;29;20040;-92
2022/12/25 00:30:41;;;;;;;43.75;39.65;;;11.60;99.90;;;;;;4911178;29;20036;-92
2022/12/25 00:33:07;;;;;;;43.95;39.85;;;11.40;99.90;;;;;;4914542;29;20040;-93
2022/12/25 00:35:33;;;;;;;49.45;44.65;;;11.40;99.90;;;;;;4913331;29;20051;-92
2022/12/25 00:37:59;;;;;;;48.08;43.78;;;11.40;99.90;;;;;;4918656;29;20506;-92
2022/12/25 00:40:25;;;;;;;55.83;46.50;;;11.50;99.90;;;;;;4921791;29;20043;-92
2022/12/25 00:42:52;;;;;;;50.92;45.65;;;11.60;99.90;;;;;;4917171;29;20406;-91
2022/12/25 00:45:18;;;;;;;60.63;47.75;;;11.70;99.90;;;;;;4916311;28;20051;-92
2022/12/25 00:47:44;;;;;;;43.47;39.20;;;11.70;99.90;;;;;;4908325;29;20059;-93
2022/12/25 00:50:10;;;;;;;41.38;37.55;;;11.80;99.90;;;;;;4913470;29;20383;-91
2022/12/25 00:52:36;;;;;;;47.47;42.30;;;11.80;99.90;;;;;;4915673;29;20409;-91
2022/12/25 00:55:02;;;;;;;49.03;43.97;;;11.60;99.90;;;;;;4918303;29;20044;-92
2022/12/25 00:57:29;;;;;;;44.47;40.28;;;11.60;99.90;;;;;;4907488;29;20055;-92
2022/12/25 00:59:55;;;;;;;42.95;38.75;;;11.70;99.90;;;;;;4916023;29;20048;-91
2022/12/25 01:02:24;;;;;;;41.97;37.60;;;11.60;99.90;;;;;;4913425;29;20036;-93
2022/12/25 01:04:54;;;;;;;40.85;37.38;;;11.30;99.90;;;;;;4934848;29;20055;-92
2022/12/25 01:07:21;;;;;;;43.17;39.15;;;11.30;99.90;;;;;;4921135;29;20044;-92
2022/12/25 01:12:37;;;;;;;47.55;42.97;;;11.20;99.90;;;;;;4935239;29;20047;-92
2022/12/25 01:15:04;;;;;;;48.90;44.55;;;11.20;99.90;;;;;;4918822;28;20036;-92
2022/12/25 01:17:30;;;;;;;56.70;51.88;;;11.30;99.90;;;;;;4922096;29;20059;-92
2022/12/25 01:19:56;;;;;;;58.22;53.60;;;11.40;99.90;;;;;;4918496;29;20048;-92
2022/12/25 01:22:22;;;;;;;58.35;53.92;;;11.40;99.90;;;;;;4917943;29;20054;-92
2022/12/25 01:24:48;;;;;;;54.13;49.08;;;11.40;99.90;;;;;;4928526;29;20054;-91
2022/12/25 01:27:15;;;;;;;49.50;44.10;;;11.40;99.90;;;;;;4918616;29;20043;-92
2022/12/25 01:29:41;;;;;;;64.35;51.95;;;11.10;99.90;;;;;;4924438;29;20042;-92
2022/12/25 01:32:07;;;;;;;63.25;57.95;;;11.10;99.90;;;;;;4931212;29;20040;-92
2022/12/25 01:34:33;;;;;;;65.07;59.50;;;11.30;99.90;;;;;;4918577;29;20036;-91
2022/12/25 01:36:59;;;;;;;57.30;51.83;;;11.40;99.90;;;;;;4918335;29;20043;-92
2022/12/25 01:39:25;;;;;;;51.35;46.55;;;11.50;99.90;;;;;;4915589;29;20051;-91
2022/12/25 01:41:52;;;;;;;54.42;49.45;;;11.40;99.90;;;;;;4917723;29;20040;-91
2022/12/25 01:44:18;;;;;;;54.22;44.67;;;11.40;99.90;;;;;;4935209;29;20516;-92
2022/12/25 01:46:44;;;;;;;45.80;41.60;;;11.40;99.90;;;;;;4948269;28;20413;-91
2022/12/25 01:49:11;;;;;;;35.72;32.78;;;11.10;99.90;;;;;;4916565;29;20113;-91
2022/12/25 01:51:42;;;;;;;40.20;36.40;;;11.00;99.90;;;;;;4918496;29;20050;-91
2022/12/25 01:54:12;;;;;;;;;;;10.90;99.90;;;;;;4919104;29;20406;-91
2022/12/25 01:56:38;;;;;;;37.47;33.65;;;10.80;99.90;;;;;;4935812;29;19919;-91
2022/12/25 01:59:04;;;;;;;44.67;41.05;;;10.80;99.90;;;;;;4902951;29;20051;-92
2022/12/25 02:01:31;;;;;;;43.08;39.67;;;10.80;99.90;;;;;;4911547;29;20036;-92
2022/12/25 02:04:12;;;;;;;40.83;37.45;;;10.80;99.90;;;;;;4919484;29;20044;-92
2022/12/25 02:06:38;;;;;;;37.80;34.58;;;10.80;99.90;;;;;;4914634;29;20047;-92
2022/12/25 02:09:04;;;;;;;39.28;36.08;;;10.80;99.90;;;;;;4917683;29;20402;-92
2022/12/25 02:14:14;;;;;;;40.47;37.17;;;10.80;99.90;;;;;;4934267;29;20039;-92
2022/12/25 02:16:40;;;;;;;39.95;36.95;;;10.80;99.90;;;;;;4914207;29;20035;-92
2022/12/25 02:19:19;;;;;;;38.08;35.17;;;10.80;99.90;;;;;;4919490;29;20429;-91
2022/12/25 02:22:00;;;;;;;40.05;36.70;;;10.80;99.90;;;;;;4902935;29;20509;-91
2022/12/25 02:24:48;;;;;;;43.25;39.97;;;10.80;99.90;;;;;;4916657;29;20044;-92
2022/12/25 02:27:17;;;;;;;40.70;37.38;;;10.80;99.90;;;;;;4918518;29;20036;-92
2022/12/25 02:30:06;;;;;;;44.33;41.17;;;10.80;99.90;;;;;;4928934;29;20039;-92
2022/12/25 02:34:01;;;;;;;42.60;38.85;;;10.80;99.90;;;;;;4916447;29;20063;-92
2022/12/25 02:35:41;;;;;;;43.65;39.75;;;10.70;99.90;;;;;;4935038;29;20044;-92
2022/12/25 02:38:12;;;;;;;47.30;43.38;;;10.80;99.90;;;;;;4928329;29;20508;-92
2022/12/25 02:40:40;;;;;;;44.45;41.00;;;10.80;99.90;;;;;;4929958;29;20477;-92
2022/12/25 03:08:38;;;;;;;55.70;39.35;;;11.30;99.90;;;;;;4930983;28;20030;-92
2022/12/25 03:16:52;;;;;;;41.50;37.47;;;11.30;99.90;;;;;;4933667;28;20055;-92
2022/12/25 03:27:36;;;;;;;46.10;36.67;;;11.10;99.90;;;;;;4892958;29;20102;-91
2022/12/25 03:32:59;;;;;;;52.13;41.50;;;11.10;99.90;;;;;;4894055;29;20150;-91
2022/12/25 03:36:06;;;;;;;45.17;40.45;;;11.30;99.90;;;;;;4888116;29;20028;-91
2022/12/25 04:37:51;;;;;;;67.85;49.65;;;11.30;99.90;;;;;;4901394;29;20410;-89
2022/12/25 04:40:18;;;;;;;65.70;43.70;;;11.30;99.90;;;;;;4884033;29;20052;-90
2022/12/25 04:42:44;;;;;;;60.25;41.97;;;11.40;99.90;;;;;;4904108;29;20044;-88
2022/12/25 04:45:10;;;;;;;62.55;43.22;;;11.40;99.90;;;;;;4890478;29;20040;-89
2022/12/25 04:47:36;;;;;;;62.97;39.83;;;11.40;99.90;;;;;;4897373;29;20467;-90
2022/12/25 04:50:03;;;;;;;76.90;39.80;;;11.30;99.90;;;;;;4897973;29;20386;-90
2022/12/25 04:52:34;;;;;;;65.78;38.00;;;11.30;99.90;;;;;;4884512;29;20413;-90
2022/12/25 04:55:00;;;;;;;63.22;35.72;;;11.40;99.90;;;;;;4900492;29;20030;-89
2022/12/25 04:57:26;;;;;;;233.55;49.28;;;11.50;99.90;;;;;;4895480;29;20044;-90
2022/12/25 04:59:52;;;;;;;57.88;35.15;;;11.50;99.90;;;;;;4910507;29;20031;-90
2022/12/25 05:02:18;;;;;;;57.38;35.85;;;11.60;99.90;;;;;;4900502;29;20040;-91
2022/12/25 05:04:45;;;;;;;60.92;35.55;;;11.70;99.90;;;;;;4903160;29;20059;-89
2022/12/25 05:07:11;;;;;;;62.88;34.95;;;11.70;99.90;;;;;;4900399;29;20043;-90
2022/12/25 05:09:40;;;;;;;256.75;41.83;;;11.70;99.90;;;;;;4895115;29;20032;-90
2022/12/25 05:12:07;;;;;;;63.30;34.53;;;11.80;99.90;;;;;;4901586;29;20485;-89
2022/12/25 05:14:33;;;;;;;50.47;33.05;;;11.80;99.90;;;;;;4897993;29;20040;-90
2022/12/25 05:16:59;;;;;;;51.25;34.55;;;11.80;99.90;;;;;;4901026;29;20040;-90
2022/12/25 05:19:26;;;;;;;54.25;35.60;;;11.80;99.90;;;;;;4902166;29;20393;-89
2022/12/25 05:21:52;;;;;;;54.08;33.10;;;11.80;99.90;;;;;;4919974;29;20039;-89
2022/12/25 05:24:19;;;;;;;54.30;34.05;;;11.80;99.90;;;;;;4917251;29;20031;-89
2022/12/25 05:26:45;;;;;;;55.25;34.45;;;11.80;99.90;;;;;;4922838;29;20035;-89
2022/12/25 05:29:11;;;;;;;55.75;36.00;;;11.90;99.90;;;;;;4917918;29;20036;-89
2022/12/25 05:31:37;;;;;;;63.22;36.55;;;11.80;99.90;;;;;;4936932;28;20032;-90
2022/12/25 05:34:03;;;;;;;57.80;36.67;;;11.80;99.90;;;;;;4922471;29;20036;-90
2022/12/25 05:36:29;;;;;;;53.53;36.50;;;11.80;99.90;;;;;;4918551;29;20028;-90
2022/12/25 05:38:55;;;;;;;47.88;33.35;;;11.70;99.90;;;;;;4889460;29;20493;-88
2022/12/25 05:41:21;;;;;;;56.75;38.08;;;11.60;99.90;;;;;;4938276;29;20042;-89
2022/12/25 05:43:47;;;;;;;53.47;36.92;;;11.50;99.90;;;;;;4935497;29;20473;-89
2022/12/25 05:46:14;;;;;;;62.20;34.90;;;11.60;99.90;;;;;;4898054;29;20048;-87
2022/12/25 05:48:40;;;;;;;56.13;35.88;;;11.70;99.90;;;;;;4914294;29;20370;-89
2022/12/25 05:51:07;;;;;;;48.05;34.42;;;11.70;99.90;;;;;;4897484;29;20040;-91
2022/12/25 05:53:33;;;;;;;47.53;33.92;;;11.60;99.90;;;;;;4912737;29;20025;-88
2022/12/25 05:56:02;;;;;;;52.65;32.22;;;11.60;99.90;;;;;;4906839;29;20027;-90
2022/12/25 05:58:28;;;;;;;57.58;38.15;;;11.60;99.90;;;;;;4914234;29;20051;-90
2022/12/25 06:00:55;;;;;;;66.68;37.58;;;11.50;99.90;;;;;;4927233;29;20054;-90
2022/12/25 06:03:21;;;;;;;49.80;35.80;;;11.50;99.90;;;;;;4910987;29;20036;-90
2022/12/25 06:05:47;;;;;;;57.25;35.58;;;11.40;99.90;;;;;;4915803;29;20039;-89
2022/12/25 06:08:13;;;;;;;56.10;34.60;;;11.40;99.90;;;;;;4909944;29;20421;-90
2022/12/25 06:10:39;;;;;;;48.25;30.67;;;11.40;99.90;;;;;;4918132;29;20032;-90
2022/12/25 06:13:05;;;;;;;57.83;32.83;;;11.40;99.90;;;;;;4892763;29;20052;-90
2022/12/25 06:15:31;;;;;;;57.15;33.58;;;11.40;99.90;;;;;;4896733;29;20044;-91
2022/12/25 06:18:01;;;;;;;48.83;30.15;;;11.40;99.90;;;;;;4913864;29;20047;-90
2022/12/25 06:20:27;;;;;;;54.33;31.80;;;11.40;99.90;;;;;;4917652;29;20042;-90
2022/12/25 06:22:53;;;;;;;52.85;31.63;;;11.50;99.90;;;;;;4919023;29;20043;-91
2022/12/25 06:25:19;;;;;;;40.20;32.90;;;11.60;99.90;;;;;;4938694;29;20038;-89
2022/12/25 06:27:45;;;;;;;52.75;38.35;;;11.80;99.90;;;;;;4933573;29;20048;-89
2022/12/25 06:30:12;;;;;;;55.97;42.15;;;11.60;99.90;;;;;;4906408;28;20040;-88
2022/12/25 06:32:38;;;;;;;48.30;38.40;;;11.50;99.90;;;;;;4932873;29;20032;-89
2022/12/25 06:35:04;;;;;;;49.40;39.13;;;11.40;99.90;;;;;;4927918;29;20042;-89
2022/12/25 06:37:30;;;;;;;42.58;38.35;;;11.30;99.90;;;;;;4914522;29;20039;-89
2022/12/25 06:39:56;;;;;;;41.40;36.95;;;11.30;99.90;;;;;;4913303;29;20035;-89
2022/12/25 06:42:22;;;;;;;42.25;35.08;;;11.30;99.90;;;;;;4930220;29;20500;-89
2022/12/25 06:44:49;;;;;;;40.15;35.17;;;11.20;99.90;;;;;;4944734;29;20036;-91
2022/12/25 06:47:16;;;;;;;45.78;36.00;;;11.20;99.90;;;;;;4926423;29;20401;-89
2022/12/25 06:49:42;;;;;;;41.88;36.03;;;11.30;99.90;;;;;;4930311;29;20044;-91
2022/12/25 06:52:08;;;;;;;44.80;36.63;;;11.30;99.90;;;;;;4931661;29;20038;-87
2022/12/25 06:54:34;;;;;;;42.78;38.13;;;11.30;99.90;;;;;;4931886;29;20051;-88
2022/12/25 06:57:00;;;;;;;47.28;37.88;;;11.30;99.90;;;;;;4926787;29;20040;-88
2022/12/25 06:59:26;;;;;;;45.40;40.90;;;11.40;99.90;;;;;;4947368;29;20040;-87
2022/12/25 07:01:54;;;;;;;45.00;37.88;;;11.40;99.90;;;;;;4929991;28;20023;-91
2022/12/25 07:04:23;;;;;;;41.58;36.25;;;11.30;99.90;;;;;;4928644;29;20040;-90
2022/12/25 07:06:49;;;;;;;43.67;38.92;;;11.30;99.90;;;;;;4928893;29;20023;-92
2022/12/25 07:09:15;;;;;;;43.88;39.28;;;11.30;99.90;;;;;;4920951;29;20051;-88
2022/12/25 07:11:41;;;;;;;44.40;38.00;;;11.30;99.90;;;;;;4923019;29;20035;-88
2022/12/25 07:14:13;;;;;;;47.22;38.67;;;11.30;99.90;;;;;;4921179;29;20043;-87
2022/12/25 07:16:39;;;;;;;42.95;38.50;;;11.20;99.90;;;;;;4927970;28;20047;-92
2022/12/25 07:19:06;;;;;;;38.97;35.03;;;11.30;99.90;;;;;;4932758;29;20051;-92
2022/12/25 07:21:32;;;;;;;44.13;36.90;;;11.30;99.90;;;;;;4930137;29;20042;-92
2022/12/25 07:23:58;;;;;;;44.45;38.17;;;11.10;99.90;;;;;;4932538;29;20401;-88
2022/12/25 07:26:24;;;;;;;40.00;35.80;;;11.10;99.90;;;;;;4926915;29;20040;-87
2022/12/25 07:28:50;;;;;;;42.58;38.00;;;11.00;99.90;;;;;;4930968;29;20060;-92
2022/12/25 07:31:16;;;;;;;43.58;39.30;;;11.00;99.90;;;;;;4904766;28;20043;-91
2022/12/25 07:33:43;;;;;;;37.95;31.85;;;11.00;99.90;;;;;;4915333;29;20397;-93
2022/12/25 07:36:09;;;;;;;41.78;37.47;;;11.00;99.90;;;;;;4922449;29;20043;-92
2022/12/25 07:38:35;;;;;;;38.97;35.15;;;11.00;99.90;;;;;;4896197;29;20523;-93
2022/12/25 07:41:01;;;;;;;44.33;38.28;;;11.00;99.90;;;;;;4931266;29;20047;-90
2022/12/25 07:43:27;;;;;;;42.80;38.30;;;11.00;99.90;;;;;;4896216;29;20046;-92
2022/12/25 07:45:57;;;;;;;42.42;37.78;;;11.10;99.90;;;;;;4908058;28;20028;-85
2022/12/25 07:48:27;;;;;;;44.08;40.05;;;11.10;99.90;;;;;;4910183;29;20043;-92
2022/12/25 07:51:04;;;;;;;43.38;39.25;;;11.20;99.90;;;;;;4920984;29;20039;-89
2022/12/25 07:53:30;;;;;;;41.65;32.67;;;11.20;99.90;;;;;;4911431;29;20035;-89
2022/12/25 07:56:00;;;;;;;33.47;29.98;;;11.30;99.90;;;;;;4915640;29;20035;-91
2022/12/25 07:58:27;;;;;;;36.63;33.03;;;11.20;99.90;;;;;;4918411;29;20046;-91
2022/12/25 08:00:54;;;;;;;40.22;36.50;;;11.10;99.90;;;;;;4919172;29;20401;-91
2022/12/25 08:03:20;;;;;;;40.80;37.22;;;11.10;99.90;;;;;;4917497;29;20036;-89
2022/12/25 08:05:46;;;;;;;39.28;35.53;;;11.20;99.90;;;;;;4901310;29;20036;-93
2022/12/25 08:08:12;;;;;;;37.70;34.15;;;11.20;99.90;;;;;;4903154;29;20047;-94
2022/12/25 08:10:43;;;;;;;29.65;26.60;;;11.10;99.90;;;;;;4918964;29;20406;-92
2022/12/25 08:13:09;;;;;;;28.95;26.15;;;11.00;99.90;;;;;;4934742;29;20036;-91
2022/12/25 08:15:35;;;;;;;34.45;30.65;;;11.00;99.90;;;;;;4935507;28;20490;-89
2022/12/25 08:18:01;;;;;;;32.10;29.30;;;11.10;99.90;;;;;;4903559;29;20044;-93
2022/12/25 08:20:27;;;;;;;30.20;27.40;;;11.00;99.90;;;;;;4917323;29;20059;-90
2022/12/25 08:22:53;;;;;;;32.00;28.92;;;11.00;99.90;;;;;;4920215;29;20036;-94
2022/12/25 08:25:20;;;;;;;27.88;25.20;;;11.10;99.90;;;;;;4949080;29;20054;-92
2022/12/25 08:27:46;;;;;;;31.17;26.27;;;11.00;99.90;;;;;;4945548;29;20063;-88
2022/12/25 08:30:12;;;;;;;26.35;23.92;;;11.00;99.90;;;;;;4932990;28;20028;-89
2022/12/25 08:32:38;;;;;;;29.88;26.27;;;11.00;99.90;;;;;;4934371;29;20036;-90
2022/12/25 08:35:05;;;;;;;28.35;25.45;;;11.10;99.90;;;;;;4935815;29;20035;-94
2022/12/25 08:37:31;;;;;;;27.65;25.27;;;11.00;99.90;;;;;;4936290;29;20469;-93
2022/12/25 08:39:57;;;;;;;27.58;24.88;;;11.00;99.90;;;;;;4934482;29;20485;-94
2022/12/25 08:42:23;;;;;;;28.25;25.75;;;11.10;99.90;;;;;;4935800;29;20031;-91
2022/12/25 08:44:49;;;;;;;26.33;23.98;;;11.10;99.90;;;;;;4935357;29;20039;-91
2022/12/25 08:47:15;;;;;;;28.63;26.05;;;11.10;99.90;;;;;;4934111;28;20039;-91
2022/12/25 08:49:41;;;;;;;28.15;25.48;;;11.10;99.90;;;;;;4925335;29;20024;-90
2022/12/25 08:52:07;;;;;;;27.70;24.73;;;11.20;99.90;;;;;;4927351;29;20043;-94
2022/12/25 08:54:35;;;;;;;26.58;24.08;;;11.10;99.90;;;;;;4953591;29;20397;-94
2022/12/25 08:57:02;;;;;;;27.05;24.63;;;11.10;99.90;;;;;;4934531;29;20032;-93
2022/12/25 08:59:28;;;;;;;27.48;24.95;;;11.20;99.90;;;;;;4943041;29;20043;-92
2022/12/25 09:01:54;;;;;;;25.63;23.33;;;11.20;99.90;;;;;;4925370;28;20047;-93
2022/12/25 09:04:20;;;;;;;27.73;25.23;;;11.20;99.90;;;;;;4922554;29;20035;-93
2022/12/25 09:06:46;;;;;;;26.15;23.58;;;11.20;99.90;;;;;;4934930;29;20024;-93
2022/12/25 09:09:12;;;;;;;26.88;24.52;;;11.30;99.90;;;;;;4937998;29;20023;-91
2022/12/25 09:11:38;;;;;;;25.65;23.35;;;11.30;99.90;;;;;;4936484;29;20043;-93
2022/12/25 09:14:05;;;;;;;25.50;23.35;;;11.30;99.90;;;;;;4939182;29;20032;-90
2022/12/25 09:16:31;;;;;;;26.80;24.65;;;11.30;99.90;;;;;;4942580;28;20051;-92
2022/12/25 09:18:58;;;;;;;27.75;25.45;;;11.40;99.90;;;;;;4943465;29;20044;-91
2022/12/25 09:21:24;;;;;;;27.40;24.67;;;11.40;99.90;;;;;;4933971;29;20048;-93
2022/12/25 09:23:50;;;;;;;28.50;25.90;;;11.50;99.90;;;;;;4911552;29;20035;-88
2022/12/25 09:26:16;;;;;;;28.60;25.92;;;11.60;99.90;;;;;;4911271;29;20050;-93
2022/12/25 09:28:43;;;;;;;27.83;25.38;;;11.60;99.90;;;;;;4913377;29;20031;-89
2022/12/25 09:31:09;;;;;;;29.88;27.10;;;11.70;99.90;;;;;;4921962;29;20084;-93
2022/12/25 09:33:35;;;;;;;28.20;25.88;;;11.80;99.90;;;;;;4925469;29;20400;-90
2022/12/25 09:36:06;;;;;;;29.75;27.35;;;11.80;99.90;;;;;;4929148;29;20035;-94
2022/12/25 09:38:33;;;;;;;29.52;27.00;;;11.80;99.90;;;;;;4925409;29;20051;-93
2022/12/25 09:41:04;;;;;;;26.15;23.85;;;11.90;99.90;;;;;;4944059;29;20074;-92
2022/12/25 09:43:32;;;;;;;29.15;26.77;;;12.00;99.90;;;;;;4927108;29;20035;-93
2022/12/25 09:45:58;;;;;;;32.05;29.52;;;12.10;99.90;;;;;;4925421;29;20035;-92
2022/12/25 09:48:24;;;;;;;33.00;30.35;;;12.20;99.90;;;;;;4924718;29;20039;-93
2022/12/25 09:51:09;;;;;;;32.58;29.90;;;12.30;99.90;;;;;;4920327;29;20029;-88
2022/12/25 09:53:40;;;;;;;33.45;31.00;;;12.40;99.90;;;;;;4911360;29;20035;-94
2022/12/25 09:56:24;;;;;;;;;;;12.30;99.90;;;;;;4907173;29;20060;-90
2022/12/25 09:58:51;;;;;;;31.42;29.25;;;12.40;99.90;;;;;;4902961;29;19922;-89
2022/12/25 10:01:17;;;;;;;34.78;32.17;;;12.40;99.90;;;;;;4902506;29;20031;-89
2022/12/25 10:04:01;;;;;;;34.53;32.03;;;12.40;99.90;;;;;;4919195;29;20047;-94
2022/12/25 10:06:34;;;;;;;36.60;33.90;;;12.40;99.90;;;;;;4903816;29;20040;-95
2022/12/25 10:09:29;;;;;;;35.75;33.08;;;12.50;99.90;;;;;;4925267;29;20070;-94
2022/12/25 10:12:27;;;;;;;38.70;35.92;;;12.50;99.90;;;;;;4920063;29;20039;-93
2022/12/25 10:15:21;;;;;;;38.78;35.33;;;12.60;99.90;;;;;;4939058;29;20028;-94
2022/12/25 10:18:00;;;;;;;45.10;42.17;;;12.60;99.90;;;;;;4920157;29;20038;-89
2022/12/25 10:20:33;;;;;;;39.55;36.53;;;12.70;99.90;;;;;;4913270;29;20421;-93
2022/12/25 10:23:00;;;;;;;40.67;37.70;;;12.70;99.90;;;;;;4935767;29;20496;-88
2022/12/25 10:25:31;;;;;;;43.58;40.42;;;12.80;99.90;;;;;;4945552;29;20508;-88
2022/12/25 10:28:03;;;;;;;45.17;41.90;;;12.80;99.90;;;;;;4929908;29;20036;-89
2022/12/25 10:30:30;;;;;;;43.95;40.65;;;12.90;99.90;;;;;;4902293;29;20057;-90
2022/12/25 10:32:56;;;;;;;42.58;39.13;;;12.90;99.90;;;;;;4918176;29;20131;-91
2022/12/25 10:35:23;;;;;;;39.67;36.65;;;12.90;99.90;;;;;;4930870;29;20047;-90
2022/12/25 10:37:59;;;;;;;44.47;41.08;;;13.00;99.90;;;;;;4921697;29;20028;-94
2022/12/25 10:41:05;;;;;;;36.05;32.78;;;13.00;99.90;;;;;;4934294;29;20043;-95
2022/12/25 10:43:38;;;;;;;33.88;31.33;;;13.10;99.90;;;;;;4934957;29;20032;-92
2022/12/25 10:46:11;;;;;;;33.58;30.83;;;13.20;99.90;;;;;;4929016;28;20494;-95
2022/12/25 10:48:41;;;;;;;36.70;33.58;;;13.30;99.90;;;;;;4937081;29;20391;-92
2022/12/25 10:51:07;;;;;;;36.72;33.17;;;13.40;99.90;;;;;;4934611;29;20063;-93
2022/12/25 10:53:41;;;;;;;37.38;34.38;;;13.40;99.90;;;;;;4930780;29;20027;-89
2022/12/25 10:56:14;;;;;;;31.50;28.83;;;13.50;99.90;;;;;;4930938;29;20035;-94
2022/12/25 10:58:40;;;;;;;25.23;22.60;;;13.50;99.90;;;;;;4934304;29;20035;-87
2022/12/25 11:01:06;;;;;;;32.58;28.83;;;13.50;99.90;;;;;;4930677;28;20044;-91
2022/12/25 11:03:40;;;;;;;26.27;24.00;;;13.60;99.90;;;;;;4924606;29;20465;-91
2022/12/25 11:06:17;;;;;;;22.10;20.05;;;13.70;99.90;;;;;;4942633;29;20397;-89
2022/12/25 11:08:43;;;;;;;23.65;21.05;;;13.80;99.90;;;;;;4916213;29;20048;-89
2022/12/25 11:11:16;;;;;;;22.75;20.52;;;13.80;99.90;;;;;;4915149;29;20051;-87
2022/12/25 11:13:58;;;;;;;21.65;19.65;;;13.80;99.90;;;;;;4917892;29;20425;-85
2022/12/25 11:16:32;;;;;;;25.00;19.50;;;13.80;99.90;;;;;;4901230;29;20032;-89
2022/12/25 11:18:58;;;;;;;24.27;21.80;;;13.90;99.90;;;;;;4932344;29;20032;-87
2022/12/25 11:21:30;;;;;;;22.23;19.58;;;13.90;99.90;;;;;;4935837;29;20054;-90
2022/12/25 11:24:00;;;;;;;23.50;20.80;;;13.90;99.90;;;;;;4907998;29;20032;-89
2022/12/25 11:26:28;;;;;;;21.67;19.70;;;13.90;99.90;;;;;;4929099;29;20027;-88
2022/12/25 11:28:57;;;;;;;22.73;20.75;;;13.90;99.90;;;;;;4913584;29;20042;-89
2022/12/25 11:31:33;;;;;;;26.33;20.13;;;13.90;99.90;;;;;;4919219;28;20051;-92
2022/12/25 11:34:06;;;;;;;28.25;23.13;;;13.90;99.90;;;;;;4889650;29;20477;-89
2022/12/25 11:36:58;;;;;;;22.60;20.30;;;13.90;99.90;;;;;;4904422;29;20052;-89
2022/12/25 11:39:29;;;;;;;21.52;19.30;;;14.00;99.90;;;;;;4899102;29;20363;-89
2022/12/25 11:42:04;;;;;;;28.15;20.77;;;14.00;99.90;;;;;;4917065;29;20193;-89
2022/12/25 11:44:36;;;;;;;22.92;19.85;;;14.00;99.90;;;;;;4917751;29;20035;-88
2022/12/25 11:47:11;;;;;;;23.75;21.10;;;14.10;99.90;;;;;;4931135;29;20393;-89
2022/12/25 11:49:43;;;;;;;25.58;22.95;;;14.10;99.90;;;;;;4900366;29;20473;-89
2022/12/25 11:52:09;;;;;;;24.30;21.90;;;14.10;99.90;;;;;;4912751;29;20027;-89
2022/12/25 11:54:42;;;;;;;21.95;19.63;;;14.20;99.90;;;;;;4918812;29;20031;-89
2022/12/25 11:57:08;;;;;;;22.52;19.88;;;14.20;99.90;;;;;;4913554;29;20071;-89
2022/12/25 11:59:43;;;;;;;23.88;21.15;;;14.20;99.90;;;;;;4909315;29;20063;-89
2022/12/25 12:02:24;;;;;;;23.55;20.80;;;14.20;99.90;;;;;;4910726;29;20032;-88
2022/12/25 12:05:13;;;;;;;27.27;20.67;;;14.20;99.90;;;;;;4907514;29;20040;-89
2022/12/25 12:07:50;;;;;;;23.45;19.83;;;14.20;99.90;;;;;;4912269;29;20044;-88
2022/12/25 12:10:42;;;;;;;22.73;20.48;;;14.20;99.90;;;;;;4910551;29;20035;-89
2022/12/25 12:13:30;;;;;;;22.52;20.27;;;14.20;99.90;;;;;;4932090;29;20043;-89
2022/12/25 12:15:57;;;;;;;23.42;21.02;;;14.30;99.90;;;;;;4900522;29;20426;-88
2022/12/25 12:18:26;;;;;;;22.95;20.45;;;14.30;99.90;;;;;;4905953;29;20047;-88
2022/12/25 12:21:04;;;;;;;24.40;19.60;;;14.30;99.90;;;;;;4930920;29;20048;-89
2022/12/25 12:23:53;;;;;;;23.50;20.73;;;14.40;99.90;;;;;;4911765;29;20042;-89
2022/12/25 12:26:26;;;;;;;22.30;20.30;;;14.40;99.90;;;;;;4914220;29;20039;-89
2022/12/25 12:28:54;;;;;;;24.80;21.00;;;14.40;99.90;;;;;;4886014;29;20492;-88
2022/12/25 12:31:20;;;;;;;24.75;22.35;;;14.50;99.90;;;;;;4898606;29;20489;-89
2022/12/25 12:33:55;;;;;;;30.25;22.95;;;14.50;99.90;;;;;;4926918;29;20046;-89
2022/12/25 12:36:21;;;;;;;26.13;23.45;;;14.50;99.90;;;;;;4917534;29;20038;-88
2022/12/25 12:38:48;;;;;;;23.65;21.30;;;14.50;99.90;;;;;;4916573;29;20048;-88
2022/12/25 12:41:15;;;;;;;27.85;24.42;;;14.50;99.90;;;;;;4917369;29;20031;-88
2022/12/25 12:43:42;;;;;;;27.45;24.58;;;14.50;99.90;;;;;;4917400;29;20027;-88
2022/12/25 12:46:15;;;;;;;27.45;24.48;;;14.50;99.90;;;;;;4915683;29;20036;-88
2022/12/25 12:48:45;;;;;;;25.38;22.98;;;14.50;99.90;;;;;;4900413;29;20477;-88
2022/12/25 12:51:13;;;;;;;22.35;19.30;;;14.50;99.90;;;;;;4916886;29;20027;-88
2022/12/25 12:53:40;;;;;;;20.63;18.67;;;14.60;99.90;;;;;;4902588;29;20036;-89
2022/12/25 12:56:17;;;;;;;22.58;20.15;;;14.60;99.90;;;;;;4919332;29;20034;-88
2022/12/25 12:58:49;;;;;;;23.40;21.02;;;14.60;99.90;;;;;;4904370;29;20044;-88
2022/12/25 13:02:00;;;;;;;24.50;21.77;;;14.60;99.90;;;;;;4900628;29;20037;-88
2022/12/25 13:04:57;;;;;;;24.60;21.93;;;14.60;99.90;;;;;;4929124;29;20425;-88
2022/12/25 13:07:42;;;;;;;29.90;22.35;;;14.60;99.90;;;;;;4922144;29;20291;-88
2022/12/25 13:10:12;;;;;;;31.77;24.38;;;14.60;99.90;;;;;;4935099;29;20036;-88
2022/12/25 13:12:38;;;;;;;28.00;22.95;;;14.60;99.90;;;;;;4920003;29;20040;-88
2022/12/25 13:15:11;;;;;;;28.65;23.05;;;14.60;99.90;;;;;;4904033;29;20044;-88
2022/12/25 13:17:37;;;;;;;23.30;20.08;;;14.60;99.90;;;;;;4903955;29;20394;-88
2022/12/25 13:20:03;;;;;;;27.90;21.55;;;14.60;99.90;;;;;;4902528;29;20044;-89
2022/12/25 13:22:32;;;;;;;28.75;22.33;;;14.60;99.90;;;;;;4919447;29;20372;-89
2022/12/25 13:25:03;;;;;;;23.38;21.15;;;14.70;99.90;;;;;;4885196;29;20140;-89
2022/12/25 13:27:31;;;;;;;27.90;22.05;;;14.60;99.90;;;;;;4916847;29;20043;-89
2022/12/25 13:29:57;;;;;;;25.38;22.17;;;14.70;99.90;;;;;;4923482;29;20051;-88
2022/12/25 13:32:25;;;;;;;22.80;20.48;;;14.70;99.90;;;;;;4894234;29;20040;-89
2022/12/25 13:34:51;;;;;;;23.70;20.98;;;14.70;99.90;;;;;;4906920;29;20040;-89
2022/12/25 13:37:20;;;;;;;24.65;20.55;;;14.80;99.90;;;;;;4924700;29;20666;-89
2022/12/25 13:39:55;;;;;;;24.25;21.67;;;14.80;99.90;;;;;;4927678;29;20048;-89
2022/12/25 13:42:31;;;;;;;28.85;21.05;;;14.80;99.90;;;;;;4914255;29;20035;-89
2022/12/25 13:45:27;;;;;;;22.25;20.30;;;14.80;99.90;;;;;;4927041;29;20054;-89
2022/12/25 13:47:54;;;;;;;24.13;21.77;;;14.80;99.90;;;;;;4909813;29;20036;-88
2022/12/25 13:50:27;;;;;;;24.58;22.00;;;14.90;99.90;;;;;;4910716;29;20039;-88
2022/12/25 13:52:55;;;;;;;21.85;19.65;;;14.80;99.90;;;;;;4944898;29;20027;-88
2022/12/25 13:55:22;;;;;;;23.15;20.90;;;14.80;99.90;;;;;;4912014;29;20043;-89
2022/12/25 13:57:57;;;;;;;24.25;21.50;;;14.80;99.90;;;;;;4905736;29;20032;-90
2022/12/25 14:00:43;;;;;;;25.90;23.15;;;14.90;99.90;;;;;;4901194;28;20122;-89
2022/12/25 14:03:17;;;;;;;22.40;20.05;;;15.00;99.90;;;;;;4919982;29;20513;-89
2022/12/25 14:05:43;;;;;;;24.10;19.80;;;15.10;99.90;;;;;;4901798;29;20043;-89
2022/12/25 14:08:18;;;;;;;23.88;21.48;;;15.10;99.90;;;;;;4926949;29;20035;-89
2022/12/25 14:10:47;;;;;;;27.92;21.73;;;15.20;99.90;;;;;;4914880;29;20036;-88
2022/12/25 14:13:13;;;;;;;22.30;19.98;;;15.20;99.90;;;;;;4911058;29;20058;-89
2022/12/25 14:15:39;;;;;;;22.35;19.90;;;15.20;99.90;;;;;;4919101;29;20039;-89
2022/12/25 14:18:06;;;;;;;21.65;19.60;;;15.20;99.90;;;;;;4919588;29;20047;-86
2022/12/25 14:20:40;;;;;;;23.52;21.05;;;15.20;99.90;;;;;;4943753;28;20413;-88
2022/12/25 14:23:06;;;;;;;25.70;23.05;;;15.20;99.90;;;;;;4919862;29;20052;-89
2022/12/25 14:25:39;;;;;;;21.40;19.30;;;15.20;99.90;;;;;;4915279;29;20050;-89
2022/12/25 14:28:07;;;;;;;21.40;19.42;;;15.20;99.90;;;;;;4908434;29;20378;-89