Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:50;;;;;;;4.85;2.08;;;11.90;99.90;;;;;;5053626;28;20013;-73
2021/09/07 00:03:16;;;;;;;3.63;2.05;;;12.00;99.90;;;;;;5054043;28;20473;-72
2021/09/07 00:05:41;;;;;;;3.42;2.28;;;11.90;99.90;;;;;;5053929;28;20083;-71
2021/09/07 00:08:07;;;;;;;3.38;2.25;;;11.90;99.90;;;;;;5053734;28;20033;-73
2021/09/07 00:10:33;;;;;;;3.30;2.00;;;11.90;99.90;;;;;;5052530;28;20132;-73
2021/09/07 00:12:59;;;;;;;2.85;2.03;;;11.90;99.90;;;;;;5053553;28;20053;-74
2021/09/07 00:15:26;;;;;;;3.15;1.92;;;11.80;99.90;;;;;;5052216;28;20021;-74
2021/09/07 00:17:52;;;;;;;3.15;2.05;;;11.80;99.90;;;;;;5053257;28;20036;-74
2021/09/07 00:20:18;;;;;;;2.92;2.00;;;11.80;99.90;;;;;;5053523;28;20040;-74
2021/09/07 00:22:44;;;;;;;3.67;2.17;;;11.80;99.90;;;;;;5053311;28;20464;-74
2021/09/07 00:25:10;;;;;;;2.38;1.83;;;11.80;99.90;;;;;;5053293;28;20062;-74
2021/09/07 00:27:36;;;;;;;6.53;2.65;;;11.80;99.90;;;;;;5053393;28;20143;-74
2021/09/07 00:30:03;;;;;;;4.10;2.33;;;11.80;99.90;;;;;;5052986;28;20067;-74
2021/09/07 00:32:29;;;;;;;2.65;2.03;;;11.70;99.90;;;;;;5053301;28;20032;-74
2021/09/07 00:34:55;;;;;;;3.83;2.30;;;11.70;99.90;;;;;;5052895;28;20021;-74
2021/09/07 00:37:20;;;;;;;3.67;2.03;;;11.70;99.90;;;;;;5052738;28;20056;-74
2021/09/07 00:39:46;;;;;;;3.55;2.35;;;11.70;99.90;;;;;;5052877;28;20021;-74
2021/09/07 00:42:15;;;;;;;2.90;2.22;;;11.60;99.90;;;;;;5052690;28;20029;-71
2021/09/07 00:44:41;;;;;;;3.40;2.17;;;11.60;99.90;;;;;;5053136;28;20091;-72
2021/09/07 00:47:07;;;;;;;4.47;2.45;;;11.60;99.90;;;;;;5052544;28;20562;-72
2021/09/07 00:49:34;;;;;;;3.85;2.25;;;11.60;99.90;;;;;;5053057;28;20124;-72
2021/09/07 00:52:00;;;;;;;3.10;2.40;;;11.60;99.90;;;;;;5052772;28;20102;-72
2021/09/07 00:54:28;;;;;;;5.53;2.60;;;11.50;99.90;;;;;;5052420;28;20476;-72
2021/09/07 00:56:55;;;;;;;3.47;2.47;;;11.50;99.90;;;;;;5051224;28;20029;-71
2021/09/07 00:59:23;;;;;;;4.45;2.50;;;11.60;99.90;;;;;;5052547;28;20025;-71
2021/09/07 01:01:49;;;;;;;3.25;2.33;;;11.50;99.90;;;;;;5052714;28;20056;-72
2021/09/07 01:04:16;;;;;;;4.45;2.60;;;11.50;99.90;;;;;;5052472;28;20017;-72
2021/09/07 01:06:42;;;;;;;5.38;2.67;;;11.50;99.90;;;;;;5052438;28;20021;-71
2021/09/07 01:09:08;;;;;;;3.42;2.20;;;11.50;99.90;;;;;;5052493;28;20502;-71
2021/09/07 01:11:35;;;;;;;3.22;2.33;;;11.60;99.90;;;;;;5052290;28;20101;-71
2021/09/07 01:14:01;;;;;;;3.67;2.33;;;11.60;99.90;;;;;;5052100;28;20025;-71
2021/09/07 01:16:27;;;;;;;3.50;2.10;;;11.60;99.90;;;;;;5052167;28;20116;-71
2021/09/07 01:47:57;;;;;;;2.80;2.17;;;11.70;99.90;;;;;;5051646;28;20094;-73
2021/09/07 01:50:23;;;;;;;4.68;2.50;;;11.80;99.90;;;;;;5051765;28;20021;-72
2021/09/07 01:52:48;;;;;;;3.50;2.33;;;11.80;99.90;;;;;;5052078;28;20033;-72
2021/09/07 01:55:14;;;;;;;4.13;2.17;;;11.80;99.90;;;;;;5051547;28;20396;-72
2021/09/07 01:57:40;;;;;;;3.78;2.05;;;11.80;99.90;;;;;;5051937;28;20129;-72
2021/09/07 02:00:06;;;;;;;2.78;2.00;;;11.70;99.90;;;;;;5051939;28;20456;-71
2021/09/07 02:02:32;;;;;;;3.00;2.28;;;11.70;99.90;;;;;;5051432;28;20036;-71
2021/09/07 02:04:58;;;;;;;4.75;2.20;;;11.70;99.90;;;;;;5051997;28;20021;-71
2021/09/07 02:07:23;;;;;;;2.72;2.10;;;11.70;99.90;;;;;;5051478;28;20413;-72
2021/09/07 02:09:51;;;;;;;2.55;2.20;;;11.70;99.90;;;;;;5051687;28;20026;-71
2021/09/07 02:12:16;;;;;;;3.85;2.10;;;11.70;99.90;;;;;;5051755;28;20029;-72
2021/09/07 02:14:42;;;;;;;3.20;2.03;;;11.70;99.90;;;;;;5051717;28;20025;-71
2021/09/07 02:17:08;;;;;;;5.93;2.42;;;11.70;99.90;;;;;;5051453;28;20033;-71
2021/09/07 02:19:34;;;;;;;3.05;2.03;;;11.70;99.90;;;;;;5051373;28;20021;-71
2021/09/07 02:21:59;;;;;;;3.20;2.00;;;11.70;99.90;;;;;;5051415;28;20033;-71
2021/09/07 02:24:25;;;;;;;3.88;1.90;;;11.70;99.90;;;;;;5051645;28;20024;-72
2021/09/07 02:26:51;;;;;;;3.50;2.10;;;11.70;99.90;;;;;;5051691;28;20040;-73
2021/09/07 02:29:16;;;;;;;2.25;1.73;;;11.70;99.90;;;;;;5051583;28;20537;-73
2021/09/07 02:31:42;;;;;;;3.65;2.00;;;11.70;99.90;;;;;;5051363;28;20522;-73
2021/09/07 02:34:08;;;;;;;2.65;1.80;;;11.70;99.90;;;;;;5052090;28;20029;-73
2021/09/07 02:36:34;;;;;;;3.90;2.17;;;11.70;99.90;;;;;;5054947;28;20112;-73
2021/09/07 02:38:59;;;;;;;5.28;2.13;;;11.60;99.90;;;;;;5055178;28;20025;-73
2021/09/07 02:41:25;;;;;;;4.05;1.95;;;11.60;99.90;;;;;;5055326;28;20032;-72
2021/09/07 02:43:51;;;;;;;4.25;1.92;;;11.60;99.90;;;;;;5055016;28;20087;-72
2021/09/07 02:46:17;;;;;;;1.73;1.60;;;11.50;99.90;;;;;;5054888;28;20021;-72
2021/09/07 02:48:43;;;;;;;6.15;1.90;;;11.60;99.90;;;;;;5055264;28;20032;-72
2021/09/07 02:51:09;;;;;;;7.05;2.17;;;11.60;99.90;;;;;;5054867;28;20531;-72
2021/09/07 02:53:34;;;;;;;2.50;1.63;;;11.60;99.90;;;;;;5054767;28;20021;-72
2021/09/07 02:56:00;;;;;;;5.20;2.03;;;11.60;99.90;;;;;;5054727;28;20228;-72
2021/09/07 02:58:26;;;;;;;2.53;2.00;;;11.50;99.90;;;;;;5054759;28;20365;-72
2021/09/07 03:00:52;;;;;;;5.03;2.20;;;11.50;99.90;;;;;;5054879;28;20389;-71
2021/09/07 03:03:18;;;;;;;4.80;1.85;;;11.50;99.90;;;;;;5055039;28;20032;-73
2021/09/07 03:05:43;;;;;;;1.67;1.50;;;11.50;99.90;;;;;;5055059;28;20036;-72
2021/09/07 03:08:09;;;;;;;5.00;1.77;;;11.40;99.90;;;;;;5055057;28;20465;-72
2021/09/07 03:10:35;;;;;;;2.47;1.70;;;11.40;99.90;;;;;;5054862;28;20110;-72
2021/09/07 03:13:00;;;;;;;3.20;2.08;;;11.40;99.90;;;;;;5054826;28;20025;-74
2021/09/07 03:15:26;;;;;;;2.20;1.80;;;11.40;99.90;;;;;;5054669;28;20025;-74
2021/09/07 03:17:52;;;;;;;2.25;1.70;;;11.40;99.90;;;;;;5054599;28;20079;-74
2021/09/07 03:20:18;;;;;;;3.67;1.75;;;11.40;99.90;;;;;;5054351;28;20033;-74
2021/09/07 03:22:44;;;;;;;4.03;1.63;;;11.40;99.90;;;;;;5054234;28;20040;-73
2021/09/07 03:25:10;;;;;;;4.40;1.88;;;11.40;99.90;;;;;;5054305;28;20107;-73
2021/09/07 03:27:36;;;;;;;8.15;1.88;;;11.40;99.90;;;;;;5054380;28;20037;-72
2021/09/07 03:30:02;;;;;;;3.28;1.63;;;11.40;99.90;;;;;;5054541;28;20091;-73
2021/09/07 03:32:28;;;;;;;3.22;1.63;;;11.40;99.90;;;;;;5054133;28;20021;-72
2021/09/07 03:34:53;;;;;;;2.03;1.42;;;11.40;99.90;;;;;;5054212;28;20366;-72
2021/09/07 03:37:19;;;;;;;3.80;1.90;;;11.40;99.90;;;;;;5053938;28;20033;-72
2021/09/07 03:39:45;;;;;;;2.03;1.80;;;11.40;99.90;;;;;;5054086;28;20071;-73
2021/09/07 03:42:10;;;;;;;2.20;1.50;;;11.50;99.90;;;;;;5054035;28;20052;-73
2021/09/07 03:44:36;;;;;;;3.15;1.88;;;11.40;99.90;;;;;;5053788;28;20491;-73
2021/09/07 03:47:02;;;;;;;1.77;1.63;;;11.50;99.90;;;;;;5053675;28;20033;-73
2021/09/07 03:49:27;;;;;;;2.17;1.73;;;11.50;99.90;;;;;;5053993;28;20078;-73
2021/09/07 03:51:53;;;;;;;5.45;2.03;;;11.50;99.90;;;;;;5054039;28;20025;-72
2021/09/07 03:54:19;;;;;;;4.25;1.63;;;11.50;99.90;;;;;;5053783;28;20022;-72
2021/09/07 03:56:44;;;;;;;4.70;1.73;;;11.50;99.90;;;;;;5053388;28;20397;-74
2021/09/07 03:59:10;;;;;;;2.08;1.30;;;11.50;99.90;;;;;;5053951;28;20139;-73
2021/09/07 04:01:36;;;;;;;3.08;2.00;;;11.50;99.90;;;;;;5053455;28;20021;-73
2021/09/07 04:04:02;;;;;;;2.83;1.65;;;11.50;99.90;;;;;;5053938;28;20032;-73
2021/09/07 04:06:27;;;;;;;2.65;1.90;;;11.50;99.90;;;;;;5053745;28;20511;-73
2021/09/07 04:08:53;;;;;;;4.13;1.55;;;11.60;99.90;;;;;;5053455;28;20366;-73
2021/09/07 04:11:19;;;;;;;2.42;1.60;;;11.50;99.90;;;;;;5053432;28;20023;-73
2021/09/07 04:13:45;;;;;;;4.05;1.75;;;11.50;99.90;;;;;;5053584;28;20473;-73
2021/09/07 04:16:10;;;;;;;3.85;1.80;;;11.50;99.90;;;;;;5053312;28;20024;-73
2021/09/07 04:18:36;;;;;;;3.05;1.70;;;11.60;99.90;;;;;;5053299;28;20033;-73
2021/09/07 04:21:02;;;;;;;2.67;1.55;;;11.60;99.90;;;;;;5053522;28;20473;-73
2021/09/07 04:23:28;;;;;;;4.13;2.00;;;11.60;99.90;;;;;;5053280;28;20358;-73
2021/09/07 04:25:54;;;;;;;1.67;1.52;;;11.60;99.90;;;;;;5053214;28;20025;-72
2021/09/07 04:28:19;;;;;;;3.78;1.52;;;11.60;99.90;;;;;;5053089;28;20017;-72
2021/09/07 04:30:45;;;;;;;2.40;1.55;;;11.70;99.90;;;;;;5052925;28;20515;-73
2021/09/07 04:33:12;;;;;;;2.85;1.85;;;11.70;99.90;;;;;;5052842;28;20113;-71
2021/09/07 04:35:38;;;;;;;1.95;1.40;;;11.70;99.90;;;;;;5052883;28;20021;-73
2021/09/07 04:38:04;;;;;;;1.60;1.40;;;11.70;99.90;;;;;;5053113;28;20056;-70
2021/09/07 04:40:30;;;;;;;1.58;1.40;;;11.70;99.90;;;;;;5052769;28;20480;-71
2021/09/07 04:42:55;;;;;;;7.57;1.70;;;11.80;99.90;;;;;;5052994;28;20167;-72
2021/09/07 04:45:21;;;;;;;3.30;1.77;;;11.80;99.90;;;;;;5053086;28;20411;-71
2021/09/07 04:47:47;;;;;;;2.63;1.73;;;11.80;99.90;;;;;;5052424;28;20025;-69
2021/09/07 04:50:12;;;;;;;3.90;1.67;;;11.80;99.90;;;;;;5052537;28;20028;-72
2021/09/07 04:52:38;;;;;;;2.80;1.50;;;11.80;99.90;;;;;;5052289;28;20033;-71
2021/09/07 04:55:04;;;;;;;4.05;1.42;;;11.80;99.90;;;;;;5052323;28;20045;-71
2021/09/07 04:57:30;;;;;;;3.00;1.40;;;11.80;99.90;;;;;;5051870;28;20037;-73
2021/09/07 04:59:56;;;;;;;3.88;1.40;;;11.80;99.90;;;;;;5052381;28;20029;-72
2021/09/07 05:02:21;;;;;;;6.43;1.70;;;11.80;99.90;;;;;;5052264;28;20412;-70
2021/09/07 05:04:47;;;;;;;1.65;1.40;;;11.80;99.90;;;;;;5052411;28;20108;-71
2021/09/07 05:07:13;;;;;;;2.35;1.52;;;11.90;99.90;;;;;;5052534;28;20035;-71
2021/09/07 05:09:39;;;;;;;2.47;1.40;;;11.80;99.90;;;;;;5052620;28;20504;-70
2021/09/07 05:12:05;;;;;;;2.72;1.40;;;11.90;99.90;;;;;;5052477;28;20033;-70
2021/09/07 05:14:31;;;;;;;3.63;1.45;;;11.90;99.90;;;;;;5052113;28;20074;-70
2021/09/07 05:16:57;;;;;;;4.65;1.55;;;11.90;99.90;;;;;;5052248;28;20423;-71
2021/09/07 05:19:23;;;;;;;3.90;1.48;;;11.90;99.90;;;;;;5052064;28;20032;-71
2021/09/07 05:21:48;;;;;;;3.63;1.40;;;11.90;99.90;;;;;;5052131;28;20017;-70
2021/09/07 05:24:14;;;;;;;2.05;1.30;;;11.90;99.90;;;;;;5052061;28;20526;-70
2021/09/07 05:26:40;;;;;;;4.20;1.30;;;11.90;99.90;;;;;;5052187;28;20110;-71
2021/09/07 05:29:05;;;;;;;6.40;1.58;;;11.90;99.90;;;;;;5051953;28;20407;-71
2021/09/07 05:31:32;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5051793;28;20025;-70
2021/09/07 05:33:58;;;;;;;3.55;1.55;;;12.00;99.90;;;;;;5052224;28;20372;-71
2021/09/07 05:36:24;;;;;;;2.55;1.50;;;12.00;99.90;;;;;;5052035;28;20029;-71
2021/09/07 05:38:49;;;;;;;1.33;1.05;;;12.00;99.90;;;;;;5051778;28;20477;-71
2021/09/07 05:41:15;;;;;;;2.25;1.25;;;12.00;99.90;;;;;;5051753;28;20073;-71
2021/09/07 05:43:41;;;;;;;3.78;1.38;;;12.00;99.90;;;;;;5051659;28;20101;-71
2021/09/07 05:46:07;;;;;;;2.05;1.30;;;12.00;99.90;;;;;;5051861;28;20021;-71
2021/09/07 05:48:32;;;;;;;2.40;1.35;;;12.10;99.90;;;;;;5051608;28;20017;-71
2021/09/07 05:50:58;;;;;;;3.38;1.50;;;12.10;99.90;;;;;;5051834;28;20028;-71
2021/09/07 05:53:24;;;;;;;4.30;1.20;;;12.10;99.90;;;;;;5051737;28;20066;-71
2021/09/07 05:55:49;;;;;;;8.60;1.40;;;12.10;99.90;;;;;;5051502;28;20136;-68
2021/09/07 05:58:15;;;;;;;1.77;1.20;;;12.10;99.90;;;;;;5052031;28;20037;-69
2021/09/07 06:00:41;;;;;;;4.85;1.33;;;12.10;99.90;;;;;;5051687;28;20025;-68
2021/09/07 06:03:09;;;;;;;2.55;1.23;;;12.10;99.90;;;;;;5051485;28;20124;-68
2021/09/07 06:05:35;;;;;;;4.50;1.48;;;12.20;99.90;;;;;;5051695;28;20025;-67
2021/09/07 06:08:02;;;;;;;4.07;1.50;;;12.20;99.90;;;;;;5051984;28;20029;-72
2021/09/07 06:10:28;;;;;;;4.65;1.45;;;12.20;99.90;;;;;;5055596;28;20083;-73
2021/09/07 06:12:53;;;;;;;3.58;1.67;;;12.70;99.90;;;;;;5055708;28;20029;-73
2021/09/07 06:15:19;;;;;;;2.45;1.63;;;12.80;99.90;;;;;;5055603;28;20021;-73
2021/09/07 06:17:45;;;;;;;4.60;1.40;;;12.70;99.90;;;;;;5055608;28;20061;-73
2021/09/07 06:20:11;;;;;;;1.52;1.20;;;12.60;99.90;;;;;;5055496;28;20060;-72
2021/09/07 06:22:37;;;;;;;4.93;1.40;;;12.60;99.90;;;;;;5055231;28;20108;-73
2021/09/07 06:25:04;;;;;;;2.13;1.23;;;12.50;99.90;;;;;;5055552;28;20109;-73
2021/09/07 06:27:30;;;;;;;9.15;1.90;;;12.50;99.90;;;;;;5055492;28;20159;-73
2021/09/07 06:29:56;;;;;;;5.68;1.60;;;12.50;99.90;;;;;;5055361;28;20511;-73
2021/09/07 06:32:21;;;;;;;6.57;1.80;;;12.60;99.90;;;;;;5055179;28;20392;-73
2021/09/07 06:34:47;;;;;;;9.32;1.70;;;12.60;99.90;;;;;;5055340;28;20036;-73
2021/09/07 06:37:13;;;;;;;3.20;1.20;;;12.60;99.90;;;;;;5054979;28;20489;-74
2021/09/07 06:39:39;;;;;;;2.05;1.45;;;12.70;99.90;;;;;;5055158;28;20021;-74
2021/09/07 06:42:05;;;;;;;1.52;1.30;;;12.70;99.90;;;;;;5055008;28;20028;-74
2021/09/07 06:44:31;;;;;;;2.63;1.38;;;12.70;99.90;;;;;;5054894;28;20128;-71
2021/09/07 06:46:57;;;;;;;2.35;1.23;;;12.80;99.90;;;;;;5054915;28;20513;-69
2021/09/07 06:49:23;;;;;;;2.25;1.20;;;12.80;99.90;;;;;;5055196;28;20033;-69
2021/09/07 06:51:48;;;;;;;1.25;1.00;;;12.80;99.90;;;;;;5054656;28;20025;-69
2021/09/07 06:54:14;;;;;;;5.88;1.50;;;12.80;99.90;;;;;;5054997;28;20029;-69
2021/09/07 06:56:40;;;;;;;4.65;1.23;;;12.90;99.90;;;;;;5054281;28;20045;-70
2021/09/07 06:59:06;;;;;;;1.85;1.13;;;12.90;99.90;;;;;;5055000;28;20051;-71
2021/09/07 07:01:32;;;;;;;2.78;1.63;;;13.00;99.90;;;;;;5054563;28;20095;-69
2021/09/07 07:03:58;;;;;;;4.18;1.35;;;13.00;99.90;;;;;;5054941;28;20029;-69
2021/09/07 07:06:24;;;;;;;3.17;1.30;;;13.10;99.90;;;;;;5054942;28;20031;-68
2021/09/07 07:08:49;;;;;;;2.50;1.27;;;13.10;99.90;;;;;;5054338;28;20033;-68
2021/09/07 07:11:16;;;;;;;5.05;1.45;;;13.20;99.90;;;;;;5054521;28;20021;-68
2021/09/07 07:13:41;;;;;;;3.42;1.52;;;13.30;99.90;;;;;;5054419;28;20111;-68
2021/09/07 07:16:07;;;;;;;2.17;1.10;;;13.30;99.90;;;;;;5054881;28;20469;-69
2021/09/07 07:18:33;;;;;;;7.97;2.00;;;13.40;99.90;;;;;;5054469;28;20545;-68
2021/09/07 07:20:59;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5054192;28;20032;-69
2021/09/07 07:23:24;;;;;;;1.23;1.10;;;13.50;99.90;;;;;;5054442;28;20036;-69
2021/09/07 07:25:50;;;;;;;3.20;1.15;;;13.60;99.90;;;;;;5054302;28;20032;-69
2021/09/07 07:28:16;;;;;;;5.95;1.38;;;13.70;99.90;;;;;;5054523;28;20060;-68
2021/09/07 07:30:42;;;;;;;2.55;1.30;;;13.80;99.90;;;;;;5054137;28;20481;-69
2021/09/07 07:33:09;;;;;;;10.75;2.28;;;13.80;99.90;;;;;;5054211;28;20040;-69
2021/09/07 07:35:35;;;;;;;2.00;1.05;;;13.90;99.90;;;;;;5053954;28;20025;-69
2021/09/07 07:38:01;;;;;;;2.95;1.15;;;14.00;99.90;;;;;;5053872;28;20040;-69
2021/09/07 07:40:27;;;;;;;3.08;1.00;;;14.00;99.90;;;;;;5053996;28;20025;-69
2021/09/07 07:42:53;;;;;;;2.00;1.23;;;14.10;99.90;;;;;;5053686;28;20040;-69
2021/09/07 07:45:19;;;;;;;1.77;1.30;;;14.10;99.90;;;;;;5054345;28;20477;-72
2021/09/07 07:47:45;;;;;;;3.30;1.10;;;14.10;99.90;;;;;;5053696;28;20024;-72
2021/09/07 07:50:11;;;;;;;1.20;1.00;;;14.20;99.90;;;;;;5054076;28;20425;-72
2021/09/07 07:52:37;;;;;;;2.60;1.00;;;14.20;99.90;;;;;;5053490;28;20485;-72
2021/09/07 07:55:03;;;;;;;1.83;1.20;;;14.10;99.90;;;;;;5053632;28;20056;-71
2021/09/07 07:57:29;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;5053449;28;20037;-71
2021/09/07 07:59:55;;;;;;;1.88;1.10;;;14.20;99.90;;;;;;5053728;28;20066;-71
2021/09/07 08:02:20;;;;;;;1.20;1.00;;;14.20;99.90;;;;;;5053569;28;20373;-71
2021/09/07 08:04:46;;;;;;;1.95;1.30;;;14.20;99.90;;;;;;5053827;28;20103;-71
2021/09/07 08:07:12;;;;;;;1.50;1.10;;;14.20;99.90;;;;;;5053510;28;20488;-70
2021/09/07 08:09:38;;;;;;;3.05;1.40;;;14.20;99.90;;;;;;5053254;28;20434;-71
2021/09/07 08:12:04;;;;;;;1.67;1.33;;;14.20;99.90;;;;;;5053502;28;20451;-71
2021/09/07 08:14:29;;;;;;;2.95;1.15;;;14.20;99.90;;;;;;5053680;28;20056;-71
2021/09/07 08:16:55;;;;;;;4.22;1.20;;;14.20;99.90;;;;;;5053052;28;20126;-71
2021/09/07 08:19:21;;;;;;;1.70;1.20;;;14.30;99.90;;;;;;5053266;28;20163;-71
2021/09/07 08:21:47;;;;;;;3.88;1.27;;;14.30;99.90;;;;;;5053124;28;20035;-71
2021/09/07 08:24:12;;;;;;;2.50;1.40;;;14.30;99.90;;;;;;5053106;28;20021;-71
2021/09/07 08:26:38;;;;;;;2.10;1.30;;;14.40;99.90;;;;;;5053344;28;20035;-71
2021/09/07 08:29:04;;;;;;;5.50;1.38;;;14.40;99.90;;;;;;5053273;28;20029;-71
2021/09/07 08:31:30;;;;;;;1.02;0.82;;;14.40;99.90;;;;;;5052381;28;20112;-71
2021/09/07 08:33:56;;;;;;;8.55;1.52;;;14.40;99.90;;;;;;5052547;28;20033;-72
2021/09/07 08:36:21;;;;;;;4.78;1.45;;;14.40;99.90;;;;;;5052951;28;20021;-72
2021/09/07 08:38:47;;;;;;;1.88;1.30;;;14.50;99.90;;;;;;5052682;28;20029;-74
2021/09/07 08:41:19;;;;;;;3.97;1.42;;;14.50;99.90;;;;;;5052876;28;20037;-73
2021/09/07 08:43:50;;;;;;;1.38;1.15;;;14.50;99.90;;;;;;5052447;28;20078;-76
2021/09/07 08:46:17;;;;;;;2.97;1.58;;;14.50;99.90;;;;;;5053057;28;20021;-71
2021/09/07 08:48:46;;;;;;;3.05;1.13;;;14.80;99.90;;;;;;5052605;28;20025;-71
2021/09/07 08:51:15;;;;;;;1.80;1.30;;;14.80;99.90;;;;;;5053067;28;20033;-71
2021/09/07 08:53:52;;;;;;;4.60;1.27;;;14.80;99.90;;;;;;5025729;27;20780;-72
2021/09/07 08:56:18;;;;;;;2.63;1.50;;;14.80;99.90;;;;;;5026066;28;20497;-72
2021/09/07 08:58:43;;;;;;;1.38;1.20;;;14.80;99.90;;;;;;5025699;28;20040;-75
2021/09/07 09:01:15;;;;;;;1.63;1.50;;;14.80;99.90;;;;;;5025869;28;20026;-72
2021/09/07 09:03:46;;;;;;;1.95;1.33;;;14.80;99.90;;;;;;5025536;28;20033;-72
2021/09/07 09:06:12;;;;;;;1.60;1.40;;;14.80;99.90;;;;;;5026142;28;20033;-71
2021/09/07 09:08:38;;;;;;;2.13;1.50;;;14.80;99.90;;;;;;5025428;28;20388;-71
2021/09/07 09:11:07;;;;;;;2.08;1.30;;;14.80;99.90;;;;;;5024410;28;20481;-71
2021/09/07 09:13:46;;;;;;;1.73;1.40;;;14.80;99.90;;;;;;5025635;28;20041;-71
2021/09/07 09:16:14;;;;;;;3.40;1.70;;;14.90;99.90;;;;;;5025508;28;20075;-71
2021/09/07 09:18:42;;;;;;;2.10;1.70;;;14.90;99.90;;;;;;5025313;28;20363;-70
2021/09/07 09:21:21;;;;;;;2.10;1.55;;;14.90;99.90;;;;;;5025536;28;20022;-70
2021/09/07 09:24:13;;;;;;;6.40;1.67;;;14.90;99.90;;;;;;5025534;28;20037;-71
2021/09/07 09:27:04;;;;;;;4.05;1.77;;;15.00;99.90;;;;;;5025558;28;20036;-71
2021/09/07 09:29:35;;;;;;;2.20;1.70;;;15.10;99.90;;;;;;5025224;28;20025;-71
2021/09/07 09:32:05;;;;;;;5.40;1.60;;;15.10;99.90;;;;;;5025255;28;20075;-73
2021/09/07 09:34:32;;;;;;;2.45;1.77;;;15.20;99.90;;;;;;5025827;28;20057;-71
2021/09/07 09:37:07;;;;;;;2.90;1.90;;;15.20;99.90;;;;;;5024860;28;20350;-71
2021/09/07 09:39:46;;;;;;;2.10;1.73;;;15.20;99.90;;;;;;5011154;28;20026;-71
2021/09/07 09:42:17;;;;;;;3.72;1.70;;;15.20;99.90;;;;;;5010192;28;20483;-71
2021/09/07 09:44:43;;;;;;;4.63;1.90;;;15.30;99.90;;;;;;5015613;28;20480;-71
2021/09/07 09:47:09;;;;;;;3.20;1.77;;;15.30;99.90;;;;;;5014389;28;20496;-71
2021/09/07 09:49:35;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;5014383;28;20037;-71
2021/09/07 09:52:06;;;;;;;1.98;1.50;;;15.40;99.90;;;;;;5015219;28;20102;-71
2021/09/07 09:54:35;;;;;;;4.22;1.83;;;15.40;99.90;;;;;;5013547;28;20022;-72
2021/09/07 09:57:03;;;;;;;4.35;1.80;;;15.40;99.90;;;;;;5013557;28;20459;-71
2021/09/07 09:59:29;;;;;;;3.45;1.73;;;15.50;99.90;;;;;;5014787;28;20022;-70
2021/09/07 10:01:57;;;;;;;4.07;1.65;;;15.50;99.90;;;;;;5015011;28;20023;-71
2021/09/07 10:04:23;;;;;;;2.00;1.67;;;15.50;99.90;;;;;;5004506;28;20022;-71
2021/09/07 10:06:51;;;;;;;1.77;1.50;;;15.60;99.90;;;;;;5001668;28;20276;-71
2021/09/07 10:09:23;;;;;;;4.78;1.92;;;15.60;99.90;;;;;;5002286;28;20385;-71
2021/09/07 10:11:52;;;;;;;4.97;1.83;;;15.60;99.90;;;;;;5000826;28;20030;-71
2021/09/07 10:14:22;;;;;;;2.30;1.48;;;15.70;99.90;;;;;;5000578;28;20034;-70
2021/09/07 10:16:56;;;;;;;5.15;1.90;;;15.70;99.90;;;;;;5001022;28;20029;-70
2021/09/07 10:19:46;;;;;;;1.85;1.58;;;15.80;99.90;;;;;;5000145;28;20439;-70
2021/09/07 10:25:56;;;;;;;3.90;1.83;;;15.90;99.90;;;;;;5025557;28;20041;-71
2021/09/07 10:28:29;;;;;;;2.22;1.70;;;15.90;99.90;;;;;;5013917;28;20548;-70
2021/09/07 10:30:56;;;;;;;3.28;1.73;;;15.90;99.90;;;;;;5001455;28;20027;-70
2021/09/07 10:33:32;;;;;;;2.08;1.60;;;16.00;99.90;;;;;;4999760;28;20031;-71
2021/09/07 10:36:08;;;;;;;4.97;1.73;;;16.00;99.90;;;;;;5000239;28;20019;-70
2021/09/07 10:38:41;;;;;;;3.40;1.88;;;16.00;99.90;;;;;;5001277;28;20018;-70
2021/09/07 10:41:08;;;;;;;2.75;1.67;;;16.10;99.90;;;;;;5008639;28;20026;-70
2021/09/07 10:43:48;;;;;;;3.13;1.80;;;16.10;99.90;;;;;;5011240;28;20447;-71
2021/09/07 10:46:15;;;;;;;2.35;1.70;;;16.10;99.90;;;;;;5010423;28;20377;-70
2021/09/07 10:48:41;;;;;;;2.85;1.70;;;16.20;99.90;;;;;;5010725;28;20026;-70
2021/09/07 10:51:07;;;;;;;3.67;1.88;;;16.20;99.90;;;;;;5010735;28;20026;-70
2021/09/07 10:53:33;;;;;;;3.80;1.77;;;16.20;99.90;;;;;;5010489;28;20054;-70
2021/09/07 10:56:26;;;;;;;5.10;2.05;;;16.20;99.90;;;;;;5010991;28;20030;-70
2021/09/07 10:58:52;;;;;;;3.70;1.58;;;16.10;99.90;;;;;;5010493;28;20026;-71
2021/09/07 11:01:28;;;;;;;1.92;1.70;;;16.10;99.90;;;;;;5010773;28;20022;-71
2021/09/07 11:04:38;;;;;;;4.22;2.22;;;16.10;99.90;;;;;;5009268;28;20061;-71
2021/09/07 11:07:36;;;;;;;2.40;1.77;;;16.10;99.90;;;;;;5014152;28;20129;-71
2021/09/07 11:10:03;;;;;;;3.58;2.10;;;16.00;99.90;;;;;;5010484;28;20121;-74
2021/09/07 11:12:31;;;;;;;2.85;1.80;;;16.00;99.90;;;;;;5009910;28;20042;-71
2021/09/07 11:15:06;;;;;;;2.53;1.80;;;16.00;99.90;;;;;;5007727;28;20010;-71
2021/09/07 11:17:32;;;;;;;2.95;1.98;;;16.00;99.90;;;;;;5008526;28;20029;-71
2021/09/07 11:20:17;;;;;;;1.95;1.55;;;16.00;99.90;;;;;;5011512;28;20018;-71
2021/09/07 11:22:43;;;;;;;2.70;1.92;;;16.00;99.90;;;;;;5011036;28;20040;-72
2021/09/07 11:25:14;;;;;;;2.75;2.10;;;16.00;99.90;;;;;;5009126;28;20022;-72
2021/09/07 11:28:05;;;;;;;3.28;1.58;;;16.00;99.90;;;;;;5009707;28;20262;-72
2021/09/07 11:30:47;;;;;;;2.95;1.95;;;16.00;99.90;;;;;;5013013;28;20163;-71
2021/09/07 11:33:20;;;;;;;3.65;2.08;;;16.00;99.90;;;;;;5009613;28;20393;-71
2021/09/07 11:35:57;;;;;;;2.10;1.60;;;16.00;99.90;;;;;;5010000;28;20026;-73
2021/09/07 11:38:31;;;;;;;10.52;1.40;;;16.10;99.90;;;;;;5009866;28;20075;-72
2021/09/07 11:41:02;;;;;;;2.40;1.95;;;16.20;99.90;;;;;;5009627;28;20025;-70
2021/09/07 11:43:57;;;;;;;2.83;1.88;;;16.40;99.90;;;;;;5009590;28;20029;-70
2021/09/07 11:46:34;;;;;;;2.22;1.90;;;16.30;99.90;;;;;;5010035;28;20393;-70
2021/09/07 11:49:09;;;;;;;5.07;1.95;;;16.30;99.90;;;;;;5009770;28;20022;-72
2021/09/07 11:51:40;;;;;;;3.25;2.13;;;16.20;99.90;;;;;;5009119;28;20427;-74
2021/09/07 11:54:09;;;;;;;3.55;2.42;;;16.20;99.90;;;;;;5008149;28;20473;-74
2021/09/07 11:56:37;;;;;;;3.95;2.25;;;16.10;99.90;;;;;;5060152;28;20050;-74
2021/09/07 11:59:14;;;;;;;3.28;2.38;;;16.10;99.90;;;;;;5039250;28;20091;-74
2021/09/07 12:01:43;;;;;;;4.93;2.17;;;16.10;99.90;;;;;;5009104;28;20021;-74
2021/09/07 12:04:13;;;;;;;4.15;2.50;;;16.10;99.90;;;;;;5009083;28;20030;-74
2021/09/07 12:06:51;;;;;;;8.45;2.50;;;16.00;99.90;;;;;;5009580;28;20037;-74
2021/09/07 12:09:20;;;;;;;7.95;1.83;;;16.00;99.90;;;;;;5009451;28;20393;-74
2021/09/07 12:11:52;;;;;;;5.13;2.47;;;16.10;99.90;;;;;;5009181;28;20022;-72
2021/09/07 12:14:23;;;;;;;3.97;2.60;;;16.30;99.90;;;;;;5010127;28;20079;-72
2021/09/07 12:17:02;;;;;;;7.00;2.38;;;16.20;99.90;;;;;;5009169;28;20029;-71
2021/09/07 12:19:33;;;;;;;4.68;2.50;;;16.10;99.90;;;;;;5009384;28;20029;-71
2021/09/07 12:22:18;;;;;;;4.40;3.03;;;16.00;99.90;;;;;;5007882;28;20026;-71
2021/09/07 12:25:12;;;;;;;4.47;2.78;;;16.00;99.90;;;;;;5008861;28;20022;-71
2021/09/07 12:27:44;;;;;;;3.58;2.60;;;16.00;99.90;;;;;;5007505;28;20078;-71
2021/09/07 12:30:27;;;;;;;4.00;2.20;;;16.00;99.90;;;;;;5009001;28;20064;-71
2021/09/07 12:32:53;;;;;;;4.32;2.67;;;16.00;99.90;;;;;;5008759;28;20030;-70
2021/09/07 12:35:35;;;;;;;5.53;3.00;;;16.00;99.90;;;;;;5009007;28;20034;-70
2021/09/07 12:38:06;;;;;;;4.05;2.58;;;16.10;99.90;;;;;;5008989;28;20108;-70
2021/09/07 12:40:32;;;;;;;3.38;2.35;;;16.00;99.90;;;;;;5008851;28;20042;-71
2021/09/07 12:42:58;;;;;;;4.15;2.25;;;16.00;99.90;;;;;;4998894;28;20508;-71
2021/09/07 12:45:27;;;;;;;5.82;2.60;;;16.00;99.90;;;;;;4989976;28;20031;-71
2021/09/07 12:47:53;;;;;;;9.10;2.50;;;16.00;99.90;;;;;;4989770;28;20056;-70
2021/09/07 12:50:19;;;;;;;6.93;2.70;;;16.10;99.90;;;;;;4989693;28;20031;-71
2021/09/07 12:52:44;;;;;;;2.65;1.88;;;16.10;99.90;;;;;;4989445;28;20101;-71
2021/09/07 12:55:10;;;;;;;3.50;2.17;;;16.10;99.90;;;;;;4989667;28;20451;-72
2021/09/07 12:57:36;;;;;;;4.60;2.33;;;16.10;99.90;;;;;;4998411;28;20030;-71
2021/09/07 13:00:02;;;;;;;3.40;2.30;;;16.10;99.90;;;;;;5106882;28;20019;-71
2021/09/07 13:02:28;;;;;;;4.00;2.30;;;16.10;99.90;;;;;;5031358;28;20109;-71
2021/09/07 13:04:54;;;;;;;2.72;2.08;;;16.20;99.90;;;;;;5008650;28;20128;-71
2021/09/07 13:07:19;;;;;;;7.13;2.55;;;16.20;99.90;;;;;;5008874;28;20057;-71
2021/09/07 13:09:45;;;;;;;5.43;2.30;;;16.20;99.90;;;;;;5008731;28;20048;-71
2021/09/07 13:12:12;;;;;;;4.70;2.45;;;16.30;99.90;;;;;;5008467;28;20034;-71
2021/09/07 13:14:37;;;;;;;4.55;1.60;;;16.30;99.90;;;;;;5008914;28;20030;-71
2021/09/07 13:17:04;;;;;;;4.28;1.85;;;16.30;99.90;;;;;;5037879;28;20072;-72
2021/09/07 13:19:29;;;;;;;2.80;2.20;;;16.30;99.90;;;;;;5082183;28;20030;-72
2021/09/07 13:21:55;;;;;;;6.47;2.38;;;16.30;99.90;;;;;;5008787;28;20023;-71
2021/09/07 13:24:21;;;;;;;8.25;2.13;;;16.40;99.90;;;;;;5008629;28;20030;-71