Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:16;;;;;;;55.13;26.33;;;5.40;79.00;;;;;;5055942;28;20053;-92
2023/04/09 00:02:43;;;;;;;51.60;24.75;;;5.30;78.80;;;;;;5055754;28;20071;-92
2023/04/09 00:05:10;;;;;;;52.42;25.90;;;5.30;78.90;;;;;;5055912;28;20041;-92
2023/04/09 00:07:38;;;;;;;53.20;25.93;;;5.30;78.90;;;;;;5055826;28;20116;-91
2023/04/09 00:10:05;;;;;;;49.17;24.75;;;5.20;79.10;;;;;;5055754;28;20079;-92
2023/04/09 00:12:32;;;;;;;50.30;24.55;;;5.30;78.80;;;;;;5055629;28;20091;-91
2023/04/09 00:14:59;;;;;;;54.42;26.30;;;5.30;78.80;;;;;;5057470;28;20102;-92
2023/04/09 00:17:26;;;;;;;53.03;25.90;;;5.30;78.80;;;;;;5059288;28;20406;-92
2023/04/09 00:19:54;;;;;;;54.50;25.27;;;5.30;78.80;;;;;;5058810;28;20090;-92
2023/04/09 00:22:21;;;;;;;49.63;24.30;;;5.30;78.70;;;;;;5058851;28;20056;-91
2023/04/09 00:24:48;;;;;;;53.53;24.30;;;5.40;78.50;;;;;;5058922;28;20056;-92
2023/04/09 00:27:15;;;;;;;49.53;24.77;;;5.40;78.50;;;;;;5058828;28;20512;-92
2023/04/09 00:29:42;;;;;;;49.03;24.20;;;5.40;78.30;;;;;;5059259;28;20041;-92
2023/04/09 00:32:09;;;;;;;48.27;23.57;;;5.40;78.10;;;;;;5058846;28;20070;-92
2023/04/09 00:34:37;;;;;;;54.08;25.50;;;5.40;78.20;;;;;;5058697;28;20093;-91
2023/04/09 00:37:04;;;;;;;49.20;23.63;;;5.40;78.40;;;;;;5058708;28;20498;-92
2023/04/09 00:39:31;;;;;;;51.55;24.50;;;5.40;78.50;;;;;;5058601;28;20041;-92
2023/04/09 00:42:03;;;;;;;50.35;23.70;;;5.40;78.50;;;;;;5058816;28;20094;-92
2023/04/09 00:44:30;;;;;;;50.40;24.17;;;5.30;78.30;;;;;;5058566;28;20516;-92
2023/04/09 00:46:59;;;;;;;51.15;24.67;;;5.20;78.70;;;;;;5058901;28;20037;-92
2023/04/09 00:49:26;;;;;;;49.10;23.50;;;5.20;78.60;;;;;;5075313;28;20079;-92
2023/04/09 00:51:54;;;;;;;48.17;23.40;;;5.20;78.70;;;;;;5058381;28;21684;-92
2023/04/09 00:54:21;;;;;;;49.08;22.83;;;5.10;78.70;;;;;;5058378;28;20561;-92
2023/04/09 00:56:48;;;;;;;43.43;22.73;;;5.20;78.80;;;;;;5058496;28;20522;-92
2023/04/09 00:59:15;;;;;;;44.25;21.63;;;5.10;78.80;;;;;;5058506;28;20074;-92
2023/04/09 01:01:42;;;;;;;43.47;22.25;;;5.10;78.80;;;;;;5058490;28;20037;-92
2023/04/09 01:04:10;;;;;;;49.15;22.92;;;5.10;78.70;;;;;;5058221;28;20039;-91
2023/04/09 01:06:52;;;;;;;47.72;22.17;;;5.00;78.80;;;;;;5058156;28;20045;-92
2023/04/09 01:09:32;;;;;;;39.33;20.47;;;5.00;78.90;;;;;;5058463;28;20055;-92
2023/04/09 01:12:26;;;;;;;40.75;20.08;;;4.90;79.10;;;;;;5057419;28;20057;-91
2023/04/09 01:15:05;;;;;;;40.40;20.65;;;4.90;79.40;;;;;;5058489;28;20559;-92
2023/04/09 01:17:45;;;;;;;41.13;19.80;;;4.90;79.10;;;;;;5058474;28;20044;-92
2023/04/09 01:20:39;;;;;;;41.17;20.17;;;4.90;79.40;;;;;;5073498;28;20413;-92
2023/04/09 01:23:09;;;;;;;41.03;19.93;;;4.90;79.30;;;;;;5058049;28;20494;-91
2023/04/09 01:26:02;;;;;;;42.90;21.52;;;5.00;79.00;;;;;;5067635;28;20040;-92
2023/04/09 01:28:42;;;;;;;40.38;20.35;;;5.10;78.80;;;;;;5059036;28;20057;-94
2023/04/09 01:31:25;;;;;;;43.47;21.80;;;5.10;78.60;;;;;;5057888;28;20098;-94
2023/04/09 01:33:53;;;;;;;45.00;20.42;;;5.10;78.60;;;;;;5057758;28;20140;-94
2023/04/09 01:36:21;;;;;;;47.00;21.37;;;5.10;78.50;;;;;;5057839;28;20040;-94
2023/04/09 01:38:52;;;;;;;43.20;21.02;;;5.20;78.40;;;;;;5057641;28;20040;-94
2023/04/09 01:41:21;;;;;;;43.25;21.38;;;5.20;78.30;;;;;;5074097;28;20413;-94
2023/04/09 01:43:50;;;;;;;41.78;20.48;;;5.20;78.60;;;;;;5057966;28;20041;-94
2023/04/09 01:46:20;;;;;;;43.83;21.88;;;5.20;78.50;;;;;;5057926;28;20056;-94
2023/04/09 01:48:48;;;;;;;40.77;19.70;;;5.20;78.70;;;;;;5058081;28;20040;-94
2023/04/09 01:51:16;;;;;;;42.13;20.95;;;5.20;78.70;;;;;;5057566;28;20123;-94
2023/04/09 01:53:43;;;;;;;42.45;21.13;;;5.30;78.70;;;;;;5057379;28;20083;-94
2023/04/09 01:56:11;;;;;;;41.60;19.65;;;5.30;78.70;;;;;;5057031;28;20041;-94
2023/04/09 01:58:39;;;;;;;45.40;21.75;;;5.40;78.50;;;;;;5057063;28;20123;-94
2023/04/09 02:01:11;;;;;;;42.50;20.10;;;5.40;78.30;;;;;;5056933;28;20070;-94
2023/04/09 02:03:45;;;;;;;45.83;21.98;;;5.40;78.50;;;;;;5058427;28;20498;-93
2023/04/09 02:06:15;;;;;;;47.80;21.23;;;5.50;78.70;;;;;;5057301;28;20387;-94
2023/04/09 02:08:46;;;;;;;42.90;21.20;;;5.40;78.90;;;;;;5073482;28;20106;-92
2023/04/09 02:11:14;;;;;;;45.80;22.45;;;5.40;79.10;;;;;;5072406;28;20446;-92
2023/04/09 02:13:43;;;;;;;40.87;19.90;;;5.40;79.10;;;;;;5057893;28;20059;-94
2023/04/09 02:16:12;;;;;;;45.13;21.83;;;5.40;79.30;;;;;;5057007;28;20055;-94
2023/04/09 02:18:39;;;;;;;46.42;22.30;;;5.40;79.30;;;;;;5048500;28;20059;-93
2023/04/09 02:21:06;;;;;;;50.30;23.02;;;5.40;79.20;;;;;;5057221;28;20135;-93
2023/04/09 02:23:33;;;;;;;46.30;22.73;;;5.40;79.30;;;;;;5057113;28;20525;-93
2023/04/09 02:26:01;;;;;;;41.20;20.03;;;5.40;79.50;;;;;;5057001;28;20048;-93
2023/04/09 02:28:28;;;;;;;45.05;22.30;;;5.40;79.90;;;;;;5056935;28;20052;-93
2023/04/09 02:30:55;;;;;;;42.72;21.48;;;5.40;80.10;;;;;;5056834;28;20548;-93
2023/04/09 02:33:22;;;;;;;50.30;22.75;;;5.40;80.30;;;;;;5057948;28;20044;-93
2023/04/09 02:35:49;;;;;;;46.83;22.27;;;5.40;80.40;;;;;;5056941;28;20044;-93
2023/04/09 02:38:18;;;;;;;41.40;20.27;;;5.40;80.20;;;;;;5057359;28;20650;-92
2023/04/09 02:40:46;;;;;;;49.72;22.95;;;5.40;80.30;;;;;;5056928;28;20085;-93
2023/04/09 02:43:13;;;;;;;48.53;22.65;;;5.40;80.00;;;;;;5056685;28;20040;-93
2023/04/09 02:45:40;;;;;;;45.72;22.10;;;5.40;79.70;;;;;;5073263;28;20122;-91
2023/04/09 02:48:07;;;;;;;47.15;22.38;;;5.40;79.80;;;;;;5056450;28;20040;-91
2023/04/09 02:50:34;;;;;;;44.17;21.03;;;5.40;79.90;;;;;;5056973;28;20045;-92
2023/04/09 02:53:02;;;;;;;47.40;20.75;;;5.40;79.90;;;;;;5056773;28;20044;-92
2023/04/09 02:55:29;;;;;;;47.38;20.70;;;5.30;79.60;;;;;;5056652;28;20344;-92
2023/04/09 02:57:56;;;;;;;46.25;21.75;;;5.30;79.70;;;;;;5056468;28;20562;-92
2023/04/09 03:00:23;;;;;;;49.05;21.38;;;5.20;79.70;;;;;;5056313;28;20143;-93
2023/04/09 03:02:50;;;;;;;46.07;21.47;;;5.10;79.60;;;;;;5056785;28;20040;-93
2023/04/09 03:05:17;;;;;;;46.30;21.67;;;5.10;79.70;;;;;;5056236;28;20060;-93
2023/04/09 03:07:46;;;;;;;42.03;20.60;;;5.00;79.70;;;;;;5056415;28;20047;-93
2023/04/09 03:10:13;;;;;;;43.40;20.10;;;5.00;79.80;;;;;;5056304;28;20165;-93
2023/04/09 03:12:43;;;;;;;42.45;20.65;;;5.00;79.80;;;;;;5056262;28;20052;-92
2023/04/09 03:15:10;;;;;;;42.07;20.10;;;5.00;79.70;;;;;;5056527;28;20553;-92
2023/04/09 03:17:38;;;;;;;40.53;19.92;;;5.00;79.90;;;;;;5056365;28;20048;-93
2023/04/09 03:20:06;;;;;;;42.13;20.15;;;5.10;79.80;;;;;;5056460;28;20587;-93
2023/04/09 03:22:37;;;;;;;43.33;20.60;;;5.10;79.50;;;;;;5056947;28;20444;-93
2023/04/09 03:25:14;;;;;;;46.15;19.75;;;5.10;79.40;;;;;;5058167;28;20152;-93
2023/04/09 03:27:41;;;;;;;41.47;19.97;;;5.10;79.50;;;;;;5056220;28;20045;-93
2023/04/09 03:30:10;;;;;;;40.58;19.20;;;5.20;79.50;;;;;;5056426;28;20090;-93
2023/04/09 03:32:42;;;;;;;40.17;19.52;;;5.20;79.40;;;;;;5056952;28;20050;-93
2023/04/09 03:35:11;;;;;;;39.85;19.80;;;5.20;79.40;;;;;;5056662;28;20045;-93
2023/04/09 03:37:40;;;;;;;40.70;19.17;;;5.30;79.30;;;;;;5056445;28;20047;-93
2023/04/09 03:40:14;;;;;;;43.70;21.20;;;5.20;79.30;;;;;;5056914;28;21172;-93
2023/04/09 03:42:44;;;;;;;39.58;19.63;;;5.20;79.10;;;;;;5056026;28;20041;-93
2023/04/09 03:45:14;;;;;;;43.45;20.70;;;5.10;79.40;;;;;;5056510;28;20045;-93
2023/04/09 03:47:44;;;;;;;40.95;20.40;;;5.10;79.50;;;;;;5056491;28;20063;-93
2023/04/09 03:50:11;;;;;;;42.40;20.48;;;5.10;79.50;;;;;;5058482;28;20478;-93
2023/04/09 03:52:59;;;;;;;40.17;18.93;;;5.10;79.30;;;;;;5076323;28;20045;-93
2023/04/09 03:55:27;;;;;;;43.65;20.08;;;5.20;79.40;;;;;;5059911;28;20095;-93
2023/04/09 03:57:54;;;;;;;42.88;20.27;;;5.20;79.40;;;;;;5059958;28;20043;-93
2023/04/09 04:00:26;;;;;;;42.92;19.98;;;5.20;79.40;;;;;;5060330;28;20041;-93
2023/04/09 04:03:15;;;;;;;42.40;20.50;;;5.30;79.50;;;;;;5062929;28;20049;-93
2023/04/09 04:06:11;;;;;;;43.80;22.23;;;5.20;79.80;;;;;;5067808;28;20076;-92
2023/04/09 04:08:52;;;;;;;47.00;21.52;;;5.20;80.00;;;;;;5061881;28;20040;-92
2023/04/09 04:11:25;;;;;;;44.92;20.98;;;5.10;80.10;;;;;;5060275;28;20135;-92
2023/04/09 04:13:54;;;;;;;41.97;19.77;;;5.10;80.30;;;;;;5059656;28;20040;-93
2023/04/09 04:16:23;;;;;;;43.13;21.08;;;5.20;80.00;;;;;;5059476;28;20044;-92
2023/04/09 04:18:51;;;;;;;45.03;21.70;;;5.20;79.90;;;;;;5059443;28;20131;-93
2023/04/09 04:21:18;;;;;;;40.33;19.17;;;5.20;79.90;;;;;;5059357;28;20131;-93
2023/04/09 04:23:54;;;;;;;40.10;19.17;;;5.20;79.90;;;;;;5060424;28;20037;-93
2023/04/09 04:26:25;;;;;;;43.55;20.83;;;5.20;79.90;;;;;;5059843;28;20048;-92
2023/04/09 04:28:52;;;;;;;39.92;19.10;;;5.20;80.00;;;;;;5075823;28;20066;-93
2023/04/09 04:31:43;;;;;;;45.87;20.80;;;5.20;79.70;;;;;;5062710;28;20052;-94
2023/04/09 04:34:13;;;;;;;43.92;19.92;;;5.30;79.30;;;;;;5075380;28;20044;-93
2023/04/09 04:36:42;;;;;;;39.30;20.08;;;5.30;79.20;;;;;;5060162;28;20583;-93
2023/04/09 04:39:09;;;;;;;40.83;20.38;;;5.40;79.40;;;;;;5058979;28;20060;-93
2023/04/09 04:41:48;;;;;;;45.47;21.55;;;5.40;79.50;;;;;;5060443;28;20044;-93
2023/04/09 04:44:20;;;;;;;42.87;19.90;;;5.40;79.60;;;;;;5075439;28;20032;-93
2023/04/09 04:46:51;;;;;;;46.10;21.38;;;5.40;79.70;;;;;;5059714;28;20072;-94
2023/04/09 04:49:18;;;;;;;48.10;22.83;;;5.40;79.90;;;;;;5075242;28;20525;-93
2023/04/09 04:51:46;;;;;;;46.65;21.85;;;5.30;80.20;;;;;;5058989;28;20055;-93
2023/04/09 04:54:15;;;;;;;48.58;23.10;;;5.30;80.40;;;;;;5059073;28;20062;-94
2023/04/09 04:56:48;;;;;;;48.03;23.47;;;5.20;80.70;;;;;;5059609;28;20132;-93
2023/04/09 04:59:30;;;;;;;49.42;22.48;;;5.20;80.90;;;;;;5060538;28;20044;-93
2023/04/09 05:02:01;;;;;;;47.25;22.45;;;5.20;80.80;;;;;;5059046;28;20045;-93
2023/04/09 05:04:33;;;;;;;44.17;21.98;;;5.10;80.60;;;;;;5059243;28;20037;-93
2023/04/09 05:07:01;;;;;;;45.33;21.20;;;5.10;80.50;;;;;;5058655;28;20051;-93
2023/04/09 05:09:28;;;;;;;42.63;21.40;;;5.20;80.40;;;;;;5058657;28;20033;-93
2023/04/09 05:12:01;;;;;;;46.00;22.98;;;5.20;80.60;;;;;;5059013;28;20063;-93
2023/04/09 05:14:30;;;;;;;42.63;21.10;;;5.20;80.60;;;;;;5058490;28;20506;-93
2023/04/09 05:16:57;;;;;;;43.10;22.27;;;5.30;80.50;;;;;;5058156;28;20456;-93
2023/04/09 05:19:29;;;;;;;44.60;21.00;;;5.40;80.40;;;;;;5059113;28;20127;-93
2023/04/09 05:22:00;;;;;;;46.47;22.20;;;5.40;80.60;;;;;;5058956;28;20505;-93
2023/04/09 05:24:28;;;;;;;46.15;22.17;;;5.40;80.50;;;;;;5058505;28;20040;-93
2023/04/09 05:26:56;;;;;;;44.97;20.38;;;5.40;80.20;;;;;;5058202;28;20059;-93
2023/04/09 05:29:24;;;;;;;45.72;22.38;;;5.50;79.50;;;;;;5058149;28;20048;-93
2023/04/09 05:31:51;;;;;;;46.03;21.45;;;5.50;79.50;;;;;;5058368;28;20098;-93
2023/04/09 05:34:31;;;;;;;46.00;21.93;;;5.50;79.30;;;;;;5059706;28;20054;-93
2023/04/09 05:36:59;;;;;;;46.97;21.83;;;5.50;79.20;;;;;;5058371;28;20052;-91
2023/04/09 05:39:27;;;;;;;42.08;21.48;;;5.60;78.80;;;;;;5074338;28;20524;-93
2023/04/09 05:41:55;;;;;;;44.00;21.90;;;5.70;78.60;;;;;;5058092;28;20055;-92
2023/04/09 05:44:35;;;;;;;47.25;22.52;;;5.70;78.60;;;;;;5059620;28;20044;-92
2023/04/09 05:47:14;;;;;;;48.27;22.20;;;5.70;78.90;;;;;;5059474;28;20049;-93
2023/04/09 05:49:50;;;;;;;44.22;20.92;;;5.80;78.50;;;;;;5058714;28;20657;-92
2023/04/09 05:52:17;;;;;;;60.22;22.90;;;5.70;78.20;;;;;;5057727;28;20102;-92
2023/04/09 05:54:44;;;;;;;52.83;25.05;;;5.70;78.60;;;;;;5057747;28;20115;-92
2023/04/09 05:57:15;;;;;;;48.03;23.83;;;5.80;78.80;;;;;;5057980;28;20044;-92
2023/04/09 05:59:49;;;;;;;57.20;26.57;;;5.80;79.00;;;;;;5058599;28;20135;-93
2023/04/09 06:02:16;;;;;;;78.72;32.67;;;5.90;78.90;;;;;;5057508;28;20049;-93
2023/04/09 06:04:43;;;;;;;79.00;32.65;;;6.00;78.80;;;;;;5057532;28;20044;-92
2023/04/09 06:07:13;;;;;;;63.30;27.02;;;6.00;78.70;;;;;;5057654;28;20041;-92
2023/04/09 06:09:43;;;;;;;66.20;30.50;;;6.10;78.80;;;;;;5057466;28;20123;-93
2023/04/09 06:12:10;;;;;;;55.87;26.00;;;6.10;78.80;;;;;;5056494;28;20044;-93
2023/04/09 06:14:37;;;;;;;53.47;25.35;;;6.10;79.20;;;;;;5058130;28;20086;-92
2023/04/09 06:17:04;;;;;;;50.25;25.58;;;6.00;79.20;;;;;;5057317;28;20094;-93
2023/04/09 06:19:31;;;;;;;51.70;24.58;;;6.00;79.70;;;;;;5057213;28;20167;-93
2023/04/09 06:21:58;;;;;;;51.17;24.08;;;6.10;79.10;;;;;;5057195;28;20041;-92
2023/04/09 06:24:26;;;;;;;50.07;24.07;;;6.20;78.90;;;;;;5056926;28;20072;-93
2023/04/09 06:26:53;;;;;;;45.25;23.48;;;6.30;78.70;;;;;;5057320;28;20044;-93
2023/04/09 06:29:20;;;;;;;55.83;25.63;;;6.40;78.00;;;;;;5057021;28;20135;-93
2023/04/09 06:31:50;;;;;;;52.80;24.27;;;6.50;77.60;;;;;;5073199;28;20041;-92
2023/04/09 06:34:17;;;;;;;59.63;28.30;;;6.60;77.40;;;;;;5057170;28;20044;-93
2023/04/09 06:36:44;;;;;;;57.73;27.27;;;6.60;77.40;;;;;;5056339;28;20083;-94
2023/04/09 06:39:11;;;;;;;77.68;35.53;;;6.70;77.50;;;;;;5056688;28;20055;-95
2023/04/09 06:41:38;;;;;;;66.55;31.08;;;6.80;77.80;;;;;;5056036;28;20058;-92
2023/04/09 06:44:20;;;;;;;52.45;26.13;;;6.90;77.60;;;;;;5058423;28;20413;-92
2023/04/09 06:46:47;;;;;;;63.55;29.13;;;7.00;76.70;;;;;;5072750;28;20044;-91
2023/04/09 06:49:14;;;;;;;67.50;31.20;;;7.10;77.20;;;;;;5056306;28;20080;-92
2023/04/09 06:51:41;;;;;;;74.00;32.97;;;7.00;76.70;;;;;;5056571;28;20048;-92
2023/04/09 06:54:08;;;;;;;55.20;24.77;;;7.10;76.80;;;;;;5056012;28;20128;-92
2023/04/09 06:56:35;;;;;;;78.03;34.72;;;7.20;77.60;;;;;;5056227;28;20041;-93
2023/04/09 06:59:02;;;;;;;73.50;34.28;;;7.20;77.50;;;;;;5056136;28;20045;-92
2023/04/09 07:01:30;;;;;;;74.10;33.27;;;7.20;77.70;;;;;;5056327;28;20043;-92
2023/04/09 07:03:57;;;;;;;77.97;36.00;;;7.30;77.40;;;;;;5056486;28;20079;-92
2023/04/09 07:06:24;;;;;;;64.75;32.15;;;7.30;77.50;;;;;;5056296;28;20064;-91
2023/04/09 07:08:51;;;;;;;64.38;31.85;;;7.30;78.00;;;;;;5056556;28;20448;-92
2023/04/09 07:11:19;;;;;;;68.20;31.85;;;7.50;77.90;;;;;;5055943;28;20444;-91
2023/04/09 07:13:46;;;;;;;68.50;31.57;;;7.40;77.60;;;;;;5072363;28;20143;-91
2023/04/09 07:16:13;;;;;;;69.65;33.40;;;7.50;77.30;;;;;;5056112;28;20064;-91
2023/04/09 07:18:40;;;;;;;68.82;33.30;;;7.50;77.30;;;;;;5072621;28;20136;-89
2023/04/09 07:21:07;;;;;;;64.50;31.77;;;7.60;77.00;;;;;;5056410;28;20101;-91
2023/04/09 07:23:35;;;;;;;63.63;32.00;;;7.50;76.90;;;;;;5057529;28;20077;-90
2023/04/09 07:26:05;;;;;;;68.77;32.93;;;7.60;77.10;;;;;;5075301;28;20041;-91
2023/04/09 07:28:32;;;;;;;64.78;31.95;;;7.50;77.50;;;;;;5059926;28;20447;-91
2023/04/09 07:31:01;;;;;;;64.13;32.15;;;7.50;77.40;;;;;;5076481;28;20083;-92
2023/04/09 07:33:29;;;;;;;64.53;32.08;;;7.50;78.30;;;;;;5060075;28;20494;-91
2023/04/09 07:35:56;;;;;;;64.40;31.58;;;7.50;77.50;;;;;;5059829;28;20131;-91
2023/04/09 07:38:23;;;;;;;62.00;30.07;;;7.50;77.50;;;;;;5059915;28;20059;-91
2023/04/09 07:40:50;;;;;;;63.33;31.45;;;7.50;77.50;;;;;;5060159;28;20045;-91
2023/04/09 07:43:17;;;;;;;63.45;31.48;;;7.60;76.90;;;;;;5059975;28;20051;-92
2023/04/09 07:45:50;;;;;;;75.28;35.60;;;7.70;77.70;;;;;;5060392;28;20132;-91
2023/04/09 07:48:17;;;;;;;66.13;31.80;;;7.80;77.60;;;;;;5060129;28;20114;-92
2023/04/09 07:50:47;;;;;;;61.70;28.57;;;8.00;77.00;;;;;;5060122;28;20070;-90
2023/04/09 07:53:14;;;;;;;53.42;28.83;;;7.90;76.00;;;;;;5059805;28;20041;-94
2023/04/09 07:55:41;;;;;;;64.70;30.88;;;7.90;76.00;;;;;;5060212;28;20083;-93
2023/04/09 07:58:08;;;;;;;56.45;29.27;;;7.80;76.00;;;;;;5060013;28;20098;-93
2023/04/09 08:00:35;;;;;;;60.88;30.00;;;7.80;75.60;;;;;;5060046;28;20048;-93
2023/04/09 08:03:03;;;;;;;61.53;29.03;;;7.90;76.00;;;;;;5060421;28;20044;-93
2023/04/09 08:05:30;;;;;;;56.13;27.10;;;8.00;75.80;;;;;;5059696;28;20083;-92
2023/04/09 08:07:57;;;;;;;61.80;31.02;;;8.20;75.90;;;;;;5060130;28;20044;-91
2023/04/09 08:10:24;;;;;;;63.58;30.88;;;8.40;75.80;;;;;;5059799;28;20044;-92
2023/04/09 08:12:51;;;;;;;67.45;30.85;;;8.50;74.60;;;;;;5059515;28;20055;-92
2023/04/09 08:15:19;;;;;;;58.50;29.03;;;8.50;75.00;;;;;;5060111;28;20049;-91
2023/04/09 08:17:46;;;;;;;57.83;27.58;;;8.60;74.70;;;;;;5059736;28;20087;-90
2023/04/09 08:20:13;;;;;;;61.50;29.35;;;8.60;73.70;;;;;;5059478;28;20048;-90
2023/04/09 08:22:40;;;;;;;54.90;28.60;;;8.60;74.40;;;;;;5059104;28;20135;-90
2023/04/09 08:25:08;;;;;;;62.70;30.67;;;8.70;74.60;;;;;;5059873;28;20041;-91
2023/04/09 08:27:35;;;;;;;54.37;29.77;;;8.80;74.30;;;;;;5059410;28;20139;-90
2023/04/09 08:30:03;;;;;;;56.65;29.85;;;8.90;74.30;;;;;;5059059;28;20502;-91
2023/04/09 08:32:31;;;;;;;54.70;28.50;;;8.90;73.80;;;;;;5059171;28;20460;-91
2023/04/09 08:34:58;;;;;;;52.65;27.10;;;9.00;72.90;;;;;;5058464;28;20528;-91
2023/04/09 08:37:25;;;;;;;54.85;28.67;;;9.00;73.30;;;;;;5059208;28;20449;-91
2023/04/09 08:39:52;;;;;;;53.77;26.80;;;9.00;72.90;;;;;;5059069;28;20048;-90
2023/04/09 08:42:21;;;;;;;57.67;28.17;;;9.10;72.50;;;;;;5058594;28;20119;-93
2023/04/09 08:44:49;;;;;;;55.17;28.48;;;9.10;72.40;;;;;;5077843;28;20044;-92
2023/04/09 08:47:18;;;;;;;57.15;29.92;;;9.20;73.20;;;;;;5058769;28;20098;-91
2023/04/09 08:49:47;;;;;;;53.22;27.08;;;9.20;72.40;;;;;;5060387;28;20505;-92
2023/04/09 08:52:16;;;;;;;52.13;25.40;;;9.10;72.00;;;;;;5060487;28;20048;-90
2023/04/09 08:54:43;;;;;;;58.50;29.33;;;9.30;72.70;;;;;;5061140;28;20052;-95
2023/04/09 08:57:45;;;;;;;49.13;25.60;;;9.30;72.20;;;;;;5008014;26;20053;-88
2023/04/09 09:00:12;;;;;;;54.70;27.90;;;9.30;72.00;;;;;;4979861;28;20046;-87
2023/04/09 09:03:01;;;;;;;47.00;25.45;;;9.30;71.60;;;;;;5011662;28;20042;-87
2023/04/09 09:05:49;;;;;;;47.60;24.33;;;9.30;72.40;;;;;;4980618;28;20050;-95
2023/04/09 09:08:23;;;;;;;52.00;27.75;;;9.30;71.80;;;;;;4996167;28;20465;-92
2023/04/09 09:14:51;;;;;;;47.03;24.50;;;9.40;72.10;;;;;;4978862;28;20543;-91
2023/04/09 09:17:18;;;;;;;43.00;23.35;;;9.50;71.30;;;;;;4995982;28;20081;-93
2023/04/09 09:19:45;;;;;;;39.63;20.83;;;9.70;71.70;;;;;;4996218;28;20072;-90
2023/04/09 09:22:13;;;;;;;40.95;20.92;;;9.70;69.10;;;;;;4996813;28;20039;-90
2023/04/09 09:24:49;;;;;;;41.22;21.00;;;9.70;69.40;;;;;;4979618;28;20038;-89
2023/04/09 09:27:35;;;;;;;34.85;18.73;;;9.60;70.80;;;;;;4992989;28;20050;-92
2023/04/09 09:30:04;;;;;;;33.45;17.75;;;9.70;69.50;;;;;;4993897;28;20046;-91
2023/04/09 09:32:32;;;;;;;35.27;18.47;;;9.70;68.20;;;;;;5012684;28;20101;-91
2023/04/09 09:35:04;;;;;;;34.78;19.40;;;9.80;68.90;;;;;;4995990;28;20085;-92
2023/04/09 09:37:33;;;;;;;30.10;17.08;;;9.80;68.70;;;;;;4996762;28;20053;-89
2023/04/09 09:40:01;;;;;;;29.30;16.17;;;9.90;67.70;;;;;;5000997;28;20070;-96
2023/04/09 09:42:31;;;;;;;33.25;18.60;;;9.90;66.90;;;;;;4998693;28;20052;-94
2023/04/09 09:45:00;;;;;;;33.60;18.43;;;9.80;67.70;;;;;;4981647;28;20046;-95
2023/04/09 09:47:30;;;;;;;31.25;18.00;;;9.70;68.60;;;;;;4995616;28;20524;-91
2023/04/09 09:49:57;;;;;;;30.80;17.58;;;9.70;68.90;;;;;;4996295;28;20093;-96
2023/04/09 09:52:25;;;;;;;33.00;19.02;;;9.60;68.70;;;;;;4980706;28;20145;-91
2023/04/09 09:54:54;;;;;;;30.55;16.58;;;9.50;68.60;;;;;;4996056;28;20046;-93
2023/04/09 09:57:24;;;;;;;32.63;17.60;;;9.50;69.00;;;;;;4998301;28;20078;-94
2023/04/09 10:00:06;;;;;;;31.38;17.92;;;9.50;69.00;;;;;;5003792;28;20082;-91
2023/04/09 10:03:13;;;;;;;29.88;18.45;;;9.50;68.10;;;;;;5131521;23;20052;-94
2023/04/09 10:09:47;;;;;;;31.40;17.00;;;9.50;68.40;;;;;;5080176;28;20577;-94
2023/04/09 10:12:15;;;;;;;32.10;18.33;;;9.60;68.90;;;;;;5077415;28;20047;-94
2023/04/09 10:14:44;;;;;;;37.42;19.48;;;9.60;68.70;;;;;;5078979;28;20472;-96
2023/04/09 10:17:11;;;;;;;34.13;19.10;;;9.60;70.20;;;;;;5078553;28;20123;-90
2023/04/09 10:22:56;;;;;;;32.47;18.40;;;9.90;68.70;;;;;;6016704;23;20032;-90
2023/04/09 10:25:27;;;;;;;32.13;16.53;;;10.00;69.00;;;;;;5000648;28;20404;-94
2023/04/09 10:32:27;;;;;;;32.80;18.33;;;10.10;67.80;;;;;;4984826;28;20046;-91
2023/04/09 10:35:05;;;;;;;31.27;17.88;;;10.30;67.50;;;;;;4979556;28;20055;-96
2023/04/09 10:37:49;;;;;;;29.23;17.50;;;10.40;68.40;;;;;;4978034;28;20054;-92
2023/04/09 10:40:22;;;;;;;31.00;17.80;;;10.40;68.70;;;;;;4987667;28;20101;-89
2023/04/09 10:42:50;;;;;;;31.30;18.40;;;10.70;70.20;;;;;;4961367;28;20492;-89
2023/04/09 10:45:19;;;;;;;30.42;16.75;;;10.90;67.60;;;;;;4971764;28;20094;-89
2023/04/09 10:47:52;;;;;;;33.03;17.42;;;11.00;65.10;;;;;;4978507;28;20038;-89
2023/04/09 10:50:27;;;;;;;27.85;16.52;;;11.00;66.10;;;;;;4981204;28;20137;-88
2023/04/09 10:52:57;;;;;;;30.60;17.80;;;10.90;65.90;;;;;;4975095;28;20051;-89
2023/04/09 10:55:37;;;;;;;30.33;18.08;;;10.70;67.30;;;;;;4972748;28;20074;-89
2023/04/09 10:58:05;;;;;;;32.83;18.02;;;10.50;67.00;;;;;;4991749;28;20050;-89
2023/04/09 11:00:38;;;;;;;24.77;14.85;;;10.30;66.90;;;;;;4968478;28;20054;-89
2023/04/09 11:03:19;;;;;;;28.65;16.58;;;10.20;64.70;;;;;;4976970;28;20051;-89
2023/04/09 11:05:57;;;;;;;28.70;15.93;;;10.00;65.40;;;;;;4992069;28;20042;-89
2023/04/09 11:08:29;;;;;;;28.20;15.60;;;9.90;66.50;;;;;;4970182;28;20113;-88
2023/04/09 11:10:59;;;;;;;29.50;16.67;;;10.00;66.60;;;;;;5002650;28;20050;-89
2023/04/09 11:13:29;;;;;;;30.35;16.85;;;9.90;67.40;;;;;;4989453;28;20447;-89
2023/04/09 11:15:57;;;;;;;31.17;18.08;;;9.90;67.90;;;;;;4962369;28;20509;-89
2023/04/09 11:18:25;;;;;;;28.83;16.87;;;9.90;68.70;;;;;;4990266;28;20153;-87
2023/04/09 11:20:58;;;;;;;29.73;17.27;;;9.90;67.90;;;;;;4987524;28;20050;-89
2023/04/09 11:23:25;;;;;;;30.38;17.98;;;9.80;68.10;;;;;;4977118;28;20062;-89
2023/04/09 11:25:53;;;;;;;29.27;17.58;;;9.80;68.50;;;;;;4993532;28;20042;-89
2023/04/09 11:28:21;;;;;;;33.80;19.70;;;9.80;68.40;;;;;;4975388;28;20519;-89
2023/04/09 11:30:52;;;;;;;30.03;17.30;;;9.80;69.70;;;;;;4992111;28;20050;-88
2023/04/09 11:33:19;;;;;;;25.40;15.60;;;9.90;68.50;;;;;;4971944;28;20047;-88
2023/04/09 11:35:47;;;;;;;26.27;15.68;;;9.90;66.90;;;;;;4993428;28;20448;-89
2023/04/09 11:38:14;;;;;;;30.63;17.38;;;9.90;67.10;;;;;;4977578;28;20092;-88
2023/04/09 11:40:50;;;;;;;28.60;17.23;;;10.00;67.60;;;;;;4968427;28;20051;-88
2023/04/09 11:43:19;;;;;;;30.37;17.03;;;10.00;66.40;;;;;;4984622;28;20047;-89
2023/04/09 11:45:47;;;;;;;31.58;17.67;;;10.10;67.30;;;;;;4989029;28;20053;-89
2023/04/09 11:48:17;;;;;;;27.83;15.35;;;10.10;67.20;;;;;;4989370;28;20065;-89
2023/04/09 11:50:45;;;;;;;28.98;17.42;;;10.20;66.30;;;;;;4974108;28;20062;-88
2023/04/09 11:53:20;;;;;;;28.38;15.90;;;10.10;66.60;;;;;;4968732;28;20054;-88
2023/04/09 11:55:50;;;;;;;33.17;18.10;;;10.20;66.60;;;;;;4983977;28;20400;-89
2023/04/09 11:58:22;;;;;;;31.23;18.42;;;10.10;66.70;;;;;;4970619;28;20104;-89
2023/04/09 12:01:02;;;;;;;34.08;18.80;;;10.10;67.80;;;;;;4964064;28;20057;-91
2023/04/09 12:03:37;;;;;;;29.55;17.80;;;10.10;67.50;;;;;;4966931;28;20054;-90
2023/04/09 12:06:06;;;;;;;31.15;17.92;;;10.10;67.00;;;;;;4965287;28;20102;-89
2023/04/09 12:08:36;;;;;;;29.80;17.60;;;10.10;67.10;;;;;;4981822;28;20077;-91
2023/04/09 12:11:15;;;;;;;33.20;19.63;;;10.00;67.50;;;;;;4995115;28;20066;-90
2023/04/09 12:13:43;;;;;;;33.15;19.38;;;10.00;67.80;;;;;;4970889;28;20042;-96
2023/04/09 12:16:18;;;;;;;32.90;19.40;;;10.00;68.00;;;;;;4983913;28;20105;-96
2023/04/09 12:18:46;;;;;;;29.00;16.45;;;9.90;68.20;;;;;;4983327;28;20114;-96
2023/04/09 12:21:14;;;;;;;29.70;16.20;;;9.90;67.60;;;;;;4966805;28;20404;-96
2023/04/09 12:23:44;;;;;;;28.45;16.27;;;9.80;67.00;;;;;;4982752;28;20082;-96
2023/04/09 12:26:11;;;;;;;24.88;16.05;;;9.70;67.20;;;;;;4980387;28;20047;-96
2023/04/09 12:28:40;;;;;;;26.15;16.98;;;9.70;68.20;;;;;;4984872;28;20137;-96
2023/04/09 12:31:11;;;;;;;23.67;13.55;;;9.70;67.80;;;;;;4985886;28;20047;-96
2023/04/09 12:33:39;;;;;;;22.33;13.27;;;9.70;66.10;;;;;;4979758;28;20047;-96
2023/04/09 12:36:07;;;;;;;23.75;13.40;;;9.70;66.30;;;;;;4983542;28;20049;-96
2023/04/09 12:38:34;;;;;;;24.38;13.80;;;9.80;66.10;;;;;;4964728;28;20055;-96
2023/04/09 12:41:03;;;;;;;21.75;13.60;;;9.80;65.70;;;;;;4965320;28;20050;-96
2023/04/09 12:43:30;;;;;;;22.13;13.52;;;9.80;65.00;;;;;;4969575;28;20062;-96
2023/04/09 12:45:57;;;;;;;26.57;14.73;;;9.90;64.80;;;;;;4983215;28;20050;-93
2023/04/09 12:48:25;;;;;;;27.67;14.50;;;10.00;65.00;;;;;;4974298;28;20047;-96
2023/04/09 12:54:58;;;;;;;25.38;15.55;;;10.10;65.50;;;;;;4986288;28;20146;-96
2023/04/09 12:57:25;;;;;;;23.52;13.00;;;10.10;65.40;;;;;;4978519;28;20074;-96
2023/04/09 12:59:53;;;;;;;23.83;13.33;;;10.10;63.50;;;;;;4978612;28;20050;-95
2023/04/09 13:02:20;;;;;;;25.27;14.35;;;10.20;63.60;;;;;;4996628;28;20046;-94
2023/04/09 13:04:49;;;;;;;28.90;14.73;;;10.30;64.00;;;;;;4997644;28;20050;-95
2023/04/09 13:07:17;;;;;;;27.52;14.90;;;10.40;65.70;;;;;;4980659;28;20038;-94
2023/04/09 13:09:45;;;;;;;26.80;14.77;;;10.50;64.00;;;;;;4980432;28;20047;-95